"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/27 04:03:00.011,n,244,1.08,0.36,1.08,20.1,75.9,1015.72,0,0,0,0,0.036545
2020/11/27 04:04:00.000,n,262,1.8,1.08,3.24,20.1,76.2,1015.72,0,0,0,0,0.035706
2020/11/27 04:05:00.000,n,248,1.8,1.8,2.16,20.1,75.8,1015.72,0,0,0,0,0.036545
2020/11/27 04:06:00.003,n,274,2.16,1.8,2.52,20.1,75.8,1015.72,0,0,0,0,0.035706
2020/11/27 04:07:00.002,n,245,1.8,1.44,2.88,20.1,76.3,1015.72,0,0,0,0,0.0383
2020/11/27 04:08:00.000,n,284,2.16,1.8,2.52,20.2,75.9,1015.82,0,0,0,0,0.039139
2020/11/27 04:09:00.000,n,258,3.24,2.16,3.96,20.2,76,1015.82,0,0,0,0,0.037422
2020/11/27 04:10:00.009,n,249,1.44,1.08,1.8,20.2,76.2,1015.82,0,0,0,0,0.039139
2020/11/27 04:11:00.007,n,147,1.8,1.08,2.16,20.2,75.9,1015.82,0,0,0,0,0.0383
2020/11/27 04:12:00.004,n,264,2.52,1.44,3.24,20.2,75.8,1015.82,0,0,0,0,0.037422
2020/11/27 04:13:00.000,n,346,2.88,1.08,5.04,20.2,76.1,1015.82,0,0,0,0,0.043526
2020/11/27 04:14:00.000,n,76,0.36,0,0.72,20.2,76.5,1015.82,0,0,0,0,0.047874
2020/11/27 04:15:00.000,n,277,2.52,2.16,2.88,20.2,76,1015.82,0,0,0,0,0.043526
2020/11/27 04:16:00.000,n,204,0.72,0.72,1.08,20.2,75.8,1015.82,0,0,0,0,0.049591
2020/11/27 04:17:00.005,n,116,0.36,0.36,0.72,20.2,75.5,1015.82,0,0,0,0,0.053101
2020/11/27 04:18:00.002,n,82,1.8,1.44,2.52,20.2,75.4,1015.92,0,0,0,0,0.056572
2020/11/27 04:19:00.000,n,265,3.6,3.24,4.32,20.2,75.2,1015.92,0,0,0,0,0.063515
2020/11/27 04:20:00.012,n,219,0.72,0.36,1.08,20.2,75.1,1015.92,0,0,0,0,0.076599
2020/11/27 04:21:00.010,n,130,2.52,1.8,2.88,20.2,75.2,1015.92,0,0,0,0,0.082664
2020/11/27 04:22:00.000,n,182,1.44,0.72,2.52,20.2,75.1,1016.02,0,0,0,0,0.103569
2020/11/27 04:23:00.000,n,86,1.08,0.36,1.8,20.2,75.1,1016.02,0,0,0,0,0.128784
2020/11/27 04:24:00.000,n,131,2.88,1.8,3.6,20.2,74.8,1016.02,0,0,0,0,0.152245
2020/11/27 04:25:00.000,n,130,1.44,0.72,2.16,20.1,75,1016.02,0,0,0,0,0.194016
2020/11/27 04:26:00.000,n,104,0.72,0.72,0.72,20.1,75,1016.02,0,0,0,0,0.23922
2020/11/27 04:27:00.009,n,264,2.16,1.8,2.52,20.1,75,1016.02,0,0,0,0,0.28965
2020/11/27 04:28:00.006,n,245,1.44,1.44,1.8,20.2,75,1016.02,0,0,0,0,0.354805
2020/11/27 04:29:00.003,n,295,0.36,0.36,0.72,20.2,75.1,1016.02,0,0,0,0,0.433846
2020/11/27 04:30:00.001,n,271,1.44,1.44,1.8,20.2,75,1016.02,0,0,0,0,0.514565
2020/11/27 04:31:00.000,n,314,1.8,1.08,2.52,20.2,75,1016.02,0,0,0,0,0.6147
2020/11/27 04:32:00.000,n,307,1.08,1.08,1.44,20.2,74.9,1016.02,0,0,0,0,0.72525
2020/11/27 04:33:00.000,n,249,1.44,0.72,1.44,20.2,74.6,1016.12,0,0,0,0,0.854912
2020/11/27 04:34:00.006,n,88,0.72,0.36,0.72,20.2,74.6,1016.12,0,0,0,0,0.994911
2020/11/27 04:35:00.003,n,193,0.36,0.36,0.72,20.2,74.6,1016.12,0,0,0,0,1.154709
2020/11/27 04:36:00.001,n,136,2.16,1.8,2.52,20.2,74.5,1016.12,0,0,0,0,1.321335
2020/11/27 04:37:00.000,n,113,2.16,1.8,2.88,20.2,74.3,1016.12,0,0,0,0,1.498222
2020/11/27 04:38:00.011,n,156,2.88,2.16,3.6,20.2,74.4,1016.12,0,0,0,0,1.6922
2020/11/27 04:39:00.009,n,223,1.08,1.08,1.8,20.2,74.5,1016.22,0,0,0,0,1.903305
2020/11/27 04:40:00.000,n,86,1.08,0.72,1.44,20.2,74.6,1016.22,0,0,0,0,2.131043
2020/11/27 04:41:00.002,n,169,0.36,0,0.72,20.2,74.6,1016.22,0,0,0,0,2.407341
2020/11/27 04:42:00.000,n,72,0.36,0.36,0.72,20.2,74.4,1016.22,0,0,0,0,2.749787
2020/11/27 04:43:00.000,n,232,1.44,1.08,2.16,20.2,74.4,1016.22,0,0,0,0,3.15361
2020/11/27 04:44:00.000,n,233,0.72,0.36,1.08,20.2,74.4,1016.22,0,0,0,0,3.565445
2020/11/27 04:45:00.008,n,241,1.08,0.36,1.8,20.3,74.4,1016.22,0,0,0,0,3.917313
2020/11/27 04:46:00.005,n,241,0.72,0.36,1.8,20.3,74.7,1016.22,0,0,0,0,4.237557
2020/11/27 04:47:00.002,n,286,1.8,1.44,2.52,20.3,74.5,1016.22,0,0,0,0,4.541741
2020/11/27 04:48:00.000,n,262,2.52,1.08,3.6,20.3,74.3,1016.22,0,0,0,0,4.83078
2020/11/27 04:49:00.000,n,329,0.36,0.36,0.36,20.3,74.6,1016.22,0,0,0,0,5.181961
2020/11/27 04:50:00.000,n,236,1.8,1.44,2.16,20.3,74.3,1016.22,0,0,0,0,5.690499
2020/11/27 04:51:00.000,n,270,0.36,0.36,0.72,20.3,74.2,1016.22,0,0,0,0,6.640282
2020/11/27 04:52:00.005,n,185,1.44,1.08,2.52,20.3,74.1,1016.22,0,0,0,0,8.230286
2020/11/27 04:53:00.003,n,253,0.72,0,1.08,20.3,74.1,1016.22,0,0,0,0,10.107956
2020/11/27 04:54:00.000,n,345,0.36,0,0.72,20.3,74.1,1016.22,0,0,0,0,11.289444
2020/11/27 04:55:00.000,n,167,2.16,1.08,3.24,20.3,74.1,1016.22,0,0,0,0,10.850716
2020/11/27 04:56:00.010,n,145,2.16,1.08,2.88,20.3,74,1016.22,0,0,0,0,9.83143
2020/11/27 04:57:00.007,n,190,0.72,0.36,1.44,20.3,74,1016.22,0,0,0,0,10.46917
2020/11/27 04:58:00.000,n,252,1.8,1.44,2.16,20.3,73.9,1016.22,0,0,0,0,14.411584
2020/11/27 04:59:00.001,n,231,0.72,0.72,1.08,20.3,74,1016.22,0,0,0,0,16.593858
2020/11/27 05:00:00.000,n,257,1.08,1.08,1.44,20.3,74,1016.32,0,0,0,0,15.487062
2020/11/27 05:01:00.000,n,137,0.36,0.36,0.72,20.3,74.1,1016.32,0,0,0,0,14.319802
2020/11/27 05:02:00.008,n,218,1.8,1.44,2.16,20.3,73.9,1016.32,0,0,0,0,14.273912
2020/11/27 05:03:00.007,n,239,1.8,1.08,2.88,20.3,73.9,1016.32,0,0,0,0,15.952492
2020/11/27 05:04:00.005,n,302,2.16,1.44,3.24,20.4,74.6,1016.32,0,0,0,0,17.8162
2020/11/27 05:05:00.002,n,252,2.16,1.08,2.88,20.4,74.7,1016.32,0,0,0,0,19.738426
2020/11/27 05:06:00.015,n,268,2.88,2.88,3.6,20.4,73.9,1016.42,0,0,0,0,21.83422
2020/11/27 05:07:00.000,n,264,3.96,3.24,4.32,20.4,73.5,1016.42,0,0,0,0,24.016342
2020/11/27 05:08:00.000,n,267,5.04,4.68,5.76,20.4,73.5,1016.42,0,0,0,0,25.841026
2020/11/27 05:09:00.000,n,265,4.68,4.32,5.4,20.3,74,1016.32,0,0,0,0,27.058448
2020/11/27 05:10:00.005,n,295,2.52,2.16,2.88,20.4,75.2,1016.32,0,0,0,0,27.856636
2020/11/27 05:11:00.002,n,323,1.44,1.08,2.52,20.4,74.1,1016.32,0,0,0,0,28.077202
2020/11/27 05:12:00.000,n,306,1.8,1.8,2.16,20.4,74.3,1016.32,0,0,0,0,28.347854
2020/11/27 05:13:00.012,n,264,2.52,2.16,3.24,20.4,74,1016.42,0,0,0,0,29.31118
2020/11/27 05:14:00.011,n,144,0.72,0.36,1.44,20.4,74,1016.42,0,0,0,0,31.13718
2020/11/27 05:15:00.008,n,162,0.72,0.72,1.44,20.4,73.7,1016.42,0,0,0,0,32.98853
2020/11/27 05:16:00.000,n,218,1.44,0.36,2.16,20.4,73.6,1016.42,0,0,0,0,34.273204
2020/11/27 05:17:00.002,n,196,2.88,2.52,3.24,20.4,73.4,1016.42,0,0,0,0,35.250664
2020/11/27 05:18:00.000,n,214,1.8,1.44,2.52,20.4,73.3,1016.42,0,0,0,0,35.920676
2020/11/27 05:19:00.000,n,232,2.52,1.8,2.88,20.4,73.3,1016.42,0,0,0,0,36.341152
2020/11/27 05:20:00.000,n,114,1.08,0.72,1.44,20.4,73.2,1016.42,0,0,0,0,37.536316
2020/11/27 05:21:00.008,n,247,2.16,2.16,2.52,20.5,73.6,1016.52,0,0,0,0,39.84888
2020/11/27 05:22:00.007,n,141,0.72,0,1.8,20.5,73.5,1016.52,0,0,0,0,42.63874
2020/11/27 05:23:00.004,n,93,0.72,0.36,1.44,20.5,73.2,1016.52,0,0,0,0,45.05268
2020/11/27 05:24:00.001,n,160,1.8,1.08,3.24,20.5,72.9,1016.62,0,0,0,0,47.346516
2020/11/27 05:25:00.000,n,204,1.08,0.72,1.44,20.5,73,1016.62,0,0,0,0,50.301836
2020/11/27 05:26:00.000,n,261,3.24,2.88,3.6,20.5,72.9,1016.62,0,0,0,0,51.297952
2020/11/27 05:27:00.000,n,136,1.8,0.36,2.52,20.5,73,1016.62,0,0,0,0,52.37028
2020/11/27 05:28:00.000,n,295,2.52,2.16,2.88,20.5,73,1016.72,0,0,0,0,53.630504
2020/11/27 05:29:00.007,n,124,1.08,0.72,1.44,20.5,73,1016.72,0,0,0,0,55.114764
2020/11/27 05:30:00.004,n,156,5.76,2.88,6.84,20.5,72.6,1016.72,0,0,0,0,56.890964
2020/11/27 05:31:00.000,n,183,5.76,5.76,6.48,20.5,72.6,1016.72,0,0,0,0,61.06304
2020/11/27 05:32:00.014,n,155,5.4,3.6,6.48,20.5,72.6,1016.72,0,0,0,0,62.665728
2020/11/27 05:33:00.011,n,211,1.8,1.08,2.16,20.5,72.8,1016.72,0,0,0,0,64.623704
2020/11/27 05:34:00.000,n,174,4.32,3.96,4.68,20.4,73,1016.82,0,0,0,0,66.484336
2020/11/27 05:35:00.000,n,175,2.16,2.16,2.52,20.4,72.9,1016.82,0,0,0,0,69.16124
2020/11/27 05:36:00.002,n,131,4.68,2.88,5.4,20.5,72.9,1016.82,0,0,0,0,73.3728
2020/11/27 05:37:00.000,n,140,2.88,2.16,3.24,20.4,73,1016.82,0,0,0,0,77.645352
2020/11/27 05:38:00.000,n,170,5.4,5.4,6.48,20.4,73.1,1016.82,0,0,0,0,80.405352
2020/11/27 05:39:00.000,n,150,5.4,4.68,7.2,20.4,73,1016.82,0,0,0,0,80.564864
2020/11/27 05:40:00.008,n,149,3.24,1.08,4.32,20.4,73.1,1016.92,0,0,0,0,80.314424
2020/11/27 05:41:00.007,n,197,4.32,3.24,5.4,20.5,73.2,1016.92,0,0,0,0,79.3392
2020/11/27 05:42:00.004,n,173,3.6,2.88,4.68,20.5,73,1016.92,0,0,0,0,63.210296
2020/11/27 05:43:00.000,n,161,6.12,6.12,6.84,20.5,72.9,1016.92,0,0,0,0,71.803056
2020/11/27 05:44:00.000,n,156,3.24,2.88,3.24,20.5,72.9,1016.92,0,0,0,0,72.4572
2020/11/27 05:45:00.000,n,73,0.72,0.36,1.44,20.5,73.2,1016.92,0,0,0,0,72.605512
2020/11/27 05:46:00.000,n,111,3.24,2.16,3.6,20.5,73,1017.02,0,0,0,0,80.688264
2020/11/27 05:47:00.007,n,128,1.08,0.36,2.52,20.6,72.9,1017.02,0,0,0,0,88.557904
2020/11/27 05:48:00.005,n,132,2.88,2.52,3.6,20.6,72.7,1017.02,0,0,0,0,129.44822
2020/11/27 05:49:00.002,n,134,2.16,0.36,5.4,20.6,72.6,1017.02,0,0,0,0,105.69614
2020/11/27 05:50:00.000,n,173,4.32,4.32,4.68,20.6,72.4,1017.02,0,0,0,0,127.47266
2020/11/27 05:51:00.014,n,151,2.16,1.44,2.88,20.6,72.6,1017.02,0,0,0,0,95.590096
2020/11/27 05:52:00.000,n,185,4.32,3.6,5.04,20.6,72.3,1017.02,0,0,0,0,91.693536
2020/11/27 05:53:00.000,n,178,5.76,5.4,6.12,20.7,72.1,1017.02,0,0,0,0,118.68974
2020/11/27 05:54:00.005,n,198,2.88,2.52,3.24,20.7,72.2,1017.02,0,0,0,0,188.5928
2020/11/27 05:55:00.002,n,196,3.6,2.88,4.32,20.7,72.2,1017.12,0,0,0,0,208.85464
2020/11/27 05:56:00.000,n,188,5.04,4.32,5.76,20.7,72.2,1017.12,0,0,0,0,227.75692
2020/11/27 05:57:00.000,n,215,4.68,3.96,5.4,20.8,72.1,1017.12,0,0,0,0,189.949
2020/11/27 05:58:00.009,n,192,8.64,7.92,9.36,20.8,71.5,1017.12,0,0,0,0,149.65666
2020/11/27 05:59:00.006,n,179,3.96,3.24,4.32,20.8,71.6,1017.22,0,0,0,0,114.08482
2020/11/27 06:00:00.003,n,193,4.68,3.96,5.04,20.9,71.5,1017.22,0,0,0,0,110.30968
2020/11/27 06:01:00.001,n,161,4.68,4.32,5.04,20.9,71.4,1017.22,0,0,0,0,113.14606
2020/11/27 06:02:00.000,n,161,3.96,2.52,5.04,20.8,71.4,1017.22,0,0,0,0,141.85866
2020/11/27 06:03:00.000,n,162,6.48,5.4,6.84,20.8,71.5,1017.22,0,0,0,0,206.81644
2020/11/27 06:04:00.000,n,143,2.16,1.8,2.88,20.8,71.5,1017.32,0,0,0,0,102.9216
2020/11/27 06:05:00.007,n,154,3.24,1.44,3.96,20.8,71.7,1017.32,0,0,0,0,97.882992
2020/11/27 06:06:00.005,n,187,5.76,5.4,6.48,20.8,71.6,1017.32,0,0,0,0,93.561512
2020/11/27 06:07:00.001,n,165,4.68,4.32,5.04,20.8,71.3,1017.32,0,0,0,0,90.681456
2020/11/27 06:08:00.000,n,156,6.48,4.68,7.2,20.8,71.4,1017.32,0,0,0,0,90.039104
2020/11/27 06:09:00.011,n,154,4.68,3.96,5.04,20.8,71.6,1017.32,0,0,0,0,89.72004
2020/11/27 06:10:00.000,n,127,2.16,1.44,3.24,20.8,71.7,1017.32,0,0,0,0,90.929096
2020/11/27 06:11:00.000,n,127,3.96,1.8,5.4,20.8,71.8,1017.32,0,0,0,0,92.790512
2020/11/27 06:12:00.003,n,325,0.36,0.36,0.72,20.8,71.9,1017.32,0,0,0,0,93.86748
2020/11/27 06:13:00.000,n,264,2.88,2.52,3.24,20.8,72.2,1017.32,0,0,0,0,91.11128
2020/11/27 06:14:00.000,n,276,2.16,1.44,3.24,20.9,72.9,1017.32,0,0,0,0,94.180336
2020/11/27 06:15:00.000,n,236,2.88,2.52,3.24,20.9,72,1017.32,0,0,0,0,96.00124
2020/11/27 06:16:00.008,n,240,2.16,1.8,2.52,20.9,71.8,1017.32,0,0,0,0,98.174976
2020/11/27 06:17:00.005,n,252,3.96,3.96,4.68,20.9,71.6,1017.32,0,0,0,0,101.496
2020/11/27 06:18:00.003,n,243,3.24,2.52,3.6,20.9,72.3,1017.32,0,0,0,0,107.40148
2020/11/27 06:19:00.001,n,235,3.96,3.24,4.32,20.9,72.1,1017.32,0,0,0,0,110.9117
2020/11/27 06:20:00.000,n,241,4.68,3.96,5.4,20.9,71.6,1017.32,0,0,0,0,114.87634
2020/11/27 06:21:00.000,n,222,2.88,2.52,3.24,20.9,71.7,1017.32,0,0,0,0,118.30078
2020/11/27 06:22:00.000,n,250,3.24,2.88,3.6,20.9,71.7,1017.32,0,0,0,0,121.18998
2020/11/27 06:23:00.006,n,234,2.16,1.8,2.16,20.9,71.9,1017.32,0,0,0,0,122.08042
2020/11/27 06:24:00.000,n,183,0.72,0.36,1.08,20.9,72.6,1017.32,0,0,0,0,120.78942
2020/11/27 06:25:00.000,n,241,2.16,1.44,2.52,21,72.3,1017.32,0,0,0,0,117.49926
2020/11/27 06:26:00.011,n,227,1.44,0.72,1.8,21,72.1,1017.32,0,0,0,0,111.96868
2020/11/27 06:27:00.008,n,186,1.8,1.08,1.8,21.1,71.8,1017.32,0,0,0,0,106.87346
2020/11/27 06:28:00.000,n,274,2.52,2.16,2.88,21.1,71.6,1017.32,0,0,0,0,104.37726
2020/11/27 06:29:00.002,n,259,2.88,2.52,3.24,21.1,71.5,1017.42,0,0,0,0,106.14546
2020/11/27 06:30:00.000,n,251,3.96,3.24,4.32,21.1,71.4,1017.42,0,0,0,0,108.15188
2020/11/27 06:31:00.000,n,233,4.68,4.32,5.04,21.1,71.3,1017.42,0,0,0,0,108.93234
2020/11/27 06:32:00.000,n,220,3.24,3.24,3.6,21.1,71.3,1017.42,0,0,0,0,107.95102
2020/11/27 06:33:00.008,n,265,4.68,4.32,5.04,21.1,71.2,1017.42,0,0,0,0,106.37796
2020/11/27 06:34:00.005,n,248,3.6,3.24,3.96,21.1,71,1017.42,0,0,0,0,110.4194
2020/11/27 06:35:00.002,n,249,2.88,2.52,3.24,21.1,71.1,1017.42,0,0,0,0,120.0103
2020/11/27 06:36:00.000,n,205,3.6,3.6,3.96,21.1,71.1,1017.42,0,0,0,0,135.51162
2020/11/27 06:37:00.000,n,173,3.24,2.88,3.96,21.1,71.1,1017.42,0,0,0,0,163.35318
2020/11/27 06:38:00.000,n,157,1.08,0.36,1.8,21.1,71,1017.42,0,0,0,0,260.93292
2020/11/27 06:39:00.000,n,256,4.32,3.6,4.68,21.2,71.1,1017.42,0,0,0,0,253.61512
2020/11/27 06:40:00.006,n,258,2.52,2.52,2.88,21.2,70.9,1017.42,0,0,0,0,338.9682
2020/11/27 06:41:00.003,n,268,3.6,3.6,3.96,21.2,70.8,1017.42,0,0,0,0,294.04724
2020/11/27 06:42:00.000,n,277,4.32,4.32,4.32,21.3,70.8,1017.42,0,0,0,0,440.13276
2020/11/27 06:43:00.000,n,223,2.16,2.16,2.88,21.3,70.7,1017.42,0,0,0,0,477.64312
2020/11/27 06:44:00.011,n,191,2.88,2.52,3.24,21.4,71.4,1017.42,0,0,0,0,467.00652
2020/11/27 06:45:00.009,n,202,2.88,2.88,3.6,21.5,70.3,1017.42,0,0,0,0,456.47124
2020/11/27 06:46:00.000,n,219,2.16,1.8,2.52,21.6,70,1017.42,0,0,0,0,442.85248
2020/11/27 06:47:00.002,n,223,2.16,1.44,2.52,21.7,69.8,1017.42,0,0,0,0,428.55376
2020/11/27 06:48:00.000,n,241,1.8,1.44,2.16,21.8,69.5,1017.42,0,0,0,0,415.8864
2020/11/27 06:49:00.000,n,236,1.44,1.08,2.16,21.9,69.1,1017.42,0,0,0,0,408.80508
2020/11/27 06:50:00.000,n,69,0.72,0.36,1.08,22.1,68.8,1017.42,0,0,0,0,404.12704
2020/11/27 06:51:00.006,n,235,1.8,1.8,2.16,22.2,67.9,1017.52,0,0,0,0,402.57216
2020/11/27 06:52:00.003,n,89,1.44,0.72,2.52,22.4,67.4,1017.52,0,0,0,0,404.70688
2020/11/27 06:53:00.001,n,352,2.16,1.8,2.16,22.6,66.4,1017.52,0,0,0,0,406.70484
2020/11/27 06:54:00.013,n,120,3.6,3.24,3.6,22.6,66.1,1017.52,0,0,0,0,407.96248
2020/11/27 06:55:00.000,n,82,2.88,2.16,3.24,22.8,65.699996,1017.52,0,0,0,0,410.27448
2020/11/27 06:56:00.000,n,60,1.44,0.36,2.88,22.9,65.6,1017.52,0,0,0,0,412.49828
2020/11/27 06:57:00.000,n,113,1.44,1.08,1.8,23,65.6,1017.52,0,0,0,0,414.73492
2020/11/27 06:58:00.002,n,167,1.08,0.36,1.8,23.2,65.199996,1017.62,0,0,0,0,417.28084
2020/11/27 06:59:00.000,n,231,1.08,0.36,6.84,23.3,64.699996,1017.62,0,0,0,0,421.03388
2020/11/27 07:00:00.009,n,48,3.24,2.52,3.6,23.5,63.1,1017.62,0,0,0,0,424.42528
2020/11/27 07:01:00.006,n,91,0.36,0,0.72,23.6,63.3,1017.62,0,0,0,0,427.70256
2020/11/27 07:02:00.003,n,246,1.08,0.36,2.88,23.7,63.1,1017.72,0,0,0,0,430.9582
2020/11/27 07:03:00.000,n,179,0.72,0.36,1.44,23.9,62.5,1017.72,0,0,0,0,435.55992
2020/11/27 07:04:00.000,n,240,4.68,4.32,5.04,24,61.5,1017.82,0,0,0,0,438.89672
2020/11/27 07:05:00.000,n,260,4.68,4.32,5.4,24,61,1017.82,0,0,0,0,441.09184
2020/11/27 07:06:00.003,n,277,4.32,2.88,6.12,24,61.2,1017.82,0,0,0,0,445.25232
2020/11/27 07:07:00.000,n,278,1.44,0.72,2.16,23.9,62.2,1017.82,0,0,0,0,449.01048
2020/11/27 07:08:00.000,n,253,3.24,1.44,5.04,23.8,62.1,1017.82,0,0,0,0,453.82128
2020/11/27 07:09:00.007,n,320,3.24,2.52,3.6,23.8,62.1,1017.82,0,0,0,0,459.16704
2020/11/27 07:10:00.003,n,347,1.08,0.72,1.8,23.9,62.4,1017.82,0,0,0,0,463.65068
2020/11/27 07:11:00.002,n,241,2.16,1.08,5.04,24,62.3,1017.82,0,0,0,0,472.32044
2020/11/27 07:12:00.011,n,239,1.8,0.36,4.32,24.2,62.1,1017.92,0,0,0,0,477.79652
2020/11/27 07:13:00.000,n,246,3.6,3.24,3.96,24.3,61.1,1017.92,0,0,0,0,489.41396
2020/11/27 07:14:00.000,n,36,0.36,0.36,1.08,24.3,61.5,1017.92,0,0,0,0,83.381008
2020/11/27 07:15:00.004,n,112,3.96,3.6,3.96,24.3,60.5,1018.02,0,0,0,0,95.866736
2020/11/27 07:16:00.001,n,193,3.24,2.52,3.96,24.2,60.8,1018.02,0,0,0,0,104.09478
2020/11/27 07:17:00.000,n,53,0.72,0.36,1.44,24,61.3,1018.02,0,0,0,0,95.460928
2020/11/27 07:18:00.000,n,99,2.16,1.8,2.52,24,61.5,1018.02,0,0,0,0,110.49188
2020/11/27 07:19:00.010,n,47,6.12,5.4,7.2,24.1,61,1018.02,0,0,0,0,140.5551
2020/11/27 07:20:00.006,n,188,3.24,1.8,3.6,24,61.2,1018.02,0,0,0,0,169.76078
2020/11/27 07:21:00.003,n,128,3.6,2.88,4.32,24,61.6,1018.02,0,0,0,0,160.41844
2020/11/27 07:22:00.001,n,343,0.72,0.36,1.44,24,61.7,1018.02,0,0,0,0,156.10356
2020/11/27 07:23:00.000,n,74,1.8,1.08,2.16,24,61.6,1018.02,0,0,0,0,166.92624
2020/11/27 07:24:00.000,n,128,1.08,0.72,1.44,24,61.6,1018.12,0,0,0,0,180.45804
2020/11/27 07:25:00.006,n,189,2.52,2.16,2.52,24,61.4,1018.12,0,0,0,0,183.69076
2020/11/27 07:26:00.003,n,184,1.08,1.08,1.08,24,61.5,1018.12,0,0,0,0,183.18478
2020/11/27 07:27:00.000,n,266,0.72,0.36,1.44,24,61.6,1018.12,0,0,0,0,181.0449
2020/11/27 07:28:00.000,n,163,0.36,0.36,0.72,24,61.7,1018.22,0,0,0,0,185.04116
2020/11/27 07:29:00.010,n,257,1.08,0.72,1.44,24.1,61.5,1018.22,0,0,0,0,189.4589
2020/11/27 07:30:00.008,n,236,1.8,1.8,2.16,24.2,61.5,1018.22,0,0,0,0,208.21348
2020/11/27 07:31:00.000,n,227,2.16,1.44,2.88,24.3,61.2,1018.22,0,0,0,0,356.03024
2020/11/27 07:32:00.003,n,237,2.88,2.88,3.24,24.3,61.5,1018.22,0,0,0,0,219.21018
2020/11/27 07:33:00.000,n,219,4.32,3.96,4.68,24.4,60.9,1018.22,0,0,0,0,213.47958
2020/11/27 07:34:00.000,n,228,3.96,3.6,4.32,24.4,60.8,1018.22,0,0,0,0,206.9824
2020/11/27 07:35:00.000,n,260,4.32,3.24,5.4,24.3,61.2,1018.32,0,0,0,0,197.17588
2020/11/27 07:36:00.008,n,256,4.32,3.96,4.68,24.3,60.9,1018.32,0,0,0,0,196.26004
2020/11/27 07:37:00.006,n,261,4.32,3.6,5.04,24.2,61.1,1018.32,0,0,0,0,209.45156
2020/11/27 07:38:00.003,n,237,3.96,3.96,4.32,24.1,61.5,1018.32,0,0,0,0,209.88584
2020/11/27 07:39:00.000,n,209,2.88,2.52,3.6,24.1,61.7,1018.32,0,0,0,0,204.69022
2020/11/27 07:40:00.000,n,190,2.88,2.52,3.24,24,61.9,1018.32,0,0,0,0,207.29428
2020/11/27 07:41:00.000,n,290,0.72,0.72,0.72,24,62.3,1018.32,0,0,0,0,211.31802
2020/11/27 07:42:00.000,n,236,2.52,2.16,3.24,24.1,62.7,1018.42,0,0,0,0,217.25278
2020/11/27 07:43:00.000,n,254,1.08,0.36,1.44,24.1,62.3,1018.42,0,0,0,0,221.78586
2020/11/27 07:44:00.005,n,216,2.16,1.08,2.52,24.1,62.4,1018.42,0,0,0,0,213.9639
2020/11/27 07:45:00.002,n,242,3.24,2.88,3.6,24.2,62.3,1018.42,0,0,0,0,207.57322
2020/11/27 07:46:00.000,n,233,4.68,4.68,5.04,24.2,61.8,1018.42,0,0,0,0,208.58242
2020/11/27 07:47:00.013,n,252,3.6,2.88,3.96,24.2,61.8,1018.42,0,0,0,0,218.17868
2020/11/27 07:48:00.010,n,265,2.16,0.72,2.88,24.2,61.8,1018.42,0,0,0,0,220.57614
2020/11/27 07:49:00.000,n,267,3.24,2.88,3.6,24.1,61.9,1018.42,0,0,0,0,222.57046
2020/11/27 07:50:00.000,n,262,3.96,3.6,4.68,24.1,62.6,1018.42,0,0,0,0,228.57908
2020/11/27 07:51:00.002,n,233,4.68,4.32,4.68,24.1,62.6,1018.42,0,0,0,0,232.92966
2020/11/27 07:52:00.000,n,247,5.76,5.04,7.56,24.2,64.1,1018.42,0,0,0,0,273.85282
2020/11/27 07:53:00.000,n,255,7.92,7.92,8.64,24.2,62.7,1018.42,0,0,0,0,262.40384
2020/11/27 07:54:00.009,n,245,5.76,5.4,6.48,24.2,62,1018.42,0,0,0,0,237.1951
2020/11/27 07:55:00.006,n,253,6.12,4.68,7.2,24.1,62.1,1018.42,0,0,0,0,228.31724
2020/11/27 07:56:00.005,n,280,7.92,7.56,8.28,24,61.9,1018.42,0,0,0,0,230.04116
2020/11/27 07:57:00.002,n,246,6.12,5.76,7.2,24,63.2,1018.42,0,0,0,0,219.45554
2020/11/27 07:58:00.000,n,242,6.48,5.76,7.2,24,62.9,1018.42,0,0,0,0,238.11368
2020/11/27 07:59:00.000,n,251,5.04,3.96,6.12,24,62.9,1018.42,0,0,0,0,546.45716
2020/11/27 08:00:00.000,n,182,1.08,0.72,1.44,24.1,63.2,1018.52,0,0,0,0,258.04502
2020/11/27 08:01:00.000,n,248,5.4,5.04,5.76,24.1,61.8,1018.52,0,0,0,0,265.68754
2020/11/27 08:02:00.005,n,265,6.84,6.48,7.2,24.1,61.8,1018.52,0,0,0,0,280.39608
2020/11/27 08:03:00.004,n,235,2.52,2.16,2.88,24.1,62.9,1018.52,0,0,0,0,844.16656
2020/11/27 08:04:00.000,n,146,1.8,1.08,2.52,24.2,62,1018.52,0,0,0,0,591.08116
2020/11/27 08:05:00.014,n,118,5.04,3.24,6.48,24.4,60.8,1018.52,0,0,0,0,794.50104
2020/11/27 08:06:00.012,n,113,2.16,1.8,2.52,24.6,59.5,1018.52,0,0,0,0,842.7728
