"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/17 04:04:00.002,n,348,2.88,2.88,3.24,22.8,77.7,1014.92,0,0,0,0,0.025253
2020/11/17 04:05:00.000,n,336,1.44,1.08,2.16,22.8,77.8,1014.92,0,0,0,0,0.027008
2020/11/17 04:06:00.000,n,264,2.16,1.44,2.88,22.8,77.8,1014.92,0,0,0,0,0.026093
2020/11/17 04:07:00.000,n,263,3.24,3.24,3.6,22.8,77.8,1014.92,0,0,0,0,0.026093
2020/11/17 04:08:00.006,n,235,2.88,2.16,3.24,22.8,77.7,1014.92,0,0,0,0,0.027885
2020/11/17 04:09:00.004,n,198,3.6,3.24,4.68,22.8,77.7,1014.92,0,0,0,0,0.026093
2020/11/17 04:10:00.002,n,242,3.6,2.52,3.96,22.7,77.7,1014.92,0,0,0,0,0.026093
2020/11/17 04:11:00.015,n,185,1.8,0.36,2.52,22.7,77.9,1015.02,0,0,0,0,0.026093
2020/11/17 04:12:00.012,n,255,1.8,1.08,1.8,22.7,77.9,1015.02,0,0,0,0,0.024376
2020/11/17 04:13:00.000,n,284,0.72,0.36,1.08,22.7,78.4,1015.02,0,0,0,0,0.021782
2020/11/17 04:14:00.000,n,2,1.8,1.08,2.52,22.8,78.4,1015.02,0,0,0,0,0.027885
2020/11/17 04:15:00.003,n,324,1.8,0.72,2.52,22.8,78.3,1015.02,0,0,0,0,0.030479
2020/11/17 04:16:00.000,n,260,2.52,0.72,4.68,22.8,78.1,1015.02,0,0,0,0,0.029602
2020/11/17 04:17:00.000,n,232,1.8,1.08,2.88,22.7,78,1015.02,0,0,0,0,0.027008
2020/11/17 04:18:00.000,n,295,1.08,0.72,1.8,22.7,78.2,1015.02,0,0,0,0,0.032196
2020/11/17 04:19:00.008,n,10,5.04,4.68,5.76,22.7,78.1,1015.02,0,0,0,0,0.032196
2020/11/17 04:20:00.006,n,72,2.52,0.36,4.32,22.7,78.2,1015.02,0,0,0,0,0.036545
2020/11/17 04:21:00.002,n,15,3.24,2.88,3.6,22.7,78.2,1014.92,0,0,0,0,0.035667
2020/11/17 04:22:00.000,n,5,7.2,6.48,7.56,22.7,78.2,1014.92,0,0,0,0,0.046997
2020/11/17 04:23:00.000,n,357,6.48,6.12,6.84,22.7,78.2,1014.92,0,0,0,0,0.047874
2020/11/17 04:24:00.000,n,357,7.2,6.84,7.56,22.7,78.3,1014.92,0,0,0,0,0.060043
2020/11/17 04:25:00.007,n,0,5.4,4.68,6.48,22.7,78.2,1014.82,0,0,0,0,0.071335
2020/11/17 04:26:00.005,n,2,6.84,6.48,7.2,22.7,78.3,1014.82,0,0,0,0,0.082664
2020/11/17 04:27:00.001,n,21,7.2,6.12,7.92,22.7,78.4,1014.82,0,0,0,0,0.096588
2020/11/17 04:28:00.000,n,351,5.04,4.68,6.12,22.7,78.4,1014.82,0,0,0,0,0.10788
2020/11/17 04:29:00.012,n,348,5.4,4.68,6.48,22.6,78.4,1014.82,0,0,0,0,0.129662
2020/11/17 04:30:00.010,n,5,5.76,4.68,6.48,22.7,78.6,1014.92,0,0,0,0,0.153122
2020/11/17 04:31:00.000,n,356,6.12,5.76,6.48,22.7,78.3,1014.92,0,0,0,0,0.186157
2020/11/17 04:32:00.003,n,5,5.4,3.96,6.12,22.6,78.3,1014.92,0,0,0,0,0.233116
2020/11/17 04:33:00.000,n,350,5.04,4.68,5.76,22.6,78.3,1014.92,0,0,0,0,0.302582
2020/11/17 04:34:00.000,n,0,5.04,4.68,5.04,22.6,78.2,1014.92,0,0,0,0,0.399895
2020/11/17 04:35:00.000,n,11,5.76,5.04,6.84,22.6,78.2,1014.92,0,0,0,0,0.521393
2020/11/17 04:36:00.008,n,10,4.32,3.24,5.04,22.6,78.2,1015.02,0,0,0,0,0.654907
2020/11/17 04:37:00.007,n,355,2.88,0.72,3.24,22.7,78.2,1015.02,0,0,0,0,0.803757
2020/11/17 04:38:00.004,n,16,5.04,4.32,5.76,22.7,78.1,1015.02,0,0,0,0,0.962868
2020/11/17 04:39:00.002,n,9,5.76,5.04,6.48,22.7,78.5,1015.02,0,0,0,0,1.141815
2020/11/17 04:40:00.000,n,2,3.96,3.6,4.68,22.7,78.3,1015.02,0,0,0,0,1.324844
2020/11/17 04:41:00.000,n,353,6.12,5.4,6.84,22.7,78.4,1015.02,0,0,0,0,1.522484
2020/11/17 04:42:00.000,n,349,9.72,8.28,11.16,22.7,78.6,1015.02,0,0,0,0,1.707802
2020/11/17 04:43:00.006,n,351,7.56,6.48,9,22.7,77.9,1015.02,0,0,0,0,1.843605
2020/11/17 04:44:00.003,n,358,7.92,7.2,8.28,22.7,78.5,1015.02,0,0,0,0,1.993332
2020/11/17 04:45:00.000,n,16,5.4,4.32,6.48,22.8,77.9,1015.02,0,0,0,0,2.158089
2020/11/17 04:46:00.000,n,5,9,8.28,9.72,22.8,77.7,1015.02,0,0,0,0,2.287178
2020/11/17 04:47:00.011,n,8,6.48,6.48,6.84,22.7,77.7,1014.92,0,0,0,0,2.481918
2020/11/17 04:48:00.009,n,352,6.84,6.48,6.84,22.7,77.7,1014.92,0,0,0,0,2.67643
2020/11/17 04:49:00.000,n,346,7.92,7.2,8.64,22.7,77.8,1014.92,0,0,0,0,2.85347
2020/11/17 04:50:00.002,n,347,7.92,7.56,8.64,22.7,77.8,1014.92,0,0,0,0,3.049317
2020/11/17 04:51:00.000,n,354,3.24,2.16,4.32,22.7,77.8,1015.02,0,0,0,0,3.286247
2020/11/17 04:52:00.000,n,346,5.76,5.04,6.48,22.7,78.3,1015.02,0,0,0,0,3.644219
2020/11/17 04:53:00.000,n,11,3.96,3.24,5.04,22.8,77.9,1015.02,0,0,0,0,4.037209
2020/11/17 04:54:00.007,n,22,8.64,7.92,9.36,22.7,77.9,1015.02,0,0,0,0,4.368286
2020/11/17 04:55:00.005,n,12,5.04,4.32,5.4,22.7,77.8,1015.02,0,0,0,0,4.69368
2020/11/17 04:56:00.002,n,355,6.12,5.76,6.84,22.7,77.8,1014.92,0,0,0,0,5.067101
2020/11/17 04:57:00.015,n,2,5.4,5.04,6.12,22.7,77.7,1014.92,0,0,0,0,5.49881
2020/11/17 04:58:00.000,n,353,3.96,2.88,4.32,22.7,77.7,1014.92,0,0,0,0,5.93113
2020/11/17 04:59:00.000,n,54,5.76,5.04,6.12,22.7,77.7,1014.92,0,0,0,0,6.385613
2020/11/17 05:00:00.000,n,36,5.04,4.68,5.4,22.7,77.9,1014.92,0,0,0,0,7.023201
2020/11/17 05:01:00.004,n,49,2.16,2.16,2.16,22.7,77.9,1015.02,0,0,0,0,7.950516
2020/11/17 05:02:00.001,n,339,0.72,0.36,1.08,22.7,77.9,1015.02,0,0,0,0,9.02832
2020/11/17 05:03:00.000,n,211,2.88,2.16,3.6,22.7,77.9,1015.12,0,0,0,0,10.057526
2020/11/17 05:04:00.011,n,59,1.08,0.36,1.44,22.7,78,1015.12,0,0,0,0,11.057968
2020/11/17 05:05:00.010,n,191,1.08,1.08,1.44,22.7,77.9,1015.12,0,0,0,0,12.15603
2020/11/17 05:06:00.007,n,57,0.72,0.36,0.72,22.8,78,1015.22,0,0,0,0,13.01159
2020/11/17 05:07:00.000,n,265,1.08,0.72,1.08,22.8,78,1015.22,0,0,0,0,13.707466
2020/11/17 05:08:00.000,n,217,2.16,1.8,2.52,22.8,77.9,1015.22,0,0,0,0,14.591218
2020/11/17 05:09:00.000,n,197,1.08,0.36,2.16,22.8,77.9,1015.22,0,0,0,0,15.725404
2020/11/17 05:10:00.000,n,310,1.44,1.08,1.44,22.7,77.9,1015.22,0,0,0,0,17.160492
2020/11/17 05:11:00.008,n,37,1.08,0.72,1.44,22.7,77.9,1015.22,0,0,0,0,19.029084
2020/11/17 05:12:00.005,n,70,2.52,2.16,2.52,22.8,78.1,1015.22,0,0,0,0,19.384536
2020/11/17 05:13:00.002,n,177,2.52,1.44,2.88,22.8,78,1015.22,0,0,0,0,22.949638
2020/11/17 05:14:00.000,n,131,0.36,0,0.72,22.8,78.1,1015.22,0,0,0,0,25.977822
2020/11/17 05:15:00.013,n,102,0.72,0.72,1.44,22.8,78,1015.22,0,0,0,0,29.72063
2020/11/17 05:16:00.000,n,165,1.44,0.72,2.16,22.8,78,1015.22,0,0,0,0,32.969018
2020/11/17 05:17:00.000,n,187,0.36,0.36,1.08,22.8,77.9,1015.22,0,0,0,0,35.157776
2020/11/17 05:18:00.000,n,150,0.72,0.36,1.08,22.8,77.7,1015.22,0,0,0,0,37.233048
2020/11/17 05:19:00.005,n,79,1.8,1.44,2.52,22.8,77.6,1015.22,0,0,0,0,39.706612
2020/11/17 05:20:00.002,n,31,5.76,3.6,6.84,22.8,77.5,1015.12,0,0,0,0,42.27352
2020/11/17 05:21:00.000,n,30,4.68,4.32,5.4,22.8,77.5,1015.22,0,0,0,0,45.243856
2020/11/17 05:22:00.012,n,18,6.84,6.48,7.2,22.8,77.6,1015.12,0,0,0,0,48.479652
2020/11/17 05:23:00.009,n,17,5.04,4.68,5.4,22.8,77.7,1015.22,0,0,0,0,52.955836
2020/11/17 05:24:00.006,n,1,5.04,4.32,5.76,22.8,77.7,1015.22,0,0,0,0,58.680592
2020/11/17 05:25:00.000,n,23,2.88,2.52,2.88,22.8,77.8,1015.22,0,0,0,0,66.075324
2020/11/17 05:26:00.000,n,238,0.36,0,0.36,22.9,78,1015.22,0,0,0,0,73.850384
2020/11/17 05:27:00.000,n,40,2.88,2.52,3.24,22.9,77.6,1015.22,0,0,0,0,79.191192
2020/11/17 05:28:00.000,n,34,4.32,3.6,5.04,22.9,77.6,1015.22,0,0,0,0,80.56184
2020/11/17 05:29:00.009,n,14,3.96,3.6,4.32,23,77.3,1015.32,0,0,0,0,79.247128
2020/11/17 05:30:00.006,n,5,4.68,4.68,5.4,23,77.1,1015.32,0,0,0,0,79.299712
2020/11/17 05:31:00.002,n,17,3.96,3.6,4.32,23,77.2,1015.32,0,0,0,0,81.650584
2020/11/17 05:32:00.000,n,355,4.68,3.6,5.04,23,76.9,1015.42,0,0,0,0,83.185944
2020/11/17 05:33:00.013,n,21,5.76,4.68,6.12,23,76.6,1015.42,0,0,0,0,86.028504
2020/11/17 05:34:00.000,n,37,5.04,2.88,7.2,23.1,76.6,1015.42,0,0,0,0,81.248592
2020/11/17 05:35:00.000,n,12,9.72,8.64,10.8,23.1,76,1015.42,0,0,0,0,81.65604
2020/11/17 05:36:00.000,n,23,8.28,8.28,8.64,23.1,75.9,1015.42,0,0,0,0,83.540104
2020/11/17 05:37:00.002,n,21,8.64,8.28,9,23.1,76,1015.42,0,0,0,0,78.388688
2020/11/17 05:38:00.000,n,351,4.68,3.96,5.4,23.1,76,1015.42,0,0,0,0,85.702192
2020/11/17 05:39:00.000,n,14,5.4,3.6,6.12,23.1,76,1015.42,0,0,0,0,86.861664
2020/11/17 05:40:00.009,n,4,4.32,4.32,4.68,23.2,76.1,1015.42,0,0,0,0,82.695656
2020/11/17 05:41:00.006,n,73,3.6,1.08,5.4,23.2,76,1015.42,0,0,0,0,81.327512
2020/11/17 05:42:00.004,n,357,8.64,8.28,9.72,23.3,75.3,1015.42,0,0,0,0,82.399888
2020/11/17 05:43:00.001,n,12,7.2,6.12,9.36,23.3,75.4,1015.42,0,0,0,0,95.852816
2020/11/17 05:44:00.000,n,356,9.36,8.28,10.08,23.3,75.4,1015.42,0,0,0,0,100.05148
2020/11/17 05:45:00.000,n,342,9,8.28,10.8,23.2,75.3,1015.42,0,0,0,0,105.24436
2020/11/17 05:46:00.007,n,346,8.64,7.92,9.36,23.2,75.2,1015.42,0,0,0,0,103.60568
2020/11/17 05:47:00.004,n,4,9,8.28,10.08,23.2,74.8,1015.42,0,0,0,0,107.4427
2020/11/17 05:48:00.001,n,348,8.64,7.92,9,23.3,75.2,1015.42,0,0,0,0,127.86096
2020/11/17 05:49:00.000,n,353,2.88,2.52,3.6,23.3,75.2,1015.42,0,0,0,0,135.05756
2020/11/17 05:50:00.011,n,41,6.12,5.04,7.56,23.3,75.7,1015.32,0,0,0,0,135.53036
2020/11/17 05:51:00.009,n,0,11.52,10.8,12.24,23.3,74.5,1015.32,0,0,0,0,150.88746
2020/11/17 05:52:00.000,n,15,10.08,8.64,14.4,23.3,74.3,1015.32,0,0,0,0,156.6217
2020/11/17 05:53:00.002,n,26,6.84,4.68,9.36,23.3,74.4,1015.32,0,0,0,0,141.20316
2020/11/17 05:54:00.000,n,19,12.24,10.8,12.96,23.3,74.1,1015.32,0,0,0,0,131.74344
2020/11/17 05:55:00.000,n,7,13.68,12.24,16.2,23.3,73.5,1015.32,0,0,0,0,157.16252
2020/11/17 05:56:00.000,n,34,4.32,2.88,5.04,23.3,73.9,1015.32,0,0,0,0,159.58116
2020/11/17 05:57:00.006,n,40,3.6,1.44,5.04,23.4,73.6,1015.32,0,0,0,0,172.11242
2020/11/17 05:58:00.003,n,18,10.08,8.64,11.52,23.4,72.9,1015.32,0,0,0,0,121.19628
2020/11/17 05:59:00.000,n,31,13.32,5.4,15.48,23.4,72.9,1015.32,0,0,0,0,89.346696
2020/11/17 06:00:00.013,n,59,7.2,6.48,8.28,23.4,72.7,1015.32,0,0,0,0,79.305256
2020/11/17 06:01:00.000,n,5,8.28,7.2,9.72,23.4,72.8,1015.32,0,0,0,0,77.246704
2020/11/17 06:02:00.000,n,34,3.96,1.44,7.2,23.4,72.8,1015.32,0,0,0,0,76.932968
2020/11/17 06:03:00.005,n,28,8.28,7.56,9.72,23.4,72.7,1015.32,0,0,0,0,77.025184
2020/11/17 06:04:00.002,n,353,10.08,7.2,10.8,23.4,72.1,1015.32,0,0,0,0,77.293392
2020/11/17 06:05:00.000,n,40,8.28,4.68,9.36,23.3,72.1,1015.32,0,0,0,0,77.661976
2020/11/17 06:06:00.000,n,6,14.4,13.68,14.76,23.3,71.7,1015.32,0,0,0,0,77.913376
2020/11/17 06:07:00.009,n,15,11.52,10.440002,12.6,23.3,72,1015.32,0,0,0,0,78.160312
2020/11/17 06:08:00.006,n,14,9,5.4,10.08,23.3,71.8,1015.32,0,0,0,0,78.724136
2020/11/17 06:09:00.003,n,17,12.24,11.16,14.04,23.3,71.1,1015.32,0,0,0,0,79.606056
2020/11/17 06:10:00.000,n,44,1.8,1.08,4.32,23.3,71.8,1015.32,0,0,0,0,77.392824
2020/11/17 06:11:00.000,n,13,7.2,6.84,7.92,23.4,71.4,1015.42,0,0,0,0,76.082096
2020/11/17 06:12:00.000,n,19,2.88,2.52,3.6,23.4,71.7,1015.42,0,0,0,0,76.493992
2020/11/17 06:13:00.000,n,8,6.48,5.76,6.84,23.4,71.9,1015.42,0,0,0,0,76.402744
2020/11/17 06:14:00.004,n,347,12.24,10.440002,13.68,23.4,71,1015.42,0,0,0,0,79.9062
2020/11/17 06:15:00.001,n,274,6.48,4.68,8.64,23.4,72.2,1015.52,0,0,0,0,82.118744
2020/11/17 06:16:00.000,n,336,4.68,3.96,5.4,23.5,71.5,1015.62,0,0,0,0,85.68056
2020/11/17 06:17:00.011,n,296,7.2,6.48,8.28,23.5,72.2,1015.62,0,0,0,0,88.771288
2020/11/17 06:18:00.008,n,282,5.4,2.88,7.92,23.5,71.6,1015.62,0,0,0,0,90.459888
2020/11/17 06:19:00.000,n,7,5.04,3.96,5.76,23.6,71.4,1015.62,0,0,0,0,92.033424
2020/11/17 06:20:00.002,n,304,4.68,3.6,6.48,23.6,70.7,1015.62,0,0,0,0,95.716168
2020/11/17 06:21:00.000,n,80,2.52,0.72,5.76,23.6,70.3,1015.62,0,0,0,0,101.88554
2020/11/17 06:22:00.000,n,355,0.72,0.36,2.16,23.6,70.9,1015.62,0,0,0,0,109.74426
2020/11/17 06:23:00.000,n,20,5.76,5.04,6.48,23.7,71,1015.62,0,0,0,0,118.6311
2020/11/17 06:24:00.007,n,345,2.16,1.44,3.24,23.7,70.7,1015.62,0,0,0,0,127.13542
2020/11/17 06:25:00.005,n,10,4.32,3.96,4.68,23.7,70.4,1015.62,0,0,0,0,133.09576
2020/11/17 06:26:00.002,n,269,1.08,0.72,1.44,23.7,70,1015.62,0,0,0,0,136.51472
2020/11/17 06:27:00.000,n,349,3.96,2.88,5.04,23.7,70.3,1015.62,0,0,0,0,138.86844
2020/11/17 06:28:00.000,n,10,5.4,2.52,7.2,23.7,69.7,1015.62,0,0,0,0,141.20636
2020/11/17 06:29:00.000,n,15,7.56,6.84,8.64,23.7,69.3,1015.62,0,0,0,0,143.91468
2020/11/17 06:30:00.000,n,52,5.76,2.88,9,23.6,69.6,1015.62,0,0,0,0,142.61896
2020/11/17 06:31:00.006,n,348,10.440002,9.72,11.52,23.6,69.6,1015.62,0,0,0,0,154.10584
2020/11/17 06:32:00.003,n,30,5.4,3.96,6.12,23.6,69.7,1015.62,0,0,0,0,258.2696
2020/11/17 06:33:00.000,n,355,4.32,4.32,5.04,23.6,69.7,1015.62,0,0,0,0,222.71996
2020/11/17 06:34:00.000,n,38,6.84,5.76,9.36,23.7,69.2,1015.52,0,0,0,0,127.72588
2020/11/17 06:35:00.010,n,17,9.36,8.28,10.440002,23.7,69.2,1015.52,0,0,0,0,118.71938
2020/11/17 06:36:00.007,n,8,8.28,6.12,9.36,23.7,68.9,1015.52,0,0,0,0,74.712384
2020/11/17 06:37:00.000,n,356,10.08,9.72,10.440002,23.7,68.6,1015.52,0,0,0,0,85.012912
2020/11/17 06:38:00.001,n,28,8.64,2.88,11.16,23.7,68.3,1015.62,0,0,0,0,112.15588
2020/11/17 06:39:00.000,n,31,3.96,2.52,7.2,23.7,68.6,1015.62,0,0,0,0,111.12052
2020/11/17 06:40:00.000,n,13,6.84,5.76,7.2,23.7,68.9,1015.52,0,0,0,0,113.40156
2020/11/17 06:41:00.000,n,350,9,8.64,9.72,23.7,68.8,1015.52,0,0,0,0,114.3745
2020/11/17 06:42:00.007,n,34,8.64,4.32,11.16,23.7,67.6,1015.52,0,0,0,0,117.84332
2020/11/17 06:43:00.004,n,1,11.52,9.36,14.04,23.7,68,1015.52,0,0,0,0,126.23246
2020/11/17 06:44:00.001,n,38,15.12,11.88,17.64,23.7,66.699996,1015.42,0,0,0,0,136.88602
2020/11/17 06:45:00.012,n,4,11.16,9.72,12.96,23.7,67.3,1015.52,0,0,0,0,160.0046
2020/11/17 06:46:00.000,n,345,9.36,6.48,11.52,23.7,67.6,1015.52,0,0,0,0,166.942
2020/11/17 06:47:00.000,n,1,12.96,12.24,13.32,23.7,67.3,1015.42,0,0,0,0,285.84946
2020/11/17 06:48:00.004,n,12,7.2,6.48,7.92,23.7,67.6,1015.52,0,0,0,0,329.7322
2020/11/17 06:49:00.002,n,348,12.96,11.16,13.32,23.8,68.5,1015.42,0,0,0,0,329.16916
2020/11/17 06:50:00.000,n,21,8.28,6.48,11.16,23.9,66.9,1015.52,0,0,0,0,385.55864
2020/11/17 06:51:00.000,n,357,8.28,7.2,10.440002,23.9,67,1015.52,0,0,0,0,395.26292
2020/11/17 06:52:00.009,n,28,9.72,8.28,11.16,24,66.300004,1015.52,0,0,0,0,393.79164
2020/11/17 06:53:00.007,n,352,10.440002,9.72,11.16,24,66,1015.62,0,0,0,0,399.46764
2020/11/17 06:54:00.004,n,325,11.16,7.92,14.04,24.1,66.9,1015.62,0,0,0,0,400.45212
2020/11/17 06:55:00.002,n,259,1.8,0.72,2.52,24.1,66.300004,1015.62,0,0,0,0,394.33396
2020/11/17 06:56:00.000,n,1,11.88,11.88,12.6,24.1,66.1,1015.72,0,0,0,0,404.66964
2020/11/17 06:57:00.000,n,358,11.16,10.440002,11.52,24.2,64.9,1015.62,0,0,0,0,402.55876
2020/11/17 06:58:00.000,n,36,9,7.92,9.36,24.3,64.6,1015.62,0,0,0,0,399.20488
2020/11/17 06:59:00.006,n,351,10.08,9.36,10.440002,24.3,64.6,1015.62,0,0,0,0,404.27536
2020/11/17 07:00:00.002,n,15,10.8,9.72,12.6,24.3,64.300004,1015.62,0,0,0,0,402.81388
2020/11/17 07:01:00.000,n,48,3.6,2.52,5.04,24.4,64.800004,1015.62,0,0,0,0,403.06932
2020/11/17 07:02:00.013,n,18,15.48,14.4,16.56,24.5,63.4,1015.62,0,0,0,0,403.68788
2020/11/17 07:03:00.010,n,24,11.16,9.72,12.6,24.5,63.8,1015.62,0,0,0,0,398.18556
2020/11/17 07:04:00.000,n,46,6.48,4.32,8.28,24.5,64.1,1015.62,0,0,0,0,403.63356
2020/11/17 07:05:00.000,n,21,8.64,7.56,9.72,24.6,64,1015.62,0,0,0,0,406.35332
2020/11/17 07:06:00.002,n,1,5.76,5.04,7.2,24.6,63.2,1015.62,0,0,0,0,412.11716
2020/11/17 07:07:00.000,n,19,6.12,5.04,7.2,24.7,62.9,1015.72,0,0,0,0,407.21856
2020/11/17 07:08:00.000,n,28,4.32,2.16,6.12,24.8,62.7,1015.72,0,0,0,0,419.28432
2020/11/17 07:09:00.009,n,7,6.48,5.4,7.56,24.8,62.5,1015.72,0,0,0,0,422.93268
2020/11/17 07:10:00.006,n,25,8.28,7.92,9.36,24.9,62.1,1015.72,0,0,0,0,419.49184
2020/11/17 07:11:00.005,n,33,5.76,3.24,6.84,24.9,62,1015.72,0,0,0,0,428.32116
2020/11/17 07:12:00.002,n,26,10.8,9.72,12.24,25,60.6,1015.62,0,0,0,0,434.46864
2020/11/17 07:13:00.000,n,17,9,6.84,11.16,25,61,1015.72,0,0,0,0,438.2762
2020/11/17 07:14:00.000,n,13,4.68,3.6,6.12,25.1,61.4,1015.72,0,0,0,0,442.27156
2020/11/17 07:15:00.000,n,12,6.12,5.76,6.84,25.1,61,1015.72,0,0,0,0,446.85224
2020/11/17 07:16:00.004,n,20,10.8,10.08,11.52,25.2,60.2,1015.62,0,0,0,0,451.48052
2020/11/17 07:17:00.000,n,33,10.8,10.440002,10.8,25.1,60.1,1015.62,0,0,0,0,456.12468
2020/11/17 07:18:00.000,n,348,3.6,2.16,5.76,25.1,60.8,1015.72,0,0,0,0,461.94348
2020/11/17 07:19:00.012,n,27,9.72,8.28,10.440002,25.1,60,1015.72,0,0,0,0,466.62336
2020/11/17 07:20:00.009,n,44,5.76,3.6,7.2,25.1,60.2,1015.72,0,0,0,0,474.85084
2020/11/17 07:21:00.001,n,40,6.84,5.04,8.64,25.2,60.5,1015.72,0,0,0,0,481.62724
2020/11/17 07:22:00.000,n,30,3.96,3.24,4.68,25.3,59.9,1015.62,0,0,0,0,486.6126
2020/11/17 07:23:00.000,n,6,10.08,9.36,10.08,25.4,59.4,1015.62,0,0,0,0,497.7332
2020/11/17 07:24:00.000,n,24,9.36,8.64,9.72,25.4,59.2,1015.62,0,0,0,0,508.79552
2020/11/17 07:25:00.006,n,18,9.36,8.28,10.440002,25.4,59.2,1015.62,0,0,0,0,523.4706
2020/11/17 07:26:00.000,n,14,6.84,4.68,7.2,25.3,59.4,1015.62,0,0,0,0,528.90028
2020/11/17 07:27:00.000,n,49,5.04,2.16,6.48,25.4,59.6,1015.62,0,0,0,0,509.17644
2020/11/17 07:28:00.012,n,22,9.36,8.64,10.08,25.5,58.7,1015.62,0,0,0,0,521.03496
2020/11/17 07:29:00.011,n,21,12.96,11.16,15.48,25.5,58.7,1015.62,0,0,0,0,567.68352
2020/11/17 07:30:00.008,n,17,9.36,5.76,11.16,25.6,58.5,1015.62,0,0,0,0,575.35564
2020/11/17 07:31:00.000,n,0,10.08,9.72,10.8,25.7,58.3,1015.62,0,0,0,0,326.47656
2020/11/17 07:32:00.001,n,18,8.28,7.2,9,25.6,57.3,1015.62,0,0,0,0,328.45136
2020/11/17 07:33:00.000,n,33,9.72,7.92,12.24,25.6,57.7,1015.62,0,0,0,0,324.51642
2020/11/17 07:34:00.007,n,13,7.56,6.84,7.56,25.6,57.9,1015.62,0,0,0,0,290.99804
2020/11/17 07:35:00.005,n,10,7.92,6.48,8.28,25.5,57.9,1015.62,0,0,0,0,246.25134
2020/11/17 07:36:00.001,n,35,5.76,3.96,7.2,25.5,58.2,1015.62,0,0,0,0,242.92584
2020/11/17 07:37:00.000,n,16,2.52,0.72,3.96,25.6,58.1,1015.62,0,0,0,0,290.34954
2020/11/17 07:38:00.012,n,29,9.36,9,10.8,25.6,57.5,1015.62,0,0,0,0,199.92292
2020/11/17 07:39:00.009,n,69,2.88,1.8,3.6,25.6,57.7,1015.72,0,0,0,0,174.7807
2020/11/17 07:40:00.000,n,21,4.32,2.52,6.48,25.7,57.1,1015.72,0,0,0,0,165.4704
2020/11/17 07:41:00.000,n,9,9.72,5.04,12.24,25.7,56.6,1015.72,0,0,0,0,163.73274
2020/11/17 07:42:00.000,n,13,11.88,11.52,12.24,25.7,56.8,1015.62,0,0,0,0,168.62866
2020/11/17 07:43:00.000,n,1,6.84,6.48,7.56,25.6,57.1,1015.62,0,0,0,0,177.79096
2020/11/17 07:44:00.008,n,358,5.04,4.32,5.76,25.6,57,1015.62,0,0,0,0,200.35108
2020/11/17 07:45:00.005,n,20,7.2,5.76,7.56,25.7,56.9,1015.62,0,0,0,0,291.93708
2020/11/17 07:46:00.002,n,34,5.76,4.32,7.2,25.7,56.7,1015.62,0,0,0,0,283.66742
2020/11/17 07:47:00.000,n,358,7.56,6.48,8.64,25.8,56.2,1015.62,0,0,0,0,532.81996
2020/11/17 07:48:00.012,n,12,6.12,5.04,7.92,25.8,56.3,1015.62,0,0,0,0,270.36206
2020/11/17 07:49:00.000,n,29,6.48,3.24,7.56,25.9,56,1015.62,0,0,0,0,311.49548
2020/11/17 07:50:00.000,n,10,9,8.64,9.72,26,55.7,1015.62,0,0,0,0,471.86568
2020/11/17 07:51:00.003,n,15,5.4,3.96,7.2,26,55.7,1015.62,0,0,0,0,346.51348
2020/11/17 07:52:00.000,n,356,8.64,6.84,10.08,26.1,55.7,1015.62,0,0,0,0,548.72084
2020/11/17 07:53:00.000,n,3,9.72,8.64,10.440002,26.1,54.8,1015.62,0,0,0,0,636.91756
2020/11/17 07:54:00.010,n,31,6.12,4.68,8.28,26.1,54.4,1015.62,0,0,0,0,632.38508
2020/11/17 07:55:00.007,n,16,7.92,7.2,8.64,26.2,54.1,1015.62,0,0,0,0,205.71668
2020/11/17 07:56:00.004,n,65,4.32,3.24,5.4,26.2,54,1015.72,0,0,0,0,562.62004
2020/11/17 07:57:00.001,n,27,4.32,3.6,4.32,26.3,54.1,1015.72,0,0,0,0,300.57446
2020/11/17 07:58:00.000,n,3,6.84,6.12,8.64,26.3,53.9,1015.72,0,0,0,0,621.779
2020/11/17 07:59:00.000,n,46,6.48,5.76,7.56,26.4,53.2,1015.62,0,0,0,0,607.375
2020/11/17 08:00:00.000,n,0,8.28,7.56,9,26.4,53.5,1015.62,0,0,0,0,145.7283
2020/11/17 08:01:00.006,n,346,11.88,11.52,12.96,26.4,53.4,1015.62,0,0,0,0,611.833
2020/11/17 08:02:00.002,n,357,8.64,8.28,9,26.4,53.4,1015.62,0,0,0,0,609.72456
2020/11/17 08:03:00.000,n,20,6.48,5.76,6.84,26.4,53.2,1015.72,0,0,0,0,610.44476
2020/11/17 08:04:00.000,n,21,7.56,6.84,9,26.4,53.6,1015.62,0,0,0,0,614.48316
2020/11/17 08:05:00.010,n,45,2.88,2.16,4.32,26.6,53,1015.62,0,0,0,0,619.82556
2020/11/17 08:06:00.008,n,87,1.8,1.08,2.52,26.7,52.9,1015.62,0,0,0,0,624.66136
2020/11/17 08:07:00.000,n,14,3.96,1.44,5.4,27,52.5,1015.62,0,0,0,0,629.8628
