"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/29 04:06:00.003,n,336,5.76,4.68,7.56,20.5,70.6,1014.12,0,0,0,0,0.033913
2020/11/29 04:07:00.000,n,288,3.6,2.52,4.68,20.5,71.5,1014.12,0,0,0,0,0.037422
2020/11/29 04:08:00.000,n,341,6.84,5.04,7.92,20.6,72.5,1014.12,0,0,0,0,0.036545
2020/11/29 04:09:00.000,n,340,8.28,5.4,11.52,20.7,71.8,1014.22,0,0,0,0,0.036545
2020/11/29 04:10:00.008,n,343,4.68,3.6,5.76,20.7,72.5,1014.22,0,0,0,0,0.033913
2020/11/29 04:11:00.007,n,351,3.6,2.52,4.68,20.7,71.1,1014.22,0,0,0,0,0.041771
2020/11/29 04:12:00.004,n,322,3.6,1.8,6.84,20.7,71.6,1014.22,0,0,0,0,0.041771
2020/11/29 04:13:00.001,n,302,1.08,0.36,2.16,20.7,70.6,1014.22,0,0,0,0,0.044403
2020/11/29 04:14:00.000,n,262,2.52,1.8,2.88,20.7,71.5,1014.22,0,0,0,0,0.046997
2020/11/29 04:15:00.000,n,312,3.96,1.08,5.04,20.7,71.5,1014.22,0,0,0,0,0.053978
2020/11/29 04:16:00.000,n,338,9,7.92,9.72,20.7,70.7,1014.22,0,0,0,0,0.056572
2020/11/29 04:17:00.006,n,311,4.32,3.6,5.76,20.6,70.7,1014.22,0,0,0,0,0.066147
2020/11/29 04:18:00.003,n,295,5.4,4.68,7.92,20.6,71.2,1014.22,0,0,0,0,0.07309
2020/11/29 04:19:00.000,n,328,2.52,1.8,3.6,20.6,71.1,1014.22,0,0,0,0,0.084419
2020/11/29 04:20:00.013,n,1,6.84,5.4,7.2,20.6,70.5,1014.22,0,0,0,0,0.100098
2020/11/29 04:21:00.012,n,330,5.04,2.88,7.2,20.6,71.2,1014.22,0,0,0,0,0.120964
2020/11/29 04:22:00.000,n,313,4.32,1.8,5.04,20.6,70.5,1014.22,0,0,0,0,0.152283
2020/11/29 04:23:00.000,n,325,4.32,2.52,5.4,20.5,70.5,1014.22,0,0,0,0,0.187912
2020/11/29 04:24:00.003,n,351,9.36,7.56,11.88,20.6,72.5,1014.22,0,0,0,0,0.2314
2020/11/29 04:25:00.001,n,7,4.32,3.24,6.12,20.6,70.2,1014.32,0,0,0,0,0.285301
2020/11/29 04:26:00.000,n,13,1.44,0.36,2.16,20.5,70.4,1014.32,0,0,0,0,0.340881
2020/11/29 04:27:00.000,n,293,4.68,4.32,6.48,20.5,71.4,1014.32,0,0,0,0,0.413857
2020/11/29 04:28:00.010,n,1,5.4,5.04,6.48,20.5,72.1,1014.32,0,0,0,0,0.497208
2020/11/29 04:29:00.007,n,342,7.2,6.48,7.92,20.5,71.4,1014.32,0,0,0,0,0.583992
2020/11/29 04:30:00.003,n,24,1.8,0.72,3.24,20.5,71,1014.32,0,0,0,0,0.685234
2020/11/29 04:31:00.000,n,317,1.44,1.08,2.16,20.5,70.2,1014.32,0,0,0,0,0.803566
2020/11/29 04:32:00.000,n,353,6.48,5.76,7.2,20.5,71.8,1014.32,0,0,0,0,0.934906
2020/11/29 04:33:00.000,n,353,1.8,0.72,2.88,20.5,70.2,1014.42,0,0,0,0,1.09829
2020/11/29 04:34:00.000,n,322,1.44,1.08,1.8,20.5,71,1014.42,0,0,0,0,1.276245
2020/11/29 04:35:00.005,n,352,4.68,3.24,6.12,20.6,72,1014.32,0,0,0,0,1.467018
2020/11/29 04:36:00.004,n,305,3.96,1.44,6.12,20.6,71.6,1014.42,0,0,0,0,1.684456
2020/11/29 04:37:00.001,n,279,6.84,6.12,7.56,20.6,70.9,1014.42,0,0,0,0,1.923218
2020/11/29 04:38:00.014,n,289,6.12,4.68,7.2,20.6,71.9,1014.32,0,0,0,0,2.183876
2020/11/29 04:39:00.011,n,273,5.4,3.24,6.84,20.6,72,1014.32,0,0,0,0,2.465363
2020/11/29 04:40:00.000,n,338,4.68,3.96,5.04,20.6,70.8,1014.42,0.04,2.5,0,0,2.764511
2020/11/29 04:41:00.000,n,346,3.96,2.88,6.12,20.6,71.1,1014.42,0.04,0.1,0,0,3.108788
2020/11/29 04:42:00.003,n,291,3.24,2.52,5.04,20.6,71.2,1014.42,0.04,0,0,0,3.490334
2020/11/29 04:43:00.000,n,294,5.76,3.96,7.56,20.6,71.1,1014.42,0.04,0,0,0,3.905258
2020/11/29 04:44:00.000,n,323,3.96,2.88,5.04,20.5,70.7,1014.42,0.04,0,0,0,4.311486
2020/11/29 04:45:00.004,n,278,5.4,4.32,6.48,20.5,71.5,1014.52,0.04,0,0,0,4.749375
2020/11/29 04:46:00.009,n,340,7.56,6.84,8.64,20.5,71.2,1014.52,0.04,0,0,0,5.214615
2020/11/29 04:47:00.014,n,287,6.48,2.16,7.92,20.5,72.1,1014.52,0.04,0,0,0,5.700836
2020/11/29 04:48:00.003,n,275,3.96,2.52,4.68,20.6,71.1,1014.52,0.04,0,0,0,6.206131
2020/11/29 04:49:00.000,n,36,3.6,1.8,4.68,20.5,70.6,1014.52,0.04,0,0,0,6.789894
2020/11/29 04:50:00.000,n,334,4.32,3.24,6.48,20.5,71.4,1014.52,0.04,0,0,0,7.44484
2020/11/29 04:51:00.003,n,2,5.4,4.68,6.12,20.5,70.2,1014.52,0.04,0,0,0,8.128205
2020/11/29 04:52:00.000,n,356,8.28,7.92,8.64,20.5,71.5,1014.52,0.04,0,0,0,8.809548
2020/11/29 04:53:00.000,n,306,3.96,3.24,4.68,20.5,71.2,1014.52,0.04,0,0,0,9.537544
2020/11/29 04:54:00.003,n,345,3.96,1.44,5.4,20.5,72.1,1014.52,0.04,0,0,0,10.842324
2020/11/29 04:55:00.008,n,320,4.32,2.52,6.12,20.5,71,1014.52,0.04,0,0,0,12.75982
2020/11/29 04:56:00.014,n,333,2.52,0.72,4.68,20.6,71.2,1014.52,0.04,0,0,0,15.21557
2020/11/29 04:57:00.002,n,44,2.16,1.08,2.88,20.5,70.8,1014.52,0.04,0,0,0,17.015228
2020/11/29 04:58:00.000,n,305,4.32,3.24,6.12,20.5,70.9,1014.52,0.04,0,0,0,18.800964
2020/11/29 04:59:00.000,n,346,9,8.28,10.8,20.6,71.7,1014.52,0.04,0,0,0,20.411796
2020/11/29 05:00:00.002,n,286,7.2,6.84,7.56,20.6,72,1014.52,0.04,0,0,0,20.921592
2020/11/29 05:01:00.008,n,321,6.84,4.32,8.28,20.6,71.2,1014.62,0.04,0,0,0,23.880196
2020/11/29 05:02:00.000,n,347,2.52,1.08,4.68,20.6,71,1014.62,0.04,0,0,0,25.078964
2020/11/29 05:03:00.001,n,318,4.32,1.44,6.12,20.6,70.8,1014.62,0.04,0,0,0,27.45163
2020/11/29 05:04:00.006,n,350,9.72,8.28,11.16,20.6,70.7,1014.72,0.04,0,0,0,31.546192
2020/11/29 05:05:00.013,n,343,1.44,0.72,2.52,20.6,70,1014.72,0.04,0,0,0,34.59568
2020/11/29 05:06:00.017,n,303,5.4,5.04,6.84,20.6,72.2,1014.72,0.04,0,0,0,37.236864
2020/11/29 05:07:00.000,n,281,3.24,1.8,4.68,20.7,70.5,1014.72,0.04,0,0,0,40.74482
2020/11/29 05:08:00.000,n,290,6.48,3.24,7.92,20.7,71.8,1014.72,0.04,0,0,0,43.317032
2020/11/29 05:09:00.002,n,317,5.4,1.8,7.2,20.8,71.2,1014.72,0.04,0,0,0,46.08988
2020/11/29 05:10:00.007,n,301,7.2,6.84,8.64,20.8,72.4,1014.82,0.04,0,0,0,48.357068
2020/11/29 05:11:00.000,n,340,3.96,3.24,5.4,20.8,71.2,1014.72,0.04,0,0,0,50.87742
2020/11/29 05:12:00.001,n,323,3.24,1.44,4.32,20.8,71.2,1014.82,0.04,0,0,0,53.477268
2020/11/29 05:13:00.006,n,327,2.88,1.44,5.04,20.8,70.6,1014.82,0.04,0,0,0,55.995616
2020/11/29 05:14:00.012,n,284,6.48,6.12,7.2,20.7,69.6,1014.82,0.04,0,0,0,58.800028
2020/11/29 05:15:00.000,n,265,3.24,1.08,8.28,20.7,70.3,1014.82,0.04,0,0,0,61.359404
2020/11/29 05:16:00.000,n,337,5.04,3.96,6.48,20.8,71.6,1014.82,0.04,0,0,0,63.874072
2020/11/29 05:17:00.000,n,277,5.04,3.6,6.12,20.8,70.5,1014.82,0.04,0,0,0,66.607072
2020/11/29 05:18:00.001,n,355,3.6,2.52,4.68,20.8,71.7,1014.82,0.04,0,0,0,69.474376
2020/11/29 05:19:00.006,n,12,5.04,3.6,6.48,20.9,71.8,1014.82,0.04,0,0,0,72.262576
2020/11/29 05:20:00.000,n,320,3.24,2.16,4.32,20.8,70.9,1014.82,0.04,0,0,0,75.156768
2020/11/29 05:21:00.000,n,0,3.6,3.24,4.32,20.8,70.1,1014.82,0.04,0,0,0,77.887592
2020/11/29 05:22:00.006,n,353,6.48,5.76,6.84,20.7,70.1,1014.82,0.04,0,0,0,80.813968
2020/11/29 05:23:00.011,n,289,3.96,1.44,5.04,20.7,69.2,1014.82,0.04,0,0,0,83.821528
2020/11/29 05:24:00.016,n,277,2.88,1.44,3.96,20.7,69.3,1014.82,0.04,0,0,0,87.007312
2020/11/29 05:25:00.000,n,19,6.12,5.04,7.92,20.7,68.8,1014.82,0.04,0,0,0,88.847696
2020/11/29 05:26:00.000,n,331,1.08,0.36,1.44,20.7,69.1,1014.82,0.04,0,0,0,91.374928
2020/11/29 05:27:00.000,n,357,2.16,1.44,2.88,20.7,69.1,1014.82,0.04,0,0,0,94.063584
2020/11/29 05:28:00.004,n,19,5.4,4.68,6.48,20.8,68.7,1014.82,0.04,0,0,0,98.357608
2020/11/29 05:29:00.000,n,348,5.04,4.32,6.48,20.8,68.7,1014.82,0.04,0,0,0,101.28872
2020/11/29 05:30:00.001,n,357,7.2,6.48,8.64,20.8,68.4,1014.72,0.04,0,0,0,105.75626
2020/11/29 05:31:00.006,n,355,7.2,6.48,10.08,20.7,68.6,1014.72,0.04,0,0,0,108.33464
2020/11/29 05:32:00.011,n,346,8.28,5.76,10.08,20.7,69.6,1014.72,0.04,0,0,0,111.7667
2020/11/29 05:33:00.016,n,341,10.8,9.36,12.24,20.8,69,1014.72,0.04,0,0,0,114.79382
2020/11/29 05:34:00.000,n,273,8.28,7.2,10.08,20.8,69.7,1014.72,0.04,0,0,0,118.39208
2020/11/29 05:35:00.000,n,228,2.16,0.72,5.04,20.8,68.9,1014.72,0.04,0,0,0,121.2926
2020/11/29 05:36:00.000,n,6,7.2,6.48,8.28,20.9,68.5,1014.72,0.04,0,0,0,124.53844
2020/11/29 05:37:00.004,n,0,6.48,6.12,6.84,20.9,68.3,1014.72,0.04,0,0,0,128.10716
2020/11/29 05:38:00.009,n,323,4.32,2.16,5.4,20.9,69.6,1014.62,0.04,0,0,0,131.36108
2020/11/29 05:39:00.000,n,0,7.92,7.56,8.64,21,68.2,1014.62,0.04,0,0,0,134.79678
2020/11/29 05:40:00.004,n,344,7.56,6.48,8.28,21,68.2,1014.62,0.04,0,0,0,137.675
2020/11/29 05:41:00.009,n,282,5.04,3.24,6.48,21,67.8,1014.62,0.04,0,0,0,140.9765
2020/11/29 05:42:00.015,n,25,5.76,3.6,7.2,21.1,68.4,1014.62,0.04,0,0,0,143.7807
2020/11/29 05:43:00.000,n,32,2.52,1.08,3.6,21.1,68.4,1014.72,0.04,0,0,0,146.48002
2020/11/29 05:44:00.000,n,14,9,8.64,10.8,21.2,67.4,1014.62,0.04,0,0,0,149.73902
2020/11/29 05:45:00.000,n,350,6.48,4.32,7.56,21.2,67.7,1014.72,0.04,0,0,0,153.0092
2020/11/29 05:46:00.001,n,341,2.52,1.08,3.96,21.2,68.6,1014.72,0.04,0,0,0,156.2074
2020/11/29 05:47:00.006,n,356,4.32,3.96,4.68,21.3,68.2,1014.72,0.04,0,0,0,159.30738
2020/11/29 05:48:00.011,n,36,4.68,4.32,6.48,21.3,67.2,1014.72,0.04,0,0,0,162.46468
2020/11/29 05:49:00.000,n,301,3.96,2.88,5.4,21.4,68.4,1014.72,0.04,0,0,0,166.44636
2020/11/29 05:50:00.005,n,348,2.16,1.08,3.24,21.5,67.1,1014.72,0.04,0,0,0,169.8924
2020/11/29 05:51:00.010,n,303,4.68,1.08,8.28,21.5,69.1,1014.72,0.04,0,0,0,173.36988
2020/11/29 05:52:00.000,n,340,5.04,3.96,5.76,21.6,67.3,1014.72,0.04,0,0,0,176.4783
2020/11/29 05:53:00.000,n,349,2.16,0.36,4.32,21.6,66.9,1014.72,0.04,0,0,0,180.33176
2020/11/29 05:54:00.006,n,27,5.76,2.52,6.84,21.6,65.5,1014.72,0.04,0,0,0,183.83762
2020/11/29 05:55:00.000,n,2,4.32,3.6,5.4,21.6,65.6,1014.72,0.04,0,0,0,186.9562
2020/11/29 05:56:00.000,n,332,2.16,0.72,3.24,21.6,66.6,1014.82,0.04,0,0,0,190.33084
2020/11/29 05:57:00.005,n,269,3.24,1.8,4.32,21.7,66.199996,1014.82,0.04,0,0,0,193.97098
2020/11/29 05:58:00.011,n,275,4.32,3.96,5.04,21.7,66.4,1014.82,0.04,0,0,0,196.91196
2020/11/29 05:59:00.000,n,309,5.4,3.96,6.84,21.8,66.1,1014.82,0.04,0,0,0,200.4768
2020/11/29 06:00:00.000,n,317,6.12,2.88,9,21.8,66.9,1014.82,0.04,0,0,0,203.49256
2020/11/29 06:01:00.000,n,321,6.12,4.68,6.84,21.8,67.2,1014.92,0.04,0,0,0,207.26696
2020/11/29 06:02:00.000,n,303,8.64,7.2,9.72,21.9,68,1014.92,0.04,0,0,0,210.75422
2020/11/29 06:03:00.000,n,17,5.4,3.24,7.2,21.9,65.4,1014.92,0.04,0,0,0,213.41564
2020/11/29 06:04:00.004,n,330,2.52,2.16,2.88,21.8,65,1014.92,0.04,0,0,0,217.09362
2020/11/29 06:05:00.009,n,352,4.32,3.6,5.04,21.8,64.699996,1014.92,0.04,0,0,0,221.09082
2020/11/29 06:06:00.000,n,331,2.88,1.8,3.24,21.9,66.300004,1014.92,0.04,0,0,0,224.11512
2020/11/29 06:07:00.004,n,345,3.24,1.8,4.68,22,65.6,1014.92,0.04,0,0,0,227.86788
2020/11/29 06:08:00.011,n,274,4.68,2.16,6.48,21.9,64.5,1014.92,0.04,0,0,0,231.32522
2020/11/29 06:09:00.000,n,282,6.48,6.12,7.2,21.9,66,1014.92,0.04,0,0,0,234.52286
2020/11/29 06:10:00.000,n,292,3.96,2.52,4.68,22,65.6,1014.92,0.04,0,0,0,238.28292
2020/11/29 06:11:00.000,n,343,5.4,4.32,6.12,22,66.9,1014.92,0.04,0,0,0,241.75308
2020/11/29 06:12:00.000,n,325,1.8,0.36,2.88,22.1,65.300004,1014.92,0.04,0,0,0,245.62698
2020/11/29 06:13:00.005,n,267,8.28,7.2,8.64,22.1,65.199996,1015.02,0.04,0,0,0,249.06756
2020/11/29 06:14:00.006,n,337,6.84,4.68,8.28,22.1,64.699996,1015.02,0.04,0,0,0,251.93652
2020/11/29 06:15:00.000,n,317,6.12,4.68,7.2,22.1,65.4,1015.02,0.04,0,0,0,255.42254
2020/11/29 06:16:00.000,n,350,3.96,3.24,5.4,22.1,65.1,1015.02,0.04,0,0,0,259.27082
2020/11/29 06:17:00.006,n,36,2.16,1.08,3.96,22.1,63.4,1015.02,0.04,0,0,0,262.41718
2020/11/29 06:18:00.012,n,352,6.84,6.12,7.56,22.2,62.9,1015.02,0.04,0,0,0,266.29108
2020/11/29 06:19:00.001,n,4,2.88,0.72,4.68,22.3,64,1015.02,0.04,0,0,0,269.7298
2020/11/29 06:20:00.000,n,331,2.16,1.44,2.88,22.4,63.6,1015.02,0.04,0,0,0,272.896
2020/11/29 06:21:00.000,n,0,4.32,3.96,4.68,22.4,62.9,1015.02,0.04,0,0,0,272.78278
2020/11/29 06:22:00.000,n,108,3.24,0.72,7.92,22.5,64.6,1015.02,0.04,0,0,0,272.92804
2020/11/29 06:23:00.003,n,321,3.6,0.72,5.4,22.5,65.199996,1015.12,0.04,0,0,0,279.7353
2020/11/29 06:24:00.008,n,276,5.04,2.88,7.2,22.5,64.800004,1015.12,0.04,0,0,0,284.45666
2020/11/29 06:25:00.000,n,301,5.04,3.6,6.84,22.5,63.2,1015.12,0.04,0,0,0,287.69396
2020/11/29 06:26:00.003,n,51,1.8,0.72,3.96,22.5,63,1015.12,0.04,0,0,0,291.92614
2020/11/29 06:27:00.008,n,299,2.16,0.72,3.24,22.5,61.7,1015.12,0.04,0,0,0,295.99506
2020/11/29 06:28:00.000,n,329,2.88,2.52,3.6,22.5,62.4,1015.12,0.04,0,0,0,300.21808
2020/11/29 06:29:00.002,n,26,2.52,1.8,3.6,22.6,61.5,1015.12,0.04,0,0,0,304.37092
2020/11/29 06:30:00.000,n,39,4.68,0.72,7.2,22.6,61.1,1015.22,0.04,0,0,0,307.495
2020/11/29 06:31:00.000,n,20,6.12,5.4,7.56,22.6,61.1,1015.22,0.04,0,0,0,311.43084
2020/11/29 06:32:00.000,n,25,8.28,6.84,8.64,22.6,60.9,1015.22,0.04,0,0,0,315.41584
2020/11/29 06:33:00.005,n,23,6.84,6.48,6.84,22.6,61.2,1015.22,0.04,0,0,0,319.78656
2020/11/29 06:34:00.010,n,272,2.52,1.8,3.24,22.6,61.3,1015.32,0.04,0,0,0,323.51184
2020/11/29 06:35:00.000,n,221,0.72,0.36,2.52,22.7,62,1015.32,0.04,0,0,0,327.15778
2020/11/29 06:36:00.005,n,159,0.36,0,0.72,22.8,61.7,1015.32,0.04,0,0,0,330.90656
2020/11/29 06:37:00.000,n,247,1.8,1.08,2.52,22.9,61.7,1015.32,0.04,0,0,0,334.0697
2020/11/29 06:38:00.000,n,275,4.68,3.6,5.4,23,61,1015.32,0.04,0,0,0,337.1404
2020/11/29 06:39:00.004,n,257,2.52,2.16,2.52,23,60.1,1015.32,0.04,0,0,0,340.72992
2020/11/29 06:40:00.008,n,225,3.24,2.88,3.24,23,60.2,1015.32,0.04,0,0,0,345.38476
2020/11/29 06:41:00.000,n,294,1.44,1.08,1.8,23.1,60.8,1015.32,0.04,0,0,0,348.41516
2020/11/29 06:42:00.002,n,271,0.72,0.36,1.08,23.2,60.5,1015.32,0.04,0,0,0,352.94612
2020/11/29 06:43:00.007,n,7,5.04,4.32,5.76,23.3,59.8,1015.32,0.04,0,0,0,356.47852
2020/11/29 06:44:00.014,n,23,5.04,1.8,6.12,23.3,58.8,1015.32,0.04,0,0,0,359.61144
2020/11/29 06:45:00.003,n,0,1.08,0.36,1.44,23.3,60.8,1015.42,0.04,0,0,0,363.46552
2020/11/29 06:46:00.000,n,256,1.08,0.72,1.08,23.4,59.1,1015.42,0.04,0,0,0,366.81848
2020/11/29 06:47:00.000,n,342,2.16,1.44,2.88,23.5,58.6,1015.42,0.04,0,0,0,371.02168
2020/11/29 06:48:00.002,n,12,3.6,2.16,5.4,23.5,59,1015.42,0.04,0,0,0,375.52852
2020/11/29 06:49:00.008,n,7,2.16,1.8,2.88,23.6,58.2,1015.42,0.04,0,0,0,379.4076
2020/11/29 06:50:00.000,n,11,5.04,4.68,5.4,23.5,57.5,1015.42,0.04,0,0,0,383.29308
2020/11/29 06:51:00.002,n,60,0.72,0.36,1.08,23.4,58.2,1015.42,0.04,0,0,0,387.333
2020/11/29 06:52:00.007,n,261,4.68,2.16,7.2,23.4,59.5,1015.42,0.04,0,0,0,390.80528
2020/11/29 06:53:00.012,n,267,3.6,3.24,4.32,23.4,58.9,1015.42,0.04,0,0,0,395.67256
2020/11/29 06:54:00.016,n,232,0.36,0,0.72,23.5,58.7,1015.42,0.04,0,0,0,399.25288
2020/11/29 06:55:00.000,n,288,6.12,3.96,7.2,23.5,58.9,1015.42,0.04,0,0,0,401.6232
2020/11/29 06:56:00.000,n,285,7.2,5.76,8.28,23.5,59.4,1015.42,0.04,0,0,0,405.95152
2020/11/29 06:57:00.000,n,283,6.12,3.96,7.2,23.6,58.7,1015.42,0.04,0,0,0,409.62124
2020/11/29 06:58:00.005,n,356,5.76,5.4,6.12,23.6,57.8,1015.42,0.04,0,0,0,412.50848
2020/11/29 06:59:00.006,n,266,4.68,3.96,5.76,23.5,59.3,1015.42,0.04,0,0,0,415.95208
2020/11/29 07:00:00.000,n,268,2.16,1.44,4.32,23.5,58.5,1015.42,0.04,0,0,0,419.58428
2020/11/29 07:01:00.000,n,288,5.76,3.96,6.48,23.6,60.6,1015.52,0.04,0,0,0,422.04156
2020/11/29 07:02:00.006,n,304,6.12,5.4,8.28,23.6,61.3,1015.52,0.04,0,0,0,426.35616
2020/11/29 07:03:00.012,n,291,7.2,6.12,8.28,23.7,60.6,1015.52,0.04,0,0,0,429.76464
2020/11/29 07:04:00.000,n,272,5.4,3.6,7.2,23.7,61.5,1015.52,0.04,0,0,0,432.17128
2020/11/29 07:05:00.000,n,281,2.52,0.36,3.6,23.7,61,1015.52,0.04,0,0,0,434.67372
2020/11/29 07:06:00.000,n,265,6.12,2.52,6.84,23.7,59.8,1015.52,0.04,0,0,0,438.73176
2020/11/29 07:07:00.000,n,232,2.16,0.72,3.24,23.6,59.3,1015.52,0.04,0,0,0,441.7594
2020/11/29 07:08:00.004,n,292,4.32,3.6,4.68,23.6,59.2,1015.52,0.04,0,0,0,445.95892
2020/11/29 07:09:00.009,n,283,5.04,4.32,5.4,23.6,61.7,1015.52,0.04,0,0,0,449.16572
2020/11/29 07:10:00.000,n,278,3.96,3.6,4.68,23.7,59.8,1015.52,0.04,0,0,0,453.58008
2020/11/29 07:11:00.003,n,338,1.44,0.72,2.16,23.8,58.7,1015.52,0.04,0,0,0,457.39204
2020/11/29 07:12:00.010,n,263,8.28,7.2,8.64,23.9,58.4,1015.52,0.04,0,0,0,460.76424
2020/11/29 07:13:00.000,n,11,2.16,1.08,3.24,23.9,57.9,1015.52,0.04,0,0,0,464.04576
2020/11/29 07:14:00.000,n,292,4.68,4.32,5.4,23.9,58.3,1015.52,0.04,0,0,0,466.64772
2020/11/29 07:15:00.000,n,237,1.44,0.72,2.16,23.9,57,1015.52,0.04,0,0,0,471.56696
2020/11/29 07:16:00.000,n,312,2.88,1.8,3.24,23.9,57.2,1015.52,0.04,0,0,0,473.08704
2020/11/29 07:17:00.000,n,341,1.08,0.36,3.6,24,56.6,1015.62,0.04,0,0,0,477.5188
2020/11/29 07:18:00.004,n,261,4.32,2.88,6.84,24.2,56.6,1015.62,0.04,0,0,0,481.15528
2020/11/29 07:19:00.009,n,299,6.12,2.52,7.56,24.4,57.9,1015.62,0.04,0,0,0,487.33172
2020/11/29 07:20:00.015,n,257,4.68,3.6,5.4,24.4,55.9,1015.62,0.04,0,0,0,489.96324
2020/11/29 07:21:00.003,n,139,2.52,1.8,4.32,24.3,56.1,1015.62,0.04,0,0,0,493.2726
2020/11/29 07:22:00.000,n,309,1.08,0.36,2.52,24.4,56.2,1015.62,0.04,0,0,0,496.14064
2020/11/29 07:23:00.000,n,319,3.6,1.8,4.32,24.5,58,1015.62,0.04,0,0,0,498.30096
2020/11/29 07:24:00.003,n,255,1.8,1.08,3.24,24.6,58.1,1015.62,0.04,0,0,0,501.64448
2020/11/29 07:25:00.000,n,0,3.6,2.88,3.96,24.7,54.9,1015.62,0.04,0,0,0,506.51232
2020/11/29 07:26:00.000,n,237,4.32,3.6,4.68,24.7,54.5,1015.62,0.04,0,0,0,509.20488
2020/11/29 07:27:00.002,n,289,11.52,11.16,12.24,24.8,55.6,1015.62,0.04,0,0,0,513.55556
2020/11/29 07:28:00.006,n,281,8.28,6.12,10.08,24.8,56,1015.62,0.04,0,0,0,516.50172
2020/11/29 07:29:00.012,n,10,1.8,0.72,2.88,24.6,56.2,1015.62,0.04,0,0,0,519.47136
2020/11/29 07:30:00.001,n,170,1.44,0.36,2.88,24.5,55.3,1015.72,0.04,0,0,0,523.43684
2020/11/29 07:31:00.000,n,242,1.44,0.72,2.52,24.5,57,1015.72,0.04,0,0,0,527.1078
2020/11/29 07:32:00.000,n,283,7.56,4.68,8.28,24.5,55.9,1015.72,0.04,0,0,0,528.95012
2020/11/29 07:33:00.000,n,296,5.04,3.96,5.76,24.5,56.1,1015.62,0.04,0,0,0,533.05748
2020/11/29 07:34:00.005,n,314,4.68,2.88,6.12,24.6,56.4,1015.62,0.04,0,0,0,538.63704
2020/11/29 07:35:00.000,n,288,5.4,3.96,6.84,24.6,58.4,1015.62,0.04,0,0,0,539.66148
2020/11/29 07:36:00.000,n,280,7.56,5.76,9.36,24.7,57.9,1015.62,0.04,0,0,0,542.93024
2020/11/29 07:37:00.005,n,258,3.96,3.6,4.68,24.6,54.8,1015.62,0.04,0,0,0,547.23992
2020/11/29 07:38:00.010,n,343,8.28,5.4,9.72,24.6,53.8,1015.62,0.04,0,0,0,550.46736
2020/11/29 07:39:00.012,n,43,5.76,5.04,6.48,24.6,53.1,1015.62,0.04,0,0,0,553.37596
2020/11/29 07:40:00.000,n,37,2.16,1.44,2.88,24.6,53.6,1015.62,0.04,0,0,0,557.859
2020/11/29 07:41:00.000,n,15,5.4,3.6,7.2,24.6,53.4,1015.62,0.04,0,0,0,561.31696
2020/11/29 07:42:00.000,n,30,3.24,2.52,4.32,24.7,52.8,1015.62,0.04,0,0,0,565.31568
2020/11/29 07:43:00.000,n,4,9.72,8.28,11.16,24.7,52.6,1015.62,0.04,0,0,0,568.18004
2020/11/29 07:44:00.006,n,25,7.2,6.84,7.92,24.5,52.6,1015.62,0.04,0,0,0,573.20936
2020/11/29 07:45:00.011,n,8,11.16,9.72,12.24,24.4,53.3,1015.62,0.04,0,0,0,575.3056
2020/11/29 07:46:00.000,n,49,5.76,4.68,6.84,24.3,53.6,1015.62,0.04,0,0,0,577.63196
2020/11/29 07:47:00.005,n,284,7.2,6.84,7.92,24.3,54.3,1015.62,0.04,0,0,0,581.53332
2020/11/29 07:48:00.010,n,290,7.2,6.84,7.92,24.4,55.3,1015.62,0.04,0,0,0,583.64696
2020/11/29 07:49:00.000,n,320,3.96,2.16,5.4,24.5,55.1,1015.62,0.04,0,0,0,589.44988
2020/11/29 07:50:00.000,n,343,6.84,6.48,7.92,24.6,53.6,1015.62,0.04,0,0,0,592.563
2020/11/29 07:51:00.000,n,290,3.96,2.52,6.48,24.6,56.2,1015.52,0.04,0,0,0,596.58796
2020/11/29 07:52:00.004,n,27,6.48,3.6,8.28,24.7,53.2,1015.52,0.04,0,0,0,599.17188
2020/11/29 07:53:00.009,n,348,5.4,4.68,6.48,24.8,52.6,1015.62,0.04,0,0,0,604.63696
2020/11/29 07:54:00.000,n,11,6.84,6.12,7.92,24.8,52.9,1015.62,0.04,0,0,0,606.55712
2020/11/29 07:55:00.003,n,16,9.72,8.64,11.16,24.9,52.3,1015.52,0.04,0,0,0,609.2484
2020/11/29 07:56:00.005,n,48,7.56,6.48,9,25,51.7,1015.52,0.04,0,0,0,612.66576
2020/11/29 07:57:00.010,n,18,5.4,5.04,6.12,24.9,52,1015.52,0.04,0,0,0,615.74532
2020/11/29 07:58:00.000,n,13,6.48,5.4,7.56,24.8,52.5,1015.52,0.04,0,0,0,619.2066
2020/11/29 07:59:00.000,n,3,9.72,9,10.8,25,51.9,1015.52,0.04,0,0,0,625.13068
2020/11/29 08:00:00.000,n,1,3.6,0,5.76,25,52.8,1015.52,0.04,0,0,0,623.82728
2020/11/29 08:01:00.000,n,166,1.8,1.08,3.24,25.2,55.7,1015.52,0.04,0,0,0,626.94036
