"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/06 04:04:00.000,n,267,14.04,11.52,15.84,18.6,37.3,1012.52,0,0,0,0,0.026093
2020/11/06 04:05:00.000,n,276,11.16,10.8,11.88,18.6,37.3,1012.52,0,0,0,0,0.022621
2020/11/06 04:06:00.000,n,246,5.76,5.4,6.12,18.6,37.1,1012.52,0,0,0,0,0.022621
2020/11/06 04:07:00.006,n,279,9.36,8.28,10.440002,18.6,36.9,1012.62,0,0,0,0,0.019989
2020/11/06 04:08:00.004,n,265,5.4,2.16,7.2,18.6,37.4,1012.62,0,0,0,0,0.022621
2020/11/06 04:09:00.000,n,262,6.12,5.04,6.48,18.6,37.1,1012.62,0,0,0,0,0.022621
2020/11/06 04:10:00.000,n,266,7.56,7.2,7.92,18.6,36.9,1012.62,0,0,0,0,0.020866
2020/11/06 04:11:00.011,n,303,6.48,5.76,7.56,18.6,38,1012.62,0,0,0,0,0.022621
2020/11/06 04:12:00.009,n,258,6.48,6.12,7.56,18.6,37.1,1012.72,0,0,0,0,0.023499
2020/11/06 04:13:00.000,n,265,9,8.28,10.08,18.5,37.1,1012.72,0,0,0,0,0.023499
2020/11/06 04:14:00.002,n,283,11.16,10.08,12.24,18.5,37,1012.72,0,0,0,0,0.023499
2020/11/06 04:15:00.000,n,265,5.76,4.32,7.2,18.5,37.1,1012.72,0,0,0,0,0.020866
2020/11/06 04:16:00.000,n,261,3.6,3.24,4.32,18.5,36.8,1012.82,0,0,0,0,0.025215
2020/11/06 04:17:00.000,n,274,4.32,2.16,6.84,18.5,37.2,1012.82,0,0,0,0,0.025215
2020/11/06 04:18:00.007,n,279,5.4,1.08,7.56,18.5,37.2,1012.82,0,0,0,0,0.020866
2020/11/06 04:19:00.004,n,249,7.56,5.76,8.28,18.5,37.3,1012.82,0,0,0,0,0.025215
2020/11/06 04:20:00.002,n,272,7.2,3.24,9.36,18.5,37.1,1012.82,0,0,0,0,0.022621
2020/11/06 04:21:00.015,n,263,7.2,6.48,7.56,18.5,37.3,1012.82,0,0,0,0,0.024376
2020/11/06 04:22:00.000,n,268,7.92,7.56,9,18.4,37,1012.92,0,0,0,0,0.023499
2020/11/06 04:23:00.000,n,255,8.64,8.28,10.440002,18.4,37.2,1012.92,0,0,0,0,0.025215
2020/11/06 04:24:00.000,n,271,8.28,5.76,9.72,18.4,37.1,1012.92,0,0,0,0,0.029564
2020/11/06 04:25:00.004,n,274,7.92,7.2,8.28,18.4,36.9,1012.92,0,0,0,0,0.029564
2020/11/06 04:26:00.001,n,265,11.16,10.440002,11.52,18.4,37,1013.02,0,0,0,0,0.032196
2020/11/06 04:27:00.000,n,250,7.92,7.56,8.28,18.4,37,1013.02,0,0,0,0,0.03479
2020/11/06 04:28:00.011,n,224,4.68,3.96,5.76,18.4,37.1,1013.02,0,0,0,0,0.033913
2020/11/06 04:29:00.008,n,264,8.64,6.48,9.72,18.4,37.1,1013.02,0,0,0,0,0.040054
2020/11/06 04:30:00.005,n,258,9,7.92,10.08,18.4,37.1,1013.02,0,0,0,0,0.048714
2020/11/06 04:31:00.000,n,282,5.04,4.68,5.76,18.4,37.2,1013.02,0,0,0,0,0.056572
2020/11/06 04:32:00.000,n,270,9.36,8.28,10.440002,18.3,37.1,1013.02,0,0,0,0,0.069618
2020/11/06 04:33:00.000,n,267,12.6,12.24,12.96,18.3,37,1013.02,0,0,0,0,0.086136
2020/11/06 04:34:00.000,n,261,5.76,3.96,6.84,18.3,37.1,1013.12,0,0,0,0,0.104446
2020/11/06 04:35:00.009,n,266,9,7.92,10.08,18.3,37.5,1013.12,0,0,0,0,0.144463
2020/11/06 04:36:00.007,n,281,11.52,10.8,12.24,18.3,37.3,1013.12,0,0,0,0,0.194931
2020/11/06 04:37:00.003,n,270,8.64,6.84,10.08,18.3,37.4,1013.12,0,0,0,0,0.270576
2020/11/06 04:38:00.001,n,262,12.24,11.88,12.96,18.3,37.5,1013.12,0,0,0,0,0.369644
2020/11/06 04:39:00.014,n,246,8.28,7.2,9.36,18.2,37.5,1013.12,0,0,0,0,0.483475
2020/11/06 04:40:00.000,n,260,11.16,9.72,12.24,18.2,37.7,1013.12,0,0,0,0,0.631027
2020/11/06 04:41:00.000,n,256,6.84,5.4,8.28,18.2,37.7,1013.22,0,0,0,0,0.802612
2020/11/06 04:42:00.000,n,266,10.08,9.36,10.8,18.2,37.8,1013.22,0,0,0,0,0.991364
2020/11/06 04:43:00.003,n,259,7.92,7.2,8.64,18.2,37.7,1013.22,0,0,0,0,1.219864
2020/11/06 04:44:00.000,n,261,10.08,9.36,10.8,18.2,37.8,1013.22,0,0,0,0,1.501846
2020/11/06 04:45:00.000,n,246,10.8,10.440002,11.16,18.1,38,1013.22,0,0,0,0,1.803246
2020/11/06 04:46:00.010,n,232,8.64,7.92,9.72,18.1,37.9,1013.32,0,0,0,0,2.107544
2020/11/06 04:47:00.007,n,261,5.04,4.32,5.76,18.1,38.1,1013.32,0,0,0,0,2.415238
2020/11/06 04:48:00.004,n,269,7.56,6.48,7.92,18.1,38,1013.32,0,0,0,0,2.73098
2020/11/06 04:49:00.002,n,259,5.4,2.16,7.2,18.1,38.1,1013.32,0,0,0,0,3.077202
2020/11/06 04:50:00.000,n,278,4.32,3.6,5.04,18.1,38.3,1013.32,0,0,0,0,3.427887
2020/11/06 04:51:00.000,n,273,7.2,6.12,8.28,18,38.3,1013.32,0,0,0,0,3.791695
2020/11/06 04:52:00.000,n,272,9.36,8.64,10.08,18,38.5,1013.32,0,0,0,0,4.144096
2020/11/06 04:53:00.006,n,248,5.4,5.04,6.48,18,38.6,1013.42,0,0,0,0,4.518967
2020/11/06 04:54:00.004,n,248,4.32,3.96,4.32,18,38.9,1013.42,0,0,0,0,4.901619
2020/11/06 04:55:00.001,n,262,6.84,5.76,7.56,17.9,38.9,1013.42,0,0,0,0,5.30159
2020/11/06 04:56:00.014,n,261,5.4,5.04,6.84,17.9,39,1013.42,0,0,0,0,5.711518
2020/11/06 04:57:00.011,n,256,10.440002,8.64,11.88,17.9,39.3,1013.42,0,0,0,0,6.16745
2020/11/06 04:58:00.000,n,260,3.96,2.16,5.04,17.8,39.3,1013.42,0,0,0,0,6.72535
2020/11/06 04:59:00.000,n,270,5.76,5.04,6.12,17.8,39.6,1013.42,0,0,0,0,7.43187
2020/11/06 05:00:00.002,n,265,6.84,6.12,7.56,17.8,39.5,1013.42,0,0,0,0,8.172074
2020/11/06 05:01:00.000,n,271,8.64,7.2,9.72,17.7,40,1013.52,0,0,0,0,8.850136
2020/11/06 05:02:00.000,n,244,10.08,9,11.16,17.7,39.8,1013.52,0,0,0,0,9.613572
2020/11/06 05:03:00.009,n,252,10.440002,8.28,12.6,17.7,39.9,1013.52,0,0,0,0,10.505562
2020/11/06 05:04:00.006,n,271,11.16,9.72,11.88,17.7,40,1013.52,0,0,0,0,11.44867
2020/11/06 05:05:00.003,n,277,10.08,8.64,10.8,17.7,40,1013.52,0,0,0,0,12.417146
2020/11/06 05:06:00.000,n,265,14.04,12.96,15.12,17.7,40,1013.52,0,0,0,0,15.199852
2020/11/06 05:07:00.000,n,276,9.72,7.56,12.24,17.7,39.9,1013.62,0,0,0,0,24.095994
2020/11/06 05:08:00.000,n,281,7.2,5.4,7.92,17.7,40,1013.62,0,0,0,0,30.398026
2020/11/06 05:09:00.000,n,263,14.4,13.68,15.48,17.6,40.1,1013.62,0,0,0,0,33.849772
2020/11/06 05:10:00.004,n,263,9.72,9,10.440002,17.6,40.2,1013.62,0,0,0,0,37.245712
2020/11/06 05:11:00.002,n,267,8.64,7.56,9.36,17.6,40.3,1013.62,0,0,0,0,40.876904
2020/11/06 05:12:00.000,n,265,8.64,5.76,12.24,17.6,40.2,1013.62,0,0,0,0,44.323328
2020/11/06 05:13:00.012,n,268,6.12,2.16,10.08,17.6,40.3,1013.72,0,0,0,0,47.436636
2020/11/06 05:14:00.009,n,268,6.84,4.32,8.28,17.5,40.6,1013.72,0,0,0,0,50.3125
2020/11/06 05:15:00.006,n,255,7.92,6.84,9,17.5,40.6,1013.72,0,0,0,0,53.022556
2020/11/06 05:16:00.000,n,275,10.08,7.92,11.52,17.5,40.5,1013.72,0,0,0,0,55.644436
2020/11/06 05:17:00.001,n,221,6.12,6.12,6.48,17.5,40.5,1013.72,0,0,0,0,58.026236
2020/11/06 05:18:00.000,n,250,3.6,2.88,3.96,17.5,40.4,1013.82,0,0,0,0,60.579816
2020/11/06 05:19:00.000,n,260,5.76,5.04,6.84,17.5,40.6,1013.82,0,0,0,0,63.056032
2020/11/06 05:20:00.008,n,263,5.4,5.04,6.48,17.5,40.6,1013.82,0,0,0,0,65.377196
2020/11/06 05:21:00.005,n,276,5.04,3.96,5.76,17.5,40.8,1013.82,0,0,0,0,67.854
2020/11/06 05:22:00.002,n,264,6.12,5.76,6.48,17.5,40.7,1013.82,0,0,0,0,70.363096
2020/11/06 05:23:00.000,n,259,6.84,5.04,7.2,17.5,40.7,1013.82,0,0,0,0,72.955168
2020/11/06 05:24:00.013,n,253,3.96,2.88,4.32,17.5,41.9,1013.82,0,0,0,0,75.14408
2020/11/06 05:25:00.000,n,270,6.12,5.4,7.2,17.5,40.6,1013.82,0,0,0,0,77.735712
2020/11/06 05:26:00.000,n,233,5.04,3.6,5.76,17.6,40.6,1013.82,0,0,0,0,80.616
2020/11/06 05:27:00.004,n,271,7.2,6.84,7.56,17.6,40.6,1013.82,0,0,0,0,82.96744
2020/11/06 05:28:00.001,n,232,7.56,6.12,9,17.6,40.6,1013.82,0,0,0,0,85.162216
2020/11/06 05:29:00.000,n,260,3.6,1.44,5.04,17.6,40.7,1013.82,0,0,0,0,87.922992
2020/11/06 05:30:00.000,n,277,4.32,2.88,5.4,17.6,40.6,1013.82,0,0,0,0,91.108032
2020/11/06 05:31:00.008,n,296,5.76,3.6,7.56,17.6,40.7,1013.82,0,0,0,0,94.451144
2020/11/06 05:32:00.005,n,233,3.96,3.24,4.68,17.6,40.7,1013.82,0,0,0,0,98.136216
2020/11/06 05:33:00.002,n,261,6.12,5.04,7.92,17.6,40.7,1013.82,0,0,0,0,101.48552
2020/11/06 05:34:00.000,n,258,8.28,7.2,9.72,17.6,40.5,1013.82,0,0,0,0,105.06258
2020/11/06 05:35:00.000,n,245,8.28,7.56,9,17.6,40.2,1013.92,0,0,0,0,108.2218
2020/11/06 05:36:00.000,n,240,7.92,6.48,9.72,17.6,40.5,1013.92,0,0,0,0,111.6444
2020/11/06 05:37:00.006,n,269,4.32,3.6,5.04,17.6,40.2,1014.02,0,0,0,0,114.82566
2020/11/06 05:38:00.004,n,200,5.4,4.32,7.92,17.7,40.3,1014.02,0,0,0,0,117.91444
2020/11/06 05:39:00.001,n,254,4.68,1.44,5.76,17.7,40.6,1014.02,0,0,0,0,121.42016
2020/11/06 05:40:00.000,n,254,5.04,4.68,5.4,17.7,40.4,1014.02,0,0,0,0,125.46974
2020/11/06 05:41:00.011,n,249,3.24,2.88,4.32,17.7,41,1014.02,0,0,0,0,129.10646
2020/11/06 05:42:00.008,n,217,2.52,1.8,3.96,17.8,40.8,1014.12,0,0,0,0,132.39814
2020/11/06 05:43:00.000,n,239,6.48,5.76,7.56,17.8,40.2,1014.12,0,0,0,0,136.24504
2020/11/06 05:44:00.001,n,258,4.32,2.16,6.12,17.8,40.6,1014.02,0,0,0,0,139.48956
2020/11/06 05:45:00.000,n,249,7.56,6.12,9,17.8,40.3,1014.12,0,0,0,0,142.75464
2020/11/06 05:46:00.000,n,245,6.48,5.4,7.56,17.8,40.1,1014.12,0,0,0,0,146.27182
2020/11/06 05:47:00.000,n,244,5.04,3.96,5.76,17.8,40.1,1014.12,0,0,0,0,149.7566
2020/11/06 05:48:00.007,n,249,4.68,0.72,6.12,17.8,40.2,1014.12,0,0,0,0,153.0333
2020/11/06 05:49:00.005,n,221,5.04,4.32,5.76,17.9,40.4,1014.12,0,0,0,0,155.83786
2020/11/06 05:50:00.002,n,231,2.88,2.16,3.6,17.9,40.4,1014.12,0,0,0,0,159.9806
2020/11/06 05:51:00.015,n,244,6.84,6.12,7.2,17.9,40.3,1014.12,0,0,0,0,163.35542
2020/11/06 05:52:00.000,n,254,7.56,5.4,8.64,17.9,39.7,1014.12,0,0,0,0,167.06444
2020/11/06 05:53:00.000,n,245,4.68,4.32,5.4,17.9,40.5,1014.12,0,0,0,0,170.36094
2020/11/06 05:54:00.000,n,275,8.28,6.84,9.36,17.9,40,1014.12,0,0,0,0,174.06974
2020/11/06 05:55:00.005,n,263,4.68,4.32,5.4,17.9,40.4,1014.12,0,0,0,0,177.49108
2020/11/06 05:56:00.002,n,267,6.48,5.4,6.84,18,40.5,1014.12,0,0,0,0,180.79796
2020/11/06 05:57:00.000,n,270,6.48,5.76,7.2,18,40.3,1014.12,0,0,0,0,184.48794
2020/11/06 05:58:00.010,n,294,3.6,2.16,4.68,18,40.3,1014.22,0,0,0,0,187.53054
2020/11/06 05:59:00.007,n,228,4.68,2.88,6.84,18,39.8,1014.22,0,0,0,0,192.24368
2020/11/06 06:00:00.004,n,196,1.8,1.08,2.52,18,40.3,1014.22,0,0,0,0,196.44108
2020/11/06 06:01:00.002,n,277,3.96,3.6,4.68,18.1,40,1014.22,0,0,0,0,199.0665
2020/11/06 06:02:00.000,n,251,8.28,7.56,9.72,18.1,40.2,1014.32,0,0,0,0,202.76858
2020/11/06 06:03:00.000,n,234,1.8,1.8,2.16,18.1,40.9,1014.32,0,0,0,0,207.85312
2020/11/06 06:04:00.000,n,251,7.92,6.84,9.72,18.1,40,1014.32,0,0,0,0,211.8323
2020/11/06 06:05:00.005,n,226,7.56,6.84,8.64,18.1,38.6,1014.32,0,0,0,0,215.30642
2020/11/06 06:06:00.003,n,255,7.56,7.2,9,18.1,39.7,1014.32,0,0,0,0,219.1327
2020/11/06 06:07:00.000,n,264,11.88,10.8,12.6,18.1,40.1,1014.32,0,0,0,0,223.47778
2020/11/06 06:08:00.012,n,236,6.84,5.76,9,18.1,39.9,1014.32,0,0,0,0,227.03704
2020/11/06 06:09:00.009,n,243,6.12,4.32,7.92,18.1,40.3,1014.32,0,0,0,0,231.70502
2020/11/06 06:10:00.000,n,269,9,7.56,10.440002,18.2,39.5,1014.32,0,0,0,0,236.2558
2020/11/06 06:11:00.002,n,250,4.32,2.88,6.12,18.2,40.1,1014.42,0,0,0,0,239.29902
2020/11/06 06:12:00.000,n,250,7.56,6.84,9,18.2,40.1,1014.42,0,0,0,0,242.44996
2020/11/06 06:13:00.000,n,244,3.96,3.24,4.68,18.2,39.8,1014.42,0,0,0,0,246.82682
2020/11/06 06:14:00.000,n,250,8.64,7.92,9.72,18.3,40.2,1014.42,0,0,0,0,250.73092
2020/11/06 06:15:00.007,n,245,11.52,11.16,11.88,18.3,39.3,1014.42,0,0,0,0,255.12698
2020/11/06 06:16:00.005,n,247,5.76,4.68,7.2,18.3,39.7,1014.42,0,0,0,0,259.01218
2020/11/06 06:17:00.002,n,268,9,8.28,10.440002,18.3,40.2,1014.52,0,0,0,0,261.88572
2020/11/06 06:18:00.015,n,253,1.8,1.44,2.88,18.4,38.9,1014.42,0,0,0,0,265.52066
2020/11/06 06:19:00.000,n,290,9,7.92,10.440002,18.4,39,1014.42,0,0,0,0,268.6243
2020/11/06 06:20:00.000,n,298,8.28,6.48,9.36,18.4,39.6,1014.52,0,0,0,0,273.9011
2020/11/06 06:21:00.000,n,249,5.76,2.88,7.56,18.5,38.7,1014.52,0,0,0,0,277.63796
2020/11/06 06:22:00.002,n,249,4.32,3.6,5.04,18.5,38.5,1014.52,0,0,0,0,280.5469
2020/11/06 06:23:00.000,n,272,9,8.28,9.72,18.5,38.9,1014.52,0,0,0,0,285.19748
2020/11/06 06:24:00.000,n,249,8.64,7.56,9.72,18.5,38.4,1014.52,0,0,0,0,289.19376
2020/11/06 06:25:00.012,n,267,7.56,5.4,9,18.6,38.9,1014.52,0,0,0,0,293.34414
2020/11/06 06:26:00.009,n,286,9.36,8.28,10.440002,18.6,39.3,1014.52,0,0,0,0,296.5954
2020/11/06 06:27:00.007,n,269,4.32,3.96,5.76,18.7,39.2,1014.52,0,0,0,0,300.72106
2020/11/06 06:28:00.000,n,271,11.88,10.440002,13.68,18.7,38.4,1014.52,0,0,0,0,304.54034
2020/11/06 06:29:00.001,n,241,7.2,6.48,7.92,18.7,38.2,1014.52,0,0,0,0,307.99218
2020/11/06 06:30:00.000,n,268,7.56,6.84,9.72,18.7,38.6,1014.52,0,0,0,0,311.86578
2020/11/06 06:31:00.000,n,261,7.92,6.12,9.72,18.7,38.6,1014.52,0,0,0,0,316.03052
2020/11/06 06:32:00.000,n,245,5.76,5.04,6.12,18.7,38.6,1014.52,0,0,0,0,320.52912
2020/11/06 06:33:00.006,n,235,3.24,2.16,3.6,18.7,38.5,1014.52,0,0,0,0,324.22326
2020/11/06 06:34:00.003,n,263,10.440002,7.2,11.88,18.8,38.5,1014.52,0,0,0,0,328.73162
2020/11/06 06:35:00.000,n,265,13.32,11.88,14.76,18.8,37.9,1014.52,0,0,0,0,332.58172
2020/11/06 06:36:00.014,n,260,8.64,7.2,10.8,18.8,38.1,1014.52,0,0,0,0,336.21728
2020/11/06 06:37:00.000,n,261,5.04,3.96,5.4,18.8,38.5,1014.52,0,0,0,0,339.95544
2020/11/06 06:38:00.002,n,267,9.36,8.64,10.8,18.9,38.5,1014.52,0,0,0,0,344.5822
2020/11/06 06:39:00.000,n,262,9.36,7.92,11.52,18.9,38.2,1014.52,0,0,0,0,348.99292
2020/11/06 06:40:00.000,n,263,7.2,6.48,7.56,19,38.2,1014.52,0,0,0,0,352.51252
2020/11/06 06:41:00.000,n,259,7.56,6.12,8.28,19,38.1,1014.52,0,0,0,0,356.52556
2020/11/06 06:42:00.007,n,251,6.48,5.4,7.2,19,38.1,1014.52,0,0,0,0,360.65888
2020/11/06 06:43:00.003,n,244,7.92,7.2,8.64,19,38.4,1014.52,0,0,0,0,364.63044
2020/11/06 06:44:00.001,n,266,5.04,4.68,5.4,19.1,38.4,1014.52,0,0,0,0,368.3966
2020/11/06 06:45:00.014,n,265,3.96,3.6,4.68,19.1,37.7,1014.52,0,0,0,0,372.3288
2020/11/06 06:46:00.000,n,283,7.92,6.84,8.28,19.2,37.9,1014.52,0,0,0,0,377.08464
2020/11/06 06:47:00.000,n,275,6.84,6.48,8.64,19.2,37.8,1014.52,0,0,0,0,380.60484
2020/11/06 06:48:00.000,n,269,8.64,7.56,10.440002,19.2,38,1014.52,0,0,0,0,380.76812
2020/11/06 06:49:00.002,n,254,5.04,3.96,6.12,19.3,37.7,1014.52,0,0,0,0,387.96064
2020/11/06 06:50:00.000,n,211,6.12,3.96,7.56,19.3,37.6,1014.52,0,0,0,0,392.04632
2020/11/06 06:51:00.010,n,234,6.12,5.04,7.92,19.3,38.1,1014.52,0,0,0,0,397.23492
2020/11/06 06:52:00.007,n,251,9,8.28,10.8,19.4,37.4,1014.52,0,0,0,0,400.7368
2020/11/06 06:53:00.004,n,297,4.32,2.88,5.4,19.4,39.1,1014.52,0,0,0,0,404.21216
2020/11/06 06:54:00.000,n,274,8.28,6.84,10.08,19.4,37.5,1014.42,0,0,0,0,408.282
2020/11/06 06:55:00.000,n,240,3.96,3.6,4.32,19.5,37.7,1014.42,0,0,0,0,411.956
2020/11/06 06:56:00.000,n,233,15.12,12.96,18,19.5,36.8,1014.42,0,0,0,0,415.43928
2020/11/06 06:57:00.000,n,278,7.92,2.52,9.72,19.5,37.1,1014.42,0,0,0,0,419.72912
2020/11/06 06:58:00.005,n,306,5.76,4.32,6.48,19.6,38.3,1014.52,0,0,0,0,423.4544
2020/11/06 06:59:00.002,n,270,3.96,2.16,5.04,19.6,35.9,1014.52,0,0,0,0,427.90916
2020/11/06 07:00:00.000,n,236,4.32,3.6,5.4,19.7,36.6,1014.52,0,0,0,0,431.49348
2020/11/06 07:01:00.011,n,231,1.8,1.44,2.16,19.8,36.6,1014.52,0,0,0,0,435.76564
2020/11/06 07:02:00.009,n,243,6.48,4.32,9.36,19.8,36.2,1014.52,0,0,0,0,439.01148
2020/11/06 07:03:00.005,n,270,7.92,6.48,8.64,19.9,36,1014.62,0,0,0,0,441.748
2020/11/06 07:04:00.000,n,279,1.8,1.08,2.52,19.9,36.8,1014.62,0,0,0,0,446.07568
2020/11/06 07:05:00.000,n,253,7.92,7.56,8.28,20,36.7,1014.62,0,0,0,0,448.85796
2020/11/06 07:06:00.000,n,311,7.56,6.12,8.28,20.1,36.9,1014.62,0,0,0,0,452.76024
2020/11/06 07:07:00.000,n,200,2.16,0.36,3.6,20.1,35.8,1014.72,0,0,0,0,456.01556
2020/11/06 07:08:00.006,n,214,5.04,2.88,7.56,20,35.1,1014.72,0,0,0,0,459.09112
2020/11/06 07:09:00.005,n,248,9,8.64,9.72,20,35.1,1014.72,0,0,0,0,463.36076
2020/11/06 07:10:00.000,n,267,5.4,5.04,5.76,19.9,34.8,1014.72,0,0,0,0,466.13236
2020/11/06 07:11:00.012,n,241,9.36,8.64,10.08,19.9,35,1014.72,0,0,0,0,471.07924
2020/11/06 07:12:00.009,n,166,5.4,4.32,7.2,19.9,34.8,1014.72,0,0,0,0,473.93816
2020/11/06 07:13:00.000,n,242,1.44,0.72,2.88,19.9,35.5,1014.72,0,0,0,0,477.36708
2020/11/06 07:14:00.002,n,287,4.68,3.6,5.76,20,36.5,1014.72,0,0,0,0,480.77348
2020/11/06 07:15:00.000,n,198,3.96,2.88,5.76,20.1,35.1,1014.72,0,0,0,0,484.53264
2020/11/06 07:16:00.000,n,140,3.24,2.16,3.96,20.2,35.2,1014.72,0,0,0,0,487.43576
2020/11/06 07:17:00.000,n,249,3.24,2.16,3.96,20.3,35.9,1014.72,0,0,0,0,491.94716
2020/11/06 07:18:00.009,n,250,5.04,4.32,6.84,20.4,34.7,1014.72,0,0,0,0,495.93612
2020/11/06 07:19:00.006,n,313,0.72,0.36,1.44,20.5,35.2,1014.72,0,0,0,0,499.90708
2020/11/06 07:20:00.004,n,293,5.4,2.88,10.08,20.5,34.3,1014.72,0,0,0,0,503.44376
2020/11/06 07:21:00.001,n,246,9.72,8.64,10.8,20.5,34.8,1014.72,0,0,0,0,505.47104
2020/11/06 07:22:00.000,n,294,7.2,5.04,9,20.4,34.8,1014.72,0,0,0,0,508.49
2020/11/06 07:23:00.000,n,265,6.12,5.76,6.84,20.4,35.5,1014.82,0,0,0,0,512.59492
2020/11/06 07:24:00.004,n,245,5.04,4.32,5.4,20.4,35.8,1014.82,0,0,0,0,516.60524
2020/11/06 07:25:00.002,n,261,5.76,5.04,6.48,20.5,34.8,1014.82,0,0,0,0,519.97864
2020/11/06 07:26:00.000,n,272,7.56,7.2,8.28,20.5,33.9,1014.82,0,0,0,0,523.367
2020/11/06 07:27:00.000,n,283,9.72,9,10.8,20.5,36.3,1014.82,0,0,0,0,526.29548
2020/11/06 07:28:00.010,n,100,2.52,2.16,3.24,20.5,33.6,1014.82,0,0,0,0,530.13856
2020/11/06 07:29:00.007,n,281,7.92,2.16,10.440002,20.5,33.9,1014.92,0,0,0,0,533.96452
2020/11/06 07:30:00.004,n,247,5.4,3.24,8.28,20.6,34.2,1014.92,0,0,0,0,537.22624
2020/11/06 07:31:00.000,n,265,10.08,9.36,10.8,20.6,33,1014.92,0,0,0,0,540.42176
2020/11/06 07:32:00.000,n,292,6.84,5.4,8.64,20.5,33,1014.92,0,0,0,0,544.20412
2020/11/06 07:33:00.000,n,266,5.04,1.8,9.36,20.5,32.7,1014.92,0,0,0,0,547.73192
2020/11/06 07:34:00.000,n,254,2.88,2.16,3.24,20.6,33.400002,1014.92,0,0,0,0,550.14772
2020/11/06 07:35:00.008,n,258,4.68,4.32,5.4,20.6,33.3,1014.92,0,0,0,0,554.63964
2020/11/06 07:36:00.004,n,208,0.72,0.36,1.08,20.7,33.099998,1015.02,0,0,0,0,557.22328
2020/11/06 07:37:00.002,n,183,9.72,7.92,11.16,20.8,32.400002,1014.92,0,0,0,0,560.99372
2020/11/06 07:38:00.000,n,193,8.28,2.16,11.88,20.8,31.9,1014.92,0,0,0,0,564.21972
2020/11/06 07:39:00.011,n,280,5.4,5.04,6.12,20.7,32.900002,1014.92,0,0,0,0,568.00908
2020/11/06 07:40:00.000,n,153,9.36,7.92,10.8,20.7,32.5,1014.92,0,0,0,0,569.74676
2020/11/06 07:41:00.000,n,178,8.64,6.84,10.8,20.8,32.099998,1014.92,0,0,0,0,574.03572
2020/11/06 07:42:00.002,n,297,5.76,5.76,6.48,20.8,32.8,1014.92,0,0,0,0,576.9428
2020/11/06 07:43:00.000,n,271,6.12,5.04,7.2,20.9,33.2,1014.92,0,0,0,0,582.03376
2020/11/06 07:44:00.000,n,167,1.44,0.72,2.16,20.9,32.5,1014.92,0,0,0,0,585.22984
2020/11/06 07:45:00.010,n,234,4.32,3.6,5.04,21,33.8,1014.92,0,0,0,0,588.50868
2020/11/06 07:46:00.007,n,281,12.6,8.64,18,21.2,33.7,1014.92,0,0,0,0,591.51008
2020/11/06 07:47:00.004,n,232,7.56,6.12,8.28,21.2,32.7,1015.02,0,0,0,0,594.38176
2020/11/06 07:48:00.000,n,312,6.84,5.4,7.92,21.2,33.400002,1015.02,0,0,0,0,596.93732
2020/11/06 07:49:00.000,n,276,5.76,4.32,7.2,21.2,33.9,1015.02,0,0,0,0,601.40876
2020/11/06 07:50:00.000,n,339,3.24,1.8,4.32,21.3,33,1015.02,0,0,0,0,604.13792
2020/11/06 07:51:00.000,n,121,4.68,2.52,6.48,21.3,31.8,1015.02,0,0,0,0,607.33392
2020/11/06 07:52:00.002,n,184,14.04,10.440002,16.2,21.3,30.6,1015.02,0,0,0,0,611.03084
2020/11/06 07:53:00.000,n,195,6.12,5.04,7.56,21.3,31.7,1015.12,0,0,0,0,615.01064
2020/11/06 07:54:00.000,n,171,3.96,2.88,4.68,21.2,32,1015.12,0,0,0,0,617.50452
2020/11/06 07:55:00.011,n,202,5.4,0.36,7.2,21.3,32.400002,1015.12,0,0,0,0,619.8214
2020/11/06 07:56:00.008,n,57,1.8,0.72,2.52,21.4,32.599998,1015.12,0,0,0,0,621.70372
2020/11/06 07:57:00.005,n,149,5.4,0.72,10.08,21.5,30.9,1015.02,0,0,0,0,625.82636
2020/11/06 07:58:00.000,n,143,7.92,3.96,12.6,21.5,31,1015.02,0,0,0,0,630.339
2020/11/06 07:59:00.000,n,183,5.04,3.6,6.48,21.4,31.6,1015.02,0,0,0,0,634.00688
2020/11/06 08:00:00.000,n,285,5.76,4.68,6.84,21.5,32.8,1015.02,0,0,0,0,637.45112
2020/11/06 08:01:00.000,n,155,3.24,1.44,6.84,21.6,31.6,1015.02,0,0,0,0,639.2202
2020/11/06 08:02:00.007,n,276,3.96,2.16,4.32,21.7,32.5,1015.02,0,0,0,0,643.5586
2020/11/06 08:03:00.005,n,293,12.6,10.440002,14.76,21.8,33.7,1015.02,0,0,0,0,645.14368
2020/11/06 08:04:00.001,n,248,12.96,10.8,18,21.8,31.9,1014.92,0,0,0,0,650.75464
2020/11/06 08:05:00.000,n,203,6.12,4.68,9,21.8,31.5,1015.02,0,0,0,0,652.46636
2020/11/06 08:06:00.012,n,3,1.08,0.36,2.16,21.8,32.099998,1015.02,0,0,0,0,655.40796
2020/11/06 08:07:00.000,n,187,3.96,0.72,6.84,21.9,30.5,1015.02,0,0,0,0,659.32552
