"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/11 04:04:00.000,n,184,2.52,2.16,2.88,16.1,73.2,1020.62,0,0,0,0,0.033989
2020/11/11 04:05:00.003,n,130,2.52,1.8,3.24,16.1,73.1,1020.62,0,0,0,0,0.027885
2020/11/11 04:06:00.000,n,156,2.52,1.8,3.6,16.1,73.2,1020.62,0,0,0,0,0.031357
2020/11/11 04:07:00.000,n,130,3.96,3.24,4.68,16,73.1,1020.62,0,0,0,0,0.032234
2020/11/11 04:08:00.000,n,190,7.2,6.12,7.92,16,73,1020.62,0,0,0,0,0.031357
2020/11/11 04:09:00.007,n,200,7.92,6.84,9,16,72.6,1020.62,0,0,0,0,0.036583
2020/11/11 04:10:00.004,n,197,3.24,2.16,4.32,16,72.3,1020.62,0,0,0,0,0.036583
2020/11/11 04:11:00.002,n,265,2.52,2.16,2.52,16,73.1,1020.72,0,0,0,0,0.03746
2020/11/11 04:12:00.015,n,352,2.88,0.72,5.76,16,73,1020.72,0,0,0,0,0.030479
2020/11/11 04:13:00.000,n,86,1.8,0,3.96,16,72.7,1020.72,0,0,0,0,0.034866
2020/11/11 04:14:00.000,n,324,1.44,1.08,1.8,16,72.9,1020.72,0,0,0,0,0.039215
2020/11/11 04:15:00.000,n,108,1.44,1.08,1.8,16,72.7,1020.72,0,0,0,0,0.036583
2020/11/11 04:16:00.005,n,4,4.32,3.96,5.04,16,72.6,1020.72,0,0,0,0,0.040932
2020/11/11 04:17:00.004,n,168,3.24,2.16,4.68,16,72.6,1020.72,0,0,0,0,0.040932
2020/11/11 04:18:00.000,n,208,3.96,2.88,5.04,16,72.4,1020.72,0,0,0,0,0.039215
2020/11/11 04:19:00.000,n,79,0.72,0,0.72,16,72.4,1020.72,0,0,0,0,0.039215
2020/11/11 04:20:00.009,n,191,2.52,2.16,2.88,16,72.4,1020.72,0,0,0,0,0.047035
2020/11/11 04:21:00.006,n,130,1.8,0.72,3.24,16,72,1020.72,0,0,0,0,0.051384
2020/11/11 04:22:00.000,n,207,1.08,0.72,1.44,16,72,1020.72,0,0,0,0,0.050507
2020/11/11 04:23:00.000,n,213,2.52,1.8,3.6,16,71.8,1020.72,0,0,0,0,0.058365
2020/11/11 04:24:00.000,n,256,3.6,3.24,4.32,16,72,1020.72,0,0,0,0,0.063553
2020/11/11 04:25:00.000,n,275,0.36,0.36,1.44,16,71.6,1020.72,0,0,0,0,0.076637
2020/11/11 04:26:00.008,n,95,0.72,0.36,1.08,16,71.7,1020.72,0,0,0,0,0.087051
2020/11/11 04:27:00.005,n,195,2.16,1.8,2.52,16,71.5,1020.72,0,0,0,0,0.100975
2020/11/11 04:28:00.001,n,176,3.24,2.52,3.96,16,71.4,1020.72,0,0,0,0,0.122757
2020/11/11 04:29:00.000,n,155,3.6,2.52,4.32,16,71,1020.72,0,0,0,0,0.152359
2020/11/11 04:30:00.011,n,100,2.16,0.72,2.88,15.9,71.5,1020.82,0,0,0,0,0.198441
2020/11/11 04:31:00.000,n,82,1.8,1.08,2.52,15.9,71.2,1020.82,0,0,0,0,0.253258
2020/11/11 04:32:00.000,n,189,4.32,3.6,5.04,15.9,71,1020.82,0,0,0,0,0.319328
2020/11/11 04:33:00.001,n,116,1.44,0.72,2.16,15.9,71.1,1020.82,0,0,0,0,0.394058
2020/11/11 04:34:00.000,n,186,3.24,2.52,4.68,15.9,71.2,1020.82,0,0,0,0,0.482674
2020/11/11 04:35:00.000,n,207,3.96,3.24,5.04,15.9,70.9,1020.82,0,0,0,0,0.588608
2020/11/11 04:36:00.009,n,178,8.64,7.56,11.16,15.9,70.6,1020.82,0,0,0,0,0.706596
2020/11/11 04:37:00.006,n,176,8.28,6.48,9.72,15.9,70.6,1020.82,0,0,0,0,0.845223
2020/11/11 04:38:00.003,n,169,8.64,2.88,10.08,15.9,70.6,1020.82,0,0,0,0,1.003532
2020/11/11 04:39:00.000,n,183,4.68,4.32,5.4,15.9,70.6,1020.82,0,0,0,0,1.179924
2020/11/11 04:40:00.000,n,196,6.12,5.04,7.92,15.9,70.4,1020.82,0,0,0,0,1.371765
2020/11/11 04:41:00.000,n,173,10.440002,9.36,11.52,15.8,70.3,1020.82,0,0,0,0,1.588516
2020/11/11 04:42:00.000,n,195,10.08,8.64,11.16,15.8,70.1,1020.82,0,0,0,0,1.825829
2020/11/11 04:43:00.005,n,192,9.72,9,11.16,15.8,70.1,1020.82,0,0,0,0,2.090378
2020/11/11 04:44:00.002,n,168,9.36,7.2,11.88,15.8,70.3,1020.82,0,0,0,0,2.371941
2020/11/11 04:45:00.000,n,180,10.8,3.6,44.639996,15.8,70.2,1020.82,0.01,0.4,0,0,2.66098
2020/11/11 04:46:00.013,n,89,2.88,1.44,3.6,15.8,70.3,1020.82,0.01,0.2,0,0,2.998734
2020/11/11 04:47:00.002,n,167,6.84,3.24,9.36,15.8,70.3,1020.82,0.01,0,0,0,3.367729
2020/11/11 04:48:00.007,n,179,7.56,6.84,8.28,15.8,70.3,1020.82,0.01,0,0,0,3.793411
2020/11/11 04:49:00.000,n,167,7.2,6.48,9.72,15.8,70.4,1020.82,0.01,0,0,0,4.257736
2020/11/11 04:50:00.002,n,181,3.6,3.6,3.96,15.8,70.4,1020.82,0.01,0,0,0,4.697647
2020/11/11 04:51:00.000,n,146,4.32,2.16,6.12,15.8,70.4,1020.82,0.01,0,0,0,5.103226
2020/11/11 04:52:00.000,n,279,2.16,1.44,2.88,15.8,70.5,1020.82,0.01,0,0,0,5.532494
2020/11/11 04:53:00.000,n,179,6.48,5.4,7.2,15.8,70.4,1020.82,0.01,0,0,0,6.000061
2020/11/11 04:54:00.005,n,189,6.84,6.48,7.2,15.8,70.3,1020.82,0.01,0,0,0,6.478157
2020/11/11 04:55:00.010,n,342,1.08,0.72,2.16,15.8,70.9,1020.82,0.01,0,0,0,7.013359
2020/11/11 04:56:00.000,n,16,1.08,0.72,2.16,15.8,70.7,1020.82,0.01,0,0,0,7.588578
2020/11/11 04:57:00.004,n,95,2.88,2.16,3.24,15.8,70.7,1020.82,0.01,0,0,0,8.211403
2020/11/11 04:58:00.000,n,169,2.16,0.72,2.88,15.8,70.7,1020.82,0.01,0,0,0,8.879968
2020/11/11 04:59:00.000,n,134,0.36,0.36,0.72,15.8,70.8,1020.82,0.01,0,0,0,9.601022
2020/11/11 05:00:00.003,n,177,3.24,1.08,5.04,15.8,70.7,1020.82,0.01,0,0,0,10.368272
2020/11/11 05:01:00.000,n,166,5.04,3.6,5.4,15.8,70.7,1020.82,0.01,0,0,0,13.151588
2020/11/11 05:02:00.000,n,304,1.44,1.08,1.8,15.8,70.7,1020.82,0.01,0,0,0,19.891434
2020/11/11 05:03:00.005,n,155,4.32,1.8,6.12,15.8,70.9,1020.82,0.01,0,0,0,19.118576
2020/11/11 05:04:00.011,n,212,1.44,0.72,1.8,15.8,70.9,1020.82,0.01,0,0,0,19.111176
2020/11/11 05:05:00.000,n,201,2.52,1.8,3.24,15.8,70.9,1020.82,0.01,0,0,0,21.761054
2020/11/11 05:06:00.005,n,155,2.52,1.8,3.6,15.8,71,1020.82,0.01,0,0,0,23.720894
2020/11/11 05:07:00.000,n,140,3.96,2.16,5.4,15.8,70.9,1020.92,0.01,0,0,0,29.009858
2020/11/11 05:08:00.001,n,56,3.24,2.88,3.96,15.8,71.3,1020.92,0.01,0,0,0,36.33358
2020/11/11 05:09:00.000,n,216,1.08,0.72,1.44,15.8,71.1,1020.92,0.01,0,0,0,40.274984
2020/11/11 05:10:00.000,n,267,2.88,2.88,3.24,15.8,71.3,1020.92,0.01,0,0,0,36.612472
2020/11/11 05:11:00.001,n,245,1.44,0.72,1.8,15.8,71.2,1020.92,0.01,0,0,0,38.251876
2020/11/11 05:12:00.007,n,169,1.44,1.08,1.44,15.8,71.4,1021.02,0.01,0,0,0,42.81782
2020/11/11 05:13:00.012,n,334,3.24,2.16,3.96,15.9,71.5,1020.92,0.01,0,0,0,36.937656
2020/11/11 05:14:00.000,n,234,1.8,1.44,2.16,15.9,71.2,1021.02,0.01,0,0,0,38.150156
2020/11/11 05:15:00.006,n,354,2.16,1.44,2.88,15.9,71.7,1021.02,0.01,0,0,0,49.955712
2020/11/11 05:16:00.000,n,229,1.8,1.08,2.88,15.9,71.2,1021.02,0.01,0,0,0,56.9129
2020/11/11 05:17:00.001,n,327,1.8,1.44,2.52,16,71.3,1021.02,0.01,0,0,0,61.963864
2020/11/11 05:18:00.000,n,277,2.16,1.8,2.52,16,70.9,1021.02,0.01,0,0,0,64.569052
2020/11/11 05:19:00.000,n,232,1.08,0.36,1.44,16,71.1,1021.02,0.01,0,0,0,68.16868
2020/11/11 05:20:00.000,n,281,4.68,3.96,5.4,16,71.3,1021.12,0.01,0,0,0,71.73544
2020/11/11 05:21:00.006,n,287,5.76,5.4,6.84,16.1,72.1,1021.02,0.01,0,0,0,75.55624
2020/11/11 05:22:00.012,n,251,2.52,2.52,3.24,16.1,70.6,1021.12,0.01,0,0,0,78.540024
2020/11/11 05:23:00.000,n,279,1.08,0.72,2.52,16,70.3,1021.12,0.01,0,0,0,80.97904
2020/11/11 05:24:00.005,n,295,2.52,1.8,3.6,16,71.1,1021.12,0.01,0,0,0,83.653832
2020/11/11 05:25:00.000,n,266,2.88,1.8,4.68,16,70.8,1021.12,0.01,0,0,0,86.498944
2020/11/11 05:26:00.001,n,260,2.88,1.44,3.24,16,71.3,1021.12,0.01,0,0,0,89.76864
2020/11/11 05:27:00.000,n,295,2.52,2.16,2.88,16.1,71.2,1021.22,0.01,0,0,0,92.686856
2020/11/11 05:28:00.000,n,255,3.6,3.24,3.6,16.1,71.3,1021.22,0.01,0,0,0,95.588992
2020/11/11 05:29:00.004,n,281,2.88,1.44,3.6,16.1,71,1021.22,0.01,0,0,0,98.546712
2020/11/11 05:30:00.009,n,255,2.52,2.16,3.24,16.1,71.3,1021.22,0.01,0,0,0,101.66436
2020/11/11 05:31:00.000,n,257,1.8,1.44,1.8,16.1,71.6,1021.22,0.01,0,0,0,104.20906
2020/11/11 05:32:00.005,n,53,0.72,0.36,1.08,16.200002,71.3,1021.22,0.01,0,0,0,105.98572
2020/11/11 05:33:00.011,n,236,1.44,1.08,1.8,16.3,71.1,1021.22,0.01,0,0,0,109.2411
2020/11/11 05:34:00.000,n,287,1.8,0.72,2.52,16.3,70.5,1021.22,0.01,0,0,0,112.36384
2020/11/11 05:35:00.000,n,304,1.08,0.36,2.16,16.4,70.9,1021.22,0.01,0,0,0,115.24864
2020/11/11 05:36:00.000,n,130,0.72,0.36,1.44,16.5,70.7,1021.22,0.01,0,0,0,118.99278
2020/11/11 05:37:00.002,n,211,1.44,1.44,1.44,16.5,70.2,1021.22,0.01,0,0,0,122.20016
2020/11/11 05:38:00.004,n,194,0.36,0.36,0.72,16.5,70.4,1021.22,0.01,0,0,0,125.77684
2020/11/11 05:39:00.010,n,235,1.08,0.72,1.44,16.6,69.8,1021.22,0.01,0,0,0,129.5751
2020/11/11 05:40:00.000,n,78,3.6,2.52,3.96,16.6,69.4,1021.22,0.01,0,0,0,132.97412
2020/11/11 05:41:00.003,n,214,1.08,0.72,1.8,16.700002,69.1,1021.22,0.01,0,0,0,135.96976
2020/11/11 05:42:00.010,n,272,5.04,4.32,5.76,16.700002,68.3,1021.32,0.01,0,0,0,139.34068
2020/11/11 05:43:00.000,n,239,2.88,1.8,3.6,16.700002,68.1,1021.32,0.01,0,0,0,142.707
2020/11/11 05:44:00.000,n,272,1.8,1.8,2.16,16.8,68.5,1021.32,0.01,0,0,0,146.00232
2020/11/11 05:45:00.000,n,286,3.24,2.88,3.96,16.8,68.1,1021.32,0.01,0,0,0,149.26286
2020/11/11 05:46:00.000,n,164,5.04,4.32,5.76,16.8,67.6,1021.32,0.01,0,0,0,152.7161
2020/11/11 05:47:00.003,n,253,2.52,1.44,4.32,16.8,67.5,1021.32,0.01,0,0,0,156.03142
2020/11/11 05:48:00.008,n,263,1.8,0.72,2.88,16.8,67.6,1021.32,0.01,0,0,0,158.95796
2020/11/11 05:49:00.000,n,223,2.52,1.8,3.24,16.8,67.4,1021.32,0.01,0,0,0,162.29402
2020/11/11 05:50:00.003,n,187,1.44,1.08,2.16,16.8,67.7,1021.32,0.01,0,0,0,166.22254
2020/11/11 05:51:00.009,n,218,2.16,1.8,2.88,16.9,68.2,1021.42,0.01,0,0,0,169.04554
2020/11/11 05:52:00.000,n,196,1.44,1.44,1.44,17,67.8,1021.32,0.01,0,0,0,173.06806
2020/11/11 05:53:00.000,n,89,0.36,0,0.36,17.1,67.2,1021.32,0.01,0,0,0,175.99316
2020/11/11 05:54:00.006,n,141,0.36,0,0.36,17.2,66.6,1021.32,0.01,0,0,0,179.40198
2020/11/11 05:55:00.000,n,199,0.72,0.36,1.08,17.3,66.199996,1021.42,0.01,0,0,0,182.73786
2020/11/11 05:56:00.000,n,163,8.28,6.12,9,17.3,64.699996,1021.42,0.01,0,0,0,186.60444
2020/11/11 05:57:00.005,n,285,1.08,0.72,2.88,17.2,65.800004,1021.42,0.01,0,0,0,189.86554
2020/11/11 05:58:00.010,n,264,3.96,2.88,5.04,17.2,65.9,1021.42,0.01,0,0,0,193.62378
2020/11/11 05:59:00.000,n,174,1.08,0.36,1.8,17.2,65.300004,1021.42,0.01,0,0,0,196.81028
2020/11/11 06:00:00.006,n,261,4.68,4.32,5.4,17.2,65.1,1021.42,0.01,0,0,0,199.93832
2020/11/11 06:01:00.000,n,255,2.52,2.16,3.24,17.2,65.300004,1021.42,0.01,0,0,0,203.5333
2020/11/11 06:02:00.001,n,228,4.32,3.24,5.04,17.2,64.9,1021.42,0.01,0,0,0,207.47342
2020/11/11 06:03:00.000,n,288,2.52,1.08,3.6,17.2,65,1021.52,0.01,0,0,0,210.95364
2020/11/11 06:04:00.000,n,243,2.52,2.16,3.24,17.1,65.300004,1021.42,0.01,0,0,0,214.17112
2020/11/11 06:05:00.001,n,163,4.32,3.96,4.68,17.1,65.199996,1021.52,0.01,0,0,0,217.90616
2020/11/11 06:06:00.007,n,271,4.68,3.6,5.4,17.2,65.300004,1021.52,0.01,0,0,0,221.87866
2020/11/11 06:07:00.010,n,128,2.52,1.08,3.96,17.3,65.800004,1021.52,0.01,0,0,0,225.1062
2020/11/11 06:08:00.000,n,113,0.72,0.36,1.44,17.3,65,1021.52,0.01,0,0,0,228.18084
2020/11/11 06:09:00.005,n,135,2.88,1.44,3.24,17.4,64.5,1021.52,0.01,0,0,0,231.81366
2020/11/11 06:10:00.000,n,203,2.16,1.08,3.6,17.5,64.5,1021.52,0.01,0,0,0,235.66346
2020/11/11 06:11:00.000,n,285,6.84,4.68,7.56,17.6,65.300004,1021.52,0.01,0,0,0,239.122
2020/11/11 06:12:00.005,n,248,0.72,0,2.16,17.6,64.4,1021.52,0.01,0,0,0,243.02246
2020/11/11 06:13:00.000,n,244,5.76,5.04,6.84,17.6,64.1,1021.52,0.01,0,0,0,246.61866
2020/11/11 06:14:00.000,n,181,1.08,0.72,1.44,17.5,64.6,1021.52,0.01,0,0,0,249.84302
2020/11/11 06:15:00.004,n,44,1.08,0.72,2.16,17.5,64.300004,1021.52,0.01,0,0,0,253.52954
2020/11/11 06:16:00.010,n,239,2.16,2.16,2.52,17.5,64.9,1021.52,0.01,0,0,0,257.20904
2020/11/11 06:17:00.000,n,249,2.16,1.8,2.52,17.6,64.6,1021.62,0.01,0,0,0,261.24286
2020/11/11 06:18:00.005,n,289,3.24,2.16,3.96,17.7,65.1,1021.62,0.01,0,0,0,264.9596
2020/11/11 06:19:00.000,n,270,5.04,3.6,6.48,17.7,63.7,1021.62,0.01,0,0,0,268.57958
2020/11/11 06:20:00.000,n,313,7.2,5.04,9.72,17.6,64.4,1021.62,0.01,0,0,0,271.83154
2020/11/11 06:21:00.004,n,187,1.44,0.36,2.52,17.6,64.199996,1021.72,0.01,0,0,0,276.04816
2020/11/11 06:22:00.000,n,287,2.88,1.8,4.32,17.7,65,1021.72,0.01,0,0,0,279.5832
2020/11/11 06:23:00.000,n,113,2.16,1.44,2.88,17.7,65,1021.72,0.01,0,0,0,284.09948
2020/11/11 06:24:00.000,n,307,2.16,0.72,3.96,17.8,63.8,1021.72,0.01,0,0,0,286.89826
2020/11/11 06:25:00.004,n,72,0.72,0.36,1.08,17.8,64.5,1021.82,0.01,0,0,0,291.52624
2020/11/11 06:26:00.009,n,139,2.16,0.36,2.88,17.8,63.2,1021.82,0.01,0,0,0,294.2472
2020/11/11 06:27:00.014,n,148,2.16,0.72,3.6,17.8,63.2,1021.82,0.01,0,0,0,298.5111
2020/11/11 06:28:00.000,n,140,6.48,5.4,7.56,17.9,62.8,1021.82,0.01,0,0,0,301.32148
2020/11/11 06:29:00.000,n,186,5.4,4.32,6.48,17.8,62.8,1021.82,0.01,0,0,0,304.76416
2020/11/11 06:30:00.000,n,162,4.68,1.44,7.2,17.8,63.1,1021.82,0.01,0,0,0,307.79324
2020/11/11 06:31:00.000,n,277,3.24,2.52,3.96,17.7,63.6,1021.82,0.01,0,0,0,311.49198
2020/11/11 06:32:00.006,n,152,5.4,3.96,8.28,17.8,63.3,1021.82,0.01,0,0,0,316.34916
2020/11/11 06:33:00.011,n,348,1.08,0.72,1.8,17.8,63.8,1021.82,0.01,0,0,0,320.02866
2020/11/11 06:34:00.000,n,158,4.32,3.6,6.48,17.9,63.1,1021.92,0.01,0,0,0,323.5812
2020/11/11 06:35:00.005,n,299,1.08,0.72,1.44,18,62.9,1021.92,0.01,0,0,0,326.9592
2020/11/11 06:36:00.010,n,139,4.32,1.44,7.2,18,62.9,1021.92,0.01,0,0,0,331.0693
2020/11/11 06:37:00.000,n,187,1.8,0.36,2.88,18,63,1021.92,0.01,0,0,0,335.6558
2020/11/11 06:38:00.000,n,198,5.76,3.96,6.84,18,62.8,1021.92,0.01,0,0,0,338.75548
2020/11/11 06:39:00.000,n,271,1.08,0.36,1.8,18.1,62.9,1021.92,0.01,0,0,0,342.4548
2020/11/11 06:40:00.000,n,165,2.16,1.08,4.68,18.1,62.7,1022.02,0.01,0,0,0,346.05376
2020/11/11 06:41:00.006,n,163,2.52,2.16,2.88,18.1,62.6,1022.02,0.01,0,0,0,350.58592
2020/11/11 06:42:00.011,n,249,2.16,1.08,3.24,18.2,62.9,1022.02,0.01,0,0,0,353.97968
2020/11/11 06:43:00.000,n,248,1.44,0.36,3.6,18.3,62.6,1022.02,0.01,0,0,0,358.698
2020/11/11 06:44:00.006,n,264,6.12,5.04,7.92,18.4,62.3,1022.02,0.01,0,0,0,361.90632
2020/11/11 06:45:00.011,n,231,3.96,3.24,5.04,18.4,62.7,1022.02,0.01,0,0,0,365.84248
2020/11/11 06:46:00.000,n,246,4.32,3.24,5.04,18.4,62,1022.02,0.01,0,0,0,370.04964
2020/11/11 06:47:00.000,n,184,2.88,2.16,3.6,18.5,62.2,1022.02,0.01,0,0,0,373.76788
2020/11/11 06:48:00.000,n,194,1.8,0,3.96,18.6,62.2,1022.02,0.01,0,0,0,377.1236
2020/11/11 06:49:00.000,n,259,3.24,2.52,4.32,18.6,61.9,1022.02,0.01,0,0,0,380.65876
2020/11/11 06:50:00.006,n,291,5.4,4.68,6.84,18.7,61.4,1022.02,0.01,0,0,0,383.89116
2020/11/11 06:51:00.010,n,308,2.88,1.08,7.56,18.8,62.3,1022.02,0.01,0,0,0,388.44228
2020/11/11 06:52:00.000,n,83,2.16,0.36,3.24,18.8,61.4,1022.02,0.01,0,0,0,391.65788
2020/11/11 06:53:00.006,n,261,2.52,2.16,3.6,18.8,61.3,1022.02,0.01,0,0,0,395.42376
2020/11/11 06:54:00.011,n,267,1.44,0.72,2.16,18.9,61,1022.02,0.01,0,0,0,399.83796
2020/11/11 06:55:00.000,n,131,0.72,0,1.44,19,61,1022.02,0.01,0,0,0,403.04412
2020/11/11 06:56:00.003,n,54,1.8,0.36,6.12,19.1,60,1022.02,0.01,0,0,0,406.29792
2020/11/11 06:57:00.000,n,319,4.68,4.32,5.04,19.1,60.1,1022.12,0.01,0,0,0,409.9222
2020/11/11 06:58:00.000,n,157,2.16,1.08,2.88,19.1,59.9,1022.02,0.01,0,0,0,412.00072
2020/11/11 06:59:00.004,n,145,4.68,3.96,5.76,19.1,59.7,1022.12,0.01,0,0,0,414.87608
2020/11/11 07:00:00.009,n,207,5.4,3.96,5.76,19,60,1022.12,0.01,0,0,0,420.21972
2020/11/11 07:01:00.000,n,190,1.08,0.72,1.8,19,60,1022.12,0.01,0,0,0,422.90008
2020/11/11 07:02:00.003,n,176,7.92,7.2,9.36,19.1,59.8,1022.12,0.01,0,0,0,427.08404
2020/11/11 07:03:00.008,n,267,3.96,3.96,4.32,19.1,60.5,1022.12,0.01,0,0,0,429.95332
2020/11/11 07:04:00.000,n,213,3.6,1.44,6.12,19.1,60.1,1022.12,0.01,0,0,0,434.02812
2020/11/11 07:05:00.000,n,178,6.48,5.04,7.56,19.1,60.1,1022.12,0.01,0,0,0,437.2392
2020/11/11 07:06:00.006,n,225,0.72,0.36,1.44,19.1,60.6,1022.12,0.01,0,0,0,440.84728
2020/11/11 07:07:00.000,n,239,1.8,0.72,2.88,19.2,60.4,1022.12,0.01,0,0,0,445.63216
2020/11/11 07:08:00.000,n,218,5.04,3.24,6.12,19.2,60.1,1022.12,0.01,0,0,0,450.24184
2020/11/11 07:09:00.007,n,193,1.44,1.08,2.16,19.3,60,1022.12,0.01,0,0,0,452.85656
2020/11/11 07:10:00.012,n,189,3.96,3.24,4.68,19.4,59.9,1022.12,0.01,0,0,0,456.4146
2020/11/11 07:11:00.000,n,257,1.8,0.72,2.88,19.5,60,1022.12,0.01,0,0,0,460.7072
2020/11/11 07:12:00.005,n,275,3.6,2.88,3.96,19.6,59.8,1022.12,0.01,0,0,0,464.00556
2020/11/11 07:13:00.000,n,283,3.24,2.16,4.32,19.7,61.1,1022.12,0.01,0,0,0,468.94392
2020/11/11 07:14:00.000,n,222,3.96,2.52,4.68,19.8,59.4,1022.12,0.01,0,0,0,471.61584
2020/11/11 07:15:00.005,n,261,8.28,4.68,12.24,19.9,59.7,1022.12,0.01,0,0,0,474.649
2020/11/11 07:16:00.000,n,213,6.48,6.12,7.2,19.8,59.6,1022.12,0.01,0,0,0,477.84204
2020/11/11 07:17:00.000,n,268,3.96,2.52,5.04,19.8,59.8,1022.12,0.01,0,0,0,480.90816
2020/11/11 07:18:00.005,n,297,6.84,5.4,7.92,19.8,60.8,1022.12,0.01,0,0,0,484.98924
2020/11/11 07:19:00.011,n,227,1.44,0.72,2.88,19.8,60,1022.12,0.01,0,0,0,489.42956
2020/11/11 07:20:00.000,n,264,5.04,4.68,5.76,19.8,59.6,1022.12,0.01,0,0,0,493.85156
2020/11/11 07:21:00.004,n,263,3.24,1.08,4.68,19.8,59.9,1022.12,0.01,0,0,0,496.0238
2020/11/11 07:22:00.000,n,255,4.32,3.96,4.68,19.8,60,1022.12,0.01,0,0,0,499.58308
2020/11/11 07:23:00.000,n,321,5.4,5.04,5.76,19.9,60.8,1022.12,0.01,0,0,0,504.34776
2020/11/11 07:24:00.005,n,261,2.16,1.44,2.88,20,60.8,1022.12,0.01,0,0,0,505.96988
2020/11/11 07:25:00.007,n,253,3.24,2.52,3.96,20.1,61.3,1022.12,0.01,0,0,0,510.75868
2020/11/11 07:26:00.000,n,266,5.76,5.4,6.84,20.1,59.2,1022.12,0.01,0,0,0,515.09468
2020/11/11 07:27:00.002,n,262,7.2,6.12,7.92,20.1,59.2,1022.12,0.01,0,0,0,519.83252
2020/11/11 07:28:00.007,n,253,6.12,5.76,7.2,20.1,59.1,1022.12,0.01,0,0,0,521.72796
2020/11/11 07:29:00.012,n,231,2.52,1.8,2.88,20.1,59.3,1022.12,0.01,0,0,0,526.06696
2020/11/11 07:30:00.001,n,231,0.36,0,0.72,20.2,59.3,1022.12,0.01,0,0,0,529.42116
2020/11/11 07:31:00.000,n,295,2.88,2.16,3.24,20.3,58.4,1022.12,0.01,0,0,0,532.44756
2020/11/11 07:32:00.000,n,289,3.6,3.24,3.6,20.4,57.5,1022.12,0.01,0,0,0,536.7542
2020/11/11 07:33:00.002,n,264,4.68,4.32,5.4,20.4,57.9,1022.12,0.01,0,0,0,540.0608
2020/11/11 07:34:00.007,n,255,3.96,3.6,3.96,20.4,57.2,1022.12,0.01,0,0,0,543.00116
2020/11/11 07:35:00.000,n,257,4.32,4.32,4.68,20.4,57.4,1022.02,0.01,0,0,0,545.66048
2020/11/11 07:36:00.003,n,239,1.08,0.72,1.44,20.4,57.8,1022.02,0.01,0,0,0,549.5504
2020/11/11 07:37:00.009,n,262,4.68,4.32,5.4,20.5,57.4,1022.02,0.01,0,0,0,553.22624
2020/11/11 07:38:00.000,n,261,6.12,5.4,6.48,20.5,57.9,1022.02,0.01,0,0,0,556.66832
2020/11/11 07:39:00.005,n,221,4.68,3.96,5.4,20.6,58.4,1022.02,0.01,0,0,0,560.6158
2020/11/11 07:40:00.000,n,156,1.8,1.08,3.96,20.6,59.3,1022.02,0.01,0,0,0,564.36212
2020/11/11 07:41:00.001,n,153,5.76,1.08,8.28,20.7,56.5,1022.02,0.01,0,0,0,568.05504
2020/11/11 07:42:00.000,n,177,8.28,8.28,8.64,20.7,54.6,1022.02,0.01,0,0,0,570.4272
2020/11/11 07:43:00.000,n,188,8.64,8.28,8.64,20.6,55.1,1022.02,0.01,0,0,0,574.58736
2020/11/11 07:44:00.001,n,152,4.68,4.32,5.4,20.6,55.6,1022.02,0.01,0,0,0,576.5078
2020/11/11 07:45:00.006,n,142,3.96,3.6,5.04,20.7,55.9,1022.02,0.01,0,0,0,579.91536
2020/11/11 07:46:00.010,n,283,1.08,0.36,2.16,20.7,56.1,1022.02,0.01,0,0,0,583.82648
2020/11/11 07:47:00.000,n,173,5.04,2.52,6.12,20.9,56.1,1022.02,0.01,0,0,0,584.76276
2020/11/11 07:48:00.005,n,119,3.24,1.44,5.4,21,56.3,1022.02,0.01,0,0,0,588.28968
2020/11/11 07:49:00.000,n,107,4.68,4.32,5.76,21.1,55.2,1022.02,0.01,0,0,0,591.72596
2020/11/11 07:50:00.000,n,188,7.2,6.12,8.64,21.2,53.9,1022.02,0.01,0,0,0,596.15312
2020/11/11 07:51:00.005,n,191,6.84,6.12,6.84,21.2,52.8,1022.02,0.01,0,0,0,600.11004
2020/11/11 07:52:00.000,n,196,3.96,3.6,3.96,21.1,53.4,1022.02,0.01,0,0,0,602.89876
2020/11/11 07:53:00.000,n,129,4.32,3.6,5.4,21,53,1022.02,0.01,0,0,0,606.14428
2020/11/11 07:54:00.005,n,267,2.16,1.44,2.52,21,53.5,1022.02,0.01,0,0,0,611.12508
2020/11/11 07:55:00.010,n,125,6.48,5.4,7.56,21.1,53.6,1021.92,0.01,0,0,0,613.41844
2020/11/11 07:56:00.000,n,200,4.32,3.6,5.04,21.2,53.2,1021.92,0.01,0,0,0,617.41168
2020/11/11 07:57:00.004,n,196,4.68,3.96,5.76,21.2,53.1,1021.92,0.01,0,0,0,621.57428
2020/11/11 07:58:00.000,n,168,11.16,9.72,12.24,21.3,52.8,1021.92,0.01,0,0,0,624.12768
2020/11/11 07:59:00.000,n,175,9.36,8.64,10.08,21.3,53.1,1021.92,0.01,0,0,0,627.24904
2020/11/11 08:00:00.004,n,177,2.52,0.72,4.32,21.3,53.3,1021.92,0.01,0,0,0,630.11676
2020/11/11 08:01:00.000,n,102,7.2,5.04,9.36,21.4,52.7,1021.92,0.01,0,0,0,633.8054
