"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/04 04:03:00.011,n,253,3.24,2.88,3.96,16.8,65.1,1018.92,0,0,0,0,0.027847
2020/11/04 04:04:00.000,n,266,4.32,3.96,4.32,16.8,64.9,1018.92,0,0,0,0,0.02697
2020/11/04 04:05:00.000,n,249,3.24,2.88,3.6,16.700002,64.9,1019.02,0,0,0,0,0.022621
2020/11/04 04:06:00.004,n,317,2.52,2.16,2.88,16.700002,65.5,1019.02,0,0,0,0,0.021744
2020/11/04 04:07:00.001,n,242,2.16,1.08,3.24,16.700002,65.699996,1019.02,0,0,0,0,0.02697
2020/11/04 04:08:00.000,n,276,2.16,1.8,2.52,16.700002,65.9,1019.02,0,0,0,0,0.026131
2020/11/04 04:09:00.000,n,174,1.44,1.08,1.8,16.700002,65.5,1019.02,0,0,0,0,0.026131
2020/11/04 04:10:00.008,n,258,4.32,3.6,5.4,16.700002,65.300004,1019.02,0,0,0,0,0.025253
2020/11/04 04:11:00.005,n,78,0.72,0.36,1.08,16.700002,65.9,1019.02,0,0,0,0,0.026131
2020/11/04 04:12:00.002,n,237,2.52,2.16,3.24,16.700002,66,1019.02,0,0,0,0,0.020905
2020/11/04 04:13:00.000,n,209,2.52,1.8,3.24,16.700002,65.6,1019.02,0,0,0,0,0.025253
2020/11/04 04:14:00.000,n,254,1.44,1.08,1.44,16.700002,65.6,1019.02,0,0,0,0,0.026131
2020/11/04 04:15:00.000,n,249,1.44,0.72,2.16,16.700002,65.699996,1019.02,0,0,0,0,0.024338
2020/11/04 04:16:00.006,n,219,0.72,0.36,1.44,16.700002,66.4,1019.02,0,0,0,0,0.024338
2020/11/04 04:17:00.004,n,248,0.72,0.72,1.08,16.700002,66,1019.02,0,0,0,0,0.02697
2020/11/04 04:18:00.001,n,181,1.08,0.72,1.8,16.700002,66.1,1019.02,0,0,0,0,0.02697
2020/11/04 04:19:00.000,n,253,2.88,2.52,3.24,16.700002,66.300004,1019.02,0,0,0,0,0.027847
2020/11/04 04:20:00.013,n,266,3.24,2.52,3.24,16.700002,66,1019.02,0,0,0,0,0.035667
2020/11/04 04:21:00.013,n,282,3.96,3.6,4.68,16.700002,67.2,1019.02,0,0,0,0,0.035667
2020/11/04 04:22:00.000,n,268,3.24,2.88,3.96,16.700002,66.4,1019.02,0,0,0,0,0.03746
2020/11/04 04:23:00.000,n,269,3.96,3.24,4.32,16.700002,66.4,1019.02,0,0,0,0,0.042648
2020/11/04 04:24:00.003,n,274,3.6,2.88,4.32,16.700002,67.8,1019.02,0,0,0,0,0.041809
2020/11/04 04:25:00.000,n,251,3.96,3.6,4.68,16.700002,66.300004,1019.02,0,0,0,0,0.040894
2020/11/04 04:26:00.000,n,265,4.68,4.68,5.04,16.700002,66.1,1019.02,0,0,0,0,0.04612
2020/11/04 04:27:00.010,n,254,3.6,2.52,4.32,16.6,66.199996,1019.02,0,0,0,0,0.047874
2020/11/04 04:28:00.009,n,236,2.88,2.52,3.24,16.6,66.1,1019.02,0,0,0,0,0.053978
2020/11/04 04:29:00.006,n,258,4.68,4.32,5.04,16.6,66.4,1019.02,0,0,0,0,0.060081
2020/11/04 04:30:00.004,n,276,1.44,0.72,2.52,16.6,67.4,1019.02,0,0,0,0,0.067024
2020/11/04 04:31:00.002,n,258,3.96,3.24,3.96,16.6,66.9,1019.02,0,0,0,0,0.07309
2020/11/04 04:32:00.000,n,254,4.68,4.32,5.04,16.6,66.5,1019.02,0,0,0,0,0.094032
2020/11/04 04:33:00.000,n,295,3.24,2.88,3.96,16.6,67.2,1019.02,0,0,0,0,0.119247
2020/11/04 04:34:00.000,n,15,2.52,1.8,3.24,16.6,67.2,1018.92,0,0,0,0,0.147972
2020/11/04 04:35:00.007,n,260,2.88,2.52,3.96,16.700002,67,1018.92,0,0,0,0,0.192337
2020/11/04 04:36:00.004,n,218,1.8,1.8,2.16,16.700002,66.5,1018.92,0,0,0,0,0.247154
2020/11/04 04:37:00.001,n,91,2.16,1.44,3.24,16.6,66.5,1018.92,0,0,0,0,0.308876
2020/11/04 04:38:00.014,n,268,2.88,1.8,3.96,16.6,66.5,1018.92,0,0,0,0,0.382729
2020/11/04 04:39:00.011,n,280,5.4,4.32,6.84,16.6,66.699996,1018.92,0,0,0,0,0.469589
2020/11/04 04:40:00.000,n,256,4.32,3.6,4.68,16.6,66.199996,1018.92,0,0,0,0,0.569458
2020/11/04 04:41:00.000,n,272,4.32,3.6,5.04,16.6,67.3,1018.92,0,0,0,0,0.682259
2020/11/04 04:42:00.001,n,272,2.52,2.16,2.88,16.6,66.5,1018.92,0,0,0,0,0.813026
2020/11/04 04:43:00.000,n,285,0.72,0.36,1.08,16.6,66.300004,1018.92,0,0,0,0,0.96611
2020/11/04 04:44:00.000,n,260,3.24,2.52,3.6,16.6,67.1,1018.92,0,0,0,0,1.135597
2020/11/04 04:45:00.009,n,266,3.6,3.6,3.96,16.6,67.5,1018.92,0,0,0,0,1.330986
2020/11/04 04:46:00.006,n,318,2.88,1.08,3.6,16.6,67.9,1018.92,0,0,0,0,1.546021
2020/11/04 04:47:00.003,n,259,1.8,1.44,2.16,16.6,66.800004,1018.92,0,0,0,0,1.780739
2020/11/04 04:48:00.000,n,273,6.48,5.04,7.2,16.5,67,1018.92,0,0,0,0,2.036743
2020/11/04 04:49:00.000,n,264,4.32,3.24,5.76,16.5,66.800004,1018.92,0,0,0,0,2.32254
2020/11/04 04:50:00.000,n,248,3.24,3.24,3.96,16.5,66.699996,1018.92,0,0,0,0,2.634125
2020/11/04 04:51:00.000,n,220,0.72,0.36,1.08,16.5,67.3,1018.92,0,0,0,0,2.968483
2020/11/04 04:52:00.005,n,267,4.68,3.6,5.76,16.5,67.3,1018.92,0,0,0,0,3.327179
2020/11/04 04:53:00.002,n,268,3.96,2.88,4.68,16.4,67.3,1018.92,0,0,0,0,3.726044
2020/11/04 04:54:00.000,n,271,4.32,3.96,5.04,16.4,66.699996,1018.92,0,0,0,0,4.154396
2020/11/04 04:55:00.012,n,257,6.12,5.76,6.48,16.4,66.6,1019.02,0,0,0,0,4.634056
2020/11/04 04:56:00.009,n,255,3.24,2.52,5.04,16.4,66.5,1019.02,0,0,0,0,5.177918
2020/11/04 04:57:00.006,n,259,3.24,2.52,3.96,16.4,66.5,1019.02,0,0,0,0,5.799752
2020/11/04 04:58:00.000,n,269,5.4,5.04,6.12,16.4,66.6,1019.02,0,0,0,0,6.499481
2020/11/04 04:59:00.000,n,255,5.76,5.4,5.76,16.4,66.4,1019.02,0,0,0,0,7.255516
2020/11/04 05:00:00.000,n,273,4.32,3.96,5.4,16.4,66.4,1019.02,0,0,0,0,8.069077
2020/11/04 05:01:00.000,n,272,4.32,3.96,4.68,16.4,66.5,1019.02,0,0,0,0,9.12304
2020/11/04 05:02:00.009,n,292,4.32,2.88,5.4,16.4,66.6,1019.02,0,0,0,0,10.864106
2020/11/04 05:03:00.006,n,284,4.32,3.6,5.04,16.4,66.6,1019.02,0,0,0,0,12.880746
2020/11/04 05:04:00.002,n,263,3.6,3.24,3.6,16.3,66.5,1019.02,0,0,0,0,14.79458
2020/11/04 05:05:00.000,n,288,2.88,2.88,3.6,16.3,66.6,1019.02,0,0,0,0,16.889724
2020/11/04 05:06:00.012,n,295,2.52,1.44,3.24,16.3,66.9,1019.02,0,0,0,0,19.209518
2020/11/04 05:07:00.000,n,229,1.08,1.08,1.8,16.4,66.800004,1019.02,0,0,0,0,21.4608
2020/11/04 05:08:00.000,n,262,3.6,3.6,3.96,16.4,66.699996,1019.02,0,0,0,0,23.584404
2020/11/04 05:09:00.004,n,288,6.48,6.12,7.2,16.4,66.9,1019.02,0,0,0,0,25.638428
2020/11/04 05:10:00.001,n,267,6.48,6.12,7.56,16.4,66.800004,1019.02,0,0,0,0,27.48516
2020/11/04 05:11:00.000,n,275,4.32,3.6,5.04,16.4,67.1,1019.12,0,0,0,0,29.728488
2020/11/04 05:12:00.000,n,267,5.4,5.04,5.76,16.4,66.9,1019.12,0,0,0,0,32.044296
2020/11/04 05:13:00.010,n,252,6.84,6.12,7.2,16.4,66.4,1019.12,0,0,0,0,33.456382
2020/11/04 05:14:00.007,n,264,3.6,2.88,4.32,16.4,66.300004,1019.12,0,0,0,0,36.418608
2020/11/04 05:15:00.005,n,268,5.4,5.04,5.76,16.4,66.300004,1019.12,0,0,0,0,39.294968
2020/11/04 05:16:00.002,n,262,4.32,3.96,4.68,16.4,66.5,1019.22,0,0,0,0,41.764736
2020/11/04 05:17:00.001,n,246,5.04,4.68,5.76,16.4,66.4,1019.22,0,0,0,0,44.395904
2020/11/04 05:18:00.000,n,276,4.68,3.96,5.4,16.4,66.4,1019.22,0,0,0,0,47.100832
2020/11/04 05:19:00.000,n,262,5.76,5.4,6.12,16.4,66.300004,1019.22,0,0,0,0,49.879208
2020/11/04 05:20:00.008,n,260,4.68,4.32,4.68,16.4,66.300004,1019.22,0,0,0,0,52.656688
2020/11/04 05:21:00.006,n,268,5.4,5.4,5.76,16.4,66.199996,1019.22,0,0,0,0,55.4245
2020/11/04 05:22:00.004,n,244,3.24,2.88,3.24,16.4,66.199996,1019.22,0,0,0,0,58.056564
2020/11/04 05:23:00.002,n,268,3.6,3.24,3.96,16.5,66.199996,1019.22,0,0,0,0,61.109352
2020/11/04 05:24:00.015,n,224,5.04,3.96,5.4,16.5,66.1,1019.22,0,0,0,0,63.827036
2020/11/04 05:25:00.000,n,252,5.04,3.96,5.04,16.5,66.199996,1019.22,0,0,0,0,66.768736
2020/11/04 05:26:00.000,n,262,3.6,3.24,4.68,16.5,66.4,1019.22,0,0,0,0,69.696032
2020/11/04 05:27:00.000,n,258,4.68,4.32,5.04,16.5,66.1,1019.22,0,0,0,0,72.660352
2020/11/04 05:28:00.006,n,246,4.32,3.24,5.04,16.5,66.1,1019.22,0,0,0,0,75.618832
2020/11/04 05:29:00.003,n,257,5.04,4.68,5.4,16.5,65.9,1019.22,0,0,0,0,78.417752
2020/11/04 05:30:00.000,n,268,4.32,3.96,4.68,16.5,66,1019.32,0,0,0,0,81.293184
2020/11/04 05:31:00.000,n,278,2.88,2.16,3.6,16.5,66.1,1019.32,0,0,0,0,84.060304
2020/11/04 05:32:00.010,n,256,5.4,4.68,5.76,16.5,66,1019.32,0,0,0,0,87.069744
2020/11/04 05:33:00.007,n,274,4.32,3.96,4.68,16.6,66,1019.32,0,0,0,0,90.28248
2020/11/04 05:34:00.000,n,274,3.96,3.96,5.04,16.6,67.1,1019.32,0,0,0,0,93.516008
2020/11/04 05:35:00.000,n,257,5.04,4.68,5.76,16.6,66.699996,1019.32,0,0,0,0,96.696408
2020/11/04 05:36:00.000,n,288,5.76,4.32,6.84,16.700002,67.2,1019.42,0,0,0,0,100.12392
2020/11/04 05:37:00.000,n,256,5.04,4.68,5.04,16.700002,65.800004,1019.42,0,0,0,0,103.33262
2020/11/04 05:38:00.006,n,255,2.88,1.8,3.96,16.700002,65.4,1019.42,0,0,0,0,106.55728
2020/11/04 05:39:00.004,n,256,6.48,5.76,7.2,16.700002,65.4,1019.52,0,0,0,0,109.60914
2020/11/04 05:40:00.000,n,284,5.76,4.32,6.84,16.700002,65.199996,1019.42,0,0,0,0,112.41458
2020/11/04 05:41:00.014,n,248,8.28,7.92,10.08,16.700002,64.800004,1019.52,0,0,0,0,115.47472
2020/11/04 05:42:00.011,n,267,4.68,2.88,6.12,16.700002,65,1019.52,0,0,0,0,118.41448
2020/11/04 05:43:00.000,n,246,4.68,4.32,4.68,16.700002,65,1019.52,0,0,0,0,121.2219
2020/11/04 05:44:00.000,n,270,5.04,2.88,7.2,16.8,64.699996,1019.52,0,0,0,0,124.53864
2020/11/04 05:45:00.002,n,258,6.12,5.4,6.84,16.8,64.6,1019.52,0,0,0,0,127.7449
2020/11/04 05:46:00.000,n,255,7.56,6.84,8.28,16.8,64.4,1019.52,0,0,0,0,131.20234
2020/11/04 05:47:00.000,n,260,8.28,7.92,8.64,16.8,64.4,1019.52,0,0,0,0,134.60174
2020/11/04 05:48:00.006,n,182,5.04,4.32,5.76,16.8,64.4,1019.52,0,0,0,0,137.8945
2020/11/04 05:49:00.005,n,248,10.08,9.36,10.8,16.8,64.199996,1019.52,0,0,0,0,141.10996
2020/11/04 05:50:00.001,n,260,6.84,5.76,7.92,16.9,64.4,1019.52,0,0,0,0,144.69938
2020/11/04 05:51:00.015,n,256,6.48,4.68,8.28,16.9,64.199996,1019.52,0,0,0,0,148.22252
2020/11/04 05:52:00.000,n,245,3.6,2.88,6.12,17,64.5,1019.52,0,0,0,0,151.8011
2020/11/04 05:53:00.000,n,218,5.04,4.68,5.76,17,64,1019.52,0,0,0,0,155.02894
2020/11/04 05:54:00.000,n,279,4.68,3.96,5.4,17,64.1,1019.52,0,0,0,0,158.04054
2020/11/04 05:55:00.002,n,247,8.28,7.56,9,17,63.6,1019.62,0,0,0,0,161.79478
2020/11/04 05:56:00.000,n,254,6.84,6.48,7.56,17.1,63.7,1019.62,0,0,0,0,166.15716
2020/11/04 05:57:00.000,n,273,3.24,2.88,3.6,17.1,64,1019.62,0,0,0,0,169.34776
2020/11/04 05:58:00.009,n,258,3.96,3.24,4.32,17.2,63.5,1019.62,0,0,0,0,172.60174
2020/11/04 05:59:00.007,n,277,4.68,4.32,5.4,17.2,64.300004,1019.62,0,0,0,0,175.64434
2020/11/04 06:00:00.005,n,241,5.04,4.68,5.4,17.2,63.4,1019.62,0,0,0,0,179.0205
2020/11/04 06:01:00.001,n,252,2.88,2.52,2.88,17.3,63.9,1019.62,0,0,0,0,183.10162
2020/11/04 06:02:00.000,n,191,1.44,1.44,1.8,17.3,63.5,1019.52,0,0,0,0,186.6377
2020/11/04 06:03:00.000,n,232,2.88,2.88,3.24,17.4,63.4,1019.52,0,0,0,0,189.9403
2020/11/04 06:04:00.000,n,273,6.12,5.76,6.48,17.5,62.9,1019.52,0,0,0,0,193.44282
2020/11/04 06:05:00.006,n,273,6.48,5.76,7.2,17.5,63,1019.52,0,0,0,0,196.89648
2020/11/04 06:06:00.003,n,270,3.24,2.52,3.6,17.6,63,1019.52,0,0,0,0,200.5525
2020/11/04 06:07:00.000,n,229,0.72,0.36,1.44,17.6,63,1019.52,0,0,0,0,204.19598
2020/11/04 06:08:00.013,n,169,6.48,6.12,7.2,17.7,62.9,1019.52,0,0,0,0,207.5848
2020/11/04 06:09:00.008,n,232,2.88,1.08,4.68,17.7,63,1019.62,0,0,0,0,211.10592
2020/11/04 06:10:00.000,n,248,3.24,2.88,3.96,17.8,62.8,1019.62,0,0,0,0,215.03018
2020/11/04 06:11:00.001,n,230,1.08,1.08,1.44,17.8,62.9,1019.62,0,0,0,0,218.26352
2020/11/04 06:12:00.000,n,263,2.88,1.8,3.6,17.9,62.6,1019.62,0,0,0,0,219.90262
2020/11/04 06:13:00.000,n,263,4.32,3.96,4.68,18,62.5,1019.62,0,0,0,0,225.37258
2020/11/04 06:14:00.000,n,273,2.88,2.16,3.96,18,62.5,1019.62,0,0,0,0,229.85746
2020/11/04 06:15:00.006,n,189,1.08,0.36,1.44,18.1,62,1019.62,0,0,0,0,233.51652
2020/11/04 06:16:00.003,n,235,3.6,2.52,3.96,18.1,62.1,1019.62,0,0,0,0,236.3693
2020/11/04 06:17:00.000,n,230,3.24,3.24,3.6,18.2,62,1019.62,0,0,0,0,239.9306
2020/11/04 06:18:00.012,n,284,1.08,0.36,1.44,18.2,61.7,1019.62,0,0,0,0,243.59668
2020/11/04 06:19:00.000,n,158,2.52,1.44,3.96,18.3,61.3,1019.62,0,0,0,0,247.0702
2020/11/04 06:20:00.000,n,259,10.8,9.72,11.88,18.3,61,1019.62,0,0,0,0,250.70606
2020/11/04 06:21:00.004,n,276,7.56,6.48,9.36,18.2,61.3,1019.62,0,0,0,0,254.30988
2020/11/04 06:22:00.001,n,292,3.96,3.6,4.68,18.2,61.5,1019.62,0,0,0,0,258.1853
2020/11/04 06:23:00.000,n,282,5.04,4.68,5.04,18.2,61.7,1019.62,0,0,0,0,260.88244
2020/11/04 06:24:00.012,n,279,6.84,5.76,7.56,18.2,61.7,1019.62,0,0,0,0,265.16892
2020/11/04 06:25:00.009,n,24,1.44,0.72,2.88,18.2,61.6,1019.62,0,0,0,0,268.7642
2020/11/04 06:26:00.006,n,267,4.68,4.32,5.76,18.2,61.8,1019.62,0,0,0,0,272.09732
2020/11/04 06:27:00.003,n,281,5.76,3.96,7.2,18.2,62.4,1019.62,0,0,0,0,275.26626
2020/11/04 06:28:00.001,n,266,3.6,2.52,5.76,18.3,61.4,1019.62,0,0,0,0,279.5784
2020/11/04 06:29:00.000,n,244,0.72,0,1.44,18.3,62.3,1019.62,0,0,0,0,280.58242
2020/11/04 06:30:00.000,n,202,2.52,1.44,2.88,18.4,61.4,1019.62,0,0,0,0,285.0801
2020/11/04 06:31:00.000,n,212,4.32,3.6,5.4,18.4,61,1019.62,0,0,0,0,289.83108
2020/11/04 06:32:00.006,n,242,3.24,2.16,3.96,18.4,61,1019.62,0,0,0,0,292.76188
2020/11/04 06:33:00.002,n,253,4.32,3.96,5.76,18.5,60.9,1019.62,0,0,0,0,297.04592
2020/11/04 06:34:00.000,n,185,1.8,1.44,2.52,18.5,60.9,1019.62,0,0,0,0,300.64486
2020/11/04 06:35:00.014,n,251,7.56,5.4,8.64,18.6,60,1019.62,0,0,0,0,304.85508
2020/11/04 06:36:00.011,n,174,8.28,3.6,11.88,18.6,59.9,1019.62,0,0,0,0,307.99564
2020/11/04 06:37:00.000,n,208,4.68,3.6,5.4,18.6,60.2,1019.72,0,0,0,0,311.87686
2020/11/04 06:38:00.000,n,178,3.96,3.24,4.32,18.6,60.2,1019.72,0,0,0,0,315.30978
2020/11/04 06:39:00.002,n,275,6.84,6.48,7.2,18.6,60.3,1019.72,0,0,0,0,319.38906
2020/11/04 06:40:00.000,n,232,2.88,2.16,3.6,18.7,60.2,1019.72,0,0,0,0,324.67776
2020/11/04 06:41:00.000,n,270,1.08,0.72,1.08,18.7,60.3,1019.72,0,0,0,0,327.80432
2020/11/04 06:42:00.000,n,238,4.68,4.32,5.04,18.8,59.5,1019.72,0,0,0,0,331.742
2020/11/04 06:43:00.009,n,223,3.24,1.8,3.96,18.9,60,1019.72,0,0,0,0,333.94904
2020/11/04 06:44:00.006,n,246,1.44,0.72,1.8,18.9,59.8,1019.72,0,0,0,0,338.90508
2020/11/04 06:45:00.004,n,168,3.96,0.72,9.36,19,58.9,1019.72,0,0,0,0,342.22724
2020/11/04 06:46:00.002,n,226,5.76,5.4,6.12,19,58.4,1019.72,0,0,0,0,346.55064
2020/11/04 06:47:00.000,n,153,2.88,1.44,3.96,19,58.7,1019.72,0,0,0,0,350.07604
2020/11/04 06:48:00.000,n,261,3.6,2.52,4.68,19,59.2,1019.72,0,0,0,0,353.49096
2020/11/04 06:49:00.000,n,271,4.68,3.96,5.4,19,59.1,1019.72,0,0,0,0,356.81032
2020/11/04 06:50:00.005,n,241,2.88,2.52,3.24,19,58.8,1019.72,0,0,0,0,360.90852
2020/11/04 06:51:00.002,n,271,8.64,7.56,10.08,19,58.7,1019.72,0,0,0,0,364.53432
2020/11/04 06:52:00.000,n,292,6.48,6.12,7.2,19,59.4,1019.72,0,0,0,0,368.26144
2020/11/04 06:53:00.012,n,276,8.28,6.84,10.8,19,58.7,1019.72,0,0,0,0,371.96016
2020/11/04 06:54:00.010,n,210,6.12,5.04,7.92,19,58.4,1019.72,0,0,0,0,376.56008
2020/11/04 06:55:00.000,n,161,0.72,0.36,1.8,19.1,58.7,1019.72,0,0,0,0,379.91
2020/11/04 06:56:00.003,n,278,2.16,0.72,2.88,19.1,59,1019.72,0,0,0,0,383.63284
2020/11/04 06:57:00.001,n,165,6.84,6.12,7.56,19.1,58.3,1019.72,0,0,0,0,386.89244
2020/11/04 06:58:00.000,n,128,3.6,1.8,4.32,19.2,58.2,1019.72,0,0,0,0,390.61588
2020/11/04 06:59:00.000,n,331,1.08,0.72,1.08,19.2,59.5,1019.72,0,0,0,0,394.67076
2020/11/04 07:00:00.008,n,306,1.8,1.44,2.52,19.3,59.3,1019.72,0,0,0,0,397.77824
2020/11/04 07:01:00.003,n,264,1.8,1.44,2.52,19.4,58.6,1019.72,0,0,0,0,402.42088
2020/11/04 07:02:00.001,n,127,1.8,0.36,3.6,19.5,57.7,1019.72,0,0,0,0,404.95752
2020/11/04 07:03:00.014,n,181,1.44,0.36,2.52,19.6,57,1019.72,0,0,0,0,408.5696
2020/11/04 07:04:00.000,n,263,3.96,2.88,5.76,19.7,56.5,1019.72,0,0,0,0,412.61988
2020/11/04 07:05:00.000,n,306,3.6,1.8,4.32,19.7,56.5,1019.72,0,0,0,0,415.57396
2020/11/04 07:06:00.004,n,183,1.08,0.72,2.16,19.8,56,1019.72,0,0,0,0,420.49312
2020/11/04 07:07:00.001,n,196,6.48,6.12,6.84,19.8,55.8,1019.72,0,0,0,0,423.57936
2020/11/04 07:08:00.000,n,216,10.08,9,11.52,19.8,55.3,1019.72,0,0,0,0,426.13916
2020/11/04 07:09:00.000,n,264,5.4,3.6,6.12,19.7,56.2,1019.72,0,0,0,0,431.10228
2020/11/04 07:10:00.005,n,206,3.24,2.16,3.96,19.7,56.6,1019.72,0,0,0,0,434.61788
2020/11/04 07:11:00.003,n,141,13.32,12.24,14.76,19.8,55.9,1019.82,0,0,0,0,438.522
2020/11/04 07:12:00.016,n,197,9,6.84,10.440002,19.8,55.3,1019.72,0,0,0,0,441.21336
2020/11/04 07:13:00.000,n,168,1.8,0.36,3.6,19.7,55.4,1019.72,0,0,0,0,444.75492
2020/11/04 07:14:00.000,n,282,4.32,3.6,5.04,19.7,56.3,1019.82,0,0,0,0,447.83656
2020/11/04 07:15:00.000,n,74,1.08,0.72,2.16,19.8,56.6,1019.82,0,0,0,0,451.9534
2020/11/04 07:16:00.004,n,188,2.16,0.36,3.6,20,55.6,1019.82,0,0,0,0,454.38352
2020/11/04 07:17:00.001,n,326,1.8,0.72,2.16,20.1,55.9,1019.82,0,0,0,0,458.86256
2020/11/04 07:18:00.000,n,172,9,7.56,11.52,20.2,54.9,1019.72,0,0,0,0,462.89304
2020/11/04 07:19:00.011,n,280,2.88,2.16,3.6,20.2,55.6,1019.82,0,0,0,0,465.60452
2020/11/04 07:20:00.008,n,130,1.08,0.36,1.8,20.3,54.9,1019.82,0,0,0,0,468.92732
2020/11/04 07:21:00.001,n,156,7.2,3.96,10.8,20.3,53.5,1019.82,0,0,0,0,474.10432
2020/11/04 07:22:00.000,n,277,5.04,3.24,7.56,20.3,55.9,1019.82,0,0,0,0,477.01936
2020/11/04 07:23:00.000,n,147,10.08,9.36,11.52,20.2,54.4,1019.82,0,0,0,0,480.30552
2020/11/04 07:24:00.000,n,158,12.24,5.4,16.919998,20.2,53.8,1019.82,0,0,0,0,484.02804
2020/11/04 07:25:00.005,n,156,10.08,7.2,10.8,20.2,53.5,1019.82,0,0,0,0,486.62968
2020/11/04 07:26:00.002,n,192,6.12,5.04,6.48,20.1,53.8,1019.82,0,0,0,0,490.24876
2020/11/04 07:27:00.000,n,179,5.76,4.68,6.48,20,54.4,1019.82,0,0,0,0,493.55168
2020/11/04 07:28:00.000,n,172,4.68,3.24,5.04,20,54.7,1019.82,0,0,0,0,497.70724
2020/11/04 07:29:00.010,n,137,11.16,10.440002,12.24,20.1,54.4,1019.82,0,0,0,0,501.32296
2020/11/04 07:30:00.006,n,204,11.52,9.72,12.96,20.1,53.8,1019.82,0,0,0,0,505.70132
2020/11/04 07:31:00.000,n,189,7.56,7.2,8.28,20.2,54.1,1019.82,0,0,0,0,507.75548
2020/11/04 07:32:00.001,n,173,14.4,12.96,15.12,20.2,53.4,1019.82,0,0,0,0,511.19936
2020/11/04 07:33:00.000,n,190,15.48,12.96,17.64,20.2,53.1,1019.82,0,0,0,0,514.43852
2020/11/04 07:34:00.000,n,178,14.4,13.32,15.48,20.2,52.7,1019.82,0,0,0,0,517.519
2020/11/04 07:35:00.009,n,218,3.6,2.88,5.04,20.2,53,1019.82,0,0,0,0,521.69372
2020/11/04 07:36:00.005,n,189,9.72,9,11.52,20.2,52.8,1019.82,0,0,0,0,524.96672
2020/11/04 07:37:00.002,n,194,10.08,6.12,12.24,20.2,53.2,1019.82,0,0,0,0,528.47352
2020/11/04 07:38:00.000,n,215,6.84,4.32,8.28,20.2,53.5,1019.82,0,0,0,0,533.244
2020/11/04 07:39:00.013,n,207,7.2,5.4,9,20.2,53.3,1019.82,0,0,0,0,536.6696
2020/11/04 07:40:00.000,n,164,5.04,2.88,7.2,20.3,53.3,1019.82,0,0,0,0,540.05768
2020/11/04 07:41:00.000,n,186,6.84,3.24,8.64,20.3,52.9,1019.82,0,0,0,0,542.9538
2020/11/04 07:42:00.004,n,128,5.76,4.68,6.48,20.4,52.8,1019.82,0,0,0,0,546.26252
2020/11/04 07:43:00.002,n,190,13.68,13.32,14.76,20.5,51.7,1019.82,0,0,0,0,550.55788
2020/11/04 07:44:00.000,n,175,15.12,12.96,18.359998,20.4,51.8,1019.82,0,0,0,0,552.54272
2020/11/04 07:45:00.000,n,196,6.48,5.04,9.36,20.3,51.9,1019.82,0,0,0,0,556.3138
2020/11/04 07:46:00.009,n,235,1.8,1.08,2.16,20.4,52.3,1019.92,0,0,0,0,559.4104
2020/11/04 07:47:00.006,n,248,3.6,1.8,4.68,20.5,51.9,1019.92,0,0,0,0,563.981
2020/11/04 07:48:00.003,n,155,8.64,7.56,9.36,20.6,51.7,1019.82,0,0,0,0,567.45668
2020/11/04 07:49:00.000,n,176,5.4,3.6,6.48,20.7,52,1019.92,0,0,0,0,570.21636
2020/11/04 07:50:00.000,n,191,16.2,14.76,16.919998,20.9,50.3,1019.82,0,0,0,0,573.07372
2020/11/04 07:51:00.000,n,213,8.28,4.32,10.440002,20.8,50.9,1019.82,0,0,0,0,576.38428
2020/11/04 07:52:00.000,n,23,3.96,1.8,7.56,20.8,51.3,1019.92,0,0,0,0,578.95844
2020/11/04 07:53:00.004,n,182,6.48,6.12,7.2,20.8,51,1019.92,0,0,0,0,583.39632
2020/11/04 07:54:00.000,n,232,7.56,6.84,8.28,20.8,51.6,1019.92,0,0,0,0,587.71912
2020/11/04 07:55:00.000,n,189,8.64,1.08,11.88,20.8,50.7,1019.92,0,0,0,0,589.94444
2020/11/04 07:56:00.011,n,197,5.4,4.68,6.48,20.8,50.9,1019.92,0,0,0,0,594.00148
2020/11/04 07:57:00.008,n,159,10.08,9.36,10.8,20.8,50.2,1019.82,0,0,0,0,597.77956
2020/11/04 07:58:00.000,n,153,12.96,11.88,14.4,20.9,50.6,1019.82,0,0,0,0,601.42732
2020/11/04 07:59:00.002,n,161,11.16,9.36,12.6,20.9,50.6,1019.92,0,0,0,0,603.96088
2020/11/04 08:00:00.000,n,213,9,6.12,12.6,21,51,1019.92,0,0,0,0,606.82984
2020/11/04 08:01:00.000,n,185,7.56,6.48,8.28,21.1,51,1019.92,0,0,0,0,609.21724
2020/11/04 08:02:00.000,n,286,7.2,5.76,8.64,21.2,51.3,1019.92,0,0,0,0,612.507
2020/11/04 08:03:00.006,n,209,7.2,6.48,7.92,21.2,50.4,1019.92,0,0,0,0,616.84264
2020/11/04 08:04:00.003,n,174,8.28,7.2,9,21.3,49.5,1019.92,0,0,0,0,620.32564
2020/11/04 08:05:00.002,n,183,6.12,5.76,6.48,21.3,49,1019.92,0,0,0,0,622.84576
