"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/25 04:03:00.005,n,164,9.72,8.64,11.88,22.3,63.7,1011.32,0,0,0,0,0.032196
2020/11/25 04:04:00.000,n,86,6.12,3.24,8.64,22.2,63.5,1011.32,0,0,0,0,0.028687
2020/11/25 04:05:00.000,n,143,11.16,10.08,12.96,22.2,63.2,1011.32,0,0,0,0,0.029564
2020/11/25 04:06:00.000,n,109,11.88,10.440002,12.6,22.2,62.8,1011.32,0,0,0,0,0.029564
2020/11/25 04:07:00.000,n,158,12.24,11.16,13.32,22.2,62.8,1011.32,0,0,0,0,0.032196
2020/11/25 04:08:00.008,n,132,5.04,4.32,6.12,22.2,62.9,1011.42,0,0,0,0,0.029564
2020/11/25 04:09:00.005,n,83,6.48,6.12,7.92,22.2,62.9,1011.42,0,0,0,0,0.034752
2020/11/25 04:10:00.002,n,142,4.68,3.24,5.76,22.3,63,1011.42,0,0,0,0,0.030441
2020/11/25 04:11:00.000,n,138,17.64,16.56,18.359998,22.3,62.5,1011.42,0,0,0,0,0.029564
2020/11/25 04:12:00.014,n,135,2.52,0.72,3.96,22.2,62.5,1011.42,0,0,0,0,0.026093
2020/11/25 04:13:00.000,n,88,3.6,2.88,4.68,22.3,62.6,1011.42,0,0,0,0,0.032196
2020/11/25 04:14:00.000,n,116,9.72,8.28,11.88,22.3,62.6,1011.52,0,0,0,0,0.035667
2020/11/25 04:15:00.000,n,132,15.12,12.96,18.72,22.3,62.5,1011.52,0,0,0,0,0.032196
2020/11/25 04:16:00.004,n,115,13.68,12.6,15.12,22.3,62.2,1011.52,0,0,0,0,0.030441
2020/11/25 04:17:00.001,n,149,11.52,9.72,12.6,22.3,62.2,1011.52,0,0,0,0,0.031319
2020/11/25 04:18:00.000,n,145,10.8,10.08,11.52,22.3,62.1,1011.52,0,0,0,0,0.033035
2020/11/25 04:19:00.011,n,123,9,8.28,10.08,22.3,61.9,1011.52,0,0,0,0,0.034752
2020/11/25 04:20:00.008,n,151,9,8.28,10.440002,22.3,62.2,1011.52,0,0,0,0,0.036545
2020/11/25 04:21:00.005,n,156,4.68,2.16,6.48,22.3,62.2,1011.52,0,0,0,0,0.039139
2020/11/25 04:22:00.000,n,146,7.92,3.6,11.88,22.3,62.1,1011.52,0,0,0,0,0.036545
2020/11/25 04:23:00.000,n,152,19.44,16.2,20.519998,22.3,61.8,1011.42,0,0,0,0,0.040894
2020/11/25 04:24:00.000,n,133,14.4,9.72,16.56,22.3,61.8,1011.42,0,0,0,0,0.045204
2020/11/25 04:25:00.000,n,131,10.440002,9.72,12.24,22.3,61.8,1011.52,0,0,0,0,0.051346
2020/11/25 04:26:00.000,n,140,4.32,2.52,6.12,22.3,61.7,1011.52,0,0,0,0,0.054779
2020/11/25 04:27:00.006,n,151,7.2,6.48,8.28,22.3,61.7,1011.52,0,0,0,0,0.062637
2020/11/25 04:28:00.003,n,134,8.64,2.16,11.52,22.3,61.7,1011.52,0,0,0,0,0.075684
2020/11/25 04:29:00.002,n,126,12.96,11.88,14.04,22.3,61.4,1011.52,0,0,0,0,0.095673
2020/11/25 04:30:00.016,n,143,10.8,7.92,12.6,22.3,61.5,1011.52,0,0,0,0,0.117416
2020/11/25 04:31:00.000,n,141,8.28,7.2,9,22.3,61.6,1011.52,0,0,0,0,0.145264
2020/11/25 04:32:00.000,n,93,6.48,5.76,6.84,22.3,61.8,1011.52,0,0,0,0,0.182648
2020/11/25 04:33:00.000,n,153,10.08,8.28,11.88,22.3,61.7,1011.62,0,0,0,0,0.230446
2020/11/25 04:34:00.004,n,159,10.08,8.28,11.88,22.3,61.3,1011.62,0,0,0,0,0.313873
2020/11/25 04:35:00.003,n,131,13.68,12.24,14.4,22.3,61.3,1011.62,0,0,0,0,0.528336
2020/11/25 04:36:00.000,n,194,8.28,7.56,9.36,22.3,61.2,1011.62,0,0,0,0,0.951424
2020/11/25 04:37:00.000,n,166,12.24,10.8,15.12,22.3,61.2,1011.62,0,0,0,0,1.386337
2020/11/25 04:38:00.010,n,149,5.4,3.6,6.12,22.3,61.3,1011.62,0,0,0,0,1.622849
2020/11/25 04:39:00.007,n,110,9.36,7.2,10.8,22.3,61.3,1011.72,0,0,0,0,1.753578
2020/11/25 04:40:00.000,n,138,10.440002,9.72,11.52,22.3,61.5,1011.72,0,0,0,0,1.83918
2020/11/25 04:41:00.001,n,98,7.2,5.76,7.92,22.3,61.4,1011.72,0,0,0,0,1.828804
2020/11/25 04:42:00.000,n,141,9.36,8.28,11.88,22.3,61.4,1011.72,0,0,0,0,1.678238
2020/11/25 04:43:00.000,n,114,8.64,8.28,9,22.3,61.2,1011.82,0,0,0,0,1.4011
2020/11/25 04:44:00.008,n,286,1.44,0.36,2.16,22.3,61.3,1011.82,0,0,0,0,1.192894
2020/11/25 04:45:00.006,n,113,3.96,3.24,5.04,22.3,61.4,1011.82,0,0,0,0,1.145172
2020/11/25 04:46:00.002,n,128,7.2,6.48,7.92,22.3,61.6,1011.82,0,0,0,0,1.210251
2020/11/25 04:47:00.000,n,100,6.48,5.4,7.56,22.3,61.6,1011.82,0,0,0,0,1.316109
2020/11/25 04:48:00.012,n,150,8.28,6.12,10.08,22.3,61.1,1011.82,0,0,0,0,1.449623
2020/11/25 04:49:00.000,n,127,3.6,1.44,4.68,22.3,61.1,1011.82,0,0,0,0,1.63414
2020/11/25 04:50:00.000,n,160,2.88,1.8,3.96,22.3,61.3,1011.82,0,0,0,0,1.855621
2020/11/25 04:51:00.003,n,65,2.88,1.8,3.24,22.4,61.4,1011.82,0,0,0,0,2.04174
2020/11/25 04:52:00.000,n,148,1.44,0.36,2.16,22.4,61.5,1011.82,0,0,0,0,2.170906
2020/11/25 04:53:00.000,n,170,6.12,3.96,7.56,22.4,61.4,1011.92,0,0,0,0,2.298241
2020/11/25 04:54:00.000,n,137,5.04,2.16,8.64,22.4,61.4,1011.92,0,0,0,0,2.50248
2020/11/25 04:55:00.008,n,146,9.72,8.64,11.16,22.4,61.4,1011.92,0,0,0,0,2.756615
2020/11/25 04:56:00.006,n,83,5.4,4.32,6.48,22.4,61.5,1011.92,0,0,0,0,3.057785
2020/11/25 04:57:00.003,n,149,5.04,2.52,9,22.4,61.3,1011.92,0,0,0,0,3.379936
2020/11/25 04:58:00.001,n,144,8.64,7.56,9.36,22.4,61.1,1011.92,0,0,0,0,3.615456
2020/11/25 04:59:00.000,n,139,11.88,10.08,12.24,22.4,61,1011.92,0,0,0,0,3.714676
2020/11/25 05:00:00.000,n,139,6.12,4.68,7.92,22.4,60.7,1011.92,0,0,0,0,3.778496
2020/11/25 05:01:00.000,n,152,5.76,5.4,6.12,22.4,60.7,1011.92,0,0,0,0,3.9431
2020/11/25 05:02:00.006,n,106,14.4,10.440002,18.359998,22.4,59.9,1011.92,0,0,0,0,4.192696
2020/11/25 05:03:00.003,n,142,9.36,8.64,10.440002,22.4,60.1,1012.02,0,0,0,0,4.521752
2020/11/25 05:04:00.000,n,112,8.64,7.56,9.36,22.4,58.6,1011.92,0,0,0,0,4.932671
2020/11/25 05:05:00.013,n,136,5.76,3.96,7.56,22.4,59.2,1012.02,0,0,0,0,5.364647
2020/11/25 05:06:00.010,n,124,15.48,12.96,18,22.4,58.6,1011.92,0,0,0,0,5.648346
2020/11/25 05:07:00.000,n,119,3.6,1.8,6.48,22.4,58.7,1012.02,0,0,0,0,6.47934
2020/11/25 05:08:00.000,n,133,11.52,9.72,12.96,22.4,58.7,1012.02,0,0,0,0,7.16259
2020/11/25 05:09:00.003,n,124,9,8.28,9.36,22.4,58.7,1012.02,0,0,0,0,7.728348
2020/11/25 05:10:00.000,n,122,8.28,6.84,10.08,22.4,58.9,1012.02,0,0,0,0,8.070069
2020/11/25 05:11:00.000,n,122,7.56,6.84,7.92,22.4,58.7,1012.02,0,0,0,0,8.312531
2020/11/25 05:12:00.010,n,133,12.96,11.52,14.76,22.4,58.9,1012.12,0,0,0,0,8.637848
2020/11/25 05:13:00.008,n,150,9,7.92,10.440002,22.4,58.6,1012.12,0,0,0,0,9.28196
2020/11/25 05:14:00.004,n,110,7.2,6.84,8.28,22.4,58.7,1012.12,0,0,0,0,10.365944
2020/11/25 05:15:00.001,n,157,6.84,6.84,7.2,22.4,58.4,1012.12,0,0,0,0,11.670304
2020/11/25 05:16:00.000,n,143,8.28,6.48,9.72,22.5,57.9,1012.12,0,0,0,0,13.259316
2020/11/25 05:17:00.000,n,143,7.92,1.08,14.04,22.5,57.5,1012.02,0,0,0,0,14.497032
2020/11/25 05:18:00.000,n,152,8.64,6.48,12.24,22.5,57.1,1012.02,0,0,0,0,14.91394
2020/11/25 05:19:00.005,n,154,12.24,10.8,14.04,22.5,57.2,1012.02,0,0,0,0,14.918098
2020/11/25 05:20:00.003,n,142,11.88,8.64,14.4,22.5,56.8,1012.02,0,0,0,0,15.972748
2020/11/25 05:21:00.000,n,96,5.4,1.44,9.72,22.5,56.9,1012.02,0,0,0,0,17.847252
2020/11/25 05:22:00.000,n,137,11.88,11.16,13.68,22.5,57.1,1012.02,0,0,0,0,19.58664
2020/11/25 05:23:00.011,n,127,11.16,7.56,12.96,22.5,56.9,1012.02,0,0,0,0,19.606324
2020/11/25 05:24:00.009,n,163,4.32,1.44,5.76,22.5,57.2,1012.02,0,0,0,0,21.440354
2020/11/25 05:25:00.000,n,101,5.04,3.96,6.48,22.5,56.6,1012.02,0,0,0,0,21.09127
2020/11/25 05:26:00.002,n,119,5.76,4.32,7.56,22.5,57.2,1012.12,0,0,0,0,14.424478
2020/11/25 05:27:00.000,n,113,8.64,6.84,11.16,22.5,57.1,1012.12,0,0,0,0,18.609276
2020/11/25 05:28:00.000,n,157,6.84,3.24,10.8,22.5,56.9,1012.12,0,0,0,0,17.522316
2020/11/25 05:29:00.000,n,138,9.72,8.28,10.8,22.5,56.9,1012.12,0,0,0,0,17.325706
2020/11/25 05:30:00.008,n,113,9,7.56,11.16,22.5,56.7,1012.12,0,0,0,0,17.901
2020/11/25 05:31:00.005,n,136,4.32,1.08,6.84,22.5,56.8,1012.22,0,0,0,0,18.794518
2020/11/25 05:32:00.002,n,105,1.8,0.36,3.96,22.5,56.8,1012.22,0,0,0,0,19.920158
2020/11/25 05:33:00.016,n,126,8.64,4.68,10.08,22.5,56.8,1012.12,0,0,0,0,21.179618
2020/11/25 05:34:00.000,n,133,11.88,8.64,14.76,22.5,56.6,1012.12,0,0,0,0,22.992172
2020/11/25 05:35:00.000,n,112,3.6,2.52,4.68,22.5,56.8,1012.12,0,0,0,0,25.258522
2020/11/25 05:36:00.000,n,148,10.8,8.64,12.96,22.5,56.6,1012.12,0,0,0,0,25.78949
2020/11/25 05:37:00.005,n,199,3.24,0.72,5.4,22.5,56.9,1012.12,0,0,0,0,28.279076
2020/11/25 05:38:00.002,n,149,12.6,9.36,14.4,22.5,56.6,1012.12,0,0,0,0,31.49601
2020/11/25 05:39:00.000,n,46,2.52,2.16,3.24,22.5,56.7,1012.12,0,0,0,0,20.238304
2020/11/25 05:40:00.012,n,130,6.84,3.24,10.440002,22.5,56.7,1012.12,0,0,0,0,38.33166
2020/11/25 05:41:00.010,n,142,8.28,6.84,11.88,22.6,56.8,1012.12,0,0,0,0,41.742212
2020/11/25 05:42:00.007,n,134,3.24,1.8,5.4,22.6,56.9,1012.12,0,0,0,0,45.635032
2020/11/25 05:43:00.000,n,98,9,8.28,9.72,22.6,56.9,1012.12,0,0,0,0,49.289132
2020/11/25 05:44:00.000,n,151,12.96,11.16,15.12,22.6,56.9,1012.12,0,0,0,0,52.89522
2020/11/25 05:45:00.000,n,145,8.28,7.56,9,22.6,56.9,1012.12,0,0,0,0,58.01092
2020/11/25 05:46:00.000,n,120,9.36,8.28,10.440002,22.6,56.9,1012.12,0,0,0,0,63.2415
2020/11/25 05:47:00.008,n,115,9.36,8.64,10.8,22.6,57.1,1012.12,0,0,0,0,68.559072
2020/11/25 05:48:00.005,n,107,5.4,3.6,6.84,22.6,57.1,1012.12,0,0,0,0,74.56804
2020/11/25 05:49:00.002,n,148,13.32,11.88,14.4,22.6,57.1,1012.12,0,0,0,0,79.50784
2020/11/25 05:50:00.000,n,119,12.6,11.52,14.4,22.6,56.9,1012.12,0,0,0,0,81.893248
2020/11/25 05:51:00.012,n,129,5.04,2.88,6.84,22.6,56.9,1012.22,0,0,0,0,82.834736
2020/11/25 05:52:00.000,n,111,12.6,11.52,13.68,22.6,57.1,1012.22,0,0,0,0,86.792544
2020/11/25 05:53:00.000,n,166,1.08,0.36,2.16,22.6,57.2,1012.22,0,0,0,0,92.528016
2020/11/25 05:54:00.003,n,111,9,7.56,10.440002,22.6,57.1,1012.22,0,0,0,0,94.42028
2020/11/25 05:55:00.000,n,111,10.08,6.48,12.6,22.7,56.9,1012.22,0,0,0,0,93.133072
2020/11/25 05:56:00.000,n,195,1.44,1.08,1.8,22.7,57.1,1012.32,0,0,0,0,87.340224
2020/11/25 05:57:00.000,n,86,5.04,4.32,6.84,22.7,57.1,1012.32,0,0,0,0,81.997776
2020/11/25 05:58:00.008,n,109,6.48,5.76,6.84,22.7,57.1,1012.32,0,0,0,0,74.095856
2020/11/25 05:59:00.005,n,133,4.32,3.6,5.76,22.7,57.1,1012.32,0,0,0,0,63.00516
2020/11/25 06:00:00.002,n,299,1.44,1.08,1.44,22.7,57.2,1012.42,0,0,0,0,52.124252
2020/11/25 06:01:00.000,n,162,0.72,0,1.44,22.8,57.2,1012.42,0,0,0,0,44.705468
2020/11/25 06:02:00.000,n,114,3.6,3.24,5.04,22.8,57.1,1012.42,0,0,0,0,40.636424
2020/11/25 06:03:00.000,n,126,4.68,4.32,5.76,22.8,57.1,1012.52,0,0,0,0,34.71262
2020/11/25 06:04:00.000,n,91,6.12,5.04,7.92,22.8,56.5,1012.52,0,0,0,0,31.944886
2020/11/25 06:05:00.004,n,125,5.04,4.32,6.12,22.8,56.4,1012.52,0,0,0,0,31.055374
2020/11/25 06:06:00.001,n,90,5.76,5.76,6.12,22.8,56.4,1012.52,0,0,0,0,31.996918
2020/11/25 06:07:00.000,n,131,5.04,4.32,5.4,22.8,56.7,1012.52,0,0,0,0,34.750156
2020/11/25 06:08:00.012,n,144,5.04,4.32,6.48,22.8,56.8,1012.52,0,0,0,0,38.299864
2020/11/25 06:09:00.009,n,165,2.88,2.16,5.04,22.8,56.9,1012.62,0,0,0,0,42.267208
2020/11/25 06:10:00.000,n,158,10.440002,9.36,11.52,22.8,56.8,1012.62,0,0,0,0,44.256364
2020/11/25 06:11:00.002,n,148,6.48,5.76,7.2,22.8,57.1,1012.62,0,0,0,0,49.43882
2020/11/25 06:12:00.000,n,103,10.440002,9.36,11.52,22.8,57,1012.52,0,0,0,0,53.839968
2020/11/25 06:13:00.000,n,124,6.12,4.68,6.48,22.8,56.8,1012.52,0,0,0,0,59.405556
2020/11/25 06:14:00.000,n,209,1.08,0.72,2.16,22.8,56.9,1012.62,0,0,0,0,63.440724
2020/11/25 06:15:00.007,n,137,5.76,1.8,7.56,22.8,56.9,1012.62,0,0,0,0,65.659676
2020/11/25 06:16:00.004,n,178,7.2,6.48,7.92,22.8,56.9,1012.62,0,0,0,0,65.78884
2020/11/25 06:17:00.001,n,97,10.440002,9.36,11.52,22.8,56.6,1012.62,0,0,0,0,64.083116
2020/11/25 06:18:00.015,n,168,5.04,4.32,5.76,22.7,57.1,1012.62,0,0,0,0,62.48844
2020/11/25 06:19:00.000,n,146,5.76,5.4,6.48,22.7,57.2,1012.62,0,0,0,0,62.445544
2020/11/25 06:20:00.000,n,106,8.64,7.56,9.36,22.8,57,1012.62,0,0,0,0,63.864096
2020/11/25 06:21:00.000,n,189,7.92,5.76,10.8,22.8,57.2,1012.72,0,0,0,0,66.450364
2020/11/25 06:22:00.005,n,87,2.16,1.08,3.24,22.8,57.3,1012.72,0,0,0,0,68.35068
2020/11/25 06:23:00.002,n,41,4.32,2.16,5.76,22.8,56.8,1012.72,0,0,0,0,69.056536
2020/11/25 06:24:00.000,n,113,2.52,0.36,3.96,22.8,57,1012.72,0,0,0,0,68.948536
2020/11/25 06:25:00.000,n,170,6.48,5.04,7.92,22.8,57.3,1012.72,0,0,0,0,68.554904
2020/11/25 06:26:00.013,n,125,7.92,7.2,8.64,22.8,57,1012.62,0,0,0,0,68.567464
2020/11/25 06:27:00.009,n,143,9,7.92,10.8,22.8,57.4,1012.72,0,0,0,0,69.378496
2020/11/25 06:28:00.000,n,126,6.12,5.04,7.92,22.8,57.3,1012.72,0,0,0,0,70.576384
2020/11/25 06:29:00.002,n,150,12.96,11.16,14.04,22.8,57.2,1012.72,0,0,0,0,70.157408
2020/11/25 06:30:00.000,n,125,6.12,3.96,7.2,22.8,57.3,1012.72,0,0,0,0,72.969912
2020/11/25 06:31:00.000,n,79,7.56,6.12,8.28,22.8,57.3,1012.72,0,0,0,0,74.337424
2020/11/25 06:32:00.007,n,128,8.28,6.12,10.8,22.8,57.1,1012.72,0,0,0,0,75.438936
2020/11/25 06:33:00.004,n,116,8.28,2.88,10.440002,22.8,57.3,1012.72,0,0,0,0,76.325824
2020/11/25 06:34:00.002,n,97,5.04,2.88,5.76,22.8,57.2,1012.82,0,0,0,0,77.172336
2020/11/25 06:35:00.000,n,131,5.04,4.32,6.12,22.9,57.4,1012.82,0,0,0,0,78.53428
2020/11/25 06:36:00.012,n,193,5.04,3.24,6.12,22.9,57,1012.82,0,0,0,0,80.465816
2020/11/25 06:37:00.000,n,137,8.28,7.2,9.36,22.9,57.3,1012.82,0,0,0,0,83.238224
2020/11/25 06:38:00.000,n,166,9.36,3.6,13.32,22.9,57.2,1012.82,0,0,0,0,86.49492
2020/11/25 06:39:00.003,n,156,17.28,16.2,19.08,22.9,57.1,1012.82,0,0,0,0,89.505296
2020/11/25 06:40:00.000,n,64,13.68,11.88,15.48,22.8,57,1012.82,0,0,0,0,91.659608
2020/11/25 06:41:00.000,n,154,14.04,12.24,15.48,22.8,56.7,1012.82,0,0,0,0,92.008096
2020/11/25 06:42:00.010,n,132,20.16,19.44,20.880002,22.8,56.8,1012.82,0,0,0,0,90.6642
2020/11/25 06:43:00.006,n,130,16.56,15.12,21.96,22.8,56.6,1012.82,0,0,0,0,88.445552
2020/11/25 06:44:00.003,n,87,3.96,3.24,5.4,22.8,57,1012.92,0,0,0,0,85.086632
2020/11/25 06:45:00.001,n,146,6.48,3.6,8.64,22.8,57.2,1012.92,0,0,0,0,82.067336
2020/11/25 06:46:00.000,n,137,7.56,6.84,8.28,22.8,57.3,1012.92,0,0,0,0,81.446824
2020/11/25 06:47:00.000,n,70,3.96,2.88,4.68,22.8,57.3,1012.92,0,0,0,0,83.482272
2020/11/25 06:48:00.000,n,85,10.8,7.2,15.12,22.9,57.3,1012.92,0,0,0,0,86.686248
2020/11/25 06:49:00.000,n,156,1.08,1.08,1.8,22.9,57,1012.92,0,0,0,0,91.194368
2020/11/25 06:50:00.005,n,131,8.28,6.84,10.440002,22.9,57.1,1012.92,0,0,0,0,96.72604
2020/11/25 06:51:00.001,n,174,3.6,1.08,6.48,22.9,57.3,1012.92,0,0,0,0,102.30196
2020/11/25 06:52:00.000,n,121,3.96,2.52,5.4,23,57.1,1012.92,0,0,0,0,106.40766
2020/11/25 06:53:00.013,n,78,7.56,7.2,8.28,23,57.3,1012.92,0,0,0,0,108.51728
2020/11/25 06:54:00.010,n,137,3.6,1.8,5.4,23,57.2,1012.92,0,0,0,0,113.442
2020/11/25 06:55:00.000,n,78,9,8.28,10.08,23,56.9,1012.92,0,0,0,0,118.67104
2020/11/25 06:56:00.000,n,106,8.64,6.84,9.72,23,56.9,1012.92,0,0,0,0,121.2251
2020/11/25 06:57:00.000,n,131,3.96,1.44,7.2,23,56.8,1012.92,0,0,0,0,121.31022
2020/11/25 06:58:00.000,n,140,3.96,2.88,5.04,23,56.8,1012.92,0,0,0,0,117.87944
2020/11/25 06:59:00.000,n,153,3.6,3.24,4.32,23,57,1013.02,0,0,0,0,116.19638
2020/11/25 07:00:00.007,n,119,8.28,5.4,12.96,23.1,57,1013.02,0,0,0,0,116.64938
2020/11/25 07:01:00.004,n,117,8.28,7.56,9.72,23.1,56.7,1013.02,0,0,0,0,118.9482
2020/11/25 07:02:00.001,n,113,12.96,11.16,15.12,23.1,56.8,1013.02,0,0,0,0,123.17674
2020/11/25 07:03:00.015,n,142,7.56,6.12,8.28,23,56.8,1013.02,0,0,0,0,128.65718
2020/11/25 07:04:00.000,n,145,12.24,2.52,14.76,23.1,56.9,1013.02,0,0,0,0,134.33428
2020/11/25 07:05:00.000,n,76,6.48,5.04,7.2,23,56.9,1013.02,0,0,0,0,138.15396
2020/11/25 07:06:00.000,n,148,5.76,5.04,6.12,23,57,1013.02,0,0,0,0,140.15536
2020/11/25 07:07:00.004,n,119,7.92,5.04,9.36,23.1,57,1013.02,0,0,0,0,142.14754
2020/11/25 07:08:00.001,n,143,3.6,1.08,5.4,23.1,56.4,1013.02,0,0,0,0,143.0134
2020/11/25 07:09:00.000,n,158,9,5.04,13.32,23.1,56.5,1013.02,0,0,0,0,142.23896
2020/11/25 07:10:00.011,n,147,1.8,0.36,3.24,23.1,56.6,1013.02,0,0,0,0,140.5527
2020/11/25 07:11:00.008,n,221,1.8,0.72,3.96,23.1,56.5,1013.02,0,0,0,0,138.45172
2020/11/25 07:12:00.005,n,110,8.28,3.24,11.16,23.2,56.6,1013.12,0,0,0,0,136.87472
2020/11/25 07:13:00.000,n,185,8.64,7.56,10.08,23.2,56.6,1013.12,0,0,0,0,134.8044
2020/11/25 07:14:00.000,n,82,9.36,7.92,10.8,23.2,56.6,1013.12,0,0,0,0,130.48566
2020/11/25 07:15:00.000,n,139,9.36,6.48,11.88,23.2,56.3,1013.12,0,0,0,0,125.34012
2020/11/25 07:16:00.000,n,137,11.88,9.36,15.48,23.2,56,1013.12,0,0,0,0,120.66568
2020/11/25 07:17:00.007,n,115,13.32,9.36,16.2,23.2,56.1,1013.12,0,0,0,0,117.34094
2020/11/25 07:18:00.006,n,134,14.4,12.6,16.2,23.1,56.2,1013.12,0,0,0,0,117.31328
2020/11/25 07:19:00.003,n,96,6.48,4.32,8.64,23.1,56.5,1013.12,0,0,0,0,122.1687
2020/11/25 07:20:00.000,n,102,3.6,2.52,3.96,23.1,56.6,1013.22,0,0,0,0,126.81534
2020/11/25 07:21:00.014,n,113,7.92,6.84,10.440002,23.1,56.7,1013.12,0,0,0,0,132.05918
2020/11/25 07:22:00.000,n,133,12.6,10.440002,14.4,23.1,56.5,1013.12,0,0,0,0,135.11514
2020/11/25 07:23:00.000,n,158,6.84,3.24,7.92,23.2,56.5,1013.22,0,0,0,0,136.7932
2020/11/25 07:24:00.000,n,57,10.8,4.68,14.4,23.2,56,1013.12,0,0,0,0,135.54298
2020/11/25 07:25:00.005,n,107,3.6,1.8,5.4,23.2,56,1013.12,0,0,0,0,133.38032
2020/11/25 07:26:00.003,n,130,9,7.56,9.72,23.2,56.3,1013.22,0,0,0,0,132.36282
2020/11/25 07:27:00.000,n,141,6.48,2.88,9,23.2,56.3,1013.22,0,0,0,0,131.66684
2020/11/25 07:28:00.000,n,126,4.32,1.44,6.12,23.2,56.4,1013.22,0,0,0,0,130.70392
2020/11/25 07:29:00.009,n,163,2.16,1.08,6.84,23.2,56.1,1013.22,0,0,0,0,129.3863
2020/11/25 07:30:00.007,n,161,9,7.56,10.08,23.2,56.4,1013.22,0,0,0,0,126.99464
2020/11/25 07:31:00.000,n,109,15.84,14.04,17.64,23.2,56.3,1013.22,0,0,0,0,124.79576
2020/11/25 07:32:00.001,n,85,7.2,6.12,10.08,23.2,56.5,1013.22,0,0,0,0,122.5826
2020/11/25 07:33:00.000,n,142,1.8,1.08,2.52,23.2,56.2,1013.22,0,0,0,0,120.20562
2020/11/25 07:34:00.000,n,98,9.36,8.64,10.08,23.2,56.1,1013.22,0,0,0,0,117.94132
2020/11/25 07:35:00.000,n,133,3.96,2.52,6.48,23.2,56.4,1013.32,0,0,0,0,116.16414
2020/11/25 07:36:00.008,n,120,9,7.92,10.08,23.2,56.4,1013.22,0,0,0,0,115.62766
2020/11/25 07:37:00.005,n,96,8.28,6.48,9.72,23.2,56.5,1013.22,0,0,0,0,116.31286
2020/11/25 07:38:00.002,n,145,10.8,9.72,12.6,23.2,56.9,1013.22,0,0,0,0,118.44672
2020/11/25 07:39:00.016,n,167,16.919998,12.96,19.8,23.2,56.6,1013.02,0,0,0,0,122.03266
2020/11/25 07:40:00.000,n,138,18,15.84,20.519998,23.2,56.8,1013.12,0,0,0,0,126.4969
2020/11/25 07:41:00.000,n,114,10.08,2.16,17.28,23.2,56.9,1013.22,0,0,0,0,129.65514
2020/11/25 07:42:00.000,n,129,20.519998,18.72,23.4,23.1,56.6,1013.12,0,0,0,0,129.37806
2020/11/25 07:43:00.005,n,113,8.64,4.68,19.08,23.1,56.8,1013.22,0,0,0,0,125.46462
2020/11/25 07:44:00.002,n,115,4.32,2.88,5.4,23.1,56.7,1013.22,0,0,0,0,120.71184
2020/11/25 07:45:00.000,n,133,9,7.92,9.72,23.1,56.8,1013.22,0,0,0,0,116.5974
2020/11/25 07:46:00.000,n,159,8.28,6.84,10.440002,23.2,57.1,1013.22,0,0,0,0,113.57952
2020/11/25 07:47:00.009,n,125,8.28,6.12,13.32,23.2,56.9,1013.22,0,0,0,0,111.70028
2020/11/25 07:48:00.006,n,171,8.28,2.16,12.96,23.2,57,1013.22,0,0,0,0,110.53894
2020/11/25 07:49:00.000,n,122,8.64,7.56,9.72,23.2,57.2,1013.22,0,0,0,0,109.87604
2020/11/25 07:50:00.000,n,139,15.84,14.4,18.72,23.2,57.2,1013.22,0,0,0,0,109.9767
2020/11/25 07:51:00.000,n,82,4.32,2.88,6.12,23.2,57.1,1013.22,0,0,0,0,111.0516
2020/11/25 07:52:00.000,n,100,11.16,10.08,13.32,23.3,56.8,1013.22,0,0,0,0,112.67744
2020/11/25 07:53:00.008,n,81,13.32,10.08,19.8,23.3,56.9,1013.22,0,0,0,0,114.50022
2020/11/25 07:54:00.005,n,175,5.04,2.16,8.64,23.2,57,1013.32,0,0,0,0,115.74504
2020/11/25 07:55:00.002,n,132,9.36,8.64,10.440002,23.2,56.8,1013.32,0,0,0,0,116.07444
2020/11/25 07:56:00.000,n,170,4.68,3.24,6.12,23.2,57,1013.32,0,0,0,0,116.3983
2020/11/25 07:57:00.013,n,154,15.12,12.6,16.2,23.2,56.9,1013.22,0,0,0,0,117.12924
2020/11/25 07:58:00.000,n,145,18.359998,16.2,19.08,23.2,56.9,1013.22,0,0,0,0,118.53572
2020/11/25 07:59:00.000,n,134,15.12,12.96,18.72,23.2,57.3,1013.22,0,0,0,0,120.01762
2020/11/25 08:00:00.000,n,146,14.4,13.32,15.12,23.2,57.3,1013.22,0,0,0,0,121.45974
2020/11/25 08:01:00.004,n,131,14.04,11.88,15.84,23.2,57.3,1013.22,0,0,0,0,123.5531
2020/11/25 08:02:00.001,n,156,12.96,10.8,15.12,23.2,57.5,1013.22,0,0,0,0,126.52468
2020/11/25 08:03:00.000,n,153,11.16,8.28,12.96,23.2,57.5,1013.32,0,0,0,0,130.45394
2020/11/25 08:04:00.011,n,135,10.440002,9.36,11.52,23.2,57.4,1013.22,0,0,0,0,135.02864
2020/11/25 08:05:00.008,n,135,12.96,9.36,14.76,23.2,57.5,1013.22,0,0,0,0,140.06042
