"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/07 04:05:00.000,n,203,2.16,1.8,2.52,18.8,59.1,1017.52,0,0,0,0,0.024376
2020/11/07 04:06:00.000,n,202,2.52,2.16,2.88,18.8,59.2,1017.52,0,0,0,0,0.022659
2020/11/07 04:07:00.005,n,202,3.96,3.6,4.32,18.8,59.2,1017.52,0,0,0,0,0.018311
2020/11/07 04:08:00.002,n,199,2.52,2.16,2.88,18.8,59.2,1017.52,0,0,0,0,0.021782
2020/11/07 04:09:00.000,n,171,2.16,2.16,2.16,18.8,59.2,1017.52,0,0,0,0,0.023499
2020/11/07 04:10:00.012,n,133,0.72,0.36,1.44,18.8,59,1017.52,0,0,0,0,0.022659
2020/11/07 04:11:00.009,n,159,3.96,2.52,4.68,18.8,59.1,1017.52,0,0,0,0,0.020905
2020/11/07 04:12:00.006,n,166,4.32,3.96,4.68,18.8,59.3,1017.52,0,0,0,0,0.021782
2020/11/07 04:13:00.000,n,158,3.96,3.24,4.32,18.8,59.5,1017.52,0,0,0,0,0.024376
2020/11/07 04:14:00.002,n,162,3.6,3.24,4.68,18.8,59.8,1017.52,0,0,0,0,0.020905
2020/11/07 04:15:00.000,n,140,3.96,3.6,3.96,18.8,60.1,1017.52,0,0,0,0,0.023499
2020/11/07 04:16:00.000,n,164,3.6,2.52,4.32,18.8,60.3,1017.52,0,0,0,0,0.020027
2020/11/07 04:17:00.000,n,165,3.96,3.96,3.96,18.8,60.4,1017.52,0,0,0,0,0.022659
2020/11/07 04:18:00.007,n,161,4.32,3.24,5.04,18.8,60.6,1017.52,0,0,0,0,0.025253
2020/11/07 04:19:00.004,n,163,4.68,3.96,5.4,18.7,60.8,1017.52,0,0,0,0,0.020905
2020/11/07 04:20:00.001,n,185,4.68,4.68,5.04,18.7,60.9,1017.52,0,0,0,0,0.027008
2020/11/07 04:21:00.015,n,107,1.44,0.72,2.52,18.7,61,1017.52,0,0,0,0,0.024376
2020/11/07 04:22:00.000,n,208,1.08,0.72,1.8,18.7,60.7,1017.62,0,0,0,0,0.027008
2020/11/07 04:23:00.000,n,0,0.72,0.36,1.08,18.7,60.8,1017.62,0,0,0,0,0.027885
2020/11/07 04:24:00.000,n,0,1.44,0,2.16,18.7,61,1017.62,0,0,0,0,0.028725
2020/11/07 04:25:00.004,n,137,1.08,0.36,2.16,18.7,61.2,1017.62,0,0,0,0,0.033073
2020/11/07 04:26:00.003,n,194,1.8,1.8,1.8,18.7,61,1017.62,0,0,0,0,0.042648
2020/11/07 04:27:00.000,n,166,2.52,0.72,3.24,18.7,61.2,1017.62,0,0,0,0,0.048752
2020/11/07 04:28:00.000,n,180,1.44,1.44,1.44,18.7,61.3,1017.62,0,0,0,0,0.054016
2020/11/07 04:29:00.010,n,127,0.72,0.72,1.08,18.7,61.3,1017.62,0,0,0,0,0.065308
2020/11/07 04:30:00.008,n,125,1.08,0.36,1.8,18.7,61.5,1017.62,0,0,0,0,0.079231
2020/11/07 04:31:00.000,n,173,1.44,1.08,1.8,18.7,61.5,1017.62,0,0,0,0,0.094032
2020/11/07 04:32:00.001,n,185,1.8,1.44,2.16,18.7,61.5,1017.72,0,0,0,0,0.122719
2020/11/07 04:33:00.000,n,233,0.72,0.72,1.08,18.7,61.6,1017.72,0,0,0,0,0.155792
2020/11/07 04:34:00.000,n,4,0.36,0,0.72,18.7,61.7,1017.72,0,0,0,0,0.211449
2020/11/07 04:35:00.000,n,184,1.44,1.08,1.8,18.7,62,1017.72,0,0,0,0,0.282745
2020/11/07 04:36:00.008,n,158,1.08,0.72,1.8,18.7,62,1017.72,0,0,0,0,0.378342
2020/11/07 04:37:00.006,n,259,1.8,1.44,2.52,18.7,62.1,1017.72,0,0,0,0,0.483398
2020/11/07 04:38:00.003,n,272,2.88,2.88,3.24,18.7,62.3,1017.82,0,0,0,0,0.590172
2020/11/07 04:39:00.000,n,265,3.24,3.24,3.24,18.7,62.6,1017.82,0,0,0,0,0.713043
2020/11/07 04:40:00.000,n,259,2.52,2.16,2.88,18.7,62.9,1017.82,0,0,0,0,0.847931
2020/11/07 04:41:00.000,n,260,2.16,1.8,2.16,18.6,63.7,1017.82,0,0,0,0,0.99926
2020/11/07 04:42:00.000,n,266,0.36,0.36,0.72,18.7,63.4,1017.82,0,0,0,0,1.165161
2020/11/07 04:43:00.004,n,280,1.08,0.72,1.08,18.6,63.1,1017.82,0,0,0,0,1.355248
2020/11/07 04:44:00.001,n,165,0.36,0,0.36,18.6,63,1017.82,0,0,0,0,1.566773
2020/11/07 04:45:00.000,n,28,2.16,1.8,2.16,18.6,63.2,1017.82,0,0,0,0,1.788445
2020/11/07 04:46:00.011,n,261,0.72,0.36,1.08,18.5,63.1,1017.82,0,0,0,0,2.024498
2020/11/07 04:47:00.008,n,274,1.8,1.44,1.8,18.5,63.4,1017.92,0,0,0,0,2.281876
2020/11/07 04:48:00.005,n,282,2.88,2.52,3.6,18.5,63.3,1017.92,0,0,0,0,2.558861
2020/11/07 04:49:00.001,n,270,3.6,3.6,4.32,18.5,63.1,1017.92,0,0,0,0,2.84668
2020/11/07 04:50:00.000,n,277,3.6,3.24,4.32,18.5,63.7,1017.92,0,0,0,0,3.139153
2020/11/07 04:51:00.000,n,260,3.6,3.24,3.96,18.5,63,1017.92,0,0,0,0,3.450966
2020/11/07 04:52:00.000,n,249,2.52,1.8,2.52,18.5,63.1,1017.92,0,0,0,0,3.869209
2020/11/07 04:53:00.005,n,264,2.52,2.52,2.88,18.5,63.7,1018.02,0,0,0,0,4.388237
2020/11/07 04:54:00.002,n,251,3.6,3.24,4.32,18.5,63.2,1018.02,0,0,0,0,4.886856
2020/11/07 04:55:00.000,n,239,2.52,1.44,4.32,18.4,63.5,1018.02,0,0,0,0,5.422516
2020/11/07 04:56:00.013,n,250,3.6,3.24,3.96,18.4,63.4,1018.02,0,0,0,0,6.063805
2020/11/07 04:57:00.011,n,262,4.32,3.96,4.32,18.4,63.2,1018.02,0,0,0,0,7.331963
2020/11/07 04:58:00.000,n,251,4.32,3.96,4.68,18.4,63.1,1018.02,0,0,0,0,8.716698
2020/11/07 04:59:00.000,n,258,3.6,3.6,3.96,18.4,63.4,1018.12,0,0,0,0,10.33062
2020/11/07 05:00:00.003,n,260,3.6,3.6,3.6,18.4,63.4,1018.12,0,0,0,0,12.21077
2020/11/07 05:01:00.000,n,260,3.96,3.6,3.96,18.3,63.4,1018.12,0,0,0,0,14.29802
2020/11/07 05:02:00.000,n,263,4.32,3.96,4.68,18.3,63,1018.12,0,0,0,0,16.396828
2020/11/07 05:03:00.000,n,254,5.04,4.68,5.04,18.3,62.9,1018.12,0,0,0,0,18.323784
2020/11/07 05:04:00.007,n,244,3.24,2.88,3.6,18.3,62.8,1018.12,0,0,0,0,20.212136
2020/11/07 05:05:00.003,n,241,4.32,3.96,4.32,18.3,62.8,1018.12,0,0,0,0,21.980438
2020/11/07 05:06:00.001,n,274,3.24,2.88,3.96,18.3,62.6,1018.12,0,0,0,0,23.36914
2020/11/07 05:07:00.000,n,237,2.88,2.52,2.88,18.3,62.5,1018.22,0,0,0,0,24.51004
2020/11/07 05:08:00.000,n,258,2.52,2.16,2.88,18.3,63.5,1018.22,0,0,0,0,25.649682
2020/11/07 05:09:00.000,n,263,1.8,1.44,1.8,18.3,62.8,1018.22,0,0,0,0,26.969834
2020/11/07 05:10:00.006,n,215,0.72,0.72,1.08,18.4,62.4,1018.22,0,0,0,0,28.558846
2020/11/07 05:11:00.004,n,189,2.16,1.08,2.52,18.4,62.5,1018.22,0,0,0,0,30.264588
2020/11/07 05:12:00.000,n,171,2.52,0.36,3.6,18.4,62.2,1018.22,0,0,0,0,32.240848
2020/11/07 05:13:00.000,n,256,1.8,1.08,2.16,18.5,62.5,1018.22,0,0,0,0,34.03616
2020/11/07 05:14:00.011,n,87,2.16,1.44,3.6,18.5,62.4,1018.22,0,0,0,0,35.053996
2020/11/07 05:15:00.009,n,168,2.88,2.16,2.88,18.6,62,1018.22,0,0,0,0,37.329464
2020/11/07 05:16:00.000,n,246,1.44,0.72,1.8,18.6,62.6,1018.22,0,0,0,0,35.350324
2020/11/07 05:17:00.002,n,256,2.16,1.8,2.52,18.6,62.2,1018.22,0,0,0,0,40.999052
2020/11/07 05:18:00.000,n,358,1.08,0.36,1.44,18.7,62.4,1018.22,0,0,0,0,44.242384
2020/11/07 05:19:00.000,n,305,0.72,0.36,1.8,18.7,62.6,1018.32,0,0,0,0,46.45178
2020/11/07 05:20:00.000,n,190,3.24,2.88,3.6,18.7,61.4,1018.32,0,0,0,0,47.03518
2020/11/07 05:21:00.007,n,295,1.44,1.08,2.52,18.7,62.8,1018.32,0,0,0,0,47.441424
2020/11/07 05:22:00.003,n,260,3.6,3.24,3.96,18.8,61.9,1018.32,0,0,0,0,48.45522
2020/11/07 05:23:00.000,n,241,1.8,1.08,2.52,18.8,61.4,1018.42,0,0,0,0,49.206828
2020/11/07 05:24:00.014,n,240,2.16,2.16,2.16,18.8,61.3,1018.42,0,0,0,0,49.72294
2020/11/07 05:25:00.000,n,271,2.52,1.44,3.24,18.8,60.7,1018.42,0,0,0,0,43.308412
2020/11/07 05:26:00.000,n,278,4.32,3.96,4.68,18.7,61.1,1018.42,0,0,0,0,43.786412
2020/11/07 05:27:00.000,n,282,4.32,3.6,5.04,18.7,61.5,1018.42,0,0,0,0,45.387212
2020/11/07 05:28:00.001,n,277,3.6,2.52,4.68,18.7,61.5,1018.42,0,0,0,0,47.076588
2020/11/07 05:29:00.000,n,282,0.36,0,0.72,18.7,61.4,1018.42,0,0,0,0,49.015712
2020/11/07 05:30:00.000,n,256,2.52,2.16,2.88,18.7,61.5,1018.42,0,0,0,0,50.811824
2020/11/07 05:31:00.009,n,254,2.16,1.8,2.52,18.7,62.1,1018.42,0,0,0,0,52.483236
2020/11/07 05:32:00.006,n,262,2.88,2.16,3.24,18.7,61.8,1018.52,0,0,0,0,54.198932
2020/11/07 05:33:00.004,n,254,2.52,2.16,2.52,18.7,61.7,1018.52,0,0,0,0,56.343728
2020/11/07 05:34:00.001,n,278,1.08,0.72,1.44,18.7,61.7,1018.52,0,0,0,0,58.60878
2020/11/07 05:35:00.000,n,265,4.68,4.32,5.04,18.7,61.9,1018.52,0,0,0,0,60.455324
2020/11/07 05:36:00.000,n,266,5.04,3.96,5.76,18.7,62.2,1018.62,0,0,0,0,62.263452
2020/11/07 05:37:00.005,n,287,4.32,3.6,5.04,18.7,62.9,1018.62,0,0,0,0,73.76428
2020/11/07 05:38:00.002,n,226,1.08,0.36,1.44,18.7,62.5,1018.62,0,0,0,0,73.145504
2020/11/07 05:39:00.000,n,322,1.8,0.36,2.52,18.8,61.9,1018.62,0,0,0,0,80.845912
2020/11/07 05:40:00.000,n,276,2.16,1.8,2.52,18.8,62.2,1018.62,0,0,0,0,89.18232
2020/11/07 05:41:00.012,n,229,2.52,0.72,3.96,18.8,61.7,1018.62,0,0,0,0,84.608368
2020/11/07 05:42:00.009,n,261,3.24,2.88,3.6,18.8,61.5,1018.62,0,0,0,0,70.311064
2020/11/07 05:43:00.000,n,271,3.24,2.88,3.6,18.8,61.3,1018.62,0,0,0,0,70.900024
2020/11/07 05:44:00.003,n,265,5.4,5.04,6.12,18.7,61,1018.62,0,0,0,0,71.614976
2020/11/07 05:45:00.000,n,260,4.68,4.32,5.04,18.7,61,1018.72,0,0,0,0,70.758248
2020/11/07 05:46:00.000,n,202,2.88,1.8,3.6,18.7,61.3,1018.72,0,0,0,0,69.713672
2020/11/07 05:47:00.000,n,249,2.16,1.8,2.16,18.7,61.5,1018.72,0,0,0,0,68.544048
2020/11/07 05:48:00.007,n,268,3.96,3.96,4.32,18.7,61.6,1018.72,0,0,0,0,68.164536
2020/11/07 05:49:00.004,n,261,3.6,2.52,5.04,18.7,61.4,1018.72,0,0,0,0,69.185864
2020/11/07 05:50:00.001,n,246,3.6,2.88,3.96,18.7,61.3,1018.72,0,0,0,0,72.803664
2020/11/07 05:51:00.015,n,268,4.68,3.24,5.04,18.7,61.3,1018.72,0,0,0,0,73.175048
2020/11/07 05:52:00.000,n,278,5.76,5.76,6.12,18.7,61.1,1018.72,0,0,0,0,103.83836
2020/11/07 05:53:00.000,n,268,7.2,6.48,7.92,18.7,61.2,1018.72,0,0,0,0,85.925176
2020/11/07 05:54:00.000,n,268,5.04,3.96,5.76,18.6,61.4,1018.72,0,0,0,0,64.433784
2020/11/07 05:55:00.004,n,258,2.16,1.8,2.52,18.6,61.6,1018.82,0,0,0,0,69.246632
2020/11/07 05:56:00.001,n,263,3.6,2.88,4.32,18.6,61.6,1018.82,0,0,0,0,77.58272
2020/11/07 05:57:00.000,n,249,6.48,6.48,6.84,18.6,61.1,1018.82,0,0,0,0,79.856432
2020/11/07 05:58:00.010,n,266,3.6,2.52,4.32,18.6,61.9,1018.82,0,0,0,0,101.84306
2020/11/07 05:59:00.008,n,281,5.4,5.04,6.12,18.6,61.7,1018.82,0,0,0,0,128.42242
2020/11/07 06:00:00.004,n,270,2.88,2.16,3.24,18.6,61.9,1018.82,0,0,0,0,81.905424
2020/11/07 06:01:00.002,n,259,4.32,3.6,5.4,18.6,61.5,1018.82,0,0,0,0,84.748456
2020/11/07 06:02:00.000,n,256,5.4,5.04,5.76,18.6,61.7,1018.92,0,0,0,0,179.03536
2020/11/07 06:03:00.000,n,240,0.72,0.72,1.08,18.6,61.8,1018.92,0,0,0,0,186.36264
2020/11/07 06:04:00.000,n,289,3.6,2.88,4.68,18.7,63.6,1018.92,0,0,0,0,190.1285
2020/11/07 06:05:00.005,n,253,3.24,2.88,3.96,18.8,62.2,1018.92,0,0,0,0,187.86136
2020/11/07 06:06:00.002,n,59,2.16,0.72,3.24,18.9,62.2,1018.92,0,0,0,0,186.76822
2020/11/07 06:07:00.000,n,91,1.08,0.36,1.44,19,61.5,1018.92,0,0,0,0,192.69748
2020/11/07 06:08:00.013,n,143,5.4,4.68,5.76,19.1,60.6,1018.92,0,0,0,0,199.87156
2020/11/07 06:09:00.009,n,283,2.52,1.8,2.88,19.1,61.4,1018.92,0,0,0,0,201.81838
2020/11/07 06:10:00.000,n,259,3.24,2.88,3.6,19.1,60,1018.92,0,0,0,0,204.98124
2020/11/07 06:11:00.000,n,218,3.96,3.24,4.68,19.1,60.5,1018.92,0,0,0,0,208.499
2020/11/07 06:12:00.000,n,136,4.68,3.96,5.4,19.1,59.9,1018.92,0,0,0,0,213.56552
2020/11/07 06:13:00.000,n,192,0.36,0,0.36,19.1,60.4,1018.92,0,0,0,0,212.86148
2020/11/07 06:14:00.007,n,200,4.32,3.6,4.68,19.2,60.2,1018.92,0,0,0,0,213.95858
2020/11/07 06:15:00.005,n,72,0.72,0.36,1.44,19.2,60.4,1018.92,0,0,0,0,217.99546
2020/11/07 06:16:00.001,n,276,3.96,3.6,5.4,19.3,59.8,1019.02,0,0,0,0,224.18228
2020/11/07 06:17:00.000,n,206,0.72,0.36,1.08,19.3,60.1,1019.02,0,0,0,0,228.73916
2020/11/07 06:18:00.011,n,307,1.44,1.08,1.8,19.3,59.9,1019.02,0,0,0,0,234.7902
2020/11/07 06:19:00.000,n,194,0.36,0.36,1.08,19.4,60.2,1019.02,0,0,0,0,238.2689
2020/11/07 06:20:00.001,n,216,1.08,0.72,1.44,19.5,59.9,1019.02,0,0,0,0,243.51212
2020/11/07 06:21:00.000,n,250,2.16,1.44,2.52,19.6,59.3,1019.02,0,0,0,0,245.7991
2020/11/07 06:22:00.000,n,260,2.52,2.16,2.88,19.7,58.6,1019.02,0,0,0,0,249.59182
2020/11/07 06:23:00.000,n,317,1.44,0.72,1.8,19.7,58.8,1019.02,0,0,0,0,252.31552
2020/11/07 06:24:00.006,n,280,6.48,5.76,7.2,19.8,58.7,1019.12,0,0,0,0,254.33914
2020/11/07 06:25:00.003,n,265,6.12,5.04,7.2,19.7,57.8,1019.12,0,0,0,0,256.25474
2020/11/07 06:26:00.002,n,266,7.56,7.2,7.92,19.7,57.6,1019.12,0,0,0,0,260.22354
2020/11/07 06:27:00.015,n,257,2.88,0.72,3.6,19.6,58.4,1019.12,0,0,0,0,263.9414
2020/11/07 06:28:00.000,n,276,7.2,6.84,7.92,19.5,57.6,1019.12,0,0,0,0,268.20776
2020/11/07 06:29:00.000,n,265,3.24,2.52,3.6,19.4,58,1019.12,0,0,0,0,272.45214
2020/11/07 06:30:00.004,n,266,3.24,2.52,3.96,19.4,59.7,1019.12,0,0,0,0,275.35438
2020/11/07 06:31:00.001,n,241,5.76,5.4,6.12,19.3,58.1,1019.12,0,0,0,0,280.56524
2020/11/07 06:32:00.000,n,250,7.2,6.12,8.28,19.3,58.2,1019.12,0,0,0,0,283.78942
2020/11/07 06:33:00.000,n,267,6.12,4.32,7.2,19.3,58.7,1019.12,0,0,0,0,285.16668
2020/11/07 06:34:00.008,n,271,5.76,5.04,6.12,19.3,59.2,1019.12,0,0,0,0,289.0354
2020/11/07 06:35:00.006,n,254,7.92,6.12,8.28,19.3,59.1,1019.12,0,0,0,0,291.3751
2020/11/07 06:36:00.000,n,273,4.32,2.88,5.04,19.3,59,1019.12,0,0,0,0,297.61868
2020/11/07 06:37:00.000,n,267,7.56,6.48,7.92,19.3,58.4,1019.12,0,0,0,0,301.33084
2020/11/07 06:38:00.000,n,260,5.04,4.32,5.76,19.3,58.5,1019.12,0,0,0,0,302.65774
2020/11/07 06:39:00.000,n,249,5.04,4.68,5.4,19.3,58.7,1019.12,0,0,0,0,307.14932
2020/11/07 06:40:00.004,n,280,6.48,6.12,6.84,19.3,58.7,1019.12,0,0,0,0,311.15934
2020/11/07 06:41:00.001,n,269,5.04,4.68,5.4,19.3,58.6,1019.22,0,0,0,0,316.89144
2020/11/07 06:42:00.000,n,253,2.16,2.16,2.52,19.4,58.5,1019.22,0,0,0,0,321.16452
2020/11/07 06:43:00.012,n,267,6.84,6.12,6.84,19.4,58.7,1019.22,0,0,0,0,326.46238
2020/11/07 06:44:00.010,n,264,4.32,2.16,5.04,19.5,60.2,1019.22,0,0,0,0,326.92106
2020/11/07 06:45:00.006,n,260,3.6,2.88,4.68,19.5,59.1,1019.22,0,0,0,0,330.1434
2020/11/07 06:46:00.000,n,255,1.8,1.8,2.16,19.6,58.6,1019.22,0,0,0,0,332.29734
2020/11/07 06:47:00.000,n,240,5.76,4.68,6.48,19.6,58.7,1019.32,0,0,0,0,339.51292
2020/11/07 06:48:00.000,n,244,3.24,2.16,4.32,19.7,59.7,1019.32,0,0,0,0,341.9298
2020/11/07 06:49:00.000,n,279,4.68,2.52,5.76,19.8,59.6,1019.32,0,0,0,0,347.03296
2020/11/07 06:50:00.006,n,188,6.12,4.68,6.84,19.8,57.9,1019.32,0,0,0,0,352.37016
2020/11/07 06:51:00.004,n,266,5.4,5.04,6.12,19.8,57.7,1019.32,0,0,0,0,355.20036
2020/11/07 06:52:00.001,n,214,2.16,1.08,2.88,19.9,57.6,1019.32,0,0,0,0,356.28896
2020/11/07 06:53:00.000,n,81,0.72,0.72,1.44,20,57,1019.32,0,0,0,0,361.65332
2020/11/07 06:54:00.011,n,7,3.6,2.52,4.68,20.1,57.1,1019.42,0,0,0,0,364.11976
2020/11/07 06:55:00.000,n,191,1.08,0.36,1.44,20.2,57,1019.42,0,0,0,0,367.58992
2020/11/07 06:56:00.000,n,138,2.16,1.08,5.76,20.2,56,1019.42,0,0,0,0,372.78828
2020/11/07 06:57:00.002,n,195,3.96,3.24,5.04,20.2,56,1019.42,0,0,0,0,378.88904
2020/11/07 06:58:00.000,n,271,4.32,2.16,5.76,20.2,56.4,1019.42,0,0,0,0,380.25136
2020/11/07 06:59:00.000,n,230,1.8,1.44,2.52,20.3,56.5,1019.42,0,0,0,0,383.5834
2020/11/07 07:00:00.005,n,245,1.08,0.36,1.8,20.3,56.9,1019.42,0,0,0,0,383.78544
2020/11/07 07:01:00.003,n,279,4.68,4.32,5.4,20.3,55.7,1019.42,0,0,0,0,382.5974
2020/11/07 07:02:00.001,n,263,11.52,10.8,11.88,20.3,55.1,1019.42,0,0,0,0,382.6984
2020/11/07 07:03:00.014,n,272,5.04,4.68,5.4,20.3,54.8,1019.42,0,0,0,0,390.25636
2020/11/07 07:04:00.000,n,293,3.24,2.52,4.68,20.2,57.1,1019.52,0,0,0,0,395.00124
2020/11/07 07:05:00.000,n,256,2.52,1.44,3.24,20.1,55.9,1019.52,0,0,0,0,396.98184
2020/11/07 07:06:00.000,n,245,3.96,3.6,4.32,20.2,55.9,1019.52,0,0,0,0,398.82084
2020/11/07 07:07:00.005,n,191,2.16,1.44,3.24,20.2,55.7,1019.52,0,0,0,0,400.77508
2020/11/07 07:08:00.001,n,280,6.84,6.12,7.56,20.2,55.6,1019.52,0,0,0,0,402.06048
2020/11/07 07:09:00.000,n,25,1.44,0.72,2.16,20.3,55.5,1019.52,0,0,0,0,409.443
2020/11/07 07:10:00.012,n,288,3.24,1.44,5.04,20.4,55,1019.52,0,0,0,0,414.93708
2020/11/07 07:11:00.009,n,260,4.32,3.6,5.04,20.4,54.8,1019.52,0,0,0,0,416.92528
2020/11/07 07:12:00.005,n,134,5.4,4.68,6.12,20.5,54.6,1019.52,0,0,0,0,424.28676
2020/11/07 07:13:00.000,n,270,11.16,9,12.24,20.5,54.1,1019.52,0,0,0,0,425.6814
2020/11/07 07:14:00.000,n,260,9,7.92,9.36,20.5,53.8,1019.52,0,0,0,0,428.70112
2020/11/07 07:15:00.000,n,278,5.4,4.68,6.48,20.4,54.2,1019.52,0,0,0,0,431.66284
2020/11/07 07:16:00.000,n,277,3.6,2.88,4.32,20.4,54.5,1019.52,0,0,0,0,436.8658
2020/11/07 07:17:00.000,n,259,6.12,4.32,6.48,20.4,54.8,1019.62,0,0,0,0,437.98176
2020/11/07 07:18:00.007,n,248,2.88,2.52,3.6,20.4,54.7,1019.62,0,0,0,0,442.86212
2020/11/07 07:19:00.005,n,259,6.12,4.32,6.84,20.5,54.9,1019.62,0,0,0,0,446.86236
2020/11/07 07:20:00.002,n,264,5.04,4.68,5.4,20.5,54.8,1019.62,0,0,0,0,451.88588
2020/11/07 07:21:00.001,n,270,4.68,4.32,5.04,20.6,54.9,1019.62,0,0,0,0,455.05908
2020/11/07 07:22:00.000,n,146,2.88,2.16,3.24,20.6,53.7,1019.62,0,0,0,0,459.34224
2020/11/07 07:23:00.000,n,218,0.72,0.36,1.08,20.7,54.2,1019.62,0,0,0,0,463.37848
2020/11/07 07:24:00.000,n,281,6.48,5.76,6.84,20.8,54.1,1019.62,0,0,0,0,467.59328
2020/11/07 07:25:00.006,n,266,1.44,0.72,1.8,20.8,54.1,1019.62,0,0,0,0,468.8698
2020/11/07 07:26:00.005,n,259,1.08,0.36,1.8,20.9,53.8,1019.62,0,0,0,0,474.09168
2020/11/07 07:27:00.002,n,174,3.6,1.44,6.48,21,52.8,1019.72,0,0,0,0,478.48468
2020/11/07 07:28:00.000,n,186,4.68,0.36,7.92,21,52.7,1019.72,0,0,0,0,481.97072
2020/11/07 07:29:00.012,n,194,2.16,1.44,4.68,21,52.9,1019.62,0,0,0,0,487.41504
2020/11/07 07:30:00.010,n,283,3.96,3.6,4.68,21.1,52.3,1019.62,0,0,0,0,488.75392
2020/11/07 07:31:00.000,n,291,3.96,3.24,4.32,21.2,53.3,1019.62,0,0,0,0,491.50388
2020/11/07 07:32:00.002,n,282,4.68,4.32,5.4,21.2,53,1019.62,0,0,0,0,494.28648
2020/11/07 07:33:00.000,n,186,5.04,3.24,6.48,21.3,52.6,1019.62,0,0,0,0,500.87368
2020/11/07 07:34:00.000,n,12,0.72,0.36,1.08,21.3,52.3,1019.72,0,0,0,0,504.22056
2020/11/07 07:35:00.000,n,102,2.16,0.36,3.24,21.4,51.3,1019.72,0,0,0,0,511.09372
2020/11/07 07:36:00.006,n,151,6.48,5.4,8.28,21.5,50.8,1019.72,0,0,0,0,513.35536
2020/11/07 07:37:00.003,n,156,4.32,3.96,5.4,21.5,50.5,1019.72,0,0,0,0,518.42584
2020/11/07 07:38:00.000,n,137,3.24,2.88,3.6,21.4,51,1019.72,0,0,0,0,520.41956
2020/11/07 07:39:00.013,n,182,0.36,0,0.72,21.3,51.2,1019.72,0,0,0,0,524.54124
2020/11/07 07:40:00.000,n,160,2.88,1.44,5.76,21.4,51,1019.72,0,0,0,0,525.5044
2020/11/07 07:41:00.000,n,181,1.44,0.72,1.8,21.5,52.1,1019.72,0,0,0,0,530.37256
2020/11/07 07:42:00.004,n,51,3.24,2.88,3.6,21.7,50.1,1019.72,0,0,0,0,535.58708
2020/11/07 07:43:00.001,n,64,2.52,2.16,2.52,21.7,49.6,1019.72,0,0,0,0,541.63844
2020/11/07 07:44:00.000,n,29,3.24,2.88,4.68,21.8,49.6,1019.72,0,0,0,0,549.67828
2020/11/07 07:45:00.000,n,314,3.24,2.16,4.68,21.8,49.7,1019.72,0,0,0,0,554.85832
2020/11/07 07:46:00.009,n,199,1.44,0.72,3.96,22,49.8,1019.72,0,0,0,0,562.57744
2020/11/07 07:47:00.006,n,55,3.24,1.44,6.12,22.3,49.3,1019.72,0,0,0,0,568.70844
2020/11/07 07:48:00.003,n,50,1.8,0.72,2.16,22.5,48.1,1019.72,0,0,0,0,568.74428
2020/11/07 07:49:00.000,n,128,6.48,4.68,7.2,22.5,47.9,1019.72,0,0,0,0,578.56604
2020/11/07 07:50:00.001,n,144,5.4,5.04,6.12,22.3,48.9,1019.72,0,0,0,0,581.84852
2020/11/07 07:51:00.000,n,164,6.84,6.48,7.2,22.1,48.3,1019.72,0,0,0,0,587.76404
2020/11/07 07:52:00.000,n,189,8.64,8.28,9,21.9,48.6,1019.72,0,0,0,0,574.38544
2020/11/07 07:53:00.008,n,189,7.56,7.2,7.92,21.6,49.2,1019.72,0,0,0,0,648.33012
2020/11/07 07:54:00.005,n,228,3.24,2.88,3.6,21.5,49.3,1019.72,0,0,0,0,668.91792
2020/11/07 07:55:00.003,n,179,1.44,1.08,1.8,21.5,50.2,1019.72,0,0,0,0,607.3618
2020/11/07 07:56:00.000,n,75,2.52,0.72,4.32,21.6,50.3,1019.62,0,0,0,0,692.72184
2020/11/07 07:57:00.010,n,273,2.88,2.52,3.24,21.8,50.3,1019.62,0,0,0,0,704.5816
2020/11/07 07:58:00.000,n,292,3.24,2.88,3.96,22,51,1019.62,0,0,0,0,716.49016
2020/11/07 07:59:00.000,n,260,4.68,1.8,6.48,22.2,49.9,1019.62,0,0,0,0,699.69968
2020/11/07 08:00:00.000,n,298,3.24,2.88,4.32,22.3,50,1019.62,0,0,0,0,708.18512
2020/11/07 08:01:00.000,n,35,1.08,0.36,1.44,22.5,49.6,1019.62,0,0,0,0,302.96598
2020/11/07 08:02:00.000,n,114,8.64,7.2,10.440002,22.7,47.5,1019.62,0,0,0,0,490.69304
2020/11/07 08:03:00.009,n,156,9,8.28,9.36,22.5,47.4,1019.72,0,0,0,0,576.23652
2020/11/07 08:04:00.007,n,205,7.92,6.84,9.36,22.3,48,1019.72,0,0,0,0,306.44986
2020/11/07 08:05:00.003,n,145,6.84,6.12,7.2,22.1,48.7,1019.72,0,0,0,0,312.7436
2020/11/07 08:06:00.011,n,75,3.6,2.16,4.68,22.1,49.6,1019.72,0,0,0,0,290.17554
2020/11/07 08:07:00.000,n,136,5.4,4.68,6.48,22.3,48.6,1019.72,0,0,0,0,473.52544
