"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/24 04:04:00.000,n,256,5.04,3.96,5.76,20.8,81.2,1013.12,0,0,0,0,0.033951
2021/02/24 04:05:00.000,n,235,2.52,2.16,2.52,20.8,81.3,1013.12,0,0,0,0,0.028725
2021/02/24 04:06:00.000,n,267,4.32,3.6,5.04,20.8,81.6,1013.22,0,0,0,0,0.033951
2021/02/24 04:07:00.005,n,229,2.16,2.16,2.52,20.9,81.4,1013.22,0,0,0,0,0.029564
2021/02/24 04:08:00.003,n,265,5.4,5.04,5.76,20.9,81,1013.22,0,0,0,0,0.030441
2021/02/24 04:09:00.000,n,272,5.76,5.4,5.76,20.8,80.9,1013.22,0,0,0,0,0.033951
2021/02/24 04:10:00.000,n,247,4.68,4.68,5.04,20.8,80.9,1013.22,0,0,0,0,0.029564
2021/02/24 04:11:00.012,n,297,5.4,4.68,6.48,20.8,80.8,1013.22,0,0,0,0,0.033951
2021/02/24 04:12:00.010,n,275,5.04,4.32,6.12,20.8,80.9,1013.22,0,0,0,0,0.035706
2021/02/24 04:13:00.000,n,83,1.08,0.36,2.16,20.8,81.4,1013.22,0,0,0,0,0.033951
2021/02/24 04:14:00.003,n,107,2.16,1.8,2.52,20.8,81.2,1013.22,0,0,0,0,0.030441
2021/02/24 04:15:00.000,n,99,2.88,2.52,3.6,20.8,81.1,1013.22,0,0,0,0,0.027847
2021/02/24 04:16:00.000,n,188,4.32,3.6,5.4,20.8,80.8,1013.22,0,0,0,0,0.035706
2021/02/24 04:17:00.000,n,176,5.76,4.68,6.84,20.8,80.8,1013.22,0,0,0,0,0.035706
2021/02/24 04:18:00.010,n,186,6.12,5.76,6.48,20.8,80.5,1013.22,0,0,0,0,0.028725
2021/02/24 04:19:00.007,n,190,10.8,9.72,12.6,20.8,80.3,1013.12,0,0,0,0,0.032196
2021/02/24 04:20:00.005,n,199,2.52,0.72,4.32,20.7,80,1013.12,0,0,0,0,0.031357
2021/02/24 04:21:00.001,n,209,5.76,5.04,6.12,20.7,80.2,1013.22,0,0,0,0,0.03479
2021/02/24 04:22:00.000,n,106,1.08,0.36,1.8,20.7,80.3,1013.22,0,0,0,0,0.032196
2021/02/24 04:23:00.000,n,172,1.8,1.08,3.6,20.8,80.3,1013.22,0,0,0,0,0.028725
2021/02/24 04:24:00.000,n,172,7.56,6.48,8.28,20.8,80.1,1013.22,0,0,0,0,0.03479
2021/02/24 04:25:00.000,n,177,5.76,3.6,7.92,20.8,80.1,1013.22,0,0,0,0,0.032196
2021/02/24 04:26:00.004,n,170,5.4,4.32,7.56,20.8,79.9,1013.22,0,0,0,0,0.032196
2021/02/24 04:27:00.001,n,225,1.08,0.36,2.52,20.7,79.6,1013.32,0,0,0,0,0.031357
2021/02/24 04:28:00.000,n,176,2.52,2.16,2.88,20.7,79.7,1013.32,0,0,0,0,0.033951
2021/02/24 04:29:00.012,n,146,7.2,5.76,8.64,20.7,79.4,1013.32,0,0,0,0,0.033951
2021/02/24 04:30:00.010,n,166,4.32,3.6,6.12,20.7,79.3,1013.32,0,0,0,0,0.033073
2021/02/24 04:31:00.000,n,184,6.84,6.12,7.56,20.7,79.3,1013.32,0,0,0,0,0.03479
2021/02/24 04:32:00.000,n,179,10.08,9.72,10.8,20.6,78.7,1013.32,0,0,0,0,0.033073
2021/02/24 04:33:00.003,n,187,6.48,5.76,7.56,20.6,78.8,1013.32,0,0,0,0,0.030441
2021/02/24 04:34:00.001,n,185,2.88,1.8,3.96,20.6,79.1,1013.32,0,0,0,0,0.027847
2021/02/24 04:35:00.000,n,155,5.4,4.68,6.12,20.6,78.8,1013.32,0,0,0,0,0.030441
2021/02/24 04:36:00.000,n,182,7.92,6.12,9.36,20.6,78.9,1013.32,0,0,0,0,0.028725
2021/02/24 04:37:00.009,n,185,6.84,5.4,8.28,20.6,78.8,1013.32,0,0,0,0,0.027847
2021/02/24 04:38:00.007,n,158,6.12,4.68,6.48,20.7,79,1013.32,0,0,0,0,0.030441
2021/02/24 04:39:00.003,n,179,6.84,6.12,7.56,20.7,79.1,1013.32,0,0,0,0,0.029564
2021/02/24 04:40:00.000,n,157,7.56,6.84,8.64,20.7,79.1,1013.32,0,0,0,0,0.028725
2021/02/24 04:41:00.000,n,174,5.04,3.24,6.12,20.7,78.9,1013.32,0,0,0,0,0.033073
2021/02/24 04:42:00.000,n,159,3.96,2.16,5.4,20.6,79.2,1013.32,0,0,0,0,0.027847
2021/02/24 04:43:00.000,n,181,5.76,4.32,7.2,20.6,79.2,1013.32,0,0,0,0,0.023499
2021/02/24 04:44:00.006,n,185,9,8.28,10.8,20.6,79.1,1013.32,0,0,0,0,0.027847
2021/02/24 04:45:00.003,n,168,6.84,6.48,7.92,20.6,79.2,1013.32,0,0,0,0,0.026131
2021/02/24 04:46:00.000,n,185,4.32,2.88,4.68,20.6,79.2,1013.32,0,0,0,0,0.02697
2021/02/24 04:47:00.014,n,188,5.4,4.68,5.76,20.7,79.2,1013.42,0,0,0,0,0.029564
2021/02/24 04:48:00.011,n,209,1.44,0.72,1.8,20.7,79.3,1013.42,0,0,0,0,0.029564
2021/02/24 04:49:00.000,n,275,4.32,4.32,4.68,20.7,79.6,1013.42,0,0,0,0,0.025215
2021/02/24 04:50:00.000,n,286,2.52,2.16,2.88,20.8,80.2,1013.42,0,0,0,0,0.023499
2021/02/24 04:51:00.003,n,268,2.16,1.44,2.88,20.8,79.6,1013.42,0,0,0,0,0.024376
2021/02/24 04:52:00.000,n,235,1.44,0.36,2.16,20.8,79.5,1013.42,0,0,0,0,0.020905
2021/02/24 04:53:00.000,n,354,0.72,0.36,0.72,20.8,79.6,1013.42,0,0,0,0,0.022621
2021/02/24 04:54:00.011,n,255,1.8,0.36,2.88,20.8,79.1,1013.42,0,0,0,0,0.026131
2021/02/24 04:55:00.007,n,251,1.8,1.44,1.8,20.8,79,1013.42,0,0,0,0,0.028725
2021/02/24 04:56:00.005,n,156,3.24,2.16,3.6,20.8,79.1,1013.42,0,0,0,0,0.025215
2021/02/24 04:57:00.002,n,206,2.16,1.8,2.52,20.7,78.4,1013.42,0,0,0,0,0.026131
2021/02/24 04:58:00.000,n,180,5.04,4.68,5.4,20.7,78.8,1013.42,0,0,0,0,0.02697
2021/02/24 04:59:00.000,n,182,5.76,4.68,6.48,20.7,78.9,1013.52,0,0,0,0,0.024376
2021/02/24 05:00:00.000,n,170,5.04,3.6,6.84,20.7,78.6,1013.52,0,0,0,0,0.02697
2021/02/24 05:01:00.000,n,185,4.68,2.88,6.12,20.7,78.9,1013.52,0,0,0,0,0.029564
2021/02/24 05:02:00.006,n,210,4.32,3.96,4.68,20.7,78.9,1013.62,0,0,0,0,0.027847
2021/02/24 05:03:00.004,n,278,2.88,2.16,3.24,20.7,79,1013.62,0,0,0,0,0.032196
2021/02/24 05:04:00.000,n,209,2.88,2.52,3.24,20.8,79.5,1013.72,0,0,0,0,0.026131
2021/02/24 05:05:00.014,n,267,5.4,4.68,6.12,20.8,79.2,1013.72,0,0,0,0,0.02697
2021/02/24 05:06:00.011,n,50,2.16,1.44,2.88,20.8,78.9,1013.72,0,0,0,0,0.030441
2021/02/24 05:07:00.000,n,285,2.52,1.08,3.6,20.8,78.9,1013.72,0,0,0,0,0.033073
2021/02/24 05:08:00.000,n,150,5.4,4.68,5.4,20.8,78.6,1013.72,0,0,0,0,0.027847
2021/02/24 05:09:00.003,n,147,6.12,3.6,9.36,20.7,78.3,1013.62,0,0,0,0,0.029564
2021/02/24 05:10:00.000,n,181,4.32,3.96,4.68,20.7,78.2,1013.62,0,0,0,0,0.035706
2021/02/24 05:11:00.000,n,160,3.96,3.24,5.4,20.7,78.3,1013.62,0,0,0,0,0.033073
2021/02/24 05:12:00.000,n,150,3.96,2.88,4.68,20.7,78.1,1013.52,0,0,0,0,0.0383
2021/02/24 05:13:00.009,n,202,5.4,4.68,6.12,20.7,78.1,1013.52,0,0,0,0,0.040016
2021/02/24 05:14:00.006,n,201,9,7.56,10.440002,20.7,77.9,1013.52,0,0,0,0,0.044365
2021/02/24 05:15:00.004,n,168,3.6,2.88,4.68,20.7,78.1,1013.52,0,0,0,0,0.051346
2021/02/24 05:16:00.001,n,189,7.2,6.12,8.64,20.7,77.9,1013.62,0,0,0,0,0.060043
2021/02/24 05:17:00.000,n,190,6.84,5.76,7.56,20.7,78,1013.62,0,0,0,0,0.067902
2021/02/24 05:18:00.000,n,186,3.24,2.52,3.6,20.7,78,1013.62,0,0,0,0,0.074844
2021/02/24 05:19:00.000,n,177,8.64,7.2,10.08,20.7,77.9,1013.62,0,0,0,0,0.091362
2021/02/24 05:20:00.005,n,174,5.04,4.68,5.4,20.7,77.8,1013.62,0,0,0,0,0.113106
2021/02/24 05:21:00.003,n,213,5.4,4.68,6.84,20.7,77.8,1013.62,0,0,0,0,0.131378
2021/02/24 05:22:00.000,n,212,7.2,6.12,7.92,20.7,77.9,1013.62,0,0,0,0,0.172272
2021/02/24 05:23:00.013,n,193,7.56,6.48,9,20.7,77.7,1013.62,0,0,0,0,0.214005
2021/02/24 05:24:00.011,n,159,8.28,6.48,10.440002,20.7,77.7,1013.62,0,0,0,0,0.259209
2021/02/24 05:25:00.000,n,182,10.08,9.36,10.440002,20.7,77.6,1013.62,0,0,0,0,0.310478
2021/02/24 05:26:00.000,n,165,3.24,2.88,3.96,20.7,77.8,1013.72,0,0,0,0,0.371285
2021/02/24 05:27:00.003,n,182,8.28,7.56,9,20.7,77.8,1013.72,0,0,0,0,0.432091
2021/02/24 05:28:00.002,n,172,6.12,5.4,6.84,20.7,78,1013.82,0,0,0,0,0.48851
2021/02/24 05:29:00.000,n,202,3.6,2.88,4.32,20.7,78,1013.92,0,0,0,0,0.523224
2021/02/24 05:30:00.000,n,234,1.8,1.44,2.16,20.7,78.3,1013.92,0,0,0,0,0.58136
2021/02/24 05:31:00.009,n,144,3.6,3.24,3.96,20.8,78.5,1013.92,0,0,0,0,0.68882
2021/02/24 05:32:00.007,n,214,3.6,3.24,4.32,20.8,78.1,1013.92,0,0,0,0,0.870667
2021/02/24 05:33:00.004,n,131,2.16,1.44,2.52,20.8,77.9,1013.92,0,0,0,0,1.145248
2021/02/24 05:34:00.000,n,142,2.16,1.44,2.88,20.8,78.5,1013.82,0,0,0,0,1.554642
2021/02/24 05:35:00.000,n,241,0.72,0.36,0.72,20.8,78.6,1013.82,0,0,0,0,1.929283
2021/02/24 05:36:00.000,n,252,1.44,1.08,2.52,20.9,78.3,1013.82,0,0,0,0,1.997566
2021/02/24 05:37:00.000,n,104,1.08,1.08,1.44,20.9,78.2,1013.82,0,0,0,0,1.893845
2021/02/24 05:38:00.006,n,151,5.76,2.88,7.2,20.9,78,1013.82,0,0,0,0,1.865311
2021/02/24 05:39:00.002,n,192,3.6,2.52,4.32,20.8,77.6,1013.92,0,0,0,0,1.937065
2021/02/24 05:40:00.000,n,157,1.44,0.36,2.52,20.8,77.8,1013.92,0,0,0,0,2.027969
2021/02/24 05:41:00.015,n,162,10.08,8.64,10.8,20.8,77.4,1013.92,0,0,0,0,2.287178
2021/02/24 05:42:00.011,n,163,7.92,7.2,9.36,20.8,77.4,1013.82,0,0,0,0,2.836304
2021/02/24 05:43:00.000,n,176,7.56,7.2,8.28,20.7,77.5,1013.82,0,0,0,0,3.771896
2021/02/24 05:44:00.000,n,199,6.48,5.4,8.28,20.7,77.5,1013.82,0,0,0,0,5.004387
2021/02/24 05:45:00.003,n,180,7.92,6.84,9,20.7,77.7,1013.72,0,0,0,0,6.220017
2021/02/24 05:46:00.001,n,166,2.16,1.08,3.6,20.7,77.8,1013.72,0,0,0,0,7.383003
2021/02/24 05:47:00.000,n,187,6.84,6.12,7.56,20.7,77.6,1013.72,0,0,0,0,8.393974
2021/02/24 05:48:00.000,n,175,6.84,6.12,7.56,20.7,77.7,1013.72,0,0,0,0,9.157182
2021/02/24 05:49:00.009,n,205,5.76,3.96,7.92,20.7,77.8,1013.72,0,0,0,0,9.560928
2021/02/24 05:50:00.007,n,195,7.56,7.2,7.92,20.7,77.7,1013.72,0,0,0,0,9.782868
2021/02/24 05:51:00.003,n,187,5.04,4.68,5.76,20.7,77.9,1013.82,0,0,0,0,9.861566
2021/02/24 05:52:00.000,n,186,3.24,2.88,3.24,20.7,78.1,1013.82,0,0,0,0,9.749032
2021/02/24 05:53:00.000,n,191,4.68,4.32,5.4,20.7,78.2,1013.92,0,0,0,0,9.644852
2021/02/24 05:54:00.000,n,191,4.68,3.6,5.76,20.7,78.1,1013.92,0,0,0,0,9.249574
2021/02/24 05:55:00.000,n,169,5.4,4.68,6.48,20.7,78.2,1013.92,0,0,0,0,9.180756
2021/02/24 05:56:00.006,n,180,5.04,5.04,5.4,20.7,78.2,1014.02,0,0,0,0,9.483758
2021/02/24 05:57:00.004,n,154,9,8.28,10.08,20.7,78,1013.92,0,0,0,0,10.110168
2021/02/24 05:58:00.001,n,191,8.64,7.92,9.36,20.7,78.2,1014.02,0,0,0,0,10.72796
2021/02/24 05:59:00.000,n,178,4.68,3.6,5.4,20.7,78.3,1013.92,0,0,0,0,12.308578
2021/02/24 06:00:00.012,n,187,5.76,5.04,6.48,20.7,78.3,1013.92,0,0,0,0,13.57113
2021/02/24 06:01:00.000,n,173,2.52,1.8,3.24,20.7,78.3,1013.92,0,0,0,0,15.10376
2021/02/24 06:02:00.000,n,113,2.16,0.72,2.88,20.7,78.3,1013.92,0,0,0,0,16.296578
2021/02/24 06:03:00.005,n,182,1.08,0.72,1.8,20.7,78.5,1014.02,0,0,0,0,17.82631
2021/02/24 06:04:00.002,n,212,3.24,2.52,3.6,20.7,78.4,1014.02,0,0,0,0,19.166526
2021/02/24 06:05:00.000,n,267,3.96,3.6,4.32,20.7,78.4,1014.02,0,0,0,0,20.688134
2021/02/24 06:06:00.000,n,196,5.04,4.32,5.76,20.8,78.3,1014.02,0,0,0,0,21.128158
2021/02/24 06:07:00.010,n,178,5.76,5.4,6.12,20.8,78.3,1014.12,0,0,0,0,20.492898
2021/02/24 06:08:00.008,n,2,0.36,0,0.72,20.8,78.5,1014.12,0,0,0,0,19.843788
2021/02/24 06:09:00.005,n,231,2.88,2.52,3.24,20.8,78.5,1014.12,0,0,0,0,19.391518
2021/02/24 06:10:00.002,n,331,0.72,0.36,1.08,20.8,79.2,1014.22,0,0,0,0,19.2844
2021/02/24 06:11:00.000,n,198,2.16,1.44,2.52,20.9,78.8,1014.22,0,0,0,0,18.094254
2021/02/24 06:12:00.000,n,217,3.24,3.24,3.6,20.9,78.5,1014.22,0,0,0,0,18.11081
2021/02/24 06:13:00.000,n,223,1.08,0.72,1.8,20.9,78.4,1014.32,0,0,0,0,19.729614
2021/02/24 06:14:00.007,n,175,4.32,3.96,4.68,20.9,78.3,1014.32,0,0,0,0,22.020874
2021/02/24 06:15:00.003,n,182,9,8.28,9.72,20.9,77.9,1014.32,0,0,0,0,22.107544
2021/02/24 06:16:00.001,n,201,4.32,3.6,4.32,20.8,78,1014.22,0,0,0,0,24.560166
2021/02/24 06:17:00.000,n,154,5.76,5.4,6.12,20.8,78.1,1014.22,0,0,0,0,29.383068
2021/02/24 06:18:00.011,n,164,8.28,7.56,8.64,20.8,78,1014.22,0,0,0,0,45.31006
2021/02/24 06:19:00.000,n,166,4.32,3.6,5.76,20.8,78.2,1014.22,0,0,0,0,50.842592
2021/02/24 06:20:00.000,n,139,5.04,4.68,5.4,20.8,78.6,1014.22,0,0,0,0,48.239288
2021/02/24 06:21:00.003,n,133,7.56,6.84,8.28,20.8,78.7,1014.22,0,0,0,0,44.10488
2021/02/24 06:22:00.000,n,196,5.04,4.68,5.76,20.8,78.5,1014.22,0,0,0,0,50.72712
2021/02/24 06:23:00.000,n,187,2.52,1.8,2.88,20.9,78.6,1014.32,0,0,0,0,40.84612
2021/02/24 06:24:00.000,n,171,4.68,1.8,5.4,20.9,78.4,1014.32,0,0,0,0,40.413684
2021/02/24 06:25:00.008,n,202,5.4,5.04,6.12,20.9,78.5,1014.32,0,0,0,0,40.133744
2021/02/24 06:26:00.005,n,197,5.76,5.4,6.48,20.9,78,1014.42,0,0,0,0,39.278508
2021/02/24 06:27:00.002,n,125,2.16,0.36,3.96,20.8,78.4,1014.42,0,0,0,0,38.928184
2021/02/24 06:28:00.000,n,175,7.56,6.84,7.92,20.9,78.4,1014.52,0,0,0,0,38.9583
2021/02/24 06:29:00.000,n,273,2.88,1.44,3.96,20.9,78.4,1014.52,0,0,0,0,38.519116
2021/02/24 06:30:00.000,n,188,3.24,2.16,4.32,20.9,78.4,1014.62,0,0,0,0,39.296304
2021/02/24 06:31:00.000,n,221,6.84,5.76,8.28,20.9,78,1014.62,0,0,0,0,39.801636
2021/02/24 06:32:00.006,n,164,3.96,1.8,5.4,20.9,78.1,1014.62,0,0,0,0,40.783728
2021/02/24 06:33:00.003,n,149,3.6,2.52,5.04,20.9,77.8,1014.62,0,0,0,0,41.410848
2021/02/24 06:34:00.000,n,204,7.2,5.76,8.64,20.9,77.8,1014.62,0,0,0,0,42.252216
2021/02/24 06:35:00.014,n,175,11.16,10.08,12.24,21,77.7,1014.62,0,0,0,0,42.609672
2021/02/24 06:36:00.011,n,180,5.76,4.68,7.2,20.9,77.6,1014.72,0,0,0,0,43.300764
2021/02/24 06:37:00.000,n,190,8.28,6.12,9.36,20.9,77.4,1014.72,0,0,0,0,45.15152
2021/02/24 06:38:00.000,n,179,7.92,6.84,9,20.9,77.6,1014.72,0,0,0,0,46.310576
2021/02/24 06:39:00.002,n,201,4.32,3.96,4.68,20.9,77.8,1014.72,0,0,0,0,47.899608
2021/02/24 06:40:00.000,n,196,4.32,2.88,5.76,21,77.5,1014.82,0,0,0,0,49.849264
2021/02/24 06:41:00.000,n,165,10.08,9.36,11.52,21,77.4,1014.82,0,0,0,0,50.176488
2021/02/24 06:42:00.009,n,198,10.440002,9.36,11.52,21,77.4,1014.82,0,0,0,0,50.0342
2021/02/24 06:43:00.007,n,156,7.56,6.12,8.28,21,77.4,1014.82,0,0,0,0,51.508444
2021/02/24 06:44:00.003,n,187,4.68,4.68,5.4,21,77.3,1014.82,0,0,0,0,54.85836
2021/02/24 06:45:00.000,n,217,4.68,3.96,5.04,21,77.6,1014.82,0,0,0,0,58.977564
2021/02/24 06:46:00.000,n,171,7.56,7.2,8.28,21,77.2,1014.82,0,0,0,0,60.226172
2021/02/24 06:47:00.000,n,155,9,8.28,9.36,21,77.3,1014.82,0,0,0,0,59.921588
2021/02/24 06:48:00.000,n,104,2.16,0.72,3.6,21,77.3,1014.82,0,0,0,0,60.477676
2021/02/24 06:49:00.005,n,187,6.48,5.76,6.84,21,77,1014.82,0,0,0,0,64.187072
2021/02/24 06:50:00.002,n,140,5.04,4.32,6.12,21,77.2,1014.82,0,0,0,0,68.836992
2021/02/24 06:51:00.000,n,146,7.92,6.84,9,21,77.4,1014.72,0,0,0,0,70.71632
2021/02/24 06:52:00.000,n,167,5.76,5.04,6.12,21,77.5,1014.72,0,0,0,0,71.001856
2021/02/24 06:53:00.008,n,110,1.08,0.36,2.16,21,77.9,1014.72,0,0,0,0,71.773456
2021/02/24 06:54:00.006,n,146,5.04,4.32,5.4,21.1,77.2,1014.72,0,0,0,0,70.048144
2021/02/24 06:55:00.000,n,115,6.48,6.12,6.84,21.1,77.6,1014.62,0,0,0,0,72.533224
2021/02/24 06:56:00.000,n,137,2.52,1.8,3.96,21.1,77.6,1014.62,0,0,0,0,71.834872
2021/02/24 06:57:00.000,n,126,9,7.2,10.440002,21.1,77.2,1014.62,0,0,0,0,68.11728
2021/02/24 06:58:00.000,n,88,5.04,4.68,5.76,21.1,77.6,1014.62,0,0,0,0,72.633912
2021/02/24 06:59:00.008,n,129,8.28,6.84,9.36,21.1,77.4,1014.62,0,0,0,0,80.295856
2021/02/24 07:00:00.005,n,130,5.4,4.32,6.48,21.1,77.6,1014.62,0,0,0,0,87.781536
2021/02/24 07:01:00.002,n,154,5.76,5.4,6.12,21.2,77.5,1014.62,0,0,0,0,96.356656
2021/02/24 07:02:00.000,n,183,3.96,3.6,4.68,21.1,77.1,1014.62,0,0,0,0,107.83798
2021/02/24 07:03:00.013,n,193,3.6,3.24,3.96,21.2,77.4,1014.62,0,0,0,0,119.34674
2021/02/24 07:04:00.000,n,211,2.88,2.52,3.24,21.2,77.3,1014.62,0,0,0,0,130.40984
2021/02/24 07:05:00.000,n,170,8.28,7.56,8.64,21.2,76.7,1014.62,0,0,0,0,139.7867
2021/02/24 07:06:00.000,n,182,5.04,3.96,6.48,21.2,76.7,1014.62,0,0,0,0,149.01968
2021/02/24 07:07:00.002,n,121,1.44,1.08,2.16,21.2,77,1014.62,0,0,0,0,156.08554
2021/02/24 07:08:00.000,n,170,3.6,3.24,4.32,21.2,76.6,1014.62,0,0,0,0,161.45814
2021/02/24 07:09:00.000,n,104,2.52,1.08,4.32,21.3,76.8,1014.62,0,0,0,0,166.0402
2021/02/24 07:10:00.010,n,74,2.16,1.8,2.52,21.3,77.1,1014.62,0,0,0,0,169.0306
2021/02/24 07:11:00.006,n,137,3.24,2.52,3.96,21.5,76.7,1014.62,0,0,0,0,169.73588
2021/02/24 07:12:00.004,n,170,5.04,4.68,5.4,21.5,75.5,1014.62,0,0,0,0,166.50558
2021/02/24 07:13:00.002,n,152,2.52,0.72,3.6,21.5,75.8,1014.62,0,0,0,0,162.93564
2021/02/24 07:14:00.000,n,190,4.32,3.96,4.68,21.5,75.6,1014.62,0,0,0,0,157.68784
2021/02/24 07:15:00.000,n,214,6.84,6.48,7.2,21.5,75.2,1014.62,0,0,0,0,157.40372
2021/02/24 07:16:00.000,n,220,6.48,6.48,6.48,21.5,74.8,1014.72,0,0,0,0,178.03128
2021/02/24 07:17:00.002,n,191,3.24,1.8,3.96,21.5,74.9,1014.72,0,0,0,0,182.39438
2021/02/24 07:18:00.001,n,204,2.52,1.44,3.96,21.5,75.2,1014.82,0,0,0,0,305.18522
2021/02/24 07:19:00.000,n,248,4.68,4.68,5.04,21.6,75,1014.82,0,0,0,0,281.02506
2021/02/24 07:20:00.012,n,240,5.76,5.4,7.56,21.6,74.6,1014.82,0,0,0,0,168.70084
2021/02/24 07:21:00.010,n,221,1.08,0.36,1.44,21.7,74.5,1014.82,0,0,0,0,131.63796
2021/02/24 07:22:00.000,n,334,1.8,1.08,4.68,21.7,75.6,1014.82,0,0,0,0,135.2765
2021/02/24 07:23:00.003,n,265,6.48,5.76,8.28,21.9,76.3,1014.82,0,0,0,0,143.60092
2021/02/24 07:24:00.000,n,245,4.32,3.96,5.4,22.1,76.4,1014.82,0,0,0,0,157.2511
2021/02/24 07:25:00.000,n,264,4.68,3.96,5.4,22.1,74.6,1014.82,0,0,0,0,171.70224
2021/02/24 07:26:00.000,n,241,5.04,4.68,5.04,22,73.7,1014.82,0,0,0,0,188.97
2021/02/24 07:27:00.007,n,219,3.6,3.24,3.96,22,73.5,1014.82,0,0,0,0,211.35404
2021/02/24 07:28:00.005,n,217,3.96,3.96,4.32,22,73.7,1014.92,0,0,0,0,216.61924
2021/02/24 07:29:00.002,n,203,6.12,5.76,6.48,22,73.4,1014.92,0,0,0,0,216.64518
2021/02/24 07:30:00.016,n,186,5.04,5.04,5.4,22,72.5,1014.92,0,0,0,0,198.52932
2021/02/24 07:31:00.000,n,167,3.24,2.88,3.6,22,72.7,1014.92,0,0,0,0,195.31156
2021/02/24 07:32:00.000,n,54,0.72,0.36,1.08,22,72.8,1014.82,0,0,0,0,195.73972
2021/02/24 07:33:00.000,n,211,3.24,3.24,3.6,22,72.6,1014.82,0,0,0,0,195.22092
2021/02/24 07:34:00.005,n,218,3.6,3.24,3.96,22.1,72.2,1014.82,0,0,0,0,196.3162
2021/02/24 07:35:00.001,n,140,7.2,4.32,8.64,22.1,72.2,1014.82,0,0,0,0,199.52878
2021/02/24 07:36:00.000,n,106,6.12,5.4,6.84,22.2,71.9,1014.82,0,0,0,0,201.11264
2021/02/24 07:37:00.012,n,174,4.68,4.32,5.04,22.2,72,1014.82,0,0,0,0,200.18888
2021/02/24 07:38:00.009,n,167,1.44,0.72,1.8,22.3,72.3,1014.82,0,0,0,0,195.70676
2021/02/24 07:39:00.006,n,158,5.04,4.68,5.4,22.4,72.4,1014.82,0,0,0,0,189.49276
2021/02/24 07:40:00.000,n,122,3.96,3.24,6.12,22.4,72.1,1014.82,0,0,0,0,187.00222
2021/02/24 07:41:00.000,n,207,2.16,1.08,2.88,22.4,71.4,1014.92,0,0,0,0,182.478
2021/02/24 07:42:00.000,n,160,7.2,6.12,8.64,22.4,71.3,1014.92,0,0,0,0,186.26522
2021/02/24 07:43:00.000,n,241,10.440002,9,12.24,22.4,70.8,1014.92,0,0,0,0,183.51132
2021/02/24 07:44:00.008,n,181,9,6.12,10.8,22.4,70.8,1014.92,0,0,0,0,180.5261
2021/02/24 07:45:00.006,n,177,2.88,0.72,5.04,22.4,71,1014.92,0,0,0,0,176.34092
2021/02/24 07:46:00.003,n,131,7.56,7.2,9.36,22.4,71,1014.92,0,0,0,0,175.8511
2021/02/24 07:47:00.000,n,150,2.88,2.16,3.24,22.5,70.9,1014.92,0,0,0,0,181.90762
2021/02/24 07:48:00.013,n,189,6.12,5.4,7.2,22.5,71.1,1014.92,0,0,0,0,182.12246
2021/02/24 07:49:00.000,n,165,6.48,5.4,7.92,22.5,71.2,1014.92,0,0,0,0,183.17584
2021/02/24 07:50:00.000,n,203,5.04,4.68,5.4,22.5,71.2,1014.92,0,0,0,0,186.21966
2021/02/24 07:51:00.003,n,235,1.08,1.08,1.44,22.4,71.4,1014.92,0,0,0,0,192.1236
2021/02/24 07:52:00.001,n,194,4.68,3.96,5.04,22.4,71.4,1014.92,0,0,0,0,185.88
2021/02/24 07:53:00.000,n,232,5.76,5.4,5.76,22.5,71.6,1014.92,0,0,0,0,178.44256
2021/02/24 07:54:00.000,n,166,3.6,2.88,3.96,22.5,71.5,1014.92,0,0,0,0,175.25744
2021/02/24 07:55:00.007,n,186,5.04,4.32,5.76,22.5,71.5,1014.92,0,0,0,0,171.51752
2021/02/24 07:56:00.005,n,127,3.6,1.8,4.32,22.5,71.7,1014.92,0,0,0,0,167.97534
2021/02/24 07:57:00.003,n,185,6.48,6.12,6.84,22.6,71,1014.92,0,0,0,0,165.89008
2021/02/24 07:58:00.000,n,131,3.24,2.88,3.6,22.6,71.2,1014.82,0,0,0,0,165.9566
2021/02/24 07:59:00.000,n,117,6.48,5.76,7.2,22.6,71.7,1014.82,0,0,0,0,168.2909
2021/02/24 08:00:00.000,n,191,3.24,0.72,5.4,22.6,71.7,1014.82,0,0,0,0,171.18426
2021/02/24 08:01:00.006,n,143,6.12,6.12,6.48,22.6,71.6,1014.82,0,0,0,0,173.82068
2021/02/24 08:02:00.004,n,159,3.96,2.16,5.76,22.7,71.7,1014.82,0,0,0,0,175.29896
2021/02/24 08:03:00.000,n,212,3.96,2.88,6.12,22.7,71.8,1014.82,0,0,0,0,175.88854
2021/02/24 08:04:00.000,n,163,6.48,6.12,6.84,22.7,71.9,1014.82,0,0,0,0,175.3902
2021/02/24 08:05:00.011,n,159,5.04,4.68,6.12,22.7,72,1014.82,0,0,0,0,173.2555
2021/02/24 08:06:00.008,n,203,1.8,0.72,3.6,22.7,72.3,1014.82,0,0,0,0,170.7848
2021/02/24 08:07:00.000,n,145,7.2,6.84,7.92,22.7,71.9,1014.92,0,0,0,0,168.4154
