"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/08 04:04:00.000,n,139,13.32,10.08,17.28,23.6,67.6,1007.72,0,0,0,0,0.02697
2021/02/08 04:05:00.000,n,144,10.440002,8.64,13.32,23.5,67.7,1007.82,0,0,0,0,0.026093
2021/02/08 04:06:00.000,n,145,9.36,8.64,10.440002,23.5,68,1007.82,0,0,0,0,0.029602
2021/02/08 04:07:00.000,n,162,3.96,1.44,7.56,23.5,68.2,1007.82,0,0,0,0,0.025215
2021/02/08 04:08:00.007,n,181,2.88,1.44,4.68,23.5,68.2,1007.82,0,0,0,0,0.02346
2021/02/08 04:09:00.004,n,69,1.8,1.44,2.16,23.6,68.2,1007.82,0,0,0,0,0.028687
2021/02/08 04:10:00.001,n,160,6.48,4.68,7.92,23.6,68.2,1007.82,0,0,0,0,0.024376
2021/02/08 04:11:00.014,n,126,6.12,5.4,6.48,23.6,68.4,1007.82,0,0,0,0,0.026093
2021/02/08 04:12:00.010,n,141,9.36,8.64,10.08,23.5,68.4,1007.82,0,0,0,0,0.026093
2021/02/08 04:13:00.000,n,202,4.68,0.36,7.56,23.5,68.7,1007.82,0,0,0,0,0.028687
2021/02/08 04:14:00.000,n,166,8.28,6.12,9.72,23.5,68.6,1007.82,0,0,0,0,0.025215
2021/02/08 04:15:00.002,n,133,12.96,11.16,15.48,23.5,68.7,1007.82,0,0,0,0,0.024376
2021/02/08 04:16:00.000,n,170,13.32,10.08,16.56,23.5,68.3,1007.92,0,0,0,0,0.025215
2021/02/08 04:17:00.000,n,103,4.32,1.8,7.56,23.4,68.3,1007.92,0,0,0,0,0.022621
2021/02/08 04:18:00.008,n,155,5.76,5.04,6.48,23.4,68.3,1007.92,0,0,0,0,0.025215
2021/02/08 04:19:00.005,n,167,10.8,9.36,11.88,23.4,68.2,1007.92,0,0,0,0,0.031319
2021/02/08 04:20:00.003,n,173,1.8,1.08,2.52,23.4,68.2,1007.92,0,0,0,0,0.025215
2021/02/08 04:21:00.000,n,138,4.32,3.24,6.12,23.5,68.2,1007.92,0,0,0,0,0.024376
2021/02/08 04:22:00.000,n,144,6.84,5.4,7.56,23.5,68.2,1007.92,0,0,0,0,0.025215
2021/02/08 04:23:00.000,n,126,3.24,1.8,4.68,23.5,68.2,1007.92,0,0,0,0,0.022621
2021/02/08 04:24:00.000,n,143,9.36,8.28,10.08,23.5,67.8,1008.02,0,0,0,0,0.024376
2021/02/08 04:25:00.000,n,163,9,7.56,10.08,23.4,67.5,1008.02,0,0,0,0,0.020027
2021/02/08 04:26:00.005,n,173,4.68,4.32,4.68,23.4,67.9,1008.02,0,0,0,0,0.026093
2021/02/08 04:27:00.002,n,180,7.56,6.48,8.28,23.4,67.3,1008.02,0,0,0,0,0.02346
2021/02/08 04:28:00.000,n,175,10.08,9.72,10.440002,23.5,67.1,1008.02,0,0,0,0,0.02697
2021/02/08 04:29:00.013,n,148,9.72,3.96,14.4,23.4,65.800004,1008.02,0,0,0,0,0.02697
2021/02/08 04:30:00.010,n,145,10.440002,6.84,13.68,23.5,65.800004,1008.02,0,0,0,0,0.022621
2021/02/08 04:31:00.000,n,105,6.84,5.4,7.92,23.5,65.9,1008.02,0,0,0,0,0.01915
2021/02/08 04:32:00.000,n,156,14.04,12.24,16.56,23.5,65.300004,1008.02,0,0,0,0,0.028687
2021/02/08 04:33:00.000,n,127,10.440002,9,14.4,23.5,65.199996,1008.02,0,0,0,0,0.025215
2021/02/08 04:34:00.000,n,148,7.56,5.4,10.08,23.6,64.699996,1008.02,0,0,0,0,0.022621
2021/02/08 04:35:00.000,n,116,12.96,11.52,14.4,23.6,63.7,1008.02,0,0,0,0,0.020866
2021/02/08 04:36:00.008,n,151,17.28,15.48,18.72,23.6,63.3,1008.02,0,0,0,0,0.021744
2021/02/08 04:37:00.006,n,136,18.72,16.919998,20.880002,23.6,62.6,1008.12,0,0,0,0,0.024376
2021/02/08 04:38:00.004,n,149,7.92,5.4,12.24,23.6,63,1008.12,0,0,0,0,0.024376
2021/02/08 04:39:00.000,n,159,9.36,7.56,10.440002,23.7,62.9,1008.12,0,0,0,0,0.020027
2021/02/08 04:40:00.000,n,161,8.64,6.12,11.52,23.7,62.4,1008.12,0,0,0,0,0.022621
2021/02/08 04:41:00.000,n,55,4.32,1.08,7.2,23.7,63.1,1008.12,0,0,0,0,0.02346
2021/02/08 04:42:00.000,n,123,6.12,5.04,7.2,23.7,62.5,1008.22,0,0,0,0,0.022621
2021/02/08 04:43:00.004,n,71,5.04,2.52,6.12,23.7,62.1,1008.22,0,0,0,0,0.022621
2021/02/08 04:44:00.001,n,154,13.68,11.52,14.4,23.7,62,1008.22,0,0,0,0,0.024376
2021/02/08 04:45:00.000,n,123,2.88,1.8,3.96,23.7,61.7,1008.22,0,0,0,0,0.020866
2021/02/08 04:46:00.000,n,127,8.64,5.76,10.8,23.7,61.7,1008.32,0,0,0,0,0.02346
2021/02/08 04:47:00.010,n,119,13.68,12.6,14.4,23.8,61.5,1008.32,0,0,0,0,0.021744
2021/02/08 04:48:00.007,n,196,12.24,4.32,19.08,23.8,61.5,1008.32,0,0,0,0,0.026093
2021/02/08 04:49:00.000,n,141,6.48,5.76,6.84,23.8,61.6,1008.42,0,0,0,0,0.017395
2021/02/08 04:50:00.001,n,132,2.88,2.16,3.96,23.8,61.6,1008.42,0,0,0,0,0.024376
2021/02/08 04:51:00.000,n,142,8.64,5.76,9.72,23.8,61.5,1008.52,0,0,0,0,0.033073
2021/02/08 04:52:00.007,n,154,12.96,11.16,15.12,23.8,60.6,1008.42,0,0,0,0,0.036545
2021/02/08 04:53:00.004,n,151,22.319998,20.880002,23.04,23.8,60.3,1008.42,0,0,0,0,0.037422
2021/02/08 04:54:00.001,n,117,1.8,0.72,2.52,23.9,60.3,1008.52,0,0,0,0,0.036545
2021/02/08 04:55:00.000,n,192,2.16,0.72,5.4,23.9,60.4,1008.62,0,0,0,0,0.031319
2021/02/08 04:56:00.011,n,102,4.32,1.8,6.12,23.9,60.2,1008.62,0,0,0,0,0.036545
2021/02/08 04:57:00.009,n,262,2.88,2.52,3.24,23.9,60.4,1008.62,0,0,0,0,0.036545
2021/02/08 04:58:00.000,n,147,5.76,4.68,6.48,23.9,60.2,1008.62,0,0,0,0,0.029602
2021/02/08 04:59:00.002,n,121,3.6,3.24,4.32,23.9,60.3,1008.72,0,0,0,0,0.036545
2021/02/08 05:00:00.000,n,269,1.44,0.72,2.52,23.9,60.5,1008.62,0,0,0,0,0.0383
2021/02/08 05:01:00.000,n,155,3.6,2.88,3.6,23.9,60.3,1008.72,0,0,0,0,0.040894
2021/02/08 05:02:00.000,n,48,1.8,1.08,2.52,23.9,60.4,1008.72,0,0,0,0,0.037422
2021/02/08 05:03:00.007,n,143,3.24,2.16,4.32,24,60.1,1008.72,0,0,0,0,0.040054
2021/02/08 05:04:00.004,n,105,3.96,3.6,4.32,24,60.1,1008.72,0,0,0,0,0.04612
2021/02/08 05:05:00.002,n,111,3.24,2.88,3.6,24,60,1008.72,0,0,0,0,0.050468
2021/02/08 05:06:00.015,n,77,2.52,1.8,2.88,24,60.2,1008.72,0,0,0,0,0.053062
2021/02/08 05:07:00.000,n,86,2.88,2.16,3.6,24,59.9,1008.72,0,0,0,0,0.058289
2021/02/08 05:08:00.000,n,129,3.96,2.88,5.04,24,60.2,1008.72,0,0,0,0,0.071373
2021/02/08 05:09:00.000,n,105,3.6,2.52,4.68,24,60.1,1008.82,0,0,0,0,0.093117
2021/02/08 05:10:00.006,n,174,2.16,0.72,2.88,24,60.2,1008.72,0,0,0,0,0.124397
2021/02/08 05:11:00.003,n,120,5.4,4.68,5.76,24,60.3,1008.72,0,0,0,0,0.161819
2021/02/08 05:12:00.000,n,137,3.24,1.44,4.32,24,60.3,1008.72,0,0,0,0,0.20874
2021/02/08 05:13:00.000,n,134,7.2,6.12,7.92,24,60.4,1008.62,0,0,0,0,0.256577
2021/02/08 05:14:00.009,n,128,7.92,6.84,10.08,23.9,60.3,1008.62,0,0,0,0,0.31044
2021/02/08 05:15:00.007,n,131,11.88,9.36,13.68,23.9,60,1008.62,0,0,0,0,0.387726
2021/02/08 05:16:00.000,n,149,7.2,4.32,8.64,23.9,60.1,1008.62,0,0,0,0,0.489273
2021/02/08 05:17:00.000,n,142,7.2,6.12,7.92,23.9,60.3,1008.62,0,0,0,0,0.617523
2021/02/08 05:18:00.000,n,138,8.28,6.84,9,23.9,60.4,1008.62,0,0,0,0,0.772438
2021/02/08 05:19:00.000,n,143,10.8,8.64,15.84,23.9,60.5,1008.52,0,0,0,0,0.994186
2021/02/08 05:20:00.008,n,125,9,7.92,10.440002,23.9,60.5,1008.52,0,0,0,0,1.240768
2021/02/08 05:21:00.006,n,127,4.32,2.88,6.12,23.9,60.7,1008.52,0,0,0,0,1.514702
2021/02/08 05:22:00.002,n,140,6.84,6.12,8.28,23.9,60.9,1008.52,0,0,0,0,1.827164
2021/02/08 05:23:00.000,n,135,9.72,9,10.8,23.9,60.4,1008.52,0,0,0,0,2.220497
2021/02/08 05:24:00.014,n,141,13.68,10.440002,16.2,23.9,60.4,1008.52,0,0,0,0,2.754173
2021/02/08 05:25:00.000,n,115,8.28,7.92,9.72,23.9,60.4,1008.52,0,0,0,0,3.215637
2021/02/08 05:26:00.000,n,164,14.04,10.8,15.84,23.9,60.4,1008.52,0,0,0,0,3.537216
2021/02/08 05:27:00.000,n,140,7.56,1.8,10.08,23.9,60.5,1008.62,0,0,0,0,3.774452
2021/02/08 05:28:00.004,n,180,11.52,10.440002,11.88,23.9,60.3,1008.62,0,0,0,0,3.97522
2021/02/08 05:29:00.002,n,160,1.8,0.36,4.32,23.9,60.5,1008.62,0,0,0,0,4.297829
2021/02/08 05:30:00.000,n,196,5.4,3.96,7.92,23.9,60.2,1008.62,0,0,0,0,4.709015
2021/02/08 05:31:00.012,n,151,8.28,7.92,9,23.9,60.4,1008.62,0,0,0,0,5.169335
2021/02/08 05:32:00.009,n,152,7.2,6.12,9,23.9,60.4,1008.72,0,0,0,0,5.672646
2021/02/08 05:33:00.006,n,83,0.72,0.36,1.08,23.9,60.4,1008.72,0,0,0,0,6.218033
2021/02/08 05:34:00.000,n,93,2.88,1.8,3.6,23.9,60.4,1008.72,0,0,0,0,6.931
2021/02/08 05:35:00.000,n,177,8.28,7.2,9.36,23.9,60.1,1008.72,0,0,0,0,7.75013
2021/02/08 05:36:00.000,n,158,10.440002,9.36,11.52,23.9,59.9,1008.82,0,0,0,0,8.833352
2021/02/08 05:37:00.000,n,107,2.52,2.16,2.88,24,60,1008.82,0,0,0,0,10.301438
2021/02/08 05:38:00.009,n,151,5.76,5.04,6.48,24,60,1008.82,0,0,0,0,11.967354
2021/02/08 05:39:00.005,n,137,5.4,5.04,6.12,24,60.1,1008.82,0,0,0,0,13.570786
2021/02/08 05:40:00.002,n,168,2.16,1.44,2.88,24,60.3,1008.82,0,0,0,0,15.234262
2021/02/08 05:41:00.000,n,147,5.4,3.96,7.2,24,60.2,1008.82,0,0,0,0,16.814994
2021/02/08 05:42:00.012,n,143,5.04,4.32,5.4,24,60.2,1008.82,0,0,0,0,18.293572
2021/02/08 05:43:00.000,n,177,2.16,1.44,2.88,24,60.4,1008.82,0,0,0,0,19.620514
2021/02/08 05:44:00.000,n,175,7.56,6.84,8.28,24,60.5,1008.82,0,0,0,0,20.899888
2021/02/08 05:45:00.003,n,163,8.28,1.8,11.16,23.9,60.3,1008.82,0,0,0,0,22.047272
2021/02/08 05:46:00.001,n,198,6.12,5.04,7.2,23.9,60.4,1008.82,0,0,0,0,23.296012
2021/02/08 05:47:00.000,n,195,2.16,1.44,3.24,23.9,60.4,1008.82,0,0,0,0,24.807168
2021/02/08 05:48:00.000,n,182,7.2,6.84,7.2,23.9,60.5,1008.92,0,0,0,0,26.197052
2021/02/08 05:49:00.009,n,212,7.2,6.48,7.56,23.9,60.7,1008.92,0,0,0,0,27.57515
2021/02/08 05:50:00.006,n,156,6.84,5.76,8.64,23.9,60.9,1008.92,0,0,0,0,29.454784
2021/02/08 05:51:00.003,n,185,6.48,6.12,7.56,23.9,61,1008.92,0,0,0,0,31.369266
2021/02/08 05:52:00.000,n,181,3.24,2.52,4.32,23.9,61.1,1009.02,0,0,0,0,33.70716
2021/02/08 05:53:00.000,n,131,1.44,0.72,1.8,23.9,61.3,1009.02,0,0,0,0,36.612188
2021/02/08 05:54:00.000,n,185,7.56,6.84,7.92,23.9,61.2,1009.02,0,0,0,0,39.37092
2021/02/08 05:55:00.000,n,250,5.76,3.96,7.56,23.9,61.2,1009.02,0,0,0,0,42.748832
2021/02/08 05:56:00.006,n,185,5.04,4.32,6.12,23.9,61.3,1009.12,0,0,0,0,48.228684
2021/02/08 05:57:00.003,n,160,1.08,0.72,1.44,23.9,61.4,1009.12,0,0,0,0,53.576356
2021/02/08 05:58:00.000,n,191,2.88,2.52,3.24,23.9,61.5,1009.12,0,0,0,0,57.668916
2021/02/08 05:59:00.014,n,188,3.6,2.88,4.32,23.9,61.3,1009.12,0,0,0,0,56.87462
2021/02/08 06:00:00.010,n,154,2.52,1.44,3.24,23.9,61.6,1009.22,0,0,0,0,53.95668
2021/02/08 06:01:00.000,n,238,1.44,1.08,1.8,23.9,61.9,1009.22,0,0,0,0,50.062276
2021/02/08 06:02:00.000,n,240,2.52,2.16,2.88,23.9,61.5,1009.22,0,0,0,0,48.4799
2021/02/08 06:03:00.003,n,143,4.68,2.52,6.84,24,61,1009.22,0,0,0,0,46.983244
2021/02/08 06:04:00.000,n,206,3.96,3.6,4.32,23.9,61.1,1009.22,0,0,0,0,49.303492
2021/02/08 06:05:00.000,n,181,3.6,2.88,3.96,24,61.3,1009.22,0,0,0,0,62.066156
2021/02/08 06:06:00.010,n,249,3.6,2.88,3.96,24,61.2,1009.22,0,0,0,0,48.29998
2021/02/08 06:07:00.007,n,333,1.08,0.72,1.8,24,61.3,1009.32,0,0,0,0,49.75952
2021/02/08 06:08:00.003,n,115,0.36,0,0.72,24,61.1,1009.32,0,0,0,0,52.908784
2021/02/08 06:09:00.001,n,188,1.08,0.36,1.44,24.1,61.2,1009.32,0,0,0,0,56.39654
2021/02/08 06:10:00.000,n,257,3.96,3.24,4.32,24.1,61.5,1009.32,0,0,0,0,58.553316
2021/02/08 06:11:00.000,n,168,1.8,0.72,2.16,24.1,61.6,1009.32,0,0,0,0,64.698732
2021/02/08 06:12:00.000,n,204,1.08,0.36,1.8,24.1,61,1009.32,0,0,0,0,77.85488
2021/02/08 06:13:00.006,n,193,6.12,5.4,6.84,24.2,60.5,1009.32,0,0,0,0,64.135896
2021/02/08 06:14:00.003,n,158,4.32,3.96,5.04,24.1,60.1,1009.32,0,0,0,0,64.900116
2021/02/08 06:15:00.000,n,131,2.88,1.08,4.32,24.2,60.2,1009.42,0,0,0,0,70.840512
2021/02/08 06:16:00.000,n,182,3.24,2.52,3.6,24.2,60.2,1009.42,0,0,0,0,48.859312
2021/02/08 06:17:00.011,n,181,5.4,5.04,5.76,24.2,59.9,1009.42,0,0,0,0,42.21794
2021/02/08 06:18:00.009,n,152,3.6,2.88,4.32,24.2,60.2,1009.42,0,0,0,0,41.903208
2021/02/08 06:19:00.000,n,151,5.76,5.04,6.48,24.2,60.3,1009.42,0,0,0,0,41.09728
2021/02/08 06:20:00.001,n,152,3.96,3.6,4.68,24.2,60.3,1009.42,0,0,0,0,38.69604
2021/02/08 06:21:00.000,n,165,4.68,4.32,5.4,24.2,60.5,1009.42,0,0,0,0,36.607896
2021/02/08 06:22:00.000,n,148,2.88,2.52,2.88,24.2,61,1009.42,0,0,0,0,35.229988
2021/02/08 06:23:00.000,n,154,7.2,6.12,7.92,24.2,61.1,1009.32,0,0,0,0,37.3386
2021/02/08 06:24:00.007,n,186,7.56,6.84,8.64,24.1,61.6,1009.32,0,0,0,0,37.011432
2021/02/08 06:25:00.004,n,178,5.76,3.24,6.48,24.1,61.9,1009.42,0,0,0,0,36.444016
2021/02/08 06:26:00.001,n,161,9.72,8.64,10.08,24,62.2,1009.42,0,0,0,0,38.701456
2021/02/08 06:27:00.015,n,174,2.16,1.08,2.88,24,62.4,1009.42,0,0,0,0,42.345276
2021/02/08 06:28:00.000,n,168,2.16,1.08,3.24,24,62.6,1009.42,0,0,0,0,41.716004
2021/02/08 06:29:00.000,n,171,3.96,2.52,5.4,24,62.6,1009.42,0,0,0,0,44.892768
2021/02/08 06:30:00.000,n,139,2.88,1.44,3.6,23.9,62.9,1009.42,0,0,0,0,48.083724
2021/02/08 06:31:00.004,n,184,10.8,10.440002,11.88,23.9,62.5,1009.52,0,0,0,0,50.405904
2021/02/08 06:32:00.001,n,199,6.48,5.76,6.84,23.8,63,1009.52,0,0,0,0,52.155572
2021/02/08 06:33:00.000,n,178,9,8.28,9.72,23.8,63.1,1009.52,0,0,0,0,55.716192
2021/02/08 06:34:00.000,n,192,7.56,7.2,7.92,23.8,63.2,1009.52,0,0,0,0,59.178564
2021/02/08 06:35:00.010,n,174,7.2,6.48,7.92,23.7,63.3,1009.52,0,0,0,0,60.4714
2021/02/08 06:36:00.008,n,212,2.88,1.08,3.24,23.7,63.5,1009.52,0,0,0,0,61.899908
2021/02/08 06:37:00.000,n,183,5.4,5.04,5.76,23.7,63.5,1009.52,0,0,0,0,62.52018
2021/02/08 06:38:00.001,n,168,4.32,3.6,6.12,23.7,63.4,1009.52,0,0,0,0,62.624456
2021/02/08 06:39:00.000,n,190,2.52,2.16,2.88,23.7,63.6,1009.52,0,0,0,0,62.349968
2021/02/08 06:40:00.000,n,139,4.68,3.6,5.76,23.7,63.3,1009.52,0,0,0,0,59.761868
2021/02/08 06:41:00.000,n,188,4.32,3.24,5.04,23.8,63.4,1009.62,0,0,0,0,58.886908
2021/02/08 06:42:00.006,n,120,4.32,2.88,5.04,23.8,63.8,1009.62,0,0,0,0,58.606416
2021/02/08 06:43:00.004,n,145,2.52,1.44,3.24,23.8,63.8,1009.62,0,0,0,0,57.939928
2021/02/08 06:44:00.000,n,172,4.68,4.32,5.04,23.8,63.5,1009.62,0,0,0,0,60.508976
2021/02/08 06:45:00.014,n,141,6.12,5.04,7.2,23.8,63.4,1009.62,0,0,0,0,64.767364
2021/02/08 06:46:00.000,n,161,7.2,6.12,8.28,23.8,62.9,1009.72,0,0,0,0,68.962024
2021/02/08 06:47:00.000,n,161,2.16,0.72,3.24,23.8,63,1009.72,0,0,0,0,75.95776
2021/02/08 06:48:00.000,n,137,9,7.92,11.52,23.8,62.5,1009.72,0,0,0,0,86.282056
2021/02/08 06:49:00.002,n,150,7.2,5.76,9.36,23.9,62.4,1009.72,0,0,0,0,93.24892
2021/02/08 06:50:00.000,n,113,2.52,1.08,4.32,23.9,62.7,1009.72,0,0,0,0,99.813
2021/02/08 06:51:00.000,n,185,7.2,6.48,7.56,24,62.3,1009.72,0,0,0,0,238.02978
2021/02/08 06:52:00.011,n,174,6.48,5.76,7.56,24,62.4,1009.72,0,0,0,0,172.40722
2021/02/08 06:53:00.007,n,177,8.28,6.84,10.440002,24.1,62.2,1009.72,0,0,0,0,151.81322
2021/02/08 06:54:00.004,n,154,8.28,7.56,9.36,24.1,62.1,1009.72,0,0,0,0,124.01122
2021/02/08 06:55:00.000,n,172,6.12,5.76,6.84,24.1,62,1009.72,0,0,0,0,139.50236
2021/02/08 06:56:00.000,n,197,3.96,3.24,4.68,24.2,61.9,1009.72,0,0,0,0,151.84212
2021/02/08 06:57:00.000,n,159,8.64,7.92,9.36,24.2,62,1009.72,0,0,0,0,143.83588
2021/02/08 06:58:00.000,n,162,9,7.56,11.52,24.3,62.1,1009.72,0,0,0,0,219.25964
2021/02/08 06:59:00.008,n,194,8.28,7.2,9.36,24.3,61.8,1009.62,0,0,0,0,334.04786
2021/02/08 07:00:00.004,n,150,15.84,11.88,16.919998,24.4,61.6,1009.72,0,0,0,0,323.79058
2021/02/08 07:01:00.002,n,131,9,8.28,12.24,24.5,61.6,1009.72,0,0,0,0,177.27294
2021/02/08 07:02:00.000,n,162,12.96,1.8,16.919998,24.5,61.4,1009.62,0,0,0,0,205.5191
2021/02/08 07:03:00.013,n,149,19.08,18,21.599998,24.6,61.2,1009.72,0,0,0,0,367.66908
2021/02/08 07:04:00.000,n,145,5.76,5.04,6.12,24.6,61.2,1009.72,0,0,0,0,362.06208
2021/02/08 07:05:00.000,n,121,7.92,6.84,9,24.7,61.4,1009.72,0,0,0,0,317.5252
2021/02/08 07:06:00.004,n,156,6.84,5.76,8.64,24.8,61.1,1009.72,0,0,0,0,361.06096
2021/02/08 07:07:00.002,n,160,10.440002,9,11.52,24.8,60.8,1009.72,0,0,0,0,356.0634
2021/02/08 07:08:00.000,n,162,7.2,5.4,8.28,24.9,60.8,1009.72,0,0,0,0,229.65992
2021/02/08 07:09:00.000,n,170,15.12,11.88,16.56,24.9,60.6,1009.72,0,0,0,0,133.7136
2021/02/08 07:10:00.010,n,141,16.56,14.76,18.359998,25,60.6,1009.72,0,0,0,0,114.0686
2021/02/08 07:11:00.007,n,144,9.36,8.64,10.440002,25,60.4,1009.72,0,0,0,0,104.8021
2021/02/08 07:12:00.004,n,152,13.32,11.16,16.56,24.9,60.9,1009.72,0,0,0,0,100.5984
2021/02/08 07:13:00.001,n,147,13.32,12.24,14.76,24.9,61.1,1009.72,0,0,0,0,100.97152
2021/02/08 07:14:00.000,n,137,8.28,6.48,10.440002,24.9,61.2,1009.72,0,0,0,0,105.98238
2021/02/08 07:15:00.000,n,131,11.52,10.08,13.68,24.9,61.2,1009.62,0,0,0,0,216.8523
2021/02/08 07:16:00.000,n,154,2.88,2.16,3.6,24.9,61.6,1009.72,0,0,0,0,127.12158
2021/02/08 07:17:00.005,n,164,6.48,1.44,11.88,24.9,61.3,1009.72,0,0,0,0,368.47368
2021/02/08 07:18:00.001,n,133,6.48,5.4,7.2,24.9,61.4,1009.72,0,0,0,0,223.93848
2021/02/08 07:19:00.000,n,140,5.76,5.4,5.76,25,61.6,1009.72,0,0,0,0,182.97718
2021/02/08 07:20:00.012,n,181,4.68,3.6,5.4,25,61.3,1009.72,0,0,0,0,338.90012
2021/02/08 07:21:00.004,n,157,4.32,3.6,5.04,25.1,61.5,1009.82,0,0,0,0,439.99172
2021/02/08 07:22:00.002,n,161,4.68,3.96,5.4,25.1,61.3,1009.82,0,0,0,0,323.68008
2021/02/08 07:23:00.000,n,135,7.92,7.2,9,25.1,60.9,1009.82,0,0,0,0,260.46536
2021/02/08 07:24:00.000,n,163,7.2,5.76,8.28,25.1,61,1009.82,0,0,0,0,431.89784
2021/02/08 07:25:00.000,n,147,13.32,12.6,14.4,25.2,60.5,1009.82,0,0,0,0,459.86356
2021/02/08 07:26:00.005,n,158,10.440002,7.2,13.32,25.2,60.8,1009.82,0,0,0,0,462.08708
2021/02/08 07:27:00.002,n,176,7.2,2.52,9.72,25.2,60.4,1009.82,0,0,0,0,465.1556
2021/02/08 07:28:00.000,n,174,9.36,8.28,10.08,25.3,60.5,1009.82,0,0,0,0,473.9758
2021/02/08 07:29:00.011,n,212,6.84,5.4,8.64,25.3,60.4,1009.92,0,0,0,0,457.84972
2021/02/08 07:30:00.008,n,142,6.84,6.12,8.28,25.4,60.1,1009.92,0,0,0,0,328.32578
2021/02/08 07:31:00.000,n,175,7.56,5.04,9,25.5,60.5,1009.92,0,0,0,0,247.28634
2021/02/08 07:32:00.003,n,146,11.88,10.8,13.68,25.5,60.1,1009.92,0,0,0,0,238.6578
2021/02/08 07:33:00.001,n,150,6.12,5.4,6.84,25.5,59.5,1009.92,0,0,0,0,221.70532
2021/02/08 07:34:00.000,n,175,12.24,11.52,13.68,25.5,60,1010.02,0,0,0,0,208.19672
2021/02/08 07:35:00.007,n,158,8.64,6.48,9.72,25.5,59.7,1010.02,0,0,0,0,200.0528
2021/02/08 07:36:00.004,n,141,3.6,3.6,3.96,25.4,59.9,1010.02,0,0,0,0,194.12658
2021/02/08 07:37:00.001,n,168,12.24,10.8,13.32,25.4,60.1,1010.02,0,0,0,0,184.38262
2021/02/08 07:38:00.000,n,201,13.68,11.52,15.84,25.4,60.2,1010.02,0,0,0,0,173.22602
2021/02/08 07:39:00.011,n,177,11.16,9.36,12.24,25.4,60,1010.02,0,0,0,0,165.35248
2021/02/08 07:40:00.000,n,136,9.36,8.28,10.08,25.3,60.5,1010.02,0,0,0,0,163.9389
2021/02/08 07:41:00.000,n,137,10.440002,8.64,12.24,25.3,60.5,1010.02,0,0,0,0,167.60376
2021/02/08 07:42:00.002,n,156,10.08,9,12.24,25.3,60.5,1010.02,0,0,0,0,177.00718
2021/02/08 07:43:00.000,n,171,11.88,10.440002,12.96,25.2,60.4,1010.02,0,0,0,0,190.83224
2021/02/08 07:44:00.000,n,160,5.04,4.32,6.48,25.2,60.8,1010.02,0,0,0,0,206.86404
2021/02/08 07:45:00.007,n,169,9.72,3.96,11.52,25.2,60.8,1010.02,0,0,0,0,221.80088
2021/02/08 07:46:00.006,n,191,13.32,9,18,25.2,60.8,1010.02,0,0,0,0,237.52108
2021/02/08 07:47:00.003,n,189,19.44,18.359998,20.880002,25.2,60.4,1010.02,0,0,0,0,256.75814
2021/02/08 07:48:00.000,n,144,7.56,6.48,8.28,25.2,60.9,1010.02,0,0,0,0,270.04886
2021/02/08 07:49:00.000,n,128,10.8,9.36,12.6,25.2,60.9,1010.02,0,0,0,0,270.88076
2021/02/08 07:50:00.000,n,187,12.24,10.08,13.68,25.2,61.2,1010.02,0,0,0,0,262.746
2021/02/08 07:51:00.000,n,150,6.12,5.04,7.56,25.2,61.3,1010.02,0,0,0,0,251.8439
2021/02/08 07:52:00.005,n,101,3.24,1.8,3.96,25.3,61.2,1010.02,0,0,0,0,248.63498
2021/02/08 07:53:00.002,n,142,3.96,2.16,5.4,25.4,61.2,1010.12,0,0,0,0,249.94052
2021/02/08 07:54:00.000,n,127,9.72,7.92,11.16,25.4,59.6,1010.12,0,0,0,0,259.98966
2021/02/08 07:55:00.000,n,190,7.56,6.84,8.28,25.4,61,1010.12,0,0,0,0,280.51364
2021/02/08 07:56:00.009,n,140,17.28,15.48,18.359998,25.4,59.9,1010.02,0,0,0,0,290.66928
2021/02/08 07:57:00.006,n,161,5.76,5.04,6.84,25.4,60.7,1010.12,0,0,0,0,269.34634
2021/02/08 07:58:00.000,n,168,11.16,10.08,11.52,25.5,60.7,1010.12,0,0,0,0,260.87924
2021/02/08 07:59:00.000,n,120,6.12,4.68,7.2,25.5,60.7,1010.12,0,0,0,0,255.97994
2021/02/08 08:00:00.000,n,125,19.8,18,21.24,25.6,60.3,1010.12,0,0,0,0,249.22702
2021/02/08 08:01:00.000,n,83,9.72,8.64,10.8,25.6,59.9,1010.12,0,0,0,0,244.24106
2021/02/08 08:02:00.008,n,140,15.84,14.4,17.28,25.6,59.5,1010.12,0,0,0,0,240.83804
2021/02/08 08:03:00.005,n,159,9.36,7.56,10.8,25.5,59.8,1010.22,0,0,0,0,234.02102
2021/02/08 08:04:00.001,n,104,9,7.92,10.8,25.5,60.1,1010.22,0,0,0,0,230.17886
2021/02/08 08:05:00.014,n,140,9,8.64,9.36,25.5,60,1010.22,0,0,0,0,221.81736
2021/02/08 08:06:00.011,n,160,13.32,11.52,14.4,25.5,60.1,1010.22,0,0,0,0,216.96322
2021/02/08 08:07:00.000,n,123,20.519998,16.919998,25.919998,25.5,59.5,1010.22,0,0,0,0,208.65328
