"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/26 04:07:00.004,n,274,3.24,2.88,4.32,24.4,75.1,1011.32,0,0,0,0,0.035706
2021/02/26 04:08:00.001,n,273,4.32,2.16,6.84,24.4,75.3,1011.32,0,0,0,0,0.036583
2021/02/26 04:09:00.000,n,310,1.08,0.36,1.8,24.5,75.8,1011.32,0,0,0,0,0.030479
2021/02/26 04:10:00.011,n,270,5.04,2.16,6.48,24.5,75.7,1011.32,0,0,0,0,0.032196
2021/02/26 04:11:00.008,n,4,5.04,3.24,6.12,24.5,75.6,1011.32,0,0,0,0,0.032196
2021/02/26 04:12:00.005,n,9,1.08,0.36,1.8,24.4,75.2,1011.32,0,0,0,0,0.030479
2021/02/26 04:13:00.000,n,174,1.08,0.36,1.8,24.4,75.2,1011.32,0,0,0,0,0.032196
2021/02/26 04:14:00.000,n,184,1.44,0.72,2.88,24.4,75.4,1011.32,0,0,0,0,0.034828
2021/02/26 04:15:00.000,n,314,1.8,1.8,2.16,24.4,75.6,1011.32,0,0,0,0,0.032196
2021/02/26 04:16:00.000,n,279,5.04,3.6,6.48,24.4,75.6,1011.32,0,0,0,0,0.033989
2021/02/26 04:17:00.007,n,248,2.52,2.16,3.24,24.4,75.9,1011.32,0,0,0,0,0.033989
2021/02/26 04:18:00.005,n,87,1.44,0.72,2.88,24.4,75.6,1011.32,0,0,0,0,0.027847
2021/02/26 04:19:00.002,n,252,1.08,0.72,2.16,24.4,75.5,1011.32,0,0,0,0,0.033073
2021/02/26 04:20:00.000,n,227,0.72,0.36,1.08,24.3,75.7,1011.32,0,0,0,0,0.029602
2021/02/26 04:21:00.011,n,326,0.36,0.36,1.08,24.3,75.8,1011.32,0,0,0,0,0.036583
2021/02/26 04:22:00.000,n,304,0.72,0.36,1.8,24.3,75.8,1011.22,0,0,0,0,0.033989
2021/02/26 04:23:00.000,n,3,2.88,2.88,3.24,24.3,75.7,1011.22,0,0,0,0,0.034828
2021/02/26 04:24:00.003,n,32,1.44,1.08,1.8,24.3,75.8,1011.22,0,0,0,0,0.031357
2021/02/26 04:25:00.000,n,346,1.08,0.72,1.44,24.3,75.8,1011.22,0,0,0,0,0.027847
2021/02/26 04:26:00.000,n,336,3.6,2.52,4.32,24.3,75.9,1011.22,0,0,0,0,0.033073
2021/02/26 04:27:00.010,n,346,2.52,2.52,2.88,24.3,75.8,1011.22,0,0,0,0,0.031357
2021/02/26 04:28:00.007,n,0,3.24,2.88,3.24,24.3,75.9,1011.22,0,0,0,0,0.035706
2021/02/26 04:29:00.004,n,4,2.88,2.88,3.6,24.2,75.9,1011.22,0,0,0,0,0.034828
2021/02/26 04:30:00.001,n,356,2.88,2.52,3.24,24.2,75.9,1011.22,0,0,0,0,0.032196
2021/02/26 04:31:00.000,n,30,1.44,1.08,1.8,24.2,76,1011.22,0,0,0,0,0.031357
2021/02/26 04:32:00.000,n,7,2.52,2.16,3.24,24.2,76,1011.22,0,0,0,0,0.031357
2021/02/26 04:33:00.000,n,10,3.24,2.88,3.6,24.2,76.1,1011.22,0,0,0,0,0.031357
2021/02/26 04:34:00.005,n,5,2.52,2.16,3.24,24.2,76.2,1011.22,0,0,0,0,0.032196
2021/02/26 04:35:00.002,n,354,1.08,0.72,1.08,24.2,76.1,1011.22,0,0,0,0,0.034828
2021/02/26 04:36:00.000,n,69,0.72,0.36,1.08,24.2,76.1,1011.22,0,0,0,0,0.033073
2021/02/26 04:37:00.012,n,256,1.8,1.08,2.16,24.2,76,1011.12,0,0,0,0,0.034828
2021/02/26 04:38:00.009,n,227,1.8,1.8,2.16,24.2,76.1,1011.12,0,0,0,0,0.033989
2021/02/26 04:39:00.006,n,223,2.52,2.16,2.52,24.2,76.2,1011.12,0,0,0,0,0.030479
2021/02/26 04:40:00.000,n,207,2.52,2.16,3.24,24.2,76.3,1011.12,0,0,0,0,0.031357
2021/02/26 04:41:00.000,n,192,3.24,2.88,3.96,24.1,76.3,1011.12,0,0,0,0,0.033073
2021/02/26 04:42:00.000,n,190,3.6,3.24,3.6,24.1,76.2,1011.12,0,0,0,0,0.02697
2021/02/26 04:43:00.000,n,209,2.52,1.8,2.88,24.1,76.3,1011.12,0,0,0,0,0.026131
2021/02/26 04:44:00.008,n,203,2.88,2.88,2.88,24.1,76.4,1011.12,0,0,0,0,0.029602
2021/02/26 04:45:00.006,n,197,3.24,2.88,3.24,24.1,76.4,1011.12,0,0,0,0,0.031357
2021/02/26 04:46:00.003,n,213,2.88,2.52,2.88,24,76.5,1011.12,0,0,0,0,0.027847
2021/02/26 04:47:00.000,n,229,2.52,2.16,2.52,24,76.5,1011.12,0,0,0,0,0.026131
2021/02/26 04:48:00.013,n,235,1.8,1.8,2.16,24,76.5,1011.12,0,0,0,0,0.032196
2021/02/26 04:49:00.000,n,245,1.8,1.8,2.16,24,76.6,1011.12,0,0,0,0,0.032196
2021/02/26 04:50:00.000,n,340,1.08,0.72,1.08,24,76.6,1011.02,0,0,0,0,0.029602
2021/02/26 04:51:00.004,n,47,1.08,0.72,1.08,24,76.7,1011.02,0,0,0,0,0.026131
2021/02/26 04:52:00.002,n,160,0.36,0,0.72,24,76.8,1011.02,0,0,0,0,0.031357
2021/02/26 04:53:00.000,n,275,0.72,0.72,0.72,24,76.8,1011.02,0,0,0,0,0.027847
2021/02/26 04:54:00.000,n,329,1.08,0.72,1.8,24,76.8,1011.02,0,0,0,0,0.023537
2021/02/26 04:55:00.009,n,241,0.72,0.36,0.72,24,76.8,1011.02,0,0,0,0,0.031357
2021/02/26 04:56:00.006,n,248,0.72,0.72,0.72,24,76.7,1011.02,0,0,0,0,0.023537
2021/02/26 04:57:00.003,n,199,0.72,0.36,0.72,24,76.6,1011.02,0,0,0,0,0.027847
2021/02/26 04:58:00.001,n,60,0.72,0.36,1.08,24,76.8,1011.02,0,0,0,0,0.029602
2021/02/26 04:59:00.000,n,44,0.72,0.72,1.08,24,76.8,1011.02,0,0,0,0,0.029602
2021/02/26 05:00:00.000,n,71,1.08,0.72,1.08,23.9,76.9,1011.02,0,0,0,0,0.028763
2021/02/26 05:01:00.000,n,83,1.8,1.8,1.8,23.9,76.9,1011.02,0,0,0,0,0.026131
2021/02/26 05:02:00.004,n,98,1.08,0.72,1.8,23.9,77.1,1011.02,0,0,0,0,0.028763
2021/02/26 05:03:00.001,n,81,1.8,1.44,2.16,23.9,77.2,1011.02,0,0,0,0,0.028763
2021/02/26 05:04:00.000,n,60,2.52,2.16,2.88,23.9,77.3,1011.02,0,0,0,0,0.025253
2021/02/26 05:05:00.013,n,37,0.72,0.36,1.08,23.8,77.5,1011.02,0,0,0,0,0.028763
2021/02/26 05:06:00.010,n,99,1.8,0.72,2.16,23.8,77.8,1011.02,0,0,0,0,0.026131
2021/02/26 05:07:00.000,n,69,1.44,1.44,1.8,23.8,77.7,1011.02,0,0,0,0,0.024376
2021/02/26 05:08:00.000,n,94,2.88,2.88,2.88,23.9,78.4,1011.02,0,0,0,0,0.028763
2021/02/26 05:09:00.003,n,92,2.88,2.88,2.88,23.9,78.6,1011.02,0,0,0,0,0.040016
2021/02/26 05:10:00.000,n,84,2.52,2.52,2.88,23.9,78.6,1011.02,0,0,0,0,0.044365
2021/02/26 05:11:00.000,n,90,2.88,2.88,2.88,23.8,78.9,1011.02,0,0,0,0,0.048714
2021/02/26 05:12:00.007,n,82,2.88,2.52,2.88,23.8,79,1011.02,0,0,0,0,0.052185
2021/02/26 05:13:00.004,n,71,2.52,2.52,2.52,23.8,79.2,1011.02,0,0,0,0,0.052185
2021/02/26 05:14:00.001,n,84,2.88,2.88,2.88,23.8,79.4,1011.02,0,0,0,0,0.064354
2021/02/26 05:15:00.015,n,77,2.88,2.88,2.88,23.8,79.5,1011.02,0,0,0,0,0.074806
2021/02/26 05:16:00.000,n,92,2.16,1.8,2.16,23.8,79.5,1011.02,0,0,0,0,0.084381
2021/02/26 05:17:00.000,n,317,0.72,0,1.08,23.7,79.5,1011.02,0,0,0,0,0.102654
2021/02/26 05:18:00.000,n,52,1.44,1.08,1.44,23.7,79.5,1011.02,0,0,0,0,0.12352
2021/02/26 05:19:00.006,n,46,1.44,0.72,1.8,23.7,79.3,1011.02,0,0,0,0,0.154839
2021/02/26 05:20:00.005,n,69,2.16,2.16,2.16,23.7,79.7,1011.02,0,0,0,0,0.196571
2021/02/26 05:21:00.001,n,85,1.8,1.44,2.16,23.7,80.1,1011.02,0,0,0,0,0.246964
2021/02/26 05:22:00.000,n,84,1.8,1.44,2.16,23.7,80.3,1011.02,0,0,0,0,0.309525
2021/02/26 05:23:00.013,n,95,1.8,1.44,1.8,23.7,80.2,1011.02,0,0,0,0,0.387688
2021/02/26 05:24:00.011,n,152,1.8,1.44,2.16,23.7,80.4,1011.02,0,0,0,0,0.485764
2021/02/26 05:25:00.000,n,116,0.72,0.36,1.08,23.7,80.3,1011.02,0,0,0,0,0.59494
2021/02/26 05:26:00.000,n,138,1.8,1.44,2.16,23.7,80.6,1011.02,0,0,0,0,0.72113
2021/02/26 05:27:00.000,n,167,3.6,3.6,3.96,23.7,80.5,1011.02,0,0,0,0,0.87162
2021/02/26 05:28:00.000,n,184,2.52,2.16,2.88,23.6,80.3,1011.02,0,0,0,0,1.036758
2021/02/26 05:29:00.000,n,204,2.52,2.16,2.52,23.6,80.2,1011.02,0,0,0,0,1.218185
2021/02/26 05:30:00.007,n,192,2.16,1.8,2.16,23.5,80.2,1011.02,0,0,0,0,1.422005
2021/02/26 05:31:00.005,n,214,2.52,2.52,2.88,23.5,80.3,1011.02,0,0,0,0,1.638527
2021/02/26 05:32:00.001,n,181,2.52,2.16,2.52,23.5,80.6,1011.02,0,0,0,0,1.884193
2021/02/26 05:33:00.015,n,181,2.52,2.52,2.88,23.5,80.7,1011.02,0,0,0,0,2.157288
2021/02/26 05:34:00.000,n,189,2.52,2.52,2.88,23.5,80.6,1011.02,0,0,0,0,2.462044
2021/02/26 05:35:00.000,n,191,2.52,2.52,2.88,23.5,80.6,1011.02,0,0,0,0,2.793045
2021/02/26 05:36:00.000,n,183,2.16,2.16,2.52,23.5,80.6,1011.02,0,0,0,0,3.134651
2021/02/26 05:37:00.005,n,191,2.16,1.8,2.16,23.5,80.4,1011.02,0,0,0,0,3.494072
2021/02/26 05:38:00.002,n,199,1.44,1.44,1.8,23.5,80.4,1011.02,0,0,0,0,3.860664
2021/02/26 05:39:00.000,n,216,1.08,1.08,1.44,23.5,80.3,1011.02,0,0,0,0,4.260025
2021/02/26 05:40:00.013,n,260,1.08,0.72,1.44,23.5,80.3,1011.02,0,0,0,0,4.665299
2021/02/26 05:41:00.010,n,215,0.36,0.36,0.72,23.5,80.2,1011.02,0,0,0,0,5.11528
2021/02/26 05:42:00.006,n,357,1.44,1.08,1.8,23.5,80.4,1011.02,0,0,0,0,5.593033
2021/02/26 05:43:00.000,n,29,0.72,0.36,1.08,23.5,80.6,1011.02,0,0,0,0,6.108818
2021/02/26 05:44:00.001,n,297,0.36,0.36,0.72,23.5,80.6,1011.02,0,0,0,0,6.670571
2021/02/26 05:45:00.000,n,226,0.72,0.72,1.08,23.5,80.5,1011.02,0,0,0,0,7.262917
2021/02/26 05:46:00.000,n,68,0.36,0,0.36,23.5,80.5,1011.12,0,0,0,0,7.874909
2021/02/26 05:47:00.006,n,268,0.36,0,0.36,23.5,80.5,1011.12,0,0,0,0,8.56556
2021/02/26 05:48:00.004,n,118,0.72,0,1.08,23.4,80.6,1011.02,0,0,0,0,9.366838
2021/02/26 05:49:00.001,n,35,1.08,1.08,1.44,23.4,80.8,1011.02,0,0,0,0,10.239334
2021/02/26 05:50:00.014,n,70,0.72,0.72,1.08,23.4,80.8,1011.12,0,0,0,0,11.226006
2021/02/26 05:51:00.011,n,73,1.08,0.72,1.08,23.4,80.8,1011.12,0,0,0,0,12.40448
2021/02/26 05:52:00.000,n,56,1.44,1.44,1.44,23.4,81,1011.12,0,0,0,0,13.6475
2021/02/26 05:53:00.000,n,81,1.44,0.72,1.44,23.5,81,1011.12,0,0,0,0,15.477066
2021/02/26 05:54:00.003,n,49,2.16,2.16,2.52,23.5,81,1011.12,0,0,0,0,18.129044
2021/02/26 05:55:00.000,n,268,1.08,0.36,1.8,23.5,81.2,1011.12,0,0,0,0,20.873528
2021/02/26 05:56:00.000,n,60,0.72,0.36,1.08,23.5,81.2,1011.12,0,0,0,0,21.13144
2021/02/26 05:57:00.010,n,41,1.44,1.08,1.8,23.5,81.1,1011.12,0,0,0,0,20.95871
2021/02/26 05:58:00.007,n,51,1.8,1.08,2.52,23.5,81,1011.12,0,0,0,0,22.71267
2021/02/26 05:59:00.005,n,78,1.08,0.72,1.8,23.5,80.9,1011.22,0,0,0,0,26.822854
2021/02/26 06:00:00.002,n,75,0.72,0.36,1.08,23.5,80.9,1011.22,0,0,0,0,30.892772
2021/02/26 06:01:00.000,n,42,2.88,2.88,2.88,23.5,80.9,1011.22,0,0,0,0,31.722336
2021/02/26 06:02:00.000,n,29,3.6,3.6,3.6,23.4,81.1,1011.22,0,0,0,0,34.007988
2021/02/26 06:03:00.000,n,31,3.24,2.88,3.24,23.4,81,1011.22,0,0,0,0,38.921088
2021/02/26 06:04:00.000,n,29,2.52,2.16,2.88,23.5,81.5,1011.22,0,0,0,0,43.666956
2021/02/26 06:05:00.006,n,42,1.8,1.08,2.16,23.5,81.4,1011.22,0,0,0,0,47.163944
2021/02/26 06:06:00.003,n,65,1.08,1.08,1.44,23.5,81.3,1011.22,0,0,0,0,49.74846
2021/02/26 06:07:00.000,n,103,0.36,0,0.36,23.6,81.3,1011.32,0,0,0,0,52.530004
2021/02/26 06:08:00.014,n,245,0.72,0.72,1.08,23.6,81.2,1011.32,0,0,0,0,54.90032
2021/02/26 06:09:00.012,n,188,2.52,2.16,2.52,23.6,81.1,1011.32,0,0,0,0,57.049084
2021/02/26 06:10:00.000,n,157,2.88,2.52,3.24,23.6,81.3,1011.32,0,0,0,0,60.047552
2021/02/26 06:11:00.000,n,138,2.88,2.52,2.88,23.6,81.6,1011.32,0,0,0,0,62.579232
2021/02/26 06:12:00.003,n,150,3.24,3.24,3.24,23.7,81.7,1011.32,0,0,0,0,65.161172
2021/02/26 06:13:00.002,n,165,3.6,3.24,3.96,23.7,81.4,1011.32,0,0,0,0,67.008728
2021/02/26 06:14:00.000,n,170,3.96,3.24,4.32,23.7,81.3,1011.32,0,0,0,0,69.573912
2021/02/26 06:15:00.000,n,189,3.6,3.24,3.6,23.7,81.3,1011.32,0,0,0,0,72.784008
2021/02/26 06:16:00.011,n,186,2.52,2.52,2.88,23.7,81.3,1011.32,0,0,0,0,75.382312
2021/02/26 06:17:00.009,n,184,2.52,2.16,2.88,23.7,81.3,1011.32,0,0,0,0,77.904144
2021/02/26 06:18:00.007,n,162,3.24,3.24,3.24,23.7,81.3,1011.32,0,0,0,0,81.723544
2021/02/26 06:19:00.000,n,154,3.6,3.24,3.96,23.7,81.3,1011.42,0,0,0,0,85.68764
2021/02/26 06:20:00.001,n,144,3.24,3.24,3.6,23.7,81.4,1011.42,0,0,0,0,88.797208
2021/02/26 06:21:00.000,n,125,2.52,2.16,2.52,23.8,81.4,1011.42,0,0,0,0,92.072696
2021/02/26 06:22:00.000,n,120,2.88,2.52,2.88,23.8,81.5,1011.42,0,0,0,0,95.160616
2021/02/26 06:23:00.000,n,142,2.88,2.52,3.24,23.8,81.5,1011.42,0,0,0,0,97.507952
2021/02/26 06:24:00.008,n,145,3.96,3.6,4.32,23.9,81.3,1011.42,0,0,0,0,100.15072
2021/02/26 06:25:00.005,n,152,4.32,3.96,4.32,23.9,81,1011.42,0,0,0,0,103.78058
2021/02/26 06:26:00.002,n,150,2.16,2.16,2.52,23.9,81,1011.42,0,0,0,0,107.12776
2021/02/26 06:27:00.010,n,140,1.44,1.08,1.44,23.9,81.3,1011.42,0,0,0,0,109.9415
2021/02/26 06:28:00.000,n,206,2.88,2.52,3.24,23.9,81.2,1011.42,0,0,0,0,113.22826
2021/02/26 06:29:00.000,n,192,3.24,3.24,3.6,23.9,80.9,1011.42,0,0,0,0,117.03062
2021/02/26 06:30:00.002,n,181,3.24,2.88,3.24,23.9,80.8,1011.52,0.01,0,0,0,120.34434
2021/02/26 06:31:00.000,n,199,1.44,1.08,1.8,24,80.9,1011.52,0.05,3,0,0,123.71606
2021/02/26 06:32:00.006,n,213,2.52,2.52,2.52,24,80.8,1011.52,0.05,0,0,0,126.51814
2021/02/26 06:33:00.000,n,226,3.24,2.16,3.96,24,80.6,1011.52,0.12,4.1,0,0,129.14854
2021/02/26 06:34:00.001,n,268,2.88,1.8,3.6,24,80.5,1011.62,0.14,1.4,0,0,133.085
2021/02/26 06:35:00.000,n,235,1.44,1.08,1.8,24,80.4,1011.62,0.18,0.8,0,0,136.00632
2021/02/26 06:36:00.013,n,271,1.44,0.72,2.16,24,80.5,1011.62,0.19,2.1,0,0,139.33328
2021/02/26 06:37:00.000,n,234,3.24,1.08,3.96,24.1,80.3,1011.62,0.19,0,0,0,142.42358
2021/02/26 06:38:00.000,n,272,0.72,0.36,1.44,24.1,80,1011.62,0.19,0,0,0,146.52434
2021/02/26 06:39:00.002,n,237,5.04,4.32,5.4,24.1,79.3,1011.62,0.19,0,0,0,148.59922
2021/02/26 06:40:00.000,n,212,5.4,4.68,6.12,24.1,79,1011.72,0.19,0,0,0,149.9568
2021/02/26 06:41:00.000,n,212,3.6,2.88,3.6,24.1,79,1011.72,0.19,0,0,0,153.62206
2021/02/26 06:42:00.010,n,228,4.68,4.32,5.04,24.1,79,1011.72,0.19,0,0,0,158.85562
2021/02/26 06:43:00.008,n,265,3.6,2.88,3.96,24.1,78.8,1011.72,0.19,0,0,0,161.92214
2021/02/26 06:44:00.005,n,222,2.52,1.8,2.88,24.2,78.6,1011.72,0.19,0,0,0,164.36542
2021/02/26 06:45:00.003,n,268,2.52,2.16,3.24,24.2,78.4,1011.72,0.19,0,0,0,167.9816
2021/02/26 06:46:00.000,n,240,4.68,4.68,5.04,24.2,77.9,1011.82,0.19,0,0,0,169.8393
2021/02/26 06:47:00.000,n,240,4.32,3.96,4.68,24.2,78.2,1011.82,0.19,0,0,0,175.08558
2021/02/26 06:48:00.000,n,240,5.4,4.32,6.48,24.3,78.2,1011.82,0.19,0,0,0,176.12256
2021/02/26 06:49:00.007,n,222,4.68,4.32,5.04,24.3,77.5,1011.82,0.19,0,0,0,180.40632
2021/02/26 06:50:00.003,n,249,4.32,4.32,5.04,24.3,77.3,1011.82,0.19,0,0,0,185.2113
2021/02/26 06:51:00.001,n,229,4.68,4.32,5.04,24.3,76.8,1011.82,0.19,0,0,0,189.2085
2021/02/26 06:52:00.000,n,254,5.04,4.68,5.4,24.3,76.7,1011.82,0.19,0,0,0,193.08118
2021/02/26 06:53:00.012,n,209,3.24,2.88,3.96,24.3,76.5,1011.82,0.19,0,0,0,196.1383
2021/02/26 06:54:00.006,n,247,1.8,1.08,3.24,24.4,76.6,1011.92,0.19,0,0,0,200.07172
2021/02/26 06:55:00.000,n,226,2.52,2.16,2.88,24.5,76,1011.92,0.19,0,0,0,204.14094
2021/02/26 06:56:00.001,n,267,3.24,2.88,3.6,24.5,75.7,1011.92,0.19,0,0,0,208.48694
2021/02/26 06:57:00.000,n,223,1.44,1.08,1.8,24.6,75.4,1011.92,0.19,0,0,0,213.1195
2021/02/26 06:58:00.000,n,243,0.72,0.36,1.44,24.6,75.6,1011.92,0.19,0,0,0,215.0481
2021/02/26 06:59:00.005,n,239,3.96,3.24,4.68,24.7,75.8,1012.02,0.19,0,0,0,218.88476
2021/02/26 07:00:00.002,n,204,2.88,1.8,3.6,24.7,74.9,1012.02,0.19,0,0,0,222.45928
2021/02/26 07:01:00.000,n,228,2.88,2.52,2.88,24.7,74.7,1012.02,0.19,0,0,0,225.08808
2021/02/26 07:02:00.014,n,224,2.52,1.8,3.24,24.8,74.7,1012.02,0.19,0,0,0,230.85314
2021/02/26 07:03:00.011,n,148,0.36,0.36,0.72,24.9,74.7,1012.02,0.19,0,0,0,226.30726
2021/02/26 07:04:00.000,n,228,1.08,0.36,1.8,25,74.3,1012.02,0.19,0,0,0,245.02704
2021/02/26 07:05:00.000,n,180,1.08,0.36,1.8,25.1,73.5,1012.02,0.19,0,0,0,245.99444
2021/02/26 07:06:00.002,n,239,5.4,4.68,5.76,25.1,73,1012.12,0.19,0,0,0,247.54132
2021/02/26 07:07:00.000,n,216,1.8,1.08,2.88,25.1,73.1,1012.12,0.19,0,0,0,87.684288
2021/02/26 07:08:00.000,n,245,3.6,2.88,5.04,25.1,73.2,1012.12,0.19,0,0,0,250.20154
2021/02/26 07:09:00.007,n,256,5.04,3.24,6.84,25.2,72.7,1012.12,0.19,0,0,0,254.48224
2021/02/26 07:10:00.004,n,229,4.68,4.32,5.04,25.2,73.2,1012.12,0.19,0,0,0,256.14422
2021/02/26 07:11:00.001,n,231,5.04,5.04,5.4,25.3,72.5,1012.12,0.19,0,0,0,259.14166
2021/02/26 07:12:00.015,n,241,7.56,5.76,8.28,25.2,72.2,1012.12,0.19,0,0,0,265.8386
2021/02/26 07:13:00.000,n,249,6.12,5.4,6.84,25.2,71.6,1012.12,0.19,0,0,0,271.20664
2021/02/26 07:14:00.000,n,271,6.84,5.04,10.08,25.2,73.1,1012.12,0.19,0,0,0,275.7913
2021/02/26 07:15:00.000,n,231,4.32,3.6,5.04,25.3,72.1,1012.12,0.19,0,0,0,279.03104
2021/02/26 07:16:00.003,n,282,2.88,2.16,3.6,25.3,71.8,1012.22,0.19,0,0,0,114.38984
2021/02/26 07:17:00.000,n,320,0.72,0.72,1.08,25.3,71.8,1012.22,0.19,0,0,0,216.06382
2021/02/26 07:18:00.000,n,191,0.72,0,1.08,25.4,71.9,1012.22,0.19,0,0,0,288.9172
2021/02/26 07:19:00.012,n,68,1.8,1.08,2.16,25.4,71.3,1012.22,0.19,0,0,0,291.60032
2021/02/26 07:20:00.008,n,352,1.08,0.72,1.44,25.5,71.3,1012.22,0.19,0,0,0,296.53898
2021/02/26 07:21:00.006,n,270,5.04,3.24,6.48,25.7,71,1012.22,0.19,0,0,0,299.52664
2021/02/26 07:22:00.000,n,219,2.88,2.16,4.68,25.8,71,1012.22,0.19,0,0,0,302.56314
2021/02/26 07:23:00.000,n,318,2.52,0.72,3.96,25.8,70.3,1012.22,0.19,0,0,0,306.07998
2021/02/26 07:24:00.000,n,244,3.24,1.44,5.76,25.8,71.5,1012.22,0.19,0,0,0,309.87546
2021/02/26 07:25:00.000,n,270,9,8.28,10.08,25.8,71,1012.22,0.19,0,0,0,313.3981
2021/02/26 07:26:00.008,n,258,8.28,7.56,9,25.8,70.8,1012.22,0.19,0,0,0,317.28024
2021/02/26 07:27:00.005,n,251,5.76,4.32,7.56,25.8,71.1,1012.22,0.19,0,0,0,321.47
2021/02/26 07:28:00.002,n,261,6.48,6.12,6.84,25.7,70.5,1012.32,0.19,0,0,0,326.28232
2021/02/26 07:29:00.000,n,252,3.6,2.16,3.96,25.7,70.6,1012.32,0.19,0,0,0,330.5386
2021/02/26 07:30:00.013,n,260,10.08,8.28,11.16,25.7,70.4,1012.32,0.19,0,0,0,335.16996
2021/02/26 07:31:00.000,n,244,8.28,7.92,9.36,25.7,70.1,1012.32,0.19,0,0,0,337.7726
2021/02/26 07:32:00.003,n,245,6.84,6.12,7.56,25.6,70,1012.32,0.19,0,0,0,76.81932
2021/02/26 07:33:00.000,n,244,7.2,6.48,8.28,25.6,69.9,1012.32,0.19,0,0,0,352.2666
2021/02/26 07:34:00.000,n,252,5.76,3.96,7.92,25.6,71.2,1012.32,0.19,0,0,0,121.31592
2021/02/26 07:35:00.000,n,251,4.68,3.6,5.4,25.6,71.1,1012.32,0.19,0,0,0,372.30628
2021/02/26 07:36:00.007,n,232,1.44,0.72,2.16,25.6,70.3,1012.32,0.19,0,0,0,369.50628
2021/02/26 07:37:00.004,n,150,1.08,0.36,2.16,25.6,70.3,1012.32,0.19,0,0,0,375.24908
2021/02/26 07:38:00.001,n,211,1.8,1.08,2.52,25.7,69.9,1012.22,0.19,0,0,0,387.32
2021/02/26 07:39:00.015,n,264,0.72,0.36,1.08,25.9,69.6,1012.22,0.19,0,0,0,402.0484
2021/02/26 07:40:00.000,n,219,4.32,3.6,5.4,26,68.7,1012.22,0.19,0,0,0,409.2118
2021/02/26 07:41:00.000,n,201,4.68,4.32,5.04,26,68.2,1012.22,0.19,0,0,0,417.356
2021/02/26 07:42:00.002,n,213,3.6,3.24,3.96,26,68.2,1012.22,0.19,0,0,0,426.5354
2021/02/26 07:43:00.000,n,109,2.16,1.8,2.52,25.9,68.4,1012.22,0.19,0,0,0,431.72188
2021/02/26 07:44:00.000,n,87,0.72,0.36,1.08,26,68.7,1012.22,0.19,0,0,0,178.99604
2021/02/26 07:45:00.011,n,7,5.76,5.4,6.48,26.2,67.8,1012.22,0.19,0,0,0,285.86126
2021/02/26 07:46:00.009,n,47,3.96,2.88,4.68,26.2,67.3,1012.32,0.19,0,0,0,119.02706
2021/02/26 07:47:00.006,n,181,1.08,0.72,2.16,26.2,67.6,1012.32,0.19,0,0,0,104.25764
2021/02/26 07:48:00.005,n,60,2.88,0.72,3.96,26.2,67.5,1012.32,0.19,0,0,0,109.04198
2021/02/26 07:49:00.000,n,235,3.24,2.16,3.96,26.2,67.9,1012.32,0.19,0,0,0,124.33076
2021/02/26 07:50:00.000,n,232,4.32,4.32,5.04,26.2,67.9,1012.32,0.19,0,0,0,460.47612
2021/02/26 07:51:00.000,n,271,1.44,0.72,2.88,26.1,67.9,1012.32,0.19,0,0,0,143.85346
2021/02/26 07:52:00.000,n,246,4.68,1.8,7.56,26.2,70.3,1012.32,0.19,0,0,0,487.55196
2021/02/26 07:53:00.007,n,334,1.44,0.36,2.16,26.2,69.2,1012.42,0.19,0,0,0,503.57124
2021/02/26 07:54:00.004,n,121,1.08,0.72,1.44,26.3,68.4,1012.42,0.19,0,0,0,508.9472
2021/02/26 07:55:00.001,n,335,2.88,1.8,3.6,26.4,67.8,1012.42,0.19,0,0,0,199.88922
2021/02/26 07:56:00.011,n,17,1.44,0.72,2.16,26.5,66.800004,1012.42,0.19,0,0,0,178.4262
2021/02/26 07:57:00.008,n,25,2.16,1.08,2.88,26.5,65.6,1012.42,0.19,0,0,0,164.6286
2021/02/26 07:58:00.000,n,73,2.88,2.52,3.24,26.5,64.800004,1012.42,0.19,0,0,0,168.36212
2021/02/26 07:59:00.003,n,266,3.24,2.88,3.6,26.5,65.5,1012.42,0.19,0,0,0,531.45904
2021/02/26 08:00:00.000,n,228,2.88,1.08,4.32,26.5,66.300004,1012.42,0.19,0,0,0,521.51552
2021/02/26 08:01:00.000,n,246,4.68,3.6,5.4,26.6,66.6,1012.42,0.19,0,0,0,512.10692
2021/02/26 08:02:00.000,n,248,4.68,4.32,4.68,26.6,66.5,1012.42,0.19,0,0,0,508.48084
2021/02/26 08:03:00.008,n,349,0.72,0.36,1.08,26.6,65.9,1012.42,0.19,0,0,0,278.99932
2021/02/26 08:04:00.005,n,353,7.2,6.84,7.56,26.6,64.9,1012.42,0.19,0,0,0,126.5379
2021/02/26 08:05:00.002,n,288,7.92,2.88,13.32,26.5,64.699996,1012.42,0.19,0,0,0,123.27872
2021/02/26 08:06:00.016,n,222,2.52,0.72,6.84,26.5,65.300004,1012.42,0.19,0,0,0,164.53866
