"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/28 04:04:00.000,n,172,2.52,2.16,3.24,24.7,79.2,1011.22,0,0,0,0,0.028687
2021/02/28 04:05:00.000,n,147,3.6,3.24,3.96,24.7,79.3,1011.22,0,0,0,0,0.027809
2021/02/28 04:06:00.000,n,188,3.24,2.88,3.6,24.7,79.3,1011.22,0,0,0,0,0.029564
2021/02/28 04:07:00.003,n,187,4.68,3.96,5.04,24.7,79.3,1011.22,0,0,0,0,0.029564
2021/02/28 04:08:00.001,n,194,3.24,3.24,3.24,24.7,79.4,1011.22,0,0,0,0,0.033913
2021/02/28 04:09:00.000,n,211,5.04,4.68,5.4,24.7,79.4,1011.22,0,0,0,0,0.031319
2021/02/28 04:10:00.011,n,177,4.68,4.32,5.4,24.7,79.5,1011.22,0,0,0,0,0.025215
2021/02/28 04:11:00.009,n,194,4.68,4.32,5.4,24.7,79.6,1011.22,0,0,0,0,0.032196
2021/02/28 04:12:00.005,n,194,4.68,4.68,5.4,24.7,79.7,1011.22,0,0,0,0,0.030441
2021/02/28 04:13:00.000,n,183,5.04,4.68,5.4,24.7,79.7,1011.22,0,0,0,0,0.028687
2021/02/28 04:14:00.000,n,189,5.76,5.4,6.12,24.7,79.8,1011.22,0,0,0,0,0.025215
2021/02/28 04:15:00.000,n,192,6.12,5.76,6.48,24.7,79.7,1011.22,0,0,0,0,0.026093
2021/02/28 04:16:00.000,n,176,4.32,3.96,4.68,24.7,79.8,1011.22,0,0,0,0,0.027809
2021/02/28 04:17:00.000,n,186,6.48,6.12,6.48,24.7,79.8,1011.22,0,0,0,0,0.025215
2021/02/28 04:18:00.006,n,179,5.4,5.04,5.76,24.7,79.9,1011.22,0,0,0,0,0.030441
2021/02/28 04:19:00.003,n,186,4.32,2.88,5.4,24.7,79.9,1011.22,0,0,0,0,0.026093
2021/02/28 04:20:00.001,n,180,4.32,3.96,4.68,24.7,79.9,1011.22,0,0,0,0,0.026093
2021/02/28 04:21:00.014,n,187,4.32,3.96,4.32,24.7,80,1011.22,0,0,0,0,0.030441
2021/02/28 04:22:00.000,n,204,3.24,3.24,3.24,24.7,80,1011.32,0,0,0,0,0.02697
2021/02/28 04:23:00.000,n,200,2.88,2.88,2.88,24.7,80,1011.32,0,0,0,0,0.02697
2021/02/28 04:24:00.000,n,297,2.52,2.16,3.6,24.7,80,1011.32,0,0,0,0,0.02697
2021/02/28 04:25:00.002,n,239,1.08,0.72,1.8,24.7,80,1011.32,0,0,0,0,0.02697
2021/02/28 04:26:00.000,n,257,7.2,6.84,7.56,24.7,80.2,1011.32,0,0,0,0,0.026093
2021/02/28 04:27:00.000,n,270,9,7.92,10.440002,24.8,80.6,1011.32,0,0,0,0,0.024338
2021/02/28 04:28:00.010,n,258,6.12,5.4,6.84,24.8,80,1011.32,0,0,0,0,0.027809
2021/02/28 04:29:00.007,n,235,4.68,3.6,5.4,24.8,80.3,1011.32,0,0,0,0,0.024338
2021/02/28 04:30:00.004,n,262,5.76,4.32,9,24.7,80.5,1011.32,0,0,0,0,0.02346
2021/02/28 04:31:00.001,n,263,7.56,6.12,9.36,24.8,80.7,1011.32,0,0,0,0,0.025215
2021/02/28 04:32:00.000,n,225,3.24,2.88,3.24,24.8,80.7,1011.32,0,0,0,0,0.026093
2021/02/28 04:33:00.000,n,234,3.6,2.88,4.32,24.8,80.6,1011.32,0,0,0,0,0.02697
2021/02/28 04:34:00.000,n,260,2.16,1.08,3.6,24.7,80.4,1011.32,0,0,0,0,0.02697
2021/02/28 04:35:00.005,n,323,1.8,1.08,2.16,24.7,80.4,1011.32,0,0,0,0,0.028687
2021/02/28 04:36:00.003,n,229,3.24,2.88,3.24,24.7,80.4,1011.32,0,0,0,0,0.02346
2021/02/28 04:37:00.000,n,250,5.76,5.4,6.12,24.7,80.8,1011.32,0,0,0,0,0.018234
2021/02/28 04:38:00.014,n,243,3.24,2.52,3.6,24.7,80.8,1011.32,0,0,0,0,0.026093
2021/02/28 04:39:00.011,n,250,4.68,3.96,5.4,24.7,80.5,1011.32,0,0,0,0,0.02346
2021/02/28 04:40:00.000,n,246,3.96,3.24,4.68,24.7,81,1011.32,0,0,0,0,0.020866
2021/02/28 04:41:00.000,n,240,4.32,3.6,5.4,24.7,81.3,1011.32,0,0,0,0,0.025215
2021/02/28 04:42:00.002,n,266,3.6,2.16,4.68,24.7,80.7,1011.42,0,0,0,0,0.022621
2021/02/28 04:43:00.000,n,143,0.72,0.36,1.08,24.6,80.7,1011.42,0,0,0,0,0.022621
2021/02/28 04:44:00.000,n,215,2.88,2.52,3.24,24.6,80.7,1011.42,0,0,0,0,0.02346
2021/02/28 04:45:00.009,n,235,2.88,2.52,3.6,24.6,80.8,1011.42,0,0,0,0,0.020027
2021/02/28 04:46:00.006,n,283,2.52,1.44,3.6,24.6,80.9,1011.42,0,0,0,0,0.022621
2021/02/28 04:47:00.003,n,308,2.16,0.36,5.04,24.6,81.3,1011.42,0,0,0,0,0.021744
2021/02/28 04:48:00.000,n,316,1.8,1.08,2.16,24.6,81.1,1011.42,0,0,0,0,0.024338
2021/02/28 04:49:00.000,n,262,5.4,4.32,6.48,24.6,81.3,1011.42,0,0,0,0,0.018234
2021/02/28 04:50:00.000,n,236,5.04,4.32,5.4,24.7,81.3,1011.42,0,0,0,0,0.020027
2021/02/28 04:51:00.000,n,265,3.96,2.52,5.76,24.7,81.9,1011.42,0,0,0,0,0.02346
2021/02/28 04:52:00.006,n,253,4.68,3.24,5.4,24.7,81.5,1011.42,0,0,0,0,0.02346
2021/02/28 04:53:00.003,n,233,2.52,1.44,3.24,24.7,81.5,1011.42,0,0,0,0,0.025215
2021/02/28 04:54:00.000,n,249,4.68,3.96,6.12,24.6,81.5,1011.42,0,0,0,0,0.018234
2021/02/28 04:55:00.000,n,232,3.6,3.24,3.96,24.6,81.7,1011.52,0,0,0,0,0.020027
2021/02/28 04:56:00.012,n,244,4.32,3.6,5.04,24.6,81.5,1011.52,0,0,0,0,0.022621
2021/02/28 04:57:00.009,n,246,5.04,4.32,6.84,24.6,81.3,1011.52,0,0,0,0,0.01915
2021/02/28 04:58:00.000,n,254,5.4,5.4,5.4,24.5,81.5,1011.52,0,0,0,0,0.021744
2021/02/28 04:59:00.000,n,256,3.24,2.52,3.96,24.5,81.6,1011.52,0,0,0,0,0.020866
2021/02/28 05:00:00.001,n,248,6.12,5.04,7.2,24.5,82.2,1011.52,0,0,0,0,0.021744
2021/02/28 05:01:00.003,n,255,3.6,1.44,5.4,24.5,82.3,1011.52,0,0,0,0,0.029602
2021/02/28 05:02:00.009,n,249,2.88,1.08,3.96,24.5,82.1,1011.52,0,0,0,0,0.02697
2021/02/28 05:03:00.000,n,254,5.04,4.32,5.4,24.5,81.8,1011.52,0,0,0,0,0.031319
2021/02/28 05:04:00.004,n,245,3.24,2.52,3.96,24.5,82,1011.52,0,0,0,0,0.032196
2021/02/28 05:05:00.009,n,252,2.16,1.8,2.52,24.4,82,1011.52,0,0,0,0,0.031319
2021/02/28 05:06:00.015,n,262,0.72,0.36,1.08,24.4,82.2,1011.52,0,0,0,0,0.032196
2021/02/28 05:07:00.000,n,125,1.08,0.72,1.08,24.4,82.3,1011.52,0,0,0,0,0.029602
2021/02/28 05:08:00.000,n,190,2.88,2.52,2.88,24.4,82.2,1011.52,0,0,0,0,0.030479
2021/02/28 05:09:00.000,n,177,1.44,1.08,2.52,24.4,82.3,1011.62,0,0,0,0,0.029602
2021/02/28 05:10:00.002,n,229,2.16,0.72,2.52,24.4,82.2,1011.62,0,0,0,0,0.032196
2021/02/28 05:11:00.008,n,280,1.8,1.08,2.88,24.3,82.3,1011.62,0,0,0,0,0.030479
2021/02/28 05:12:00.000,n,267,3.96,2.88,5.04,24.3,82.3,1011.62,0,0,0,0,0.028725
2021/02/28 05:13:00.003,n,179,1.08,0.36,1.44,24.3,82.4,1011.62,0,0,0,0,0.032196
2021/02/28 05:14:00.009,n,250,5.4,4.68,7.2,24.3,82.7,1011.62,0,0,0,0,0.035706
2021/02/28 05:15:00.015,n,243,4.32,3.96,4.68,24.3,82.6,1011.52,0,0,0,0,0.035706
2021/02/28 05:16:00.000,n,234,4.32,3.96,4.68,24.3,82.6,1011.62,0,0,0,0,0.0383
2021/02/28 05:17:00.000,n,247,4.68,4.32,5.04,24.3,82.6,1011.62,0,0,0,0,0.039139
2021/02/28 05:18:00.000,n,226,2.52,1.8,2.88,24.3,82.9,1011.62,0,0,0,0,0.04612
2021/02/28 05:19:00.004,n,224,2.16,2.16,2.16,24.3,82.8,1011.62,0,0,0,0,0.047874
2021/02/28 05:20:00.009,n,231,1.8,1.44,2.16,24.3,82.8,1011.62,0,0,0,0,0.053101
2021/02/28 05:21:00.000,n,206,0.36,0.36,1.08,24.2,82.9,1011.62,0,0,0,0,0.055695
2021/02/28 05:22:00.003,n,96,1.08,0,1.44,24.2,83.1,1011.72,0,0,0,0,0.071335
2021/02/28 05:23:00.008,n,144,1.8,1.44,2.52,24.2,83,1011.72,0,0,0,0,0.087891
2021/02/28 05:24:00.015,n,165,3.6,3.6,3.96,24.2,83,1011.72,0,0,0,0,0.110512
2021/02/28 05:25:00.000,n,215,3.24,3.24,3.6,24.3,83.1,1011.72,0,0,0,0,0.153961
2021/02/28 05:26:00.000,n,208,2.88,2.16,2.88,24.3,83,1011.72,0,0,0,0,0.200043
2021/02/28 05:27:00.000,n,245,2.16,0.72,3.6,24.2,83,1011.72,0,0,0,0,0.249558
2021/02/28 05:28:00.004,n,249,3.96,2.52,4.68,24.2,83,1011.72,0,0,0,0,0.29213
2021/02/28 05:29:00.008,n,273,4.68,3.24,5.76,24.2,83.2,1011.72,0,0,0,0,0.326004
2021/02/28 05:30:00.000,n,251,3.96,3.6,4.32,24.3,83.9,1011.82,0,0,0,0,0.341644
2021/02/28 05:31:00.002,n,227,3.6,2.88,4.32,24.4,83.9,1011.82,0,0,0,0,0.351181
2021/02/28 05:32:00.008,n,269,6.48,4.68,8.64,24.4,83.8,1011.92,0,0,0,0,0.369415
2021/02/28 05:33:00.014,n,265,7.2,6.12,8.64,24.4,83.4,1011.92,0,0,0,0,0.424118
2021/02/28 05:34:00.000,n,249,5.04,3.6,5.76,24.3,83,1011.92,0,0,0,0,0.513992
2021/02/28 05:35:00.000,n,230,3.6,3.24,4.32,24.3,83.2,1011.92,0,0,0,0,0.635071
2021/02/28 05:36:00.000,n,231,5.4,4.68,5.76,24.3,83.2,1011.92,0,0,0,0,0.753403
2021/02/28 05:37:00.003,n,206,3.6,3.6,3.96,24.2,83.2,1011.92,0,0,0,0,0.852547
2021/02/28 05:38:00.008,n,208,2.88,2.88,3.6,24.2,83.2,1011.92,0,0,0,0,0.949898
2021/02/28 05:39:00.000,n,153,2.16,2.16,2.52,24.2,83.3,1011.92,0,0,0,0,1.208649
2021/02/28 05:40:00.002,n,158,6.12,5.76,6.48,24.2,83.1,1011.92,0,0,0,0,1.536293
2021/02/28 05:41:00.008,n,143,4.68,3.24,5.76,24.2,83.3,1011.82,0,0,0,0,1.845207
2021/02/28 05:42:00.013,n,126,2.88,2.16,3.6,24.2,83.3,1011.82,0,0,0,0,2.273369
2021/02/28 05:43:00.000,n,175,5.4,4.68,6.12,24.2,83.3,1011.82,0,0,0,0,2.741203
2021/02/28 05:44:00.000,n,180,5.04,4.68,5.4,24.2,83.4,1011.92,0,0,0,0,3.443985
2021/02/28 05:45:00.000,n,168,6.48,5.76,7.2,24.2,83.4,1011.92,0,0,0,0,4.308014
2021/02/28 05:46:00.004,n,222,4.68,3.96,4.68,24.2,83.5,1011.92,0,0,0,0,5.015526
2021/02/28 05:47:00.009,n,237,3.96,3.96,5.04,24.2,83.5,1011.92,0,0,0,0,5.491791
2021/02/28 05:48:00.000,n,244,2.16,1.08,2.88,24.2,83.9,1011.92,0,0,0,0,5.445519
2021/02/28 05:49:00.003,n,222,4.68,3.96,5.4,24.3,83.6,1011.92,0,0,0,0,5.328026
2021/02/28 05:50:00.009,n,208,2.16,0.72,3.96,24.2,83.3,1011.92,0,0,0,0,5.332337
2021/02/28 05:51:00.014,n,114,1.08,0.72,1.08,24.2,83.3,1011.92,0,0,0,0,5.368347
2021/02/28 05:52:00.000,n,166,4.32,3.6,4.68,24.2,83.3,1011.92,0,0,0,0,5.558548
2021/02/28 05:53:00.000,n,167,4.68,3.24,5.4,24.2,83.3,1011.92,0,0,0,0,5.734062
2021/02/28 05:54:00.000,n,155,6.12,5.76,6.84,24.2,83.1,1011.92,0,0,0,0,6.041031
2021/02/28 05:55:00.000,n,181,6.12,3.96,6.84,24.1,83.2,1011.92,0,0,0,0,6.388016
2021/02/28 05:56:00.006,n,210,5.04,4.68,6.12,24.1,83.2,1011.92,0,0,0,0,6.579666
2021/02/28 05:57:00.011,n,138,2.52,2.16,2.88,24.1,83.2,1011.92,0,0,0,0,6.756592
2021/02/28 05:58:00.000,n,296,1.08,0,1.44,24.1,83.4,1011.92,0,0,0,0,6.736069
2021/02/28 05:59:00.005,n,250,2.52,1.8,3.24,24.1,83.3,1011.92,0,0,0,0,6.623268
2021/02/28 06:00:00.011,n,98,1.44,1.08,2.16,24.1,83.4,1011.92,0,0,0,0,6.362343
2021/02/28 06:01:00.000,n,111,1.08,0.36,1.44,24.2,83.3,1012.02,0,0,0,0,6.092263
2021/02/28 06:02:00.000,n,139,0.72,0.36,1.08,24.2,83.3,1012.02,0,0,0,0,5.917969
2021/02/28 06:03:00.000,n,45,2.88,2.52,3.24,24.2,83.3,1012.02,0,0,0,0,5.665589
2021/02/28 06:04:00.000,n,83,1.08,0.72,1.8,24.2,83.4,1012.02,0,0,0,0,5.486565
2021/02/28 06:05:00.006,n,108,2.16,0.72,2.88,24.2,83.1,1012.02,0,0,0,0,5.32795
2021/02/28 06:06:00.012,n,141,2.88,1.8,3.24,24.2,82.9,1012.12,0,0,0,0,5.08503
2021/02/28 06:07:00.000,n,151,3.6,3.24,3.96,24.2,82.8,1012.12,0,0,0,0,4.810753
2021/02/28 06:08:00.005,n,172,4.32,4.32,4.68,24.2,82.9,1012.12,0,0,0,0,4.655648
2021/02/28 06:09:00.011,n,204,2.16,1.44,2.88,24.2,82.9,1012.12,0,0,0,0,4.601593
2021/02/28 06:10:00.000,n,169,0.72,0.36,1.8,24.2,83.1,1012.22,0,0,0,0,4.540673
2021/02/28 06:11:00.000,n,83,1.44,1.08,2.16,24.2,83.3,1012.22,0,0,0,0,4.423065
2021/02/28 06:12:00.000,n,58,3.96,2.88,5.04,24.2,83.3,1012.22,0,0,0,0,4.261551
2021/02/28 06:13:00.000,n,71,5.4,5.04,5.76,24.2,83.1,1012.22,0.02,0.4,0,0,4.210816
2021/02/28 06:14:00.006,n,62,6.12,5.76,6.48,24.2,83.2,1012.22,0.07,2.3,0,0,4.171295
2021/02/28 06:15:00.004,n,61,3.96,3.6,4.32,24.1,83.3,1012.22,0.09,2.1,0,0,4.460869
2021/02/28 06:16:00.001,n,96,2.88,2.88,3.24,24.1,83.5,1012.22,0.13,2.1,0,0,5.234452
2021/02/28 06:17:00.000,n,64,2.16,1.44,2.88,24.1,84.1,1012.22,0.16,1.9,0,0,6.504402
2021/02/28 06:18:00.014,n,85,2.88,2.52,2.88,24.1,84.2,1012.22,0.17,1.2,0,0,8.49289
2021/02/28 06:19:00.000,n,140,3.96,3.96,4.32,24.1,84.1,1012.12,0.17,0,0,0,10.543976
2021/02/28 06:20:00.000,n,147,5.04,3.96,5.76,24.1,84.4,1012.12,0.18,0.3,0,0,11.614152
2021/02/28 06:21:00.000,n,162,5.4,5.4,5.76,24.1,84.4,1012.12,0.18,0.1,0,0,12.81994
2021/02/28 06:22:00.004,n,164,6.12,5.4,6.48,24.1,84.7,1012.12,0.19,0.7,0,0,13.95546
2021/02/28 06:23:00.001,n,177,5.4,5.04,5.76,24.1,84.7,1012.12,0.2,0,0,0,15.116272
2021/02/28 06:24:00.000,n,179,6.48,6.12,6.48,24.1,84.7,1012.12,0.2,0,0,0,16.391182
2021/02/28 06:25:00.000,n,159,6.84,6.48,6.84,24,84.7,1012.12,0.2,0,0,0,18.054352
2021/02/28 06:26:00.013,n,168,5.4,5.04,5.76,24,84.9,1012.12,0.2,0,0,0,21.054
2021/02/28 06:27:00.009,n,163,5.04,4.32,5.4,24,85,1012.12,0.2,0,0,0,21.972274
2021/02/28 06:28:00.000,n,161,5.76,5.04,6.48,24,85.2,1012.22,0.2,0,0,0,23.7183
2021/02/28 06:29:00.003,n,158,3.96,3.24,4.68,23.9,85.4,1012.22,0.2,0,0,0,25.427818
2021/02/28 06:30:00.000,n,181,5.76,5.76,6.12,24,85.5,1012.22,0.2,0,0,0,26.835594
2021/02/28 06:31:00.000,n,204,5.04,4.68,5.76,24,85.4,1012.32,0.2,0,0,0,27.75299
2021/02/28 06:32:00.000,n,195,6.12,5.76,6.12,23.9,85.4,1012.32,0.2,0,0,0,27.639732
2021/02/28 06:33:00.008,n,204,6.12,5.4,6.84,23.9,85.5,1012.32,0.2,0,0,0,27.165642
2021/02/28 06:34:00.005,n,194,4.68,4.32,5.04,23.9,85.5,1012.32,0.2,0,0,0,26.564484
2021/02/28 06:35:00.002,n,220,3.96,3.6,4.32,23.9,85.6,1012.42,0.2,0,0,0,26.061898
2021/02/28 06:36:00.016,n,213,3.24,2.88,3.24,23.9,85.6,1012.42,0.2,0,0,0,25.813256
2021/02/28 06:37:00.000,n,222,4.32,4.32,4.68,23.9,85.9,1012.42,0.2,0,0,0,25.347862
2021/02/28 06:38:00.000,n,252,5.4,4.32,6.48,24,85.9,1012.42,0.2,0,0,0,24.42585
2021/02/28 06:39:00.000,n,243,3.6,2.16,4.68,24,85.9,1012.42,0.2,0,0,0,23.232766
2021/02/28 06:40:00.006,n,242,4.68,3.96,5.04,24,86,1012.52,0.2,0,0,0,22.219772
2021/02/28 06:41:00.002,n,237,3.24,2.52,3.6,24,85.8,1012.52,0.2,0,0,0,21.430892
2021/02/28 06:42:00.000,n,260,2.88,2.52,3.6,24,85.7,1012.62,0.2,0,0,0,20.926284
2021/02/28 06:43:00.000,n,260,2.88,1.44,3.6,24,85.8,1012.62,0.2,0,0,0,20.654106
2021/02/28 06:44:00.011,n,225,2.16,1.08,2.52,24,85.8,1012.62,0.2,0,0,0,20.78617
2021/02/28 06:45:00.007,n,241,3.24,2.52,3.6,24,85.8,1012.62,0.2,0,0,0,21.335296
2021/02/28 06:46:00.001,n,258,2.16,1.08,2.88,24,86,1012.62,0.2,0,0,0,22.223778
2021/02/28 06:47:00.000,n,57,0.72,0.36,0.72,24,86,1012.62,0.2,0,0,0,23.47847
2021/02/28 06:48:00.000,n,249,0.72,0.72,1.08,24,86,1012.62,0.2,0,0,0,25.049592
2021/02/28 06:49:00.000,n,215,2.88,2.52,3.24,24.1,86,1012.62,0.2,0,0,0,27.08397
2021/02/28 06:50:00.007,n,222,1.08,0,1.8,24.1,85.9,1012.62,0.2,0,0,0,29.660664
2021/02/28 06:51:00.004,n,217,3.24,2.88,3.6,24.1,85.9,1012.62,0.2,0,0,0,33.028584
2021/02/28 06:52:00.001,n,217,2.88,2.88,2.88,24.1,85.8,1012.62,0.2,0,0,0,36.830616
2021/02/28 06:53:00.000,n,228,2.52,2.52,2.88,24,85.7,1012.62,0.2,0,0,0,41.035768
2021/02/28 06:54:00.013,n,258,5.04,3.96,5.4,24,85.7,1012.62,0.2,0,0,0,46.607172
2021/02/28 06:55:00.000,n,282,3.6,2.88,4.32,24,85.8,1012.62,0.2,0,0,0,51.371136
2021/02/28 06:56:00.000,n,239,3.6,2.52,4.68,24,85.8,1012.62,0.2,0,0,0,54.819412
2021/02/28 06:57:00.004,n,238,4.68,4.68,4.68,24,85.8,1012.62,0.2,0,0,0,59.155388
2021/02/28 06:58:00.001,n,246,5.04,4.68,5.4,24,85.7,1012.62,0.2,0,0,0,63.291568
2021/02/28 06:59:00.000,n,234,4.32,3.96,4.68,24,85.8,1012.62,0.2,0,0,0,67.164936
2021/02/28 07:00:00.000,n,228,2.88,2.52,3.24,24,85.9,1012.72,0.2,0,0,0,70.6052
2021/02/28 07:01:00.011,n,258,5.76,4.68,7.92,24,86.3,1012.62,0.2,0,0,0,74.899504
2021/02/28 07:02:00.008,n,249,5.04,4.68,5.4,24,86.5,1012.72,0.2,0,0,0,80.68352
2021/02/28 07:03:00.005,n,222,3.6,3.24,4.32,24.1,86.3,1012.72,0.2,0,0,0,92.345264
2021/02/28 07:04:00.000,n,249,5.4,3.96,6.84,24.1,86.2,1012.72,0.2,0,0,0,91.64192
2021/02/28 07:05:00.000,n,242,6.12,5.4,6.48,24.1,86,1012.72,0.2,0,0,0,87.888048
2021/02/28 07:06:00.000,n,232,5.76,5.4,6.12,24.1,86.2,1012.72,0.2,0,0,0,84.958936
2021/02/28 07:07:00.000,n,243,4.68,4.32,5.04,24.1,86.1,1012.72,0.2,0,0,0,80.978816
2021/02/28 07:08:00.008,n,234,2.88,2.52,3.24,24.1,86,1012.72,0.2,0,0,0,77.211544
2021/02/28 07:09:00.004,n,240,3.96,3.24,4.32,24.1,86,1012.72,0.2,0,0,0,74.04756
2021/02/28 07:10:00.001,n,233,3.96,3.6,3.96,24.1,85.8,1012.72,0.2,0,0,0,69.199064
2021/02/28 07:11:00.000,n,252,4.32,3.6,5.76,24.1,86.3,1012.82,0.2,0,0,0,67.849408
2021/02/28 07:12:00.012,n,259,6.84,6.12,7.92,24.1,86.1,1012.82,0.2,0,0,0,67.6568
2021/02/28 07:13:00.000,n,256,6.12,5.4,6.84,24.1,85.8,1012.82,0.2,0,0,0,69.100456
2021/02/28 07:14:00.000,n,241,6.12,3.6,6.84,24,85.7,1012.82,0.2,0,0,0,76.56824
2021/02/28 07:15:00.004,n,255,7.2,6.48,7.92,24,86.1,1012.82,0.2,0,0,0,82.292096
2021/02/28 07:16:00.000,n,250,6.12,5.4,7.56,24.1,86.2,1012.82,0.2,0,0,0,106.57854
2021/02/28 07:17:00.000,n,247,5.4,3.6,5.76,24.1,86.2,1012.82,0.2,0,0,0,129.03268
2021/02/28 07:18:00.010,n,242,4.32,3.6,5.04,24.1,86.1,1012.82,0.2,0,0,0,113.05352
2021/02/28 07:19:00.007,n,250,3.96,3.6,3.96,24.1,86,1012.82,0.2,0,0,0,122.67012
2021/02/28 07:20:00.004,n,231,3.6,3.6,4.32,24.1,86,1012.82,0.2,0,0,0,139.48816
2021/02/28 07:21:00.001,n,195,1.44,0.72,2.16,24.1,86,1012.82,0.2,0,0,0,141.74098
2021/02/28 07:22:00.000,n,209,2.88,1.44,3.6,24.1,86.1,1012.82,0.2,0,0,0,134.7301
2021/02/28 07:23:00.000,n,234,3.6,3.6,3.96,24.1,86.2,1012.82,0.2,0,0,0,131.9376
2021/02/28 07:24:00.000,n,233,2.88,1.8,3.24,24.1,86.2,1012.82,0.2,0,0,0,134.66462
2021/02/28 07:25:00.007,n,214,1.8,1.08,2.88,24.1,86.2,1012.82,0.2,0,0,0,136.01912
2021/02/28 07:26:00.003,n,222,2.16,1.8,2.16,24.1,86.2,1012.82,0.2,0,0,0,142.68852
2021/02/28 07:27:00.000,n,255,3.24,1.8,3.96,24.1,86.1,1012.82,0.2,0,0,0,143.19904
2021/02/28 07:28:00.000,n,239,2.88,2.16,3.24,24.1,86,1012.82,0.2,0,0,0,146.1605
2021/02/28 07:29:00.012,n,243,3.6,2.88,4.32,24.1,86.2,1012.82,0.2,0,0,0,144.63426
2021/02/28 07:30:00.009,n,259,6.48,5.04,7.56,24.1,86,1012.82,0.2,0,0,0,153.28372
2021/02/28 07:31:00.000,n,223,4.32,3.96,4.68,24.2,86.2,1012.82,0.2,0,0,0,166.6034
2021/02/28 07:32:00.000,n,256,6.48,3.6,10.440002,24.2,86.2,1012.82,0.2,0,0,0,182.30652
2021/02/28 07:33:00.002,n,250,4.68,3.6,5.4,24.2,86,1012.82,0.2,0,0,0,209.1745
2021/02/28 07:34:00.000,n,226,4.32,4.32,4.68,24.2,86,1012.82,0.2,0,0,0,206.15296
2021/02/28 07:35:00.000,n,210,3.24,2.88,3.96,24.2,86.2,1012.82,0.2,0,0,0,191.65954
2021/02/28 07:36:00.009,n,228,3.24,2.88,3.6,24.2,86.1,1012.82,0.2,0,0,0,148.44744
2021/02/28 07:37:00.006,n,226,4.68,3.96,5.04,24.2,86,1012.82,0.2,0,0,0,145.25742
2021/02/28 07:38:00.003,n,196,3.6,3.6,3.96,24.2,86,1012.82,0.2,0,0,0,151.42384
2021/02/28 07:39:00.000,n,170,5.4,4.68,6.48,24.3,86.2,1012.82,0.2,0,0,0,174.85016
2021/02/28 07:40:00.000,n,128,5.04,4.32,5.76,24.3,86,1012.82,0.2,0,0,0,216.1792
2021/02/28 07:41:00.000,n,171,7.2,6.48,7.92,24.2,85.6,1012.82,0.2,0,0,0,265.08712
2021/02/28 07:42:00.000,n,178,4.32,3.96,5.04,24.2,85.7,1012.82,0.2,0,0,0,292.4324
2021/02/28 07:43:00.004,n,184,6.84,6.48,7.2,24.2,85.7,1012.82,0.2,0,0,0,321.37894
2021/02/28 07:44:00.000,n,196,6.12,5.76,6.48,24.2,85.7,1012.82,0.2,0,0,0,451.74912
2021/02/28 07:45:00.000,n,212,6.12,6.12,6.48,24.2,85.7,1012.82,0.2,0,0,0,476.66884
2021/02/28 07:46:00.012,n,178,5.04,4.68,5.76,24.3,85.8,1012.72,0.2,0,0,0,371.6942
2021/02/28 07:47:00.008,n,185,4.68,4.32,5.04,24.3,85.8,1012.72,0.2,0,0,0,403.18832
2021/02/28 07:48:00.005,n,185,3.24,2.88,3.6,24.3,85.5,1012.72,0.2,0,0,0,376.78544
2021/02/28 07:49:00.000,n,171,1.44,0.72,2.16,24.3,85.5,1012.72,0.2,0,0,0,445.86228
2021/02/28 07:50:00.000,n,185,4.68,4.32,5.4,24.4,85.6,1012.72,0.2,0,0,0,468.52372
2021/02/28 07:51:00.000,n,175,3.24,2.88,3.6,24.4,84.9,1012.72,0.2,0,0,0,459.88908
2021/02/28 07:52:00.000,n,178,5.76,4.68,6.84,24.4,85.3,1012.72,0.2,0,0,0,327.06954
2021/02/28 07:53:00.008,n,187,4.68,3.96,5.4,24.4,84.1,1012.82,0.2,0,0,0,439.6132
2021/02/28 07:54:00.004,n,179,4.68,4.68,5.4,24.4,83.6,1012.82,0.2,0,0,0,467.549
2021/02/28 07:55:00.001,n,172,6.84,6.48,7.2,24.4,84.1,1012.82,0.2,0,0,0,479.22716
2021/02/28 07:56:00.012,n,213,3.96,3.96,3.96,24.4,83.2,1012.82,0.2,0,0,0,403.87776
2021/02/28 07:57:00.009,n,192,4.32,3.6,5.4,24.4,83.3,1012.82,0.2,0,0,0,224.19086
2021/02/28 07:58:00.000,n,225,2.52,2.16,2.88,24.4,83.8,1012.82,0.2,0,0,0,303.43372
2021/02/28 07:59:00.004,n,206,4.32,3.96,4.68,24.5,83.3,1012.82,0.2,0,0,0,365.56628
2021/02/28 08:00:00.000,n,218,3.6,3.24,3.96,24.6,83.1,1012.82,0.2,0,0,0,428.4798
2021/02/28 08:01:00.000,n,214,4.32,3.6,4.68,24.6,83.2,1012.82,0.2,0,0,0,398.86828
2021/02/28 08:02:00.000,n,225,3.6,3.24,4.32,24.7,82.1,1012.82,0.2,0,0,0,396.27184
2021/02/28 08:03:00.008,n,187,2.16,2.16,2.52,24.7,81.7,1012.82,0.2,0,0,0,335.31006
