"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/01 03:58:00.000,n,156,3.24,2.88,3.6,22.3,79.1,1013.02,0.16,0,0,0,0.035706
2021/02/01 03:59:00.008,n,152,4.32,3.96,4.68,22.3,79.1,1013.02,0.16,0,0,0,0.030479
2021/02/01 04:00:00.005,n,152,2.88,2.88,3.6,22.3,79.1,1013.02,0.16,0,0,0,0.029602
2021/02/01 04:01:00.002,n,108,5.4,4.68,5.76,22.3,79.1,1013.02,0.16,0,0,0,0.031357
2021/02/01 04:02:00.000,n,177,2.52,2.16,2.88,22.3,79.1,1013.02,0.16,0,0,0,0.031357
2021/02/01 04:03:00.014,n,175,4.32,3.96,4.68,22.3,79.1,1013.02,0.16,0,0,0,0.031357
2021/02/01 04:04:00.000,n,137,5.04,5.04,5.4,22.3,78.9,1013.02,0.16,0,0,0,0.028763
2021/02/01 04:05:00.000,n,141,3.6,3.24,3.6,22.3,78.9,1013.02,0.16,0,0,0,0.031357
2021/02/01 04:06:00.005,n,179,2.52,2.16,2.88,22.3,79.1,1013.02,0.16,0,0,0,0.033951
2021/02/01 04:07:00.003,n,174,5.04,4.68,5.76,22.3,78.7,1013.12,0.16,0,0,0,0.030479
2021/02/01 04:08:00.000,n,153,3.6,3.24,3.96,22.3,78.5,1013.12,0.16,0,0,0,0.030479
2021/02/01 04:09:00.000,n,150,2.88,2.52,3.6,22.3,78.5,1013.12,0.16,0,0,0,0.033112
2021/02/01 04:10:00.012,n,176,2.88,1.8,3.6,22.3,78.8,1013.12,0.16,0,0,0,0.032196
2021/02/01 04:11:00.008,n,146,5.4,4.68,6.48,22.4,78.7,1013.12,0.16,0,0,0,0.032196
2021/02/01 04:12:00.006,n,166,6.84,6.12,7.2,22.4,78.2,1013.22,0.16,0,0,0,0.032196
2021/02/01 04:13:00.000,n,180,6.48,5.76,6.84,22.4,78.3,1013.22,0.16,0,0,0,0.026131
2021/02/01 04:14:00.002,n,160,7.2,6.48,7.56,22.4,78.4,1013.22,0.18,1.5,0,0,0.030479
2021/02/01 04:15:00.000,n,196,2.88,2.16,3.24,22.4,78.3,1013.12,0.18,0,0,0,0.032196
2021/02/01 04:16:00.000,n,203,4.32,3.96,4.68,22.4,78.5,1013.12,0.18,0,0,0,0.033112
2021/02/01 04:17:00.000,n,195,2.88,2.16,3.6,22.4,78.4,1013.12,0.18,0,0,0,0.031357
2021/02/01 04:18:00.007,n,181,3.6,2.88,5.04,22.4,79.1,1013.12,0.18,0,0,0,0.027885
2021/02/01 04:19:00.004,n,206,4.68,4.32,5.04,22.4,77.9,1013.12,0.18,0,0,0,0.027885
2021/02/01 04:20:00.001,n,201,4.32,3.96,4.68,22.4,78.2,1013.12,0.18,0,0,0,0.031357
2021/02/01 04:21:00.015,n,195,4.32,3.6,5.4,22.4,77.9,1013.12,0.18,0,0,0,0.033951
2021/02/01 04:22:00.000,n,182,2.88,1.44,4.68,22.3,78.1,1013.12,0.18,0,0,0,0.033951
2021/02/01 04:23:00.000,n,174,2.52,2.16,2.88,22.4,77.7,1013.12,0.18,0,0,0,0.028763
2021/02/01 04:24:00.000,n,187,4.68,4.32,5.04,22.4,77.7,1013.12,0.18,0,0,0,0.030479
2021/02/01 04:25:00.004,n,179,2.88,2.52,3.6,22.3,77,1013.12,0.18,0,0,0,0.033112
2021/02/01 04:26:00.001,n,146,2.88,2.16,3.24,22.3,77.5,1013.12,0.18,0,0,0,0.032196
2021/02/01 04:27:00.000,n,210,3.24,3.24,3.6,22.4,78,1013.12,0.18,0,0,0,0.028763
2021/02/01 04:28:00.012,n,164,3.6,2.88,3.96,22.4,77.9,1013.22,0.18,0,0,0,0.030479
2021/02/01 04:29:00.008,n,214,7.2,6.12,7.56,22.4,77.4,1013.22,0.18,0,0,0,0.032196
2021/02/01 04:30:00.006,n,184,5.76,4.68,6.84,22.4,77.7,1013.12,0.18,0,0,0,0.034828
2021/02/01 04:31:00.000,n,174,3.24,2.16,3.96,22.4,77.8,1013.12,0.18,0,0,0,0.028763
2021/02/01 04:32:00.001,n,206,6.48,5.76,7.92,22.4,77.1,1013.12,0.18,0,0,0,0.030479
2021/02/01 04:33:00.000,n,179,7.92,6.84,9,22.4,77,1013.12,0.18,0,0,0,0.030479
2021/02/01 04:34:00.000,n,189,3.6,3.24,3.96,22.4,77,1013.12,0.18,0,0,0,0.031357
2021/02/01 04:35:00.009,n,159,3.96,3.6,3.96,22.4,77.3,1013.12,0.18,0,0,0,0.033951
2021/02/01 04:36:00.006,n,178,8.64,8.28,9.36,22.4,77.1,1013.22,0.18,0,0,0,0.033112
2021/02/01 04:37:00.003,n,183,3.6,2.88,3.96,22.4,77.2,1013.22,0.18,0,0,0,0.030479
2021/02/01 04:38:00.000,n,209,3.6,2.88,4.68,22.4,76.6,1013.22,0.18,0,0,0,0.030479
2021/02/01 04:39:00.014,n,213,3.96,3.96,4.32,22.4,76.9,1013.32,0.18,0,0,0,0.028763
2021/02/01 04:40:00.000,n,172,10.08,9.72,10.440002,22.3,76.3,1013.32,0.18,0,0,0,0.028763
2021/02/01 04:41:00.000,n,169,5.76,5.4,6.12,22.3,76.4,1013.32,0.18,0,0,0,0.033112
2021/02/01 04:42:00.005,n,211,3.6,2.16,5.4,22.3,76.4,1013.32,0.18,0,0,0,0.032196
2021/02/01 04:43:00.002,n,194,3.96,3.6,4.68,22.3,76.5,1013.42,0.18,0,0,0,0.025253
2021/02/01 04:44:00.000,n,180,6.48,6.48,6.84,22.3,76.6,1013.42,0.18,0,0,0,0.024376
2021/02/01 04:45:00.000,n,171,8.64,7.2,10.440002,22.3,76.3,1013.42,0.18,0,0,0,0.028763
2021/02/01 04:46:00.010,n,201,5.04,3.6,6.48,22.3,76.4,1013.42,0.18,0,0,0,0.030479
2021/02/01 04:47:00.006,n,148,7.92,7.56,8.28,22.3,76,1013.42,0.18,0,0,0,0.033112
2021/02/01 04:48:00.003,n,144,11.88,10.8,12.6,22.3,76,1013.42,0.18,0,0,0,0.033112
2021/02/01 04:49:00.000,n,148,6.84,6.48,7.56,22.3,76.1,1013.52,0.18,0,0,0,0.034828
2021/02/01 04:50:00.000,n,120,4.68,3.96,7.56,22.3,76.1,1013.52,0.18,0,0,0,0.030479
2021/02/01 04:51:00.000,n,130,9.72,8.64,10.8,22.3,76,1013.52,0.18,0,0,0,0.030479
2021/02/01 04:52:00.000,n,166,7.56,6.84,9,22.3,76.1,1013.52,0.18,0,0,0,0.030479
2021/02/01 04:53:00.006,n,159,5.04,3.24,6.12,22.3,76,1013.52,0.18,0,0,0,0.030479
2021/02/01 04:54:00.003,n,173,9.72,8.64,10.8,22.3,75.6,1013.42,0.18,0,0,0,0.035706
2021/02/01 04:55:00.000,n,62,1.8,0.72,3.24,22.2,76.2,1013.42,0.18,0,0,0,0.039177
2021/02/01 04:56:00.015,n,142,3.6,2.52,5.04,22.2,76,1013.42,0.18,0,0,0,0.038338
2021/02/01 04:57:00.011,n,156,9.72,9.36,10.08,22.2,75.7,1013.42,0.18,0,0,0,0.043564
2021/02/01 04:58:00.000,n,182,5.76,4.68,6.84,22.2,76,1013.42,0.18,0,0,0,0.050507
2021/02/01 04:59:00.000,n,154,5.4,3.96,6.84,22.1,75.9,1013.42,0.18,0,0,0,0.067902
2021/02/01 05:00:00.003,n,151,5.76,5.04,6.48,22.1,76,1013.42,0.18,0,0,0,0.084419
2021/02/01 05:01:00.000,n,172,4.68,2.52,5.76,22.1,76.2,1013.32,0.18,0,0,0,0.103569
2021/02/01 05:02:00.000,n,198,9,8.28,10.08,22.1,76.2,1013.32,0.18,0,0,0,0.125313
2021/02/01 05:03:00.010,n,179,10.08,9,11.16,22.1,75.9,1013.32,0.18,0,0,0,0.157509
2021/02/01 05:04:00.008,n,149,6.12,5.4,7.2,22.1,76.4,1013.32,0.18,0,0,0,0.188789
2021/02/01 05:05:00.005,n,158,6.84,6.48,7.2,22.1,76.4,1013.32,0.18,0,0,0,0.22789
2021/02/01 05:06:00.003,n,131,3.6,3.24,3.96,22.1,76.4,1013.32,0.18,0,0,0,0.276566
2021/02/01 05:07:00.000,n,158,7.56,7.2,7.92,22.1,76.3,1013.32,0.18,0,0,0,0.344353
2021/02/01 05:08:00.000,n,161,5.04,3.96,6.48,22.1,76.1,1013.42,0.18,0,0,0,0.419884
2021/02/01 05:09:00.000,n,135,3.96,1.8,6.48,22.1,75.9,1013.42,0.18,0,0,0,0.495453
2021/02/01 05:10:00.000,n,163,7.92,7.2,8.64,22.1,75.6,1013.42,0.18,0,0,0,0.577393
2021/02/01 05:11:00.008,n,136,6.12,5.4,7.2,22.1,75.6,1013.42,0.18,0,0,0,0.667076
2021/02/01 05:12:00.005,n,160,7.92,6.48,8.64,22.1,75.6,1013.42,0.18,0,0,0,0.787201
2021/02/01 05:13:00.003,n,152,7.2,5.4,7.92,22.1,75.7,1013.52,0.18,0,0,0,0.940247
2021/02/01 05:14:00.000,n,153,8.64,7.56,10.440002,22.1,75.5,1013.52,0.18,0,0,0,1.1166
2021/02/01 05:15:00.014,n,131,5.04,4.32,6.84,22.1,75.7,1013.52,0.18,0,0,0,1.334419
2021/02/01 05:16:00.000,n,196,5.76,5.04,7.2,22.2,75.5,1013.52,0.18,0,0,0,1.595268
2021/02/01 05:17:00.000,n,150,8.64,7.56,9.36,22.2,75.4,1013.52,0.18,0,0,0,1.882553
2021/02/01 05:18:00.005,n,218,1.08,0.72,1.44,22.1,75.6,1013.52,0.18,0,0,0,2.197914
2021/02/01 05:19:00.002,n,139,14.4,12.96,15.12,22.2,75.5,1013.52,0.18,0,0,0,2.506981
2021/02/01 05:20:00.000,n,194,6.12,5.4,6.84,22.2,75.6,1013.52,0.18,0,0,0,2.811203
2021/02/01 05:21:00.000,n,124,3.6,2.16,5.04,22.2,75.7,1013.52,0.18,0,0,0,3.12954
2021/02/01 05:22:00.010,n,134,5.4,4.32,6.12,22.2,75.8,1013.52,0.18,0,0,0,3.577728
2021/02/01 05:23:00.008,n,144,6.12,5.4,6.48,22.1,75.7,1013.52,0.18,0,0,0,4.333954
2021/02/01 05:24:00.005,n,138,9.36,8.64,10.08,22.1,75.7,1013.52,0.18,0,0,0,5.470467
2021/02/01 05:25:00.000,n,154,6.12,5.76,6.84,22.1,75.8,1013.52,0.18,0,0,0,7.271233
2021/02/01 05:26:00.000,n,177,7.92,7.56,8.28,22.1,75.8,1013.52,0.18,0,0,0,9.3079
2021/02/01 05:27:00.000,n,127,5.4,4.32,6.84,22.1,76,1013.52,0.18,0,0,0,11.073036
2021/02/01 05:28:00.000,n,168,6.84,6.12,7.56,22.1,76.1,1013.52,0.18,0,0,0,12.601434
2021/02/01 05:29:00.007,n,146,7.92,7.56,8.28,22.1,76,1013.52,0.18,0,0,0,13.944168
2021/02/01 05:30:00.004,n,132,7.2,6.84,7.92,22.1,76.1,1013.52,0.18,0,0,0,15.39753
2021/02/01 05:31:00.001,n,127,8.28,6.84,9,22.1,76,1013.62,0.18,0,0,0,17.19677
2021/02/01 05:32:00.000,n,119,6.12,3.6,8.64,22.1,76.1,1013.62,0.18,0,0,0,19.25747
2021/02/01 05:33:00.014,n,155,10.440002,9.72,11.16,22.1,76.1,1013.62,0.18,0,0,0,21.493722
2021/02/01 05:34:00.000,n,150,6.12,3.6,8.28,22.1,76.1,1013.62,0.18,0,0,0,23.671876
2021/02/01 05:35:00.000,n,163,8.28,7.2,9,22.2,76.1,1013.62,0.18,0,0,0,25.369682
2021/02/01 05:36:00.006,n,142,9.36,7.56,10.440002,22.1,76.2,1013.62,0.18,0,0,0,27.087098
2021/02/01 05:37:00.002,n,152,8.28,7.92,9.36,22.2,76.1,1013.62,0.18,0,0,0,29.15924
2021/02/01 05:38:00.000,n,178,3.6,2.16,4.32,22.2,76.3,1013.62,0.18,0,0,0,31.756154
2021/02/01 05:39:00.000,n,162,7.56,7.2,8.64,22.2,76.4,1013.62,0.18,0,0,0,33.991224
2021/02/01 05:40:00.013,n,140,5.76,5.04,7.2,22.2,76.3,1013.62,0.18,0,0,0,39.891376
2021/02/01 05:41:00.009,n,205,1.8,1.08,3.24,22.2,76.5,1013.62,0.18,0,0,0,39.754084
2021/02/01 05:42:00.006,n,149,5.04,4.32,5.76,22.2,76.5,1013.62,0.18,0,0,0,36.953524
2021/02/01 05:43:00.000,n,188,6.48,5.4,7.2,22.2,76.5,1013.72,0.18,0,0,0,35.593432
2021/02/01 05:44:00.001,n,119,1.8,1.08,2.16,22.2,76.6,1013.72,0.18,0,0,0,34.235476
2021/02/01 05:45:00.000,n,207,5.04,2.88,6.48,22.2,76.6,1013.72,0.18,0,0,0,34.577312
2021/02/01 05:46:00.000,n,177,3.96,2.88,5.04,22.2,76.6,1013.72,0.18,0,0,0,45.782452
2021/02/01 05:47:00.000,n,168,0.72,0.36,1.08,22.2,76.7,1013.72,0.18,0,0,0,52.132016
2021/02/01 05:48:00.007,n,144,2.88,1.8,3.6,22.3,76.7,1013.72,0.18,0,0,0,54.245072
2021/02/01 05:49:00.004,n,145,6.84,5.76,7.92,22.3,76.8,1013.72,0.18,0,0,0,56.387024
2021/02/01 05:50:00.002,n,169,4.32,3.6,5.04,22.3,76.7,1013.72,0.18,0,0,0,58.625088
2021/02/01 05:51:00.016,n,165,4.68,3.96,5.04,22.3,76.7,1013.72,0.18,0,0,0,60.929376
2021/02/01 05:52:00.000,n,186,4.32,2.88,5.04,22.3,76.7,1013.82,0.18,0,0,0,63.414556
2021/02/01 05:53:00.000,n,171,4.32,1.8,6.48,22.3,76.6,1013.82,0.18,0,0,0,65.5682
2021/02/01 05:54:00.000,n,195,7.2,5.4,9.36,22.3,76.4,1013.82,0.18,0,0,0,67.768312
2021/02/01 05:55:00.006,n,210,2.88,2.16,3.96,22.3,76.4,1013.92,0.18,0,0,0,70.031296
2021/02/01 05:56:00.003,n,192,5.4,5.04,6.48,22.3,76.6,1013.92,0.18,0,0,0,72.476408
2021/02/01 05:57:00.000,n,201,6.48,3.6,8.28,22.3,76.4,1013.92,0.18,0,0,0,74.953976
2021/02/01 05:58:00.000,n,192,9,6.84,10.8,22.3,76.5,1013.92,0.18,0,0,0,77.814272
2021/02/01 05:59:00.011,n,169,9.72,9.36,11.16,22.3,76.5,1014.02,0.18,0,0,0,80.628192
2021/02/01 06:00:00.009,n,176,14.04,12.96,15.12,22.3,76.4,1013.92,0.18,0,0,0,83.643952
2021/02/01 06:01:00.000,n,136,1.44,0.72,2.16,22.4,76.7,1014.02,0.18,0,0,0,86.378744
2021/02/01 06:02:00.003,n,173,6.12,3.6,8.28,22.4,76.9,1014.02,0.18,0,0,0,89.048832
2021/02/01 06:03:00.000,n,147,5.04,4.32,5.4,22.4,76.8,1014.02,0.18,0,0,0,92.13396
2021/02/01 06:04:00.000,n,165,5.04,4.32,5.76,22.4,76.9,1014.02,0.18,0,0,0,95.619448
2021/02/01 06:05:00.000,n,149,1.8,0.72,3.24,22.5,77,1014.02,0.18,0,0,0,98.833248
2021/02/01 06:06:00.008,n,132,3.24,0.72,5.76,22.5,76.9,1014.02,0.18,0,0,0,101.9186
2021/02/01 06:07:00.005,n,152,6.84,6.48,7.2,22.5,76.8,1014.02,0.18,0,0,0,105.35156
2021/02/01 06:08:00.002,n,141,5.04,3.96,7.2,22.5,76.7,1014.02,0.18,0,0,0,108.61408
2021/02/01 06:09:00.016,n,160,2.52,1.8,3.24,22.5,76.8,1014.02,0.18,0,0,0,111.93558
2021/02/01 06:10:00.000,n,168,6.84,6.12,7.56,22.5,76.4,1014.02,0.18,0,0,0,114.80984
2021/02/01 06:11:00.000,n,176,5.76,5.4,6.48,22.5,76.3,1014.02,0.18,0,0,0,117.83934
2021/02/01 06:12:00.005,n,174,4.68,4.32,5.04,22.5,76.7,1014.02,0.18,0,0,0,121.27754
2021/02/01 06:13:00.002,n,191,7.2,6.48,7.56,22.5,76.4,1014.02,0.18,0,0,0,125.25542
2021/02/01 06:14:00.000,n,208,2.52,2.52,2.88,22.5,76.7,1014.02,0.18,0,0,0,129.05566
2021/02/01 06:15:00.000,n,159,4.32,3.6,5.04,22.5,76.8,1014.02,0.18,0,0,0,132.3668
2021/02/01 06:16:00.012,n,169,3.24,2.16,4.32,22.6,76.9,1014.02,0.18,0,0,0,135.59648
2021/02/01 06:17:00.008,n,203,4.68,3.96,5.4,22.6,76.6,1014.02,0.18,0,0,0,138.42104
2021/02/01 06:18:00.005,n,127,2.16,1.08,2.88,22.6,76.9,1014.02,0.18,0,0,0,141.90446
2021/02/01 06:19:00.000,n,133,3.6,2.88,4.68,22.7,76.7,1014.02,0.18,0,0,0,145.0209
2021/02/01 06:20:00.000,n,191,5.76,5.04,6.12,22.7,76.4,1014.02,0.18,0,0,0,148.3324
2021/02/01 06:21:00.000,n,192,4.68,4.32,5.4,22.7,76.2,1014.02,0.18,0,0,0,150.89264
2021/02/01 06:22:00.000,n,201,9,9,9.36,22.7,75.9,1014.02,0.18,0,0,0,153.02258
2021/02/01 06:23:00.009,n,197,3.6,2.88,3.96,22.7,76.1,1014.02,0.18,0,0,0,155.99444
2021/02/01 06:24:00.003,n,170,8.28,7.56,10.8,22.7,75.9,1014.02,0.18,0,0,0,159.56982
2021/02/01 06:25:00.000,n,178,10.8,10.440002,11.16,22.7,75.5,1014.02,0.18,0,0,0,164.38796
2021/02/01 06:26:00.015,n,179,4.68,4.32,5.04,22.7,76.1,1014.12,0.18,0,0,0,168.22906
2021/02/01 06:27:00.011,n,185,5.76,5.4,6.12,22.7,76.3,1014.02,0.18,0,0,0,171.21398
2021/02/01 06:28:00.000,n,166,9.36,7.2,11.88,22.7,76.1,1014.12,0.18,0,0,0,173.41796
2021/02/01 06:29:00.000,n,129,5.76,5.04,6.84,22.7,76.2,1014.12,0.18,0,0,0,178.05726
2021/02/01 06:30:00.003,n,200,4.32,3.24,4.68,22.8,76.2,1014.12,0.18,0,0,0,181.75782
2021/02/01 06:31:00.000,n,162,7.2,6.12,8.28,22.8,75.9,1014.02,0.18,0,0,0,185.00518
2021/02/01 06:32:00.000,n,168,5.04,4.68,5.76,22.8,75.8,1014.12,0.18,0,0,0,188.47474
2021/02/01 06:33:00.010,n,146,6.84,6.12,7.92,22.8,75.5,1014.12,0.18,0,0,0,191.1452
2021/02/01 06:34:00.004,n,161,6.84,5.04,7.92,22.8,75.6,1014.12,0.18,0,0,0,193.43096
2021/02/01 06:35:00.001,n,195,4.68,3.96,5.04,22.9,75.4,1014.12,0.18,0,0,0,195.9032
2021/02/01 06:36:00.015,n,173,6.12,4.68,7.56,22.9,74.9,1014.12,0.18,0,0,0,199.87536
2021/02/01 06:37:00.000,n,179,9.36,7.92,10.08,22.9,74.9,1014.12,0.18,0,0,0,201.87884
2021/02/01 06:38:00.000,n,134,9.36,8.28,10.08,22.9,74.8,1014.12,0.18,0,0,0,205.79638
2021/02/01 06:39:00.000,n,200,9.36,7.92,11.52,22.9,74.4,1014.12,0.18,0,0,0,207.80108
2021/02/01 06:40:00.005,n,174,7.56,5.4,9,22.9,73.6,1014.12,0.18,0,0,0,212.11384
2021/02/01 06:41:00.001,n,188,6.48,5.4,7.92,22.9,74.3,1014.22,0.18,0,0,0,217.20112
2021/02/01 06:42:00.000,n,117,6.84,6.12,7.2,22.9,74.2,1014.22,0.18,0,0,0,220.22982
2021/02/01 06:43:00.011,n,164,11.88,10.440002,12.96,23,73,1014.22,0.18,0,0,0,223.19766
2021/02/01 06:44:00.008,n,137,6.84,3.96,9.36,23,72.7,1014.22,0.18,0,0,0,227.47104
2021/02/01 06:45:00.005,n,116,3.6,2.88,5.4,23,72.5,1014.22,0.18,0,0,0,230.78982
2021/02/01 06:46:00.000,n,189,5.4,3.6,6.12,23.1,72.5,1014.22,0.18,0,0,0,235.21
2021/02/01 06:47:00.000,n,165,9.72,9.36,10.440002,23.2,71.7,1014.22,0.18,0,0,0,238.7488
2021/02/01 06:48:00.000,n,139,6.12,3.96,8.28,23.2,71.4,1014.22,0.18,0,0,0,240.10532
2021/02/01 06:49:00.000,n,156,10.08,7.92,11.52,23.2,71.2,1014.22,0.18,0,0,0,243.04354
2021/02/01 06:50:00.007,n,153,9.36,7.2,10.440002,23.2,71.2,1014.22,0.18,0,0,0,246.52408
2021/02/01 06:51:00.004,n,143,6.48,3.96,9.72,23.2,71.3,1014.22,0.18,0,0,0,251.52042
2021/02/01 06:52:00.001,n,162,7.2,6.12,8.28,23.2,71.3,1014.22,0.18,0,0,0,255.30612
2021/02/01 06:53:00.000,n,144,5.04,1.08,6.84,23.2,71.3,1014.32,0.18,0,0,0,260.1236
2021/02/01 06:54:00.008,n,113,2.52,1.44,3.6,23.3,71.1,1014.32,0.18,0,0,0,263.63922
2021/02/01 06:55:00.000,n,152,12.6,11.88,13.68,23.4,70.4,1014.32,0.18,0,0,0,267.81586
2021/02/01 06:56:00.000,n,140,9,8.28,9.36,23.4,70.3,1014.32,0.18,0,0,0,270.65888
2021/02/01 06:57:00.002,n,138,4.32,3.6,4.68,23.3,71,1014.32,0.18,0,0,0,273.7082
2021/02/01 06:58:00.000,n,113,2.16,1.44,3.24,23.4,70.8,1014.32,0.18,0,0,0,276.14808
2021/02/01 06:59:00.000,n,155,3.96,2.88,4.32,23.5,70.7,1014.32,0.18,0,0,0,280.81696
2021/02/01 07:00:00.010,n,203,5.4,5.04,5.76,23.6,70.1,1014.32,0.18,0,0,0,285.95856
2021/02/01 07:01:00.007,n,182,2.88,2.52,3.24,23.6,70,1014.32,0.18,0,0,0,288.22236
2021/02/01 07:02:00.004,n,191,4.32,2.88,5.76,23.7,70,1014.32,0.18,0,0,0,293.42042
2021/02/01 07:03:00.001,n,137,7.2,6.48,7.2,23.7,69.4,1014.32,0.18,0,0,0,297.2461
2021/02/01 07:04:00.000,n,160,3.96,2.16,4.68,23.7,69.9,1014.32,0.18,0,0,0,300.22522
2021/02/01 07:05:00.000,n,140,8.28,7.92,9.36,23.7,69.3,1014.32,0.18,0,0,0,304.5224
2021/02/01 07:06:00.000,n,186,5.4,4.32,6.48,23.7,69,1014.32,0.18,0,0,0,307.28748
2021/02/01 07:07:00.006,n,172,1.8,1.08,2.88,23.7,69.6,1014.32,0.18,0,0,0,309.61048
2021/02/01 07:08:00.004,n,146,4.32,3.96,5.04,23.9,69.2,1014.32,0.18,0,0,0,314.59582
2021/02/01 07:09:00.001,n,142,3.96,3.6,4.32,23.9,67.7,1014.32,0.18,0,0,0,319.1753
2021/02/01 07:10:00.000,n,165,4.68,3.96,5.4,23.9,67.9,1014.32,0.18,0,0,0,322.95704
2021/02/01 07:11:00.015,n,197,2.88,2.16,5.04,24,68.4,1014.32,0.18,0,0,0,327.5951
2021/02/01 07:12:00.011,n,192,7.92,6.84,10.08,23.9,67.5,1014.32,0.18,0,0,0,329.02972
2021/02/01 07:13:00.000,n,200,12.6,10.08,13.68,23.9,67.8,1014.32,0.18,0,0,0,333.6986
2021/02/01 07:14:00.000,n,248,3.96,3.6,4.68,23.8,68.1,1014.32,0.18,0,0,0,336.97468
2021/02/01 07:15:00.003,n,143,5.04,4.32,5.4,23.9,68.6,1014.32,0.18,0,0,0,342.59508
2021/02/01 07:16:00.000,n,121,3.24,1.08,5.76,24,68.4,1014.32,0.18,0,0,0,347.5322
2021/02/01 07:17:00.000,n,182,10.440002,9.72,10.8,24.1,67,1014.32,0.18,0,0,0,351.18636
2021/02/01 07:18:00.007,n,188,6.48,5.76,6.84,24,67.2,1014.32,0.18,0,0,0,354.60496
2021/02/01 07:19:00.004,n,117,6.48,5.04,7.2,24,67.7,1014.32,0.18,0,0,0,355.746
2021/02/01 07:20:00.001,n,136,5.4,3.96,6.48,24.1,67.7,1014.32,0.18,0,0,0,356.9722
2021/02/01 07:21:00.015,n,171,2.88,1.44,5.4,24.3,66.9,1014.32,0.18,0,0,0,364.98124
2021/02/01 07:22:00.000,n,146,7.2,6.12,7.92,24.3,66.800004,1014.32,0.18,0,0,0,369.7496
2021/02/01 07:23:00.000,n,155,8.28,7.2,9.36,24.4,66.4,1014.32,0.18,0,0,0,372.68968
2021/02/01 07:24:00.000,n,158,5.04,0,8.28,24.4,66.4,1014.32,0.18,0,0,0,376.49032
2021/02/01 07:25:00.003,n,133,9.36,9,10.08,24.4,64.1,1014.32,0.18,0,0,0,377.51112
2021/02/01 07:26:00.000,n,175,6.12,5.04,6.84,24.4,64.1,1014.32,0.18,0,0,0,381.3542
2021/02/01 07:27:00.000,n,169,6.12,5.04,6.84,24.5,64.1,1014.32,0.18,0,0,0,385.48416
2021/02/01 07:28:00.011,n,119,5.76,5.04,6.48,24.5,64.199996,1014.32,0.18,0,0,0,389.86924
2021/02/01 07:29:00.008,n,145,6.12,5.04,6.84,24.6,64.9,1014.42,0.18,0,0,0,394.38244
2021/02/01 07:30:00.001,n,39,3.96,3.24,5.04,24.7,62.7,1014.32,0.18,0,0,0,396.7262
2021/02/01 07:31:00.000,n,99,5.76,5.4,6.48,24.8,62.2,1014.32,0.18,0,0,0,399.47216
2021/02/01 07:32:00.000,n,131,15.84,13.32,18.359998,24.9,61.1,1014.32,0.18,0,0,0,404.3092
2021/02/01 07:33:00.000,n,131,13.68,10.08,15.48,24.8,61.4,1014.42,0.18,0,0,0,407.85168
2021/02/01 07:34:00.000,n,167,10.8,7.92,14.4,24.8,61.7,1014.32,0.18,0,0,0,413.03692
2021/02/01 07:35:00.006,n,94,5.4,4.32,6.48,24.8,61.9,1014.32,0.18,0,0,0,416.06792
2021/02/01 07:36:00.002,n,55,4.68,1.8,5.76,24.9,62,1014.42,0.18,0,0,0,417.65392
2021/02/01 07:37:00.000,n,125,6.48,5.4,7.2,25.1,61.6,1014.42,0.18,0,0,0,419.5918
2021/02/01 07:38:00.013,n,136,7.92,3.96,9.36,25.1,60.2,1014.42,0.18,0,0,0,423.3534
2021/02/01 07:39:00.011,n,160,7.56,4.68,11.88,25.2,59.9,1014.32,0.18,0,0,0,429.34016
2021/02/01 07:40:00.000,n,123,8.64,8.28,9.36,25.2,59.6,1014.32,0.18,0,0,0,434.05144
2021/02/01 07:41:00.001,n,115,12.6,10.440002,14.04,25.2,59.6,1014.42,0.18,0,0,0,436.22216
2021/02/01 07:42:00.000,n,138,12.96,11.16,14.04,25.3,59.4,1014.42,0.18,0,0,0,440.84404
2021/02/01 07:43:00.000,n,138,14.4,13.68,15.48,25.3,59.5,1014.42,0.18,0,0,0,445.1974
2021/02/01 07:44:00.000,n,148,13.68,12.6,14.76,25.1,59.8,1014.42,0.18,0,0,0,447.9034
2021/02/01 07:45:00.007,n,159,8.64,6.12,9.72,25.1,61,1014.52,0.18,0,0,0,447.76636
2021/02/01 07:46:00.004,n,135,12.6,10.8,15.12,25.1,60.6,1014.52,0.18,0,0,0,453.9608
2021/02/01 07:47:00.001,n,163,10.8,9.36,13.68,25.2,60.1,1014.52,0.18,0,0,0,472.00008
2021/02/01 07:48:00.015,n,154,10.440002,9,12.24,25.2,60.1,1014.52,0.18,0,0,0,229.4674
2021/02/01 07:49:00.000,n,132,4.32,3.24,5.4,25.2,59.6,1014.52,0.18,0,0,0,509.72316
2021/02/01 07:50:00.000,n,140,13.32,11.16,15.48,25.2,60,1014.52,0.18,0,0,0,416.08852
2021/02/01 07:51:00.000,n,134,9.72,7.56,13.32,25.2,60.4,1014.62,0.18,0,0,0,529.22936
2021/02/01 07:52:00.003,n,110,9.72,6.84,10.8,25.3,59.6,1014.62,0.18,0,0,0,169.73442
