"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/04 04:04:00.000,n,101,1.8,1.8,2.16,20,77.5,1012.12,0,0,0,0,0.022621
2021/02/04 04:05:00.001,n,119,2.52,2.52,2.88,19.9,77.4,1012.12,0,0,0,0,0.022621
2021/02/04 04:06:00.000,n,210,1.8,1.44,2.16,19.9,77.4,1012.12,0,0,0,0,0.021744
2021/02/04 04:07:00.000,n,233,2.52,2.52,2.88,19.9,77.4,1012.12,0,0,0,0,0.020866
2021/02/04 04:08:00.000,n,114,0.72,0,1.08,19.9,77.4,1012.12,0,0,0,0,0.031319
2021/02/04 04:09:00.005,n,147,2.88,2.52,2.88,19.9,77.3,1012.12,0,0,0,0,0.028725
2021/02/04 04:10:00.003,n,171,1.44,1.08,2.16,19.9,77.4,1012.12,0,0,0,0,0.028725
2021/02/04 04:11:00.000,n,214,1.8,1.44,1.8,19.9,77.4,1012.12,0,0,0,0,0.031319
2021/02/04 04:12:00.014,n,252,2.88,2.16,3.6,19.9,77.4,1012.12,0,0,0,0,0.031319
2021/02/04 04:13:00.000,n,245,1.8,1.44,2.16,19.9,77.5,1012.12,0,0,0,0,0.030441
2021/02/04 04:14:00.000,n,243,1.8,1.08,2.52,19.9,77.6,1012.12,0,0,0,0,0.029564
2021/02/04 04:15:00.000,n,251,2.16,2.16,2.52,19.9,77.9,1012.22,0,0,0,0,0.029564
2021/02/04 04:16:00.002,n,261,2.88,2.88,3.24,19.9,77.8,1012.22,0,0,0,0,0.024338
2021/02/04 04:17:00.000,n,265,3.6,3.24,3.96,19.9,77.8,1012.22,0,0,0,0,0.030441
2021/02/04 04:18:00.000,n,254,1.8,1.44,2.16,19.9,77.9,1012.22,0,0,0,0,0.032196
2021/02/04 04:19:00.010,n,263,1.8,1.44,2.16,19.9,78,1012.32,0,0,0,0,0.033913
2021/02/04 04:20:00.007,n,151,0.72,0.36,1.08,19.9,78.5,1012.32,0,0,0,0,0.032196
2021/02/04 04:21:00.005,n,259,2.88,2.52,3.24,19.9,78.4,1012.32,0,0,0,0,0.024338
2021/02/04 04:22:00.002,n,254,1.44,1.08,1.8,19.9,78.3,1012.32,0,0,0,0,0.030441
2021/02/04 04:23:00.000,n,278,3.24,2.88,3.96,20,78.8,1012.32,0,0,0,0,0.027847
2021/02/04 04:24:00.000,n,265,2.52,2.16,3.24,20,78.7,1012.32,0,0,0,0,0.027847
2021/02/04 04:25:00.000,n,297,5.04,4.68,5.4,20,78.7,1012.32,0,0,0,0,0.028725
2021/02/04 04:26:00.005,n,236,1.08,1.08,1.08,20,79.2,1012.32,0,0,0,0,0.027847
2021/02/04 04:27:00.003,n,299,1.44,0.36,2.88,20,78.9,1012.32,0,0,0,0,0.028725
2021/02/04 04:28:00.000,n,45,0.72,0.36,1.08,20,78.7,1012.42,0,0,0,0,0.026932
2021/02/04 04:29:00.012,n,21,0.36,0.36,0.72,20,78.7,1012.42,0,0,0,0,0.026093
2021/02/04 04:30:00.009,n,214,1.08,0.36,1.44,20,78.6,1012.42,0,0,0,0,0.028725
2021/02/04 04:31:00.000,n,151,1.8,1.08,2.52,20,78.6,1012.42,0,0,0,0,0.026932
2021/02/04 04:32:00.000,n,163,2.52,2.16,2.52,20,78.7,1012.52,0,0,0,0,0.026932
2021/02/04 04:33:00.001,n,136,1.8,1.44,2.16,19.9,78.8,1012.52,0,0,0,0,0.027847
2021/02/04 04:34:00.000,n,185,3.24,2.88,3.6,19.9,78.8,1012.52,0,0,0,0,0.029564
2021/02/04 04:35:00.000,n,241,0.72,0.36,0.72,19.9,78.8,1012.52,0,0,0,0,0.021744
2021/02/04 04:36:00.008,n,233,2.52,2.16,2.88,19.9,78.9,1012.52,0,0,0,0,0.026093
2021/02/04 04:37:00.006,n,235,2.16,2.16,2.52,19.9,78.9,1012.52,0,0,0,0,0.022621
2021/02/04 04:38:00.003,n,332,0.72,0.36,1.08,19.9,79.1,1012.52,0,0,0,0,0.027847
2021/02/04 04:39:00.000,n,183,3.6,2.16,4.68,19.9,79,1012.62,0,0,0,0,0.019989
2021/02/04 04:40:00.000,n,162,3.96,3.24,4.32,19.9,79,1012.62,0,0,0,0,0.028725
2021/02/04 04:41:00.000,n,181,1.44,1.08,2.16,19.9,79,1012.62,0,0,0,0,0.028725
2021/02/04 04:42:00.000,n,40,0.72,0.36,1.08,19.9,79.1,1012.62,0,0,0,0,0.027847
2021/02/04 04:43:00.005,n,158,4.32,1.8,5.4,19.8,79.1,1012.62,0,0,0,0,0.024338
2021/02/04 04:44:00.002,n,185,4.32,3.6,5.4,19.8,79.2,1012.62,0,0,0,0,0.024338
2021/02/04 04:45:00.000,n,198,4.32,3.24,6.12,19.8,79.2,1012.62,0,0,0,0,0.027847
2021/02/04 04:46:00.000,n,172,2.52,2.16,2.88,19.8,79.3,1012.62,0,0,0,0,0.023499
2021/02/04 04:47:00.009,n,246,1.44,1.08,1.8,19.8,79.4,1012.62,0,0,0,0,0.031319
2021/02/04 04:48:00.007,n,140,2.88,2.88,3.24,19.8,79.4,1012.62,0,0,0,0,0.025215
2021/02/04 04:49:00.000,n,208,1.44,1.44,1.8,19.7,79.5,1012.62,0,0,0,0,0.030441
2021/02/04 04:50:00.001,n,139,2.88,2.88,3.24,19.7,79.5,1012.62,0,0,0,0,0.030441
2021/02/04 04:51:00.000,n,189,3.6,3.24,3.6,19.7,79.7,1012.62,0,0,0,0,0.029564
2021/02/04 04:52:00.000,n,181,1.44,1.08,1.8,19.7,79.7,1012.62,0,0,0,0,0.026093
2021/02/04 04:53:00.000,n,195,2.16,1.44,2.52,19.7,79.8,1012.62,0,0,0,0,0.030441
2021/02/04 04:54:00.005,n,181,1.44,0.72,2.16,19.7,79.8,1012.62,0,0,0,0,0.03479
2021/02/04 04:55:00.002,n,170,3.6,3.24,3.96,19.7,79.9,1012.62,0,0,0,0,0.040894
2021/02/04 04:56:00.000,n,180,0.36,0,0.72,19.7,80,1012.62,0,0,0,0,0.037422
2021/02/04 04:57:00.013,n,309,0.36,0.36,0.72,19.7,80.1,1012.72,0,0,0,0,0.045242
2021/02/04 04:58:00.000,n,243,2.52,2.16,3.24,19.7,80.1,1012.72,0,0,0,0,0.042648
2021/02/04 04:59:00.000,n,220,5.04,4.32,6.48,19.7,79.9,1012.72,0,0,0,0,0.050468
2021/02/04 05:00:00.000,n,221,3.96,2.88,4.32,19.7,80.1,1012.72,0,0,0,0,0.061798
2021/02/04 05:01:00.003,n,217,3.24,2.88,3.96,19.7,80.5,1012.82,0,0,0,0,0.070457
2021/02/04 05:02:00.002,n,212,2.88,2.88,3.24,19.7,80.1,1012.72,0,0,0,0,0.081787
2021/02/04 05:03:00.000,n,257,3.6,2.88,4.68,19.7,80.3,1012.82,0,0,0,0,0.100937
2021/02/04 05:04:00.011,n,257,3.96,3.24,4.68,19.7,80.2,1012.82,0,0,0,0,0.127029
2021/02/04 05:05:00.008,n,141,1.08,0.36,2.16,19.7,80.2,1012.82,0,0,0,0,0.163574
2021/02/04 05:06:00.006,n,259,3.24,3.24,3.96,19.7,80.3,1012.82,0,0,0,0,0.214844
2021/02/04 05:07:00.000,n,310,1.08,0.72,1.44,19.7,80.4,1012.82,0,0,0,0,0.269661
2021/02/04 05:08:00.000,n,268,3.24,3.24,3.24,19.7,80.1,1012.92,0,0,0,0,0.353088
2021/02/04 05:09:00.000,n,272,3.6,2.88,4.32,19.7,80.3,1012.92,0,0,0,0,0.448647
2021/02/04 05:10:00.000,n,282,2.88,2.52,3.24,19.7,80.5,1012.92,0,0,0,0,0.576248
2021/02/04 05:11:00.007,n,343,2.88,2.52,3.6,19.7,80.6,1012.92,0,0,0,0,0.725288
2021/02/04 05:12:00.005,n,284,0.36,0.36,0.72,19.7,80.4,1012.92,0,0,0,0,0.923653
2021/02/04 05:13:00.001,n,254,3.24,2.16,4.32,19.7,80.3,1012.92,0,0,0,0,1.136551
2021/02/04 05:14:00.000,n,185,1.08,0.72,2.16,19.7,80.2,1012.92,0,0,0,0,1.360474
2021/02/04 05:15:00.011,n,294,1.08,0.72,1.44,19.6,80.2,1012.92,0,0,0,0,1.571121
2021/02/04 05:16:00.000,n,221,0.72,0.36,1.44,19.6,80.3,1012.92,0,0,0,0,1.771965
2021/02/04 05:17:00.000,n,244,0.72,0.36,1.44,19.6,80.4,1012.92,0,0,0,0,1.977806
2021/02/04 05:18:00.004,n,177,2.16,1.08,3.6,19.6,80.3,1012.92,0,0,0,0,2.199631
2021/02/04 05:19:00.001,n,222,2.52,1.8,2.88,19.6,80.2,1012.92,0,0,0,0,2.440415
2021/02/04 05:20:00.000,n,117,1.44,0.72,1.8,19.6,80.2,1012.92,0,0,0,0,2.710228
2021/02/04 05:21:00.000,n,229,2.16,1.8,2.52,19.6,80.2,1012.92,0,0,0,0,2.977066
2021/02/04 05:22:00.010,n,134,3.24,2.88,3.6,19.6,80.7,1012.92,0,0,0,0,3.229675
2021/02/04 05:23:00.008,n,204,5.76,5.04,6.84,19.6,80.2,1012.92,0,0,0,0,3.544922
2021/02/04 05:24:00.005,n,213,5.04,4.68,5.4,19.6,80.1,1012.92,0,0,0,0,3.928795
2021/02/04 05:25:00.000,n,245,1.44,0.72,1.44,19.6,80.2,1012.92,0,0,0,0,4.335022
2021/02/04 05:26:00.000,n,247,2.52,2.16,3.24,19.6,80.2,1012.92,0,0,0,0,4.748001
2021/02/04 05:27:00.000,n,261,3.6,1.8,4.32,19.5,80.3,1012.92,0,0,0,0,5.1437
2021/02/04 05:28:00.000,n,145,2.16,1.8,2.88,19.5,80.3,1012.92,0,0,0,0,5.536728
2021/02/04 05:29:00.007,n,219,4.68,3.96,5.04,19.5,80.2,1012.92,0,0,0,0,5.940857
2021/02/04 05:30:00.005,n,265,1.8,1.08,2.16,19.5,80.2,1012.92,0,0,0,0,6.346321
2021/02/04 05:31:00.002,n,201,1.8,0.72,2.52,19.5,80.3,1012.92,0,0,0,0,6.822014
2021/02/04 05:32:00.000,n,167,1.08,0.72,1.44,19.5,80.4,1012.92,0,0,0,0,7.396012
2021/02/04 05:33:00.013,n,235,2.16,1.8,2.52,19.5,80.5,1013.02,0,0,0,0,8.081093
2021/02/04 05:34:00.000,n,237,1.8,0.72,2.52,19.5,80.6,1012.92,0,0,0,0,8.867036
2021/02/04 05:35:00.000,n,156,1.44,1.08,2.52,19.5,80.6,1013.02,0,0,0,0,9.74331
2021/02/04 05:36:00.005,n,113,0.72,0.36,1.08,19.5,80.4,1013.02,0,0,0,0,11.238098
2021/02/04 05:37:00.002,n,241,2.88,2.52,3.24,19.5,80.4,1013.02,0,0,0,0,13.259164
2021/02/04 05:38:00.000,n,234,2.52,2.16,3.24,19.5,80.5,1013.02,0,0,0,0,16.365814
2021/02/04 05:39:00.000,n,133,1.8,1.44,2.16,19.5,80.6,1013.02,0,0,0,0,21.244088
2021/02/04 05:40:00.012,n,187,0.36,0.36,0.72,19.5,80.6,1013.02,0,0,0,0,27.205124
2021/02/04 05:41:00.009,n,235,1.08,0.72,2.16,19.5,80.6,1013.02,0,0,0,0,31.457538
2021/02/04 05:42:00.007,n,229,0.72,0.36,1.08,19.5,80.6,1013.02,0,0,0,0,33.75084
2021/02/04 05:43:00.000,n,173,1.44,1.08,2.52,19.5,80.4,1013.02,0,0,0,0,35.871316
2021/02/04 05:44:00.000,n,219,1.8,1.44,2.52,19.5,80.6,1013.02,0,0,0,0,37.865296
2021/02/04 05:45:00.000,n,242,2.88,2.52,2.88,19.5,80.6,1013.02,0,0,0,0,39.940032
2021/02/04 05:46:00.000,n,315,0.72,0.36,1.44,19.5,80.6,1013.02,0,0,0,0,42.408924
2021/02/04 05:47:00.006,n,268,2.52,1.44,3.6,19.5,80.7,1013.02,0,0,0,0,45.053312
2021/02/04 05:48:00.005,n,228,1.08,0.36,1.44,19.6,80.6,1013.02,0,0,0,0,48.163244
2021/02/04 05:49:00.001,n,258,2.52,2.16,3.24,19.6,80.5,1013.02,0,0,0,0,51.290168
2021/02/04 05:50:00.000,n,52,0.36,0,0.72,19.6,80.5,1013.02,0,0,0,0,54.381216
2021/02/04 05:51:00.012,n,223,0.72,0.36,1.44,19.6,80.5,1013.02,0,0,0,0,57.38224
2021/02/04 05:52:00.000,n,200,1.8,1.8,1.8,19.6,80.5,1013.12,0,0,0,0,60.234148
2021/02/04 05:53:00.000,n,204,1.44,1.08,2.16,19.6,80.3,1013.12,0,0,0,0,62.989024
2021/02/04 05:54:00.003,n,264,2.16,1.44,2.52,19.6,80.4,1013.12,0,0,0,0,65.94742
2021/02/04 05:55:00.001,n,261,3.24,2.52,3.6,19.6,80.3,1013.12,0,0,0,0,68.819088
2021/02/04 05:56:00.000,n,287,4.68,4.32,5.4,19.6,80.3,1013.12,0,0,0,0,71.560288
2021/02/04 05:57:00.010,n,250,6.84,6.48,7.2,19.7,80.3,1013.22,0,0,0,0,74.31448
2021/02/04 05:58:00.007,n,238,5.04,4.68,5.4,19.6,80,1013.22,0,0,0,0,77.25212
2021/02/04 05:59:00.004,n,269,1.8,1.08,2.52,19.6,80.2,1013.22,0,0,0,0,80.127528
2021/02/04 06:00:00.001,n,278,5.76,3.6,7.56,19.6,80.2,1013.22,0,0,0,0,83.255848
2021/02/04 06:01:00.000,n,255,5.4,5.4,5.76,19.7,79.9,1013.32,0,0,0,0,86.398888
2021/02/04 06:02:00.000,n,272,4.68,4.68,5.04,19.6,79.9,1013.32,0,0,0,0,89.383432
2021/02/04 06:03:00.000,n,249,3.6,2.88,4.32,19.6,80,1013.32,0,0,0,0,91.93588
2021/02/04 06:04:00.006,n,67,0.36,0,0.72,19.6,80.3,1013.32,0,0,0,0,94.809664
2021/02/04 06:05:00.004,n,288,4.68,4.32,5.4,19.7,80.3,1013.32,0,0,0,0,98.098664
2021/02/04 06:06:00.000,n,278,2.52,1.44,3.6,19.7,80,1013.32,0,0,0,0,101.1396
2021/02/04 06:07:00.000,n,258,7.92,7.2,8.28,19.7,79.4,1013.32,0,0,0,0,104.41612
2021/02/04 06:08:00.009,n,223,2.52,2.16,2.52,19.7,79.5,1013.42,0,0,0,0,107.28164
2021/02/04 06:09:00.006,n,279,3.96,3.6,4.32,19.7,79.7,1013.42,0,0,0,0,110.89102
2021/02/04 06:10:00.000,n,298,5.4,3.96,6.48,19.7,79.7,1013.42,0,0,0,0,113.945
2021/02/04 06:11:00.000,n,260,4.32,3.6,5.04,19.7,79.3,1013.42,0,0,0,0,116.89942
2021/02/04 06:12:00.000,n,280,6.48,5.04,7.2,19.8,79.8,1013.42,0,0,0,0,120.3692
2021/02/04 06:13:00.000,n,245,4.68,3.6,6.12,19.8,79.7,1013.42,0,0,0,0,123.5362
2021/02/04 06:14:00.008,n,255,5.04,4.32,5.76,19.8,79.4,1013.42,0,0,0,0,126.80878
2021/02/04 06:15:00.006,n,223,0.72,0.36,1.44,19.8,79,1013.42,0,0,0,0,130.21996
2021/02/04 06:16:00.003,n,274,3.24,2.52,4.32,19.9,79.1,1013.42,0,0,0,0,133.62368
2021/02/04 06:17:00.000,n,199,3.6,3.24,4.68,19.9,78.5,1013.52,0,0,0,0,136.53578
2021/02/04 06:18:00.013,n,279,4.68,3.96,5.76,19.9,78.3,1013.52,0,0,0,0,139.72838
2021/02/04 06:19:00.000,n,251,4.32,3.6,6.12,19.9,78.1,1013.52,0,0,0,0,142.70682
2021/02/04 06:20:00.000,n,256,5.76,4.32,7.2,19.9,77.6,1013.52,0,0,0,0,146.35678
2021/02/04 06:21:00.005,n,279,5.4,5.04,5.76,19.9,77.4,1013.62,0,0,0,0,149.73538
2021/02/04 06:22:00.002,n,270,7.92,7.2,8.64,20,77.2,1013.62,0,0,0,0,153.12406
2021/02/04 06:23:00.000,n,275,3.96,3.6,4.32,20,77.3,1013.62,0,0,0,0,156.20926
2021/02/04 06:24:00.000,n,220,2.16,1.8,2.16,20.1,77.3,1013.62,0,0,0,0,159.05776
2021/02/04 06:25:00.009,n,244,1.08,0.36,1.8,20.1,77.6,1013.62,0,0,0,0,162.2775
2021/02/04 06:26:00.005,n,216,2.16,1.8,2.52,20.2,77.1,1013.62,0,0,0,0,165.5497
2021/02/04 06:27:00.002,n,184,6.12,5.76,6.12,20.3,76.1,1013.62,0,0,0,0,169.00582
2021/02/04 06:28:00.000,n,208,2.88,1.8,3.96,20.3,76,1013.62,0,0,0,0,172.33222
2021/02/04 06:29:00.000,n,112,2.16,0.72,4.68,20.4,75.2,1013.62,0,0,0,0,176.42006
2021/02/04 06:30:00.000,n,169,5.4,5.04,5.76,20.4,75,1013.62,0,0,0,0,179.96804
2021/02/04 06:31:00.000,n,287,4.68,3.6,6.12,20.4,75.5,1013.62,0,0,0,0,183.73116
2021/02/04 06:32:00.005,n,253,1.44,1.08,2.16,20.6,76,1013.62,0,0,0,0,187.68562
2021/02/04 06:33:00.002,n,62,1.44,0.36,1.8,20.6,75.6,1013.62,0,0,0,0,190.85274
2021/02/04 06:34:00.000,n,264,3.24,2.88,3.24,20.7,74.2,1013.62,0,0,0,0,194.28378
2021/02/04 06:35:00.010,n,276,0.72,0.36,1.44,20.7,74.3,1013.62,0,0,0,0,197.63552
2021/02/04 06:36:00.010,n,239,2.16,1.08,2.88,20.8,74.5,1013.72,0,0,0,0,201.57718
2021/02/04 06:37:00.000,n,176,3.96,3.24,4.32,20.9,73.9,1013.72,0,0,0,0,205.40592
2021/02/04 06:38:00.000,n,282,0.72,0.36,1.08,21,73.2,1013.72,0,0,0,0,208.75796
2021/02/04 06:39:00.000,n,193,1.44,0.72,1.8,21,72.7,1013.72,0,0,0,0,212.1442
2021/02/04 06:40:00.000,n,205,3.24,2.16,3.6,21.1,72.3,1013.72,0,0,0,0,215.76174
2021/02/04 06:41:00.000,n,276,7.2,6.12,7.92,21.1,71.6,1013.72,0,0,0,0,219.08268
2021/02/04 06:42:00.007,n,268,4.68,3.6,7.2,21.1,71.3,1013.72,0,0,0,0,222.21082
2021/02/04 06:43:00.003,n,238,2.88,1.8,4.32,21.1,72,1013.72,0,0,0,0,225.92634
2021/02/04 06:44:00.000,n,286,2.16,1.8,2.88,21.1,71.7,1013.72,0,0,0,0,228.78888
2021/02/04 06:45:00.014,n,253,3.24,2.52,3.96,21.1,71.4,1013.72,0,0,0,0,231.82844
2021/02/04 06:46:00.000,n,216,2.88,2.52,3.24,21.1,71.9,1013.72,0,0,0,0,235.66846
2021/02/04 06:47:00.000,n,224,4.32,3.6,4.68,21.1,71.4,1013.72,0,0,0,0,239.49994
2021/02/04 06:48:00.005,n,247,3.96,3.24,4.32,21.1,71.1,1013.72,0,0,0,0,243.55084
2021/02/04 06:49:00.003,n,249,3.24,2.88,4.32,21.2,72.5,1013.82,0,0,0,0,246.3341
2021/02/04 06:50:00.000,n,135,7.2,5.4,8.28,21.2,70.7,1013.82,0,0,0,0,249.47528
2021/02/04 06:51:00.000,n,229,5.76,4.68,6.12,21.2,70.7,1013.82,0,0,0,0,253.89728
2021/02/04 06:52:00.008,n,274,2.16,1.08,2.88,21.2,71.3,1013.82,0,0,0,0,257.70252
2021/02/04 06:53:00.005,n,243,7.2,5.04,9,21.2,70.7,1013.72,0,0,0,0,260.59314
2021/02/04 06:54:00.002,n,251,3.96,2.16,5.76,21.2,70.9,1013.72,0,0,0,0,264.3346
2021/02/04 06:55:00.000,n,208,4.68,3.24,5.4,21.2,71,1013.82,0,0,0,0,268.60676
2021/02/04 06:56:00.000,n,267,2.52,0.72,3.96,21.3,70.5,1013.82,0,0,0,0,272.12024
2021/02/04 06:57:00.000,n,186,3.6,1.44,5.04,21.2,70.3,1013.82,0,0,0,0,275.03174
2021/02/04 06:58:00.004,n,207,2.88,2.52,3.6,21.2,70.7,1013.82,0,0,0,0,279.02924
2021/02/04 06:59:00.002,n,81,1.08,0.36,1.8,21.3,70.4,1013.82,0,0,0,0,282.83234
2021/02/04 07:00:00.000,n,158,7.56,4.68,9.72,21.3,70.1,1013.82,0,0,0,0,287.0929
2021/02/04 07:01:00.012,n,188,3.96,3.24,5.04,21.3,70,1013.82,0,0,0,0,290.3415
2021/02/04 07:02:00.009,n,266,5.04,2.88,6.84,21.4,71.4,1013.82,0,0,0,0,294.09484
2021/02/04 07:03:00.005,n,196,4.68,3.24,6.48,21.5,71.3,1013.82,0,0,0,0,297.50458
2021/02/04 07:04:00.000,n,255,5.4,5.04,6.12,21.5,70.3,1013.82,0,0,0,0,300.46752
2021/02/04 07:05:00.000,n,198,2.16,0.72,3.6,21.6,70.4,1013.82,0,0,0,0,304.73266
2021/02/04 07:06:00.000,n,273,3.6,3.24,3.96,21.6,70.3,1013.82,0,0,0,0,308.19062
2021/02/04 07:07:00.000,n,274,3.6,2.52,4.68,21.6,70.1,1013.92,0,0,0,0,311.6821
2021/02/04 07:08:00.008,n,202,4.68,4.32,5.76,21.7,69.4,1013.82,0,0,0,0,314.8718
2021/02/04 07:09:00.005,n,193,2.88,2.52,3.24,21.7,69.5,1013.82,0,0,0,0,317.9495
2021/02/04 07:10:00.003,n,205,2.16,1.44,2.52,21.7,70.9,1013.82,0,0,0,0,321.19626
2021/02/04 07:11:00.001,n,219,1.8,1.08,2.52,21.8,69.5,1013.82,0,0,0,0,325.65426
2021/02/04 07:12:00.014,n,110,3.24,2.88,3.6,21.8,69.5,1013.82,0,0,0,0,330.08938
2021/02/04 07:13:00.000,n,192,5.76,3.6,6.12,21.8,68.6,1013.92,0,0,0,0,333.8397
2021/02/04 07:14:00.000,n,241,4.68,3.96,5.04,21.8,68.5,1013.92,0,0,0,0,338.08528
2021/02/04 07:15:00.005,n,240,3.6,2.88,3.96,21.9,68.5,1013.92,0,0,0,0,341.6064
2021/02/04 07:16:00.002,n,266,4.68,1.44,5.76,21.9,68.6,1013.92,0,0,0,0,345.74552
2021/02/04 07:17:00.000,n,259,5.76,5.04,6.12,21.9,68.1,1013.92,0,0,0,0,349.54588
2021/02/04 07:18:00.010,n,307,2.52,0.36,4.68,21.9,68.9,1013.92,0,0,0,0,352.90584
2021/02/04 07:19:00.007,n,224,5.04,3.24,6.12,22,68.5,1013.82,0,0,0,0,356.68272
2021/02/04 07:20:00.004,n,241,1.8,1.08,2.16,22,68.4,1013.82,0,0,0,0,360.31736
2021/02/04 07:21:00.000,n,256,3.24,2.52,4.68,22.1,68.8,1013.82,0,0,0,0,366.07756
2021/02/04 07:22:00.000,n,160,3.6,0.72,6.48,22.1,67.3,1013.72,0,0,0,0,369.14456
2021/02/04 07:23:00.000,n,177,3.96,3.6,4.68,22,67.6,1013.82,0,0,0,0,373.0984
2021/02/04 07:24:00.000,n,281,7.92,6.84,9.36,22,67.6,1013.82,0,0,0,0,376.13772
2021/02/04 07:25:00.003,n,253,7.92,7.56,9,22.1,67.5,1013.82,0,0,0,0,379.88344
2021/02/04 07:26:00.002,n,246,4.32,3.96,4.32,22.1,67.4,1013.82,0,0,0,0,382.79788
2021/02/04 07:27:00.000,n,259,5.4,4.32,6.48,22.1,68.2,1013.72,0,0,0,0,388.21352
2021/02/04 07:28:00.012,n,211,4.68,2.88,5.4,22.2,68.3,1013.72,0,0,0,0,391.17952
2021/02/04 07:29:00.011,n,173,0.72,0.36,1.08,22.3,68,1013.72,0,0,0,0,395.00736
2021/02/04 07:30:00.006,n,272,3.24,2.52,3.96,22.3,66.800004,1013.72,0,0,0,0,398.95816
2021/02/04 07:31:00.000,n,284,6.48,4.68,7.56,22.4,67.2,1013.72,0,0,0,0,402.83816
2021/02/04 07:32:00.000,n,270,8.64,7.2,9.72,22.4,66.800004,1013.72,0,0,0,0,406.13008
2021/02/04 07:33:00.000,n,250,2.52,1.44,3.24,22.4,66.699996,1013.72,0,0,0,0,409.82304
2021/02/04 07:34:00.000,n,230,5.04,4.68,6.12,22.4,66.800004,1013.72,0,0,0,0,413.49092
2021/02/04 07:35:00.007,n,253,7.92,5.4,9.36,22.4,66.4,1013.72,0,0,0,0,417.93108
2021/02/04 07:36:00.002,n,240,4.32,3.96,5.4,22.5,67.2,1013.72,0,0,0,0,420.85252
2021/02/04 07:37:00.000,n,181,3.6,2.88,4.68,22.5,65.699996,1013.72,0,0,0,0,423.0858
2021/02/04 07:38:00.012,n,158,3.6,1.08,5.04,22.5,66.1,1013.72,0,0,0,0,426.35728
2021/02/04 07:39:00.009,n,219,0.72,0.36,1.08,22.6,67,1013.72,0,0,0,0,430.6322
2021/02/04 07:40:00.000,n,219,2.52,2.16,3.24,22.7,66.300004,1013.72,0,0,0,0,433.9336
2021/02/04 07:41:00.003,n,250,3.6,2.52,6.48,22.8,67.1,1013.72,0,0,0,0,437.59388
2021/02/04 07:42:00.000,n,259,0.72,0.36,1.08,22.9,66.800004,1013.72,0,0,0,0,440.6972
2021/02/04 07:43:00.000,n,261,7.56,5.04,10.08,23,66.1,1013.72,0,0,0,0,443.83624
2021/02/04 07:44:00.000,n,203,2.16,1.8,2.88,23,65.9,1013.72,0,0,0,0,446.50716
2021/02/04 07:45:00.007,n,142,5.76,4.32,6.48,23.1,65,1013.72,0,0,0,0,450.9984
2021/02/04 07:46:00.006,n,189,8.28,6.12,9.72,23.2,64.199996,1013.72,0,0,0,0,454.79924
2021/02/04 07:47:00.002,n,193,11.52,11.16,11.88,23.1,62.9,1013.72,0,0,0,0,458.18852
2021/02/04 07:48:00.015,n,161,8.28,7.2,9,23,63.5,1013.72,0,0,0,0,462.59068
2021/02/04 07:49:00.000,n,185,7.92,6.12,9,22.9,64.1,1013.72,0,0,0,0,466.17864
2021/02/04 07:50:00.000,n,171,4.32,3.24,5.76,22.9,64.4,1013.72,0,0,0,0,469.47912
2021/02/04 07:51:00.000,n,200,7.56,7.2,7.92,22.9,64,1013.72,0,0,0,0,472.45152
2021/02/04 07:52:00.003,n,181,3.6,3.24,4.32,23,64,1013.72,0,0,0,0,475.77644
2021/02/04 07:53:00.000,n,165,5.04,4.32,5.76,23.1,64.1,1013.72,0,0,0,0,478.67988
2021/02/04 07:54:00.000,n,180,7.92,6.48,10.08,23.1,64,1013.72,0,0,0,0,482.80312
2021/02/04 07:55:00.011,n,190,7.2,6.84,7.92,23.2,63.2,1013.72,0,0,0,0,486.13564
2021/02/04 07:56:00.008,n,197,7.56,6.12,8.28,23.1,63.2,1013.72,0,0,0,0,490.8814
2021/02/04 07:57:00.005,n,177,10.08,9,11.52,23.1,63.5,1013.72,0,0,0,0,492.64472
2021/02/04 07:58:00.000,n,185,9.36,9.36,10.08,23.1,63.3,1013.72,0,0,0,0,496.21068
2021/02/04 07:59:00.000,n,189,4.68,4.32,5.04,23.1,63.6,1013.72,0,0,0,0,499.6378
2021/02/04 08:00:00.000,n,178,6.84,6.12,7.56,23.1,64,1013.72,0,0,0,0,503.7326
2021/02/04 08:01:00.006,n,185,6.12,5.04,6.84,23.2,63.9,1013.72,0,0,0,0,507.92328
2021/02/04 08:02:00.003,n,168,7.56,6.84,9,23.3,63.4,1013.72,0,0,0,0,512.1762
2021/02/04 08:03:00.000,n,209,8.28,7.2,9,23.4,62.8,1013.72,0,0,0,0,513.86232
2021/02/04 08:04:00.000,n,158,10.8,9.72,12.24,23.4,63,1013.72,0,0,0,0,516.30888
2021/02/04 08:05:00.011,n,121,5.04,2.88,7.56,23.5,63.2,1013.72,0,0,0,0,520.52888
2021/02/04 08:06:00.009,n,151,6.12,5.76,7.56,23.5,62.6,1013.72,0,0,0,0,523.09052
2021/02/04 08:07:00.000,n,193,5.4,5.04,5.76,23.5,63.3,1013.72,0,0,0,0,526.10688
