"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/23 04:03:00.014,n,38,3.96,3.6,4.32,24.6,83.4,1008.72,0,0,0,0,0.047874
2021/02/23 04:04:00.000,n,45,4.68,3.6,5.04,24.6,83.5,1008.72,0,0,0,0,0.046082
2021/02/23 04:05:00.000,n,49,4.68,4.32,5.04,24.6,83.5,1008.72,0,0,0,0,0.049591
2021/02/23 04:06:00.005,n,56,2.52,2.16,3.24,24.6,83.6,1008.62,0,0,0,0,0.048714
2021/02/23 04:07:00.002,n,79,3.96,3.6,4.32,24.6,83.7,1008.72,0,0,0,0,0.048714
2021/02/23 04:08:00.000,n,62,2.88,1.8,3.6,24.6,83.7,1008.72,0,0,0,0,0.050468
2021/02/23 04:09:00.000,n,62,5.04,4.68,5.04,24.5,83.7,1008.72,0,0,0,0,0.051308
2021/02/23 04:10:00.009,n,82,2.16,0.72,3.24,24.5,83.8,1008.72,0,0,0,0,0.025215
2021/02/23 04:11:00.004,n,78,1.8,1.08,2.52,24.5,83.8,1008.82,0,0,0,0,0.031281
2021/02/23 04:12:00.001,n,136,1.8,1.44,1.8,24.5,83.8,1008.82,0,0,0,0,0.028687
2021/02/23 04:13:00.000,n,105,1.44,1.08,1.8,24.5,83.9,1008.82,0,0,0,0,0.02697
2021/02/23 04:14:00.000,n,104,2.16,1.44,2.52,24.5,83.9,1008.92,0,0,0,0,0.031281
2021/02/23 04:15:00.000,n,62,2.88,2.52,2.88,24.5,83.9,1008.92,0,0,0,0,0.032196
2021/02/23 04:16:00.007,n,64,2.88,2.52,3.24,24.5,83.9,1008.92,0,0,0,0,0.030403
2021/02/23 04:17:00.004,n,51,4.32,3.96,5.04,24.5,84,1008.92,0,0,0,0,0.032196
2021/02/23 04:18:00.001,n,66,3.96,3.96,4.32,24.5,83.9,1008.92,0,0,0,0,0.031281
2021/02/23 04:19:00.000,n,80,5.04,4.68,5.4,24.5,84,1008.92,0,0,0,0,0.028687
2021/02/23 04:20:00.013,n,61,5.76,5.04,6.12,24.5,84,1008.82,0,0,0,0,0.02697
2021/02/23 04:21:00.010,n,53,6.12,5.76,6.84,24.5,83.9,1008.82,0,0,0,0,0.02697
2021/02/23 04:22:00.000,n,86,4.68,4.32,5.4,24.5,84,1008.82,0,0,0,0,0.028687
2021/02/23 04:23:00.000,n,64,6.12,5.4,7.2,24.5,84,1008.82,0,0,0,0,0.030403
2021/02/23 04:24:00.000,n,37,6.12,5.76,6.12,24.5,84,1008.82,0,0,0,0,0.031281
2021/02/23 04:25:00.000,n,76,3.96,3.6,4.32,24.4,84,1008.82,0,0,0,0,0.031281
2021/02/23 04:26:00.000,n,72,3.24,2.88,3.6,24.4,84,1008.82,0,0,0,0,0.03479
2021/02/23 04:27:00.008,n,36,6.48,5.76,6.84,24.4,83.9,1008.82,0,0,0,0,0.030403
2021/02/23 04:28:00.004,n,88,6.84,4.68,7.56,24.4,84,1008.82,0,0,0,0,0.031281
2021/02/23 04:29:00.001,n,67,7.56,6.84,7.92,24.4,84.2,1008.82,0,0,0,0,0.028687
2021/02/23 04:30:00.015,n,68,5.76,4.68,6.48,24.4,84.1,1008.82,0,0,0,0,0.030403
2021/02/23 04:31:00.000,n,65,7.2,6.84,7.2,24.4,84.1,1008.82,0,0,0,0,0.030403
2021/02/23 04:32:00.000,n,57,5.76,4.68,6.48,24.4,84.1,1008.82,0,0,0,0,0.028687
2021/02/23 04:33:00.000,n,83,4.32,3.6,4.32,24.4,84.1,1008.82,0,0,0,0,0.033913
2021/02/23 04:34:00.004,n,69,5.4,5.04,6.12,24.4,84.2,1008.82,0,0,0,0,0.031281
2021/02/23 04:35:00.002,n,33,7.56,7.2,7.92,24.4,84.1,1008.82,0,0,0,0,0.02697
2021/02/23 04:36:00.000,n,57,6.84,6.48,7.56,24.4,84.1,1008.82,0,0,0,0,0.027809
2021/02/23 04:37:00.000,n,57,2.88,2.52,3.6,24.4,84.1,1008.92,0,0,0,0,0.032196
2021/02/23 04:38:00.009,n,61,2.88,2.16,3.24,24.4,84.1,1008.92,0,0,0,0,0.03479
2021/02/23 04:39:00.006,n,93,2.88,2.16,3.24,24.4,84.1,1008.92,0,0,0,0,0.029564
2021/02/23 04:40:00.000,n,81,1.8,1.44,2.16,24.4,84.1,1008.92,0,0,0,0,0.033913
2021/02/23 04:41:00.002,n,78,3.24,2.52,3.6,24.4,84.1,1008.92,0,0,0,0,0.029564
2021/02/23 04:42:00.000,n,71,3.6,3.24,3.96,24.4,84.2,1008.92,0,0,0,0,0.032196
2021/02/23 04:43:00.000,n,47,3.96,3.96,4.32,24.4,84.2,1008.92,0,0,0,0,0.029564
2021/02/23 04:44:00.000,n,62,3.96,3.24,4.68,24.4,84.3,1008.92,0,0,0,0,0.032196
2021/02/23 04:45:00.007,n,110,2.52,2.52,2.88,24.4,84.2,1008.92,0,0,0,0,0.029564
2021/02/23 04:46:00.004,n,63,2.52,2.16,3.24,24.4,84.2,1008.92,0,0,0,0,0.029564
2021/02/23 04:47:00.000,n,54,2.16,1.8,2.52,24.4,84.2,1008.92,0,0,0,0,0.033035
2021/02/23 04:48:00.014,n,13,3.96,3.24,4.68,24.4,84.3,1008.92,0,0,0,0,0.029564
2021/02/23 04:49:00.000,n,28,3.96,3.6,4.32,24.4,84.1,1008.92,0,0,0,0,0.027809
2021/02/23 04:50:00.000,n,48,4.32,4.32,4.32,24.4,84.1,1008.92,0,0,0,0,0.027809
2021/02/23 04:51:00.000,n,51,4.32,3.96,4.68,24.4,84.1,1008.92,0,0,0,0,0.020866
2021/02/23 04:52:00.005,n,49,4.68,4.32,5.04,24.4,84,1008.92,0,0,0,0,0.028687
2021/02/23 04:53:00.003,n,62,4.68,4.68,5.04,24.4,84.1,1008.92,0,0,0,0,0.02346
2021/02/23 04:54:00.000,n,51,5.04,4.32,5.4,24.4,84.2,1008.92,0,0,0,0,0.026054
2021/02/23 04:55:00.000,n,51,5.76,5.04,6.12,24.4,84.1,1008.92,0,0,0,0,0.02346
2021/02/23 04:56:00.011,n,42,3.96,3.6,4.32,24.4,84.3,1008.92,0,0,0,0,0.026054
2021/02/23 04:57:00.009,n,22,5.04,4.68,5.4,24.4,84.2,1008.92,0,0,0,0,0.030403
2021/02/23 04:58:00.000,n,25,4.68,4.32,4.68,24.4,84.3,1008.92,0,0,0,0,0.024338
2021/02/23 04:59:00.001,n,34,4.68,3.6,5.4,24.4,84.3,1008.92,0,0,0,0,0.024338
2021/02/23 05:00:00.000,n,17,3.6,2.88,3.96,24.4,84.3,1008.92,0,0,0,0,0.028687
2021/02/23 05:01:00.000,n,34,6.48,5.76,6.84,24.4,84.3,1008.92,0,0,0,0,0.028687
2021/02/23 05:02:00.000,n,26,4.68,4.32,5.04,24.3,84.3,1008.92,0,0,0,0,0.028687
2021/02/23 05:03:00.007,n,34,3.96,3.6,3.96,24.3,84.2,1008.92,0,0,0,0,0.030403
2021/02/23 05:04:00.004,n,39,2.88,2.16,4.32,24.3,84.2,1009.02,0,0,0,0,0.031281
2021/02/23 05:05:00.001,n,31,3.6,3.24,3.96,24.3,84.3,1009.02,0,0,0,0,0.030403
2021/02/23 05:06:00.015,n,42,3.96,3.6,3.96,24.3,84.3,1009.02,0,0,0,0,0.027809
2021/02/23 05:07:00.000,n,42,3.96,3.96,3.96,24.3,84.3,1009.02,0,0,0,0,0.033035
2021/02/23 05:08:00.000,n,47,2.52,2.16,2.88,24.3,84.3,1009.12,0,0,0,0,0.03479
2021/02/23 05:09:00.000,n,24,3.24,2.16,4.32,24.3,84.3,1009.12,0,0,0,0,0.03479
2021/02/23 05:10:00.004,n,10,3.96,3.6,4.68,24.3,84.3,1009.12,0,0,0,0,0.04261
2021/02/23 05:11:00.001,n,1,3.96,3.24,4.68,24.3,84.3,1009.12,0,0,0,0,0.044365
2021/02/23 05:12:00.000,n,25,4.68,4.32,5.04,24.3,84.3,1009.22,0,0,0,0,0.056534
2021/02/23 05:13:00.011,n,91,1.08,0.72,1.8,24.3,84.3,1009.22,0,0,0,0,0.070419
2021/02/23 05:14:00.008,n,96,0.72,0.36,1.08,24.4,84.4,1009.22,0,0,0,0,0.086975
2021/02/23 05:15:00.005,n,249,2.52,2.16,2.88,24.4,84.3,1009.22,0,0,0,0,0.109558
2021/02/23 05:16:00.000,n,317,0.72,0.36,1.8,24.4,84.3,1009.32,0,0,0,0,0.139122
2021/02/23 05:17:00.000,n,88,0.72,0.36,1.08,24.4,84.2,1009.32,0,0,0,0,0.183525
2021/02/23 05:18:00.000,n,240,2.52,2.16,2.88,24.4,84.1,1009.32,0,0,0,0,0.242653
2021/02/23 05:19:00.000,n,332,0.72,0.36,2.52,24.4,84.3,1009.32,0,0,0,0,0.299988
2021/02/23 05:20:00.007,n,42,3.24,2.16,5.04,24.4,84,1009.32,0,0,0,0,0.358162
2021/02/23 05:21:00.004,n,353,3.6,3.24,3.96,24.4,84,1009.32,0,0,0,0,0.417213
2021/02/23 05:22:00.000,n,297,1.44,1.08,1.8,24.4,84.1,1009.32,0,0,0,0,0.499649
2021/02/23 05:23:00.014,n,319,0.36,0,0.72,24.4,84,1009.32,0,0,0,0,0.601921
2021/02/23 05:24:00.011,n,230,3.6,2.52,3.96,24.4,84,1009.22,0,0,0,0,0.722923
2021/02/23 05:25:00.000,n,193,1.8,1.44,2.52,24.4,83.9,1009.22,0,0,0,0,0.856895
2021/02/23 05:26:00.000,n,217,1.44,0.72,2.52,24.4,84,1009.22,0,0,0,0,1.006355
2021/02/23 05:27:00.002,n,11,0.36,0.36,0.72,24.4,84,1009.22,0,0,0,0,1.177445
2021/02/23 05:28:00.000,n,297,1.44,1.44,2.16,24.4,84.1,1009.32,0,0,0,0,1.360436
2021/02/23 05:29:00.000,n,55,1.08,0.36,1.8,24.4,84.1,1009.32,0,0,0,0,1.56147
2021/02/23 05:30:00.009,n,14,0.36,0.36,0.72,24.4,84,1009.32,0,0,0,0,1.792526
2021/02/23 05:31:00.006,n,354,1.8,0.36,2.16,24.4,84,1009.32,0,0,0,0,2.04895
2021/02/23 05:32:00.004,n,31,1.8,1.44,2.16,24.4,84,1009.42,0,0,0,0,2.334023
2021/02/23 05:33:00.001,n,265,1.08,0.36,2.16,24.4,84.1,1009.42,0,0,0,0,2.641945
2021/02/23 05:34:00.000,n,298,0.72,0.36,1.08,24.4,84,1009.42,0,0,0,0,2.992401
2021/02/23 05:35:00.000,n,16,1.44,1.08,1.8,24.4,84.2,1009.42,0,0,0,0,3.394814
2021/02/23 05:36:00.000,n,231,3.6,2.88,4.32,24.4,84,1009.42,0,0,0,0,3.844338
2021/02/23 05:37:00.005,n,153,0.36,0.36,0.72,24.4,84,1009.52,0,0,0,0,4.357987
2021/02/23 05:38:00.002,n,212,2.88,0.36,3.6,24.3,84,1009.52,0,0,0,0,4.854012
2021/02/23 05:39:00.000,n,223,2.88,2.52,3.24,24.3,84.1,1009.52,0,0,0,0,5.326462
2021/02/23 05:40:00.012,n,240,5.4,4.68,5.76,24.3,84.1,1009.52,0,0,0,0,5.795937
2021/02/23 05:41:00.009,n,241,6.12,5.76,6.12,24.3,84.3,1009.52,0,0,0,0,6.297531
2021/02/23 05:42:00.006,n,269,2.52,2.16,3.6,24.3,84.2,1009.52,0,0,0,0,6.855088
2021/02/23 05:43:00.000,n,326,0.72,0.36,0.72,24.3,84.2,1009.52,0,0,0,0,7.457657
2021/02/23 05:44:00.000,n,247,4.32,3.96,4.68,24.3,84.2,1009.62,0,0,0,0,8.110657
2021/02/23 05:45:00.000,n,263,2.52,1.44,3.24,24.3,84.3,1009.62,0,0,0,0,8.804588
2021/02/23 05:46:00.000,n,318,1.8,0.36,3.6,24.3,84.2,1009.62,0,0,0,0,9.532014
2021/02/23 05:47:00.000,n,253,3.24,2.88,4.32,24.3,84.3,1009.62,0,0,0,0,10.39093
2021/02/23 05:48:00.007,n,71,1.08,0.72,1.44,24.3,84.4,1009.62,0,0,0,0,11.254426
2021/02/23 05:49:00.004,n,189,1.44,1.44,1.8,24.3,84.4,1009.62,0,0,0,0,11.90693
2021/02/23 05:50:00.001,n,324,0.72,0.36,0.72,24.3,84.4,1009.62,0,0,0,0,12.405052
2021/02/23 05:51:00.015,n,163,1.44,1.08,1.8,24.3,84.3,1009.62,0,0,0,0,13.05088
2021/02/23 05:52:00.000,n,130,1.8,1.8,2.16,24.3,84.4,1009.62,0,0,0,0,14.032136
2021/02/23 05:53:00.000,n,153,1.44,1.44,1.8,24.3,84.4,1009.62,0,0,0,0,15.176126
2021/02/23 05:54:00.000,n,172,1.8,1.8,1.8,24.3,84.4,1009.62,0,0,0,0,16.259652
2021/02/23 05:55:00.004,n,161,1.8,1.44,2.52,24.3,84.4,1009.72,0,0,0,0,17.32418
2021/02/23 05:56:00.001,n,207,1.8,0.36,2.52,24.3,84.4,1009.72,0,0,0,0,24.092522
2021/02/23 05:57:00.000,n,150,1.8,1.44,2.16,24.3,84.5,1009.72,0,0,0,0,27.5626
2021/02/23 05:58:00.011,n,174,1.8,1.44,1.8,24.3,84.5,1009.72,0,0,0,0,28.367156
2021/02/23 05:59:00.009,n,181,1.44,1.44,1.8,24.3,84.6,1009.72,0,0,0,0,24.77913
2021/02/23 06:00:00.006,n,209,2.16,2.16,2.52,24.2,84.5,1009.72,0,0,0,0,26.691932
2021/02/23 06:01:00.000,n,196,1.8,1.8,2.16,24.2,84.7,1009.82,0,0,0,0,27.683448
2021/02/23 06:02:00.000,n,168,1.44,1.08,1.44,24.2,84.7,1009.82,0,0,0,0,26.005898
2021/02/23 06:03:00.000,n,129,1.8,1.44,2.16,24.3,84.8,1009.82,0,0,0,0,27.5346
2021/02/23 06:04:00.000,n,204,1.44,1.44,1.8,24.3,84.8,1009.82,0,0,0,0,35.010396
2021/02/23 06:05:00.008,n,207,2.52,2.16,2.88,24.3,84.6,1009.82,0,0,0,0,44.450952
2021/02/23 06:06:00.005,n,199,2.16,2.16,2.52,24.3,84.6,1009.82,0,0,0,0,50.631388
2021/02/23 06:07:00.001,n,176,2.16,2.16,2.52,24.3,84.8,1009.92,0,0,0,0,43.227272
2021/02/23 06:08:00.015,n,164,1.44,1.44,1.8,24.3,84.9,1009.92,0,0,0,0,42.183132
2021/02/23 06:09:00.012,n,152,1.44,1.44,1.44,24.3,85,1009.92,0,0,0,0,51.487884
2021/02/23 06:10:00.000,n,131,2.16,1.8,2.16,24.3,85.1,1009.92,0,0,0,0,47.251604
2021/02/23 06:11:00.000,n,130,2.52,2.16,2.52,24.3,84.9,1009.92,0,0,0,0,43.407268
2021/02/23 06:12:00.003,n,112,2.16,2.16,2.16,24.3,84.7,1009.92,0,0,0,0,39.102744
2021/02/23 06:13:00.000,n,94,2.16,2.16,2.16,24.3,84.8,1009.92,0,0,0,0,38.980388
2021/02/23 06:14:00.000,n,133,2.16,2.16,2.52,24.3,84.9,1009.92,0,0,0,0,52.940272
2021/02/23 06:15:00.000,n,112,2.88,2.52,2.88,24.4,85,1009.92,0,0,0,0,59.053192
2021/02/23 06:16:00.008,n,133,2.88,1.8,3.24,24.4,85.1,1009.92,0,0,0,0,50.872764
2021/02/23 06:17:00.007,n,116,3.96,3.6,4.32,24.4,85.1,1009.92,0,0,0,0,47.095892
2021/02/23 06:18:00.003,n,133,2.52,2.52,2.52,24.4,85.1,1009.92,0,0,0,0,65.292168
2021/02/23 06:19:00.002,n,105,2.52,2.16,2.88,24.4,85.2,1009.92,0,0,0,0,95.277544
2021/02/23 06:20:00.000,n,105,2.16,1.8,2.52,24.5,85.3,1009.92,0,0,0,0,100.82804
2021/02/23 06:21:00.000,n,119,1.44,0.72,2.16,24.5,85.5,1009.92,0,0,0,0,102.24768
2021/02/23 06:22:00.000,n,137,3.6,3.24,3.6,24.5,85.2,1009.92,0,0,0,0,102.26246
2021/02/23 06:23:00.006,n,103,2.16,1.8,2.52,24.5,85.2,1009.92,0,0,0,0,104.94156
2021/02/23 06:24:00.003,n,98,1.8,0.72,2.52,24.6,85.2,1009.92,0,0,0,0,108.51192
2021/02/23 06:25:00.000,n,278,0.36,0,1.08,24.6,85.2,1009.92,0,0,0,0,111.17874
2021/02/23 06:26:00.013,n,94,1.8,0.72,2.88,24.6,85.1,1009.92,0,0,0,0,114.84202
2021/02/23 06:27:00.010,n,90,2.16,0.72,2.88,24.7,85,1009.92,0,0,0,0,119.96394
2021/02/23 06:28:00.000,n,79,3.96,3.6,3.96,24.7,84.5,1009.92,0,0,0,0,123.73456
2021/02/23 06:29:00.000,n,61,2.88,2.88,3.24,24.7,84.4,1009.92,0,0,0,0,125.4177
2021/02/23 06:30:00.002,n,32,3.24,2.88,3.24,24.6,84.1,1009.92,0,0,0,0,125.66656
2021/02/23 06:31:00.000,n,102,2.52,1.8,2.88,24.6,84.3,1009.92,0,0,0,0,117.97566
2021/02/23 06:32:00.000,n,118,1.8,1.08,2.52,24.6,84.3,1010.02,0,0,0,0,132.4678
2021/02/23 06:33:00.005,n,124,1.8,1.44,2.16,24.7,84.6,1010.02,0,0,0,0,137.57054
2021/02/23 06:34:00.003,n,168,2.16,0.72,2.88,24.7,84.5,1010.02,0,0,0,0,143.78528
2021/02/23 06:35:00.000,n,79,3.96,3.6,3.96,24.8,83.9,1010.02,0,0,0,0,151.71356
2021/02/23 06:36:00.013,n,91,3.24,3.24,3.6,24.8,83.8,1010.02,0,0,0,0,156.54936
2021/02/23 06:37:00.000,n,115,1.44,0.72,1.8,24.8,83.7,1010.02,0,0,0,0,155.21266
2021/02/23 06:38:00.000,n,133,5.04,4.32,5.76,24.8,83.5,1010.02,0,0,0,0,155.59036
2021/02/23 06:39:00.000,n,138,4.68,3.96,4.68,24.8,83.3,1010.02,0,0,0,0,159.53642
2021/02/23 06:40:00.003,n,116,1.8,1.08,2.16,24.8,83.3,1010.02,0,0,0,0,163.65884
2021/02/23 06:41:00.001,n,130,2.16,2.16,2.52,24.8,83,1010.02,0,0,0,0,167.27136
2021/02/23 06:42:00.000,n,61,1.44,0.72,2.16,24.9,83.6,1010.12,0,0,0,0,168.58024
2021/02/23 06:43:00.010,n,115,1.8,1.44,2.16,24.9,83.3,1010.12,0,0,0,0,172.22588
2021/02/23 06:44:00.009,n,125,3.24,2.88,3.6,25,82.6,1010.12,0,0,0,0,174.46098
2021/02/23 06:45:00.006,n,124,2.16,1.8,2.52,25,82.3,1010.12,0,0,0,0,176.80108
2021/02/23 06:46:00.000,n,103,1.8,1.44,1.8,25.1,82.5,1010.02,0,0,0,0,181.77696
2021/02/23 06:47:00.000,n,63,2.88,2.52,3.24,25.1,81.8,1010.02,0,0,0,0,184.11492
2021/02/23 06:48:00.000,n,61,3.6,3.24,3.96,25.1,81.6,1010.12,0,0,0,0,189.48754
2021/02/23 06:49:00.000,n,48,6.12,5.76,6.84,25.1,81.3,1010.02,0,0,0,0,190.4908
2021/02/23 06:50:00.000,n,18,5.04,5.04,5.4,25.1,81.1,1010.02,0,0,0,0,195.27412
2021/02/23 06:51:00.008,n,26,7.2,6.84,7.56,25.1,80.6,1010.02,0,0,0,0,200.17952
2021/02/23 06:52:00.005,n,32,6.12,5.04,7.2,25.1,79.8,1010.02,0,0,0,0,203.9109
2021/02/23 06:53:00.002,n,19,10.440002,9.72,11.16,25,79.5,1010.02,0,0,0,0,212.56112
2021/02/23 06:54:00.015,n,37,5.76,5.04,6.12,25,80,1010.12,0,0,0,0,219.12392
2021/02/23 06:55:00.000,n,52,3.96,2.52,5.04,25.2,80.4,1010.12,0,0,0,0,219.15546
2021/02/23 06:56:00.000,n,26,5.04,3.6,6.48,25.2,79.7,1010.12,0,0,0,0,220.26812
2021/02/23 06:57:00.003,n,358,4.68,3.96,5.04,25.3,79,1010.22,0,0,0,0,224.28852
2021/02/23 06:58:00.001,n,49,10.08,9,11.88,25.4,77.7,1010.22,0,0,0,0,225.18604
2021/02/23 06:59:00.000,n,353,7.92,6.48,9.36,25.3,77.4,1010.22,0,0,0,0,229.74262
2021/02/23 07:00:00.000,n,214,0.72,0.36,1.44,25.4,78.3,1010.22,0,0,0,0,232.9906
2021/02/23 07:01:00.010,n,33,12.24,5.04,15.12,25.5,77.3,1010.12,0,0,0,0,240.8919
2021/02/23 07:02:00.007,n,348,7.56,4.32,11.16,25.6,77.1,1010.22,0,0,0,0,250.86902
2021/02/23 07:03:00.004,n,13,8.64,7.56,10.440002,25.6,75.8,1010.12,0,0,0,0,272.09644
2021/02/23 07:04:00.002,n,4,15.12,13.32,16.919998,25.6,75.8,1010.12,0,0,0,0,274.03094
2021/02/23 07:05:00.000,n,4,10.08,8.64,11.88,25.6,75.6,1010.12,0,0,0,0,266.76014
2021/02/23 07:06:00.000,n,26,11.16,10.440002,12.24,25.6,75.4,1010.12,0,0,0,0,276.05152
2021/02/23 07:07:00.000,n,9,12.96,12.24,13.68,25.6,74.7,1010.12,0,0,0,0,250.07724
2021/02/23 07:08:00.001,n,11,10.8,9.36,12.24,25.6,74.9,1010.12,0,0,0,0,292.84518
2021/02/23 07:09:00.000,n,17,4.32,1.8,8.28,25.7,75.6,1010.12,0,0,0,0,290.3879
2021/02/23 07:10:00.011,n,40,7.56,2.16,10.08,25.7,75.4,1010.12,0,0,0,0,294.97074
2021/02/23 07:11:00.009,n,5,10.08,8.64,11.88,25.8,74.8,1010.12,0,0,0,0,265.16604
2021/02/23 07:12:00.006,n,13,10.440002,8.64,14.76,25.8,74.9,1010.22,0,0,0,0,306.94552
2021/02/23 07:13:00.000,n,52,4.68,1.8,7.92,25.8,74.5,1010.22,0,0,0,0,303.33438
2021/02/23 07:14:00.000,n,19,11.16,10.440002,11.52,25.8,74.4,1010.22,0,0,0,0,321.51554
2021/02/23 07:15:00.000,n,23,10.440002,8.64,11.52,25.8,74.2,1010.32,0,0,0,0,330.07662
2021/02/23 07:16:00.000,n,31,11.88,10.440002,12.6,25.9,74,1010.32,0,0,0,0,235.90946
2021/02/23 07:17:00.008,n,14,8.28,7.56,9.36,25.9,73.8,1010.32,0,0,0,0,353.70824
2021/02/23 07:18:00.006,n,42,2.52,0.36,5.04,25.8,74.7,1010.32,0,0,0,0,261.41208
2021/02/23 07:19:00.002,n,343,16.2,14.04,20.880002,25.9,74.6,1010.32,0,0,0,0,288.07162
2021/02/23 07:20:00.000,n,353,12.24,10.08,14.04,25.9,74.8,1010.32,0,0,0,0,366.85244
2021/02/23 07:21:00.014,n,0,10.8,9.72,11.88,25.9,73.8,1010.32,0,0,0,0,293.06094
2021/02/23 07:22:00.000,n,355,10.8,10.08,11.52,25.9,74.6,1010.42,0,0,0,0,370.62352
2021/02/23 07:23:00.000,n,37,11.88,9.72,13.68,25.9,74.7,1010.42,0,0,0,0,315.01926
2021/02/23 07:24:00.005,n,23,10.8,8.64,13.32,25.9,74,1010.42,0,0,0,0,384.56364
2021/02/23 07:25:00.002,n,34,9,3.6,12.6,25.9,73.9,1010.42,0,0,0,0,114.27848
2021/02/23 07:26:00.000,n,41,3.6,1.44,6.12,25.9,74.2,1010.42,0,0,0,0,112.60166
2021/02/23 07:27:00.000,n,31,4.68,3.96,5.4,25.9,74.8,1010.42,0,0,0,0,397.32548
2021/02/23 07:28:00.010,n,13,9.72,9,10.08,26,74.2,1010.42,0,0,0,0,403.42364
2021/02/23 07:29:00.004,n,29,12.96,10.8,14.76,26,73.8,1010.32,0,0,0,0,400.69232
2021/02/23 07:30:00.002,n,14,8.64,7.92,10.08,25.9,73.5,1010.42,0,0,0,0,407.34576
2021/02/23 07:31:00.000,n,13,6.48,5.76,7.2,25.9,74.5,1010.42,0,0,0,0,410.98864
2021/02/23 07:32:00.000,n,2,9.72,9,10.440002,26,74,1010.42,0,0,0,0,429.68372
2021/02/23 07:33:00.000,n,10,6.84,5.04,8.64,26,74.4,1010.42,0,0,0,0,378.1856
2021/02/23 07:34:00.000,n,9,10.8,8.28,12.24,26,73.5,1010.42,0,0,0,0,152.21902
2021/02/23 07:35:00.005,n,42,6.84,1.08,9.36,26,73.8,1010.42,0,0,0,0,458.65468
2021/02/23 07:36:00.001,n,74,1.08,0.72,1.8,26.1,74.9,1010.52,0,0,0,0,396.45068
2021/02/23 07:37:00.000,n,16,10.8,8.64,12.6,26.2,73.5,1010.42,0,0,0,0,475.107
2021/02/23 07:38:00.012,n,357,6.84,5.76,7.2,26.3,73.2,1010.42,0,0,0,0,241.122
2021/02/23 07:39:00.009,n,46,5.4,3.96,6.84,26.3,73.2,1010.42,0,0,0,0,369.18476
2021/02/23 07:40:00.000,n,17,3.24,1.8,5.04,26.4,72.9,1010.42,0,0,0,0,168.33332
2021/02/23 07:41:00.003,n,3,12.96,10.440002,14.4,26.4,72.4,1010.42,0,0,0,0,170.03192
2021/02/23 07:42:00.000,n,13,13.68,12.24,14.4,26.3,72.1,1010.42,0,0,0,0,172.9671
2021/02/23 07:43:00.000,n,15,8.28,7.56,9.72,26.3,72.3,1010.42,0,0,0,0,193.3324
2021/02/23 07:44:00.000,n,26,4.32,0.72,5.76,26.2,72.3,1010.52,0,0,0,0,188.10656
2021/02/23 07:45:00.008,n,16,0.72,0.36,1.08,26.2,72.8,1010.52,0,0,0,0,186.13758
2021/02/23 07:46:00.005,n,350,4.68,4.32,5.76,26.2,72.9,1010.52,0,0,0,0,168.10688
2021/02/23 07:47:00.001,n,6,10.440002,9.36,11.88,26.3,72.6,1010.52,0,0,0,0,138.99794
2021/02/23 07:48:00.016,n,333,3.24,2.52,3.6,26.2,73,1010.52,0,0,0,0,142.1849
2021/02/23 07:49:00.000,n,205,1.44,0.36,4.32,26.2,73.1,1010.52,0,0,0,0,190.90716
2021/02/23 07:50:00.000,n,6,7.2,5.76,9,26.3,72.9,1010.52,0,0,0,0,170.18978
2021/02/23 07:51:00.000,n,0,13.68,12.6,14.76,26.3,72.3,1010.42,0,0,0,0,152.24748
2021/02/23 07:52:00.003,n,2,8.28,7.2,11.16,26.2,72.3,1010.52,0,0,0,0,144.57414
2021/02/23 07:53:00.000,n,358,6.84,5.4,7.92,26.2,72.7,1010.52,0,0,0,0,133.43306
2021/02/23 07:54:00.000,n,24,5.76,4.32,6.12,26.1,72.4,1010.52,0,0,0,0,146.91548
2021/02/23 07:55:00.010,n,2,8.28,7.2,9,26.1,72.4,1010.52,0,0,0,0,176.2286
2021/02/23 07:56:00.006,n,22,11.88,10.08,14.4,26.1,71.7,1010.52,0,0,0,0,532.20788
2021/02/23 07:57:00.005,n,26,12.24,8.64,16.919998,26.1,71.5,1010.52,0,0,0,0,296.89816
2021/02/23 07:58:00.000,n,357,14.76,13.68,15.84,26.1,71.2,1010.52,0,0,0,0,238.1683
2021/02/23 07:59:00.000,n,14,9,6.84,10.440002,26.1,71.8,1010.52,0,0,0,0,199.45768
2021/02/23 08:00:00.000,n,29,11.88,9.72,13.32,26.2,71.5,1010.52,0,0,0,0,198.12924
2021/02/23 08:01:00.000,n,351,14.4,11.16,17.28,26.2,71.7,1010.52,0,0,0,0,166.10532
2021/02/23 08:02:00.007,n,29,6.48,5.4,7.2,26.3,71.7,1010.62,0,0,0,0,186.17062
2021/02/23 08:03:00.004,n,19,11.88,11.52,12.6,26.3,70.6,1010.62,0,0,0,0,440.39488
2021/02/23 08:04:00.002,n,47,2.16,1.08,5.76,26.2,70.4,1010.62,0,0,0,0,176.90824
2021/02/23 08:05:00.000,n,29,7.92,2.88,11.52,26.2,70.6,1010.62,0,0,0,0,168.5162
2021/02/23 08:06:00.012,n,41,3.6,1.8,4.32,26.3,70.7,1010.62,0,0,0,0,188.4866
