"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/02 03:58:00.000,n,235,3.24,3.24,3.6,21.2,85.9,1008.82,0.14,0,0,0,0.031319
2021/02/02 03:59:00.005,n,263,4.32,3.6,5.04,21.2,86.2,1008.82,0.14,0,0,0,0.025215
2021/02/02 04:00:00.002,n,149,0.72,0,1.44,21.2,85.9,1008.82,0.14,0,0,0,0.028725
2021/02/02 04:01:00.000,n,191,2.52,2.16,2.88,21.2,85.9,1008.72,0.14,0,0,0,0.027847
2021/02/02 04:02:00.014,n,184,1.08,0.36,1.8,21.2,86,1008.72,0.14,0,0,0,0.027847
2021/02/02 04:03:00.011,n,141,3.96,1.8,5.4,21.2,85.8,1008.72,0.14,0,0,0,0.030441
2021/02/02 04:04:00.000,n,180,4.68,4.32,4.68,21.2,85.7,1008.72,0.14,0,0,0,0.033073
2021/02/02 04:05:00.000,n,166,3.6,2.52,3.96,21.2,85.9,1008.72,0.14,0,0,0,0.027847
2021/02/02 04:06:00.003,n,183,4.68,3.96,5.04,21.2,85.9,1008.72,0.14,0,0,0,0.030441
2021/02/02 04:07:00.000,n,180,6.84,5.76,7.2,21.2,85.7,1008.72,0.14,0,0,0,0.030441
2021/02/02 04:08:00.000,n,169,6.12,5.76,7.56,21.1,85.7,1008.72,0.14,0,0,0,0.029564
2021/02/02 04:09:00.010,n,195,4.32,3.6,4.68,21.2,85.9,1008.72,0.14,0,0,0,0.033951
2021/02/02 04:10:00.007,n,189,7.2,6.48,7.92,21.2,85.9,1008.72,0.14,0,0,0,0.031319
2021/02/02 04:11:00.004,n,150,3.96,2.88,4.68,21.2,85.8,1008.72,0.14,0,0,0,0.033073
2021/02/02 04:12:00.001,n,189,3.96,3.24,5.04,21.2,85.8,1008.72,0.14,0,0,0,0.033951
2021/02/02 04:13:00.000,n,190,4.68,4.32,5.04,21.1,85.9,1008.72,0.14,0,0,0,0.031319
2021/02/02 04:14:00.000,n,182,4.68,3.96,5.04,21.1,85.8,1008.72,0.14,0,0,0,0.032158
2021/02/02 04:15:00.000,n,169,3.6,2.88,4.68,21.1,85.9,1008.72,0.14,0,0,0,0.031319
2021/02/02 04:16:00.000,n,178,3.6,3.24,4.32,21.1,86,1008.62,0.14,0,0,0,0.032158
2021/02/02 04:17:00.005,n,183,4.68,3.24,6.12,21.1,85.8,1008.62,0.14,0,0,0,0.028725
2021/02/02 04:18:00.002,n,191,2.52,1.8,3.96,21.1,85.9,1008.52,0.14,0,0,0,0.03479
2021/02/02 04:19:00.000,n,124,3.6,3.24,4.32,21.1,86.1,1008.52,0.14,0,0,0,0.030441
2021/02/02 04:20:00.015,n,151,2.52,2.16,2.88,21.1,86.1,1008.52,0.14,0,0,0,0.027847
2021/02/02 04:21:00.011,n,130,2.88,2.16,2.88,21.2,86.1,1008.52,0.14,0,0,0,0.031319
2021/02/02 04:22:00.000,n,122,3.96,3.24,4.32,21.2,86.1,1008.42,0.14,0,0,0,0.033073
2021/02/02 04:23:00.000,n,108,1.8,1.44,1.8,21.2,86.2,1008.42,0.14,0,0,0,0.031319
2021/02/02 04:24:00.004,n,125,1.08,0.72,1.8,21.2,86.2,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:25:00.001,n,126,3.96,2.52,5.04,21.2,86.4,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:26:00.000,n,122,3.6,3.6,3.6,21.2,86.5,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:27:00.000,n,140,7.92,7.2,8.64,21.2,86.4,1008.42,0.14,0,0,0,0.029564
2021/02/02 04:28:00.010,n,143,7.56,7.2,8.28,21.2,85.9,1008.42,0.14,0,0,0,0.023499
2021/02/02 04:29:00.006,n,144,6.84,6.48,7.2,21.1,85.9,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:30:00.003,n,108,1.8,0,2.88,21.1,86.4,1008.42,0.14,0,0,0,0.028725
2021/02/02 04:31:00.001,n,123,4.68,4.32,5.04,21.2,86.4,1008.42,0.15,0.5,0,0,0.028725
2021/02/02 04:32:00.000,n,128,2.52,2.16,2.88,21.2,86.3,1008.42,0.16,0.1,0,0,0.028725
2021/02/02 04:33:00.000,n,126,4.68,3.96,5.04,21.2,86.4,1008.42,0.16,0,0,0,0.032158
2021/02/02 04:34:00.000,n,150,5.04,3.96,5.4,21.2,86.4,1008.42,0.16,0.4,0,0,0.030441
2021/02/02 04:35:00.000,n,168,4.32,3.6,4.68,21.2,86.4,1008.42,0.16,0.1,0,0,0.028725
2021/02/02 04:36:00.008,n,184,4.32,3.6,5.04,21.1,86.5,1008.42,0.17,0.1,0,0,0.032158
2021/02/02 04:37:00.005,n,164,3.6,3.24,3.96,21.2,86.6,1008.42,0.17,0,0,0,0.031319
2021/02/02 04:38:00.003,n,197,2.16,1.44,2.88,21.2,86.5,1008.42,0.17,0,0,0,0.030441
2021/02/02 04:39:00.001,n,175,5.4,4.68,6.48,21.2,86.7,1008.42,0.17,0,0,0,0.029564
2021/02/02 04:40:00.000,n,163,2.88,1.8,3.96,21.2,86.6,1008.42,0.17,0,0,0,0.02697
2021/02/02 04:41:00.000,n,169,4.68,4.32,5.04,21.2,86.5,1008.42,0.17,0,0,0,0.029564
2021/02/02 04:42:00.000,n,230,3.96,3.24,4.32,21.2,86.6,1008.42,0.17,0,0,0,0.025215
2021/02/02 04:43:00.007,n,229,3.24,2.52,4.32,21.2,86.7,1008.42,0.17,0,0,0,0.032158
2021/02/02 04:44:00.004,n,212,2.88,2.52,2.88,21.2,86.6,1008.42,0.17,0,0,0,0.031319
2021/02/02 04:45:00.001,n,129,2.16,1.8,2.52,21.2,86.7,1008.42,0.17,0,0,0,0.024376
2021/02/02 04:46:00.000,n,189,2.88,2.16,3.6,21.2,86.9,1008.42,0.17,0,0,0,0.027847
2021/02/02 04:47:00.013,n,189,2.88,2.16,3.24,21.3,86.9,1008.52,0.17,0,0,0,0.032158
2021/02/02 04:48:00.010,n,140,4.32,3.96,4.68,21.3,86.7,1008.52,0.17,0,0,0,0.032158
2021/02/02 04:49:00.000,n,141,5.04,3.6,5.76,21.2,86.6,1008.62,0.17,0,0,0,0.02697
2021/02/02 04:50:00.000,n,148,3.96,2.88,4.32,21.2,86.6,1008.62,0.17,0,0,0,0.026093
2021/02/02 04:51:00.002,n,151,3.6,3.6,3.96,21.2,86.7,1008.62,0.17,0,0,0,0.030441
2021/02/02 04:52:00.000,n,209,3.24,2.88,3.6,21.2,86.7,1008.62,0.17,0,0,0,0.032158
2021/02/02 04:53:00.000,n,204,3.6,3.24,3.96,21.2,86.8,1008.62,0.17,0,0,0,0.03479
2021/02/02 04:54:00.009,n,233,3.24,2.52,4.32,21.3,87.1,1008.62,0.17,0,0,0,0.03479
2021/02/02 04:55:00.006,n,187,2.88,2.52,3.24,21.3,87,1008.72,0.17,0,0,0,0.037384
2021/02/02 04:56:00.003,n,183,5.4,5.04,5.76,21.3,86.8,1008.72,0.17,0,0,0,0.0383
2021/02/02 04:57:00.000,n,199,4.32,3.96,4.68,21.3,86.6,1008.72,0.17,0,0,0,0.041733
2021/02/02 04:58:00.000,n,199,5.04,4.68,5.76,21.3,86.7,1008.62,0.17,0,0,0,0.044365
2021/02/02 04:59:00.000,n,217,2.88,2.16,3.96,21.3,86.8,1008.62,0.17,0,0,0,0.037384
2021/02/02 05:00:00.000,n,177,5.76,5.04,6.48,21.3,86.7,1008.62,0.17,0,0,0,0.04261
2021/02/02 05:01:00.000,n,246,1.8,1.08,2.88,21.3,86.9,1008.62,0.17,0,0,0,0.048752
2021/02/02 05:02:00.007,n,155,5.4,4.68,5.76,21.3,86.6,1008.62,0.17,0,0,0,0.050468
2021/02/02 05:03:00.004,n,192,2.88,1.8,3.6,21.3,86.8,1008.62,0.17,0,0,0,0.05394
2021/02/02 05:04:00.002,n,156,3.24,2.52,3.96,21.3,86.8,1008.62,0.17,0,0,0,0.064392
2021/02/02 05:05:00.000,n,179,2.52,2.16,2.88,21.3,86.8,1008.62,0.17,0,0,0,0.077438
2021/02/02 05:06:00.012,n,149,3.24,2.88,3.24,21.3,86.8,1008.62,0.17,0,0,0,0.089607
2021/02/02 05:07:00.000,n,109,3.24,2.88,3.6,21.3,86.8,1008.62,0.17,0,0,0,0.110474
2021/02/02 05:08:00.000,n,160,3.24,2.88,3.6,21.3,86.8,1008.72,0.17,0,0,0,0.138321
2021/02/02 05:09:00.004,n,153,4.68,4.32,4.68,21.3,86.9,1008.72,0.17,0,0,0,0.164413
2021/02/02 05:10:00.000,n,134,3.96,3.6,4.32,21.3,86.8,1008.72,0.17,0,0,0,0.181808
2021/02/02 05:11:00.000,n,122,3.6,3.24,4.32,21.3,87,1008.72,0.17,0,0,0,0.216599
2021/02/02 05:12:00.011,n,135,3.6,2.88,3.96,21.3,86.8,1008.72,0.17,0,0,0,0.289612
2021/02/02 05:13:00.008,n,147,6.12,5.04,7.56,21.3,86.8,1008.72,0.17,0,0,0,0.439873
2021/02/02 05:14:00.005,n,179,3.6,2.52,4.32,21.3,86.8,1008.72,0.17,0,0,0,0.771484
2021/02/02 05:15:00.002,n,205,3.96,3.24,4.68,21.3,87,1008.72,0.17,0,0,0,1.053162
2021/02/02 05:16:00.000,n,190,6.84,6.48,7.56,21.3,86.9,1008.82,0.17,0,0,0,1.307488
2021/02/02 05:17:00.000,n,138,3.24,1.8,3.96,21.3,87,1008.82,0.17,0,0,0,1.424637
2021/02/02 05:18:00.000,n,171,5.4,5.4,5.76,21.3,87,1008.82,0.17,0,0,0,1.524315
2021/02/02 05:19:00.007,n,140,5.4,1.44,6.48,21.3,87,1008.82,0.17,0,0,0,1.625633
2021/02/02 05:20:00.004,n,157,3.96,3.24,4.32,21.3,86.9,1008.82,0.17,0,0,0,1.849785
2021/02/02 05:21:00.002,n,222,4.32,3.96,5.4,21.3,87,1008.72,0.17,0,0,0,2.01313
2021/02/02 05:22:00.000,n,198,7.56,6.48,8.28,21.3,87,1008.72,0.17,0,0,0,2.116432
2021/02/02 05:23:00.013,n,190,7.56,5.76,8.64,21.3,86.9,1008.72,0.17,0,0,0,2.143326
2021/02/02 05:24:00.009,n,188,5.4,4.68,5.76,21.3,86.8,1008.72,0.17,0,0,0,2.197952
2021/02/02 05:25:00.000,n,191,5.04,3.6,6.12,21.3,87.1,1008.82,0.17,0,0,0,2.458611
2021/02/02 05:26:00.004,n,194,7.56,7.2,8.28,21.3,86.8,1008.82,0.17,0,0,0,3.264046
2021/02/02 05:27:00.000,n,187,5.4,5.04,6.84,21.3,86.9,1008.82,0.17,0,0,0,3.873634
2021/02/02 05:28:00.000,n,205,4.32,3.6,5.04,21.3,87,1008.82,0.17,0,0,0,4.401932
2021/02/02 05:29:00.000,n,231,3.24,2.88,3.6,21.3,87.1,1008.92,0.17,0,0,0,4.879685
2021/02/02 05:30:00.010,n,204,3.6,3.24,3.6,21.3,87.2,1008.92,0.17,0,0,0,5.364228
2021/02/02 05:31:00.008,n,192,5.04,3.24,8.28,21.3,87.2,1008.92,0.17,0,0,0,6.317978
2021/02/02 05:32:00.004,n,159,7.2,2.88,9.36,21.3,86.9,1008.92,0.17,0,0,0,8.297043
2021/02/02 05:33:00.001,n,170,6.12,5.4,7.56,21.3,86.9,1008.92,0.17,0,0,0,9.994354
2021/02/02 05:34:00.000,n,227,5.4,4.32,6.48,21.3,87,1009.02,0.17,0,0,0,11.231004
2021/02/02 05:35:00.000,n,153,2.52,1.08,3.6,21.3,87,1009.02,0.17,0,0,0,9.979134
2021/02/02 05:36:00.000,n,182,3.6,2.88,4.68,21.3,87,1009.02,0.17,0,0,0,8.168564
2021/02/02 05:37:00.000,n,189,2.52,1.8,3.24,21.3,87,1009.02,0.17,0,0,0,6.399346
2021/02/02 05:38:00.005,n,159,5.76,5.04,6.48,21.3,87,1009.12,0.17,0,0,0,5.749016
2021/02/02 05:39:00.003,n,183,8.28,7.2,8.64,21.3,87,1009.02,0.17,0,0,0,5.640259
2021/02/02 05:40:00.001,n,221,9.36,8.28,10.440002,21.3,86.9,1009.02,0.19,0.8,0,0,5.477448
2021/02/02 05:41:00.000,n,173,6.48,5.04,7.92,21.3,87,1009.02,0.19,0.2,0,0,5.22007
2021/02/02 05:42:00.014,n,180,7.2,6.84,7.92,21.3,87,1009.12,0.19,0,0,0,4.988938
2021/02/02 05:43:00.000,n,145,3.96,3.6,4.32,21.3,87.1,1009.12,0.19,0,0,0,5.073166
2021/02/02 05:44:00.000,n,188,10.8,10.08,11.52,21.3,87,1009.12,0.19,0,0,0,4.996643
2021/02/02 05:45:00.005,n,164,4.68,1.44,7.2,21.3,87.1,1009.22,0.19,0,0,0,4.638901
2021/02/02 05:46:00.002,n,168,7.92,6.84,9.36,21.3,87.1,1009.22,0.23,2.3,0,0,4.863549
2021/02/02 05:47:00.000,n,138,6.84,6.48,6.84,21.3,87.1,1009.32,0.26,1.8,0,0,5.04654
2021/02/02 05:48:00.000,n,186,2.88,1.44,5.76,21.3,87,1009.32,0.42,9.7,0,0,5.544319
2021/02/02 05:49:00.012,n,113,5.76,2.16,7.2,21.3,87,1009.32,0.46,2.2,0,0,5.328179
2021/02/02 05:50:00.010,n,51,2.52,1.08,3.6,21.3,87.4,1009.32,0.46,0.3,0,0,5.114403
2021/02/02 05:51:00.007,n,15,1.44,0.72,3.96,21.3,87.5,1009.32,0.46,0,0,0,5.055962
2021/02/02 05:52:00.000,n,11,2.52,0.72,3.6,21.4,87.5,1009.32,0.46,0,0,0,4.91066
2021/02/02 05:53:00.003,n,28,7.92,7.56,8.28,21.4,87.3,1009.32,0.46,0,0,0,5.154801
2021/02/02 05:54:00.000,n,38,5.04,3.6,6.12,21.4,87.2,1009.32,0.46,0,0,0,5.53917
2021/02/02 05:55:00.000,n,66,1.08,0.36,1.8,21.4,87.2,1009.32,0.46,0,0,0,6.1483
2021/02/02 05:56:00.000,n,106,2.52,1.8,2.88,21.3,87,1009.32,0.46,0,0,0,8.947182
2021/02/02 05:57:00.008,n,245,6.12,5.4,6.84,21.3,86.9,1009.32,0.46,0,0,0,11.63765
2021/02/02 05:58:00.006,n,187,3.96,3.24,4.32,21.3,86.9,1009.32,0.46,0,0,0,13.84079
2021/02/02 05:59:00.003,n,149,2.88,2.16,3.6,21.3,87.1,1009.32,0.46,0,0,0,16.637878
2021/02/02 06:00:00.000,n,164,4.68,4.32,5.04,21.3,87.2,1009.22,0.47,0.3,0,0,19.063186
2021/02/02 06:01:00.000,n,141,6.12,5.76,6.48,21.3,87,1009.22,0.47,0,0,0,18.230476
2021/02/02 06:02:00.000,n,237,3.6,3.24,4.32,21.2,87,1009.22,0.47,0,0,0,17.540206
2021/02/02 06:03:00.000,n,253,3.24,2.88,3.6,21.2,87.2,1009.22,0.47,0,0,0,16.060258
2021/02/02 06:04:00.008,n,240,3.6,3.24,3.6,21.3,87.2,1009.22,0.47,0,0,0,15.714036
2021/02/02 06:05:00.004,n,270,5.4,3.96,6.48,21.3,87,1009.22,0.47,0,0,0,16.449318
2021/02/02 06:06:00.001,n,239,3.96,3.6,3.96,21.2,86.9,1009.22,0.47,0,0,0,15.800438
2021/02/02 06:07:00.000,n,264,1.08,0.36,2.52,21.2,87,1009.22,0.47,0,0,0,14.355546
2021/02/02 06:08:00.013,n,252,3.96,3.96,4.68,21.2,87.2,1009.32,0.47,0,0,0,13.218536
2021/02/02 06:09:00.010,n,53,1.08,0.72,1.44,21.2,87.1,1009.32,0.47,0,0,0,13.334808
2021/02/02 06:10:00.000,n,246,4.68,4.32,5.4,21.2,87.1,1009.32,0.47,0,0,0,14.27124
2021/02/02 06:11:00.000,n,224,4.68,4.32,5.04,21.2,87,1009.32,0.47,0,0,0,16.481706
2021/02/02 06:12:00.002,n,240,4.68,4.32,5.04,21.2,87,1009.32,0.47,0,0,0,18.243714
2021/02/02 06:13:00.000,n,198,1.8,1.08,2.16,21.2,87.1,1009.32,0.47,0,0,0,19.289246
2021/02/02 06:14:00.000,n,188,3.96,3.24,4.32,21.2,87.3,1009.32,0.47,0,0,0,20.956916
2021/02/02 06:15:00.010,n,161,6.84,6.12,7.56,21.2,87.1,1009.32,0.47,0,0,0,22.594452
2021/02/02 06:16:00.007,n,161,2.52,1.08,5.04,21.2,87.1,1009.42,0.47,0,0,0,23.947754
2021/02/02 06:17:00.004,n,215,2.88,2.16,3.6,21.2,87.2,1009.42,0.47,0,0,0,23.854408
2021/02/02 06:18:00.001,n,167,0.72,0.72,1.08,21.2,87.2,1009.42,0.47,0,0,0,21.38237
2021/02/02 06:19:00.000,n,251,0.72,0.36,2.52,21.2,87.4,1009.52,0.47,0,0,0,17.202186
2021/02/02 06:20:00.000,n,273,4.68,2.88,6.84,21.3,87.5,1009.52,0.47,0,0,0,14.3956
2021/02/02 06:21:00.000,n,263,8.28,7.2,9.72,21.3,87.6,1009.52,0.47,0,0,0,12.377434
2021/02/02 06:22:00.000,n,265,8.64,7.92,9.72,21.4,87.6,1009.52,0.47,0,0,0,10.684776
2021/02/02 06:23:00.006,n,261,5.76,4.32,6.84,21.4,87.8,1009.52,0.47,0,0,0,9.317436
2021/02/02 06:24:00.003,n,255,7.2,6.12,7.92,21.5,87.5,1009.52,0.47,0,0,0,9.042932
2021/02/02 06:25:00.000,n,246,4.68,3.24,6.12,21.5,87.3,1009.62,0.47,0,0,0,9.316598
2021/02/02 06:26:00.014,n,240,3.6,2.88,4.32,21.4,87,1009.62,0.47,0,0,0,9.906388
2021/02/02 06:27:00.011,n,266,7.2,5.76,7.92,21.4,86.7,1009.62,0.47,0,0,0,11.306878
2021/02/02 06:28:00.000,n,236,4.32,3.24,5.4,21.3,86.7,1009.62,0.47,0,0,0,12.623596
2021/02/02 06:29:00.000,n,243,6.84,6.48,7.2,21.3,87,1009.62,0.47,0,0,0,13.428384
2021/02/02 06:30:00.003,n,229,5.4,5.04,5.4,21.3,87.2,1009.72,0.47,0,0,0,15.325432
2021/02/02 06:31:00.000,n,209,3.96,3.6,4.68,21.4,87.5,1009.72,0.47,0,0,0,16.904908
2021/02/02 06:32:00.000,n,299,5.4,4.68,6.84,21.4,87.2,1009.72,0.47,0,0,0,18.238754
2021/02/02 06:33:00.000,n,217,2.52,0.72,5.4,21.3,87.2,1009.72,0.47,0,0,0,19.600448
2021/02/02 06:34:00.009,n,128,1.8,0.36,3.6,21.3,87.4,1009.72,0.47,0,0,0,20.473214
2021/02/02 06:35:00.005,n,235,1.08,0.72,2.52,21.4,87.4,1009.72,0.47,0,0,0,21.119042
2021/02/02 06:36:00.004,n,166,10.440002,7.56,12.6,21.3,87.1,1009.72,0.47,0,0,0,22.319718
2021/02/02 06:37:00.001,n,152,3.96,2.52,5.04,21.3,87,1009.72,0.47,0,0,0,23.815422
2021/02/02 06:38:00.000,n,262,5.4,3.6,9.36,21.3,87.2,1009.72,0.47,0,0,0,26.004868
2021/02/02 06:39:00.000,n,188,4.32,2.16,6.84,21.3,87.3,1009.72,0.47,0,0,0,30.03315
2021/02/02 06:40:00.000,n,179,4.32,1.44,7.56,21.3,87,1009.72,0.47,0,0,0,34.524212
2021/02/02 06:41:00.007,n,188,7.56,6.84,7.92,21.2,87.1,1009.72,0.47,0,0,0,36.50074
2021/02/02 06:42:00.004,n,120,1.8,0.36,3.6,21.2,87.2,1009.72,0.47,0,0,0,40.761948
2021/02/02 06:43:00.001,n,207,4.32,3.6,5.4,21.2,87.1,1009.62,0.47,0,0,0,46.616476
2021/02/02 06:44:00.000,n,200,4.68,4.32,5.76,21.2,87.3,1009.62,0.47,0,0,0,53.540096
2021/02/02 06:45:00.013,n,215,2.88,0,4.68,21.2,87.6,1009.72,0.47,0,0,0,62.246208
2021/02/02 06:46:00.000,n,165,6.48,4.68,8.28,21.2,87.3,1009.62,0.47,0,0,0,65.415056
2021/02/02 06:47:00.000,n,233,3.96,3.6,4.32,21.2,87.3,1009.62,0.47,0,0,0,67.587368
2021/02/02 06:48:00.004,n,133,3.96,1.8,5.04,21.2,87.4,1009.62,0.47,0,0,0,67.360992
2021/02/02 06:49:00.001,n,279,4.68,3.6,5.76,21.3,87.5,1009.72,0.47,0,0,0,62.211132
2021/02/02 06:50:00.000,n,214,5.76,5.04,6.84,21.3,87.3,1009.72,0.47,0,0,0,53.616104
2021/02/02 06:51:00.000,n,204,7.56,6.48,9,21.3,87.4,1009.62,0.47,0,0,0,46.743296
2021/02/02 06:52:00.009,n,183,4.32,2.88,6.48,21.2,87.1,1009.62,0.47,0,0,0,45.17252
2021/02/02 06:53:00.006,n,170,7.92,6.12,9,21.2,87.2,1009.62,0.47,0,0,0,45.271128
2021/02/02 06:54:00.003,n,178,8.64,8.28,10.440002,21.2,87.1,1009.72,0.47,0,0,0,46.083432
2021/02/02 06:55:00.000,n,181,5.76,5.04,6.12,21.2,87.1,1009.72,0.47,0,0,0,46.552256
2021/02/02 06:56:00.000,n,244,6.12,5.4,7.92,21.2,87.4,1009.72,0.47,0,0,0,46.688956
2021/02/02 06:57:00.000,n,179,2.16,1.8,2.52,21.2,87.2,1009.72,0.47,0,0,0,46.900156
2021/02/02 06:58:00.000,n,211,2.16,1.08,3.6,21.2,87.1,1009.62,0.47,0,0,0,48.329812
2021/02/02 06:59:00.008,n,175,5.04,2.16,5.4,21.2,87.4,1009.62,0.47,0,0,0,50.618724
2021/02/02 07:00:00.004,n,219,3.6,3.24,4.32,21.2,87.4,1009.62,0.47,0,0,0,54.242136
2021/02/02 07:01:00.001,n,191,1.44,0.72,2.16,21.2,87.3,1009.62,0.47,0,0,0,60.073244
2021/02/02 07:02:00.000,n,219,2.88,2.88,3.24,21.2,87.5,1009.62,0.47,0,0,0,71.950992
2021/02/02 07:03:00.014,n,227,3.6,2.16,4.68,21.3,87.5,1009.62,0.47,0,0,0,82.262632
2021/02/02 07:04:00.000,n,168,3.6,2.52,4.68,21.3,87.6,1009.62,0.47,0,0,0,91.190376
2021/02/02 07:05:00.000,n,223,2.88,2.52,3.6,21.3,87.3,1009.62,0.47,0,0,0,90.262744
2021/02/02 07:06:00.000,n,260,5.76,5.04,7.56,21.3,87.2,1009.62,0.47,0,0,0,88.068632
2021/02/02 07:07:00.006,n,230,2.88,2.52,3.24,21.3,87.3,1009.62,0.47,0,0,0,70.598336
2021/02/02 07:08:00.002,n,258,4.68,4.32,5.04,21.3,87.3,1009.62,0.47,0,0,0,61.698588
2021/02/02 07:09:00.000,n,246,4.68,3.6,5.04,21.4,87.5,1009.62,0.47,0,0,0,63.18224
2021/02/02 07:10:00.000,n,113,1.8,0.36,4.68,21.4,87.4,1009.62,0.47,0,0,0,62.427332
2021/02/02 07:11:00.012,n,249,2.88,2.16,4.32,21.4,87.4,1009.62,0.47,0,0,0,51.895408
2021/02/02 07:12:00.009,n,236,4.68,3.96,5.4,21.4,87.2,1009.62,0.47,0,0,0,50.918256
2021/02/02 07:13:00.000,n,244,2.88,2.52,3.24,21.4,87.1,1009.62,0.47,0,0,0,53.9773
2021/02/02 07:14:00.000,n,189,4.32,4.32,4.68,21.3,87.2,1009.72,0.47,0,0,0,54.9852
2021/02/02 07:15:00.002,n,242,5.76,4.68,6.84,21.3,87.1,1009.72,0.47,0,0,0,66.559052
2021/02/02 07:16:00.000,n,195,7.2,6.48,7.56,21.3,87.1,1009.72,0.47,0,0,0,92.774048
2021/02/02 07:17:00.000,n,245,4.68,2.16,6.12,21.3,87.1,1009.72,0.47,0.1,0,0,125.94894
2021/02/02 07:18:00.010,n,167,0.72,0.36,0.72,21.3,87.3,1009.72,0.47,0.1,0,0,139.38516
2021/02/02 07:19:00.007,n,249,4.68,2.52,6.12,21.3,87.4,1009.72,0.48,0,0,0,128.58402
2021/02/02 07:20:00.005,n,261,1.44,0.72,3.24,21.4,87.4,1009.72,0.48,0,0,0,103.42628
2021/02/02 07:21:00.003,n,249,1.44,1.08,1.8,21.4,87.3,1009.82,0.48,0,0,0,94.18436
2021/02/02 07:22:00.000,n,236,3.96,1.8,5.04,21.4,87.4,1009.82,0.48,0,0,0,96.470944
2021/02/02 07:23:00.000,n,287,2.52,1.8,3.6,21.4,87.3,1009.82,0.48,0,0,0,97.014224
2021/02/02 07:24:00.000,n,259,5.4,4.32,6.12,21.4,87.1,1009.82,0.48,0,0,0,89.381216
2021/02/02 07:25:00.000,n,164,3.96,3.24,5.04,21.4,87.2,1009.82,0.48,0,0,0,83.871304
2021/02/02 07:26:00.005,n,262,6.48,6.12,7.2,21.4,87.3,1009.82,0.48,0,0,0,80.515272
2021/02/02 07:27:00.004,n,183,1.8,0.72,2.16,21.5,87.7,1009.72,0.48,0,0,0,77.444168
2021/02/02 07:28:00.001,n,232,3.6,3.6,4.32,21.5,87.2,1009.72,0.48,0,0,0,76.365192
2021/02/02 07:29:00.010,n,250,5.04,4.68,5.4,21.4,86.9,1009.72,0.48,0,0,0,82.31996
2021/02/02 07:30:00.007,n,236,3.96,3.24,4.68,21.4,86.8,1009.72,0.48,0,0,0,97.103728
2021/02/02 07:31:00.000,n,248,4.32,2.16,7.56,21.4,86.9,1009.72,0.48,0,0,0,109.74104
2021/02/02 07:32:00.002,n,253,5.4,4.32,7.56,21.4,87.2,1009.72,0.48,0,0,0,115.5559
2021/02/02 07:33:00.000,n,250,5.76,3.6,7.56,21.4,87.6,1009.72,0.48,0,0,0,126.91534
2021/02/02 07:34:00.000,n,277,3.24,0.72,4.68,21.5,87.4,1009.82,0.48,0,0,0,117.78478
2021/02/02 07:35:00.000,n,209,2.52,0.72,3.96,21.5,87.1,1009.82,0.48,0,0,0,99.068832
2021/02/02 07:36:00.007,n,289,4.32,1.44,8.28,21.5,87.1,1009.82,0.48,0,0,0,90.05052
2021/02/02 07:37:00.004,n,275,6.48,6.12,7.2,21.5,86.7,1009.82,0.48,0,0,0,82.788584
2021/02/02 07:38:00.002,n,261,3.24,1.8,4.32,21.4,86.9,1009.82,0.48,0,0,0,84.861816
2021/02/02 07:39:00.000,n,285,5.76,4.68,7.56,21.4,87.1,1009.82,0.48,0,0,0,92.847272
2021/02/02 07:40:00.000,n,252,5.76,4.68,7.2,21.4,86.4,1009.82,0.48,0,0,0,91.772704
2021/02/02 07:41:00.000,n,249,7.56,5.76,9.36,21.4,86.6,1009.92,0.48,0,0,0,89.611752
2021/02/02 07:42:00.000,n,261,7.56,6.84,8.64,21.4,87.3,1009.92,0.48,0,0,0,89.675824
2021/02/02 07:43:00.007,n,234,4.68,3.6,6.12,21.4,87.2,1009.92,0.48,0,0,0,86.333712
2021/02/02 07:44:00.003,n,265,3.6,1.44,5.04,21.5,87.5,1009.92,0.48,0,0,0,73.110592
2021/02/02 07:45:00.001,n,221,2.88,2.52,2.88,21.6,87.5,1009.92,0.48,0,0,0,59.154244
2021/02/02 07:46:00.000,n,242,3.24,2.16,4.68,21.6,87.3,1009.92,0.48,0,0,0,54.43514
2021/02/02 07:47:00.014,n,224,2.16,1.8,2.52,21.5,86.8,1009.92,0.48,0,0,0,55.498484
2021/02/02 07:48:00.010,n,264,7.2,6.48,8.28,21.5,86.4,1010.02,0.48,0,0,0,62.012292
2021/02/02 07:49:00.000,n,267,6.48,4.68,7.56,21.4,86.9,1010.02,0.48,0,0,0,69.342792
2021/02/02 07:50:00.000,n,232,6.48,5.4,7.2,21.4,86.4,1010.02,0.48,0,0,0,73.836744
2021/02/02 07:51:00.002,n,255,9.72,8.28,11.16,21.4,86.4,1009.92,0.48,0,0,0,77.737136
