"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/05 04:04:00.000,n,141,1.08,0.36,1.44,21.2,80.1,1011.52,0,0,0,0,0.024338
2021/02/05 04:05:00.001,n,282,0.72,0.72,1.08,21.2,80.4,1011.52,0,0,0,0,0.026131
2021/02/05 04:06:00.000,n,317,0.72,0,1.08,21.2,80.5,1011.52,0,0,0,0,0.027847
2021/02/05 04:07:00.000,n,187,1.44,1.08,1.8,21.2,80.5,1011.52,0,0,0,0,0.022621
2021/02/05 04:08:00.008,n,294,1.08,0.36,1.8,21.2,80.5,1011.52,0,0,0,0,0.020866
2021/02/05 04:09:00.006,n,165,3.24,0.72,5.04,21.2,80.4,1011.52,0,0,0,0,0.02697
2021/02/05 04:10:00.002,n,200,1.8,1.44,2.52,21.2,80.3,1011.52,0,0,0,0,0.020866
2021/02/05 04:11:00.000,n,269,1.44,0.36,2.52,21.2,80.3,1011.52,0,0,0,0,0.020866
2021/02/05 04:12:00.013,n,179,2.88,2.52,3.6,21.2,80.3,1011.52,0,0,0,0,0.018272
2021/02/05 04:13:00.000,n,241,2.16,1.44,2.88,21.2,80.4,1011.52,0,0,0,0,0.019989
2021/02/05 04:14:00.000,n,306,1.08,0.72,1.44,21.2,80.5,1011.52,0,0,0,0,0.018272
2021/02/05 04:15:00.000,n,235,3.6,2.88,4.32,21.3,80.6,1011.52,0,0,0,0,0.019989
2021/02/05 04:16:00.002,n,250,3.24,2.88,3.96,21.3,80.3,1011.52,0,0,0,0,0.020866
2021/02/05 04:17:00.000,n,211,2.16,1.08,3.6,21.2,80.5,1011.52,0,0,0,0,0.023499
2021/02/05 04:18:00.000,n,267,3.24,2.88,3.6,21.2,80.5,1011.52,0,0,0,0,0.022621
2021/02/05 04:19:00.010,n,239,3.6,2.88,4.32,21.2,80.4,1011.62,0,0,0,0,0.01915
2021/02/05 04:20:00.007,n,173,3.6,2.16,4.32,21.2,80.4,1011.62,0,0,0,0,0.022621
2021/02/05 04:21:00.004,n,139,5.4,5.04,5.76,21.2,80.5,1011.62,0,0,0,0,0.023499
2021/02/05 04:22:00.000,n,159,4.32,3.96,5.04,21.2,80.6,1011.62,0,0,0,0,0.021744
2021/02/05 04:23:00.000,n,162,3.6,2.88,4.32,21.2,80.6,1011.62,0,0,0,0,0.028725
2021/02/05 04:24:00.000,n,145,1.08,0.36,1.8,21.2,80.6,1011.62,0,0,0,0,0.031319
2021/02/05 04:25:00.000,n,228,0.72,0.36,1.44,21.2,80.8,1011.62,0,0,0,0,0.031319
2021/02/05 04:26:00.004,n,92,0.72,0.36,1.08,21.2,80.9,1011.62,0,0,0,0,0.029564
2021/02/05 04:27:00.001,n,262,0.36,0,0.72,21.2,80.7,1011.62,0,0,0,0,0.03479
2021/02/05 04:28:00.000,n,258,1.08,0.36,1.08,21.2,80.7,1011.62,0,0,0,0,0.033035
2021/02/05 04:29:00.012,n,222,1.8,0.36,2.88,21.2,80.7,1011.62,0,0,0,0,0.027809
2021/02/05 04:30:00.010,n,83,1.08,0.72,1.44,21.2,80.7,1011.62,0,0,0,0,0.031319
2021/02/05 04:31:00.000,n,156,2.16,1.44,2.52,21.2,80.7,1011.62,0,0,0,0,0.031319
2021/02/05 04:32:00.003,n,177,2.52,1.8,2.88,21.2,80.6,1011.62,0,0,0,0,0.035667
2021/02/05 04:33:00.000,n,162,5.4,5.04,6.48,21.2,80.5,1011.62,0,0,0,0,0.032158
2021/02/05 04:34:00.000,n,163,2.52,2.16,2.52,21.2,80.5,1011.62,0,0,0,0,0.029564
2021/02/05 04:35:00.000,n,160,3.6,1.8,4.32,21.2,80.4,1011.62,0,0,0,0,0.031319
2021/02/05 04:36:00.009,n,164,5.04,4.68,5.4,21.2,80.5,1011.62,0,0,0,0,0.02697
2021/02/05 04:37:00.006,n,170,2.52,2.16,2.52,21.1,80.6,1011.52,0,0,0,0,0.031319
2021/02/05 04:38:00.002,n,213,2.52,0.72,3.6,21.1,80.6,1011.52,0,0,0,0,0.030441
2021/02/05 04:39:00.000,n,185,2.88,2.16,3.24,21.1,80.8,1011.52,0,0,0,0,0.027809
2021/02/05 04:40:00.000,n,256,3.24,3.24,3.96,21.1,80.8,1011.52,0,0,0,0,0.027809
2021/02/05 04:41:00.000,n,255,1.08,0.36,1.8,21.1,80.8,1011.52,0,0,0,0,0.029564
2021/02/05 04:42:00.000,n,277,2.16,1.8,2.88,21.1,81.1,1011.62,0,0,0,0,0.023499
2021/02/05 04:43:00.000,n,259,1.44,1.08,2.52,21.1,81,1011.62,0,0,0,0,0.028725
2021/02/05 04:44:00.004,n,172,0.72,0.36,1.08,21.1,81.1,1011.72,0,0,0,0,0.024376
2021/02/05 04:45:00.001,n,155,0.36,0.36,0.72,21.1,80.9,1011.72,0,0,0,0,0.028725
2021/02/05 04:46:00.000,n,284,3.24,2.52,3.96,21.1,81,1011.82,0,0,0,0,0.028725
2021/02/05 04:47:00.011,n,309,0.72,0.36,1.08,21.1,80.9,1011.82,0,0,0,0,0.029564
2021/02/05 04:48:00.008,n,306,1.08,0.72,1.44,21.1,80.8,1011.82,0,0,0,0,0.029564
2021/02/05 04:49:00.000,n,245,1.44,0.72,2.88,21.1,80.8,1011.92,0,0,0,0,0.027809
2021/02/05 04:50:00.000,n,249,3.24,2.52,3.96,21.1,80.9,1011.92,0,0,0,0,0.026093
2021/02/05 04:51:00.000,n,258,2.16,1.44,2.52,21.1,80.7,1011.92,0,0,0,0,0.027809
2021/02/05 04:52:00.000,n,271,1.44,1.44,1.8,21.1,80.8,1011.92,0,0,0,0,0.025215
2021/02/05 04:53:00.000,n,264,2.88,2.52,3.24,21.1,80.8,1011.92,0,0,0,0,0.02697
2021/02/05 04:54:00.008,n,262,5.4,5.4,5.76,21,80.8,1011.92,0,0,0,0,0.033035
2021/02/05 04:55:00.005,n,250,3.96,3.6,4.32,21,80.9,1011.92,0,0,0,0,0.031319
2021/02/05 04:56:00.002,n,261,3.24,2.88,3.6,21,80.9,1011.92,0,0,0,0,0.030441
2021/02/05 04:57:00.016,n,274,2.52,2.16,2.88,21,81.2,1011.92,0,0,0,0,0.033035
2021/02/05 04:58:00.000,n,244,2.88,1.8,3.6,21,81.2,1012.02,0,0,0,0,0.03479
2021/02/05 04:59:00.000,n,240,0.72,0.72,1.08,21,81.1,1012.02,0,0,0,0,0.044365
2021/02/05 05:00:00.000,n,235,1.08,1.08,1.44,21,81.1,1012.02,0,0,0,0,0.052185
2021/02/05 05:01:00.004,n,28,0.72,0,1.44,21,81.2,1012.02,0,0,0,0,0.060921
2021/02/05 05:02:00.002,n,125,2.52,1.8,3.24,21,81.2,1012.02,0,0,0,0,0.075684
2021/02/05 05:03:00.000,n,142,2.16,0.36,4.68,21,81.2,1012.02,0,0,0,0,0.091362
2021/02/05 05:04:00.013,n,140,3.24,2.88,3.6,21,81.2,1012.02,0,0,0,0,0.120926
2021/02/05 05:05:00.010,n,152,6.12,5.76,6.48,21,81.3,1011.92,0,0,0,0,0.152245
2021/02/05 05:06:00.006,n,197,4.32,3.96,4.32,21,81.3,1011.92,0,0,0,0,0.1931
2021/02/05 05:07:00.000,n,212,1.44,0.36,2.52,21,81.3,1011.92,0,0,0,0,0.247002
2021/02/05 05:08:00.001,n,178,7.92,6.84,8.64,21,81.4,1011.92,0,0,0,0,0.325241
2021/02/05 05:09:00.000,n,183,5.76,4.68,6.84,21,81.5,1011.92,0,0,0,0,0.425148
2021/02/05 05:10:00.000,n,186,6.12,5.4,6.12,21,81.5,1011.92,0,0,0,0,0.535355
2021/02/05 05:11:00.008,n,158,5.4,3.96,6.12,20.9,81.5,1011.92,0,0,0,0,0.662689
2021/02/05 05:12:00.005,n,184,4.68,3.24,5.4,20.9,81.6,1011.92,0,0,0,0,0.807152
2021/02/05 05:13:00.002,n,192,6.12,5.4,6.84,20.9,81.7,1011.92,0,0,0,0,0.969734
2021/02/05 05:14:00.000,n,187,6.12,4.68,7.2,20.9,81.7,1011.92,0,0,0,0,1.161728
2021/02/05 05:15:00.012,n,183,6.12,5.76,6.84,20.9,81.8,1011.92,0,0,0,0,1.372566
2021/02/05 05:16:00.000,n,192,4.32,3.96,5.04,20.9,81.8,1011.92,0,0,0,0,1.60656
2021/02/05 05:17:00.000,n,168,3.24,2.52,3.96,20.9,81.8,1011.92,0,0,0,0,1.844559
2021/02/05 05:18:00.004,n,162,5.04,4.32,5.4,20.9,81.9,1011.92,0,0,0,0,2.088699
2021/02/05 05:19:00.001,n,186,2.52,1.44,3.24,20.9,81.9,1012.02,0,0,0,0,2.335663
2021/02/05 05:20:00.000,n,204,2.52,2.16,2.88,20.9,82,1012.02,0,0,0,0,2.587471
2021/02/05 05:21:00.007,n,160,5.4,4.32,6.48,20.9,82.1,1012.02,0,0,0,0,2.850151
2021/02/05 05:22:00.004,n,177,6.48,5.04,7.2,20.9,82.1,1012.02,0,0,0,0,3.142586
2021/02/05 05:23:00.001,n,209,3.6,2.88,5.04,20.9,82.2,1012.02,0,0,0,0,3.456879
2021/02/05 05:24:00.015,n,221,2.88,2.52,3.24,20.9,82.2,1012.02,0,0,0,0,3.751183
2021/02/05 05:25:00.000,n,160,3.96,3.6,4.68,20.9,82.2,1011.92,0,0,0,0,4.024391
2021/02/05 05:26:00.000,n,238,3.24,2.88,3.6,20.9,82.2,1012.02,0,0,0,0,4.273911
2021/02/05 05:27:00.000,n,247,2.88,2.52,2.88,20.9,82.3,1012.02,0,0,0,0,4.529953
2021/02/05 05:28:00.004,n,247,2.52,2.52,2.88,20.9,82.3,1012.02,0,0,0,0,4.786453
2021/02/05 05:29:00.001,n,289,2.52,2.16,3.24,20.9,82.4,1012.02,0,0,0,0,5.089493
2021/02/05 05:30:00.000,n,268,3.6,2.52,4.32,20.9,82.9,1012.12,0,0,0,0,5.50232
2021/02/05 05:31:00.011,n,275,5.04,4.68,5.4,21,82.7,1012.12,0,0,0,0,6.128693
2021/02/05 05:32:00.009,n,279,4.32,3.6,4.68,21,82.5,1012.12,0,0,0,0,6.919251
2021/02/05 05:33:00.005,n,244,3.6,3.6,3.96,20.9,82.4,1012.12,0,0,0,0,7.577057
2021/02/05 05:34:00.000,n,269,5.4,4.32,6.84,20.9,82.3,1012.22,0,0,0,0,8.258858
2021/02/05 05:35:00.000,n,234,5.4,5.04,6.12,20.9,82.6,1012.22,0,0,0,0,9.526176
2021/02/05 05:36:00.000,n,230,3.24,2.88,3.6,20.9,82.6,1012.22,0,0,0,0,9.638902
2021/02/05 05:37:00.000,n,229,4.32,3.96,5.04,20.9,82.6,1012.22,0,0,0,0,9.564362
2021/02/05 05:38:00.007,n,274,5.76,4.68,6.84,20.9,83,1012.22,0,0,0,0,10.669632
2021/02/05 05:39:00.004,n,252,2.88,1.8,3.6,20.9,82.8,1012.22,0,0,0,0,11.98967
2021/02/05 05:40:00.002,n,228,2.16,0.36,4.32,20.9,83.3,1012.22,0,0,0,0,14.147758
2021/02/05 05:41:00.000,n,280,2.52,1.8,3.6,20.9,83,1012.22,0,0,0,0,16.301614
2021/02/05 05:42:00.011,n,113,1.08,0.36,1.44,20.9,82.9,1012.22,0,0,0,0,17.46521
2021/02/05 05:43:00.000,n,159,2.52,1.8,2.88,20.9,82.8,1012.22,0,0,0,0,17.438774
2021/02/05 05:44:00.000,n,262,2.88,2.16,3.6,20.9,82.9,1012.22,0,0,0,0,20.083504
2021/02/05 05:45:00.002,n,206,1.8,1.08,2.16,20.9,82.8,1012.22,0,0,0,0,24.512482
2021/02/05 05:46:00.000,n,221,1.8,1.08,2.88,20.9,82.7,1012.22,0,0,0,0,30.020676
2021/02/05 05:47:00.000,n,175,5.76,4.68,6.12,20.9,82.6,1012.22,0,0,0,0,43.388368
2021/02/05 05:48:00.010,n,114,3.24,2.16,4.68,20.9,82.7,1012.22,0,0,0,0,49.915772
2021/02/05 05:49:00.007,n,263,1.44,0.36,3.24,20.9,82.7,1012.22,0,0,0,0,51.028784
2021/02/05 05:50:00.004,n,206,3.96,3.96,4.32,20.9,82.6,1012.32,0,0,0,0,53.448868
2021/02/05 05:51:00.002,n,232,2.88,1.08,4.68,20.9,82.6,1012.32,0,0,0,0,56.072752
2021/02/05 05:52:00.000,n,191,3.24,2.16,3.96,20.9,82.5,1012.32,0,0,0,0,58.19948
2021/02/05 05:53:00.000,n,254,3.6,3.24,3.96,20.9,82.5,1012.32,0,0,0,0,60.474224
2021/02/05 05:54:00.000,n,269,3.96,3.96,4.68,20.9,82.4,1012.32,0,0,0,0,63.11514
2021/02/05 05:55:00.000,n,229,1.44,1.08,2.16,20.9,82.6,1012.42,0,0,0,0,65.780196
2021/02/05 05:56:00.005,n,297,1.44,0.72,2.16,20.9,82.6,1012.42,0,0,0,0,68.373832
2021/02/05 05:57:00.003,n,177,1.44,1.08,1.8,21,82.4,1012.42,0,0,0,0,71.02556
2021/02/05 05:58:00.000,n,209,1.08,0.36,2.52,21,82.3,1012.42,0,0,0,0,73.654936
2021/02/05 05:59:00.012,n,211,3.96,3.24,4.68,21,81.9,1012.42,0,0,0,0,76.029648
2021/02/05 06:00:00.010,n,273,4.32,3.24,5.04,21,81.9,1012.42,0,0,0,0,78.54488
2021/02/05 06:01:00.000,n,255,5.04,4.32,5.4,21,81.7,1012.32,0,0,0,0,81.230624
2021/02/05 06:02:00.003,n,213,3.24,1.8,3.96,21,81.8,1012.32,0,0,0,0,83.838192
2021/02/05 06:03:00.000,n,274,4.32,2.52,5.04,21,81.5,1012.32,0,0,0,0,86.846176
2021/02/05 06:04:00.000,n,304,1.44,1.08,2.52,21,81.5,1012.32,0,0,0,0,89.90612
2021/02/05 06:05:00.000,n,164,3.96,0.72,6.12,21,81.5,1012.32,0,0,0,0,93.10772
2021/02/05 06:06:00.007,n,193,4.68,4.68,5.4,21,81.1,1012.32,0,0,0,0,96.00992
2021/02/05 06:07:00.004,n,100,3.6,2.88,3.96,21.1,81.5,1012.32,0,0,0,0,98.732056
2021/02/05 06:08:00.001,n,185,5.4,4.32,6.84,21.1,80.9,1012.32,0,0,0,0,101.6327
2021/02/05 06:09:00.013,n,149,3.96,3.6,4.68,21.1,80.6,1012.32,0,0,0,0,104.0263
2021/02/05 06:10:00.000,n,235,3.96,2.88,5.04,21.1,80.5,1012.32,0,0,0,0,106.7894
2021/02/05 06:11:00.000,n,183,3.96,3.24,4.68,21.1,80,1012.32,0,0,0,0,110.01666
2021/02/05 06:12:00.005,n,188,5.4,5.04,5.76,21.2,80.1,1012.32,0,0,0,0,113.2836
2021/02/05 06:13:00.005,n,199,6.12,1.8,7.92,21.2,79.7,1012.32,0,0,0,0,116.34722
2021/02/05 06:14:00.001,n,171,6.48,5.4,7.56,21.2,79.7,1012.42,0,0,0,0,118.92188
2021/02/05 06:15:00.000,n,174,8.64,8.28,9,21.1,79.5,1012.42,0,0,0,0,122.24084
2021/02/05 06:16:00.011,n,161,7.56,5.4,8.64,21.2,79.9,1012.42,0,0,0,0,125.47142
2021/02/05 06:17:00.009,n,169,7.56,7.2,8.28,21.2,79.5,1012.42,0,0,0,0,128.88446
2021/02/05 06:18:00.006,n,264,2.52,0.72,5.4,21.2,79.6,1012.52,0,0,0,0,132.16194
2021/02/05 06:19:00.000,n,167,2.88,2.16,3.96,21.3,79.4,1012.52,0,0,0,0,135.75844
2021/02/05 06:20:00.001,n,199,5.76,3.6,8.28,21.3,79.3,1012.52,0,0,0,0,139.26368
2021/02/05 06:21:00.000,n,168,1.8,1.08,2.16,21.3,79.3,1012.62,0,0,0,0,142.49058
2021/02/05 06:22:00.000,n,143,2.16,1.44,3.96,21.4,79.3,1012.62,0,0,0,0,145.01586
2021/02/05 06:23:00.008,n,181,3.6,3.24,4.32,21.4,79,1012.62,0,0,0,0,148.77778
2021/02/05 06:24:00.005,n,223,6.48,5.04,8.28,21.5,78.4,1012.62,0,0,0,0,152.95014
2021/02/05 06:25:00.003,n,189,6.48,6.12,7.2,21.5,78,1012.62,0,0,0,0,156.4492
2021/02/05 06:26:00.000,n,200,3.6,3.24,3.96,21.5,78.1,1012.62,0,0,0,0,159.9283
2021/02/05 06:27:00.014,n,192,2.52,1.8,3.24,21.5,78.4,1012.72,0,0,0,0,163.2873
2021/02/05 06:28:00.000,n,176,3.24,2.52,3.6,21.5,78.3,1012.72,0,0,0,0,167.69806
2021/02/05 06:29:00.000,n,249,2.52,2.16,2.88,21.6,78.3,1012.72,0,0,0,0,170.98356
2021/02/05 06:30:00.004,n,156,5.4,5.04,5.4,21.6,77.6,1012.72,0,0,0,0,174.11832
2021/02/05 06:31:00.001,n,237,5.76,5.4,6.84,21.6,77.6,1012.72,0,0,0,0,177.62082
2021/02/05 06:32:00.000,n,204,2.88,2.52,3.96,21.7,77.8,1012.72,0,0,0,0,180.7684
2021/02/05 06:33:00.000,n,172,0.36,0,1.08,21.7,77.8,1012.72,0,0,0,0,183.71182
2021/02/05 06:34:00.009,n,231,3.96,3.6,4.32,21.8,77.5,1012.72,0,0,0,0,186.9473
2021/02/05 06:35:00.006,n,276,5.76,4.32,6.84,21.8,77.4,1012.72,0,0,0,0,191.17276
2021/02/05 06:36:00.004,n,246,2.16,2.16,2.52,21.9,77.7,1012.72,0,0,0,0,194.63772
2021/02/05 06:37:00.001,n,134,2.88,2.16,4.68,22,76.6,1012.72,0,0,0,0,197.79934
2021/02/05 06:38:00.000,n,253,2.16,0.72,3.6,22,76.4,1012.72,0,0,0,0,196.6558
2021/02/05 06:39:00.000,n,212,1.44,0.72,1.8,22,76.4,1012.72,0,0,0,0,200.28282
2021/02/05 06:40:00.003,n,165,7.2,6.12,8.28,22,75.9,1012.72,0,0,0,0,206.83586
2021/02/05 06:41:00.000,n,160,3.96,1.44,5.04,22,75.1,1012.72,0,0,0,0,210.4879
2021/02/05 06:42:00.000,n,290,2.16,1.08,3.6,22,75.3,1012.72,0,0,0,0,212.10198
2021/02/05 06:43:00.010,n,250,4.32,3.24,5.04,22,75.1,1012.72,0,0,0,0,213.9141
2021/02/05 06:44:00.009,n,208,2.16,2.16,2.52,22,76,1012.82,0,0,0,0,219.7451
2021/02/05 06:45:00.006,n,228,3.24,2.88,3.6,22.1,75.5,1012.82,0,0,0,0,221.4553
2021/02/05 06:46:00.000,n,156,2.52,1.8,3.24,22.2,75.1,1012.92,0,0,0,0,160.46924
2021/02/05 06:47:00.000,n,198,2.88,2.52,2.88,22.2,74.5,1012.92,0,0,0,0,109.6497
2021/02/05 06:48:00.000,n,252,3.6,2.52,4.68,22.3,74.6,1012.92,0,0,0,0,75.585648
2021/02/05 06:49:00.000,n,283,6.48,3.96,8.64,22.3,74.6,1012.92,0,0,0,0,133.632
2021/02/05 06:50:00.008,n,295,7.56,7.2,9,22.2,74.2,1012.92,0,0,0,0,84.96372
2021/02/05 06:51:00.005,n,245,2.16,1.44,2.52,22.2,73.9,1012.82,0,0,0,0,65.63208
2021/02/05 06:52:00.002,n,229,0.72,0.36,1.08,22.1,73.6,1012.82,0,0,0,0,62.207736
2021/02/05 06:53:00.000,n,179,3.96,3.96,4.32,22,73.9,1012.82,0,0,0,0,68.2556
2021/02/05 06:54:00.012,n,150,5.04,0.72,6.48,22,74.1,1012.92,0,0,0,0,87.484128
2021/02/05 06:55:00.000,n,175,1.44,0,2.52,21.9,74.6,1012.92,0,0,0,0,120.6116
2021/02/05 06:56:00.000,n,221,0.36,0,0.72,22,75,1012.92,0,0,0,0,156.47952
2021/02/05 06:57:00.004,n,257,1.8,0.72,2.88,22,74.7,1012.92,0,0,0,0,115.22956
2021/02/05 06:58:00.001,n,264,2.16,1.8,2.52,22,74.7,1012.92,0,0,0,0,113.63928
2021/02/05 06:59:00.000,n,157,2.52,2.16,3.24,22,74.3,1012.92,0,0,0,0,187.6902
2021/02/05 07:00:00.011,n,240,4.68,2.88,6.84,22,74.5,1012.92,0,0,0,0,221.63796
2021/02/05 07:01:00.008,n,135,2.52,1.08,3.96,22,75,1012.92,0,0,0,0,183.74732
2021/02/05 07:02:00.004,n,122,4.32,3.96,5.04,22.1,74.6,1012.92,0,0,0,0,105.16678
2021/02/05 07:03:00.001,n,251,3.24,1.8,3.96,22,74.6,1012.92,0,0,0,0,84.988824
2021/02/05 07:04:00.000,n,253,3.6,2.16,4.32,22.1,74.8,1013.02,0,0,0,0,81.16764
2021/02/05 07:05:00.000,n,190,5.04,3.96,6.84,22,74.6,1013.02,0,0,0,0,76.78496
2021/02/05 07:06:00.000,n,193,4.32,3.24,5.4,22,74.7,1013.02,0,0,0,0,73.58336
2021/02/05 07:07:00.005,n,161,5.4,2.16,6.48,22,74.5,1013.02,0,0,0,0,70.355088
2021/02/05 07:08:00.003,n,214,3.96,3.24,4.68,22,75,1013.02,0,0,0,0,68.056752
2021/02/05 07:09:00.000,n,172,7.56,6.84,8.64,22,74.9,1013.02,0,0,0,0,68.112168
2021/02/05 07:10:00.000,n,153,6.12,5.4,6.12,21.9,74.8,1013.02,0,0,0,0,69.740848
2021/02/05 07:11:00.010,n,177,7.92,7.56,9,21.9,75,1013.02,0,0,0,0,73.2054
2021/02/05 07:12:00.007,n,150,4.32,1.8,6.84,21.9,75.3,1013.02,0,0,0,0,77.048832
2021/02/05 07:13:00.000,n,163,6.48,5.04,6.84,21.9,75.3,1013.02,0,0,0,0,82.069184
2021/02/05 07:14:00.001,n,179,10.8,10.08,11.52,21.8,75.3,1013.02,0,0,0,0,88.698728
2021/02/05 07:15:00.000,n,177,5.4,5.04,5.76,21.8,75.5,1013.02,0,0,0,0,98.728272
2021/02/05 07:16:00.000,n,165,8.64,7.2,10.08,21.8,75.5,1013.02,0,0,0,0,108.46836
2021/02/05 07:17:00.000,n,188,3.96,2.16,7.2,21.8,75.6,1013.02,0,0,0,0,117.11118
2021/02/05 07:18:00.006,n,167,3.96,3.24,4.68,21.8,75.4,1013.02,0,0,0,0,129.10286
2021/02/05 07:19:00.004,n,159,8.28,7.56,9,21.8,75.5,1013.02,0,0,0,0,141.9603
2021/02/05 07:20:00.001,n,179,11.16,9,11.88,21.8,75.4,1013.02,0,0,0,0,150.70976
2021/02/05 07:21:00.015,n,180,9.36,7.92,10.08,21.8,75.5,1013.12,0,0,0,0,154.80488
2021/02/05 07:22:00.000,n,160,7.92,5.76,9.72,21.8,75.6,1013.02,0,0,0,0,155.31172
2021/02/05 07:23:00.000,n,196,2.88,2.52,3.6,21.8,75.6,1013.02,0,0,0,0,154.30726
2021/02/05 07:24:00.000,n,176,8.28,7.2,9.36,21.8,75.5,1012.92,0,0,0,0,154.16964
2021/02/05 07:25:00.004,n,203,5.04,3.96,5.76,21.8,75.7,1013.02,0,0,0,0,156.61466
2021/02/05 07:26:00.001,n,194,2.88,2.52,3.24,21.9,75.8,1013.02,0,0,0,0,156.06778
2021/02/05 07:27:00.000,n,155,4.32,2.16,5.76,21.9,75.8,1013.02,0,0,0,0,157.34092
2021/02/05 07:28:00.010,n,233,1.8,0.72,2.52,21.9,75.6,1013.02,0,0,0,0,152.45856
2021/02/05 07:29:00.007,n,133,9.72,9,10.440002,22,75.3,1013.02,0,0,0,0,155.26916
2021/02/05 07:30:00.004,n,173,3.96,3.24,4.68,22,75.3,1013.02,0,0,0,0,159.26492
2021/02/05 07:31:00.001,n,192,10.08,8.28,11.52,22,75.1,1013.02,0,0,0,0,163.3157
2021/02/05 07:32:00.000,n,196,1.44,1.08,2.16,22,75.2,1013.02,0,0,0,0,175.67608
2021/02/05 07:33:00.000,n,185,2.52,1.8,3.24,22.1,75.3,1013.02,0,0,0,0,191.9029
2021/02/05 07:34:00.000,n,257,2.16,1.8,2.52,22.2,75,1013.12,0,0,0,0,207.39698
2021/02/05 07:35:00.004,n,232,2.88,2.52,3.96,22.2,74.9,1013.12,0,0,0,0,211.34228
2021/02/05 07:36:00.001,n,206,6.48,5.4,7.92,22.3,74.2,1013.12,0,0,0,0,225.94128
2021/02/05 07:37:00.001,n,112,2.88,1.8,4.68,22.3,74.1,1013.12,0,0,0,0,477.50408
2021/02/05 07:38:00.012,n,172,6.84,6.84,7.2,22.3,73.8,1013.12,0,0,0,0,236.36762
2021/02/05 07:39:00.010,n,173,5.4,4.68,6.48,22.4,73.6,1013.12,0,0,0,0,243.9732
2021/02/05 07:40:00.000,n,181,7.2,5.04,11.16,22.4,73.6,1013.12,0,0,0,0,293.62806
2021/02/05 07:41:00.000,n,153,11.88,10.08,12.24,22.4,73.1,1013.12,0,0,0,0,249.36718
2021/02/05 07:42:00.004,n,154,3.6,3.24,4.32,22.4,73.3,1013.12,0,0,0,0,235.68372
2021/02/05 07:43:00.003,n,184,7.56,5.76,8.64,22.5,73,1013.12,0,0,0,0,263.80718
2021/02/05 07:44:00.000,n,159,8.64,8.28,10.08,22.5,72.7,1013.12,0,0,0,0,299.16028
2021/02/05 07:45:00.000,n,190,6.12,3.6,8.64,22.5,73,1013.12,0,0,0,0,273.67444
2021/02/05 07:46:00.010,n,153,6.12,5.04,7.2,22.5,72.6,1013.12,0,0,0,0,289.8332
2021/02/05 07:47:00.007,n,149,8.28,7.2,9,22.5,72.2,1013.12,0,0,0,0,448.9314
2021/02/05 07:48:00.003,n,187,2.16,1.08,2.88,22.6,72.9,1013.12,0,0,0,0,316.29956
2021/02/05 07:49:00.001,n,205,6.12,5.04,6.48,22.8,72.2,1013.12,0,0,0,0,373.4184
2021/02/05 07:50:00.000,n,251,1.44,0.36,2.16,22.9,71.9,1013.12,0,0,0,0,440.95928
2021/02/05 07:51:00.000,n,233,2.16,1.44,2.88,23,71.8,1013.12,0,0,0,0,611.8846
2021/02/05 07:52:00.000,n,179,6.12,5.76,6.84,23.1,71.7,1013.12,0,0,0,0,597.87608
2021/02/05 07:53:00.005,n,158,6.48,6.12,7.2,23.2,70.6,1013.12,0,0,0,0,582.47448
2021/02/05 07:54:00.003,n,143,10.8,9,12.96,23.2,70.1,1013.12,0,0,0,0,564.3904
2021/02/05 07:55:00.000,n,206,6.12,5.76,6.84,23.3,70.6,1013.12,0,0,0,0,548.30272
2021/02/05 07:56:00.014,n,157,5.04,4.68,5.4,23.4,70,1013.12,0,0,0,0,536.43016
2021/02/05 07:57:00.011,n,109,2.16,0.72,5.4,23.5,69.8,1013.12,0,0,0,0,527.17084
2021/02/05 07:58:00.000,n,102,1.08,0.72,1.44,23.6,69.2,1013.12,0,0,0,0,522.4922
2021/02/05 07:59:00.000,n,205,2.88,1.8,4.32,23.8,68.9,1013.12,0,0,0,0,519.87072
2021/02/05 08:00:00.003,n,228,4.68,4.32,5.04,24,68.4,1013.02,0,0,0,0,519.77404
2021/02/05 08:01:00.000,n,171,3.96,3.24,4.68,24,67.4,1013.02,0,0,0,0,521.7738
2021/02/05 08:02:00.000,n,111,5.76,3.6,6.48,23.9,67.6,1013.02,0,0,0,0,520.61452
2021/02/05 08:03:00.000,n,131,1.8,1.08,3.96,24,67.4,1013.02,0,0,0,0,523.2738
2021/02/05 08:04:00.009,n,189,9,7.92,9.36,24.1,66.5,1013.02,0,0,0,0,523.31104
2021/02/05 08:05:00.007,n,155,7.2,6.84,7.56,24.1,67.2,1013.02,0,0,0,0,526.54164
2021/02/05 08:06:00.001,n,209,3.24,2.52,3.6,24.1,67.4,1013.02,0,0,0,0,531.24036
2021/02/05 08:07:00.000,n,265,7.92,6.84,8.64,24.2,68.4,1013.02,0,0,0,0,534.92932
2021/02/05 08:08:00.000,n,230,1.44,1.08,2.16,24.3,68.2,1013.12,0,0,0,0,539.9004
