"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/07 04:04:00.000,n,62,1.44,1.08,2.16,24,72.4,1005.32,0,0,0,0,0.030479
2021/02/07 04:05:00.000,n,3,5.4,5.04,5.76,24,72.2,1005.32,0,0,0,0,0.028725
2021/02/07 04:06:00.000,n,13,6.12,4.68,7.2,24,72.1,1005.32,0,0,0,0,0.027847
2021/02/07 04:07:00.000,n,14,3.24,2.88,3.6,24,71.9,1005.32,0,0,0,0,0.029564
2021/02/07 04:08:00.008,n,26,2.52,2.16,3.24,24,72.2,1005.32,0,0,0,0,0.029564
2021/02/07 04:09:00.005,n,17,1.08,0,1.8,24,72.1,1005.32,0,0,0,0,0.031357
2021/02/07 04:10:00.004,n,17,2.88,2.52,2.88,24,71.9,1005.32,0,0,0,0,0.029564
2021/02/07 04:11:00.001,n,10,3.24,2.88,3.24,24,72,1005.32,0,0,0,0,0.033073
2021/02/07 04:12:00.015,n,10,3.24,2.88,3.24,24,72,1005.32,0,0,0,0,0.02697
2021/02/07 04:13:00.000,n,47,0.72,0.36,1.44,24,72.1,1005.32,0,0,0,0,0.02697
2021/02/07 04:14:00.000,n,13,1.8,1.44,2.52,24,72,1005.32,0,0,0,0,0.025253
2021/02/07 04:15:00.000,n,21,4.68,3.96,5.04,24,71.8,1005.32,0,0,0,0,0.027847
2021/02/07 04:16:00.003,n,18,3.96,3.96,4.32,24,71.8,1005.32,0,0,0,0,0.025253
2021/02/07 04:17:00.000,n,15,2.52,2.16,3.24,24,71.7,1005.32,0,0,0,0,0.028725
2021/02/07 04:18:00.000,n,352,2.16,2.16,2.52,24,71.8,1005.32,0,0,0,0,0.027847
2021/02/07 04:19:00.011,n,23,1.8,1.8,2.16,24,71.9,1005.32,0,0,0,0,0.032196
2021/02/07 04:20:00.008,n,113,1.08,0.36,1.44,24,72.1,1005.32,0,0,0,0,0.025253
2021/02/07 04:21:00.005,n,337,1.8,0.72,3.96,24,72.1,1005.32,0,0,0,0,0.031357
2021/02/07 04:22:00.000,n,19,3.24,2.88,3.24,24,72,1005.32,0,0,0,0,0.02697
2021/02/07 04:23:00.000,n,21,2.52,2.16,2.88,24,72.2,1005.32,0,0,0,0,0.028725
2021/02/07 04:24:00.000,n,37,2.16,1.08,2.52,24,72.2,1005.32,0,0,0,0,0.027847
2021/02/07 04:25:00.000,n,316,1.44,1.44,1.44,24,72.1,1005.32,0,0,0,0,0.031357
2021/02/07 04:26:00.006,n,4,3.24,2.52,3.6,24,71.8,1005.32,0,0,0,0,0.032196
2021/02/07 04:27:00.004,n,28,1.44,1.08,1.8,23.9,71.9,1005.32,0,0,0,0,0.02697
2021/02/07 04:28:00.000,n,10,1.8,0.36,2.88,23.9,72.2,1005.22,0,0,0,0,0.025253
2021/02/07 04:29:00.013,n,7,1.8,0.36,2.88,23.9,72.2,1005.22,0,0,0,0,0.027847
2021/02/07 04:30:00.010,n,30,1.44,0.72,1.8,24,72.1,1005.22,0,0,0,0,0.027847
2021/02/07 04:31:00.000,n,23,3.24,2.52,3.96,24,72.1,1005.22,0,0,0,0,0.024376
2021/02/07 04:32:00.000,n,29,2.88,1.8,3.24,23.9,72.1,1005.22,0,0,0,0,0.02697
2021/02/07 04:33:00.003,n,0,3.24,3.24,3.6,23.9,72.5,1005.12,0,0,0,0,0.02697
2021/02/07 04:34:00.000,n,20,3.24,3.24,3.96,23.9,72.5,1005.22,0,0,0,0,0.028725
2021/02/07 04:35:00.000,n,10,2.88,2.52,3.96,23.9,72.8,1005.22,0,0,0,0,0.030479
2021/02/07 04:36:00.010,n,0,3.6,2.88,3.96,23.9,72.8,1005.22,0,0,0,0,0.027847
2021/02/07 04:37:00.007,n,33,1.44,0.72,1.8,23.9,72.8,1005.22,0,0,0,0,0.028725
2021/02/07 04:38:00.004,n,12,2.16,1.08,3.24,23.9,72.8,1005.22,0,0,0,0,0.023499
2021/02/07 04:39:00.002,n,331,0.72,0.36,1.08,23.9,72.6,1005.32,0,0,0,0,0.023499
2021/02/07 04:40:00.000,n,311,2.16,2.16,2.52,23.9,72.9,1005.32,0,0,0,0,0.027847
2021/02/07 04:41:00.000,n,300,0.72,0.36,0.72,23.9,72.8,1005.32,0,0,0,0,0.027847
2021/02/07 04:42:00.000,n,252,1.08,0.72,1.44,23.9,72.8,1005.32,0,0,0,0,0.027847
2021/02/07 04:43:00.006,n,313,1.8,1.08,2.52,23.9,73.2,1005.32,0,0,0,0,0.024376
2021/02/07 04:44:00.004,n,141,1.08,0.36,1.08,23.9,73.1,1005.32,0,0,0,0,0.028725
2021/02/07 04:45:00.001,n,264,1.08,0.36,1.44,23.9,73.1,1005.32,0,0,0,0,0.024376
2021/02/07 04:46:00.000,n,230,3.6,2.88,3.96,23.9,73,1005.32,0,0,0,0,0.023499
2021/02/07 04:47:00.011,n,203,1.44,1.08,2.16,23.8,73,1005.42,0,0,0,0,0.026131
2021/02/07 04:48:00.008,n,56,0.36,0,0.72,23.8,73.1,1005.42,0,0,0,0,0.024376
2021/02/07 04:49:00.000,n,316,2.16,1.8,2.52,23.8,73.2,1005.42,0,0,0,0,0.026131
2021/02/07 04:50:00.000,n,276,3.96,3.24,4.68,23.8,73.5,1005.52,0,0,0,0,0.022621
2021/02/07 04:51:00.003,n,298,1.8,1.44,2.16,23.8,73.7,1005.52,0,0,0,0,0.028725
2021/02/07 04:52:00.000,n,262,2.52,1.44,3.6,23.8,73,1005.52,0,0,0,0,0.027847
2021/02/07 04:53:00.000,n,272,3.6,2.88,4.32,23.8,73.6,1005.52,0,0,0,0,0.024376
2021/02/07 04:54:00.010,n,228,2.16,1.44,2.52,23.8,73,1005.52,0,0,0,0,0.02697
2021/02/07 04:55:00.007,n,228,2.88,1.8,3.24,23.8,72.8,1005.52,0,0,0,0,0.02697
2021/02/07 04:56:00.004,n,243,2.88,2.52,3.24,23.7,72.7,1005.52,0,0,0,0,0.025253
2021/02/07 04:57:00.002,n,262,3.6,3.24,3.96,23.7,72.7,1005.62,0,0,0,0,0.02697
2021/02/07 04:58:00.000,n,256,2.88,2.88,3.24,23.7,72.7,1005.62,0,0,0,0,0.03479
2021/02/07 04:59:00.000,n,258,2.88,2.88,3.24,23.7,72.8,1005.62,0,0,0,0,0.03479
2021/02/07 05:00:00.000,n,259,3.24,2.16,3.96,23.7,72.8,1005.62,0,0,0,0,0.040016
2021/02/07 05:01:00.000,n,217,2.16,1.8,2.88,23.7,72.9,1005.62,0,0,0,0,0.042648
2021/02/07 05:02:00.005,n,247,4.32,3.24,5.04,23.7,72.8,1005.72,0,0,0,0,0.046158
2021/02/07 05:03:00.001,n,264,6.12,5.4,7.56,23.7,73.2,1005.72,0,0,0,0,0.053101
2021/02/07 05:04:00.000,n,266,5.04,4.68,5.4,23.7,72.7,1005.72,0,0,0,0,0.064392
2021/02/07 05:05:00.012,n,266,5.04,4.68,5.4,23.7,72.6,1005.82,0,0,0,0,0.067902
2021/02/07 05:06:00.010,n,278,5.4,5.04,5.4,23.7,72.7,1005.82,0,0,0,0,0.087891
2021/02/07 05:07:00.000,n,266,5.76,5.4,5.76,23.7,72.9,1005.82,0,0,0,0,0.101814
2021/02/07 05:08:00.003,n,265,5.4,5.04,5.4,23.7,73,1005.82,0,0,0,0,0.1157
2021/02/07 05:09:00.000,n,268,4.68,4.32,5.04,23.7,73,1005.82,0,0,0,0,0.139198
2021/02/07 05:10:00.000,n,255,5.04,4.68,5.04,23.7,73,1005.82,0,0,0,0,0.164413
2021/02/07 05:11:00.000,n,245,5.04,4.32,5.76,23.7,73.4,1005.82,0,0,0,0,0.198326
2021/02/07 05:12:00.007,n,240,3.96,3.6,3.96,23.7,73.3,1005.82,0,0,0,0,0.241737
2021/02/07 05:13:00.003,n,234,5.04,5.04,5.4,23.7,73.4,1005.92,0,0,0,0,0.284348
2021/02/07 05:14:00.002,n,217,4.32,3.96,4.68,23.7,73.4,1005.92,0,0,0,0,0.313873
2021/02/07 05:15:00.015,n,218,2.88,2.88,3.24,23.7,73.5,1006.02,0,0,0,0,0.319977
2021/02/07 05:16:00.000,n,199,2.52,2.52,2.88,23.7,73.4,1006.02,0,0,0,0,0.340805
2021/02/07 05:17:00.000,n,199,2.52,2.52,3.24,23.7,73.5,1006.12,0,0,0,0,0.367737
2021/02/07 05:18:00.000,n,222,2.16,1.8,2.88,23.7,73.5,1006.12,0,0,0,0,0.407677
2021/02/07 05:19:00.003,n,266,2.88,2.16,3.6,23.7,73.7,1006.12,0,0,0,0,0.459747
2021/02/07 05:20:00.000,n,276,3.6,3.24,4.68,23.7,73.7,1006.22,0,0,0,0,0.524368
2021/02/07 05:21:00.000,n,236,2.16,1.8,2.52,23.7,73.8,1006.22,0,0,0,0,0.611458
2021/02/07 05:22:00.010,n,262,3.96,3.96,4.32,23.7,73.8,1006.22,0,0,0,0,0.729866
2021/02/07 05:23:00.007,n,234,3.96,3.6,4.32,23.7,74.1,1006.22,0,0,0,0,0.867271
2021/02/07 05:24:00.005,n,240,3.6,2.88,3.96,23.7,74.6,1006.22,0,0,0,0,1.022835
2021/02/07 05:25:00.000,n,279,2.16,1.44,2.52,23.7,74.8,1006.22,0,0,0,0,1.203423
2021/02/07 05:26:00.000,n,231,2.88,2.52,3.24,23.7,74.8,1006.22,0,0,0,0,1.411591
2021/02/07 05:27:00.000,n,262,2.52,1.8,3.24,23.7,75.2,1006.22,0,0,0,0,1.648026
2021/02/07 05:28:00.000,n,253,1.8,1.44,2.16,23.6,75.1,1006.22,0,0,0,0,1.915283
2021/02/07 05:29:00.007,n,246,1.08,1.08,1.44,23.6,75.2,1006.22,0,0,0,0,2.197113
2021/02/07 05:30:00.005,n,258,2.88,2.52,3.6,23.6,75.4,1006.22,0,0,0,0,2.507019
2021/02/07 05:31:00.001,n,257,1.44,0.72,1.8,23.6,75.5,1006.22,0,0,0,0,2.836189
2021/02/07 05:32:00.000,n,279,2.52,1.8,2.88,23.6,76.3,1006.22,0,0,0,0,3.280182
2021/02/07 05:33:00.011,n,352,1.08,0,1.44,23.7,76.6,1006.22,0,0,0,0,4.088822
2021/02/07 05:34:00.000,n,295,0.72,0.36,1.08,23.7,76.4,1006.22,0,0,0,0,5.192452
2021/02/07 05:35:00.000,n,247,3.96,3.24,4.32,23.7,76.7,1006.22,0,0,0,0,6.414681
2021/02/07 05:36:00.002,n,239,4.68,4.32,5.04,23.7,76.5,1006.32,0,0,0,0,8.004074
2021/02/07 05:37:00.000,n,249,7.56,5.4,10.08,23.6,76.6,1006.32,0,0,0,0,10.965844
2021/02/07 05:38:00.000,n,231,2.88,2.16,3.24,23.6,76.7,1006.32,0,0,0,0,14.076996
2021/02/07 05:39:00.009,n,349,1.44,0.36,2.52,23.6,76.6,1006.42,0,0,0,0,14.067764
2021/02/07 05:40:00.007,n,246,2.52,1.8,3.6,23.5,76.8,1006.42,0,0,0,0,15.781594
2021/02/07 05:41:00.004,n,239,2.52,2.52,2.88,23.5,76.9,1006.42,0,0,0,0,19.026222
2021/02/07 05:42:00.001,n,186,1.08,0.72,1.44,23.5,77.1,1006.42,0,0,0,0,23.343658
2021/02/07 05:43:00.000,n,341,0.72,0.72,1.08,23.5,77.2,1006.42,0,0,0,0,26.92463
2021/02/07 05:44:00.000,n,99,0.36,0.36,0.72,23.5,77.3,1006.42,0,0,0,0,28.322602
2021/02/07 05:45:00.000,n,287,3.24,2.16,4.32,23.5,77.4,1006.42,0,0,0,0,30.453644
2021/02/07 05:46:00.006,n,198,2.52,2.16,2.88,23.5,77.3,1006.42,0,0,0,0,27.989464
2021/02/07 05:47:00.004,n,195,2.88,2.16,3.6,23.5,77.2,1006.52,0,0,0,0,23.408242
2021/02/07 05:48:00.000,n,295,1.44,0.36,2.16,23.5,77.3,1006.52,0,0,0,0,17.864608
2021/02/07 05:49:00.000,n,246,3.96,3.96,3.96,23.5,77.4,1006.52,0,0,0,0,17.050094
2021/02/07 05:50:00.011,n,248,3.96,3.24,4.68,23.5,77.3,1006.52,0,0,0,0,16.91513
2021/02/07 05:51:00.009,n,268,1.44,0.72,2.16,23.5,77.3,1006.52,0,0,0,0,16.965638
2021/02/07 05:52:00.000,n,229,0.72,0.36,1.08,23.5,77.3,1006.52,0,0,0,0,17.055054
2021/02/07 05:53:00.003,n,182,0.36,0,0.72,23.5,77.3,1006.52,0,0,0,0,17.455254
2021/02/07 05:54:00.000,n,349,1.44,0.36,2.52,23.5,77.2,1006.52,0,0,0,0,18.2827
2021/02/07 05:55:00.000,n,273,1.44,1.08,1.8,23.6,77.5,1006.52,0,0,0,0,19.478874
2021/02/07 05:56:00.000,n,308,1.8,1.08,2.16,23.6,77.4,1006.52,0,0,0,0,20.979996
2021/02/07 05:57:00.008,n,219,0.72,0.72,1.08,23.6,77.3,1006.52,0,0,0,0,22.656364
2021/02/07 05:58:00.005,n,269,4.68,4.68,5.04,23.6,76.8,1006.52,0,0,0,0,24.187698
2021/02/07 05:59:00.002,n,257,4.32,4.32,4.32,23.5,76.8,1006.52,0,0,0,0,25.928192
2021/02/07 06:00:00.016,n,260,3.96,3.6,3.96,23.5,76.7,1006.52,0,0,0,0,27.585334
2021/02/07 06:01:00.000,n,236,4.68,4.32,5.4,23.4,77.2,1006.52,0,0,0,0,28.845788
2021/02/07 06:02:00.000,n,253,3.6,2.52,3.96,23.4,77,1006.52,0,0,0,0,30.684852
2021/02/07 06:03:00.000,n,214,0.72,0.72,1.08,23.4,77,1006.52,0,0,0,0,33.868236
2021/02/07 06:04:00.005,n,230,3.6,2.88,3.6,23.4,77,1006.52,0,0,0,0,38.645956
2021/02/07 06:05:00.001,n,217,2.52,2.16,2.88,23.4,77.1,1006.52,0,0,0,0,42.82404
2021/02/07 06:06:00.000,n,219,1.8,1.8,2.16,23.4,77.2,1006.52,0,0,0,0,44.012528
2021/02/07 06:07:00.011,n,238,1.8,1.8,1.8,23.4,77.2,1006.52,0,0,0,0,43.513356
2021/02/07 06:08:00.008,n,234,2.52,2.16,2.88,23.4,77.3,1006.62,0,0,0,0,42.902624
2021/02/07 06:09:00.006,n,268,1.44,1.44,1.8,23.4,77.4,1006.52,0,0,0,0,42.531452
2021/02/07 06:10:00.000,n,261,1.8,1.44,2.16,23.4,77.4,1006.52,0,0,0,0,42.40904
2021/02/07 06:11:00.001,n,235,1.08,1.08,1.44,23.4,77.3,1006.52,0,0,0,0,42.03972
2021/02/07 06:12:00.000,n,258,1.44,1.44,1.8,23.4,77.2,1006.52,0,0,0,0,41.844748
2021/02/07 06:13:00.000,n,230,2.52,2.52,2.88,23.4,76.9,1006.52,0,0,0,0,40.665836
2021/02/07 06:14:00.000,n,230,2.88,2.16,3.6,23.4,77,1006.62,0,0,0,0,38.59024
2021/02/07 06:15:00.006,n,245,3.96,3.96,4.32,23.4,76.9,1006.62,0,0,0,0,36.48468
2021/02/07 06:16:00.004,n,259,4.32,3.6,4.68,23.5,76.9,1006.62,0,0,0,0,34.638768
2021/02/07 06:17:00.001,n,264,6.12,5.4,7.2,23.5,77.1,1006.62,0,0,0,0,33.062038
2021/02/07 06:18:00.014,n,261,5.76,4.32,7.56,23.5,77.3,1006.62,0,0,0,0,31.3484
2021/02/07 06:19:00.000,n,261,4.68,4.68,5.04,23.5,77.2,1006.72,0,0,0,0,30.09245
2021/02/07 06:20:00.000,n,270,5.4,5.04,5.76,23.5,76.7,1006.72,0,0,0,0,29.312458
2021/02/07 06:21:00.000,n,250,3.24,2.52,3.6,23.5,76.6,1006.72,0,0,0,0,28.6615
2021/02/07 06:22:00.003,n,261,3.6,3.24,3.96,23.5,76.6,1006.72,0,0,0,0,28.072814
2021/02/07 06:23:00.000,n,265,5.04,4.68,5.4,23.5,76.6,1006.72,0,0,0,0,28.449784
2021/02/07 06:24:00.000,n,263,4.32,2.88,4.68,23.5,76.7,1006.72,0,0,0,0,30.616436
2021/02/07 06:25:00.010,n,263,6.48,5.4,7.2,23.5,77,1006.72,0,0,0,0,34.627016
2021/02/07 06:26:00.007,n,229,2.88,2.52,2.88,23.5,77,1006.72,0,0,0,0,40.116636
2021/02/07 06:27:00.004,n,233,3.6,3.24,3.96,23.5,76.9,1006.72,0,0,0,0,45.208932
2021/02/07 06:28:00.000,n,250,3.96,1.08,5.4,23.5,76.9,1006.72,0,0,0,0,49.544756
2021/02/07 06:29:00.000,n,214,2.16,1.44,3.24,23.5,76.8,1006.72,0,0,0,0,53.063944
2021/02/07 06:30:00.000,n,298,0.72,0.72,1.44,23.5,76.9,1006.62,0,0,0,0,55.336972
2021/02/07 06:31:00.000,n,210,1.8,1.8,1.8,23.5,77,1006.62,0,0,0,0,56.26442
2021/02/07 06:32:00.007,n,205,2.16,1.8,2.52,23.5,76.9,1006.62,0,0,0,0,56.371936
2021/02/07 06:33:00.004,n,266,3.96,3.6,4.32,23.5,76.2,1006.72,0,0,0,0,56.698416
2021/02/07 06:34:00.001,n,253,3.24,2.88,3.24,23.5,75.8,1006.72,0,0,0,0,58.206404
2021/02/07 06:35:00.000,n,264,3.6,3.6,3.96,23.4,75.9,1006.72,0,0,0,0,61.186772
2021/02/07 06:36:00.011,n,180,2.16,1.8,2.88,23.4,75.8,1006.72,0,0,0,0,65.013872
2021/02/07 06:37:00.000,n,303,2.52,1.8,3.6,23.4,75.9,1006.72,0,0,0,0,69.06956
2021/02/07 06:38:00.000,n,262,2.88,2.16,3.96,23.5,76.4,1006.72,0,0,0,0,72.699088
2021/02/07 06:39:00.002,n,235,4.32,4.32,4.68,23.5,76,1006.72,0,0,0,0,74.415728
2021/02/07 06:40:00.000,n,238,4.68,3.96,5.04,23.5,75.6,1006.72,0,0,0,0,72.577808
2021/02/07 06:41:00.000,n,211,2.88,2.16,3.6,23.5,75.5,1006.72,0,0,0,0,69.098144
2021/02/07 06:42:00.000,n,262,6.48,5.04,7.56,23.4,75.6,1006.72,0,0,0,0,66.223436
2021/02/07 06:43:00.007,n,281,3.24,2.16,4.68,23.4,76,1006.72,0,0,0,0,64.679092
2021/02/07 06:44:00.005,n,279,5.76,5.76,6.12,23.5,76.3,1006.72,0,0,0,0,64.959244
2021/02/07 06:45:00.003,n,253,3.24,2.88,3.24,23.4,75.4,1006.72,0,0,0,0,68.787272
2021/02/07 06:46:00.001,n,249,6.84,6.12,7.2,23.4,74.9,1006.72,0,0,0,0,75.129864
2021/02/07 06:47:00.000,n,257,4.32,3.24,5.76,23.3,75,1006.72,0,0,0,0,79.238296
2021/02/07 06:48:00.000,n,229,5.4,4.68,5.4,23.3,75,1006.72,0,0,0,0,81.403824
2021/02/07 06:49:00.000,n,257,4.32,3.96,4.68,23.3,75.2,1006.72,0,0,0,0,85.347808
2021/02/07 06:50:00.006,n,243,4.32,3.96,4.68,23.3,75.6,1006.72,0,0,0,0,89.032992
2021/02/07 06:51:00.003,n,232,4.68,4.68,5.04,23.3,76,1006.72,0,0,0,0,86.579912
2021/02/07 06:52:00.001,n,253,5.04,4.68,5.04,23.4,75.8,1006.82,0,0,0,0,80.792376
2021/02/07 06:53:00.000,n,224,3.24,2.88,3.6,23.4,75.8,1006.82,0,0,0,0,78.339704
2021/02/07 06:54:00.012,n,198,2.88,2.52,3.6,23.4,75.7,1006.82,0,0,0,0,79.230208
2021/02/07 06:55:00.000,n,261,6.12,5.76,6.84,23.4,76.1,1006.92,0,0,0,0,82.627552
2021/02/07 06:56:00.000,n,266,4.32,3.96,5.04,23.4,76.2,1006.92,0,0,0,0,88.301712
2021/02/07 06:57:00.004,n,273,4.68,4.68,4.68,23.4,75.5,1006.92,0,0,0,0,93.573016
2021/02/07 06:58:00.001,n,267,2.88,2.52,4.32,23.4,75.6,1006.92,0,0,0,0,93.385944
2021/02/07 06:59:00.000,n,269,3.24,3.24,3.6,23.4,75.8,1006.92,0,0,0,0,91.631152
2021/02/07 07:00:00.000,n,225,0.72,0.36,1.8,23.4,75.8,1006.92,0,0,0,0,92.838304
2021/02/07 07:01:00.000,n,271,3.24,2.52,3.96,23.4,75.8,1006.92,0,0,0,0,97.228408
2021/02/07 07:02:00.010,n,196,2.16,1.8,2.52,23.4,75.7,1006.92,0,0,0,0,102.8015
2021/02/07 07:03:00.008,n,263,5.76,2.88,7.92,23.5,76.5,1006.92,0,0,0,0,106.6558
2021/02/07 07:04:00.000,n,254,4.68,3.24,5.76,23.5,75.8,1006.92,0,0,0,0,105.94102
2021/02/07 07:05:00.001,n,276,6.48,5.04,7.2,23.5,75.8,1006.92,0,0,0,0,102.02072
2021/02/07 07:06:00.000,n,257,6.12,5.4,6.48,23.5,75.4,1006.92,0,0,0,0,98.080504
2021/02/07 07:07:00.000,n,254,4.32,3.6,5.04,23.5,76.6,1006.82,0,0,0,0,95.896848
2021/02/07 07:08:00.008,n,257,6.48,5.4,7.92,23.6,75.9,1006.92,0,0,0,0,94.148216
2021/02/07 07:09:00.006,n,227,5.04,4.68,5.04,23.5,74.9,1006.92,0,0,0,0,92.665024
2021/02/07 07:10:00.003,n,244,2.52,2.52,2.88,23.5,74.9,1006.92,0,0,0,0,91.178552
2021/02/07 07:11:00.000,n,280,5.76,5.04,6.12,23.5,75,1006.92,0,0,0,0,88.63924
2021/02/07 07:12:00.014,n,264,4.32,3.24,5.04,23.5,76.2,1006.92,0,0,0,0,85.050264
2021/02/07 07:13:00.000,n,248,5.04,4.68,5.76,23.6,76.3,1006.92,0,0,0,0,81.79816
2021/02/07 07:14:00.000,n,233,5.04,4.32,5.76,23.7,75.6,1006.92,0,0,0,0,82.379088
2021/02/07 07:15:00.000,n,250,5.76,5.04,6.48,23.6,75.4,1006.82,0,0,0,0,90.00464
2021/02/07 07:16:00.004,n,246,3.6,3.24,4.68,23.6,75,1006.92,0,0,0,0,111.21368
2021/02/07 07:17:00.001,n,252,2.52,2.16,3.24,23.6,74.9,1006.92,0,0,0,0,126.38468
2021/02/07 07:18:00.000,n,261,5.04,4.68,5.4,23.6,74.7,1006.92,0,0,0,0,122.10232
2021/02/07 07:19:00.011,n,253,3.96,3.6,4.68,23.5,74.8,1006.92,0,0,0,0,106.68224
2021/02/07 07:20:00.008,n,248,3.24,2.88,3.6,23.6,75,1006.92,0,0,0,0,174.2102
2021/02/07 07:21:00.005,n,233,3.24,2.16,4.32,23.6,74.8,1006.92,0,0,0,0,103.38276
2021/02/07 07:22:00.002,n,241,5.76,5.04,6.12,23.6,74.6,1006.92,0,0,0,0,172.95562
2021/02/07 07:23:00.000,n,251,3.96,3.6,4.32,23.6,74.9,1006.92,0,0,0,0,291.8509
2021/02/07 07:24:00.000,n,264,5.4,3.96,7.2,23.7,75.5,1007.02,0,0,0,0,275.52674
2021/02/07 07:25:00.000,n,229,1.08,0.72,1.8,23.8,74.8,1007.02,0,0,0,0,157.89886
2021/02/07 07:26:00.006,n,267,5.4,4.68,6.12,23.8,74.7,1007.02,0,0,0,0,108.39462
2021/02/07 07:27:00.003,n,246,3.24,2.88,3.6,23.8,74,1007.02,0,0,0,0,100.755
2021/02/07 07:28:00.000,n,272,3.24,0.72,4.68,23.8,75.4,1007.02,0,0,0,0,101.12452
2021/02/07 07:29:00.014,n,249,4.68,4.32,5.04,23.9,74.7,1007.02,0,0,0,0,106.33348
2021/02/07 07:30:00.011,n,248,6.48,5.4,7.2,24,75.1,1007.02,0,0,0,0,116.98916
2021/02/07 07:31:00.000,n,262,4.68,3.6,6.12,24,75.1,1007.02,0,0,0,0,185.81208
2021/02/07 07:32:00.000,n,261,6.48,5.04,7.56,24,74.1,1007.02,0,0,0,0,413.71648
2021/02/07 07:33:00.000,n,276,3.96,3.24,4.68,24,74.1,1007.02,0,0,0,0,412.15884
2021/02/07 07:34:00.000,n,294,1.44,1.08,1.8,24,73.9,1007.12,0,0,0,0,415.69888
2021/02/07 07:35:00.007,n,278,5.76,4.68,7.2,24.1,73.6,1007.12,0,0,0,0,424.9982
2021/02/07 07:36:00.004,n,258,6.12,5.4,6.84,24.1,74,1007.12,0,0,0,0,434.28104
2021/02/07 07:37:00.002,n,205,4.32,3.96,5.4,24.2,73.4,1007.12,0,0,0,0,392.85708
2021/02/07 07:38:00.000,n,205,2.52,0.36,3.96,24.3,73.2,1007.12,0,0,0,0,443.808
2021/02/07 07:39:00.013,n,170,4.32,3.96,5.04,24.4,72.2,1007.12,0,0,0,0,510.9052
2021/02/07 07:40:00.000,n,264,1.44,1.08,2.16,24.5,72.5,1007.12,0,0,0,0,533.28376
2021/02/07 07:41:00.000,n,248,3.24,2.88,3.24,24.6,71.4,1007.12,0,0,0,0,550.46576
2021/02/07 07:42:00.000,n,161,7.92,7.56,7.92,24.6,70.6,1007.02,0,0,0,0,552.83288
2021/02/07 07:43:00.000,n,185,4.32,3.24,6.12,24.7,71.2,1007.02,0,0,0,0,554.2422
2021/02/07 07:44:00.000,n,211,6.84,6.12,7.56,24.8,70.3,1007.02,0,0,0,0,535.40888
2021/02/07 07:45:00.009,n,202,5.4,4.68,6.12,24.9,70.3,1007.12,0,0,0,0,570.94936
2021/02/07 07:46:00.006,n,232,4.32,3.6,4.32,25,70.2,1007.12,0,0,0,0,618.39472
2021/02/07 07:47:00.003,n,253,5.76,5.04,6.84,25.1,69.4,1007.12,0,0,0,0,668.86956
2021/02/07 07:48:00.001,n,94,1.44,0.72,1.8,25.2,70.3,1007.12,0,0,0,0,597.87744
2021/02/07 07:49:00.000,n,212,5.04,2.88,6.12,25.3,69.7,1007.22,0,0,0,0,374.63812
2021/02/07 07:50:00.000,n,199,1.44,1.44,1.8,25.3,69,1007.22,0,0,0,0,411.88392
2021/02/07 07:51:00.004,n,251,5.4,4.32,5.76,25.4,68.6,1007.22,0,0,0,0,330.70776
2021/02/07 07:52:00.001,n,265,6.12,5.76,7.92,25.5,68.4,1007.22,0,0,0,0,317.99402
2021/02/07 07:53:00.000,n,169,6.48,4.68,7.2,25.5,68.5,1007.22,0,0,0,0,276.21728
2021/02/07 07:54:00.000,n,240,2.16,2.16,2.52,25.5,68.3,1007.22,0,0,0,0,269.1952
2021/02/07 07:55:00.008,n,190,5.04,4.68,5.04,25.5,68.2,1007.22,0,0,0,0,267.24816
2021/02/07 07:56:00.005,n,155,7.2,5.4,8.28,25.5,67.4,1007.22,0,0,0,0,266.32226
2021/02/07 07:57:00.002,n,156,8.28,6.84,9,25.4,67.4,1007.12,0,0,0,0,273.34252
2021/02/07 07:58:00.000,n,263,3.6,3.24,4.68,25.4,68.2,1007.12,0,0,0,0,291.13644
2021/02/07 07:59:00.000,n,206,4.68,4.32,5.04,25.4,68.1,1007.12,0,0,0,0,306.1755
2021/02/07 08:00:00.000,n,236,3.96,3.24,4.68,25.4,67.8,1007.12,0,0,0,0,335.16842
2021/02/07 08:01:00.006,n,212,3.24,2.88,3.6,25.5,68.1,1007.22,0,0,0,0,305.66586
2021/02/07 08:02:00.005,n,162,4.32,3.24,5.4,25.6,67.8,1007.22,0,0,0,0,294.9661
2021/02/07 08:03:00.002,n,231,3.24,2.52,3.6,25.6,67.6,1007.22,0,0,0,0,284.88858
2021/02/07 08:04:00.000,n,179,3.24,1.08,3.96,25.7,67.2,1007.22,0,0,0,0,283.6746
2021/02/07 08:05:00.012,n,156,3.6,2.16,3.96,25.7,67.1,1007.22,0,0,0,0,289.98348
2021/02/07 08:06:00.010,n,169,6.84,5.4,7.56,25.8,66.9,1007.22,0,0,0,0,298.74234
2021/02/07 08:07:00.000,n,112,1.8,1.08,2.52,25.8,66.699996,1007.22,0,0,0,0,303.42358
