"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/13 04:03:00.004,n,347,5.4,3.6,6.84,22.7,67,1011.92,0,0,0,0,0.026131
2021/02/13 04:04:00.002,n,306,4.32,3.6,5.04,22.7,67.5,1011.92,0,0,0,0,0.022621
2021/02/13 04:05:00.000,n,251,3.24,1.08,5.4,22.7,67.3,1011.92,0,0,0,0,0.018311
2021/02/13 04:06:00.000,n,309,4.68,3.24,6.12,22.7,67.7,1011.92,0,0,0,0,0.021744
2021/02/13 04:07:00.000,n,341,4.32,3.96,4.68,22.7,67.4,1011.92,0,0,0,0,0.020027
2021/02/13 04:08:00.006,n,343,2.16,1.08,2.88,22.7,67.7,1011.92,0,0,0,0,0.021744
2021/02/13 04:09:00.003,n,17,4.32,1.44,6.12,22.6,67,1012.02,0,0,0,0,0.028725
2021/02/13 04:10:00.000,n,273,3.96,2.88,5.4,22.6,66.800004,1012.02,0,0,0,0,0.033073
2021/02/13 04:11:00.013,n,17,3.6,0.72,4.68,22.6,67.5,1012.02,0,0,0,0,0.030441
2021/02/13 04:12:00.010,n,353,3.6,3.24,4.32,22.6,67.3,1012.02,0,0,0,0,0.032158
2021/02/13 04:13:00.000,n,287,3.6,2.52,4.32,22.6,67.2,1012.02,0,0,0,0,0.030441
2021/02/13 04:14:00.000,n,357,2.88,2.52,3.6,22.6,67,1012.02,0,0,0,0,0.030441
2021/02/13 04:15:00.003,n,280,3.6,2.16,5.76,22.6,66.9,1012.02,0,0,0,0,0.033951
2021/02/13 04:16:00.000,n,288,5.04,4.32,6.12,22.5,67.2,1012.02,0,0,0,0,0.02697
2021/02/13 04:17:00.000,n,300,2.88,2.16,3.6,22.5,67.2,1012.02,0,0,0,0,0.027847
2021/02/13 04:18:00.010,n,318,2.88,1.8,4.32,22.5,67.9,1012.02,0,0,0,0,0.029564
2021/02/13 04:19:00.007,n,305,1.8,0.72,3.96,22.6,67.9,1012.02,0,0,0,0,0.035667
2021/02/13 04:20:00.004,n,356,2.88,2.52,3.24,22.6,67.2,1012.02,0,0,0,0,0.031319
2021/02/13 04:21:00.002,n,193,1.44,0.72,2.52,22.6,67.8,1012.02,0,0,0,0,0.032158
2021/02/13 04:22:00.000,n,2,2.52,1.8,3.6,22.5,67.1,1012.02,0,0,0,0,0.032158
2021/02/13 04:23:00.000,n,259,2.16,1.44,2.52,22.5,67.7,1012.02,0,0,0,0,0.028725
2021/02/13 04:24:00.000,n,345,3.24,2.16,4.32,22.5,67.5,1012.02,0,0,0,0,0.033073
2021/02/13 04:25:00.000,n,9,4.32,3.24,5.04,22.5,67.8,1012.02,0,0,0,0,0.037384
2021/02/13 04:26:00.004,n,263,1.08,0.72,1.8,22.5,67.5,1012.12,0,0,0,0,0.035667
2021/02/13 04:27:00.001,n,23,2.88,1.8,3.6,22.5,67.8,1012.02,0,0,0,0,0.032158
2021/02/13 04:28:00.000,n,348,5.4,5.04,5.76,22.5,67.9,1012.02,0,0,0,0,0.037384
2021/02/13 04:29:00.012,n,280,3.96,2.88,5.04,22.5,69.2,1012.12,0,0,0,0,0.03479
2021/02/13 04:30:00.009,n,255,5.76,5.04,5.76,22.5,67.8,1012.12,0,0,0,0,0.036545
2021/02/13 04:31:00.000,n,268,3.96,2.52,4.68,22.5,67.5,1012.12,0,0,0,0,0.03479
2021/02/13 04:32:00.003,n,283,6.48,5.76,7.56,22.5,67.9,1012.12,0,0,0,0,0.033073
2021/02/13 04:33:00.000,n,220,1.44,0.72,2.16,22.5,67.9,1012.12,0,0,0,0,0.035667
2021/02/13 04:34:00.000,n,340,1.8,0.36,3.24,22.5,68.2,1012.22,0,0,0,0,0.031319
2021/02/13 04:35:00.000,n,280,2.52,1.8,3.24,22.4,68.1,1012.22,0,0,0,0,0.037384
2021/02/13 04:36:00.007,n,225,2.16,1.44,2.88,22.4,68.5,1012.22,0,0,0,0,0.03479
2021/02/13 04:37:00.005,n,343,2.16,1.8,3.24,22.4,68.1,1012.22,0,0,0,0,0.033951
2021/02/13 04:38:00.001,n,279,3.24,2.16,4.68,22.4,68.5,1012.12,0,0,0,0,0.031319
2021/02/13 04:39:00.015,n,41,1.08,0.36,1.8,22.4,67.8,1012.12,0,0,0,0,0.030441
2021/02/13 04:40:00.000,n,340,6.48,4.68,8.28,22.4,70.7,1012.12,0,0,0,0,0.035667
2021/02/13 04:41:00.000,n,184,1.44,0.72,2.16,22.4,67.9,1012.12,0,0,0,0,0.033951
2021/02/13 04:42:00.000,n,8,9,7.56,9.72,22.4,67.5,1012.12,0,0,0,0,0.033951
2021/02/13 04:43:00.004,n,349,2.16,1.44,2.88,22.4,67.7,1012.12,0,0,0,0,0.032158
2021/02/13 04:44:00.002,n,352,4.68,3.96,6.12,22.3,67.4,1012.22,0,0,0,0,0.032158
2021/02/13 04:45:00.000,n,0,6.48,5.04,8.28,22.3,68.1,1012.12,0,0,0,0,0.033073
2021/02/13 04:46:00.012,n,346,3.96,3.24,4.32,22.3,67.9,1012.22,0,0,0,0,0.032158
2021/02/13 04:47:00.009,n,0,3.6,3.24,3.96,22.3,67.6,1012.22,0,0,0,0,0.03479
2021/02/13 04:48:00.007,n,77,1.08,0.36,1.8,22.3,68.2,1012.12,0,0,0,0,0.037384
2021/02/13 04:49:00.000,n,4,1.08,0,2.16,22.3,67.7,1012.12,0,0,0,0,0.033951
2021/02/13 04:50:00.001,n,3,4.32,3.96,4.68,22.3,68.5,1012.12,0,0,0,0,0.035667
2021/02/13 04:51:00.000,n,17,3.6,3.24,3.96,22.3,68.3,1012.12,0,0,0,0,0.03479
2021/02/13 04:52:00.000,n,0,2.52,0.72,5.04,22.3,68.8,1012.22,0,0,0,0,0.032158
2021/02/13 04:53:00.009,n,329,1.08,0.72,1.44,22.3,68.6,1012.22,0,0,0,0,0.030441
2021/02/13 04:54:00.006,n,320,1.44,0.36,2.88,22.3,68.6,1012.22,0,0,0,0,0.033073
2021/02/13 04:55:00.003,n,354,5.04,3.96,6.12,22.3,68.5,1012.22,0,0,0,0,0.036545
2021/02/13 04:56:00.000,n,27,1.8,1.44,2.16,22.3,68.3,1012.22,0,0,0,0,0.036545
2021/02/13 04:57:00.014,n,240,1.44,0.36,1.8,22.3,68.4,1012.22,0,0,0,0,0.040016
2021/02/13 04:58:00.000,n,259,0.72,0,2.52,22.2,68.4,1012.22,0,0,0,0,0.040016
2021/02/13 04:59:00.000,n,15,4.32,2.16,5.76,22.2,68.4,1012.22,0,0,0,0,0.041733
2021/02/13 05:00:00.000,n,248,1.44,0.72,2.16,22.2,68.4,1012.22,0,0,0,0,0.041733
2021/02/13 05:01:00.002,n,307,1.44,1.08,2.16,22.2,68.5,1012.32,0,0,0,0,0.041733
2021/02/13 05:02:00.001,n,290,2.16,1.8,2.52,22.2,68.8,1012.32,0,0,0,0,0.044365
2021/02/13 05:03:00.000,n,250,3.24,1.44,4.32,22.2,68.8,1012.32,0,0,0,0,0.051308
2021/02/13 05:04:00.011,n,355,0.36,0.36,0.72,22.3,69.8,1012.32,0,0,0,0,0.060043
2021/02/13 05:05:00.008,n,177,0.36,0.36,0.72,22.2,68.6,1012.32,0,0,0,0,0.060043
2021/02/13 05:06:00.005,n,273,2.88,1.8,4.32,22.2,70.9,1012.32,0,0,0,0,0.066109
2021/02/13 05:07:00.000,n,9,0.36,0,0.72,22.3,69.7,1012.32,0,0,0,0,0.085258
2021/02/13 05:08:00.000,n,48,1.8,1.44,2.16,22.2,68.9,1012.32,0,0,0,0,0.099182
2021/02/13 05:09:00.000,n,283,1.44,0.72,2.88,22.2,69,1012.32,0,0,0,0,0.121765
2021/02/13 05:10:00.000,n,210,1.08,0.72,2.16,22.2,69,1012.32,0,0,0,0,0.163536
2021/02/13 05:11:00.000,n,323,0.72,0.36,1.44,22.1,69.2,1012.32,0,0,0,0,0.214844
2021/02/13 05:12:00.006,n,244,1.8,1.08,2.16,22.1,68.9,1012.32,0,0,0,0,0.274811
2021/02/13 05:13:00.004,n,212,2.52,1.08,3.96,22.1,68.8,1012.32,0,0,0,0,0.359955
2021/02/13 05:14:00.001,n,243,1.44,0.72,2.52,22.1,68.8,1012.32,0,0,0,0,0.433769
2021/02/13 05:15:00.015,n,291,0.72,0,1.08,22.1,68.8,1012.32,0,0,0,0,0.534477
2021/02/13 05:16:00.000,n,206,1.08,0.72,2.16,22.1,68.7,1012.32,0,0,0,0,0.681839
2021/02/13 05:17:00.000,n,255,4.32,3.96,4.68,22.1,69,1012.32,0,0,0,0,0.924568
2021/02/13 05:18:00.000,n,244,2.52,2.16,3.24,22,68.8,1012.42,0,0,0,0,1.265831
2021/02/13 05:19:00.004,n,238,2.88,2.52,2.88,22,69.1,1012.42,0,0,0,0,1.653252
2021/02/13 05:20:00.002,n,249,3.6,3.24,3.96,22,69,1012.42,0,0,0,0,2.083435
2021/02/13 05:21:00.000,n,260,3.6,3.24,3.96,22,69.1,1012.42,0,0,0,0,2.516441
2021/02/13 05:22:00.011,n,248,3.96,3.24,4.32,22,69,1012.42,0,0,0,0,2.94754
2021/02/13 05:23:00.008,n,245,4.32,3.96,4.68,22,69,1012.42,0,0,0,0,3.423119
2021/02/13 05:24:00.005,n,263,3.96,3.6,4.32,22,69.1,1012.42,0,0,0,0,3.937225
2021/02/13 05:25:00.000,n,240,1.08,0.36,1.8,22,69.3,1012.42,0,0,0,0,4.438706
2021/02/13 05:26:00.000,n,214,3.96,3.24,4.68,22,69.1,1012.42,0,0,0,0,4.838486
2021/02/13 05:27:00.000,n,217,2.88,2.16,3.24,22,69.1,1012.42,0,0,0,0,5.213013
2021/02/13 05:28:00.000,n,206,3.96,3.24,4.32,22,69.1,1012.42,0,0,0,0,5.604935
2021/02/13 05:29:00.007,n,219,2.52,2.16,2.88,22,69,1012.42,0,0,0,0,5.974617
2021/02/13 05:30:00.005,n,162,2.16,2.16,2.52,21.9,69,1012.42,0,0,0,0,6.330643
2021/02/13 05:31:00.000,n,219,1.44,1.08,1.8,21.9,69.1,1012.42,0,0,0,0,6.760979
2021/02/13 05:32:00.014,n,257,1.44,0.72,1.8,21.9,69.1,1012.42,0,0,0,0,7.322235
2021/02/13 05:33:00.011,n,289,1.44,0.72,2.52,21.9,69.2,1012.42,0,0,0,0,7.9776
2021/02/13 05:34:00.000,n,252,1.8,1.44,1.8,21.9,70,1012.42,0,0,0,0,8.773994
2021/02/13 05:35:00.000,n,248,4.68,4.32,5.04,21.9,69.3,1012.42,0,0,0,0,9.868852
2021/02/13 05:36:00.002,n,246,6.48,6.12,6.48,21.9,69,1012.42,0,0,0,0,11.2323
2021/02/13 05:37:00.000,n,244,3.96,3.96,4.32,21.8,69,1012.42,0,0,0,0,12.737312
2021/02/13 05:38:00.000,n,224,3.24,3.24,3.96,21.8,69.1,1012.42,0,0,0,0,14.370118
2021/02/13 05:39:00.009,n,238,1.08,0.72,1.8,21.8,69.2,1012.42,0,0,0,0,16.615754
2021/02/13 05:40:00.006,n,72,0.36,0.36,0.72,21.8,69.4,1012.52,0,0,0,0,19.515914
2021/02/13 05:41:00.003,n,82,0.36,0,1.08,21.8,69.4,1012.52,0,0,0,0,22.334556
2021/02/13 05:42:00.001,n,331,0.72,0.36,1.08,21.8,69.5,1012.42,0,0,0,0,24.88739
2021/02/13 05:43:00.000,n,18,0.72,0.36,1.08,21.8,69.7,1012.42,0,0,0,0,27.44545
2021/02/13 05:44:00.000,n,161,1.8,1.44,1.8,21.8,69.5,1012.42,0,0,0,0,29.963818
2021/02/13 05:45:00.000,n,195,1.44,1.08,2.16,21.8,69.4,1012.42,0,0,0,0,32.665844
2021/02/13 05:46:00.000,n,190,2.16,1.8,2.52,21.8,69.4,1012.42,0,0,0,0,35.462704
2021/02/13 05:47:00.004,n,214,2.88,2.88,3.24,21.8,69.3,1012.42,0,0,0,0,38.708076
2021/02/13 05:48:00.001,n,159,2.16,1.44,2.52,21.8,69.2,1012.42,0,0,0,0,42.136516
2021/02/13 05:49:00.000,n,215,2.16,1.8,2.16,21.8,69.3,1012.42,0,0,0,0,45.500908
2021/02/13 05:50:00.012,n,230,2.16,1.44,2.88,21.8,69.4,1012.42,0,0,0,0,48.768024
2021/02/13 05:51:00.010,n,239,1.44,1.08,2.16,21.8,69.3,1012.42,0,0,0,0,51.978836
2021/02/13 05:52:00.000,n,238,1.44,1.08,1.8,21.8,69.2,1012.42,0,0,0,0,55.142916
2021/02/13 05:53:00.000,n,248,2.16,1.8,2.52,21.8,69.3,1012.42,0,0,0,0,58.126144
2021/02/13 05:54:00.000,n,257,2.16,1.8,2.52,21.9,69.1,1012.42,0,0,0,0,59.718188
2021/02/13 05:55:00.000,n,204,1.8,1.8,2.16,21.9,69,1012.52,0,0,0,0,63.58986
2021/02/13 05:56:00.000,n,250,2.88,2.52,2.88,21.9,68.9,1012.52,0,0,0,0,67.735712
2021/02/13 05:57:00.007,n,250,2.88,2.52,2.88,21.9,68.8,1012.52,0,0,0,0,71.2932
2021/02/13 05:58:00.005,n,229,2.52,2.16,2.52,21.9,68.8,1012.52,0,0,0,0,74.000432
2021/02/13 05:59:00.002,n,253,3.24,2.52,3.24,21.9,68.8,1012.52,0,0,0,0,76.795384
2021/02/13 06:00:00.016,n,216,1.44,1.08,2.16,21.9,68.9,1012.52,0,0,0,0,79.315528
2021/02/13 06:01:00.000,n,220,2.52,2.16,2.52,21.9,68.8,1012.52,0,0,0,0,76.216872
2021/02/13 06:02:00.000,n,98,0.36,0.36,0.72,22,69,1012.52,0,0,0,0,59.342384
2021/02/13 06:03:00.000,n,177,2.16,2.16,2.52,22,69,1012.52,0,0,0,0,57.716028
2021/02/13 06:04:00.005,n,184,2.88,2.16,3.24,22.1,69,1012.52,0,0,0,0,76.463712
2021/02/13 06:05:00.000,n,208,1.8,1.08,2.16,22.1,68.9,1012.52,0,0,0,0,90.067152
2021/02/13 06:06:00.000,n,212,1.44,1.08,1.8,22.1,69,1012.52,0,0,0,0,98.030704
2021/02/13 06:07:00.010,n,270,0.72,0.36,0.72,22.1,69.1,1012.52,0,0,0,0,100.53484
2021/02/13 06:08:00.007,n,137,1.8,1.44,2.16,22.2,69,1012.52,0,0,0,0,91.42132
2021/02/13 06:09:00.005,n,153,2.16,1.8,2.52,22.2,68.7,1012.52,0,0,0,0,97.64632
2021/02/13 06:10:00.000,n,135,0.72,0.36,1.08,22.2,68.9,1012.52,0,0,0,0,68.078016
2021/02/13 06:11:00.000,n,96,1.44,1.44,1.8,22.2,68.8,1012.52,0,0,0,0,55.450708
2021/02/13 06:12:00.000,n,85,0.72,0.36,1.44,22.3,68.8,1012.52,0,0,0,0,59.021396
2021/02/13 06:13:00.000,n,67,1.44,0.36,2.16,22.4,68.7,1012.52,0,0,0,0,63.431204
2021/02/13 06:14:00.008,n,72,2.52,1.44,3.24,22.4,68.4,1012.52,0,0,0,0,56.975592
2021/02/13 06:15:00.006,n,60,2.88,2.16,3.6,22.4,68.4,1012.52,0,0,0,0,58.271104
2021/02/13 06:16:00.003,n,92,0.72,0.36,1.08,22.4,68.6,1012.52,0,0,0,0,60.935096
2021/02/13 06:17:00.000,n,151,1.08,0.36,1.8,22.4,68.5,1012.52,0,0,0,0,70.060824
2021/02/13 06:18:00.015,n,124,1.8,1.8,1.8,22.3,68.3,1012.62,0,0,0,0,96.05328
2021/02/13 06:19:00.000,n,172,2.16,0.72,2.88,22.3,68.6,1012.62,0,0,0,0,96.664616
2021/02/13 06:20:00.000,n,255,1.08,0.72,2.52,22.3,68.6,1012.62,0,0,0,0,84.04556
2021/02/13 06:21:00.000,n,164,3.24,2.52,3.6,22.3,68.6,1012.62,0,0,0,0,114.21838
2021/02/13 06:22:00.004,n,157,2.52,1.44,2.52,22.3,68.7,1012.72,0,0,0,0,151.05518
2021/02/13 06:23:00.003,n,169,3.24,2.52,3.96,22.3,68.8,1012.62,0,0,0,0,104.41148
2021/02/13 06:24:00.000,n,162,4.32,3.96,4.32,22.2,69,1012.62,0,0,0,0,89.10412
2021/02/13 06:25:00.000,n,151,3.6,3.6,4.32,22.2,69,1012.72,0,0,0,0,88.814944
2021/02/13 06:26:00.009,n,169,3.96,3.96,4.32,22.2,69.3,1012.72,0,0,0,0,101.6732
2021/02/13 06:27:00.007,n,159,4.68,4.32,5.04,22.2,69.4,1012.72,0,0,0,0,157.71292
2021/02/13 06:28:00.000,n,152,5.4,5.4,5.76,22.2,69.2,1012.72,0,0,0,0,196.38212
2021/02/13 06:29:00.001,n,161,3.6,2.88,3.96,22.2,69.5,1012.72,0,0,0,0,199.79336
2021/02/13 06:30:00.000,n,289,0.72,0.36,0.72,22.2,69.5,1012.82,0,0,0,0,202.7612
2021/02/13 06:31:00.000,n,183,2.52,2.52,3.24,22.3,69.1,1012.82,0,0,0,0,203.95474
2021/02/13 06:32:00.000,n,138,3.6,2.52,4.68,22.4,69.1,1012.82,0,0,0,0,190.24564
2021/02/13 06:33:00.006,n,150,4.68,4.32,5.04,22.4,68.5,1012.82,0,0,0,0,139.46432
2021/02/13 06:34:00.002,n,155,4.32,3.96,5.04,22.5,68.3,1012.82,0,0,0,0,183.22872
2021/02/13 06:35:00.000,n,176,3.96,3.6,4.32,22.5,68.4,1012.82,0,0,0,0,188.26748
2021/02/13 06:36:00.012,n,139,3.6,2.88,4.32,22.5,68.2,1012.82,0,0,0,0,178.30564
2021/02/13 06:37:00.000,n,149,4.32,3.96,5.4,22.5,68.2,1012.72,0,0,0,0,193.82566
2021/02/13 06:38:00.000,n,164,3.24,2.88,3.24,22.6,67.9,1012.72,0,0,0,0,188.32578
2021/02/13 06:39:00.003,n,172,3.6,3.6,3.96,22.6,67.6,1012.72,0,0,0,0,192.77006
2021/02/13 06:40:00.000,n,178,3.6,3.24,3.6,22.6,67.8,1012.82,0,0,0,0,164.73844
2021/02/13 06:41:00.000,n,160,2.88,1.44,4.32,22.6,67.9,1012.82,0,0,0,0,136.7722
2021/02/13 06:42:00.000,n,172,2.16,1.8,2.52,22.6,67.7,1012.82,0,0,0,0,141.06208
2021/02/13 06:43:00.008,n,173,2.88,2.52,2.88,22.6,67.7,1012.82,0,0,0,0,134.3889
2021/02/13 06:44:00.005,n,183,1.8,1.8,2.16,22.6,67.7,1012.72,0,0,0,0,121.89568
2021/02/13 06:45:00.002,n,104,1.44,1.08,1.8,22.6,67.7,1012.72,0,0,0,0,121.9277
2021/02/13 06:46:00.000,n,149,1.8,1.44,2.16,22.6,67.8,1012.72,0,0,0,0,120.98286
2021/02/13 06:47:00.000,n,51,0.36,0,0.36,22.7,67.8,1012.72,0,0,0,0,134.54382
2021/02/13 06:48:00.000,n,111,1.8,1.08,2.52,22.7,67.7,1012.72,0,0,0,0,140.34018
2021/02/13 06:49:00.005,n,54,1.8,1.44,2.16,22.8,66.9,1012.72,0,0,0,0,143.9936
2021/02/13 06:50:00.003,n,61,3.24,2.88,3.24,22.8,67,1012.72,0,0,0,0,138.8298
2021/02/13 06:51:00.000,n,50,2.88,2.52,3.24,22.8,66.800004,1012.72,0,0,0,0,139.14824
2021/02/13 06:52:00.000,n,28,1.08,0.72,1.44,22.8,66.9,1012.72,0,0,0,0,183.09104
2021/02/13 06:53:00.012,n,36,0.72,0.36,1.08,22.8,67.3,1012.82,0,0,0,0,207.2274
2021/02/13 06:54:00.009,n,40,1.8,1.08,1.8,22.9,67,1012.82,0,0,0,0,180.29624
2021/02/13 06:55:00.000,n,81,1.08,0.36,1.8,23,67,1012.82,0,0,0,0,190.75066
2021/02/13 06:56:00.003,n,71,2.16,2.16,2.52,23,66.300004,1012.82,0,0,0,0,190.99846
2021/02/13 06:57:00.000,n,98,2.16,1.8,2.16,23.1,66.300004,1012.82,0,0,0,0,170.46898
2021/02/13 06:58:00.000,n,76,1.08,0.36,2.52,23.1,66.199996,1012.82,0,0,0,0,155.74334
2021/02/13 06:59:00.000,n,119,2.52,2.16,2.88,23.2,65.9,1012.82,0,0,0,0,154.94616
2021/02/13 07:00:00.008,n,97,2.16,2.16,2.88,23.2,65.9,1012.82,0,0,0,0,178.49114
2021/02/13 07:01:00.005,n,43,4.32,3.6,5.04,23.2,65.5,1012.82,0,0,0,0,196.37718
2021/02/13 07:02:00.000,n,9,1.8,1.44,2.52,23.2,65.4,1012.82,0,0,0,0,222.6406
2021/02/13 07:03:00.014,n,18,2.52,1.8,2.88,23.2,65,1012.82,0,0,0,0,246.3192
2021/02/13 07:04:00.000,n,262,3.96,3.6,3.96,23.3,65.6,1012.82,0,0,0,0,248.85216
2021/02/13 07:05:00.000,n,73,0.36,0,0.72,23.3,66.1,1012.82,0,0,0,0,172.64488
2021/02/13 07:06:00.000,n,260,2.16,1.8,2.16,23.4,65.5,1012.82,0,0,0,0,172.06292
2021/02/13 07:07:00.001,n,19,3.96,1.08,7.2,23.4,65.300004,1012.82,0,0,0,0,191.44828
2021/02/13 07:08:00.000,n,31,4.68,2.88,5.04,23.4,65.699996,1012.82,0,0,0,0,228.27934
2021/02/13 07:09:00.000,n,356,6.84,6.12,7.92,23.4,64.1,1012.82,0,0,0,0,273.2821
2021/02/13 07:10:00.010,n,18,6.12,5.04,6.84,23.4,63,1012.82,0,0,0,0,304.27546
2021/02/13 07:11:00.007,n,225,1.8,0.72,3.24,23.4,63.9,1012.82,0,0,0,0,325.1986
2021/02/13 07:12:00.003,n,318,1.08,0.36,1.44,23.6,63.7,1012.82,0,0,0,0,324.24158
2021/02/13 07:13:00.001,n,343,2.52,1.44,3.24,23.7,63.3,1012.82,0,0,0,0,339.03344
2021/02/13 07:14:00.000,n,350,2.88,1.8,3.96,23.8,64.9,1012.82,0,0,0,0,337.04736
2021/02/13 07:15:00.000,n,283,6.48,4.32,7.92,23.9,63.4,1012.82,0,0,0,0,344.07128
2021/02/13 07:16:00.000,n,296,8.28,6.12,10.440002,23.9,63.8,1012.82,0,0,0,0,374.25804
2021/02/13 07:17:00.004,n,315,6.48,4.32,7.56,24,63.4,1012.82,0,0,0,0,385.93468
2021/02/13 07:18:00.001,n,342,5.04,4.68,6.12,24,63.1,1012.82,0,0,0,0,379.0368
2021/02/13 07:19:00.000,n,29,8.64,7.2,10.440002,24,62.1,1012.82,0,0,0,0,380.86456
2021/02/13 07:20:00.009,n,343,9,7.92,10.440002,24,62.3,1012.82,0,0,0,0,398.27116
2021/02/13 07:21:00.006,n,272,3.24,1.44,6.12,24,62,1012.82,0,0,0,0,381.05104
2021/02/13 07:22:00.000,n,0,5.4,3.24,7.2,24.1,63.6,1012.82,0,0,0,0,366.71416
2021/02/13 07:23:00.000,n,7,5.76,2.88,7.2,24.2,62.4,1012.82,0,0,0,0,363.68164
2021/02/13 07:24:00.000,n,287,5.76,5.04,6.48,24.1,61.1,1012.82,0,0,0,0,382.43408
2021/02/13 07:25:00.000,n,176,1.08,0.36,2.52,24.2,61.8,1012.82,0,0,0,0,365.12056
2021/02/13 07:26:00.007,n,308,6.48,4.32,10.440002,24.2,63.2,1012.82,0,0,0,0,386.89972
2021/02/13 07:27:00.005,n,317,5.4,0,9,24.4,63.8,1012.82,0,0,0,0,400.26064
2021/02/13 07:28:00.002,n,281,10.08,8.64,12.6,24.3,61.8,1012.82,0,0,0,0,416.41356
2021/02/13 07:29:00.000,n,298,3.6,1.08,5.4,24.3,62.5,1012.82,0,0,0,0,420.15352
2021/02/13 07:30:00.013,n,111,0.36,0.36,1.08,24.3,62.1,1012.82,0,0,0,0,414.39392
2021/02/13 07:31:00.000,n,317,2.88,1.44,5.4,24.4,62.4,1012.82,0,0,0,0,419.78548
2021/02/13 07:32:00.000,n,337,3.24,1.44,5.76,24.6,61.4,1012.82,0,0,0,0,408.9322
2021/02/13 07:33:00.004,n,286,7.56,5.4,10.440002,24.6,60.5,1012.82,0,0,0,0,423.50892
2021/02/13 07:34:00.001,n,279,4.68,1.8,7.92,24.6,62,1012.72,0,0,0,0,428.56844
2021/02/13 07:35:00.000,n,255,2.88,0.72,5.04,24.6,60.6,1012.72,0,0,0,0,440.67536
2021/02/13 07:36:00.000,n,353,11.52,10.440002,12.6,24.6,60.2,1012.72,0,0,0,0,448.38896
2021/02/13 07:37:00.007,n,340,2.52,1.8,3.6,24.6,60.4,1012.72,0,0,0,0,460.9012
2021/02/13 07:38:00.006,n,340,7.92,6.84,8.64,24.6,59.6,1012.72,0,0,0,0,480.7904
2021/02/13 07:39:00.002,n,264,1.8,1.08,2.52,24.6,59.6,1012.72,0,0,0,0,495.09764
2021/02/13 07:40:00.000,n,310,5.4,4.68,6.48,24.7,60.3,1012.72,0,0,0,0,514.79608
2021/02/13 07:41:00.000,n,334,1.8,1.08,5.76,24.8,59.7,1012.72,0,0,0,0,531.8252
2021/02/13 07:42:00.000,n,2,5.4,3.6,6.48,24.9,59.2,1012.72,0,0,0,0,543.03124
2021/02/13 07:43:00.002,n,293,3.6,1.44,5.4,25,60.2,1012.62,0,0,0,0,549.66972
2021/02/13 07:44:00.000,n,284,7.2,4.68,9.36,25,60.4,1012.62,0,0,0,0,558.3474
2021/02/13 07:45:00.000,n,239,2.88,1.8,4.32,25,60.2,1012.62,0,0,0,0,542.77248
2021/02/13 07:46:00.009,n,299,6.48,3.6,8.28,25,60.4,1012.62,0,0,0,0,543.63732
2021/02/13 07:47:00.006,n,214,2.88,0.36,3.96,25,59.2,1012.62,0,0,0,0,519.51228
2021/02/13 07:48:00.003,n,197,2.88,2.16,3.6,25,58.5,1012.62,0,0,0,0,524.97536
2021/02/13 07:49:00.000,n,234,2.88,1.08,11.88,25.1,58.7,1012.62,0,0,0,0,527.39632
2021/02/13 07:50:00.000,n,349,1.44,0.72,2.88,25.3,58.9,1012.52,0,0,0,0,456.72856
2021/02/13 07:51:00.000,n,288,9.72,9,10.440002,25.4,58.3,1012.52,0,0,0,0,448.72224
2021/02/13 07:52:00.006,n,265,3.6,3.24,3.96,25.5,58,1012.52,0,0,0,0,408.47752
2021/02/13 07:53:00.003,n,258,5.04,4.32,6.12,25.6,58.6,1012.52,0,0,0,0,407.5986
2021/02/13 07:54:00.000,n,49,2.52,1.08,4.32,25.5,56.6,1012.52,0,0,0,0,419.17024
2021/02/13 07:55:00.000,n,352,8.64,7.2,10.08,25.5,58.1,1012.52,0,0,0,0,434.5148
2021/02/13 07:56:00.009,n,270,5.76,4.68,7.2,25.5,58.8,1012.52,0,0,0,0,413.76184
2021/02/13 07:57:00.008,n,356,2.52,1.08,3.96,25.4,57.6,1012.52,0,0,0,0,377.83228
2021/02/13 07:58:00.000,n,264,14.04,11.16,16.919998,25.4,56.9,1012.52,0,0,0,0,384.2956
2021/02/13 07:59:00.002,n,286,8.28,6.84,9.36,25.3,58.4,1012.52,0,0,0,0,361.76812
2021/02/13 08:00:00.000,n,327,6.84,5.04,9,25.2,58.7,1012.42,0,0,0,0,337.12364
2021/02/13 08:01:00.000,n,3,9,8.28,10.440002,25.2,57.9,1012.42,0,0,0,0,329.02398
2021/02/13 08:02:00.000,n,333,7.56,6.12,10.08,25.2,57.7,1012.42,0,0,0,0,336.79284
2021/02/13 08:03:00.007,n,4,5.04,2.52,6.84,25.3,58.7,1012.42,0,0,0,0,395.44916
2021/02/13 08:04:00.005,n,8,10.08,8.64,10.8,25.3,56.6,1012.42,0,0,0,0,465.18428
2021/02/13 08:05:00.001,n,299,6.12,5.4,6.48,25.2,56.9,1012.42,0,0,0,0,502.27104
2021/02/13 08:06:00.015,n,332,11.52,9.36,14.04,25.2,58.1,1012.32,0,0,0,0,555.252
