"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/03 04:04:00.000,n,187,9.36,8.64,10.8,20.8,82.8,1010.12,0,0,0,0,0.035706
2021/02/03 04:05:00.000,n,201,6.12,5.4,6.48,20.8,82.8,1010.12,0,0,0,0,0.035706
2021/02/03 04:06:00.000,n,204,3.24,2.16,3.96,20.8,82.8,1010.12,0,0,0,0,0.028725
2021/02/03 04:07:00.000,n,155,5.4,5.04,6.12,20.8,82.8,1010.12,0,0,0,0,0.03479
2021/02/03 04:08:00.000,n,157,5.4,5.04,6.12,20.9,82.8,1010.12,0,0,0,0,0.035706
2021/02/03 04:09:00.009,n,139,2.88,1.08,3.96,20.9,82.9,1010.12,0,0,0,0,0.035706
2021/02/03 04:10:00.006,n,161,3.24,2.16,4.32,20.9,82.9,1010.12,0,0,0,0,0.032196
2021/02/03 04:11:00.004,n,176,1.44,1.08,1.8,20.9,82.8,1010.12,0,0,0,0,0.032196
2021/02/03 04:12:00.001,n,184,7.56,6.48,9,20.8,82.8,1010.12,0,0,0,0,0.027847
2021/02/03 04:13:00.000,n,165,6.84,6.48,7.56,20.8,82.8,1010.12,0,0,0,0,0.031357
2021/02/03 04:14:00.000,n,189,9.36,9,10.440002,20.8,82.7,1010.12,0,0,0,0,0.028725
2021/02/03 04:15:00.000,n,183,4.68,2.88,6.48,20.8,82.7,1010.12,0,0,0,0,0.031357
2021/02/03 04:16:00.006,n,190,5.76,4.32,6.48,20.8,82.6,1010.12,0,0,0,0,0.039139
2021/02/03 04:17:00.004,n,194,9.72,9,10.440002,20.8,82.7,1010.12,0,0,0,0,0.033951
2021/02/03 04:18:00.000,n,178,8.28,7.2,9.36,20.8,82.6,1010.12,0,0,0,0,0.033951
2021/02/03 04:19:00.000,n,211,2.52,2.52,2.88,20.8,82.6,1010.12,0,0,0,0,0.027847
2021/02/03 04:20:00.012,n,208,7.2,6.48,7.92,20.8,82.6,1010.12,0,0,0,0,0.033073
2021/02/03 04:21:00.010,n,185,5.76,4.32,7.2,20.8,82.5,1010.12,0,0,0,0,0.033951
2021/02/03 04:22:00.000,n,170,11.88,10.08,12.96,20.8,82.5,1010.12,0,0,0,0,0.033073
2021/02/03 04:23:00.000,n,214,1.8,1.08,3.24,20.8,82.5,1010.22,0,0,0,0,0.033073
2021/02/03 04:24:00.003,n,179,5.04,4.32,5.4,20.8,82.5,1010.22,0,0,0,0,0.033073
2021/02/03 04:25:00.001,n,175,6.12,4.68,6.84,20.8,82.5,1010.22,0,0,0,0,0.033073
2021/02/03 04:26:00.000,n,207,3.6,2.88,3.96,20.8,82.5,1010.22,0,0,0,0,0.035706
2021/02/03 04:27:00.010,n,165,3.96,1.08,6.12,20.8,82.5,1010.22,0,0,0,0,0.026131
2021/02/03 04:28:00.007,n,239,2.88,2.88,3.24,20.8,82.5,1010.22,0,0,0,0,0.033951
2021/02/03 04:29:00.005,n,257,1.44,0.36,2.16,20.8,82.6,1010.22,0,0,0,0,0.031357
2021/02/03 04:30:00.002,n,193,1.08,0.36,2.52,20.9,82.6,1010.22,0,0,0,0,0.031357
2021/02/03 04:31:00.000,n,215,3.6,2.16,3.96,20.9,82.6,1010.22,0,0,0,0,0.03479
2021/02/03 04:32:00.000,n,245,2.88,2.52,3.24,20.9,82.6,1010.22,0,0,0,0,0.029564
2021/02/03 04:33:00.000,n,217,3.6,2.52,5.04,20.8,82.6,1010.22,0,0,0,0,0.03479
2021/02/03 04:34:00.000,n,150,2.52,0.72,3.24,20.8,82.5,1010.22,0,0,0,0,0.029564
2021/02/03 04:35:00.006,n,206,4.32,3.96,4.68,20.8,82.5,1010.32,0,0,0,0,0.03479
2021/02/03 04:36:00.003,n,326,0.36,0.36,0.72,20.8,82.5,1010.32,0,0,0,0,0.037422
2021/02/03 04:37:00.000,n,133,1.8,1.08,2.16,20.8,82.6,1010.32,0,0,0,0,0.032196
2021/02/03 04:38:00.014,n,186,6.48,6.12,7.2,20.8,82.6,1010.32,0,0,0,0,0.029564
2021/02/03 04:39:00.011,n,198,2.52,1.8,2.88,20.8,82.6,1010.32,0,0,0,0,0.028725
2021/02/03 04:40:00.000,n,193,7.56,6.84,7.92,20.8,82.6,1010.32,0,0,0,0,0.028725
2021/02/03 04:41:00.000,n,182,6.84,6.12,7.56,20.8,82.6,1010.32,0,0,0,0,0.028725
2021/02/03 04:42:00.003,n,220,3.6,2.52,4.32,20.7,82.7,1010.32,0,0,0,0,0.027847
2021/02/03 04:43:00.001,n,168,5.04,4.68,5.4,20.7,82.7,1010.32,0,0,0,0,0.028725
2021/02/03 04:44:00.000,n,227,3.24,2.88,3.6,20.7,82.7,1010.42,0,0,0,0,0.030479
2021/02/03 04:45:00.000,n,237,2.52,2.16,3.24,20.7,82.7,1010.42,0,0,0,0,0.030479
2021/02/03 04:46:00.007,n,159,2.88,2.52,3.6,20.7,82.7,1010.42,0,0,0,0,0.02697
2021/02/03 04:47:00.004,n,187,1.8,1.44,2.16,20.7,82.8,1010.42,0,0,0,0,0.029564
2021/02/03 04:48:00.002,n,152,1.8,1.08,2.52,20.7,82.9,1010.42,0,0,0,0,0.029564
2021/02/03 04:49:00.000,n,202,3.24,3.24,3.6,20.7,82.9,1010.42,0,0,0,0,0.031357
2021/02/03 04:50:00.000,n,228,2.88,2.52,3.24,20.7,82.9,1010.42,0,0,0,0,0.033073
2021/02/03 04:51:00.000,n,215,1.44,1.44,1.8,20.7,82.9,1010.42,0,0,0,0,0.028725
2021/02/03 04:52:00.006,n,193,1.44,1.08,1.8,20.7,82.9,1010.42,0,0,0,0,0.033073
2021/02/03 04:53:00.004,n,240,2.16,1.44,2.52,20.7,82.9,1010.42,0,0,0,0,0.037422
2021/02/03 04:54:00.001,n,216,2.16,1.8,2.88,20.7,83,1010.42,0,0,0,0,0.033951
2021/02/03 04:55:00.000,n,271,1.08,0.36,2.16,20.7,83,1010.42,0,0,0,0,0.040054
2021/02/03 04:56:00.011,n,283,0.36,0.36,0.72,20.7,83.1,1010.42,0,0,0,0,0.04612
2021/02/03 04:57:00.008,n,212,1.44,1.08,1.8,20.7,83.2,1010.52,0,0,0,0,0.053101
2021/02/03 04:58:00.000,n,235,2.88,2.88,3.24,20.7,83.1,1010.52,0,0,0,0,0.05394
2021/02/03 04:59:00.002,n,233,2.88,2.88,2.88,20.7,83.1,1010.52,0,0,0,0,0.065269
2021/02/03 05:00:00.000,n,173,2.16,1.08,2.88,20.7,83.2,1010.52,0,0,0,0,0.074844
2021/02/03 05:01:00.000,n,245,2.52,2.52,3.24,20.7,83.2,1010.52,0,0,0,0,0.084419
2021/02/03 05:02:00.000,n,242,2.88,2.52,3.24,20.6,83.3,1010.52,0,0,0,0,0.100975
2021/02/03 05:03:00.008,n,254,3.96,3.6,5.04,20.6,83.5,1010.52,0,0,0,0,0.124435
2021/02/03 05:04:00.005,n,262,2.52,2.16,2.52,20.7,83.8,1010.52,0,0,0,0,0.157471
2021/02/03 05:05:00.002,n,255,2.52,2.16,2.88,20.7,83.7,1010.52,0,0,0,0,0.200996
2021/02/03 05:06:00.000,n,237,1.8,1.44,2.16,20.7,83.5,1010.52,0,0,0,0,0.265312
2021/02/03 05:07:00.000,n,241,3.24,3.24,3.24,20.7,83.4,1010.52,0,0,0,0,0.333939
2021/02/03 05:08:00.000,n,252,2.16,1.8,2.52,20.6,83.4,1010.52,0,0,0,0,0.425148
2021/02/03 05:09:00.000,n,258,4.68,4.32,5.04,20.6,83.5,1010.52,0,0,0,0,0.524139
2021/02/03 05:10:00.006,n,224,1.08,0.36,1.8,20.6,83.6,1010.52,0,0,0,0,0.634804
2021/02/03 05:11:00.005,n,253,2.88,2.52,3.24,20.6,83.6,1010.52,0,0,0,0,0.752335
2021/02/03 05:12:00.002,n,261,3.24,2.52,3.24,20.6,83.8,1010.62,0,0,0,0,0.885429
2021/02/03 05:13:00.001,n,218,2.16,1.44,3.24,20.6,83.8,1010.62,0,0,0,0,1.044502
2021/02/03 05:14:00.000,n,167,5.4,5.04,6.12,20.6,83.9,1010.62,0,0,0,0,1.219063
2021/02/03 05:15:00.012,n,205,3.96,3.24,5.04,20.6,84,1010.62,0,0,0,0,1.418572
2021/02/03 05:16:00.000,n,239,3.96,3.6,4.32,20.6,84,1010.62,0,0,0,0,1.639519
2021/02/03 05:17:00.000,n,167,1.44,0.36,2.52,20.6,84,1010.62,0,0,0,0,1.887856
2021/02/03 05:18:00.003,n,197,3.6,1.44,6.48,20.6,84.1,1010.62,0,0,0,0,2.169342
2021/02/03 05:19:00.000,n,164,5.04,4.32,6.12,20.6,84.1,1010.62,0,0,0,0,2.484551
2021/02/03 05:20:00.000,n,213,0.72,0,1.08,20.6,84.1,1010.72,0,0,0,0,2.835465
2021/02/03 05:21:00.010,n,177,3.6,3.24,4.68,20.5,84.2,1010.72,0,0,0,0,3.212433
2021/02/03 05:22:00.007,n,142,2.52,2.52,3.24,20.5,84.2,1010.72,0,0,0,0,3.634758
2021/02/03 05:23:00.004,n,179,5.4,4.68,5.4,20.5,84.4,1010.72,0,0,0,0,4.056282
2021/02/03 05:24:00.002,n,185,2.16,1.8,2.52,20.5,84.4,1010.82,0,0,0,0,4.458618
2021/02/03 05:25:00.000,n,217,3.6,3.24,4.32,20.5,84.4,1010.82,0,0,0,0,4.794121
2021/02/03 05:26:00.000,n,176,1.44,0.72,1.8,20.5,84.4,1010.82,0,0,0,0,5.120316
2021/02/03 05:27:00.000,n,175,3.24,2.88,3.6,20.5,84.5,1010.82,0,0,0,0,5.450821
2021/02/03 05:28:00.004,n,215,1.08,0.72,1.44,20.5,84.5,1010.82,0,0,0,0,5.790901
2021/02/03 05:29:00.000,n,205,2.52,2.16,3.24,20.5,84.6,1010.82,0,0,0,0,6.163636
2021/02/03 05:30:00.000,n,199,3.24,2.88,3.96,20.5,84.6,1010.92,0,0,0,0,6.554222
2021/02/03 05:31:00.010,n,259,3.24,2.88,3.24,20.5,84.6,1010.92,0,0,0,0,6.987419
2021/02/03 05:32:00.007,n,192,1.44,0.36,2.52,20.5,84.6,1010.92,0,0,0,0,7.600785
2021/02/03 05:33:00.005,n,199,3.24,2.52,3.96,20.5,84.7,1010.92,0,0,0,0,8.334389
2021/02/03 05:34:00.002,n,206,1.44,1.08,1.8,20.5,84.7,1011.02,0,0,0,0,9.094544
2021/02/03 05:35:00.000,n,232,0.72,0.36,1.44,20.5,84.7,1011.02,0,0,0,0,9.964676
2021/02/03 05:36:00.000,n,113,1.08,0.72,1.44,20.5,85,1011.02,0,0,0,0,11.18206
2021/02/03 05:37:00.000,n,146,2.52,1.44,3.96,20.5,84.9,1011.02,0,0,0,0,12.668878
2021/02/03 05:38:00.006,n,233,5.04,3.24,6.48,20.5,85,1011.02,0,0,0,0,14.328804
2021/02/03 05:39:00.004,n,228,3.6,3.6,3.96,20.5,84.9,1011.02,0,0,0,0,16.032028
2021/02/03 05:40:00.000,n,134,2.16,0.72,3.24,20.5,84.8,1011.02,0,0,0,0,17.72667
2021/02/03 05:41:00.013,n,173,1.08,0.36,1.8,20.5,84.9,1011.02,0,0,0,0,20.45189
2021/02/03 05:42:00.010,n,262,2.16,1.8,2.52,20.5,84.9,1011.02,0,0,0,0,36.305696
2021/02/03 05:43:00.000,n,148,4.68,3.6,5.76,20.5,84.9,1011.02,0,0,0,0,52.51854
2021/02/03 05:44:00.000,n,183,4.68,1.08,6.48,20.5,84.9,1011.02,0,0,0,0,57.277184
2021/02/03 05:45:00.002,n,190,2.52,1.08,4.68,20.5,84.9,1011.02,0,0,0,0,60.47228
2021/02/03 05:46:00.000,n,237,4.68,3.6,5.4,20.5,84.8,1011.02,0,0,0,0,55.019608
2021/02/03 05:47:00.000,n,127,1.44,0.72,2.16,20.5,85.1,1011.02,0,0,0,0,46.619376
2021/02/03 05:48:00.011,n,156,3.96,2.16,5.4,20.6,84.8,1011.02,0,0,0,0,58.87966
2021/02/03 05:49:00.008,n,214,5.4,5.04,5.76,20.6,84.8,1011.02,0,0,0,0,74.067728
2021/02/03 05:50:00.006,n,180,6.84,6.84,7.56,20.6,84.7,1011.02,0,0,0,0,76.405728
2021/02/03 05:51:00.002,n,229,4.32,3.96,5.04,20.6,84.5,1011.02,0,0,0,0,78.153264
2021/02/03 05:52:00.000,n,177,8.64,8.28,9.36,20.6,84.5,1011.02,0,0,0,0,80.296632
2021/02/03 05:53:00.000,n,191,7.56,6.48,8.28,20.6,84.5,1011.02,0,0,0,0,83.074856
2021/02/03 05:54:00.000,n,194,5.4,3.6,6.12,20.6,84.5,1011.02,0,0,0,0,85.645176
2021/02/03 05:55:00.000,n,209,5.76,5.4,6.48,20.6,84.4,1011.02,0,0,0,0,88.091952
2021/02/03 05:56:00.005,n,210,1.44,1.08,1.8,20.6,84.3,1011.12,0,0,0,0,91.025544
2021/02/03 05:57:00.002,n,191,8.64,8.28,9,20.7,84.2,1011.12,0,0,0,0,93.990344
2021/02/03 05:58:00.000,n,203,6.48,6.12,6.84,20.7,84.1,1011.12,0,0,0,0,96.04608
2021/02/03 05:59:00.009,n,182,5.4,5.04,5.4,20.7,84.2,1011.12,0,0,0,0,97.110752
2021/02/03 06:00:00.007,n,193,6.48,4.68,8.64,20.7,84,1011.12,0,0,0,0,97.703184
2021/02/03 06:01:00.000,n,175,6.84,6.12,7.56,20.7,83.8,1011.12,0,0,0,0,98.195952
2021/02/03 06:02:00.000,n,195,6.48,6.48,6.84,20.7,83.8,1011.12,0,0,0,0,98.524096
2021/02/03 06:03:00.000,n,196,2.16,1.44,2.88,20.8,83.8,1011.12,0,0,0,0,99.511032
2021/02/03 06:04:00.000,n,183,1.8,1.08,3.6,20.8,83.9,1011.12,0,0,0,0,100.79812
2021/02/03 06:05:00.008,n,179,3.96,3.24,4.68,20.8,83.7,1011.12,0,0,0,0,102.81578
2021/02/03 06:06:00.005,n,171,5.4,3.6,6.84,20.8,83.5,1011.22,0,0,0,0,105.43838
2021/02/03 06:07:00.002,n,191,4.68,3.96,5.04,20.9,83.5,1011.22,0,0,0,0,108.14334
2021/02/03 06:08:00.000,n,211,3.6,2.88,4.32,20.9,83.4,1011.22,0,0,0,0,111.27544
2021/02/03 06:09:00.013,n,187,6.48,5.4,7.2,20.9,83,1011.22,0,0,0,0,114.61842
2021/02/03 06:10:00.000,n,178,3.96,2.16,5.76,20.9,82.8,1011.22,0,0,0,0,118.9728
2021/02/03 06:11:00.000,n,197,8.28,6.84,8.64,21,82.7,1011.22,0,0,0,0,123.836
2021/02/03 06:12:00.004,n,192,2.52,1.44,3.24,21,82.8,1011.32,0,0,0,0,127.94544
2021/02/03 06:13:00.002,n,169,8.64,8.28,9.36,21,82.6,1011.32,0,0,0,0,129.70976
2021/02/03 06:14:00.000,n,166,7.92,7.56,8.28,21,82.2,1011.32,0,0,0,0,131.28112
2021/02/03 06:15:00.000,n,153,3.96,2.16,4.68,21,82.3,1011.32,0,0,0,0,133.02296
2021/02/03 06:16:00.009,n,164,2.16,1.08,3.24,21.1,82.4,1011.32,0,0,0,0,135.91408
2021/02/03 06:17:00.006,n,184,2.52,1.44,3.6,21.2,82.4,1011.32,0,0,0,0,138.66472
2021/02/03 06:18:00.003,n,164,7.2,6.48,8.28,21.2,81.7,1011.32,0,0,0,0,137.10878
2021/02/03 06:19:00.000,n,166,3.6,2.88,4.32,21.2,81.8,1011.32,0,0,0,0,147.48476
2021/02/03 06:20:00.000,n,220,2.16,1.08,2.52,21.2,81.9,1011.32,0,0,0,0,112.47762
2021/02/03 06:21:00.000,n,147,6.12,5.04,9,21.3,81.3,1011.32,0,0,0,0,115.12048
2021/02/03 06:22:00.008,n,156,6.12,5.4,7.2,21.3,81.1,1011.32,0,0,0,0,67.293928
2021/02/03 06:23:00.005,n,177,6.12,5.76,6.48,21.3,80.9,1011.32,0,0,0,0,142.84778
2021/02/03 06:24:00.002,n,190,5.76,2.88,7.56,21.3,80.9,1011.32,0,0,0,0,169.98986
2021/02/03 06:25:00.000,n,176,6.84,6.12,7.2,21.3,80.8,1011.32,0,0,0,0,172.0803
2021/02/03 06:26:00.012,n,211,3.6,3.24,4.32,21.3,80.8,1011.32,0,0,0,0,102.29098
2021/02/03 06:27:00.008,n,188,7.56,6.84,8.28,21.3,80.6,1011.32,0,0,0,0,108.1017
2021/02/03 06:28:00.000,n,167,8.64,8.64,9,21.3,80.2,1011.32,0,0,0,0,173.54394
2021/02/03 06:29:00.003,n,187,10.08,9,10.440002,21.3,80.1,1011.32,0,0,0,0,190.07348
2021/02/03 06:30:00.000,n,173,3.96,0.72,7.56,21.3,80,1011.32,0,0,0,0,192.06414
2021/02/03 06:31:00.000,n,185,7.92,6.84,9,21.4,79.6,1011.32,0,0,0,0,194.58794
2021/02/03 06:32:00.007,n,182,5.4,2.16,6.84,21.4,79.2,1011.42,0,0,0,0,198.6132
2021/02/03 06:33:00.004,n,176,5.4,4.32,6.12,21.4,79.5,1011.42,0,0,0,0,203.40508
2021/02/03 06:34:00.002,n,187,4.68,3.6,6.12,21.5,79.1,1011.42,0,0,0,0,206.31736
2021/02/03 06:35:00.000,n,190,6.84,5.04,8.64,21.5,79,1011.42,0,0,0,0,207.64824
2021/02/03 06:36:00.013,n,203,8.64,7.92,9,21.5,78.5,1011.42,0,0,0,0,209.36432
2021/02/03 06:37:00.000,n,182,2.16,2.16,2.52,21.6,78.9,1011.42,0,0,0,0,211.20086
2021/02/03 06:38:00.000,n,177,6.84,6.12,7.56,21.6,78.9,1011.42,0,0,0,0,212.2168
2021/02/03 06:39:00.005,n,190,5.76,4.68,6.48,21.7,78.9,1011.42,0,0,0,0,214.61212
2021/02/03 06:40:00.002,n,150,8.64,7.92,9.72,21.7,78,1011.42,0,0,0,0,217.03338
2021/02/03 06:41:00.000,n,223,3.24,1.44,3.6,21.7,78.3,1011.42,0,0,0,0,219.58984
2021/02/03 06:42:00.000,n,218,2.88,2.16,3.24,21.8,78.2,1011.42,0,0,0,0,223.05786
2021/02/03 06:43:00.010,n,203,2.88,1.44,3.96,21.8,78.1,1011.42,0,0,0,0,227.15424
2021/02/03 06:44:00.007,n,182,5.76,5.4,6.48,21.9,77.8,1011.42,0,0,0,0,230.06134
2021/02/03 06:45:00.005,n,197,6.12,4.68,7.92,21.9,76.9,1011.42,0,0,0,0,232.07032
2021/02/03 06:46:00.002,n,188,6.12,5.4,6.48,21.8,76.9,1011.42,0,0,0,0,236.69952
2021/02/03 06:47:00.000,n,166,7.56,6.48,7.92,21.8,77,1011.42,0,0,0,0,241.42914
2021/02/03 06:48:00.000,n,188,6.48,3.24,8.64,21.8,77.1,1011.52,0,0,0,0,245.0222
2021/02/03 06:49:00.000,n,185,9,7.92,10.440002,21.8,76.2,1011.52,0,0,0,0,248.88084
2021/02/03 06:50:00.004,n,150,5.4,4.32,5.76,21.8,76.8,1011.52,0,0,0,0,251.75804
2021/02/03 06:51:00.002,n,175,4.68,3.96,5.4,21.9,76.8,1011.52,0,0,0,0,255.99694
2021/02/03 06:52:00.000,n,186,9,7.2,10.8,21.9,75.9,1011.52,0,0,0,0,258.68036
2021/02/03 06:53:00.012,n,168,9,8.28,9.72,21.9,75.8,1011.52,0,0,0,0,262.2323
2021/02/03 06:54:00.008,n,158,6.12,5.4,7.2,21.9,76.4,1011.62,0,0,0,0,265.44706
2021/02/03 06:55:00.000,n,179,11.16,10.08,12.6,22,75.5,1011.62,0,0,0,0,269.00784
2021/02/03 06:56:00.001,n,187,6.12,5.04,6.84,22,75.2,1011.62,0,0,0,0,272.85366
2021/02/03 06:57:00.000,n,161,3.24,2.88,5.4,22,74.7,1011.62,0,0,0,0,277.04984
2021/02/03 06:58:00.000,n,204,3.96,2.52,5.04,22,75.5,1011.62,0,0,0,0,279.53336
2021/02/03 06:59:00.008,n,188,8.64,7.92,9.36,22.1,75,1011.62,0,0,0,0,283.49546
2021/02/03 07:00:00.006,n,165,9,8.28,10.08,22.1,74.9,1011.62,0,0,0,0,285.52488
2021/02/03 07:01:00.003,n,204,6.48,5.76,7.56,22.2,75,1011.62,0,0,0,0,289.55442
2021/02/03 07:02:00.000,n,199,11.16,10.8,12.96,22.2,74.8,1011.62,0,0,0,0,292.64554
2021/02/03 07:03:00.015,n,203,6.12,5.76,6.84,22.3,74.6,1011.62,0,0,0,0,297.69436
2021/02/03 07:04:00.000,n,147,11.16,10.440002,12.6,22.3,74.1,1011.62,0,0,0,0,301.29758
2021/02/03 07:05:00.000,n,170,5.76,4.68,6.84,22.3,74.3,1011.62,0,0,0,0,303.60998
2021/02/03 07:06:00.000,n,154,7.2,6.12,8.28,22.3,74.5,1011.62,0,0,0,0,307.50036
2021/02/03 07:07:00.002,n,199,5.76,5.4,7.2,22.4,74,1011.62,0,0,0,0,309.13184
2021/02/03 07:08:00.000,n,191,3.96,2.52,6.48,22.4,74.2,1011.62,0,0,0,0,313.88526
2021/02/03 07:09:00.000,n,151,9,8.28,9.72,22.4,74.5,1011.62,0,0,0,0,317.7204
2021/02/03 07:10:00.010,n,104,3.96,2.16,6.12,22.4,73.8,1011.62,0,0,0,0,322.82202
2021/02/03 07:11:00.006,n,145,6.12,5.04,6.84,22.5,73.8,1011.62,0,0,0,0,327.84736
2021/02/03 07:12:00.004,n,160,6.12,5.4,6.84,22.6,73.6,1011.72,0,0,0,0,332.93158
2021/02/03 07:13:00.002,n,156,4.32,3.96,4.68,22.6,73.2,1011.72,0,0,0,0,342.84764
2021/02/03 07:14:00.000,n,165,8.28,6.84,10.08,22.6,73,1011.72,0,0,0,0,352.28308
2021/02/03 07:15:00.000,n,181,7.2,6.48,7.56,22.6,73.3,1011.72,0,0,0,0,361.94372
2021/02/03 07:16:00.000,n,151,5.4,4.32,6.12,22.7,73.2,1011.72,0,0,0,0,365.61348
2021/02/03 07:17:00.006,n,155,4.32,3.96,5.04,22.7,72.8,1011.72,0,0,0,0,365.52416
2021/02/03 07:18:00.000,n,135,1.8,1.44,1.8,22.8,73.1,1011.72,0,0,0,0,368.20208
2021/02/03 07:19:00.011,n,136,5.04,4.68,5.76,22.8,73.1,1011.72,0,0,0,0,370.81652
2021/02/03 07:20:00.008,n,186,7.56,7.2,7.92,22.9,71.7,1011.72,0,0,0,0,377.13396
2021/02/03 07:21:00.005,n,194,7.92,7.2,8.64,22.9,71.6,1011.72,0,0,0,0,387.34912
2021/02/03 07:22:00.002,n,187,3.6,3.6,4.32,22.8,71.8,1011.72,0,0,0,0,396.4998
2021/02/03 07:23:00.000,n,163,6.12,3.6,6.84,22.8,71.9,1011.72,0,0,0,0,404.02088
2021/02/03 07:24:00.000,n,158,5.4,3.96,6.12,22.9,71.4,1011.72,0,0,0,0,409.34528
2021/02/03 07:25:00.000,n,176,4.68,3.6,5.76,22.9,71,1011.72,0,0,0,0,412.40068
2021/02/03 07:26:00.006,n,187,6.12,5.76,6.48,22.9,71.6,1011.72,0,0,0,0,410.96208
2021/02/03 07:27:00.003,n,130,5.4,4.32,6.84,23.1,71.7,1011.82,0,0,0,0,411.23188
2021/02/03 07:28:00.001,n,138,4.32,3.24,5.04,23.2,71.1,1011.82,0,0,0,0,415.88884
2021/02/03 07:29:00.000,n,173,5.76,5.04,6.12,23.3,70.5,1011.72,0,0,0,0,425.04912
2021/02/03 07:30:00.009,n,243,2.88,2.16,4.32,23.3,69.7,1011.72,0,0,0,0,432.05904
2021/02/03 07:31:00.000,n,205,8.28,7.56,8.64,23.3,70,1011.72,0,0,0,0,438.938
2021/02/03 07:32:00.003,n,179,6.12,4.68,6.84,23.2,70.2,1011.72,0,0,0,0,342.83568
2021/02/03 07:33:00.000,n,156,3.24,2.52,3.96,23.2,70.5,1011.72,0,0,0,0,444.04328
2021/02/03 07:34:00.000,n,88,1.08,0.36,1.44,23.3,71,1011.72,0,0,0,0,491.00584
2021/02/03 07:35:00.000,n,233,2.16,1.8,2.52,23.4,70.9,1011.82,0,0,0,0,489.84892
2021/02/03 07:36:00.007,n,201,9.36,8.28,10.440002,23.5,69.7,1011.82,0,0,0,0,400.92104
2021/02/03 07:37:00.006,n,143,6.12,5.76,6.12,23.5,69.8,1011.82,0,0,0,0,400.92476
2021/02/03 07:38:00.002,n,152,6.12,5.4,6.48,23.5,69.1,1011.82,0,0,0,0,369.23988
2021/02/03 07:39:00.015,n,103,6.12,4.68,7.56,23.5,68.6,1011.82,0,0,0,0,457.96544
2021/02/03 07:40:00.000,n,171,6.48,6.12,6.84,23.5,68.2,1011.82,0,0,0,0,588.5648
2021/02/03 07:41:00.000,n,173,6.48,4.32,7.92,23.5,68.8,1011.82,0,0,0,0,435.1148
2021/02/03 07:42:00.000,n,142,4.32,3.6,4.68,23.5,68.6,1011.82,0,0,0,0,455.08552
2021/02/03 07:43:00.005,n,212,4.68,2.52,5.76,23.5,68.1,1011.82,0,0,0,0,339.9842
2021/02/03 07:44:00.002,n,166,2.52,2.16,2.88,23.6,68.3,1011.82,0,0,0,0,359.41108
2021/02/03 07:45:00.000,n,199,2.88,2.16,3.6,23.6,68.5,1011.82,0,0,0,0,311.86774
2021/02/03 07:46:00.011,n,41,3.24,2.88,3.96,23.8,69.3,1011.82,0,0,0,0,270.86646
2021/02/03 07:47:00.009,n,157,6.84,6.48,6.84,23.9,68.3,1011.82,0,0,0,0,248.04568
2021/02/03 07:48:00.001,n,230,4.32,3.24,5.76,23.9,67.9,1011.82,0,0,0,0,257.96908
2021/02/03 07:49:00.000,n,182,8.28,6.84,9.36,24,67.2,1011.82,0,0,0,0,236.08432
2021/02/03 07:50:00.000,n,191,10.8,10.440002,11.16,23.9,67.3,1011.82,0,0,0,0,233.47842
2021/02/03 07:51:00.000,n,160,8.28,7.92,9,23.8,66.300004,1011.82,0,0,0,0,247.91598
2021/02/03 07:52:00.004,n,150,7.56,7.56,7.92,23.7,66.9,1011.82,0,0,0,0,250.17826
2021/02/03 07:53:00.002,n,126,5.76,5.76,6.12,23.7,67.2,1011.82,0,0,0,0,248.28922
2021/02/03 07:54:00.000,n,68,1.44,0.72,3.24,23.8,67.1,1011.92,0,0,0,0,245.4639
2021/02/03 07:55:00.000,n,189,13.32,10.08,15.48,23.8,67,1011.82,0,0,0,0,246.27658
2021/02/03 07:56:00.010,n,215,9.36,7.92,10.440002,23.7,66.9,1011.82,0,0,0,0,250.405
2021/02/03 07:57:00.007,n,166,1.08,0.72,1.44,23.7,67.3,1011.92,0,0,0,0,254.63748
2021/02/03 07:58:00.000,n,213,3.24,2.16,4.68,23.8,67.5,1011.92,0,0,0,0,253.2944
2021/02/03 07:59:00.000,n,208,10.8,10.08,11.52,23.8,66.800004,1011.92,0,0,0,0,259.91184
2021/02/03 08:00:00.000,n,148,9.72,7.2,11.88,23.8,66.4,1011.92,0,0,0,0,274.02042
2021/02/03 08:01:00.000,n,138,10.8,9.36,11.52,23.8,66.5,1011.92,0,0,0,0,280.85238
2021/02/03 08:02:00.008,n,151,6.12,3.96,8.28,23.8,66.4,1011.92,0,0,0,0,289.14126
2021/02/03 08:03:00.006,n,176,8.28,4.32,9.36,23.8,66.4,1011.92,0,0,0,0,298.69448
2021/02/03 08:04:00.003,n,167,10.8,9,11.16,23.8,66.1,1011.92,0,0,0,0,301.46122
2021/02/03 08:05:00.000,n,140,11.16,9.36,12.6,23.8,65.699996,1011.92,0,0,0,0,294.81356
2021/02/03 08:06:00.013,n,146,7.92,4.68,8.64,23.8,65.800004,1011.92,0,0,0,0,288.30752
