"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/06 04:03:00.014,n,247,1.8,1.44,2.16,21.1,80.8,1009.22,0.04,0,0,0,0.035667
2021/02/06 04:04:00.000,n,272,3.6,2.88,4.32,21.1,80.8,1009.22,0.04,0,0,0,0.033951
2021/02/06 04:05:00.000,n,357,2.52,2.52,2.88,21.1,81.2,1009.22,0.04,0,0,0,0.030441
2021/02/06 04:06:00.000,n,246,2.16,2.16,2.52,21.1,81,1009.32,0.04,0,0,0,0.029564
2021/02/06 04:07:00.002,n,253,2.88,2.16,3.24,21.1,80.8,1009.32,0.04,0,0,0,0.027809
2021/02/06 04:08:00.007,n,245,2.16,1.8,3.24,21.1,80.7,1009.32,0.04,0,0,0,0.030441
2021/02/06 04:09:00.000,n,273,6.12,4.68,7.92,21.1,81.2,1009.32,0.04,0,0,0,0.028725
2021/02/06 04:10:00.002,n,247,5.04,4.32,5.4,21.1,80.9,1009.32,0.04,0,0,0,0.026932
2021/02/06 04:11:00.007,n,261,5.4,4.32,6.48,21.1,81.2,1009.32,0.04,0,0,0,0.030441
2021/02/06 04:12:00.013,n,271,4.68,3.24,6.48,21.1,81,1009.32,0.04,0,0,0,0.027809
2021/02/06 04:13:00.001,n,261,2.88,2.52,3.24,21.1,80.6,1009.32,0.04,0,0,0,0.028725
2021/02/06 04:14:00.000,n,269,2.52,2.16,2.88,21.1,80.8,1009.32,0.04,0,0,0,0.023499
2021/02/06 04:15:00.000,n,141,0.72,0.36,0.72,21.1,80.9,1009.32,0.04,0,0,0,0.028725
2021/02/06 04:16:00.001,n,279,6.48,5.76,7.56,21.1,80.5,1009.32,0.04,0,0,0,0.029564
2021/02/06 04:17:00.007,n,243,3.96,2.88,5.04,21.1,80.4,1009.32,0.04,0,0,0,0.032158
2021/02/06 04:18:00.000,n,272,3.6,2.88,3.96,21,80.4,1009.32,0.04,0,0,0,0.030441
2021/02/06 04:19:00.002,n,194,3.24,2.88,3.6,21,80.5,1009.32,0.04,0,0,0,0.027809
2021/02/06 04:20:00.007,n,233,2.88,2.52,3.6,21.1,81,1009.32,0.04,0,0,0,0.027809
2021/02/06 04:21:00.012,n,263,5.76,5.4,6.48,21.1,81.1,1009.32,0.04,0,0,0,0.028725
2021/02/06 04:22:00.000,n,247,3.24,2.52,3.6,21.1,80.7,1009.22,0.04,0,0,0,0.029564
2021/02/06 04:23:00.000,n,233,6.12,5.4,6.84,21.1,80.7,1009.22,0.04,0,0,0,0.024376
2021/02/06 04:24:00.000,n,242,3.24,2.52,3.96,21.1,80.7,1009.22,0.04,0,0,0,0.023499
2021/02/06 04:25:00.002,n,237,2.52,2.52,2.88,21.1,80.6,1009.22,0.04,0,0,0,0.023499
2021/02/06 04:26:00.007,n,230,2.88,2.52,3.6,21.1,80.5,1009.22,0.04,0,0,0,0.022583
2021/02/06 04:27:00.000,n,249,3.6,2.88,3.96,21,80.3,1009.22,0.04,0,0,0,0.024376
2021/02/06 04:28:00.001,n,302,6.48,4.68,7.2,21,81,1009.22,0.04,0,0,0,0.030441
2021/02/06 04:29:00.007,n,36,2.88,2.52,3.6,21.1,81.2,1009.22,0.04,0,0,0,0.027809
2021/02/06 04:30:00.012,n,259,1.44,1.08,2.88,21.2,81,1009.22,0.04,0,0,0,0.023499
2021/02/06 04:31:00.001,n,157,2.16,2.16,2.88,21.2,80.5,1009.22,0.04,0,0,0,0.028725
2021/02/06 04:32:00.000,n,237,2.88,2.52,3.24,21.1,80.5,1009.22,0.04,0,0,0,0.027809
2021/02/06 04:33:00.000,n,228,1.44,0.72,2.16,21.1,80.6,1009.22,0.04,0,0,0,0.026093
2021/02/06 04:34:00.002,n,229,0.72,0.72,1.08,21.1,80.5,1009.12,0.04,0,0,0,0.027809
2021/02/06 04:35:00.007,n,219,4.32,3.96,4.68,21.1,80.3,1009.12,0.04,0,0,0,0.023499
2021/02/06 04:36:00.000,n,150,2.88,1.44,4.68,21.1,80.6,1009.22,0.04,0,0,0,0.026932
2021/02/06 04:37:00.001,n,157,2.88,2.52,4.32,21.1,80.2,1009.22,0.04,0,0,0,0.028725
2021/02/06 04:38:00.009,n,153,4.68,2.52,6.12,21,80.2,1009.22,0.04,0,0,0,0.026932
2021/02/06 04:39:00.014,n,176,5.4,4.68,5.76,21,80.1,1009.22,0.04,0,0,0,0.026932
2021/02/06 04:40:00.000,n,188,7.56,6.84,8.28,21,80.1,1009.22,0.04,0,0,0,0.027809
2021/02/06 04:41:00.000,n,203,5.4,4.68,6.12,21,80.1,1009.22,0.04,0,0,0,0.01915
2021/02/06 04:42:00.000,n,203,3.6,2.88,3.96,21,80.1,1009.22,0.04,0,0,0,0.019989
2021/02/06 04:43:00.003,n,245,1.44,0.72,1.8,21,80.1,1009.22,0.04,0,0,0,0.026093
2021/02/06 04:44:00.009,n,233,1.08,0.72,1.44,21,80.1,1009.22,0.04,0,0,0,0.023499
2021/02/06 04:45:00.000,n,246,3.6,3.24,3.96,21,80.3,1009.32,0.04,0,0,0,0.026093
2021/02/06 04:46:00.004,n,293,2.16,1.44,2.52,21,80.3,1009.32,0.04,0,0,0,0.024376
2021/02/06 04:47:00.009,n,218,2.16,2.16,2.52,21.1,80.6,1009.32,0.04,0,0,0,0.022583
2021/02/06 04:48:00.014,n,323,0.72,0.36,1.44,21.1,80.3,1009.32,0.04,0,0,0,0.022583
2021/02/06 04:49:00.000,n,242,3.24,2.88,3.6,21.1,80.3,1009.32,0.04,0,0,0,0.022583
2021/02/06 04:50:00.000,n,195,2.16,1.44,2.52,21.1,80.2,1009.42,0.04,0,0,0,0.023499
2021/02/06 04:51:00.000,n,236,3.24,2.88,3.24,21,80.3,1009.42,0.04,0,0,0,0.025215
2021/02/06 04:52:00.004,n,252,2.52,1.8,2.88,21,80.3,1009.42,0.04,0,0,0,0.026093
2021/02/06 04:53:00.009,n,250,2.16,1.8,2.52,21,80.4,1009.42,0.04,0,0,0,0.021744
2021/02/06 04:54:00.000,n,267,2.88,2.52,3.24,21,80.4,1009.42,0.04,0,0,0,0.026932
2021/02/06 04:55:00.003,n,310,3.96,2.88,4.68,21,80.7,1009.52,0.04,0,0,0,0.037422
2021/02/06 04:56:00.007,n,268,2.16,1.08,4.32,21,80.9,1009.52,0.04,0,0,0,0.044365
2021/02/06 04:57:00.013,n,250,1.44,0.72,2.52,21.1,80.7,1009.52,0.04,0,0,0,0.041771
2021/02/06 04:58:00.002,n,289,4.32,3.6,5.04,21.1,81.2,1009.52,0.04,0,0,0,0.040016
2021/02/06 04:59:00.000,n,260,2.88,2.16,3.24,21.1,80.7,1009.52,0.04,0,0,0,0.048752
2021/02/06 05:00:00.000,n,208,0.72,0.36,2.16,21.1,81.1,1009.52,0.04,0,0,0,0.052223
2021/02/06 05:01:00.002,n,257,2.52,1.8,3.24,21.1,80.9,1009.52,0.04,0,0,0,0.060043
2021/02/06 05:02:00.008,n,264,3.96,3.24,4.68,21.1,80.7,1009.52,0.04,0,0,0,0.065269
2021/02/06 05:03:00.000,n,163,2.52,2.16,2.88,21.1,80.6,1009.42,0.04,0,0,0,0.070496
2021/02/06 05:04:00.002,n,112,2.16,1.08,2.52,21.1,80.6,1009.42,0.04,0,0,0,0.078316
2021/02/06 05:05:00.007,n,243,1.8,1.8,2.16,21.1,80.7,1009.42,0.04,0,0,0,0.103569
2021/02/06 05:06:00.013,n,223,1.44,1.08,1.44,21.1,80.7,1009.42,0.04,0,0,0,0.135765
2021/02/06 05:07:00.001,n,192,2.52,2.16,3.24,21.1,80.7,1009.42,0.04,0,0,0,0.172272
2021/02/06 05:08:00.000,n,282,3.24,2.52,3.96,21.1,80.8,1009.42,0.04,0,0,0,0.215759
2021/02/06 05:09:00.000,n,215,3.6,3.24,3.96,21.1,80.8,1009.42,0.04,0,0,0,0.276604
2021/02/06 05:10:00.003,n,206,5.76,4.32,7.2,21.1,80.6,1009.42,0.04,0,0,0,0.342636
2021/02/06 05:11:00.008,n,194,0.72,0.36,1.08,21.1,80.6,1009.42,0.04,0,0,0,0.431252
2021/02/06 05:12:00.000,n,287,0.72,0.36,1.44,21.1,80.7,1009.42,0.04,0,0,0,0.537148
2021/02/06 05:13:00.003,n,215,4.68,3.96,5.4,21.1,80.6,1009.42,0.04,0,0,0,0.677452
2021/02/06 05:14:00.008,n,185,2.88,2.52,3.24,21.1,80.6,1009.42,0.04,0,0,0,0.834999
2021/02/06 05:15:00.014,n,227,3.24,2.52,3.96,21.1,80.4,1009.42,0.04,0,0,0,1.01059
2021/02/06 05:16:00.000,n,190,1.44,1.08,1.44,21.1,80.4,1009.42,0.04,0,0,0,1.218185
2021/02/06 05:17:00.000,n,213,2.52,1.44,3.6,21.1,80.5,1009.42,0.04,0,0,0,1.467934
2021/02/06 05:18:00.000,n,166,5.04,4.32,5.4,21.1,80.3,1009.42,0.04,0,0,0,1.764145
2021/02/06 05:19:00.005,n,88,1.44,0.72,2.88,21.1,80.2,1009.42,0.04,0,0,0,2.074776
2021/02/06 05:20:00.000,n,211,4.32,3.6,4.68,21.1,80.5,1009.42,0.04,0,0,0,2.372856
2021/02/06 05:21:00.000,n,190,2.88,2.16,3.96,21.1,80.4,1009.42,0.04,0,0,0,2.630654
2021/02/06 05:22:00.005,n,176,8.64,7.56,10.440002,21.1,80.1,1009.42,0.04,0,0,0,2.849236
2021/02/06 05:23:00.012,n,160,2.88,0.72,4.68,21.1,80.5,1009.42,0.04,0,0,0,3.089104
2021/02/06 05:24:00.017,n,177,2.88,2.52,3.24,21.1,80.4,1009.42,0.04,0,0,0,3.345833
2021/02/06 05:25:00.000,n,178,6.48,5.76,7.56,21,80.3,1009.42,0.04,0,0,0,3.595848
2021/02/06 05:26:00.000,n,183,5.76,4.68,6.84,21,80.4,1009.52,0.04,0,0,0,3.832207
2021/02/06 05:27:00.000,n,189,6.48,4.68,8.28,21,80.2,1009.42,0.04,0,0,0,4.156876
2021/02/06 05:28:00.005,n,167,9.72,7.92,10.440002,21,80.2,1009.52,0.04,0.2,0,0,4.779549
2021/02/06 05:29:00.000,n,151,2.88,0.72,4.32,20.9,80.4,1009.52,0.04,0.1,0,0,5.908127
2021/02/06 05:30:00.010,n,205,4.32,3.6,4.68,20.9,80.5,1009.52,0.05,0,0,0,7.900276
2021/02/06 05:31:00.007,n,202,3.96,3.6,4.32,21,80.8,1009.52,0.05,0,0,0,11.236916
2021/02/06 05:32:00.004,n,130,1.08,0.72,1.44,21,80.8,1009.52,0.05,0,0,0,14.965172
2021/02/06 05:33:00.001,n,291,2.16,1.8,2.52,21,80.9,1009.52,0.05,0,0,0,16.419412
2021/02/06 05:34:00.000,n,142,0.72,0,1.08,21,81.5,1009.52,0.05,0,0,0,14.851304
2021/02/06 05:35:00.000,n,184,1.08,0.72,1.08,21.1,81.3,1009.52,0.05,0,0,0,11.284104
2021/02/06 05:36:00.000,n,212,1.8,1.08,2.88,21.1,81.4,1009.52,0.05,0,0,0,13.051186
2021/02/06 05:37:00.006,n,214,3.96,3.6,4.68,21.1,81.1,1009.62,0.05,0,0,0,16.77063
2021/02/06 05:38:00.004,n,308,1.8,0.72,2.52,21.1,81.2,1009.62,0.05,0,0,0,15.655862
2021/02/06 05:39:00.001,n,194,1.44,1.08,1.8,21.1,81.5,1009.62,0.05,0,0,0,17.150918
2021/02/06 05:40:00.000,n,215,2.16,1.8,2.52,21.1,81.3,1009.62,0.05,0,0,0,19.790344
2021/02/06 05:41:00.012,n,281,3.24,1.8,3.96,21.1,81.2,1009.62,0.05,0,0,0,20.989724
2021/02/06 05:42:00.009,n,260,2.88,2.52,3.6,21.1,81.5,1009.62,0.05,0,0,0,26.586112
2021/02/06 05:43:00.000,n,236,0.72,0.36,0.72,21.1,81.4,1009.62,0.05,0,0,0,32.183914
2021/02/06 05:44:00.003,n,241,2.88,2.16,3.6,21,81,1009.62,0.05,0,0,0,36.468008
2021/02/06 05:45:00.001,n,270,5.04,4.32,6.48,21,80.8,1009.62,0.05,0,0,0,44.35934
2021/02/06 05:46:00.000,n,289,4.68,4.32,5.4,21,81.3,1009.62,0.05,0,0,0,53.599264
2021/02/06 05:47:00.000,n,236,2.88,2.52,3.24,21,81.3,1009.62,0.05,0,0,0,51.503828
2021/02/06 05:48:00.010,n,258,6.48,5.4,7.92,21,81.2,1009.62,0.05,0,0,0,44.153424
2021/02/06 05:49:00.007,n,247,3.24,2.88,3.96,21,81.2,1009.62,0.05,0,0,0,33.569412
2021/02/06 05:50:00.004,n,227,3.96,3.6,4.32,21,80.9,1009.62,0.05,0,0,0,26.107102
2021/02/06 05:51:00.001,n,188,1.08,0.72,1.44,21,81.4,1009.72,0.05,0,0,0,24.569778
2021/02/06 05:52:00.000,n,239,3.24,2.52,4.32,21,80.9,1009.72,0.05,0,0,0,25.714988
2021/02/06 05:53:00.000,n,197,1.44,1.44,1.8,20.9,80.9,1009.72,0.05,0,0,0,27.334976
2021/02/06 05:54:00.000,n,220,2.88,2.16,3.6,20.9,80.8,1009.72,0.05,0,0,0,30.333576
2021/02/06 05:55:00.006,n,245,1.44,1.08,1.8,20.9,81,1009.72,0.05,0,0,0,29.831104
2021/02/06 05:56:00.003,n,160,0.72,0.36,1.44,20.9,81.3,1009.72,0.05,0,0,0,36.958464
2021/02/06 05:57:00.000,n,130,3.6,2.88,3.96,21,81.3,1009.72,0.05,0,0,0,59.567756
2021/02/06 05:58:00.000,n,205,1.44,0.72,1.8,21,80.6,1009.72,0.05,0,0,0,84.291112
2021/02/06 05:59:00.011,n,263,4.32,3.24,5.04,21,80.6,1009.72,0.05,0,0,0,97.49416
2021/02/06 06:00:00.008,n,315,2.88,2.88,2.88,21,80.9,1009.72,0.05,0,0,0,94.46636
2021/02/06 06:01:00.000,n,189,1.08,0.72,1.44,21,81,1009.82,0.05,0,0,0,99.590472
2021/02/06 06:02:00.003,n,193,3.96,2.88,4.32,21.1,80.7,1009.82,0.05,0,0,0,112.71378
2021/02/06 06:03:00.000,n,301,3.96,3.24,5.04,21.1,80.9,1009.82,0.05,0,0,0,114.60828
2021/02/06 06:04:00.000,n,242,2.88,2.16,3.6,21.1,80.6,1009.82,0.05,0,0,0,113.74864
2021/02/06 06:05:00.000,n,211,3.24,2.52,3.6,21.1,80.5,1009.82,0.05,0,0,0,114.12392
2021/02/06 06:06:00.009,n,186,1.8,1.44,2.16,21.1,80.4,1009.82,0.05,0,0,0,121.80532
2021/02/06 06:07:00.006,n,259,6.12,4.68,8.28,21.2,80.1,1009.82,0.05,0,0,0,126.34826
2021/02/06 06:08:00.003,n,236,3.24,2.88,3.6,21.2,79.9,1009.82,0.05,0,0,0,129.69868
2021/02/06 06:09:00.000,n,320,1.8,1.08,2.52,21.2,80.8,1009.92,0.05,0,0,0,132.57144
2021/02/06 06:10:00.000,n,219,3.24,2.88,3.96,21.2,80.1,1009.92,0.05,0,0,0,133.01254
2021/02/06 06:11:00.000,n,128,2.88,2.52,3.6,21.2,79.6,1009.92,0.05,0,0,0,134.63068
2021/02/06 06:12:00.000,n,265,5.04,4.32,6.48,21.2,79.6,1009.92,0.05,0,0,0,137.74652
2021/02/06 06:13:00.007,n,239,2.88,2.88,3.6,21.3,79.5,1009.92,0.05,0,0,0,142.00038
2021/02/06 06:14:00.003,n,253,1.8,0.72,2.52,21.3,79.9,1009.92,0.05,0,0,0,145.84126
2021/02/06 06:15:00.001,n,239,5.4,4.32,6.84,21.4,79.6,1009.92,0.05,0,0,0,150.25186
2021/02/06 06:16:00.000,n,271,6.12,4.32,7.92,21.4,79.6,1009.92,0.05,0,0,0,159.2252
2021/02/06 06:17:00.012,n,257,5.04,4.68,5.76,21.4,79.6,1010.02,0.05,0,0,0,171.40136
2021/02/06 06:18:00.009,n,280,5.76,5.04,6.48,21.5,79.8,1010.02,0.05,0,0,0,182.70752
2021/02/06 06:19:00.000,n,244,2.52,1.8,3.24,21.5,79.2,1010.02,0.05,0,0,0,189.96154
2021/02/06 06:20:00.004,n,264,6.12,5.76,6.84,21.5,78.9,1009.92,0.05,0,0,0,194.02344
2021/02/06 06:21:00.001,n,245,2.16,1.44,2.88,21.5,79,1009.92,0.05,0,0,0,194.28376
2021/02/06 06:22:00.000,n,278,3.96,3.24,5.04,21.5,79,1009.92,0.05,0,0,0,191.67634
2021/02/06 06:23:00.000,n,269,3.6,3.24,3.6,21.5,78.8,1009.92,0.05,0,0,0,189.64386
2021/02/06 06:24:00.007,n,240,3.6,2.88,4.32,21.6,79.6,1009.92,0.05,0,0,0,187.5592
2021/02/06 06:25:00.004,n,280,5.76,4.32,6.48,21.6,79.2,1010.02,0.05,0,0,0,184.86694
2021/02/06 06:26:00.001,n,251,4.32,3.96,4.68,21.7,79.1,1010.02,0.05,0,0,0,184.44732
2021/02/06 06:27:00.015,n,271,9.72,7.2,11.88,21.7,78.8,1010.02,0.05,0,0,0,185.81176
2021/02/06 06:28:00.000,n,260,8.28,7.92,8.64,21.8,78.1,1010.02,0.05,0,0,0,187.28142
2021/02/06 06:29:00.000,n,256,6.84,6.48,7.2,21.7,78,1010.02,0.05,0,0,0,187.86064
2021/02/06 06:30:00.005,n,266,3.96,3.6,4.68,21.8,78.8,1010.02,0.05,0,0,0,190.15954
2021/02/06 06:31:00.001,n,254,3.6,3.24,4.32,21.9,79.3,1010.02,0.05,0,0,0,197.32566
2021/02/06 06:32:00.000,n,248,3.6,2.52,4.68,21.9,78.3,1010.02,0.05,0,0,0,206.36192
2021/02/06 06:33:00.000,n,272,3.6,2.88,4.68,21.9,78,1010.02,0.05,0,0,0,212.37542
2021/02/06 06:34:00.010,n,264,4.68,4.32,5.04,21.9,77.8,1010.02,0.05,0,0,0,211.7855
2021/02/06 06:35:00.007,n,257,3.96,3.24,4.32,21.9,78,1010.02,0.05,0,0,0,207.79136
2021/02/06 06:36:00.004,n,284,2.88,1.8,3.24,21.9,78.2,1010.02,0.05,0,0,0,206.64146
2021/02/06 06:37:00.000,n,218,2.88,2.52,3.24,22,77.8,1010.02,0.05,0,0,0,209.20276
2021/02/06 06:38:00.000,n,223,3.6,3.24,3.96,22,77.5,1010.02,0.05,0,0,0,213.15142
2021/02/06 06:39:00.000,n,225,1.44,0.36,2.52,22,77.4,1010.02,0.05,0,0,0,217.3061
2021/02/06 06:40:00.000,n,267,4.32,2.16,5.04,22,77.3,1010.02,0.05,0,0,0,220.87696
2021/02/06 06:41:00.007,n,223,2.88,2.16,3.6,22.1,77.4,1010.12,0.05,0,0,0,224.76672
2021/02/06 06:42:00.004,n,268,5.04,4.68,5.4,22.1,76.9,1010.12,0.05,0,0,0,226.57794
2021/02/06 06:43:00.002,n,154,3.6,1.44,5.4,22.1,76.9,1010.12,0.05,0,0,0,228.24816
2021/02/06 06:44:00.000,n,188,4.68,3.6,5.76,22.1,77,1010.12,0.05,0,0,0,230.15182
2021/02/06 06:45:00.009,n,249,3.6,3.24,3.96,22.1,76.7,1010.12,0.05,0,0,0,232.57706
2021/02/06 06:46:00.000,n,196,4.32,2.88,6.12,22.1,76.2,1010.12,0.05,0,0,0,234.94126
2021/02/06 06:47:00.004,n,210,2.88,1.08,3.96,22.1,76.2,1010.12,0.05,0,0,0,238.8063
2021/02/06 06:48:00.000,n,237,2.88,1.8,3.6,22.1,76.4,1010.12,0.05,0,0,0,242.00912
2021/02/06 06:49:00.000,n,245,5.4,3.96,6.84,22.1,76.2,1010.12,0.05,0,0,0,243.8414
2021/02/06 06:50:00.000,n,242,4.32,3.6,6.12,22.2,76,1010.12,0.05,0,0,0,246.6951
2021/02/06 06:51:00.011,n,183,2.16,1.8,2.88,22.2,76,1010.12,0.05,0,0,0,248.96836
2021/02/06 06:52:00.009,n,229,5.4,4.68,6.84,22.3,75.9,1010.12,0.05,0,0,0,251.54618
2021/02/06 06:53:00.005,n,212,3.96,3.24,4.68,22.3,75.5,1010.22,0.05,0,0,0,254.4188
2021/02/06 06:54:00.003,n,240,6.12,5.76,6.48,22.3,75,1010.22,0.05,0,0,0,257.97532
2021/02/06 06:55:00.000,n,192,4.68,4.68,5.4,22.3,75.1,1010.22,0.05,0,0,0,261.6011
2021/02/06 06:56:00.000,n,110,5.04,3.96,6.12,22.3,74.8,1010.22,0.05,0,0,0,265.26718
2021/02/06 06:57:00.000,n,226,4.68,3.6,6.12,22.3,74.8,1010.22,0.05,0,0,0,269.33548
2021/02/06 06:58:00.000,n,169,5.76,4.68,6.48,22.3,74.7,1010.22,0.05,0,0,0,273.0452
2021/02/06 06:59:00.000,n,193,6.12,5.76,6.84,22.3,75,1010.22,0.05,0,0,0,276.2349
2021/02/06 07:00:00.008,n,249,7.92,6.12,8.64,22.3,74.9,1010.22,0.05,0,0,0,279.29
2021/02/06 07:01:00.005,n,340,4.32,2.88,5.4,22.4,74.9,1010.22,0.05,0,0,0,281.60934
2021/02/06 07:02:00.001,n,212,2.88,2.16,3.6,22.4,74.9,1010.22,0.05,0,0,0,284.39712
2021/02/06 07:03:00.015,n,114,3.6,3.24,3.96,22.4,74.4,1010.22,0.05,0,0,0,287.1445
2021/02/06 07:04:00.000,n,114,1.08,0.36,2.16,22.5,74.5,1010.22,0.05,0,0,0,290.56888
2021/02/06 07:05:00.000,n,199,8.28,7.2,9.72,22.5,73.7,1010.22,0.05,0,0,0,295.80692
2021/02/06 07:06:00.003,n,184,2.88,1.8,3.24,22.5,73.6,1010.22,0.05,0,0,0,301.66996
2021/02/06 07:07:00.000,n,210,3.6,2.16,4.68,22.5,73.8,1010.32,0.05,0,0,0,305.43704
2021/02/06 07:08:00.000,n,173,3.6,2.52,5.76,22.5,73.3,1010.32,0.05,0,0,0,310.04612
2021/02/06 07:09:00.010,n,193,3.6,3.24,3.6,22.6,73.2,1010.32,0.05,0,0,0,313.77384
2021/02/06 07:10:00.006,n,166,6.84,3.96,7.92,22.6,73.2,1010.32,0.05,0,0,0,316.52038
2021/02/06 07:11:00.002,n,219,4.32,3.6,4.68,22.6,73.2,1010.32,0.05,0,0,0,319.82514
2021/02/06 07:12:00.016,n,281,4.32,2.88,6.84,22.7,73.7,1010.32,0.05,0,0,0,323.4079
2021/02/06 07:13:00.000,n,205,2.52,1.08,3.6,22.8,73.8,1010.32,0.05,0,0,0,327.93488
2021/02/06 07:14:00.000,n,199,1.08,0.36,1.8,22.8,73.6,1010.32,0.05,0,0,0,331.11206
2021/02/06 07:15:00.000,n,259,4.32,3.24,5.04,22.9,73.6,1010.32,0.05,0,0,0,335.95644
2021/02/06 07:16:00.000,n,253,2.52,1.44,3.6,22.9,73.4,1010.32,0.05,0,0,0,338.6212
2021/02/06 07:17:00.006,n,266,5.4,4.68,6.48,23,72.9,1010.32,0.05,0,0,0,343.42284
2021/02/06 07:18:00.002,n,202,1.8,1.08,2.16,23,72.6,1010.32,0.05,0,0,0,347.08708
2021/02/06 07:19:00.000,n,85,3.96,1.44,8.64,23,72.1,1010.32,0.05,0,0,0,349.61944
2021/02/06 07:20:00.013,n,246,3.6,2.52,4.68,23,72.5,1010.32,0.05,0,0,0,353.59056
2021/02/06 07:21:00.005,n,86,1.08,0.36,1.8,23.2,72.5,1010.22,0.05,0,0,0,356.22212
2021/02/06 07:22:00.000,n,253,2.16,0.72,2.52,23.2,72.2,1010.22,0.05,0,0,0,359.51252
2021/02/06 07:23:00.000,n,345,0.72,0,1.08,23.4,72,1010.22,0.05,0,0,0,363.53108
2021/02/06 07:24:00.000,n,183,6.84,6.12,7.2,23.5,70.2,1010.22,0.05,0,0,0,367.5786
2021/02/06 07:25:00.000,n,170,6.12,5.4,6.84,23.4,69.6,1010.22,0.05,0,0,0,373.24176
2021/02/06 07:26:00.008,n,147,8.28,7.2,9,23.3,69.6,1010.12,0.05,0,0,0,377.23592
2021/02/06 07:27:00.004,n,166,2.16,1.44,2.52,23.4,69.5,1010.12,0.05,0,0,0,381.8648
2021/02/06 07:28:00.001,n,170,4.32,3.6,5.4,23.4,69.3,1010.12,0.05,0,0,0,385.37312
2021/02/06 07:29:00.000,n,206,4.68,3.24,5.76,23.5,68.8,1010.12,0.05,0,0,0,388.65556
2021/02/06 07:30:00.013,n,183,8.28,7.2,9,23.5,67.9,1010.12,0.05,0,0,0,392.41168
2021/02/06 07:31:00.000,n,180,9.72,9.36,10.08,23.4,68.1,1010.12,0.05,0,0,0,395.47948
2021/02/06 07:32:00.000,n,156,10.8,9.72,11.52,23.4,68.1,1010.12,0.05,0,0,0,399.2844
2021/02/06 07:33:00.004,n,165,4.32,3.24,5.04,23.3,68.5,1010.12,0.05,0,0,0,403.3182
2021/02/06 07:34:00.003,n,176,2.52,1.44,2.88,23.3,68.5,1010.12,0.05,0,0,0,407.36424
2021/02/06 07:35:00.001,n,205,4.32,2.88,5.76,23.3,69.1,1010.12,0.05,0,0,0,409.08268
2021/02/06 07:36:00.000,n,141,11.52,7.2,12.6,23.4,68.7,1010.12,0.05,0,0,0,412.42984
2021/02/06 07:37:00.011,n,138,5.76,3.24,8.64,23.5,68.6,1010.12,0.05,0,0,0,414.5554
2021/02/06 07:38:00.008,n,165,5.4,4.68,6.48,23.5,68.2,1010.12,0.05,0,0,0,418.78328
2021/02/06 07:39:00.005,n,151,9.36,8.28,10.08,23.6,68.2,1010.12,0.05,0,0,0,424.88468
2021/02/06 07:40:00.000,n,194,7.56,6.84,8.28,23.6,68.2,1010.12,0.05,0,0,0,429.0958
2021/02/06 07:41:00.000,n,162,7.92,7.56,9.36,23.6,67.2,1010.12,0.05,0,0,0,432.063
2021/02/06 07:42:00.000,n,125,2.52,1.08,3.96,23.6,67.6,1010.12,0.05,0,0,0,433.8776
2021/02/06 07:43:00.000,n,172,7.56,7.2,8.28,23.6,67.7,1010.12,0.05,0,0,0,439.27592
2021/02/06 07:44:00.007,n,224,3.96,3.6,4.32,23.7,68.2,1010.12,0.05,0,0,0,442.86296
2021/02/06 07:45:00.004,n,175,5.04,4.68,5.4,23.8,67.5,1010.12,0.05,0,0,0,447.2502
2021/02/06 07:46:00.001,n,140,3.96,3.24,6.12,23.8,67.2,1010.12,0.05,0,0,0,450.83448
2021/02/06 07:47:00.000,n,273,2.52,1.08,4.32,24,67.5,1010.12,0.05,0,0,0,450.00592
2021/02/06 07:48:00.013,n,205,1.8,1.8,2.52,24,67.2,1010.12,0.05,0,0,0,452.73388
2021/02/06 07:49:00.000,n,138,2.16,0.36,4.68,24.1,66.699996,1010.12,0.05,0,0,0,455.87444
2021/02/06 07:50:00.000,n,240,5.04,2.16,6.48,24.2,67.4,1010.12,0.05,0,0,0,441.90748
2021/02/06 07:51:00.004,n,180,2.16,1.8,3.24,24.3,67.2,1010.12,0.05,0,0,0,462.44908
2021/02/06 07:52:00.000,n,171,1.8,1.44,2.88,24.3,66.1,1010.12,0.05,0,0,0,462.07768
2021/02/06 07:53:00.000,n,264,2.88,0.72,5.4,24.4,67.1,1010.12,0.05,0,0,0,471.62176
2021/02/06 07:54:00.008,n,246,2.16,1.8,2.52,24.5,66.5,1010.12,0.05,0,0,0,475.7108
2021/02/06 07:55:00.004,n,273,3.6,3.24,4.32,24.5,65.9,1010.12,0.05,0,0,0,479.14128
2021/02/06 07:56:00.001,n,259,5.4,4.68,6.12,24.5,65,1010.12,0.05,0,0,0,481.3462
2021/02/06 07:57:00.015,n,258,4.32,3.96,4.68,24.5,64.800004,1010.12,0.05,0,0,0,486.55156
2021/02/06 07:58:00.000,n,156,8.64,7.56,9.36,24.5,65,1010.12,0.05,0,0,0,489.91368
