"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/27 04:03:00.003,n,254,4.32,3.96,4.68,23.8,80.7,1011.42,0,0,0,0,0.018234
2021/02/27 04:04:00.001,n,266,3.6,3.6,3.96,23.7,80.7,1011.42,0,0,0,0,0.022583
2021/02/27 04:05:00.000,n,257,3.24,3.24,3.6,23.7,80.4,1011.42,0,0,0,0,0.022583
2021/02/27 04:06:00.000,n,254,3.24,2.88,3.96,23.7,80.6,1011.42,0,0,0,0,0.025177
2021/02/27 04:07:00.000,n,240,3.6,3.24,3.96,23.7,80.5,1011.42,0,0,0,0,0.019951
2021/02/27 04:08:00.006,n,253,4.68,3.96,5.04,23.6,80.5,1011.42,0,0,0,0,0.020866
2021/02/27 04:09:00.003,n,223,3.96,3.96,3.96,23.6,80.8,1011.42,0,0,0,0,0.020866
2021/02/27 04:10:00.000,n,241,2.88,2.52,3.24,23.6,80.5,1011.42,0,0,0,0,0.019951
2021/02/27 04:11:00.013,n,256,3.6,3.24,3.96,23.6,80.5,1011.42,0,0,0,0,0.019951
2021/02/27 04:12:00.010,n,268,3.24,2.88,3.24,23.6,80.5,1011.42,0,0,0,0,0.024338
2021/02/27 04:13:00.000,n,268,3.24,2.88,3.6,23.6,80.5,1011.42,0,0,0,0,0.013885
2021/02/27 04:14:00.000,n,256,4.32,3.6,5.4,23.6,80.8,1011.42,0,0,0,0,0.016518
2021/02/27 04:15:00.000,n,255,6.48,6.12,7.2,23.6,81.4,1011.42,0,0,0,0,0.024338
2021/02/27 04:16:00.000,n,224,4.32,3.96,4.32,23.6,80.9,1011.42,0,0,0,0,0.028725
2021/02/27 04:17:00.000,n,260,3.6,2.88,5.4,23.6,81.2,1011.42,0,0,0,0,0.030441
2021/02/27 04:18:00.007,n,226,3.24,2.88,3.96,23.6,81,1011.42,0,0,0,0,0.032196
2021/02/27 04:19:00.005,n,213,1.44,0.36,2.88,23.6,81.3,1011.42,0,0,0,0,0.031319
2021/02/27 04:20:00.001,n,243,2.52,2.16,2.52,23.7,81,1011.42,0,0,0,0,0.035667
2021/02/27 04:21:00.014,n,243,2.16,2.16,2.52,23.6,80.7,1011.42,0,0,0,0,0.031319
2021/02/27 04:22:00.000,n,256,2.88,2.16,3.96,23.6,80.8,1011.42,0,0,0,0,0.033073
2021/02/27 04:23:00.000,n,258,2.52,1.8,2.88,23.6,81,1011.42,0,0,0,0,0.031319
2021/02/27 04:24:00.000,n,244,2.52,2.16,2.88,23.6,80.8,1011.32,0,0,0,0,0.029602
2021/02/27 04:25:00.003,n,247,1.44,0.36,2.16,23.6,80.9,1011.42,0,0,0,0,0.030441
2021/02/27 04:26:00.000,n,244,2.16,1.08,2.88,23.5,80.9,1011.32,0,0,0,0,0.02697
2021/02/27 04:27:00.000,n,223,1.8,1.08,2.52,23.6,80.9,1011.32,0,0,0,0,0.034828
2021/02/27 04:28:00.011,n,299,1.8,1.08,2.52,23.5,80.9,1011.42,0,0,0,0,0.02697
2021/02/27 04:29:00.008,n,267,1.08,1.08,1.44,23.5,80.9,1011.42,0,0,0,0,0.026093
2021/02/27 04:30:00.005,n,208,0.72,0.72,1.08,23.5,80.9,1011.32,0,0,0,0,0.033951
2021/02/27 04:31:00.000,n,131,0.72,0.72,1.08,23.5,80.8,1011.32,0,0,0,0,0.027847
2021/02/27 04:32:00.000,n,218,2.88,2.52,3.24,23.5,80.7,1011.32,0,0,0,0,0.029602
2021/02/27 04:33:00.000,n,252,1.8,1.44,2.16,23.5,80.7,1011.32,0,0,0,0,0.02697
2021/02/27 04:34:00.000,n,244,2.88,2.52,3.24,23.5,80.6,1011.32,0,0,0,0,0.027847
2021/02/27 04:35:00.000,n,244,2.52,2.16,3.6,23.5,80.8,1011.32,0,0,0,0,0.027847
2021/02/27 04:36:00.005,n,258,1.8,1.44,1.8,23.5,80.8,1011.32,0,0,0,0,0.028725
2021/02/27 04:37:00.003,n,242,1.8,1.44,2.52,23.5,80.9,1011.32,0,0,0,0,0.027847
2021/02/27 04:38:00.000,n,254,2.16,2.16,2.52,23.5,80.9,1011.32,0,0,0,0,0.02697
2021/02/27 04:39:00.013,n,180,1.08,0.36,2.88,23.5,80.9,1011.32,0,0,0,0,0.028725
2021/02/27 04:40:00.000,n,243,1.8,1.8,2.16,23.5,80.9,1011.32,0,0,0,0,0.023499
2021/02/27 04:41:00.000,n,317,0.36,0.36,0.72,23.5,81,1011.32,0,0,0,0,0.022621
2021/02/27 04:42:00.004,n,282,1.08,0.36,2.16,23.5,80.9,1011.32,0,0,0,0,0.026093
2021/02/27 04:43:00.002,n,244,3.24,2.52,3.6,23.5,80.9,1011.42,0,0,0,0,0.027847
2021/02/27 04:44:00.000,n,237,2.16,1.8,2.88,23.5,80.9,1011.42,0,0,0,0,0.027847
2021/02/27 04:45:00.000,n,265,2.16,1.8,2.88,23.5,81,1011.42,0,0,0,0,0.024376
2021/02/27 04:46:00.009,n,257,2.52,1.8,2.52,23.5,81.5,1011.42,0,0,0,0,0.021744
2021/02/27 04:47:00.006,n,237,3.24,2.52,3.6,23.5,81.1,1011.42,0,0,0,0,0.027847
2021/02/27 04:48:00.003,n,195,2.16,1.8,2.88,23.5,80.9,1011.42,0,0,0,0,0.027847
2021/02/27 04:49:00.001,n,199,2.88,2.52,3.6,23.5,80.9,1011.42,0,0,0,0,0.02697
2021/02/27 04:50:00.000,n,167,3.6,2.88,4.32,23.4,81,1011.42,0,0,0,0,0.026093
2021/02/27 04:51:00.000,n,172,2.88,1.8,3.6,23.4,81,1011.42,0,0,0,0,0.027847
2021/02/27 04:52:00.007,n,149,4.32,3.6,5.04,23.4,81.3,1011.42,0,0,0,0,0.024376
2021/02/27 04:53:00.004,n,152,4.32,2.88,5.04,23.4,81.3,1011.42,0,0,0,0,0.024376
2021/02/27 04:54:00.001,n,159,4.68,3.96,5.04,23.5,81.4,1011.42,0,0,0,0,0.023499
2021/02/27 04:55:00.000,n,170,3.96,1.8,4.68,23.4,81.3,1011.42,0,0,0,0,0.024376
2021/02/27 04:56:00.012,n,184,3.96,3.6,4.32,23.4,81.3,1011.42,0,0,0,0,0.022621
2021/02/27 04:57:00.010,n,153,2.88,2.52,3.24,23.4,81.3,1011.42,0,0,0,0,0.020866
2021/02/27 04:58:00.000,n,179,5.04,4.68,5.76,23.4,81.4,1011.42,0,0,0,0,0.025215
2021/02/27 04:59:00.003,n,191,4.32,3.96,5.4,23.4,81.5,1011.42,0,0,0,0,0.022621
2021/02/27 05:00:00.000,n,154,2.88,2.88,3.24,23.4,81.6,1011.42,0,0,0,0,0.024376
2021/02/27 05:01:00.000,n,186,3.24,3.24,3.6,23.4,81.6,1011.52,0,0,0,0,0.026093
2021/02/27 05:02:00.000,n,198,5.04,4.68,5.76,23.4,81.6,1011.52,0,0,0,0,0.027847
2021/02/27 05:03:00.008,n,195,3.24,2.88,3.6,23.4,81.6,1011.52,0,0,0,0,0.017433
2021/02/27 05:04:00.005,n,211,3.6,2.88,4.32,23.4,81.6,1011.52,0,0,0,0,0.026093
2021/02/27 05:05:00.001,n,222,3.6,3.6,3.96,23.4,81.6,1011.52,0,0,0,0,0.027847
2021/02/27 05:06:00.000,n,206,3.24,2.88,3.24,23.4,81.6,1011.52,0,0,0,0,0.028725
2021/02/27 05:07:00.000,n,196,2.88,2.52,2.88,23.4,81.6,1011.52,0,0,0,0,0.023499
2021/02/27 05:08:00.000,n,234,1.8,1.8,2.16,23.4,81.7,1011.52,0,0,0,0,0.027847
2021/02/27 05:09:00.000,n,240,2.16,1.8,2.52,23.4,81.6,1011.52,0,0,0,0,0.028725
2021/02/27 05:10:00.006,n,209,1.44,0.72,2.52,23.4,81.6,1011.52,0,0,0,0,0.023499
2021/02/27 05:11:00.004,n,113,1.44,0.72,2.16,23.4,81.7,1011.52,0,0,0,0,0.031319
2021/02/27 05:12:00.000,n,142,1.8,1.8,2.16,23.4,81.7,1011.52,0,0,0,0,0.033951
2021/02/27 05:13:00.000,n,122,0.36,0.36,1.08,23.4,81.8,1011.52,0,0,0,0,0.033951
2021/02/27 05:14:00.011,n,97,1.44,1.08,1.44,23.4,81.7,1011.62,0,0,0,0,0.040894
2021/02/27 05:15:00.008,n,268,0.36,0,1.08,23.4,81.8,1011.62,0,0,0,0,0.04261
2021/02/27 05:16:00.000,n,63,0.72,0.36,0.72,23.4,81.8,1011.62,0,0,0,0,0.050468
2021/02/27 05:17:00.002,n,83,1.8,1.44,2.16,23.4,81.8,1011.62,0,0,0,0,0.060921
2021/02/27 05:18:00.000,n,289,2.16,2.16,2.88,23.4,81.7,1011.62,0,0,0,0,0.07309
2021/02/27 05:19:00.000,n,208,2.52,2.16,2.52,23.4,81.7,1011.62,0,0,0,0,0.083542
2021/02/27 05:20:00.000,n,49,0.36,0,0.72,23.4,81.6,1011.62,0,0,0,0,0.110474
2021/02/27 05:21:00.007,n,238,1.8,1.08,1.8,23.4,81.5,1011.62,0,0,0,0,0.135727
2021/02/27 05:22:00.004,n,237,2.88,2.52,2.88,23.4,81.5,1011.62,0,0,0,0,0.179176
2021/02/27 05:23:00.001,n,270,2.52,1.8,3.6,23.3,81.5,1011.72,0,0,0,0,0.217438
2021/02/27 05:24:00.015,n,260,3.24,1.8,3.96,23.3,81.5,1011.72,0,0,0,0,0.279999
2021/02/27 05:25:00.000,n,250,3.6,3.24,3.96,23.3,81.4,1011.72,0,0,0,0,0.348625
2021/02/27 05:26:00.000,n,254,4.32,3.96,4.68,23.3,81.3,1011.72,0,0,0,0,0.444984
2021/02/27 05:27:00.000,n,259,3.96,3.6,4.32,23.3,81.6,1011.72,0,0,0,0,0.579262
2021/02/27 05:28:00.005,n,267,5.04,4.68,5.4,23.3,81.5,1011.72,0,0,0,0,0.772476
2021/02/27 05:29:00.002,n,268,3.96,3.24,4.68,23.3,82,1011.72,0,0,0,0,1.155701
2021/02/27 05:30:00.000,n,263,3.96,3.24,4.68,23.3,82.2,1011.72,0,0,0,0,1.806374
2021/02/27 05:31:00.011,n,253,3.96,3.24,4.68,23.3,81.9,1011.72,0,0,0,0,2.602997
2021/02/27 05:32:00.009,n,252,4.32,3.96,4.32,23.3,81.6,1011.72,0,0,0,0,3.456078
2021/02/27 05:33:00.006,n,246,2.52,0.72,2.88,23.3,81.6,1011.72,0,0,0,0,4.230767
2021/02/27 05:34:00.000,n,254,3.96,3.6,4.32,23.3,81.5,1011.72,0,0,0,0,4.789543
2021/02/27 05:35:00.000,n,253,2.88,2.88,2.88,23.3,81.9,1011.72,0,0,0,0,5.032768
2021/02/27 05:36:00.000,n,250,2.88,2.52,3.24,23.2,81.7,1011.72,0,0,0,0,4.46621
2021/02/27 05:37:00.000,n,244,2.16,2.16,2.16,23.2,81.9,1011.72,0,0,0,0,3.250885
2021/02/27 05:38:00.000,n,249,1.44,1.44,1.8,23.2,81.8,1011.72,0,0,0,0,2.741242
2021/02/27 05:39:00.007,n,253,1.8,1.8,2.16,23.2,81.8,1011.72,0,0,0,0,2.84401
2021/02/27 05:40:00.004,n,219,1.8,1.8,2.52,23.2,81.8,1011.72,0,0,0,0,2.887116
2021/02/27 05:41:00.003,n,232,2.88,2.16,2.88,23.2,81.9,1011.72,0,0,0,0,2.868157
2021/02/27 05:42:00.000,n,243,1.8,1.44,2.16,23.2,81.9,1011.82,0,0,0,0,2.974281
2021/02/27 05:43:00.000,n,178,0.36,0,1.08,23.2,81.8,1011.82,0,0,0,0,3.206139
2021/02/27 05:44:00.000,n,280,1.08,0.72,1.8,23.2,82,1011.72,0,0,0,0,3.493233
2021/02/27 05:45:00.000,n,258,1.44,1.08,1.44,23.2,81.9,1011.72,0,0,0,0,3.857231
2021/02/27 05:46:00.004,n,290,1.44,0.72,1.8,23.2,81.9,1011.82,0,0,0,0,4.285774
2021/02/27 05:47:00.001,n,218,1.08,0.36,1.8,23.2,81.8,1011.72,0,0,0,0,4.76471
2021/02/27 05:48:00.000,n,287,1.44,0.72,1.8,23.2,81.9,1011.72,0,0,0,0,5.298081
2021/02/27 05:49:00.011,n,198,1.08,0.72,1.8,23.2,81.8,1011.72,0,0,0,0,5.884819
2021/02/27 05:50:00.009,n,133,1.44,1.44,1.8,23.3,81.8,1011.72,0,0,0,0,6.525116
2021/02/27 05:51:00.006,n,124,1.44,1.44,2.16,23.3,81.7,1011.72,0,0,0,0,7.179184
2021/02/27 05:52:00.000,n,165,1.08,0.36,1.08,23.3,81.6,1011.72,0,0,0,0,7.887459
2021/02/27 05:53:00.000,n,196,1.08,0.72,1.08,23.3,81.5,1011.72,0,0,0,0,8.6858
2021/02/27 05:54:00.000,n,164,2.88,2.52,2.88,23.3,81.5,1011.72,0,0,0,0,9.4022
2021/02/27 05:55:00.000,n,175,1.8,1.44,1.8,23.3,81.5,1011.72,0,0,0,0,10.07351
2021/02/27 05:56:00.000,n,172,2.88,2.88,3.24,23.3,81.5,1011.82,0,0,0,0,10.835916
2021/02/27 05:57:00.008,n,152,2.16,1.8,2.52,23.3,81.6,1011.82,0,0,0,0,11.644822
2021/02/27 05:58:00.005,n,161,3.6,3.24,3.96,23.3,81.6,1011.82,0,0,0,0,12.477188
2021/02/27 05:59:00.002,n,153,3.96,3.6,4.32,23.3,81.5,1011.82,0,0,0,0,13.31173
2021/02/27 06:00:00.015,n,154,2.52,2.52,2.88,23.3,81.5,1011.82,0,0,0,0,14.221612
2021/02/27 06:01:00.000,n,167,1.08,0.36,1.44,23.3,81.6,1011.82,0,0,0,0,15.304298
2021/02/27 06:02:00.000,n,194,2.16,1.44,2.52,23.3,81.6,1011.92,0,0,0,0,16.547852
2021/02/27 06:03:00.000,n,190,2.52,2.16,2.52,23.3,81.6,1011.92,0,0,0,0,17.933464
2021/02/27 06:04:00.006,n,188,2.16,1.8,2.52,23.3,81.6,1011.92,0,0,0,0,19.447784
2021/02/27 06:05:00.003,n,197,3.6,3.6,4.32,23.3,81.6,1011.92,0,0,0,0,21.137352
2021/02/27 06:06:00.001,n,156,2.52,1.08,3.6,23.3,81.6,1011.92,0,0,0,0,22.970542
2021/02/27 06:07:00.000,n,158,2.52,2.16,2.88,23.3,81.5,1011.92,0,0,0,0,24.954032
2021/02/27 06:08:00.011,n,210,2.52,2.16,2.88,23.3,81.5,1012.02,0,0,0,0,27.249946
2021/02/27 06:09:00.009,n,233,1.44,1.44,1.8,23.3,81.5,1012.02,0,0,0,0,30.865612
2021/02/27 06:10:00.000,n,194,4.68,4.32,5.04,23.3,81.4,1012.12,0,0,0,0,31.178322
2021/02/27 06:11:00.002,n,195,3.6,3.6,3.96,23.3,81.4,1012.12,0,0,0,0,32.749596
2021/02/27 06:12:00.000,n,209,3.24,2.52,3.6,23.3,81.4,1012.12,0,0,0,0,34.715024
2021/02/27 06:13:00.000,n,252,3.24,3.24,3.6,23.3,81.4,1012.12,0,0,0,0,36.634864
2021/02/27 06:14:00.000,n,245,3.24,2.52,3.6,23.3,81.4,1012.22,0,0,0,0,38.407156
2021/02/27 06:15:00.007,n,325,1.08,0.72,1.8,23.3,81.5,1012.22,0,0,0,0,39.983064
2021/02/27 06:16:00.004,n,315,2.88,0.72,4.32,23.3,81.6,1012.22,0,0,0,0,41.31132
2021/02/27 06:17:00.001,n,291,1.44,0.72,2.16,23.4,81.9,1012.22,0,0,0,0,42.541448
2021/02/27 06:18:00.013,n,260,3.24,3.24,3.24,23.4,81.8,1012.22,0,0,0,0,43.590508
2021/02/27 06:19:00.000,n,250,1.08,0.72,1.08,23.4,81.7,1012.22,0,0,0,0,44.403228
2021/02/27 06:20:00.000,n,260,0.72,0.36,1.44,23.4,81.5,1012.22,0,0,0,0,44.963112
2021/02/27 06:21:00.000,n,245,3.24,2.88,3.24,23.4,81.5,1012.22,0,0,0,0,45.319004
2021/02/27 06:22:00.004,n,253,3.6,2.88,4.32,23.4,81.4,1012.22,0,0,0,0,45.565128
2021/02/27 06:23:00.001,n,246,3.6,3.24,4.32,23.4,81.5,1012.22,0,0,0,0,45.742132
2021/02/27 06:24:00.000,n,252,3.24,2.88,3.6,23.4,81.5,1012.22,0,0,0,0,45.794276
2021/02/27 06:25:00.012,n,269,4.68,3.96,4.68,23.4,81.9,1012.32,0,0,0,0,45.8449
2021/02/27 06:26:00.009,n,258,3.96,3.6,4.32,23.4,81.9,1012.32,0,0,0,0,45.671824
2021/02/27 06:27:00.006,n,252,4.68,4.32,4.68,23.4,81.7,1012.32,0,0,0,0,45.444012
2021/02/27 06:28:00.000,n,246,4.68,4.32,5.04,23.4,81.4,1012.32,0,0,0,0,45.146104
2021/02/27 06:29:00.000,n,250,5.04,3.96,5.76,23.4,81.9,1012.42,0,0,0,0,44.692136
2021/02/27 06:30:00.000,n,239,5.04,4.32,5.4,23.4,81.8,1012.42,0,0,0,0,44.144992
2021/02/27 06:31:00.000,n,254,5.04,4.68,5.4,23.4,81.7,1012.42,0,0,0,0,43.71332
2021/02/27 06:32:00.000,n,252,4.32,3.96,5.04,23.4,82.1,1012.42,0,0,0,0,43.462256
2021/02/27 06:33:00.006,n,258,3.6,3.24,4.32,23.4,81.6,1012.42,0,0,0,0,44.311388
2021/02/27 06:34:00.004,n,246,3.96,3.6,4.32,23.4,81.5,1012.42,0,0,0,0,43.303488
2021/02/27 06:35:00.001,n,254,3.6,3.24,3.96,23.4,81.7,1012.42,0,0,0,0,43.84056
2021/02/27 06:36:00.015,n,232,2.88,2.52,3.24,23.3,81.6,1012.42,0,0,0,0,44.597416
2021/02/27 06:37:00.000,n,201,3.96,3.24,4.32,23.3,81.6,1012.42,0,0,0,0,49.660932
2021/02/27 06:38:00.000,n,246,3.96,3.24,4.68,23.3,81.5,1012.52,0,0,0,0,49.152852
2021/02/27 06:39:00.000,n,254,3.96,3.24,5.04,23.3,81.8,1012.52,0,0,0,0,55.254744
2021/02/27 06:40:00.005,n,236,2.16,2.16,2.16,23.3,81.8,1012.52,0,0,0,0,54.073792
2021/02/27 06:41:00.002,n,251,2.88,2.52,3.24,23.3,81.6,1012.52,0,0,0,0,53.961944
2021/02/27 06:42:00.000,n,254,2.16,1.44,2.52,23.3,81.6,1012.52,0,0,0,0,58.18098
2021/02/27 06:43:00.000,n,224,2.16,1.8,2.52,23.3,81.6,1012.52,0,0,0,0,67.646144
2021/02/27 06:44:00.012,n,155,2.16,1.8,2.16,23.3,81.6,1012.52,0,0,0,0,74.654248
2021/02/27 06:45:00.010,n,180,2.52,1.8,3.24,23.3,81.7,1012.52,0,0,0,0,62.914448
2021/02/27 06:46:00.000,n,183,1.8,1.44,2.52,23.3,81.6,1012.52,0,0,0,0,127.51038
2021/02/27 06:47:00.000,n,193,1.08,0.72,1.8,23.4,81.6,1012.52,0,0,0,0,66.54158
2021/02/27 06:48:00.000,n,262,1.44,0.72,1.8,23.4,81.7,1012.52,0,0,0,0,101.4832
2021/02/27 06:49:00.000,n,226,1.08,0.72,1.44,23.4,81.6,1012.52,0,0,0,0,186.32382
2021/02/27 06:50:00.000,n,277,0.72,0.72,1.08,23.5,81.8,1012.52,0,0,0,0,214.35514
2021/02/27 06:51:00.010,n,171,0.36,0.36,0.72,23.5,81.8,1012.52,0,0,0,0,219.0878
2021/02/27 06:52:00.007,n,201,1.44,1.08,1.8,23.6,81.5,1012.52,0,0,0,0,226.49198
2021/02/27 06:53:00.004,n,211,1.08,1.08,1.44,23.7,81.2,1012.52,0,0,0,0,234.79626
2021/02/27 06:54:00.016,n,121,3.96,3.24,4.68,23.7,80.8,1012.52,0,0,0,0,244.02264
2021/02/27 06:55:00.000,n,139,3.6,1.8,5.04,23.7,80.3,1012.52,0,0,0,0,254.49414
2021/02/27 06:56:00.000,n,133,2.88,2.52,3.24,23.8,80.3,1012.52,0,0,0,0,266.4549
2021/02/27 06:57:00.000,n,170,3.24,1.8,4.68,23.8,80.3,1012.52,0,0,0,0,277.19494
2021/02/27 06:58:00.004,n,159,4.32,2.16,5.4,23.9,79.5,1012.52,0,0,0,0,287.48486
2021/02/27 06:59:00.002,n,198,3.6,3.6,3.96,23.9,79,1012.52,0,0,0,0,298.88256
2021/02/27 07:00:00.000,n,161,2.16,0.72,3.24,24,79.1,1012.42,0,0,0,0,309.47186
2021/02/27 07:01:00.012,n,90,1.8,1.08,2.52,24,79.4,1012.42,0,0,0,0,317.55108
2021/02/27 07:02:00.010,n,118,3.6,2.52,3.96,24.1,78.4,1012.52,0,0,0,0,324.27548
2021/02/27 07:03:00.007,n,101,3.96,3.24,4.32,24.2,78.2,1012.52,0,0,0,0,330.66526
2021/02/27 07:04:00.000,n,153,4.68,3.6,5.04,24.3,77.6,1012.52,0,0,0,0,337.38948
2021/02/27 07:05:00.001,n,162,5.4,3.96,6.48,24.3,77.5,1012.52,0,0,0,0,343.92484
2021/02/27 07:06:00.000,n,156,6.48,6.12,6.84,24.4,76.6,1012.52,0,0,0,0,354.07588
2021/02/27 07:07:00.000,n,151,5.76,5.04,6.48,24.4,77,1012.52,0,0,0,0,361.93264
2021/02/27 07:08:00.000,n,146,5.04,4.68,5.4,24.4,76.3,1012.52,0,0,0,0,368.37004
2021/02/27 07:09:00.007,n,160,5.76,3.96,7.2,24.5,76.3,1012.52,0,0,0,0,293.62606
2021/02/27 07:10:00.005,n,155,3.6,3.24,3.96,24.5,76,1012.62,0,0,0,0,314.86538
2021/02/27 07:11:00.002,n,167,4.32,3.96,4.32,24.5,76.4,1012.62,0,0,0,0,286.34152
2021/02/27 07:12:00.016,n,126,3.24,2.88,3.24,24.5,76,1012.62,0,0,0,0,232.08828
2021/02/27 07:13:00.000,n,145,5.04,4.32,5.4,24.5,76.1,1012.62,0,0,0,0,232.7084
2021/02/27 07:14:00.000,n,118,1.8,1.8,2.16,24.5,76.3,1012.62,0,0,0,0,245.57438
2021/02/27 07:15:00.000,n,283,0.72,0.36,1.08,24.6,76.6,1012.62,0,0,0,0,244.26548
2021/02/27 07:16:00.004,n,158,3.24,2.88,3.24,24.7,76.1,1012.62,0,0,0,0,223.92428
2021/02/27 07:17:00.001,n,180,5.04,5.04,5.4,24.7,75.4,1012.62,0,0,0,0,211.43924
2021/02/27 07:18:00.000,n,158,4.68,4.32,5.04,24.7,75.2,1012.72,0,0,0,0,206.80546
2021/02/27 07:19:00.012,n,143,4.68,4.32,5.04,24.7,75.2,1012.72,0,0,0,0,210.54766
2021/02/27 07:20:00.007,n,137,3.6,2.52,4.32,24.7,75.4,1012.72,0,0,0,0,218.99554
2021/02/27 07:21:00.005,n,147,6.12,5.76,6.12,24.7,75,1012.72,0,0,0,0,243.39588
2021/02/27 07:22:00.002,n,137,3.96,3.96,4.32,24.7,75.2,1012.72,0,0,0,0,292.9668
2021/02/27 07:23:00.000,n,137,4.68,3.24,5.04,24.7,75.6,1012.72,0,0,0,0,404.36268
2021/02/27 07:24:00.000,n,186,6.12,5.76,6.48,24.7,74.9,1012.72,0,0,0,0,485.30168
2021/02/27 07:25:00.000,n,207,7.2,6.48,9,24.8,75.3,1012.72,0,0,0,0,422.85572
2021/02/27 07:26:00.006,n,182,4.32,4.32,4.68,24.8,75,1012.72,0,0,0,0,409.6544
2021/02/27 07:27:00.003,n,196,8.28,7.56,9,24.8,74.9,1012.72,0,0,0,0,456.70704
2021/02/27 07:28:00.000,n,203,2.52,1.08,4.68,24.8,74.8,1012.72,0,0,0,0,496.4394
2021/02/27 07:29:00.000,n,196,5.4,5.04,5.76,24.9,74.7,1012.72,0,0,0,0,441.81672
2021/02/27 07:30:00.011,n,167,6.48,5.76,6.84,25,74.3,1012.72,0,0,0,0,352.5644
2021/02/27 07:31:00.000,n,141,5.4,5.04,5.76,25.1,74.1,1012.72,0,0,0,0,349.22792
2021/02/27 07:32:00.000,n,181,7.2,6.12,7.92,25.2,73.9,1012.72,0,0,0,0,312.5827
2021/02/27 07:33:00.004,n,198,6.12,5.76,6.48,25.2,73.7,1012.82,0,0,0,0,331.59698
2021/02/27 07:34:00.001,n,228,3.6,2.88,3.6,25.2,74.1,1012.82,0,0,0,0,452.21192
2021/02/27 07:35:00.000,n,128,1.08,0.36,3.24,25.3,74,1012.82,0,0,0,0,375.95856
2021/02/27 07:36:00.000,n,119,4.32,3.24,5.4,25.4,73.2,1012.82,0,0,0,0,439.27032
2021/02/27 07:37:00.007,n,161,6.84,3.6,8.64,25.5,72.9,1012.82,0,0,0,0,453.92028
2021/02/27 07:38:00.004,n,129,5.4,4.32,6.12,25.5,72.2,1012.82,0,0,0,0,554.99268
2021/02/27 07:39:00.002,n,241,5.04,4.32,6.12,25.6,72.5,1012.82,0,0,0,0,563.40028
2021/02/27 07:40:00.000,n,224,3.24,1.8,5.04,25.7,73.2,1012.82,0,0,0,0,551.85668
2021/02/27 07:41:00.000,n,315,2.52,1.08,2.88,25.9,72.6,1012.82,0,0,0,0,558.18208
2021/02/27 07:42:00.000,n,169,3.24,2.88,3.6,26,71.1,1012.82,0,0,0,0,379.216
2021/02/27 07:43:00.004,n,148,7.2,6.48,8.28,25.9,70.3,1012.82,0,0,0,0,464.00024
2021/02/27 07:44:00.001,n,137,3.96,3.6,4.32,25.8,69.9,1012.82,0,0,0,0,348.45976
2021/02/27 07:45:00.000,n,217,2.52,2.16,3.6,25.7,70.4,1012.82,0,0,0,0,351.6092
2021/02/27 07:46:00.011,n,160,9,7.92,10.08,25.7,70.6,1012.92,0,0,0,0,365.76964
2021/02/27 07:47:00.009,n,127,2.52,2.16,3.24,25.8,71,1012.92,0,0,0,0,377.3518
2021/02/27 07:48:00.001,n,221,6.12,5.76,6.84,25.9,70.4,1012.92,0,0,0,0,342.73204
2021/02/27 07:49:00.000,n,165,2.52,2.16,2.88,25.9,69.9,1012.92,0,0,0,0,291.75946
2021/02/27 07:50:00.000,n,280,0.72,0.36,1.44,26,69.7,1012.92,0,0,0,0,270.76368
2021/02/27 07:51:00.000,n,219,3.6,2.52,4.32,26,69.7,1013.02,0,0,0,0,316.75518
2021/02/27 07:52:00.005,n,204,2.16,1.8,2.88,26.1,69.9,1013.02,0,0,0,0,257.58924
2021/02/27 07:53:00.002,n,254,7.56,6.12,10.08,26.2,70.5,1013.02,0,0,0,0,229.31012
2021/02/27 07:54:00.000,n,265,2.52,2.16,3.24,26.2,69.6,1013.02,0,0,0,0,210.74958
2021/02/27 07:55:00.008,n,242,4.68,4.32,5.04,26.2,69.9,1013.02,0,0,0,0,191.79848
2021/02/27 07:56:00.005,n,267,6.84,5.76,9.72,26.2,70.6,1013.12,0,0,0,0,176.61934
2021/02/27 07:57:00.002,n,265,7.56,6.12,8.64,26.1,69.5,1013.12,0,0,0,0,175.1432
2021/02/27 07:58:00.000,n,264,6.84,6.48,7.56,26.1,70,1013.12,0,0,0,0,175.01046
2021/02/27 07:59:00.000,n,253,5.76,4.68,6.84,26,70.6,1013.12,0,0,0,0,170.65742
2021/02/27 08:00:00.000,n,253,6.12,5.04,6.84,26,70,1013.12,0,0,0,0,173.96462
2021/02/27 08:01:00.006,n,245,4.68,3.96,5.04,25.9,69.8,1013.12,0,0,0,0,193.94996
2021/02/27 08:02:00.003,n,241,3.96,3.6,4.32,25.8,69.6,1013.12,0,0,0,0,181.00654
2021/02/27 08:03:00.000,n,184,1.08,0.72,1.44,25.8,70,1013.12,0,0,0,0,177.24892
2021/02/27 08:04:00.000,n,239,3.6,3.24,3.96,25.8,70.3,1013.12,0,0,0,0,178.68172
2021/02/27 08:05:00.010,n,244,6.12,4.68,7.2,25.8,70.9,1013.12,0,0,0,0,188.89228
