"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/20 04:04:00.000,n,198,5.76,5.4,6.48,22.1,76.6,1011.42,0,0,0,0,0.031357
2021/02/20 04:05:00.000,n,176,6.84,6.48,7.2,22.1,76.4,1011.42,0,0,0,0,0.030479
2021/02/20 04:06:00.000,n,163,5.4,4.32,6.48,22.1,76.5,1011.42,0,0,0,0,0.025253
2021/02/20 04:07:00.005,n,181,6.12,5.04,7.2,22.1,76.5,1011.42,0,0,0,0,0.026131
2021/02/20 04:08:00.002,n,175,8.64,8.28,9,22.1,76.2,1011.42,0,0,0,0,0.025253
2021/02/20 04:09:00.000,n,183,6.84,6.12,7.56,22.1,76.3,1011.42,0,0,0,0,0.022659
2021/02/20 04:10:00.012,n,192,4.68,3.6,5.4,22.1,76.5,1011.52,0,0,0,0,0.030479
2021/02/20 04:11:00.010,n,181,9,8.64,9.72,22.1,76.3,1011.52,0,0,0,0,0.029602
2021/02/20 04:12:00.007,n,178,8.28,7.2,9.36,22.1,76.3,1011.52,0,0,0,0,0.02697
2021/02/20 04:13:00.000,n,134,4.32,3.24,5.76,22.1,76.2,1011.62,0,0,0,0,0.027885
2021/02/20 04:14:00.000,n,170,4.68,1.44,6.48,22.1,76.3,1011.62,0,0,0,0,0.030479
2021/02/20 04:15:00.000,n,116,1.08,0.36,1.8,22.2,76.7,1011.62,0,0,0,0,0.026131
2021/02/20 04:16:00.000,n,181,9.72,9.36,10.440002,22.2,76.2,1011.62,0,0,0,0,0.030479
2021/02/20 04:17:00.009,n,180,6.84,6.48,8.64,22.2,76,1011.62,0,0,0,0,0.025253
2021/02/20 04:18:00.007,n,227,3.6,3.24,4.32,22.2,76.1,1011.62,0,0,0,0,0.030479
2021/02/20 04:19:00.004,n,273,5.04,4.68,5.76,22.2,76.9,1011.62,0,0,0,0,0.022659
2021/02/20 04:20:00.001,n,237,3.6,2.88,4.68,22.2,76.3,1011.62,0,0,0,0,0.030479
2021/02/20 04:21:00.015,n,213,2.88,2.88,3.24,22.2,76.3,1011.62,0,0,0,0,0.026131
2021/02/20 04:22:00.000,n,21,1.44,0.72,1.8,22.2,76.4,1011.62,0,0,0,0,0.024376
2021/02/20 04:23:00.000,n,356,0.72,0,1.44,22.2,76.4,1011.62,0,0,0,0,0.027885
2021/02/20 04:24:00.000,n,232,1.08,0.72,1.8,22.2,76.3,1011.72,0,0,0,0,0.023537
2021/02/20 04:25:00.004,n,230,5.76,5.04,6.12,22.2,76,1011.72,0,0,0,0,0.020905
2021/02/20 04:26:00.001,n,254,3.96,3.6,4.32,22.2,75.9,1011.72,0,0,0,0,0.025253
2021/02/20 04:27:00.000,n,130,1.44,0.36,2.88,22.2,76.2,1011.72,0,0,0,0,0.026131
2021/02/20 04:28:00.011,n,313,0.36,0,0.36,22.2,76.1,1011.72,0,0,0,0,0.025253
2021/02/20 04:29:00.009,n,232,1.8,1.44,2.52,22.2,75.9,1011.72,0,0,0,0,0.020905
2021/02/20 04:30:00.005,n,247,2.88,2.52,3.24,22.2,76,1011.72,0,0,0,0,0.023537
2021/02/20 04:31:00.000,n,178,5.04,4.68,5.04,22.2,75.7,1011.72,0,0,0,0,0.02697
2021/02/20 04:32:00.000,n,231,1.8,1.08,2.88,22.2,76,1011.72,0,0,0,0,0.025253
2021/02/20 04:33:00.000,n,277,2.88,1.08,4.68,22.2,76.8,1011.72,0,0,0,0,0.025253
2021/02/20 04:34:00.000,n,220,3.24,2.88,4.32,22.3,76.5,1011.82,0,0,0,0,0.024376
2021/02/20 04:35:00.008,n,271,2.52,1.44,3.6,22.2,76.1,1011.82,0,0,0,0,0.026131
2021/02/20 04:36:00.004,n,238,3.6,2.88,3.6,22.2,76,1011.82,0,0,0,0,0.029602
2021/02/20 04:37:00.001,n,226,3.6,3.24,4.32,22.2,75.7,1011.82,0,0,0,0,0.026131
2021/02/20 04:38:00.000,n,220,2.16,1.44,2.88,22.2,76,1011.82,0,0,0,0,0.02697
2021/02/20 04:39:00.011,n,305,1.44,1.44,1.8,22.2,75.9,1011.82,0,0,0,0,0.022659
2021/02/20 04:40:00.000,n,257,3.24,2.52,3.6,22.2,76.1,1011.82,0,0,0,0,0.028763
2021/02/20 04:41:00.000,n,301,1.44,0.36,2.88,22.1,75.9,1011.82,0,0,0,0,0.026131
2021/02/20 04:42:00.002,n,241,3.96,3.6,5.04,22.1,75.8,1011.92,0,0,0,0,0.025253
2021/02/20 04:43:00.000,n,241,3.6,3.24,4.32,22.1,75.8,1011.92,0,0,0,0,0.02697
2021/02/20 04:44:00.000,n,277,6.12,4.68,8.64,22.1,75.8,1011.92,0,0,0,0,0.025253
2021/02/20 04:45:00.009,n,245,5.04,4.32,5.76,22.1,75.9,1011.92,0,0,0,0,0.02697
2021/02/20 04:46:00.006,n,262,2.52,1.08,3.24,22.1,76.9,1011.92,0,0,0,0,0.025253
2021/02/20 04:47:00.005,n,169,2.52,0.36,5.76,22.2,77.2,1011.92,0,0,0,0,0.027885
2021/02/20 04:48:00.002,n,241,4.68,4.32,5.04,22.2,76.2,1011.92,0,0,0,0,0.025253
2021/02/20 04:49:00.000,n,265,6.12,3.96,8.28,22.1,76.5,1011.92,0,0,0,0,0.026131
2021/02/20 04:50:00.000,n,262,6.84,5.76,7.56,22.1,76.2,1011.92,0,0,0,0,0.024376
2021/02/20 04:51:00.000,n,275,10.08,9.36,10.8,22.1,76.2,1011.92,0,0,0,0,0.020905
2021/02/20 04:52:00.006,n,271,4.68,3.6,5.76,22.1,76.2,1011.92,0,0,0,0,0.023537
2021/02/20 04:53:00.004,n,268,8.64,7.2,10.440002,22,76.1,1011.92,0,0,0,0,0.024376
2021/02/20 04:54:00.000,n,267,3.24,2.88,3.6,22,76.1,1011.92,0,0,0,0,0.01915
2021/02/20 04:55:00.000,n,256,6.48,5.4,8.28,22,76.2,1011.92,0,0,0,0,0.018311
2021/02/20 04:56:00.011,n,296,5.4,4.32,5.76,22,76.3,1011.92,0,0,0,0,0.026131
2021/02/20 04:57:00.008,n,256,5.04,4.32,5.76,22,76.2,1011.92,0,0,0,0,0.024376
2021/02/20 04:58:00.000,n,229,1.8,1.44,2.52,22,76.2,1011.92,0,0,0,0,0.022659
2021/02/20 04:59:00.001,n,254,5.76,5.04,6.84,22,76.6,1011.92,0,0,0,0,0.023537
2021/02/20 05:00:00.000,n,268,5.76,5.04,6.84,22,76.9,1011.92,0,0,0,0,0.020027
2021/02/20 05:01:00.000,n,240,3.6,2.16,6.48,22,76.8,1011.82,0,0,0,0,0.021744
2021/02/20 05:02:00.009,n,254,3.24,2.88,3.96,22,77.1,1011.82,0,0,0,0,0.021744
2021/02/20 05:03:00.006,n,240,2.88,2.52,3.96,22,76.4,1011.82,0,0,0,0,0.021744
2021/02/20 05:04:00.002,n,268,3.24,2.16,4.32,22,76.3,1011.82,0,0,0,0,0.020905
2021/02/20 05:05:00.000,n,263,6.48,5.4,7.2,21.9,76.4,1011.82,0,0,0,0,0.022659
2021/02/20 05:06:00.013,n,233,3.6,2.88,4.32,21.9,76.3,1011.92,0,0,0,0,0.01915
2021/02/20 05:07:00.000,n,267,5.4,4.32,6.48,21.9,76.3,1011.92,0,0,0,0,0.022659
2021/02/20 05:08:00.000,n,249,5.76,5.4,6.12,21.9,76.3,1011.92,0,0,0,0,0.025253
2021/02/20 05:09:00.004,n,269,6.12,5.76,6.48,21.9,76.3,1012.02,0,0,0,0,0.025253
2021/02/20 05:10:00.002,n,282,5.4,4.68,5.4,21.9,76.3,1012.02,0,0,0,0,0.025253
2021/02/20 05:11:00.000,n,275,7.56,6.12,10.8,21.9,76.9,1012.02,0,0,0,0,0.029602
2021/02/20 05:12:00.000,n,253,6.12,5.4,7.56,21.9,76.8,1012.02,0,0,0,0,0.024376
2021/02/20 05:13:00.009,n,258,5.04,4.32,5.76,22,77.1,1012.02,0,0,0,0,0.029602
2021/02/20 05:14:00.006,n,269,6.48,6.12,6.84,22,76.9,1012.02,0,0,0,0,0.03479
2021/02/20 05:15:00.006,n,233,2.88,2.16,3.6,22,76.6,1012.02,0,0,0,0,0.040894
2021/02/20 05:16:00.000,n,272,3.96,3.24,3.96,21.9,76.6,1012.02,0,0,0,0,0.045242
2021/02/20 05:17:00.000,n,237,5.4,4.68,6.12,21.9,76.4,1012.02,0,0,0,0,0.047874
2021/02/20 05:18:00.000,n,294,2.88,2.52,4.32,21.9,76.8,1012.12,0,0,0,0,0.059166
2021/02/20 05:19:00.000,n,275,6.84,6.12,7.56,21.9,76.4,1012.12,0,0,0,0,0.064392
2021/02/20 05:20:00.008,n,236,5.04,4.32,5.4,21.9,76.4,1012.12,0,0,0,0,0.076561
2021/02/20 05:21:00.005,n,276,3.24,2.52,3.6,21.9,76.4,1012.12,0,0,0,0,0.088768
2021/02/20 05:22:00.002,n,264,3.96,3.6,3.96,21.9,76.4,1012.12,0,0,0,0,0.110512
2021/02/20 05:23:00.000,n,269,3.24,2.16,3.96,21.9,77.3,1012.22,0,0,0,0,0.133133
2021/02/20 05:24:00.013,n,239,6.48,5.4,7.56,21.9,76.7,1012.22,0,0,0,0,0.167007
2021/02/20 05:25:00.000,n,200,3.24,2.88,3.6,21.9,76.5,1012.22,0,0,0,0,0.209656
2021/02/20 05:26:00.000,n,258,6.84,5.04,8.64,21.9,77,1012.22,0,0,0,0,0.259209
2021/02/20 05:27:00.005,n,305,5.04,4.68,6.12,22,77.1,1012.22,0,0,0,0,0.326118
2021/02/20 05:28:00.001,n,256,6.84,6.48,8.28,22,76.5,1012.22,0,0,0,0,0.391235
2021/02/20 05:29:00.000,n,198,1.8,1.08,2.16,22,76.3,1012.22,0,0,0,0,0.468483
2021/02/20 05:30:00.000,n,202,3.24,2.16,5.4,21.9,76.3,1012.32,0,0,0,0,0.546608
2021/02/20 05:31:00.009,n,199,1.8,1.44,2.52,21.9,76.3,1012.32,0,0,0,0,0.62706
2021/02/20 05:32:00.006,n,286,5.76,4.68,6.84,21.9,76.5,1012.32,0,0,0,0,0.716744
2021/02/20 05:33:00.003,n,196,3.96,3.6,4.68,21.9,76.5,1012.32,0,0,0,0,0.800285
2021/02/20 05:34:00.003,n,275,3.6,3.6,3.96,21.9,76.2,1012.42,0,0,0,0,0.885506
2021/02/20 05:35:00.000,n,233,6.48,6.12,7.2,21.9,76.3,1012.32,0,0,0,0,0.969849
2021/02/20 05:36:00.000,n,261,6.84,6.12,8.28,21.9,76.5,1012.32,0,0,0,0,1.058464
2021/02/20 05:37:00.000,n,249,5.76,4.68,6.48,22,76.5,1012.42,0,0,0,0,1.213837
2021/02/20 05:38:00.008,n,257,2.88,1.44,4.32,22,76.8,1012.42,0,0,0,0,1.484451
2021/02/20 05:39:00.005,n,262,5.04,4.68,5.4,22,76.6,1012.42,0,0,0,0,1.759796
2021/02/20 05:40:00.003,n,263,3.96,2.16,5.76,22,76.1,1012.42,0,0,0,0,2.041092
2021/02/20 05:41:00.000,n,286,8.28,5.76,10.8,22,76.1,1012.32,0,0,0,0,2.346993
2021/02/20 05:42:00.014,n,243,3.24,2.52,3.96,22,76.2,1012.32,0,0,0,0,2.669602
2021/02/20 05:43:00.000,n,283,5.76,5.4,6.84,22,76.4,1012.32,0,0,0,0,2.985611
2021/02/20 05:44:00.000,n,33,0.72,0.36,1.08,22,76.1,1012.32,0,0,0,0,3.285561
2021/02/20 05:45:00.000,n,137,1.08,0.72,2.88,22,76.1,1012.32,0,0,0,0,3.590813
2021/02/20 05:46:00.003,n,199,7.56,6.12,8.28,22,76.1,1012.32,0,0,0,0,3.946915
2021/02/20 05:47:00.000,n,191,1.8,1.44,2.16,22,76.2,1012.32,0,0,0,0,4.404526
2021/02/20 05:48:00.000,n,231,5.4,1.8,7.92,22,76.3,1012.42,0,0,0,0,4.976998
2021/02/20 05:49:00.010,n,292,6.12,4.32,8.28,22,77,1012.42,0,0,0,0,5.636902
2021/02/20 05:50:00.007,n,260,8.28,7.2,9,22.1,76.4,1012.42,0,0,0,0,6.308708
2021/02/20 05:51:00.004,n,333,1.08,0.36,2.52,22.1,76.1,1012.42,0,0,0,0,7.001229
2021/02/20 05:52:00.001,n,243,2.52,2.16,2.52,22,76,1012.52,0,0,0,0,7.756386
2021/02/20 05:53:00.000,n,216,3.96,3.6,4.68,22,76,1012.52,0,0,0,0,8.66497
2021/02/20 05:54:00.000,n,254,4.68,4.32,5.76,22,75.8,1012.52,0,0,0,0,9.844742
2021/02/20 05:55:00.000,n,282,9,7.56,9.36,22,75.8,1012.42,0,0,0,0,11.360894
2021/02/20 05:56:00.005,n,203,1.44,1.08,2.88,22,75.8,1012.52,0,0,0,0,13.157616
2021/02/20 05:57:00.002,n,208,2.16,1.44,2.88,22,75.9,1012.52,0,0,0,0,15.04055
2021/02/20 05:58:00.000,n,270,3.96,3.24,4.68,22,76,1012.52,0,0,0,0,16.843834
2021/02/20 05:59:00.013,n,254,5.4,5.04,5.76,22,75.8,1012.52,0,0,0,0,18.36361
2021/02/20 06:00:00.010,n,253,3.6,2.16,5.4,22,75.8,1012.52,0,0,0,0,19.711686
2021/02/20 06:01:00.000,n,297,5.04,1.8,7.2,22,76.4,1012.52,0,0,0,0,21.054688
2021/02/20 06:02:00.000,n,266,1.8,1.08,2.88,22.1,75.6,1012.52,0,0,0,0,22.329864
2021/02/20 06:03:00.000,n,241,5.4,4.68,6.12,22.1,75.6,1012.62,0,0,0,0,23.469506
2021/02/20 06:04:00.000,n,272,3.6,2.52,4.32,22.1,75.4,1012.62,0,0,0,0,24.430122
2021/02/20 06:05:00.000,n,203,3.96,3.6,3.96,22.1,75.4,1012.62,0,0,0,0,25.218734
2021/02/20 06:06:00.008,n,243,6.48,5.76,7.92,22.1,75.3,1012.52,0,0,0,0,25.938378
2021/02/20 06:07:00.005,n,253,6.12,6.12,6.48,22.1,75.3,1012.52,0,0,0,0,26.75068
2021/02/20 06:08:00.003,n,234,3.24,1.8,4.32,22.1,75.1,1012.52,0,0,0,0,27.742042
2021/02/20 06:09:00.016,n,135,3.96,2.88,4.32,22.1,75.1,1012.52,0,0,0,0,28.966064
2021/02/20 06:10:00.000,n,182,1.8,1.08,2.52,22.1,75.3,1012.42,0,0,0,0,30.48378
2021/02/20 06:11:00.000,n,244,2.16,1.8,2.88,22.1,75.4,1012.42,0,0,0,0,32.493554
2021/02/20 06:12:00.000,n,289,2.52,1.44,3.96,22.1,75.4,1012.42,0,0,0,0,35.205116
2021/02/20 06:13:00.005,n,223,3.6,2.16,3.96,22.1,75.3,1012.42,0,0,0,0,38.627776
2021/02/20 06:14:00.003,n,258,3.24,1.44,4.32,22.1,75.2,1012.42,0,0,0,0,42.268676
2021/02/20 06:15:00.001,n,204,2.52,2.16,3.24,22.1,75.7,1012.42,0,0,0,0,45.826588
2021/02/20 06:16:00.000,n,173,7.92,7.2,9,22.1,75.2,1012.42,0,0,0,0,49.067556
2021/02/20 06:17:00.011,n,200,2.52,2.16,2.88,22.1,75.2,1012.42,0,0,0,0,51.893844
2021/02/20 06:18:00.008,n,86,1.8,0.36,2.88,22.1,75.3,1012.42,0,0,0,0,54.55778
2021/02/20 06:19:00.000,n,247,9,7.92,10.08,22.2,75.2,1012.42,0,0,0,0,57.297632
2021/02/20 06:20:00.002,n,183,4.32,3.24,5.04,22.2,75.1,1012.42,0,0,0,0,60.202864
2021/02/20 06:21:00.000,n,166,4.68,3.6,6.48,22.2,75.1,1012.42,0,0,0,0,63.112584
2021/02/20 06:22:00.000,n,205,5.04,4.32,5.76,22.2,75.1,1012.42,0,0,0,0,65.810228
2021/02/20 06:23:00.000,n,143,7.56,3.24,9,22.2,75,1012.42,0,0,0,0,67.8708
2021/02/20 06:24:00.009,n,217,3.96,3.6,4.32,22.2,75.1,1012.42,0,0,0,0,69.043872
2021/02/20 06:25:00.006,n,199,2.16,1.8,2.52,22.2,75.3,1012.52,0,0,0,0,69.47544
2021/02/20 06:26:00.004,n,274,2.16,1.08,2.88,22.2,75.4,1012.52,0,0,0,0,69.435672
2021/02/20 06:27:00.001,n,169,1.44,0.36,2.52,22.2,75.1,1012.52,0,0,0,0,69.245624
2021/02/20 06:28:00.000,n,215,3.96,3.24,4.68,22.2,75.3,1012.52,0,0,0,0,69.291776
2021/02/20 06:29:00.000,n,206,1.08,0.72,1.44,22.2,75.1,1012.52,0,0,0,0,69.984728
2021/02/20 06:30:00.000,n,284,1.8,1.8,2.52,22.3,75.6,1012.52,0,0,0,0,72.126232
2021/02/20 06:31:00.000,n,184,5.04,3.96,5.4,22.3,75.2,1012.52,0,0,0,0,75.3516
2021/02/20 06:32:00.005,n,264,1.8,1.44,2.52,22.3,75.2,1012.52,0,0,0,0,79.303528
2021/02/20 06:33:00.003,n,194,5.4,3.6,5.76,22.3,74.9,1012.52,0,0,0,0,83.070752
2021/02/20 06:34:00.000,n,221,4.32,3.96,4.68,22.3,74.9,1012.52,0,0,0,0,85.858288
2021/02/20 06:35:00.013,n,241,2.52,2.16,2.88,22.3,75,1012.52,0,0,0,0,86.397992
2021/02/20 06:36:00.012,n,167,2.88,0.72,4.32,22.3,75,1012.52,0,0,0,0,86.799624
2021/02/20 06:37:00.000,n,232,3.96,0.72,5.4,22.3,75,1012.52,0,0,0,0,87.61288
2021/02/20 06:38:00.000,n,181,3.24,2.52,3.96,22.3,75.1,1012.52,0,0,0,0,88.545192
2021/02/20 06:39:00.002,n,208,2.88,2.52,3.24,22.3,75.1,1012.52,0,0,0,0,89.073088
2021/02/20 06:40:00.000,n,189,4.32,2.52,5.4,22.3,75.1,1012.52,0,0,0,0,89.435008
2021/02/20 06:41:00.000,n,120,1.44,0.36,2.88,22.3,75,1012.52,0,0,0,0,90.633008
2021/02/20 06:42:00.000,n,189,5.04,2.16,5.76,22.4,74.8,1012.52,0,0,0,0,92.452408
2021/02/20 06:43:00.010,n,201,6.12,5.76,6.84,22.4,74.7,1012.52,0,0,0,0,96.505128
2021/02/20 06:44:00.007,n,270,6.12,5.4,7.2,22.4,74.9,1012.52,0,0,0,0,99.840256
2021/02/20 06:45:00.004,n,136,1.44,0.72,2.16,22.4,74.9,1012.52,0,0,0,0,103.83902
2021/02/20 06:46:00.001,n,209,3.96,3.24,4.68,22.4,75.1,1012.52,0,0,0,0,111.03278
2021/02/20 06:47:00.000,n,171,2.52,1.44,3.6,22.4,74.3,1012.52,0,0,0,0,119.72566
2021/02/20 06:48:00.000,n,167,2.16,1.08,3.24,22.4,74.5,1012.62,0,0,0,0,129.20794
2021/02/20 06:49:00.000,n,189,5.04,3.96,6.48,22.4,74.4,1012.62,0,0,0,0,131.49476
2021/02/20 06:50:00.006,n,238,1.44,0.36,2.16,22.4,74.3,1012.62,0,0,0,0,130.95634
2021/02/20 06:51:00.004,n,231,3.96,3.96,4.32,22.4,74.3,1012.72,0,0,0,0,130.15572
2021/02/20 06:52:00.000,n,270,3.96,3.24,4.32,22.5,74.3,1012.72,0,0,0,0,130.21234
2021/02/20 06:53:00.014,n,270,5.4,1.08,7.2,22.5,74.3,1012.72,0,0,0,0,129.9906
2021/02/20 06:54:00.011,n,274,2.16,1.44,3.24,22.5,74.3,1012.72,0,0,0,0,129.34518
2021/02/20 06:55:00.000,n,98,2.16,0.72,3.24,22.5,74.2,1012.72,0,0,0,0,129.74328
2021/02/20 06:56:00.000,n,255,3.24,1.8,3.96,22.5,74.2,1012.82,0,0,0,0,128.15302
2021/02/20 06:57:00.002,n,212,2.52,2.16,2.88,22.6,74.7,1012.82,0,0,0,0,128.39856
2021/02/20 06:58:00.000,n,261,3.6,3.24,3.96,22.6,74.2,1012.82,0,0,0,0,130.09856
2021/02/20 06:59:00.000,n,187,1.44,0.72,1.8,22.7,74.1,1012.82,0,0,0,0,131.65704
2021/02/20 07:00:00.006,n,202,3.6,3.24,3.96,22.7,73.7,1012.82,0,0,0,0,132.63058
2021/02/20 07:01:00.003,n,267,8.64,7.2,9.72,22.6,73.4,1012.82,0,0,0,0,135.68208
2021/02/20 07:02:00.000,n,164,3.96,3.6,4.68,22.6,74,1012.92,0,0,0,0,138.56816
2021/02/20 07:03:00.013,n,240,5.04,2.52,6.48,22.7,73.7,1012.92,0,0,0,0,137.4994
2021/02/20 07:04:00.000,n,171,6.84,4.32,8.28,22.7,73.2,1012.92,0,0,0,0,135.66512
2021/02/20 07:05:00.000,n,223,1.44,1.44,1.8,22.6,73.3,1013.02,0,0,0,0,135.80262
2021/02/20 07:06:00.000,n,346,0.72,0.36,1.08,22.7,73.5,1013.02,0,0,0,0,138.39618
2021/02/20 07:07:00.001,n,170,5.04,4.68,6.12,22.7,73.3,1013.02,0,0,0,0,142.3605
2021/02/20 07:08:00.000,n,285,4.68,4.32,5.04,22.7,73.4,1013.02,0,0,0,0,146.40694
2021/02/20 07:09:00.000,n,275,5.4,3.6,6.84,22.8,73.4,1013.02,0,0,0,0,150.761
2021/02/20 07:10:00.010,n,269,3.6,2.16,3.96,22.8,73.5,1013.02,0,0,0,0,155.83176
2021/02/20 07:11:00.007,n,225,0.72,0.36,0.72,22.8,73.2,1013.02,0,0,0,0,159.46756
2021/02/20 07:12:00.004,n,256,6.12,5.4,7.92,22.8,73.2,1013.02,0,0,0,0,163.92306
2021/02/20 07:13:00.003,n,239,4.32,2.16,6.12,22.9,72.5,1013.02,0,0,0,0,165.42172
2021/02/20 07:14:00.000,n,202,4.32,3.6,5.4,22.8,72.5,1013.12,0,0,0,0,165.20566
2021/02/20 07:15:00.000,n,233,3.6,1.44,5.4,22.8,73,1013.12,0,0,0,0,165.28044
2021/02/20 07:16:00.000,n,173,4.32,1.44,6.12,22.9,72.6,1013.12,0,0,0,0,165.70462
2021/02/20 07:17:00.007,n,202,8.28,6.48,9,22.9,72.5,1013.12,0,0,0,0,169.14334
2021/02/20 07:18:00.004,n,174,2.52,1.08,4.32,22.9,72.3,1013.02,0,0,0,0,175.51266
2021/02/20 07:19:00.001,n,268,3.96,2.52,5.76,22.9,72.5,1013.02,0,0,0,0,183.08256
2021/02/20 07:20:00.000,n,217,2.52,2.16,3.24,22.9,72.6,1013.02,0,0,0,0,187.57504
2021/02/20 07:21:00.011,n,138,2.52,1.08,5.04,22.9,71.9,1013.02,0,0,0,0,189.73386
2021/02/20 07:22:00.000,n,210,2.16,1.44,3.24,22.9,72,1013.02,0,0,0,0,191.11386
2021/02/20 07:23:00.000,n,26,1.08,0.72,2.16,23,72.3,1013.02,0,0,0,0,193.05356
2021/02/20 07:24:00.003,n,235,2.16,0.72,3.6,23,72.2,1013.02,0,0,0,0,196.32416
2021/02/20 07:25:00.000,n,194,6.12,4.32,8.28,23.1,71.5,1013.02,0,0,0,0,200.32196
2021/02/20 07:26:00.000,n,109,2.16,0.72,3.96,23.1,71.8,1013.02,0,0,0,0,203.9798
2021/02/20 07:27:00.008,n,216,2.88,2.16,3.24,23.1,71.9,1013.02,0,0,0,0,207.32604
2021/02/20 07:28:00.005,n,230,2.52,2.52,3.24,23.1,72,1013.02,0,0,0,0,211.33728
2021/02/20 07:29:00.002,n,294,2.52,2.16,2.88,23.1,72.7,1013.02,0,0,0,0,214.12476
2021/02/20 07:30:00.015,n,17,1.8,0.72,2.88,23.2,72.6,1013.12,0,0,0,0,215.97198
2021/02/20 07:31:00.000,n,236,1.44,1.08,1.8,23.2,72.2,1013.12,0,0,0,0,217.26806
2021/02/20 07:32:00.000,n,266,3.96,2.52,5.04,23.3,71.9,1013.12,0,0,0,0,215.36468
2021/02/20 07:33:00.000,n,266,4.68,4.32,6.48,23.3,71.2,1013.12,0,0,0,0,210.68176
2021/02/20 07:34:00.005,n,264,7.2,6.12,8.64,23.2,71,1013.12,0,0,0,0,205.21392
2021/02/20 07:35:00.002,n,273,6.12,5.4,7.2,23.2,72,1013.22,0,0,0,0,202.86866
2021/02/20 07:36:00.000,n,251,4.32,3.24,5.76,23.3,71.6,1013.22,0,0,0,0,202.18476
2021/02/20 07:37:00.011,n,255,5.4,3.96,7.92,23.3,71.8,1013.22,0,0,0,0,202.36602
2021/02/20 07:38:00.009,n,250,4.68,3.6,6.84,23.2,71.5,1013.22,0,0,0,0,203.61756
2021/02/20 07:39:00.006,n,270,5.4,4.32,8.28,23.2,72.2,1013.22,0,0,0,0,209.73908
2021/02/20 07:40:00.000,n,228,5.04,3.96,6.84,23.2,71.4,1013.22,0,0,0,0,209.05586
2021/02/20 07:41:00.002,n,231,5.76,5.04,6.48,23.2,71.2,1013.22,0,0,0,0,211.28578
2021/02/20 07:42:00.000,n,204,5.4,4.32,6.48,23.1,71.4,1013.12,0,0,0,0,211.37612
2021/02/20 07:43:00.000,n,288,7.92,6.84,9,23.1,72.1,1013.12,0,0,0,0,215.44532
2021/02/20 07:44:00.000,n,305,4.68,3.96,6.12,23.2,71.5,1013.22,0,0,0,0,221.5815
2021/02/20 07:45:00.008,n,316,3.6,3.24,4.68,23.2,71.8,1013.22,0,0,0,0,225.04494
2021/02/20 07:46:00.005,n,243,6.84,5.04,7.92,23.2,71.3,1013.22,0,0,0,0,217.98774
2021/02/20 07:47:00.002,n,351,2.52,2.16,3.6,23.2,71.9,1013.22,0,0,0,0,214.68972
2021/02/20 07:48:00.016,n,199,2.16,1.44,3.6,23.3,71.4,1013.22,0,0,0,0,212.85744
2021/02/20 07:49:00.000,n,127,1.8,0.36,4.68,23.2,70.7,1013.22,0,0,0,0,217.58614
2021/02/20 07:50:00.000,n,266,9,6.12,12.6,23.2,71.3,1013.22,0,0,0,0,229.3946
2021/02/20 07:51:00.000,n,220,3.6,1.8,4.68,23.2,71.9,1013.22,0,0,0,0,213.433
2021/02/20 07:52:00.005,n,224,4.32,3.96,5.04,23.3,71.6,1013.22,0,0,0,0,217.08596
2021/02/20 07:53:00.003,n,266,5.04,4.32,5.4,23.3,71.1,1013.22,0,0,0,0,224.63692
2021/02/20 07:54:00.001,n,258,10.08,8.28,11.16,23.3,70.3,1013.22,0,0,0,0,236.58058
2021/02/20 07:55:00.000,n,226,7.2,6.12,8.28,23.3,69.9,1013.22,0,0,0,0,241.9065
2021/02/20 07:56:00.012,n,293,7.56,6.48,8.28,23.3,69.7,1013.22,0,0,0,0,243.62464
2021/02/20 07:57:00.009,n,222,4.32,3.96,5.4,23.3,69.8,1013.22,0,0,0,0,243.99086
2021/02/20 07:58:00.000,n,279,6.12,5.4,7.2,23.3,70.1,1013.22,0,0,0,0,243.8282
2021/02/20 07:59:00.000,n,199,2.52,1.8,3.24,23.4,68.9,1013.22,0,0,0,0,249.92806
2021/02/20 08:00:00.001,n,274,9.72,8.28,11.52,23.4,69.1,1013.22,0,0,0,0,250.4795
2021/02/20 08:01:00.000,n,221,2.16,1.8,2.52,23.4,69.4,1013.22,0,0,0,0,250.38246
2021/02/20 08:02:00.000,n,258,5.04,3.96,7.2,23.5,69.9,1013.22,0,0,0,0,258.40674
2021/02/20 08:03:00.009,n,226,4.68,3.24,5.4,23.5,69.5,1013.22,0,0,0,0,273.06342
2021/02/20 08:04:00.005,n,183,3.6,2.88,3.96,23.6,69.3,1013.22,0,0,0,0,289.62652
2021/02/20 08:05:00.003,n,219,9.72,7.92,11.16,23.6,68.5,1013.22,0,0,0,0,313.6106
2021/02/20 08:06:00.001,n,227,3.24,2.52,4.32,23.6,69,1013.22,0,0,0,0,341.05352
2021/02/20 08:07:00.000,n,276,6.84,5.76,8.28,23.6,68.4,1013.22,0,0,0,0,405.64672
2021/02/20 08:08:00.000,n,291,3.6,2.88,4.68,23.7,68.2,1013.22,0,0,0,0,364.38452
