"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/17 04:04:00.000,n,247,2.16,1.08,2.88,19.9,74.6,1015.02,0,0,0,0,0.028725
2021/02/17 04:05:00.000,n,287,4.32,3.96,4.68,19.8,74.5,1015.02,0,0,0,0,0.030479
2021/02/17 04:06:00.000,n,225,1.8,0.36,2.52,19.9,74.8,1015.02,0,0,0,0,0.033951
2021/02/17 04:07:00.000,n,196,5.04,4.32,5.76,19.9,74.6,1015.02,0,0,0,0,0.030479
2021/02/17 04:08:00.005,n,265,8.64,7.2,11.16,19.8,74.5,1015.02,0,0,0,0,0.035706
2021/02/17 04:09:00.002,n,250,6.12,5.04,6.48,19.8,74.4,1015.02,0,0,0,0,0.028725
2021/02/17 04:10:00.000,n,258,5.4,4.68,5.76,19.8,74.5,1015.02,0,0,0,0,0.028725
2021/02/17 04:11:00.013,n,246,3.6,3.24,3.6,19.8,74.5,1015.02,0,0,0,0,0.030479
2021/02/17 04:12:00.010,n,266,1.8,1.44,2.16,19.8,74.6,1015.02,0,0,0,0,0.029602
2021/02/17 04:13:00.000,n,314,0.72,0.36,1.08,19.8,74.6,1015.02,0,0,0,0,0.033951
2021/02/17 04:14:00.000,n,235,3.96,2.88,4.32,19.8,74.6,1015.12,0,0,0,0,0.033112
2021/02/17 04:15:00.001,n,13,0.72,0.36,1.08,19.8,75.5,1015.12,0,0,0,0,0.033112
2021/02/17 04:16:00.000,n,274,6.12,5.04,6.48,19.8,74.9,1015.12,0,0,0,0,0.02697
2021/02/17 04:17:00.000,n,144,5.4,2.88,6.12,19.8,74.8,1015.12,0,0,0,0,0.029602
2021/02/17 04:18:00.009,n,271,3.6,2.88,4.32,19.8,74.8,1015.12,0,0,0,0,0.033112
2021/02/17 04:19:00.006,n,262,4.32,3.96,4.68,19.8,74.8,1015.12,0,0,0,0,0.033951
2021/02/17 04:20:00.004,n,208,2.52,2.52,3.24,19.8,75.6,1015.12,0,0,0,0,0.036545
2021/02/17 04:21:00.001,n,135,1.44,0.72,2.52,19.9,75.2,1015.12,0,0,0,0,0.036545
2021/02/17 04:22:00.000,n,241,4.68,3.6,5.76,19.9,74.8,1015.02,0,0,0,0,0.031319
2021/02/17 04:23:00.000,n,279,2.16,0.72,3.6,19.9,75.4,1015.02,0,0,0,0,0.029602
2021/02/17 04:24:00.000,n,236,0.72,0,1.8,19.9,75,1015.02,0,0,0,0,0.033951
2021/02/17 04:25:00.006,n,296,3.96,2.52,5.04,19.9,75.5,1015.02,0,0,0,0,0.034828
2021/02/17 04:26:00.004,n,239,3.24,2.52,3.6,19.9,75.1,1015.02,0,0,0,0,0.032234
2021/02/17 04:27:00.000,n,250,1.44,1.08,1.44,19.9,75.4,1015.02,0,0,0,0,0.033112
2021/02/17 04:28:00.000,n,260,2.52,1.44,3.6,19.9,75.2,1015.02,0,0,0,0,0.030479
2021/02/17 04:29:00.012,n,279,5.04,4.68,5.76,19.8,75.2,1015.02,0,0,0,0,0.032234
2021/02/17 04:30:00.011,n,218,2.52,2.52,2.88,19.8,75.1,1015.02,0,0,0,0,0.030479
2021/02/17 04:31:00.000,n,340,1.08,0.36,2.16,19.8,75.2,1015.02,0,0,0,0,0.033112
2021/02/17 04:32:00.000,n,279,6.12,5.04,7.56,19.8,75.5,1015.12,0,0,0,0,0.031319
2021/02/17 04:33:00.001,n,186,1.8,0.72,2.88,19.8,75,1015.12,0,0,0,0,0.033951
2021/02/17 04:34:00.000,n,272,7.56,6.12,7.92,19.7,74.7,1015.12,0,0,0,0,0.034828
2021/02/17 04:35:00.000,n,283,3.6,3.24,3.96,19.7,74.8,1015.12,0,0,0,0,0.032234
2021/02/17 04:36:00.009,n,246,3.6,2.16,5.4,19.7,74.8,1015.12,0,0,0,0,0.033951
2021/02/17 04:37:00.006,n,251,2.52,1.08,4.68,19.7,74.9,1015.12,0,0,0,0,0.032234
2021/02/17 04:38:00.003,n,272,2.88,2.52,2.88,19.7,75,1015.12,0,0,0,0,0.027885
2021/02/17 04:39:00.000,n,208,4.68,3.24,6.84,19.7,75.1,1015.12,0,0,0,0,0.036545
2021/02/17 04:40:00.000,n,250,3.24,3.24,3.6,19.7,75.3,1015.12,0,0,0,0,0.031319
2021/02/17 04:41:00.000,n,309,1.44,1.08,1.8,19.7,75.2,1015.12,0,0,0,0,0.036545
2021/02/17 04:42:00.000,n,294,5.04,1.8,6.84,19.7,75.8,1015.12,0,0,0,0,0.034828
2021/02/17 04:43:00.005,n,290,3.96,2.88,4.32,19.7,75.6,1015.12,0,0,0,0,0.033112
2021/02/17 04:44:00.002,n,260,5.4,3.96,6.84,19.8,75.3,1015.12,0,0,0,0,0.031319
2021/02/17 04:45:00.000,n,257,9,6.84,9.72,19.8,75,1015.12,0,0,0,0,0.032234
2021/02/17 04:46:00.000,n,240,6.12,5.4,6.48,19.7,75,1015.12,0,0,0,0,0.033951
2021/02/17 04:47:00.012,n,281,7.2,6.84,7.92,19.7,75.5,1015.12,0,0,0,0,0.033951
2021/02/17 04:48:00.010,n,240,5.04,4.32,6.12,19.7,75.1,1015.12,0,0,0,0,0.035706
2021/02/17 04:49:00.000,n,293,6.12,5.4,6.84,19.7,75,1015.12,0,0,0,0,0.027885
2021/02/17 04:50:00.003,n,307,6.48,4.68,7.56,19.7,75.3,1015.12,0,0,0,0,0.033951
2021/02/17 04:51:00.000,n,244,4.32,3.6,5.04,19.7,75,1015.12,0,0,0,0,0.029602
2021/02/17 04:52:00.000,n,251,2.16,2.16,2.88,19.7,75,1015.12,0,0,0,0,0.027885
2021/02/17 04:53:00.000,n,271,5.04,4.68,5.76,19.7,75.1,1015.12,0,0,0,0,0.033951
2021/02/17 04:54:00.008,n,274,5.4,3.96,6.48,19.7,75.2,1015.22,0,0,0,0,0.028725
2021/02/17 04:55:00.005,n,254,1.08,0.72,1.44,19.7,75.3,1015.22,0,0,0,0,0.033112
2021/02/17 04:56:00.003,n,203,4.68,3.6,5.4,19.7,75.3,1015.22,0,0,0,0,0.032234
2021/02/17 04:57:00.000,n,230,2.16,1.08,2.88,19.7,75.4,1015.22,0,0,0,0,0.033951
2021/02/17 04:58:00.000,n,248,2.16,1.44,2.88,19.7,75.4,1015.32,0,0,0,0,0.034828
2021/02/17 04:59:00.000,n,250,6.12,3.96,9,19.7,75.3,1015.22,0,0,0,0,0.033951
2021/02/17 05:00:00.000,n,270,3.96,3.24,4.68,19.7,75.5,1015.32,0,0,0,0,0.036545
2021/02/17 05:01:00.000,n,254,3.96,0.72,6.12,19.7,75.2,1015.32,0,0,0,0,0.040054
2021/02/17 05:02:00.005,n,271,7.92,7.56,8.64,19.7,75.1,1015.32,0,0,0,0,0.047874
2021/02/17 05:03:00.002,n,277,4.32,3.24,5.04,19.7,75.2,1015.32,0,0,0,0,0.040054
2021/02/17 05:04:00.000,n,272,2.52,2.16,2.88,19.7,75.3,1015.32,0,0,0,0,0.039177
2021/02/17 05:05:00.013,n,259,6.84,6.12,7.56,19.7,75.1,1015.22,0,0,0,0,0.039177
2021/02/17 05:06:00.010,n,296,3.96,3.6,4.32,19.6,75.3,1015.22,0,0,0,0,0.042686
2021/02/17 05:07:00.000,n,251,5.4,5.04,6.12,19.6,75.2,1015.22,0,0,0,0,0.039177
2021/02/17 05:08:00.000,n,264,6.48,5.4,7.2,19.6,75.2,1015.22,0,0,0,0,0.051346
2021/02/17 05:09:00.002,n,259,2.88,2.16,3.96,19.6,75.2,1015.32,0,0,0,0,0.058327
2021/02/17 05:10:00.000,n,257,7.92,6.84,9,19.6,75.1,1015.32,0,0,0,0,0.05661
2021/02/17 05:11:00.000,n,258,2.52,1.8,3.24,19.6,75.2,1015.32,0,0,0,0,0.062675
2021/02/17 05:12:00.010,n,289,4.32,3.24,5.04,19.6,75.5,1015.32,0,0,0,0,0.074005
2021/02/17 05:13:00.007,n,249,6.48,5.04,7.56,19.6,75.2,1015.32,0,0,0,0,0.089645
2021/02/17 05:14:00.005,n,278,6.48,5.76,6.84,19.6,75.1,1015.32,0,0,0,0,0.106163
2021/02/17 05:15:00.001,n,277,4.68,3.6,5.4,19.6,75.1,1015.32,0,0,0,0,0.128822
2021/02/17 05:16:00.000,n,280,6.84,4.68,7.56,19.6,75.3,1015.32,0,0,0,0,0.16098
2021/02/17 05:17:00.000,n,260,7.56,5.4,9.72,19.6,75.1,1015.32,0,0,0,0,0.207939
2021/02/17 05:18:00.000,n,289,9.36,8.64,9.72,19.6,75.2,1015.32,0,0,0,0,0.261879
2021/02/17 05:19:00.000,n,269,6.48,5.76,7.2,19.6,75.4,1015.32,0,0,0,0,0.350494
2021/02/17 05:20:00.005,n,269,5.76,5.04,7.2,19.7,75.2,1015.32,0,0,0,0,0.449486
2021/02/17 05:21:00.003,n,268,7.56,6.84,9,19.7,75,1015.32,0,0,0,0,0.573654
2021/02/17 05:22:00.000,n,276,6.84,6.12,7.92,19.7,75.5,1015.42,0,0,0,0,0.700913
2021/02/17 05:23:00.000,n,234,2.52,1.8,2.88,19.7,75.6,1015.42,0,0,0,0,0.865364
2021/02/17 05:24:00.011,n,209,4.68,3.96,5.04,19.7,75.3,1015.42,0,0,0,0,1.048775
2021/02/17 05:25:00.000,n,284,8.28,7.92,10.440002,19.7,75.2,1015.42,0,0,0,0,1.262436
2021/02/17 05:26:00.000,n,262,4.68,3.24,5.4,19.7,75,1015.42,0,0,0,0,1.511307
2021/02/17 05:27:00.003,n,252,2.88,2.88,3.6,19.7,75,1015.42,0,0,0,0,1.761589
2021/02/17 05:28:00.002,n,4,0.72,0.36,1.44,19.7,75.2,1015.52,0,0,0,0,2.022743
2021/02/17 05:29:00.000,n,266,4.32,3.96,4.68,19.7,75.5,1015.52,0,0,0,0,2.291412
2021/02/17 05:30:00.000,n,301,5.76,4.32,7.56,19.7,75.3,1015.52,0,0,0,0,2.572708
2021/02/17 05:31:00.009,n,279,4.32,3.24,5.4,19.7,75.6,1015.52,0,0,0,0,2.859612
2021/02/17 05:32:00.007,n,287,3.24,2.52,3.96,19.7,75.4,1015.52,0,0,0,0,3.208084
2021/02/17 05:33:00.005,n,196,3.24,2.52,3.96,19.7,75.4,1015.52,0,0,0,0,3.653603
2021/02/17 05:34:00.002,n,268,2.52,2.16,3.6,19.7,75.3,1015.52,0,0,0,0,4.165497
2021/02/17 05:35:00.000,n,53,1.08,0.36,2.16,19.7,75.5,1015.52,0,0,0,0,4.697304
2021/02/17 05:36:00.000,n,206,5.04,3.96,6.48,19.7,75.5,1015.52,0,0,0,0,5.280075
2021/02/17 05:37:00.000,n,197,2.16,1.08,3.96,19.7,75.7,1015.62,0,0,0,0,5.971489
2021/02/17 05:38:00.006,n,242,4.68,3.6,5.04,19.7,75.5,1015.62,0,0,0,0,6.832085
2021/02/17 05:39:00.003,n,233,3.6,2.52,3.96,19.7,75.7,1015.62,0,0,0,0,7.753868
2021/02/17 05:40:00.000,n,185,2.88,2.16,3.24,19.8,75.8,1015.62,0,0,0,0,8.615686
2021/02/17 05:41:00.014,n,284,1.8,1.08,2.16,19.8,75.8,1015.62,0,0,0,0,9.432794
2021/02/17 05:42:00.012,n,242,1.8,0.36,3.24,19.8,75.7,1015.62,0,0,0,0,10.309448
2021/02/17 05:43:00.000,n,127,1.8,0.36,3.24,19.8,75.7,1015.62,0,0,0,0,11.159326
2021/02/17 05:44:00.000,n,220,4.32,2.88,6.12,19.8,75.5,1015.62,0,0,0,0,12.20749
2021/02/17 05:45:00.003,n,232,1.08,0.36,1.8,19.8,75.6,1015.62,0,0,0,0,13.655664
2021/02/17 05:46:00.001,n,158,6.48,5.4,7.2,19.8,75.5,1015.62,0,0,0,0,15.581018
2021/02/17 05:47:00.000,n,253,1.8,0.72,3.24,19.8,75.7,1015.62,0,0,0,0,18.670922
2021/02/17 05:48:00.010,n,254,7.92,7.56,8.64,19.8,75.3,1015.62,0,0,0,0,23.392602
2021/02/17 05:49:00.007,n,239,3.96,3.6,4.32,19.8,75.4,1015.62,0,0,0,0,29.66219
2021/02/17 05:50:00.005,n,266,5.04,3.96,5.76,19.8,75.2,1015.62,0,0,0,0,34.937916
2021/02/17 05:51:00.002,n,264,6.48,5.76,7.92,19.8,75.6,1015.62,0,0,0,0,36.701336
2021/02/17 05:52:00.000,n,245,5.4,5.04,6.84,19.9,75.5,1015.62,0,0,0,0,42.11172
2021/02/17 05:53:00.000,n,256,6.84,6.12,7.92,19.9,75.5,1015.62,0,0,0,0,44.08802
2021/02/17 05:54:00.000,n,261,3.24,0.72,5.4,19.9,75.7,1015.62,0,0,0,0,40.5097
2021/02/17 05:55:00.000,n,101,0,0,0.36,19.9,75.7,1015.62,0,0,0,0,43.848172
2021/02/17 05:56:00.005,n,227,1.08,0.72,1.44,20,75.7,1015.72,0,0,0,0,56.07256
2021/02/17 05:57:00.002,n,60,1.08,0.36,1.44,20,75.2,1015.72,0,0,0,0,52.30028
2021/02/17 05:58:00.000,n,274,2.52,1.8,3.24,20,75.1,1015.72,0,0,0,0,41.713468
2021/02/17 05:59:00.013,n,268,2.88,2.52,3.24,20,75,1015.72,0,0,0,0,35.952948
2021/02/17 06:00:00.010,n,212,2.52,1.8,3.24,20,74.8,1015.72,0,0,0,0,36.1751
2021/02/17 06:01:00.000,n,269,3.24,2.16,5.4,20,74.7,1015.72,0,0,0,0,35.521756
2021/02/17 06:02:00.003,n,260,2.52,1.8,3.6,20,74.7,1015.72,0,0,0,0,37.871092
2021/02/17 06:03:00.000,n,274,7.56,6.48,8.64,20,75,1015.72,0,0,0,0,37.756844
2021/02/17 06:04:00.000,n,278,3.96,2.88,4.68,20,74.8,1015.72,0,0,0,0,42.604944
2021/02/17 06:05:00.000,n,258,6.12,4.68,6.48,20,74.7,1015.72,0,0,0,0,75.706824
2021/02/17 06:06:00.008,n,255,5.4,5.04,6.12,20.1,75.3,1015.72,0,0,0,0,78.893344
2021/02/17 06:07:00.005,n,240,5.76,4.32,6.84,20.1,74.5,1015.82,0,0,0,0,83.774224
2021/02/17 06:08:00.002,n,250,3.24,2.16,6.12,20.1,74.8,1015.82,0,0,0,0,87.276776
2021/02/17 06:09:00.000,n,259,5.04,3.6,6.12,20.1,74.5,1015.82,0,0,0,0,90.03488
2021/02/17 06:10:00.000,n,237,5.76,4.68,7.2,20.1,74.1,1015.82,0,0,0,0,92.549976
2021/02/17 06:11:00.000,n,282,3.96,2.88,5.04,20.1,74.2,1015.82,0,0,0,0,94.695056
2021/02/17 06:12:00.000,n,265,5.4,5.04,6.84,20.1,74.1,1015.92,0,0,0,0,96.589144
2021/02/17 06:13:00.006,n,260,8.28,6.84,9.72,20.1,73.9,1015.92,0,0,0,0,99.396552
2021/02/17 06:14:00.001,n,258,3.6,3.24,4.32,20.1,73.9,1015.92,0,0,0,0,101.63428
2021/02/17 06:15:00.000,n,259,6.48,6.12,6.84,20.2,73.9,1015.92,0,0,0,0,103.73728
2021/02/17 06:16:00.012,n,278,8.64,7.92,9,20.2,73.7,1015.92,0,0,0,0,106.28404
2021/02/17 06:17:00.009,n,272,3.96,3.96,4.32,20.2,73.8,1015.92,0,0,0,0,108.96512
2021/02/17 06:18:00.007,n,233,5.04,3.96,6.12,20.2,73.8,1016.02,0,0,0,0,112.70532
2021/02/17 06:19:00.000,n,254,2.88,2.16,4.32,20.2,73.5,1016.02,0,0,0,0,116.20028
2021/02/17 06:20:00.001,n,243,7.56,6.48,9.36,20.2,73.3,1016.02,0,0,0,0,118.7449
2021/02/17 06:21:00.000,n,265,3.24,2.16,3.96,20.3,74.9,1016.02,0,0,0,0,121.44806
2021/02/17 06:22:00.000,n,234,5.76,3.6,7.56,20.3,74.2,1016.02,0,0,0,0,124.4025
2021/02/17 06:23:00.000,n,260,5.04,4.32,5.76,20.4,73.8,1016.02,0,0,0,0,127.61462
2021/02/17 06:24:00.007,n,293,5.76,5.04,6.84,20.3,73.7,1016.02,0,0,0,0,129.95164
2021/02/17 06:25:00.002,n,255,3.6,2.16,4.68,20.3,73.4,1016.02,0,0,0,0,132.38902
2021/02/17 06:26:00.000,n,274,4.68,3.96,5.04,20.3,73.2,1016.02,0,0,0,0,135.49598
2021/02/17 06:27:00.013,n,252,5.4,4.68,6.48,20.4,73.2,1016.02,0,0,0,0,138.55568
2021/02/17 06:28:00.000,n,250,10.440002,7.92,11.52,20.4,72.7,1016.12,0,0,0,0,142.23686
2021/02/17 06:29:00.000,n,260,6.48,5.4,6.84,20.4,72.9,1016.12,0,0,0,0,145.77798
2021/02/17 06:30:00.000,n,254,10.440002,2.52,13.32,20.4,72.5,1016.12,0,0,0,0,147.84016
2021/02/17 06:31:00.002,n,269,7.92,7.2,8.64,20.4,72.4,1016.12,0,0,0,0,151.44402
2021/02/17 06:32:00.000,n,258,9.36,9,10.08,20.4,72.8,1016.12,0,0,0,0,154.25734
2021/02/17 06:33:00.000,n,255,6.12,5.04,8.28,20.4,73.1,1016.12,0,0,0,0,157.77986
2021/02/17 06:34:00.011,n,256,6.12,4.32,7.56,20.4,72.6,1016.12,0,0,0,0,160.50842
2021/02/17 06:35:00.008,n,271,5.04,2.52,6.48,20.4,72.8,1016.12,0,0,0,0,164.2366
2021/02/17 06:36:00.006,n,252,2.88,2.16,3.6,20.5,73.1,1016.12,0,0,0,0,167.59336
2021/02/17 06:37:00.000,n,208,2.52,1.8,2.88,20.5,72.5,1016.12,0,0,0,0,171.16604
2021/02/17 06:38:00.000,n,266,6.12,5.04,7.2,20.5,72.5,1016.22,0,0,0,0,174.94076
2021/02/17 06:39:00.000,n,237,2.52,0.36,5.04,20.5,72.2,1016.22,0,0,0,0,177.84512
2021/02/17 06:40:00.000,n,206,2.16,1.8,2.16,20.6,72.4,1016.22,0,0,0,0,181.80908
2021/02/17 06:41:00.008,n,264,5.04,4.32,5.4,20.6,72.1,1016.22,0,0,0,0,185.98328
2021/02/17 06:42:00.006,n,249,2.88,1.8,4.32,20.6,72.1,1016.22,0,0,0,0,189.2035
2021/02/17 06:43:00.003,n,249,10.08,9,11.16,20.7,72.1,1016.22,0,0,0,0,193.13508
2021/02/17 06:44:00.001,n,270,8.64,7.92,9.72,20.7,72.3,1016.32,0,0,0,0,198.21716
2021/02/17 06:45:00.014,n,298,1.44,0.72,3.24,20.8,73.2,1016.22,0,0,0,0,203.65844
2021/02/17 06:46:00.000,n,273,3.6,1.44,6.48,20.8,73,1016.22,0,0,0,0,209.4934
2021/02/17 06:47:00.000,n,270,3.6,2.16,4.68,20.9,72,1016.22,0,0,0,0,214.8804
2021/02/17 06:48:00.003,n,224,6.12,5.4,7.2,20.9,72.3,1016.32,0,0,0,0,219.92312
2021/02/17 06:49:00.002,n,273,3.6,2.52,3.6,21,71.5,1016.32,0,0,0,0,224.36282
2021/02/17 06:50:00.000,n,240,3.6,2.52,4.68,21,71.2,1016.32,0,0,0,0,228.9307
2021/02/17 06:51:00.000,n,197,2.88,2.52,3.96,21,71.4,1016.32,0,0,0,0,232.36148
2021/02/17 06:52:00.011,n,249,8.28,7.56,8.64,21,71.3,1016.32,0,0,0,0,235.10134
2021/02/17 06:53:00.008,n,258,5.4,3.6,6.84,21,71.7,1016.32,0,0,0,0,236.37974
2021/02/17 06:54:00.005,n,270,3.24,2.88,3.6,21.1,71.2,1016.32,0,0,0,0,236.12734
2021/02/17 06:55:00.000,n,290,4.32,3.6,5.04,21.1,71,1016.32,0,0,0,0,238.30814
2021/02/17 06:56:00.000,n,218,1.44,0.72,3.24,21.2,70.8,1016.32,0,0,0,0,240.07144
2021/02/17 06:57:00.000,n,280,7.56,5.76,8.64,21.2,71.3,1016.32,0,0,0,0,241.60206
2021/02/17 06:58:00.000,n,269,10.08,8.64,11.52,21.2,70,1016.42,0,0,0,0,244.6065
2021/02/17 06:59:00.000,n,241,5.04,3.96,6.12,21.2,70.1,1016.42,0,0,0,0,249.98248
2021/02/17 07:00:00.006,n,147,2.52,0.36,4.68,21.2,70.2,1016.42,0,0,0,0,254.43592
2021/02/17 07:01:00.003,n,305,2.16,1.8,3.24,21.3,70.3,1016.42,0,0,0,0,257.20386
2021/02/17 07:02:00.000,n,176,3.96,3.6,4.32,21.3,69.7,1016.42,0,0,0,0,261.63288
2021/02/17 07:03:00.014,n,245,2.88,2.16,3.24,21.4,69.7,1016.42,0,0,0,0,262.60302
2021/02/17 07:04:00.000,n,175,5.76,4.68,6.48,21.4,69.6,1016.42,0,0,0,0,267.22674
2021/02/17 07:05:00.000,n,215,3.24,0.72,4.68,21.5,69.6,1016.42,0,0,0,0,270.93036
2021/02/17 07:06:00.000,n,234,4.32,3.96,4.32,21.5,69.7,1016.42,0,0,0,0,273.74344
2021/02/17 07:07:00.004,n,257,7.92,6.48,9,21.6,68.8,1016.42,0,0,0,0,277.8328
2021/02/17 07:08:00.002,n,220,2.52,2.52,3.24,21.6,69,1016.42,0,0,0,0,281.87942
2021/02/17 07:09:00.000,n,253,7.2,6.48,8.28,21.6,68.9,1016.42,0,0,0,0,285.5272
2021/02/17 07:10:00.012,n,250,7.56,6.84,8.64,21.6,68.5,1016.42,0,0,0,0,289.25186
2021/02/17 07:11:00.010,n,218,3.24,2.52,4.32,21.6,69,1016.42,0,0,0,0,293.64792
2021/02/17 07:12:00.006,n,275,8.64,6.48,10.440002,21.6,69.6,1016.42,0,0,0,0,296.89132
2021/02/17 07:13:00.000,n,264,5.4,4.32,6.12,21.7,69.6,1016.52,0,0,0,0,301.52328
2021/02/17 07:14:00.000,n,238,3.6,2.88,5.04,21.7,68.5,1016.52,0,0,0,0,305.21988
2021/02/17 07:15:00.000,n,243,1.44,0.36,2.52,21.7,69,1016.42,0,0,0,0,309.98956
2021/02/17 07:16:00.000,n,257,7.2,6.48,7.92,21.7,68.3,1016.52,0,0,0,0,315.03808
2021/02/17 07:17:00.006,n,244,7.2,6.84,7.92,21.8,70.2,1016.52,0,0,0,0,320.13238
2021/02/17 07:18:00.003,n,260,6.84,5.4,7.56,21.9,70,1016.52,0,0,0,0,325.65362
2021/02/17 07:19:00.000,n,205,4.68,3.96,5.76,21.9,68.4,1016.52,0,0,0,0,338.55676
2021/02/17 07:20:00.012,n,226,5.04,3.6,5.76,21.9,67.9,1016.62,0,0,0,0,345.87244
2021/02/17 07:21:00.009,n,264,6.12,5.76,6.84,22,67.8,1016.62,0,0,0,0,176.93992
2021/02/17 07:22:00.000,n,266,4.32,3.96,5.04,22,67.9,1016.62,0,0,0,0,277.89026
2021/02/17 07:23:00.003,n,205,5.04,3.96,6.48,22,67.8,1016.62,0,0,0,0,318.75
2021/02/17 07:24:00.000,n,271,4.32,1.44,6.12,22.1,69.4,1016.52,0,0,0,0,379.46808
2021/02/17 07:25:00.000,n,181,3.96,3.6,4.68,22.3,68,1016.62,0,0,0,0,295.82824
2021/02/17 07:26:00.007,n,165,9,6.12,9.72,22.3,66.800004,1016.62,0,0,0,0,361.98608
2021/02/17 07:27:00.004,n,308,1.44,0.36,2.88,22.3,66.9,1016.62,0,0,0,0,391.64948
2021/02/17 07:28:00.002,n,168,14.76,14.04,15.12,22.3,66.199996,1016.62,0,0,0,0,351.3208
2021/02/17 07:29:00.000,n,193,11.52,9,14.4,22.4,65.1,1016.62,0,0,0,0,253.6728
2021/02/17 07:30:00.012,n,163,14.4,10.08,19.08,22.4,64.800004,1016.62,0,0,0,0,204.2981
2021/02/17 07:31:00.000,n,159,13.32,11.88,15.48,22.4,64.4,1016.62,0,0,0,0,251.6983
2021/02/17 07:32:00.000,n,175,17.28,15.48,19.8,22.4,64.300004,1016.72,0,0,0,0,447.59368
2021/02/17 07:33:00.003,n,178,6.12,3.6,9.36,22.5,64.6,1016.72,0,0,0,0,344.8468
2021/02/17 07:34:00.002,n,166,4.32,3.6,4.68,22.6,64.4,1016.72,0,0,0,0,269.00006
2021/02/17 07:35:00.000,n,187,9,7.92,11.16,22.7,64.300004,1016.72,0,0,0,0,401.60048
2021/02/17 07:36:00.000,n,206,5.76,5.04,7.56,22.7,63.6,1016.72,0,0,0,0,427.89928
2021/02/17 07:37:00.007,n,197,7.2,5.4,9.36,22.8,63.5,1016.72,0,0,0,0,428.06044
2021/02/17 07:38:00.005,n,88,3.96,3.24,4.32,22.8,63.8,1016.72,0,0,0,0,286.26508
2021/02/17 07:39:00.001,n,213,2.52,1.8,5.04,23,63.3,1016.72,0,0,0,0,413.99244
2021/02/17 07:40:00.000,n,181,6.12,5.4,7.2,23,63.2,1016.72,0,0,0,0,413.44464
2021/02/17 07:41:00.000,n,197,9.36,7.92,10.8,23.1,62.3,1016.72,0,0,0,0,413.383
2021/02/17 07:42:00.000,n,178,1.44,0.72,2.88,23.1,62.8,1016.72,0,0,0,0,420.8366
2021/02/17 07:43:00.006,n,180,9.36,6.84,11.52,23.2,62.8,1016.82,0,0,0,0,419.17676
2021/02/17 07:44:00.004,n,119,3.6,1.8,5.4,23.2,62,1016.72,0,0,0,0,423.3006
2021/02/17 07:45:00.001,n,212,6.84,5.76,7.56,23.2,61.9,1016.82,0,0,0,0,426.58704
2021/02/17 07:46:00.000,n,184,7.92,3.96,10.08,23.2,61.8,1016.82,0,0,0,0,431.96544
2021/02/17 07:47:00.011,n,216,8.28,6.84,9,23.2,61.7,1016.82,0,0,0,0,438.38024
2021/02/17 07:48:00.008,n,205,9.72,9,11.16,23.2,61.9,1016.82,0,0,0,0,448.8304
2021/02/17 07:49:00.000,n,198,7.92,6.84,8.28,23.3,61.9,1016.82,0,0,0,0,466.0304
2021/02/17 07:50:00.001,n,162,2.88,2.52,3.24,23.3,61.7,1016.92,0,0,0,0,475.31872
2021/02/17 07:51:00.000,n,199,9,8.28,10.08,23.4,61.3,1016.92,0,0,0,0,479.03028
2021/02/17 07:52:00.000,n,133,12.24,9.36,14.4,23.3,60.6,1016.82,0,0,0,0,488.2014
2021/02/17 07:53:00.000,n,168,16.56,15.48,17.64,23.3,60.8,1016.82,0,0,0,0,501.78572
2021/02/17 07:54:00.007,n,190,7.56,1.8,9.72,23.3,61.2,1016.92,0,0,0,0,517.15864
2021/02/17 07:55:00.005,n,164,4.32,0.72,7.56,23.4,61.2,1017.02,0,0,0,0,529.33148
2021/02/17 07:56:00.002,n,183,10.8,9.72,12.24,23.4,61,1017.02,0,0,0,0,532.40828
2021/02/17 07:57:00.014,n,142,5.76,3.96,7.92,23.5,60.9,1017.02,0,0,0,0,537.98504
2021/02/17 07:58:00.000,n,177,12.24,10.440002,12.96,23.6,60.4,1017.02,0,0,0,0,541.32552
2021/02/17 07:59:00.000,n,140,6.48,3.24,7.56,23.6,60.3,1017.02,0,0,0,0,542.386
2021/02/17 08:00:00.000,n,202,7.2,3.6,10.08,23.7,59.9,1017.02,0,0,0,0,550.33764
2021/02/17 08:01:00.002,n,193,9.36,7.92,11.52,23.7,59.9,1017.12,0,0,0,0,561.22508
2021/02/17 08:02:00.000,n,184,18,12.6,21.599998,23.7,59.7,1017.12,0,0,0,0,570.55128
2021/02/17 08:03:00.000,n,149,5.76,4.68,7.56,23.7,59.9,1017.12,0,0,0,0,507.1388
2021/02/17 08:04:00.011,n,188,11.88,10.440002,13.32,23.7,59.6,1017.12,0,0,0,0,576.01972
2021/02/17 08:05:00.008,n,154,2.88,0.36,5.04,23.7,60.2,1017.22,0,0,0,0,598.27008
2021/02/17 08:06:00.005,n,227,12.6,9.36,15.48,23.7,59.8,1017.12,0,0,0,0,628.618
2021/02/17 08:07:00.000,n,185,20.880002,18.72,24.119998,23.7,60.2,1017.22,0,0,0,0,340.25404
