"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/12 04:05:00.000,n,158,4.32,3.6,4.68,22.5,63.4,1013.42,0,0,0,0,0.022621
2021/02/12 04:06:00.004,n,158,4.68,4.32,5.04,22.5,63.3,1013.42,0,0,0,0,0.024338
2021/02/12 04:07:00.002,n,167,3.96,2.88,4.32,22.5,63.3,1013.42,0,0,0,0,0.02697
2021/02/12 04:08:00.000,n,162,3.96,3.6,5.04,22.5,63.7,1013.32,0,0,0,0,0.027847
2021/02/12 04:09:00.000,n,161,4.32,3.96,4.68,22.5,64,1013.42,0,0,0,0,0.027847
2021/02/12 04:10:00.009,n,179,4.32,3.96,4.68,22.5,64,1013.42,0,0,0,0,0.027847
2021/02/12 04:11:00.006,n,168,3.96,3.6,3.96,22.5,63.8,1013.42,0,0,0,0,0.022621
2021/02/12 04:12:00.003,n,196,2.88,2.88,3.24,22.5,63.8,1013.42,0,0,0,0,0.021744
2021/02/12 04:13:00.001,n,163,1.8,0.72,2.16,22.4,64,1013.42,0,0,0,0,0.022621
2021/02/12 04:14:00.000,n,167,2.16,1.8,2.16,22.4,63.9,1013.42,0,0,0,0,0.023499
2021/02/12 04:15:00.000,n,161,2.52,2.16,2.52,22.4,63.8,1013.42,0,0,0,0,0.022621
2021/02/12 04:16:00.000,n,192,1.44,1.08,1.8,22.4,63.8,1013.42,0,0,0,0,0.024338
2021/02/12 04:17:00.006,n,202,3.96,3.96,4.32,22.4,63.5,1013.42,0,0,0,0,0.020905
2021/02/12 04:18:00.003,n,157,1.8,1.8,1.8,22.4,63.7,1013.42,0,0,0,0,0.022621
2021/02/12 04:19:00.000,n,189,2.16,1.08,2.88,22.3,63.7,1013.42,0,0,0,0,0.020905
2021/02/12 04:20:00.013,n,155,0.72,0.36,1.44,22.4,63.8,1013.42,0,0,0,0,0.02697
2021/02/12 04:21:00.010,n,167,3.24,2.88,3.6,22.4,63.7,1013.42,0,0,0,0,0.025253
2021/02/12 04:22:00.000,n,169,3.6,3.24,3.96,22.3,63.7,1013.42,0,0,0,0,0.033951
2021/02/12 04:23:00.000,n,170,2.52,2.16,2.88,22.3,63.7,1013.42,0,0,0,0,0.033073
2021/02/12 04:24:00.000,n,186,3.24,3.24,3.6,22.3,63.6,1013.42,0,0,0,0,0.02697
2021/02/12 04:25:00.000,n,226,1.8,1.44,2.16,22.3,63.7,1013.42,0,0,0,0,0.033951
2021/02/12 04:26:00.000,n,218,1.08,0.36,1.44,22.3,63.8,1013.42,0,0,0,0,0.030479
2021/02/12 04:27:00.006,n,207,1.44,1.08,1.44,22.3,63.8,1013.42,0,0,0,0,0.031319
2021/02/12 04:28:00.003,n,247,1.08,0.36,1.8,22.3,63.9,1013.52,0,0,0,0,0.031319
2021/02/12 04:29:00.000,n,183,1.8,1.44,1.8,22.3,63.9,1013.52,0,0,0,0,0.030479
2021/02/12 04:30:00.013,n,151,2.52,1.8,2.52,22.3,63.8,1013.52,0,0,0,0,0.029602
2021/02/12 04:31:00.000,n,160,2.16,1.44,2.88,22.3,63.8,1013.42,0,0,0,0,0.025253
2021/02/12 04:32:00.000,n,237,0.36,0,0.72,22.3,63.7,1013.42,0,0,0,0,0.02697
2021/02/12 04:33:00.005,n,167,3.96,3.96,4.32,22.3,63.7,1013.52,0,0,0,0,0.029602
2021/02/12 04:34:00.002,n,190,2.88,2.52,2.88,22.3,63.7,1013.52,0,0,0,0,0.026131
2021/02/12 04:35:00.000,n,164,3.24,2.88,3.6,22.3,63.9,1013.52,0,0,0,0,0.028725
2021/02/12 04:36:00.000,n,193,2.88,2.52,3.24,22.3,63.9,1013.52,0,0,0,0,0.023537
2021/02/12 04:37:00.010,n,156,1.8,1.44,2.52,22.4,64,1013.52,0,0,0,0,0.030479
2021/02/12 04:38:00.008,n,239,1.44,1.08,1.8,22.4,64,1013.52,0,0,0,0,0.029602
2021/02/12 04:39:00.004,n,184,1.44,1.44,1.8,22.4,64.5,1013.52,0,0,0,0,0.026131
2021/02/12 04:40:00.002,n,240,1.8,1.8,2.16,22.4,64.4,1013.52,0,0,0,0,0.028725
2021/02/12 04:41:00.000,n,223,2.52,2.52,2.88,22.4,64.6,1013.52,0,0,0,0,0.027847
2021/02/12 04:42:00.000,n,237,2.16,1.44,2.52,22.4,64.699996,1013.52,0,0,0,0,0.02697
2021/02/12 04:43:00.000,n,289,1.08,0.36,1.44,22.4,64.800004,1013.52,0,0,0,0,0.02697
2021/02/12 04:44:00.006,n,207,0.36,0.36,0.72,22.4,64.9,1013.52,0,0,0,0,0.025253
2021/02/12 04:45:00.003,n,103,0.72,0.36,1.44,22.4,65.1,1013.52,0,0,0,0,0.026131
2021/02/12 04:46:00.000,n,140,1.8,1.44,1.8,22.4,65.1,1013.52,0,0,0,0,0.022621
2021/02/12 04:47:00.000,n,171,1.44,1.44,1.8,22.4,64.800004,1013.52,0,0,0,0,0.028725
2021/02/12 04:48:00.011,n,118,0.72,0.72,1.08,22.4,64.9,1013.52,0,0,0,0,0.026131
2021/02/12 04:49:00.000,n,180,2.52,2.16,2.88,22.3,65,1013.42,0,0,0,0,0.028725
2021/02/12 04:50:00.000,n,132,2.52,2.16,2.88,22.3,65.1,1013.42,0,0,0,0,0.026131
2021/02/12 04:51:00.003,n,151,2.52,1.44,3.24,22.3,65.1,1013.42,0,0,0,0,0.030479
2021/02/12 04:52:00.000,n,175,2.16,2.16,2.52,22.3,65.300004,1013.42,0,0,0,0,0.026131
2021/02/12 04:53:00.000,n,183,1.8,1.44,1.8,22.3,65.300004,1013.42,0,0,0,0,0.027847
2021/02/12 04:54:00.010,n,151,2.16,2.16,2.52,22.3,65.5,1013.42,0,0,0,0,0.02697
2021/02/12 04:55:00.007,n,147,1.44,1.44,1.8,22.3,65.6,1013.42,0,0,0,0,0.033073
2021/02/12 04:56:00.004,n,114,1.8,1.8,2.16,22.3,65.800004,1013.42,0,0,0,0,0.032196
2021/02/12 04:57:00.001,n,123,1.8,1.44,1.8,22.3,65.9,1013.42,0,0,0,0,0.032196
2021/02/12 04:58:00.000,n,176,1.44,1.44,1.8,22.3,66.1,1013.42,0,0,0,0,0.034828
2021/02/12 04:59:00.000,n,170,1.08,1.08,1.08,22.3,66.199996,1013.52,0,0,0,0,0.036545
2021/02/12 05:00:00.000,n,150,2.16,1.8,2.16,22.3,66.4,1013.52,0,0,0,0,0.0383
2021/02/12 05:01:00.006,n,149,1.08,1.08,1.44,22.3,66.6,1013.52,0,0,0,0,0.040054
2021/02/12 05:02:00.004,n,128,0.72,0.36,1.08,22.3,66.5,1013.52,0,0,0,0,0.040054
2021/02/12 05:03:00.000,n,125,1.44,1.44,1.8,22.3,66.5,1013.52,0,0,0,0,0.047874
2021/02/12 05:04:00.000,n,132,1.8,1.44,1.8,22.3,66.6,1013.52,0,0,0,0,0.056572
2021/02/12 05:05:00.011,n,162,1.44,1.08,1.44,22.2,66.6,1013.52,0,0,0,0,0.065269
2021/02/12 05:06:00.008,n,153,1.8,1.44,2.16,22.2,66.6,1013.52,0,0,0,0,0.08007
2021/02/12 05:07:00.000,n,116,1.08,0.36,1.44,22.2,66.699996,1013.52,0,0,0,0,0.093994
2021/02/12 05:08:00.002,n,159,1.08,0.72,1.08,22.2,66.800004,1013.52,0,0,0,0,0.120964
2021/02/12 05:09:00.000,n,217,0.36,0.36,0.72,22.2,66.9,1013.52,0,0,0,0,0.151367
2021/02/12 05:10:00.000,n,154,1.44,1.08,1.44,22.2,66.9,1013.52,0,0,0,0,0.19661
2021/02/12 05:11:00.000,n,293,1.8,1.08,2.52,22.2,67,1013.52,0,0,0,0,0.247879
2021/02/12 05:12:00.007,n,157,1.8,1.44,1.8,22.2,67,1013.52,0,0,0,0,0.316544
2021/02/12 05:13:00.004,n,156,1.8,1.44,2.16,22.2,67.1,1013.52,0,0,0,0,0.390358
2021/02/12 05:14:00.002,n,165,1.08,0.36,1.44,22.2,67,1013.52,0,0,0,0,0.474548
2021/02/12 05:15:00.015,n,154,1.8,1.8,2.16,22.2,67.2,1013.52,0,0,0,0,0.587845
2021/02/12 05:16:00.000,n,183,0.36,0.36,0.72,22.2,67.4,1013.52,0,0,0,0,0.709763
2021/02/12 05:17:00.000,n,235,0.72,0.36,1.08,22.2,67.3,1013.52,0,0,0,0,0.854111
2021/02/12 05:18:00.003,n,290,1.8,0.36,3.24,22.1,67.3,1013.52,0,0,0,0,1.013184
2021/02/12 05:19:00.001,n,258,2.16,1.8,2.52,22.1,67.2,1013.52,0,0,0,0,1.179085
2021/02/12 05:20:00.000,n,266,2.88,2.52,3.24,22.1,67.4,1013.52,0,0,0,0,1.366463
2021/02/12 05:21:00.000,n,261,3.6,3.6,3.96,22.1,67.8,1013.52,0,0,0,0,1.576157
2021/02/12 05:22:00.009,n,262,3.24,2.88,3.6,22.1,67.9,1013.52,0,0,0,0,1.802902
2021/02/12 05:23:00.007,n,257,2.88,2.52,3.24,22,68,1013.52,0,0,0,0,2.040939
2021/02/12 05:24:00.004,n,271,2.88,2.88,3.24,22,68.1,1013.52,0,0,0,0,2.289658
2021/02/12 05:25:00.002,n,265,2.88,2.52,3.24,22,68.5,1013.52,0,0,0,0,2.563133
2021/02/12 05:26:00.000,n,256,2.88,2.52,2.88,22,68.3,1013.52,0,0,0,0,2.856865
2021/02/12 05:27:00.000,n,259,2.88,2.52,3.24,22,68.1,1013.52,0,0,0,0,3.188019
2021/02/12 05:28:00.000,n,253,1.8,1.08,2.52,21.9,68.1,1013.52,0,0,0,0,3.556862
2021/02/12 05:29:00.006,n,249,1.08,0,1.8,21.9,68.3,1013.52,0,0,0,0,3.952675
2021/02/12 05:30:00.004,n,315,1.08,0.72,1.44,21.9,68.2,1013.52,0,0,0,0,4.412003
2021/02/12 05:31:00.001,n,230,1.44,1.08,1.8,21.9,68.1,1013.52,0,0,0,0,4.914742
2021/02/12 05:32:00.014,n,253,2.16,2.16,2.52,21.9,68,1013.52,0,0,0,0,5.52433
2021/02/12 05:33:00.010,n,283,1.8,0.36,2.16,21.9,68.1,1013.62,0,0,0,0,6.328011
2021/02/12 05:34:00.000,n,262,3.24,2.52,3.6,21.9,68.1,1013.62,0,0,0,0,7.185822
2021/02/12 05:35:00.000,n,265,3.96,3.6,3.96,21.9,67.5,1013.62,0,0,0,0,8.058396
2021/02/12 05:36:00.002,n,263,3.6,3.24,3.96,21.9,68.1,1013.62,0,0,0,0,9.134446
2021/02/12 05:37:00.000,n,269,1.44,1.08,2.16,21.9,68.1,1013.62,0,0,0,0,10.544128
2021/02/12 05:38:00.000,n,259,0.72,0.36,1.08,21.9,67.9,1013.62,0,0,0,0,12.223816
2021/02/12 05:39:00.000,n,282,1.08,0.36,1.8,21.9,68.2,1013.62,0,0,0,0,12.991104
2021/02/12 05:40:00.011,n,241,0.72,0.36,1.44,21.9,68.3,1013.62,0,0,0,0,13.44967
2021/02/12 05:41:00.008,n,342,2.16,1.44,2.52,21.9,67.9,1013.62,0,0,0,0,14.656602
2021/02/12 05:42:00.005,n,304,0.36,0,0.72,22,67.8,1013.62,0,0,0,0,16.115876
2021/02/12 05:43:00.000,n,261,1.44,1.08,1.8,22,67.7,1013.62,0,0,0,0,17.61116
2021/02/12 05:44:00.000,n,244,1.8,0.72,2.52,21.9,67.6,1013.62,0,0,0,0,19.086876
2021/02/12 05:45:00.000,n,200,1.08,0.72,2.52,21.9,67.3,1013.62,0,0,0,0,20.29869
2021/02/12 05:46:00.000,n,251,2.52,1.8,2.88,21.9,67.4,1013.62,0,0,0,0,21.178628
2021/02/12 05:47:00.007,n,248,1.08,1.08,1.8,21.9,67.5,1013.62,0,0,0,0,22.66018
2021/02/12 05:48:00.005,n,292,1.44,0,1.8,21.9,67.5,1013.62,0,0,0,0,24.889412
2021/02/12 05:49:00.000,n,355,0.72,0.36,1.44,21.9,67.6,1013.62,0,0,0,0,31.146756
2021/02/12 05:50:00.014,n,114,0.72,0,1.08,21.9,67.7,1013.62,0,0,0,0,29.608974
2021/02/12 05:51:00.011,n,46,1.08,0.72,1.44,22,67.7,1013.62,0,0,0,0,24.623528
2021/02/12 05:52:00.000,n,0,0.72,0.36,1.08,22,67.7,1013.62,0,0,0,0,31.878758
2021/02/12 05:53:00.000,n,296,1.44,1.08,1.8,22,67.6,1013.72,0,0,0,0,30.849038
2021/02/12 05:54:00.004,n,308,1.08,0.72,1.44,22,67.8,1013.72,0,0,0,0,40.70078
2021/02/12 05:55:00.001,n,205,1.44,1.08,1.8,22.1,67.5,1013.72,0,0,0,0,47.77298
2021/02/12 05:56:00.000,n,329,0.72,0.72,0.72,22.1,67.5,1013.72,0,0,0,0,47.919712
2021/02/12 05:57:00.000,n,268,3.24,3.24,3.24,22.1,67.5,1013.82,0,0,0,0,54.722384
2021/02/12 05:58:00.008,n,262,3.24,3.24,3.6,22.1,67.5,1013.82,0,0,0,0,74.581896
2021/02/12 05:59:00.005,n,266,2.52,1.44,3.24,22.1,67.5,1013.82,0,0,0,0,82.640072
2021/02/12 06:00:00.002,n,254,3.24,2.88,3.6,22.1,67.5,1013.82,0,0,0,0,88.739072
2021/02/12 06:01:00.000,n,228,1.08,0.36,1.44,22.1,67.5,1013.82,0,0,0,0,91.434176
2021/02/12 06:02:00.000,n,301,1.44,0.72,1.8,22.1,67.7,1013.82,0,0,0,0,81.932232
2021/02/12 06:03:00.000,n,220,0.36,0.36,0.72,22.2,67.5,1013.82,0,0,0,0,60.027296
2021/02/12 06:04:00.000,n,196,2.88,2.52,3.24,22.2,67.5,1013.82,0,0,0,0,66.66678
2021/02/12 06:05:00.006,n,287,0.72,0,1.08,22.2,67.5,1013.82,0,0,0,0,60.949784
2021/02/12 06:06:00.004,n,231,2.16,1.8,2.52,22.2,67.4,1013.82,0,0,0,0,64.981248
2021/02/12 06:07:00.000,n,242,3.24,2.88,3.6,22.2,67.3,1013.82,0,0,0,0,62.417356
2021/02/12 06:08:00.013,n,207,3.6,3.24,3.96,22.2,67.1,1013.82,0,0,0,0,59.83776
2021/02/12 06:09:00.010,n,219,0.72,0,1.44,22.2,67.1,1013.82,0,0,0,0,90.205168
2021/02/12 06:10:00.000,n,249,1.8,0.72,2.88,22.2,67.2,1013.82,0,0,0,0,78.800624
2021/02/12 06:11:00.000,n,253,3.96,3.6,4.68,22.3,67.1,1013.82,0,0,0,0,66.258048
2021/02/12 06:12:00.000,n,275,4.32,3.96,4.68,22.3,67.4,1013.92,0,0,0,0,96.093616
2021/02/12 06:13:00.000,n,265,3.24,2.52,3.96,22.3,68.7,1013.92,0,0,0,0,84.939512
2021/02/12 06:14:00.006,n,251,2.88,2.88,2.88,22.4,67.7,1013.92,0,0,0,0,86.226504
2021/02/12 06:15:00.003,n,256,3.6,3.24,3.6,22.3,67.1,1013.92,0,0,0,0,85.056912
2021/02/12 06:16:00.000,n,252,3.96,3.6,3.96,22.3,67,1013.92,0,0,0,0,130.2254
2021/02/12 06:17:00.000,n,260,3.24,2.52,3.6,22.3,67,1013.92,0,0,0,0,101.21878
2021/02/12 06:18:00.012,n,244,2.16,0.72,2.52,22.3,67,1013.92,0,0,0,0,93.670536
2021/02/12 06:19:00.000,n,244,3.24,3.24,3.6,22.3,67,1013.92,0,0,0,0,94.379504
2021/02/12 06:20:00.000,n,240,3.6,3.6,3.96,22.3,67,1013.92,0,0,0,0,173.69184
2021/02/12 06:21:00.003,n,233,2.88,2.52,3.24,22.4,67.1,1013.92,0,0,0,0,179.41632
2021/02/12 06:22:00.001,n,234,2.88,2.16,3.24,22.4,66.9,1013.92,0,0,0,0,180.865
2021/02/12 06:23:00.000,n,213,0.72,0.36,1.8,22.5,66.800004,1013.92,0,0,0,0,183.76722
2021/02/12 06:24:00.000,n,218,3.24,2.88,3.24,22.5,66.699996,1013.92,0,0,0,0,174.6391
2021/02/12 06:25:00.008,n,246,2.88,2.52,2.88,22.5,66.699996,1013.92,0,0,0,0,189.60798
2021/02/12 06:26:00.006,n,247,3.24,2.52,3.24,22.6,66.5,1013.92,0,0,0,0,172.90204
2021/02/12 06:27:00.003,n,240,2.52,2.16,2.52,22.6,66.300004,1013.92,0,0,0,0,109.09232
2021/02/12 06:28:00.000,n,260,3.96,3.6,3.96,22.6,66.199996,1013.92,0,0,0,0,104.64616
2021/02/12 06:29:00.000,n,262,3.24,2.88,3.6,22.7,66,1013.92,0,0,0,0,91.639112
2021/02/12 06:30:00.000,n,264,3.24,3.24,3.96,22.7,66.4,1014.02,0,0,0,0,85.510448
2021/02/12 06:31:00.006,n,275,4.32,2.88,5.04,22.7,67,1014.02,0,0,0,0,80.637144
2021/02/12 06:32:00.003,n,241,5.04,4.68,5.04,22.7,66.1,1014.02,0,0,0,0,76.916104
2021/02/12 06:33:00.000,n,249,5.76,5.04,6.12,22.7,65.800004,1014.02,0,0,0,0,72.656056
2021/02/12 06:34:00.000,n,240,3.6,3.24,3.6,22.7,65.199996,1014.02,0,0,0,0,66.9199
2021/02/12 06:35:00.011,n,243,2.52,2.16,2.88,22.6,65.199996,1014.02,0,0,0,0,57.708932
2021/02/12 06:36:00.009,n,265,3.24,3.24,3.6,22.6,65.300004,1014.02,0,0,0,0,47.766532
2021/02/12 06:37:00.000,n,266,2.88,2.52,3.24,22.6,65.300004,1014.02,0,0,0,0,41.708432
2021/02/12 06:38:00.002,n,265,2.88,2.52,3.24,22.7,65.5,1014.02,0,0,0,0,40.633144
2021/02/12 06:39:00.000,n,218,1.8,1.8,2.16,22.7,65.5,1014.12,0,0,0,0,42.620488
2021/02/12 06:40:00.000,n,249,1.8,1.8,2.16,22.7,65.5,1014.12,0,0,0,0,46.479148
2021/02/12 06:41:00.008,n,230,1.8,1.44,2.16,22.7,65.5,1014.12,0,0,0,0,56.047476
2021/02/12 06:42:00.005,n,233,1.08,0.72,1.44,22.7,65.6,1014.12,0,0,0,0,66.38134
2021/02/12 06:43:00.003,n,215,2.88,2.88,2.88,22.7,65.699996,1014.12,0,0,0,0,78.05588
2021/02/12 06:44:00.000,n,192,2.52,2.52,2.88,22.7,65.699996,1014.12,0,0,0,0,88.601288
2021/02/12 06:45:00.014,n,188,2.88,2.16,2.88,22.7,65.699996,1014.12,0,0,0,0,100.3049
2021/02/12 06:46:00.000,n,204,2.52,2.52,2.52,22.7,66,1014.12,0,0,0,0,110.3338
2021/02/12 06:47:00.000,n,228,2.16,1.8,2.16,22.8,66,1014.12,0,0,0,0,119.1819
2021/02/12 06:48:00.005,n,209,2.16,1.8,2.52,22.8,66.199996,1014.12,0,0,0,0,127.23538
2021/02/12 06:49:00.003,n,168,3.6,2.88,3.96,22.8,65.800004,1014.12,0,0,0,0,133.2601
2021/02/12 06:50:00.000,n,172,3.96,3.6,4.68,22.8,65.9,1014.12,0,0,0,0,140.83266
2021/02/12 06:51:00.000,n,183,3.96,3.6,4.68,22.8,65.6,1014.12,0,0,0,0,147.49722
2021/02/12 06:52:00.010,n,269,3.24,2.88,3.96,22.8,65.4,1014.12,0,0,0,0,205.61074
2021/02/12 06:53:00.007,n,224,2.16,1.8,2.88,22.8,65.300004,1014.12,0,0,0,0,166.6639
2021/02/12 06:54:00.005,n,160,1.8,0.72,2.52,22.9,65.5,1014.12,0,0,0,0,174.47792
2021/02/12 06:55:00.000,n,246,2.16,1.8,2.52,22.9,65.300004,1014.12,0,0,0,0,346.0926
2021/02/12 06:56:00.000,n,226,2.52,2.16,3.6,23,64.9,1014.12,0,0,0,0,188.56208
2021/02/12 06:57:00.000,n,196,3.24,2.88,3.6,23,64.699996,1014.12,0,0,0,0,164.96834
2021/02/12 06:58:00.000,n,200,3.24,2.16,4.68,23.1,65.5,1014.12,0,0,0,0,164.76846
2021/02/12 06:59:00.008,n,237,5.4,3.96,6.48,23.2,65.800004,1014.12,0,0,0,0,192.4778
2021/02/12 07:00:00.005,n,168,2.16,1.8,2.52,23.2,65.4,1014.12,0,0,0,0,179.3708
2021/02/12 07:01:00.002,n,184,1.08,0.72,2.52,23.2,65,1014.12,0,0,0,0,235.53382
2021/02/12 07:02:00.000,n,228,1.44,0.72,1.8,23.2,65.1,1014.12,0,0,0,0,293.27948
2021/02/12 07:03:00.013,n,316,2.88,2.16,3.24,23.2,64.699996,1014.12,0,0,0,0,316.2461
2021/02/12 07:04:00.000,n,144,5.4,2.88,6.84,23.3,64.6,1014.12,0,0,0,0,207.1067
2021/02/12 07:05:00.000,n,213,3.24,2.52,3.96,23.3,64.5,1014.12,0,0,0,0,276.72186
2021/02/12 07:06:00.005,n,131,2.88,1.44,3.6,23.3,63.3,1014.22,0,0,0,0,206.31782
2021/02/12 07:07:00.002,n,176,2.16,1.44,3.6,23.3,63.3,1014.22,0,0,0,0,204.32544
2021/02/12 07:08:00.000,n,246,2.52,2.16,2.52,23.3,63.5,1014.22,0,0,0,0,257.46508
2021/02/12 07:09:00.000,n,266,4.32,3.96,4.68,23.3,63,1014.22,0,0,0,0,189.22992
2021/02/12 07:10:00.009,n,207,1.44,1.44,1.8,23.4,63.2,1014.32,0,0,0,0,156.6463
2021/02/12 07:11:00.006,n,241,4.68,3.96,5.4,23.4,63.4,1014.32,0,0,0,0,157.5072
2021/02/12 07:12:00.004,n,244,5.04,2.52,5.4,23.4,64.5,1014.32,0,0,0,0,160.09448
2021/02/12 07:13:00.001,n,219,1.44,0.72,1.8,23.4,64.1,1014.32,0,0,0,0,163.56892
2021/02/12 07:14:00.000,n,186,2.88,2.52,3.24,23.4,65,1014.32,0,0,0,0,167.08576
2021/02/12 07:15:00.000,n,157,5.04,4.68,5.4,23.4,63.7,1014.32,0,0,0,0,170.26904
2021/02/12 07:16:00.000,n,229,4.68,3.6,5.76,23.3,64,1014.32,0,0,0,0,173.06414
2021/02/12 07:17:00.006,n,227,2.88,2.52,2.88,23.3,64.1,1014.42,0,0,0,0,172.95612
2021/02/12 07:18:00.003,n,262,7.56,6.12,9.36,23.3,65.300004,1014.42,0,0,0,0,168.95344
2021/02/12 07:19:00.000,n,261,5.04,4.68,5.76,23.4,66.4,1014.42,0,0,0,0,162.47822
2021/02/12 07:20:00.014,n,256,5.4,3.96,6.48,23.3,64.699996,1014.42,0,0,0,0,156.75494
2021/02/12 07:21:00.011,n,232,3.24,1.44,5.04,23.3,65,1014.42,0,0,0,0,152.20118
2021/02/12 07:22:00.000,n,271,3.96,3.24,5.4,23.3,64.800004,1014.52,0,0,0,0,149.60106
2021/02/12 07:23:00.003,n,280,6.84,6.48,7.2,23.2,63.9,1014.52,0,0,0,0,148.31636
2021/02/12 07:24:00.002,n,266,7.56,6.48,8.28,23.1,64,1014.52,0,0,0,0,149.0953
2021/02/12 07:25:00.000,n,209,2.52,1.44,3.6,23.1,64.9,1014.52,0,0,0,0,151.00708
2021/02/12 07:26:00.000,n,224,2.16,1.44,3.24,23.1,64.6,1014.62,0,0,0,0,154.4887
2021/02/12 07:27:00.009,n,245,5.4,4.32,5.76,23.1,64.4,1014.62,0,0,0,0,159.7229
2021/02/12 07:28:00.006,n,271,6.84,5.76,8.28,23.1,65.199996,1014.62,0,0,0,0,164.7198
2021/02/12 07:29:00.003,n,198,2.52,2.16,2.52,23.1,64.6,1014.62,0,0,0,0,167.66844
2021/02/12 07:30:00.000,n,260,6.12,5.76,6.84,23.1,64.300004,1014.72,0,0,0,0,173.29006
2021/02/12 07:31:00.000,n,260,4.32,3.24,4.68,23.1,64.4,1014.72,0,0,0,0,176.84262
2021/02/12 07:32:00.000,n,268,7.56,6.48,8.28,23.1,64.300004,1014.72,0,0,0,0,175.3497
2021/02/12 07:33:00.000,n,273,4.32,2.16,7.2,23.2,66.9,1014.72,0,0,0,0,173.07432
2021/02/12 07:34:00.005,n,281,4.32,2.52,7.2,23.2,65.6,1014.82,0,0,0,0,174.87668
2021/02/12 07:35:00.002,n,179,1.44,0.72,2.52,23.2,65.1,1014.82,0,0,0,0,178.69076
2021/02/12 07:36:00.000,n,224,1.44,0.72,3.6,23.2,64.199996,1014.82,0,0,0,0,180.58652
2021/02/12 07:37:00.012,n,237,4.32,3.96,4.68,23.2,64.699996,1014.82,0,0,0,0,182.34768
2021/02/12 07:38:00.009,n,270,5.76,5.04,6.12,23.2,63.8,1014.82,0,0,0,0,184.43844
2021/02/12 07:39:00.007,n,211,1.8,1.08,2.16,23.1,63.9,1014.82,0,0,0,0,184.01578
2021/02/12 07:40:00.000,n,191,3.6,3.24,4.32,23.2,63.6,1014.82,0,0,0,0,179.95756
2021/02/12 07:41:00.002,n,224,3.6,2.52,3.96,23.2,63.6,1014.82,0,0,0,0,172.93302
2021/02/12 07:42:00.000,n,268,7.2,5.76,8.28,23.2,63.8,1014.82,0,0,0,0,165.44218
2021/02/12 07:43:00.000,n,270,7.2,6.48,7.92,23.2,64.1,1014.82,0,0,0,0,160.0549
2021/02/12 07:44:00.000,n,265,5.04,4.68,5.4,23.1,64,1014.92,0,0,0,0,157.82652
2021/02/12 07:45:00.006,n,283,3.96,2.52,4.68,23.1,63.7,1014.92,0,0,0,0,159.16226
2021/02/12 07:46:00.003,n,273,5.04,3.24,6.48,23.1,64.1,1014.92,0,0,0,0,161.05558
2021/02/12 07:47:00.000,n,286,7.56,4.32,9,23.1,66.4,1014.82,0,0,0,0,162.8378
2021/02/12 07:48:00.013,n,242,2.16,1.44,2.88,23.2,65.4,1014.82,0,0,0,0,163.9285
2021/02/12 07:49:00.000,n,212,2.88,2.52,3.24,23.2,64.5,1014.82,0,0,0,0,164.88492
2021/02/12 07:50:00.000,n,163,4.32,3.6,4.68,23.2,64.699996,1014.82,0,0,0,0,163.77042
2021/02/12 07:51:00.004,n,179,6.84,6.12,7.56,23.2,64.300004,1014.82,0,0,0,0,164.31944
2021/02/12 07:52:00.000,n,255,4.32,3.96,4.32,23.1,64.4,1014.92,0,0,0,0,166.788
2021/02/12 07:53:00.000,n,301,2.16,0.72,3.24,23.2,64.6,1014.92,0,0,0,0,166.43918
2021/02/12 07:54:00.000,n,172,2.16,1.44,2.52,23.2,64.300004,1014.92,0,0,0,0,166.92076
2021/02/12 07:55:00.008,n,240,4.68,4.32,5.4,23.2,64.4,1014.92,0,0,0,0,168.34042
2021/02/12 07:56:00.005,n,276,5.4,3.96,7.2,23.2,65,1014.92,0,0,0,0,169.42196
2021/02/12 07:57:00.002,n,252,5.76,5.04,6.48,23.3,65.4,1014.92,0,0,0,0,172.16
2021/02/12 07:58:00.000,n,319,3.24,2.52,3.96,23.4,65.9,1014.92,0,0,0,0,174.61088
2021/02/12 07:59:00.000,n,270,1.8,1.08,2.52,23.4,65.5,1014.82,0,0,0,0,175.22518
2021/02/12 08:00:00.000,n,235,1.08,0.72,1.8,23.4,64.800004,1014.82,0,0,0,0,175.44094
2021/02/12 08:01:00.007,n,215,2.16,1.8,2.52,23.4,64.800004,1014.82,0,0,0,0,174.38688
2021/02/12 08:02:00.004,n,184,3.24,2.52,4.32,23.4,64.199996,1014.82,0,0,0,0,173.51468
2021/02/12 08:03:00.001,n,166,0.72,0.36,1.08,23.4,64.199996,1014.82,0,0,0,0,174.14608
2021/02/12 08:04:00.000,n,222,2.52,1.8,3.24,23.4,64,1014.82,0,0,0,0,176.1047
2021/02/12 08:05:00.011,n,257,3.6,3.24,4.32,23.4,63.7,1014.82,0,0,0,0,180.0485
2021/02/12 08:06:00.008,n,266,6.48,6.48,6.84,23.4,62.9,1014.92,0,0,0,0,184.23092
2021/02/12 08:07:00.000,n,257,3.6,3.24,4.32,23.4,62.6,1014.92,0,0,0,0,186.50936
