"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/25 03:56:00.002,n,132,5.76,5.4,6.12,23.4,82.5,1012.42,1.76,0,0,0,0.031319
2021/02/25 03:57:00.000,n,146,2.88,1.08,5.4,23.4,82.6,1012.42,1.76,0,0,0,0.031319
2021/02/25 03:58:00.000,n,131,7.92,7.56,8.28,23.4,82.3,1012.42,1.76,0,0,0,0.032234
2021/02/25 03:59:00.000,n,137,6.48,5.76,7.2,23.3,82.3,1012.52,1.76,0,0,0,0.027885
2021/02/25 04:00:00.009,n,147,4.32,3.96,4.68,23.3,82.4,1012.52,1.76,0,0,0,0.033951
2021/02/25 04:01:00.005,n,133,5.4,4.32,6.48,23.3,82.5,1012.52,1.76,0,0,0,0.028725
2021/02/25 04:02:00.003,n,148,5.76,5.04,6.48,23.3,82.2,1012.52,1.76,0,0,0,0.032234
2021/02/25 04:03:00.000,n,162,4.68,4.32,5.4,23.3,82.5,1012.52,1.76,0,0,0,0.030479
2021/02/25 04:04:00.000,n,161,4.68,4.32,5.04,23.3,82.5,1012.52,1.76,0,0,0,0.034828
2021/02/25 04:05:00.000,n,167,4.68,3.96,5.4,23.3,82.5,1012.52,1.76,0,0,0,0.030479
2021/02/25 04:06:00.000,n,165,2.88,2.16,2.88,23.2,82.2,1012.52,1.76,0,0,0,0.033951
2021/02/25 04:07:00.000,n,176,2.16,1.44,2.52,23.2,82.5,1012.52,1.76,0,0,0,0.030479
2021/02/25 04:08:00.007,n,186,3.24,2.88,3.96,23.3,82.3,1012.62,1.76,0,0,0,0.033112
2021/02/25 04:09:00.004,n,170,5.04,4.32,6.12,23.3,82.2,1012.62,1.76,0,0,0,0.027008
2021/02/25 04:10:00.001,n,158,4.68,4.32,4.68,23.2,82.2,1012.62,1.76,0,0,0,0.027885
2021/02/25 04:11:00.000,n,136,5.76,5.4,6.12,23.2,82,1012.62,1.76,0,0,0,0.028725
2021/02/25 04:12:00.012,n,138,5.4,5.04,5.76,23.2,81.9,1012.62,1.76,0,0,0,0.033112
2021/02/25 04:13:00.000,n,133,4.68,4.32,5.04,23.2,81.9,1012.52,1.76,0,0,0,0.029602
2021/02/25 04:14:00.000,n,134,6.12,5.76,6.84,23.2,81.8,1012.52,1.76,0,0,0,0.028725
2021/02/25 04:15:00.004,n,141,7.2,6.84,7.56,23.2,81.7,1012.62,1.76,0,0,0,0.031319
2021/02/25 04:16:00.001,n,128,4.32,3.96,4.68,23.3,81.7,1012.62,1.76,0,0,0,0.031319
2021/02/25 04:17:00.000,n,115,3.96,3.6,4.32,23.3,81.8,1012.62,1.76,0,0,0,0.027885
2021/02/25 04:18:00.000,n,123,1.44,0.72,2.16,23.3,81.7,1012.72,1.76,0,0,0,0.029602
2021/02/25 04:19:00.009,n,113,2.16,2.16,2.52,23.3,81.7,1012.72,1.76,0,0,0,0.032234
2021/02/25 04:20:00.006,n,123,3.24,2.52,3.96,23.3,81.7,1012.72,1.76,0,0,0,0.027885
2021/02/25 04:21:00.003,n,116,1.8,1.08,2.16,23.3,81.6,1012.72,1.76,0,0,0,0.032234
2021/02/25 04:22:00.000,n,160,1.8,1.44,1.8,23.3,81.6,1012.72,1.76,0,0,0,0.029602
2021/02/25 04:23:00.000,n,109,3.24,2.88,3.24,23.3,81.5,1012.72,1.76,0,0,0,0.024376
2021/02/25 04:24:00.000,n,147,2.52,2.16,2.52,23.3,81.5,1012.72,1.76,0,0,0,0.029602
2021/02/25 04:25:00.000,n,116,2.88,2.52,3.24,23.3,81.2,1012.72,1.76,0,0,0,0.021782
2021/02/25 04:26:00.007,n,123,2.52,2.16,3.6,23.3,81.2,1012.72,1.76,0,0,0,0.031319
2021/02/25 04:27:00.004,n,135,5.04,5.04,5.4,23.3,81.1,1012.72,1.76,0,0,0,0.027008
2021/02/25 04:28:00.001,n,146,4.32,3.6,5.04,23.3,81,1012.72,1.76,0,0,0,0.032234
2021/02/25 04:29:00.000,n,155,2.88,2.52,3.6,23.3,81,1012.72,1.76,0,0,0,0.032234
2021/02/25 04:30:00.012,n,131,1.44,1.08,2.16,23.3,81.1,1012.72,1.76,0,0,0,0.029602
2021/02/25 04:31:00.000,n,148,2.16,1.8,2.88,23.3,81.1,1012.72,1.76,0,0,0,0.026131
2021/02/25 04:32:00.000,n,135,2.52,2.16,2.52,23.3,81.2,1012.82,1.76,0,0,0,0.026131
2021/02/25 04:33:00.003,n,168,3.96,3.6,4.32,23.3,81.2,1012.82,1.76,0,0,0,0.025253
2021/02/25 04:34:00.000,n,156,3.96,3.96,4.32,23.3,81.4,1012.82,1.76,0,0,0,0.024376
2021/02/25 04:35:00.000,n,171,5.4,4.32,6.48,23.3,81.4,1012.82,1.76,0,0,0,0.020943
2021/02/25 04:36:00.011,n,143,4.32,3.96,5.04,23.3,81.5,1012.82,1.76,0,0,0,0.024376
2021/02/25 04:37:00.007,n,144,6.12,5.4,6.84,23.3,81.5,1012.82,1.76,0,0,0,0.030479
2021/02/25 04:38:00.004,n,156,2.16,1.8,2.16,23.3,81.5,1012.82,1.76,0,0,0,0.026131
2021/02/25 04:39:00.001,n,121,3.6,3.24,4.32,23.3,81.2,1012.82,1.76,0,0,0,0.033951
2021/02/25 04:40:00.000,n,122,4.68,2.88,6.12,23.3,81.5,1012.82,1.76,0,0,0,0.027008
2021/02/25 04:41:00.000,n,136,6.48,6.12,7.2,23.3,81.2,1012.82,1.76,0,0,0,0.024376
2021/02/25 04:42:00.000,n,126,6.48,6.12,6.48,23.3,81.2,1012.82,1.76,0,0,0,0.033112
2021/02/25 04:43:00.000,n,116,5.76,5.04,6.48,23.3,81.2,1012.82,1.76,0,0,0,0.031319
2021/02/25 04:44:00.005,n,108,4.32,3.6,4.68,23.3,81.3,1012.82,1.76,0,0,0,0.029602
2021/02/25 04:45:00.002,n,138,6.12,5.76,6.48,23.3,81.4,1012.82,1.76,0,0,0,0.030479
2021/02/25 04:46:00.000,n,135,4.32,3.6,5.04,23.3,81.5,1012.82,1.76,0,0,0,0.030479
2021/02/25 04:47:00.013,n,121,6.84,6.48,7.2,23.3,81.6,1012.82,1.76,0,0,0,0.029602
2021/02/25 04:48:00.010,n,135,4.32,3.6,5.04,23.3,81.7,1012.82,1.76,0,0,0,0.030479
2021/02/25 04:49:00.000,n,153,6.48,5.4,7.2,23.3,81.6,1012.82,1.76,0,0,0,0.030479
2021/02/25 04:50:00.000,n,142,3.96,3.6,4.32,23.3,81.6,1012.92,1.76,0,0,0,0.027885
2021/02/25 04:51:00.002,n,141,3.24,2.88,3.6,23.3,81.4,1012.92,1.76,0,0,0,0.027008
2021/02/25 04:52:00.000,n,154,5.04,3.24,6.12,23.3,81.6,1012.92,1.76,0,0,0,0.029602
2021/02/25 04:53:00.000,n,117,5.76,5.04,6.12,23.3,81.7,1012.92,1.76,0,0,0,0.026131
2021/02/25 04:54:00.011,n,150,3.6,2.88,4.68,23.3,81.7,1012.92,1.76,0,0,0,0.031319
2021/02/25 04:55:00.007,n,106,3.6,3.24,3.96,23.3,81.8,1012.92,1.76,0,0,0,0.025253
2021/02/25 04:56:00.004,n,112,5.04,4.68,5.4,23.3,81.8,1012.92,1.76,0,0,0,0.024376
2021/02/25 04:57:00.001,n,110,4.68,3.96,5.4,23.3,81.9,1012.92,1.76,0,0,0,0.027885
2021/02/25 04:58:00.000,n,126,4.68,4.32,5.4,23.3,81.8,1012.92,1.76,0,0,0,0.032234
2021/02/25 04:59:00.000,n,119,5.04,4.32,6.12,23.3,81.8,1012.92,1.76,0,0,0,0.032234
2021/02/25 05:00:00.000,n,119,3.96,3.24,4.32,23.3,81.9,1013.02,1.76,0,0,0,0.029602
2021/02/25 05:01:00.008,n,110,3.96,3.24,4.32,23.3,82.1,1013.02,1.76,0,0,0,0.032234
2021/02/25 05:02:00.004,n,99,3.24,2.88,3.96,23.3,82.1,1013.02,1.76,0,0,0,0.027885
2021/02/25 05:03:00.001,n,88,3.96,2.88,4.68,23.3,82.2,1013.02,1.76,0,0,0,0.027008
2021/02/25 05:04:00.000,n,97,3.24,2.88,3.6,23.3,82.2,1013.12,1.76,0,0,0,0.029602
2021/02/25 05:05:00.012,n,114,2.16,1.8,2.52,23.3,82.3,1013.12,1.76,0,0,0,0.033112
2021/02/25 05:06:00.009,n,101,3.6,3.24,3.96,23.3,82.2,1013.12,1.76,0,0,0,0.032234
2021/02/25 05:07:00.000,n,102,4.68,3.96,5.76,23.3,82.2,1013.12,1.76,0,0,0,0.034828
2021/02/25 05:08:00.004,n,115,4.32,3.6,4.68,23.3,82.1,1013.22,1.76,0,0,0,0.033951
2021/02/25 05:09:00.000,n,117,2.16,0.72,3.6,23.2,82,1013.22,1.76,0,0,0,0.031319
2021/02/25 05:10:00.000,n,108,3.24,2.88,3.96,23.2,82,1013.22,1.76,0,0,0,0.036545
2021/02/25 05:11:00.000,n,137,6.12,4.68,6.84,23.2,81.8,1013.22,1.76,0,0,0,0.040054
2021/02/25 05:12:00.009,n,133,3.6,3.24,4.68,23.2,81.6,1013.22,1.76,0,0,0,0.041771
2021/02/25 05:13:00.006,n,145,6.84,6.48,7.2,23.2,81.4,1013.32,1.76,0,0,0,0.047913
2021/02/25 05:14:00.003,n,130,5.76,5.04,6.12,23.2,81.4,1013.32,1.76,0,0,0,0.051346
2021/02/25 05:15:00.001,n,147,3.96,3.6,4.68,23.3,81.3,1013.22,1.76,0,0,0,0.053978
2021/02/25 05:16:00.000,n,136,5.4,5.04,5.4,23.3,81.3,1013.22,1.76,0,0,0,0.068741
2021/02/25 05:17:00.000,n,130,6.84,6.12,7.56,23.3,81.1,1013.22,1.76,0,0,0,0.081825
2021/02/25 05:18:00.000,n,147,6.12,5.76,6.84,23.3,81.1,1013.22,1.76,0,0,0,0.093994
2021/02/25 05:19:00.007,n,134,8.28,7.56,8.64,23.3,80.9,1013.22,1.76,0,0,0,0.114861
2021/02/25 05:20:00.004,n,132,8.64,7.92,9.36,23.3,81,1013.22,1.76,0,0,0,0.153999
2021/02/25 05:21:00.001,n,118,5.04,3.96,6.12,23.3,81,1013.22,1.76,0,0,0,0.205307
2021/02/25 05:22:00.000,n,134,6.84,6.12,7.92,23.3,81,1013.22,1.76,0,0,0,0.256577
2021/02/25 05:23:00.012,n,112,6.84,4.68,7.92,23.3,81.1,1013.22,1.76,0,0,0,0.321732
2021/02/25 05:24:00.008,n,108,5.76,5.04,5.76,23.3,81.2,1013.22,1.76,0,0,0,0.418129
2021/02/25 05:25:00.000,n,127,5.76,4.32,7.56,23.3,81.3,1013.22,1.76,0,0,0,0.52227
2021/02/25 05:26:00.004,n,60,7.92,6.84,10.8,23.3,80.9,1013.22,1.76,0,0,0,0.627975
2021/02/25 05:27:00.000,n,66,7.2,5.76,7.92,23.3,80.7,1013.22,1.76,0,0,0,0.736809
2021/02/25 05:28:00.000,n,105,13.32,11.16,17.28,23.3,80.5,1013.22,1.76,0,0,0,0.862045
2021/02/25 05:29:00.000,n,80,6.84,4.32,7.92,23.3,80.4,1013.22,1.76,0,0,0,0.981979
2021/02/25 05:30:00.009,n,83,7.2,6.12,8.28,23.3,80.6,1013.32,1.76,0,0,0,1.100998
2021/02/25 05:31:00.006,n,128,5.04,4.32,5.76,23.3,80.3,1013.32,1.76,0,0,0,1.229477
2021/02/25 05:32:00.003,n,106,7.2,6.12,7.92,23.3,80.1,1013.32,1.76,0,0,0,1.357842
2021/02/25 05:33:00.000,n,102,8.64,1.44,11.88,23.3,80,1013.32,1.76,0,0,0,1.511231
2021/02/25 05:34:00.000,n,112,10.08,9.72,10.440002,23.3,79.5,1013.32,1.76,0,0,0,1.674881
2021/02/25 05:35:00.000,n,137,5.04,3.96,5.4,23.3,79.5,1013.32,1.76,0,0,0,1.856537
2021/02/25 05:36:00.000,n,94,9,5.76,10.8,23.2,79.2,1013.32,1.76,0,0,0,2.060127
2021/02/25 05:37:00.006,n,64,3.96,1.44,6.12,23.2,79.3,1013.32,1.76,0,0,0,2.322693
2021/02/25 05:38:00.004,n,32,7.2,5.04,8.28,23.2,78.8,1013.22,1.76,0,0,0,2.668686
2021/02/25 05:39:00.000,n,107,4.32,3.6,5.4,23.1,78.4,1013.22,1.76,0,0,0,3.128624
2021/02/25 05:40:00.000,n,83,9,7.92,10.08,23.1,78.6,1013.22,1.76,0,0,0,3.726998
2021/02/25 05:41:00.012,n,85,6.48,5.04,8.28,23.1,78.8,1013.22,1.76,0,0,0,4.460182
2021/02/25 05:42:00.008,n,70,14.76,13.32,15.48,23.1,77.8,1013.22,1.76,0,0,0,5.349541
2021/02/25 05:43:00.000,n,108,8.28,5.4,11.88,23.1,77.6,1013.12,1.76,0,0,0,6.43692
2021/02/25 05:44:00.003,n,55,12.24,10.440002,12.96,23.1,77.1,1013.12,1.76,0,0,0,7.800408
2021/02/25 05:45:00.000,n,56,9.36,8.28,10.440002,23.1,77.3,1013.22,1.76,0,0,0,9.32827
2021/02/25 05:46:00.000,n,73,7.92,6.84,8.64,23.1,77.4,1013.22,1.76,0,0,0,10.8358
2021/02/25 05:47:00.000,n,110,15.84,13.32,16.919998,23.1,76.7,1013.22,1.76,0,0,0,12.370378
2021/02/25 05:48:00.009,n,65,9.36,8.28,10.8,23.1,76.8,1013.22,1.76,0,0,0,13.885574
2021/02/25 05:49:00.005,n,108,7.92,6.12,9.36,23.1,77,1013.32,1.76,0,0,0,15.262528
2021/02/25 05:50:00.002,n,88,7.56,6.48,10.08,23.1,76.5,1013.32,1.76,0,0,0,16.561012
2021/02/25 05:51:00.017,n,44,7.92,4.68,9,23.1,76.8,1013.22,1.76,0,0,0,17.90268
2021/02/25 05:52:00.000,n,97,9.36,8.64,10.440002,23.1,76.5,1013.32,1.76,0,0,0,19.137078
2021/02/25 05:53:00.000,n,105,7.2,6.84,7.92,23.1,76.7,1013.32,1.76,0,0,0,20.629998
2021/02/25 05:54:00.000,n,74,3.24,2.88,4.68,23.1,76.7,1013.32,1.76,0,0,0,22.333718
2021/02/25 05:55:00.006,n,105,8.28,7.2,9.36,23.1,76.7,1013.42,1.76,0,0,0,24.008636
2021/02/25 05:56:00.003,n,65,5.4,4.68,5.76,23.1,76.7,1013.42,1.76,0,0,0,25.462418
2021/02/25 05:57:00.000,n,80,3.96,3.24,4.68,23.1,76.9,1013.42,1.76,0,0,0,26.023254
2021/02/25 05:58:00.000,n,78,6.84,6.12,7.2,23,76.4,1013.42,1.76,0,0,0,25.485802
2021/02/25 05:59:00.012,n,107,1.8,1.44,3.24,23,76.5,1013.52,1.76,0,0,0,25.061532
2021/02/25 06:00:00.008,n,69,10.08,9.36,10.440002,23.1,76.2,1013.52,1.76,0,0,0,24.975738
2021/02/25 06:01:00.000,n,43,5.04,3.6,6.12,23,76.1,1013.52,1.76,0,0,0,25.097084
2021/02/25 06:02:00.003,n,68,4.32,3.24,5.4,23,76,1013.62,1.76,0,0,0,24.67308
2021/02/25 06:03:00.000,n,58,2.52,2.16,3.24,23,75.7,1013.62,1.76,0,0,0,22.435684
2021/02/25 06:04:00.000,n,70,7.56,6.84,7.92,23,75.6,1013.62,1.76,0,0,0,20.794868
2021/02/25 06:05:00.000,n,76,4.32,2.88,5.04,23,75.3,1013.72,1.76,0,0,0,20.880928
2021/02/25 06:06:00.007,n,68,5.04,4.32,5.4,23,75.2,1013.72,1.76,0,0,0,22.416114
2021/02/25 06:07:00.004,n,102,9.36,8.64,10.08,23,74.3,1013.72,1.76,0,0,0,25.005646
2021/02/25 06:08:00.001,n,104,7.92,7.56,8.64,23,74.2,1013.62,1.76,0,0,0,28.493844
2021/02/25 06:09:00.014,n,116,4.68,4.32,5.04,23.1,74.2,1013.62,1.76,0,0,0,31.27325
2021/02/25 06:10:00.000,n,96,3.24,2.88,4.68,23.1,75,1013.62,1.76,0,0,0,31.842002
2021/02/25 06:11:00.000,n,115,5.04,4.68,5.4,23.1,74.2,1013.62,1.76,0,0,0,31.232834
2021/02/25 06:12:00.000,n,62,6.48,5.76,7.2,23.1,74.6,1013.62,1.76,0,0,0,30.809784
2021/02/25 06:13:00.003,n,8,4.32,1.08,6.84,23.1,74.1,1013.62,1.76,0,0,0,31.09087
2021/02/25 06:14:00.002,n,67,3.96,3.24,5.04,23.1,74.4,1013.72,1.76,0,0,0,30.840778
2021/02/25 06:15:00.000,n,91,4.32,3.96,5.04,23.1,74.1,1013.72,1.76,0,0,0,34.981596
2021/02/25 06:16:00.000,n,103,1.8,0.72,3.24,23.1,74.4,1013.62,1.76,0,0,0,38.134784
2021/02/25 06:17:00.011,n,114,7.2,6.84,7.56,23.1,74.4,1013.62,1.76,0,0,0,40.546476
2021/02/25 06:18:00.008,n,120,5.4,5.04,6.12,23.1,74.4,1013.62,1.76,0,0,0,41.264248
2021/02/25 06:19:00.000,n,77,6.12,5.4,6.84,23.1,74.7,1013.62,1.76,0,0,0,41.970024
2021/02/25 06:20:00.003,n,118,3.6,2.88,4.32,23.1,74.7,1013.62,1.76,0,0,0,43.13074
2021/02/25 06:21:00.000,n,131,5.04,4.32,5.76,23.2,75,1013.62,1.76,0,0,0,43.486728
2021/02/25 06:22:00.000,n,79,3.6,3.24,4.32,23.2,75.3,1013.62,1.76,0,0,0,44.072016
2021/02/25 06:23:00.000,n,123,7.56,6.12,8.64,23.2,75.5,1013.62,1.77,0.3,0,0,45.258352
2021/02/25 06:24:00.008,n,88,6.84,6.12,7.92,23.2,75.7,1013.62,1.78,0.8,0,0,46.598376
2021/02/25 06:25:00.005,n,95,5.76,5.04,6.48,23.2,75.9,1013.72,1.79,0.6,0,0,48.211176
2021/02/25 06:26:00.003,n,53,6.48,6.48,6.84,23.2,76,1013.72,1.8,0.4,0,0,50.026284
2021/02/25 06:27:00.000,n,37,6.48,2.88,7.56,23.2,76.5,1013.72,1.81,0.3,0,0,49.287528
2021/02/25 06:28:00.000,n,106,7.2,6.12,8.64,23.2,76.8,1013.82,1.81,0.3,0,0,49.009228
2021/02/25 06:29:00.000,n,91,5.76,5.4,6.12,23.2,77,1013.82,1.82,0.4,0,0,48.824692
2021/02/25 06:30:00.000,n,74,4.32,3.6,4.68,23.2,77.1,1013.82,1.82,0,0,0,48.505152
2021/02/25 06:31:00.000,n,139,4.32,3.6,5.04,23.2,77.6,1013.82,1.82,0.1,0,0,49.44992
2021/02/25 06:32:00.005,n,99,3.24,2.88,3.6,23.2,77.3,1013.82,1.82,0,0,0,50.226592
2021/02/25 06:33:00.003,n,116,3.96,3.6,4.32,23.1,77.4,1013.82,1.82,0,0,0,50.268248
2021/02/25 06:34:00.000,n,113,2.52,1.44,3.6,23.1,77.9,1013.82,1.82,0,0,0,50.535124
2021/02/25 06:35:00.014,n,114,2.88,2.52,3.24,23.1,78,1013.82,1.82,0,0,0,51.147936
2021/02/25 06:36:00.010,n,150,3.24,2.88,3.96,23.1,78,1013.92,1.82,0,0,0,50.813904
2021/02/25 06:37:00.000,n,110,4.68,3.96,5.04,23.1,78.4,1013.92,1.82,0,0,0,50.7588
2021/02/25 06:38:00.000,n,146,5.4,4.68,5.76,23.1,78.6,1013.92,1.82,0,0,0,52.299288
2021/02/25 06:39:00.003,n,125,5.4,5.04,5.76,23.1,78.6,1013.82,1.82,0,0,0,56.840096
2021/02/25 06:40:00.000,n,132,4.32,3.96,4.68,23.1,78.7,1013.82,1.82,0,0,0,69.496624
2021/02/25 06:41:00.000,n,96,3.6,2.52,4.68,23.2,79,1013.82,1.82,0,0,0,89.955384
2021/02/25 06:42:00.010,n,118,5.76,5.4,7.2,23.2,79,1013.82,1.82,0,0,0,72.44076
2021/02/25 06:43:00.007,n,152,4.68,4.32,5.4,23.2,78.9,1013.82,1.82,0,0,0,75.50368
2021/02/25 06:44:00.004,n,133,7.92,7.56,8.28,23.2,78.8,1013.92,1.82,0,0,0,78.195456
2021/02/25 06:45:00.001,n,131,7.2,5.76,8.64,23.2,79.1,1013.92,1.82,0,0,0,74.296952
2021/02/25 06:46:00.000,n,147,5.4,2.16,7.2,23.2,79.3,1013.92,1.82,0,0,0,71.25076
2021/02/25 06:47:00.000,n,85,6.48,4.68,7.92,23.3,79.5,1013.92,1.82,0,0,0,69.642392
2021/02/25 06:48:00.000,n,128,4.68,3.96,5.4,23.3,79.3,1014.02,1.82,0,0,0,70.590576
2021/02/25 06:49:00.000,n,124,4.68,1.44,7.56,23.3,79.4,1014.02,1.82,0,0,0,71.133664
2021/02/25 06:50:00.005,n,108,6.84,6.48,7.2,23.2,79.4,1014.02,1.82,0,0,0,69.653568
2021/02/25 06:51:00.002,n,134,3.96,3.6,4.32,23.3,79.5,1014.02,1.82,0,0,0,68.961168
2021/02/25 06:52:00.000,n,121,3.6,2.88,4.32,23.2,79.5,1014.02,1.82,0,0,0,70.856816
2021/02/25 06:53:00.013,n,123,3.96,3.24,4.32,23.3,79.8,1014.12,1.82,0,0,0,73.434536
2021/02/25 06:54:00.009,n,128,4.32,2.88,4.68,23.2,79.6,1014.12,1.82,0,0,0,75.60936
2021/02/25 06:55:00.000,n,106,3.24,2.52,3.6,23.3,80,1014.12,1.82,0,0,0,78.44456
2021/02/25 06:56:00.004,n,145,5.04,4.68,5.04,23.3,79.6,1014.12,1.82,0,0,0,79.99672
2021/02/25 06:57:00.001,n,139,6.84,6.12,7.56,23.3,79.4,1014.12,1.82,0,0,0,79.89548
2021/02/25 06:58:00.000,n,74,0.72,0.36,1.8,23.3,79.8,1014.12,1.82,0,0,0,78.292736
2021/02/25 06:59:00.000,n,136,3.6,2.88,4.32,23.3,79.7,1014.12,1.82,0,0,0,77.304952
2021/02/25 07:00:00.011,n,141,1.44,0.72,1.8,23.3,79.8,1014.12,1.82,0,0,0,76.99472
2021/02/25 07:01:00.007,n,135,6.12,5.04,6.84,23.3,79.6,1014.12,1.82,0,0,0,76.468824
2021/02/25 07:02:00.006,n,153,4.68,3.96,5.04,23.3,79.6,1014.12,1.82,0,0,0,77.752152
2021/02/25 07:03:00.004,n,120,2.52,2.16,3.24,23.3,80,1014.12,1.82,0,0,0,81.600024
2021/02/25 07:04:00.001,n,119,2.52,1.8,2.88,23.3,80,1014.12,1.82,0,0,0,82.742688
2021/02/25 07:05:00.000,n,127,2.88,2.52,3.24,23.4,79.9,1014.12,1.82,0,0,0,84.893416
2021/02/25 07:06:00.000,n,99,5.04,4.68,5.76,23.4,79.8,1014.12,1.82,0,0,0,84.16464
2021/02/25 07:07:00.000,n,85,5.76,5.4,6.84,23.4,79.7,1014.12,1.82,0,0,0,83.671952
2021/02/25 07:08:00.008,n,152,3.96,3.24,4.68,23.4,80.1,1014.12,1.82,0,0,0,79.770664
2021/02/25 07:09:00.005,n,144,3.6,2.88,3.96,23.4,79.9,1014.12,1.82,0,0,0,76.981144
2021/02/25 07:10:00.002,n,150,5.4,4.68,6.12,23.4,79.9,1014.12,1.82,0,0,0,77.678928
2021/02/25 07:11:00.000,n,114,5.04,4.32,5.4,23.4,79.7,1014.12,1.82,0,0,0,81.473448
2021/02/25 07:12:00.013,n,155,4.68,3.96,5.04,23.4,80,1014.12,1.82,0,0,0,86.596568
2021/02/25 07:13:00.000,n,147,3.96,3.6,4.68,23.4,80.3,1014.12,1.82,0,0,0,92.607408
2021/02/25 07:14:00.000,n,121,2.88,2.52,3.24,23.4,80.4,1014.12,1.82,0,0,0,99.201128
2021/02/25 07:15:00.000,n,198,2.88,1.8,4.32,23.4,80.3,1014.12,1.82,0,0,0,108.62832
2021/02/25 07:16:00.004,n,152,6.12,4.32,6.84,23.4,80.3,1014.02,1.82,0,0,0,116.53896
2021/02/25 07:17:00.001,n,145,5.76,5.4,6.48,23.4,80.4,1014.02,1.82,0,0,0,121.59954
2021/02/25 07:18:00.000,n,114,4.32,3.6,4.68,23.4,80.2,1014.02,1.82,0,0,0,125.27584
2021/02/25 07:19:00.000,n,126,2.52,2.52,2.88,23.4,79.8,1014.12,1.82,0,0,0,133.12848
2021/02/25 07:20:00.013,n,146,6.12,5.4,6.84,23.3,80.1,1014.12,1.82,0,0,0,131.97752
2021/02/25 07:21:00.009,n,135,5.76,5.04,6.12,23.3,79.6,1014.12,1.82,0,0,0,125.15018
2021/02/25 07:22:00.000,n,156,2.52,1.8,2.88,23.3,79.9,1014.12,1.82,0,0,0,119.33358
2021/02/25 07:23:00.004,n,106,2.16,1.44,2.88,23.3,80.8,1014.12,1.82,0,0,0,116.28448
2021/02/25 07:24:00.002,n,101,1.8,1.44,2.16,23.4,80.7,1014.12,1.82,0,0,0,114.30986
2021/02/25 07:25:00.000,n,120,0.72,0.36,1.8,23.4,80.8,1014.12,1.82,0,0,0,112.68496
2021/02/25 07:26:00.000,n,173,2.52,2.16,2.88,23.4,80.4,1014.12,1.82,0,0,0,111.9696
2021/02/25 07:27:00.000,n,119,1.44,1.44,1.8,23.4,80.4,1014.12,1.82,0,0,0,115.22242
2021/02/25 07:28:00.009,n,138,2.16,1.8,2.16,23.4,80.2,1014.22,1.82,0,0,0,120.7277
2021/02/25 07:29:00.006,n,110,3.24,2.88,3.24,23.4,80,1014.22,1.82,0,0,0,131.07582
2021/02/25 07:30:00.003,n,170,3.6,3.24,3.96,23.4,80.2,1014.22,1.82,0,0,0,142.90942
2021/02/25 07:31:00.000,n,222,4.68,3.96,5.04,23.4,80.2,1014.12,1.82,0,0,0,157.2995
2021/02/25 07:32:00.000,n,171,2.88,2.52,3.24,23.5,80.3,1014.22,1.82,0,0,0,170.3582
2021/02/25 07:33:00.000,n,170,2.16,2.16,2.52,23.5,80.4,1014.22,1.85,1.6,0,0,186.68084
2021/02/25 07:34:00.000,n,188,3.96,2.52,4.68,23.5,80.4,1014.22,1.85,0,0,0,189.99016
2021/02/25 07:35:00.009,n,209,2.52,2.16,2.88,23.5,80.3,1014.22,1.85,0,0,0,177.98454
2021/02/25 07:36:00.006,n,168,2.88,2.52,2.88,23.5,80.1,1014.22,1.85,0,0,0,166.58588
2021/02/25 07:37:00.003,n,111,5.04,4.32,5.4,23.5,80.1,1014.22,1.85,0,0,0,161.95942
2021/02/25 07:38:00.000,n,114,3.24,2.16,3.96,23.5,80.4,1014.22,1.85,0,0,0,157.82978
2021/02/25 07:39:00.014,n,108,3.6,3.24,4.32,23.5,79.2,1014.22,1.85,0,0,0,150.85528
2021/02/25 07:40:00.000,n,156,2.88,2.52,3.24,23.5,79.7,1014.22,1.85,0,0,0,140.1313
2021/02/25 07:41:00.000,n,151,3.6,3.24,3.6,23.5,79.6,1014.22,1.85,0,0,0,127.05992
2021/02/25 07:42:00.000,n,172,2.52,2.16,2.88,23.6,79.9,1014.22,1.85,0,0,0,113.15232
2021/02/25 07:43:00.005,n,109,2.88,2.16,3.24,23.7,79.8,1014.32,1.85,0,0,0,100.47002
2021/02/25 07:44:00.002,n,158,3.6,2.88,3.6,23.7,78.9,1014.32,1.85,0,0,0,94.447496
2021/02/25 07:45:00.000,n,122,0.72,0.36,0.72,23.6,78.6,1014.32,1.85,0,0,0,92.972984
2021/02/25 07:46:00.000,n,101,1.44,0.72,2.16,23.6,79.5,1014.42,1.85,0,0,0,92.635288
2021/02/25 07:47:00.012,n,100,2.16,1.08,3.6,23.7,79.4,1014.42,1.85,0,0,0,94.65328
2021/02/25 07:48:00.008,n,119,2.16,1.8,2.88,23.7,79.4,1014.42,1.85,0,0,0,100.65424
2021/02/25 07:49:00.000,n,176,2.52,2.16,2.52,23.8,79.2,1014.42,1.85,0,0,0,107.856
2021/02/25 07:50:00.000,n,183,3.6,2.88,4.68,23.8,79.2,1014.42,1.85,0,0,0,110.80118
