"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/10 04:03:00.005,n,223,1.8,1.08,2.52,19.7,64.800004,1013.22,0,0,0,0,0.032234
2021/02/10 04:04:00.001,n,202,3.24,2.52,3.6,19.7,64.9,1013.22,0,0,0,0,0.032234
2021/02/10 04:05:00.000,n,177,0.36,0,0.72,19.7,65.199996,1013.22,0,0,0,0,0.031319
2021/02/10 04:06:00.000,n,221,0.72,0.36,1.08,19.7,65.1,1013.22,0,0,0,0,0.027008
2021/02/10 04:07:00.000,n,221,1.08,1.08,1.08,19.7,65.1,1013.22,0,0,0,0,0.027847
2021/02/10 04:08:00.006,n,255,1.44,1.08,1.44,19.7,65.4,1013.22,0,0,0,0,0.029602
2021/02/10 04:09:00.004,n,258,2.52,1.8,3.24,19.7,65.4,1013.22,0,0,0,0,0.028725
2021/02/10 04:10:00.001,n,289,0.72,0,1.08,19.7,65.5,1013.22,0,0,0,0,0.027847
2021/02/10 04:11:00.000,n,148,1.8,1.44,1.8,19.7,65.300004,1013.22,0,0,0,0,0.023499
2021/02/10 04:12:00.013,n,307,3.6,2.16,4.68,19.7,65.699996,1013.22,0,0,0,0,0.025253
2021/02/10 04:13:00.000,n,114,1.44,0.72,1.8,19.7,65.800004,1013.22,0,0,0,0,0.024376
2021/02/10 04:14:00.000,n,221,1.44,0.72,2.52,19.7,65.6,1013.12,0,0,0,0,0.022659
2021/02/10 04:15:00.000,n,6,0.36,0.36,0.36,19.6,65.699996,1013.22,0,0,0,0,0.021744
2021/02/10 04:16:00.002,n,171,1.08,0.36,1.44,19.6,65.800004,1013.12,0,0,0,0,0.021744
2021/02/10 04:17:00.000,n,249,0.72,0.36,1.08,19.6,65.9,1013.12,0,0,0,0,0.025253
2021/02/10 04:18:00.000,n,189,2.88,2.52,3.24,19.6,66.1,1013.12,0,0,0,0,0.023499
2021/02/10 04:19:00.011,n,210,1.08,0.36,1.08,19.6,66.199996,1013.12,0,0,0,0,0.025253
2021/02/10 04:20:00.008,n,126,2.88,2.52,3.24,19.6,66.5,1013.12,0,0,0,0,0.024376
2021/02/10 04:21:00.006,n,182,2.16,1.8,2.88,19.6,66.5,1013.12,0,0,0,0,0.026093
2021/02/10 04:22:00.000,n,201,2.16,1.44,2.88,19.6,66.6,1013.12,0,0,0,0,0.024376
2021/02/10 04:23:00.000,n,179,2.16,1.8,2.52,19.5,66.9,1013.02,0,0,0,0,0.026093
2021/02/10 04:24:00.000,n,102,0.36,0,0.72,19.5,67.3,1013.02,0,0,0,0,0.022659
2021/02/10 04:25:00.000,n,108,0.72,0.36,1.44,19.5,67.4,1013.12,0,0,0,0,0.022659
2021/02/10 04:26:00.008,n,151,1.8,1.44,2.16,19.5,67.4,1013.12,0,0,0,0,0.024376
2021/02/10 04:27:00.005,n,208,0.72,0.36,1.08,19.5,67.3,1013.12,0,0,0,0,0.025253
2021/02/10 04:28:00.003,n,242,1.8,1.08,2.16,19.5,67.5,1013.12,0,0,0,0,0.023499
2021/02/10 04:29:00.000,n,132,3.96,3.24,4.68,19.5,67.4,1013.12,0,0,0,0,0.014801
2021/02/10 04:30:00.015,n,183,1.08,0,1.8,19.4,67.6,1013.12,0,0,0,0,0.024376
2021/02/10 04:31:00.000,n,144,0.72,0,1.08,19.4,67.9,1013.12,0,0,0,0,0.028725
2021/02/10 04:32:00.000,n,180,1.8,1.08,2.52,19.4,68,1013.12,0,0,0,0,0.035667
2021/02/10 04:33:00.003,n,331,0.36,0.36,0.72,19.4,68,1013.12,0,0,0,0,0.028725
2021/02/10 04:34:00.000,n,215,1.08,0.72,1.44,19.4,68.1,1013.12,0,0,0,0,0.033073
2021/02/10 04:35:00.000,n,185,1.08,0.72,2.16,19.4,68.3,1013.12,0,0,0,0,0.027847
2021/02/10 04:36:00.000,n,198,2.88,2.52,2.88,19.4,68.5,1013.12,0,0,0,0,0.032196
2021/02/10 04:37:00.010,n,192,1.8,1.44,2.52,19.4,68.7,1013.12,0,0,0,0,0.02697
2021/02/10 04:38:00.007,n,195,1.08,1.08,1.8,19.3,68.7,1013.22,0,0,0,0,0.026093
2021/02/10 04:39:00.004,n,180,4.68,4.32,5.04,19.3,68.8,1013.22,0,0,0,0,0.027847
2021/02/10 04:40:00.002,n,167,3.96,3.6,4.68,19.3,69,1013.22,0,0,0,0,0.023499
2021/02/10 04:41:00.000,n,228,2.52,2.16,2.52,19.3,69,1013.22,0,0,0,0,0.029602
2021/02/10 04:42:00.000,n,140,1.8,0.72,2.88,19.3,69.2,1013.32,0,0,0,0,0.031319
2021/02/10 04:43:00.000,n,138,2.88,2.16,3.96,19.3,69.2,1013.22,0,0,0,0,0.029602
2021/02/10 04:44:00.007,n,154,2.88,1.8,3.24,19.3,69.1,1013.32,0,0,0,0,0.030441
2021/02/10 04:45:00.005,n,181,7.2,6.48,7.92,19.2,69.1,1013.32,0,0,0,0,0.02697
2021/02/10 04:46:00.002,n,197,3.24,2.52,3.96,19.2,69.2,1013.22,0,0,0,0,0.025215
2021/02/10 04:47:00.000,n,170,2.88,2.16,3.24,19.2,69.4,1013.22,0,0,0,0,0.028725
2021/02/10 04:48:00.012,n,261,3.6,3.6,3.96,19.2,69.8,1013.22,0,0,0,0,0.026093
2021/02/10 04:49:00.000,n,261,3.96,3.24,4.32,19.2,70.4,1013.22,0,0,0,0,0.029602
2021/02/10 04:50:00.000,n,342,0.72,0.36,1.08,19.3,71,1013.22,0,0,0,0,0.030441
2021/02/10 04:51:00.003,n,229,1.08,0.72,1.44,19.3,71.1,1013.22,0,0,0,0,0.029602
2021/02/10 04:52:00.000,n,260,1.8,1.44,2.16,19.3,70.7,1013.32,0,0,0,0,0.029602
2021/02/10 04:53:00.000,n,273,3.24,2.88,3.6,19.3,71.5,1013.32,0,0,0,0,0.023499
2021/02/10 04:54:00.000,n,259,2.88,2.52,2.88,19.3,71.6,1013.32,0,0,0,0,0.02697
2021/02/10 04:55:00.008,n,257,2.88,2.88,3.6,19.3,71.1,1013.32,0,0,0,0,0.033073
2021/02/10 04:56:00.005,n,257,1.44,0.36,1.8,19.2,71.5,1013.32,0,0,0,0,0.030441
2021/02/10 04:57:00.002,n,261,1.44,1.08,1.44,19.2,71.5,1013.32,0,0,0,0,0.03479
2021/02/10 04:58:00.000,n,139,0.72,0.72,1.08,19.2,71.2,1013.32,0,0,0,0,0.033951
2021/02/10 04:59:00.000,n,280,0.72,0.36,1.08,19.2,71.1,1013.32,0,0,0,0,0.0383
2021/02/10 05:00:00.000,n,260,2.88,2.52,2.88,19.1,71.1,1013.32,0,0,0,0,0.043526
2021/02/10 05:01:00.000,n,223,1.44,1.08,1.8,19.2,72.3,1013.32,0,0,0,0,0.048752
2021/02/10 05:02:00.005,n,225,1.08,0.72,1.8,19.2,72.4,1013.32,0,0,0,0,0.052223
2021/02/10 05:03:00.002,n,280,3.96,1.08,4.68,19.2,71.7,1013.32,0,0,0,0,0.061798
2021/02/10 05:04:00.000,n,243,1.8,1.44,2.16,19.1,71.3,1013.32,0,0,0,0,0.080032
2021/02/10 05:05:00.000,n,246,2.16,1.8,2.52,19.1,71.3,1013.32,0,0,0,0,0.099182
2021/02/10 05:06:00.011,n,262,2.16,1.8,2.16,19,71.3,1013.32,0,0,0,0,0.130501
2021/02/10 05:07:00.000,n,252,1.8,1.44,2.16,19,71.4,1013.32,0,0,0,0,0.164452
2021/02/10 05:08:00.000,n,137,0.72,0.36,1.08,19,71.6,1013.32,0,0,0,0,0.208817
2021/02/10 05:09:00.002,n,175,2.52,2.16,2.88,19,71.3,1013.32,0,0,0,0,0.268784
2021/02/10 05:10:00.000,n,181,1.8,1.08,2.16,19,71.2,1013.32,0,0,0,0,0.333099
2021/02/10 05:11:00.000,n,165,2.88,2.88,3.24,18.9,71.1,1013.32,0,0,0,0,0.410423
2021/02/10 05:12:00.010,n,180,2.16,0.72,3.6,18.9,71.2,1013.32,0,0,0,0,0.499878
2021/02/10 05:13:00.006,n,188,3.6,2.52,5.04,18.9,70.7,1013.22,0,0,0,0,0.597916
2021/02/10 05:14:00.004,n,171,2.16,1.8,2.52,18.9,70.9,1013.22,0,0,0,0,0.717392
2021/02/10 05:15:00.002,n,177,3.24,2.16,3.96,18.9,71,1013.32,0,0,0,0,0.860977
2021/02/10 05:16:00.000,n,151,2.16,0.72,3.6,18.9,71,1013.32,0,0,0,0,1.028786
2021/02/10 05:17:00.000,n,191,3.6,3.6,3.96,18.9,71.2,1013.32,0,0,0,0,1.229401
2021/02/10 05:18:00.000,n,163,3.96,3.24,5.04,18.9,71.1,1013.42,0,0,0,0,1.442795
2021/02/10 05:19:00.007,n,168,1.44,1.44,2.16,18.9,71.1,1013.42,0,0,0,0,1.672401
2021/02/10 05:20:00.005,n,173,1.8,1.44,2.16,18.9,71.2,1013.42,0,0,0,0,1.914673
2021/02/10 05:21:00.003,n,268,1.8,0.72,2.16,18.9,71.4,1013.42,0,0,0,0,2.184792
2021/02/10 05:22:00.000,n,289,4.32,3.24,4.68,18.9,72.6,1013.42,0,0,0,0,2.471466
2021/02/10 05:23:00.013,n,273,4.32,3.6,5.04,19,71.9,1013.52,0,0,0,0,2.798424
2021/02/10 05:24:00.011,n,189,2.88,2.16,3.24,19,72,1013.52,0,0,0,0,3.135834
2021/02/10 05:25:00.000,n,281,3.6,3.24,4.68,19,72.1,1013.52,0,0,0,0,3.473473
2021/02/10 05:26:00.000,n,210,2.88,2.16,3.24,19,72.3,1013.52,0,0,0,0,3.829727
2021/02/10 05:27:00.003,n,266,2.16,1.44,2.16,19,72.6,1013.52,0,0,0,0,4.21814
2021/02/10 05:28:00.000,n,88,0.36,0,0.72,19,72.6,1013.52,0,0,0,0,4.605713
2021/02/10 05:29:00.000,n,267,1.8,1.8,2.16,19,72.4,1013.52,0,0,0,0,5.027657
2021/02/10 05:30:00.000,n,79,1.08,0.36,1.44,18.9,72.5,1013.52,0,0,0,0,5.469055
2021/02/10 05:31:00.008,n,295,1.08,0.72,1.44,18.9,72.3,1013.52,0,0,0,0,5.983734
2021/02/10 05:32:00.005,n,323,1.8,1.08,2.16,19,72.2,1013.52,0,0,0,0,6.61007
2021/02/10 05:33:00.002,n,330,1.44,1.08,1.8,18.9,72,1013.52,0,0,0,0,7.34848
2021/02/10 05:34:00.000,n,251,2.16,1.44,2.52,18.9,71.9,1013.52,0,0,0,0,8.213158
2021/02/10 05:35:00.000,n,165,0.72,0.36,0.72,18.9,72,1013.62,0,0,0,0,9.200058
2021/02/10 05:36:00.000,n,83,0.72,0.36,1.08,18.9,72.1,1013.62,0,0,0,0,10.532722
2021/02/10 05:37:00.000,n,320,2.16,1.44,2.52,18.9,71.9,1013.62,0,0,0,0,12.032242
2021/02/10 05:38:00.004,n,283,1.8,0.72,2.16,18.9,71.8,1013.62,0,0,0,0,13.76938
2021/02/10 05:39:00.001,n,240,1.44,1.08,1.8,18.9,71.5,1013.62,0,0,0,0,16.591226
2021/02/10 05:40:00.000,n,286,2.16,1.44,2.16,18.9,71.7,1013.62,0,0,0,0,19.540482
2021/02/10 05:41:00.012,n,267,3.24,3.24,3.96,18.9,71.6,1013.62,0,0,0,0,23.224182
2021/02/10 05:42:00.009,n,298,2.16,1.8,3.24,18.9,72.5,1013.62,0,0,0,0,26.000672
2021/02/10 05:43:00.000,n,271,2.88,2.16,3.6,19,72.1,1013.62,0,0,0,0,27.52472
2021/02/10 05:44:00.000,n,273,4.32,3.24,5.4,19,72.3,1013.62,0,0,0,0,27.046662
2021/02/10 05:45:00.000,n,258,2.88,2.52,3.24,19,71.8,1013.62,0,0,0,0,27.49508
2021/02/10 05:46:00.000,n,256,3.24,3.24,3.6,18.9,71.5,1013.62,0,0,0,0,31.779308
2021/02/10 05:47:00.000,n,275,3.6,3.24,4.32,18.9,72.8,1013.62,0,0,0,0,35.609476
2021/02/10 05:48:00.007,n,274,2.52,1.8,2.52,19,71.8,1013.62,0,0,0,0,25.644454
2021/02/10 05:49:00.005,n,271,4.32,2.88,5.04,19,72.5,1013.62,0,0,0,0,24.816666
2021/02/10 05:50:00.002,n,267,2.52,2.16,2.88,19,71.8,1013.62,0,0,0,0,24.802932
2021/02/10 05:51:00.015,n,269,2.88,2.52,3.96,19,72.8,1013.62,0,0,0,0,43.629876
2021/02/10 05:52:00.000,n,298,3.24,1.44,3.96,19.1,73.3,1013.62,0,0,0,0,52.580508
2021/02/10 05:53:00.000,n,256,3.24,2.88,3.6,19.1,72.2,1013.62,0,0,0,0,54.595908
2021/02/10 05:54:00.000,n,276,4.68,4.32,4.68,19,71.4,1013.62,0,0,0,0,54.661884
2021/02/10 05:55:00.004,n,273,4.32,3.96,4.68,19,70.7,1013.72,0,0,0,0,43.506204
2021/02/10 05:56:00.001,n,266,3.96,3.6,4.32,19,71.5,1013.72,0,0,0,0,22.995148
2021/02/10 05:57:00.000,n,274,3.24,2.88,3.6,18.9,70.5,1013.72,0,0,0,0,40.287264
2021/02/10 05:58:00.012,n,209,1.44,0.36,2.16,18.9,71.3,1013.82,0,0,0,0,51.759108
2021/02/10 05:59:00.009,n,245,2.52,2.16,2.88,18.9,70.6,1013.82,0,0,0,0,71.629776
2021/02/10 06:00:00.006,n,268,5.04,4.68,5.4,19,70.2,1013.82,0,0,0,0,71.919024
2021/02/10 06:01:00.000,n,267,2.88,2.16,3.24,18.9,70.1,1013.82,0,0,0,0,78.813784
2021/02/10 06:02:00.000,n,273,4.32,4.32,4.32,19,70,1013.82,0,0,0,0,82.38472
2021/02/10 06:03:00.000,n,259,5.76,4.32,6.12,19,69.8,1013.82,0,0,0,0,85.26968
2021/02/10 06:04:00.000,n,280,3.96,3.24,4.68,19,70.5,1013.82,0,0,0,0,87.690568
2021/02/10 06:05:00.008,n,249,3.96,3.6,4.68,19.1,70,1013.92,0,0,0,0,90.978544
2021/02/10 06:06:00.003,n,272,2.88,2.16,3.96,19.2,71.1,1013.92,0,0,0,0,93.931848
2021/02/10 06:07:00.000,n,244,3.6,3.24,4.32,19.2,69.6,1013.92,0,0,0,0,96.52884
2021/02/10 06:08:00.015,n,249,2.16,1.8,2.88,19.2,69.1,1013.92,0,0,0,0,99.717624
2021/02/10 06:09:00.011,n,266,4.68,3.96,5.76,19.2,69.1,1014.02,0,0,0,0,102.51588
2021/02/10 06:10:00.000,n,253,2.88,2.16,3.6,19.2,68.8,1014.02,0,0,0,0,105.10592
2021/02/10 06:11:00.000,n,244,3.24,2.88,3.96,19.3,69.6,1014.02,0,0,0,0,108.09542
2021/02/10 06:12:00.004,n,254,2.52,2.16,2.88,19.4,69.1,1014.02,0,0,0,0,110.56338
2021/02/10 06:13:00.001,n,262,3.24,2.88,3.24,19.4,68.5,1014.02,0,0,0,0,113.40756
2021/02/10 06:14:00.000,n,246,6.12,6.12,6.84,19.4,68.4,1014.02,0,0,0,0,116.33686
2021/02/10 06:15:00.000,n,261,4.32,3.96,5.04,19.4,68.1,1014.12,0,0,0,0,119.21902
2021/02/10 06:16:00.009,n,249,6.12,5.04,6.84,19.4,67.7,1014.12,0,0,0,0,122.06558
2021/02/10 06:17:00.005,n,263,4.32,2.88,6.12,19.5,67.8,1014.12,0,0,0,0,125.03578
2021/02/10 06:18:00.003,n,277,6.12,4.68,6.84,19.5,69.2,1014.12,0,0,0,0,128.37578
2021/02/10 06:19:00.000,n,256,3.6,2.52,4.32,19.6,69.1,1014.22,0,0,0,0,131.85724
2021/02/10 06:20:00.000,n,269,5.4,4.68,5.76,19.7,68.7,1014.22,0,0,0,0,133.26806
2021/02/10 06:21:00.000,n,252,4.32,3.6,4.68,19.7,67.9,1014.22,0,0,0,0,137.29386
2021/02/10 06:22:00.000,n,243,1.08,0.72,1.44,19.7,67.5,1014.22,0,0,0,0,124.05132
2021/02/10 06:23:00.004,n,222,2.16,2.16,2.52,19.7,67.4,1014.22,0,0,0,0,139.56944
2021/02/10 06:24:00.001,n,271,2.16,0.72,3.24,19.8,67.4,1014.22,0,0,0,0,146.66554
2021/02/10 06:25:00.000,n,213,1.08,0.72,1.44,19.9,67.3,1014.22,0,0,0,0,149.38402
2021/02/10 06:26:00.010,n,225,4.68,3.96,5.04,19.9,67,1014.22,0,0,0,0,153.45412
2021/02/10 06:27:00.008,n,265,8.64,7.2,9.72,19.9,66,1014.22,0,0,0,0,156.00614
2021/02/10 06:28:00.000,n,130,2.16,1.08,5.4,19.9,66.6,1014.22,0,0,0,0,159.19702
2021/02/10 06:29:00.001,n,163,9,3.96,11.16,20,66.4,1014.22,0,0,0,0,163.6938
2021/02/10 06:30:00.000,n,278,1.44,0.36,2.16,20,66.1,1014.22,0,0,0,0,167.74774
2021/02/10 06:31:00.000,n,189,1.8,1.44,2.16,20.1,65.800004,1014.22,0,0,0,0,171.7031
2021/02/10 06:32:00.000,n,135,4.32,3.24,5.04,20.1,65.800004,1014.22,0,0,0,0,174.70452
2021/02/10 06:33:00.007,n,261,4.68,3.6,5.4,20.2,65.699996,1014.12,0,0,0,0,177.48034
2021/02/10 06:34:00.000,n,258,1.44,0.72,2.88,20.2,65.1,1014.12,0,0,0,0,176.96612
2021/02/10 06:35:00.013,n,186,2.16,1.44,5.04,20.2,65.1,1014.12,0,0,0,0,185.09082
2021/02/10 06:36:00.010,n,248,9.36,7.56,11.16,20.3,65.1,1014.12,0,0,0,0,189.40478
2021/02/10 06:37:00.000,n,160,8.64,7.92,9.72,20.3,64.800004,1014.12,0,0,0,0,193.43494
2021/02/10 06:38:00.000,n,160,3.96,2.16,5.4,20.3,64.9,1014.12,0,0,0,0,197.02746
2021/02/10 06:39:00.002,n,201,2.52,1.44,3.6,20.3,64.9,1014.12,0,0,0,0,201.21418
2021/02/10 06:40:00.000,n,208,2.52,2.16,2.88,20.3,64.800004,1014.12,0,0,0,0,203.99066
2021/02/10 06:41:00.000,n,155,0.72,0.36,1.44,20.4,65.300004,1014.12,0,0,0,0,209.26684
2021/02/10 06:42:00.009,n,150,2.16,1.08,3.24,20.4,64.4,1014.22,0,0,0,0,212.92286
2021/02/10 06:43:00.004,n,212,3.6,2.52,4.32,20.4,64.4,1014.22,0,0,0,0,93.150408
2021/02/10 06:44:00.000,n,247,2.88,1.8,3.96,20.4,64.6,1014.22,0,0,0,0,52.94878
2021/02/10 06:45:00.014,n,136,2.52,2.16,2.88,20.4,64.6,1014.22,0,0,0,0,225.91662
2021/02/10 06:46:00.000,n,201,6.12,5.76,6.48,20.4,64.5,1014.22,0,0,0,0,229.48962
2021/02/10 06:47:00.000,n,234,4.68,3.96,5.04,20.4,65.699996,1014.22,0,0,0,0,226.08814
2021/02/10 06:48:00.000,n,125,3.96,2.52,5.04,20.4,64.699996,1014.22,0,0,0,0,231.25446
2021/02/10 06:49:00.003,n,278,3.96,3.6,4.32,20.5,64.800004,1014.22,0,0,0,0,236.04114
2021/02/10 06:50:00.000,n,231,4.32,3.6,4.68,20.5,64.800004,1014.22,0,0,0,0,238.96166
2021/02/10 06:51:00.000,n,220,4.32,2.88,5.76,20.6,64.5,1014.22,0,0,0,0,242.04944
2021/02/10 06:52:00.009,n,197,6.12,5.4,7.2,20.6,64.5,1014.22,0,0,0,0,245.50892
2021/02/10 06:53:00.007,n,265,6.12,5.04,7.56,20.6,65.5,1014.22,0,0,0,0,248.83898
2021/02/10 06:54:00.004,n,204,4.32,3.6,5.04,20.6,64.5,1014.22,0,0,0,0,252.19224
2021/02/10 06:55:00.000,n,35,0.72,0.36,0.72,20.6,64.5,1014.22,0,0,0,0,255.30654
2021/02/10 06:56:00.000,n,265,2.88,2.52,3.6,20.7,64,1014.22,0,0,0,0,259.34036
2021/02/10 06:57:00.000,n,236,5.4,4.32,6.12,20.8,63.6,1014.32,0,0,0,0,263.21426
2021/02/10 06:58:00.005,n,222,5.76,5.04,6.48,20.8,63.3,1014.32,0,0,0,0,266.66764
2021/02/10 06:59:00.003,n,244,4.32,3.96,4.68,20.8,64.6,1014.32,0,0,0,0,270.3389
2021/02/10 07:00:00.001,n,217,2.16,1.8,2.88,20.9,64.199996,1014.32,0,0,0,0,274.19418
2021/02/10 07:01:00.000,n,256,5.76,3.96,7.56,20.9,64.1,1014.32,0,0,0,0,277.58316
2021/02/10 07:02:00.013,n,219,2.16,1.08,2.88,20.9,63.2,1014.32,0,0,0,0,281.23002
2021/02/10 07:03:00.010,n,132,1.8,0.72,2.52,20.8,63.3,1014.32,0,0,0,0,284.93152
2021/02/10 07:04:00.000,n,230,3.6,2.16,6.84,20.9,63.7,1014.42,0,0,0,0,288.0321
2021/02/10 07:05:00.000,n,250,2.16,1.08,3.24,20.9,64,1014.42,0,0,0,0,291.9112
2021/02/10 07:06:00.000,n,212,4.32,3.6,5.04,21,63.2,1014.32,0,0,0,0,295.47778
2021/02/10 07:07:00.000,n,280,6.84,5.04,8.28,21,63.5,1014.32,0,0,0,0,299.55554
2021/02/10 07:08:00.006,n,255,4.68,3.96,4.68,21.1,62.8,1014.32,0,0,0,0,303.59974
2021/02/10 07:09:00.003,n,264,2.52,1.08,4.32,21.1,62.4,1014.32,0,0,0,0,306.63044
2021/02/10 07:10:00.000,n,267,3.96,3.6,4.32,21.2,62.8,1014.32,0,0,0,0,310.66486
2021/02/10 07:11:00.014,n,256,5.4,4.68,6.12,21.2,62.4,1014.32,0,0,0,0,314.00928
2021/02/10 07:12:00.011,n,233,4.68,4.32,5.04,21.2,62.4,1014.42,0,0,0,0,318.22632
2021/02/10 07:13:00.000,n,290,7.2,6.12,8.64,21.3,61.9,1014.42,0,0,0,0,321.92414
2021/02/10 07:14:00.000,n,283,6.12,5.04,7.56,21.2,61,1014.42,0,0,0,0,326.26984
2021/02/10 07:15:00.000,n,256,6.48,6.12,6.84,21.2,61.3,1014.42,0,0,0,0,329.49372
2021/02/10 07:16:00.000,n,272,4.32,3.6,5.04,21.2,61.2,1014.42,0,0,0,0,332.47834
2021/02/10 07:17:00.000,n,195,3.96,3.96,4.32,21.2,61.3,1014.52,0,0,0,0,336.846
2021/02/10 07:18:00.006,n,242,5.76,4.32,6.84,21.3,62.4,1014.52,0,0,0,0,340.549
2021/02/10 07:19:00.003,n,265,5.04,4.68,5.76,21.4,62.5,1014.52,0,0,0,0,345.01344
2021/02/10 07:20:00.001,n,140,3.24,2.16,4.68,21.4,61.6,1014.52,0,0,0,0,348.20252
2021/02/10 07:21:00.014,n,275,9.36,8.28,9.72,21.4,60.7,1014.62,0,0,0,0,352.15456
2021/02/10 07:22:00.000,n,247,5.4,4.68,6.48,21.5,61.2,1014.62,0,0,0,0,356.28552
2021/02/10 07:23:00.003,n,255,6.84,6.12,7.92,21.5,60.7,1014.62,0,0,0,0,359.59972
2021/02/10 07:24:00.002,n,238,4.68,2.52,5.76,21.5,62.9,1014.62,0,0,0,0,364.2918
2021/02/10 07:25:00.000,n,246,4.32,2.52,5.4,21.6,62.4,1014.62,0,0,0,0,368.96984
2021/02/10 07:26:00.000,n,275,5.04,3.24,6.48,21.6,61.1,1014.62,0,0,0,0,371.81256
2021/02/10 07:27:00.008,n,232,5.76,4.32,6.84,21.7,60.5,1014.62,0,0,0,0,375.76428
2021/02/10 07:28:00.005,n,186,3.96,3.24,5.76,21.7,60.3,1014.62,0,0,0,0,379.5506
2021/02/10 07:29:00.003,n,161,4.68,1.08,6.48,21.7,60.1,1014.62,0,0,0,0,383.81664
2021/02/10 07:30:00.001,n,194,10.08,9.72,10.440002,21.7,58.6,1014.62,0,0,0,0,387.17236
2021/02/10 07:31:00.000,n,160,11.16,8.64,12.6,21.7,59,1014.62,0,0,0,0,390.89716
2021/02/10 07:32:00.000,n,185,6.12,5.4,6.48,21.7,59,1014.62,0,0,0,0,395.94812
2021/02/10 07:33:00.004,n,146,3.6,0.72,5.76,21.7,58.5,1014.62,0,0,0,0,399.57452
2021/02/10 07:34:00.001,n,202,3.24,2.88,3.24,21.7,59.4,1014.62,0,0,0,0,403.56928
2021/02/10 07:35:00.000,n,286,6.84,5.4,7.92,21.8,58.5,1014.72,0,0,0,0,407.29912
2021/02/10 07:36:00.000,n,244,4.32,3.96,5.4,21.9,58.4,1014.72,0,0,0,0,411.7666
2021/02/10 07:37:00.008,n,200,3.96,2.16,5.76,21.9,58.3,1014.72,0,0,0,0,417.09468
2021/02/10 07:38:00.006,n,275,7.2,6.12,8.28,22,58.6,1014.72,0,0,0,0,421.71532
2021/02/10 07:39:00.004,n,226,2.16,0.72,3.24,22.1,58.7,1014.72,0,0,0,0,426.96528
2021/02/10 07:40:00.000,n,258,8.28,5.76,9.36,22.1,57.5,1014.72,0,0,0,0,432.08308
2021/02/10 07:41:00.000,n,199,1.44,0,2.88,22.2,58.4,1014.72,0,0,0,0,434.38716
2021/02/10 07:42:00.000,n,259,2.52,1.08,3.24,22.2,58.4,1014.82,0,0,0,0,440.19008
2021/02/10 07:43:00.000,n,167,3.6,1.44,4.68,22.3,58.2,1014.82,0,0,0,0,444.88396
2021/02/10 07:44:00.007,n,196,4.32,3.24,5.4,22.3,57.1,1014.82,0,0,0,0,448.98648
2021/02/10 07:45:00.000,n,184,1.44,0.72,2.52,22.2,57.9,1014.82,0,0,0,0,451.99796
2021/02/10 07:46:00.000,n,182,7.92,5.76,8.28,22.3,57.4,1014.82,0,0,0,0,456.16268
2021/02/10 07:47:00.011,n,294,3.6,1.44,6.48,22.3,58.1,1014.82,0,0,0,0,458.36116
2021/02/10 07:48:00.008,n,212,2.16,0.36,4.32,22.4,57.7,1014.82,0,0,0,0,459.66792
2021/02/10 07:49:00.000,n,292,3.6,2.52,5.4,22.5,58.7,1014.82,0,0,0,0,462.68736
2021/02/10 07:50:00.001,n,231,3.6,2.88,4.32,22.6,58.3,1014.92,0,0,0,0,466.53288
2021/02/10 07:51:00.000,n,166,10.440002,8.64,12.6,22.6,56.8,1014.92,0,0,0,0,469.418
2021/02/10 07:52:00.000,n,157,10.440002,10.08,11.52,22.6,56.7,1014.82,0,0,0,0,471.14744
2021/02/10 07:53:00.000,n,189,13.68,11.88,14.4,22.6,56.2,1014.92,0,0,0,0,475.35704
2021/02/10 07:54:00.003,n,299,4.32,3.6,5.04,22.6,56,1014.92,0,0,0,0,479.36856
2021/02/10 07:55:00.000,n,182,15.48,12.6,18.72,22.6,54.3,1014.92,0,0,0,0,484.94748
2021/02/10 07:56:00.013,n,185,8.28,6.48,9,22.5,55,1014.92,0,0,0,0,490.20808
2021/02/10 07:57:00.010,n,173,15.48,14.04,16.56,22.5,54.9,1014.92,0,0,0,0,497.149
2021/02/10 07:58:00.000,n,271,6.84,5.76,7.56,22.5,55,1014.92,0,0,0,0,490.77144
2021/02/10 07:59:00.000,n,205,2.16,1.08,3.6,22.6,55.6,1014.92,0,0,0,0,507.0938
2021/02/10 08:00:00.003,n,177,13.68,11.52,15.48,22.6,54.7,1014.92,0,0,0,0,515.04692
2021/02/10 08:01:00.000,n,165,9.36,9,10.08,22.7,54.7,1014.92,0,0,0,0,479.49672
2021/02/10 08:02:00.000,n,155,9,6.84,10.08,22.7,55.3,1014.92,0,0,0,0,224.2529
2021/02/10 08:03:00.010,n,150,9.36,7.92,10.440002,22.8,55.7,1014.92,0,0,0,0,519.23396
2021/02/10 08:04:00.008,n,151,10.440002,2.88,15.84,22.8,54.6,1014.82,0,0,0,0,525.61824
2021/02/10 08:05:00.005,n,152,10.08,8.28,11.16,22.8,54.9,1014.82,0,0,0,0,519.21168
2021/02/10 08:06:00.001,n,197,7.56,5.76,10.440002,22.8,55.4,1014.82,0,0,0,0,524.855
