"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/15 04:03:00.015,n,235,1.44,1.08,1.8,21.2,69.6,1011.92,0,0,0,0,0.022621
2021/02/15 04:04:00.000,n,272,1.44,1.08,1.44,21.2,69.6,1011.92,0,0,0,0,0.023537
2021/02/15 04:05:00.000,n,126,1.44,1.44,2.16,21.1,69.5,1011.92,0,0,0,0,0.026131
2021/02/15 04:06:00.000,n,155,4.68,3.96,5.04,21.1,69.4,1011.92,0,0,0,0,0.025253
2021/02/15 04:07:00.005,n,168,5.4,1.8,7.56,21.1,69.4,1011.92,0,0,0,0,0.021744
2021/02/15 04:08:00.003,n,83,0.72,0.36,0.72,21.1,69.5,1011.92,0,0,0,0,0.021744
2021/02/15 04:09:00.000,n,142,3.96,2.88,6.12,21.1,69.4,1011.92,0,0,0,0,0.01915
2021/02/15 04:10:00.000,n,139,1.8,0.72,2.88,21.1,69.4,1011.92,0,0,0,0,0.022621
2021/02/15 04:11:00.011,n,171,2.52,1.08,3.24,21.1,69.5,1011.92,0,0,0,0,0.022621
2021/02/15 04:12:00.009,n,207,1.44,1.44,1.44,21.1,69.5,1011.92,0,0,0,0,0.024376
2021/02/15 04:13:00.000,n,187,8.64,6.12,10.08,21.1,69.7,1011.92,0,0,0,0,0.030441
2021/02/15 04:14:00.001,n,188,5.4,4.68,6.48,21.1,69.7,1011.92,0,0,0,0,0.030441
2021/02/15 04:15:00.000,n,196,7.56,7.2,8.28,21.1,69.6,1011.92,0,0,0,0,0.031319
2021/02/15 04:16:00.000,n,217,3.6,3.24,4.32,21.1,69.7,1011.92,0,0,0,0,0.02697
2021/02/15 04:17:00.007,n,203,5.4,5.4,5.76,21.1,69.7,1011.92,0,0,0,0,0.032158
2021/02/15 04:18:00.005,n,194,4.68,3.96,5.04,21.1,69.7,1011.92,0,0,0,0,0.028687
2021/02/15 04:19:00.001,n,160,6.12,5.4,7.2,21.1,69.6,1011.92,0,0,0,0,0.033035
2021/02/15 04:20:00.000,n,175,1.44,1.08,1.8,21.1,69.7,1011.92,0,0,0,0,0.030441
2021/02/15 04:21:00.012,n,163,3.96,2.16,5.4,21.1,69.8,1011.92,0,0,0,0,0.027809
2021/02/15 04:22:00.000,n,243,1.08,0.72,1.44,21.1,69.9,1011.92,0,0,0,0,0.03479
2021/02/15 04:23:00.000,n,182,0.72,0.36,1.08,21.1,70.1,1012.02,0,0,0,0,0.030441
2021/02/15 04:24:00.000,n,218,1.8,1.44,3.24,21.1,70,1012.02,0,0,0,0,0.027809
2021/02/15 04:25:00.002,n,268,2.16,2.16,2.88,21.1,70.1,1012.02,0,0,0,0,0.029564
2021/02/15 04:26:00.000,n,258,1.44,1.44,1.8,21,70.2,1012.02,0,0,0,0,0.033035
2021/02/15 04:27:00.000,n,267,1.8,1.44,2.16,21,70.6,1012.02,0,0,0,0,0.028687
2021/02/15 04:28:00.012,n,260,1.44,1.08,1.8,21.1,71,1012.02,0,0,0,0,0.030441
2021/02/15 04:29:00.009,n,251,0.72,0,2.16,21.1,70.4,1012.02,0,0,0,0,0.033951
2021/02/15 04:30:00.005,n,238,2.88,2.52,3.96,21.1,70.5,1012.02,0,0,0,0,0.033035
2021/02/15 04:31:00.000,n,254,3.24,2.88,3.96,21,70.8,1012.02,0,0,0,0,0.030441
2021/02/15 04:32:00.000,n,239,2.16,2.16,2.16,21,70.8,1012.02,0,0,0,0,0.027809
2021/02/15 04:33:00.000,n,188,0.72,0.72,1.08,21,70.7,1012.02,0,0,0,0,0.033035
2021/02/15 04:34:00.000,n,316,1.08,0.72,1.08,21,70.7,1012.12,0,0,0,0,0.02697
2021/02/15 04:35:00.006,n,206,1.8,1.08,1.8,21,70.9,1012.12,0,0,0,0,0.032158
2021/02/15 04:36:00.004,n,260,2.88,2.52,3.6,21,70.8,1012.12,0,0,0,0,0.033951
2021/02/15 04:37:00.000,n,240,6.48,5.04,7.2,21,70.6,1012.12,0,0,0,0,0.033035
2021/02/15 04:38:00.013,n,172,0.36,0.36,0.72,21,70.7,1012.12,0,0,0,0,0.026093
2021/02/15 04:39:00.010,n,201,1.8,1.8,2.52,21,70.6,1012.12,0,0,0,0,0.027809
2021/02/15 04:40:00.000,n,85,0.36,0,0.72,21,70.6,1012.12,0,0,0,0,0.032158
2021/02/15 04:41:00.000,n,171,3.6,3.24,3.96,21,70.7,1012.22,0,0,0,0,0.027809
2021/02/15 04:42:00.000,n,175,3.96,3.24,4.68,21,70.7,1012.22,0,0,0,0,0.030441
2021/02/15 04:43:00.000,n,220,2.88,2.52,3.24,21,70.7,1012.22,0,0,0,0,0.030441
2021/02/15 04:44:00.000,n,185,1.44,1.08,1.8,21,70.6,1012.22,0,0,0,0,0.033035
2021/02/15 04:45:00.008,n,194,2.52,2.52,3.24,21,70.6,1012.22,0,0,0,0,0.028687
2021/02/15 04:46:00.005,n,239,2.16,1.8,2.16,21,70.6,1012.22,0,0,0,0,0.030441
2021/02/15 04:47:00.002,n,264,2.88,2.16,3.96,21,71.6,1012.22,0,0,0,0,0.029564
2021/02/15 04:48:00.015,n,188,1.8,1.44,2.16,21,71.2,1012.22,0,0,0,0,0.030441
2021/02/15 04:49:00.000,n,320,1.8,1.08,2.88,21,71.8,1012.22,0,0,0,0,0.028687
2021/02/15 04:50:00.000,n,225,5.76,4.68,7.92,21,70.9,1012.32,0,0,0,0,0.027809
2021/02/15 04:51:00.000,n,263,2.88,2.16,3.24,21,70.7,1012.32,0,0,0,0,0.02697
2021/02/15 04:52:00.005,n,213,2.16,1.44,2.52,21,70.6,1012.32,0,0,0,0,0.026093
2021/02/15 04:53:00.003,n,213,1.08,0.72,1.8,21,70.6,1012.32,0,0,0,0,0.027809
2021/02/15 04:54:00.000,n,278,1.44,1.08,1.44,21,70.8,1012.32,0,0,0,0,0.024376
2021/02/15 04:55:00.012,n,242,1.08,0.72,1.44,21,70.8,1012.32,0,0,0,0,0.02697
2021/02/15 04:56:00.009,n,215,1.8,1.08,2.16,21,70.8,1012.32,0,0,0,0,0.030441
2021/02/15 04:57:00.008,n,221,2.52,1.8,3.24,21,70.8,1012.32,0,0,0,0,0.028687
2021/02/15 04:58:00.000,n,215,2.88,1.8,3.6,21,70.8,1012.42,0,0,0,0,0.028687
2021/02/15 04:59:00.001,n,178,3.96,3.6,5.04,20.9,70.8,1012.42,0,0,0,0,0.028687
2021/02/15 05:00:00.000,n,147,1.08,0.72,1.44,20.9,70.9,1012.42,0,0,0,0,0.031319
2021/02/15 05:01:00.000,n,278,2.52,2.52,2.52,21,70.9,1012.42,0,0,0,0,0.031319
2021/02/15 05:02:00.009,n,251,2.88,2.52,2.88,21,71.2,1012.42,0,0,0,0,0.03479
2021/02/15 05:03:00.006,n,269,3.24,2.52,3.6,21,70.8,1012.42,0,0,0,0,0.036545
2021/02/15 05:04:00.003,n,170,4.32,3.24,5.04,21,70.8,1012.52,0,0,0,0,0.043488
2021/02/15 05:05:00.000,n,263,2.52,0.72,3.96,21,70.8,1012.52,0,0,0,0,0.047836
2021/02/15 05:06:00.014,n,34,0.72,0.36,1.08,21,71.1,1012.52,0,0,0,0,0.056534
2021/02/15 05:07:00.000,n,186,0.72,0.36,1.08,21,71.2,1012.52,0,0,0,0,0.058289
2021/02/15 05:08:00.000,n,155,1.08,0,1.8,21,71,1012.52,0,0,0,0,0.073051
2021/02/15 05:09:00.000,n,87,1.08,1.08,1.44,21,70.8,1012.52,0,0,0,0,0.095711
2021/02/15 05:10:00.002,n,342,0.36,0,0.72,21,70.8,1012.62,0,0,0,0,0.119171
2021/02/15 05:11:00.000,n,153,0.72,0.72,1.08,21,70.7,1012.62,0,0,0,0,0.146141
2021/02/15 05:12:00.000,n,248,1.44,0.72,2.16,21,70.7,1012.62,0,0,0,0,0.190506
2021/02/15 05:13:00.011,n,159,2.88,1.8,3.6,21,70.8,1012.72,0,0,0,0,0.245247
2021/02/15 05:14:00.007,n,198,1.44,1.08,2.16,21,70.7,1012.72,0,0,0,0,0.309601
2021/02/15 05:15:00.005,n,247,1.44,1.08,1.44,21,70.7,1012.72,0,0,0,0,0.383453
2021/02/15 05:16:00.002,n,199,0.36,0,0.36,21,70.7,1012.72,0,0,0,0,0.468521
2021/02/15 05:17:00.000,n,196,2.52,0.72,3.6,21,70.8,1012.72,0,0,0,0,0.567474
2021/02/15 05:18:00.000,n,235,3.24,2.88,3.6,20.9,70.8,1012.72,0,0,0,0,0.677452
2021/02/15 05:19:00.000,n,139,1.08,0.72,1.08,20.9,70.8,1012.72,0,0,0,0,0.807953
2021/02/15 05:20:00.006,n,163,3.24,2.16,4.32,20.9,70.9,1012.72,0,0,0,0,0.952339
2021/02/15 05:21:00.003,n,197,2.16,2.16,2.52,20.9,70.9,1012.72,0,0,0,0,1.123505
2021/02/15 05:22:00.000,n,193,2.16,1.8,2.52,20.9,71,1012.72,0,0,0,0,1.326599
2021/02/15 05:23:00.012,n,43,0.36,0.36,0.72,20.9,71.5,1012.72,0,0,0,0,1.539841
2021/02/15 05:24:00.010,n,152,1.8,1.44,2.16,20.9,71.1,1012.72,0,0,0,0,1.774445
2021/02/15 05:25:00.000,n,259,1.08,0.72,2.16,20.9,71.2,1012.72,0,0,0,0,2.032967
2021/02/15 05:26:00.000,n,131,4.32,2.16,5.04,20.9,71.1,1012.72,0,0,0,0,2.307816
2021/02/15 05:27:00.000,n,228,2.88,2.16,3.6,20.9,71.1,1012.72,0,0,0,0,2.606354
2021/02/15 05:28:00.000,n,184,4.32,3.96,4.32,20.9,71.2,1012.72,0,0,0,0,2.909584
2021/02/15 05:29:00.000,n,202,1.44,0.72,1.8,20.9,71.2,1012.72,0,0,0,0,3.232041
2021/02/15 05:30:00.008,n,154,2.52,1.44,4.68,20.9,71.2,1012.72,0,0,0,0,3.574104
2021/02/15 05:31:00.006,n,216,5.76,5.04,6.12,20.9,71.1,1012.72,0,0,0,0,3.929443
2021/02/15 05:32:00.003,n,182,3.6,3.6,3.96,20.9,71.1,1012.72,0,0,0,0,4.344177
2021/02/15 05:33:00.002,n,247,3.6,2.88,3.96,20.9,70.9,1012.72,0,0,0,0,4.817124
2021/02/15 05:34:00.000,n,182,9.36,7.92,10.08,20.9,70.9,1012.72,0,0,0,0,5.292778
2021/02/15 05:35:00.000,n,190,1.08,0.72,2.16,20.9,70.9,1012.72,0,0,0,0,5.765915
2021/02/15 05:36:00.000,n,191,6.48,5.76,7.56,20.9,70.9,1012.72,0,0,0,0,6.267624
2021/02/15 05:37:00.006,n,266,1.8,0.72,3.96,20.9,70.8,1012.72,0,0,0,0,6.799393
2021/02/15 05:38:00.004,n,208,5.04,3.96,5.4,20.9,70.9,1012.72,0,0,0,0,7.333374
2021/02/15 05:39:00.001,n,157,1.44,1.08,1.44,20.9,70.9,1012.72,0,0,0,0,7.883797
2021/02/15 05:40:00.000,n,178,1.44,1.08,1.8,20.9,71,1012.72,0,0,0,0,8.438684
2021/02/15 05:41:00.011,n,260,3.6,3.6,3.96,20.9,71.4,1012.72,0,0,0,0,9.08493
2021/02/15 05:42:00.010,n,210,1.08,0,1.8,20.9,71.6,1012.72,0,0,0,0,9.824792
2021/02/15 05:43:00.000,n,340,2.88,2.16,3.96,20.9,71.4,1012.82,0,0,0,0,10.554466
2021/02/15 05:44:00.003,n,209,1.44,0,2.52,20.9,71.1,1012.82,0,0,0,0,11.338464
2021/02/15 05:45:00.000,n,190,2.52,1.44,3.24,20.9,71.1,1012.82,0,0,0,0,12.184372
2021/02/15 05:46:00.000,n,172,10.440002,9.72,11.16,20.8,71,1012.72,0,0,0,0,13.09845
2021/02/15 05:47:00.000,n,192,2.52,0.36,5.4,20.8,70.9,1012.82,0,0,0,0,14.159698
2021/02/15 05:48:00.007,n,237,2.88,2.52,3.24,20.8,71,1012.82,0,0,0,0,15.48565
2021/02/15 05:49:00.004,n,273,3.6,2.52,5.04,20.8,71.1,1012.72,0,0,0,0,16.363908
2021/02/15 05:50:00.001,n,206,3.24,1.8,4.68,20.8,71.1,1012.82,0,0,0,0,17.561112
2021/02/15 05:51:00.015,n,163,6.48,2.88,7.92,20.8,70.7,1012.82,0,0,0,0,18.917084
2021/02/15 05:52:00.000,n,182,7.92,7.2,8.28,20.8,70.7,1012.82,0,0,0,0,21.584168
2021/02/15 05:53:00.000,n,185,4.32,3.6,5.04,20.8,70.7,1012.82,0,0,0,0,27.379722
2021/02/15 05:54:00.000,n,177,1.44,1.08,1.44,20.8,70.8,1012.92,0,0,0,0,33.80768
2021/02/15 05:55:00.005,n,135,1.8,1.08,2.88,20.8,70.7,1012.92,0,0,0,0,37.89234
2021/02/15 05:56:00.002,n,247,4.68,3.96,5.4,20.8,70.7,1012.92,0,0,0,0,41.263484
2021/02/15 05:57:00.000,n,188,7.2,5.04,8.64,20.8,70.5,1012.92,0,0,0,0,44.233208
2021/02/15 05:58:00.000,n,224,4.68,3.6,5.4,20.8,70.5,1012.92,0,0,0,0,47.193832
2021/02/15 05:59:00.009,n,182,4.68,3.96,5.76,20.8,70.5,1012.92,0,0,0,0,49.822732
2021/02/15 06:00:00.006,n,195,5.76,5.4,6.48,20.8,70.4,1012.92,0,0,0,0,52.772752
2021/02/15 06:01:00.000,n,190,5.04,3.96,6.12,20.8,70.2,1012.92,0,0,0,0,55.853748
2021/02/15 06:02:00.001,n,182,3.24,2.52,3.96,20.8,70.3,1012.92,0,0,0,0,58.87062
2021/02/15 06:03:00.000,n,195,4.32,2.88,6.12,20.8,70.2,1012.92,0,0,0,0,61.104372
2021/02/15 06:04:00.000,n,215,4.32,3.96,4.68,20.8,70.1,1012.92,0,0,0,0,64.097252
2021/02/15 06:05:00.000,n,335,1.44,1.08,3.6,20.9,70.3,1012.92,0,0,0,0,66.872572
2021/02/15 06:06:00.007,n,171,2.52,1.08,3.24,20.9,70.2,1012.92,0,0,0,0,69.916136
2021/02/15 06:07:00.004,n,182,9,7.92,10.8,20.9,69.8,1012.92,0,0,0,0,73.127304
2021/02/15 06:08:00.001,n,183,11.16,9.72,12.96,20.9,69.8,1012.92,0,0,0,0,76.158408
2021/02/15 06:09:00.014,n,203,5.76,5.4,6.12,20.9,69.4,1012.92,0,0,0,0,78.785552
2021/02/15 06:10:00.000,n,187,6.48,6.12,6.84,20.9,69.5,1012.92,0,0,0,0,81.847
2021/02/15 06:11:00.000,n,169,7.2,4.68,8.64,20.9,69.5,1013.02,0,0,0,0,84.877488
2021/02/15 06:12:00.006,n,204,4.32,3.96,5.04,20.9,69.5,1013.02,0,0,0,0,88.438552
2021/02/15 06:13:00.003,n,186,4.32,3.6,4.68,21,69.5,1013.02,0,0,0,0,91.915856
2021/02/15 06:14:00.000,n,198,3.96,3.24,4.68,21,69.4,1013.02,0,0,0,0,94.755536
2021/02/15 06:15:00.000,n,236,2.52,1.8,3.96,21,69.3,1013.02,0,0,0,0,97.924768
2021/02/15 06:16:00.010,n,256,3.6,2.88,4.32,21.1,69.4,1013.02,0,0,0,0,101.47746
2021/02/15 06:17:00.007,n,167,6.48,1.44,7.56,21.1,69,1013.02,0,0,0,0,104.6107
2021/02/15 06:18:00.004,n,250,3.96,3.24,4.32,21.1,69.2,1013.02,0,0,0,0,108.23844
2021/02/15 06:19:00.000,n,261,2.88,2.16,3.24,21.2,69,1013.12,0,0,0,0,110.3466
2021/02/15 06:20:00.000,n,214,1.08,0.72,2.16,21.2,69.1,1013.12,0,0,0,0,113.39192
2021/02/15 06:21:00.000,n,245,2.52,2.16,3.24,21.2,68.9,1013.12,0,0,0,0,118.01408
2021/02/15 06:22:00.006,n,247,2.16,1.8,2.16,21.3,68.9,1013.12,0,0,0,0,121.70076
2021/02/15 06:23:00.004,n,180,7.92,6.48,9,21.3,68,1013.12,0,0,0,0,124.26612
2021/02/15 06:24:00.000,n,165,2.16,1.44,2.52,21.3,68.1,1013.12,0,0,0,0,127.94288
2021/02/15 06:25:00.000,n,243,9,7.56,11.52,21.3,67.3,1013.12,0,0,0,0,131.45882
2021/02/15 06:26:00.013,n,232,5.04,3.96,6.12,21.3,67.5,1013.12,0,0,0,0,134.9515
2021/02/15 06:27:00.010,n,198,4.68,4.68,5.4,21.3,67.4,1013.12,0,0,0,0,137.34538
2021/02/15 06:28:00.000,n,300,3.24,2.16,3.96,21.3,67.4,1013.12,0,0,0,0,139.4638
2021/02/15 06:29:00.000,n,139,3.24,1.8,3.6,21.3,67.6,1013.12,0,0,0,0,143.1566
2021/02/15 06:30:00.000,n,165,9.36,5.4,12.24,21.3,66.800004,1013.12,0,0,0,0,147.07954
2021/02/15 06:31:00.000,n,213,1.8,1.08,2.52,21.3,67.1,1013.12,0,0,0,0,150.66832
2021/02/15 06:32:00.000,n,254,2.88,2.88,2.88,21.4,67.1,1013.12,0,0,0,0,153.4055
2021/02/15 06:33:00.006,n,207,3.96,2.88,4.68,21.4,67,1013.12,0,0,0,0,156.43394
2021/02/15 06:34:00.003,n,186,1.08,0.36,1.44,21.5,67.2,1013.12,0,0,0,0,159.45128
2021/02/15 06:35:00.001,n,219,2.16,0.36,4.68,21.6,66.800004,1013.12,0,0,0,0,162.60284
2021/02/15 06:36:00.015,n,170,7.92,7.2,9,21.6,65.6,1013.12,0,0,0,0,166.19214
2021/02/15 06:37:00.000,n,210,6.12,5.76,7.2,21.5,65.9,1013.12,0,0,0,0,170.67792
2021/02/15 06:38:00.000,n,166,2.52,1.08,4.68,21.5,65.9,1013.22,0,0,0,0,172.79998
2021/02/15 06:39:00.002,n,209,2.88,2.52,3.6,21.5,66.5,1013.22,0,0,0,0,177.40844
2021/02/15 06:40:00.000,n,181,4.68,3.96,5.76,21.5,65.9,1013.22,0,0,0,0,182.18598
2021/02/15 06:41:00.000,n,185,5.76,5.04,7.2,21.6,65.699996,1013.22,0,0,0,0,185.5664
2021/02/15 06:42:00.010,n,190,5.76,4.32,6.84,21.6,65.5,1013.22,0,0,0,0,187.78594
2021/02/15 06:43:00.008,n,172,11.88,11.16,12.6,21.6,64.800004,1013.22,0,0,0,0,190.82886
2021/02/15 06:44:00.005,n,196,6.84,5.4,7.92,21.6,65.1,1013.22,0,0,0,0,196.31286
2021/02/15 06:45:00.002,n,54,1.44,1.08,2.16,21.6,65.699996,1013.22,0,0,0,0,198.4195
2021/02/15 06:46:00.000,n,187,7.56,7.2,7.92,21.6,65.1,1013.22,0,0,0,0,201.32416
2021/02/15 06:47:00.000,n,146,5.04,2.16,8.64,21.7,64.6,1013.22,0,0,0,0,204.59382
2021/02/15 06:48:00.000,n,182,11.88,10.8,12.6,21.6,64.4,1013.22,0,0,0,0,206.70994
2021/02/15 06:49:00.003,n,175,8.28,7.56,9,21.6,64.6,1013.22,0,0,0,0,212.01754
2021/02/15 06:50:00.000,n,231,3.24,2.52,3.96,21.7,65,1013.32,0,0,0,0,217.309
2021/02/15 06:51:00.000,n,176,3.96,3.24,4.68,21.7,64.6,1013.32,0,0,0,0,220.42178
2021/02/15 06:52:00.000,n,188,6.48,5.4,7.2,21.7,64.5,1013.32,0,0,0,0,224.67196
2021/02/15 06:53:00.010,n,165,4.32,3.6,4.68,21.8,64.699996,1013.32,0,0,0,0,228.35758
2021/02/15 06:54:00.007,n,180,11.52,9.72,13.68,21.8,64.199996,1013.32,0,0,0,0,231.14444
2021/02/15 06:55:00.000,n,179,16.919998,15.84,18,21.8,63.4,1013.42,0,0,0,0,235.82522
2021/02/15 06:56:00.002,n,225,8.64,7.56,9,21.7,64.1,1013.42,0,0,0,0,241.4667
2021/02/15 06:57:00.000,n,152,5.4,2.16,7.92,21.8,64.300004,1013.42,0,0,0,0,243.68258
2021/02/15 06:58:00.000,n,209,3.6,2.88,4.32,21.8,64.300004,1013.42,0,0,0,0,245.2286
2021/02/15 06:59:00.000,n,172,6.48,5.76,7.2,21.8,63.8,1013.42,0,0,0,0,247.79636
2021/02/15 07:00:00.007,n,205,5.76,3.6,7.56,21.8,63.4,1013.42,0,0,0,0,253.39664
2021/02/15 07:01:00.004,n,178,9.72,7.56,10.8,21.8,63.7,1013.42,0,0,0,0,257.08868
2021/02/15 07:02:00.013,n,177,3.24,1.44,5.4,21.9,63.8,1013.42,0,0,0,0,260.33666
2021/02/15 07:03:00.011,n,208,9.36,8.28,10.440002,21.9,63.6,1013.42,0,0,0,0,262.71338
2021/02/15 07:04:00.000,n,138,2.52,1.08,3.24,22,63.7,1013.52,0,0,0,0,267.81958
2021/02/15 07:05:00.000,n,176,4.68,3.6,5.76,22.1,63.3,1013.52,0,0,0,0,270.57226
2021/02/15 07:06:00.004,n,269,2.52,2.16,2.88,22.1,63.3,1013.52,0,0,0,0,274.46052
2021/02/15 07:07:00.001,n,251,5.76,5.04,6.12,22.2,63,1013.52,0,0,0,0,276.53784
2021/02/15 07:08:00.000,n,172,4.68,2.16,7.2,22.2,62.8,1013.52,0,0,0,0,281.87964
2021/02/15 07:09:00.000,n,164,10.440002,9.36,12.6,22.2,62.2,1013.52,0,0,0,0,287.58306
2021/02/15 07:10:00.007,n,162,9.72,7.92,11.88,22.2,62,1013.52,0,0,0,0,288.19944
2021/02/15 07:11:00.001,n,181,2.88,1.08,3.96,22.2,61.9,1013.52,0,0,0,0,293.60592
2021/02/15 07:12:00.014,n,189,6.12,5.04,7.2,22.2,62,1013.62,0,0,0,0,297.4954
2021/02/15 07:13:00.000,n,176,3.96,2.16,6.12,22.3,61.7,1013.62,0,0,0,0,299.45828
2021/02/15 07:14:00.000,n,235,1.44,0.36,3.24,22.3,61.7,1013.62,0,0,0,0,301.37754
2021/02/15 07:15:00.000,n,152,7.92,6.12,9.36,22.4,61.4,1013.62,0,0,0,0,305.2499
2021/02/15 07:16:00.005,n,141,9,3.6,11.88,22.3,61.1,1013.62,0,0,0,0,309.44638
2021/02/15 07:17:00.002,n,157,9.36,7.56,10.8,22.3,61.2,1013.62,0,0,0,0,313.88882
2021/02/15 07:18:00.000,n,275,1.08,0.72,1.8,22.4,61.8,1013.62,0,0,0,0,320.01126
2021/02/15 07:19:00.000,n,281,5.76,3.6,8.64,22.5,63,1013.72,0,0,0,0,325.1611
2021/02/15 07:20:00.009,n,155,1.08,0.72,1.8,22.6,61.5,1013.72,0,0,0,0,327.02514
2021/02/15 07:21:00.004,n,189,1.44,0.72,2.16,22.6,61.7,1013.72,0,0,0,0,329.4986
2021/02/15 07:22:00.000,n,242,3.96,2.88,5.04,22.7,61.2,1013.72,0,0,0,0,333.61358
2021/02/15 07:23:00.000,n,179,10.8,10.08,11.16,22.7,60.2,1013.72,0,0,0,0,336.76392
2021/02/15 07:24:00.000,n,245,6.48,5.4,7.2,22.6,60.6,1013.72,0,0,0,0,339.88404
2021/02/15 07:25:00.000,n,127,6.12,4.32,6.84,22.6,60.9,1013.72,0,0,0,0,342.90436
2021/02/15 07:26:00.006,n,208,0.72,0.36,1.08,22.7,60.8,1013.72,0,0,0,0,347.0816
2021/02/15 07:27:00.004,n,210,2.16,1.44,2.88,22.8,60.5,1013.72,0,0,0,0,351.24816
2021/02/15 07:28:00.000,n,157,7.92,6.12,8.28,22.9,60.3,1013.72,0,0,0,0,355.3958
2021/02/15 07:29:00.013,n,187,6.12,5.4,6.48,22.9,60.2,1013.72,0,0,0,0,360.58868
2021/02/15 07:30:00.010,n,204,7.2,6.12,8.28,22.9,60.3,1013.72,0,0,0,0,365.02748
2021/02/15 07:31:00.000,n,101,2.52,1.08,3.96,22.9,60,1013.72,0,0,0,0,368.64228
2021/02/15 07:32:00.001,n,154,5.04,4.32,5.76,23,59.7,1013.72,0,0,0,0,370.95244
2021/02/15 07:33:00.000,n,124,2.52,0.72,3.96,23,59.7,1013.72,0,0,0,0,375.3354
2021/02/15 07:34:00.000,n,249,0.72,0.72,1.08,23.1,59.9,1013.72,0,0,0,0,380.17272
2021/02/15 07:35:00.000,n,148,5.4,1.8,7.2,23.2,59.1,1013.72,0,0,0,0,384.75128
2021/02/15 07:36:00.007,n,197,4.32,3.24,5.04,23.2,59.2,1013.72,0,0,0,0,387.63856
2021/02/15 07:37:00.004,n,200,7.2,5.76,8.28,23.3,58.7,1013.72,0,0,0,0,390.8548
2021/02/15 07:38:00.000,n,165,12.24,10.08,14.4,23.2,58.4,1013.82,0,0,0,0,394.71404
2021/02/15 07:39:00.013,n,172,12.6,11.52,14.76,23.1,58.1,1013.82,0,0,0,0,397.305
2021/02/15 07:40:00.000,n,171,10.08,8.28,12.96,23,58.7,1013.82,0,0,0,0,401.39624
2021/02/15 07:41:00.000,n,138,2.16,0.36,6.12,23,59.2,1013.82,0,0,0,0,405.48652
2021/02/15 07:42:00.001,n,162,8.28,6.84,9.36,23,59.3,1013.82,0,0,0,0,407.97096
2021/02/15 07:43:00.000,n,197,3.6,2.88,4.32,23.1,59.5,1013.82,0,0,0,0,411.05932
2021/02/15 07:44:00.000,n,174,8.28,6.84,9.72,23.1,59.4,1013.82,0,0,0,0,414.6064
2021/02/15 07:45:00.008,n,188,7.92,7.2,8.64,23.1,58.7,1013.82,0,0,0,0,420.39496
2021/02/15 07:46:00.004,n,196,6.48,5.76,8.64,23.1,58.4,1013.82,0,0,0,0,424.56884
2021/02/15 07:47:00.002,n,154,8.28,5.76,10.08,23,58.8,1013.82,0,0,0,0,429.4846
2021/02/15 07:48:00.015,n,261,4.68,4.32,5.04,23,59.3,1013.82,0,0,0,0,432.12224
2021/02/15 07:49:00.000,n,193,5.04,4.32,5.76,23.1,59.6,1013.82,0,0,0,0,435.42792
2021/02/15 07:50:00.000,n,216,4.32,1.8,6.12,23.2,60.5,1013.82,0,0,0,0,437.17348
2021/02/15 07:51:00.005,n,175,7.92,6.84,9,23.3,58.7,1013.82,0,0,0,0,441.32844
2021/02/15 07:52:00.003,n,181,2.52,1.8,3.6,23.3,59.3,1013.82,0,0,0,0,445.39216
2021/02/15 07:53:00.000,n,243,5.4,4.32,6.48,23.4,58.2,1013.82,0,0,0,0,448.88244
2021/02/15 07:54:00.000,n,256,6.12,5.4,6.84,23.4,58.5,1013.82,0,0,0,0,452.49388
2021/02/15 07:55:00.010,n,157,6.84,3.6,8.28,23.5,57.8,1013.82,0,0,0,0,453.96636
2021/02/15 07:56:00.006,n,158,4.32,3.96,4.68,23.5,57.9,1013.82,0,0,0,0,456.69832
2021/02/15 07:57:00.003,n,139,8.28,7.2,10.08,23.5,57.7,1013.82,0,0,0,0,461.40108
2021/02/15 07:58:00.001,n,165,13.68,12.6,14.76,23.4,57.5,1013.82,0,0,0,0,466.76148
2021/02/15 07:59:00.000,n,168,5.76,3.96,7.2,23.4,58.1,1013.82,0,0,0,0,469.54072
2021/02/15 08:00:00.000,n,159,5.76,2.88,9.36,23.3,58.1,1013.82,0,0,0,0,472.28548
2021/02/15 08:01:00.000,n,182,6.12,5.4,6.84,23.3,57.9,1013.82,0,0,0,0,475.33144
2021/02/15 08:02:00.007,n,21,1.44,0.36,2.52,23.3,58.5,1013.82,0,0,0,0,480.53316
2021/02/15 08:03:00.004,n,200,3.96,1.44,5.4,23.4,58.8,1013.82,0,0,0,0,483.94592
2021/02/15 08:04:00.002,n,169,6.84,5.04,9,23.5,58,1013.82,0,0,0,0,486.2326
2021/02/15 08:05:00.014,n,224,6.84,6.48,9,23.6,57.5,1013.82,0,0,0,0,490.13672
2021/02/15 08:06:00.012,n,161,10.440002,9,12.96,23.6,57,1013.92,0,0,0,0,492.87628
2021/02/15 08:07:00.000,n,169,9.36,7.2,11.16,23.6,57.3,1013.92,0,0,0,0,495.94756
