"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/16 04:04:00.000,n,293,4.32,3.24,5.04,21.4,67,1013.12,0,0,0,0,0.020905
2021/02/16 04:05:00.000,n,122,2.16,1.44,2.88,21.4,67.4,1013.12,0,0,0,0,0.01915
2021/02/16 04:06:00.000,n,302,3.96,3.6,4.32,21.4,67.3,1013.22,0,0,0,0,0.01915
2021/02/16 04:07:00.005,n,102,1.44,0.72,1.8,21.3,67.3,1013.12,0,0,0,0,0.021744
2021/02/16 04:08:00.003,n,329,1.8,1.08,1.8,21.3,67.9,1013.12,0,0,0,0,0.025253
2021/02/16 04:09:00.000,n,296,0.36,0.36,0.72,21.4,67.8,1013.12,0,0,0,0,0.020905
2021/02/16 04:10:00.000,n,214,3.24,2.88,3.96,21.4,67.5,1013.12,0,0,0,0,0.023499
2021/02/16 04:11:00.010,n,243,1.08,0.72,1.44,21.3,67.5,1013.12,0,0,0,0,0.024376
2021/02/16 04:12:00.008,n,189,3.96,2.52,5.4,21.3,67.5,1013.12,0,0,0,0,0.022621
2021/02/16 04:13:00.000,n,182,1.08,0.36,1.44,21.3,68,1013.22,0,0,0,0,0.020905
2021/02/16 04:14:00.002,n,209,2.16,1.44,3.24,21.3,67.7,1013.22,0,0,0,0,0.026093
2021/02/16 04:15:00.001,n,134,1.8,1.44,1.8,21.3,67.7,1013.22,0,0,0,0,0.029564
2021/02/16 04:16:00.000,n,226,6.48,5.4,6.84,21.3,67.8,1013.22,0,0,0,0,0.028725
2021/02/16 04:17:00.000,n,214,1.8,1.08,2.16,21.3,67.8,1013.22,0,0,0,0,0.029564
2021/02/16 04:18:00.009,n,222,2.88,1.8,3.6,21.3,68,1013.22,0,0,0,0,0.028725
2021/02/16 04:19:00.007,n,282,0.72,0,1.44,21.3,67.9,1013.22,0,0,0,0,0.029564
2021/02/16 04:20:00.004,n,193,3.96,3.24,4.32,21.2,68,1013.22,0,0,0,0,0.030441
2021/02/16 04:21:00.000,n,262,2.16,1.44,2.52,21.2,68.4,1013.22,0,0,0,0,0.026093
2021/02/16 04:22:00.000,n,174,2.16,1.8,2.16,21.2,68.2,1013.22,0,0,0,0,0.026093
2021/02/16 04:23:00.000,n,231,1.08,0.36,1.8,21.2,68.3,1013.22,0,0,0,0,0.029564
2021/02/16 04:24:00.000,n,241,1.8,1.08,2.52,21.2,68.3,1013.22,0,0,0,0,0.029564
2021/02/16 04:25:00.000,n,354,1.08,0.36,1.8,21.2,68.3,1013.22,0,0,0,0,0.02697
2021/02/16 04:26:00.004,n,328,1.08,0.72,2.16,21.2,68.5,1013.22,0,0,0,0,0.031357
2021/02/16 04:27:00.002,n,199,3.96,1.8,5.76,21.2,68.7,1013.22,0,0,0,0,0.030441
2021/02/16 04:28:00.000,n,164,2.88,2.16,3.6,21.2,68.7,1013.12,0,0,0,0,0.028725
2021/02/16 04:29:00.012,n,167,2.88,1.8,3.6,21.2,68.6,1013.12,0,0,0,0,0.03479
2021/02/16 04:30:00.009,n,177,2.88,2.16,3.24,21.2,68.6,1013.12,0,0,0,0,0.026093
2021/02/16 04:31:00.000,n,105,2.88,0.72,6.12,21.1,68.6,1013.12,0,0,0,0,0.026093
2021/02/16 04:32:00.000,n,194,2.88,2.16,3.24,21.1,68.8,1013.12,0,0,0,0,0.02697
2021/02/16 04:33:00.000,n,168,2.16,1.44,2.88,21.1,68.8,1013.12,0,0,0,0,0.02697
2021/02/16 04:34:00.000,n,39,1.08,0,1.8,21.1,68.9,1013.12,0,0,0,0,0.031357
2021/02/16 04:35:00.000,n,214,1.8,1.44,2.52,21.1,68.9,1013.12,0,0,0,0,0.02697
2021/02/16 04:36:00.008,n,260,1.8,1.08,2.88,21.1,68.8,1013.12,0,0,0,0,0.028725
2021/02/16 04:37:00.005,n,247,2.88,2.88,3.24,21.1,69.1,1013.12,0,0,0,0,0.025215
2021/02/16 04:38:00.002,n,235,1.44,1.44,1.8,21.1,69,1013.12,0,0,0,0,0.027847
2021/02/16 04:39:00.000,n,216,2.16,1.8,2.52,21.1,69.2,1013.12,0,0,0,0,0.021782
2021/02/16 04:40:00.000,n,180,1.44,1.08,2.16,21.1,69.3,1013.12,0,0,0,0,0.026093
2021/02/16 04:41:00.000,n,247,2.16,1.8,2.52,21.1,69.3,1013.22,0,0,0,0,0.025215
2021/02/16 04:42:00.000,n,247,2.52,2.16,2.88,21,69.3,1013.22,0,0,0,0,0.016556
2021/02/16 04:43:00.004,n,215,5.76,4.68,7.2,21,69.6,1013.22,0,0,0,0,0.025215
2021/02/16 04:44:00.001,n,139,1.8,1.08,2.16,21,69.6,1013.22,0,0,0,0,0.019989
2021/02/16 04:45:00.000,n,306,1.44,1.08,1.8,21,69.7,1013.22,0,0,0,0,0.026093
2021/02/16 04:46:00.011,n,93,1.08,0.72,2.16,21,69.7,1013.32,0,0,0,0,0.028725
2021/02/16 04:47:00.008,n,22,1.08,0.36,1.8,21,69.7,1013.32,0,0,0,0,0.020866
2021/02/16 04:48:00.005,n,241,1.44,1.08,1.8,21.1,69.7,1013.32,0,0,0,0,0.022621
2021/02/16 04:49:00.000,n,314,1.44,0.72,2.16,21.1,70.3,1013.42,0,0,0,0,0.02697
2021/02/16 04:50:00.000,n,194,1.08,0.36,1.44,21.1,69.9,1013.42,0,0,0,0,0.01915
2021/02/16 04:51:00.000,n,239,1.44,0.72,2.16,21.1,69.8,1013.42,0,0,0,0,0.019989
2021/02/16 04:52:00.000,n,127,2.16,1.08,2.88,21.1,69.9,1013.42,0,0,0,0,0.024376
2021/02/16 04:53:00.000,n,219,1.08,0.72,1.44,21.1,69.7,1013.42,0,0,0,0,0.024376
2021/02/16 04:54:00.006,n,232,4.68,4.32,5.04,21,69.9,1013.42,0,0,0,0,0.025215
2021/02/16 04:55:00.003,n,145,0.72,0.36,1.08,21,70.6,1013.42,0,0,0,0,0.032196
2021/02/16 04:56:00.000,n,255,0.72,0.36,1.44,21,70.1,1013.42,0,0,0,0,0.034828
2021/02/16 04:57:00.013,n,185,10.08,8.28,11.52,21,70,1013.42,0,0,0,0,0.033073
2021/02/16 04:58:00.000,n,193,4.32,2.88,5.76,21,70.1,1013.42,0,0,0,0,0.031319
2021/02/16 04:59:00.000,n,178,1.08,0.36,1.44,21,70,1013.42,0,0,0,0,0.032196
2021/02/16 05:00:00.004,n,156,4.68,1.44,6.84,20.9,70.1,1013.42,0,0,0,0,0.032196
2021/02/16 05:01:00.000,n,149,4.68,3.6,6.48,20.9,70.1,1013.52,0,0,0,0,0.036545
2021/02/16 05:02:00.000,n,223,3.6,2.16,5.04,20.9,70.2,1013.52,0,0,0,0,0.039177
2021/02/16 05:03:00.000,n,134,3.96,1.8,6.84,20.9,70.1,1013.52,0,0,0,0,0.040894
2021/02/16 05:04:00.009,n,309,3.96,0.72,6.48,20.9,70.2,1013.52,0,0,0,0,0.041771
2021/02/16 05:05:00.006,n,179,5.04,3.96,6.12,20.9,70.3,1013.52,0,0,0,0,0.048752
2021/02/16 05:06:00.003,n,187,9.72,6.84,11.52,20.9,70.2,1013.52,0,0,0,0,0.04528
2021/02/16 05:07:00.000,n,181,10.8,9.72,11.16,20.9,70.2,1013.52,0,0,0,0,0.050468
2021/02/16 05:08:00.000,n,148,5.04,2.88,5.4,20.9,70.2,1013.62,0,0,0,0,0.056572
2021/02/16 05:09:00.000,n,188,6.12,5.4,7.2,20.9,70.2,1013.52,0,0,0,0,0.067024
2021/02/16 05:10:00.000,n,165,4.68,3.96,4.68,20.9,70.3,1013.52,0,0,0,0,0.075722
2021/02/16 05:11:00.008,n,181,9,6.84,11.16,20.9,70.2,1013.62,0,0,0,0,0.093117
2021/02/16 05:12:00.005,n,189,5.4,4.32,6.12,20.9,70.2,1013.62,0,0,0,0,0.104446
2021/02/16 05:13:00.002,n,195,3.24,2.52,3.96,20.8,70.2,1013.62,0,0,0,0,0.132294
2021/02/16 05:14:00.000,n,163,3.6,1.44,4.68,20.8,70.3,1013.62,0,0,0,0,0.169678
2021/02/16 05:15:00.013,n,186,4.68,3.96,5.04,20.8,70.3,1013.62,0,0,0,0,0.212288
2021/02/16 05:16:00.000,n,206,4.32,3.96,4.68,20.8,70.4,1013.62,0,0,0,0,0.271378
2021/02/16 05:17:00.000,n,135,4.32,3.96,5.04,20.8,70.6,1013.62,0,0,0,0,0.351295
2021/02/16 05:18:00.004,n,166,5.76,3.6,7.2,20.8,70.6,1013.72,0,0,0,0,0.443382
2021/02/16 05:19:00.001,n,165,6.48,5.76,7.2,20.8,70.7,1013.72,0,0,0,0,0.541496
2021/02/16 05:20:00.000,n,170,5.4,5.04,5.76,20.8,70.9,1013.72,0,0,0,0,0.656509
2021/02/16 05:21:00.000,n,165,5.4,4.32,6.12,20.8,71,1013.72,0,0,0,0,0.772285
2021/02/16 05:22:00.009,n,195,9,7.56,10.08,20.8,70.9,1013.72,0,0,0,0,0.909729
2021/02/16 05:23:00.005,n,194,7.56,7.2,8.28,20.8,70.9,1013.72,0,0,0,0,1.062698
2021/02/16 05:24:00.003,n,183,6.84,3.96,8.28,20.8,70.9,1013.72,0,0,0,0,1.245918
2021/02/16 05:25:00.001,n,150,4.32,1.8,6.12,20.8,70.9,1013.72,0,0,0,0,1.463623
2021/02/16 05:26:00.000,n,163,7.2,5.4,8.28,20.8,70.8,1013.72,0,0,0,0,1.704407
2021/02/16 05:27:00.000,n,234,3.24,2.52,3.96,20.8,70.8,1013.72,0,0,0,0,1.94828
2021/02/16 05:28:00.000,n,263,4.68,2.88,5.4,20.8,71,1013.72,0,0,0,0,2.174416
2021/02/16 05:29:00.008,n,181,1.8,1.08,2.16,20.8,70.8,1013.72,0,0,0,0,2.375374
2021/02/16 05:30:00.006,n,183,7.92,7.56,9,20.8,70.9,1013.72,0,0,0,0,2.574425
2021/02/16 05:31:00.003,n,176,2.88,2.88,3.24,20.8,70.9,1013.82,0,0,0,0,2.788735
2021/02/16 05:32:00.001,n,227,2.88,2.16,3.6,20.8,71,1013.82,0,0,0,0,3.000183
2021/02/16 05:33:00.014,n,353,0.72,0.36,1.08,20.8,71.1,1013.82,0,0,0,0,3.238983
2021/02/16 05:34:00.000,n,194,3.96,3.24,5.4,20.8,70.9,1013.82,0,0,0,0,3.518906
2021/02/16 05:35:00.000,n,181,3.24,2.88,3.6,20.8,70.9,1013.82,0,0,0,0,3.830376
2021/02/16 05:36:00.000,n,178,1.08,1.08,1.44,20.8,70.9,1013.82,0,0,0,0,4.156761
2021/02/16 05:37:00.002,n,222,3.24,2.16,3.6,20.8,70.9,1013.82,0,0,0,0,4.494591
2021/02/16 05:38:00.000,n,207,1.08,0.72,1.08,20.8,71.1,1013.82,0,0,0,0,5.00248
2021/02/16 05:39:00.000,n,250,0.72,0,1.08,20.8,71.2,1013.82,0,0,0,0,5.747147
2021/02/16 05:40:00.010,n,213,1.44,1.08,1.8,20.8,71,1013.92,0,0,0,0,6.688347
2021/02/16 05:41:00.007,n,227,1.08,0.72,1.44,20.8,71,1013.92,0,0,0,0,8.128357
2021/02/16 05:42:00.005,n,173,4.32,2.52,5.76,20.8,71,1013.92,0,0,0,0,9.502106
2021/02/16 05:43:00.002,n,132,3.96,3.24,4.32,20.8,71,1013.92,0,0,0,0,11.471596
2021/02/16 05:44:00.000,n,223,4.68,3.96,5.76,20.8,70.9,1013.92,0,0,0,0,19.534112
2021/02/16 05:45:00.000,n,170,8.64,7.92,9,20.8,71,1013.92,0,0,0,0,27.900582
2021/02/16 05:46:00.000,n,192,7.2,5.76,8.28,20.8,71.3,1013.92,0,0.1,0,0,25.573082
2021/02/16 05:47:00.001,n,199,3.96,2.16,5.04,20.9,71.5,1013.92,0,0,0,0,22.471618
2021/02/16 05:48:00.006,n,169,8.28,7.92,8.64,20.8,71.7,1013.92,0,0,0,0,23.10627
2021/02/16 05:49:00.011,n,171,10.08,9.36,11.16,20.8,72.3,1014.02,0,0,0,0,29.593602
2021/02/16 05:50:00.000,n,187,2.88,1.8,3.96,20.8,72.3,1014.02,0,0,0,0,46.135844
2021/02/16 05:51:00.005,n,193,6.84,5.04,8.64,20.8,72.4,1014.02,0,0,0,0,49.356672
2021/02/16 05:52:00.000,n,202,1.8,0.72,3.6,20.8,72.7,1014.02,0,0,0,0,52.82036
2021/02/16 05:53:00.000,n,184,6.84,6.12,9,20.8,72.6,1014.02,0,0,0,0,55.587996
2021/02/16 05:54:00.000,n,174,4.32,3.24,5.04,20.7,72.4,1014.02,0,0,0,0,57.807236
2021/02/16 05:55:00.000,n,132,1.44,0.36,2.52,20.7,72.7,1014.02,0,0,0,0,59.319476
2021/02/16 05:56:00.001,n,187,7.56,6.84,9.36,20.8,72.5,1014.02,0,0,0,0,56.572648
2021/02/16 05:57:00.007,n,219,6.48,4.32,8.64,20.8,72.2,1014.02,0,0,0,0,41.156252
2021/02/16 05:58:00.012,n,200,7.56,6.12,8.28,20.8,72.1,1014.02,0,0,0,0,27.894172
2021/02/16 05:59:00.000,n,209,9.36,8.28,12.24,20.8,71.9,1014.02,0,0,0,0,27.1706
2021/02/16 06:00:00.006,n,149,4.32,2.88,6.48,20.8,72.1,1014.02,0,0,0,0,27.322236
2021/02/16 06:01:00.000,n,181,7.2,6.12,9,20.8,71.8,1014.02,0,0,0,0,27.979202
2021/02/16 06:02:00.001,n,182,11.16,10.08,12.24,20.8,71.6,1014.02,0,0,0,0,29.876442
2021/02/16 06:03:00.000,n,170,1.44,0.72,2.88,20.8,71.5,1014.02,0,0,0,0,30.426388
2021/02/16 06:04:00.000,n,189,9.36,7.56,10.8,20.9,71.5,1014.02,0,0,0,0,28.407708
2021/02/16 06:05:00.001,n,179,4.68,4.32,5.4,20.9,71.3,1014.12,0,0,0,0,72.079048
2021/02/16 06:06:00.006,n,189,11.16,9.72,12.6,20.9,71,1014.12,0,0,0,0,80.04228
2021/02/16 06:07:00.012,n,212,5.4,3.96,5.76,21,71,1014.12,0,0,0,0,82.307168
2021/02/16 06:08:00.000,n,191,6.84,5.76,7.56,21,71.1,1014.12,0,0,0,0,83.939304
2021/02/16 06:09:00.005,n,197,5.76,5.4,6.12,21.1,71,1014.22,0,0,0,0,86.682968
2021/02/16 06:10:00.000,n,192,5.76,5.04,6.12,21.1,71,1014.12,0,0,0,0,89.740944
2021/02/16 06:11:00.000,n,196,4.68,3.6,5.4,21.1,70.9,1014.12,0,0,0,0,92.9332
2021/02/16 06:12:00.005,n,193,9.72,9,10.8,21.2,69.9,1014.12,0,0,0,0,95.505216
2021/02/16 06:13:00.000,n,166,7.2,1.8,11.16,21.2,69.6,1014.12,0,0,0,0,98.661496
2021/02/16 06:14:00.000,n,188,7.2,6.84,8.64,21.2,69.4,1014.12,0,0,0,0,101.6205
2021/02/16 06:15:00.005,n,149,3.96,2.88,4.68,21.3,69.7,1014.12,0,0,0,0,104.85156
2021/02/16 06:16:00.011,n,226,3.24,2.88,3.96,21.3,69.5,1014.12,0,0,0,0,107.35844
2021/02/16 06:17:00.000,n,192,8.28,6.84,9.36,21.4,69.2,1014.22,0,0,0,0,109.9165
2021/02/16 06:18:00.005,n,173,2.16,1.44,3.24,21.4,69.1,1014.22,0,0,0,0,111.76118
2021/02/16 06:19:00.000,n,165,7.56,6.48,8.64,21.4,68.6,1014.12,0,0,0,0,114.88198
2021/02/16 06:20:00.000,n,200,5.4,5.04,5.4,21.5,68.2,1014.12,0,0,0,0,118.74922
2021/02/16 06:21:00.003,n,199,3.24,2.52,3.6,21.5,68.5,1014.12,0,0,0,0,121.68494
2021/02/16 06:22:00.000,n,180,2.52,1.44,3.6,21.5,68.3,1014.12,0,0,0,0,123.61106
2021/02/16 06:23:00.000,n,254,6.48,5.4,7.56,21.6,68.9,1014.12,0,0,0,0,127.22888
2021/02/16 06:24:00.004,n,182,2.88,2.16,3.24,21.6,68.7,1014.12,0,0,0,0,130.49996
2021/02/16 06:25:00.010,n,169,3.24,1.44,4.32,21.7,68.2,1014.22,0,0,0,0,132.78226
2021/02/16 06:26:00.015,n,128,3.24,2.16,4.32,21.7,68.9,1014.22,0,0,0,0,136.12014
2021/02/16 06:27:00.004,n,143,2.88,1.44,4.32,21.8,68.1,1014.22,0,0,0,0,139.98034
2021/02/16 06:28:00.000,n,223,2.16,1.44,2.52,21.8,67.9,1014.22,0,0,0,0,143.03062
2021/02/16 06:29:00.000,n,270,0.72,0.36,1.44,21.9,67.6,1014.22,0,0,0,0,146.68216
2021/02/16 06:30:00.004,n,135,7.56,5.76,8.64,21.9,67.1,1014.32,0,0,0,0,148.45932
2021/02/16 06:31:00.000,n,184,7.92,6.84,9,21.9,67.1,1014.32,0,0,0,0,152.53144
2021/02/16 06:32:00.000,n,203,10.8,9,12.6,21.9,66.5,1014.32,0,0,0,0,156.52568
2021/02/16 06:33:00.004,n,191,5.4,4.68,6.48,21.9,66.5,1014.32,0,0,0,0,159.32022
2021/02/16 06:34:00.010,n,187,10.440002,8.64,12.96,21.8,66.5,1014.32,0,0,0,0,162.64428
2021/02/16 06:35:00.011,n,188,7.2,7.2,7.92,21.8,66.6,1014.32,0,0,0,0,166.64228
2021/02/16 06:36:00.016,n,196,12.6,11.52,13.68,21.8,66.199996,1014.32,0,0,0,0,170.89642
2021/02/16 06:37:00.000,n,159,8.64,5.76,11.52,21.9,66.199996,1014.32,0,0,0,0,174.50544
2021/02/16 06:38:00.000,n,180,7.56,7.2,8.28,21.9,65.9,1014.32,0,0,0,0,177.2691
2021/02/16 06:39:00.000,n,218,7.56,5.4,9,21.9,66,1014.32,0,0,0,0,181.13752
2021/02/16 06:40:00.006,n,161,5.04,4.68,5.4,22,66.1,1014.32,0,0,0,0,183.98938
2021/02/16 06:41:00.000,n,179,3.24,2.52,3.6,22,66.1,1014.32,0,0,0,0,187.86206
2021/02/16 06:42:00.000,n,191,7.92,6.48,9,22.1,65.6,1014.32,0,0,0,0,191.74694
2021/02/16 06:43:00.007,n,179,13.68,12.24,14.4,22.1,65,1014.32,0,0,0,0,195.32836
2021/02/16 06:44:00.009,n,172,15.84,14.4,18,22.1,65.1,1014.32,0,0,0,0,203.43688
2021/02/16 06:45:00.014,n,219,8.64,7.56,9.36,22.1,65.1,1014.42,0,0,0,0,212.5586
2021/02/16 06:46:00.000,n,194,6.48,3.96,8.28,22.1,65,1014.42,0,0,0,0,228.1781
2021/02/16 06:47:00.000,n,178,10.8,8.64,11.52,22.1,65,1014.42,0,0,0,0,246.95984
2021/02/16 06:48:00.000,n,196,5.4,4.68,6.12,22.1,64.5,1014.42,0,0,0,0,253.99536
2021/02/16 06:49:00.003,n,208,13.32,7.56,16.919998,22.2,64.5,1014.52,0,0,0,0,255.2002
2021/02/16 06:50:00.008,n,190,12.24,8.64,14.04,22.2,64.199996,1014.52,0,0,0,0,255.46662
2021/02/16 06:51:00.000,n,180,10.440002,7.2,14.4,22.2,64.300004,1014.52,0,0,0,0,261.7987
2021/02/16 06:52:00.002,n,158,6.84,6.48,8.64,22.2,64.300004,1014.52,0,0,0,0,253.94684
2021/02/16 06:53:00.009,n,178,14.04,12.6,16.56,22.2,64,1014.52,0,0,0,0,95.484544
2021/02/16 06:54:00.013,n,190,7.2,6.84,7.92,22.2,64.4,1014.52,0,0,0,0,275.79028
2021/02/16 06:55:00.000,n,180,7.2,5.04,8.28,22.2,64.5,1014.52,0,0,0,0,268.63452
2021/02/16 06:56:00.000,n,178,6.12,3.96,8.64,22.3,64.4,1014.52,0,0,0,0,258.8402
2021/02/16 06:57:00.000,n,197,5.76,3.6,8.64,22.4,64.4,1014.52,0,0,0,0,252.00732
2021/02/16 06:58:00.002,n,192,3.24,2.52,4.32,22.4,64.199996,1014.52,0,0,0,0,252.71198
2021/02/16 06:59:00.007,n,203,6.48,5.76,7.92,22.4,64.1,1014.52,0,0,0,0,256.0921
2021/02/16 07:00:00.000,n,289,2.88,2.52,3.24,22.4,64.300004,1014.52,0,0,0,0,258.52404
2021/02/16 07:01:00.003,n,286,6.84,5.76,8.28,22.5,64,1014.52,0,0,0,0,260.39448
2021/02/16 07:02:00.009,n,149,6.12,2.16,10.8,22.5,63.5,1014.52,0,0,0,0,266.06434
2021/02/16 07:03:00.015,n,161,4.32,1.08,9,22.5,63.3,1014.52,0,0,0,0,267.74066
2021/02/16 07:04:00.000,n,204,4.68,3.6,5.04,22.6,63.6,1014.52,0,0,0,0,265.49182
2021/02/16 07:05:00.000,n,158,6.48,6.12,6.84,22.6,63.1,1014.52,0,0,0,0,273.44622
2021/02/16 07:06:00.000,n,204,12.6,11.52,15.48,22.6,63.3,1014.62,0,0,0,0,276.62142
2021/02/16 07:07:00.000,n,200,9.72,7.92,12.6,22.6,63,1014.62,0,0,0,0,282.3154
2021/02/16 07:08:00.005,n,198,12.96,11.16,15.12,22.6,62.9,1014.52,0,0,0,0,286.10904
2021/02/16 07:09:00.011,n,242,6.48,5.04,8.64,22.6,63.1,1014.62,0,0,0,0,288.93436
2021/02/16 07:10:00.000,n,176,13.68,12.6,14.76,22.6,63.1,1014.62,0,0,0,0,293.6188
2021/02/16 07:11:00.005,n,190,16.2,15.12,18.359998,22.6,63,1014.62,0,0,0,0,296.8381
2021/02/16 07:12:00.010,n,207,6.12,5.4,7.92,22.6,63.3,1014.62,0,0,0,0,301.89396
2021/02/16 07:13:00.000,n,199,6.12,5.04,6.84,22.7,63.2,1014.62,0,0,0,0,62.54772
2021/02/16 07:14:00.000,n,148,4.32,1.08,8.28,22.7,63.3,1014.62,0,0,0,0,54.12018
2021/02/16 07:15:00.000,n,158,6.12,4.32,8.28,22.7,63.2,1014.62,0,0,0,0,65.435716
2021/02/16 07:16:00.000,n,191,2.88,2.52,3.24,22.8,63.7,1014.72,0,0,0,0,116.40144
2021/02/16 07:17:00.004,n,165,5.4,4.68,5.76,22.8,63.5,1014.72,0,0,0,0,316.82462
2021/02/16 07:18:00.009,n,172,10.440002,9,12.24,22.8,62.9,1014.72,0,0,0,0,355.94388
2021/02/16 07:19:00.000,n,170,15.12,12.6,16.56,22.7,63,1014.72,0,0,0,0,225.65244
2021/02/16 07:20:00.004,n,241,7.2,6.12,8.28,22.7,63.5,1014.72,0,0,0,0,352.51156
2021/02/16 07:21:00.010,n,203,9.36,8.64,10.8,22.8,63.2,1014.72,0,0,0,0,352.02544
2021/02/16 07:22:00.000,n,160,10.08,9,10.8,22.9,62.7,1014.72,0,0,0,0,400.40096
2021/02/16 07:23:00.000,n,271,9.36,8.28,11.52,22.9,63.5,1014.72,0,0,0,0,385.61644
2021/02/16 07:24:00.000,n,143,5.04,3.6,5.76,22.9,62.8,1014.72,0,0,0,0,389.55928
2021/02/16 07:25:00.001,n,183,5.4,4.68,6.12,23,63,1014.72,0,0,0,0,383.65444
2021/02/16 07:26:00.006,n,144,5.04,3.24,6.12,23,62.4,1014.72,0,0,0,0,370.78856
2021/02/16 07:27:00.011,n,176,6.48,5.4,7.2,23.1,62.4,1014.72,0,0,0,0,366.25484
2021/02/16 07:28:00.000,n,195,1.8,0.72,2.52,23.1,62,1014.72,0,0,0,0,368.90072
2021/02/16 07:29:00.005,n,203,9,8.64,9.72,23.2,62.2,1014.72,0,0,0,0,371.66184
2021/02/16 07:30:00.008,n,227,7.92,7.56,9,23.2,61.9,1014.82,0,0,0,0,111.3312
2021/02/16 07:31:00.000,n,267,6.84,5.76,7.92,23.2,62.4,1014.82,0,0,0,0,241.51474
2021/02/16 07:32:00.002,n,190,3.96,1.8,4.68,23.2,62.3,1014.82,0,0,0,0,214.76608
2021/02/16 07:33:00.000,n,242,2.88,1.44,4.32,23.3,62.1,1014.82,0,0,0,0,506.14
2021/02/16 07:34:00.000,n,212,2.52,1.8,2.88,23.3,61.9,1014.82,0,0,0,0,469.31932
2021/02/16 07:35:00.002,n,220,5.4,5.04,5.76,23.4,61.2,1014.82,0,0,0,0,431.53184
2021/02/16 07:36:00.007,n,208,6.12,3.96,7.2,23.5,61.5,1014.82,0,0,0,0,415.90868
2021/02/16 07:37:00.011,n,206,1.8,1.44,2.16,23.6,61.5,1014.82,0,0,0,0,409.3196
2021/02/16 07:38:00.000,n,200,5.04,4.68,5.4,23.7,61.2,1014.92,0,0,0,0,404.68308
2021/02/16 07:39:00.006,n,180,8.64,7.92,9.72,23.8,60,1014.92,0,0,0,0,410.82208
2021/02/16 07:40:00.000,n,207,4.32,2.52,5.4,23.8,60.2,1014.92,0,0,0,0,410.422
2021/02/16 07:41:00.000,n,194,2.88,2.16,3.24,23.8,60.5,1014.92,0,0,0,0,419.30476
2021/02/16 07:42:00.001,n,157,6.12,5.4,7.2,23.9,60.3,1014.92,0,0,0,0,419.60472
2021/02/16 07:43:00.007,n,183,20.16,19.8,20.519998,23.9,58.2,1014.82,0,0,0,0,417.92048
2021/02/16 07:44:00.000,n,178,5.04,2.16,9.36,23.7,59.3,1014.92,0,0,0,0,415.10888
2021/02/16 07:45:00.001,n,136,8.64,7.92,9.72,23.6,59.6,1014.92,0,0,0,0,398.13716
2021/02/16 07:46:00.008,n,175,6.84,6.48,8.28,23.7,59.5,1014.92,0,0,0,0,421.64848
2021/02/16 07:47:00.013,n,177,13.68,11.52,15.12,23.7,58.7,1014.92,0,0,0,0,432.27716
2021/02/16 07:48:00.003,n,145,9.36,8.28,10.8,23.7,59.2,1014.92,0,0,0,0,434.55276
2021/02/16 07:49:00.000,n,136,11.88,11.16,12.96,23.7,59.4,1014.92,0,0,0,0,438.88292
2021/02/16 07:50:00.000,n,132,6.84,5.76,7.92,23.8,59.3,1015.02,0,0,0,0,445.35416
2021/02/16 07:51:00.000,n,155,4.68,1.8,5.76,24,58.8,1015.02,0,0,0,0,446.30784
2021/02/16 07:52:00.003,n,143,18.359998,12.24,20.16,24,58.1,1014.92,0,0,0,0,449.57504
2021/02/16 07:53:00.009,n,141,3.96,1.44,5.76,24,58.8,1015.02,0,0,0,0,394.93972
2021/02/16 07:54:00.000,n,197,12.24,11.52,12.96,24,58.7,1015.02,0,0,0,0,385.27604
2021/02/16 07:55:00.002,n,189,7.56,6.84,8.64,24,58.7,1015.02,0,0,0,0,476.8416
2021/02/16 07:56:00.008,n,190,7.2,6.84,7.92,24,58.6,1015.02,0,0,0,0,348.88656
2021/02/16 07:57:00.013,n,176,10.440002,7.56,11.88,24,58.3,1015.02,0,0,0,0,465.95292
2021/02/16 07:58:00.001,n,216,7.92,6.84,10.08,24,58.4,1015.12,0,0,0,0,467.87276
2021/02/16 07:59:00.000,n,190,6.48,5.4,9,24.1,58.6,1015.12,0,0,0,0,469.92568
2021/02/16 08:00:00.000,n,164,7.2,5.04,9.36,24.2,58.5,1015.12,0,0,0,0,473.09524
2021/02/16 08:01:00.001,n,185,8.28,7.2,10.440002,24.2,58.2,1015.12,0,0,0,0,475.37736
2021/02/16 08:02:00.007,n,236,3.24,1.08,4.68,24.2,58.5,1015.12,0,0,0,0,479.25676
2021/02/16 08:03:00.000,n,147,7.56,1.44,14.04,24.3,57.6,1015.12,0,0,0,0,484.4438
2021/02/16 08:04:00.000,n,200,12.6,10.8,14.76,24.2,57.3,1015.12,0,0,0,0,491.13264
2021/02/16 08:05:00.006,n,161,11.52,7.56,16.2,24.2,57.5,1015.02,0,0,0,0,497.14188
2021/02/16 08:06:00.011,n,187,9.36,8.28,10.8,24.2,58,1015.12,0,0,0,0,484.88112
2021/02/16 08:07:00.000,n,159,3.96,1.8,7.56,24.2,57.9,1015.12,0,0,0,0,508.5112
