"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/14 04:03:00.013,n,166,9.72,6.84,13.32,23.2,84.5,1008.12,0,0,0,0,0.032196
2021/02/14 04:04:00.000,n,167,10.08,8.28,11.16,23.2,84.3,1008.12,0,0,0,0,0.025215
2021/02/14 04:05:00.000,n,200,6.84,6.48,6.84,23.1,84.6,1008.12,0,0,0,0,0.033073
2021/02/14 04:06:00.004,n,165,4.68,3.6,5.4,23.1,84.7,1008.12,0,0,0,0,0.033951
2021/02/14 04:07:00.001,n,148,3.24,2.52,3.96,23.1,84.8,1008.12,0,0,0,0,0.031319
2021/02/14 04:08:00.000,n,204,3.6,3.24,4.32,23.1,84.9,1008.12,0,0,0,0,0.02697
2021/02/14 04:09:00.000,n,189,2.16,1.8,3.24,23.2,85,1008.12,0,0,0,0,0.023499
2021/02/14 04:10:00.011,n,187,5.4,5.04,6.12,23.2,84.9,1008.12,0,0,0,0,0.028725
2021/02/14 04:11:00.008,n,151,2.16,1.44,2.52,23.2,85,1008.12,0,0,0,0,0.022621
2021/02/14 04:12:00.005,n,174,2.52,1.8,2.88,23.2,85.1,1008.12,0,0,0,0,0.023499
2021/02/14 04:13:00.000,n,160,5.76,5.04,6.84,23.2,85,1008.12,0,0,0,0,0.022621
2021/02/14 04:14:00.000,n,206,6.12,5.76,6.48,23.2,85.2,1008.12,0,0,0,0,0.026093
2021/02/14 04:15:00.000,n,180,6.48,5.04,7.56,23.2,84.8,1008.12,0,0,0,0,0.025215
2021/02/14 04:16:00.000,n,170,4.68,3.96,5.4,23.1,84.9,1008.12,0,0,0,0,0.024376
2021/02/14 04:17:00.007,n,150,2.16,1.44,2.52,23.1,84.9,1008.12,0,0,0,0,0.01915
2021/02/14 04:18:00.005,n,180,6.48,5.4,8.64,23.1,84.9,1008.12,0,0,0,0,0.024376
2021/02/14 04:19:00.001,n,204,8.28,7.2,9.36,23,84.8,1008.12,0,0,0,0,0.01915
2021/02/14 04:20:00.000,n,180,7.56,6.84,8.64,23,84.9,1008.12,0,0,0,0,0.021782
2021/02/14 04:21:00.012,n,216,3.6,2.88,3.96,23,84.9,1008.12,0,0,0,0,0.024376
2021/02/14 04:22:00.000,n,194,5.04,3.96,8.64,23,84.8,1008.22,0,0,0,0,0.027847
2021/02/14 04:23:00.000,n,194,6.84,5.76,7.2,22.9,84.6,1008.22,0,0,0,0,0.032196
2021/02/14 04:24:00.002,n,186,14.04,13.32,14.76,22.9,84.5,1008.22,0,0,0,0,0.033073
2021/02/14 04:25:00.000,n,187,14.04,11.16,15.48,22.8,84.4,1008.22,0,0,0,0,0.033951
2021/02/14 04:26:00.000,n,220,16.56,12.96,19.08,22.8,84.2,1008.22,0,0,0,0,0.03479
2021/02/14 04:27:00.010,n,168,19.8,19.08,22.319998,22.7,83.8,1008.22,0,0,0,0,0.030479
2021/02/14 04:28:00.007,n,172,12.96,11.52,14.04,22.7,84.1,1008.22,0,0,0,0,0.03479
2021/02/14 04:29:00.005,n,187,5.4,3.6,6.48,22.7,84.5,1008.32,0,0,0,0,0.032196
2021/02/14 04:30:00.002,n,170,5.76,4.68,6.84,22.7,84.6,1008.32,0,0,0,0,0.029602
2021/02/14 04:31:00.000,n,198,11.16,10.440002,12.24,22.7,84.1,1008.32,0,0,0,0,0.033073
2021/02/14 04:32:00.000,n,199,7.92,7.2,8.64,22.6,84.3,1008.32,0,0,0,0,0.03479
2021/02/14 04:33:00.000,n,190,6.84,5.4,7.92,22.6,84.3,1008.32,0,0,0,0,0.029602
2021/02/14 04:34:00.000,n,135,9.72,7.56,12.24,22.6,84.6,1008.32,0,0,0,0,0.028725
2021/02/14 04:35:00.006,n,199,6.84,6.12,7.56,22.6,84.6,1008.32,0,0,0,0,0.031357
2021/02/14 04:36:00.003,n,216,3.6,2.16,5.04,22.6,84.7,1008.42,0,0,0,0,0.029602
2021/02/14 04:37:00.000,n,169,9.36,8.64,9.72,22.6,84.5,1008.32,0,0,0,0,0.030479
2021/02/14 04:38:00.014,n,169,5.76,3.96,7.2,22.6,84.6,1008.32,0,0,0,0,0.029602
2021/02/14 04:39:00.011,n,174,7.2,6.48,7.92,22.6,84.6,1008.32,0,0,0,0,0.029602
2021/02/14 04:40:00.000,n,183,11.16,10.08,13.32,22.5,84.5,1008.32,0,0,0,0,0.026131
2021/02/14 04:41:00.000,n,202,5.04,4.68,5.76,22.5,84.7,1008.32,0,0,0,0,0.026131
2021/02/14 04:42:00.002,n,179,2.88,1.8,3.24,22.5,84.9,1008.32,0,0,0,0,0.025253
2021/02/14 04:43:00.000,n,174,9.36,8.28,10.08,22.5,84.7,1008.32,0,0,0,0,0.036583
2021/02/14 04:44:00.000,n,152,9.72,8.64,11.16,22.5,84.6,1008.32,0,0,0,0,0.032234
2021/02/14 04:45:00.006,n,214,9.36,8.28,10.08,22.4,84.3,1008.32,0,0,0,0,0.030479
2021/02/14 04:46:00.004,n,189,6.84,5.76,7.2,22.3,84.8,1008.32,0,0,0,0,0.032234
2021/02/14 04:47:00.001,n,172,6.48,5.76,7.92,22.3,84.8,1008.32,0,0,0,0,0.032234
2021/02/14 04:48:00.014,n,176,5.76,4.32,7.56,22.3,84.9,1008.32,0,0,0,0,0.027008
2021/02/14 04:49:00.000,n,116,5.76,5.04,7.56,22.3,84.6,1008.22,0,0,0,0,0.031357
2021/02/14 04:50:00.000,n,188,4.68,3.6,6.12,22.3,84.9,1008.32,0,0,0,0,0.029602
2021/02/14 04:51:00.000,n,248,3.6,1.8,4.68,22.3,85.1,1008.32,0,0,0,0,0.035706
2021/02/14 04:52:00.004,n,188,6.12,4.32,7.56,22.3,85.1,1008.32,0,0,0,0,0.027885
2021/02/14 04:53:00.002,n,190,7.2,6.12,8.28,22.2,84.7,1008.32,0,0,0,0,0.030479
2021/02/14 04:54:00.000,n,178,8.64,7.56,9.36,22.2,84.3,1008.32,0,0,0,0,0.029602
2021/02/14 04:55:00.012,n,198,8.28,7.2,10.08,22.1,84.7,1008.32,0,0,0,0,0.028763
2021/02/14 04:56:00.009,n,163,6.48,5.4,7.56,22.1,84.8,1008.32,0,0,0,0,0.024376
2021/02/14 04:57:00.008,n,158,2.88,2.52,3.24,22.1,84.9,1008.32,0,0,0,0,0.027008
2021/02/14 04:58:00.000,n,123,5.04,3.96,6.48,22.1,84.9,1008.32,0,0,0,0,0.026131
2021/02/14 04:59:00.001,n,255,3.96,3.24,4.32,22,84.9,1008.32,0,0,0,0,0.025253
2021/02/14 05:00:00.000,n,150,3.96,2.88,5.76,22,85,1008.32,0,0,0,0,0.025253
2021/02/14 05:01:00.000,n,138,2.16,0.72,5.04,22,85.3,1008.42,0,0,0,0,0.020027
2021/02/14 05:02:00.000,n,159,4.32,2.16,5.76,22,85.1,1008.32,0,0,0,0,0.023537
2021/02/14 05:03:00.006,n,178,4.68,3.96,5.4,22,84.9,1008.42,0,0,0,0,0.020027
2021/02/14 05:04:00.003,n,172,4.68,4.32,5.4,22,85,1008.32,0,0,0,0,0.021782
2021/02/14 05:05:00.000,n,196,1.08,0.36,1.44,21.9,85,1008.42,0,0,0,0,0.021782
2021/02/14 05:06:00.014,n,198,6.12,5.04,7.2,21.9,85,1008.42,0,0,0,0,0.017433
2021/02/14 05:07:00.000,n,164,4.68,4.32,5.04,21.9,85.1,1008.42,0,0,0,0,0.020027
2021/02/14 05:08:00.000,n,195,6.48,6.12,6.84,21.9,85.3,1008.42,0,0,0,0,0.020905
2021/02/14 05:09:00.005,n,222,5.4,4.68,6.48,21.9,85.2,1008.42,0,0,0,0,0.01915
2021/02/14 05:10:00.003,n,176,7.56,7.2,8.64,21.9,85.2,1008.42,0,0,0,0,0.023537
2021/02/14 05:11:00.000,n,192,6.48,6.12,6.84,21.9,85.2,1008.52,0,0,0,0,0.024376
2021/02/14 05:12:00.000,n,257,2.16,1.08,3.24,21.9,85.5,1008.52,0,0,0,0,0.027008
2021/02/14 05:13:00.010,n,183,3.6,3.24,4.32,21.9,85.6,1008.52,0,0,0,0,0.041771
2021/02/14 05:14:00.005,n,183,2.88,2.16,3.6,21.9,85.7,1008.52,0,0,0,0,0.044365
2021/02/14 05:15:00.003,n,162,9,7.92,10.08,21.9,85.3,1008.52,0,0,0,0,0.054817
2021/02/14 05:16:00.000,n,164,5.76,4.32,6.84,21.9,85.1,1008.52,0,0,0,0,0.060043
2021/02/14 05:17:00.000,n,160,5.04,3.96,5.76,21.9,85.3,1008.52,0,0,0,0,0.064392
2021/02/14 05:18:00.000,n,204,2.16,1.08,3.24,21.9,85.6,1008.52,0,0,0,0,0.078316
2021/02/14 05:19:00.000,n,200,6.84,5.76,8.28,21.8,85.2,1008.62,0,0,0,0,0.084381
2021/02/14 05:20:00.004,n,209,10.440002,10.08,11.16,21.8,85.2,1008.62,0,0,0,0,0.10006
2021/02/14 05:21:00.001,n,229,6.84,6.48,6.84,21.8,85.4,1008.62,0,0,0,0,0.112267
2021/02/14 05:22:00.000,n,171,2.88,1.44,3.24,21.8,85.6,1008.62,0,0,0,0,0.114861
2021/02/14 05:23:00.012,n,183,6.48,2.88,8.28,21.8,85.5,1008.62,0,0,0,0,0.121803
2021/02/14 05:24:00.010,n,166,7.2,5.4,9,21.8,85.5,1008.62,0,0,0,0,0.138321
2021/02/14 05:25:00.000,n,190,5.76,3.96,6.48,21.8,85.6,1008.62,0,0,0,0,0.154839
2021/02/14 05:26:00.002,n,176,5.76,5.4,5.76,21.8,85.4,1008.72,0,0,0,0,0.170517
2021/02/14 05:27:00.000,n,204,6.12,5.4,6.84,21.8,85.5,1008.72,0,0,0,0,0.182686
2021/02/14 05:28:00.000,n,179,6.48,4.68,7.92,21.8,85.5,1008.72,0,0,0,0,0.188751
2021/02/14 05:29:00.000,n,183,7.2,6.48,7.2,21.8,85.5,1008.72,0,0,0,0,0.198288
2021/02/14 05:30:00.007,n,220,7.2,6.12,8.28,21.8,85.5,1008.72,0,0,0,0,0.20874
2021/02/14 05:31:00.004,n,199,1.8,0.72,2.52,21.8,85.7,1008.82,0,0,0,0,0.217476
2021/02/14 05:32:00.000,n,161,8.28,6.12,9,21.8,85.6,1008.82,0,0,0,0,0.226135
2021/02/14 05:33:00.014,n,186,5.4,3.6,6.48,21.8,85.7,1008.82,0,0,0,0,0.242653
2021/02/14 05:34:00.000,n,176,2.52,2.16,2.88,21.8,85.7,1008.82,0,0,0,0,0.264359
2021/02/14 05:35:00.000,n,194,9.72,9,10.08,21.8,85.6,1008.82,0,0,0,0,0.2948
2021/02/14 05:36:00.005,n,196,5.04,4.68,5.4,21.8,85.5,1008.82,0,0,0,0,0.299988
2021/02/14 05:37:00.002,n,228,5.04,4.32,5.4,21.8,85.6,1008.92,0,0,0,0,0.328674
2021/02/14 05:38:00.000,n,184,6.48,6.12,7.2,21.8,85.7,1008.92,0,0,0,0,0.400772
2021/02/14 05:39:00.000,n,186,5.4,3.6,6.48,21.8,85.5,1008.92,0,0,0,0,0.426826
2021/02/14 05:40:00.010,n,189,7.2,6.48,7.92,21.8,85.6,1008.92,0,0,0,0,0.492783
2021/02/14 05:41:00.007,n,205,5.04,4.32,5.76,21.8,85.7,1008.92,0,0,0,0,0.659256
2021/02/14 05:42:00.005,n,183,7.2,6.12,8.28,21.8,85.7,1008.92,0,0,0,0,0.985413
2021/02/14 05:43:00.000,n,184,10.440002,9.72,11.16,21.8,85.7,1008.92,0,0.1,0,0,1.674004
2021/02/14 05:44:00.000,n,170,9,8.28,9.72,21.8,85.7,1008.92,0,0.1,0,0,2.43515
2021/02/14 05:45:00.000,n,121,3.6,2.52,4.32,21.8,85.8,1008.92,0.01,0.3,0,0,3.202706
2021/02/14 05:46:00.000,n,188,3.6,2.52,4.32,21.8,86,1008.92,0.01,0.1,0,0,3.956146
2021/02/14 05:47:00.006,n,206,3.6,3.24,3.96,21.8,85.9,1008.92,0.01,0,0,0,4.711571
2021/02/14 05:48:00.011,n,144,4.32,3.24,4.68,21.8,86,1008.92,0.02,0.4,0,0,5.393181
2021/02/14 05:49:00.000,n,162,9.36,9,10.08,21.8,85.9,1008.92,0.02,0,0,0,5.883065
2021/02/14 05:50:00.014,n,183,7.2,6.48,8.28,21.8,85.9,1008.92,0.02,0.1,0,0,6.586533
2021/02/14 05:51:00.011,n,137,4.68,4.32,5.04,21.8,86.1,1008.92,0.02,0.1,0,0,7.121125
2021/02/14 05:52:00.000,n,142,5.04,4.32,5.76,21.8,86.2,1008.92,0.02,0,0,0,7.569008
2021/02/14 05:53:00.000,n,157,10.8,9.72,12.6,21.9,86,1008.92,0.02,0,0,0,7.934113
2021/02/14 05:54:00.005,n,156,6.48,3.6,6.84,21.8,86.1,1009.02,0.02,0,0,0,8.197212
2021/02/14 05:55:00.001,n,119,3.96,2.88,5.04,21.8,85.9,1009.02,0.02,0,0,0,9.033204
2021/02/14 05:56:00.000,n,158,8.64,7.92,9.72,21.8,86.1,1009.02,0.02,0,0,0,10.385742
2021/02/14 05:57:00.000,n,123,1.44,0.72,1.8,21.8,85.9,1009.02,0.02,0,0,0,12.070694
2021/02/14 05:58:00.009,n,120,12.6,10.8,14.04,21.8,85.1,1009.02,0.02,0,0,0,13.869514
2021/02/14 05:59:00.006,n,147,8.64,7.92,9.72,21.7,85.4,1009.02,0.02,0,0,0,15.332376
2021/02/14 06:00:00.003,n,138,5.4,2.88,6.12,21.6,85.5,1009.02,0.02,0,0,0,16.307374
2021/02/14 06:01:00.000,n,144,10.440002,10.08,11.16,21.6,85.4,1009.02,0.02,0,0,0,16.654626
2021/02/14 06:02:00.000,n,132,6.48,5.4,7.92,21.6,85.3,1009.02,0.02,0,0,0,16.2809
2021/02/14 06:03:00.000,n,137,9.36,8.28,10.440002,21.6,85.2,1009.12,0.02,0,0,0,15.47474
2021/02/14 06:04:00.000,n,89,6.12,4.68,7.2,21.6,85.3,1009.12,0.02,0,0,0,14.399186
2021/02/14 06:05:00.007,n,143,1.44,0.36,2.88,21.6,85.5,1009.12,0.02,0,0,0,13.330918
2021/02/14 06:06:00.004,n,113,3.24,3.24,3.96,21.6,85.5,1009.12,0.02,0,0,0,12.318116
2021/02/14 06:07:00.001,n,122,6.84,6.12,7.56,21.6,85.4,1009.12,0.02,0,0,0,11.22635
2021/02/14 06:08:00.015,n,130,3.6,3.24,3.96,21.6,85.4,1009.12,0.02,0,0,0,10.163766
2021/02/14 06:09:00.012,n,117,1.08,0.36,1.44,21.6,85.5,1009.12,0.02,0,0,0,9.36123
2021/02/14 06:10:00.000,n,146,6.12,5.4,6.84,21.6,85.2,1009.12,0.02,0,0,0,8.797646
2021/02/14 06:11:00.000,n,159,6.48,6.48,6.84,21.6,85.2,1009.12,0.02,0,0,0,8.335839
2021/02/14 06:12:00.004,n,135,6.48,6.12,6.48,21.6,85.2,1009.22,0.02,0,0,0,7.683754
2021/02/14 06:13:00.001,n,135,1.8,1.08,2.16,21.6,85.2,1009.22,0.02,0,0,0,7.168007
2021/02/14 06:14:00.000,n,147,5.76,5.04,6.48,21.6,85.2,1009.22,0.02,0,0,0,6.802788
2021/02/14 06:15:00.000,n,147,3.96,3.6,4.68,21.6,85.4,1009.22,0.02,0,0,0,6.781426
2021/02/14 06:16:00.009,n,145,4.32,3.96,4.68,21.6,85.3,1009.22,0.02,0,0,0,7.116852
2021/02/14 06:17:00.006,n,146,2.52,2.16,2.88,21.6,85.3,1009.22,0.02,0,0,0,7.584305
2021/02/14 06:18:00.003,n,161,3.6,2.52,5.04,21.6,85.3,1009.22,0.02,0,0,0,7.882118
2021/02/14 06:19:00.000,n,155,2.52,2.16,2.88,21.6,85.3,1009.22,0.02,0,0,0,8.130837
2021/02/14 06:20:00.000,n,191,2.88,2.52,3.24,21.6,85.7,1009.32,0.02,0,0,0,8.50235
2021/02/14 06:21:00.000,n,87,1.08,0.72,1.08,21.7,85.7,1009.32,0.02,0,0,0,8.958702
2021/02/14 06:22:00.000,n,163,1.44,1.08,2.16,21.7,85.5,1009.32,0.02,0,0,0,9.190598
2021/02/14 06:23:00.007,n,244,2.52,2.16,2.52,21.7,85.6,1009.32,0.02,0,0,0,9.4096
2021/02/14 06:24:00.004,n,201,1.8,1.8,2.52,21.8,85.7,1009.32,0.02,0,0,0,10.461618
2021/02/14 06:25:00.001,n,171,4.32,3.96,4.32,21.8,85.5,1009.32,0.02,0,0,0,12.562638
2021/02/14 06:26:00.000,n,180,3.24,2.52,3.96,21.8,85.3,1009.32,0.02,0,0,0,14.307404
2021/02/14 06:27:00.013,n,182,6.12,5.4,7.2,21.7,85.3,1009.32,0.02,0,0,0,15.179024
2021/02/14 06:28:00.000,n,221,4.32,3.96,5.4,21.7,84.6,1009.32,0.02,0,0,0,15.41813
2021/02/14 06:29:00.000,n,188,5.04,4.32,5.04,21.6,84.6,1009.32,0.02,0,0,0,15.27073
2021/02/14 06:30:00.004,n,85,2.16,1.08,2.52,21.6,84.9,1009.32,0.02,0,0,0,14.872742
2021/02/14 06:31:00.000,n,197,7.92,5.04,9,21.6,84.7,1009.32,0.02,0,0,0,14.844856
2021/02/14 06:32:00.000,n,128,4.32,0.36,5.76,21.5,84.7,1009.32,0.02,0,0,0,14.9955
2021/02/14 06:33:00.000,n,197,3.24,2.52,4.32,21.5,84.6,1009.32,0.02,0,0,0,15.223198
2021/02/14 06:34:00.009,n,194,6.12,5.4,6.48,21.5,84.6,1009.32,0.02,0,0,0,15.333176
2021/02/14 06:35:00.005,n,155,2.16,1.8,2.88,21.5,84.8,1009.32,0.02,0,0,0,15.391464
2021/02/14 06:36:00.004,n,170,4.68,4.32,5.04,21.6,84.9,1009.32,0.02,0,0,0,15.241508
2021/02/14 06:37:00.001,n,173,4.32,3.6,4.68,21.6,84.8,1009.42,0.02,0,0,0,14.769936
2021/02/14 06:38:00.000,n,165,7.2,6.48,7.56,21.6,84.9,1009.42,0.02,0,0,0,14.962082
2021/02/14 06:39:00.000,n,187,5.4,5.04,6.12,21.6,84.8,1009.42,0.02,0,0,0,16.516
2021/02/14 06:40:00.000,n,184,5.04,4.68,5.4,21.6,84.8,1009.42,0.02,0,0,0,18.256188
2021/02/14 06:41:00.008,n,176,5.76,5.4,6.12,21.6,84.9,1009.42,0.02,0,0,0,18.244668
2021/02/14 06:42:00.004,n,188,5.76,5.04,5.76,21.6,85,1009.42,0.02,0,0,0,18.678322
2021/02/14 06:43:00.001,n,184,7.92,7.2,7.92,21.6,84.7,1009.42,0.02,0,0,0,19.087066
2021/02/14 06:44:00.000,n,223,3.24,2.52,3.6,21.6,84.9,1009.42,0.02,0,0,0,17.596436
2021/02/14 06:45:00.014,n,190,6.12,4.68,7.56,21.6,84.9,1009.42,0.02,0,0,0,15.55294
2021/02/14 06:46:00.000,n,166,7.2,6.48,7.92,21.6,84.8,1009.42,0.02,0,0,0,13.92807
2021/02/14 06:47:00.000,n,178,6.48,5.76,7.2,21.6,84.9,1009.42,0.02,0,0,0,13.15609
2021/02/14 06:48:00.000,n,186,4.68,4.32,5.4,21.6,85,1009.42,0.02,0,0,0,13.608284
2021/02/14 06:49:00.005,n,220,1.8,1.44,2.16,21.7,85.4,1009.42,0.02,0,0,0,12.95433
2021/02/14 06:50:00.000,n,190,2.16,1.8,2.16,21.7,85.5,1009.42,0.02,0,0,0,11.293756
2021/02/14 06:51:00.000,n,163,5.76,5.4,6.12,21.8,85.6,1009.52,0.02,0,0,0,10.55771
2021/02/14 06:52:00.012,n,159,2.16,1.08,5.04,21.8,85.3,1009.52,0.02,0,0,0,10.765534
2021/02/14 06:53:00.009,n,159,4.68,3.6,5.4,21.8,85.4,1009.52,0.02,0,0,0,12.108612
2021/02/14 06:54:00.006,n,169,3.6,2.88,3.6,21.8,85.6,1009.52,0.02,0,0,0,15.976678
2021/02/14 06:55:00.000,n,195,6.12,6.12,6.84,21.8,85.5,1009.52,0.02,0,0,0,16.532594
2021/02/14 06:56:00.000,n,204,3.96,3.24,5.04,21.8,85.6,1009.52,0.02,0,0,0,18.45253
2021/02/14 06:57:00.000,n,218,1.44,0.36,2.16,21.8,85.7,1009.52,0.02,0,0,0,21.21479
2021/02/14 06:58:00.000,n,205,5.76,5.04,6.12,21.8,85.8,1009.52,0.02,0,0,0,21.263008
2021/02/14 06:59:00.009,n,249,2.88,2.16,3.24,21.8,85.9,1009.52,0.02,0,0,0,23.830758
2021/02/14 07:00:00.005,n,250,1.44,0.72,2.52,21.8,86.2,1009.62,0.02,0,0,0,24.598618
2021/02/14 07:01:00.002,n,203,8.28,7.2,9,21.9,85.9,1009.52,0.02,0,0,0,25.79853
2021/02/14 07:02:00.002,n,206,6.12,5.04,9.36,21.8,85.7,1009.62,0.02,0,0,0,26.477928
2021/02/14 07:03:00.016,n,204,7.2,5.4,9.36,21.8,85.5,1009.62,0.02,0,0,0,28.902398
2021/02/14 07:04:00.000,n,224,1.8,1.44,2.52,21.8,85.8,1009.62,0.03,0.5,0,0,31.435452
2021/02/14 07:05:00.000,n,191,6.12,4.68,7.56,21.8,85.8,1009.62,0.03,0,0,0,34.645804
2021/02/14 07:06:00.000,n,159,4.32,1.08,6.12,21.8,85.7,1009.62,0.03,0,0,0,41.970864
2021/02/14 07:07:00.007,n,197,7.2,6.48,7.56,21.8,85.9,1009.62,0.03,0,0,0,48.027592
2021/02/14 07:08:00.004,n,139,4.32,2.88,5.76,21.8,85.9,1009.62,0.03,0,0,0,52.23444
2021/02/14 07:09:00.001,n,138,6.12,5.04,6.84,21.7,85.6,1009.62,0.03,0,0,0,58.502024
2021/02/14 07:10:00.000,n,180,6.48,6.12,7.2,21.7,85.8,1009.62,0.03,0,0,0,64.487824
2021/02/14 07:11:00.013,n,167,5.04,4.68,5.4,21.7,85.8,1009.62,0.03,0,0,0,67.536408
2021/02/14 07:12:00.010,n,195,5.4,5.04,6.12,21.7,86.1,1009.62,0.03,0,0,0,70.063112
2021/02/14 07:13:00.000,n,201,5.76,5.4,6.48,21.7,85.9,1009.62,0.03,0,0,0,70.199952
2021/02/14 07:14:00.000,n,214,4.32,3.6,5.04,21.7,86,1009.62,0.03,0,0,0,68.486096
2021/02/14 07:15:00.002,n,166,6.12,5.76,6.84,21.7,85.8,1009.62,0.03,0,0,0,67.088792
2021/02/14 07:16:00.000,n,192,7.92,7.56,7.92,21.7,85.8,1009.62,0.03,0,0,0,68.645464
2021/02/14 07:17:00.000,n,173,1.08,0.36,2.16,21.7,86.1,1009.62,0.03,0,0,0,73.463672
2021/02/14 07:18:00.010,n,125,2.52,2.16,3.24,21.7,86.1,1009.62,0.03,0,0,0,72.831152
2021/02/14 07:19:00.006,n,145,5.4,4.32,6.48,21.7,85.8,1009.62,0.03,0,0,0,72.380944
2021/02/14 07:20:00.005,n,154,6.84,6.48,7.2,21.7,85.8,1009.62,0.03,0,0,0,71.389504
2021/02/14 07:21:00.003,n,158,4.32,3.6,4.32,21.6,85.7,1009.62,0.03,0,0,0,65.856896
2021/02/14 07:22:00.000,n,148,5.4,5.04,5.76,21.6,86.1,1009.62,0.03,0,0,0,59.439544
2021/02/14 07:23:00.000,n,172,4.68,3.96,5.4,21.6,86,1009.72,0.03,0,0,0,54.80402
2021/02/14 07:24:00.000,n,163,6.48,5.76,6.84,21.6,86,1009.72,0.03,0,0,0,52.498856
2021/02/14 07:25:00.000,n,160,5.4,5.04,5.76,21.6,86.1,1009.72,0.03,0,0,0,51.352596
2021/02/14 07:26:00.008,n,150,4.68,4.68,4.68,21.6,86.2,1009.72,0.03,0,0,0,48.312188
2021/02/14 07:27:00.006,n,198,5.76,5.4,6.12,21.7,86.3,1009.72,0.03,0,0,0,46.3978
2021/02/14 07:28:00.003,n,168,5.4,4.68,5.76,21.7,86,1009.72,0.03,0,0,0,51.96804
2021/02/14 07:29:00.001,n,168,5.76,5.4,6.12,21.7,86.3,1009.72,0.03,0,0,0,59.564592
2021/02/14 07:30:00.015,n,188,3.24,2.16,3.96,21.7,86.3,1009.72,0.03,0,0,0,63.786696
2021/02/14 07:31:00.000,n,168,3.6,3.24,3.96,21.7,86.3,1009.72,0.03,0,0,0,63.326284
2021/02/14 07:32:00.000,n,249,3.6,1.8,4.68,21.7,86.6,1009.62,0.03,0,0,0,57.482756
2021/02/14 07:33:00.000,n,251,4.68,3.24,5.76,21.8,86.5,1009.62,0.03,0,0,0,53.192064
2021/02/14 07:34:00.004,n,260,3.96,3.24,4.68,21.9,87,1009.62,0.03,0,0,0,56.089056
2021/02/14 07:35:00.000,n,261,2.88,1.8,3.96,22,87,1009.62,0.03,0,0,0,62.286092
2021/02/14 07:36:00.000,n,241,3.96,3.6,5.04,22,86.7,1009.62,0.03,0,0,0,68.06168
2021/02/14 07:37:00.011,n,266,5.76,5.4,6.12,22,85.7,1009.62,0.03,0,0,0,76.733616
2021/02/14 07:38:00.007,n,262,5.4,4.68,5.76,21.9,85.7,1009.62,0.03,0,0,0,84.003008
2021/02/14 07:39:00.005,n,251,3.6,3.24,3.6,21.8,85.9,1009.62,0.03,0,0,0,88.781776
2021/02/14 07:40:00.001,n,264,3.24,1.44,5.04,21.8,86.1,1009.72,0.03,0,0,0,91.2582
2021/02/14 07:41:00.000,n,178,2.52,2.16,2.88,21.8,86.4,1009.72,0.03,0,0,0,92.53908
2021/02/14 07:42:00.000,n,255,1.8,1.44,2.16,21.9,86.3,1009.72,0.03,0,0,0,93.266336
2021/02/14 07:43:00.000,n,257,2.16,1.8,3.6,21.9,86.3,1009.72,0.03,0,0,0,94.97824
2021/02/14 07:44:00.008,n,257,2.52,1.8,2.88,21.9,86.2,1009.72,0.03,0,0,0,95.533008
2021/02/14 07:45:00.004,n,258,5.76,5.04,6.84,21.9,86.1,1009.72,0.03,0,0,0,93.5338
2021/02/14 07:46:00.003,n,263,6.48,6.12,6.84,21.8,85.8,1009.72,0.03,0,0,0,88.015728
2021/02/14 07:47:00.001,n,259,3.96,2.52,5.4,21.8,86.2,1009.72,0.03,0,0,0,86.148392
2021/02/14 07:48:00.015,n,269,9,8.28,10.08,21.9,86.2,1009.72,0.03,0,0,0,93.52232
2021/02/14 07:49:00.000,n,285,7.56,4.68,8.64,21.9,86.9,1009.82,0.03,0,0,0,99.957976
2021/02/14 07:50:00.000,n,233,4.32,3.96,4.68,22,86.5,1009.82,0.03,0,0,0,101.0884
2021/02/14 07:51:00.000,n,278,3.96,3.96,5.04,22,86.3,1009.82,0.03,0,0,0,97.761064
2021/02/14 07:52:00.004,n,244,1.44,1.44,1.8,22,86,1009.82,0.03,0,0,0,105.78348
2021/02/14 07:53:00.002,n,218,0.72,0.72,0.72,22,86.1,1009.82,0.03,0,0,0,112.08084
2021/02/14 07:54:00.000,n,259,2.88,2.52,2.88,22,86.2,1009.82,0.03,0,0,0,117.54042
2021/02/14 07:55:00.013,n,247,5.04,4.68,5.4,22,85.7,1009.82,0.03,0,0,0,120.6671
2021/02/14 07:56:00.009,n,251,5.4,3.24,7.2,21.9,85.9,1009.82,0.03,0,0,0,125.71578
2021/02/14 07:57:00.006,n,258,7.56,4.32,9.72,21.9,86.2,1009.82,0.03,0,0,0,130.78124
2021/02/14 07:58:00.000,n,260,8.28,6.84,9.36,22,86.3,1009.82,0.03,0,0,0,131.71072
2021/02/14 07:59:00.001,n,245,4.32,3.96,4.68,22,86,1009.82,0.03,0,0,0,133.84192
2021/02/14 08:00:00.000,n,234,3.96,3.96,4.32,22,85.5,1009.82,0.03,0,0,0,135.26
2021/02/14 08:01:00.000,n,250,3.24,2.52,3.6,21.9,85.5,1009.82,0.03,0,0,0,139.3296
