"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/22 04:04:00.000,n,182,3.96,2.16,5.4,23.4,81.2,1005.32,0,0,0,0,0.025215
2021/02/22 04:05:00.000,n,193,3.24,2.52,3.6,23.4,81.1,1005.32,0,0,0,0,0.024338
2021/02/22 04:06:00.001,n,249,3.96,3.6,3.96,23.4,81.1,1005.42,0,0,0,0,0.02697
2021/02/22 04:07:00.000,n,263,2.88,2.88,3.24,23.3,81.1,1005.42,0,0,0,0,0.026093
2021/02/22 04:08:00.000,n,245,2.16,1.8,2.52,23.3,81.3,1005.42,0,0,0,0,0.02697
2021/02/22 04:09:00.008,n,236,2.16,1.44,2.52,23.3,81.2,1005.42,0,0,0,0,0.028687
2021/02/22 04:10:00.005,n,133,0.72,0.72,1.08,23.3,81.2,1005.42,0,0,0,0,0.025215
2021/02/22 04:11:00.002,n,167,1.08,0.72,1.44,23.3,81.1,1005.42,0,0,0,0,0.02697
2021/02/22 04:12:00.015,n,274,1.08,0.72,1.44,23.3,81.3,1005.42,0,0,0,0,0.035706
2021/02/22 04:13:00.000,n,105,1.44,1.08,2.16,23.3,81.3,1005.42,0,0,0,0,0.033073
2021/02/22 04:14:00.000,n,105,2.16,1.8,2.16,23.3,81.2,1005.42,0,0,0,0,0.033951
2021/02/22 04:15:00.000,n,43,2.16,2.16,2.88,23.3,81.2,1005.42,0,0,0,0,0.033951
2021/02/22 04:16:00.004,n,259,0.36,0.36,0.72,23.3,81.1,1005.32,0,0,0,0,0.035706
2021/02/22 04:17:00.002,n,129,1.8,1.8,2.16,23.4,81.2,1005.32,0,0,0,0,0.035706
2021/02/22 04:18:00.000,n,93,1.8,1.8,2.16,23.4,81.1,1005.32,0,0,0,0,0.034828
2021/02/22 04:19:00.000,n,26,1.44,1.08,2.16,23.3,81,1005.32,0,0,0,0,0.034828
2021/02/22 04:20:00.010,n,48,2.52,1.44,3.24,23.3,81,1005.32,0,0,0,0,0.035706
2021/02/22 04:21:00.007,n,60,1.44,1.44,1.8,23.3,81.1,1005.32,0,0,0,0,0.032196
2021/02/22 04:22:00.000,n,56,1.08,0.72,1.44,23.3,81.3,1005.42,0,0,0,0,0.030479
2021/02/22 04:23:00.001,n,61,1.08,1.08,1.44,23.3,81.3,1005.42,0,0,0,0,0.033951
2021/02/22 04:24:00.000,n,116,0.72,0.36,1.08,23.3,81.3,1005.42,0,0,0,0,0.02697
2021/02/22 04:25:00.000,n,180,1.44,0.72,2.16,23.3,81.2,1005.42,0,0,0,0,0.032196
2021/02/22 04:26:00.000,n,221,1.8,1.8,2.16,23.3,81.1,1005.42,0,0,0,0,0.027847
2021/02/22 04:27:00.008,n,217,1.8,1.8,2.16,23.3,81.1,1005.42,0,0,0,0,0.033073
2021/02/22 04:28:00.005,n,254,2.88,2.52,3.24,23.3,81.1,1005.42,0,0,0,0,0.029602
2021/02/22 04:29:00.002,n,7,1.08,0.36,1.8,23.3,81.2,1005.42,0,0,0,0,0.02697
2021/02/22 04:30:00.000,n,348,1.44,1.44,1.44,23.3,81.2,1005.42,0,0,0,0,0.029602
2021/02/22 04:31:00.000,n,275,1.8,1.08,2.16,23.3,81.3,1005.42,0,0,0,0,0.030479
2021/02/22 04:32:00.000,n,271,1.8,1.44,2.16,23.3,81.4,1005.42,0,0,0,0,0.031357
2021/02/22 04:33:00.000,n,210,1.8,1.08,2.16,23.3,81.3,1005.42,0,0,0,0,0.027847
2021/02/22 04:34:00.005,n,228,2.52,1.8,2.88,23.3,81.2,1005.42,0,0,0,0,0.032196
2021/02/22 04:35:00.002,n,308,0.36,0.36,1.08,23.3,81.2,1005.42,0,0,0,0,0.032196
2021/02/22 04:36:00.000,n,239,1.8,0.72,2.16,23.3,81.3,1005.42,0,0,0,0,0.033951
2021/02/22 04:37:00.012,n,279,1.44,0.72,2.52,23.3,81.3,1005.42,0,0,0,0,0.027847
2021/02/22 04:38:00.011,n,10,0.72,0,1.08,23.3,81.3,1005.42,0,0,0,0,0.027847
2021/02/22 04:39:00.007,n,344,0.72,0.36,1.44,23.3,81.2,1005.42,0,0,0,0,0.028725
2021/02/22 04:40:00.000,n,274,3.96,3.6,3.96,23.3,81.4,1005.42,0,0,0,0,0.030479
2021/02/22 04:41:00.002,n,281,2.16,0.36,3.6,23.3,81.3,1005.42,0,0,0,0,0.025253
2021/02/22 04:42:00.000,n,242,4.68,3.96,5.76,23.3,81,1005.42,0,0,0,0,0.02697
2021/02/22 04:43:00.000,n,262,5.76,4.68,8.64,23.3,81,1005.42,0,0,0,0,0.028725
2021/02/22 04:44:00.000,n,271,2.88,1.08,5.04,23.3,81.8,1005.42,0,0,0,0,0.025253
2021/02/22 04:45:00.007,n,262,3.6,2.88,3.96,23.3,81.3,1005.42,0,0,0,0,0.031357
2021/02/22 04:46:00.005,n,283,6.48,4.32,9,23.3,81.1,1005.42,0,0,0,0,0.029602
2021/02/22 04:47:00.001,n,263,5.04,3.96,5.4,23.2,80.8,1005.42,0,0,0,0,0.022621
2021/02/22 04:48:00.015,n,268,5.76,5.4,6.12,23.1,80.7,1005.42,0,0,0,0,0.022621
2021/02/22 04:49:00.000,n,265,5.76,5.4,6.12,23.1,80.7,1005.42,0,0,0,0,0.028725
2021/02/22 04:50:00.000,n,249,5.76,5.4,5.76,23.1,81.2,1005.42,0,0,0,0,0.026131
2021/02/22 04:51:00.000,n,250,6.48,6.12,6.84,23.1,81.1,1005.52,0,0,0,0,0.028725
2021/02/22 04:52:00.006,n,248,5.76,5.76,6.12,23.1,81,1005.52,0,0,0,0,0.023499
2021/02/22 04:53:00.003,n,263,5.4,5.04,5.76,23.1,81.1,1005.52,0,0,0,0,0.027847
2021/02/22 04:54:00.000,n,265,4.68,3.96,5.04,23.1,81.1,1005.52,0,0,0,0,0.02697
2021/02/22 04:55:00.000,n,257,3.96,3.6,4.32,23,81.1,1005.52,0,0,0,0,0.026131
2021/02/22 04:56:00.011,n,266,4.32,3.96,4.68,23,81.1,1005.52,0,0,0,0,0.028725
2021/02/22 04:57:00.009,n,249,5.04,4.68,5.76,23,81.7,1005.52,0,0,0,0,0.02697
2021/02/22 04:58:00.000,n,240,3.96,3.6,4.32,23.1,81.4,1005.52,0,0,0,0,0.025253
2021/02/22 04:59:00.002,n,238,3.24,2.88,3.24,23,81.2,1005.52,0,0,0,0,0.028725
2021/02/22 05:00:00.000,n,240,3.24,2.88,3.6,23,81.2,1005.52,0,0,0,0,0.027847
2021/02/22 05:01:00.000,n,253,4.32,3.24,5.4,23,81.7,1005.52,0,0,0,0,0.027847
2021/02/22 05:02:00.000,n,262,4.32,3.96,4.32,23.1,81.4,1005.52,0,0,0,0,0.030479
2021/02/22 05:03:00.007,n,260,3.96,3.24,4.32,23.1,81.1,1005.52,0,0,0,0,0.026131
2021/02/22 05:04:00.004,n,264,2.52,2.52,3.24,23,81,1005.52,0,0,0,0,0.030479
2021/02/22 05:05:00.001,n,197,1.08,0.72,1.44,23,81.2,1005.62,0,0,0,0,0.026131
2021/02/22 05:06:00.015,n,237,1.8,0.72,2.88,23,81.2,1005.62,0,0,0,0,0.021744
2021/02/22 05:07:00.000,n,223,1.8,0.36,3.24,23,81.2,1005.62,0,0,0,0,0.026131
2021/02/22 05:08:00.000,n,242,4.32,1.8,5.4,23,81.6,1005.62,0,0,0,0,0.032196
2021/02/22 05:09:00.000,n,253,5.04,4.68,5.4,23.1,82,1005.62,0,0,0,0,0.033073
2021/02/22 05:10:00.004,n,275,6.12,5.4,6.12,23.1,81.1,1005.62,0,0,0,0,0.036545
2021/02/22 05:11:00.001,n,269,4.68,4.32,4.68,23,81,1005.62,0,0,0,0,0.0383
2021/02/22 05:12:00.000,n,259,4.68,4.32,4.68,22.9,81,1005.62,0,0,0,0,0.04528
2021/02/22 05:13:00.011,n,267,3.96,2.16,5.76,22.9,82,1005.62,0,0,0,0,0.047874
2021/02/22 05:14:00.008,n,214,3.6,3.24,3.96,23,82,1005.62,0,0,0,0,0.065269
2021/02/22 05:15:00.005,n,257,2.52,1.44,2.88,23,81.5,1005.72,0,0,0,0,0.073967
2021/02/22 05:16:00.000,n,294,1.08,0.72,1.44,22.9,81.3,1005.72,0,0,0,0,0.113106
2021/02/22 05:17:00.000,n,264,3.6,2.52,5.4,22.9,81.4,1005.72,0,0,0,0,0.140915
2021/02/22 05:18:00.000,n,248,3.96,3.6,4.68,22.9,82.4,1005.72,0,0,0,0,0.18528
2021/02/22 05:19:00.000,n,265,5.76,5.4,6.12,22.9,81.5,1005.72,0,0,0,0,0.228767
2021/02/22 05:20:00.005,n,255,6.12,5.04,6.48,22.9,81.2,1005.72,0,0,0,0,0.280914
2021/02/22 05:21:00.002,n,253,5.04,4.32,5.76,22.9,82.1,1005.72,0,0,0,0,0.349503
2021/02/22 05:22:00.000,n,255,6.48,5.76,7.2,22.9,81.9,1005.72,0,0,0,0,0.432014
2021/02/22 05:23:00.012,n,258,4.32,2.88,7.2,22.9,81.8,1005.72,0,0,0,0,0.536156
2021/02/22 05:24:00.009,n,266,5.4,3.96,7.92,22.9,81.5,1005.72,0,0,0,0,0.654945
2021/02/22 05:25:00.000,n,266,6.48,5.4,7.92,22.8,81.5,1005.72,0,0,0,0,0.798531
2021/02/22 05:26:00.003,n,272,6.84,6.48,7.2,22.8,81.4,1005.72,0,0,0,0,0.951576
2021/02/22 05:27:00.000,n,274,4.32,3.6,5.04,22.7,81.3,1005.72,0,0,0,0,1.106186
2021/02/22 05:28:00.000,n,264,3.96,3.96,4.68,22.7,81.3,1005.72,0,0,0,0,1.280632
2021/02/22 05:29:00.000,n,252,3.96,3.24,5.04,22.7,81.6,1005.72,0,0,0,0,1.459236
2021/02/22 05:30:00.007,n,258,6.84,6.48,7.92,22.7,81.8,1005.82,0,0,0,0,1.629028
2021/02/22 05:31:00.004,n,236,4.32,3.6,5.04,22.7,82,1005.82,0,0,0,0,1.829758
2021/02/22 05:32:00.001,n,221,4.32,3.6,4.68,22.7,82.2,1005.82,0,0,0,0,2.062721
2021/02/22 05:33:00.014,n,276,5.04,2.88,6.48,22.8,82.2,1005.82,0,0,0,0,2.327843
2021/02/22 05:34:00.000,n,248,4.32,4.32,4.32,22.8,81.9,1005.82,0,0,0,0,2.60643
2021/02/22 05:35:00.000,n,237,4.68,4.32,5.4,22.7,81.4,1005.82,0,0,0,0,2.922516
2021/02/22 05:36:00.000,n,262,5.76,4.68,6.84,22.7,81.3,1005.82,0,0,0,0,3.267288
2021/02/22 05:37:00.002,n,263,7.92,7.2,9.36,22.7,82,1005.82,0,0,0,0,3.633804
2021/02/22 05:38:00.000,n,251,5.04,4.32,6.48,22.7,82.4,1005.82,0,0,0,0,4.031983
2021/02/22 05:39:00.000,n,268,8.28,5.76,10.8,22.7,82.1,1005.82,0,0,0,0,4.47731
2021/02/22 05:40:00.010,n,262,5.04,2.88,6.48,22.7,82,1005.82,0,0,0,0,4.962158
2021/02/22 05:41:00.007,n,257,5.04,4.68,5.04,22.6,81.6,1005.82,0,0,0,0,5.481568
2021/02/22 05:42:00.004,n,259,6.12,5.76,6.48,22.6,81.5,1005.82,0,0,0,0,6.047211
2021/02/22 05:43:00.002,n,263,7.56,6.48,9,22.5,81.4,1005.92,0,0,0,0,6.699448
2021/02/22 05:44:00.000,n,262,3.6,3.24,4.32,22.5,81.7,1005.92,0,0,0,0,7.564736
2021/02/22 05:45:00.000,n,263,3.6,0.72,4.32,22.5,82,1005.92,0,0,0,0,10.7893
2021/02/22 05:46:00.000,n,259,4.32,1.8,5.76,22.5,82.3,1005.92,0,0,0,0,16.383134
2021/02/22 05:47:00.006,n,176,0.72,0.36,1.08,22.5,82.2,1005.92,0,0,0,0,19.358674
2021/02/22 05:48:00.005,n,213,2.16,1.8,3.24,22.5,82.1,1005.92,0,0,0,0,18.534622
2021/02/22 05:49:00.000,n,258,3.96,3.24,4.68,22.5,82.6,1005.92,0,0,0,0,21.864968
2021/02/22 05:50:00.013,n,275,4.32,3.96,5.04,22.5,82.1,1006.02,0,0,0,0,27.370568
2021/02/22 05:51:00.011,n,273,3.96,3.6,3.96,22.5,81.8,1006.02,0,0,0,0,30.783272
2021/02/22 05:52:00.000,n,260,4.68,4.32,5.04,22.5,81.8,1006.02,0,0,0,0,33.205204
2021/02/22 05:53:00.000,n,242,4.68,3.96,4.68,22.5,82,1006.02,0,0,0,0,35.316924
2021/02/22 05:54:00.002,n,232,3.6,2.52,4.68,22.5,82.1,1006.02,0,0,0,0,37.792836
2021/02/22 05:55:00.000,n,256,6.48,5.76,7.92,22.5,82.1,1006.02,0,0,0,0,40.488872
2021/02/22 05:56:00.000,n,281,5.04,4.32,6.12,22.5,82.6,1006.12,0,0,0,0,42.835656
2021/02/22 05:57:00.009,n,262,6.48,5.4,7.2,22.5,81.6,1006.12,0,0,0,0,45.099088
2021/02/22 05:58:00.006,n,214,1.8,1.44,2.52,22.5,81.6,1006.12,0,0,0,0,47.58154
2021/02/22 05:59:00.003,n,260,5.76,4.68,6.48,22.5,81.6,1006.12,0,0,0,0,49.820652
2021/02/22 06:00:00.001,n,252,3.6,2.88,3.96,22.5,81.6,1006.12,0,0,0,0,52.503832
2021/02/22 06:01:00.000,n,259,2.88,1.8,6.12,22.5,82.2,1006.12,0,0,0,0,54.891872
2021/02/22 06:02:00.000,n,242,4.32,3.6,5.4,22.5,81.9,1006.12,0,0,0,0,57.442016
2021/02/22 06:03:00.000,n,226,1.8,0.36,4.32,22.6,82.6,1006.12,0,0,0,0,59.915312
2021/02/22 06:04:00.005,n,285,6.48,3.96,7.2,22.7,82.7,1006.12,0,0,0,0,62.34062
2021/02/22 06:05:00.003,n,280,6.12,5.76,6.84,22.7,81.7,1006.12,0,0,0,0,65.034372
2021/02/22 06:06:00.001,n,266,3.96,3.6,4.32,22.6,81.3,1006.22,0,0,0,0,67.700232
2021/02/22 06:07:00.000,n,270,7.56,6.12,8.28,22.6,81.1,1006.22,0,0,0,0,70.605072
2021/02/22 06:08:00.011,n,258,7.92,6.48,9.72,22.6,81.8,1006.22,0,0,0,0,73.326872
2021/02/22 06:09:00.009,n,250,5.4,2.88,6.84,22.6,82.1,1006.22,0,0,0,0,76.006128
2021/02/22 06:10:00.000,n,234,4.68,3.6,7.56,22.7,82.3,1006.22,0,0,0,0,78.811096
2021/02/22 06:11:00.002,n,262,7.2,5.04,9.36,22.7,82.3,1006.22,0,0,0,0,81.463624
2021/02/22 06:12:00.000,n,254,4.32,3.96,4.68,22.8,81.8,1006.22,0,0,0,0,84.494552
2021/02/22 06:13:00.000,n,259,2.52,2.52,3.24,22.8,81.4,1006.22,0,0,0,0,87.378704
2021/02/22 06:14:00.006,n,255,3.96,3.96,4.32,22.8,81.2,1006.22,0,0,0,0,90.70408
2021/02/22 06:15:00.003,n,117,4.32,3.24,4.68,22.7,81,1006.22,0,0,0,0,93.564832
2021/02/22 06:16:00.000,n,213,4.32,3.96,4.32,22.7,80.7,1006.22,0,0,0,0,96.488552
2021/02/22 06:17:00.000,n,240,4.68,3.96,5.4,22.7,80.9,1006.32,0,0,0,0,99.621752
2021/02/22 06:18:00.011,n,197,1.08,0.72,1.8,22.7,81,1006.22,0,0,0,0,102.83624
2021/02/22 06:19:00.000,n,196,3.6,3.6,3.96,22.8,80.8,1006.22,0,0,0,0,105.77326
2021/02/22 06:20:00.000,n,162,2.52,2.52,2.88,22.7,80.3,1006.32,0,0,0,0,109.07658
2021/02/22 06:21:00.002,n,197,3.24,2.16,3.6,22.8,80.3,1006.32,0,0,0,0,112.08716
2021/02/22 06:22:00.000,n,157,1.08,0.72,1.08,22.8,80.4,1006.32,0,0,0,0,115.39796
2021/02/22 06:23:00.000,n,152,2.52,1.8,3.24,22.8,80.2,1006.32,0,0,0,0,118.5894
2021/02/22 06:24:00.008,n,199,1.8,0.72,2.52,22.9,80.2,1006.32,0,0,0,0,121.47042
2021/02/22 06:25:00.006,n,176,4.32,3.6,4.68,22.9,79.8,1006.32,0,0,0,0,124.77078
2021/02/22 06:26:00.002,n,223,1.08,0.72,1.8,23,79.6,1006.32,0,0,0,0,127.64336
2021/02/22 06:27:00.000,n,163,2.88,1.08,4.32,23,79.2,1006.32,0,0,0,0,130.63682
2021/02/22 06:28:00.000,n,191,4.68,4.68,4.68,23.1,79,1006.32,0,0,0,0,133.9755
2021/02/22 06:29:00.000,n,141,1.08,0.36,2.52,23.1,79.2,1006.32,0,0,0,0,137.11952
2021/02/22 06:30:00.000,n,194,3.6,3.24,3.6,23.1,79,1006.32,0,0,0,0,140.42792
2021/02/22 06:31:00.005,n,166,1.44,0.72,2.16,23.2,79.2,1006.32,0,0,0,0,143.36302
2021/02/22 06:32:00.002,n,227,3.24,2.88,3.6,23.2,78.8,1006.32,0,0,0,0,146.85548
2021/02/22 06:33:00.000,n,207,2.88,2.16,3.24,23.3,78.6,1006.32,0,0,0,0,149.956
2021/02/22 06:34:00.000,n,229,3.6,3.24,3.96,23.3,78.5,1006.32,0,0,0,0,153.10028
2021/02/22 06:35:00.010,n,231,1.08,0.36,2.52,23.3,78.5,1006.32,0,0,0,0,156.16128
2021/02/22 06:36:00.008,n,190,2.52,2.16,2.88,23.4,78.5,1006.32,0,0,0,0,159.80004
2021/02/22 06:37:00.000,n,198,1.44,0.72,2.16,23.4,78.2,1006.42,0,0,0,0,163.35684
2021/02/22 06:38:00.001,n,214,3.24,2.88,3.6,23.5,77.9,1006.42,0,0,0,0,166.79776
2021/02/22 06:39:00.000,n,257,1.44,1.08,1.8,23.6,78.5,1006.42,0,0,0,0,170.19272
2021/02/22 06:40:00.000,n,234,2.52,2.16,2.52,23.6,77.9,1006.42,0,0,0,0,173.45292
2021/02/22 06:41:00.005,n,211,1.44,1.08,1.8,23.7,77.8,1006.42,0,0,0,0,176.91422
2021/02/22 06:42:00.002,n,262,0.72,0.36,1.44,23.7,77.5,1006.42,0,0,0,0,180.1616
2021/02/22 06:43:00.000,n,186,2.16,1.8,2.52,23.8,77.5,1006.42,0,0,0,0,183.68912
2021/02/22 06:44:00.012,n,224,2.88,2.88,3.6,23.8,77.1,1006.42,0,0,0,0,187.04484
2021/02/22 06:45:00.009,n,196,2.88,2.52,3.6,23.8,76.8,1006.42,0,0,0,0,190.64166
2021/02/22 06:46:00.000,n,225,3.6,3.24,3.96,23.8,76.6,1006.42,0,0,0,0,194.14782
2021/02/22 06:47:00.000,n,223,3.6,3.6,3.96,23.8,76.4,1006.42,0,0,0,0,197.66314
2021/02/22 06:48:00.000,n,242,3.96,3.96,4.32,23.8,76.4,1006.42,0,0,0,0,200.98926
2021/02/22 06:49:00.000,n,197,2.16,1.8,2.16,23.8,76.5,1006.42,0,0,0,0,204.43164
2021/02/22 06:50:00.008,n,201,3.24,3.24,3.6,23.8,76.3,1006.42,0,0,0,0,207.80078
2021/02/22 06:51:00.005,n,230,3.96,3.6,4.32,23.9,76.3,1006.42,0,0,0,0,211.53776
2021/02/22 06:52:00.000,n,203,1.8,1.08,2.88,23.9,76.1,1006.42,0,0,0,0,214.8126
2021/02/22 06:53:00.011,n,234,6.12,5.76,6.48,24,76.9,1006.42,0,0,0,0,217.8964
2021/02/22 06:54:00.009,n,218,3.6,1.08,5.76,24,75.9,1006.42,0,0,0,0,221.8002
2021/02/22 06:55:00.000,n,240,5.76,5.4,6.12,24,76.1,1006.42,0,0,0,0,225.0012
2021/02/22 06:56:00.002,n,238,5.4,4.68,6.84,24,75.9,1006.42,0,0,0,0,228.298
2021/02/22 06:57:00.000,n,191,3.24,2.52,3.6,24,75.6,1006.52,0,0,0,0,231.70438
2021/02/22 06:58:00.000,n,212,4.32,3.6,5.04,24,75.5,1006.42,0,0,0,0,234.79226
2021/02/22 06:59:00.005,n,166,6.84,5.4,8.28,24,75.2,1006.42,0,0,0,0,238.8105
2021/02/22 07:00:00.002,n,187,3.96,1.44,5.04,24,75.3,1006.42,0,0,0,0,242.63496
2021/02/22 07:01:00.001,n,230,3.96,3.24,4.32,24,75.8,1006.42,0,0,0,0,246.17286
2021/02/22 07:02:00.000,n,253,7.56,6.84,9.72,24.2,76.2,1006.42,0,0,0,0,250.02662
2021/02/22 07:03:00.012,n,215,3.6,3.6,3.96,24.3,75.4,1006.42,0,0,0,0,253.75832
2021/02/22 07:04:00.000,n,241,6.12,5.76,6.48,24.3,74.9,1006.42,0,0,0,0,257.1607
2021/02/22 07:05:00.000,n,255,5.76,1.8,9,24.3,75.9,1006.42,0,0,0,0,261.07856
2021/02/22 07:06:00.003,n,233,3.24,2.88,3.96,24.3,75,1006.42,0,0,0,0,265.02692
2021/02/22 07:07:00.000,n,276,1.8,1.8,2.52,24.3,74.9,1006.42,0,0,0,0,268.64416
2021/02/22 07:08:00.000,n,240,0.36,0.36,0.36,24.3,74.9,1006.42,0,0,0,0,271.76612
2021/02/22 07:09:00.006,n,110,1.08,0.72,1.8,24.4,74.3,1006.42,0,0,0,0,275.17462
2021/02/22 07:10:00.004,n,16,1.8,0.72,2.88,24.5,74,1006.42,0,0,0,0,278.78486
2021/02/22 07:11:00.003,n,283,3.6,3.24,3.96,24.6,73.1,1006.42,0,0,0,0,282.30688
2021/02/22 07:12:00.000,n,330,0.72,0,1.8,24.6,73.1,1006.52,0,0,0,0,285.75812
2021/02/22 07:13:00.000,n,239,6.12,5.76,6.48,24.7,71.9,1006.52,0,0,0,0,289.1999
2021/02/22 07:14:00.000,n,217,6.12,5.76,6.48,24.7,71.6,1006.52,0,0,0,0,292.07496
2021/02/22 07:15:00.000,n,185,3.24,2.88,3.24,24.7,71.5,1006.52,0,0,0,0,295.96686
2021/02/22 07:16:00.007,n,163,3.6,3.24,4.32,24.7,71.8,1006.52,0,0,0,0,299.80902
2021/02/22 07:17:00.003,n,232,2.16,1.8,2.52,24.7,71.9,1006.52,0,0,0,0,303.57946
2021/02/22 07:18:00.000,n,190,1.44,0.36,2.16,24.8,71.9,1006.52,0,0,0,0,307.34136
2021/02/22 07:19:00.000,n,197,4.68,3.96,5.76,24.9,71.6,1006.52,0,0,0,0,310.31614
2021/02/22 07:20:00.008,n,202,0.36,0,1.44,24.9,71.7,1006.52,0,0,0,0,314.1824
2021/02/22 07:21:00.006,n,248,0.72,0.36,0.72,25,71.6,1006.52,0,0,0,0,317.30008
2021/02/22 07:22:00.000,n,131,4.32,3.6,4.68,25.1,70.3,1006.62,0,0,0,0,320.78458
2021/02/22 07:23:00.000,n,266,2.16,1.8,2.88,25.1,70.7,1006.62,0,0,0,0,324.26908
2021/02/22 07:24:00.000,n,235,6.12,4.68,6.48,25.3,70.3,1006.62,0,0,0,0,328.26902
2021/02/22 07:25:00.000,n,271,1.8,0.72,2.88,25.3,69.7,1006.62,0,0,0,0,332.20044
2021/02/22 07:26:00.008,n,156,3.6,1.44,5.04,25.3,69.7,1006.62,0,0,0,0,336.4088
2021/02/22 07:27:00.006,n,149,2.16,1.08,4.68,25.3,69.6,1006.62,0,0,0,0,339.79596
2021/02/22 07:28:00.003,n,223,4.32,3.6,4.68,25.3,70.2,1006.62,0,0,0,0,343.89264
2021/02/22 07:29:00.000,n,241,4.68,4.32,5.04,25.4,70.2,1006.62,0,0,0,0,347.12172
2021/02/22 07:30:00.013,n,225,3.6,2.88,4.32,25.4,70.6,1006.62,0,0,0,0,350.67396
2021/02/22 07:31:00.000,n,226,3.96,3.6,4.32,25.4,69.4,1006.62,0,0,0,0,355.17192
2021/02/22 07:32:00.000,n,185,7.2,4.68,8.64,25.4,69.4,1006.62,0,0,0,0,358.60456
2021/02/22 07:33:00.000,n,190,5.04,4.68,5.4,25.3,69.1,1006.62,0,0,0,0,361.5288
2021/02/22 07:34:00.001,n,125,4.32,2.16,7.92,25.2,69.8,1006.62,0,0,0,0,365.44696
2021/02/22 07:35:00.000,n,209,3.24,2.88,3.6,25.2,70.4,1006.62,0,0,0,0,369.05232
2021/02/22 07:36:00.000,n,160,3.24,1.08,5.04,25.3,70.6,1006.62,0,0,0,0,372.6024
2021/02/22 07:37:00.011,n,205,8.28,7.56,9,25.4,69.2,1006.62,0,0,0,0,376.4876
2021/02/22 07:38:00.008,n,147,1.44,0.36,1.8,25.4,70,1006.62,0,0,0,0,379.58576
2021/02/22 07:39:00.005,n,193,6.84,5.4,7.56,25.4,69.8,1006.62,0,0,0,0,383.87104
2021/02/22 07:40:00.002,n,188,6.12,5.76,6.48,25.3,69.4,1006.62,0,0,0,0,387.50508
2021/02/22 07:41:00.000,n,195,3.96,3.96,4.32,25.3,70.1,1006.62,0,0,0,0,390.90564
2021/02/22 07:42:00.000,n,174,3.96,3.24,4.68,25.3,70.2,1006.62,0,0,0,0,393.99708
2021/02/22 07:43:00.000,n,190,8.64,7.92,10.08,25.4,69.5,1006.72,0,0,0,0,397.92528
2021/02/22 07:44:00.007,n,187,7.2,6.84,7.92,25.4,69,1006.72,0,0,0,0,401.0646
2021/02/22 07:45:00.001,n,201,6.84,6.12,7.2,25.3,69.5,1006.72,0,0,0,0,404.536
2021/02/22 07:46:00.000,n,184,6.48,5.76,7.2,25.2,69.8,1006.72,0,0,0,0,407.93044
2021/02/22 07:47:00.011,n,186,3.96,2.88,4.32,25.2,70.1,1006.72,0,0,0,0,411.15584
2021/02/22 07:48:00.008,n,193,4.32,4.32,4.68,25.3,69.9,1006.72,0,0,0,0,414.337
2021/02/22 07:49:00.000,n,143,6.12,5.4,7.56,25.4,68.8,1006.72,0,0,0,0,418.5408
2021/02/22 07:50:00.002,n,151,5.04,3.6,6.84,25.5,69.3,1006.72,0,0,0,0,421.39052
2021/02/22 07:51:00.000,n,139,4.32,3.6,4.68,25.6,68.9,1006.72,0,0,0,0,425.92728
2021/02/22 07:52:00.000,n,146,2.16,0.36,3.96,25.6,68.5,1006.72,0,0,0,0,429.06936
2021/02/22 07:53:00.000,n,106,3.24,2.52,5.4,25.7,67.9,1006.72,0,0,0,0,433.34396
2021/02/22 07:54:00.006,n,132,5.4,3.96,7.56,25.8,67.9,1006.62,0,0,0,0,435.42344
2021/02/22 07:55:00.004,n,210,5.4,2.88,7.92,25.9,67.6,1006.62,0,0,0,0,439.01048
2021/02/22 07:56:00.001,n,197,5.76,4.68,7.2,25.9,67.6,1006.62,0,0,0,0,442.66008
2021/02/22 07:57:00.014,n,148,5.04,2.52,7.2,25.9,67.3,1006.72,0,0,0,0,445.975
2021/02/22 07:58:00.000,n,174,8.64,7.56,10.08,25.9,67,1006.72,0,0,0,0,449.18088
2021/02/22 07:59:00.000,n,137,3.6,1.08,5.04,25.8,66.800004,1006.62,0,0,0,0,453.12344
2021/02/22 08:00:00.002,n,150,4.68,2.16,9,25.7,67.5,1006.62,0,0,0,0,455.52272
2021/02/22 08:01:00.000,n,196,2.16,1.8,3.24,25.7,67.8,1006.62,0,0,0,0,460.07472
2021/02/22 08:02:00.000,n,188,7.2,6.48,7.92,25.8,67.4,1006.62,0,0,0,0,462.87992
2021/02/22 08:03:00.010,n,199,7.2,6.48,7.56,25.8,66.699996,1006.62,0,0,0,0,465.8914
2021/02/22 08:04:00.006,n,196,5.04,3.6,6.12,25.8,66.9,1006.62,0,0,0,0,469.76652
2021/02/22 08:05:00.004,n,181,5.4,3.6,6.48,25.8,67.3,1006.62,0,0,0,0,472.71816
2021/02/22 08:06:00.001,n,168,3.96,3.24,4.32,25.9,67.5,1006.62,0,0,0,0,475.97316
2021/02/22 08:07:00.000,n,251,5.04,4.68,5.76,25.9,66.800004,1006.62,0,0,0,0,478.25772
