"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/09 04:03:00.009,n,166,1.44,0.72,2.88,22.8,62.1,1012.12,0,0,0,0,0.037384
2021/02/09 04:04:00.000,n,189,4.32,3.6,5.4,22.7,62.3,1012.12,0,0,0,0,0.026093
2021/02/09 04:05:00.002,n,199,6.84,6.12,7.56,22.7,62.3,1012.12,0,0,0,0,0.03479
2021/02/09 04:06:00.000,n,164,11.88,11.16,12.6,22.7,62.1,1012.12,0,0,0,0,0.033951
2021/02/09 04:07:00.000,n,184,9.36,7.56,12.6,22.7,62.3,1012.22,0,0,0,0,0.035667
2021/02/09 04:08:00.000,n,150,2.16,0.72,2.52,22.7,62.4,1012.22,0,0,0,0,0.030441
2021/02/09 04:09:00.008,n,171,2.16,0.36,3.6,22.7,62.7,1012.22,0,0,0,0,0.031319
2021/02/09 04:10:00.005,n,234,1.44,0.72,2.16,22.7,62.7,1012.22,0,0,0,0,0.037384
2021/02/09 04:11:00.002,n,196,0.72,0.72,1.44,22.7,62.8,1012.22,0,0,0,0,0.037384
2021/02/09 04:12:00.015,n,193,6.48,6.48,6.84,22.7,62.7,1012.22,0,0,0,0,0.03479
2021/02/09 04:13:00.000,n,139,2.52,1.08,4.68,22.7,62.8,1012.22,0,0,0,0,0.027809
2021/02/09 04:14:00.000,n,159,6.12,4.68,7.2,22.7,62.8,1012.22,0,0,0,0,0.036545
2021/02/09 04:15:00.000,n,172,7.2,6.12,7.56,22.6,62.8,1012.22,0,0,0,0,0.031319
2021/02/09 04:16:00.006,n,182,7.2,6.12,9,22.6,62.9,1012.22,0,0,0,0,0.036545
2021/02/09 04:17:00.003,n,180,6.84,6.48,7.56,22.6,63.1,1012.22,0,0,0,0,0.032158
2021/02/09 04:18:00.000,n,180,5.04,1.8,6.84,22.6,63.1,1012.22,0,0,0,0,0.033951
2021/02/09 04:19:00.000,n,174,4.32,2.88,5.4,22.6,63.2,1012.22,0,0,0,0,0.027809
2021/02/09 04:20:00.009,n,198,3.96,3.6,3.96,22.6,63.3,1012.22,0,0,0,0,0.033951
2021/02/09 04:21:00.007,n,185,7.56,7.2,7.92,22.6,63.3,1012.22,0,0,0,0,0.030441
2021/02/09 04:22:00.000,n,181,6.12,5.4,6.48,22.6,63.4,1012.22,0,0,0,0,0.033035
2021/02/09 04:23:00.001,n,179,5.76,5.4,6.12,22.6,63.5,1012.22,0,0,0,0,0.032158
2021/02/09 04:24:00.000,n,187,6.48,6.12,7.56,22.6,63.6,1012.22,0,0,0,0,0.031319
2021/02/09 04:25:00.000,n,183,3.24,2.88,3.96,22.5,63.5,1012.22,0,0,0,0,0.029564
2021/02/09 04:26:00.009,n,180,8.28,6.84,10.08,22.5,63.5,1012.22,0,0,0,0,0.031319
2021/02/09 04:27:00.007,n,169,2.16,1.8,2.88,22.5,63.7,1012.22,0,0,0,0,0.03479
2021/02/09 04:28:00.004,n,87,0.72,0.36,1.08,22.5,63.8,1012.22,0,0,0,0,0.031319
2021/02/09 04:29:00.001,n,232,6.12,3.96,8.28,22.5,63.5,1012.22,0,0,0,0,0.030441
2021/02/09 04:30:00.015,n,214,6.84,6.48,8.64,22.5,63.5,1012.22,0,0,0,0,0.027809
2021/02/09 04:31:00.000,n,191,9,8.64,9.72,22.4,63.4,1012.22,0,0,0,0,0.028725
2021/02/09 04:32:00.000,n,173,7.92,5.76,9.72,22.4,63.4,1012.22,0,0,0,0,0.025215
2021/02/09 04:33:00.000,n,240,6.48,4.32,8.64,22.4,63.2,1012.22,0,0,0,0,0.027809
2021/02/09 04:34:00.004,n,185,6.12,4.68,7.2,22.4,63.3,1012.22,0,0,0,0,0.028725
2021/02/09 04:35:00.001,n,215,7.92,6.84,10.08,22.4,63.4,1012.22,0,0,0,0,0.02697
2021/02/09 04:36:00.000,n,182,5.04,4.32,5.4,22.4,63.5,1012.22,0,0,0,0,0.030441
2021/02/09 04:37:00.011,n,185,6.12,3.96,7.2,22.4,63.6,1012.22,0,0,0,0,0.023499
2021/02/09 04:38:00.009,n,185,6.84,6.48,7.2,22.4,63.6,1012.22,0,0,0,0,0.025215
2021/02/09 04:39:00.006,n,167,4.32,3.24,5.4,22.4,63.7,1012.22,0,0,0,0,0.01915
2021/02/09 04:40:00.000,n,183,10.440002,9,12.6,22.3,63.5,1012.22,0,0,0,0,0.020866
2021/02/09 04:41:00.002,n,185,6.48,6.12,7.2,22.3,63.4,1012.22,0,0,0,0,0.019989
2021/02/09 04:42:00.000,n,172,4.68,3.96,5.4,22.4,63.4,1012.22,0,0,0,0,0.023499
2021/02/09 04:43:00.000,n,202,3.6,2.88,5.4,22.4,63.5,1012.32,0,0,0,0,0.020866
2021/02/09 04:44:00.000,n,188,7.2,6.48,7.92,22.4,63.7,1012.32,0,0,0,0,0.020866
2021/02/09 04:45:00.006,n,226,2.52,1.8,3.24,22.3,63.7,1012.32,0,0,0,0,0.025215
2021/02/09 04:46:00.004,n,173,6.48,5.76,7.2,22.3,63.8,1012.32,0,0,0,0,0.020866
2021/02/09 04:47:00.001,n,195,5.04,3.96,6.12,22.3,63.9,1012.32,0,0,0,0,0.027847
2021/02/09 04:48:00.009,n,201,3.96,2.88,4.68,22.3,64,1012.32,0,0,0,0,0.030441
2021/02/09 04:49:00.000,n,208,5.76,5.04,6.12,22.3,64.1,1012.32,0,0,0,0,0.029602
2021/02/09 04:50:00.003,n,189,2.88,2.52,2.88,22.3,64.199996,1012.32,0,0,0,0,0.032196
2021/02/09 04:51:00.000,n,179,8.64,6.48,9.72,22.3,64.300004,1012.32,0,0,0,0,0.027847
2021/02/09 04:52:00.000,n,138,1.08,0.72,1.44,22.3,64.4,1012.42,0,0,0,0,0.029602
2021/02/09 04:53:00.000,n,205,2.88,2.52,3.24,22.2,64.5,1012.42,0,0,0,0,0.032196
2021/02/09 04:54:00.008,n,198,1.44,0.72,2.16,22.2,64.699996,1012.42,0,0,0,0,0.033951
2021/02/09 04:55:00.005,n,183,2.88,2.52,3.6,22.2,64.800004,1012.42,0,0,0,0,0.030441
2021/02/09 04:56:00.002,n,197,2.88,2.88,3.24,22.2,64.9,1012.52,0,0,0,0,0.033951
2021/02/09 04:57:00.000,n,207,1.44,1.08,1.8,22.2,64.800004,1012.52,0,0,0,0,0.033073
2021/02/09 04:58:00.000,n,178,4.68,3.24,5.4,22.2,65,1012.52,0,0,0,0,0.0383
2021/02/09 04:59:00.000,n,185,5.4,4.68,5.76,22.2,65,1012.52,0,0,0,0,0.036545
2021/02/09 05:00:00.000,n,211,3.96,2.88,5.04,22.2,65.1,1012.52,0,0,0,0,0.04261
2021/02/09 05:01:00.005,n,151,2.88,1.08,3.96,22.2,65.199996,1012.52,0,0,0,0,0.049591
2021/02/09 05:02:00.003,n,193,1.8,0.72,3.24,22.2,65.300004,1012.52,0,0,0,0,0.060921
2021/02/09 05:03:00.000,n,189,6.84,6.12,7.56,22.1,65.4,1012.52,0,0,0,0,0.065269
2021/02/09 05:04:00.000,n,172,4.68,4.32,5.04,22.1,65.5,1012.62,0,0,0,0,0.078316
2021/02/09 05:05:00.010,n,173,5.04,1.44,8.28,22.1,65.6,1012.62,0,0,0,0,0.093117
2021/02/09 05:06:00.007,n,137,1.08,0.36,1.44,22.1,65.5,1012.62,0,0,0,0,0.123558
2021/02/09 05:07:00.000,n,205,6.84,5.76,7.92,22.1,65.6,1012.62,0,0,0,0,0.155716
2021/02/09 05:08:00.001,n,183,4.32,3.6,5.04,22.1,65.6,1012.62,0,0,0,0,0.21656
2021/02/09 05:09:00.000,n,244,3.96,3.24,4.32,22.1,65.699996,1012.62,0,0,0,0,0.28698
2021/02/09 05:10:00.000,n,191,6.84,5.76,7.56,22.1,65.699996,1012.62,0,0,0,0,0.371246
2021/02/09 05:11:00.000,n,183,6.12,6.12,6.48,22.1,65.699996,1012.72,0,0,0,0,0.47718
2021/02/09 05:12:00.007,n,186,8.28,7.56,9,22.1,65.699996,1012.72,0,0,0,0,0.586967
2021/02/09 05:13:00.004,n,221,4.68,3.96,5.4,22.1,65.699996,1012.72,0,0,0,0,0.716667
2021/02/09 05:14:00.001,n,174,4.68,1.8,7.2,22.1,65.800004,1012.82,0,0,0,0,0.853272
2021/02/09 05:15:00.015,n,202,8.64,7.92,9.36,22.1,65.9,1012.82,0,0,0,0,1.004562
2021/02/09 05:16:00.000,n,185,4.68,2.88,6.12,22,65.9,1012.82,0,0,0,0,1.176491
2021/02/09 05:17:00.000,n,188,9,7.56,10.8,22,65.9,1012.82,0,0,0,0,1.362991
2021/02/09 05:18:00.000,n,166,7.2,6.84,7.92,22,65.9,1012.82,0,0,0,0,1.571007
2021/02/09 05:19:00.002,n,174,6.84,6.12,7.56,22,66,1012.82,0,0,0,0,1.797752
2021/02/09 05:20:00.000,n,166,7.2,6.48,8.64,22,66,1012.82,0,0,0,0,2.060013
2021/02/09 05:21:00.008,n,139,7.2,5.4,8.28,22,66.1,1012.82,0,0,0,0,2.327805
2021/02/09 05:22:00.005,n,170,6.48,5.76,6.84,22,66,1012.82,0,0,0,0,2.606392
2021/02/09 05:23:00.002,n,175,9.36,7.2,11.16,22,66.1,1012.82,0,0,0,0,2.914734
2021/02/09 05:24:00.016,n,184,7.56,6.84,8.64,22,66.199996,1012.92,0,0,0,0,3.24234
2021/02/09 05:25:00.000,n,184,4.68,4.32,5.4,22,66.199996,1012.92,0,0,0,0,3.579407
2021/02/09 05:26:00.000,n,198,5.76,4.68,6.12,22,66.199996,1012.92,0,0,0,0,3.943291
2021/02/09 05:27:00.000,n,179,8.64,7.2,9.36,22,66.199996,1012.92,0,0,0,0,4.349365
2021/02/09 05:28:00.006,n,196,5.76,5.4,6.48,22,66.199996,1012.92,0,0,0,0,4.80938
2021/02/09 05:29:00.002,n,202,7.56,7.2,9,22,66.199996,1012.92,0,0,0,0,5.328942
2021/02/09 05:30:00.000,n,229,5.04,4.32,5.4,22,66.199996,1012.92,0,0,0,0,5.902825
2021/02/09 05:31:00.012,n,206,5.04,3.96,6.12,22,66.300004,1013.02,0,0,0,0,6.516457
2021/02/09 05:32:00.009,n,185,9.36,7.56,11.16,22,66.300004,1013.02,0,0,0,0,7.148476
2021/02/09 05:33:00.006,n,201,9.36,8.64,10.08,21.9,66.4,1013.02,0,0,0,0,7.799492
2021/02/09 05:34:00.000,n,173,6.84,5.4,8.28,21.9,66.4,1013.02,0,0,0,0,8.508454
2021/02/09 05:35:00.000,n,183,11.52,11.16,12.6,21.9,66.4,1013.02,0,0,0,0,9.258652
2021/02/09 05:36:00.000,n,190,11.52,10.8,12.24,21.9,66.4,1013.12,0,0,0,0,10.086174
2021/02/09 05:37:00.000,n,196,10.8,10.440002,11.88,21.9,66.5,1013.12,0,0,0,0,11.014824
2021/02/09 05:38:00.000,n,179,10.8,10.440002,11.52,21.9,66.6,1013.12,0,0,0,0,12.091904
2021/02/09 05:39:00.006,n,186,5.76,5.4,6.12,21.9,66.6,1013.12,0,0,0,0,13.198968
2021/02/09 05:40:00.003,n,180,5.76,3.96,7.56,21.9,66.699996,1013.22,0,0,0,0,14.304276
2021/02/09 05:41:00.000,n,158,6.12,4.32,7.92,21.9,66.699996,1013.22,0,0,0,0,15.51159
2021/02/09 05:42:00.014,n,219,4.68,3.96,6.12,21.9,66.699996,1013.22,0,0,0,0,16.951752
2021/02/09 05:43:00.000,n,239,1.8,1.08,3.6,21.9,66.800004,1013.22,0,0,0,0,19.743844
2021/02/09 05:44:00.000,n,193,5.76,3.96,7.2,21.9,66.800004,1013.22,0,0,0,0,26.262322
2021/02/09 05:45:00.000,n,178,6.48,5.4,6.48,21.9,66.800004,1013.12,0,0,0,0,27.97676
2021/02/09 05:46:00.000,n,165,5.76,4.68,6.84,21.9,66.800004,1013.12,0,0,0,0,29.538498
2021/02/09 05:47:00.000,n,187,7.2,5.4,9,21.9,66.9,1013.12,0,0,0,0,31.662846
2021/02/09 05:48:00.010,n,177,6.48,6.12,6.84,21.9,66.9,1013.12,0,0,0,0,34.61096
2021/02/09 05:49:00.007,n,182,7.2,6.12,7.92,21.9,66.9,1013.12,0,0,0,0,37.514496
2021/02/09 05:50:00.004,n,203,3.24,2.16,4.32,21.9,67,1013.12,0,0,0,0,40.025388
2021/02/09 05:51:00.001,n,204,5.04,4.68,5.4,21.9,67,1013.22,0,0,0,0,42.466716
2021/02/09 05:52:00.000,n,212,5.4,4.68,6.12,21.9,67,1013.12,0,0,0,0,44.743956
2021/02/09 05:53:00.000,n,184,4.68,4.32,5.04,21.9,67.1,1013.22,0,0,0,0,47.1278
2021/02/09 05:54:00.000,n,139,3.24,0.72,4.68,21.9,67.1,1013.22,0,0,0,0,49.781132
2021/02/09 05:55:00.006,n,169,5.04,3.96,5.4,21.9,67.1,1013.22,0,0,0,0,53.188228
2021/02/09 05:56:00.003,n,208,7.2,6.48,8.28,21.9,67.1,1013.22,0,0,0,0,56.329136
2021/02/09 05:57:00.000,n,164,3.96,2.88,5.4,21.9,67.2,1013.22,0,0,0,0,59.442328
2021/02/09 05:58:00.000,n,199,3.24,2.16,3.96,21.9,67.2,1013.22,0,0,0,0,62.18504
2021/02/09 05:59:00.010,n,152,3.96,3.24,5.04,21.9,67.2,1013.22,0,0,0,0,65.107192
2021/02/09 06:00:00.008,n,184,5.4,3.96,7.2,21.9,67.1,1013.22,0,0,0,0,68.037808
2021/02/09 06:01:00.000,n,200,3.6,3.6,3.96,22,67.1,1013.32,0,0,0,0,70.672912
2021/02/09 06:02:00.000,n,162,4.68,3.6,6.12,22,67.1,1013.32,0,0,0,0,73.249776
2021/02/09 06:03:00.000,n,179,9,8.28,9.36,22,67,1013.32,0,0,0,0,75.489032
2021/02/09 06:04:00.000,n,177,7.56,6.84,7.92,22,66.9,1013.32,0,0,0,0,78.346424
2021/02/09 06:05:00.008,n,171,3.6,1.8,4.32,22,67,1013.32,0,0,0,0,81.595136
2021/02/09 06:06:00.005,n,185,5.76,5.04,7.56,22,66.800004,1013.32,0,0,0,0,83.909304
2021/02/09 06:07:00.001,n,141,5.76,5.4,6.48,22,67,1013.32,0,0,0,0,86.617264
2021/02/09 06:08:00.000,n,188,6.48,5.76,6.84,22,66.699996,1013.22,0,0,0,0,88.818984
2021/02/09 06:09:00.011,n,178,5.4,4.68,6.12,22,66.699996,1013.22,0,0,0,0,92.476728
2021/02/09 06:10:00.000,n,179,7.2,6.12,7.56,22,66.699996,1013.22,0,0,0,0,94.455792
2021/02/09 06:11:00.003,n,192,2.16,1.44,3.24,22,66.9,1013.22,0,0,0,0,97.04416
2021/02/09 06:12:00.001,n,198,7.56,6.48,8.28,22.1,66.699996,1013.22,0,0,0,0,98.722264
2021/02/09 06:13:00.000,n,207,5.04,3.96,5.76,22.1,66.699996,1013.22,0,0,0,0,102.1492
2021/02/09 06:14:00.000,n,189,3.96,3.24,3.96,22.1,66.699996,1013.22,0,0,0,0,106.51506
2021/02/09 06:15:00.009,n,151,2.88,1.44,3.96,22.1,66.6,1013.22,0,0,0,0,109.29564
2021/02/09 06:16:00.007,n,183,7.2,6.12,8.28,22.1,66.5,1013.22,0,0,0,0,113.16638
2021/02/09 06:17:00.004,n,159,9.72,9,10.440002,22.1,66.5,1013.22,0,0,0,0,116.38792
2021/02/09 06:18:00.001,n,171,5.4,4.32,6.12,22.1,66.6,1013.22,0,0,0,0,119.86408
2021/02/09 06:19:00.000,n,173,6.12,4.32,6.84,22.2,66.699996,1013.32,0,0,0,0,123.69958
2021/02/09 06:20:00.000,n,194,7.92,7.2,8.64,22.2,66.199996,1013.32,0,0,0,0,126.7997
2021/02/09 06:21:00.000,n,211,5.04,4.32,5.76,22.2,66.5,1013.32,0,0,0,0,130.07728
2021/02/09 06:22:00.005,n,147,7.2,3.6,8.64,22.2,66.300004,1013.32,0,0,0,0,133.77944
2021/02/09 06:23:00.004,n,192,7.56,5.04,9.72,22.2,66,1013.32,0,0,0,0,137.6851
2021/02/09 06:24:00.000,n,203,3.96,3.6,4.68,22.2,66.1,1013.32,0,0,0,0,140.09636
2021/02/09 06:25:00.000,n,180,4.32,3.6,5.4,22.3,66.300004,1013.32,0,0,0,0,142.37802
2021/02/09 06:26:00.011,n,191,5.76,5.4,5.76,22.3,66.1,1013.32,0,0,0,0,145.65442
2021/02/09 06:27:00.009,n,165,10.08,9.36,11.16,22.3,65.6,1013.22,0,0,0,0,150.19556
2021/02/09 06:28:00.000,n,158,5.76,3.96,6.48,22.3,66,1013.32,0,0,0,0,153.09878
2021/02/09 06:29:00.002,n,202,5.4,3.6,7.2,22.3,65.800004,1013.32,0,0,0,0,155.9373
2021/02/09 06:30:00.000,n,215,5.04,3.24,5.76,22.3,65.6,1013.32,0,0,0,0,159.59204
2021/02/09 06:31:00.000,n,172,9,7.92,10.440002,22.3,65.6,1013.32,0,0,0,0,163.45268
2021/02/09 06:32:00.000,n,214,5.04,4.32,5.4,22.3,65.4,1013.32,0,0,0,0,167.33966
2021/02/09 06:33:00.008,n,157,10.8,8.64,12.24,22.3,65.5,1013.32,0,0,0,0,169.87934
2021/02/09 06:34:00.006,n,176,11.16,8.28,13.32,22.3,65.4,1013.32,0,0,0,0,174.1024
2021/02/09 06:35:00.001,n,167,13.32,11.52,14.04,22.3,65.199996,1013.32,0,0,0,0,176.78338
2021/02/09 06:36:00.015,n,180,6.48,5.04,7.56,22.3,65,1013.32,0,0,0,0,180.2224
2021/02/09 06:37:00.000,n,183,10.08,9,10.8,22.3,65,1013.32,0,0,0,0,183.5711
2021/02/09 06:38:00.000,n,186,6.84,6.12,7.56,22.3,65.4,1013.32,0,0,0,0,186.54992
2021/02/09 06:39:00.000,n,188,9.36,8.64,10.08,22.3,65,1013.42,0,0,0,0,189.75152
2021/02/09 06:40:00.005,n,176,10.8,10.08,11.52,22.3,65.1,1013.42,0,0,0,0,193.4417
2021/02/09 06:41:00.003,n,158,9.72,6.84,11.88,22.4,65,1013.32,0,0,0,0,195.59288
2021/02/09 06:42:00.000,n,177,6.84,6.48,7.2,22.4,65.199996,1013.42,0,0,0,0,200.24864
2021/02/09 06:43:00.000,n,189,8.28,7.92,9,22.4,64.800004,1013.42,0,0,0,0,203.50396
2021/02/09 06:44:00.010,n,189,9,7.56,10.08,22.5,65,1013.42,0,0,0,0,206.11976
2021/02/09 06:45:00.003,n,202,5.76,3.96,6.84,22.5,64.9,1013.42,0,0,0,0,210.23232
2021/02/09 06:46:00.001,n,190,7.56,4.68,9.72,22.5,65,1013.42,0,0,0,0,212.14974
2021/02/09 06:47:00.000,n,195,5.76,5.04,6.84,22.5,64.699996,1013.52,0,0,0,0,219.17884
2021/02/09 06:48:00.000,n,206,7.56,6.84,8.64,22.5,65,1013.52,0,0,0,0,224.29726
2021/02/09 06:49:00.000,n,198,5.04,4.68,6.12,22.6,65,1013.52,0,0,0,0,225.24392
2021/02/09 06:50:00.005,n,174,6.12,5.4,6.48,22.6,64.699996,1013.52,0,0,0,0,229.43032
2021/02/09 06:51:00.002,n,188,1.44,0.72,2.16,22.7,64.6,1013.52,0,0,0,0,233.1614
2021/02/09 06:52:00.000,n,151,3.6,2.52,5.4,22.7,64.4,1013.52,0,0,0,0,236.93306
2021/02/09 06:53:00.013,n,191,7.56,6.84,8.64,22.7,63.8,1013.52,0,0,0,0,241.53388
2021/02/09 06:54:00.010,n,188,10.8,8.28,12.96,22.8,63.6,1013.52,0,0,0,0,242.37312
2021/02/09 06:55:00.000,n,181,6.48,5.04,9.72,22.8,63.4,1013.52,0,0,0,0,245.31868
2021/02/09 06:56:00.000,n,183,14.04,12.6,15.12,22.8,62.4,1013.52,0,0,0,0,249.41242
2021/02/09 06:57:00.000,n,208,6.12,4.32,8.64,22.8,62.6,1013.62,0,0,0,0,253.50238
2021/02/09 06:58:00.000,n,84,2.88,1.08,5.76,22.8,62.9,1013.62,0,0,0,0,256.95056
2021/02/09 06:59:00.000,n,191,5.04,4.68,5.04,22.9,62.7,1013.52,0,0,0,0,260.37646
2021/02/09 07:00:00.007,n,169,11.52,10.08,12.6,22.9,62.3,1013.62,0,0,0,0,263.66596
2021/02/09 07:01:00.004,n,214,8.64,7.56,9,22.9,62.1,1013.62,0,0,0,0,267.63354
2021/02/09 07:02:00.001,n,150,10.440002,9,11.52,22.9,61.9,1013.62,0,0,0,0,270.91938
2021/02/09 07:03:00.014,n,172,4.68,3.96,5.04,23,62.4,1013.62,0,0,0,0,274.6532
2021/02/09 07:04:00.000,n,208,4.68,3.96,5.4,23,62,1013.62,0,0,0,0,279.32636
2021/02/09 07:05:00.000,n,126,2.16,1.08,2.88,23,62.3,1013.62,0,0,0,0,282.19898
2021/02/09 07:06:00.000,n,197,12.96,12.24,13.68,23.1,60.8,1013.62,0,0,0,0,287.12482
2021/02/09 07:07:00.002,n,187,9.36,8.28,11.16,23,61,1013.62,0,0,0,0,292.5769
2021/02/09 07:08:00.000,n,101,3.6,2.88,3.96,23,61.8,1013.72,0,0,0,0,295.66192
2021/02/09 07:09:00.009,n,193,7.2,6.84,7.56,23.1,61,1013.72,0,0,0,0,299.3332
2021/02/09 07:10:00.006,n,173,7.56,7.2,8.28,23.1,61.4,1013.72,0,0,0,0,304.19158
2021/02/09 07:11:00.002,n,174,6.48,5.76,7.2,23.2,61.5,1013.72,0,0,0,0,307.48292
2021/02/09 07:12:00.015,n,33,1.8,0.72,5.04,23.2,62.1,1013.72,0,0,0,0,310.79194
2021/02/09 07:13:00.000,n,175,7.92,5.76,10.08,23.2,60.9,1013.82,0,0,0,0,314.95056
2021/02/09 07:14:00.000,n,205,12.24,11.16,12.6,23.2,60.2,1013.82,0,0,0,0,317.17834
2021/02/09 07:15:00.000,n,146,6.84,4.32,10.8,23.2,60.7,1013.82,0,0,0,0,320.79102
2021/02/09 07:16:00.004,n,142,4.68,4.68,5.04,23.2,60.9,1013.82,0,0,0,0,323.86506
2021/02/09 07:17:00.000,n,142,7.92,5.76,10.08,23.3,60.9,1013.82,0,0,0,0,328.2107
2021/02/09 07:18:00.000,n,156,7.56,7.2,8.64,23.4,60,1013.92,0,0,0,0,331.51362
2021/02/09 07:19:00.009,n,89,9,6.48,11.16,23.4,59.9,1013.92,0,0,0,0,336.33356
2021/02/09 07:20:00.007,n,184,6.48,5.04,7.2,23.4,59.9,1013.92,0,0,0,0,339.69844
2021/02/09 07:21:00.003,n,178,2.52,1.08,3.6,23.5,60.5,1013.92,0,0,0,0,343.3108
2021/02/09 07:22:00.000,n,202,1.08,0.72,1.08,23.6,59.2,1013.92,0,0,0,0,346.93596
2021/02/09 07:23:00.000,n,130,3.96,3.24,4.32,23.6,59.8,1014.02,0,0,0,0,350.32524
2021/02/09 07:24:00.000,n,206,3.6,3.6,4.68,23.7,59.2,1014.02,0,0,0,0,354.15368
2021/02/09 07:25:00.000,n,159,7.56,7.2,8.28,23.8,59,1014.02,0,0,0,0,356.19624
2021/02/09 07:26:00.004,n,152,14.4,11.52,16.56,23.9,58.1,1014.02,0,0,0,0,361.23528
2021/02/09 07:27:00.001,n,122,2.52,1.44,3.96,23.8,58.4,1014.12,0,0,0,0,365.00108
2021/02/09 07:28:00.000,n,144,15.48,11.88,16.919998,23.8,57.1,1014.12,0,0,0,0,365.65752
2021/02/09 07:29:00.010,n,143,13.32,10.440002,15.84,23.8,57.5,1014.12,0,0,0,0,369.4814
2021/02/09 07:30:00.008,n,167,11.52,10.440002,12.6,23.8,57,1014.12,0,0,0,0,374.02208
2021/02/09 07:31:00.000,n,174,3.24,2.52,5.04,23.7,58.1,1014.12,0,0,0,0,379.19756
2021/02/09 07:32:00.002,n,149,10.8,9.36,11.88,23.8,57.6,1014.12,0,0,0,0,386.41528
2021/02/09 07:33:00.000,n,135,4.68,0.72,7.2,23.9,57.1,1014.12,0,0,0,0,395.35356
2021/02/09 07:34:00.000,n,171,9,7.56,10.8,24,57.7,1014.12,0,0,0,0,403.12212
2021/02/09 07:35:00.000,n,126,12.24,11.16,13.32,24.1,56.1,1014.12,0,0,0,0,407.32348
2021/02/09 07:36:00.007,n,170,7.56,5.04,9.36,24.1,56.1,1014.12,0,0,0,0,407.82488
2021/02/09 07:37:00.005,n,224,9.72,8.28,11.52,24.1,55.8,1014.12,0,0,0,0,406.31276
2021/02/09 07:38:00.002,n,168,4.68,2.16,7.92,24.2,56.4,1014.22,0,0,0,0,407.59356
2021/02/09 07:39:00.000,n,214,5.04,4.32,5.76,24.2,55.6,1014.22,0,0,0,0,410.22084
2021/02/09 07:40:00.000,n,191,9.72,6.84,11.16,24.2,54.9,1014.12,0,0,0,0,416.01764
2021/02/09 07:41:00.000,n,142,10.8,5.4,15.12,24.2,54.7,1014.12,0,0,0,0,419.91136
2021/02/09 07:42:00.000,n,149,16.56,15.12,17.64,24.1,54.3,1014.12,0,0,0,0,426.24516
2021/02/09 07:43:00.000,n,173,16.919998,14.4,19.08,24.1,54.5,1014.12,0,0,0,0,428.98592
2021/02/09 07:44:00.000,n,175,8.28,6.12,9.36,24,54.8,1014.12,0,0,0,0,429.17788
2021/02/09 07:45:00.010,n,135,13.68,12.96,15.12,24,54.8,1014.12,0,0,0,0,434.25752
2021/02/09 07:46:00.007,n,150,19.08,15.12,23.759998,24,55.3,1014.12,0,0,0,0,440.30368
2021/02/09 07:47:00.004,n,99,14.76,10.8,18.359998,24,55.2,1014.12,0,0,0,0,442.76128
2021/02/09 07:48:00.001,n,145,20.880002,19.08,22.319998,24.1,54.3,1014.02,0,0,0,0,445.66256
2021/02/09 07:49:00.000,n,93,9,7.2,14.04,24.1,54.4,1014.12,0,0,0,0,448.42136
2021/02/09 07:50:00.000,n,178,14.04,11.52,17.28,24.2,53.6,1014.12,0,0,0,0,452.04136
2021/02/09 07:51:00.000,n,147,12.6,10.440002,14.4,24.2,53.6,1014.12,0,0,0,0,456.53384
2021/02/09 07:52:00.000,n,151,18,15.48,20.880002,24.2,53.9,1014.12,0,0,0,0,461.11544
2021/02/09 07:53:00.005,n,132,6.12,4.68,11.52,24.1,53.9,1014.12,0,0,0,0,462.5638
2021/02/09 07:54:00.002,n,133,16.56,9.72,19.44,24.2,54,1014.12,0,0,0,0,468.86448
2021/02/09 07:55:00.000,n,173,10.8,8.64,13.32,24.3,54.1,1014.12,0,0,0,0,472.29616
2021/02/09 07:56:00.013,n,190,19.44,15.84,21.96,24.4,53.4,1014.12,0,0,0,0,475.11568
2021/02/09 07:57:00.011,n,187,12.24,8.64,15.84,24.4,53.1,1014.12,0,0,0,0,480.39308
2021/02/09 07:58:00.000,n,145,8.28,5.4,10.08,24.4,53.8,1014.22,0,0,0,0,479.06772
2021/02/09 07:59:00.000,n,131,10.8,8.64,12.6,24.5,53.6,1014.22,0,0,0,0,484.88772
2021/02/09 08:00:00.001,n,181,7.2,4.68,8.64,24.6,53.4,1014.22,0,0,0,0,486.77096
2021/02/09 08:01:00.000,n,156,14.4,12.96,16.2,24.6,53.4,1014.22,0,0,0,0,495.10652
2021/02/09 08:02:00.000,n,138,7.92,5.76,10.8,24.6,53.6,1014.22,0,0,0,0,497.70268
2021/02/09 08:03:00.009,n,124,8.64,5.76,10.8,24.7,53.2,1014.22,0,0,0,0,498.03928
2021/02/09 08:04:00.006,n,147,7.56,6.48,8.64,24.8,52.8,1014.22,0,0,0,0,503.649
2021/02/09 08:05:00.002,n,125,12.24,4.68,16.919998,24.8,52.4,1014.22,0,0,0,0,508.33988
2021/02/09 08:06:00.001,n,125,11.52,5.4,16.2,24.8,50.9,1014.12,0,0,0,0,507.32516
