"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/18 04:00:00.003,n,242,3.6,3.24,3.6,19.9,77.9,1015.52,0.07,0,0,0,0.030441
2021/02/18 04:01:00.001,n,248,3.96,3.24,5.04,19.9,77.8,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:02:00.015,n,216,2.52,2.52,2.88,19.9,77.9,1015.52,0.07,0,0,0,0.033073
2021/02/18 04:03:00.011,n,261,2.16,1.8,2.52,19.9,77.9,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:04:00.000,n,227,5.4,4.32,6.84,19.9,77.9,1015.52,0.07,0,0,0,0.036507
2021/02/18 04:05:00.000,n,169,2.52,1.8,3.24,19.9,77.9,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:06:00.004,n,288,2.52,1.44,3.24,19.9,77.9,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:07:00.001,n,309,3.6,2.88,3.96,19.9,78.2,1015.52,0.07,0,0,0,0.031319
2021/02/18 04:08:00.000,n,274,2.16,1.44,3.6,19.9,78.1,1015.52,0.07,0,0,0,0.030441
2021/02/18 04:09:00.011,n,188,3.24,2.16,3.96,19.9,77.7,1015.42,0.07,0,0,0,0.032158
2021/02/18 04:10:00.008,n,172,3.6,2.88,4.32,19.9,77.7,1015.42,0.07,0,0,0,0.029564
2021/02/18 04:11:00.005,n,196,2.52,2.16,2.88,19.9,77.7,1015.52,0.07,0,0,0,0.031319
2021/02/18 04:12:00.003,n,193,4.32,3.6,5.04,19.9,77.7,1015.52,0.07,0,0,0,0.03479
2021/02/18 04:13:00.000,n,251,2.52,1.8,4.68,19.9,77.8,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:14:00.000,n,203,3.6,3.24,4.32,19.9,77.8,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:15:00.000,n,217,3.24,1.44,5.4,19.9,77.8,1015.62,0.07,0,0,0,0.026093
2021/02/18 04:16:00.000,n,190,3.96,3.6,4.32,19.9,77.9,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:17:00.006,n,145,1.8,0.36,3.6,19.9,77.6,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:18:00.003,n,190,3.96,3.6,4.68,19.9,77.5,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:19:00.000,n,158,4.68,3.96,5.04,19.9,77.5,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:20:00.014,n,144,2.88,1.8,3.24,19.9,77.6,1015.72,0.07,0,0,0,0.03479
2021/02/18 04:21:00.011,n,215,2.88,2.16,3.6,19.9,77.5,1015.72,0.07,0,0,0,0.029564
2021/02/18 04:22:00.000,n,189,5.04,4.32,5.04,19.9,77.2,1015.72,0.07,0,0,0,0.033951
2021/02/18 04:23:00.000,n,212,6.12,5.04,7.56,19.9,77.1,1015.72,0.07,0,0,0,0.031319
2021/02/18 04:24:00.003,n,249,2.16,0.72,3.24,19.9,77.1,1015.72,0.07,0,0,0,0.035667
2021/02/18 04:25:00.000,n,168,1.08,0.72,1.8,20,77,1015.72,0.07,0,0,0,0.029564
2021/02/18 04:26:00.000,n,240,1.8,0.36,5.04,20,76.9,1015.72,0.07,0,0,0,0.026093
2021/02/18 04:27:00.011,n,190,6.12,3.96,7.92,20,76.7,1015.72,0.07,0,0,0,0.026932
2021/02/18 04:28:00.007,n,119,2.88,0.72,4.68,20,76.5,1015.72,0.07,0,0,0,0.031319
2021/02/18 04:29:00.005,n,193,3.6,3.24,4.32,20,76.5,1015.72,0.07,0,0,0,0.026093
2021/02/18 04:30:00.002,n,169,1.8,1.44,2.16,20.1,76.4,1015.72,0.07,0,0,0,0.029564
2021/02/18 04:31:00.000,n,220,9,7.2,11.52,20.1,76.4,1015.62,0.07,0,0,0,0.030441
2021/02/18 04:32:00.000,n,290,3.24,2.88,4.32,20.1,76.1,1015.62,0.07,0,0,0,0.036507
2021/02/18 04:33:00.000,n,214,2.88,0.72,5.4,20.1,76,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:34:00.000,n,250,6.12,5.4,7.56,20.1,76.2,1015.62,0.07,0,0,0,0.031319
2021/02/18 04:35:00.007,n,231,4.32,3.96,4.68,20.1,76.1,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:36:00.003,n,207,0.72,0.72,1.08,20.1,76.2,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:37:00.001,n,191,3.6,2.88,3.96,20.1,76.3,1015.62,0.07,0,0,0,0.027809
2021/02/18 04:38:00.000,n,11,1.44,1.08,2.16,20.1,76.3,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:39:00.012,n,190,8.28,7.56,8.64,20.1,75.9,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:40:00.000,n,148,2.88,2.16,3.96,20.1,75.8,1015.62,0.07,0,0,0,0.026093
2021/02/18 04:41:00.000,n,153,5.04,4.32,6.12,20.1,75.8,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:42:00.005,n,209,4.32,2.88,4.68,20.1,75.9,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:43:00.001,n,134,5.76,2.88,8.28,20.1,75.7,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:44:00.000,n,282,5.04,4.32,5.4,20.1,75.8,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:45:00.000,n,172,5.4,3.96,7.56,20.1,75.8,1015.52,0.07,0,0,0,0.026932
2021/02/18 04:46:00.010,n,0,1.08,0.36,2.16,20.1,75.7,1015.52,0.07,0,0,0,0.029564
2021/02/18 04:47:00.007,n,203,5.4,4.32,6.12,20.1,75.6,1015.62,0.07,0,0,0,0.030441
2021/02/18 04:48:00.004,n,279,6.84,6.12,7.56,20.1,75.7,1015.62,0.07,0,0,0,0.026093
2021/02/18 04:49:00.001,n,262,3.24,2.88,3.96,20.1,76.2,1015.62,0.07,0,0,0,0.027809
2021/02/18 04:50:00.000,n,137,6.12,6.12,6.48,20.1,75.7,1015.52,0.07,0,0,0,0.027809
2021/02/18 04:51:00.000,n,5,0.72,0.36,1.44,20.1,75.8,1015.52,0.07,0,0,0,0.024376
2021/02/18 04:52:00.000,n,272,1.44,0.72,3.24,20.1,75.8,1015.52,0.07,0,0,0,0.022583
2021/02/18 04:53:00.008,n,275,5.04,4.68,5.4,20.1,75.8,1015.52,0.07,0,0,0,0.026932
2021/02/18 04:54:00.005,n,212,6.84,5.4,8.28,20.1,75.6,1015.52,0.07,0,0,0,0.028725
2021/02/18 04:55:00.002,n,141,6.48,5.76,7.2,20.1,75.6,1015.52,0.07,0,0,0,0.031319
2021/02/18 04:56:00.000,n,178,5.76,5.4,6.48,20.1,75.7,1015.52,0.07,0,0,0,0.027809
2021/02/18 04:57:00.013,n,226,3.96,3.6,4.32,20.1,75.5,1015.52,0.07,0,0,0,0.029564
2021/02/18 04:58:00.000,n,167,6.84,6.48,7.2,20.1,75.5,1015.52,0.07,0,0,0,0.025215
2021/02/18 04:59:00.000,n,232,5.4,2.88,7.92,20.1,75.5,1015.62,0.07,0,0,0,0.028725
2021/02/18 05:00:00.004,n,175,1.08,0.36,1.8,20.1,75.6,1015.62,0.07,0,0,0,0.026093
2021/02/18 05:01:00.001,n,102,2.52,1.8,3.6,20.1,75.6,1015.62,0.07,0,0,0,0.030441
2021/02/18 05:02:00.000,n,161,2.88,2.88,3.6,20.1,75.6,1015.62,0.07,0,0,0,0.028725
2021/02/18 05:03:00.000,n,183,3.6,3.24,3.96,20.1,75.6,1015.62,0.07,0,0,0,0.032158
2021/02/18 05:04:00.009,n,59,1.08,0,1.8,20.1,75.8,1015.72,0.07,0,0,0,0.029564
2021/02/18 05:05:00.006,n,8,0.72,0,1.08,20.1,75.9,1015.72,0.07,0,0,0,0.026932
2021/02/18 05:06:00.003,n,242,4.32,3.6,4.68,20.1,76,1015.72,0.07,0,0,0,0.030441
2021/02/18 05:07:00.000,n,193,1.8,0.72,2.52,20.1,75.6,1015.72,0.07,0,0,0,0.033951
2021/02/18 05:08:00.000,n,199,2.88,2.52,2.88,20.1,75.7,1015.72,0.07,0,0,0,0.037384
2021/02/18 05:09:00.000,n,152,4.68,3.96,6.12,20,75.7,1015.72,0.07,0,0,0,0.036507
2021/02/18 05:10:00.000,n,228,4.68,3.24,5.4,20,75.9,1015.82,0.07,0,0,0,0.042648
2021/02/18 05:11:00.008,n,183,6.12,5.04,7.56,20,75.8,1015.82,0.07,0,0,0,0.052223
2021/02/18 05:12:00.005,n,277,2.88,2.16,3.6,20,75.9,1015.82,0.07,0,0,0,0.055733
2021/02/18 05:13:00.002,n,252,3.6,3.24,4.68,20,76.1,1015.92,0.07,0,0,0,0.058327
2021/02/18 05:14:00.000,n,45,1.08,0.36,1.44,20,76,1015.92,0.07,0,0,0,0.069656
2021/02/18 05:15:00.013,n,152,1.08,0.72,1.8,20,76.2,1015.92,0.07,0,0,0,0.082703
2021/02/18 05:16:00.000,n,271,4.68,3.96,5.04,20,76.1,1015.92,0.07,0,0,0,0.099258
2021/02/18 05:17:00.000,n,251,3.24,2.88,4.32,20,76.1,1015.92,0.07,0,0,0,0.123596
2021/02/18 05:18:00.006,n,204,4.68,3.96,5.4,20.1,76.2,1015.92,0.07,0,0,0,0.155754
2021/02/18 05:19:00.002,n,160,7.56,6.84,9,20,75.9,1016.02,0.07,0,0,0,0.200157
2021/02/18 05:20:00.000,n,205,5.04,5.04,5.4,20,76,1016.02,0.07,0,0,0,0.253181
2021/02/18 05:21:00.000,n,166,8.28,7.92,8.64,20,75.8,1016.02,0.07,0,0,0,0.305328
2021/02/18 05:22:00.011,n,219,3.6,1.08,4.32,20,76,1016.02,0.07,0,0,0,0.35656
2021/02/18 05:23:00.008,n,57,0.72,0.36,1.8,20,76.1,1016.02,0.07,0,0,0,0.415649
2021/02/18 05:24:00.006,n,222,3.6,3.6,3.96,20,76.2,1016.02,0.07,0,0,0,0.47905
2021/02/18 05:25:00.000,n,184,3.96,3.24,5.04,20,76.2,1016.02,0.07,0,0,0,0.540695
2021/02/18 05:26:00.000,n,221,4.32,3.6,6.12,20,76.4,1016.02,0.07,0,0,0,0.624847
2021/02/18 05:27:00.000,n,109,1.8,1.8,2.16,20,76.6,1016.02,0.07,0,0,0,0.753136
2021/02/18 05:28:00.000,n,170,3.24,1.8,3.6,20,76.3,1016.02,0.07,0,0,0,0.908012
2021/02/18 05:29:00.009,n,178,2.88,2.88,3.24,20,76.4,1016.02,0.07,0,0,0,1.063576
2021/02/18 05:30:00.005,n,250,7.56,6.84,8.28,20,76.3,1016.02,0.07,0,0,0,1.175652
2021/02/18 05:31:00.002,n,255,5.76,3.6,6.84,20,76.3,1016.02,0.07,0,0,0,1.317101
2021/02/18 05:32:00.000,n,342,0.36,0,0.72,20,76.6,1016.12,0.07,0,0,0,1.552048
2021/02/18 05:33:00.013,n,203,5.4,4.32,6.48,20,76.5,1016.12,0.07,0,0,0,1.784096
2021/02/18 05:34:00.000,n,176,1.08,0.72,1.8,20,76.5,1016.12,0.07,0,0,0,1.848984
2021/02/18 05:35:00.000,n,253,1.08,0.72,1.08,20.1,76.6,1016.12,0.07,0,0,0,1.896553
2021/02/18 05:36:00.004,n,119,1.44,0,2.16,20.1,76.7,1016.12,0.07,0,0,0,1.955338
2021/02/18 05:37:00.001,n,228,2.52,2.16,2.88,20.1,77,1016.12,0.07,0,0,0,2.466354
2021/02/18 05:38:00.000,n,211,1.8,1.44,2.16,20.1,76.7,1016.12,0.07,0,0,0,3.293381
2021/02/18 05:39:00.000,n,163,6.12,5.4,6.48,20.1,76.5,1016.12,0.08,0.2,0,0,3.625183
2021/02/18 05:40:00.010,n,148,5.04,4.32,5.4,20.1,76.6,1016.22,0.08,0.3,0,0,3.809815
2021/02/18 05:41:00.008,n,186,7.2,6.48,7.56,20.1,76.6,1016.22,0.08,0,0,0,3.969231
2021/02/18 05:42:00.005,n,150,3.96,2.88,5.4,20.1,76.6,1016.22,0.08,0,0,0,4.219742
2021/02/18 05:43:00.000,n,267,2.88,2.16,3.24,20.1,76.9,1016.22,0.08,0,0,0,4.56173
2021/02/18 05:44:00.000,n,210,1.44,0.36,3.96,20.1,77,1016.22,0.08,0,0,0,5.46032
2021/02/18 05:45:00.000,n,188,3.96,2.52,5.04,20.1,77.1,1016.22,0.08,0,0,0,6.455002
2021/02/18 05:46:00.000,n,220,3.24,2.52,3.96,20.1,77,1016.22,0.08,0,0,0,7.292824
2021/02/18 05:47:00.007,n,140,2.16,1.44,2.88,20.1,77.2,1016.22,0.08,0,0,0,7.991524
2021/02/18 05:48:00.004,n,142,1.8,0.72,2.52,20.1,77.1,1016.22,0.08,0,0,0,8.615762
2021/02/18 05:49:00.001,n,186,9,8.64,9.36,20.1,77.1,1016.22,0.08,0,0,0,9.790536
2021/02/18 05:50:00.000,n,187,5.4,4.32,6.48,20,77,1016.22,0.08,0,0,0,11.15017
2021/02/18 05:51:00.013,n,215,1.44,0.36,3.6,20,77,1016.22,0.08,0,0,0,11.070024
2021/02/18 05:52:00.000,n,191,5.76,5.04,6.12,20,77.1,1016.22,0.08,0,0,0,10.747414
2021/02/18 05:53:00.000,n,234,4.68,4.32,4.68,20,77.4,1016.22,0.08,0,0,0,10.56427
2021/02/18 05:54:00.004,n,255,4.32,2.52,5.76,20,77.2,1016.22,0.08,0,0,0,11.338998
2021/02/18 05:55:00.000,n,208,2.52,2.16,2.88,20,77,1016.22,0.08,0,0,0,13.20118
2021/02/18 05:56:00.000,n,215,1.08,1.08,1.08,20,77,1016.22,0.08,0,0,0,15.715904
2021/02/18 05:57:00.000,n,174,3.24,2.52,3.96,20,77.2,1016.32,0.08,0,0,0,25.061646
2021/02/18 05:58:00.009,n,171,7.56,6.48,8.64,20,77,1016.32,0.08,0,0,0,32.35588
2021/02/18 05:59:00.007,n,188,10.8,9.72,11.52,20,76.9,1016.32,0.08,0,0,0,38.821868
2021/02/18 06:00:00.005,n,213,7.56,6.48,8.64,20,77,1016.32,0.08,0,0,0,43.829516
2021/02/18 06:01:00.000,n,297,1.44,1.08,2.52,20.1,77.1,1016.32,0.08,0,0,0,43.664816
2021/02/18 06:02:00.000,n,203,4.68,3.6,6.12,20.1,77,1016.42,0.08,0,0,0,41.682396
2021/02/18 06:03:00.000,n,180,4.32,3.96,5.04,20.1,76.8,1016.42,0.08,0,0,0,43.530464
2021/02/18 06:04:00.000,n,165,5.04,4.32,6.12,20.1,76.9,1016.42,0.08,0,0,0,28.034744
2021/02/18 06:05:00.007,n,177,4.68,3.24,5.4,20.1,76.8,1016.42,0.08,0,0,0,26.304322
2021/02/18 06:06:00.003,n,176,9.36,8.28,11.16,20.1,76.7,1016.42,0.08,0,0,0,26.088906
2021/02/18 06:07:00.000,n,145,8.28,7.56,9.72,20.1,76.7,1016.42,0.08,0,0,0,24.320068
2021/02/18 06:08:00.014,n,178,3.24,2.16,4.32,20.1,76.8,1016.42,0.08,0,0,0,26.219178
2021/02/18 06:09:00.011,n,233,2.16,2.16,2.52,20.1,76.7,1016.42,0.08,0,0,0,38.914568
2021/02/18 06:10:00.000,n,125,1.08,1.08,1.44,20.1,76.8,1016.42,0.08,0,0,0,40.988656
2021/02/18 06:11:00.000,n,201,3.6,3.24,4.68,20.1,76.7,1016.42,0.08,0,0,0,32.983418
2021/02/18 06:12:00.003,n,161,3.6,2.52,4.32,20.2,76.5,1016.42,0.08,0,0,0,24.755898
2021/02/18 06:13:00.000,n,250,0.72,0.36,1.8,20.1,76.7,1016.42,0.08,0,0,0,29.156552
2021/02/18 06:14:00.000,n,226,2.52,1.8,2.88,20.2,76.8,1016.42,0.08,0,0,0,27.658844
2021/02/18 06:15:00.011,n,208,5.4,3.96,6.84,20.2,76.7,1016.42,0.08,0,0,0,27.191734
2021/02/18 06:16:00.007,n,161,3.6,2.52,5.04,20.2,76.5,1016.42,0.08,0,0,0,28.599854
2021/02/18 06:17:00.004,n,157,3.24,2.52,3.6,20.2,76.6,1016.42,0.08,0,0,0,30.788708
2021/02/18 06:18:00.001,n,200,2.88,0.36,3.96,20.2,76.4,1016.42,0.08,0,0,0,32.634812
2021/02/18 06:19:00.000,n,152,4.32,1.8,5.4,20.1,76.4,1016.42,0.08,0,0,0,32.205544
2021/02/18 06:20:00.000,n,168,3.6,1.8,4.68,20.1,76.5,1016.42,0.08,0,0,0,35.157928
2021/02/18 06:21:00.000,n,183,6.12,5.76,6.84,20.1,76.5,1016.42,0.08,0,0,0,30.918274
2021/02/18 06:22:00.007,n,194,2.88,2.52,3.96,20.1,76.4,1016.42,0.08,0,0,0,29.247342
2021/02/18 06:23:00.004,n,162,5.4,4.68,7.2,20.1,76.6,1016.52,0.08,0,0,0,27.588462
2021/02/18 06:24:00.001,n,189,6.12,5.76,6.84,20.1,76.6,1016.52,0.08,0,0,0,24.598312
2021/02/18 06:25:00.000,n,249,2.52,1.8,3.24,20.2,76.6,1016.42,0.08,0,0,0,22.083854
2021/02/18 06:26:00.013,n,274,3.6,3.24,4.32,20.2,76.7,1016.42,0.08,0,0,0,20.417862
2021/02/18 06:27:00.010,n,197,2.52,2.16,2.88,20.2,76.8,1016.42,0.08,0,0,0,19.952926
2021/02/18 06:28:00.000,n,137,1.8,0.72,2.52,20.2,76.8,1016.42,0.08,0,0,0,21.575164
2021/02/18 06:29:00.000,n,199,5.04,4.32,6.12,20.2,76.7,1016.52,0.08,0,0,0,25.680314
2021/02/18 06:30:00.001,n,136,1.44,0.36,2.16,20.2,76.8,1016.52,0.08,0,0,0,27.418404
2021/02/18 06:31:00.000,n,201,6.84,5.76,7.2,20.2,76.8,1016.52,0.08,0,0,0,26.762428
2021/02/18 06:32:00.000,n,166,4.68,4.32,5.4,20.2,76.7,1016.52,0.08,0,0,0,26.258278
2021/02/18 06:33:00.009,n,146,2.88,1.44,4.32,20.2,76.8,1016.42,0.08,0,0,0,24.6595
2021/02/18 06:34:00.006,n,156,5.4,2.16,7.92,20.2,76.7,1016.42,0.08,0,0,0,27.620964
2021/02/18 06:35:00.003,n,190,7.56,6.84,8.64,20.2,76.7,1016.42,0.08,0,0,0,49.498024
2021/02/18 06:36:00.000,n,210,2.88,2.16,3.6,20.2,76.9,1016.42,0.08,0,0,0,82.849272
2021/02/18 06:37:00.000,n,291,7.92,7.2,9.72,20.2,77,1016.42,0.08,0,0,0,123.74452
2021/02/18 06:38:00.000,n,233,2.88,2.16,3.6,20.3,77,1016.42,0.08,0,0,0,135.68408
2021/02/18 06:39:00.000,n,133,2.16,0.72,3.6,20.3,77.3,1016.42,0.08,0,0,0,239.58926
2021/02/18 06:40:00.005,n,193,4.32,3.24,6.48,20.4,76.9,1016.42,0.08,0,0,0,179.426
2021/02/18 06:41:00.001,n,224,4.32,3.24,5.04,20.4,77.2,1016.42,0.08,0,0,0,164.6558
2021/02/18 06:42:00.000,n,121,2.16,0.72,3.24,20.4,77.5,1016.42,0.08,0,0,0,194.53036
2021/02/18 06:43:00.000,n,210,2.52,0.36,4.32,20.5,77.5,1016.42,0.08,0,0,0,210.0867
2021/02/18 06:44:00.011,n,205,2.16,1.8,2.52,20.5,77.7,1016.42,0.08,0,0,0,164.44766
2021/02/18 06:45:00.007,n,280,2.88,1.8,3.6,20.6,77.8,1016.42,0.08,0,0,0,136.26372
2021/02/18 06:46:00.000,n,178,0.72,0.36,1.44,20.6,77.3,1016.42,0.08,0,0,0,152.1239
2021/02/18 06:47:00.000,n,255,8.64,7.92,9.72,20.6,76.8,1016.42,0.08,0,0,0,195.84048
2021/02/18 06:48:00.002,n,180,3.96,2.88,4.32,20.6,77,1016.52,0.08,0,0,0,253.81626
2021/02/18 06:49:00.000,n,266,8.28,7.2,9.36,20.6,77.1,1016.52,0.08,0,0,0,207.78018
2021/02/18 06:50:00.000,n,181,5.76,5.04,6.48,20.6,77,1016.52,0.08,0,0,0,136.96808
2021/02/18 06:51:00.009,n,190,1.8,1.44,2.88,20.6,77,1016.52,0.08,0,0,0,100.5461
2021/02/18 06:52:00.006,n,136,5.4,3.96,6.48,20.6,76.9,1016.52,0.08,0,0,0,87.896824
2021/02/18 06:53:00.003,n,275,9,7.56,10.08,20.7,76.9,1016.52,0.08,0,0,0,71.623976
2021/02/18 06:54:00.016,n,147,1.44,1.08,2.16,20.7,76.5,1016.52,0.08,0,0,0,75.135968
2021/02/18 06:55:00.000,n,171,6.12,5.76,7.2,20.7,76.5,1016.62,0.08,0,0,0,79.682656
2021/02/18 06:56:00.000,n,249,0.36,0,0.72,20.7,76.5,1016.62,0.08,0,0,0,75.593504
2021/02/18 06:57:00.000,n,53,2.88,1.8,4.68,20.7,76.4,1016.62,0.08,0,0,0,98.499968
2021/02/18 06:58:00.006,n,184,2.88,2.52,3.24,20.7,76,1016.62,0.08,0,0,0,152.53776
2021/02/18 06:59:00.003,n,161,5.76,5.04,6.48,20.7,76,1016.62,0.08,0,0,0,192.19494
2021/02/18 07:00:00.000,n,201,2.52,1.8,3.6,20.7,75.7,1016.62,0.08,0,0,0,289.0318
2021/02/18 07:01:00.000,n,266,1.08,0.36,1.44,20.7,76,1016.62,0.08,0,0,0,177.59412
2021/02/18 07:02:00.011,n,229,3.24,2.16,3.6,20.8,75.9,1016.62,0.08,0,0,0,126.44644
2021/02/18 07:03:00.008,n,118,2.52,2.16,2.88,20.8,75.8,1016.62,0.08,0,0,0,141.62864
2021/02/18 07:04:00.000,n,165,2.88,0,6.12,20.9,75.7,1016.72,0.08,0,0,0,144.39698
2021/02/18 07:05:00.003,n,135,3.96,1.44,6.48,20.9,75.3,1016.62,0.08,0,0,0,174.4148
2021/02/18 07:06:00.000,n,239,4.32,3.24,5.4,20.9,75.5,1016.62,0.08,0,0,0,339.74316
2021/02/18 07:07:00.000,n,268,6.12,4.32,7.56,21,75,1016.62,0.08,0,0,0,141.76676
2021/02/18 07:08:00.000,n,194,6.48,3.6,8.28,21,74.4,1016.72,0.08,0,0,0,91.770648
2021/02/18 07:09:00.004,n,221,1.8,0.72,2.88,21,74.9,1016.72,0.08,0,0,0,74.045792
2021/02/18 07:10:00.001,n,276,3.96,3.6,4.68,21,74.9,1016.72,0.08,0,0,0,99.466464
2021/02/18 07:11:00.000,n,230,6.12,5.04,7.56,21,74.7,1016.72,0.08,0,0,0,278.44144
2021/02/18 07:12:00.014,n,204,2.16,0.72,3.24,21,74.7,1016.82,0.08,0,0,0,292.53536
2021/02/18 07:13:00.000,n,178,6.84,1.44,9,21.1,74.3,1016.82,0.08,0,0,0,333.14542
2021/02/18 07:14:00.000,n,208,6.48,1.08,13.68,21.1,74,1016.72,0.08,0,0,0,322.80698
2021/02/18 07:15:00.005,n,213,14.04,9.36,18.359998,21.1,73.6,1016.72,0.08,0,0,0,125.53402
2021/02/18 07:16:00.002,n,178,11.88,10.8,12.96,21.1,73.9,1016.72,0.08,0,0,0,82.069088
2021/02/18 07:17:00.000,n,210,5.76,4.32,7.56,21.1,73.8,1016.72,0.08,0,0,0,75.27528
2021/02/18 07:18:00.000,n,192,5.76,3.96,7.2,21.1,73.9,1016.82,0.08,0,0,0,61.397112
2021/02/18 07:19:00.011,n,159,10.440002,7.56,12.24,21.1,73.5,1016.72,0.08,0,0,0,45.58504
2021/02/18 07:20:00.008,n,170,15.84,13.32,17.64,21.1,73.7,1016.72,0.08,0,0,0,44.260732
2021/02/18 07:21:00.006,n,140,7.2,5.76,8.64,21.1,73.8,1016.82,0.08,0,0,0,40.393792
2021/02/18 07:22:00.000,n,154,5.4,5.04,6.48,21.1,74,1016.82,0.08,0,0,0,36.880112
2021/02/18 07:23:00.001,n,200,10.08,8.64,12.6,21,74.3,1016.82,0.08,0,0,0,34.078904
2021/02/18 07:24:00.000,n,197,8.64,7.56,10.440002,21,74.2,1016.82,0.08,0,0,0,36.632956
2021/02/18 07:25:00.007,n,145,5.76,5.4,6.12,21,74.4,1016.82,0.08,0,0,0,41.5473
2021/02/18 07:26:00.004,n,170,5.04,3.96,5.76,21,74.5,1016.82,0.08,0,0,0,47.993528
2021/02/18 07:27:00.002,n,201,6.12,5.04,7.2,21,74.5,1016.82,0.08,0,0,0,48.780116
2021/02/18 07:28:00.000,n,139,5.76,4.68,6.84,21,74.8,1016.92,0.08,0,0,0,44.822636
2021/02/18 07:29:00.013,n,190,7.56,6.12,10.440002,21,74.5,1016.92,0.08,0,0,0,39.118824
2021/02/18 07:30:00.010,n,145,6.84,2.88,10.08,21,74.6,1016.92,0.08,0,0,0,33.043994
2021/02/18 07:31:00.000,n,174,8.64,7.92,9,21,74.7,1016.92,0.08,0,0,0,27.332154
2021/02/18 07:32:00.000,n,159,1.44,0.36,2.16,21,74.9,1016.92,0.08,0,0,0,25.094338
2021/02/18 07:33:00.001,n,229,2.16,0.72,3.6,21,75.1,1016.92,0.08,0,0,0,23.663216
2021/02/18 07:34:00.000,n,195,3.6,3.24,4.68,21,75,1016.92,0.08,0,0,0,22.099
2021/02/18 07:35:00.000,n,160,8.28,6.84,9.36,21.1,75,1017.02,0.08,0,0,0,21.970138
2021/02/18 07:36:00.010,n,150,5.4,4.32,6.48,21.1,74.8,1017.12,0.08,0,0,0,20.422974
2021/02/18 07:37:00.007,n,161,4.68,3.24,6.84,21,75.2,1017.22,0.09,0.2,0,0,16.132164
2021/02/18 07:38:00.005,n,193,4.68,4.32,5.4,21.1,75.3,1017.22,0.1,0.7,0,0,16.023522
2021/02/18 07:39:00.004,n,68,1.8,0.36,3.96,21.1,75.7,1017.32,0.1,0.2,0,0,20.827218
2021/02/18 07:40:00.002,n,127,4.32,3.24,5.4,21.1,75.8,1017.42,0.12,0.5,0,0,28.700524
2021/02/18 07:41:00.000,n,35,4.68,3.96,5.04,21.1,76.6,1017.42,0.3,9.6,0,0,36.799832
2021/02/18 07:42:00.000,n,30,4.68,3.96,5.76,21.1,76.8,1017.42,0.41,6.2,0,0,41.427728
2021/02/18 07:43:00.000,n,45,3.24,2.52,3.6,21,77.3,1017.42,0.59,12.6,0,0,53.777008
2021/02/18 07:44:00.002,n,233,1.44,1.44,1.8,21,77.6,1017.42,0.69,3.9,0,0,66.954864
2021/02/18 07:45:00.000,n,135,5.04,3.96,6.12,21,77.7,1017.42,0.73,4.7,0,0,93.868408
2021/02/18 07:46:00.000,n,183,4.68,4.68,4.68,20.9,78.8,1017.42,0.74,0.2,0,0,122.13662
2021/02/18 07:47:00.012,n,198,5.4,4.32,6.48,20.8,78.7,1017.42,0.74,0,0,0,131.5276
2021/02/18 07:48:00.010,n,216,1.8,1.08,3.24,20.8,79.4,1017.42,0.74,0,0,0,120.11462
2021/02/18 07:49:00.000,n,185,4.68,4.32,5.4,20.8,79.6,1017.42,0.74,0,0,0,101.33508
2021/02/18 07:50:00.000,n,223,2.52,2.16,3.6,20.8,79.8,1017.52,0.74,0,0,0,79.687008
2021/02/18 07:51:00.000,n,202,7.56,6.84,8.28,20.8,79.6,1017.52,0.74,0,0,0,80.449464
2021/02/18 07:52:00.000,n,154,5.04,1.8,6.84,20.7,80.2,1017.52,0.74,0,0,0,89.824888
2021/02/18 07:53:00.000,n,192,3.96,3.24,5.4,20.7,80.3,1017.52,0.74,0,0,0,87.221912
2021/02/18 07:54:00.011,n,146,6.12,5.4,6.84,20.7,80.3,1017.52,0.74,0.1,0,0,96.776656
2021/02/18 07:55:00.008,n,139,3.96,2.16,5.4,20.7,81.1,1017.52,0.77,1.3,0,0,162.94242
2021/02/18 07:56:00.006,n,190,4.68,0.36,7.2,20.7,81,1017.52,0.82,2.6,0,0,186.73774
