"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/08 04:04:00.001,n,143,2.16,0.72,3.24,10.2,68.8,1019.22,0,0,0,0,0.027847
2023/07/08 04:05:00.001,n,161,5.4,3.96,10.8,10.2,67.7,1019.22,0,0,0,0,0.023499
2023/07/08 04:06:00.001,n,172,3.6,2.88,3.96,10.2,65.9,1019.22,0,0,0,0,0.025291
2023/07/08 04:07:00.001,n,175,1.44,1.08,1.8,10.3,65.300004,1019.22,0,0,0,0,0.023499
2023/07/08 04:08:00.001,n,220,2.16,1.8,2.16,10.3,65.1,1019.22,0,0,0,0,0.025291
2023/07/08 04:09:00.016,n,231,0.36,0.36,0.72,10.3,65.1,1019.22,0,0,0,0,0.026131
2023/07/08 04:10:00.001,n,7,0.36,0,0.72,10.3,65.6,1019.22,0,0,0,0,0.027008
2023/07/08 04:11:00.021,n,134,1.8,1.44,2.16,10.4,64.699996,1019.22,0,0,0,0,0.023499
2023/07/08 04:12:00.006,n,149,3.24,1.8,3.96,10.4,64.1,1019.22,0,0,0,0,0.022659
2023/07/08 04:13:00.001,n,141,2.16,1.08,2.52,10.4,64.1,1019.22,0,0,0,0,0.025291
2023/07/08 04:14:00.002,n,145,1.08,1.08,1.44,10.5,64.1,1019.22,0,0,0,0,0.021782
2023/07/08 04:15:00.001,n,174,1.8,0.36,2.52,10.5,64.699996,1019.22,0,0,0,0,0.023499
2023/07/08 04:16:00.009,n,162,4.68,3.96,9.36,10.5,64.6,1019.32,0,0,0,0,0.021782
2023/07/08 04:17:00.012,n,166,2.16,1.44,2.52,10.5,64.699996,1019.32,0,0,0,0,0.024376
2023/07/08 04:18:00.002,n,170,2.52,2.52,2.88,10.5,64.4,1019.32,0,0,0,0,0.026131
2023/07/08 04:19:00.008,n,173,3.6,3.24,4.32,10.5,64.199996,1019.32,0,0,0,0,0.022659
2023/07/08 04:20:00.012,n,199,3.24,2.52,3.6,10.5,64,1019.32,0,0,0,0,0.020905
2023/07/08 04:21:00.017,n,222,6.48,5.4,7.92,10.5,63.4,1019.22,0,0,0,0,0.029602
2023/07/08 04:22:00.002,n,136,0.36,0,1.08,10.6,62.9,1019.32,0,0,0,0,0.030441
2023/07/08 04:23:00.003,n,182,3.24,1.8,7.56,10.7,62.2,1019.32,0,0,0,0,0.029602
2023/07/08 04:24:00.002,n,178,3.6,1.44,7.92,10.7,62.5,1019.32,0,0,0,0,0.030441
2023/07/08 04:25:00.006,n,145,2.88,2.16,3.24,10.8,62.5,1019.32,0,0,0,0,0.028725
2023/07/08 04:26:00.018,n,138,1.44,1.08,1.8,10.8,62.6,1019.32,0,0,0,0,0.033951
2023/07/08 04:27:00.014,n,65,1.08,0.72,1.44,10.7,62.8,1019.32,0,0,0,0,0.032234
2023/07/08 04:28:00.001,n,172,1.44,1.08,2.16,10.7,63.6,1019.32,0,0,0,0,0.028725
2023/07/08 04:29:00.007,n,122,1.44,1.08,1.8,10.7,64.1,1019.32,0,0,0,0,0.030441
2023/07/08 04:30:00.016,n,101,2.52,1.44,2.88,10.7,64.300004,1019.42,0,0,0,0,0.028725
2023/07/08 04:31:00.001,n,208,3.24,2.52,3.6,10.6,64.300004,1019.42,0,0,0,0,0.028725
2023/07/08 04:32:00.001,n,158,1.8,1.44,2.16,10.6,64.800004,1019.42,0,0,0,0,0.029602
2023/07/08 04:33:00.002,n,141,1.8,1.44,2.16,10.6,65.4,1019.42,0,0,0,0,0.031357
2023/07/08 04:34:00.005,n,176,2.88,2.16,3.6,10.5,65.9,1019.42,0,0,0,0,0.027008
2023/07/08 04:35:00.008,n,111,2.52,2.16,2.88,10.4,66.699996,1019.52,0,0,0,0,0.028725
2023/07/08 04:36:00.011,n,135,2.88,2.52,3.6,10.4,67.5,1019.52,0,0,0,0,0.027008
2023/07/08 04:37:00.005,n,148,2.88,2.52,2.88,10.3,68.3,1019.52,0,0,0,0,0.027885
2023/07/08 04:38:00.004,n,168,3.6,2.16,4.32,10.2,69.1,1019.52,0,0,0,0,0.028725
2023/07/08 04:39:00.012,n,177,3.24,2.88,3.24,10.1,69.9,1019.52,0,0,0,0,0.026093
2023/07/08 04:40:00.001,n,168,3.96,3.6,4.68,10,70.5,1019.52,0,0,0,0,0.022659
2023/07/08 04:41:00.001,n,190,4.32,3.6,4.68,10,71,1019.52,0,0,0,0,0.029602
2023/07/08 04:42:00.001,n,187,3.24,2.88,3.96,10,71.5,1019.52,0,0,0,0,0.025253
2023/07/08 04:43:00.014,n,151,1.8,1.44,2.52,9.9,71.5,1019.52,0,0,0,0,0.026093
2023/07/08 04:44:00.009,n,188,2.88,2.52,3.6,9.9,70.8,1019.52,0,0,0,0,0.026093
2023/07/08 04:45:00.017,n,198,2.52,2.16,2.88,9.9,69.8,1019.52,0,0,0,0,0.026093
2023/07/08 04:46:00.011,n,302,1.44,0.36,2.16,9.9,68.9,1019.52,0,0,0,0,0.023499
2023/07/08 04:47:00.008,n,270,3.96,3.24,4.68,9.9,68.6,1019.52,0,0,0,0,0.027008
2023/07/08 04:48:00.006,n,271,1.44,0.72,2.16,10,68.2,1019.52,0,0,0,0,0.023499
2023/07/08 04:49:00.001,n,252,0.72,0.36,0.72,10,68.5,1019.52,0,0,0,0,0.023499
2023/07/08 04:50:00.001,n,49,1.44,1.08,1.44,10,69.8,1019.52,0,0,0,0,0.023499
2023/07/08 04:51:00.006,n,91,1.08,0.72,1.8,10,70.3,1019.62,0,0,0,0,0.021744
2023/07/08 04:52:00.001,n,172,0.72,0.36,0.72,10,70.4,1019.62,0,0,0,0,0.020905
2023/07/08 04:53:00.013,n,68,1.08,0.72,1.44,10,70.8,1019.62,0,0,0,0,0.020905
2023/07/08 04:54:00.005,n,327,0.36,0.36,0.72,10,71.2,1019.62,0,0,0,0,0.022659
2023/07/08 04:55:00.019,n,284,0.36,0.36,0.72,9.9,71.2,1019.62,0,0,0,0,0.026131
2023/07/08 04:56:00.006,n,96,1.44,1.08,2.16,9.9,71.5,1019.62,0,0,0,0,0.026131
2023/07/08 04:57:00.018,n,284,1.08,1.08,1.8,9.8,71.5,1019.72,0,0,0,0,0.02964
2023/07/08 04:58:00.001,n,140,0.72,0.36,1.08,9.7,72.2,1019.72,0,0,0,0,0.026131
2023/07/08 04:59:00.001,n,120,2.52,2.16,2.88,9.7,72.1,1019.72,0,0,0,0,0.026131
2023/07/08 05:00:00.002,n,143,3.6,3.24,3.96,9.6,72.2,1019.72,0,0,0,0,0.024414
2023/07/08 05:01:00.001,n,147,5.04,4.68,5.04,9.6,72.5,1019.72,0,0,0,0,0.022659
2023/07/08 05:02:00.001,n,145,5.4,5.04,5.76,9.5,72.3,1019.72,0,0,0,0,0.016556
2023/07/08 05:03:00.005,n,158,5.4,4.32,10.08,9.5,71.8,1019.72,0,0,0,0,0.023499
2023/07/08 05:04:00.001,n,138,1.44,0.72,2.16,9.6,71.8,1019.72,0,0,0,0,0.026131
2023/07/08 05:05:00.011,n,184,3.6,3.24,3.96,9.6,71.6,1019.72,0,0,0,0,0.021782
2023/07/08 05:06:00.014,n,198,4.68,3.6,6.12,9.6,70.4,1019.72,0,0,0,0,0.016556
2023/07/08 05:07:00.001,n,171,5.04,4.32,5.04,9.6,69.3,1019.72,0,0,0,0,0.024376
2023/07/08 05:08:00.001,n,138,2.16,1.44,2.52,9.6,69,1019.72,0,0,0,0,0.026169
2023/07/08 05:09:00.002,n,162,3.96,3.6,3.96,9.7,67.5,1019.72,0,0,0,0,0.021782
2023/07/08 05:10:00.007,n,236,0.72,0.36,0.72,9.8,67.7,1019.72,0,0,0,0,0.020027
2023/07/08 05:11:00.002,n,121,2.16,1.8,2.16,9.8,67.7,1019.72,0,0,0,0,0.016556
2023/07/08 05:12:00.001,n,148,5.04,4.68,5.4,9.8,67.5,1019.72,0,0,0,0,0.014801
2023/07/08 05:13:00.009,n,146,2.88,1.44,3.96,9.9,66.9,1019.82,0,0,0,0,0.012207
2023/07/08 05:14:00.011,n,178,0.72,0.36,1.08,9.9,66.9,1019.82,0,0,0,0,0.023537
2023/07/08 05:15:00.010,n,196,2.52,1.44,3.6,9.9,66.9,1019.82,0,0,0,0,0.026131
2023/07/08 05:16:00.001,n,172,4.32,3.6,4.68,9.9,66.800004,1019.82,0,0,0,0,0.024376
2023/07/08 05:17:00.002,n,186,4.32,3.96,4.68,9.9,66.699996,1019.72,0,0,0,0,0.023537
2023/07/08 05:18:00.001,n,157,4.32,3.6,4.68,9.9,66.5,1019.82,0,0,0,0,0.020905
2023/07/08 05:19:00.008,n,249,1.08,0.36,1.44,9.9,66.4,1019.82,0,0,0,0,0.019188
2023/07/08 05:20:00.003,n,181,4.68,4.32,5.04,9.9,65.800004,1019.82,0,0,0,0,0.020905
2023/07/08 05:21:00.001,n,175,4.68,1.08,6.48,9.9,65.800004,1019.82,0,0,0,0,0.014839
2023/07/08 05:22:00.009,n,157,11.52,7.2,13.68,10,65.300004,1019.82,0,0,0,0,0.024376
2023/07/08 05:23:00.013,n,169,3.24,2.52,3.96,10,65.300004,1019.82,0,0,0,0,0.028763
2023/07/08 05:24:00.014,n,181,3.6,2.88,4.68,10,65.699996,1019.92,0,0,0,0,0.026169
2023/07/08 05:25:00.001,n,160,3.6,2.88,4.68,10,65.300004,1019.92,0,0,0,0,0.023537
2023/07/08 05:26:00.001,n,173,4.68,3.6,5.76,10,65.199996,1019.92,0,0,0,0,0.020905
2023/07/08 05:27:00.001,n,136,6.12,5.4,6.84,10,65.4,1019.92,0,0,0,0,0.022659
2023/07/08 05:28:00.001,n,162,4.68,2.16,5.76,10,65.5,1020.02,0,0,0,0,0.018311
2023/07/08 05:29:00.004,n,150,7.2,5.4,11.52,10,65.6,1020.02,0,0,0,0,0.023537
2023/07/08 05:30:00.005,n,189,5.04,4.32,5.76,10,65.1,1020.02,0,0,0,0,0.02964
2023/07/08 05:31:00.013,n,175,5.4,4.68,6.12,10,65.300004,1020.02,0,0,0,0,0.027008
2023/07/08 05:32:00.016,n,117,2.88,1.8,3.24,10,65.5,1020.12,0,0,0,0,0.025291
2023/07/08 05:33:00.004,n,162,1.8,1.44,2.16,10,65.5,1020.12,0,0,0,0,0.027885
2023/07/08 05:34:00.002,n,179,1.8,0.72,2.88,9.9,64.800004,1020.12,0,0,0,0,0.024414
2023/07/08 05:35:00.001,n,155,2.88,2.16,4.68,9.9,64.300004,1020.12,0,0,0,0,0.02964
2023/07/08 05:36:00.001,n,265,2.16,1.08,2.52,9.9,64.5,1020.12,0,0,0,0,0.023537
2023/07/08 05:37:00.002,n,256,3.24,2.88,4.32,9.9,64.699996,1020.22,0,0,0,0,0.023537
2023/07/08 05:38:00.002,n,231,4.32,3.24,4.68,9.9,64.699996,1020.22,0,0,0,0,0.022659
2023/07/08 05:39:00.009,n,197,2.52,1.44,2.88,9.9,64.699996,1020.22,0,0,0,0,0.017433
2023/07/08 05:40:00.005,n,139,1.8,1.44,2.88,9.9,64.300004,1020.22,0,0,0,0,0.020027
2023/07/08 05:41:00.007,n,182,0.36,0.36,1.08,10,64.300004,1020.22,0,0,0,0,0.015678
2023/07/08 05:42:00.010,n,289,2.88,1.44,3.24,10,64.6,1020.22,0,0,0,0,0.021744
2023/07/08 05:43:00.001,n,185,4.68,4.32,5.4,10,64.5,1020.22,0,0,0,0,0.027008
2023/07/08 05:44:00.001,n,173,5.76,5.04,6.84,10,64.4,1020.22,0,0,0,0,0.026131
2023/07/08 05:45:00.002,n,194,7.2,6.12,7.56,10,64.199996,1020.22,0,0,0,0,0.025253
2023/07/08 05:46:00.007,n,180,10.08,8.64,12.24,10,64.1,1020.22,0,0,0,0,0.025253
2023/07/08 05:47:00.009,n,169,3.96,0.72,13.32,10,63.9,1020.22,0,0,0,0,0.024376
2023/07/08 05:48:00.005,n,158,15.12,11.16,18.72,10.1,63.6,1020.22,0,0,0,0,0.022621
2023/07/08 05:49:00.005,n,194,11.52,10.440002,13.68,10.1,63.9,1020.22,0,0,0,0,0.024376
2023/07/08 05:50:00.008,n,179,9.36,6.48,14.04,10.1,63.6,1020.22,0,0,0,0,0.023537
2023/07/08 05:51:00.013,n,230,4.68,3.6,5.76,10.1,63.9,1020.22,0,0,0,0,0.020905
2023/07/08 05:52:00.001,n,200,5.76,4.32,7.56,10.1,64.199996,1020.22,0,0,0,0,0.020905
2023/07/08 05:53:00.002,n,117,2.16,1.44,3.24,10.1,64.1,1020.32,0,0,0,0,0.017395
2023/07/08 05:54:00.004,n,258,1.44,1.08,1.8,10.1,64.300004,1020.32,0,0,0,0,0.018272
2023/07/08 05:55:00.005,n,239,2.88,2.16,3.6,10.1,64.699996,1020.32,0,0,0,0,0.018272
2023/07/08 05:56:00.007,n,211,2.52,1.08,3.24,10.1,64.300004,1020.22,0,0,0,0,0.020027
2023/07/08 05:57:00.009,n,282,3.24,2.52,3.6,10.1,64.699996,1020.32,0,0,0,0,0.021744
2023/07/08 05:58:00.012,n,229,5.04,4.32,6.48,10,64.699996,1020.22,0,0,0,0,0.018272
2023/07/08 05:59:00.004,n,272,4.32,2.52,6.48,10,64.6,1020.22,0,0,0,0,0.028763
2023/07/08 06:00:00.008,n,271,2.52,1.8,3.24,10,64.800004,1020.22,0,0,0,0,0.031395
2023/07/08 06:01:00.001,n,297,1.44,0.36,2.16,9.9,65.199996,1020.22,0,0,0,0,0.032234
2023/07/08 06:02:00.002,n,257,2.88,2.88,3.6,9.9,65,1020.22,0,0,0,0,0.02964
2023/07/08 06:03:00.003,n,290,4.32,3.96,5.4,9.8,65.1,1020.22,0,0,0,0,0.032234
2023/07/08 06:04:00.001,n,280,4.32,4.32,4.68,9.8,65,1020.32,0,0,0,0,0.033989
2023/07/08 06:05:00.004,n,267,6.84,5.76,7.92,9.8,64.699996,1020.32,0,0,0,0,0.035744
2023/07/08 06:06:00.001,n,264,7.56,6.84,8.64,9.7,64.699996,1020.22,0,0,0,0,0.034828
2023/07/08 06:07:00.008,n,252,6.12,5.76,6.48,9.7,64.800004,1020.22,0,0,0,0,0.039215
2023/07/08 06:08:00.004,n,278,11.52,5.4,13.68,9.7,64.5,1020.22,0,0,0,0,0.04097
2023/07/08 06:09:00.011,n,247,9.36,7.92,10.440002,9.7,64.5,1020.22,0,0,0,0,0.046158
2023/07/08 06:10:00.002,n,266,7.2,5.76,8.64,9.7,64.800004,1020.22,0,0,0,0,0.046158
2023/07/08 06:11:00.001,n,257,7.56,6.12,9.36,9.7,64.5,1020.22,0,0,0,0,0.054855
2023/07/08 06:12:00.002,n,266,5.76,4.68,8.28,9.7,64.4,1020.22,0,0,0,0,0.063629
2023/07/08 06:13:00.002,n,241,5.76,3.6,7.56,9.6,64.4,1020.32,0,0,0,0,0.069695
2023/07/08 06:14:00.007,n,178,3.24,2.52,3.6,9.6,64.5,1020.32,0,0,0,0,0.082741
2023/07/08 06:15:00.008,n,226,2.16,1.08,2.88,9.6,64.800004,1020.32,0,0,0,0,0.094948
2023/07/08 06:16:00.003,n,134,1.08,0.72,1.44,9.6,65.1,1020.32,0,0,0,0,0.114098
2023/07/08 06:17:00.002,n,253,2.88,2.52,2.88,9.6,65.4,1020.32,0,0,0,0,0.138512
2023/07/08 06:18:00.011,n,282,3.96,3.24,4.32,9.6,65.9,1020.22,0,0,0,0,0.162849
2023/07/08 06:19:00.002,n,263,5.04,4.32,6.12,9.5,65.300004,1020.32,0,0,0,0,0.198555
2023/07/08 06:20:00.001,n,292,2.52,1.44,3.6,9.5,65.199996,1020.32,0,0,0,0,0.230751
2023/07/08 06:21:00.001,n,265,3.96,3.6,4.32,9.5,65.1,1020.32,0,0,0,0,0.275993
2023/07/08 06:22:00.004,n,239,2.52,2.16,2.88,9.5,65.1,1020.32,0,0,0,0,0.326462
2023/07/08 06:23:00.009,n,174,1.8,1.8,2.16,9.5,65.199996,1020.32,0,0,0,0,0.381203
2023/07/08 06:24:00.003,n,106,1.8,1.08,2.88,9.5,65.300004,1020.42,0,0,0,0,0.447311
2023/07/08 06:25:00.013,n,302,2.88,2.52,3.6,9.5,66.699996,1020.42,0,0,0,0,0.525475
2023/07/08 06:26:00.001,n,174,1.44,0.36,2.16,9.5,66,1020.42,0.01,0.1,0,0,0.292549
2023/07/08 06:27:00.016,n,249,1.8,1.08,1.8,9.5,65.5,1020.42,0.01,0.2,0,0,0.692215
2023/07/08 06:28:00.001,n,280,3.6,1.8,5.4,9.5,65.6,1020.42,0.01,0.1,0,0,1.662407
2023/07/08 06:29:00.005,n,116,1.44,1.08,1.8,9.5,65.5,1020.42,0.01,0,0,0,0.668755
2023/07/08 06:30:00.001,n,149,0.72,0.36,1.08,9.5,65.9,1020.42,0.02,0.3,0,0,1.104279
2023/07/08 06:31:00.001,n,114,1.8,1.08,2.16,9.5,66.5,1020.42,0.04,0,0,0,1.34491
2023/07/08 06:32:00.008,n,64,0.36,0.36,0.72,9.4,66.699996,1020.52,0.04,1.2,0,0,1.522789
2023/07/08 06:33:00.003,n,273,1.8,1.08,2.52,9.4,67.3,1020.42,0.04,0,0,0,1.708298
2023/07/08 06:34:00.001,n,268,3.24,2.88,3.6,9.4,66.9,1020.42,0.04,0,0,0,1.91864
2023/07/08 06:35:00.014,n,267,3.24,2.88,3.6,9.4,66.4,1020.52,0.04,0,0,0,2.140923
2023/07/08 06:36:00.009,n,203,1.8,1.8,2.16,9.4,66.4,1020.52,0.04,0,0,0,2.385674
2023/07/08 06:37:00.003,n,195,1.8,0.72,2.52,9.4,66.5,1020.52,0.04,0,0,0,2.637673
2023/07/08 06:38:00.001,n,159,4.68,3.96,5.04,9.4,66.800004,1020.52,0.04,0,0,0,2.910881
2023/07/08 06:39:00.001,n,177,3.96,3.96,4.32,9.4,66.9,1020.52,0.04,0,0,0,3.187943
2023/07/08 06:40:00.005,n,170,4.32,3.6,4.68,9.4,67,1020.62,0.04,0,0,0,3.556709
2023/07/08 06:41:00.001,n,214,3.6,2.88,3.96,9.4,67,1020.62,0.04,0,0,0,4.145165
2023/07/08 06:42:00.001,n,220,2.88,2.52,3.24,9.4,67,1020.62,0.04,0,0,0,4.956284
2023/07/08 06:43:00.009,n,243,2.52,1.44,3.24,9.4,66.800004,1020.62,0.04,0,0,0,6.1903
2023/07/08 06:44:00.003,n,266,5.76,5.4,6.12,9.4,66.699996,1020.52,0.04,0,0,0,8.165665
2023/07/08 06:45:00.016,n,254,3.6,2.88,4.32,9.4,66.699996,1020.52,0.04,0,0,0,10.336914
2023/07/08 06:46:00.001,n,261,7.56,7.2,8.28,9.4,66.5,1020.52,0.04,0,0,0,12.123948
2023/07/08 06:47:00.001,n,238,4.68,2.88,5.76,9.4,66.300004,1020.62,0.04,0,0,0,13.745422
2023/07/08 06:48:00.003,n,260,6.12,5.76,6.84,9.5,66.1,1020.62,0.04,0,0,0,14.964028
2023/07/08 06:49:00.001,n,258,3.96,1.8,5.04,9.5,65.9,1020.62,0.04,0,0,0,16.105424
2023/07/08 06:50:00.001,n,261,6.84,6.48,7.2,9.5,65.800004,1020.62,0.04,0,0,0,17.156028
2023/07/08 06:51:00.006,n,265,8.28,7.92,9,9.6,65.6,1020.52,0.04,0,0,0,18.394852
2023/07/08 06:52:00.001,n,238,7.92,7.2,8.64,9.6,65.199996,1020.52,0.04,0,0,0,19.695968
2023/07/08 06:53:00.014,n,240,9,8.28,10.08,9.7,64.800004,1020.52,0.04,0,0,0,20.569916
2023/07/08 06:54:00.011,n,276,8.64,7.56,9.36,9.7,64.6,1020.52,0.04,0,0,0,21.721192
2023/07/08 06:55:00.002,n,237,10.08,9,11.52,9.8,64.1,1020.52,0.04,0,0,0,22.718888
2023/07/08 06:56:00.003,n,282,7.2,6.12,8.64,9.8,63.9,1020.52,0.04,0,0,0,23.70102
2023/07/08 06:57:00.005,n,237,7.92,7.56,8.28,9.9,63.4,1020.52,0.04,0,0,0,24.964524
2023/07/08 06:58:00.001,n,243,5.76,5.4,6.48,10,63.2,1020.52,0.04,0,0,0,25.900688
2023/07/08 06:59:00.003,n,293,6.84,6.12,6.84,10,62.9,1020.52,0.04,0,0,0,27.03518
2023/07/08 07:00:00.001,n,260,9.72,8.64,10.440002,10.1,62.2,1020.52,0.04,0,0,0,27.753106
2023/07/08 07:01:00.014,n,291,9.72,8.28,11.52,10.2,62,1020.52,0.04,0,0,0,28.839036
2023/07/08 07:02:00.014,n,270,6.12,5.4,6.84,10.2,61.4,1020.52,0.04,0,0,0,29.985408
2023/07/08 07:03:00.016,n,280,5.76,5.04,6.84,10.3,61,1020.52,0.04,0,0,0,30.896148
2023/07/08 07:04:00.001,n,259,5.04,4.68,5.4,10.4,60.9,1020.52,0.04,0,0,0,31.779652
2023/07/08 07:05:00.004,n,305,7.92,5.76,9.72,10.5,60.7,1020.52,0.04,0,0,0,32.861176
2023/07/08 07:06:00.001,n,270,3.96,2.88,4.68,10.5,60.2,1020.52,0.04,0,0,0,33.7158
2023/07/08 07:07:00.001,n,267,5.04,4.32,5.76,10.6,60.1,1020.52,0.04,0,0,0,34.407236
2023/07/08 07:08:00.001,n,259,4.68,3.96,5.4,10.6,59.9,1020.62,0.04,0,0,0,35.494708
2023/07/08 07:09:00.003,n,240,5.76,5.04,5.76,10.7,59.5,1020.62,0.04,0,0,0,36.38794
2023/07/08 07:10:00.006,n,179,1.08,0.36,2.16,10.7,59.6,1020.62,0.04,0,0,0,37.199612
2023/07/08 07:11:00.012,n,254,7.92,6.48,9.36,10.8,59.1,1020.62,0.04,0,0,0,38.1909
2023/07/08 07:12:00.015,n,274,11.52,8.64,13.32,10.8,58.7,1020.62,0.04,0,0,0,39.083824
2023/07/08 07:13:00.002,n,269,9.72,7.92,11.16,10.9,58.3,1020.62,0.04,0,0,0,39.89916
2023/07/08 07:14:00.001,n,248,4.68,4.32,5.4,11,58.7,1020.62,0.04,0,0,0,40.845376
2023/07/08 07:15:00.002,n,292,5.4,3.96,6.48,11,58.3,1020.62,0.04,0,0,0,41.772596
2023/07/08 07:16:00.001,n,276,7.56,6.12,9,11,57.9,1020.62,0.04,0,0,0,42.724952
2023/07/08 07:17:00.002,n,267,7.92,6.84,9,11.1,57.5,1020.62,0.04,0,0,0,43.312624
2023/07/08 07:18:00.001,n,239,10.440002,10.08,11.88,11.1,57.3,1020.62,0.04,0,0,0,44.009704
2023/07/08 07:19:00.001,n,274,7.92,6.84,9,11.2,57.1,1020.62,0.04,0,0,0,44.85754
2023/07/08 07:20:00.005,n,257,16.919998,14.4,18.72,11.2,56.8,1020.62,0.04,0,0,0,45.75638
2023/07/08 07:21:00.007,n,272,6.84,3.6,9,11.3,56.8,1020.62,0.04,0,0,0,46.600876
2023/07/08 07:22:00.001,n,242,11.16,9,14.04,11.3,56.5,1020.62,0.04,0,0,0,47.427904
2023/07/08 07:23:00.001,n,260,12.24,10.08,15.48,11.3,56.7,1020.72,0.04,0,0,0,48.370304
2023/07/08 07:24:00.002,n,242,6.12,5.4,7.2,11.3,56.7,1020.72,0.04,0,0,0,48.936004
2023/07/08 07:25:00.004,n,242,8.28,6.48,8.64,11.4,56.5,1020.82,0.04,0,0,0,49.827536
2023/07/08 07:26:00.005,n,236,7.92,7.2,8.64,11.4,56.4,1020.82,0.04,0,0,0,50.476016
2023/07/08 07:27:00.008,n,253,12.96,10.440002,15.84,11.4,56.5,1020.82,0.04,0,0,0,51.577776
2023/07/08 07:28:00.009,n,279,10.08,9.72,10.8,11.5,55.7,1020.82,0.04,0,0,0,52.099096
2023/07/08 07:29:00.001,n,248,5.04,2.16,6.84,11.5,55.9,1020.82,0.04,0,0,0,52.842352
2023/07/08 07:30:00.003,n,246,5.76,5.04,6.48,11.5,56.1,1020.92,0.04,0,0,0,53.58658
2023/07/08 07:31:00.001,n,241,10.08,9.72,10.08,11.6,55.7,1020.92,0.04,0,0,0,54.38898
2023/07/08 07:32:00.001,n,276,9.36,8.64,9.72,11.6,55.4,1020.92,0.04,0,0,0,55.065652
2023/07/08 07:33:00.001,n,278,6.12,5.4,6.48,11.6,55.6,1020.92,0.04,0,0,0,55.727672
2023/07/08 07:34:00.001,n,268,4.32,2.52,6.12,11.6,55.8,1021.02,0.04,0,0,0,56.247692
2023/07/08 07:35:00.001,n,258,3.24,2.88,3.6,11.6,55.8,1021.02,0.04,0,0,0,56.892168
2023/07/08 07:36:00.001,n,232,4.68,2.52,6.12,11.7,56.6,1021.02,0.04,0,0,0,57.506544
2023/07/08 07:37:00.001,n,291,3.24,2.88,3.6,11.7,55.7,1020.92,0.04,0,0,0,58.058836
2023/07/08 07:38:00.001,n,281,6.84,6.12,7.2,11.7,55.5,1021.02,0.04,0,0,0,58.8369
2023/07/08 07:39:00.006,n,244,3.24,2.52,3.96,11.7,55.9,1021.02,0.04,0,0,0,59.492492
2023/07/08 07:40:00.001,n,233,1.8,1.44,2.52,11.7,56,1021.02,0.04,0,0,0,59.97284
2023/07/08 07:41:00.002,n,258,3.96,3.24,5.04,11.7,55.8,1021.02,0.04,0,0,0,60.710772
2023/07/08 07:42:00.001,n,229,3.96,2.88,4.68,11.7,55.7,1021.12,0.04,0,0,0,61.215936
2023/07/08 07:43:00.001,n,302,1.8,0.36,3.96,11.8,56.4,1021.12,0.04,0,0,0,61.750908
2023/07/08 07:44:00.002,n,141,3.96,3.6,4.32,11.8,55.7,1021.12,0.04,0,0,0,62.281476
2023/07/08 07:45:00.005,n,205,1.08,0.36,1.08,11.8,55.7,1021.22,0.04,0,0,0,62.845076
2023/07/08 07:46:00.013,n,303,0.72,0.72,1.08,11.9,56,1021.22,0.04,0,0,0,63.31402
2023/07/08 07:47:00.001,n,271,3.24,2.52,3.96,12,57.1,1021.22,0.04,0,0,0,63.872128
2023/07/08 07:48:00.004,n,276,3.6,2.88,4.68,12,57.1,1021.22,0.04,0,0,0,64.428728
2023/07/08 07:49:00.001,n,324,2.16,1.8,2.88,12.1,56.5,1021.32,0.04,0,0,0,64.897628
2023/07/08 07:50:00.001,n,269,1.8,1.08,2.88,12.2,56.9,1021.32,0.04,0,0,0,65.427092
2023/07/08 07:51:00.002,n,223,1.8,1.44,2.16,12.3,56.5,1021.32,0.04,0,0,0,65.990984
2023/07/08 07:52:00.006,n,237,1.8,1.08,2.16,12.4,55.5,1021.32,0.04,0,0,0,66.52088
2023/07/08 07:53:00.010,n,232,2.16,2.16,2.16,12.4,54.5,1021.32,0.04,0,0,0,67.10646
2023/07/08 07:54:00.002,n,255,3.6,3.6,3.96,12.4,53.9,1021.22,0.04,0,0,0,67.84776
2023/07/08 07:55:00.001,n,256,5.4,5.04,5.4,12.4,53.9,1021.22,0.04,0,0,0,68.327192
2023/07/08 07:56:00.001,n,284,3.96,2.88,5.76,12.3,53.9,1021.22,0.04,0,0,0,68.845408
2023/07/08 07:57:00.006,n,220,2.88,2.52,3.24,12.3,54.4,1021.22,0.04,0,0,0,69.200248
2023/07/08 07:58:00.001,n,233,5.04,4.68,5.4,12.3,54.9,1021.22,0.04,0,0,0,69.676912
2023/07/08 07:59:00.002,n,308,3.96,3.24,4.68,12.4,55.7,1021.22,0.04,0,0,0,70.093344
2023/07/08 08:00:00.001,n,267,5.4,1.44,6.48,12.4,55.7,1021.22,0.04,0,0,0,70.60764
2023/07/08 08:01:00.004,n,267,7.92,7.2,8.64,12.4,53.6,1021.22,0.04,0,0,0,71.168176
2023/07/08 08:02:00.005,n,246,3.6,2.88,4.32,12.4,55.8,1021.32,0.04,0,0,0,71.432096
