"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/05 04:04:00.002,n,260,1.08,0.72,1.08,16.4,87.5,1015.52,0,0,0,0,0.024376
2023/07/05 04:05:00.004,n,357,1.8,1.08,2.16,16.4,87.5,1015.42,0,0,0,0,0.024376
2023/07/05 04:06:00.005,n,199,3.6,3.24,4.32,16.4,87.5,1015.42,0,0,0,0,0.025253
2023/07/05 04:07:00.001,n,150,1.08,0.36,1.8,16.4,87.5,1015.42,0,0,0,0,0.025253
2023/07/05 04:08:00.002,n,168,1.08,0.36,1.44,16.4,87.5,1015.42,0,0,0,0,0.025253
2023/07/05 04:09:00.010,n,134,0.72,0.36,1.44,16.4,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 04:10:00.010,n,242,1.08,1.08,1.44,16.4,87.5,1015.42,0,0,0,0,0.027885
2023/07/05 04:11:00.008,n,196,1.44,1.08,1.8,16.4,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 04:12:00.008,n,127,1.8,1.44,2.52,16.4,87.5,1015.32,0,0,0,0,0.022659
2023/07/05 04:13:00.001,n,180,1.08,0.72,1.44,16.4,87.6,1015.32,0,0,0,0,0.025253
2023/07/05 04:14:00.001,n,150,2.52,2.16,2.52,16.4,87.5,1015.32,0,0,0,0,0.026093
2023/07/05 04:15:00.006,n,180,1.8,1.44,2.52,16.4,87.5,1015.32,0,0,0,0,0.027885
2023/07/05 04:16:00.008,n,209,2.52,2.16,2.88,16.4,87.5,1015.32,0,0,0,0,0.024376
2023/07/05 04:17:00.012,n,150,1.08,0.72,1.44,16.4,87.5,1015.42,0,0,0,0,0.028725
2023/07/05 04:18:00.001,n,226,0.72,0.72,1.08,16.4,87.5,1015.42,0,0,0,0,0.026093
2023/07/05 04:19:00.012,n,210,3.96,3.6,4.32,16.4,87.5,1015.42,0,0,0,0,0.024376
2023/07/05 04:20:00.007,n,257,2.88,2.52,3.24,16.4,87.5,1015.42,0,0,0,0,0.023499
2023/07/05 04:21:00.011,n,109,0.72,0.36,1.08,16.4,87.5,1015.32,0,0,0,0,0.025253
2023/07/05 04:22:00.001,n,176,2.88,2.52,3.24,16.4,87.5,1015.32,0,0,0,0,0.023499
2023/07/05 04:23:00.001,n,8,0.72,0.36,1.08,16.4,87.5,1015.22,0,0,0,0,0.02697
2023/07/05 04:24:00.001,n,141,1.08,0.36,1.8,16.4,87.5,1015.22,0,0,0,0,0.028725
2023/07/05 04:25:00.009,n,179,3.96,3.24,4.32,16.4,87.5,1015.22,0,0,0,0,0.028725
2023/07/05 04:26:00.008,n,140,3.24,2.52,3.6,16.4,87.5,1015.12,0,0,0,0,0.029602
2023/07/05 04:27:00.017,n,156,6.48,6.12,7.2,16.4,87.4,1015.02,0,0,0,0,0.02697
2023/07/05 04:28:00.010,n,167,5.4,5.04,5.76,16.3,87.4,1015.02,0,0,0,0,0.02697
2023/07/05 04:29:00.002,n,182,5.04,4.68,5.4,16.3,87.4,1015.02,0,0,0,0,0.027885
2023/07/05 04:30:00.004,n,183,6.12,5.76,6.84,16.3,87.4,1015.02,0,0,0,0,0.027885
2023/07/05 04:31:00.001,n,169,7.2,5.4,7.92,16.3,87.4,1015.02,0,0,0,0,0.028725
2023/07/05 04:32:00.001,n,163,5.76,5.4,6.12,16.3,87.4,1015.12,0,0,0,0,0.027885
2023/07/05 04:33:00.001,n,130,1.8,0.72,2.88,16.3,87.4,1015.22,0,0,0,0,0.028725
2023/07/05 04:34:00.002,n,211,1.44,0.72,2.16,16.3,87.5,1015.22,0,0,0,0,0.027885
2023/07/05 04:35:00.014,n,304,0.72,0.36,1.08,16.4,87.5,1015.22,0,0,0,0,0.023499
2023/07/05 04:36:00.009,n,214,1.44,1.44,1.8,16.4,87.6,1015.32,0,0,0,0,0.028725
2023/07/05 04:37:00.008,n,179,1.08,0.72,1.44,16.4,87.6,1015.32,0,0,0,0,0.024376
2023/07/05 04:38:00.006,n,111,1.44,0.36,2.16,16.4,87.6,1015.32,0,0,0,0,0.025253
2023/07/05 04:39:00.009,n,191,0.36,0.36,1.08,16.4,87.6,1015.32,0,0,0,0,0.027885
2023/07/05 04:40:00.002,n,112,0.72,0.36,1.08,16.4,87.6,1015.22,0,0,0,0,0.028725
2023/07/05 04:41:00.001,n,180,4.32,3.96,4.68,16.4,87.6,1015.22,0,0,0,0,0.028725
2023/07/05 04:42:00.006,n,187,2.88,1.8,3.24,16.4,87.5,1015.22,0,0,0,0,0.027885
2023/07/05 04:43:00.001,n,140,3.24,2.88,3.96,16.4,87.5,1015.22,0,0,0,0,0.022659
2023/07/05 04:44:00.003,n,347,1.44,0.72,2.16,16.4,87.5,1015.22,0,0,0,0,0.025253
2023/07/05 04:45:00.002,n,216,2.52,1.44,3.24,16.4,87.5,1015.22,0,0,0,0,0.024376
2023/07/05 04:46:00.009,n,220,1.08,0.36,2.16,16.4,87.6,1015.22,0,0,0,0,0.027885
2023/07/05 04:47:00.012,n,238,1.08,0.72,2.52,16.5,87.6,1015.32,0,0,0,0,0.024376
2023/07/05 04:48:00.022,n,176,7.56,6.84,8.64,16.5,87.6,1015.22,0,0,0,0,0.024376
2023/07/05 04:49:00.001,n,220,2.88,2.16,3.6,16.4,87.5,1015.22,0,0,0,0,0.024376
2023/07/05 04:50:00.002,n,262,2.52,2.52,2.88,16.4,87.5,1015.12,0,0,0,0,0.024376
2023/07/05 04:51:00.001,n,244,1.8,1.44,2.16,16.4,87.4,1015.12,0,0,0,0,0.024376
2023/07/05 04:52:00.001,n,202,0.72,0.72,1.08,16.4,87.4,1015.22,0,0,0,0,0.025253
2023/07/05 04:53:00.001,n,285,5.76,5.4,6.48,16.4,87.4,1015.22,0,0,0,0,0.024376
2023/07/05 04:54:00.001,n,240,2.88,2.16,2.88,16.4,87.4,1015.32,0,0,0,0,0.022659
2023/07/05 04:55:00.008,n,261,3.24,2.88,3.24,16.4,87.4,1015.32,0,0,0,0,0.025253
2023/07/05 04:56:00.016,n,256,2.52,1.8,3.24,16.4,87.4,1015.32,0,0,0,0,0.024376
2023/07/05 04:57:00.015,n,249,3.96,3.24,4.32,16.4,87.4,1015.32,0,0,0,0,0.027885
2023/07/05 04:58:00.001,n,232,0.72,0.72,1.08,16.4,87.4,1015.32,0,0,0,0,0.022659
2023/07/05 04:59:00.001,n,255,1.8,1.44,2.16,16.4,87.4,1015.32,0,0,0,0,0.01915
2023/07/05 05:00:00.001,n,133,0.72,0,1.08,16.4,87.4,1015.32,0,0,0,0,0.025215
2023/07/05 05:01:00.001,n,52,1.44,0.36,2.88,16.4,87.5,1015.32,0,0,0,0,0.024338
2023/07/05 05:02:00.006,n,321,1.8,1.44,1.8,16.4,87.5,1015.32,0,0,0,0,0.02346
2023/07/05 05:03:00.010,n,40,2.52,1.8,2.88,16.4,87.5,1015.32,0,0,0,0,0.020866
2023/07/05 05:04:00.012,n,54,2.52,2.16,2.88,16.4,87.5,1015.32,0,0,0,0,0.01915
2023/07/05 05:05:00.001,n,53,3.24,2.16,4.68,16.4,87.4,1015.22,0,0,0,0,0.023499
2023/07/05 05:06:00.018,n,181,2.88,2.52,3.6,16.4,87.4,1015.22,0,0,0,0,0.026093
2023/07/05 05:07:00.001,n,177,0.72,0.72,1.44,16.4,87.4,1015.22,0,0,0,0,0.022659
2023/07/05 05:08:00.001,n,268,2.52,1.08,3.24,16.4,87.4,1015.32,0,0,0,0,0.022659
2023/07/05 05:09:00.001,n,273,1.8,1.44,2.52,16.4,87.4,1015.32,0,0,0,0,0.01915
2023/07/05 05:10:00.001,n,277,1.08,0.72,1.8,16.4,87.4,1015.32,0,0,0,0,0.023537
2023/07/05 05:11:00.002,n,101,1.44,0.72,1.8,16.4,87.5,1015.32,0,0,0,0,0.025253
2023/07/05 05:12:00.001,n,114,1.08,0.72,1.44,16.4,87.5,1015.22,0,0,0,0,0.024376
2023/07/05 05:13:00.013,n,76,2.52,2.16,3.24,16.4,87.5,1015.22,0,0,0,0,0.023537
2023/07/05 05:14:00.015,n,168,3.6,2.88,3.96,16.4,87.4,1015.12,0,0,0,0,0.022621
2023/07/05 05:15:00.016,n,148,4.32,3.6,4.68,16.4,87.4,1015.12,0,0,0,0,0.020905
2023/07/05 05:16:00.002,n,154,2.52,2.16,2.88,16.3,87.3,1015.02,0,0,0,0,0.017395
2023/07/05 05:17:00.005,n,123,1.8,1.08,2.16,16.3,87.3,1015.12,0,0,0,0,0.014801
2023/07/05 05:18:00.006,n,179,2.52,2.16,2.88,16.3,87.3,1015.12,0,0,0,0,0.015678
2023/07/05 05:19:00.001,n,189,3.24,3.24,3.96,16.3,87.3,1015.22,0,0,0,0,0.027847
2023/07/05 05:20:00.009,n,190,2.52,2.52,2.88,16.3,87.3,1015.22,0,0,0,0,0.030479
2023/07/05 05:21:00.004,n,204,3.6,3.6,3.96,16.3,87.3,1015.22,0,0,0,0,0.029602
2023/07/05 05:22:00.008,n,191,3.96,3.6,4.68,16.3,87.4,1015.22,0,0,0,0,0.025253
2023/07/05 05:23:00.011,n,158,1.8,0.36,2.52,16.3,87.4,1015.12,0,0,0,0,0.024376
2023/07/05 05:24:00.014,n,185,1.44,0.36,2.88,16.3,87.4,1015.12,0,0,0,0,0.026131
2023/07/05 05:25:00.001,n,179,1.8,1.44,2.16,16.3,87.4,1015.12,0,0,0,0,0.024376
2023/07/05 05:26:00.003,n,157,4.32,3.24,4.68,16.3,87.4,1015.12,0,0,0,0,0.025253
2023/07/05 05:27:00.006,n,167,4.68,4.68,5.76,16.3,87.4,1015.22,0,0,0,0,0.027847
2023/07/05 05:28:00.007,n,191,1.44,1.44,2.16,16.3,87.4,1015.32,0,0,0,0,0.029602
2023/07/05 05:29:00.001,n,248,1.44,0.72,1.44,16.3,87.4,1015.32,0,0,0,0,0.031319
2023/07/05 05:30:00.001,n,184,2.16,1.8,2.52,16.3,87.4,1015.32,0,0,0,0,0.027847
2023/07/05 05:31:00.002,n,222,2.52,1.8,3.24,16.3,87.4,1015.32,0,0,0,0,0.026131
2023/07/05 05:32:00.008,n,212,1.8,1.08,2.52,16.3,87.4,1015.22,0,0,0,0,0.024338
2023/07/05 05:33:00.009,n,173,5.76,4.68,6.84,16.3,87.4,1015.22,0,0,0,0,0.024338
2023/07/05 05:34:00.001,n,161,4.68,4.32,5.04,16.3,87.4,1015.22,0,0,0,0,0.026131
2023/07/05 05:35:00.001,n,195,1.44,1.08,1.8,16.3,87.4,1015.22,0,0,0,0,0.024338
2023/07/05 05:36:00.001,n,171,3.6,3.24,3.6,16.3,87.4,1015.32,0,0,0,0,0.026131
2023/07/05 05:37:00.003,n,163,2.52,2.16,2.88,16.3,87.4,1015.32,0,0,0,0,0.024338
2023/07/05 05:38:00.003,n,131,2.88,2.52,3.6,16.3,87.4,1015.32,0,0,0,0,0.025253
2023/07/05 05:39:00.005,n,126,1.8,1.44,2.88,16.3,87.4,1015.32,0,0,0,0,0.022621
2023/07/05 05:40:00.007,n,265,3.24,2.88,3.6,16.3,87.5,1015.22,0,0,0,0,0.019112
2023/07/05 05:41:00.010,n,192,0.36,0,0.72,16.4,87.5,1015.22,0,0,0,0,0.020027
2023/07/05 05:42:00.011,n,151,1.8,1.08,2.16,16.4,87.4,1015.22,0,0,0,0,0.023499
2023/07/05 05:43:00.001,n,273,3.96,3.6,4.32,16.4,87.4,1015.22,0,0,0,0,0.027847
2023/07/05 05:44:00.003,n,165,1.8,1.44,1.8,16.4,87.4,1015.22,0,0,0,0,0.030479
2023/07/05 05:45:00.005,n,187,3.24,2.88,3.6,16.3,87.4,1015.22,0,0,0,0,0.028725
2023/07/05 05:46:00.001,n,179,3.24,2.52,4.32,16.3,87.4,1015.12,0,0,0,0,0.026131
2023/07/05 05:47:00.038,n,174,6.48,5.76,7.2,16.3,87.4,1015.12,0,0,0,0,0.025253
2023/07/05 05:48:00.005,n,193,5.76,4.68,6.48,16.3,87.3,1015.12,0,0,0,0,0.02697
2023/07/05 05:49:00.008,n,131,1.8,1.44,2.16,16.3,87.3,1015.22,0,0,0,0,0.023499
2023/07/05 05:50:00.011,n,200,4.32,4.32,4.68,16.3,87.3,1015.22,0,0,0,0,0.024376
2023/07/05 05:51:00.015,n,222,1.8,1.44,2.16,16.3,87.3,1015.22,0,0,0,0,0.022621
2023/07/05 05:52:00.002,n,180,2.16,1.08,2.16,16.3,87.4,1015.32,0,0,0,0,0.023499
2023/07/05 05:53:00.002,n,294,2.88,2.16,3.24,16.3,87.4,1015.32,0,0,0,0,0.021782
2023/07/05 05:54:00.004,n,40,1.44,0.72,2.16,16.4,87.4,1015.42,0,0,0,0,0.020905
2023/07/05 05:55:00.004,n,168,3.6,2.88,3.96,16.4,87.5,1015.42,0,0,0,0,0.020905
2023/07/05 05:56:00.007,n,243,3.96,3.24,4.32,16.4,87.4,1015.42,0,0,0,0,0.020027
2023/07/05 05:57:00.006,n,137,2.88,2.88,2.88,16.4,87.4,1015.42,0,0,0,0,0.026131
2023/07/05 05:58:00.010,n,122,0.36,0,0.36,16.4,87.4,1015.42,0,0,0,0,0.024376
2023/07/05 05:59:00.011,n,151,3.6,3.24,3.96,16.4,87.3,1015.42,0,0,0,0,0.026131
2023/07/05 06:00:00.015,n,268,2.16,0.72,3.24,16.4,87.4,1015.52,0,0,0,0,0.024376
2023/07/05 06:01:00.002,n,274,2.52,2.16,2.88,16.4,87.4,1015.52,0,0,0,0,0.022659
2023/07/05 06:02:00.006,n,152,2.88,2.16,3.6,16.4,87.4,1015.52,0,0,0,0,0.025253
2023/07/05 06:03:00.001,n,153,2.52,1.44,3.6,16.4,87.3,1015.42,0,0,0,0,0.024376
2023/07/05 06:04:00.005,n,166,4.68,3.96,5.04,16.4,87.3,1015.42,0,0,0,0,0.020027
2023/07/05 06:05:00.007,n,151,1.8,1.44,1.8,16.3,87.3,1015.42,0,0,0,0,0.022659
2023/07/05 06:06:00.011,n,197,1.8,1.44,1.8,16.3,87.3,1015.42,0,0,0,0,0.022659
2023/07/05 06:07:00.012,n,33,0.72,0.36,1.08,16.3,87.3,1015.52,0,0,0,0,0.020905
2023/07/05 06:08:00.016,n,17,2.52,2.16,3.24,16.3,87.3,1015.52,0,0,0,0,0.021782
2023/07/05 06:09:00.017,n,0,1.44,1.08,1.44,16.3,87.3,1015.52,0,0,0,0,0.021782
2023/07/05 06:10:00.002,n,40,1.8,0.36,2.52,16.3,87.3,1015.52,0,0,0,0,0.022659
2023/07/05 06:11:00.001,n,18,1.8,1.8,1.8,16.4,87.3,1015.52,0,0,0,0,0.025253
2023/07/05 06:12:00.001,n,38,0.72,0.36,1.08,16.4,87.4,1015.52,0,0,0,0,0.024376
2023/07/05 06:13:00.001,n,248,1.08,0.36,1.08,16.4,87.4,1015.52,0,0,0,0,0.025253
2023/07/05 06:14:00.004,n,218,0.72,0.36,0.72,16.4,87.4,1015.62,0,0,0,0,0.027008
2023/07/05 06:15:00.006,n,260,2.16,1.8,2.16,16.4,87.3,1015.62,0,0,0,0,0.028725
2023/07/05 06:16:00.001,n,1,1.8,1.44,2.16,16.4,87.4,1015.62,0,0,0,0,0.030479
2023/07/05 06:17:00.004,n,111,1.8,1.08,2.16,16.4,87.4,1015.62,0,0,0,0,0.034866
2023/07/05 06:18:00.007,n,101,2.16,1.8,2.52,16.4,87.4,1015.62,0,0,0,0,0.040932
2023/07/05 06:19:00.001,n,119,2.16,1.8,2.52,16.4,87.3,1015.52,0.01,0.7,0,0,0.04528
2023/07/05 06:20:00.001,n,98,2.88,2.52,2.88,16.3,87.3,1015.52,0.02,0.2,0,0,0.052223
2023/07/05 06:21:00.001,n,90,1.44,1.08,1.44,16.3,87.2,1015.62,0.02,0,0,0,0.062675
2023/07/05 06:22:00.001,n,132,0.72,0.72,0.72,16.3,87.2,1015.62,0.02,0,0,0,0.080948
2023/07/05 06:23:00.008,n,237,1.8,1.8,2.16,16.3,87.2,1015.62,0.02,0,0,0,0.100098
2023/07/05 06:24:00.003,n,223,3.24,3.24,3.6,16.3,87.2,1015.72,0.02,0,0,0,0.117493
2023/07/05 06:25:00.013,n,219,4.32,3.6,4.68,16.3,87.3,1015.62,0.02,0,0,0,0.139275
2023/07/05 06:26:00.014,n,194,4.32,3.24,4.68,16.3,87.3,1015.62,0.02,0,0,0,0.163612
2023/07/05 06:27:00.016,n,196,2.88,2.52,2.88,16.3,87.3,1015.62,0.02,0,0,0,0.19146
2023/07/05 06:28:00.001,n,265,1.44,1.08,1.44,16.3,87.3,1015.62,0.02,0,0,0,0.217514
2023/07/05 06:29:00.005,n,279,0.72,0.36,1.08,16.3,87.3,1015.62,0.02,0,0,0,0.244484
2023/07/05 06:30:00.003,n,262,2.52,2.52,2.88,16.3,87.3,1015.72,0.02,0,0,0,0.274887
2023/07/05 06:31:00.001,n,253,1.44,1.08,1.44,16.3,87.3,1015.62,0.02,0,0,0,0.318375
2023/07/05 06:32:00.004,n,287,2.88,2.52,3.96,16.3,87.3,1015.72,0.02,0,0,0,0.367928
2023/07/05 06:33:00.001,n,276,1.08,0.36,2.52,16.3,87.4,1015.72,0.02,0,0,0,0.42263
2023/07/05 06:34:00.010,n,266,1.08,0.72,1.8,16.4,87.4,1015.72,0.02,0,0,0,0.47821
2023/07/05 06:35:00.005,n,254,1.8,0.36,2.16,16.4,87.5,1015.72,0.02,0,0,0,0.545044
2023/07/05 06:36:00.016,n,264,0.72,0.36,1.08,16.4,87.5,1015.72,0.02,0,0,0,0.62664
2023/07/05 06:37:00.001,n,242,0.36,0.36,0.36,16.4,87.4,1015.72,0.02,0,0,0,0.712128
2023/07/05 06:38:00.004,n,178,1.8,1.44,2.16,16.4,87.4,1015.72,0.02,0,0,0,0.798302
2023/07/05 06:39:00.001,n,252,2.52,2.16,3.24,16.4,87.3,1015.82,0.02,0,0,0,0.88707
2023/07/05 06:40:00.001,n,281,3.24,3.24,3.6,16.4,87.3,1015.82,0.02,0,0,0,0.985336
2023/07/05 06:41:00.005,n,259,3.24,2.88,3.6,16.4,87.3,1015.92,0.02,0,0,0,1.080055
2023/07/05 06:42:00.001,n,234,2.88,2.52,3.24,16.4,87.3,1015.92,0.02,0,0,0,1.190376
2023/07/05 06:43:00.013,n,270,2.52,2.16,3.24,16.3,87.2,1015.92,0.02,0,0,0,1.315384
2023/07/05 06:44:00.008,n,252,1.08,0.72,1.44,16.3,87.2,1015.92,0.02,0,0,0,1.441116
2023/07/05 06:45:00.002,n,222,1.08,1.08,1.44,16.3,87.2,1015.92,0.02,0,0,0,1.558991
2023/07/05 06:46:00.001,n,232,2.16,1.8,2.16,16.3,87.2,1016.02,0.02,0,0,0,1.655159
2023/07/05 06:47:00.001,n,269,6.12,5.04,6.84,16.3,87.2,1016.02,0.02,0,0,0,1.774635
2023/07/05 06:48:00.003,n,241,2.88,2.88,3.24,16.3,87.2,1016.02,0.02,0,0,0,1.881905
2023/07/05 06:49:00.001,n,170,1.44,1.08,1.44,16.3,87.2,1016.02,0.02,0,0,0,1.960564
2023/07/05 06:50:00.008,n,257,2.16,1.8,2.16,16.3,87.2,1016.02,0.02,0,0,0,2.060852
2023/07/05 06:51:00.002,n,237,2.16,1.8,2.88,16.3,87.2,1016.02,0.02,0,0,0,2.21859
2023/07/05 06:52:00.013,n,271,2.52,2.52,2.52,16.3,87.2,1016.02,0.02,0,0,0,2.40139
2023/07/05 06:53:00.005,n,337,3.24,2.88,3.6,16.3,87.3,1016.02,0.02,0,0,0,2.639313
2023/07/05 06:54:00.016,n,270,1.8,0.72,2.52,16.4,87.4,1016.02,0.02,0,0,0,2.87693
2023/07/05 06:55:00.001,n,271,3.6,2.88,3.96,16.4,87.4,1016.12,0.02,0,0,0,3.138352
2023/07/05 06:56:00.001,n,260,2.52,2.16,2.52,16.4,87.3,1016.12,0.02,0,0,0,3.579369
2023/07/05 06:57:00.001,n,266,1.44,1.44,1.8,16.4,87.3,1016.02,0.02,0,0,0,3.853722
2023/07/05 06:58:00.009,n,235,1.8,1.44,2.16,16.3,87.2,1016.02,0.02,0,0,0,4.197388
2023/07/05 06:59:00.007,n,269,2.16,2.16,2.16,16.3,87.2,1016.02,0.02,0,0,0,4.421768
2023/07/05 07:00:00.002,n,274,2.88,2.16,3.24,16.3,87.2,1016.12,0.02,0,0,0,4.609871
2023/07/05 07:01:00.012,n,264,4.68,4.32,4.68,16.3,87.2,1016.12,0.02,0,0,0,4.801178
2023/07/05 07:02:00.009,n,264,3.96,3.96,4.32,16.3,87.2,1016.12,0.02,0,0,0,4.869766
2023/07/05 07:03:00.019,n,261,3.24,2.52,3.96,16.3,87.2,1016.02,0.02,0,0,0,5.341912
2023/07/05 07:04:00.001,n,248,2.88,2.52,3.24,16.3,87.1,1016.02,0.02,0,0,0,5.872383
2023/07/05 07:05:00.006,n,284,2.88,2.52,2.88,16.3,87.2,1016.12,0.02,0,0,0,6.353379
2023/07/05 07:06:00.001,n,312,2.16,0.72,3.6,16.3,87.2,1016.12,0.02,0,0,0,6.597862
2023/07/05 07:07:00.001,n,288,3.6,2.88,3.96,16.4,87.4,1016.12,0.02,0,0,0,6.803932
2023/07/05 07:08:00.003,n,225,1.44,1.08,1.8,16.4,87.4,1016.02,0.02,0,0,0,7.200814
2023/07/05 07:09:00.002,n,95,1.08,0.72,1.08,16.4,87.4,1016.02,0.02,0,0,0,7.415543
2023/07/05 07:10:00.004,n,302,0.72,0.36,1.08,16.4,87.3,1016.02,0.02,0,0,0,7.834625
2023/07/05 07:11:00.016,n,256,1.44,0,2.16,16.4,87.3,1016.12,0.02,0,0,0,8.246079
2023/07/05 07:12:00.009,n,163,1.08,0.72,1.8,16.4,87.3,1016.12,0.02,0,0,0,8.81096
2023/07/05 07:13:00.001,n,34,1.08,0.36,2.52,16.4,87.3,1016.12,0.02,0,0,0,9.368402
2023/07/05 07:14:00.002,n,315,1.44,0.72,1.8,16.5,87.3,1016.12,0.02,0,0,0,9.780388
2023/07/05 07:15:00.004,n,318,1.44,1.08,2.16,16.5,87.3,1016.22,0.02,0,0,0,9.99958
2023/07/05 07:16:00.001,n,107,2.16,1.44,3.24,16.5,87.3,1016.22,0.02,0,0,0,10.329056
2023/07/05 07:17:00.010,n,220,2.16,1.8,2.16,16.5,87.2,1016.12,0.02,0,0,0,10.687332
2023/07/05 07:18:00.002,n,268,1.08,0.72,1.44,16.4,87.2,1016.12,0.02,0,0,0,10.956078
2023/07/05 07:19:00.013,n,157,1.44,0.36,2.16,16.4,87.1,1016.12,0.02,0,0,0,11.476326
2023/07/05 07:20:00.009,n,129,1.8,1.08,2.16,16.4,87.2,1016.12,0.02,0,0,0,11.86062
2023/07/05 07:21:00.014,n,329,1.44,0.36,2.16,16.4,87.2,1016.22,0.02,0,0,0,12.266502
2023/07/05 07:22:00.001,n,226,1.08,0.36,1.44,16.5,87.2,1016.22,0.02,0,0,0,12.258072
2023/07/05 07:23:00.002,n,118,1.08,0.36,1.44,16.5,87.3,1016.32,0.02,0,0,0,12.166328
2023/07/05 07:24:00.001,n,71,0.36,0.36,1.08,16.5,87.3,1016.32,0.02,0,0,0,11.981506
2023/07/05 07:25:00.008,n,252,2.16,1.8,2.88,16.5,87.3,1016.32,0.02,0,0,0,12.39689
2023/07/05 07:26:00.001,n,260,3.6,3.24,3.6,16.5,87.2,1016.32,0.02,0,0,0,13.120956
2023/07/05 07:27:00.010,n,109,2.16,0.72,2.52,16.5,87.2,1016.22,0.02,0,0,0,14.211388
2023/07/05 07:28:00.004,n,73,0.72,0.36,1.08,16.5,87.2,1016.22,0.02,0,0,0,14.686814
2023/07/05 07:29:00.014,n,156,1.44,1.44,1.44,16.5,87.2,1016.22,0.02,0,0,0,25.891076
2023/07/05 07:30:00.008,n,233,5.04,4.68,5.4,16.5,87.1,1016.32,0.02,0,0,0,18.235702
2023/07/05 07:31:00.002,n,2,3.24,2.88,3.96,16.5,87.1,1016.32,0.02,0,0,0,15.22976
2023/07/05 07:32:00.001,n,148,3.6,2.52,3.6,16.5,87.1,1016.32,0.02,0,0,0,14.906578
2023/07/05 07:33:00.001,n,261,2.16,1.8,2.52,16.5,87.1,1016.32,0.02,0,0,0,14.293214
2023/07/05 07:34:00.001,n,244,4.32,3.6,4.68,16.5,87,1016.32,0.02,0,0,0,14.636804
2023/07/05 07:35:00.002,n,239,1.8,1.44,2.88,16.5,87,1016.32,0.02,0,0,0,18.44204
2023/07/05 07:36:00.013,n,251,2.16,1.8,2.88,16.5,87,1016.32,0.02,0,0,0,13.68679
2023/07/05 07:37:00.005,n,276,5.04,4.68,5.4,16.5,87,1016.32,0.02,0,0,0,13.704376
2023/07/05 07:38:00.015,n,258,5.76,5.04,6.84,16.5,86.9,1016.32,0.02,0,0,0,13.53592
2023/07/05 07:39:00.007,n,189,2.16,1.44,2.52,16.5,86.9,1016.32,0.02,0,0,0,13.802376
2023/07/05 07:40:00.002,n,273,4.32,0.72,6.84,16.5,86.9,1016.42,0.02,0,0,0,13.623124
2023/07/05 07:41:00.001,n,308,2.16,1.44,2.52,16.6,87.1,1016.42,0.02,0,0,0,14.187966
2023/07/05 07:42:00.006,n,205,0.72,0.36,1.8,16.6,87.2,1016.42,0.02,0,0,0,15.135536
2023/07/05 07:43:00.004,n,0,2.52,1.8,2.52,16.6,87.2,1016.42,0.02,0,0,0,15.92785
2023/07/05 07:44:00.001,n,267,2.52,2.52,2.88,16.700002,87.1,1016.42,0.02,0,0,0,15.982666
2023/07/05 07:45:00.006,n,268,3.96,3.24,5.04,16.6,87,1016.32,0.02,0,0,0,16.463548
2023/07/05 07:46:00.002,n,253,3.6,2.88,4.32,16.6,87,1016.32,0.02,0,0,0,16.611444
2023/07/05 07:47:00.012,n,230,1.44,1.44,1.8,16.6,86.9,1016.32,0.02,0,0,0,17.195054
2023/07/05 07:48:00.006,n,243,3.96,3.6,4.32,16.6,86.8,1016.32,0.02,0,0,0,17.131348
2023/07/05 07:49:00.001,n,277,3.24,2.88,3.96,16.6,86.8,1016.42,0.02,0,0,0,18.463478
2023/07/05 07:50:00.004,n,263,5.04,5.04,5.4,16.5,86.7,1016.42,0.02,0,0,0,24.163818
2023/07/05 07:51:00.001,n,228,4.68,4.32,4.68,16.5,86.7,1016.52,0.02,0,0,0,19.243278
2023/07/05 07:52:00.001,n,253,4.68,4.68,5.04,16.5,86.8,1016.52,0.02,0,0,0,32.821904
2023/07/05 07:53:00.004,n,259,4.68,3.96,5.04,16.5,86.8,1016.42,0.02,0,0,0,24.216462
2023/07/05 07:54:00.001,n,173,1.44,1.08,1.44,16.6,86.9,1016.42,0.02,0,0,0,33.617784
2023/07/05 07:55:00.010,n,148,4.68,3.96,5.04,16.6,87,1016.42,0.02,0,0,0,33.247986
2023/07/05 07:56:00.005,n,259,2.52,2.16,2.88,16.700002,87.1,1016.52,0.02,0,0,0,36.383952
2023/07/05 07:57:00.018,n,280,5.4,5.4,5.76,16.700002,87.1,1016.52,0.02,0,0,0,35.02302
2023/07/05 07:58:00.001,n,277,2.52,2.16,3.24,16.700002,87,1016.52,0.02,0,0,0,37.675916
2023/07/05 07:59:00.001,n,6,1.44,1.08,2.88,16.8,87.1,1016.52,0.02,0,0,0,34.782372
2023/07/05 08:00:00.006,n,274,3.96,2.88,5.4,16.9,87.3,1016.52,0.02,0,0,0,37.4572
2023/07/05 08:01:00.001,n,245,3.6,2.16,4.32,16.9,87.1,1016.52,0.02,0,0,0,38.746184
2023/07/05 08:02:00.008,n,253,1.44,1.08,1.8,16.9,86.9,1016.62,0.02,0,0,0,40.065612
