"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/09 04:05:00.004,n,296,2.88,2.16,3.96,13,49.5,1019.52,0,0,0,0,0.033073
2023/07/09 04:06:00.003,n,228,2.88,1.8,3.24,13,48.6,1019.52,0,0,0,0,0.033073
2023/07/09 04:07:00.001,n,281,4.68,3.96,5.04,13,49.7,1019.62,0,0,0,0,0.032196
2023/07/09 04:08:00.002,n,286,2.16,1.44,3.6,13,49.7,1019.52,0,0,0,0,0.033073
2023/07/09 04:09:00.001,n,256,5.4,4.32,6.48,13,49,1019.62,0,0,0,0,0.033989
2023/07/09 04:10:00.008,n,298,5.04,3.96,6.12,12.9,49.1,1019.62,0,0,0,0,0.032196
2023/07/09 04:11:00.014,n,255,6.12,5.76,6.84,12.9,47.7,1019.62,0,0,0,0,0.033073
2023/07/09 04:12:00.025,n,264,2.88,0.36,4.32,12.9,48.3,1019.62,0,0,0,0,0.029602
2023/07/09 04:13:00.002,n,247,3.6,0.72,5.04,12.9,47.9,1019.62,0,0,0,0,0.032196
2023/07/09 04:14:00.001,n,273,5.04,4.68,5.4,12.9,46.9,1019.72,0,0,0,0,0.027847
2023/07/09 04:15:00.001,n,283,6.84,6.48,7.56,12.9,47.7,1019.72,0,0,0,0,0.033989
2023/07/09 04:16:00.009,n,273,4.68,4.68,5.4,13,46.8,1019.72,0,0,0,0,0.033989
2023/07/09 04:17:00.001,n,280,2.88,2.16,3.6,13,47.3,1019.72,0,0,0,0,0.030479
2023/07/09 04:18:00.005,n,132,3.24,2.52,3.96,13,47,1019.72,0,0,0,0,0.030479
2023/07/09 04:19:00.013,n,224,2.88,2.16,2.88,13,48.1,1019.82,0,0,0,0,0.034828
2023/07/09 04:20:00.014,n,171,2.52,1.08,6.84,13,48.3,1019.82,0,0,0,0,0.030479
2023/07/09 04:21:00.006,n,140,1.44,0.72,1.8,12.9,49.9,1019.82,0,0,0,0,0.033073
2023/07/09 04:22:00.003,n,189,2.16,1.44,5.4,12.7,51.8,1019.82,0,0,0,0,0.030479
2023/07/09 04:23:00.007,n,187,3.6,3.6,3.96,12.5,50.7,1019.82,0,0,0,0,0.030479
2023/07/09 04:24:00.002,n,165,7.56,4.32,10.08,12.5,49.8,1019.92,0,0,0,0,0.027008
2023/07/09 04:25:00.001,n,170,8.28,5.4,11.88,12.5,49.6,1019.92,0,0,0,0,0.030479
2023/07/09 04:26:00.001,n,149,6.12,5.04,10.440002,12.5,50,1019.92,0,0,0,0,0.029602
2023/07/09 04:27:00.006,n,162,4.32,2.16,7.92,12.5,50.2,1019.92,0,0,0,0,0.026131
2023/07/09 04:28:00.001,n,113,2.52,2.16,2.52,12.5,49.4,1019.92,0,0,0,0,0.027008
2023/07/09 04:29:00.009,n,173,2.52,2.52,2.88,12.5,49.5,1019.92,0,0,0,0,0.028725
2023/07/09 04:30:00.004,n,157,8.64,8.28,9,12.5,49.9,1019.92,0,0,0,0,0.026131
2023/07/09 04:31:00.002,n,156,9,9,9.36,12.5,49.7,1020.02,0,0,0,0,0.027008
2023/07/09 04:32:00.001,n,179,6.12,2.88,8.28,12.6,48.8,1020.02,0,0,0,0,0.030479
2023/07/09 04:33:00.001,n,169,3.24,1.08,7.2,12.7,48.7,1020.12,0,0,0,0,0.029602
2023/07/09 04:34:00.007,n,158,1.44,0.36,2.88,12.7,49.1,1020.12,0,0,0,0,0.025253
2023/07/09 04:35:00.011,n,347,0.72,0.36,1.08,12.8,49.6,1020.12,0,0,0,0,0.024376
2023/07/09 04:36:00.012,n,187,1.8,1.08,2.52,12.8,50.6,1020.12,0,0,0,0,0.023499
2023/07/09 04:37:00.004,n,202,3.24,2.16,6.12,12.8,48.7,1020.22,0,0,0,0,0.025253
2023/07/09 04:38:00.005,n,157,3.96,2.52,8.28,12.8,48.6,1020.22,0,0,0,0,0.026131
2023/07/09 04:39:00.004,n,159,1.8,1.08,2.52,12.7,48.8,1020.22,0,0,0,0,0.01915
2023/07/09 04:40:00.001,n,105,1.08,0.36,1.44,12.7,49.4,1020.22,0,0,0,0,0.024376
2023/07/09 04:41:00.001,n,126,2.88,2.52,2.88,12.6,50.3,1020.22,0,0,0,0,0.023499
2023/07/09 04:42:00.003,n,211,1.08,0.36,3.6,12.5,51.2,1020.32,0,0,0,0,0.022621
2023/07/09 04:43:00.001,n,162,1.44,1.44,1.8,12.4,51.2,1020.32,0,0,0,0,0.022621
2023/07/09 04:44:00.005,n,121,2.52,2.52,3.24,12.3,50.2,1020.32,0,0,0,0,0.022621
2023/07/09 04:45:00.005,n,129,2.88,2.88,3.6,12.3,50.5,1020.32,0,0,0,0,0.023499
2023/07/09 04:46:00.001,n,110,2.88,2.52,3.24,12.3,50.3,1020.32,0,0,0,0,0.025253
2023/07/09 04:47:00.010,n,118,2.88,2.52,2.88,12.3,50.2,1020.32,0,0,0,0,0.027008
2023/07/09 04:48:00.008,n,189,1.8,1.44,2.16,12.3,50.4,1020.32,0,0,0,0,0.025253
2023/07/09 04:49:00.001,n,218,1.08,1.08,1.8,12.3,50.6,1020.42,0,0,0,0,0.024376
2023/07/09 04:50:00.004,n,152,2.88,1.8,3.6,12.3,49.6,1020.32,0,0,0,0,0.020027
2023/07/09 04:51:00.010,n,226,0.72,0.36,1.08,12.2,49.9,1020.32,0,0,0,0,0.030479
2023/07/09 04:52:00.001,n,172,2.16,1.08,3.24,12.2,50.3,1020.42,0,0,0,0,0.033951
2023/07/09 04:53:00.002,n,227,4.32,2.88,5.04,12.2,49.8,1020.42,0,0,0,0,0.034828
2023/07/09 04:54:00.009,n,123,2.52,1.8,3.24,12.2,50.1,1020.42,0,0,0,0,0.033073
2023/07/09 04:55:00.008,n,139,0.72,0.36,1.08,12.3,49.8,1020.42,0,0,0,0,0.034828
2023/07/09 04:56:00.010,n,200,0.72,0.36,1.8,12.4,49.8,1020.42,0,0,0,0,0.031357
2023/07/09 04:57:00.016,n,86,1.8,1.44,2.52,12.4,49.5,1020.52,0,0,0,0,0.031357
2023/07/09 04:58:00.001,n,217,1.44,0.72,3.96,12.5,50.8,1020.52,0,0,0,0,0.033073
2023/07/09 04:59:00.001,n,223,1.44,0.36,3.6,12.4,50.9,1020.42,0,0,0,0,0.031357
2023/07/09 05:00:00.004,n,292,2.16,1.08,3.6,12.4,51.2,1020.42,0,0,0,0,0.030479
2023/07/09 05:01:00.008,n,114,2.52,2.52,3.24,12.3,51,1020.42,0,0,0,0,0.028725
2023/07/09 05:02:00.002,n,44,1.08,0.72,1.44,12.3,52.7,1020.42,0,0,0,0,0.023499
2023/07/09 05:03:00.001,n,80,3.6,3.24,3.6,12.2,53.8,1020.42,0,0,0,0,0.026093
2023/07/09 05:04:00.001,n,90,3.6,2.88,3.6,12.1,55.9,1020.52,0,0,0,0,0.027885
2023/07/09 05:05:00.003,n,128,1.08,0.72,1.44,12,56.4,1020.52,0,0,0,0,0.026093
2023/07/09 05:06:00.006,n,61,2.52,2.52,2.88,11.9,56.9,1020.52,0,0,0,0,0.020027
2023/07/09 05:07:00.001,n,141,0.36,0,1.08,11.8,57.8,1020.52,0,0,0,0,0.018311
2023/07/09 05:08:00.001,n,160,1.44,0.72,1.8,11.8,57.6,1020.52,0,0,0,0,0.023537
2023/07/09 05:09:00.001,n,317,0.36,0,1.08,11.8,56.9,1020.52,0,0,0,0,0.024376
2023/07/09 05:10:00.003,n,19,2.16,1.8,2.16,11.8,56.9,1020.52,0,0,0,0,0.024376
2023/07/09 05:11:00.001,n,287,2.16,1.08,2.88,11.8,56,1020.62,0,0,0,0,0.020905
2023/07/09 05:12:00.001,n,211,1.8,1.44,2.52,11.8,56.5,1020.62,0,0,0,0,0.017395
2023/07/09 05:13:00.001,n,232,1.8,1.08,3.24,11.8,57.4,1020.62,0,0,0,0,0.024414
2023/07/09 05:14:00.003,n,328,1.8,1.08,2.52,11.8,56.7,1020.72,0,0,0,0,0.024414
2023/07/09 05:15:00.008,n,240,1.08,0.72,1.44,11.8,55.7,1020.72,0,0,0,0,0.020905
2023/07/09 05:16:00.001,n,114,2.16,1.8,2.16,11.8,55.7,1020.82,0,0,0,0,0.020905
2023/07/09 05:17:00.002,n,91,1.8,1.44,2.16,11.7,54.7,1020.82,0,0,0,0,0.020027
2023/07/09 05:18:00.002,n,140,1.8,1.8,2.52,11.8,55.4,1020.82,0,0,0,0,0.018272
2023/07/09 05:19:00.005,n,118,2.52,2.16,2.88,11.7,55.6,1020.82,0,0,0,0,0.016556
2023/07/09 05:20:00.008,n,107,1.8,1.44,2.16,11.7,56,1020.82,0,0,0,0,0.026093
2023/07/09 05:21:00.011,n,151,2.88,2.16,3.6,11.7,56.3,1020.82,0,0,0,0,0.032196
2023/07/09 05:22:00.012,n,129,3.96,3.96,4.68,11.6,57.1,1020.92,0,0,0,0,0.027847
2023/07/09 05:23:00.001,n,108,3.96,3.96,4.32,11.6,55,1020.92,0,0,0,0,0.020905
2023/07/09 05:24:00.002,n,119,2.88,2.52,3.24,11.6,55.4,1020.92,0,0,0,0,0.024338
2023/07/09 05:25:00.002,n,133,3.24,2.52,4.32,11.7,55.1,1020.92,0,0,0,0,0.020905
2023/07/09 05:26:00.001,n,120,3.96,3.24,4.32,11.7,54.3,1020.92,0,0,0,0,0.018272
2023/07/09 05:27:00.001,n,110,2.16,2.16,2.52,11.8,54.5,1020.92,0,0,0,0,0.027046
2023/07/09 05:28:00.002,n,139,1.08,0.72,1.44,11.9,55.3,1020.92,0,0,0,0,0.030518
2023/07/09 05:29:00.002,n,165,1.08,0.72,1.44,11.9,55.2,1021.02,0,0,0,0,0.028763
2023/07/09 05:30:00.001,n,121,2.52,2.16,2.88,11.9,52.8,1021.02,0,0,0,0,0.028763
2023/07/09 05:31:00.001,n,107,1.8,1.44,1.8,11.9,52.7,1020.92,0,0,0,0,0.028763
2023/07/09 05:32:00.001,n,151,0.72,0.36,1.08,12,54.6,1021.02,0,0,0,0,0.028763
2023/07/09 05:33:00.003,n,254,1.8,1.44,2.16,12,55,1021.02,0,0,0,0,0.023537
2023/07/09 05:34:00.001,n,191,0.72,0.72,1.08,11.9,56.2,1021.02,0,0,0,0,0.020065
2023/07/09 05:35:00.001,n,258,1.44,1.08,1.8,11.9,55.7,1021.02,0,0,0,0,0.022697
2023/07/09 05:36:00.001,n,356,1.44,0.72,1.8,11.8,56,1021.02,0,0,0,0,0.028763
2023/07/09 05:37:00.002,n,277,3.6,3.24,4.32,11.7,55,1021.02,0,0,0,0,0.030479
2023/07/09 05:38:00.001,n,317,2.16,1.08,2.52,11.7,56.2,1021.02,0,0,0,0,0.030479
2023/07/09 05:39:00.001,n,260,2.88,2.16,3.96,11.7,55.9,1021.02,0,0,0,0,0.027008
2023/07/09 05:40:00.002,n,257,2.88,2.88,3.24,11.6,56.7,1021.02,0,0,0,0,0.026131
2023/07/09 05:41:00.011,n,282,2.16,1.44,2.52,11.6,56.1,1021.12,0,0,0,0,0.026131
2023/07/09 05:42:00.016,n,146,1.8,1.44,2.16,11.5,56.1,1021.12,0,0,0,0,0.028763
2023/07/09 05:43:00.002,n,136,5.04,4.68,5.4,11.5,55.5,1021.12,0,0,0,0,0.022659
2023/07/09 05:44:00.002,n,130,5.04,5.04,5.76,11.6,54.7,1021.12,0,0,0,0,0.025253
2023/07/09 05:45:00.001,n,171,5.04,3.24,10.440002,11.5,57.6,1021.22,0,0,0,0,0.023499
2023/07/09 05:46:00.002,n,113,5.76,4.68,6.84,11.3,57.3,1021.22,0,0,0,0,0.020905
2023/07/09 05:47:00.002,n,163,4.32,2.88,6.12,11.1,57.9,1021.22,0,0,0,0,0.028763
2023/07/09 05:48:00.001,n,186,1.44,0.72,2.16,11,57.7,1021.32,0,0,0,0,0.028763
2023/07/09 05:49:00.008,n,162,4.68,2.88,9.72,10.9,58,1021.32,0,0,0,0,0.027008
2023/07/09 05:50:00.011,n,156,11.88,7.92,14.76,10.8,57.7,1021.32,0,0,0,0,0.027008
2023/07/09 05:51:00.015,n,154,12.6,12.24,12.96,10.7,57.2,1021.42,0,0,0,0,0.022659
2023/07/09 05:52:00.002,n,161,3.96,3.24,4.68,10.8,57.1,1021.42,0,0,0,0,0.024414
2023/07/09 05:53:00.001,n,146,7.2,6.84,7.92,10.8,56.7,1021.42,0,0,0,0,0.020065
2023/07/09 05:54:00.001,n,133,6.48,5.76,7.2,10.8,56.8,1021.42,0,0,0,0,0.021782
2023/07/09 05:55:00.002,n,145,7.2,6.48,7.92,10.9,56.7,1021.42,0,0,0,0,0.022659
2023/07/09 05:56:00.001,n,151,7.92,6.12,11.52,10.9,56.7,1021.42,0,0,0,0,0.021782
2023/07/09 05:57:00.005,n,153,4.32,3.6,4.68,10.8,57.1,1021.52,0,0,0,0,0.020905
2023/07/09 05:58:00.007,n,171,7.56,6.12,11.16,10.8,56.7,1021.52,0,0,0,0,0.019188
2023/07/09 05:59:00.011,n,156,9.72,6.48,12.24,10.8,56.6,1021.52,0,0,0,0,0.027847
2023/07/09 06:00:00.012,n,149,6.48,5.76,7.56,10.9,56.7,1021.52,0,0,0,0,0.033989
2023/07/09 06:01:00.002,n,157,4.32,4.32,4.32,10.9,56.6,1021.52,0,0,0,0,0.032234
2023/07/09 06:02:00.001,n,166,6.48,3.96,12.24,10.9,56.5,1021.52,0,0,0,0,0.028763
2023/07/09 06:03:00.002,n,152,6.48,4.32,11.16,10.9,56.8,1021.62,0,0,0,0,0.033112
2023/07/09 06:04:00.001,n,136,4.32,3.6,4.68,10.8,56.8,1021.62,0,0,0,0,0.032234
2023/07/09 06:05:00.001,n,154,7.92,4.68,10.440002,10.8,57,1021.62,0,0,0,0,0.031357
2023/07/09 06:06:00.001,n,154,5.4,3.24,9.36,10.8,57,1021.62,0,0,0,0,0.033112
2023/07/09 06:07:00.005,n,147,2.88,1.8,3.96,10.8,57.4,1021.62,0,0,0,0,0.03746
2023/07/09 06:08:00.007,n,192,4.68,3.96,5.4,10.7,57,1021.62,0,0,0,0,0.039177
2023/07/09 06:09:00.011,n,178,3.96,3.6,4.32,10.7,57.1,1021.62,0,0,0,0,0.044441
2023/07/09 06:10:00.001,n,88,2.52,1.8,2.88,10.7,57.9,1021.62,0,0,0,0,0.047913
2023/07/09 06:11:00.001,n,101,4.32,3.96,4.68,10.7,58.3,1021.62,0,0,0,0,0.053139
2023/07/09 06:12:00.002,n,122,3.24,2.88,3.6,10.7,58.5,1021.72,0,0,0,0,0.060997
2023/07/09 06:13:00.002,n,113,3.24,2.52,4.32,10.6,58.6,1021.72,0,0,0,0,0.074921
2023/07/09 06:14:00.001,n,136,2.16,1.8,2.88,10.6,58.3,1021.72,0,0,0,0,0.092316
2023/07/09 06:15:00.002,n,118,2.52,2.52,2.88,10.5,58.2,1021.72,0,0,0,0,0.104523
2023/07/09 06:16:00.005,n,132,1.08,0.36,1.8,10.5,58.5,1021.82,0,0,0,0,0.124512
2023/07/09 06:17:00.010,n,122,4.68,4.68,5.4,10.5,58.3,1021.82,0,0,0,0,0.146294
2023/07/09 06:18:00.012,n,134,4.68,3.96,5.04,10.5,57.9,1021.82,0,0,0,0,0.175896
2023/07/09 06:19:00.001,n,120,4.68,4.32,4.68,10.6,57.6,1021.82,0,0,0,0,0.200272
2023/07/09 06:20:00.001,n,126,3.6,3.24,3.96,10.6,57.5,1021.82,0,0,0,0,0.233345
2023/07/09 06:21:00.007,n,156,2.88,2.52,3.24,10.6,57.4,1021.82,0,0,0,0,0.275078
2023/07/09 06:22:00.001,n,169,1.8,0.72,2.52,10.6,57.3,1021.82,0,0,0,0,0.322914
2023/07/09 06:23:00.001,n,140,2.88,2.16,3.24,10.7,57.1,1021.82,0,0,0,0,0.4142
2023/07/09 06:24:00.001,n,203,1.44,0.72,2.16,10.7,56.9,1021.72,0,0,0,0,0.548019
2023/07/09 06:25:00.002,n,184,1.08,0.72,1.44,10.7,56.4,1021.72,0,0,0,0,0.698204
2023/07/09 06:26:00.002,n,271,3.6,3.24,3.96,10.7,57.8,1021.72,0,0,0,0,0.86216
2023/07/09 06:27:00.003,n,260,2.52,2.52,2.88,10.7,57.3,1021.72,0,0,0,0,1.008644
2023/07/09 06:28:00.001,n,239,3.24,2.88,3.6,10.7,57.8,1021.82,0,0,0,0,1.135597
2023/07/09 06:29:00.001,n,257,1.08,1.08,1.44,10.7,57.2,1021.82,0,0,0,0,1.238136
2023/07/09 06:30:00.002,n,313,0.72,0.36,1.08,10.7,58.5,1021.82,0,0,0,0,1.334496
2023/07/09 06:31:00.001,n,248,3.6,2.52,4.68,10.7,58.5,1021.72,0,0,0,0,1.426506
2023/07/09 06:32:00.002,n,270,3.6,2.88,3.96,10.7,57.4,1021.82,0,0,0,0,1.485481
2023/07/09 06:33:00.004,n,274,3.96,3.6,4.32,10.7,58,1021.82,0,0,0,0,1.521912
2023/07/09 06:34:00.014,n,318,2.16,1.44,2.52,10.8,59.3,1021.82,0,0,0,0,1.625938
2023/07/09 06:35:00.002,n,286,2.88,2.16,3.24,10.8,59.1,1021.82,0,0,0,0,1.79142
2023/07/09 06:36:00.003,n,27,2.88,2.16,3.96,10.8,59.5,1021.72,0,0,0,0,1.983528
2023/07/09 06:37:00.001,n,198,0.72,0.36,0.72,10.8,59.2,1021.82,0,0,0,0,2.181473
2023/07/09 06:38:00.001,n,78,0.72,0.72,1.08,10.8,59.4,1021.82,0,0,0,0,2.347603
2023/07/09 06:39:00.001,n,246,1.08,0.72,1.08,10.8,59.2,1021.82,0,0,0,0,2.508774
2023/07/09 06:40:00.002,n,257,2.52,2.16,2.88,10.7,59.8,1021.82,0,0,0,0,2.730293
2023/07/09 06:41:00.007,n,245,0.72,0.36,1.08,10.7,60.2,1021.82,0,0,0,0,3.031807
2023/07/09 06:42:00.010,n,231,1.44,1.08,1.8,10.7,60.5,1021.92,0,0,0,0,3.393173
2023/07/09 06:43:00.014,n,198,2.52,2.16,2.88,10.6,60,1021.92,0,0,0,0,4.244232
2023/07/09 06:44:00.002,n,203,1.8,1.8,2.16,10.6,59.6,1021.92,0,0,0,0,6.959954
2023/07/09 06:45:00.005,n,221,1.44,1.08,1.44,10.5,59.5,1021.92,0,0,0,0,9.838868
2023/07/09 06:46:00.001,n,228,1.08,0.36,1.8,10.5,59.4,1021.92,0,0,0,0,11.47747
2023/07/09 06:47:00.001,n,284,1.08,0.72,1.44,10.5,59.7,1021.92,0,0,0,0,13.123246
2023/07/09 06:48:00.001,n,111,1.08,0.72,1.08,10.5,60.2,1021.92,0,0,0,0,13.858758
2023/07/09 06:49:00.004,n,105,1.44,0.36,2.16,10.5,60.5,1022.02,0,0,0,0,13.550758
2023/07/09 06:50:00.008,n,49,2.52,1.44,3.96,10.6,60.2,1022.02,0,0,0,0,13.340912
2023/07/09 06:51:00.011,n,85,2.16,1.44,2.88,10.7,59.9,1021.92,0,0,0,0,13.749008
2023/07/09 06:52:00.013,n,112,1.44,0.72,2.52,10.7,59.3,1021.92,0,0,0,0,13.051186
2023/07/09 06:53:00.001,n,136,1.44,1.08,1.8,10.7,59.3,1022.02,0,0,0,0,16.091462
2023/07/09 06:54:00.003,n,82,1.8,1.08,2.16,10.7,59.6,1022.02,0,0,0,0,21.743432
2023/07/09 06:55:00.001,n,208,0.36,0.36,0.72,10.7,59.8,1022.02,0,0,0,0,22.99591
2023/07/09 06:56:00.001,n,167,1.08,0.72,1.08,10.7,59.9,1022.02,0,0,0,0,24.275588
2023/07/09 06:57:00.002,n,132,1.8,1.44,2.16,10.7,59.6,1022.02,0,0,0,0,25.750962
2023/07/09 06:58:00.002,n,139,1.8,1.08,1.8,10.8,59.3,1022.02,0,0,0,0,27.16404
2023/07/09 06:59:00.001,n,152,0.72,0.36,1.08,10.8,59.5,1022.12,0,0,0,0,28.619614
2023/07/09 07:00:00.002,n,194,1.44,0.72,1.44,10.8,59.6,1022.02,0,0,0,0,30.020714
2023/07/09 07:01:00.002,n,245,1.08,0.72,1.44,10.9,59.5,1022.02,0,0,0,0,31.68583
2023/07/09 07:02:00.002,n,261,1.08,0.36,1.44,10.9,60.4,1021.92,0,0,0,0,33.185444
2023/07/09 07:03:00.005,n,276,0.36,0.36,0.72,10.9,60.7,1022.02,0,0,0,0,34.500944
2023/07/09 07:04:00.001,n,224,1.08,0.72,1.08,11,60.8,1022.02,0,0,0,0,35.479412
2023/07/09 07:05:00.001,n,149,1.8,1.44,2.16,11,59.4,1022.02,0,0,0,0,36.21376
2023/07/09 07:06:00.002,n,150,1.8,1.8,2.16,11,59,1022.12,0,0,0,0,31.429996
2023/07/09 07:07:00.001,n,103,0.36,0.36,0.72,11,58.7,1022.12,0,0,0,0,36.552868
2023/07/09 07:08:00.001,n,229,1.44,0.72,1.8,11.1,58.4,1022.12,0,0,0,0,40.227644
2023/07/09 07:09:00.002,n,204,1.44,1.08,1.44,11.1,57.7,1022.12,0,0,0,0,41.453744
2023/07/09 07:10:00.004,n,248,2.16,2.16,2.16,11.2,57.9,1022.12,0,0,0,0,42.265892
2023/07/09 07:11:00.001,n,265,2.88,2.88,3.24,11.2,57.6,1022.02,0,0,0,0,43.721884
2023/07/09 07:12:00.003,n,262,3.6,3.6,3.6,11.2,56.2,1022.02,0,0,0,0,44.951784
2023/07/09 07:13:00.002,n,269,3.6,3.6,3.96,11.3,55.8,1022.02,0,0,0,0,46.20022
2023/07/09 07:14:00.001,n,267,3.6,2.88,4.32,11.3,55.7,1022.02,0,0,0,0,47.304192
2023/07/09 07:15:00.001,n,265,3.6,3.6,3.6,11.4,55.1,1022.12,0,0,0,0,48.606224
2023/07/09 07:16:00.001,n,264,2.88,2.88,2.88,11.4,55.3,1022.12,0,0,0,0,49.756948
2023/07/09 07:17:00.010,n,266,2.88,2.88,3.24,11.5,55.1,1022.12,0,0,0,0,50.818844
2023/07/09 07:18:00.002,n,262,2.16,2.16,2.16,11.5,55.5,1022.02,0,0,0,0,52.25952
2023/07/09 07:19:00.012,n,263,2.16,1.8,2.52,11.6,55,1022.02,0,0,0,0,53.586752
2023/07/09 07:20:00.013,n,259,2.52,2.16,3.24,11.6,55,1022.02,0,0,0,0,54.729708
2023/07/09 07:21:00.002,n,260,1.8,1.08,2.16,11.7,58.5,1022.12,0,0,0,0,55.292588
2023/07/09 07:22:00.001,n,270,1.08,0.36,1.44,11.8,57.6,1022.12,0,0,0,0,56.876336
2023/07/09 07:23:00.001,n,241,1.8,1.8,2.16,11.9,55.8,1022.12,0,0,0,0,47.4955
2023/07/09 07:24:00.001,n,218,0.72,0,1.44,11.9,54.9,1022.22,0,0,0,0,56.694584
2023/07/09 07:25:00.001,n,103,1.08,0.72,1.8,11.9,54.4,1022.22,0,0,0,0,47.083968
2023/07/09 07:26:00.010,n,229,2.16,0.72,4.32,12,54.6,1022.22,0,0,0,0,39.37498
2023/07/09 07:27:00.001,n,215,1.44,0.36,3.6,12.1,55,1022.22,0,0,0,0,54.02836
2023/07/09 07:28:00.012,n,235,1.44,1.08,1.8,12.2,54.6,1022.22,0,0,0,0,42.071248
2023/07/09 07:29:00.015,n,264,1.08,0.36,2.16,12.2,54.2,1022.22,0,0,0,0,32.69432
2023/07/09 07:30:00.003,n,281,5.04,4.68,5.76,12.2,54.2,1022.22,0,0,0,0,38.4231
2023/07/09 07:31:00.001,n,274,3.24,2.88,3.96,12.3,55.2,1022.22,0,0,0,0,44.427088
2023/07/09 07:32:00.001,n,267,2.88,2.52,3.24,12.3,52.9,1022.22,0,0,0,0,62.725584
2023/07/09 07:33:00.002,n,290,2.88,1.8,3.6,12.3,53.4,1022.32,0,0,0,0,50.012228
2023/07/09 07:34:00.003,n,330,1.8,1.08,2.16,12.4,53.8,1022.32,0,0,0,0,43.299368
2023/07/09 07:35:00.007,n,150,3.6,2.16,8.28,12.4,53.2,1022.32,0,0,0,0,39.710788
2023/07/09 07:36:00.010,n,159,3.96,2.52,8.28,12.4,51.1,1022.32,0,0,0,0,40.699368
2023/07/09 07:37:00.012,n,158,3.96,2.52,7.2,12.3,50,1022.22,0,0,0,0,41.1981
2023/07/09 07:38:00.013,n,76,1.8,1.08,2.16,12.3,53.3,1022.22,0,0,0,0,44.253272
2023/07/09 07:39:00.017,n,178,2.88,0.72,6.12,12.4,54,1022.22,0,0,0,0,47.761764
2023/07/09 07:40:00.001,n,296,1.44,0.72,1.8,12.4,53.4,1022.22,0,0,0,0,38.990784
2023/07/09 07:41:00.001,n,189,2.16,0.36,5.76,12.4,53.9,1022.22,0,0,0,0,48.890076
2023/07/09 07:42:00.001,n,227,0.36,0,0.72,12.5,54,1022.22,0,0,0,0,43.00686
2023/07/09 07:43:00.001,n,101,1.08,0.36,1.44,12.5,55,1022.22,0,0,0,0,39.336052
2023/07/09 07:44:00.001,n,149,1.8,0,6.48,12.5,55.7,1022.22,0,0,0,0,42.693728
2023/07/09 07:45:00.004,n,36,1.08,0.36,2.52,12.6,55.8,1022.22,0,0,0,0,46.745168
2023/07/09 07:46:00.006,n,322,2.88,1.8,7.2,12.7,55.4,1022.22,0,0,0,0,44.169636
2023/07/09 07:47:00.010,n,358,5.04,2.88,7.92,12.7,55.6,1022.22,0,0,0,0,42.037564
2023/07/09 07:48:00.011,n,308,2.88,1.44,4.32,12.8,56.4,1022.22,0,0,0,0,40.122584
2023/07/09 07:49:00.001,n,346,3.6,1.8,6.12,12.8,57.4,1022.22,0,0,0,0,39.514428
2023/07/09 07:50:00.001,n,347,2.52,0.72,7.92,12.8,56.8,1022.22,0,0,0,0,40.107156
2023/07/09 07:51:00.001,n,66,1.8,0.72,3.24,12.8,57.8,1022.22,0,0,0,0,43.961296
2023/07/09 07:52:00.001,n,29,3.24,2.52,3.6,12.8,57.3,1022.32,0,0,0,0,49.884108
2023/07/09 07:53:00.006,n,61,1.44,0.72,2.88,12.8,57.6,1022.32,0,0,0,0,45.765532
2023/07/09 07:54:00.009,n,107,4.68,4.32,4.68,12.7,55.7,1022.32,0,0,0,0,46.287976
2023/07/09 07:55:00.010,n,97,3.6,3.6,3.96,12.5,57,1022.32,0,0,0,0,47.661324
2023/07/09 07:56:00.013,n,142,2.88,1.44,7.2,12.5,57.9,1022.32,0,0,0,0,51.440088
2023/07/09 07:57:00.016,n,172,3.6,0.36,7.2,12.5,58.4,1022.32,0,0,0,0,49.5426
2023/07/09 07:58:00.002,n,60,0.72,0.36,3.96,12.5,58.8,1022.32,0,0,0,0,46.981448
2023/07/09 07:59:00.001,n,120,1.44,0.36,4.32,12.5,58.8,1022.32,0,0,0,0,50.509756
2023/07/09 08:00:00.001,n,123,1.8,1.44,2.16,12.6,58.3,1022.42,0,0,0,0,51.4653
2023/07/09 08:01:00.001,n,163,3.24,0.72,6.84,12.6,58.3,1022.42,0,0,0,0,50.134696
2023/07/09 08:02:00.004,n,189,2.52,0.72,8.64,12.5,58.6,1022.42,0,0,0,0,51.881008
2023/07/09 08:03:00.004,n,356,0.72,0.36,1.44,12.5,58.9,1022.42,0,0,0,0,49.787044
2023/07/09 08:04:00.005,n,159,3.6,2.52,7.56,12.4,58.3,1022.42,0,0,0,0,51.857356
2023/07/09 08:05:00.007,n,180,3.96,0.72,9,12.4,57.9,1022.52,0,0,0,0,58.88216
2023/07/09 08:06:00.009,n,138,3.24,1.8,7.92,12.4,57.7,1022.52,0,0,0,0,57.875404
2023/07/09 08:07:00.001,n,204,3.24,0.72,6.12,12.4,57.3,1022.52,0,0,0,0,50.972652
2023/07/09 08:08:00.001,n,305,0.72,0.36,1.08,12.4,57.8,1022.52,0,0,0,0,59.095212
