"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/04 03:52:00.004,n,282,4.32,3.6,5.04,14.7,85.5,1021.32,1.54,0,0,0,0.031319
2023/07/04 03:53:00.013,n,256,2.52,2.52,2.88,14.7,85.5,1021.32,1.54,0,0,0,0.027847
2023/07/04 03:54:00.018,n,280,4.32,2.88,6.84,14.7,85.5,1021.42,1.54,0,0,0,0.029602
2023/07/04 03:55:00.001,n,282,4.32,3.6,4.68,14.7,85.7,1021.42,1.54,0,0,0,0.029602
2023/07/04 03:56:00.001,n,259,2.16,1.8,2.52,14.7,85.6,1021.42,1.54,0,0,0,0.028725
2023/07/04 03:57:00.001,n,262,4.68,3.96,5.04,14.7,85.6,1021.42,1.54,0,0,0,0.02697
2023/07/04 03:58:00.018,n,240,2.88,2.88,3.96,14.7,85.6,1021.42,1.54,0,0,0,0.028725
2023/07/04 03:59:00.001,n,284,4.68,4.32,5.4,14.7,85.6,1021.42,1.55,0,0,0,0.029602
2023/07/04 04:00:00.006,n,255,2.88,2.88,3.24,14.7,85.5,1021.32,1.55,0,0,0,0.02697
2023/07/04 04:01:00.015,n,253,3.6,3.24,4.32,14.7,85.5,1021.32,1.55,0,0,0,0.027847
2023/07/04 04:02:00.012,n,262,2.88,2.52,3.24,14.7,85.4,1021.32,1.55,0,0,0,0.02697
2023/07/04 04:03:00.014,n,230,1.08,1.08,1.44,14.7,85.5,1021.32,1.55,0,0,0,0.02697
2023/07/04 04:04:00.001,n,255,2.16,1.44,2.52,14.7,85.5,1021.22,1.55,0,0,0,0.029602
2023/07/04 04:05:00.001,n,268,2.16,2.16,2.88,14.7,85.5,1021.22,1.55,0,0,0,0.029602
2023/07/04 04:06:00.002,n,248,2.52,2.16,2.88,14.7,85.6,1021.22,1.55,0,0,0,0.028725
2023/07/04 04:07:00.007,n,242,1.08,0.72,1.44,14.7,85.6,1021.22,1.55,0,0,0,0.027847
2023/07/04 04:08:00.001,n,196,1.44,1.08,2.16,14.7,85.6,1021.12,1.55,0,0,0,0.031319
2023/07/04 04:09:00.003,n,204,1.8,1.44,2.16,14.7,85.6,1021.12,1.55,0,0,0,0.028725
2023/07/04 04:10:00.017,n,225,1.44,1.08,2.16,14.7,85.7,1021.12,1.55,0,0,0,0.02697
2023/07/04 04:11:00.003,n,268,0.72,0.36,1.44,14.7,85.8,1021.12,1.55,0,0,0,0.026093
2023/07/04 04:12:00.010,n,23,0.72,0.36,1.8,14.8,85.8,1021.22,1.55,0,0,0,0.026093
2023/07/04 04:13:00.004,n,178,3.6,3.24,3.6,14.8,85.8,1021.22,1.55,0,0,0,0.028725
2023/07/04 04:14:00.001,n,237,1.8,1.08,2.16,14.8,85.8,1021.22,1.55,0,0,0,0.027847
2023/07/04 04:15:00.001,n,287,2.52,2.16,3.24,14.8,85.9,1021.42,1.55,0,0,0,0.030441
2023/07/04 04:16:00.010,n,283,3.6,2.88,4.32,14.8,85.9,1021.42,1.55,0,0,0,0.031319
2023/07/04 04:17:00.002,n,260,3.6,3.24,3.96,14.8,85.8,1021.52,1.55,0,0,0,0.033073
2023/07/04 04:18:00.017,n,259,3.6,3.24,3.96,14.8,85.7,1021.62,1.55,0,0,0,0.027847
2023/07/04 04:19:00.012,n,271,5.04,4.68,5.4,14.8,85.7,1021.62,1.55,0,0,0,0.029602
2023/07/04 04:20:00.011,n,270,3.6,3.24,3.96,14.8,85.7,1021.62,1.55,0,0,0,0.030441
2023/07/04 04:21:00.009,n,222,6.12,5.4,6.84,14.8,85.6,1021.62,1.55,0,0,0,0.031319
2023/07/04 04:22:00.004,n,213,3.6,1.8,4.68,14.8,85.6,1021.62,1.55,0,0,0,0.033073
2023/07/04 04:23:00.004,n,220,1.08,0.36,1.44,14.8,85.9,1021.62,1.55,0,0,0,0.032196
2023/07/04 04:24:00.004,n,253,1.8,0.72,3.24,14.9,86,1021.62,1.55,0,0,0,0.032196
2023/07/04 04:25:00.003,n,256,3.6,3.6,3.96,14.9,85.9,1021.52,1.55,0,0,0,0.033073
2023/07/04 04:26:00.012,n,221,1.44,1.44,2.16,14.9,85.7,1021.42,1.55,0,0,0,0.030441
2023/07/04 04:27:00.005,n,185,1.44,0.36,2.52,14.9,85.7,1021.32,1.55,0,0,0,0.029602
2023/07/04 04:28:00.005,n,149,5.04,4.32,5.04,14.9,85.7,1021.32,1.55,0,0,0,0.032196
2023/07/04 04:29:00.001,n,237,1.08,1.08,1.8,14.9,85.6,1021.32,1.55,0,0,0,0.031319
2023/07/04 04:30:00.017,n,146,2.52,1.08,3.24,14.9,85.7,1021.32,1.55,0,0,0,0.033073
2023/07/04 04:31:00.002,n,161,6.48,5.04,11.16,14.9,85.7,1021.32,1.55,0,0,0,0.028725
2023/07/04 04:32:00.001,n,199,3.6,3.24,3.96,14.9,85.8,1021.32,1.55,0,0,0,0.032196
2023/07/04 04:33:00.001,n,209,6.12,5.76,6.84,14.9,85.8,1021.32,1.55,0,0,0,0.032196
2023/07/04 04:34:00.002,n,238,1.8,1.44,2.16,14.9,85.8,1021.22,1.55,0,0,0,0.034828
2023/07/04 04:35:00.001,n,254,3.96,3.6,4.32,14.9,85.8,1021.22,1.55,0,0,0,0.032196
2023/07/04 04:36:00.002,n,272,3.6,3.24,3.6,14.9,85.8,1021.22,1.55,0,0,0,0.029602
2023/07/04 04:37:00.004,n,251,3.6,2.88,3.6,15,85.9,1021.22,1.55,0,0,0,0.033951
2023/07/04 04:38:00.012,n,237,1.8,1.8,2.16,15,85.8,1021.22,1.55,0,0,0,0.032196
2023/07/04 04:39:00.023,n,63,0.72,0.36,1.08,15,85.8,1021.22,1.55,0,0,0,0.033073
2023/07/04 04:40:00.001,n,229,1.44,1.44,1.8,15,85.8,1021.22,1.55,0,0,0,0.033951
2023/07/04 04:41:00.002,n,245,1.44,1.44,1.44,15,85.8,1021.22,1.55,0,0,0,0.033073
2023/07/04 04:42:00.015,n,208,0.72,0.36,1.08,15,85.7,1021.22,1.55,0,0,0,0.032196
2023/07/04 04:43:00.012,n,201,2.52,2.16,3.24,14.9,85.7,1021.22,1.55,0,0,0,0.036545
2023/07/04 04:44:00.001,n,261,2.16,0.72,2.88,14.9,85.7,1021.22,1.55,0,0,0,0.034828
2023/07/04 04:45:00.003,n,147,0.72,0.36,1.44,15,85.8,1021.22,1.55,0,0,0,0.041771
2023/07/04 04:46:00.008,n,251,1.08,0.72,1.44,15,85.9,1021.22,1.55,0,0,0,0.035667
2023/07/04 04:47:00.006,n,248,0.72,0.72,1.08,15,85.9,1021.22,1.55,0,0,0,0.039177
2023/07/04 04:48:00.018,n,50,1.8,1.44,2.52,15,85.9,1021.32,1.55,0,0,0,0.036545
2023/07/04 04:49:00.002,n,24,3.6,2.88,4.32,15,86,1021.32,1.55,0,0,0,0.037422
2023/07/04 04:50:00.002,n,39,2.88,2.52,3.96,15,85.9,1021.42,1.55,0,0,0,0.034828
2023/07/04 04:51:00.010,n,30,3.6,2.52,4.32,15,85.9,1021.42,1.55,0.1,0,0,0.037422
2023/07/04 04:52:00.002,n,256,1.44,1.08,2.16,15,85.8,1021.42,1.55,0.2,0,0,0.0383
2023/07/04 04:53:00.010,n,292,7.2,6.12,7.92,15.1,86.1,1021.42,1.56,0.1,0,0,0.035667
2023/07/04 04:54:00.001,n,291,6.48,5.04,8.64,15.1,86.2,1021.42,1.56,0,0,0,0.041771
2023/07/04 04:55:00.012,n,6,1.8,1.08,2.16,15.2,86.1,1021.52,1.56,0,0,0,0.039177
2023/07/04 04:56:00.007,n,259,3.24,0.36,4.68,15.2,86,1021.62,1.56,0,0,0,0.037422
2023/07/04 04:57:00.017,n,36,3.96,2.88,4.32,15.2,86,1021.62,1.56,0,0,0,0.037422
2023/07/04 04:58:00.001,n,220,2.52,1.8,3.6,15.2,86,1021.62,1.56,0,0,0,0.035667
2023/07/04 04:59:00.002,n,239,3.96,3.6,3.96,15.1,85.8,1021.62,1.56,0,0,0,0.029602
2023/07/04 05:00:00.006,n,248,3.96,3.24,4.68,15.1,85.5,1021.52,1.56,0,0,0,0.028725
2023/07/04 05:01:00.001,n,279,6.12,5.4,6.48,15,85.4,1021.52,1.56,0,0,0,0.025253
2023/07/04 05:02:00.001,n,250,4.32,3.96,4.68,15,85.3,1021.52,1.56,0,0,0,0.020866
2023/07/04 05:03:00.005,n,260,5.76,5.4,6.12,14.9,85.3,1021.52,1.56,0,0,0,0.017395
2023/07/04 05:04:00.001,n,267,5.4,5.04,5.76,14.9,85.4,1021.62,1.56,0,0,0,0.017395
2023/07/04 05:05:00.009,n,281,6.48,6.12,6.84,14.9,85.5,1021.62,1.56,0,0,0,0.016518
2023/07/04 05:06:00.011,n,279,5.76,5.76,6.12,14.9,85.4,1021.62,1.56,0.1,0,0,0.025253
2023/07/04 05:07:00.001,n,276,4.68,4.32,5.04,14.9,85.7,1021.72,1.59,1.5,0,0,0.023499
2023/07/04 05:08:00.005,n,248,3.6,3.24,3.96,14.9,85.9,1021.72,1.59,0.2,0,0,0.022659
2023/07/04 05:09:00.001,n,249,4.68,4.32,5.04,15,85.8,1021.72,1.59,0,0,0,0.023499
2023/07/04 05:10:00.002,n,232,3.6,2.88,4.32,14.9,85.7,1021.62,1.63,2.1,0,0,0.017395
2023/07/04 05:11:00.006,n,166,5.04,2.88,6.12,14.9,85.7,1021.62,1.63,0.2,0,0,0.013084
2023/07/04 05:12:00.003,n,181,5.4,5.04,5.76,14.9,85.7,1021.52,1.63,0,0,0,0.027847
2023/07/04 05:13:00.014,n,158,3.96,2.52,5.04,14.9,85.8,1021.42,1.63,0,0,0,0.027847
2023/07/04 05:14:00.008,n,146,6.12,5.76,6.48,14.9,85.9,1021.32,1.63,0,0,0,0.025253
2023/07/04 05:15:00.010,n,149,7.56,7.56,7.92,14.9,85.8,1021.22,1.64,0.2,0,0,0.024376
2023/07/04 05:16:00.003,n,117,4.68,3.96,5.04,14.9,85.9,1021.12,1.64,0.1,0,0,0.021744
2023/07/04 05:17:00.001,n,144,5.04,4.32,5.76,14.9,85.9,1021.12,1.64,0.3,0,0,0.021744
2023/07/04 05:18:00.001,n,159,7.2,6.48,7.92,14.9,85.9,1021.12,1.66,1.1,0,0,0.020027
2023/07/04 05:19:00.003,n,115,2.88,0.72,4.68,14.9,85.9,1021.22,1.69,1.1,0,0,0.016556
2023/07/04 05:20:00.001,n,206,2.52,1.8,3.6,14.9,85.9,1021.32,1.7,0.9,0,0,0.015678
2023/07/04 05:21:00.008,n,149,1.08,0.72,1.8,14.9,86,1021.32,1.72,1.1,0,0,0.02697
2023/07/04 05:22:00.002,n,274,3.96,3.6,4.68,14.9,86,1021.42,1.72,0.3,0,0,0.028725
2023/07/04 05:23:00.014,n,245,2.16,1.8,2.88,14.9,86.1,1021.52,1.72,0,0,0,0.02697
2023/07/04 05:24:00.006,n,240,2.52,2.52,3.24,14.9,86.1,1021.62,1.72,0,0,0,0.02697
2023/07/04 05:25:00.001,n,261,3.96,3.96,3.96,14.9,86.1,1021.62,1.72,0,0,0,0.024338
2023/07/04 05:26:00.001,n,270,1.8,1.44,1.8,15,86.2,1021.72,1.72,0,0,0,0.023499
2023/07/04 05:27:00.006,n,200,1.8,1.44,2.16,15,86.1,1021.72,1.72,0,0,0,0.020866
2023/07/04 05:28:00.001,n,225,2.52,2.16,2.88,15,86.1,1021.62,1.72,0,0,0,0.020866
2023/07/04 05:29:00.001,n,254,1.08,0.72,1.08,15,86.1,1021.62,1.72,0,0,0,0.018272
2023/07/04 05:30:00.005,n,234,1.8,1.44,1.8,15,86.1,1021.62,1.72,0,0,0,0.01915
2023/07/04 05:31:00.001,n,191,2.16,1.8,2.52,15,86.1,1021.62,1.72,0,0,0,0.019989
2023/07/04 05:32:00.008,n,191,1.44,0,2.88,15,86.2,1021.52,1.72,0,0,0,0.02964
2023/07/04 05:33:00.017,n,182,3.24,2.52,3.96,15,86.1,1021.42,1.72,0,0,0,0.02964
2023/07/04 05:34:00.001,n,172,6.84,6.12,7.2,15,86,1021.42,1.72,0,0,0,0.02964
2023/07/04 05:35:00.003,n,200,4.68,4.32,5.04,14.9,86,1021.42,1.72,0,0,0,0.027847
2023/07/04 05:36:00.001,n,209,3.96,2.52,4.68,14.9,86,1021.42,1.72,0,0,0,0.027008
2023/07/04 05:37:00.006,n,223,0.72,0,1.08,14.9,86.1,1021.42,1.72,0,0,0,0.026131
2023/07/04 05:38:00.001,n,65,1.44,0.72,2.16,15,86.2,1021.52,1.72,0,0,0,0.026131
2023/07/04 05:39:00.001,n,272,3.24,2.88,3.96,15,86.3,1021.52,1.72,0,0,0,0.022659
2023/07/04 05:40:00.006,n,269,1.8,1.8,2.16,15,86.2,1021.52,1.72,0,0,0,0.022659
2023/07/04 05:41:00.002,n,295,3.96,3.24,4.68,15,86.3,1021.62,1.72,0,0,0,0.026131
2023/07/04 05:42:00.010,n,270,5.04,4.68,5.76,15,86.3,1021.52,1.72,0,0,0,0.024376
2023/07/04 05:43:00.001,n,259,3.6,3.24,3.96,15,86.1,1021.52,1.72,0,0,0,0.021782
2023/07/04 05:44:00.001,n,268,2.88,1.08,3.6,15,86.1,1021.52,1.72,0,0,0,0.021782
2023/07/04 05:45:00.001,n,247,4.32,3.96,4.68,15,86.1,1021.62,1.72,0,0,0,0.024376
2023/07/04 05:46:00.006,n,267,2.88,2.52,3.24,15,86.1,1021.72,1.73,0.3,0,0,0.020065
2023/07/04 05:47:00.001,n,258,2.88,2.16,3.6,15,86.1,1021.72,1.73,0.1,0,0,0.024376
2023/07/04 05:48:00.001,n,281,4.68,3.96,5.4,15,86.1,1021.82,1.75,0.7,0,0,0.025253
2023/07/04 05:49:00.007,n,258,4.68,3.6,5.04,15,85.9,1021.82,1.76,0.7,0,0,0.01915
2023/07/04 05:50:00.001,n,258,6.84,6.48,7.2,14.9,85.8,1021.82,1.77,0.5,0,0,0.020905
2023/07/04 05:51:00.012,n,252,6.84,6.12,7.2,14.9,85.7,1021.82,1.78,0.5,0,0,0.018272
2023/07/04 05:52:00.001,n,267,4.68,3.96,5.04,14.9,85.8,1021.82,1.79,0.4,0,0,0.021782
2023/07/04 05:53:00.001,n,275,5.76,5.04,6.48,14.9,86,1021.82,1.8,0.9,0,0,0.018272
2023/07/04 05:54:00.002,n,254,3.96,3.6,4.32,14.9,85.8,1021.82,1.81,0.4,0,0,0.018272
2023/07/04 05:55:00.007,n,262,5.4,5.04,6.12,14.9,85.8,1021.82,1.82,0.5,0,0,0.017433
2023/07/04 05:56:00.002,n,284,3.96,3.24,4.68,14.9,85.8,1021.82,1.83,0.8,0,0,0.020065
2023/07/04 05:57:00.001,n,233,1.8,1.44,2.16,14.8,85.8,1021.92,1.84,0.6,0,0,0.020065
2023/07/04 05:58:00.012,n,264,1.44,0.72,2.16,14.8,86,1021.92,1.85,0.2,0,0,0.018272
2023/07/04 05:59:00.010,n,257,2.88,1.44,4.32,14.9,86.1,1021.92,1.86,0.4,0,0,0.013924
2023/07/04 06:00:00.002,n,237,2.88,1.44,3.6,14.9,86,1021.92,1.88,1.1,0,0,0.023537
2023/07/04 06:01:00.001,n,260,3.24,2.88,3.96,14.8,85.9,1021.92,1.9,1.4,0,0,0.027885
2023/07/04 06:02:00.001,n,267,2.88,2.52,2.88,14.8,85.9,1021.92,1.93,1.6,0,0,0.030479
2023/07/04 06:03:00.006,n,265,3.96,3.6,4.32,14.8,85.9,1022.02,1.98,3.1,0,0,0.027885
2023/07/04 06:04:00.001,n,274,1.8,1.44,2.52,14.8,85.9,1022.02,2,1.1,0,0,0.030479
2023/07/04 06:05:00.001,n,276,7.2,5.76,9.36,14.8,85.9,1022.02,2.03,1.6,0,0,0.02964
2023/07/04 06:06:00.011,n,285,5.04,3.96,5.76,14.8,85.9,1022.12,2.05,1.3,0,0,0.030479
2023/07/04 06:07:00.006,n,331,3.6,2.52,5.04,14.8,86.1,1022.12,2.08,1.7,0,0,0.026131
2023/07/04 06:08:00.003,n,252,4.68,4.32,5.4,14.8,86.2,1022.12,2.09,0.7,0,0,0.026131
2023/07/04 06:09:00.013,n,259,2.88,2.16,2.88,14.9,86.3,1022.12,2.09,0.2,0,0,0.025253
2023/07/04 06:10:00.001,n,266,2.88,2.52,2.88,14.9,86.1,1022.12,2.1,0.2,0,0,0.027008
2023/07/04 06:11:00.002,n,259,1.44,1.08,1.8,14.9,86.1,1022.12,2.11,0.5,0,0,0.025253
2023/07/04 06:12:00.001,n,283,3.24,2.88,3.6,14.8,86,1022.12,2.11,0.2,0,0,0.027885
2023/07/04 06:13:00.007,n,220,1.8,1.44,2.16,14.8,86.1,1022.02,2.12,0.3,0,0,0.025253
2023/07/04 06:14:00.002,n,171,2.52,0.72,3.6,14.8,86,1021.92,2.12,0.2,0,0,0.027885
2023/07/04 06:15:00.002,n,207,3.6,3.6,3.96,14.8,86,1021.82,2.12,0.1,0,0,0.027008
2023/07/04 06:16:00.014,n,134,3.24,2.52,3.96,14.8,86,1021.72,2.12,0.1,0,0,0.026131
2023/07/04 06:17:00.009,n,129,2.88,2.16,3.24,14.8,86,1021.72,2.12,0,0,0,0.028763
2023/07/04 06:18:00.005,n,102,1.44,0.72,1.8,14.8,86.1,1021.72,2.12,0,0,0,0.027008
2023/07/04 06:19:00.002,n,190,2.52,1.44,3.6,14.8,86.1,1021.72,2.13,0.3,0,0,0.02964
2023/07/04 06:20:00.001,n,160,3.96,3.6,3.96,14.8,86.1,1021.62,2.14,0.4,0,0,0.02964
2023/07/04 06:21:00.001,n,150,5.76,5.4,6.12,14.8,86.1,1021.62,2.15,0.5,0,0,0.035706
2023/07/04 06:22:00.008,n,147,7.92,7.56,8.64,14.8,86.1,1021.52,2.16,0.5,0,0,0.040054
2023/07/04 06:23:00.004,n,155,7.56,6.84,8.64,14.8,86.1,1021.42,2.16,0.4,0,0,0.047035
2023/07/04 06:24:00.002,n,150,8.64,8.28,9,14.8,86,1021.32,2.17,0.2,0,0,0.055733
2023/07/04 06:25:00.014,n,148,6.12,5.4,6.84,14.7,86.1,1021.32,2.17,0.4,0,0,0.068817
2023/07/04 06:26:00.002,n,139,10.08,9.72,10.440002,14.8,86.1,1021.32,2.19,1,0,0,0.080986
2023/07/04 06:27:00.013,n,156,5.04,4.68,5.76,14.7,86.1,1021.32,2.2,0.3,0,0,0.098381
2023/07/04 06:28:00.002,n,154,10.8,10.440002,10.8,14.7,86.1,1021.22,2.21,0.5,0,0,0.11055
2023/07/04 06:29:00.002,n,151,8.28,7.92,9,14.7,86.2,1021.22,2.22,0.4,0,0,0.127983
2023/07/04 06:30:00.004,n,212,3.6,1.44,4.68,14.7,86.2,1021.22,2.22,0.5,0,0,0.142784
2023/07/04 06:31:00.001,n,212,3.96,2.88,4.68,14.7,86.3,1021.32,2.22,0.1,0,0,0.16449
2023/07/04 06:32:00.002,n,132,3.6,2.52,4.68,14.7,86.3,1021.52,2.23,0.6,0,0,0.19062
2023/07/04 06:33:00.007,n,97,0.36,0,0.36,14.8,86.4,1021.52,2.24,0.3,0,0,0.223694
2023/07/04 06:34:00.001,n,159,6.12,5.04,7.2,14.8,86.4,1021.52,2.25,0.5,0,0,0.254097
2023/07/04 06:35:00.016,n,179,3.6,2.88,4.32,14.8,86.4,1021.52,2.25,0.2,0,0,0.262795
2023/07/04 06:36:00.009,n,132,1.8,1.44,2.16,14.8,86.3,1021.42,2.26,0.1,0,0,0.289764
2023/07/04 06:37:00.001,n,111,3.6,1.44,5.4,14.8,86.3,1021.32,2.26,0,0,0,0.305405
2023/07/04 06:38:00.001,n,164,5.04,4.68,6.12,14.7,86.2,1021.32,2.26,0,0,0,0.314102
2023/07/04 06:39:00.002,n,167,4.32,3.96,5.04,14.7,86.3,1021.32,2.26,0,0,0,0.314102
2023/07/04 06:40:00.002,n,203,3.96,3.6,4.32,14.7,86.3,1021.32,2.26,0,0,0,0.314102
2023/07/04 06:41:00.008,n,203,4.68,4.32,5.4,14.7,86.3,1021.42,2.26,0,0,0,0.315857
2023/07/04 06:42:00.003,n,163,1.44,1.44,1.44,14.7,86.3,1021.32,2.26,0,0,0,0.329742
2023/07/04 06:43:00.002,n,184,7.2,5.76,7.56,14.7,86.3,1021.32,2.26,0,0,0,0.350609
2023/07/04 06:44:00.010,n,132,6.12,5.4,6.48,14.7,86.2,1021.22,2.26,0,0,0,0.421829
2023/07/04 06:45:00.006,n,194,2.52,0.72,3.96,14.7,86.2,1021.12,2.26,0,0,0,0.486984
2023/07/04 06:46:00.001,n,138,3.96,3.6,5.04,14.7,86.3,1021.12,2.26,0,0,0,0.560799
2023/07/04 06:47:00.001,n,91,2.52,0.36,4.32,14.7,86.3,1021.12,2.26,0,0,0,0.655403
2023/07/04 06:48:00.001,n,180,6.48,4.68,8.28,14.7,86.3,1021.22,2.26,0,0,0,0.77301
2023/07/04 06:49:00.003,n,219,1.44,1.08,2.88,14.7,86.3,1021.22,2.26,0,0,0,0.94265
2023/07/04 06:50:00.001,n,305,2.52,1.44,2.88,14.7,86.4,1021.22,2.26,0,0,0,1.143417
2023/07/04 06:51:00.009,n,124,2.88,2.16,3.24,14.7,86.6,1021.22,2.29,1.9,0,0,1.288452
2023/07/04 06:52:00.006,n,164,7.92,6.12,9.36,14.7,86.4,1021.22,2.29,0,0,0,1.396904
2023/07/04 06:53:00.002,n,162,2.16,2.16,2.16,14.7,86.4,1021.22,2.29,0,0,0,1.510506
2023/07/04 06:54:00.010,n,143,0.36,0.36,0.72,14.7,86.4,1021.22,2.29,0,0,0,1.584168
2023/07/04 06:55:00.001,n,171,1.8,1.08,2.52,14.7,86.4,1021.22,2.29,0,0,0,1.618843
2023/07/04 06:56:00.001,n,220,3.96,3.6,4.32,14.7,86.4,1021.22,2.29,0,0,0,1.663857
2023/07/04 06:57:00.001,n,132,3.6,2.88,3.96,14.7,86.3,1021.22,2.29,0,0,0,1.708908
2023/07/04 06:58:00.001,n,167,4.32,3.96,5.4,14.7,86.3,1021.22,2.29,0,0,0,1.785088
2023/07/04 06:59:00.001,n,185,4.32,3.6,5.04,14.7,86.3,1021.22,2.29,0,0,0,1.966705
2023/07/04 07:00:00.005,n,170,2.52,2.16,2.88,14.7,86.3,1021.22,2.29,0,0,0,2.176018
2023/07/04 07:01:00.001,n,230,1.8,1.44,2.16,14.7,86.3,1021.22,2.29,0,0,0,2.428169
2023/07/04 07:02:00.010,n,164,4.68,4.32,5.04,14.7,86.3,1021.22,2.29,0,0,0,2.76207
2023/07/04 07:03:00.004,n,172,1.8,1.8,2.16,14.7,86.3,1021.22,2.29,0,0,0,3.056488
2023/07/04 07:04:00.001,n,197,2.52,2.52,2.88,14.7,86.3,1021.32,2.29,0,0,0,3.267708
2023/07/04 07:05:00.001,n,183,3.6,2.88,3.96,14.7,86.4,1021.32,2.29,0,0,0,3.22464
2023/07/04 07:06:00.001,n,158,2.16,1.8,2.88,14.7,86.4,1021.32,2.29,0,0,0,3.21003
2023/07/04 07:07:00.001,n,171,4.32,3.6,5.76,14.7,86.4,1021.32,2.29,0,0,0,2.908058
2023/07/04 07:08:00.005,n,167,6.12,5.4,6.84,14.7,86.4,1021.32,2.29,0,0,0,2.500916
2023/07/04 07:09:00.001,n,211,1.44,0.72,2.16,14.7,86.4,1021.42,2.29,0,0,0,2.141304
2023/07/04 07:10:00.010,n,202,3.24,2.52,3.6,14.7,86.4,1021.42,2.29,0,0,0,1.839638
2023/07/04 07:11:00.003,n,245,2.52,2.16,3.24,14.7,86.4,1021.52,2.29,0,0,0,1.57032
2023/07/04 07:12:00.015,n,280,5.4,5.04,6.12,14.8,86.5,1021.52,2.29,0,0,0,1.449814
2023/07/04 07:13:00.001,n,285,5.4,4.68,5.76,14.8,86.5,1021.52,2.29,0,0,0,1.437683
2023/07/04 07:14:00.003,n,250,3.24,2.88,3.24,14.8,86.4,1021.62,2.29,0,0,0,1.624909
2023/07/04 07:15:00.002,n,260,3.24,2.88,3.96,14.8,86.5,1021.62,2.29,0,0,0,2.019501
2023/07/04 07:16:00.007,n,271,3.96,3.24,4.68,14.9,86.6,1021.62,2.29,0,0,0,2.393532
2023/07/04 07:17:00.001,n,291,5.76,5.04,6.84,14.9,86.8,1021.62,2.29,0,0,0,2.608185
2023/07/04 07:18:00.010,n,273,5.4,4.68,6.12,15,86.8,1021.62,2.29,0,0,0,2.720604
2023/07/04 07:19:00.005,n,273,5.4,5.04,5.4,15,86.6,1021.72,2.29,0,0,0,2.841568
2023/07/04 07:20:00.014,n,246,7.2,6.48,7.92,14.9,86.3,1021.72,2.29,0,0,0,2.993546
2023/07/04 07:21:00.008,n,297,3.24,2.16,5.04,14.9,86.1,1021.72,2.29,0,0,0,2.80529
2023/07/04 07:22:00.002,n,335,2.52,2.16,2.88,14.9,86.4,1021.72,2.29,0,0,0,2.629814
2023/07/04 07:23:00.001,n,272,4.32,3.6,4.68,14.9,86.5,1021.82,2.29,0,0,0,2.678223
2023/07/04 07:24:00.005,n,260,3.24,2.88,4.32,14.9,86.4,1021.82,2.29,0,0,0,3.01857
2023/07/04 07:25:00.002,n,255,3.24,3.24,3.6,14.9,86.2,1021.82,2.29,0,0,0,3.400383
2023/07/04 07:26:00.011,n,278,3.6,3.6,3.96,14.9,86.1,1021.72,2.29,0,0,0,3.799362
2023/07/04 07:27:00.004,n,271,3.96,3.6,4.68,14.8,86.1,1021.72,2.29,0,0,0,4.58767
2023/07/04 07:28:00.001,n,269,2.88,2.52,2.88,14.8,86.2,1021.72,2.29,0,0,0,5.379715
2023/07/04 07:29:00.008,n,258,2.88,2.52,3.6,14.8,86.2,1021.72,2.29,0,0,0,6.227265
2023/07/04 07:30:00.018,n,279,2.52,2.16,2.52,14.8,86.2,1021.72,2.29,0,0,0,6.926155
2023/07/04 07:31:00.001,n,28,1.08,0.72,1.44,14.9,86.5,1021.72,2.29,0,0,0,7.795105
2023/07/04 07:32:00.002,n,157,0.36,0,0.72,14.9,86.6,1021.72,2.29,0,0,0,9.010392
2023/07/04 07:33:00.003,n,264,4.68,4.32,5.04,15,86.5,1021.72,2.29,0,0,0,9.953232
2023/07/04 07:34:00.001,n,272,4.68,4.32,5.04,14.9,86.3,1021.82,2.29,0,0,0,10.676804
2023/07/04 07:35:00.010,n,283,5.4,4.68,5.76,14.9,86.2,1021.82,2.29,0,0,0,11.57753
2023/07/04 07:36:00.006,n,279,6.48,6.12,7.2,14.9,86.1,1021.82,2.29,0,0,0,11.652412
2023/07/04 07:37:00.001,n,288,3.96,3.24,4.68,14.9,86,1021.92,2.29,0,0,0,11.361962
2023/07/04 07:38:00.012,n,265,6.84,6.12,7.56,14.8,86.1,1022.02,2.29,0,0,0,10.542794
2023/07/04 07:39:00.007,n,298,3.96,3.6,4.68,14.8,86.2,1022.12,2.29,0,0,0,9.52713
2023/07/04 07:40:00.002,n,1,1.44,0.72,2.52,14.9,86.5,1022.12,2.29,0,0,0,8.940888
2023/07/04 07:41:00.001,n,305,2.52,2.16,3.24,15,86.7,1022.22,2.29,0,0,0,9.151002
2023/07/04 07:42:00.001,n,285,3.96,3.6,4.68,15.1,86.8,1022.22,2.29,0,0,0,10.354652
2023/07/04 07:43:00.004,n,273,4.68,4.32,4.68,15.2,87,1022.12,2.29,0,0,0,11.514436
2023/07/04 07:44:00.004,n,259,5.4,5.04,5.4,15.2,86.5,1022.12,2.29,0,0,0,11.71299
2023/07/04 07:45:00.001,n,264,4.68,3.24,5.4,15.1,86.3,1022.12,2.29,0,0,0,11.979332
