"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/07 04:03:00.008,n,274,15.12,14.04,16.919998,15.1,46.4,1016.52,0,0,0,0,0.021782
2023/07/07 04:04:00.001,n,11,4.32,2.16,7.92,15.1,47,1016.52,0,0,0,0,0.018311
2023/07/07 04:05:00.001,n,288,8.28,7.56,9.36,15.1,46.7,1016.52,0,0,0,0,0.020065
2023/07/07 04:06:00.001,n,298,3.24,2.16,4.68,15.1,46.3,1016.52,0,0,0,0,0.020905
2023/07/07 04:07:00.001,n,272,19.08,17.28,21.24,15,46.5,1016.42,0,0,0,0,0.01915
2023/07/07 04:08:00.011,n,269,15.48,14.76,16.2,15,46.3,1016.52,0,0,0,0,0.023499
2023/07/07 04:09:00.014,n,257,8.28,2.52,10.8,15,46.3,1016.52,0,0,0,0,0.020905
2023/07/07 04:10:00.004,n,234,6.84,6.12,7.56,15,46.4,1016.52,0,0,0,0,0.01915
2023/07/07 04:11:00.005,n,258,3.6,2.16,4.32,15,46.8,1016.52,0,0,0,0,0.01915
2023/07/07 04:12:00.006,n,295,7.92,6.48,9,15,47.1,1016.52,0,0,0,0,0.020905
2023/07/07 04:13:00.005,n,258,10.440002,9.36,13.68,14.9,46.6,1016.52,0,0,0,0,0.020905
2023/07/07 04:14:00.002,n,260,12.24,9.72,14.04,14.9,46.3,1016.52,0,0,0,0,0.020065
2023/07/07 04:15:00.002,n,268,13.32,11.52,14.4,14.9,46.4,1016.52,0,0,0,0,0.020065
2023/07/07 04:16:00.004,n,276,16.2,14.76,18,14.9,46.4,1016.52,0,0,0,0,0.01915
2023/07/07 04:17:00.003,n,288,3.6,1.44,6.48,15,46.5,1016.52,0,0,0,0,0.020065
2023/07/07 04:18:00.008,n,257,7.2,6.84,7.56,15,46.1,1016.52,0,0,0,0,0.01915
2023/07/07 04:19:00.011,n,260,8.64,7.92,9.72,14.9,46,1016.52,0,0,0,0,0.018311
2023/07/07 04:20:00.011,n,294,6.12,5.76,7.92,14.9,47.5,1016.52,0,0,0,0,0.017433
2023/07/07 04:21:00.003,n,289,10.8,9.36,13.68,14.9,46.3,1016.52,0,0,0,0,0.020905
2023/07/07 04:22:00.001,n,271,9.72,9.36,9.72,14.9,46.4,1016.52,0,0,0,0,0.01915
2023/07/07 04:23:00.008,n,263,11.16,8.64,12.96,14.8,46.3,1016.52,0,0,0,0,0.016556
2023/07/07 04:24:00.001,n,258,5.4,4.32,6.48,14.8,46.3,1016.52,0,0,0,0,0.020065
2023/07/07 04:25:00.001,n,238,2.52,0.72,5.76,14.8,47.3,1016.52,0,0,0,0,0.020905
2023/07/07 04:26:00.016,n,251,10.440002,8.64,11.52,14.8,46.2,1016.52,0,0,0,0,0.018311
2023/07/07 04:27:00.018,n,251,7.56,7.2,8.28,14.8,46.2,1016.52,0,0,0,0,0.01915
2023/07/07 04:28:00.004,n,255,7.2,6.48,7.92,14.8,46.1,1016.52,0,0,0,0,0.020065
2023/07/07 04:29:00.005,n,283,8.64,7.2,9.72,14.9,46.1,1016.52,0,0,0,0,0.018311
2023/07/07 04:30:00.008,n,277,10.440002,9.36,11.52,14.9,46.2,1016.62,0,0,0,0,0.020065
2023/07/07 04:31:00.007,n,250,10.08,9.72,11.16,14.9,46.1,1016.62,0,0,0,0,0.01915
2023/07/07 04:32:00.001,n,265,5.4,4.68,6.12,14.9,46.1,1016.62,0,0,0,0,0.018311
2023/07/07 04:33:00.001,n,280,5.4,3.96,7.2,14.9,46.1,1016.62,0,0,0,0,0.018311
2023/07/07 04:34:00.008,n,265,4.32,1.44,7.92,14.9,46.1,1016.62,0,0,0,0,0.020905
2023/07/07 04:35:00.006,n,260,7.92,4.68,9,14.8,46.2,1016.62,0,0,0,0,0.021782
2023/07/07 04:36:00.002,n,274,9.72,9,10.440002,14.8,46.5,1016.62,0,0,0,0,0.024414
2023/07/07 04:37:00.009,n,266,5.4,3.6,7.2,14.8,46.3,1016.62,0,0,0,0,0.020065
2023/07/07 04:38:00.019,n,243,8.64,7.56,9.36,14.8,46.5,1016.62,0,0,0,0,0.016556
2023/07/07 04:39:00.008,n,268,10.8,9.36,11.88,14.8,46.5,1016.62,0,0,0,0,0.020065
2023/07/07 04:40:00.002,n,270,6.48,4.68,7.56,14.8,46.5,1016.62,0,0,0,0,0.017433
2023/07/07 04:41:00.001,n,209,3.24,1.8,5.4,14.8,47.3,1016.62,0,0,0,0,0.01915
2023/07/07 04:42:00.008,n,298,3.6,2.52,5.04,14.8,47.3,1016.62,0,0,0,0,0.018311
2023/07/07 04:43:00.021,n,212,2.52,1.08,3.96,14.7,47.8,1016.62,0,0,0,0,0.023499
2023/07/07 04:44:00.011,n,246,11.52,11.16,12.6,14.7,46.9,1016.62,0,0,0,0,0.01915
2023/07/07 04:45:00.005,n,288,3.96,2.52,6.48,14.7,47.9,1016.62,0,0,0,0,0.024414
2023/07/07 04:46:00.002,n,278,7.2,6.48,7.56,14.7,47.8,1016.62,0,0,0,0,0.01915
2023/07/07 04:47:00.004,n,258,9,6.84,11.16,14.7,47,1016.62,0,0,0,0,0.021782
2023/07/07 04:48:00.014,n,337,6.84,2.16,9.36,14.6,49.1,1016.62,0,0,0,0,0.01915
2023/07/07 04:49:00.010,n,282,8.28,8.28,8.64,14.6,48.4,1016.62,0,0,0,0,0.015717
2023/07/07 04:50:00.001,n,269,18.359998,17.64,19.08,14.6,47.3,1016.62,0,0,0,0,0.022659
2023/07/07 04:51:00.001,n,287,16.56,15.12,18,14.6,47.3,1016.62,0,0,0,0,0.017433
2023/07/07 04:52:00.004,n,283,6.48,5.4,6.84,14.6,47.6,1016.62,0,0,0,0,0.018311
2023/07/07 04:53:00.001,n,282,13.68,11.16,16.56,14.6,47.4,1016.62,0,0,0,0,0.020905
2023/07/07 04:54:00.002,n,250,10.440002,4.68,15.48,14.6,47.3,1016.62,0,0,0,0,0.016556
2023/07/07 04:55:00.003,n,265,9,7.92,9.72,14.5,47.4,1016.62,0,0,0,0,0.015717
2023/07/07 04:56:00.012,n,271,23.4,21.24,25.56,14.5,47.5,1016.62,0,0,0,0,0.020065
2023/07/07 04:57:00.017,n,275,11.88,10.08,13.32,14.5,47.7,1016.62,0,0,0,0,0.016556
2023/07/07 04:58:00.001,n,289,9.36,7.92,10.440002,14.5,48.4,1016.62,0,0,0,0,0.016556
2023/07/07 04:59:00.001,n,274,15.12,14.4,16.919998,14.5,47.6,1016.62,0,0,0,0,0.029602
2023/07/07 05:00:00.001,n,275,10.440002,1.08,13.32,14.5,47.7,1016.72,0,0,0,0,0.026131
2023/07/07 05:01:00.001,n,247,5.4,4.32,7.56,14.5,47.3,1016.72,0,0,0,0,0.020905
2023/07/07 05:02:00.002,n,278,8.28,6.84,9,14.5,47.4,1016.72,0,0,0,0,0.023537
2023/07/07 05:03:00.004,n,292,6.84,5.4,8.28,14.5,49.5,1016.72,0,0,0,0,0.025253
2023/07/07 05:04:00.005,n,277,6.12,1.08,13.32,14.4,48.5,1016.82,0,0,0,0,0.027008
2023/07/07 05:05:00.008,n,285,10.08,9,12.6,14.4,47.6,1016.82,0,0,0,0,0.027885
2023/07/07 05:06:00.011,n,264,19.8,17.64,23.04,14.4,47.8,1016.82,0,0,0,0,0.021782
2023/07/07 05:07:00.001,n,286,6.48,2.52,8.64,14.4,47.1,1016.72,0,0,0,0,0.024414
2023/07/07 05:08:00.001,n,244,17.28,10.8,19.44,14.4,46.9,1016.72,0,0,0,0,0.027885
2023/07/07 05:09:00.001,n,281,7.56,6.48,9,14.5,46.7,1016.82,0,0,0,0,0.022697
2023/07/07 05:10:00.002,n,265,14.04,12.6,15.84,14.5,46.6,1016.72,0,0,0,0,0.020905
2023/07/07 05:11:00.002,n,161,1.44,0.36,3.96,14.5,47.3,1016.82,0,0,0,0,0.020065
2023/07/07 05:12:00.003,n,268,6.48,4.32,8.28,14.5,47.1,1016.82,0,0,0,0,0.013084
2023/07/07 05:13:00.006,n,240,8.28,6.48,10.440002,14.5,46.8,1016.82,0,0,0,0,0.024376
2023/07/07 05:14:00.005,n,273,14.76,13.68,15.12,14.5,46.8,1016.92,0,0,0,0,0.027008
2023/07/07 05:15:00.007,n,296,14.04,10.08,16.2,14.5,48,1016.92,0,0,0,0,0.028725
2023/07/07 05:16:00.001,n,279,4.32,2.16,7.92,14.5,46.6,1016.92,0,0,0,0,0.023499
2023/07/07 05:17:00.001,n,269,11.52,10.440002,12.6,14.6,46.7,1016.92,0,0,0,0,0.020905
2023/07/07 05:18:00.002,n,263,6.48,5.4,7.56,14.6,46.3,1016.92,0,0,0,0,0.018272
2023/07/07 05:19:00.001,n,289,6.48,5.76,7.2,14.6,49.3,1016.92,0,0,0,0,0.017433
2023/07/07 05:20:00.001,n,297,9.72,7.56,10.8,14.6,48.1,1017.02,0,0,0,0,0.016556
2023/07/07 05:21:00.002,n,270,19.08,16.2,21.24,14.5,46.8,1017.02,0,0,0,0,0.024414
2023/07/07 05:22:00.002,n,264,11.88,10.8,12.24,14.6,46.4,1017.02,0,0,0,0,0.028763
2023/07/07 05:23:00.006,n,195,5.4,2.88,8.28,14.6,46.8,1017.02,0,0,0,0,0.025253
2023/07/07 05:24:00.006,n,253,7.2,6.12,7.56,14.6,46.3,1017.02,0,0,0,0,0.022697
2023/07/07 05:25:00.001,n,306,12.96,11.52,13.68,14.6,48,1017.02,0,0,0,0,0.023537
2023/07/07 05:26:00.002,n,244,6.48,3.24,9,14.6,46.4,1017.02,0,0,0,0,0.020065
2023/07/07 05:27:00.001,n,269,7.56,5.4,9.36,14.6,49,1017.02,0,0,0,0,0.025253
2023/07/07 05:28:00.001,n,261,9.72,6.84,12.24,14.5,47.2,1017.02,0,0,0,0,0.031319
2023/07/07 05:29:00.001,n,277,6.12,2.52,8.64,14.5,46.3,1017.02,0,0,0,0,0.027885
2023/07/07 05:30:00.008,n,279,6.84,4.68,9.36,14.5,47.4,1017.02,0,0,0,0,0.02697
2023/07/07 05:31:00.011,n,293,10.8,8.28,11.88,14.5,47,1017.02,0,0,0,0,0.022621
2023/07/07 05:32:00.013,n,217,4.32,3.24,5.4,14.5,46.8,1017.02,0,0,0,0,0.023499
2023/07/07 05:33:00.016,n,287,6.84,6.12,8.28,14.5,46.5,1017.02,0,0,0,0,0.026093
2023/07/07 05:34:00.002,n,254,7.92,7.2,9.72,14.5,46.5,1017.12,0,0,0,0,0.026093
2023/07/07 05:35:00.001,n,269,7.92,7.2,8.64,14.5,46.6,1017.12,0,0,0,0,0.025253
2023/07/07 05:36:00.001,n,243,3.24,0.36,4.32,14.5,47.3,1017.12,0,0,0,0,0.022621
2023/07/07 05:37:00.002,n,270,7.56,1.8,9.36,14.4,46.6,1017.12,0,0,0,0,0.022621
2023/07/07 05:38:00.001,n,181,2.88,1.08,4.68,14.4,47.6,1017.12,0,0,0,0,0.027008
2023/07/07 05:39:00.002,n,261,15.48,11.52,19.44,14.4,46.4,1017.12,0,0,0,0,0.027885
2023/07/07 05:40:00.003,n,277,5.76,4.32,6.48,14.4,46.2,1017.12,0,0,0,0,0.027885
2023/07/07 05:41:00.011,n,312,4.32,3.96,5.04,14.5,48.1,1017.02,0,0,0,0,0.027885
2023/07/07 05:42:00.011,n,266,5.4,1.8,7.56,14.5,46.5,1017.12,0,0,0,0,0.028725
2023/07/07 05:43:00.001,n,294,5.4,3.24,7.56,14.5,48.4,1017.12,0,0,0,0,0.027008
2023/07/07 05:44:00.001,n,269,7.2,6.12,7.92,14.4,46.6,1017.12,0,0,0,0,0.024376
2023/07/07 05:45:00.002,n,281,11.16,9.72,12.6,14.4,46.2,1017.12,0,0,0,0,0.027008
2023/07/07 05:46:00.001,n,266,7.92,6.84,8.64,14.4,46.2,1017.12,0,0,0,0,0.020027
2023/07/07 05:47:00.001,n,278,8.64,7.56,9.36,14.4,46.1,1017.12,0,0,0,0,0.027008
2023/07/07 05:48:00.001,n,288,5.4,5.04,5.76,14.4,47.1,1017.12,0,0,0,0,0.024376
2023/07/07 05:49:00.001,n,278,9.72,9.36,10.440002,14.4,46.3,1017.12,0,0,0,0,0.023537
2023/07/07 05:50:00.001,n,274,10.440002,9.72,11.16,14.4,46,1017.12,0,0,0,0,0.021744
2023/07/07 05:51:00.004,n,258,10.440002,10.08,10.8,14.4,46.2,1017.12,0,0,0,0,0.022659
2023/07/07 05:52:00.001,n,260,9,7.2,10.08,14.4,46,1017.12,0,0,0,0,0.020905
2023/07/07 05:53:00.002,n,258,7.92,7.56,8.64,14.4,46,1017.12,0,0,0,0,0.020905
2023/07/07 05:54:00.001,n,262,12.6,11.52,13.68,14.5,46.2,1017.12,0,0,0,0,0.01915
2023/07/07 05:55:00.002,n,312,3.96,1.8,6.12,14.5,49,1017.12,0,0,0,0,0.020027
2023/07/07 05:56:00.006,n,254,10.440002,8.28,11.88,14.5,46.1,1017.12,0,0,0,0,0.020027
2023/07/07 05:57:00.012,n,278,8.64,7.92,10.08,14.5,45.9,1017.12,0,0,0,0,0.016556
2023/07/07 05:58:00.013,n,272,2.52,1.8,3.24,14.5,46.6,1017.12,0,0,0,0,0.020027
2023/07/07 05:59:00.017,n,274,4.32,3.96,5.04,14.4,46,1017.12,0,0,0,0,0.01915
2023/07/07 06:00:00.002,n,318,2.88,1.08,6.84,14.4,45.9,1017.12,0,0,0,0,0.017395
2023/07/07 06:01:00.001,n,272,6.12,5.04,7.56,14.4,46.3,1017.12,0,0,0,0,0.01915
2023/07/07 06:02:00.001,n,239,7.2,5.04,9.72,14.4,46.2,1017.12,0,0,0,0,0.022659
2023/07/07 06:03:00.001,n,273,5.76,5.04,6.12,14.4,45.9,1017.12,0,0,0,0,0.020027
2023/07/07 06:04:00.001,n,254,11.88,7.2,12.6,14.4,46,1017.22,0,0,0,0,0.023537
2023/07/07 06:05:00.001,n,255,7.2,5.76,10.440002,14.4,46,1017.22,0,0,0,0,0.022659
2023/07/07 06:06:00.003,n,238,7.2,6.48,7.92,14.4,46.1,1017.22,0,0,0,0,0.026131
2023/07/07 06:07:00.006,n,263,7.56,5.76,9,14.4,46.1,1017.32,0,0,0,0,0.026131
2023/07/07 06:08:00.010,n,243,7.56,6.84,7.92,14.4,46.3,1017.32,0,0,0,0,0.027885
2023/07/07 06:09:00.012,n,209,5.04,3.96,6.12,14.4,46.5,1017.32,0,0,0,0,0.033112
2023/07/07 06:10:00.001,n,275,6.84,5.4,7.56,14.3,46.5,1017.32,0,0,0,0,0.03746
2023/07/07 06:11:00.003,n,264,7.92,6.84,10.8,14.3,46.4,1017.32,0,0,0,0,0.040054
2023/07/07 06:12:00.008,n,272,10.08,8.64,11.88,14.3,46.5,1017.32,0,0,0,0,0.046158
2023/07/07 06:13:00.001,n,271,4.68,1.8,6.48,14.3,46.4,1017.42,0,0,0,0,0.052223
2023/07/07 06:14:00.002,n,269,8.28,7.56,8.64,14.3,46.8,1017.42,0,0,0,0,0.060081
2023/07/07 06:15:00.011,n,314,3.6,3.24,5.04,14.3,49.1,1017.42,0,0,0,0,0.071411
2023/07/07 06:16:00.012,n,259,9.36,8.28,9.72,14.3,46.4,1017.42,0,0,0,0,0.082703
2023/07/07 06:17:00.013,n,251,7.56,5.76,9,14.3,46.7,1017.42,0,0,0,0,0.100975
2023/07/07 06:18:00.014,n,271,13.68,12.6,15.12,14.2,46.6,1017.42,0,0,0,0,0.117531
2023/07/07 06:19:00.001,n,270,11.88,9.72,14.04,14.3,46.5,1017.42,0,0,0,0,0.146256
2023/07/07 06:20:00.002,n,270,7.92,7.56,8.64,14.3,46.6,1017.42,0,0,0,0,0.175858
2023/07/07 06:21:00.001,n,247,10.08,9.36,10.8,14.3,46.8,1017.42,0,0,0,0,0.208054
2023/07/07 06:22:00.001,n,256,12.6,11.16,14.4,14.3,46.6,1017.42,0,0,0,0,0.251541
2023/07/07 06:23:00.001,n,282,8.28,6.84,9.36,14.3,47.1,1017.42,0,0,0,0,0.301094
2023/07/07 06:24:00.004,n,275,14.4,12.96,15.84,14.2,46.8,1017.42,0,0,0,0,0.353279
2023/07/07 06:25:00.004,n,279,7.92,5.04,10.440002,14.2,46.6,1017.42,0,0,0,0,0.419312
2023/07/07 06:26:00.005,n,286,9,7.56,10.440002,14.2,46.4,1017.42,0,0,0,0,0.500107
2023/07/07 06:27:00.007,n,248,7.56,6.84,7.92,14.3,46.4,1017.42,0,0,0,0,0.596504
2023/07/07 06:28:00.001,n,242,10.08,1.8,13.68,14.3,46.2,1017.42,0,0,0,0,0.703201
2023/07/07 06:29:00.001,n,254,12.96,11.52,14.04,14.3,46.2,1017.42,0,0,0,0,0.823441
2023/07/07 06:30:00.001,n,287,8.28,6.48,10.08,14.3,46.8,1017.42,0,0,0,0,0.964356
2023/07/07 06:31:00.001,n,277,13.32,11.52,14.04,14.3,46.2,1017.42,0,0,0,0,1.105194
2023/07/07 06:32:00.002,n,269,9.36,7.92,10.08,14.3,46.2,1017.42,0,0,0,0,1.270256
2023/07/07 06:33:00.005,n,257,10.08,6.84,12.6,14.3,46.2,1017.42,0,0,0,0,1.432533
2023/07/07 06:34:00.010,n,278,12.6,11.52,13.68,14.4,45.9,1017.42,0,0,0,0,1.645775
2023/07/07 06:35:00.014,n,289,5.04,4.32,6.48,14.4,46.7,1017.42,0,0,0,0,1.868324
2023/07/07 06:36:00.016,n,240,12.96,10.440002,14.76,14.4,45.8,1017.42,0,0,0,0,2.100067
2023/07/07 06:37:00.002,n,273,11.52,10.440002,12.24,14.4,46,1017.42,0,0,0,0,2.358055
2023/07/07 06:38:00.002,n,261,11.16,9.36,12.96,14.4,46,1017.52,0,0,0,0,2.642021
2023/07/07 06:39:00.002,n,280,10.440002,9.72,13.32,14.4,46,1017.52,0,0,0,0,2.935867
2023/07/07 06:40:00.001,n,252,8.28,7.2,8.64,14.4,46,1017.52,0,0,0,0,3.261109
2023/07/07 06:41:00.003,n,258,7.92,2.88,9.36,14.4,46,1017.42,0,0,0,0,3.723564
2023/07/07 06:42:00.006,n,255,7.56,6.48,9,14.3,46.1,1017.42,0,0,0,0,4.21402
2023/07/07 06:43:00.007,n,269,7.56,6.84,7.92,14.3,46.1,1017.42,0,0,0,0,4.82399
2023/07/07 06:44:00.010,n,268,6.12,4.68,7.2,14.3,47.1,1017.42,0,0,0,0,6.007996
2023/07/07 06:45:00.011,n,0,4.32,1.08,7.56,14.3,46.2,1017.42,0,0,0,0,7.450218
2023/07/07 06:46:00.001,n,260,8.28,3.6,10.440002,14.3,46.2,1017.42,0,0,0,0,8.930398
2023/07/07 06:47:00.001,n,255,9.72,9,11.52,14.4,45.8,1017.52,0,0,0,0,10.089112
2023/07/07 06:48:00.002,n,280,7.2,4.68,9.36,14.4,45.9,1017.52,0,0,0,0,11.093484
2023/07/07 06:49:00.003,n,268,4.68,1.8,7.2,14.4,46,1017.52,0,0,0,0,11.96827
2023/07/07 06:50:00.001,n,277,10.08,9,11.52,14.4,46.3,1017.62,0,0,0,0,12.698442
2023/07/07 06:51:00.004,n,259,8.28,3.96,10.08,14.4,45.7,1017.72,0,0,0,0,13.45417
2023/07/07 06:52:00.008,n,281,10.440002,7.92,14.04,14.4,45.7,1017.82,0,0,0,0,14.34517
2023/07/07 06:53:00.002,n,262,6.12,3.96,10.440002,14.4,45.6,1017.82,0,0,0,0,15.344086
2023/07/07 06:54:00.003,n,257,10.08,6.84,11.88,14.4,45.4,1017.82,0,0,0,0,15.90744
2023/07/07 06:55:00.002,n,275,9.36,7.92,10.440002,14.5,45.4,1017.82,0,0,0,0,16.783524
2023/07/07 06:56:00.006,n,260,9,5.04,12.24,14.5,45.3,1017.82,0,0,0,0,17.506484
2023/07/07 06:57:00.001,n,274,10.8,8.28,13.68,14.5,45.5,1017.92,0,0,0,0,18.167458
2023/07/07 06:58:00.001,n,276,9.36,7.56,10.440002,14.5,45.3,1017.92,0,0,0,0,18.990364
2023/07/07 06:59:00.001,n,258,14.04,12.6,16.2,14.5,45.3,1018.02,0,0,0,0,19.768104
2023/07/07 07:00:00.001,n,259,13.68,12.6,15.48,14.5,45.4,1018.02,0,0,0,0,20.322114
2023/07/07 07:01:00.006,n,271,13.32,11.16,15.12,14.5,45.7,1018.02,0,0,0,0,21.029014
2023/07/07 07:02:00.004,n,257,6.84,5.76,7.56,14.5,45.4,1018.02,0,0,0,0,21.898574
2023/07/07 07:03:00.004,n,263,13.32,11.52,15.48,14.6,45.5,1018.02,0,0,0,0,22.59304
2023/07/07 07:04:00.002,n,274,9.36,6.48,12.6,14.6,45.5,1018.02,0,0,0,0,23.330764
2023/07/07 07:05:00.001,n,280,5.76,0.72,14.04,14.6,45.4,1018.02,0,0,0,0,23.895302
2023/07/07 07:06:00.001,n,261,7.92,7.2,9.36,14.6,45.4,1018.12,0,0,0,0,24.580192
2023/07/07 07:07:00.001,n,257,8.28,7.92,9,14.6,45.7,1018.12,0,0,0,0,25.209808
2023/07/07 07:08:00.001,n,296,7.92,6.84,9.36,14.6,45.7,1018.12,0,0,0,0,25.876846
2023/07/07 07:09:00.004,n,256,12.96,12.24,14.4,14.6,45.4,1018.12,0,0,0,0,26.655044
2023/07/07 07:10:00.003,n,265,10.8,9.72,12.24,14.6,45.3,1018.12,0,0,0,0,27.354316
2023/07/07 07:11:00.006,n,268,8.64,7.2,9.36,14.7,45.2,1018.12,0,0,0,0,27.9179
2023/07/07 07:12:00.006,n,277,8.64,7.2,10.08,14.7,45.3,1018.12,0,0,0,0,28.476486
2023/07/07 07:13:00.002,n,268,9.72,8.28,11.52,14.7,45.1,1018.12,0,0,0,0,29.162254
2023/07/07 07:14:00.001,n,278,9,7.56,12.24,14.7,45.2,1018.12,0,0,0,0,29.781208
2023/07/07 07:15:00.001,n,266,9.72,9,10.8,14.7,45.2,1018.12,0,0,0,0,30.395318
2023/07/07 07:16:00.005,n,284,11.16,10.08,12.96,14.7,45.2,1018.12,0,0,0,0,30.907918
2023/07/07 07:17:00.002,n,276,13.32,11.52,14.4,14.7,45.4,1018.12,0,0,0,0,31.632824
2023/07/07 07:18:00.001,n,283,6.12,3.6,7.56,14.7,45.2,1018.22,0,0,0,0,31.964856
2023/07/07 07:19:00.006,n,268,6.84,5.76,7.56,14.8,45.4,1018.22,0,0,0,0,32.563934
2023/07/07 07:20:00.009,n,322,5.04,2.88,8.64,14.8,46.8,1018.22,0,0,0,0,33.000316
2023/07/07 07:21:00.013,n,261,9.72,7.56,10.440002,14.8,45,1018.22,0,0,0,0,33.752592
2023/07/07 07:22:00.001,n,259,8.28,7.56,10.08,14.8,45,1018.22,0,0,0,0,34.353372
2023/07/07 07:23:00.002,n,189,2.52,1.44,5.04,14.8,45.3,1018.22,0,0,0,0,34.980792
2023/07/07 07:24:00.005,n,278,8.64,7.56,9.72,14.9,45.9,1018.12,0,0,0,0,35.469244
2023/07/07 07:25:00.010,n,284,6.12,6.12,6.84,14.9,44.8,1018.22,0,0,0,0,36.138688
2023/07/07 07:26:00.002,n,256,6.48,6.12,8.28,14.9,44.8,1018.22,0,0,0,0,36.663112
2023/07/07 07:27:00.013,n,258,8.64,6.12,11.16,14.9,44.7,1018.22,0,0,0,0,37.211552
2023/07/07 07:28:00.013,n,285,9.36,8.28,10.8,14.9,44.7,1018.22,0,0,0,0,37.722396
2023/07/07 07:29:00.001,n,280,4.32,3.96,5.04,15,45.1,1018.22,0,0,0,0,38.269652
2023/07/07 07:30:00.003,n,290,6.12,5.04,7.56,15,45.1,1018.22,0,0,0,0,38.811856
2023/07/07 07:31:00.001,n,259,5.04,2.52,6.48,15,44.7,1018.22,0,0,0,0,39.346524
2023/07/07 07:32:00.001,n,257,3.96,3.24,6.12,15,44.7,1018.22,0,0,0,0,39.816456
2023/07/07 07:33:00.002,n,286,7.2,6.48,7.92,15,46.4,1018.22,0,0,0,0,40.324976
2023/07/07 07:34:00.001,n,242,6.48,5.4,6.84,15.1,44.6,1018.22,0,0,0,0,40.816096
2023/07/07 07:35:00.001,n,248,3.24,1.44,5.4,15.1,44.3,1018.22,0,0,0,0,41.350996
2023/07/07 07:36:00.002,n,284,5.4,4.68,6.48,15.1,45.3,1018.22,0,0,0,0,41.80706
2023/07/07 07:37:00.009,n,271,9.36,9,11.16,15.1,43.9,1018.22,0,0,0,0,42.206784
2023/07/07 07:38:00.012,n,277,7.2,6.48,7.92,15.2,44.8,1018.22,0,0,0,0,42.751848
2023/07/07 07:39:00.014,n,248,6.84,6.12,7.92,15.2,44.3,1018.22,0,0,0,0,43.085424
2023/07/07 07:40:00.002,n,305,3.6,2.16,5.4,15.2,44.3,1018.22,0,0,0,0,43.496608
2023/07/07 07:41:00.006,n,258,6.48,3.24,8.28,15.2,43.4,1018.22,0,0,0,0,43.991528
2023/07/07 07:42:00.001,n,235,6.48,5.4,7.2,15.3,44.3,1018.22,0,0,0,0,44.383964
2023/07/07 07:43:00.001,n,286,3.96,2.52,5.04,15.3,45.3,1018.22,0,0,0,0,44.74432
2023/07/07 07:44:00.001,n,290,6.48,6.48,7.2,15.4,46.5,1018.22,0,0,0,0,45.05806
2023/07/07 07:45:00.007,n,306,5.04,4.68,6.12,15.4,45.4,1018.22,0,0,0,0,45.50646
2023/07/07 07:46:00.008,n,256,10.8,8.64,11.88,15.4,43.5,1018.22,0,0,0,0,45.80986
2023/07/07 07:47:00.011,n,255,6.48,5.4,7.56,15.4,43.3,1018.22,0,0,0,0,46.121024
2023/07/07 07:48:00.004,n,282,7.56,6.48,7.92,15.4,43.5,1018.22,0,0,0,0,46.480752
2023/07/07 07:49:00.001,n,310,4.68,3.6,6.48,15.5,46.8,1018.22,0,0,0,0,46.755732
2023/07/07 07:50:00.002,n,261,1.8,0.36,3.6,15.5,46.6,1018.22,0,0,0,0,47.071648
2023/07/07 07:51:00.001,n,279,5.76,4.68,6.12,15.6,47.4,1018.22,0,0,0,0,47.484588
2023/07/07 07:52:00.001,n,306,6.84,3.96,11.52,15.6,46.1,1018.22,0,0,0,0,47.738248
2023/07/07 07:53:00.006,n,281,6.12,5.76,6.48,15.6,43.4,1018.22,0,0,0,0,48.170336
2023/07/07 07:54:00.010,n,320,4.32,3.24,5.4,15.7,46.7,1018.22,0,0,0,0,48.611852
2023/07/07 07:55:00.011,n,269,7.56,3.6,8.28,15.7,43.9,1018.32,0,0,0,0,48.99414
2023/07/07 07:56:00.002,n,300,3.96,2.88,4.68,15.7,44,1018.32,0,0,0,0,49.302596
2023/07/07 07:57:00.004,n,265,5.04,1.08,7.2,15.8,43.3,1018.32,0,0,0,0,49.76036
2023/07/07 07:58:00.001,n,271,8.64,8.28,8.64,15.8,42.9,1018.32,0,0,0,0,50.118408
2023/07/07 07:59:00.001,n,275,5.4,5.04,5.76,15.8,44.9,1018.32,0,0,0,0,50.356656
2023/07/07 08:00:00.001,n,292,7.2,5.4,9.36,15.8,44,1018.32,0,0,0,0,50.7687
2023/07/07 08:01:00.001,n,264,2.16,1.44,2.88,15.9,45.2,1018.32,0,0,0,0,51.09928
2023/07/07 08:02:00.001,n,252,4.32,0.72,5.04,15.9,42.8,1018.32,0,0,0,0,51.429768
2023/07/07 08:03:00.001,n,253,8.64,7.92,9,15.9,42,1018.42,0,0,0,0,51.858808
2023/07/07 08:04:00.003,n,271,8.28,6.48,10.440002,15.9,42.6,1018.42,0,0,0,0,51.926116
2023/07/07 08:05:00.006,n,254,7.56,6.84,8.64,15.9,42.2,1018.42,0,0,0,0,52.683792
2023/07/07 08:06:00.009,n,263,11.88,11.52,12.6,15.9,42,1018.42,0,0,0,0,52.867756
