"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/21 04:03:00.006,n,84,5.76,2.16,12.6,22.9,75.5,1012.42,0.05,0,0,0,0.030441
2018/02/21 04:04:00.000,n,94,19.8,18,22.68,22.9,76.2,1012.42,0.05,0,0,0,0.030441
2018/02/21 04:05:00.001,n,81,6.84,3.96,9,22.8,76.8,1012.52,0.05,0,0,0,0.030441
2018/02/21 04:06:00.006,n,108,11.52,10.440002,13.68,22.7,76.8,1012.42,0.05,0,0,0,0.028725
2018/02/21 04:07:00.000,n,99,13.32,10.8,16.2,22.6,77.2,1012.22,0.05,0,0,0,0.031357
2018/02/21 04:08:00.001,n,118,10.08,8.28,10.8,22.6,77.8,1012.32,0.05,0,0,0,0.027847
2018/02/21 04:09:00.006,n,125,5.4,4.68,6.12,22.5,78.1,1012.22,0.05,0,0,0,0.030441
2018/02/21 04:10:00.000,n,70,13.68,10.8,16.2,22.5,78.1,1012.22,0.05,0,0,0,0.025215
2018/02/21 04:11:00.002,n,137,10.8,9.36,11.88,22.4,78.3,1012.22,0.05,0,0,0,0.026131
2018/02/21 04:12:00.009,n,93,10.08,3.6,12.6,22.4,77.9,1012.02,0.05,0,0,0,0.027847
2018/02/21 04:13:00.000,n,94,16.2,14.76,18.359998,22.4,77.9,1012.12,0.05,0,0,0,0.021782
2018/02/21 04:14:00.004,n,94,9.36,4.32,12.24,22.5,77.8,1012.12,0.05,0,0,0,0.021782
2018/02/21 04:15:00.000,n,88,6.48,2.52,10.8,22.5,77.6,1012.12,0.05,0,0,0,0.022621
2018/02/21 04:16:00.000,n,110,13.68,6.48,19.08,22.5,77.5,1012.12,0.05,0,0,0,0.029602
2018/02/21 04:17:00.003,n,82,11.16,3.24,13.32,22.5,77.5,1012.12,0.05,0,0,0,0.033073
2018/02/21 04:18:00.008,n,100,10.8,9.36,12.96,22.6,77.4,1012.12,0.05,0,0,0,0.027847
2018/02/21 04:19:00.000,n,66,14.76,11.16,20.519998,22.6,77.2,1012.12,0.05,0,0,0,0.026093
2018/02/21 04:20:00.002,n,131,14.04,12.24,15.84,22.6,77.2,1012.22,0.05,0,0,0,0.030441
2018/02/21 04:21:00.009,n,98,10.08,5.04,13.68,22.6,77.1,1012.22,0.05,0,0,0,0.025253
2018/02/21 04:22:00.000,n,83,8.64,6.84,10.8,22.6,77.2,1012.22,0.05,0,0,0,0.027008
2018/02/21 04:23:00.003,n,109,14.04,11.16,19.8,22.7,77.3,1012.22,0.05,0,0,0,0.027847
2018/02/21 04:24:00.000,n,77,3.24,1.08,5.76,22.7,77.4,1012.32,0.05,0,0,0,0.027847
2018/02/21 04:25:00.000,n,99,16.919998,13.68,18.72,22.7,77.5,1012.32,0.05,0,0,0,0.028725
2018/02/21 04:26:00.004,n,74,18.359998,16.919998,19.44,22.7,77.6,1012.32,0.05,0,0,0,0.024376
2018/02/21 04:27:00.010,n,79,16.2,13.68,18,22.7,77.6,1012.32,0.05,0,0,0,0.023499
2018/02/21 04:28:00.000,n,36,9,7.92,11.52,22.7,77.5,1012.22,0.05,0,0,0,0.021782
2018/02/21 04:29:00.003,n,111,17.28,11.88,21.24,22.7,77.7,1012.32,0.05,0,0,0,0.026093
2018/02/21 04:30:00.010,n,117,11.52,9,13.68,22.7,77.7,1012.32,0.05,0,0,0,0.021782
2018/02/21 04:31:00.000,n,139,10.440002,9.36,11.88,22.7,77.8,1012.22,0.05,0,0,0,0.020027
2018/02/21 04:32:00.000,n,110,12.96,11.88,14.04,22.7,77.5,1012.22,0.05,0,0,0,0.026093
2018/02/21 04:33:00.000,n,101,18.72,14.4,23.4,22.7,77.3,1012.22,0.05,0,0,0,0.03479
2018/02/21 04:34:00.000,n,141,6.12,2.52,11.16,22.6,77.1,1012.22,0.05,0,0,0,0.028687
2018/02/21 04:35:00.001,n,142,16.56,14.4,18,22.6,76.8,1012.22,0.05,0,0,0,0.029564
2018/02/21 04:36:00.007,n,118,17.28,14.4,20.519998,22.6,76.6,1012.32,0.05,0,0,0,0.028687
2018/02/21 04:37:00.012,n,91,25.919998,23.4,27.359998,22.6,76.3,1012.22,0.05,0,0,0,0.032196
2018/02/21 04:38:00.001,n,132,25.919998,18.72,35.28,22.5,76.2,1012.22,0.05,0,0,0,0.029564
2018/02/21 04:39:00.006,n,98,15.48,12.24,18.72,22.5,76.1,1012.32,0.05,0,0,0,0.030479
2018/02/21 04:40:00.000,n,80,10.440002,8.28,12.24,22.5,76.2,1012.32,0.05,0,0,0,0.028687
2018/02/21 04:41:00.001,n,132,15.12,7.56,21.599998,22.5,75.8,1012.22,0.05,0,0,0,0.023499
2018/02/21 04:42:00.000,n,113,18,10.440002,23.759998,22.5,75.7,1012.22,0.05,0,0,0,0.027847
2018/02/21 04:43:00.000,n,102,18.72,15.48,21.96,22.5,75.2,1012.22,0.05,0,0,0,0.026093
2018/02/21 04:44:00.002,n,114,16.919998,15.12,19.44,22.5,75.3,1012.12,0.05,0,0,0,0.02697
2018/02/21 04:45:00.007,n,119,10.08,8.64,13.32,22.5,75.5,1012.12,0.05,0,0,0,0.025253
2018/02/21 04:46:00.013,n,89,7.92,5.4,10.8,22.5,75.4,1012.12,0.05,0,0,0,0.023499
2018/02/21 04:47:00.001,n,139,6.12,1.8,7.92,22.5,75.3,1012.12,0.05,0,0,0,0.024338
2018/02/21 04:48:00.007,n,189,7.92,1.44,14.04,22.5,75.3,1012.12,0.05,0,0,0,0.023499
2018/02/21 04:49:00.000,n,116,20.880002,16.56,24.48,22.5,74.8,1012.12,0.05,0,0,0,0.023499
2018/02/21 04:50:00.001,n,130,14.04,12.6,14.76,22.4,74.3,1012.12,0.05,0,0,0,0.020027
2018/02/21 04:51:00.006,n,76,6.84,1.08,11.16,22.4,74.1,1012.22,0.05,0,0,0,0.023499
2018/02/21 04:52:00.000,n,128,7.92,3.24,11.52,22.5,74,1012.22,0.05,0,0,0,0.026093
2018/02/21 04:53:00.001,n,140,20.519998,18.72,22.68,22.5,73.6,1012.22,0.05,0,0,0,0.026093
2018/02/21 04:54:00.006,n,120,10.8,7.2,12.6,22.5,73.4,1012.22,0.05,0,0,0,0.020027
2018/02/21 04:55:00.011,n,140,9.72,8.28,11.52,22.5,73.2,1012.22,0.05,0,0,0,0.023499
2018/02/21 04:56:00.001,n,128,15.12,14.04,16.56,22.5,72.9,1012.22,0.05,0,0,0,0.025253
2018/02/21 04:57:00.006,n,126,8.64,7.92,9.36,22.5,73,1012.22,0.05,0,0,0,0.022621
2018/02/21 04:58:00.000,n,129,11.88,7.2,15.84,22.5,72.9,1012.22,0.05,0,0,0,0.023499
2018/02/21 04:59:00.001,n,128,10.8,7.56,12.24,22.5,72.7,1012.22,0.05,0,0,0,0.022621
2018/02/21 05:00:00.000,n,114,12.24,11.52,14.04,22.5,72.6,1012.22,0.05,0,0,0,0.021744
2018/02/21 05:01:00.000,n,84,8.64,5.76,10.8,22.6,72.7,1012.22,0.05,0,0,0,0.020905
2018/02/21 05:02:00.002,n,93,9.36,7.92,10.440002,22.6,72.8,1012.32,0.05,0,0,0,0.026093
2018/02/21 05:03:00.008,n,117,20.519998,15.84,21.96,22.6,72.9,1012.22,0.05,0,0,0,0.023499
2018/02/21 05:04:00.013,n,104,7.92,7.56,8.28,22.6,72.8,1012.32,0.05,0,0,0,0.026093
2018/02/21 05:05:00.002,n,84,10.8,10.08,12.6,22.6,72.9,1012.32,0.05,0,0,0,0.030479
2018/02/21 05:06:00.007,n,64,7.2,6.12,8.64,22.6,73.1,1012.32,0.05,0,0,0,0.031319
2018/02/21 05:07:00.000,n,51,2.52,1.44,4.32,22.6,73.2,1012.32,0.05,0,0,0,0.030479
2018/02/21 05:08:00.001,n,108,7.2,5.4,7.92,22.6,73.3,1012.32,0.05,0,0,0,0.035706
2018/02/21 05:09:00.000,n,118,7.92,7.56,8.28,22.6,73.4,1012.42,0.05,0,0,0,0.039139
2018/02/21 05:10:00.000,n,117,14.04,12.6,15.12,22.6,73.7,1012.42,0.05,0,0,0,0.042648
2018/02/21 05:11:00.002,n,101,4.32,2.16,5.76,22.6,73.7,1012.42,0.05,0,0,0,0.048714
2018/02/21 05:12:00.007,n,100,1.8,1.08,2.52,22.7,73.8,1012.42,0.05,0,0,0,0.057449
2018/02/21 05:13:00.000,n,131,7.92,6.12,10.8,22.7,73.9,1012.42,0.05,0,0,0,0.070496
2018/02/21 05:14:00.001,n,93,8.28,7.2,9,22.7,74,1012.42,0.05,0,0,0,0.080948
2018/02/21 05:15:00.006,n,103,4.68,0.72,9.36,22.7,74.1,1012.42,0.05,0,0,0,0.088768
2018/02/21 05:16:00.000,n,130,11.16,10.08,12.6,22.7,74.1,1012.42,0.05,0,0,0,0.099182
2018/02/21 05:17:00.002,n,128,15.12,12.24,17.28,22.7,74.2,1012.42,0.05,0,0,0,0.111351
2018/02/21 05:18:00.000,n,117,11.88,9,14.4,22.7,74.3,1012.42,0.05,0,0,0,0.127029
2018/02/21 05:19:00.000,n,113,9.72,6.48,13.68,22.7,74.3,1012.42,0.05,0,0,0,0.15049
2018/02/21 05:20:00.002,n,85,7.92,5.4,11.52,22.7,74.3,1012.42,0.05,0,0,0,0.180969
2018/02/21 05:21:00.007,n,76,5.76,3.96,6.48,22.7,74.4,1012.42,0.05,0,0,0,0.20874
2018/02/21 05:22:00.013,n,131,16.56,13.68,19.8,22.7,74.5,1012.42,0.05,0,0,0,0.228767
2018/02/21 05:23:00.001,n,105,6.12,4.68,7.2,22.7,74.5,1012.52,0.05,0,0,0,0.259171
2018/02/21 05:24:00.007,n,124,12.96,11.16,14.04,22.8,74.5,1012.42,0.05,0,0,0,0.283508
2018/02/21 05:25:00.000,n,144,13.68,11.16,15.84,22.8,74.5,1012.42,0.05,0,0,0,0.287857
2018/02/21 05:26:00.001,n,133,7.56,6.84,8.28,22.8,74.6,1012.52,0.05,0,0,0,0.312195
2018/02/21 05:27:00.000,n,144,7.92,5.4,9,22.8,74.7,1012.52,0.05,0,0,0,0.352135
2018/02/21 05:28:00.000,n,121,10.08,7.92,11.16,22.8,74.7,1012.52,0.05,0,0,0,0.399017
2018/02/21 05:29:00.001,n,147,7.2,3.24,10.440002,22.8,74.7,1012.52,0.05,0,0,0,0.474587
2018/02/21 05:30:00.006,n,123,6.48,6.12,6.84,22.8,74.8,1012.52,0.05,0,0,0,0.562172
2018/02/21 05:31:00.012,n,146,14.76,12.96,16.919998,22.8,74.9,1012.52,0.05,0,0,0,0.634804
2018/02/21 05:32:00.000,n,89,6.84,6.12,7.56,22.8,74.9,1012.52,0.05,0,0,0,0.749702
2018/02/21 05:33:00.006,n,120,9.72,5.76,11.88,22.8,74.9,1012.62,0.05,0,0,0,0.824509
2018/02/21 05:34:00.000,n,117,10.8,9.36,11.88,22.8,74.9,1012.62,0.05,0,0,0,0.903626
2018/02/21 05:35:00.000,n,118,10.8,9,12.6,22.8,74.9,1012.52,0.05,0,0,0,0.979233
2018/02/21 05:36:00.006,n,115,2.88,1.44,5.4,22.8,74.9,1012.62,0.05,0,0,0,0.992279
2018/02/21 05:37:00.000,n,96,7.2,6.48,8.64,22.8,75,1012.62,0.05,0,0,0,1.087837
2018/02/21 05:38:00.000,n,131,8.64,6.48,9.36,22.8,74.9,1012.62,0.05,0,0,0,1.337776
2018/02/21 05:39:00.005,n,92,3.6,2.16,5.76,22.9,75,1012.62,0.05,0,0,0,1.673927
2018/02/21 05:40:00.010,n,135,2.88,2.52,3.6,22.9,75,1012.72,0.05,0,0,0,1.954117
2018/02/21 05:41:00.000,n,88,7.92,6.48,9,22.9,75,1012.72,0.05,0,0,0,2.117996
2018/02/21 05:42:00.004,n,48,6.48,4.68,8.28,22.9,75,1012.72,0.05,0,0,0,2.362251
2018/02/21 05:43:00.000,n,80,8.64,6.84,9.36,22.9,75,1012.82,0.05,0,0,0,2.728882
2018/02/21 05:44:00.000,n,101,7.56,5.76,9,22.9,75,1012.82,0.05,0,0,0,3.14991
2018/02/21 05:45:00.004,n,120,3.6,3.24,4.32,22.9,74.9,1012.82,0.05,0,0,0,3.525581
2018/02/21 05:46:00.000,n,99,4.68,3.96,5.76,22.9,75,1012.82,0.05,0,0,0,3.962784
2018/02/21 05:47:00.000,n,73,7.56,6.12,8.64,22.9,75,1012.82,0.05,0,0,0,4.583435
2018/02/21 05:48:00.005,n,104,7.2,6.48,7.92,22.9,75.1,1012.82,0.05,0,0,0,5.174828
2018/02/21 05:49:00.010,n,53,4.68,2.88,5.76,23,75.1,1012.82,0.05,0,0,0,5.689278
2018/02/21 05:50:00.014,n,120,4.68,3.96,5.76,23,75.1,1012.82,0.05,0,0,0,6.188545
2018/02/21 05:51:00.003,n,99,6.12,5.76,6.12,23,75,1012.82,0.05,0,0,0,6.641655
2018/02/21 05:52:00.000,n,117,2.88,2.52,3.6,23,75.1,1012.82,0.05,0,0,0,6.988411
2018/02/21 05:53:00.000,n,126,5.76,5.4,6.12,23,75,1012.82,0.05,0,0,0,7.309761
2018/02/21 05:54:00.001,n,150,7.92,6.84,8.28,23,75,1012.82,0.05,0,0,0,7.774163
2018/02/21 05:55:00.007,n,115,5.04,3.96,5.4,23,75.1,1012.92,0.05,0,0,0,8.42617
2018/02/21 05:56:00.000,n,108,3.24,2.88,4.32,23,75.1,1012.92,0.05,0,0,0,9.125672
2018/02/21 05:57:00.000,n,103,7.56,7.2,9,23,75,1012.92,0.05,0,0,0,9.386864
2018/02/21 05:58:00.006,n,109,5.76,5.04,6.12,23,74.9,1012.92,0.05,0,0,0,8.88775
2018/02/21 05:59:00.011,n,139,9.36,8.28,10.8,23,74.9,1012.92,0.05,0,0,0,8.63762
2018/02/21 06:00:00.016,n,101,3.96,3.6,4.32,23,75,1013.02,0.05,0,0,0,9.162788
2018/02/21 06:01:00.000,n,73,7.92,7.56,8.64,23,75,1013.02,0.05,0,0,0,11.115112
2018/02/21 06:02:00.000,n,98,2.52,2.16,3.24,23,75,1013.02,0.05,0,0,0,12.96177
2018/02/21 06:03:00.000,n,115,2.52,1.8,2.88,23.1,75.2,1013.12,0.05,0,0,0,13.68271
2018/02/21 06:04:00.005,n,75,2.16,1.8,2.16,23.1,75.2,1013.12,0.05,0,0,0,15.641632
2018/02/21 06:05:00.000,n,132,5.76,5.4,6.84,23.1,75.1,1013.12,0.05,0,0,0,16.673394
2018/02/21 06:06:00.001,n,149,3.24,3.24,3.6,23.1,75,1013.12,0.05,0,0,0,17.24163
2018/02/21 06:07:00.006,n,156,8.64,8.28,10.08,23.1,74.8,1013.12,0.05,0,0,0,17.320176
2018/02/21 06:08:00.011,n,141,4.32,2.52,5.4,23.1,75,1013.12,0.05,0,0,0,18.079834
2018/02/21 06:09:00.016,n,95,3.96,3.24,3.96,23.1,75.2,1013.12,0.05,0,0,0,18.964348
2018/02/21 06:10:00.000,n,136,3.24,2.88,3.96,23.1,75,1013.12,0.05,0,0,0,18.776054
2018/02/21 06:11:00.000,n,157,5.04,3.6,6.12,23.1,74.8,1013.12,0.05,0,0,0,18.335266
2018/02/21 06:12:00.000,n,186,7.56,7.2,7.92,23.1,75,1013.22,0.05,0,0,0,19.783516
2018/02/21 06:13:00.001,n,143,2.52,1.8,3.24,23.2,74.7,1013.12,0.05,0,0,0,20.125694
2018/02/21 06:14:00.006,n,133,3.6,2.52,4.32,23.2,74.7,1013.22,0.05,0,0,0,21.590194
2018/02/21 06:15:00.000,n,137,10.08,9.72,11.52,23.2,74.5,1013.22,0.05,0,0,0,25.182114
2018/02/21 06:16:00.002,n,178,11.52,10.8,11.88,23.2,74.2,1013.22,0.05,0,0,0,26.39431
2018/02/21 06:17:00.007,n,82,5.76,4.68,7.2,23.3,74.1,1013.22,0.05,0,0,0,27.189636
2018/02/21 06:18:00.013,n,143,7.56,7.2,8.28,23.3,73.7,1013.22,0.05,0,0,0,27.65583
2018/02/21 06:19:00.002,n,108,5.76,2.16,7.56,23.4,73,1013.22,0.05,0,0,0,27.629432
2018/02/21 06:20:00.000,n,141,6.84,4.32,8.28,23.4,72.8,1013.22,0.05,0,0,0,27.163964
2018/02/21 06:21:00.000,n,125,13.68,10.440002,15.48,23.5,72.4,1013.22,0.05,0,0,0,26.657752
2018/02/21 06:22:00.001,n,149,12.24,10.440002,14.04,23.6,72.2,1013.22,0.05,0,0,0,26.36612
2018/02/21 06:23:00.007,n,141,6.84,2.52,9.72,23.6,71.9,1013.22,0.05,0,0,0,26.387864
2018/02/21 06:24:00.000,n,162,6.84,4.32,10.440002,23.7,71.6,1013.22,0.05,0,0,0,26.77761
2018/02/21 06:25:00.001,n,129,12.96,11.52,16.2,23.7,71.2,1013.22,0.05,0,0,0,27.66941
2018/02/21 06:26:00.007,n,129,10.8,9,11.88,23.7,71.1,1013.22,0.05,0,0,0,29.348298
2018/02/21 06:27:00.012,n,159,4.68,4.32,5.4,23.8,71,1013.22,0.05,0,0,0,31.64339
2018/02/21 06:28:00.001,n,141,16.2,15.84,16.919998,23.8,70.7,1013.22,0.05,0,0,0,34.16334
2018/02/21 06:29:00.000,n,137,10.08,8.64,12.24,23.8,70.6,1013.22,0.05,0,0,0,36.884136
2018/02/21 06:30:00.000,n,120,13.68,10.440002,15.84,23.8,70.5,1013.22,0.05,0,0,0,40.118256
2018/02/21 06:31:00.001,n,95,3.96,2.88,6.12,23.9,70.6,1013.22,0.05,0,0,0,43.764096
2018/02/21 06:32:00.006,n,158,7.92,6.48,10.8,23.9,70.7,1013.22,0.05,0,0,0,47.534312
2018/02/21 06:33:00.000,n,135,20.16,13.32,21.96,23.9,70.4,1013.22,0.05,0,0,0,52.84046
2018/02/21 06:34:00.000,n,98,11.88,8.28,14.76,23.9,70.4,1013.22,0.05,0,0,0,56.49664
2018/02/21 06:35:00.007,n,127,14.04,12.96,15.12,23.9,70.4,1013.22,0.05,0,0,0,58.250292
2018/02/21 06:36:00.013,n,120,8.64,7.92,9,23.9,70.5,1013.22,0.05,0,0,0,57.670404
2018/02/21 06:37:00.001,n,154,10.440002,9.72,12.24,23.9,70.5,1013.22,0.05,0,0,0,56.25534
2018/02/21 06:38:00.000,n,119,6.84,3.24,10.440002,23.9,70.3,1013.32,0.05,0,0,0,54.499912
2018/02/21 06:39:00.000,n,139,11.88,3.6,18.359998,23.9,70.2,1013.32,0.05,0,0,0,52.940084
2018/02/21 06:40:00.002,n,134,17.28,15.48,19.44,24,70.2,1013.22,0.05,0,0,0,51.991328
2018/02/21 06:41:00.008,n,122,19.44,18.72,20.16,24,70.2,1013.32,0.05,0,0,0,52.0611
2018/02/21 06:42:00.000,n,117,8.64,6.12,11.88,24,70.3,1013.32,0.05,0,0,0,52.164976
2018/02/21 06:43:00.003,n,156,14.04,13.32,14.04,24,70.3,1013.32,0.05,0,0,0,52.648412
2018/02/21 06:44:00.008,n,138,2.88,1.08,4.32,24,70.4,1013.32,0.05,0,0,0,55.187224
2018/02/21 06:45:00.013,n,142,6.84,3.24,11.88,24,70.2,1013.32,0.05,0,0,0,58.271352
2018/02/21 06:46:00.000,n,95,4.32,0.72,6.84,24,70.3,1013.32,0.05,0,0,0,62.105848
2018/02/21 06:47:00.000,n,125,4.68,2.88,6.12,24,70.3,1013.32,0.05,0,0,0,66.369476
2018/02/21 06:48:00.000,n,172,6.48,1.8,10.8,24,70.2,1013.32,0.05,0,0,0,69.294216
2018/02/21 06:49:00.003,n,147,10.8,4.68,13.68,24,70.2,1013.32,0.05,0,0,0,70.499952
2018/02/21 06:50:00.007,n,72,10.08,7.2,12.96,24.1,70.2,1013.32,0.05,0,0,0,72.4696
2018/02/21 06:51:00.000,n,145,11.88,10.8,14.04,24.1,69.8,1013.32,0.05,0,0,0,75.361392
2018/02/21 06:52:00.002,n,157,5.04,2.52,8.28,24.1,69.9,1013.32,0.05,0,0,0,79.811616
2018/02/21 06:53:00.009,n,87,7.92,6.84,9,24.1,69.9,1013.32,0.05,0,0,0,84.0884
2018/02/21 06:54:00.015,n,115,11.88,8.64,13.68,24.1,69.8,1013.32,0.05,0,0,0,87.1582
2018/02/21 06:55:00.000,n,153,17.64,14.04,19.8,24.2,69.4,1013.32,0.05,0,0,0,90.554352
2018/02/21 06:56:00.000,n,64,2.52,1.44,4.32,24.2,69.4,1013.32,0.05,0,0,0,95.154568
2018/02/21 06:57:00.000,n,101,9.36,7.56,10.8,24.2,69.2,1013.32,0.05,0,0,0,100.74618
2018/02/21 06:58:00.003,n,74,11.16,9.72,12.24,24.3,69.1,1013.32,0.05,0,0,0,105.10804
2018/02/21 06:59:00.009,n,96,16.2,14.04,18.72,24.3,68.9,1013.42,0.05,0,0,0,106.98748
2018/02/21 07:00:00.000,n,44,2.16,1.44,4.68,24.3,68.7,1013.42,0.05,0,0,0,107.45338
2018/02/21 07:01:00.004,n,131,13.32,12.24,14.4,24.3,68.4,1013.42,0.05,0,0,0,106.0416
2018/02/21 07:02:00.009,n,132,1.8,0.36,4.68,24.4,68.6,1013.42,0.05,0,0,0,104.87948
2018/02/21 07:03:00.013,n,143,9,8.64,10.08,24.4,68.1,1013.42,0.05,0,0,0,103.79748
2018/02/21 07:04:00.000,n,90,7.56,6.84,8.28,24.4,68.3,1013.42,0.05,0,0,0,104.3037
2018/02/21 07:05:00.000,n,140,8.28,7.56,10.440002,24.4,68.2,1013.52,0.05,0,0,0,107.82674
2018/02/21 07:06:00.000,n,131,7.92,6.12,10.440002,24.5,68.3,1013.52,0.05,0,0,0,110.17958
2018/02/21 07:07:00.000,n,112,14.04,12.6,15.12,24.5,68,1013.42,0.05,0,0,0,111.39358
2018/02/21 07:08:00.005,n,166,5.04,1.08,8.64,24.5,67.8,1013.42,0.05,0,0,0,114.08112
2018/02/21 07:09:00.010,n,161,13.68,11.88,14.76,24.6,67.8,1013.42,0.05,0,0,0,115.06466
2018/02/21 07:10:00.000,n,131,17.28,16.2,19.44,24.6,67.6,1013.42,0.05,0,0,0,114.46162
2018/02/21 07:11:00.004,n,148,14.04,10.08,16.919998,24.6,67.5,1013.42,0.05,0,0,0,109.71756
2018/02/21 07:12:00.010,n,117,16.56,14.4,18.72,24.6,67.1,1013.52,0.05,0,0,0,108.02056
2018/02/21 07:13:00.000,n,105,7.2,4.68,9.36,24.7,66.9,1013.52,0.05,0,0,0,115.45944
2018/02/21 07:14:00.000,n,66,4.68,1.08,11.52,24.7,66.9,1013.52,0.05,0,0,0,162.10574
2018/02/21 07:15:00.000,n,119,8.28,6.48,9.36,24.7,66.6,1013.52,0.05,0,0,0,137.33308
2018/02/21 07:16:00.000,n,125,7.92,6.48,9.72,24.8,66.300004,1013.42,0.05,0,0,0,175.10998
2018/02/21 07:17:00.005,n,114,11.52,7.56,15.48,24.8,66.199996,1013.42,0.05,0,0,0,214.79322
2018/02/21 07:18:00.010,n,100,4.32,2.16,6.12,24.8,65.699996,1013.42,0.05,0,0,0,230.73132
2018/02/21 07:19:00.000,n,136,14.04,12.96,15.12,24.9,65.300004,1013.32,0.05,0,0,0,224.16912
2018/02/21 07:20:00.005,n,111,9.72,7.56,10.8,25,64.5,1013.32,0.05,0,0,0,149.90602
2018/02/21 07:21:00.010,n,105,14.4,10.8,19.8,25,64.5,1013.42,0.05,0,0,0,148.19308
2018/02/21 07:22:00.000,n,90,10.440002,8.64,11.52,25,64.5,1013.42,0.05,0,0,0,150.25974
2018/02/21 07:23:00.000,n,102,11.52,7.56,13.32,25.1,64.1,1013.42,0.05,0,0,0,150.10506
2018/02/21 07:24:00.000,n,122,8.28,2.16,20.16,25.1,63.8,1013.42,0.05,0,0,0,156.34156
2018/02/21 07:25:00.000,n,126,19.08,14.04,22.319998,25.1,63.2,1013.42,0.05,0,0,0,173.24078
2018/02/21 07:26:00.006,n,147,24.119998,21.96,25.199998,25.1,63.2,1013.32,0.05,0,0,0,191.62916
2018/02/21 07:27:00.011,n,137,17.28,9.36,20.16,25.1,63.2,1013.42,0.05,0,0,0,206.47564
2018/02/21 07:28:00.000,n,99,23.759998,19.8,26.28,25.2,63.2,1013.42,0.05,0,0,0,233.65308
2018/02/21 07:29:00.006,n,171,4.32,2.16,7.92,25.2,63.3,1013.32,0.05,0,0,0,257.9643
2018/02/21 07:30:00.012,n,136,9.72,7.92,11.88,25.3,63.4,1013.52,0.05,0,0,0,418.00916
2018/02/21 07:31:00.000,n,134,22.68,19.08,27,25.3,63.3,1013.32,0.05,0,0,0,365.05812
2018/02/21 07:32:00.000,n,130,18.72,15.84,23.759998,25.4,63.1,1013.42,0.05,0,0,0,229.94702
2018/02/21 07:33:00.000,n,113,15.48,13.68,17.28,25.4,62.9,1013.42,0.05,0,0,0,433.5078
2018/02/21 07:34:00.001,n,112,13.32,10.440002,16.56,25.4,63.3,1013.42,0.05,0,0,0,358.97044
2018/02/21 07:35:00.007,n,120,4.32,2.52,6.12,25.4,63,1013.42,0.05,0,0,0,469.00928
2018/02/21 07:36:00.000,n,115,30.96,26.64,33.839996,25.5,62.8,1013.22,0.05,0,0,0,271.08844
2018/02/21 07:37:00.005,n,112,21.24,19.8,24.119998,25.5,63.2,1013.42,0.05,0,0,0,222.69794
2018/02/21 07:38:00.010,n,161,4.68,1.44,8.28,25.5,63.2,1013.42,0.05,0,0,0,252.80688
2018/02/21 07:39:00.015,n,128,13.68,12.24,16.919998,25.5,62.9,1013.42,0.05,0,0,0,469.48476
2018/02/21 07:40:00.000,n,97,14.04,13.32,14.76,25.5,62.8,1013.42,0.05,0,0,0,585.40148
2018/02/21 07:41:00.000,n,139,14.04,2.88,17.28,25.5,63,1013.42,0.05,0,0,0,265.13476
2018/02/21 07:42:00.000,n,143,14.4,10.8,15.48,25.6,63.1,1013.42,0.05,0,0,0,335.35388
2018/02/21 07:43:00.005,n,147,3.96,1.44,11.16,25.6,62.7,1013.32,0.05,0,0,0,233.0077
2018/02/21 07:44:00.000,n,98,19.08,16.2,21.24,25.6,62.7,1013.42,0.05,0,0,0,209.84058
2018/02/21 07:45:00.000,n,131,10.08,7.92,13.68,25.6,63.1,1013.42,0.05,0,0,0,257.47698
2018/02/21 07:46:00.006,n,107,10.08,7.2,16.2,25.6,62.9,1013.42,0.05,0,0,0,245.6206
2018/02/21 07:47:00.011,n,162,16.56,12.6,20.519998,25.6,62.6,1013.52,0.05,0,0,0,213.24878
2018/02/21 07:48:00.000,n,127,15.84,12.96,18.72,25.5,62.8,1013.52,0.05,0,0,0,209.43042
2018/02/21 07:49:00.000,n,103,4.32,2.52,7.2,25.5,63.1,1013.52,0.05,0,0,0,215.41706
2018/02/21 07:50:00.000,n,123,7.56,5.76,9,25.5,63.1,1013.52,0.05,0,0,0,244.64466
2018/02/21 07:51:00.000,n,97,17.28,14.04,21.96,25.5,62.8,1013.52,0.05,0,0,0,494.18536
2018/02/21 07:52:00.002,n,57,5.76,1.8,9.36,25.6,62.7,1013.52,0.05,0,0,0,337.643
2018/02/21 07:53:00.008,n,138,19.8,13.68,24.84,25.6,62,1013.32,0.05,0,0,0,372.80932
2018/02/21 07:54:00.000,n,132,8.64,4.68,13.32,25.6,61.7,1013.52,0.05,0,0,0,648.25672
2018/02/21 07:55:00.002,n,101,9.72,8.28,14.76,25.6,61.4,1013.62,0.05,0,0,0,688.01768
2018/02/21 07:56:00.007,n,172,19.8,18.359998,21.96,25.7,60.8,1013.62,0.05,0,0,0,671.22512
2018/02/21 07:57:00.013,n,121,14.4,9.36,16.919998,25.8,61.2,1013.62,0.05,0,0,0,352.44524
