"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/03 04:02:00.004,n,205,1.8,1.08,2.52,18.6,87,1013.62,0.09,0,0,0,0.027847
2018/02/03 04:03:00.001,n,157,1.8,1.8,1.8,18.6,87.3,1013.62,0.09,0,0,0,0.026131
2018/02/03 04:04:00.000,n,128,1.8,1.44,1.8,18.6,87.2,1013.62,0.09,0,0,0,0.028725
2018/02/03 04:05:00.000,n,224,1.08,0.36,2.16,18.6,87,1013.62,0.09,0,0,0,0.030479
2018/02/03 04:06:00.000,n,144,1.08,0.36,1.8,18.5,87.1,1013.62,0.09,0,0,0,0.033073
2018/02/03 04:07:00.000,n,124,3.24,2.52,3.96,18.5,87.1,1013.52,0.09,0,0,0,0.031357
2018/02/03 04:08:00.000,n,225,2.88,2.16,3.6,18.5,86.9,1013.52,0.09,0,0,0,0.033951
2018/02/03 04:09:00.008,n,216,2.16,1.8,2.88,18.5,86.9,1013.62,0.09,0,0,0,0.027008
2018/02/03 04:10:00.005,n,229,2.16,1.8,3.24,18.5,86.9,1013.62,0.09,0,0,0,0.027008
2018/02/03 04:11:00.003,n,229,2.52,1.8,3.6,18.5,86.8,1013.62,0.09,0,0,0,0.031357
2018/02/03 04:12:00.003,n,207,3.96,3.24,4.32,18.5,86.8,1013.62,0.09,0,0,0,0.026131
2018/02/03 04:13:00.000,n,204,1.44,1.44,1.8,18.5,86.8,1013.62,0.09,0,0,0,0.027847
2018/02/03 04:14:00.000,n,295,3.24,1.8,4.32,18.5,87.5,1013.62,0.09,0,0,0,0.033951
2018/02/03 04:15:00.000,n,249,3.96,3.6,4.68,18.5,87,1013.62,0.09,0,0,0,0.022621
2018/02/03 04:16:00.000,n,202,0.72,0.36,1.44,18.5,86.8,1013.62,0.09,0,0,0,0.025253
2018/02/03 04:17:00.007,n,260,3.6,2.88,4.32,18.5,86.7,1013.62,0.09,0,0,0,0.023499
2018/02/03 04:18:00.005,n,311,2.52,1.8,4.32,18.5,86.8,1013.62,0.09,0,0,0,0.023499
2018/02/03 04:19:00.002,n,102,3.6,2.88,4.32,18.5,86.6,1013.62,0.09,0,0,0,0.027847
2018/02/03 04:20:00.000,n,246,1.44,0.72,2.16,18.4,86.7,1013.52,0.09,0,0,0,0.027847
2018/02/03 04:21:00.015,n,221,3.24,2.88,3.6,18.5,86.7,1013.52,0.09,0,0,0,0.027847
2018/02/03 04:22:00.000,n,150,2.52,1.08,2.88,18.5,86.7,1013.52,0.09,0,0,0,0.022621
2018/02/03 04:23:00.000,n,125,2.88,2.88,3.24,18.5,86.7,1013.52,0.09,0,0,0,0.025253
2018/02/03 04:24:00.000,n,163,3.96,2.16,4.68,18.5,86.6,1013.52,0.09,0,0,0,0.022621
2018/02/03 04:25:00.003,n,195,2.52,2.16,3.24,18.5,86.8,1013.52,0.09,0,0,0,0.021782
2018/02/03 04:26:00.000,n,335,1.08,0.36,2.52,18.5,86.5,1013.52,0.09,0,0,0,0.030479
2018/02/03 04:27:00.000,n,222,0.72,0.36,1.08,18.5,86.9,1013.62,0.09,0,0,0,0.024376
2018/02/03 04:28:00.011,n,185,1.8,1.44,2.52,18.5,86.8,1013.62,0.09,0,0,0,0.024376
2018/02/03 04:29:00.008,n,175,2.88,2.88,3.24,18.5,86.7,1013.52,0.09,0,0,0,0.021782
2018/02/03 04:30:00.005,n,220,2.16,1.8,2.52,18.5,86.7,1013.52,0.09,0,0,0,0.023499
2018/02/03 04:31:00.000,n,223,2.16,2.16,2.88,18.5,86.6,1013.52,0.09,0,0,0,0.022621
2018/02/03 04:32:00.000,n,208,2.52,2.52,2.88,18.5,86.5,1013.52,0.09,0,0,0,0.021782
2018/02/03 04:33:00.000,n,277,3.96,2.88,4.32,18.5,86.4,1013.42,0.09,0,0,0,0.020027
2018/02/03 04:34:00.000,n,194,4.32,3.24,4.68,18.5,86.3,1013.52,0.09,0,0,0,0.020905
2018/02/03 04:35:00.007,n,244,3.24,1.8,4.68,18.4,86.2,1013.52,0.09,0,0,0,0.023499
2018/02/03 04:36:00.004,n,271,3.6,2.88,3.96,18.4,86.4,1013.52,0.09,0,0,0,0.023499
2018/02/03 04:37:00.002,n,255,3.96,3.24,4.32,18.4,86.2,1013.52,0.09,0,0,0,0.023499
2018/02/03 04:38:00.000,n,242,4.32,4.32,5.04,18.4,86.3,1013.52,0.09,0,0,0,0.026131
2018/02/03 04:39:00.014,n,239,4.68,4.68,5.04,18.4,86.4,1013.52,0.09,0,0,0,0.021782
2018/02/03 04:40:00.000,n,221,4.68,3.24,6.48,18.4,86.4,1013.62,0.09,0,0,0,0.020905
2018/02/03 04:41:00.000,n,246,3.24,2.88,3.24,18.5,86.4,1013.62,0.09,0,0,0,0.021782
2018/02/03 04:42:00.000,n,160,0.36,0,0.36,18.5,86.4,1013.62,0.09,0,0,0,0.027008
2018/02/03 04:43:00.003,n,252,3.24,2.52,3.96,18.5,86.2,1013.52,0.09,0,0,0,0.022621
2018/02/03 04:44:00.000,n,325,2.52,1.44,2.52,18.5,86.3,1013.52,0.09,0,0,0,0.01915
2018/02/03 04:45:00.000,n,152,1.08,0.72,2.16,18.5,86.5,1013.52,0.09,0,0,0,0.025253
2018/02/03 04:46:00.011,n,268,6.48,5.76,7.56,18.5,86.1,1013.52,0.09,0,0,0,0.021782
2018/02/03 04:47:00.012,n,64,0.72,0.36,1.44,18.5,86.3,1013.62,0.09,0,0,0,0.023499
2018/02/03 04:48:00.009,n,233,5.04,4.68,5.4,18.5,85.9,1013.62,0.09,0,0,0,0.023499
2018/02/03 04:49:00.000,n,241,5.04,4.32,5.4,18.5,86,1013.72,0.09,0,0,0,0.022621
2018/02/03 04:50:00.000,n,262,6.48,6.12,6.84,18.5,86.1,1013.82,0.09,0,0,0,0.027008
2018/02/03 04:51:00.001,n,251,4.68,4.32,5.4,18.5,86.1,1013.82,0.09,0,0,0,0.028725
2018/02/03 04:52:00.000,n,266,5.76,5.04,6.48,18.5,86.1,1013.92,0.09,0,0,0,0.020905
2018/02/03 04:53:00.000,n,261,7.2,5.4,9,18.5,85.9,1013.92,0.09,0,0,0,0.023499
2018/02/03 04:54:00.010,n,266,8.64,7.2,9.72,18.5,85.9,1013.92,0.09,0,0,0,0.025253
2018/02/03 04:55:00.007,n,269,4.68,3.96,5.4,18.5,85.9,1013.92,0.09,0,0,0,0.028725
2018/02/03 04:56:00.004,n,266,5.04,3.24,5.76,18.5,86.3,1013.92,0.09,0,0,0,0.026131
2018/02/03 04:57:00.001,n,229,3.6,2.52,4.32,18.5,86.2,1013.92,0.09,0,0,0,0.026131
2018/02/03 04:58:00.000,n,244,3.96,3.6,3.96,18.5,86.2,1013.92,0.09,0,0,0,0.036583
2018/02/03 04:59:00.000,n,264,5.76,3.6,8.28,18.5,86.6,1013.92,0.09,0,0,0,0.036583
2018/02/03 05:00:00.000,n,245,2.88,2.52,2.88,18.6,86.4,1013.92,0.09,0,0,0,0.036583
2018/02/03 05:01:00.007,n,233,4.68,4.32,4.68,18.6,86.2,1013.92,0.09,0,0,0,0.043526
2018/02/03 05:02:00.004,n,224,2.52,2.52,2.88,18.6,86.1,1013.92,0.09,0,0,0,0.052223
2018/02/03 05:03:00.001,n,222,3.24,2.88,3.24,18.5,86.1,1013.92,0.09,0,0,0,0.060921
2018/02/03 05:04:00.000,n,230,5.04,3.6,6.48,18.5,86.2,1013.92,0.09,0,0,0,0.069656
2018/02/03 05:05:00.013,n,213,3.24,2.52,4.32,18.5,86.4,1013.82,0.09,0,0,0,0.087929
2018/02/03 05:06:00.010,n,219,3.6,3.6,4.32,18.6,86.1,1013.82,0.09,0,0,0,0.108795
2018/02/03 05:07:00.000,n,146,2.88,2.52,2.88,18.5,85.9,1013.82,0.09,0,0,0,0.131416
2018/02/03 05:08:00.000,n,250,2.88,2.16,3.24,18.5,85.9,1013.72,0.09,0,0,0,0.171433
2018/02/03 05:09:00.001,n,221,3.24,2.88,3.6,18.5,85.8,1013.72,0.09,0,0,0,0.210533
2018/02/03 05:10:00.000,n,253,4.32,3.96,4.68,18.5,85.8,1013.72,0.09,0,0,0,0.241852
2018/02/03 05:11:00.000,n,246,6.12,5.76,6.84,18.5,85.9,1013.82,0.09,0,0,0,0.268822
2018/02/03 05:12:00.010,n,263,5.4,5.04,6.48,18.5,85.7,1013.82,0.09,0,0,0,0.303612
2018/02/03 05:13:00.010,n,238,4.68,4.32,4.68,18.5,85.8,1013.82,0.09,0,0,0,0.348778
2018/02/03 05:14:00.007,n,238,5.04,4.68,6.12,18.5,85.8,1013.82,0.09,0,0,0,0.411339
2018/02/03 05:15:00.004,n,272,8.28,7.56,9,18.5,85.8,1013.82,0.09,0,0,0,0.495567
2018/02/03 05:16:00.000,n,247,5.4,4.68,6.48,18.5,85.6,1013.82,0.09,0,0,0,0.592766
2018/02/03 05:17:00.002,n,224,4.32,1.08,5.4,18.5,85.5,1013.82,0.09,0,0,0,0.687714
2018/02/03 05:18:00.000,n,204,2.88,2.52,3.24,18.5,85.4,1013.82,0.09,0,0,0,0.777359
2018/02/03 05:19:00.000,n,208,2.88,2.88,3.6,18.5,85.6,1013.72,0.09,0,0,0,0.868721
2018/02/03 05:20:00.000,n,173,2.16,1.8,2.88,18.5,85.4,1013.82,0.09,0,0,0,0.947876
2018/02/03 05:21:00.007,n,236,4.68,4.32,4.68,18.5,85.4,1013.82,0.09,0,0,0,1.019173
2018/02/03 05:22:00.004,n,254,3.96,2.52,4.68,18.5,85.5,1013.82,0.09,0,0,0,1.102562
2018/02/03 05:23:00.001,n,200,1.44,1.08,1.44,18.5,85.6,1013.82,0.09,0,0,0,1.184197
2018/02/03 05:24:00.015,n,164,3.6,3.24,4.32,18.6,85.6,1013.82,0.09,0,0,0,1.304855
2018/02/03 05:25:00.000,n,215,2.16,1.8,2.88,18.6,85.5,1013.92,0.09,0,0,0,1.450577
2018/02/03 05:26:00.000,n,241,4.32,2.52,6.12,18.6,85.3,1013.92,0.09,0,0,0,1.603966
2018/02/03 05:27:00.000,n,213,1.08,0.72,1.8,18.6,85.4,1013.92,0.09,0,0,0,1.767578
2018/02/03 05:28:00.004,n,215,5.04,4.68,5.4,18.6,85.2,1013.92,0.09,0,0,0,1.943169
2018/02/03 05:29:00.000,n,226,1.08,0.36,2.52,18.6,85.4,1014.02,0.09,0,0,0,2.150879
2018/02/03 05:30:00.000,n,173,7.2,6.12,9,18.6,85.2,1014.02,0.09,0,0,0,2.389107
2018/02/03 05:31:00.011,n,196,4.68,3.96,5.4,18.6,85.2,1014.02,0.09,0,0,0,2.838745
2018/02/03 05:32:00.008,n,153,3.24,2.52,4.32,18.6,85.3,1014.02,0.09,0,0,0,3.499832
2018/02/03 05:33:00.005,n,177,0.36,0,1.08,18.6,85.4,1014.02,0.09,0,0,0,4.314957
2018/02/03 05:34:00.000,n,234,2.88,2.16,3.6,18.6,85.4,1014.02,0.09,0,0,0,5.351906
2018/02/03 05:35:00.000,n,243,5.04,4.32,5.4,18.6,85.2,1014.02,0.09,0,0,0,6.545334
2018/02/03 05:36:00.000,n,234,1.44,0.72,1.8,18.6,85.1,1014.02,0.09,0,0,0,7.961197
2018/02/03 05:37:00.000,n,135,2.52,2.16,2.88,18.6,84.9,1014.02,0.09,0,0,0,9.581642
2018/02/03 05:38:00.008,n,221,4.68,3.96,5.4,18.6,84.9,1014.02,0.09,0,0,0,10.299798
2018/02/03 05:39:00.005,n,260,6.48,5.76,7.56,18.5,84.5,1014.02,0.09,0,0,0,10.23056
2018/02/03 05:40:00.004,n,152,2.88,1.8,3.6,18.5,84.7,1014.02,0.09,0,0,0,10.275346
2018/02/03 05:41:00.001,n,245,6.48,6.12,6.84,18.5,84.6,1014.02,0.09,0,0,0,10.860062
2018/02/03 05:42:00.015,n,136,1.08,0.36,1.44,18.6,84.7,1014.02,0.09,0,0,0,11.965752
2018/02/03 05:43:00.000,n,178,0.72,0.72,1.08,18.6,84.7,1014.02,0.09,0,0,0,13.310166
2018/02/03 05:44:00.000,n,247,1.8,0.72,2.52,18.6,84.4,1014.12,0.09,0,0,0,14.636842
2018/02/03 05:45:00.000,n,120,2.88,1.08,3.6,18.6,84.4,1014.12,0.09,0,0,0,15.610352
2018/02/03 05:46:00.005,n,228,4.68,3.96,5.04,18.5,84.5,1014.12,0.09,0,0,0,15.699348
2018/02/03 05:47:00.002,n,189,5.4,4.68,5.76,18.6,84.3,1014.12,0.09,0,0,0,15.321466
2018/02/03 05:48:00.000,n,201,5.04,3.96,5.76,18.6,84.3,1014.12,0.09,0,0,0,15.65445
2018/02/03 05:49:00.000,n,195,6.12,5.4,6.48,18.6,84.3,1014.12,0.09,0,0,0,16.798134
2018/02/03 05:50:00.014,n,175,10.08,9.36,10.8,18.6,83.9,1014.12,0.09,0,0,0,17.932968
2018/02/03 05:51:00.010,n,226,3.96,3.24,4.32,18.6,84.1,1014.22,0.09,0,0,0,18.671836
2018/02/03 05:52:00.000,n,164,3.24,2.16,4.68,18.6,84.1,1014.22,0.09,0,0,0,19.63417
2018/02/03 05:53:00.000,n,142,3.96,2.16,5.04,18.6,84.2,1014.22,0.09,0,0,0,20.942116
2018/02/03 05:54:00.002,n,227,4.68,2.88,6.48,18.6,83.9,1014.22,0.09,0,0,0,22.60418
2018/02/03 05:55:00.000,n,165,2.88,2.52,3.6,18.6,84.1,1014.22,0.09,0,0,0,23.893204
2018/02/03 05:56:00.000,n,149,2.16,0.72,3.6,18.6,83.9,1014.22,0.09,0,0,0,24.682044
2018/02/03 05:57:00.010,n,174,2.16,1.8,2.52,18.6,84,1014.22,0.09,0,0,0,25.362052
2018/02/03 05:58:00.007,n,204,7.2,6.48,8.28,18.6,83.7,1014.22,0.09,0,0,0,25.966148
2018/02/03 05:59:00.006,n,188,2.52,1.44,3.24,18.6,83.5,1014.22,0.09,0,0,0,26.6333
2018/02/03 06:00:00.004,n,206,5.76,5.04,6.84,18.6,83.5,1014.22,0.09,0,0,0,27.81189
2018/02/03 06:01:00.001,n,218,7.2,5.76,8.64,18.6,83.5,1014.22,0.09,0,0,0,29.71199
2018/02/03 06:02:00.000,n,171,3.6,2.16,4.32,18.6,83.6,1014.32,0.09,0,0,0,31.944752
2018/02/03 06:03:00.000,n,192,10.8,9.72,12.6,18.6,83.2,1014.32,0.09,0,0,0,33.188896
2018/02/03 06:04:00.000,n,182,12.96,10.8,14.04,18.6,83.2,1014.32,0.09,0,0,0,32.735062
2018/02/03 06:05:00.008,n,211,9.72,7.92,11.52,18.6,83.2,1014.42,0.09,0,0,0,31.368236
2018/02/03 06:06:00.005,n,138,2.88,2.16,3.24,18.6,83.2,1014.42,0.09,0,0,0,30.637054
2018/02/03 06:07:00.002,n,185,10.08,6.84,11.16,18.6,83,1014.42,0.09,0,0,0,32.551898
2018/02/03 06:08:00.000,n,202,5.76,4.68,7.2,18.6,82.8,1014.42,0.09,0,0,0,36.267184
2018/02/03 06:09:00.014,n,184,10.08,9.36,12.6,18.6,83,1014.42,0.09,0,0,0,37.197436
2018/02/03 06:10:00.000,n,187,7.56,6.84,10.08,18.6,82.8,1014.52,0.09,0,0,0,36.399288
2018/02/03 06:11:00.000,n,197,5.76,5.4,6.12,18.6,82.8,1014.52,0.09,0,0,0,35.1585
2018/02/03 06:12:00.005,n,173,10.8,10.08,11.16,18.6,82.7,1014.52,0.09,0,0,0,35.397472
2018/02/03 06:13:00.002,n,179,2.88,1.8,3.6,18.6,82.7,1014.52,0.09,0,0,0,35.939064
2018/02/03 06:14:00.000,n,165,15.12,11.52,17.64,18.6,82.4,1014.42,0.09,0,0,0,35.39278
2018/02/03 06:15:00.000,n,261,5.04,4.32,5.76,18.6,82.6,1014.52,0.09,0,0,0,32.210254
2018/02/03 06:16:00.011,n,249,6.84,5.04,7.92,18.7,82.6,1014.52,0.09,0,0,0,26.41491
2018/02/03 06:17:00.008,n,193,10.440002,9.72,11.52,18.7,82.5,1014.52,0.09,0,0,0,22.494126
2018/02/03 06:18:00.006,n,197,7.92,6.84,9,18.7,82.6,1014.52,0.09,0,0,0,20.298156
2018/02/03 06:19:00.000,n,172,5.4,2.88,7.56,18.7,82.8,1014.52,0.09,0,0,0,20.368614
2018/02/03 06:20:00.001,n,223,4.32,2.88,5.04,18.7,82.8,1014.52,0.09,0,0,0,23.060608
2018/02/03 06:21:00.000,n,186,7.2,1.08,12.6,18.7,82.5,1014.52,0.09,0,0,0,28.12954
2018/02/03 06:22:00.000,n,145,5.04,3.96,5.76,18.7,82.7,1014.52,0.09,0,0,0,32.66323
2018/02/03 06:23:00.000,n,207,6.12,5.04,8.28,18.7,82.7,1014.52,0.09,0,0,0,36.759128
2018/02/03 06:24:00.007,n,141,6.12,5.4,6.84,18.7,83,1014.52,0.09,0,0,0,41.944428
2018/02/03 06:25:00.004,n,180,7.56,7.56,8.64,18.7,82.7,1014.52,0.09,0,0,0,47.590448
2018/02/03 06:26:00.002,n,231,5.4,4.68,6.12,18.7,82.9,1014.62,0.09,0,0,0,49.474276
2018/02/03 06:27:00.016,n,184,2.88,1.44,4.32,18.7,82.9,1014.62,0.09,0,0,0,49.519196
2018/02/03 06:28:00.000,n,225,4.68,4.32,5.04,18.7,83,1014.62,0.09,0,0,0,50.236264
2018/02/03 06:29:00.000,n,290,2.52,0.36,4.68,18.7,83.4,1014.62,0.09,0,0,0,51.528568
2018/02/03 06:30:00.000,n,216,3.24,1.44,4.32,18.8,83.7,1014.62,0.09,0,0,0,51.89516
2018/02/03 06:31:00.006,n,211,6.12,5.4,6.48,18.8,83.3,1014.62,0.09,0,0,0,50.6065
2018/02/03 06:32:00.002,n,282,2.16,1.08,3.96,18.8,83.4,1014.62,0.09,0,0,0,47.939604
2018/02/03 06:33:00.000,n,248,4.68,3.96,5.4,18.8,83.4,1014.72,0.09,0,0,0,45.402888
2018/02/03 06:34:00.000,n,277,5.04,4.32,6.84,18.8,83.7,1014.72,0.09,0,0,0,44.211008
2018/02/03 06:35:00.012,n,196,1.08,0.72,1.08,18.8,83.7,1014.72,0.09,0,0,0,44.586088
2018/02/03 06:36:00.009,n,279,3.96,3.6,3.96,18.8,83.5,1014.72,0.09,0,0,0,44.385776
2018/02/03 06:37:00.000,n,211,2.88,2.16,3.6,18.8,83.5,1014.72,0.09,0,0,0,43.72368
2018/02/03 06:38:00.003,n,255,5.04,3.96,6.12,18.8,82.9,1014.72,0.09,0,0,0,43.977452
2018/02/03 06:39:00.002,n,201,2.52,1.44,3.6,18.8,83.1,1014.72,0.09,0,0,0,44.90202
2018/02/03 06:40:00.000,n,193,1.44,0.36,3.24,18.8,83,1014.72,0.09,0,0,0,44.63768
2018/02/03 06:41:00.000,n,214,4.32,3.96,4.32,18.7,83,1014.72,0.09,0,0,0,42.945444
2018/02/03 06:42:00.011,n,179,3.6,2.16,3.96,18.7,83.3,1014.82,0.09,0,0,0,42.235756
2018/02/03 06:43:00.008,n,224,2.88,2.16,3.6,18.7,83.2,1014.82,0.09,0,0,0,43.710728
2018/02/03 06:44:00.005,n,235,4.68,4.32,5.04,18.7,83.3,1014.92,0.09,0,0,0,45.838736
2018/02/03 06:45:00.002,n,193,5.04,3.6,5.76,18.8,82.9,1014.92,0.09,0,0,0,47.69924
2018/02/03 06:46:00.000,n,238,3.6,2.52,4.68,18.8,83.1,1015.02,0.09,0,0,0,48.914396
2018/02/03 06:47:00.000,n,80,1.8,0.72,3.6,18.8,83.2,1014.92,0.09,0,0,0,50.73082
2018/02/03 06:48:00.000,n,186,3.96,3.6,4.68,18.8,82.7,1014.92,0.09,0,0,0,52.237416
2018/02/03 06:49:00.000,n,252,5.4,4.32,6.12,18.7,82.7,1014.92,0.09,0,0,0,52.447852
2018/02/03 06:50:00.006,n,184,4.68,3.96,6.12,18.7,82.9,1014.92,0.09,0,0,0,51.056996
2018/02/03 06:51:00.002,n,238,4.68,3.6,5.4,18.7,82.8,1014.92,0.09,0,0,0,48.890496
2018/02/03 06:52:00.000,n,235,3.6,3.24,4.32,18.8,83.2,1015.02,0.09,0,0,0,49.13698
2018/02/03 06:53:00.013,n,218,3.96,3.6,5.04,18.8,82.5,1015.02,0.09,0,0,0,51.181144
2018/02/03 06:54:00.010,n,149,2.16,1.44,2.52,18.8,82.6,1015.02,0.09,0,0,0,52.94754
2018/02/03 06:55:00.000,n,242,2.88,2.88,3.6,18.8,82.6,1015.02,0.09,0,0,0,53.36834
2018/02/03 06:56:00.000,n,245,4.68,3.96,5.04,18.8,82.7,1015.02,0.09,0,0,0,54.13946
2018/02/03 06:57:00.004,n,207,2.88,2.16,3.24,18.8,82.6,1015.02,0.09,0,0,0,56.395836
2018/02/03 06:58:00.001,n,265,6.12,2.88,7.92,18.8,82.3,1015.12,0.09,0,0,0,58.795336
2018/02/03 06:59:00.000,n,170,2.16,0.72,2.88,18.8,82.5,1015.22,0.09,0,0,0,59.255028
2018/02/03 07:00:00.000,n,257,6.48,4.68,7.2,18.8,82.4,1015.22,0.09,0,0,0,58.1221
2018/02/03 07:01:00.009,n,233,5.76,4.32,8.28,18.8,82.5,1015.22,0.09,0,0,0,56.081332
2018/02/03 07:02:00.006,n,198,2.16,0.72,5.04,18.8,82.6,1015.22,0.09,0,0,0,55.727884
2018/02/03 07:03:00.004,n,224,3.96,3.24,4.68,18.8,82.7,1015.22,0.09,0,0,0,58.859652
2018/02/03 07:04:00.001,n,113,1.08,0.72,1.44,18.8,82.5,1015.22,0.09,0,0,0,62.758104
2018/02/03 07:05:00.000,n,251,4.68,3.24,5.76,18.8,82.6,1015.32,0.09,0,0,0,64.873888
2018/02/03 07:06:00.000,n,151,5.76,3.96,7.56,18.9,82.2,1015.32,0.09,0,0,0,63.888588
2018/02/03 07:07:00.000,n,232,3.6,3.24,3.96,18.9,82.6,1015.32,0.09,0,0,0,61.797352
2018/02/03 07:08:00.008,n,230,2.16,1.8,3.24,18.9,82.1,1015.32,0.09,0,0,0,60.008468
2018/02/03 07:09:00.005,n,208,7.56,4.68,9.36,18.9,81.7,1015.32,0.09,0,0,0,59.818116
2018/02/03 07:10:00.002,n,217,2.88,1.8,4.32,18.8,81.8,1015.32,0.09,0,0,0,61.59054
2018/02/03 07:11:00.000,n,166,2.88,1.08,4.68,18.8,82.1,1015.22,0.09,0,0,0,64.43068
2018/02/03 07:12:00.014,n,212,2.52,2.16,3.24,18.9,82,1015.32,0.09,0,0,0,66.184844
2018/02/03 07:13:00.000,n,233,2.16,2.16,2.52,18.9,82.3,1015.32,0.09,0,0,0,66.279144
2018/02/03 07:14:00.000,n,194,2.88,2.52,3.6,18.9,82.1,1015.42,0.09,0,0,0,65.481604
2018/02/03 07:15:00.000,n,195,2.16,1.08,4.32,18.9,81.8,1015.42,0.09,0,0,0,64.678916
2018/02/03 07:16:00.000,n,206,2.52,2.16,2.52,18.9,82,1015.42,0.09,0,0,0,64.251464
2018/02/03 07:17:00.000,n,223,4.32,3.6,4.32,18.9,81.7,1015.42,0.09,0,0,0,63.901004
2018/02/03 07:18:00.009,n,254,2.16,1.44,3.24,18.9,82,1015.52,0.09,0,0,0,63.48404
2018/02/03 07:19:00.006,n,213,1.08,0.36,1.44,18.9,81.7,1015.52,0.09,0,0,0,64.328116
2018/02/03 07:20:00.004,n,228,4.68,4.32,5.04,18.9,81.7,1015.52,0.09,0,0,0,67.296512
2018/02/03 07:21:00.003,n,240,6.84,5.04,10.08,18.9,81.7,1015.52,0.09,0,0,0,71.650048
2018/02/03 07:22:00.001,n,232,3.96,3.6,4.32,18.9,81.7,1015.52,0.09,0,0,0,75.615632
2018/02/03 07:23:00.000,n,189,6.48,1.44,7.92,19,81.5,1015.52,0.09,0,0,0,77.917408
2018/02/03 07:24:00.000,n,197,3.96,3.96,4.32,19,81.7,1015.52,0.09,0,0,0,78.377216
2018/02/03 07:25:00.000,n,158,3.96,2.52,4.68,19,81.5,1015.62,0.09,0,0,0,78.381944
2018/02/03 07:26:00.000,n,230,7.2,6.12,8.28,19,81.2,1015.62,0.09,0,0,0,79.179456
2018/02/03 07:27:00.007,n,33,3.24,2.88,4.32,19,81.6,1015.72,0.09,0.1,0,0,80.159744
2018/02/03 07:28:00.005,n,254,2.88,2.52,3.6,19,81.7,1015.72,0.09,0,0,0,80.745656
2018/02/03 07:29:00.002,n,259,6.48,5.76,7.56,19,81.1,1015.82,0.09,0,0,0,79.903016
2018/02/03 07:30:00.000,n,213,4.68,3.96,5.4,19,81.2,1015.82,0.1,0.1,0,0,76.408144
2018/02/03 07:31:00.000,n,187,3.96,2.88,5.4,19,81.8,1015.82,0.1,0.1,0,0,73.3128
2018/02/03 07:32:00.000,n,216,5.04,4.32,5.4,19,81.2,1015.72,0.1,0.1,0,0,72.88952
2018/02/03 07:33:00.000,n,185,2.16,2.16,2.52,19,81.2,1015.72,0.1,0.1,0,0,74.283448
2018/02/03 07:34:00.000,n,243,5.04,2.16,7.92,19,81.5,1015.62,0.1,0.1,0,0,76.570208
2018/02/03 07:35:00.000,n,175,6.84,5.76,7.92,19,81.5,1015.52,0.1,0,0,0,79.351696
2018/02/03 07:36:00.008,n,215,3.96,3.24,5.76,19,81.4,1015.42,0.1,0,0,0,83.242496
2018/02/03 07:37:00.005,n,154,6.12,5.4,6.84,19,81.2,1015.32,0.1,0,0,0,88.64572
2018/02/03 07:38:00.004,n,170,7.92,6.48,9,19,81.1,1015.32,0.1,0,0,0,96.348536
2018/02/03 07:39:00.000,n,163,4.68,3.24,6.48,18.9,81.3,1015.32,0.1,0,0,0,105.09356
2018/02/03 07:40:00.000,n,165,3.6,0.72,5.76,18.9,81.1,1015.32,0.12,1.2,0,0,113.26232
2018/02/03 07:41:00.000,n,236,1.44,0.72,2.52,18.9,81.4,1015.42,0.12,0,0,0,119.61498
2018/02/03 07:42:00.000,n,226,5.04,4.32,5.4,18.9,81.5,1015.52,0.12,0,0,0,124.01818
2018/02/03 07:43:00.000,n,181,4.32,3.6,5.04,18.9,81.8,1015.62,0.12,0,0,0,125.72676
2018/02/03 07:44:00.005,n,152,1.08,0.72,2.16,19,81.9,1015.62,0.12,0,0,0,122.59582
2018/02/03 07:45:00.003,n,174,5.4,4.32,6.84,19,81.7,1015.62,0.12,0,0,0,118.3035
2018/02/03 07:46:00.001,n,211,1.8,1.08,2.16,19,82.1,1015.52,0.13,0.5,0,0,116.93026
2018/02/03 07:47:00.000,n,253,4.32,2.52,5.76,19,82.1,1015.52,0.13,0.1,0,0,118.50816
2018/02/03 07:48:00.015,n,254,3.24,1.44,4.68,19,82.4,1015.52,0.14,0.1,0,0,120.26506
2018/02/03 07:49:00.000,n,228,2.52,1.08,3.6,19,82.3,1015.52,0.14,0,0,0,120.31058
2018/02/03 07:50:00.000,n,238,3.96,3.24,4.32,19,82.3,1015.62,0.14,0,0,0,117.64384
2018/02/03 07:51:00.000,n,222,4.68,3.96,6.12,19,82.4,1015.62,0.16,1.5,0,0,112.68694
2018/02/03 07:52:00.005,n,224,3.24,2.52,3.96,19,82.1,1015.62,0.16,0,0,0,110.0689
2018/02/03 07:53:00.002,n,163,3.6,2.88,4.68,19,81.9,1015.52,0.16,0,0,0,113.11858
2018/02/03 07:54:00.001,n,240,2.88,2.16,3.96,19,82.3,1015.52,0.16,0,0,0,120.79048
2018/02/03 07:55:00.000,n,205,3.96,2.88,4.32,19,82,1015.52,0.16,0,0,0,131.0434
2018/02/03 07:56:00.000,n,205,3.24,2.88,3.6,19,81.9,1015.52,0.16,0,0,0,140.68724
