"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/12 04:03:00.016,n,324,1.08,0.36,1.8,21.7,83.2,1006.82,0,0,0,0,0.036545
2018/02/12 04:04:00.000,n,152,3.6,3.24,4.32,21.8,82.9,1006.82,0,0,0,0,0.034828
2018/02/12 04:05:00.000,n,131,2.52,1.08,4.68,21.8,82.9,1006.82,0,0,0,0,0.030479
2018/02/12 04:06:00.003,n,187,3.96,3.96,4.68,21.7,82.9,1006.92,0,0,0,0,0.024376
2018/02/12 04:07:00.002,n,140,1.8,0.72,2.52,21.7,82.9,1006.92,0,0,0,0,0.026131
2018/02/12 04:08:00.000,n,182,1.44,1.08,1.8,21.7,82.8,1006.92,0,0,0,0,0.02697
2018/02/12 04:09:00.000,n,200,3.96,2.52,5.4,21.7,82.9,1006.92,0,0,0,0,0.030479
2018/02/12 04:10:00.009,n,194,5.04,4.68,5.76,21.7,82.9,1006.92,0,0,0,0,0.032196
2018/02/12 04:11:00.006,n,190,3.96,3.6,4.32,21.7,83,1007.02,0,0,0,0,0.033951
2018/02/12 04:12:00.004,n,145,2.88,1.8,4.32,21.7,83.1,1007.02,0,0,0,0,0.025253
2018/02/12 04:13:00.002,n,199,5.4,4.32,6.84,21.7,83,1007.02,0,0,0,0,0.026131
2018/02/12 04:14:00.000,n,186,3.24,2.52,3.96,21.7,83.1,1007.02,0,0,0,0,0.02697
2018/02/12 04:15:00.000,n,178,2.16,2.16,2.52,21.7,83.1,1007.02,0,0,0,0,0.035706
2018/02/12 04:16:00.000,n,214,6.48,3.96,7.92,21.7,82.9,1007.02,0,0,0,0,0.027847
2018/02/12 04:17:00.008,n,206,0.72,0.36,1.44,21.7,83,1007.02,0,0,0,0,0.030479
2018/02/12 04:18:00.004,n,236,3.96,1.44,5.76,21.7,83.3,1007.02,0,0,0,0,0.029602
2018/02/12 04:19:00.001,n,193,3.24,2.88,3.6,21.7,83.1,1007.02,0,0,0,0,0.025253
2018/02/12 04:20:00.000,n,182,3.24,1.8,4.32,21.7,82.9,1007.02,0,0,0,0,0.028725
2018/02/12 04:21:00.012,n,208,4.32,2.88,4.68,21.7,82.9,1007.02,0,0,0,0,0.034828
2018/02/12 04:22:00.000,n,245,5.4,5.04,5.76,21.7,82.9,1007.02,0,0,0,0,0.02697
2018/02/12 04:23:00.000,n,181,2.16,1.08,4.68,21.7,83,1007.12,0,0,0,0,0.027847
2018/02/12 04:24:00.003,n,231,3.96,2.88,5.04,21.7,83.2,1007.02,0,0,0,0,0.027847
2018/02/12 04:25:00.001,n,220,3.24,1.8,4.32,21.7,83,1007.02,0,0,0,0,0.035706
2018/02/12 04:26:00.000,n,174,4.68,3.6,5.76,21.7,83,1007.02,0,0,0,0,0.027847
2018/02/12 04:27:00.000,n,223,5.4,4.68,6.12,21.7,82.8,1007.02,0,0,0,0,0.029602
2018/02/12 04:28:00.008,n,204,4.68,3.6,4.68,21.7,82.8,1007.02,0,0,0,0,0.027847
2018/02/12 04:29:00.007,n,255,4.32,1.8,6.12,21.7,83.1,1007.12,0,0,0,0,0.02697
2018/02/12 04:30:00.004,n,225,3.6,2.52,3.96,21.7,83,1007.12,0,0,0,0,0.025253
2018/02/12 04:31:00.001,n,257,4.68,2.52,7.2,21.7,83.2,1007.12,0,0,0,0,0.025253
2018/02/12 04:32:00.000,n,220,3.96,3.24,4.32,21.7,83.2,1007.12,0,0,0,0,0.024376
2018/02/12 04:33:00.000,n,254,6.48,5.76,7.92,21.7,83.1,1007.12,0,0,0,0,0.024376
2018/02/12 04:34:00.000,n,234,6.48,6.12,7.56,21.7,83.1,1007.12,0,0,0,0,0.02697
2018/02/12 04:35:00.008,n,256,4.32,3.6,5.4,21.7,83.2,1007.12,0,0,0,0,0.02697
2018/02/12 04:36:00.007,n,183,4.32,2.52,7.56,21.7,83.3,1007.12,0,0,0,0,0.025253
2018/02/12 04:37:00.004,n,192,4.68,3.96,4.68,21.7,83.4,1007.22,0,0,0,0,0.024376
2018/02/12 04:38:00.000,n,246,4.68,3.24,7.2,21.7,83.6,1007.22,0,0,0,0,0.031319
2018/02/12 04:39:00.014,n,245,5.4,4.32,6.48,21.7,83.7,1007.22,0,0,0,0,0.026131
2018/02/12 04:40:00.000,n,219,2.16,0.72,3.96,21.7,83.5,1007.22,0,0,0,0,0.023537
2018/02/12 04:41:00.000,n,269,11.16,9.36,13.68,21.7,83.6,1007.22,0,0,0,0,0.025253
2018/02/12 04:42:00.000,n,236,5.04,4.32,6.12,21.7,83.4,1007.22,0,0,0,0,0.026131
2018/02/12 04:43:00.004,n,240,7.2,5.4,8.28,21.7,83.3,1007.12,0,0,0,0,0.027847
2018/02/12 04:44:00.001,n,276,5.76,3.6,7.2,21.7,83.4,1007.12,0,0,0,0,0.028725
2018/02/12 04:45:00.000,n,145,1.8,1.44,2.16,21.7,83.3,1007.12,0,0,0,0,0.028725
2018/02/12 04:46:00.000,n,258,6.48,5.04,7.56,21.7,83.9,1007.12,0,0,0,0,0.02697
2018/02/12 04:47:00.010,n,133,2.16,1.8,2.88,21.7,83.5,1007.22,0,0,0,0,0.031319
2018/02/12 04:48:00.007,n,161,3.6,2.16,5.4,21.7,83.4,1007.22,0,0,0,0,0.024376
2018/02/12 04:49:00.000,n,211,3.6,2.88,3.96,21.7,83.4,1007.22,0,0,0,0,0.025253
2018/02/12 04:50:00.002,n,285,0.72,0.36,1.44,21.7,83.4,1007.22,0,0,0,0,0.034828
2018/02/12 04:51:00.000,n,270,4.68,2.16,7.56,21.7,83.6,1007.22,0,0,0,0,0.029602
2018/02/12 04:52:00.000,n,226,2.52,1.08,3.6,21.7,83.7,1007.32,0,0,0,0,0.029602
2018/02/12 04:53:00.000,n,188,4.32,3.24,6.48,21.7,83.7,1007.32,0,0,0,0,0.031319
2018/02/12 04:54:00.007,n,188,2.52,2.16,2.52,21.7,83.6,1007.32,0,0,0,0,0.032196
2018/02/12 04:55:00.005,n,142,2.88,2.52,3.24,21.7,83.3,1007.32,0,0,0,0,0.0383
2018/02/12 04:56:00.001,n,224,4.32,3.96,4.68,21.7,83.3,1007.32,0,0,0,0,0.036545
2018/02/12 04:57:00.001,n,240,3.96,2.16,5.04,21.7,83.4,1007.32,0,0,0,0,0.034828
2018/02/12 04:58:00.000,n,222,3.6,3.24,4.68,21.7,83.3,1007.32,0,0,0,0,0.040894
2018/02/12 04:59:00.000,n,212,2.88,1.8,3.6,21.7,83.4,1007.32,0,0,0,0,0.048752
2018/02/12 05:00:00.000,n,155,3.24,2.16,3.6,21.7,83.5,1007.32,0,0,0,0,0.043526
2018/02/12 05:01:00.006,n,157,7.92,7.56,8.28,21.7,83.3,1007.32,0,0,0,0,0.050468
2018/02/12 05:02:00.004,n,201,5.04,4.68,5.76,21.6,83.3,1007.32,0,0,0,0,0.060043
2018/02/12 05:03:00.001,n,170,4.68,3.96,5.76,21.6,83.4,1007.22,0,0,0,0,0.076599
2018/02/12 05:04:00.000,n,137,5.76,5.4,6.48,21.6,83.4,1007.22,0,0,0,0,0.083542
2018/02/12 05:05:00.014,n,158,5.4,3.96,5.76,21.6,83.5,1007.22,0,0,0,0,0.093117
2018/02/12 05:06:00.012,n,150,6.84,6.48,7.92,21.6,83.6,1007.22,0,0,0,0,0.116615
2018/02/12 05:07:00.000,n,171,7.2,6.84,8.28,21.6,83.5,1007.22,0,0,0,0,0.144424
2018/02/12 05:08:00.000,n,153,5.4,5.04,5.76,21.6,83.5,1007.22,0,0,0,0,0.168762
2018/02/12 05:09:00.003,n,183,6.12,5.4,6.84,21.6,83.6,1007.22,0,0,0,0,0.201836
2018/02/12 05:10:00.000,n,140,6.48,4.32,7.92,21.6,83.6,1007.22,0,0,0,0,0.242691
2018/02/12 05:11:00.000,n,164,5.4,5.4,5.4,21.6,83.6,1007.22,0,0,0,0,0.287018
2018/02/12 05:12:00.000,n,190,10.08,9.36,11.52,21.6,83.5,1007.32,0,0,0,0,0.343437
2018/02/12 05:13:00.010,n,149,3.96,2.88,5.4,21.6,83.5,1007.32,0,0,0,0,0.412941
2018/02/12 05:14:00.008,n,214,2.52,1.08,3.6,21.6,83.5,1007.32,0,0,0,0,0.498009
2018/02/12 05:15:00.004,n,269,5.4,3.96,6.48,21.6,83.7,1007.42,0,0,0,0,0.592918
2018/02/12 05:16:00.001,n,257,1.08,0.36,1.8,21.6,83.4,1007.42,0,0,0,0,0.713959
2018/02/12 05:17:00.000,n,212,3.24,3.24,3.6,21.6,83.4,1007.42,0,0,0,0,0.849686
2018/02/12 05:18:00.000,n,202,4.32,2.88,5.04,21.6,83.3,1007.42,0,0,0,0,1.020927
2018/02/12 05:19:00.000,n,232,4.68,4.32,5.76,21.6,83.3,1007.42,0,0,0,0,1.236267
2018/02/12 05:20:00.006,n,144,3.24,1.8,4.32,21.7,83.4,1007.42,0,0,0,0,1.499024
2018/02/12 05:21:00.004,n,187,7.2,6.48,7.92,21.7,83.3,1007.42,0,0,0,0,1.779518
2018/02/12 05:22:00.002,n,140,3.24,2.52,3.6,21.7,83.2,1007.52,0,0,0,0,2.152596
2018/02/12 05:23:00.000,n,175,5.04,3.6,6.48,21.7,83.3,1007.52,0,0,0,0,2.689133
2018/02/12 05:24:00.004,n,195,7.2,6.84,7.92,21.7,83.2,1007.52,0,0,0,0,3.292923
2018/02/12 05:25:00.003,n,180,3.24,1.8,5.04,21.7,83.1,1007.52,0,0,0,0,3.919716
2018/02/12 05:26:00.000,n,200,2.88,2.52,3.24,21.7,83.1,1007.62,0,0,0,0,4.628105
2018/02/12 05:27:00.000,n,228,6.48,5.04,8.28,21.7,83.1,1007.62,0,0,0,0,5.375633
2018/02/12 05:28:00.000,n,243,3.6,3.24,4.32,21.7,83.2,1007.62,0,0,0,0,6.038285
2018/02/12 05:29:00.008,n,199,3.96,2.88,4.32,21.7,83.1,1007.62,0,0,0,0,6.6399
2018/02/12 05:30:00.005,n,199,2.52,1.08,3.96,21.7,83.1,1007.62,0,0,0,0,7.192192
2018/02/12 05:31:00.002,n,230,2.16,1.44,2.88,21.7,83,1007.62,0,0,0,0,7.776642
2018/02/12 05:32:00.000,n,191,2.88,0.36,4.32,21.7,83.1,1007.62,0,0,0,0,8.463554
2018/02/12 05:33:00.014,n,223,4.68,3.96,5.04,21.7,83.1,1007.72,0,0,0,0,9.268914
2018/02/12 05:34:00.000,n,221,3.6,3.24,3.96,21.7,83.1,1007.72,0,0,0,0,10.494652
2018/02/12 05:35:00.000,n,226,3.96,2.88,5.04,21.7,83.1,1007.62,0,0,0,0,12.807618
2018/02/12 05:36:00.005,n,237,2.88,1.8,3.6,21.7,83.1,1007.62,0,0,0,0,15.767174
2018/02/12 05:37:00.003,n,230,1.8,1.08,3.24,21.7,82.9,1007.62,0,0,0,0,17.895432
2018/02/12 05:38:00.000,n,179,5.04,5.04,5.76,21.7,82.9,1007.72,0,0,0,0,18.535308
2018/02/12 05:39:00.000,n,186,3.24,2.88,3.96,21.7,82.9,1007.72,0,0,0,0,19.043046
2018/02/12 05:40:00.010,n,170,4.32,2.52,6.12,21.7,82.9,1007.72,0,0,0,0,20.63324
2018/02/12 05:41:00.007,n,172,3.6,2.16,4.68,21.7,82.9,1007.82,0,0,0,0,23.369636
2018/02/12 05:42:00.004,n,187,2.88,1.44,3.96,21.7,82.9,1007.82,0,0,0,0,27.783546
2018/02/12 05:43:00.002,n,217,3.24,2.88,4.32,21.7,83,1007.82,0,0,0,0,31.861782
2018/02/12 05:44:00.000,n,220,4.32,4.32,4.68,21.7,83,1007.82,0,0,0,0,34.806136
2018/02/12 05:45:00.000,n,252,3.6,2.16,5.04,21.7,83.2,1007.82,0,0,0,0,37.575056
2018/02/12 05:46:00.000,n,203,3.96,3.6,5.04,21.8,83,1007.82,0,0,0,0,40.459004
2018/02/12 05:47:00.006,n,205,2.52,2.16,3.24,21.8,82.9,1007.72,0,0,0,0,43.838728
2018/02/12 05:48:00.004,n,242,1.44,0.72,2.16,21.8,82.9,1007.72,0,0,0,0,47.410432
2018/02/12 05:49:00.001,n,172,4.68,3.96,5.4,21.7,82.9,1007.62,0,0,0,0,51.304456
2018/02/12 05:50:00.000,n,146,3.24,2.52,4.32,21.7,82.9,1007.62,0,0,0,0,55.358564
2018/02/12 05:51:00.012,n,136,3.24,2.88,3.96,21.8,83.1,1007.62,0,0,0,0,59.03
2018/02/12 05:52:00.000,n,228,4.32,3.6,4.68,21.8,82.9,1007.62,0,0,0,0,62.573528
2018/02/12 05:53:00.000,n,144,4.32,4.32,5.4,21.8,82.8,1007.62,0,0,0,0,65.931944
2018/02/12 05:54:00.000,n,181,3.6,3.6,3.96,21.8,82.8,1007.62,0,0,0,0,69.346088
2018/02/12 05:55:00.002,n,176,1.08,0.72,2.16,21.9,82.9,1007.62,0,0,0,0,72.110424
2018/02/12 05:56:00.000,n,156,6.84,5.76,7.2,21.9,82.5,1007.62,0,0,0,0,74.897768
2018/02/12 05:57:00.000,n,152,3.6,1.8,4.68,21.9,82.4,1007.62,0,0,0,0,78.210448
2018/02/12 05:58:00.011,n,169,5.04,4.68,6.12,21.9,82.3,1007.62,0,0,0,0,81.323928
2018/02/12 05:59:00.008,n,156,2.52,2.16,2.52,21.9,82.3,1007.62,0,0,0,0,84.85452
2018/02/12 06:00:00.006,n,205,3.24,3.24,3.6,21.9,82.2,1007.62,0,0,0,0,88.723072
2018/02/12 06:01:00.000,n,175,4.68,4.32,5.04,22,82.2,1007.72,0,0,0,0,92.70392
2018/02/12 06:02:00.000,n,198,3.96,3.24,4.32,22,82.2,1007.82,0,0,0,0,95.998704
2018/02/12 06:03:00.000,n,180,5.04,3.6,5.76,22,82.1,1007.92,0,0,0,0,101.23764
2018/02/12 06:04:00.000,n,164,5.4,4.32,5.4,22,82,1007.92,0,0,0,0,105.87294
2018/02/12 06:05:00.008,n,181,5.76,5.04,6.12,22.1,81.7,1008.02,0,0,0,0,110.5891
2018/02/12 06:06:00.006,n,212,3.96,3.24,4.32,22.1,81.8,1008.02,0,0,0,0,115.01046
2018/02/12 06:07:00.004,n,225,4.32,3.6,4.68,22.1,81.8,1008.02,0,0,0,0,119.19866
2018/02/12 06:08:00.005,n,334,1.8,1.08,3.96,22.2,82.2,1008.02,0,0,0,0,123.35492
2018/02/12 06:09:00.002,n,246,6.48,5.76,6.84,22.2,81.6,1008.02,0,0,0,0,127.17454
2018/02/12 06:10:00.000,n,221,4.32,3.6,5.04,22.2,81.5,1008.02,0,0,0,0,121.4259
2018/02/12 06:11:00.000,n,177,3.96,3.24,5.04,22.2,81.3,1008.02,0,0,0,0,136.4148
2018/02/12 06:12:00.000,n,214,6.12,5.04,7.2,22.2,81.1,1008.02,0,0,0,0,131.7192
2018/02/12 06:13:00.006,n,143,5.4,5.04,5.76,22.3,81.1,1008.02,0,0,0,0,99.428008
2018/02/12 06:14:00.003,n,208,3.24,2.52,3.96,22.3,81,1007.92,0,0,0,0,142.17622
2018/02/12 06:15:00.000,n,133,3.96,3.6,4.68,22.4,81,1007.92,0,0,0,0,127.72628
2018/02/12 06:16:00.000,n,164,4.32,4.32,4.68,22.4,80.7,1007.92,0,0,0,0,150.68086
2018/02/12 06:17:00.011,n,129,2.52,0.72,3.6,22.4,80.4,1007.92,0,0,0,0,117.981
2018/02/12 06:18:00.008,n,156,4.32,4.32,4.68,22.4,80.4,1007.92,0,0,0,0,66.301728
2018/02/12 06:19:00.000,n,105,6.12,5.4,6.84,22.5,80.5,1008.02,0,0,0,0,69.196968
2018/02/12 06:20:00.002,n,129,4.32,3.24,5.04,22.5,80.4,1008.02,0,0,0,0,88.789504
2018/02/12 06:21:00.000,n,165,5.4,4.68,5.76,22.5,80.2,1007.92,0,0,0,0,78.396848
2018/02/12 06:22:00.000,n,158,2.16,1.8,2.52,22.5,79.9,1007.92,0,0,0,0,103.70314
2018/02/12 06:23:00.000,n,146,2.16,1.08,3.96,22.5,80.1,1007.92,0,0,0,0,89.36156
2018/02/12 06:24:00.008,n,140,5.4,5.4,5.76,22.5,80,1007.92,0,0,0,0,93.57408
2018/02/12 06:25:00.005,n,147,5.76,5.04,7.2,22.5,80,1007.92,0,0,0,0,98.299296
2018/02/12 06:26:00.002,n,170,7.2,5.76,7.92,22.5,79.9,1007.92,0,0,0,0,175.68954
2018/02/12 06:27:00.016,n,164,4.68,3.6,5.04,22.5,80,1008.02,0,0,0,0,128.02066
2018/02/12 06:28:00.000,n,181,6.48,6.12,6.84,22.5,80,1008.02,0,0,0,0,106.3092
2018/02/12 06:29:00.000,n,213,4.32,3.96,4.68,22.5,79.9,1008.12,0,0,0,0,97.581256
2018/02/12 06:30:00.000,n,182,6.84,5.04,9.36,22.5,79.9,1008.12,0,0,0,0,99.14604
2018/02/12 06:31:00.005,n,181,5.04,3.24,6.48,22.5,79.6,1008.12,0,0,0,0,97.339112
2018/02/12 06:32:00.002,n,185,5.04,4.32,5.4,22.5,79.8,1008.12,0,0,0,0,114.0901
2018/02/12 06:33:00.000,n,177,5.76,5.04,6.12,22.5,79.6,1008.12,0,0,0,0,199.7799
2018/02/12 06:34:00.012,n,166,6.12,6.12,6.48,22.5,79.6,1008.12,0,0,0,0,237.56066
2018/02/12 06:35:00.010,n,187,5.4,4.68,6.84,22.6,79.9,1008.22,0,0,0,0,238.78044
2018/02/12 06:36:00.008,n,190,5.04,4.32,6.12,22.6,79.6,1008.22,0,0,0,0,239.08928
2018/02/12 06:37:00.000,n,187,7.56,6.84,7.92,22.6,79.6,1008.22,0,0,0,0,238.15452
2018/02/12 06:38:00.000,n,144,7.56,7.2,7.56,22.7,79.6,1008.22,0,0,0,0,237.78038
2018/02/12 06:39:00.000,n,134,6.12,5.04,6.84,22.7,79.6,1008.22,0,0,0,0,239.02428
2018/02/12 06:40:00.000,n,149,3.24,2.52,3.96,22.8,79.8,1008.12,0,0,0,0,240.12108
2018/02/12 06:41:00.000,n,173,3.6,2.16,5.04,22.9,79.3,1008.12,0,0,0,0,242.90214
2018/02/12 06:42:00.006,n,183,4.32,3.6,4.68,23,78.5,1008.12,0,0,0,0,246.00182
2018/02/12 06:43:00.003,n,167,3.6,3.24,3.96,23,78.4,1008.12,0,0,0,0,249.46052
2018/02/12 06:44:00.000,n,183,2.88,2.16,3.96,23,78.5,1008.22,0,0,0,0,254.48098
2018/02/12 06:45:00.012,n,185,5.04,3.96,5.04,23.1,78.1,1008.32,0,0,0,0,261.32972
2018/02/12 06:46:00.000,n,168,5.76,5.04,6.48,23.1,78.2,1008.32,0,0,0,0,265.78742
2018/02/12 06:47:00.000,n,200,4.68,3.96,5.4,23.1,77.8,1008.32,0,0,0,0,196.90468
2018/02/12 06:48:00.004,n,156,3.24,1.08,4.68,23.1,77.8,1008.32,0,0,0,0,136.49722
2018/02/12 06:49:00.001,n,172,2.16,1.8,2.52,23.2,77.6,1008.32,0,0,0,0,121.54922
2018/02/12 06:50:00.000,n,63,1.08,0.36,1.8,23.2,77.6,1008.22,0,0,0,0,187.54646
2018/02/12 06:51:00.000,n,188,3.6,2.88,3.96,23.3,77.4,1008.22,0,0,0,0,284.05738
2018/02/12 06:52:00.010,n,202,6.84,5.4,8.28,23.4,76.5,1008.22,0,0,0,0,298.78582
2018/02/12 06:53:00.005,n,172,3.96,3.6,4.32,23.4,76.4,1008.22,0,0,0,0,301.1839
2018/02/12 06:54:00.004,n,244,5.4,4.68,6.84,23.4,76.4,1008.22,0,0,0,0,284.80084
2018/02/12 06:55:00.001,n,244,3.6,2.88,4.68,23.4,75.9,1008.22,0,0,0,0,304.65772
2018/02/12 06:56:00.000,n,247,6.12,5.04,6.48,23.5,76,1008.22,0,0,0,0,221.1952
2018/02/12 06:57:00.000,n,236,5.4,2.52,9,23.5,76.4,1008.22,0,0,0,0,194.51856
2018/02/12 06:58:00.000,n,271,7.92,6.12,9,23.5,76.3,1008.22,0,0,0,0,145.41056
2018/02/12 06:59:00.006,n,214,4.32,3.6,5.04,23.5,76,1008.22,0,0,0,0,184.20394
2018/02/12 07:00:00.002,n,217,3.24,2.88,3.6,23.5,75.7,1008.22,0,0,0,0,230.44082
2018/02/12 07:01:00.000,n,193,5.76,5.04,6.12,23.5,75.7,1008.22,0,0,0,0,239.2546
2018/02/12 07:02:00.013,n,285,4.68,2.52,6.84,23.5,75.6,1008.22,0,0,0,0,305.00656
2018/02/12 07:03:00.009,n,167,3.96,3.6,4.32,23.5,75.7,1008.22,0,0,0,0,272.85964
2018/02/12 07:04:00.000,n,251,7.92,6.84,8.64,23.5,76,1008.22,0,0,0,0,198.25882
2018/02/12 07:05:00.000,n,199,2.88,2.16,3.24,23.5,76.1,1008.22,0,0,0,0,318.89572
2018/02/12 07:06:00.003,n,171,3.96,3.6,4.32,23.6,75.7,1008.22,0,0,0,0,326.8016
2018/02/12 07:07:00.000,n,216,4.68,2.88,6.12,23.6,76.7,1008.22,0,0,0,0,326.6829
2018/02/12 07:08:00.000,n,245,4.32,3.24,6.48,23.7,76.5,1008.32,0,0,0,0,328.2988
2018/02/12 07:09:00.000,n,234,4.68,4.32,5.4,23.7,75.8,1008.32,0,0,0,0,328.33054
2018/02/12 07:10:00.009,n,254,4.68,2.88,6.12,23.8,76.4,1008.32,0,0,0,0,329.5671
2018/02/12 07:11:00.006,n,240,2.88,2.16,3.24,23.9,75.9,1008.42,0,0,0,0,330.90448
2018/02/12 07:12:00.002,n,266,5.76,3.6,8.64,23.9,77.2,1008.42,0,0,0,0,332.43952
2018/02/12 07:13:00.000,n,240,9,8.28,9.72,23.9,76,1008.52,0,0,0,0,335.27612
2018/02/12 07:14:00.000,n,258,8.64,8.28,9,24,76.6,1008.52,0,0,0,0,338.53296
2018/02/12 07:15:00.000,n,256,8.64,5.4,9.72,24,75.9,1008.52,0,0,0,0,340.68232
2018/02/12 07:16:00.000,n,258,9.72,9.36,11.16,24,75.5,1008.52,0,0,0,0,345.6756
2018/02/12 07:17:00.004,n,254,9,8.64,9.72,24,75.7,1008.52,0,0,0,0,347.69096
2018/02/12 07:18:00.001,n,272,11.88,9.36,14.04,24,76.6,1008.62,0,0,0,0,351.73792
2018/02/12 07:19:00.000,n,278,10.08,7.92,11.88,24,78.4,1008.62,0,0,0,0,356.14772
2018/02/12 07:20:00.013,n,261,4.68,3.24,6.84,24.1,77.4,1008.62,0,0,0,0,359.6502
2018/02/12 07:21:00.011,n,263,9.36,7.56,9.72,24.1,76.6,1008.62,0,0,0,0,363.09808
2018/02/12 07:22:00.000,n,261,7.56,5.76,9,24.1,77,1008.62,0,0,0,0,366.49104
2018/02/12 07:23:00.000,n,261,11.88,10.8,12.24,24.2,77.2,1008.62,0,0,0,0,370.9576
2018/02/12 07:24:00.000,n,280,2.16,0.36,3.6,24.2,77.3,1008.62,0,0,0,0,374.12224
2018/02/12 07:25:00.000,n,249,9.72,9.72,10.08,24.2,74.2,1008.62,0,0,0,0,377.41328
2018/02/12 07:26:00.008,n,251,5.76,5.04,6.84,24,74.2,1008.72,0,0,0,0,381.57588
2018/02/12 07:27:00.005,n,251,7.2,3.96,8.64,24,75.1,1008.72,0,0,0,0,386.07112
2018/02/12 07:28:00.002,n,247,5.04,4.32,6.48,24,75.7,1008.72,0,0,0,0,390.54772
2018/02/12 07:29:00.000,n,248,6.84,6.48,7.56,24.1,74.9,1008.72,0,0,0,0,393.98156
2018/02/12 07:30:00.014,n,245,6.84,6.48,7.56,24.1,74.1,1008.72,0,0,0,0,399.79884
2018/02/12 07:31:00.000,n,260,8.64,7.2,10.08,24.1,75.3,1008.72,0,0,0,0,405.93224
2018/02/12 07:32:00.000,n,256,7.92,3.96,11.88,24.2,76.7,1008.82,0,0,0,0,409.81044
2018/02/12 07:33:00.000,n,265,6.12,5.76,6.48,24.3,75.5,1008.82,0,0,0,0,415.68324
2018/02/12 07:34:00.005,n,238,5.76,4.68,6.84,24.3,74.5,1008.72,0,0,0,0,420.99608
2018/02/12 07:35:00.001,n,240,4.68,3.6,6.12,24.3,74.1,1008.72,0,0,0,0,425.60452
2018/02/12 07:36:00.000,n,243,5.04,4.32,6.48,24.3,74.1,1008.72,0,0,0,0,432.3074
2018/02/12 07:37:00.000,n,255,6.48,5.76,7.2,24.3,72.4,1008.72,0,0,0,0,437.91836
2018/02/12 07:38:00.011,n,225,6.48,5.76,7.56,24.3,72.4,1008.72,0,0,0,0,444.54924
2018/02/12 07:39:00.008,n,230,5.04,4.68,5.76,24.3,73.5,1008.72,0,0,0,0,455.60788
2018/02/12 07:40:00.000,n,235,5.4,5.04,5.4,24.3,72.9,1008.72,0,0,0,0,469.49828
2018/02/12 07:41:00.000,n,237,5.4,4.68,5.76,24.4,73,1008.72,0,0,0,0,483.59524
2018/02/12 07:42:00.000,n,263,6.48,6.12,8.28,24.4,72.8,1008.72,0,0,0,0,507.749
2018/02/12 07:43:00.000,n,243,5.76,5.04,7.2,24.5,73.6,1008.72,0,0,0,0,526.2896
2018/02/12 07:44:00.000,n,243,5.04,2.52,6.12,24.6,72.5,1008.72,0,0,0,0,537.9214
2018/02/12 07:45:00.009,n,218,3.24,2.88,4.32,24.6,72,1008.72,0,0,0,0,545.59472
2018/02/12 07:46:00.006,n,253,7.92,7.2,9,24.6,72,1008.72,0,0,0,0,549.93492
2018/02/12 07:47:00.004,n,265,5.76,3.24,7.2,24.7,73.1,1008.72,0,0,0,0,533.86992
2018/02/12 07:48:00.015,n,199,5.76,5.4,6.12,24.8,71.8,1008.72,0,0,0,0,222.80884
2018/02/12 07:49:00.000,n,182,3.6,3.24,4.32,24.8,71.2,1008.72,0,0,0,0,175.01008
2018/02/12 07:50:00.000,n,105,2.16,1.44,2.88,24.8,72,1008.72,0,0,0,0,559.10948
2018/02/12 07:51:00.000,n,327,2.16,2.16,2.52,25,71.2,1008.72,0,0,0,0,349.75524
2018/02/12 07:52:00.000,n,127,0.72,0.36,1.08,25.1,71.3,1008.72,0,0,0,0,457.93852
2018/02/12 07:53:00.005,n,73,3.24,1.8,4.32,25.3,70.7,1008.72,0,0,0,0,332.13074
2018/02/12 07:54:00.003,n,133,1.8,1.08,2.88,25.4,70,1008.72,0,0,0,0,559.96156
2018/02/12 07:55:00.001,n,110,1.08,0.36,1.8,25.5,69.6,1008.72,0,0,0,0,555.73048
2018/02/12 07:56:00.000,n,161,2.52,1.08,4.32,25.6,68.9,1008.72,0,0,0,0,548.78956
2018/02/12 07:57:00.011,n,35,5.04,3.96,6.12,25.8,68.2,1008.62,0,0,0,0,550.0554
2018/02/12 07:58:00.000,n,77,2.52,0.72,4.68,25.9,67.7,1008.62,0,0,0,0,548.74524
2018/02/12 07:59:00.000,n,79,8.28,5.76,9.72,26,66.800004,1008.52,0,0,0,0,544.43224
2018/02/12 08:00:00.004,n,110,6.84,6.48,7.56,26,66.300004,1008.52,0,0,0,0,541.2346
2018/02/12 08:01:00.002,n,90,5.76,5.04,6.48,25.9,66.800004,1008.52,0,0,0,0,535.67884
2018/02/12 08:02:00.000,n,48,3.96,3.24,4.32,25.9,66.699996,1008.52,0,0,0,0,531.41492
2018/02/12 08:03:00.000,n,51,6.48,6.12,7.2,25.9,67.6,1008.52,0,0,0,0,528.15668
2018/02/12 08:04:00.008,n,35,9,8.28,10.440002,26,66.4,1008.52,0,0,0,0,526.52064
2018/02/12 08:05:00.005,n,42,7.2,6.12,7.92,25.9,66,1008.52,0,0,0,0,525.19524
2018/02/12 08:06:00.002,n,57,3.6,2.52,3.96,25.7,66.800004,1008.52,0,0,0,0,527.49536
