"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/16 04:04:00.000,n,24,9,7.56,10.440002,26.6,83.5,1010.32,0,0,0,0,0.029564
2018/02/16 04:05:00.003,n,39,12.24,11.88,12.6,26.6,83.6,1010.32,0,0,0,0,0.029564
2018/02/16 04:06:00.000,n,34,9,7.92,9.72,26.6,83.5,1010.32,0,0,0,0,0.039177
2018/02/16 04:07:00.000,n,40,6.84,5.76,7.92,26.6,83.4,1010.32,0,0,0,0,0.032196
2018/02/16 04:08:00.000,n,20,9.36,7.2,11.16,26.6,83.4,1010.32,0,0,0,0,0.033951
2018/02/16 04:09:00.008,n,37,7.2,5.76,8.28,26.6,83.4,1010.32,0,0,0,0,0.033073
2018/02/16 04:10:00.005,n,37,6.48,3.96,7.2,26.6,83.4,1010.32,0,0,0,0,0.033073
2018/02/16 04:11:00.004,n,32,6.48,5.76,6.84,26.6,83.4,1010.32,0,0,0,0,0.037422
2018/02/16 04:12:00.002,n,47,5.4,4.68,6.12,26.6,83.4,1010.32,0,0,0,0,0.029564
2018/02/16 04:13:00.000,n,43,6.48,5.76,7.2,26.6,83.3,1010.32,0,0,0,0,0.031357
2018/02/16 04:14:00.000,n,36,6.48,5.76,8.28,26.6,83.3,1010.32,0,0,0,0,0.033073
2018/02/16 04:15:00.000,n,30,9.72,9.36,10.440002,26.6,83.3,1010.32,0,0,0,0,0.028725
2018/02/16 04:16:00.000,n,14,10.08,7.56,11.52,26.6,83.2,1010.32,0,0,0,0,0.028725
2018/02/16 04:17:00.006,n,10,10.08,9,11.16,26.6,83.2,1010.32,0,0,0,0,0.027847
2018/02/16 04:18:00.003,n,43,6.84,5.04,7.92,26.6,83.2,1010.42,0,0,0,0,0.027847
2018/02/16 04:19:00.000,n,19,10.440002,9.72,11.16,26.6,83.2,1010.42,0,0,0,0,0.027847
2018/02/16 04:20:00.015,n,5,8.28,6.84,9.36,26.6,83.1,1010.42,0,0,0,0,0.029564
2018/02/16 04:21:00.013,n,15,11.16,10.440002,12.24,26.6,83,1010.42,0,0,0,0,0.032196
2018/02/16 04:22:00.000,n,35,10.8,10.8,11.16,26.6,82.9,1010.42,0,0,0,0,0.03479
2018/02/16 04:23:00.000,n,18,9.36,8.64,9.72,26.6,83,1010.42,0,0,0,0,0.033951
2018/02/16 04:24:00.003,n,39,9,8.28,9.36,26.6,82.9,1010.42,0,0,0,0,0.031357
2018/02/16 04:25:00.001,n,34,5.04,4.68,5.76,26.6,82.9,1010.42,0,0,0,0,0.02697
2018/02/16 04:26:00.000,n,22,12.6,11.52,13.68,26.6,82.8,1010.42,0,0,0,0,0.027847
2018/02/16 04:27:00.000,n,7,6.48,5.76,7.2,26.6,82.8,1010.42,0,0,0,0,0.02697
2018/02/16 04:28:00.008,n,38,5.4,4.68,7.2,26.6,82.7,1010.52,0,0,0,0,0.026131
2018/02/16 04:29:00.006,n,22,5.04,4.32,5.76,26.6,82.7,1010.52,0,0,0,0,0.024376
2018/02/16 04:30:00.002,n,41,10.440002,9,11.52,26.6,82.7,1010.52,0,0,0,0,0.029564
2018/02/16 04:31:00.001,n,30,5.76,5.4,6.12,26.6,82.7,1010.52,0,0,0,0,0.02697
2018/02/16 04:32:00.000,n,30,7.56,7.2,7.92,26.6,82.7,1010.52,0,0,0,0,0.036545
2018/02/16 04:33:00.000,n,22,7.2,3.6,9.36,26.6,82.7,1010.52,0,0,0,0,0.027847
2018/02/16 04:34:00.000,n,20,8.28,7.2,9.36,26.6,82.7,1010.52,0,0,0,0,0.032196
2018/02/16 04:35:00.005,n,55,4.68,3.6,5.4,26.6,82.7,1010.52,0,0,0,0,0.025215
2018/02/16 04:36:00.002,n,7,3.96,2.16,5.4,26.6,82.6,1010.52,0,0,0,0,0.033951
2018/02/16 04:37:00.000,n,67,5.76,3.96,7.56,26.7,82.6,1010.52,0,0,0,0,0.03479
2018/02/16 04:38:00.013,n,40,9,7.56,9.72,26.6,82.7,1010.52,0,0,0,0,0.026131
2018/02/16 04:39:00.011,n,32,5.76,5.04,7.2,26.6,82.7,1010.52,0,0,0,0,0.023499
2018/02/16 04:40:00.000,n,26,5.76,4.68,6.48,26.6,82.6,1010.52,0,0,0,0,0.026131
2018/02/16 04:41:00.000,n,36,6.48,5.76,7.2,26.6,82.6,1010.52,0,0,0,0,0.027847
2018/02/16 04:42:00.003,n,40,7.92,6.12,11.16,26.6,82.6,1010.52,0,0,0,0,0.025215
2018/02/16 04:43:00.000,n,28,4.68,2.16,7.56,26.6,82.6,1010.52,0,0,0,0,0.036545
2018/02/16 04:44:00.000,n,49,6.84,5.76,7.92,26.6,82.5,1010.62,0,0,0,0,0.03479
2018/02/16 04:45:00.010,n,34,7.2,5.04,8.64,26.6,82.5,1010.62,0,0,0,0,0.025215
2018/02/16 04:46:00.007,n,20,5.76,5.04,6.48,26.6,82.6,1010.62,0,0,0,0,0.031357
2018/02/16 04:47:00.005,n,35,2.88,2.52,3.24,26.7,82.5,1010.62,0,0,0,0,0.026131
2018/02/16 04:48:00.002,n,8,6.48,6.12,7.2,26.7,82.5,1010.62,0,0,0,0,0.033073
2018/02/16 04:49:00.000,n,39,3.6,2.88,3.96,26.7,82.5,1010.62,0,0,0,0,0.031357
2018/02/16 04:50:00.000,n,34,4.68,4.32,4.68,26.7,82.5,1010.62,0,0,0,0,0.031357
2018/02/16 04:51:00.000,n,356,7.92,5.76,10.08,26.7,82.4,1010.62,0,0,0,0,0.033951
2018/02/16 04:52:00.007,n,42,1.08,1.08,1.44,26.7,82.4,1010.62,0,0,0,0,0.027847
2018/02/16 04:53:00.004,n,25,6.12,5.4,6.48,26.7,82.1,1010.62,0,0,0,0,0.027847
2018/02/16 04:54:00.001,n,43,11.52,10.08,12.96,26.7,81.8,1010.62,0,0,0,0,0.028725
2018/02/16 04:55:00.000,n,22,10.8,10.440002,11.52,26.7,81.9,1010.72,0,0,0,0,0.032196
2018/02/16 04:56:00.012,n,12,9.36,8.28,10.8,26.7,81.8,1010.72,0,0,0,0,0.026131
2018/02/16 04:57:00.011,n,31,4.32,0.72,6.48,26.7,81.8,1010.72,0,0,0,0,0.036545
2018/02/16 04:58:00.000,n,18,6.12,5.04,6.84,26.7,81.8,1010.72,0,0,0,0,0.028725
2018/02/16 04:59:00.000,n,5,8.28,7.56,9,26.7,81.7,1010.72,0,0,0,0,0.030441
2018/02/16 05:00:00.003,n,19,7.92,6.84,8.64,26.7,81.8,1010.72,0,0,0,0,0.032196
2018/02/16 05:01:00.001,n,30,5.04,1.8,10.08,26.7,81.7,1010.72,0,0,0,0,0.033073
2018/02/16 05:02:00.000,n,2,14.76,14.76,15.12,26.7,81.7,1010.72,0,0,0,0,0.033951
2018/02/16 05:03:00.000,n,357,10.08,8.28,11.16,26.7,81.9,1010.72,0,0,0,0,0.035667
2018/02/16 05:04:00.009,n,11,10.8,9.36,12.24,26.7,81.8,1010.72,0,0,0,0,0.037422
2018/02/16 05:05:00.006,n,357,10.8,10.08,11.16,26.7,82.1,1010.72,0,0,0,0,0.037422
2018/02/16 05:06:00.003,n,36,2.16,0.72,3.24,26.7,81.9,1010.82,0,0,0,0,0.041771
2018/02/16 05:07:00.000,n,353,3.24,1.44,4.68,26.7,81.9,1010.82,0,0,0,0,0.045242
2018/02/16 05:08:00.000,n,318,2.16,0.72,4.68,26.7,82,1010.82,0,0,0,0,0.047836
2018/02/16 05:09:00.000,n,0,3.6,3.24,3.96,26.7,81.9,1010.82,0,0,0,0,0.06176
2018/02/16 05:10:00.000,n,22,1.08,0.72,1.8,26.7,81.9,1010.92,0,0,0,0,0.067863
2018/02/16 05:11:00.005,n,25,3.96,3.24,4.32,26.7,81.9,1010.92,0,0,0,0,0.080032
2018/02/16 05:12:00.001,n,0,8.28,6.84,9,26.7,82,1010.92,0,0,0,0,0.094795
2018/02/16 05:13:00.000,n,49,9,7.92,10.440002,26.7,82,1010.92,0,0,0,0,0.113068
2018/02/16 05:14:00.012,n,20,5.04,3.96,5.76,26.7,82,1010.92,0,0,0,0,0.133057
2018/02/16 05:15:00.009,n,10,6.48,4.68,7.2,26.7,82.1,1011.02,0,0,0,0,0.153923
2018/02/16 05:16:00.000,n,10,10.08,8.28,10.8,26.7,82.2,1011.02,0,0,0,0,0.186081
2018/02/16 05:17:00.003,n,0,7.92,7.2,8.28,26.7,82.2,1011.02,0,0,0,0,0.216484
2018/02/16 05:18:00.000,n,2,5.4,4.68,5.76,26.7,82.2,1011.02,0,0,0,0,0.266037
2018/02/16 05:19:00.000,n,357,9.36,7.92,11.16,26.7,82.2,1011.02,0,0,0,0,0.310326
2018/02/16 05:20:00.000,n,30,2.88,1.44,3.6,26.7,82.3,1011.02,0,0,0,0,0.345917
2018/02/16 05:21:00.010,n,33,7.56,6.48,8.64,26.7,82.2,1011.12,0,0,0,0,0.381508
2018/02/16 05:22:00.007,n,4,10.8,9.36,11.88,26.7,82.7,1011.12,0,0,0,0,0.40493
2018/02/16 05:23:00.004,n,350,4.68,1.8,7.56,26.7,82.5,1011.12,0,0,0,0,0.434456
2018/02/16 05:24:00.001,n,6,6.12,5.04,7.56,26.7,82.4,1011.22,0,0,0,0,0.503578
2018/02/16 05:25:00.000,n,10,8.64,7.92,9.72,26.7,82.3,1011.22,0,0,0,0,0.626335
2018/02/16 05:26:00.000,n,12,7.92,7.2,8.64,26.7,82.3,1011.22,0,0,0,0,0.716858
2018/02/16 05:27:00.000,n,356,6.48,6.12,6.84,26.7,82.3,1011.22,0,0,0,0,0.789909
2018/02/16 05:28:00.000,n,40,5.4,5.04,6.84,26.7,82.2,1011.32,0,0,0,0,0.95417
2018/02/16 05:29:00.007,n,354,5.04,2.16,7.2,26.7,82.2,1011.32,0,0,0,0,1.263199
2018/02/16 05:30:00.005,n,1,16.2,14.04,16.919998,26.7,81.5,1011.22,0,0,0,0,1.608849
2018/02/16 05:31:00.003,n,347,14.04,12.24,15.12,26.7,81.8,1011.32,0,0,0,0,1.975975
2018/02/16 05:32:00.001,n,19,11.52,9.72,12.6,26.7,81.5,1011.32,0,0,0,0,2.158852
2018/02/16 05:33:00.014,n,22,12.24,9.36,14.76,26.7,81.4,1011.32,0,0,0,0,2.305222
2018/02/16 05:34:00.000,n,36,12.96,10.440002,14.04,26.7,81.4,1011.32,0,0,0,0,2.585411
2018/02/16 05:35:00.000,n,26,8.28,6.84,9.36,26.7,81.4,1011.32,0,0,0,0,2.827225
2018/02/16 05:36:00.000,n,13,6.84,6.12,7.56,26.7,81.4,1011.32,0,0,0,0,3.102265
2018/02/16 05:37:00.004,n,17,7.56,5.4,8.28,26.7,81.4,1011.32,0,0,0,0,3.646469
2018/02/16 05:38:00.001,n,30,7.56,6.12,8.64,26.7,81.4,1011.42,0,0,0,0,4.556504
2018/02/16 05:39:00.000,n,28,11.88,11.88,12.24,26.7,81.4,1011.42,0,0,0,0,5.519486
2018/02/16 05:40:00.000,n,6,11.88,11.16,13.32,26.7,80.6,1011.42,0,0,0,0,5.963478
2018/02/16 05:41:00.012,n,20,15.48,12.96,18,26.7,80.6,1011.42,0,0,0,0,6.479035
2018/02/16 05:42:00.010,n,0,12.96,11.88,16.2,26.7,80.6,1011.42,0,0,0,0,7.746735
2018/02/16 05:43:00.000,n,8,14.04,4.32,18.359998,26.7,80.5,1011.42,0,0,0,0,8.339119
2018/02/16 05:44:00.003,n,14,12.6,11.52,13.68,26.7,80.3,1011.52,0,0,0,0,9.533234
2018/02/16 05:45:00.001,n,26,8.64,5.4,12.6,26.7,80.1,1011.52,0,0,0,0,9.411202
2018/02/16 05:46:00.000,n,10,13.68,12.24,14.76,26.7,79.9,1011.52,0,0,0,0,9.360314
2018/02/16 05:47:00.000,n,16,14.4,9.72,17.64,26.7,80,1011.52,0,0,0,0,11.224174
2018/02/16 05:48:00.010,n,34,9,3.96,12.24,26.8,80,1011.52,0,0,0,0,13.222046
2018/02/16 05:49:00.007,n,14,11.88,10.8,12.6,26.8,79.9,1011.52,0,0,0,0,13.144302
2018/02/16 05:50:00.006,n,31,6.12,1.44,9,26.8,80,1011.52,0,0,0,0,13.710632
2018/02/16 05:51:00.003,n,37,3.24,2.52,3.96,26.8,80,1011.52,0,0,0,0,14.892044
2018/02/16 05:52:00.001,n,1,9.72,7.2,12.6,26.8,80,1011.62,0,0,0,0,15.656624
2018/02/16 05:53:00.000,n,6,10.08,8.64,11.88,26.8,80,1011.62,0,0,0,0,16.82106
2018/02/16 05:54:00.000,n,26,6.48,5.76,7.2,26.8,80,1011.62,0,0,0,0,18.089752
2018/02/16 05:55:00.000,n,21,5.04,3.96,6.84,26.8,80,1011.62,0,0,0,0,17.733384
2018/02/16 05:56:00.005,n,8,12.96,11.52,15.12,26.8,79.9,1011.52,0,0,0,0,18.678398
2018/02/16 05:57:00.003,n,38,10.8,10.440002,11.52,26.8,79.8,1011.52,0,0,0,0,19.804382
2018/02/16 05:58:00.000,n,2,8.28,7.2,9.36,26.8,79.8,1011.52,0,0,0,0,21.368256
2018/02/16 05:59:00.013,n,35,11.52,7.2,16.2,26.8,79.8,1011.52,0,0,0,0,22.905616
2018/02/16 06:00:00.011,n,16,15.48,13.68,16.56,26.8,79.1,1011.52,0,0,0,0,24.563102
2018/02/16 06:01:00.000,n,6,7.92,6.48,9.36,26.7,79.5,1011.62,0,0,0,0,28.408622
2018/02/16 06:02:00.000,n,20,3.96,2.88,5.4,26.8,79.6,1011.62,0,0,0,0,32.178058
2018/02/16 06:03:00.005,n,19,7.92,6.84,8.64,26.8,79.4,1011.62,0,0,0,0,36.770972
2018/02/16 06:04:00.003,n,25,5.4,4.68,6.48,26.8,79.4,1011.62,0,0,0,0,40.940896
2018/02/16 06:05:00.000,n,32,5.76,4.32,6.48,26.8,79.4,1011.72,0,0,0,0,44.904212
2018/02/16 06:06:00.000,n,13,7.2,6.12,8.28,26.8,79.5,1011.72,0,0,0,0,52.4687
2018/02/16 06:07:00.010,n,20,6.48,5.04,7.92,26.8,79.4,1011.72,0,0,0,0,55.365144
2018/02/16 06:08:00.007,n,94,1.8,0.72,2.88,26.8,79.3,1011.72,0,0,0,0,58.865568
2018/02/16 06:09:00.005,n,38,4.32,1.44,5.4,26.8,79.3,1011.72,0,0,0,0,57.458688
2018/02/16 06:10:00.000,n,24,8.64,5.4,10.08,26.8,79.2,1011.72,0,0,0,0,56.979788
2018/02/16 06:11:00.000,n,358,9.36,8.64,9.72,26.8,79.2,1011.72,0,0,0,0,57.484092
2018/02/16 06:12:00.000,n,1,8.28,6.84,10.08,26.8,79.7,1011.72,0,0,0,0,59.489344
2018/02/16 06:13:00.000,n,27,11.52,10.8,12.24,26.8,79.2,1011.72,0,0,0,0,70.29372
2018/02/16 06:14:00.000,n,1,9.36,6.12,12.24,26.8,79.7,1011.72,0,0,0,0,106.70996
2018/02/16 06:15:00.006,n,5,11.88,9,15.84,26.9,79,1011.72,0,0,0,0,109.55116
2018/02/16 06:16:00.003,n,12,11.88,10.440002,14.4,26.9,78.8,1011.72,0,0,0,0,113.32404
2018/02/16 06:17:00.000,n,16,10.8,9.72,12.6,26.9,78.9,1011.72,0,0,0,0,117.13484
2018/02/16 06:18:00.014,n,25,6.84,5.76,7.92,26.9,78.9,1011.72,0,0,0,0,120.11452
2018/02/16 06:19:00.000,n,7,10.440002,7.92,11.16,26.9,78.6,1011.82,0,0,0,0,125.04784
2018/02/16 06:20:00.000,n,24,12.24,11.52,12.96,27,78.6,1011.82,0,0,0,0,131.93658
2018/02/16 06:21:00.000,n,353,10.08,8.64,11.52,27,78.6,1011.82,0,0,0,0,126.59294
2018/02/16 06:22:00.004,n,13,11.16,10.8,11.88,27,78.5,1011.82,0,0,0,0,150.14932
2018/02/16 06:23:00.001,n,41,2.52,2.16,4.32,27,78.7,1011.92,0,0,0,0,134.57212
2018/02/16 06:24:00.000,n,18,10.440002,9.72,11.52,27,78.6,1011.92,0,0,0,0,142.14106
2018/02/16 06:25:00.010,n,39,8.64,5.04,10.08,27,78.5,1011.92,0,0,0,0,148.27072
2018/02/16 06:26:00.008,n,32,4.68,1.8,6.12,27,78.5,1011.92,0,0,0,0,164.4557
2018/02/16 06:27:00.004,n,22,6.12,5.76,6.84,27,78.4,1011.92,0,0,0,0,167.4455
2018/02/16 06:28:00.000,n,19,8.64,7.2,9.72,27.1,78.2,1011.92,0,0,0,0,165.82562
2018/02/16 06:29:00.000,n,344,2.16,1.44,3.6,27.1,78.4,1011.92,0,0,0,0,171.12164
2018/02/16 06:30:00.000,n,5,11.52,10.440002,14.04,27.1,78.3,1011.92,0,0,0,0,166.13324
2018/02/16 06:31:00.000,n,0,6.48,5.4,7.56,27.2,78.2,1012.02,0,0,0,0,201.1485
2018/02/16 06:32:00.000,n,307,2.88,1.08,4.68,27.2,78.9,1012.02,0,0,0,0,178.78308
2018/02/16 06:33:00.007,n,330,12.6,8.28,16.2,27.2,78.5,1011.92,0,0,0,0,153.30096
2018/02/16 06:34:00.004,n,353,14.4,13.68,15.12,27.3,78.6,1011.92,0,0,0,0,229.51794
2018/02/16 06:35:00.001,n,3,15.12,14.4,15.12,27.3,77.9,1011.92,0,0,0,0,193.97778
2018/02/16 06:36:00.000,n,358,12.6,11.16,13.68,27.2,77.8,1011.92,0,0,0,0,146.71828
2018/02/16 06:37:00.000,n,15,8.28,7.56,9.36,27.2,78.1,1011.92,0,0,0,0,124.72542
2018/02/16 06:38:00.000,n,31,7.2,6.12,7.92,27.2,77.9,1011.92,0,0,0,0,127.14858
2018/02/16 06:39:00.000,n,67,3.6,1.08,6.84,27.2,78.1,1012.02,0,0,0,0,144.5621
2018/02/16 06:40:00.005,n,1,9.72,7.56,10.8,27.2,78.7,1011.92,0,0,0,0,159.15878
2018/02/16 06:41:00.003,n,21,6.48,3.96,8.64,27.2,77.9,1011.92,0,0,0,0,178.50746
2018/02/16 06:42:00.000,n,4,12.24,11.52,13.68,27.2,77.7,1011.92,0,0,0,0,205.26986
2018/02/16 06:43:00.010,n,2,14.4,11.88,15.84,27.2,77.9,1011.92,0,0,0,0,305.06232
2018/02/16 06:44:00.007,n,352,12.96,11.88,13.68,27.2,78,1011.92,0,0,0,0,219.67354
2018/02/16 06:45:00.004,n,350,14.4,11.88,17.28,27.2,78.5,1012.02,0,0,0,0,211.28456
2018/02/16 06:46:00.002,n,353,9,7.92,10.08,27.3,78.5,1012.02,0,0,0,0,329.51788
2018/02/16 06:47:00.000,n,49,6.12,3.6,10.440002,27.3,80,1012.02,0,0,0,0,303.4748
2018/02/16 06:48:00.000,n,6,9.72,9,10.8,27.3,77.9,1012.02,0,0,0,0,183.50106
2018/02/16 06:49:00.000,n,358,10.8,9.36,13.32,27.3,77.6,1012.02,0,0,0,0,171.49422
2018/02/16 06:50:00.006,n,25,6.84,5.4,7.56,27.3,78,1012.02,0,0,0,0,187.53486
2018/02/16 06:51:00.003,n,25,7.56,6.48,10.440002,27.4,77.8,1012.02,0,0,0,0,191.10512
2018/02/16 06:52:00.000,n,42,6.12,5.04,7.2,27.4,77.8,1012.02,0,0,0,0,165.82344
2018/02/16 06:53:00.014,n,26,12.96,12.6,13.68,27.4,77.3,1012.02,0,0,0,0,120.2059
2018/02/16 06:54:00.010,n,6,5.76,4.68,6.84,27.4,77.5,1012.02,0,0,0,0,85.615696
2018/02/16 06:55:00.000,n,35,5.76,5.04,6.48,27.4,77.7,1012.02,0,0,0,0,65.10868
2018/02/16 06:56:00.000,n,292,5.76,3.24,9.36,27.4,79.2,1012.02,0,0,0,0,57.669468
2018/02/16 06:57:00.004,n,279,4.32,2.88,5.76,27.5,79.8,1012.12,0,0,0,0,53.657152
2018/02/16 06:58:00.002,n,352,4.32,3.24,5.04,27.5,78.4,1012.12,0,0,0,0,52.472552
2018/02/16 06:59:00.000,n,357,1.8,1.08,2.88,27.5,78.6,1012.12,0,0,0,0,57.105808
2018/02/16 07:00:00.000,n,310,3.6,2.52,4.68,27.5,78.5,1012.02,0,0,0,0,60.7926
2018/02/16 07:01:00.010,n,20,5.76,4.68,6.12,27.5,78.3,1012.02,0,0,0,0,62.260056
2018/02/16 07:02:00.007,n,298,1.8,1.44,2.88,27.4,78.6,1012.12,0,0,0,0,60.283012
2018/02/16 07:03:00.003,n,272,5.76,4.32,10.08,27.3,79,1012.12,0,0,0,0,60.367032
2018/02/16 07:04:00.000,n,50,3.96,2.88,4.32,27.3,78.6,1012.12,0,0,0,0,64.37378
2018/02/16 07:05:00.000,n,19,5.4,2.88,8.64,27.2,78.6,1012.12,0,0,0,0,67.521896
2018/02/16 07:06:00.000,n,300,7.56,5.04,10.8,27.2,79.5,1012.12,0,0,0,0,71.827024
2018/02/16 07:07:00.000,n,128,1.44,0.36,2.52,27.2,79.3,1012.12,0,0,0,0,81.1178
2018/02/16 07:08:00.006,n,326,3.6,2.52,4.68,27.2,79.9,1012.12,0,0,0,0,90.885352
2018/02/16 07:09:00.003,n,13,5.04,2.16,6.84,27.2,79.2,1012.12,0,0,0,0,95.7848
2018/02/16 07:10:00.000,n,333,3.24,0.72,5.4,27.1,79.4,1012.12,0,0,0,0,87.808688
2018/02/16 07:11:00.000,n,219,2.16,0.72,3.6,27.1,79.6,1012.12,0,0,0,0,84.086896
2018/02/16 07:12:00.011,n,18,3.96,1.08,8.28,27.1,79.9,1012.02,0,0,0,0,84.86336
2018/02/16 07:13:00.000,n,105,1.08,0.72,1.8,27.1,79.5,1012.12,0,0,0,0,88.293064
2018/02/16 07:14:00.000,n,344,5.4,4.68,6.12,27.1,79.5,1012.12,0,0,0,0,88.466456
2018/02/16 07:15:00.002,n,159,2.16,0.72,4.32,27.1,79.4,1012.12,0,0,0,0,89.327912
2018/02/16 07:16:00.000,n,358,7.92,7.2,9.36,27.1,79,1012.12,0,0,0,0,89.567552
2018/02/16 07:17:00.000,n,3,6.12,5.04,6.48,27,79.3,1012.12,0,0,0,0,88.495648
2018/02/16 07:18:00.000,n,328,0.72,0,1.44,27,79.5,1012.12,0,0,0,0,89.386888
2018/02/16 07:19:00.008,n,312,1.8,1.08,2.52,27.1,79.7,1012.12,0,0,0,0,90.475096
2018/02/16 07:20:00.007,n,114,1.44,0.36,2.52,27.1,79.8,1012.12,0,0,0,0,90.4538
2018/02/16 07:21:00.004,n,57,1.8,1.08,2.88,27.1,79.6,1012.12,0,0,0,0,90.742952
2018/02/16 07:22:00.002,n,191,0.72,0,1.08,27.1,79.6,1012.12,0,0,0,0,89.921632
2018/02/16 07:23:00.000,n,250,1.44,1.08,1.8,27.2,79.5,1012.12,0,0,0,0,91.800464
2018/02/16 07:24:00.000,n,305,2.16,0.72,3.6,27.2,79.5,1012.12,0,0,0,0,92.167728
2018/02/16 07:25:00.000,n,223,1.44,1.08,2.16,27.2,79.2,1012.12,0,0,0,0,93.1418
2018/02/16 07:26:00.007,n,219,1.08,0.36,1.8,27.3,79.3,1012.12,0,0,0,0,98.089464
2018/02/16 07:27:00.004,n,315,2.16,0.36,4.32,27.3,79.2,1012.12,0,0,0,0,105.14092
2018/02/16 07:28:00.002,n,313,6.84,4.32,11.16,27.2,78.5,1012.02,0,0,0,0,108.2901
2018/02/16 07:29:00.000,n,333,5.04,4.68,5.04,27.2,78.4,1012.02,0,0,0,0,113.03894
2018/02/16 07:30:00.012,n,343,3.96,2.88,4.68,27.2,79,1012.12,0,0,0,0,112.57974
2018/02/16 07:31:00.000,n,14,1.8,0,2.88,27.2,79,1012.12,0,0,0,0,117.92654
2018/02/16 07:32:00.000,n,280,2.16,0.36,3.6,27.2,78.7,1012.12,0,0,0,0,131.51712
2018/02/16 07:33:00.004,n,26,2.16,0.72,3.24,27.2,78.8,1012.12,0,0,0,0,144.04382
2018/02/16 07:34:00.002,n,83,0.72,0.36,1.08,27.2,78.9,1012.12,0,0,0,0,152.97708
2018/02/16 07:35:00.000,n,278,1.8,1.08,2.52,27.3,78.4,1012.02,0,0,0,0,147.53876
2018/02/16 07:36:00.000,n,111,1.44,0.72,3.24,27.3,78.2,1012.02,0,0,0,0,144.494
2018/02/16 07:37:00.010,n,7,7.2,6.84,7.56,27.3,77.7,1012.02,0,0,0,0,144.86408
2018/02/16 07:38:00.007,n,6,5.76,4.32,6.84,27.3,78,1012.02,0,0,0,0,151.41146
2018/02/16 07:39:00.004,n,20,4.68,3.24,5.76,27.3,78.1,1012.02,0,0,0,0,150.91786
2018/02/16 07:40:00.001,n,227,0.72,0.36,2.16,27.3,77.7,1012.02,0,0,0,0,149.88514
2018/02/16 07:41:00.000,n,63,1.8,0.72,2.52,27.3,77.9,1012.02,0,0,0,0,153.6756
2018/02/16 07:42:00.000,n,43,2.88,1.08,3.6,27.3,78.1,1012.02,0,0,0,0,159.76394
2018/02/16 07:43:00.000,n,47,3.6,2.88,5.04,27.3,77.5,1012.02,0.01,0.6,0,0,163.47124
2018/02/16 07:44:00.000,n,16,8.64,8.64,9,27.3,76.7,1012.02,0.01,0,0,0,163.02146
2018/02/16 07:45:00.001,n,53,5.04,3.24,6.12,27.3,77.3,1012.02,0.01,0,0,0,178.4924
2018/02/16 07:46:00.006,n,29,2.88,0.36,6.48,27.3,77.6,1012.02,0.01,0,0,0,182.93972
2018/02/16 07:47:00.012,n,18,4.68,3.6,5.76,27.4,77.2,1012.02,0.01,0,0,0,183.33768
2018/02/16 07:48:00.001,n,8,8.28,7.92,8.64,27.4,76.4,1012.02,0.01,0,0,0,175.01066
2018/02/16 07:49:00.000,n,10,8.64,8.28,9,27.4,76.3,1012.02,0.01,0,0,0,174.19736
2018/02/16 07:50:00.000,n,34,5.04,5.04,5.4,27.3,75.8,1012.02,0.01,0,0,0,169.24192
2018/02/16 07:51:00.002,n,21,5.4,4.68,6.12,27.3,76.3,1012.02,0.01,0,0,0,181.3879
2018/02/16 07:52:00.000,n,80,1.44,0.72,3.24,27.3,76.4,1012.02,0.01,0,0,0,172.6025
2018/02/16 07:53:00.000,n,16,7.2,5.76,8.28,27.4,76.1,1012.02,0.01,0,0,0,163.97184
2018/02/16 07:54:00.004,n,337,7.56,5.04,9.36,27.4,76.1,1012.02,0.01,0,0,0,173.35842
2018/02/16 07:55:00.010,n,300,2.88,1.44,3.6,27.5,76.6,1012.12,0.01,0,0,0,192.84664
2018/02/16 07:56:00.014,n,343,5.04,4.32,6.12,27.6,76.6,1012.12,0.01,0,0,0,353.10848
2018/02/16 07:57:00.004,n,39,1.44,0.36,2.16,27.6,76.2,1012.12,0.01,0,0,0,392.41176
2018/02/16 07:58:00.000,n,279,9,2.88,12.96,27.7,77.6,1012.12,0.01,0,0,0,182.85672
2018/02/16 07:59:00.000,n,335,2.88,1.08,3.6,27.7,75.5,1012.12,0.01,0,0,0,182.88144
2018/02/16 08:00:00.004,n,306,5.4,3.24,6.48,27.7,75.5,1012.12,0.01,0,0,0,350.06436
2018/02/16 08:01:00.000,n,353,4.68,1.44,7.56,27.7,75,1012.12,0.01,0,0,0,234.73538
2018/02/16 08:02:00.000,n,281,10.8,6.84,14.76,27.7,75.5,1012.12,0.01,0,0,0,391.51272
2018/02/16 08:03:00.004,n,5,4.32,2.16,6.84,27.8,74.6,1012.12,0.01,0,0,0,530.43696
2018/02/16 08:04:00.010,n,223,3.6,1.08,7.2,27.8,74.6,1012.12,0.01,0,0,0,201.76542
2018/02/16 08:05:00.000,n,261,9.36,5.4,11.16,27.9,74.1,1012.12,0.01,0,0,0,203.99594
2018/02/16 08:06:00.005,n,276,3.6,1.44,6.48,27.9,74,1012.12,0.01,0,0,0,525.53124
