"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/25 04:03:00.005,n,342,8.28,7.56,8.64,23.2,91.4,1009.52,0,0,0,0,0.028725
2018/02/25 04:04:00.002,n,357,2.16,1.44,2.52,23.2,91.4,1009.52,0,0,0,0,0.026093
2018/02/25 04:05:00.000,n,0,4.68,3.96,4.68,23.2,91.4,1009.52,0,0,0,0,0.028725
2018/02/25 04:06:00.000,n,7,6.48,3.24,9,23.2,91.4,1009.52,0,0,0,0,0.025253
2018/02/25 04:07:00.000,n,351,7.2,5.4,8.28,23.2,91.4,1009.52,0,0,0,0,0.027847
2018/02/25 04:08:00.006,n,2,9,8.28,9.72,23.2,91.4,1009.42,0,0,0,0,0.026093
2018/02/25 04:09:00.003,n,36,2.88,0.36,4.68,23.2,91.4,1009.52,0,0,0,0,0.025253
2018/02/25 04:10:00.000,n,22,7.2,5.76,7.56,23.2,91.4,1009.52,0,0,0,0,0.023499
2018/02/25 04:11:00.013,n,2,5.76,5.4,6.12,23.2,91.4,1009.52,0,0,0,0,0.030441
2018/02/25 04:12:00.010,n,18,6.48,5.04,7.56,23.2,91.5,1009.52,0,0,0,0,0.027847
2018/02/25 04:13:00.000,n,44,3.96,2.16,5.76,23.2,91.4,1009.52,0,0,0,0,0.025253
2018/02/25 04:14:00.000,n,39,4.32,1.44,5.4,23.2,91.5,1009.52,0,0,0,0,0.026093
2018/02/25 04:15:00.000,n,15,5.76,5.04,6.48,23.2,91.5,1009.62,0,0,0,0,0.028725
2018/02/25 04:16:00.000,n,356,10.8,9.36,12.24,23.2,91.4,1009.52,0,0,0,0,0.025253
2018/02/25 04:17:00.000,n,38,7.92,7.2,8.64,23.2,91.5,1009.52,0,0,0,0,0.026093
2018/02/25 04:18:00.008,n,11,7.92,7.2,8.64,23.2,91.4,1009.52,0,0,0,0,0.02697
2018/02/25 04:19:00.005,n,356,6.48,6.48,6.84,23.2,91.4,1009.52,0,0,0,0,0.025253
2018/02/25 04:20:00.002,n,7,6.12,4.32,7.2,23.2,91.5,1009.52,0,0,0,0,0.025253
2018/02/25 04:21:00.000,n,11,8.64,7.92,9.36,23.2,91.4,1009.52,0,0,0,0,0.025253
2018/02/25 04:22:00.000,n,6,9.72,8.28,10.440002,23.2,91.3,1009.52,0,0,0,0,0.02697
2018/02/25 04:23:00.000,n,13,8.64,8.28,9.36,23.2,91.3,1009.52,0,0,0,0,0.027847
2018/02/25 04:24:00.000,n,348,7.56,6.48,8.64,23.2,91.3,1009.52,0,0,0,0,0.029602
2018/02/25 04:25:00.006,n,31,5.76,2.88,7.92,23.2,91.3,1009.52,0,0,0,0,0.026093
2018/02/25 04:26:00.003,n,15,7.2,6.12,7.56,23.2,91.3,1009.52,0,0,0,0,0.026093
2018/02/25 04:27:00.000,n,9,7.92,5.76,10.440002,23.2,91.2,1009.52,0,0,0,0,0.02697
2018/02/25 04:28:00.000,n,353,9,7.92,9.72,23.2,91.2,1009.52,0,0,0,0,0.024376
2018/02/25 04:29:00.011,n,14,7.56,4.32,8.28,23.2,91.1,1009.52,0,0,0,0,0.026093
2018/02/25 04:30:00.008,n,10,5.76,5.4,6.12,23.2,91.1,1009.52,0,0,0,0,0.026093
2018/02/25 04:31:00.000,n,357,8.64,7.56,9,23.2,91.1,1009.62,0,0,0,0,0.026093
2018/02/25 04:32:00.002,n,20,7.2,6.48,8.28,23.2,91.1,1009.62,0,0,0,0,0.02697
2018/02/25 04:33:00.000,n,14,6.84,6.48,7.92,23.2,91.1,1009.62,0,0,0,0,0.026093
2018/02/25 04:34:00.000,n,6,6.48,5.76,6.84,23.2,91.1,1009.62,0,0,0,0,0.026093
2018/02/25 04:35:00.000,n,16,6.12,5.76,6.84,23.2,91.1,1009.62,0,0,0,0,0.027847
2018/02/25 04:36:00.007,n,28,6.48,6.12,7.2,23.2,91.1,1009.62,0,0,0,0,0.025253
2018/02/25 04:37:00.004,n,9,7.2,6.84,7.56,23.2,91.1,1009.62,0,0,0,0,0.027847
2018/02/25 04:38:00.001,n,26,5.76,4.32,6.84,23.2,91,1009.62,0,0,0,0,0.025253
2018/02/25 04:39:00.016,n,13,5.76,4.68,6.84,23.2,91,1009.62,0,0,0,0,0.025253
2018/02/25 04:40:00.000,n,21,6.84,6.12,7.56,23.2,91,1009.62,0,0,0,0,0.024376
2018/02/25 04:41:00.000,n,33,6.48,6.12,6.84,23.2,91,1009.62,0,0,0,0,0.027847
2018/02/25 04:42:00.000,n,28,6.48,6.12,6.84,23.2,91,1009.62,0,0,0,0,0.029602
2018/02/25 04:43:00.006,n,13,5.04,4.32,5.76,23.2,91,1009.62,0,0,0,0,0.029602
2018/02/25 04:44:00.003,n,36,7.2,6.48,7.92,23.2,90.9,1009.62,0,0,0,0,0.026093
2018/02/25 04:45:00.000,n,15,6.48,5.4,7.92,23.2,90.9,1009.62,0,0,0,0,0.023499
2018/02/25 04:46:00.000,n,64,4.68,1.44,6.84,23.2,90.9,1009.72,0,0,0,0,0.023499
2018/02/25 04:47:00.010,n,26,8.64,6.48,11.52,23.2,90.8,1009.72,0,0,0,0,0.027847
2018/02/25 04:48:00.007,n,356,6.48,5.4,7.92,23.2,90.7,1009.72,0,0,0,0,0.025253
2018/02/25 04:49:00.000,n,25,6.12,4.32,7.56,23.2,90.7,1009.72,0,0,0,0,0.028725
2018/02/25 04:50:00.002,n,15,9,7.92,9.72,23.2,90.6,1009.72,0,0,0,0,0.026093
2018/02/25 04:51:00.000,n,18,7.56,6.84,7.92,23.2,90.6,1009.72,0,0,0,0,0.024376
2018/02/25 04:52:00.000,n,355,7.56,6.84,8.28,23.2,90.5,1009.72,0,0,0,0,0.025253
2018/02/25 04:53:00.000,n,0,5.04,4.68,5.76,23.2,90.5,1009.72,0,0,0,0,0.025253
2018/02/25 04:54:00.007,n,0,7.56,6.48,8.28,23.2,90.4,1009.72,0,0,0,0,0.02697
2018/02/25 04:55:00.005,n,341,6.84,5.76,7.56,23.2,90.4,1009.72,0,0,0,0,0.028725
2018/02/25 04:56:00.002,n,43,2.88,1.08,4.68,23.2,90.4,1009.72,0,0,0,0,0.026093
2018/02/25 04:57:00.001,n,344,5.76,4.68,6.84,23.3,90.4,1009.72,0,0,0,0,0.025253
2018/02/25 04:58:00.000,n,349,2.16,1.44,3.96,23.3,90.4,1009.72,0,0,0,0,0.02697
2018/02/25 04:59:00.000,n,18,2.88,2.16,3.6,23.3,90.4,1009.72,0,0,0,0,0.021744
2018/02/25 05:00:00.000,n,56,2.16,1.44,3.24,23.3,90.3,1009.72,0,0,0,0,0.024376
2018/02/25 05:01:00.006,n,21,6.84,6.48,7.56,23.3,90.3,1009.72,0,0,0,0,0.026093
2018/02/25 05:02:00.003,n,21,5.76,4.68,7.56,23.3,90.2,1009.72,0,0,0,0,0.026093
2018/02/25 05:03:00.001,n,10,6.48,5.4,7.2,23.3,90.2,1009.72,0,0,0,0,0.026093
2018/02/25 05:04:00.000,n,69,0.72,0.36,1.44,23.3,90.2,1009.72,0,0,0,0,0.027847
2018/02/25 05:05:00.011,n,2,9.36,8.64,9.72,23.3,90.2,1009.72,0,0,0,0,0.029602
2018/02/25 05:06:00.008,n,22,6.12,5.4,7.2,23.3,90.1,1009.72,0,0,0,0,0.032196
2018/02/25 05:07:00.000,n,356,8.28,7.56,8.64,23.3,90.1,1009.72,0,0,0,0,0.032196
2018/02/25 05:08:00.002,n,4,8.64,8.28,9.36,23.3,90.1,1009.72,0,0,0,0,0.031319
2018/02/25 05:09:00.000,n,357,8.64,7.56,9.36,23.3,90.1,1009.72,0,0,0,0,0.030441
2018/02/25 05:10:00.000,n,16,7.2,6.84,7.56,23.3,90.1,1009.72,0,0,0,0,0.033035
2018/02/25 05:11:00.000,n,17,6.48,5.4,8.28,23.3,90,1009.82,0,0,0,0,0.036545
2018/02/25 05:12:00.007,n,11,8.28,7.92,8.28,23.3,90,1009.82,0,0,0,0,0.040894
2018/02/25 05:13:00.003,n,5,6.12,5.76,6.84,23.3,90,1009.82,0,0,0,0,0.04612
2018/02/25 05:14:00.001,n,12,6.48,5.76,7.2,23.3,90,1009.82,0,0,0,0,0.048714
2018/02/25 05:15:00.014,n,357,7.56,7.2,7.92,23.3,90,1009.82,0,0,0,0,0.054817
2018/02/25 05:16:00.000,n,357,3.6,2.88,5.04,23.3,90,1009.82,0,0,0,0,0.072212
2018/02/25 05:17:00.000,n,0,9,8.64,9.72,23.3,90,1009.82,0,0,0,0,0.087891
2018/02/25 05:18:00.005,n,21,6.84,6.48,7.2,23.3,90,1009.82,0,0,0,0,0.108757
2018/02/25 05:19:00.002,n,6,6.12,3.6,7.2,23.3,89.9,1009.72,0,0,0,0,0.143509
2018/02/25 05:20:00.000,n,2,7.56,6.84,7.92,23.3,89.9,1009.72,0,0,0,0,0.186157
2018/02/25 05:21:00.000,n,12,6.12,5.76,6.84,23.3,89.8,1009.72,0,0,0,0,0.232201
2018/02/25 05:22:00.009,n,0,7.2,6.48,7.92,23.3,89.7,1009.82,0,0,0,0,0.284348
2018/02/25 05:23:00.006,n,355,6.12,5.04,6.84,23.3,89.8,1009.72,0,0,0,0,0.345154
2018/02/25 05:24:00.002,n,351,6.12,5.4,7.2,23.3,89.8,1009.72,0,0,0,0,0.416374
2018/02/25 05:25:00.000,n,21,6.48,5.76,7.2,23.3,89.7,1009.72,0,0,0,0,0.503159
2018/02/25 05:26:00.000,n,8,5.4,4.32,6.12,23.3,89.7,1009.72,0,0,0,0,0.60009
2018/02/25 05:27:00.000,n,7,6.84,6.48,7.2,23.3,89.7,1009.72,0,0,0,0,0.708046
2018/02/25 05:28:00.006,n,352,8.64,8.28,9,23.3,89.7,1009.72,0,0,0,0,0.835915
2018/02/25 05:29:00.003,n,3,3.6,2.88,4.32,23.3,89.7,1009.72,0,0,0,0,0.968056
2018/02/25 05:30:00.000,n,345,1.8,0.72,2.88,23.3,89.9,1009.72,0,0,0,0,1.113129
2018/02/25 05:31:00.000,n,31,3.96,2.16,5.4,23.3,89.7,1009.72,0,0,0,0,1.275444
2018/02/25 05:32:00.012,n,5,3.24,2.16,3.96,23.3,89.7,1009.72,0,0,0,0,1.454926
2018/02/25 05:33:00.010,n,11,1.44,1.08,2.52,23.3,89.7,1009.72,0,0,0,0,1.655846
2018/02/25 05:34:00.000,n,29,6.84,6.12,7.2,23.3,89.7,1009.72,0,0,0,0,1.872101
2018/02/25 05:35:00.000,n,14,5.04,2.16,6.84,23.3,89.6,1009.62,0,0,0,0,2.120781
2018/02/25 05:36:00.000,n,0,3.96,3.24,4.68,23.3,89.7,1009.62,0,0,0,0,2.384987
2018/02/25 05:37:00.000,n,1,6.48,6.48,6.84,23.3,89.7,1009.72,0,0,0,0,2.68074
2018/02/25 05:38:00.000,n,344,4.32,2.52,5.04,23.3,89.7,1009.72,0,0,0,0,2.99324
2018/02/25 05:39:00.008,n,11,6.84,5.76,7.92,23.3,89.7,1009.72,0,0,0,0,3.336144
2018/02/25 05:40:00.006,n,14,6.48,5.4,7.56,23.3,89.7,1009.62,0,0,0,0,3.699341
2018/02/25 05:41:00.002,n,6,6.48,6.12,6.84,23.3,89.7,1009.62,0,0,0,0,4.093094
2018/02/25 05:42:00.000,n,12,5.04,4.68,5.76,23.3,89.7,1009.62,0,0,0,0,4.52797
2018/02/25 05:43:00.000,n,320,1.8,1.44,3.24,23.3,89.7,1009.72,0,0,0,0,4.991379
2018/02/25 05:44:00.000,n,22,5.04,3.6,6.84,23.3,89.7,1009.72,0,0,0,0,5.492668
2018/02/25 05:45:00.000,n,355,9.36,8.64,9.72,23.3,89.7,1009.72,0,0,0,0,6.012116
2018/02/25 05:46:00.004,n,2,8.28,7.56,9,23.3,89.6,1009.72,0,0,0,0,6.554947
2018/02/25 05:47:00.001,n,0,6.84,6.12,7.2,23.3,89.6,1009.72,0,0,0,0,7.153473
2018/02/25 05:48:00.000,n,17,6.48,4.68,7.92,23.3,89.6,1009.72,0,0,0,0,7.835312
2018/02/25 05:49:00.010,n,0,2.52,1.08,3.6,23.3,89.6,1009.82,0,0,0,0,8.642426
2018/02/25 05:50:00.007,n,7,5.04,3.96,5.4,23.3,89.6,1009.82,0,0,0,0,9.619866
2018/02/25 05:51:00.004,n,332,4.32,3.96,4.68,23.3,89.6,1009.82,0,0,0,0,11.12606
2018/02/25 05:52:00.002,n,292,1.08,0.36,1.8,23.3,89.7,1009.82,0,0,0,0,15.486374
2018/02/25 05:53:00.000,n,10,2.52,1.8,2.88,23.3,89.6,1009.82,0,0,0,0,28.006172
2018/02/25 05:54:00.000,n,331,2.88,1.8,3.6,23.3,89.6,1009.82,0,0,0,0,39.2815
2018/02/25 05:55:00.000,n,28,3.24,0.72,5.4,23.3,89.7,1009.82,0,0,0,0,36.752892
2018/02/25 05:56:00.005,n,334,1.44,1.08,3.24,23.3,89.7,1009.82,0,0,0,0,40.916672
2018/02/25 05:57:00.002,n,211,0.36,0.36,0.72,23.3,89.6,1009.82,0,0,0,0,50.158556
2018/02/25 05:58:00.000,n,340,2.16,1.8,2.16,23.3,89.6,1009.92,0,0,0,0,53.053476
2018/02/25 05:59:00.012,n,135,0.36,0,0.72,23.3,89.6,1009.92,0,0,0,0,56.745664
2018/02/25 06:00:00.010,n,71,0.72,0.36,1.08,23.4,89.5,1009.92,0.01,0.5,0,0,59.707564
2018/02/25 06:01:00.000,n,17,3.6,2.52,4.32,23.4,89.6,1009.92,0.01,0,0,0,62.597944
2018/02/25 06:02:00.000,n,206,1.08,0.36,1.44,23.4,89.5,1009.92,0.01,0,0,0,65.878676
2018/02/25 06:03:00.000,n,275,1.8,1.08,2.52,23.4,89.5,1009.92,0.01,0,0,0,68.987896
2018/02/25 06:04:00.000,n,215,1.08,0.36,2.16,23.4,89.5,1010.02,0.01,0,0,0,71.641768
2018/02/25 06:05:00.005,n,232,1.44,0.72,2.88,23.4,89.3,1010.02,0.01,0,0,0,74.707248
2018/02/25 06:06:00.011,n,271,1.08,0.36,1.44,23.4,89.4,1010.02,0.01,0,0,0,77.485656
2018/02/25 06:07:00.000,n,67,2.52,0.72,3.96,23.4,89.4,1010.02,0.01,0,0,0,80.66812
2018/02/25 06:08:00.005,n,234,5.04,4.32,5.04,23.4,89.3,1010.02,0.01,0,0,0,84.28488
2018/02/25 06:09:00.010,n,195,3.24,2.16,4.68,23.4,89.2,1010.02,0.01,0,0,0,87.735256
2018/02/25 06:10:00.000,n,189,1.8,1.8,2.52,23.4,89.2,1010.02,0.01,0,0,0,91.054976
2018/02/25 06:11:00.000,n,224,1.8,0.36,2.88,23.4,89.4,1010.12,0.01,0,0,0,94.674392
2018/02/25 06:12:00.000,n,248,2.52,1.8,2.88,23.4,89.3,1010.12,0.01,0,0,0,97.024232
2018/02/25 06:13:00.000,n,303,1.08,1.08,1.44,23.4,89.3,1010.12,0.01,0,0,0,100.59576
2018/02/25 06:14:00.006,n,145,1.44,0.36,1.8,23.5,89.3,1010.12,0.01,0,0,0,103.91426
2018/02/25 06:15:00.010,n,148,0.36,0,0.72,23.5,89.4,1010.12,0.01,0,0,0,105.66766
2018/02/25 06:16:00.000,n,282,1.8,1.44,2.52,23.5,89.3,1010.12,0.01,0,0,0,109.26034
2018/02/25 06:17:00.006,n,210,0.72,0.36,1.08,23.6,89.3,1010.12,0.01,0,0,0,113.11108
2018/02/25 06:18:00.012,n,232,1.8,1.8,2.16,23.6,89.4,1010.12,0.01,0,0,0,116.91604
2018/02/25 06:19:00.001,n,55,2.16,1.44,2.52,23.6,89.2,1010.12,0.01,0,0,0,121.2832
2018/02/25 06:20:00.000,n,22,2.88,1.8,3.6,23.6,88.7,1010.12,0.01,0,0,0,123.68698
2018/02/25 06:21:00.000,n,77,0.72,0,0.72,23.6,88.8,1010.12,0.01,0,0,0,126.30074
2018/02/25 06:22:00.001,n,102,1.44,0.72,1.8,23.7,89.1,1010.02,0.01,0,0,0,129.27362
2018/02/25 06:23:00.007,n,127,0.36,0.36,0.72,23.7,89.1,1010.02,0.01,0,0,0,132.72384
2018/02/25 06:24:00.000,n,252,1.44,1.44,1.44,23.8,89,1010.02,0.01,0,0,0,135.05386
2018/02/25 06:25:00.000,n,7,1.08,0.36,1.8,23.9,88.5,1010.02,0.01,0,0,0,137.13938
2018/02/25 06:26:00.005,n,4,1.08,0.36,1.44,23.9,88.4,1010.02,0.01,0,0,0,140.72102
2018/02/25 06:27:00.010,n,334,1.8,0.72,2.16,23.9,87.9,1010.12,0.01,0,0,0,142.82988
2018/02/25 06:28:00.000,n,345,2.88,2.16,3.24,23.9,87.7,1010.12,0.01,0,0,0,145.43266
2018/02/25 06:29:00.000,n,177,0.72,0.36,1.08,23.9,87.8,1010.12,0.01,0,0,0,149.5326
2018/02/25 06:30:00.000,n,115,0.36,0,0.72,24,88,1010.12,0.01,0,0,0,152.42404
2018/02/25 06:31:00.000,n,2,1.8,1.08,1.8,24.1,87.5,1010.12,0.01,0,0,0,154.9866
2018/02/25 06:32:00.000,n,354,2.16,1.8,2.88,24.1,87,1010.22,0.01,0,0,0,157.92988
2018/02/25 06:33:00.005,n,57,1.8,0.72,3.24,24.1,87,1010.22,0.01,0,0,0,161.0392
2018/02/25 06:34:00.010,n,50,1.8,1.08,2.88,24.1,86.7,1010.22,0.01,0,0,0,164.20352
2018/02/25 06:35:00.000,n,330,0.36,0.36,0.72,24.1,86.6,1010.22,0.01,0,0,0,167.62596
2018/02/25 06:36:00.004,n,15,3.24,2.52,3.6,24.1,86.1,1010.22,0.01,0,0,0,170.39422
2018/02/25 06:37:00.000,n,2,3.24,2.52,3.96,24.1,85.9,1010.22,0.01,0,0,0,174.55192
2018/02/25 06:38:00.000,n,1,2.16,1.8,2.52,24.1,86,1010.32,0.01,0,0,0,178.6076
2018/02/25 06:39:00.003,n,334,3.6,2.88,3.96,24.1,85.8,1010.32,0.01,0,0,0,182.78608
2018/02/25 06:40:00.000,n,313,0.36,0,0.72,24.2,86.2,1010.32,0.01,0,0,0,187.46136
2018/02/25 06:41:00.000,n,235,3.24,0.72,4.68,24.2,86,1010.32,0.01,0,0,0,191.21442
2018/02/25 06:42:00.003,n,194,2.16,1.08,3.24,24.3,85.7,1010.32,0.01,0,0,0,194.0608
2018/02/25 06:43:00.009,n,222,3.96,3.96,4.68,24.3,85.4,1010.22,0.01,0,0,0,195.87322
2018/02/25 06:44:00.013,n,228,4.32,3.6,5.04,24.3,85.3,1010.22,0.01,0,0,0,197.83216
2018/02/25 06:45:00.002,n,210,1.8,1.08,2.16,24.3,85.4,1010.32,0.01,0,0,0,200.02526
2018/02/25 06:46:00.000,n,220,4.32,4.32,4.32,24.2,85,1010.32,0.01,0,0,0,202.91802
2018/02/25 06:47:00.000,n,258,7.92,3.96,9.36,24.2,85.5,1010.32,0.01,0,0,0,205.54222
2018/02/25 06:48:00.000,n,210,3.24,2.88,3.6,24.3,85,1010.32,0.01,0,0,0,208.41698
2018/02/25 06:49:00.004,n,246,2.88,2.52,3.24,24.3,85.3,1010.32,0.01,0,0,0,210.6884
2018/02/25 06:50:00.010,n,17,1.44,0.36,1.8,24.3,85.3,1010.32,0.01,0,0,0,202.1273
2018/02/25 06:51:00.000,n,251,3.24,2.88,3.96,24.4,84.9,1010.32,0.01,0,0,0,216.43974
2018/02/25 06:52:00.003,n,292,1.8,1.08,2.52,24.4,84.6,1010.32,0.01,0,0,0,219.29162
2018/02/25 06:53:00.008,n,46,0.36,0.36,0.72,24.4,84.8,1010.32,0.01,0,0,0,222.90344
2018/02/25 06:54:00.011,n,264,2.88,0.36,3.96,24.4,84.7,1010.32,0.01,0,0,0,227.0874
2018/02/25 06:55:00.000,n,42,1.08,0.72,1.44,24.5,85.1,1010.32,0.01,0,0,0,230.90484
2018/02/25 06:56:00.000,n,224,0.72,0.36,1.08,24.6,84.6,1010.32,0.01,0,0,0,235.48706
2018/02/25 06:57:00.000,n,259,3.24,2.52,3.6,24.7,84.2,1010.32,0.01,0,0,0,242.53234
2018/02/25 06:58:00.000,n,201,2.88,2.52,3.24,24.7,83.5,1010.32,0.01,0,0,0,248.39508
2018/02/25 06:59:00.003,n,150,0.72,0.36,1.08,24.7,83.8,1010.32,0.01,0,0,0,254.09638
2018/02/25 07:00:00.009,n,230,2.16,1.44,2.16,24.7,83.8,1010.32,0.01,0,0,0,260.1471
2018/02/25 07:01:00.000,n,179,0.72,0.36,1.8,24.8,83.9,1010.32,0.01,0,0,0,265.64698
2018/02/25 07:02:00.003,n,191,2.52,2.16,3.24,24.9,83.5,1010.42,0.01,0,0,0,271.72424
2018/02/25 07:03:00.009,n,126,1.8,1.08,2.88,24.9,82.9,1010.42,0.01,0,0,0,278.656
2018/02/25 07:04:00.000,n,25,0.36,0.36,0.72,25,82.8,1010.42,0.01,0,0,0,286.18316
2018/02/25 07:05:00.000,n,234,2.52,1.44,3.24,25.1,82.2,1010.42,0.01,0,0,0,294.7699
2018/02/25 07:06:00.000,n,47,2.16,2.16,3.24,25.1,81.8,1010.32,0.01,0,0,0,304.07458
2018/02/25 07:07:00.000,n,111,2.16,1.8,2.52,25.2,81.4,1010.32,0.01,0,0,0,313.2024
2018/02/25 07:08:00.005,n,68,2.16,1.44,2.88,25.2,81.1,1010.42,0.01,0,0,0,318.99188
2018/02/25 07:09:00.000,n,43,2.52,1.8,3.24,25.3,81.1,1010.42,0.01,0,0,0,329.529
2018/02/25 07:10:00.002,n,44,2.16,1.44,3.24,25.4,79.8,1010.42,0.01,0,0,0,295.39264
2018/02/25 07:11:00.009,n,31,2.52,1.8,2.88,25.4,78.9,1010.42,0.01,0,0,0,226.64324
2018/02/25 07:12:00.014,n,123,1.08,1.08,2.16,25.5,79.4,1010.42,0.01,0,0,0,200.59692
2018/02/25 07:13:00.000,n,286,3.6,3.24,3.96,25.5,79.3,1010.42,0.01,0,0,0,165.6073
2018/02/25 07:14:00.000,n,177,0.36,0,1.08,25.6,78.9,1010.42,0.01,0,0,0,166.13068
2018/02/25 07:15:00.000,n,219,0.36,0,1.08,25.6,78.4,1010.42,0.01,0,0,0,149.11294
2018/02/25 07:16:00.001,n,30,2.88,1.8,3.24,25.6,79,1010.42,0.01,0,0,0,170.46448
2018/02/25 07:17:00.006,n,23,4.68,4.32,4.68,25.6,77.7,1010.42,0.01,0,0,0,211.05622
2018/02/25 07:18:00.000,n,21,4.32,3.96,5.04,25.5,77.4,1010.42,0.01,0,0,0,244.54114
2018/02/25 07:19:00.000,n,29,3.96,3.6,4.32,25.5,78.3,1010.42,0.01,0,0,0,294.2497
2018/02/25 07:20:00.005,n,91,0.36,0,0.72,25.5,79,1010.42,0.01,0,0,0,364.53688
2018/02/25 07:21:00.011,n,156,0.72,0.36,1.44,25.6,78.9,1010.52,0.01,0,0,0,271.29926
2018/02/25 07:22:00.000,n,297,3.24,2.52,3.96,25.7,78.6,1010.52,0.01,0,0,0,190.74078
2018/02/25 07:23:00.000,n,259,1.44,0.72,2.16,25.7,78.1,1010.52,0.01,0,0,0,202.07746
2018/02/25 07:24:00.000,n,239,1.44,0.36,1.8,25.8,78.2,1010.52,0.01,0,0,0,242.3689
2018/02/25 07:25:00.002,n,217,3.96,3.24,4.68,25.8,77.6,1010.52,0.01,0,0,0,203.45228
2018/02/25 07:26:00.007,n,41,0.72,0.36,1.8,25.8,77.8,1010.52,0.01,0,0,0,200.5946
2018/02/25 07:27:00.000,n,226,2.52,1.8,2.88,25.8,77.4,1010.52,0.01,0,0,0,205.74598
2018/02/25 07:28:00.001,n,220,1.44,0.72,2.16,25.7,77.5,1010.52,0.01,0,0,0,250.08364
2018/02/25 07:29:00.006,n,242,4.32,3.96,4.32,25.7,77.2,1010.52,0.01,0,0,0,253.80618
2018/02/25 07:30:00.013,n,249,3.96,3.6,3.96,25.7,77.2,1010.52,0.01,0,0,0,237.11978
2018/02/25 07:31:00.001,n,231,5.4,5.04,5.4,25.7,77.3,1010.52,0.01,0,0,0,208.43052
2018/02/25 07:32:00.000,n,227,2.52,1.44,4.68,25.7,77.7,1010.52,0.01,0,0,0,194.41074
2018/02/25 07:33:00.000,n,243,4.68,4.32,5.76,25.7,77.8,1010.52,0.01,0,0,0,182.89798
2018/02/25 07:34:00.002,n,260,4.32,4.32,4.68,25.7,78.1,1010.52,0.01,0,0,0,182.20126
2018/02/25 07:35:00.007,n,356,2.88,1.44,3.6,25.7,78,1010.52,0.01,0,0,0,177.7866
2018/02/25 07:36:00.000,n,98,0.72,0.36,1.08,25.7,78.1,1010.52,0.01,0,0,0,182.91476
2018/02/25 07:37:00.002,n,159,0.72,0.36,1.08,25.7,78,1010.52,0.01,0,0,0,185.6409
2018/02/25 07:38:00.007,n,94,0.72,0.36,1.44,25.7,78.3,1010.52,0.01,0,0,0,200.6287
2018/02/25 07:39:00.012,n,311,1.08,0.36,2.16,25.8,78,1010.52,0.01,0,0,0,257.47866
2018/02/25 07:40:00.001,n,227,0.72,0.36,1.08,25.8,78.1,1010.52,0.01,0,0,0,254.64114
2018/02/25 07:41:00.000,n,237,1.08,0.72,1.08,25.9,78,1010.52,0.01,0,0,0,232.13688
2018/02/25 07:42:00.000,n,0,1.8,1.08,2.52,26,77.5,1010.52,0.01,0,0,0,253.51504
2018/02/25 07:43:00.001,n,272,0.36,0,0.36,26,77.4,1010.52,0.01,0,0,0,245.85726
2018/02/25 07:44:00.007,n,73,2.52,1.44,2.88,26,77.2,1010.52,0.01,0,0,0,268.09542
2018/02/25 07:45:00.000,n,209,2.16,1.44,2.52,26.1,77,1010.52,0.01,0,0,0,281.2311
2018/02/25 07:46:00.001,n,196,1.44,1.08,1.44,26.1,76.8,1010.52,0.01,0,0,0,290.12118
2018/02/25 07:47:00.007,n,215,3.96,3.6,4.32,26.1,76.5,1010.52,0.01,0,0,0,296.62692
2018/02/25 07:48:00.013,n,182,1.8,1.08,2.16,26.1,77.2,1010.52,0.01,0,0,0,305.49258
2018/02/25 07:49:00.000,n,273,3.24,1.08,4.68,26.2,76,1010.52,0.01,0,0,0,311.45694
2018/02/25 07:50:00.000,n,247,3.6,2.88,3.96,26.2,76.2,1010.52,0.01,0,0,0,306.41636
2018/02/25 07:51:00.000,n,138,0.72,0.72,1.8,26.2,76.8,1010.52,0.01,0,0,0,308.98654
2018/02/25 07:52:00.003,n,214,4.32,2.52,6.84,26.2,75.9,1010.52,0.01,0,0,0,303.6426
2018/02/25 07:53:00.008,n,146,1.44,0.36,2.16,26.2,75.8,1010.52,0.01,0,0,0,300.3046
2018/02/25 07:54:00.000,n,89,0.72,0.36,1.08,26.2,76,1010.52,0.01,0,0,0,303.25168
2018/02/25 07:55:00.002,n,255,5.04,3.96,6.12,26.2,76.4,1010.52,0.01,0,0,0,322.65994
2018/02/25 07:56:00.008,n,266,3.96,2.52,4.68,26.3,75.8,1010.52,0.01,0,0,0,394.18644
2018/02/25 07:57:00.014,n,241,1.8,0.72,2.88,26.2,75.6,1010.52,0.01,0,0,0,295.03116
2018/02/25 07:58:00.000,n,0,1.44,0.72,2.16,26.2,76.5,1010.52,0.01,0,0,0,289.91306
2018/02/25 07:59:00.000,n,300,1.8,1.44,2.16,26.3,76.2,1010.52,0.01,0,0,0,299.21726
2018/02/25 08:00:00.000,n,243,2.16,0.72,3.6,26.4,75.7,1010.52,0.01,0,0,0,361.06784
2018/02/25 08:01:00.004,n,209,1.8,0.72,2.88,26.5,75.8,1010.52,0.01,0,0,0,331.03916
