"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/07 04:03:00.010,n,255,5.4,4.68,6.48,19.3,72.2,1018.32,0,0,0,0,0.034866
2018/02/07 04:04:00.000,n,189,3.24,2.52,3.96,19.3,72.3,1018.32,0,0,0,0,0.027008
2018/02/07 04:05:00.000,n,243,3.24,2.88,3.6,19.3,72.3,1018.42,0,0,0,0,0.034866
2018/02/07 04:06:00.003,n,258,2.52,1.8,4.32,19.3,72.7,1018.42,0,0,0,0,0.033112
2018/02/07 04:07:00.001,n,263,4.68,4.32,4.68,19.3,72.5,1018.42,0,0,0,0,0.033112
2018/02/07 04:08:00.000,n,265,4.32,3.96,4.68,19.2,72.6,1018.42,0,0,0,0,0.027008
2018/02/07 04:09:00.000,n,246,1.8,1.44,2.16,19.2,72.6,1018.42,0,0,0,0,0.028763
2018/02/07 04:10:00.008,n,232,1.8,1.44,2.16,19.2,72.7,1018.42,0,0,0,0,0.027885
2018/02/07 04:11:00.005,n,268,2.16,1.08,2.52,19.2,72.8,1018.42,0,0,0,0,0.030479
2018/02/07 04:12:00.002,n,336,1.08,0.36,2.16,19.2,73,1018.42,0,0,0,0,0.02964
2018/02/07 04:13:00.000,n,240,2.88,2.88,3.24,19.2,73.1,1018.42,0,0,0,0,0.030479
2018/02/07 04:14:00.000,n,208,1.08,0.36,2.16,19.1,73.1,1018.42,0,0,0,0,0.027008
2018/02/07 04:15:00.000,n,252,2.52,2.16,2.88,19.1,73.1,1018.42,0,0,0,0,0.026131
2018/02/07 04:16:00.000,n,0,0.72,0.36,1.44,19.1,73.1,1018.42,0,0,0,0,0.026131
2018/02/07 04:17:00.005,n,229,3.24,1.8,3.96,19.1,73.3,1018.42,0,0,0,0,0.026131
2018/02/07 04:18:00.003,n,234,3.24,2.88,4.32,19.1,73.3,1018.42,0,0,0,0,0.027885
2018/02/07 04:19:00.000,n,218,2.52,2.16,2.52,19.1,73.3,1018.42,0,0,0,0,0.025291
2018/02/07 04:20:00.014,n,59,1.08,0.36,2.52,19.1,73.4,1018.42,0,0,0,0,0.026131
2018/02/07 04:21:00.012,n,262,1.8,1.08,1.8,19.1,73.4,1018.42,0,0,0,0,0.027008
2018/02/07 04:22:00.000,n,180,3.24,2.52,3.96,19.1,73.5,1018.42,0,0,0,0,0.023499
2018/02/07 04:23:00.000,n,203,3.6,3.6,4.32,19.1,73.5,1018.42,0,0,0,0,0.024414
2018/02/07 04:24:00.000,n,178,1.08,0.72,1.44,19.1,73.7,1018.42,0,0,0,0,0.024414
2018/02/07 04:25:00.005,n,234,1.8,1.08,2.52,19,73.7,1018.42,0,0,0,0,0.030479
2018/02/07 04:26:00.002,n,173,7.2,6.12,7.56,19,73.4,1018.42,0,0,0,0,0.028763
2018/02/07 04:27:00.000,n,209,2.52,2.16,3.24,19,73.5,1018.42,0,0,0,0,0.031357
2018/02/07 04:28:00.000,n,172,3.6,2.52,4.32,19,73.6,1018.42,0,0,0,0,0.020905
2018/02/07 04:29:00.011,n,179,6.12,5.4,7.2,19,73.6,1018.42,0,0,0,0,0.022659
2018/02/07 04:30:00.008,n,196,6.48,5.04,8.28,19,73.2,1018.42,0,0,0,0,0.024414
2018/02/07 04:31:00.000,n,224,3.24,2.88,3.6,19,73.1,1018.42,0,0,0,0,0.025291
2018/02/07 04:32:00.002,n,161,2.88,2.52,3.24,19,72.9,1018.52,0,0,0,0,0.025291
2018/02/07 04:33:00.000,n,194,5.4,5.4,5.76,19,72.9,1018.52,0,0,0,0,0.02964
2018/02/07 04:34:00.000,n,191,3.24,2.16,3.6,19,72.7,1018.52,0,0,0,0,0.023499
2018/02/07 04:35:00.000,n,189,4.32,3.24,5.4,19,72.4,1018.52,0,0,0,0,0.020905
2018/02/07 04:36:00.008,n,254,2.88,2.52,3.6,19,72.4,1018.52,0,0,0,0,0.019188
2018/02/07 04:37:00.006,n,152,5.76,5.04,6.12,19.1,72.3,1018.52,0,0,0,0,0.025291
2018/02/07 04:38:00.003,n,235,5.04,3.96,5.76,19.1,72.2,1018.52,0,0,0,0,0.028725
2018/02/07 04:39:00.002,n,207,7.56,6.12,10.08,19.1,71.9,1018.52,0,0,0,0,0.032196
2018/02/07 04:40:00.000,n,103,2.88,0.72,5.76,19.1,71.9,1018.52,0,0,0,0,0.0383
2018/02/07 04:41:00.000,n,215,4.32,3.6,5.04,19.1,71.7,1018.52,0,0,0,0,0.036583
2018/02/07 04:42:00.000,n,159,6.12,6.12,6.48,19.1,71.2,1018.52,0,0,0,0,0.036583
2018/02/07 04:43:00.005,n,226,2.52,1.08,4.68,19.1,71.1,1018.52,0,0,0,0,0.032196
2018/02/07 04:44:00.002,n,125,7.56,6.48,8.64,19.1,71.1,1018.52,0,0,0,0,0.033951
2018/02/07 04:45:00.000,n,156,3.24,2.88,4.32,19.1,70.9,1018.52,0,0,0,0,0.034828
2018/02/07 04:46:00.000,n,209,5.76,3.96,6.84,19.1,70.8,1018.52,0,0,0,0,0.033073
2018/02/07 04:47:00.012,n,186,4.32,2.88,5.04,19.1,70.8,1018.52,0,0,0,0,0.037422
2018/02/07 04:48:00.010,n,170,7.2,6.48,7.92,19.1,70.8,1018.52,0,0,0,0,0.034828
2018/02/07 04:49:00.000,n,171,5.76,3.96,7.2,19.1,70.7,1018.52,0,0,0,0,0.0383
2018/02/07 04:50:00.004,n,157,7.92,7.2,9.72,19.1,70.6,1018.52,0,0,0,0,0.0383
2018/02/07 04:51:00.000,n,167,1.44,1.08,2.16,19.1,70.7,1018.52,0,0,0,0,0.040932
2018/02/07 04:52:00.000,n,171,5.76,3.96,8.64,19.1,70.7,1018.52,0,0,0,0,0.042648
2018/02/07 04:53:00.000,n,114,1.8,1.08,3.24,19.1,70.7,1018.52,0,0,0,0,0.043564
2018/02/07 04:54:00.009,n,172,10.440002,9,11.52,19.1,70.7,1018.62,0,0,0,0,0.042648
2018/02/07 04:55:00.006,n,188,8.28,6.48,9,19.1,70.6,1018.52,0,0,0,0,0.047874
2018/02/07 04:56:00.003,n,173,5.04,4.32,6.48,19.1,70.7,1018.52,0,0,0,0,0.049629
2018/02/07 04:57:00.001,n,153,1.44,0.72,1.8,19.1,70.8,1018.52,0,0,0,0,0.059204
2018/02/07 04:58:00.000,n,181,6.84,5.76,7.92,19.1,70.8,1018.52,0,0,0,0,0.062675
2018/02/07 04:59:00.000,n,169,7.2,6.12,7.56,19.1,70.8,1018.52,0,0,0,0,0.07225
2018/02/07 05:00:00.000,n,183,11.16,10.440002,12.24,19.1,70.9,1018.52,0,0,0,0,0.087051
2018/02/07 05:01:00.000,n,169,7.92,4.68,10.08,19.1,70.9,1018.52,0,0,0,0,0.10273
2018/02/07 05:02:00.004,n,194,9,6.84,10.08,19.1,70.9,1018.52,0,0,0,0,0.120087
2018/02/07 05:03:00.002,n,186,8.64,6.84,10.440002,19.1,70.9,1018.52,0,0,0,0,0.151405
2018/02/07 05:04:00.000,n,178,9.36,8.64,10.8,19.1,71,1018.52,0,0,0,0,0.190582
2018/02/07 05:05:00.013,n,208,4.32,4.32,5.04,19.1,71.1,1018.52,0,0,0,0,0.234909
2018/02/07 05:06:00.011,n,192,7.92,6.48,9.72,19.1,71.1,1018.52,0,0,0,0,0.286217
2018/02/07 05:07:00.000,n,166,8.28,6.84,10.08,19.1,71.2,1018.52,0,0,0,0,0.357437
2018/02/07 05:08:00.000,n,190,5.4,4.32,6.48,19.1,71.2,1018.52,0,0,0,0,0.423508
2018/02/07 05:09:00.003,n,183,7.2,6.12,8.64,19,71.2,1018.52,0,0,0,0,0.519867
2018/02/07 05:10:00.000,n,194,3.6,2.88,3.6,19,71.2,1018.52,0,0,0,0,0.614433
2018/02/07 05:11:00.000,n,169,7.2,6.48,7.92,19,71.2,1018.42,0,0,0,0,0.736504
2018/02/07 05:12:00.000,n,152,5.4,5.04,6.12,19,71.4,1018.52,0,0,0,0,0.880051
2018/02/07 05:13:00.007,n,165,9,6.12,10.440002,19,71.3,1018.52,0,0,0,0,1.039124
2018/02/07 05:14:00.005,n,182,6.12,4.32,7.92,19,71.4,1018.52,0,0,0,0,1.219788
2018/02/07 05:15:00.003,n,167,7.56,7.2,8.64,19,71.5,1018.52,0,0,0,0,1.434937
2018/02/07 05:16:00.000,n,172,10.08,8.28,11.88,19,71.4,1018.52,0,0,0,0,1.661072
2018/02/07 05:17:00.000,n,158,4.68,2.52,5.4,19,71.4,1018.52,0,0,0,0,1.92585
2018/02/07 05:18:00.000,n,186,9.72,8.64,10.440002,18.9,71.4,1018.52,0,0,0,0,2.207146
2018/02/07 05:19:00.000,n,194,5.76,4.68,9.72,18.9,71.5,1018.52,0,0,0,0,2.505074
2018/02/07 05:20:00.005,n,178,10.440002,6.12,12.6,18.9,71.5,1018.52,0,0,0,0,2.81971
2018/02/07 05:21:00.004,n,166,6.84,5.4,7.92,18.9,71.6,1018.52,0,0,0,0,3.151894
2018/02/07 05:22:00.000,n,158,5.4,5.04,6.12,18.9,71.6,1018.62,0,0,0,0,3.503227
2018/02/07 05:23:00.015,n,176,11.52,10.8,12.24,18.9,71.6,1018.62,0,0,0,0,3.869782
2018/02/07 05:24:00.013,n,191,6.84,6.48,7.2,18.9,71.7,1018.62,0,0,0,0,4.252968
2018/02/07 05:25:00.000,n,257,1.08,0.36,2.16,18.9,71.7,1018.62,0,0,0,0,4.644661
2018/02/07 05:26:00.000,n,114,2.16,1.08,3.6,18.9,71.8,1018.62,0,0,0,0,5.050354
2018/02/07 05:27:00.005,n,162,8.64,6.84,9.72,18.9,71.7,1018.72,0,0,0,0,5.459023
2018/02/07 05:28:00.006,n,174,6.12,5.4,6.84,18.9,71.8,1018.72,0,0,0,0,5.89325
2018/02/07 05:29:00.002,n,168,6.48,5.76,7.56,18.9,71.9,1018.72,0,0,0,0,6.357956
2018/02/07 05:30:00.000,n,166,8.64,6.84,9.72,18.8,71.9,1018.72,0,0,0,0,6.865769
2018/02/07 05:31:00.000,n,190,5.04,4.32,5.4,18.8,72,1018.72,0,0,0,0,7.455788
2018/02/07 05:32:00.012,n,142,2.16,1.8,2.88,18.8,72,1018.82,0,0,0,0,8.185005
2018/02/07 05:33:00.009,n,159,2.52,2.16,3.24,18.8,72.1,1018.82,0,0,0,0,9.092408
2018/02/07 05:34:00.000,n,223,1.08,0.72,1.44,18.8,72.1,1018.82,0,0,0,0,10.172882
2018/02/07 05:35:00.002,n,160,5.76,3.96,6.84,18.8,72.2,1018.82,0,0,0,0,11.38443
2018/02/07 05:36:00.000,n,179,5.76,5.04,6.12,18.8,72.3,1018.92,0,0,0,0,12.67479
2018/02/07 05:37:00.000,n,184,3.24,1.44,4.32,18.8,72.3,1018.92,0,0,0,0,14.739762
2018/02/07 05:38:00.000,n,322,0.36,0,0.72,18.8,72.6,1018.92,0,0,0,0,20.001678
2018/02/07 05:39:00.008,n,190,3.96,3.24,4.32,18.8,72.5,1018.92,0,0,0,0,26.752548
2018/02/07 05:40:00.006,n,209,2.16,0.72,3.6,18.8,72.3,1018.92,0,0,0,0,29.79807
2018/02/07 05:41:00.002,n,244,5.76,5.04,6.48,18.8,72.2,1018.92,0,0,0,0,32.621326
2018/02/07 05:42:00.000,n,153,8.28,6.84,9.36,18.9,72.4,1019.02,0,0,0,0,35.290052
2018/02/07 05:43:00.000,n,219,2.88,2.52,3.24,18.9,72.4,1019.02,0,0,0,0,37.838992
2018/02/07 05:44:00.000,n,177,10.08,9,11.16,18.9,72.3,1019.02,0,0,0,0,40.836276
2018/02/07 05:45:00.000,n,173,5.4,2.88,6.84,18.9,72.3,1019.02,0,0,0,0,43.576812
2018/02/07 05:46:00.006,n,156,2.16,1.08,3.6,18.9,72.2,1019.02,0,0,0,0,46.373064
2018/02/07 05:47:00.003,n,200,4.32,2.88,5.04,18.9,72.2,1019.02,0,0,0,0,49.409388
2018/02/07 05:48:00.002,n,159,6.12,4.32,8.28,18.9,72.1,1019.02,0,0,0,0,52.461244
2018/02/07 05:49:00.000,n,56,0.72,0.36,1.08,19,72.2,1019.02,0,0,0,0,55.322228
2018/02/07 05:50:00.012,n,186,7.2,5.4,8.64,19,72,1019.02,0,0,0,0,58.270072
2018/02/07 05:51:00.009,n,181,9.72,8.64,11.16,19,71.8,1019.02,0,0,0,0,61.084536
2018/02/07 05:52:00.000,n,192,5.04,3.24,5.76,19,71.7,1019.02,0,0,0,0,63.985804
2018/02/07 05:53:00.000,n,189,6.12,5.4,7.56,19,71.5,1019.02,0,0,0,0,67.07666
2018/02/07 05:54:00.000,n,172,3.24,1.44,5.04,19,71.6,1019.02,0,0,0,0,70.253232
2018/02/07 05:55:00.000,n,218,4.68,4.32,5.04,19,71.5,1019.02,0,0,0,0,73.217888
2018/02/07 05:56:00.000,n,248,2.88,1.44,3.6,19,71.6,1018.92,0,0,0,0,76.29532
2018/02/07 05:57:00.008,n,187,6.48,6.12,7.2,19.1,71.6,1018.92,0,0,0,0,79.430696
2018/02/07 05:58:00.005,n,255,9,8.64,10.08,19.1,71.1,1019.02,0,0,0,0,82.804656
2018/02/07 05:59:00.002,n,164,10.440002,9,11.16,19.1,71.2,1019.02,0,0,0,0,86.301408
2018/02/07 06:00:00.016,n,171,7.56,5.76,8.64,19.1,71.2,1019.02,0,0,0,0,89.638592
2018/02/07 06:01:00.000,n,208,6.84,6.12,7.56,19.1,71.2,1019.02,0,0,0,0,92.762528
2018/02/07 06:02:00.000,n,182,2.52,2.16,2.88,19.1,71.3,1019.02,0,0,0,0,95.799088
2018/02/07 06:03:00.000,n,274,2.52,2.16,2.88,19.2,71.3,1019.02,0,0,0,0,98.8616
2018/02/07 06:04:00.006,n,209,1.08,0.72,1.44,19.2,71.4,1019.02,0,0,0,0,101.67836
2018/02/07 06:05:00.004,n,145,2.16,1.08,2.88,19.3,71.1,1019.02,0,0,0,0,104.48046
2018/02/07 06:06:00.000,n,122,2.88,0.36,4.68,19.3,70.8,1019.12,0,0,0,0,107.65312
2018/02/07 06:07:00.000,n,191,3.96,3.6,4.32,19.3,70.7,1019.12,0,0,0,0,110.59098
2018/02/07 06:08:00.011,n,235,3.6,3.24,3.6,19.4,70.8,1019.12,0,0,0,0,113.51004
2018/02/07 06:09:00.009,n,176,4.32,4.32,4.68,19.4,70.6,1019.12,0,0,0,0,116.85362
2018/02/07 06:10:00.000,n,228,3.6,3.24,3.96,19.4,70.9,1019.12,0,0,0,0,120.34354
2018/02/07 06:11:00.000,n,232,3.6,3.24,3.96,19.4,70.7,1019.12,0,0,0,0,123.79214
2018/02/07 06:12:00.001,n,306,2.52,1.8,2.88,19.4,70.6,1019.12,0,0,0,0,127.06108
2018/02/07 06:13:00.000,n,233,3.24,2.52,3.96,19.5,70.7,1019.12,0,0,0,0,130.34654
2018/02/07 06:14:00.000,n,255,5.04,3.96,6.12,19.5,70.6,1019.12,0,0,0,0,133.52658
2018/02/07 06:15:00.010,n,225,2.88,2.52,3.24,19.5,70.9,1019.12,0,0,0,0,137.2925
2018/02/07 06:16:00.008,n,247,3.96,2.52,5.4,19.5,70.6,1019.12,0,0,0,0,140.2604
2018/02/07 06:17:00.006,n,243,4.32,3.96,5.04,19.5,70.5,1019.12,0,0,0,0,143.7031
2018/02/07 06:18:00.003,n,223,4.68,4.32,5.04,19.5,70.5,1019.22,0,0,0,0,146.25694
2018/02/07 06:19:00.001,n,251,1.8,0.36,2.16,19.5,70.5,1019.22,0,0,0,0,149.18336
2018/02/07 06:20:00.000,n,222,1.8,1.8,2.16,19.6,70.4,1019.22,0,0,0,0,153.1778
2018/02/07 06:21:00.000,n,215,2.88,2.52,2.88,19.6,70.4,1019.22,0,0,0,0,157.17042
2018/02/07 06:22:00.000,n,250,2.88,2.16,3.6,19.7,70.1,1019.22,0,0,0,0,160.97826
2018/02/07 06:23:00.007,n,279,5.76,5.4,6.12,19.7,70,1019.22,0,0,0,0,164.64614
2018/02/07 06:24:00.005,n,251,5.04,4.32,5.76,19.7,70.6,1019.22,0,0,0,0,168.20808
2018/02/07 06:25:00.001,n,216,0.72,0.72,1.08,19.8,70.5,1019.22,0,0,0,0,172.07984
2018/02/07 06:26:00.000,n,162,0.72,0.36,1.8,19.8,70.5,1019.22,0,0,0,0,175.55458
2018/02/07 06:27:00.013,n,237,5.4,4.32,6.12,19.8,69.4,1019.22,0,0,0,0,179.3534
2018/02/07 06:28:00.000,n,240,5.76,4.68,9,19.9,69.5,1019.22,0,0,0,0,183.39012
2018/02/07 06:29:00.000,n,211,3.6,2.52,3.96,19.9,69.6,1019.22,0,0,0,0,186.54748
2018/02/07 06:30:00.002,n,246,5.04,4.32,5.76,19.9,69.5,1019.22,0,0,0,0,190.36216
2018/02/07 06:31:00.001,n,271,7.56,6.84,9,19.9,70,1019.22,0,0,0,0,194.29986
2018/02/07 06:32:00.000,n,270,4.32,2.52,5.04,19.9,69.8,1019.22,0,0,0,0,198.4011
2018/02/07 06:33:00.000,n,288,3.6,2.88,4.68,19.9,69.7,1019.22,0,0,0,0,200.89074
2018/02/07 06:34:00.008,n,252,5.4,3.6,7.2,19.9,68.9,1019.22,0,0,0,0,204.27758
2018/02/07 06:35:00.009,n,233,5.04,4.68,5.76,19.9,68.8,1019.22,0,0,0,0,208.22766
2018/02/07 06:36:00.005,n,270,1.08,0.36,1.8,19.9,68.9,1019.22,0,0,0,0,211.50036
2018/02/07 06:37:00.000,n,218,3.6,3.24,4.32,19.9,68.7,1019.22,0,0,0,0,214.86036
2018/02/07 06:38:00.000,n,164,2.52,2.16,2.88,19.9,69.6,1019.22,0,0,0,0,217.79828
2018/02/07 06:39:00.000,n,151,1.08,0.72,2.16,20,69.1,1019.22,0,0,0,0,221.27942
2018/02/07 06:40:00.000,n,225,2.88,2.88,3.24,20.1,68.9,1019.22,0,0,0,0,224.01776
2018/02/07 06:41:00.006,n,213,5.76,5.4,6.12,20.1,68.1,1019.22,0,0,0,0,228.48522
2018/02/07 06:42:00.004,n,174,2.88,2.88,3.24,20.1,68,1019.22,0,0,0,0,232.81494
2018/02/07 06:43:00.000,n,264,6.84,5.4,7.92,20.1,68.3,1019.22,0,0,0,0,236.97114
2018/02/07 06:44:00.014,n,266,5.4,2.88,7.56,20.2,69.3,1019.22,0,0,0,0,239.5816
2018/02/07 06:45:00.011,n,110,1.08,0.36,1.44,20.2,68.6,1019.22,0,0,0,0,243.3133
2018/02/07 06:46:00.000,n,262,7.2,6.48,9.72,20.2,67.5,1019.32,0,0,0,0,246.69708
2018/02/07 06:47:00.000,n,255,3.6,3.6,4.32,20.2,67.7,1019.32,0,0,0,0,248.43506
2018/02/07 06:48:00.004,n,216,2.52,2.52,2.88,20.3,67.6,1019.32,0,0,0,0,251.77612
2018/02/07 06:49:00.001,n,245,2.52,1.8,3.24,20.3,67.5,1019.32,0,0,0,0,256.47584
2018/02/07 06:50:00.000,n,255,3.6,3.24,3.96,20.3,67.2,1019.32,0,0,0,0,259.2485
2018/02/07 06:51:00.008,n,214,3.96,3.96,4.68,20.4,67.5,1019.32,0,0,0,0,262.88864
2018/02/07 06:52:00.005,n,244,0.72,0.36,1.8,20.4,67.4,1019.32,0,0,0,0,266.40792
2018/02/07 06:53:00.003,n,0,0.72,0.36,1.44,20.5,67.3,1019.32,0,0,0,0,269.12246
2018/02/07 06:54:00.000,n,219,3.6,2.88,3.96,20.5,66.6,1019.32,0,0,0,0,273.38578
2018/02/07 06:55:00.000,n,165,6.48,5.4,7.92,20.6,66,1019.32,0,0,0,0,277.23556
2018/02/07 06:56:00.000,n,203,4.68,4.32,5.4,20.6,66,1019.32,0,0,0,0,280.36178
2018/02/07 06:57:00.000,n,159,7.2,6.12,8.64,20.6,65.6,1019.32,0,0,0,0,283.98666
2018/02/07 06:58:00.004,n,125,2.16,1.44,2.88,20.7,66.5,1019.32,0,0,0,0,288.10256
2018/02/07 06:59:00.002,n,195,4.68,4.32,5.04,20.7,66,1019.42,0,0,0,0,292.4484
2018/02/07 07:00:00.000,n,173,2.16,1.8,2.88,20.8,65.4,1019.42,0,0,0,0,296.25364
2018/02/07 07:01:00.010,n,156,4.32,2.88,6.48,20.8,65.4,1019.42,0,0,0,0,298.77438
2018/02/07 07:02:00.008,n,247,3.96,3.6,4.32,20.9,65.300004,1019.42,0,0,0,0,302.3547
2018/02/07 07:03:00.006,n,224,1.08,0.36,1.44,20.9,65.300004,1019.42,0,0,0,0,307.04586
2018/02/07 07:04:00.000,n,154,3.96,3.24,4.68,21,64.800004,1019.42,0,0,0,0,311.27012
2018/02/07 07:05:00.000,n,198,3.24,2.88,3.6,21.1,64.9,1019.42,0,0,0,0,316.54996
2018/02/07 07:06:00.000,n,185,6.48,6.12,7.2,21.1,63.9,1019.42,0,0,0,0,319.26606
2018/02/07 07:07:00.000,n,194,8.64,7.56,9.72,21.1,63.8,1019.42,0,0,0,0,324.51416
2018/02/07 07:08:00.005,n,217,7.92,7.56,9,21.1,63.4,1019.42,0,0,0,0,330.49102
2018/02/07 07:09:00.002,n,167,7.2,6.12,7.56,21.1,63.2,1019.42,0,0,0,0,334.0512
2018/02/07 07:10:00.000,n,246,3.6,3.6,3.96,21,63.5,1019.42,0,0,0,0,337.08284
2018/02/07 07:11:00.012,n,169,4.68,2.88,7.2,21,63.7,1019.52,0,0,0,0,341.82344
2018/02/07 07:12:00.009,n,159,1.44,0.36,3.96,21.1,63.7,1019.52,0,0,0,0,352.5
2018/02/07 07:13:00.000,n,214,6.84,4.68,9,21.1,62.8,1019.52,0,0,0,0,97.125408
2018/02/07 07:14:00.004,n,187,8.64,7.2,11.16,21.1,62.7,1019.52,0,0,0,0,356.87072
2018/02/07 07:15:00.002,n,200,6.48,5.76,6.84,21.1,63.3,1019.52,0,0,0,0,356.60372
2018/02/07 07:16:00.001,n,161,5.76,1.44,7.56,21.1,63.3,1019.52,0,0,0,0,359.7452
2018/02/07 07:17:00.000,n,154,4.32,1.08,10.08,21.2,63.3,1019.52,0,0,0,0,364.32772
2018/02/07 07:18:00.000,n,161,12.6,11.88,13.68,21.2,62.5,1019.52,0,0,0,0,367.24308
2018/02/07 07:19:00.010,n,206,6.48,5.76,7.2,21.2,62.6,1019.42,0,0,0,0,373.63772
2018/02/07 07:20:00.007,n,177,11.88,10.440002,12.96,21.3,62,1019.42,0,0,0,0,380.03788
2018/02/07 07:21:00.006,n,174,9.36,6.84,12.24,21.3,62.2,1019.42,0,0,0,0,382.18356
2018/02/07 07:22:00.000,n,167,6.48,3.96,8.64,21.3,62.1,1019.42,0,0,0,0,388.42076
2018/02/07 07:23:00.000,n,181,9.36,7.2,10.8,21.3,62.2,1019.42,0,0,0,0,392.07796
2018/02/07 07:24:00.000,n,166,10.440002,8.28,12.24,21.4,61.8,1019.42,0,0,0,0,396.03548
2018/02/07 07:25:00.005,n,203,5.04,4.32,5.4,21.4,62.2,1019.52,0,0,0,0,402.36424
2018/02/07 07:26:00.002,n,200,5.76,4.68,8.28,21.4,61.8,1019.52,0,0,0,0,406.67668
2018/02/07 07:27:00.000,n,193,3.96,3.6,4.68,21.4,61.7,1019.52,0,0,0,0,396.53048
2018/02/07 07:28:00.000,n,192,9,5.4,11.88,21.5,61.6,1019.52,0,0,0,0,416.84268
2018/02/07 07:29:00.013,n,178,7.92,6.48,9,21.5,61.5,1019.52,0,0,0,0,422.66268
2018/02/07 07:30:00.010,n,211,2.52,1.8,3.24,21.5,61.8,1019.52,0,0,0,0,427.2986
2018/02/07 07:31:00.000,n,209,7.2,6.12,9,21.5,61.4,1019.52,0,0,0,0,427.71152
2018/02/07 07:32:00.000,n,177,5.76,4.32,7.56,21.6,61.6,1019.52,0,0,0,0,429.45592
2018/02/07 07:33:00.000,n,166,10.440002,9.36,11.52,21.7,60.7,1019.52,0,0,0,0,431.81796
2018/02/07 07:34:00.003,n,172,7.56,5.04,9.36,21.7,61.3,1019.52,0,0,0,0,433.87088
2018/02/07 07:35:00.000,n,181,2.88,2.16,3.6,21.8,60.8,1019.62,0,0,0,0,444.03232
2018/02/07 07:36:00.000,n,179,9.36,7.92,10.440002,21.9,59.8,1019.62,0,0,0,0,165.33818
2018/02/07 07:37:00.000,n,181,11.16,10.08,11.88,21.9,59,1019.62,0,0,0,0,492.51436
2018/02/07 07:38:00.010,n,186,6.84,4.32,9,21.9,60,1019.62,0,0,0,0,447.00076
2018/02/07 07:39:00.009,n,144,3.24,1.8,5.4,21.9,60.3,1019.62,0,0,0,0,178.3063
2018/02/07 07:40:00.000,n,189,9.72,7.56,11.88,22,59.4,1019.62,0,0,0,0,543.46808
2018/02/07 07:41:00.000,n,228,7.92,7.2,8.28,22,59.5,1019.72,0,0,0,0,595.12092
2018/02/07 07:42:00.000,n,217,2.88,1.44,3.96,22.1,59.5,1019.72,0,0,0,0,444.23068
2018/02/07 07:43:00.000,n,189,7.92,6.48,9.36,22.1,59.3,1019.72,0,0,0,0,534.65672
2018/02/07 07:44:00.000,n,168,11.88,10.08,13.68,22.2,59.1,1019.72,0,0,0,0,264.25082
2018/02/07 07:45:00.007,n,185,9.72,8.28,14.04,22.2,58.8,1019.72,0,0,0,0,336.29184
2018/02/07 07:46:00.004,n,153,7.2,3.96,9,22.2,59,1019.72,0,0,0,0,216.00772
2018/02/07 07:47:00.002,n,194,2.16,1.44,2.52,22.1,59.5,1019.72,0,0,0,0,195.28994
2018/02/07 07:48:00.015,n,179,9.72,8.28,10.440002,22.2,59.1,1019.72,0,0,0,0,181.5076
2018/02/07 07:49:00.000,n,140,5.76,5.4,6.84,22.2,59.3,1019.72,0,0,0,0,215.47428
2018/02/07 07:50:00.000,n,185,6.48,6.12,6.84,22.2,59.5,1019.72,0,0,0,0,201.36508
2018/02/07 07:51:00.000,n,159,5.04,0.72,8.28,22.2,59.7,1019.72,0,0,0,0,223.54556
2018/02/07 07:52:00.004,n,169,10.08,8.28,11.88,22.3,59.1,1019.72,0,0,0,0,318.28128
2018/02/07 07:53:00.002,n,165,5.76,4.32,7.2,22.3,58.5,1019.82,0,0,0,0,323.17478
2018/02/07 07:54:00.000,n,158,10.440002,9,10.8,22.3,58.6,1019.72,0,0,0,0,337.35628
2018/02/07 07:55:00.012,n,182,5.4,4.32,6.48,22.3,59.3,1019.82,0,0,0,0,352.95932
2018/02/07 07:56:00.010,n,158,2.52,1.8,3.96,22.4,58.8,1019.82,0,0,0,0,329.15194
2018/02/07 07:57:00.008,n,229,2.52,1.44,3.6,22.4,58.2,1019.82,0,0,0,0,354.29204
2018/02/07 07:58:00.000,n,178,5.4,4.68,6.48,22.5,58.8,1019.82,0,0,0,0,363.69816
2018/02/07 07:59:00.002,n,162,5.76,5.04,6.12,22.6,58.7,1019.82,0,0,0,0,404.12172
2018/02/07 08:00:00.000,n,158,7.2,6.84,7.56,22.6,58,1019.82,0,0,0,0,298.1351
2018/02/07 08:01:00.000,n,157,8.28,4.68,9.72,22.6,57.1,1019.82,0,0,0,0,315.27622
2018/02/07 08:02:00.000,n,269,2.52,1.08,3.6,22.7,58,1019.82,0,0,0,0,374.21968
2018/02/07 08:03:00.008,n,167,12.96,12.24,14.76,22.8,57.3,1019.72,0,0,0,0,298.80526
2018/02/07 08:04:00.005,n,170,6.84,5.76,7.92,22.8,56.6,1019.82,0,0,0,0,241.6962
2018/02/07 08:05:00.002,n,220,6.84,5.4,9,22.7,56.8,1019.82,0,0,0,0,199.29508
2018/02/07 08:06:00.016,n,175,2.16,1.08,3.96,22.7,57.4,1019.82,0,0,0,0,171.60618
