"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/17 03:56:00.000,n,20,16.919998,14.76,18.72,22,88.1,1010.82,14.73,12.7,0,0,0.027847
2018/02/17 03:57:00.004,n,81,13.68,12.24,14.4,22,89.3,1010.92,15.02,15.6,0,0,0.029564
2018/02/17 03:58:00.000,n,70,9,6.84,11.52,22.1,89.9,1010.92,15.46,26.5,0,0,0.029564
2018/02/17 03:59:00.000,n,41,18.359998,14.76,20.880002,22.2,89.9,1010.92,15.84,20.6,0,0,0.032196
2018/02/17 04:00:00.007,n,48,11.52,9,12.6,22.2,89.5,1010.92,16.620002,47,0,0,0.01915
2018/02/17 04:01:00.000,n,38,8.64,7.56,9.72,22.2,89.1,1010.92,18.05,79,0,0,0.021744
2018/02/17 04:02:00.004,n,26,8.64,6.84,9.36,22.1,88.1,1010.82,19.27,78.2,0,0,0.021744
2018/02/17 04:03:00.010,n,15,9.72,7.2,11.52,21.9,87.4,1010.82,19.86,40.9,0,0,0.020866
2018/02/17 04:04:00.000,n,23,7.56,6.48,8.28,21.8,88.1,1010.82,20,8.9,0,0,0.019989
2018/02/17 04:05:00.000,n,21,6.48,5.4,7.56,21.8,88.2,1010.92,20.04,3.1,0,0,0.02697
2018/02/17 04:06:00.000,n,87,5.76,5.04,7.2,21.9,88.6,1010.92,20.11,3.9,0,0,0.029564
2018/02/17 04:07:00.006,n,95,5.4,5.04,6.12,22.1,90.2,1010.82,20.19,4.9,0,0,0.039139
2018/02/17 04:08:00.004,n,72,7.92,7.2,9,22.4,90,1010.92,20.2,0.7,0,0,0.024338
2018/02/17 04:09:00.002,n,138,8.28,7.92,8.64,22.5,88.5,1010.92,20.2,0,0,0,0.028687
2018/02/17 04:10:00.000,n,124,6.84,6.48,6.84,22.5,87.7,1010.92,20.2,0,0,0,0.029564
2018/02/17 04:11:00.014,n,68,1.8,1.08,2.16,22.4,87.7,1010.92,20.23,1.9,0,0,0.029564
2018/02/17 04:12:00.012,n,2,1.08,0.72,2.16,22.3,88.2,1010.92,20.23,0,0,0,0.029564
2018/02/17 04:13:00.000,n,253,5.76,4.68,6.84,22.3,88.2,1010.92,20.23,0,0,0,0.025215
2018/02/17 04:14:00.000,n,247,2.16,1.08,3.24,22.3,88.5,1010.92,20.23,0,0,0,0.024338
2018/02/17 04:15:00.005,n,263,10.440002,9,11.16,22.3,87.4,1010.92,20.23,0,0,0,0.024338
2018/02/17 04:16:00.004,n,257,9,8.28,10.08,22.1,86.7,1010.92,20.23,0,0,0,0.022621
2018/02/17 04:17:00.002,n,256,10.08,7.2,11.16,22.1,88,1010.92,20.23,0,0,0,0.026093
2018/02/17 04:18:00.000,n,242,7.92,7.2,8.28,22,87.5,1010.92,20.23,0,0,0,0.022621
2018/02/17 04:19:00.000,n,251,7.2,6.84,7.92,22,87.7,1010.92,20.23,0,0,0,0.023499
2018/02/17 04:20:00.012,n,229,4.68,3.96,5.4,22,88.5,1011.02,20.23,0,0,0,0.025215
2018/02/17 04:21:00.010,n,210,3.96,3.24,3.96,22,88.5,1011.02,20.23,0,0,0,0.022621
2018/02/17 04:22:00.000,n,232,4.68,3.96,5.4,22,88.6,1011.02,20.23,0,0,0,0.022621
2018/02/17 04:23:00.000,n,217,3.6,3.24,3.96,22,88.8,1011.02,20.23,0,0,0,0.02697
2018/02/17 04:24:00.002,n,198,2.16,0.72,3.6,22,89,1011.02,20.23,0,0,0,0.030441
2018/02/17 04:25:00.001,n,188,2.52,2.16,3.24,22,88.7,1011.02,20.23,0,0,0,0.023499
2018/02/17 04:26:00.000,n,167,1.8,1.44,2.16,22.1,88.9,1011.02,20.23,0,0,0,0.019989
2018/02/17 04:27:00.000,n,183,1.44,1.08,1.8,22.1,88.9,1011.02,20.23,0,0,0,0.024376
2018/02/17 04:28:00.008,n,139,1.08,0.36,2.16,22.1,89,1011.02,20.23,0,0,0,0.030479
2018/02/17 04:29:00.005,n,143,2.52,2.16,2.88,22.1,88.9,1011.02,20.23,0,0,0,0.040054
2018/02/17 04:30:00.003,n,139,4.32,3.96,4.32,22.1,89.2,1011.02,20.23,0,0,0,0.029602
2018/02/17 04:31:00.000,n,160,3.24,2.88,3.24,22.2,89.1,1011.02,20.23,0,0,0,0.033951
2018/02/17 04:32:00.000,n,165,4.68,4.68,5.04,22.2,89,1011.02,20.23,0,0,0,0.027008
2018/02/17 04:33:00.000,n,162,3.24,2.88,3.6,22.2,89,1011.02,20.23,0,0,0,0.03746
2018/02/17 04:34:00.000,n,217,3.24,3.24,3.96,22.3,89.1,1011.02,20.23,0,0,0,0.028725
2018/02/17 04:35:00.000,n,238,4.68,3.96,5.4,22.3,89,1011.02,20.23,0,0,0,0.032234
2018/02/17 04:36:00.007,n,258,7.56,5.04,8.64,22.3,88.8,1011.02,20.23,0,0,0,0.027885
2018/02/17 04:37:00.006,n,252,6.84,6.48,7.92,22.3,88.9,1011.02,20.23,0,0,0,0.0383
2018/02/17 04:38:00.004,n,239,5.4,5.04,5.76,22.3,88.9,1011.02,20.23,0,0,0,0.033951
2018/02/17 04:39:00.000,n,243,5.76,5.4,6.12,22.3,88.7,1011.02,20.23,0,0,0,0.024376
2018/02/17 04:40:00.000,n,255,5.76,5.04,6.12,22.3,88.7,1011.02,20.23,0,0,0,0.036583
2018/02/17 04:41:00.000,n,250,5.04,4.68,6.12,22.3,88.5,1011.12,20.23,0,0,0,0.030479
2018/02/17 04:42:00.000,n,238,5.04,3.96,5.76,22.2,88.5,1011.12,20.23,0,0,0,0.028725
2018/02/17 04:43:00.000,n,256,5.04,4.68,5.4,22.2,88.6,1011.12,20.23,0,0,0,0.027008
2018/02/17 04:44:00.005,n,243,4.68,4.32,5.04,22.2,88.6,1011.12,20.23,0,0,0,0.027008
2018/02/17 04:45:00.004,n,235,3.96,3.6,4.32,22.2,88.4,1011.12,20.23,0,0,0,0.033951
2018/02/17 04:46:00.001,n,230,3.96,3.96,4.32,22.2,88.4,1011.12,20.23,0,0,0,0.025253
2018/02/17 04:47:00.000,n,219,4.68,4.32,5.04,22.2,88.4,1011.12,20.23,0,0,0,0.026131
2018/02/17 04:48:00.012,n,228,3.6,3.24,3.6,22.2,88.6,1011.12,20.23,0,0,0,0.026131
2018/02/17 04:49:00.000,n,214,3.24,3.24,3.96,22.2,88.4,1011.12,20.23,0,0,0,0.033951
2018/02/17 04:50:00.000,n,217,3.96,3.24,4.32,22.2,88.3,1011.12,20.23,0,0,0,0.025253
2018/02/17 04:51:00.000,n,195,3.96,2.88,5.4,22.3,88.4,1011.12,20.23,0,0,0,0.033112
2018/02/17 04:52:00.003,n,227,2.16,1.8,2.52,22.3,88.5,1011.12,20.23,0,0,0,0.032234
2018/02/17 04:53:00.000,n,185,2.16,1.44,2.52,22.3,88.6,1011.12,20.23,0,0,0,0.030479
2018/02/17 04:54:00.000,n,159,2.88,2.16,3.24,22.4,88.5,1011.12,20.23,0,0,0,0.030479
2018/02/17 04:55:00.012,n,152,2.88,2.16,3.24,22.4,88.5,1011.12,20.23,0,0,0,0.029602
2018/02/17 04:56:00.010,n,157,4.32,3.96,4.68,22.4,88.4,1011.12,20.23,0,0,0,0.032234
2018/02/17 04:57:00.008,n,175,3.6,2.88,3.96,22.4,88.4,1011.22,20.23,0,0,0,0.029602
2018/02/17 04:58:00.000,n,157,3.6,3.24,3.96,22.5,88.5,1011.12,20.23,0,0,0,0.032234
2018/02/17 04:59:00.003,n,142,2.52,1.8,2.88,22.5,88.7,1011.22,20.23,0,0,0,0.031357
2018/02/17 05:00:00.001,n,180,1.08,0.72,1.08,22.6,88.7,1011.22,20.23,0,0,0,0.035706
2018/02/17 05:01:00.000,n,82,0.36,0,0.72,22.6,88.7,1011.22,20.23,0,0,0,0.032234
2018/02/17 05:02:00.000,n,146,1.8,1.44,2.16,22.6,88.8,1011.22,20.23,0,0,0,0.040894
2018/02/17 05:03:00.000,n,161,3.24,2.88,3.6,22.6,88.6,1011.22,20.23,0,0,0,0.04528
2018/02/17 05:04:00.010,n,176,2.88,2.52,2.88,22.6,88.5,1011.32,20.23,0,0,0,0.041809
2018/02/17 05:05:00.009,n,205,2.88,2.52,3.24,22.6,88.5,1011.32,20.23,0,0,0,0.041809
2018/02/17 05:06:00.006,n,225,3.6,2.88,3.6,22.6,88.5,1011.32,20.23,0,0,0,0.04612
2018/02/17 05:07:00.000,n,269,1.44,1.08,2.16,22.6,88.5,1011.32,20.23,0,0,0,0.055695
2018/02/17 05:08:00.003,n,260,1.8,0.72,3.24,22.6,88.3,1011.32,20.23,0,0,0,0.058327
2018/02/17 05:09:00.001,n,241,5.4,5.04,5.76,22.5,88,1011.32,20.23,0,0,0,0.059204
2018/02/17 05:10:00.000,n,247,5.76,4.32,7.56,22.5,88.1,1011.32,20.23,0,0,0,0.073128
2018/02/17 05:11:00.000,n,246,6.12,5.4,7.2,22.5,88.3,1011.32,20.23,0,0,0,0.08358
2018/02/17 05:12:00.010,n,256,4.68,3.24,6.12,22.5,88.8,1011.32,20.23,0,0,0,0.098343
2018/02/17 05:13:00.008,n,247,5.76,5.4,6.12,22.6,88.2,1011.32,20.23,0,0,0,0.119209
2018/02/17 05:14:00.005,n,256,6.12,4.68,9.72,22.5,88.2,1011.32,20.23,0,0,0,0.143547
2018/02/17 05:15:00.003,n,251,5.04,4.68,5.4,22.5,87.9,1011.32,20.23,0,0,0,0.184441
2018/02/17 05:16:00.000,n,249,5.04,4.68,5.76,22.5,87.9,1011.42,20.23,0,0,0,0.241814
2018/02/17 05:17:00.000,n,219,2.52,1.08,3.96,22.5,88.5,1011.42,20.23,0,0,0,0.31044
2018/02/17 05:18:00.000,n,241,4.68,3.96,5.4,22.5,88.2,1011.42,20.23,0,0,0,0.418129
2018/02/17 05:19:00.000,n,250,4.32,3.6,4.68,22.5,88.1,1011.42,20.23,0,0,0,0.607834
2018/02/17 05:20:00.007,n,227,3.96,3.6,3.96,22.5,88,1011.42,20.23,0,0,0,0.885429
2018/02/17 05:21:00.005,n,199,3.96,2.52,6.12,22.5,88,1011.42,20.23,0,0,0,1.127815
2018/02/17 05:22:00.004,n,241,3.24,2.88,3.6,22.6,88,1011.42,20.23,0,0,0,1.264076
2018/02/17 05:23:00.001,n,248,4.32,3.6,4.68,22.6,88.1,1011.42,20.23,0,0,0,1.353417
2018/02/17 05:24:00.015,n,227,3.6,3.24,3.96,22.6,88.1,1011.42,20.23,0,0,0,1.389809
2018/02/17 05:25:00.000,n,221,3.96,3.6,4.32,22.6,88.2,1011.52,20.23,0,0,0,1.390686
2018/02/17 05:26:00.000,n,231,3.96,3.6,4.68,22.7,88.2,1011.52,20.23,0,0,0,1.368179
2018/02/17 05:27:00.000,n,219,2.88,2.16,3.6,22.7,88.2,1011.52,20.23,0,0,0,1.357765
2018/02/17 05:28:00.005,n,250,5.04,3.24,6.48,22.7,88.7,1011.52,20.23,0,0,0,1.4011
2018/02/17 05:29:00.003,n,233,3.96,3.6,4.68,22.8,88.3,1011.52,20.23,0,0,0,1.49643
2018/02/17 05:30:00.001,n,269,4.68,3.6,5.4,22.8,88.6,1011.62,20.23,0,0,0,1.72329
2018/02/17 05:31:00.000,n,210,5.76,4.68,6.48,22.9,88.3,1011.62,20.23,0,0,0,2.080727
2018/02/17 05:32:00.012,n,184,3.6,2.88,3.96,22.9,88.5,1011.62,20.23,0,0,0,2.565613
2018/02/17 05:33:00.010,n,240,3.96,2.16,5.04,22.9,88.7,1011.72,20.23,0,0,0,3.171501
2018/02/17 05:34:00.000,n,215,3.96,2.16,5.76,23,88.7,1011.72,20.23,0,0,0,3.919792
2018/02/17 05:35:00.000,n,225,2.88,2.52,3.96,23,88.8,1011.72,20.23,0,0,0,4.71386
2018/02/17 05:36:00.003,n,242,1.8,1.44,2.16,23,88.7,1011.82,20.23,0,0,0,5.588303
2018/02/17 05:37:00.001,n,246,6.12,4.68,7.92,23,89,1011.82,20.23,0,0,0,6.73832
2018/02/17 05:38:00.000,n,209,3.24,2.52,3.96,23.1,89,1011.82,20.23,0,0,0,8.321724
2018/02/17 05:39:00.000,n,152,0.72,0.72,0.72,23.1,88.8,1011.82,20.23,0,0,0,10.798722
2018/02/17 05:40:00.010,n,159,0.36,0.36,1.08,23.1,89.1,1011.82,20.23,0,0,0,14.055978
2018/02/17 05:41:00.008,n,56,1.8,1.08,2.88,23.2,89.3,1011.82,20.23,0,0,0,17.652282
2018/02/17 05:42:00.005,n,16,2.52,2.16,3.24,23.2,88.9,1011.82,20.23,0,0,0,21.416168
2018/02/17 05:43:00.000,n,79,2.16,2.16,2.52,23.2,89.1,1011.82,20.23,0,0,0,24.38202
2018/02/17 05:44:00.000,n,182,1.8,1.44,2.52,23.2,89,1011.92,20.23,0,0,0,25.539742
2018/02/17 05:45:00.000,n,127,1.8,1.08,2.52,23.2,89.1,1011.92,20.23,0,0,0,25.925788
2018/02/17 05:46:00.000,n,174,2.52,2.16,2.88,23.2,89.1,1011.92,20.23,0,0,0,26.15181
2018/02/17 05:47:00.000,n,130,2.16,1.8,2.16,23.2,89.1,1011.92,20.23,0,0,0,26.494026
2018/02/17 05:48:00.007,n,155,5.76,4.32,6.84,23.3,89.2,1011.82,20.23,0,0,0,27.249566
2018/02/17 05:49:00.004,n,124,3.6,3.24,3.96,23.3,89.2,1011.82,20.23,0,0,0,26.871452
2018/02/17 05:50:00.001,n,155,2.88,2.52,3.96,23.3,89.2,1011.82,20.23,0,0,0,25.122872
2018/02/17 05:51:00.015,n,125,2.88,2.52,3.6,23.3,89.2,1011.82,20.23,0,0,0,23.657074
2018/02/17 05:52:00.000,n,159,3.24,2.16,3.6,23.3,89.3,1011.92,20.23,0,0,0,21.81099
2018/02/17 05:53:00.000,n,152,2.88,2.88,3.24,23.3,89.1,1011.92,20.23,0,0,0,21.078492
2018/02/17 05:54:00.000,n,148,4.32,3.96,5.04,23.3,89.2,1011.92,20.23,0,0,0,22.846108
2018/02/17 05:55:00.006,n,174,3.24,2.88,3.24,23.3,89.2,1011.92,20.23,0,0,0,25.924148
2018/02/17 05:56:00.004,n,157,4.32,3.6,4.68,23.3,89.3,1011.92,20.23,0,0,0,27.807122
2018/02/17 05:57:00.002,n,218,3.6,3.24,3.96,23.3,89.4,1011.92,20.23,0,0,0,26.109162
2018/02/17 05:58:00.000,n,200,2.52,2.16,2.88,23.3,89.3,1012.02,20.23,0,0,0,22.764778
2018/02/17 05:59:00.014,n,239,4.32,3.24,4.68,23.4,89.4,1012.02,20.23,0,0,0,20.412178
2018/02/17 06:00:00.007,n,243,1.44,0,2.16,23.4,89.4,1012.02,20.23,0,0,0,21.14399
2018/02/17 06:01:00.000,n,241,5.04,4.68,5.76,23.4,89.3,1012.02,20.23,0,0,0,22.430076
2018/02/17 06:02:00.003,n,232,3.6,3.24,3.96,23.4,89.3,1012.02,20.23,0,0,0,23.351936
2018/02/17 06:03:00.000,n,247,3.24,2.52,3.6,23.4,89.3,1012.02,20.23,0,0,0,24.345626
2018/02/17 06:04:00.000,n,206,4.32,1.8,5.76,23.4,89.3,1011.92,20.23,0,0,0,26.265106
2018/02/17 06:05:00.000,n,242,4.32,1.8,6.48,23.4,89.6,1011.92,20.23,0,0,0,29.336892
2018/02/17 06:06:00.010,n,215,3.6,3.24,3.96,23.4,89.3,1011.92,20.23,0,0,0,34.115984
2018/02/17 06:07:00.008,n,176,3.24,2.52,4.32,23.4,89.3,1012.02,20.23,0,0,0,41.07254
2018/02/17 06:08:00.005,n,138,3.6,2.88,4.32,23.4,89.4,1012.02,20.23,0,0,0,46.173724
2018/02/17 06:09:00.003,n,149,2.52,0.36,2.88,23.4,89.4,1012.02,20.23,0,0,0,52.450504
2018/02/17 06:10:00.000,n,105,1.08,0.36,1.44,23.4,89.5,1012.02,20.23,0,0,0,57.896844
2018/02/17 06:11:00.000,n,116,3.24,2.88,3.96,23.4,89.4,1012.02,20.23,0,0,0,61.544916
2018/02/17 06:12:00.000,n,137,4.68,3.96,5.04,23.4,89.2,1012.02,20.23,0,0,0,65.672852
2018/02/17 06:13:00.000,n,170,3.6,3.24,3.6,23.4,89.1,1012.02,20.23,0,0,0,74.33028
2018/02/17 06:14:00.009,n,177,3.96,3.6,4.32,23.4,89.1,1012.02,20.23,0,0,0,85.007112
2018/02/17 06:15:00.007,n,189,2.88,2.52,3.24,23.4,89.3,1012.02,20.23,0,0,0,87.357544
2018/02/17 06:16:00.005,n,156,2.88,2.52,2.88,23.4,89.2,1012.02,20.23,0,0,0,82.622264
2018/02/17 06:17:00.002,n,172,8.28,7.92,8.64,23.4,89.2,1012.02,20.23,0,0,0,94.270112
2018/02/17 06:18:00.015,n,171,6.48,6.48,6.84,23.4,89.3,1012.12,20.23,0,0,0,108.2974
2018/02/17 06:19:00.000,n,183,4.68,4.32,5.04,23.4,89.4,1012.12,20.23,0,0,0,112.28214
2018/02/17 06:20:00.000,n,154,4.32,3.96,4.32,23.4,89.4,1012.12,20.23,0,0,0,129.9174
2018/02/17 06:21:00.000,n,183,5.4,4.32,6.12,23.5,89.6,1012.12,20.23,0,0,0,140.18806
2018/02/17 06:22:00.000,n,167,3.6,3.24,3.96,23.5,89.4,1012.12,20.23,0,0,0,140.59544
2018/02/17 06:23:00.006,n,170,2.52,2.16,3.24,23.5,89.7,1012.12,20.23,0,0,0,144.03358
2018/02/17 06:24:00.004,n,167,3.24,2.16,3.96,23.6,89.6,1012.12,20.23,0,0,0,151.31696
2018/02/17 06:25:00.000,n,192,5.76,5.4,6.84,23.6,89.7,1012.12,20.23,0,0,0,151.29678
2018/02/17 06:26:00.000,n,181,6.84,6.48,7.2,23.6,89,1012.12,20.23,0,0,0,151.1835
2018/02/17 06:27:00.012,n,168,6.48,5.04,7.56,23.6,89,1012.12,20.23,0,0,0,141.88362
2018/02/17 06:28:00.000,n,156,4.68,4.32,5.4,23.6,89,1012.12,20.23,0,0,0,145.4048
2018/02/17 06:29:00.000,n,156,5.4,5.4,5.4,23.6,89.1,1012.22,20.23,0,0,0,160.55762
2018/02/17 06:30:00.000,n,168,5.04,4.32,5.4,23.6,89.3,1012.22,20.23,0,0,0,154.65762
2018/02/17 06:31:00.006,n,139,3.24,2.16,4.32,23.7,89.3,1012.22,20.23,0,0,0,164.17894
2018/02/17 06:32:00.004,n,147,5.4,4.32,5.76,23.7,89.3,1012.22,20.23,0,0,0,144.19444
2018/02/17 06:33:00.001,n,162,3.96,3.24,4.68,23.7,89.3,1012.22,20.23,0,0,0,145.47836
2018/02/17 06:34:00.000,n,175,3.24,2.88,3.6,23.8,89.2,1012.22,20.23,0,0,0,181.41746
2018/02/17 06:35:00.013,n,143,3.24,1.44,4.68,23.8,89.1,1012.22,20.23,0,0,0,194.04778
2018/02/17 06:36:00.011,n,208,1.44,0.72,2.16,23.8,89.3,1012.22,20.23,0,0,0,198.7395
2018/02/17 06:37:00.000,n,163,1.08,0.36,1.8,23.9,89.4,1012.32,20.23,0,0,0,202.70588
2018/02/17 06:38:00.000,n,163,4.32,3.96,5.04,23.9,89,1012.32,20.23,0,0,0,202.0467
2018/02/17 06:39:00.001,n,151,3.96,3.6,4.32,23.9,88.9,1012.32,20.23,0,0,0,201.65118
2018/02/17 06:40:00.000,n,217,5.04,4.32,5.04,23.9,88.8,1012.32,20.23,0,0,0,207.90302
2018/02/17 06:41:00.000,n,198,3.24,1.44,5.04,24,89.1,1012.32,20.23,0,0,0,210.6267
2018/02/17 06:42:00.010,n,196,2.16,1.8,2.52,24,89,1012.32,20.23,0,0,0,224.31446
2018/02/17 06:43:00.008,n,221,2.52,1.44,3.96,24,88.8,1012.32,20.23,0,0,0,238.73126
2018/02/17 06:44:00.005,n,188,2.88,1.8,3.96,24.1,88.8,1012.42,20.23,0,0,0,255.21746
2018/02/17 06:45:00.003,n,200,3.24,2.88,3.6,24.1,88.6,1012.42,20.23,0,0,0,258.9757
2018/02/17 06:46:00.000,n,228,4.32,3.96,4.68,24.1,88.5,1012.42,20.23,0,0,0,285.3673
2018/02/17 06:47:00.000,n,225,3.24,2.52,3.24,24.1,88.6,1012.42,20.23,0,0,0,295.26386
2018/02/17 06:48:00.000,n,213,3.24,2.88,3.6,24.2,88.8,1012.42,20.23,0,0,0,302.9311
2018/02/17 06:49:00.005,n,220,3.24,2.88,3.6,24.2,88.5,1012.42,20.23,0,0,0,298.82282
2018/02/17 06:50:00.003,n,173,3.24,2.52,3.6,24.2,88.5,1012.42,20.23,0,0,0,298.8628
2018/02/17 06:51:00.000,n,174,3.96,3.24,5.04,24.3,88.3,1012.42,20.23,0,0,0,296.3283
2018/02/17 06:52:00.000,n,150,3.96,3.6,4.32,24.2,87.6,1012.42,20.23,0,0,0,299.28028
2018/02/17 06:53:00.010,n,167,4.32,3.96,4.68,24.3,87.9,1012.42,20.23,0,0,0,296.36066
2018/02/17 06:54:00.007,n,164,2.88,1.44,3.6,24.3,88.4,1012.42,20.23,0,0,0,301.98322
2018/02/17 06:55:00.000,n,146,4.32,3.96,4.68,24.4,87.5,1012.42,20.23,0,0,0,311.55048
2018/02/17 06:56:00.002,n,153,1.44,0.36,3.24,24.4,88,1012.52,20.23,0,0,0,318.77062
2018/02/17 06:57:00.000,n,212,4.32,3.96,4.68,24.5,87.6,1012.52,20.23,0,0,0,322.57038
2018/02/17 06:58:00.000,n,168,1.08,0.36,2.16,24.6,87.3,1012.52,20.23,0,0,0,218.73458
2018/02/17 06:59:00.009,n,185,3.24,2.16,3.6,24.6,87,1012.52,20.23,0,0,0,196.91604
2018/02/17 07:00:00.007,n,154,3.6,2.88,4.68,24.6,86.8,1012.52,20.23,0,0,0,175.20736
2018/02/17 07:01:00.004,n,191,3.6,2.16,3.96,24.6,86.9,1012.52,20.23,0,0,0,168.72086
2018/02/17 07:02:00.003,n,177,5.04,4.68,5.4,24.6,86.1,1012.62,20.23,0,0,0,164.5009
2018/02/17 07:03:00.001,n,149,4.32,3.96,4.68,24.6,85.8,1012.62,20.23,0,0,0,154.65898
2018/02/17 07:04:00.000,n,131,4.68,4.68,5.04,24.6,85.9,1012.62,20.23,0,0,0,143.23044
2018/02/17 07:05:00.000,n,172,4.32,3.96,5.04,24.6,86.3,1012.62,20.23,0,0,0,137.67444
2018/02/17 07:06:00.000,n,190,4.32,3.96,5.04,24.6,86.3,1012.62,20.23,0,0,0,136.27854
2018/02/17 07:07:00.007,n,211,3.96,3.6,4.32,24.6,86.2,1012.62,20.23,0,0,0,136.77164
2018/02/17 07:08:00.005,n,226,3.24,3.24,3.96,24.6,86.4,1012.62,20.23,0,0,0,137.04688
2018/02/17 07:09:00.003,n,202,3.24,3.24,3.6,24.7,86.3,1012.72,20.23,0,0,0,138.04922
2018/02/17 07:10:00.000,n,186,3.6,3.24,3.6,24.7,86.6,1012.72,20.23,0,0,0,142.52066
2018/02/17 07:11:00.012,n,174,2.88,2.52,3.6,24.7,86.7,1012.72,20.23,0,0,0,151.93852
2018/02/17 07:12:00.010,n,220,3.6,3.24,3.96,24.8,86.5,1012.72,20.23,0,0,0,156.79466
2018/02/17 07:13:00.000,n,180,4.32,4.32,4.68,24.8,86.2,1012.72,20.23,0,0,0,164.30626
2018/02/17 07:14:00.000,n,180,2.88,0.72,3.96,24.8,86.3,1012.72,20.23,0,0,0,167.6107
2018/02/17 07:15:00.001,n,209,4.68,4.32,4.68,24.8,86.2,1012.72,20.23,0,0,0,174.75304
2018/02/17 07:16:00.000,n,82,1.08,0.36,1.44,24.8,86.4,1012.72,20.23,0,0,0,178.79052
2018/02/17 07:17:00.000,n,164,2.52,1.8,3.96,24.8,86.3,1012.72,20.23,0,0,0,177.4569
2018/02/17 07:18:00.000,n,216,3.6,3.24,4.68,24.9,86.4,1012.72,20.23,0,0,0,173.4658
2018/02/17 07:19:00.009,n,206,2.16,2.16,2.88,24.9,86.2,1012.72,20.23,0,0,0,174.0969
2018/02/17 07:20:00.007,n,229,4.32,3.96,5.04,24.9,86.1,1012.82,20.23,0,0,0,181.00852
2018/02/17 07:21:00.005,n,221,3.96,3.6,4.32,24.9,86,1012.82,20.23,0,0,0,194.77684
2018/02/17 07:22:00.000,n,191,4.68,3.96,6.12,24.9,86.2,1012.82,20.23,0,0,0,210.05822
2018/02/17 07:23:00.000,n,193,6.12,4.32,7.56,24.9,86,1012.82,20.23,0,0,0,203.10082
2018/02/17 07:24:00.000,n,153,7.56,6.48,8.28,24.9,85.6,1012.82,20.23,0,0,0,218.87444
2018/02/17 07:25:00.000,n,228,3.24,2.52,3.6,24.9,86,1012.82,20.23,0,0,0,170.45524
2018/02/17 07:26:00.008,n,224,2.88,2.52,3.24,24.9,86.1,1012.82,20.23,0,0,0,156.92558
2018/02/17 07:27:00.006,n,239,2.52,2.16,2.88,25,86,1012.82,20.23,0,0,0,149.63916
2018/02/17 07:28:00.003,n,181,3.6,2.88,4.32,25,85.9,1012.82,20.23,0,0,0,152.06596
2018/02/17 07:29:00.001,n,146,4.32,3.6,5.04,25,85.2,1012.82,20.23,0,0,0,166.81328
2018/02/17 07:30:00.015,n,153,5.4,5.04,5.76,25,85.2,1012.82,20.23,0,0,0,189.00048
2018/02/17 07:31:00.000,n,182,4.32,3.96,5.04,24.9,84.6,1012.82,20.23,0,0,0,203.95684
2018/02/17 07:32:00.000,n,179,5.4,5.04,5.76,24.9,84.7,1012.82,20.23,0,0,0,210.53338
2018/02/17 07:33:00.000,n,195,2.52,1.8,3.6,24.9,85,1012.82,20.23,0,0,0,196.46446
2018/02/17 07:34:00.004,n,193,3.96,3.6,4.32,24.9,84.8,1012.82,20.23,0,0,0,178.69956
2018/02/17 07:35:00.002,n,165,3.96,3.6,4.32,25,84.8,1012.82,20.23,0,0,0,167.71844
2018/02/17 07:36:00.000,n,183,5.76,5.4,5.76,25,84.8,1012.82,20.23,0,0,0,167.2619
2018/02/17 07:37:00.000,n,184,5.76,5.76,6.12,25,84.4,1012.82,20.23,0,0,0,178.44292
2018/02/17 07:38:00.010,n,174,5.76,4.68,6.48,25,84.4,1012.82,20.23,0,0,0,185.74882
2018/02/17 07:39:00.008,n,195,6.12,5.76,6.48,25.1,84.1,1012.82,20.23,0,0,0,191.5609
2018/02/17 07:40:00.000,n,214,5.04,3.96,5.76,25.1,84.4,1012.82,20.23,0,0,0,204.8861
2018/02/17 07:41:00.003,n,182,3.6,2.52,3.96,25.1,84.7,1012.82,20.23,0,0,0,216.5142
2018/02/17 07:42:00.001,n,166,4.68,4.32,4.68,25.2,84.6,1012.82,20.23,0,0,0,228.75878
2018/02/17 07:43:00.000,n,190,3.6,3.24,3.96,25.2,84.4,1012.82,20.23,0,0,0,267.11236
2018/02/17 07:44:00.003,n,124,2.88,2.16,3.96,25.3,84.4,1012.82,20.23,0,0,0,547.67388
2018/02/17 07:45:00.000,n,113,0.72,0.36,0.72,25.3,84.7,1012.82,20.23,0,0,0,516.0778
2018/02/17 07:46:00.000,n,174,1.08,0.36,1.44,25.5,84.6,1012.72,20.23,0,0,0,514.01088
2018/02/17 07:47:00.011,n,152,1.8,0.36,2.52,25.6,84.2,1012.72,20.23,0,0,0,188.35564
2018/02/17 07:48:00.009,n,309,1.08,0.72,1.44,25.6,82.4,1012.72,20.23,0,0,0,160.21416
2018/02/17 07:49:00.000,n,164,3.96,3.6,3.96,25.6,81.9,1012.72,20.23,0,0,0,165.6002
2018/02/17 07:50:00.000,n,123,3.6,3.24,4.68,25.6,82.2,1012.72,20.23,0,0,0,166.97106
