"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/02 03:58:00.000,n,198,12.6,10.08,13.32,18.4,89.3,1011.42,0.16,0.2,0,0,0.024414
2018/02/02 03:59:00.000,n,235,5.76,5.4,7.2,18.4,89.4,1011.52,0.16,0.1,0,0,0.024414
2018/02/02 04:00:00.009,n,186,11.88,10.8,13.68,18.4,89.5,1011.52,0.16,0,0,0,0.027008
2018/02/02 04:01:00.007,n,137,6.12,4.68,7.92,18.4,89.6,1011.62,0.16,0.1,0,0,0.025291
2018/02/02 04:02:00.005,n,167,11.16,10.08,12.24,18.4,89.6,1011.62,0.16,0,0,0,0.026131
2018/02/02 04:03:00.002,n,186,6.84,5.4,7.56,18.4,89.7,1011.62,0.16,0,0,0,0.023499
2018/02/02 04:04:00.000,n,222,4.32,3.96,4.68,18.4,89.8,1011.62,0.16,0,0,0,0.026131
2018/02/02 04:05:00.000,n,170,8.64,7.56,9.72,18.4,89.7,1011.62,0.16,0,0,0,0.027008
2018/02/02 04:06:00.000,n,170,4.68,3.24,6.12,18.4,89.5,1011.62,0.16,0,0,0,0.025291
2018/02/02 04:07:00.000,n,127,4.32,2.52,5.04,18.4,89.7,1011.62,0.16,0,0,0,0.026131
2018/02/02 04:08:00.008,n,279,0.36,0,0.72,18.4,89.8,1011.62,0.16,0,0,0,0.025291
2018/02/02 04:09:00.004,n,214,1.44,1.08,2.16,18.5,89.9,1011.62,0.16,0,0,0,0.028725
2018/02/02 04:10:00.003,n,152,1.44,0.72,3.24,18.5,89.8,1011.62,0.16,0,0,0,0.030479
2018/02/02 04:11:00.001,n,183,6.48,6.12,7.56,18.5,89.7,1011.62,0.17,0.1,0,0,0.02964
2018/02/02 04:12:00.016,n,168,4.32,3.6,5.04,18.5,89.6,1011.62,0.17,0,0,0,0.027885
2018/02/02 04:13:00.000,n,214,9,6.84,10.8,18.4,89.4,1011.62,0.17,0,0,0,0.033989
2018/02/02 04:14:00.000,n,156,9,7.2,11.52,18.4,89.6,1011.62,0.17,0,0,0,0.027008
2018/02/02 04:15:00.000,n,181,4.32,4.32,4.68,18.4,89.7,1011.72,0.17,0.1,0,0,0.030479
2018/02/02 04:16:00.000,n,166,11.52,10.08,13.68,18.4,89.7,1011.62,0.17,0,0,0,0.024414
2018/02/02 04:17:00.006,n,174,9,7.56,10.8,18.4,89.7,1011.62,0.17,0,0,0,0.030479
2018/02/02 04:18:00.002,n,141,8.64,7.56,10.08,18.4,89.6,1011.52,0.17,0.1,0,0,0.024414
2018/02/02 04:19:00.001,n,166,6.84,4.32,8.28,18.4,89.8,1011.52,0.18,0.2,0,0,0.022659
2018/02/02 04:20:00.000,n,161,4.32,2.88,5.04,18.4,89.6,1011.52,0.18,0.1,0,0,0.02964
2018/02/02 04:21:00.014,n,130,8.28,7.2,9.72,18.4,89.6,1011.52,0.19,0.4,0,0,0.025291
2018/02/02 04:22:00.000,n,147,7.92,6.84,8.64,18.4,89.7,1011.52,0.19,0,0,0,0.028725
2018/02/02 04:23:00.000,n,172,9,8.28,9.72,18.4,89.7,1011.62,0.19,0,0,0,0.027008
2018/02/02 04:24:00.000,n,171,12.24,9.72,14.4,18.4,89.6,1011.62,0.19,0,0,0,0.030479
2018/02/02 04:25:00.005,n,180,12.6,11.52,14.04,18.3,89.5,1011.62,0.19,0,0,0,0.02964
2018/02/02 04:26:00.003,n,164,11.52,10.8,12.6,18.3,89.6,1011.62,0.19,0,0,0,0.022659
2018/02/02 04:27:00.000,n,172,13.32,11.52,15.12,18.3,89.7,1011.62,0.19,0,0,0,0.024414
2018/02/02 04:28:00.000,n,189,6.12,5.4,6.12,18.3,89.7,1011.62,0.19,0,0,0,0.024414
2018/02/02 04:29:00.013,n,200,6.12,5.76,7.2,18.3,89.7,1011.52,0.19,0.1,0,0,0.027008
2018/02/02 04:30:00.010,n,186,5.04,3.96,6.84,18.3,89.7,1011.52,0.19,0,0,0,0.032234
2018/02/02 04:31:00.000,n,183,4.32,3.96,5.04,18.3,89.7,1011.52,0.21,1,0,0,0.031357
2018/02/02 04:32:00.000,n,192,5.76,5.04,6.84,18.3,89.8,1011.62,0.25,2.5,0,0,0.034866
2018/02/02 04:33:00.000,n,179,9.36,8.64,9.72,18.3,89.7,1011.72,0.27,1.3,0,0,0.033989
2018/02/02 04:34:00.004,n,179,5.76,5.4,6.48,18.3,89.8,1011.72,0.29,0.7,0,0,0.031357
2018/02/02 04:35:00.000,n,185,5.4,4.68,6.12,18.3,90,1011.82,0.29,0.2,0,0,0.02964
2018/02/02 04:36:00.000,n,118,3.24,1.44,5.04,18.3,90,1011.82,0.29,0,0,0,0.032234
2018/02/02 04:37:00.005,n,208,3.96,3.6,4.68,18.3,90.1,1011.92,0.29,0,0,0,0.030479
2018/02/02 04:38:00.012,n,263,4.68,3.96,5.4,18.4,90,1011.92,0.31,0,0,0,0.030479
2018/02/02 04:39:00.002,n,177,6.48,5.76,6.84,18.4,90.1,1011.92,0.31,1.3,0,0,0.033073
2018/02/02 04:40:00.000,n,204,2.88,2.52,3.24,18.4,90.1,1011.92,0.31,0,0,0,0.034866
2018/02/02 04:41:00.000,n,143,6.48,5.4,9,18.4,90.1,1012.02,0.31,0,0,0,0.030479
2018/02/02 04:42:00.003,n,200,9,7.2,10.8,18.4,89.6,1012.02,0.31,0,0,0,0.03746
2018/02/02 04:43:00.000,n,206,9,8.28,9.72,18.3,89.5,1012.02,0.31,0,0,0,0.028725
2018/02/02 04:44:00.000,n,209,2.52,0.72,4.32,18.3,89.7,1012.12,0.31,0,0,0,0.033073
2018/02/02 04:45:00.004,n,235,7.2,6.84,8.28,18.3,89.8,1012.12,0.31,0,0,0,0.028725
2018/02/02 04:46:00.011,n,205,11.52,9,13.32,18.3,89.9,1012.22,0.31,0,0,0,0.031357
2018/02/02 04:47:00.000,n,195,11.52,9.72,13.32,18.3,89.8,1012.22,0.31,0,0,0,0.02964
2018/02/02 04:48:00.005,n,195,8.64,7.2,10.08,18.3,89.7,1012.32,0.31,0,0,0,0.030479
2018/02/02 04:49:00.000,n,217,3.96,3.6,4.68,18.3,89.7,1012.32,0.31,0,0,0,0.030479
2018/02/02 04:50:00.001,n,185,8.64,6.84,10.08,18.3,89.7,1012.32,0.32,0,0,0,0.031357
2018/02/02 04:51:00.000,n,248,6.48,1.08,9.72,18.2,89.6,1012.32,0.33,0.8,0,0,0.032234
2018/02/02 04:52:00.000,n,211,5.4,4.32,6.48,18.2,89.6,1012.22,0.38,2.6,0,0,0.02964
2018/02/02 04:53:00.006,n,178,15.12,13.68,16.56,18.2,89.5,1012.22,0.4,1.5,0,0,0.031357
2018/02/02 04:54:00.000,n,172,10.08,9,12.96,18.2,89.6,1012.12,0.43,1.4,0,0,0.031357
2018/02/02 04:55:00.001,n,145,6.12,4.32,7.92,18.2,89.6,1012.12,0.45,1.6,0,0,0.035706
2018/02/02 04:56:00.007,n,170,7.2,5.76,7.92,18.2,89.8,1012.12,0.48,1.4,0,0,0.031357
2018/02/02 04:57:00.014,n,205,11.52,10.440002,12.24,18.2,89.7,1012.12,0.49,1,0,0,0.032234
2018/02/02 04:58:00.000,n,180,7.92,6.84,8.28,18.2,89.6,1012.12,0.51,1.1,0,0,0.033989
2018/02/02 04:59:00.000,n,188,6.48,5.76,7.56,18.2,89.7,1012.22,0.52,0.7,0,0,0.032234
2018/02/02 05:00:00.000,n,141,5.04,1.08,7.92,18.2,90,1012.22,0.53,0.3,0,0,0.033073
2018/02/02 05:01:00.006,n,157,3.96,3.24,6.48,18.2,89.9,1012.22,0.54,0.3,0,0,0.03746
2018/02/02 05:02:00.000,n,209,1.8,0.36,5.04,18.2,90,1012.22,0.54,0.5,0,0,0.043564
2018/02/02 05:03:00.005,n,168,5.04,2.52,6.12,18.2,90,1012.32,0.56,0.6,0,0,0.044441
2018/02/02 05:04:00.011,n,189,6.12,3.96,7.2,18.2,89.9,1012.32,0.56,0.5,0,0,0.050507
2018/02/02 05:05:00.003,n,179,6.12,5.4,7.92,18.2,89.8,1012.32,0.57,0.4,0,0,0.060959
2018/02/02 05:06:00.010,n,175,10.8,10.08,11.52,18.2,89.7,1012.32,0.59,0.7,0,0,0.074005
2018/02/02 05:07:00.001,n,221,6.12,5.04,7.92,18.2,89.6,1012.32,0.59,0.5,0,0,0.08358
2018/02/02 05:08:00.000,n,152,3.6,3.24,3.96,18.2,89.7,1012.32,0.59,0.1,0,0,0.103607
2018/02/02 05:09:00.000,n,183,6.84,6.12,7.56,18.2,89.8,1012.32,0.6,0.6,0,0,0.139275
2018/02/02 05:10:00.004,n,156,3.96,2.52,5.4,18.2,89.9,1012.32,0.61,0.1,0,0,0.168839
2018/02/02 05:11:00.000,n,157,7.56,7.2,8.64,18.2,89.7,1012.32,0.61,0.2,0,0,0.193176
2018/02/02 05:12:00.000,n,163,4.68,2.88,5.76,18.2,89.8,1012.32,0.61,0.1,0,0,0.229721
2018/02/02 05:13:00.006,n,221,2.88,2.16,3.24,18.2,89.9,1012.42,0.62,0.5,0,0,0.213203
2018/02/02 05:14:00.013,n,137,3.96,2.88,5.4,18.2,90,1012.42,0.65,1.5,0,0,0.192299
2018/02/02 05:15:00.003,n,218,2.88,2.88,3.6,18.2,90,1012.52,0.69,2.3,0,0,0.18013
2018/02/02 05:16:00.000,n,181,7.56,4.32,9,18.2,89.8,1012.52,0.74,3,0,0,0.189705
2018/02/02 05:17:00.000,n,204,10.08,9.72,10.440002,18.2,89.7,1012.52,0.8,3.4,0,0,0.227966
2018/02/02 05:18:00.005,n,213,6.12,5.4,7.2,18.2,89.7,1012.62,0.86,3.7,0,0,0.271454
2018/02/02 05:19:00.000,n,185,2.52,1.08,3.6,18.2,89.8,1012.62,0.89,1.9,0,0,0.321846
2018/02/02 05:20:00.001,n,254,7.2,6.48,7.56,18.2,89.8,1012.62,0.91,0.9,0,0,0.420876
2018/02/02 05:21:00.008,n,163,6.48,5.76,7.2,18.2,89.7,1012.62,0.92,1.1,0,0,0.650902
2018/02/02 05:22:00.000,n,187,7.56,6.12,9,18.1,89.6,1012.52,0.93,0.6,0,0,1.038284
2018/02/02 05:23:00.003,n,193,10.08,8.28,11.52,18.1,89.7,1012.52,0.94,0.4,0,0,1.614342
2018/02/02 05:24:00.009,n,175,6.12,1.44,8.28,18.1,89.6,1012.52,0.94,0.1,0,0,1.668015
2018/02/02 05:25:00.000,n,195,11.88,11.16,12.96,18.1,89.6,1012.52,0.95,0.2,0,0,1.567574
2018/02/02 05:26:00.000,n,183,10.440002,9.72,10.8,18.1,89.7,1012.52,0.95,0.2,0,0,1.385536
2018/02/02 05:27:00.000,n,184,12.96,11.16,13.68,18,89.6,1012.62,0.95,0.1,0,0,1.222382
2018/02/02 05:28:00.002,n,172,9.72,8.28,11.16,18,89.8,1012.62,0.97,1.1,0,0,0.989609
2018/02/02 05:29:00.008,n,171,3.24,2.52,3.96,18,89.9,1012.72,0.98,0.8,0,0,0.902672
2018/02/02 05:30:00.000,n,198,6.48,5.04,8.28,18,90,1012.72,1,1.2,0,0,0.829582
2018/02/02 05:31:00.004,n,187,7.2,6.48,9,18.1,89.9,1012.72,1.03,1.7,0,0,0.855675
2018/02/02 05:32:00.010,n,186,9.36,7.56,10.08,18.1,90,1012.72,1.09,2.8,0,0,0.807838
2018/02/02 05:33:00.000,n,211,5.4,5.04,6.12,18.1,89.9,1012.72,1.13,2.8,0,0,1.047859
2018/02/02 05:34:00.000,n,189,4.32,3.6,4.68,18,89.7,1012.72,1.21,5,0,0,1.238899
2018/02/02 05:35:00.000,n,257,6.84,6.48,7.56,18,89.8,1012.72,1.25,2.6,0,0,1.498222
2018/02/02 05:36:00.003,n,187,5.4,4.68,6.48,18,89.9,1012.62,1.29,1.9,0,0,2.033882
2018/02/02 05:37:00.000,n,186,9,7.92,9.72,18,89.8,1012.62,1.31,1.5,0,0,2.555237
2018/02/02 05:38:00.000,n,194,9,8.28,10.440002,18,90,1012.52,1.32,0.6,0,0,3.25531
2018/02/02 05:39:00.004,n,167,9.36,8.28,10.08,18,89.9,1012.52,1.32,0.3,0,0,3.640404
2018/02/02 05:40:00.011,n,193,6.48,5.04,7.2,18,89.9,1012.62,1.32,0,0,0,3.871575
2018/02/02 05:41:00.002,n,174,4.68,3.6,5.4,18,90,1012.62,1.32,0,0,0,3.960304
2018/02/02 05:42:00.007,n,182,7.56,6.48,9,18,90,1012.62,1.32,0,0,0,4.697914
2018/02/02 05:43:00.000,n,180,5.04,3.96,7.2,18.1,90,1012.62,1.32,0,0,0,5.702439
2018/02/02 05:44:00.003,n,155,6.48,4.68,8.64,18.1,90,1012.72,1.32,0.1,0,0,6.445885
2018/02/02 05:45:00.000,n,195,5.4,3.96,7.2,18,89.9,1012.72,1.33,0.6,0,0,6.676064
2018/02/02 05:46:00.000,n,153,4.32,3.6,5.4,18.1,90.1,1012.72,1.34,0.3,0,0,6.7342
2018/02/02 05:47:00.005,n,192,5.76,4.32,6.84,18.1,89.9,1012.72,1.35,0.5,0,0,7.282067
2018/02/02 05:48:00.000,n,209,5.4,4.32,7.2,18.1,89.9,1012.72,1.37,0.9,0,0,8.276062
2018/02/02 05:49:00.001,n,188,10.440002,9,11.52,18.1,89.9,1012.72,1.37,0.4,0,0,8.78399
2018/02/02 05:50:00.007,n,186,4.32,1.44,7.56,18,89.8,1012.72,1.38,0.2,0,0,8.578644
2018/02/02 05:51:00.013,n,180,6.84,6.12,7.56,18,90,1012.72,1.38,0.2,0,0,8.612556
2018/02/02 05:52:00.000,n,192,3.24,2.16,3.6,18,90.1,1012.72,1.38,0.2,0,0,9.14322
2018/02/02 05:53:00.000,n,144,3.24,2.16,3.96,18.1,90.2,1012.72,1.39,0,0,0,10.491028
2018/02/02 05:54:00.000,n,180,2.16,1.44,3.24,18.1,90.2,1012.72,1.4,0.6,0,0,11.674806
2018/02/02 05:55:00.005,n,187,12.24,10.440002,14.4,18.1,89.8,1012.62,1.4,0.1,0,0,12.548028
2018/02/02 05:56:00.000,n,160,11.52,10.440002,12.96,18.1,89.9,1012.62,1.41,0.3,0,0,13.866616
2018/02/02 05:57:00.005,n,177,5.76,5.04,6.48,18.1,90,1012.62,1.41,0.1,0,0,15.490112
2018/02/02 05:58:00.000,n,188,6.12,4.68,7.92,18.1,90,1012.62,1.41,0,0,0,16.876488
2018/02/02 05:59:00.002,n,209,3.6,2.88,3.96,18.1,90.1,1012.62,1.44,2.1,0,0,18.103676
2018/02/02 06:00:00.008,n,168,6.84,5.4,7.92,18.1,89.9,1012.62,1.45,0.1,0,0,20.150184
2018/02/02 06:01:00.000,n,184,7.2,6.48,7.92,18,89.9,1012.62,1.46,0.8,0,0,21.148758
2018/02/02 06:02:00.000,n,163,5.04,2.16,6.48,18,90,1012.62,1.46,0,0,0,20.269012
2018/02/02 06:03:00.000,n,200,3.6,2.88,4.32,18,89.9,1012.72,1.46,0,0,0,18.07808
2018/02/02 06:04:00.000,n,181,7.92,5.76,9.72,18,90,1012.72,1.46,0,0,0,16.823388
2018/02/02 06:05:00.008,n,157,4.68,1.8,7.92,18,89.8,1012.72,1.46,0,0,0,17.459908
2018/02/02 06:06:00.000,n,157,5.4,3.6,6.84,18,89.9,1012.82,1.48,1.3,0,0,20.29358
2018/02/02 06:07:00.003,n,185,6.48,5.4,7.2,18,90,1012.82,1.49,0.2,0,0,21.856804
2018/02/02 06:08:00.011,n,178,13.32,12.6,14.4,18,89.9,1012.92,1.49,0.2,0,0,20.913734
2018/02/02 06:09:00.000,n,176,4.68,3.24,5.76,18,89.9,1012.92,1.5,0.2,0,0,18.885384
2018/02/02 06:10:00.000,n,306,6.48,4.68,9.36,18,90.2,1013.02,1.5,0,0,0,15.871812
2018/02/02 06:11:00.000,n,180,2.88,2.52,2.88,18.1,90.2,1013.12,1.5,0,0,0,14.027214
2018/02/02 06:12:00.001,n,204,6.84,5.04,7.56,18.1,90,1013.22,1.5,0.4,0,0,12.978402
2018/02/02 06:13:00.000,n,209,3.6,0.72,8.64,18.1,89.7,1013.32,1.5,0,0,0,11.303596
2018/02/02 06:14:00.000,n,260,2.16,0.72,2.88,18.1,90.1,1013.42,1.5,0,0,0,9.973412
2018/02/02 06:15:00.005,n,226,4.32,3.96,5.04,18.1,90.2,1013.52,1.5,0,0,0,9.666138
2018/02/02 06:16:00.012,n,259,1.8,1.08,2.88,18.1,90.1,1013.62,1.5,0,0,0,10.199052
2018/02/02 06:17:00.001,n,239,6.84,5.4,7.92,18.1,90,1013.62,1.5,0,0,0,11.673088
2018/02/02 06:18:00.007,n,176,5.76,3.96,7.2,18.1,89.9,1013.62,1.5,0,0,0,14.970742
2018/02/02 06:19:00.000,n,197,7.2,4.68,8.64,18.1,90,1013.52,1.51,0.4,0,0,18.7751
2018/02/02 06:20:00.002,n,115,3.6,0.72,6.84,18.1,89.9,1013.52,1.52,0.3,0,0,20.94242
2018/02/02 06:21:00.000,n,175,11.16,10.08,12.6,18.2,89.8,1013.52,1.54,0.9,0,0,22.159768
2018/02/02 06:22:00.001,n,214,3.96,2.52,5.76,18.1,89.9,1013.52,1.56,1.4,0,0,22.05223
2018/02/02 06:23:00.007,n,176,9.72,8.64,10.8,18.1,89.8,1013.52,1.59,1.2,0,0,24.080848
2018/02/02 06:24:00.000,n,172,7.2,6.48,7.92,18.1,89.9,1013.52,1.6,0.8,0,0,24.605446
2018/02/02 06:25:00.004,n,183,5.4,4.32,5.76,18.1,90,1013.52,1.61,0.8,0,0,27.428666
2018/02/02 06:26:00.011,n,168,5.4,4.68,6.12,18.2,90,1013.42,1.62,0.4,0,0,26.952018
2018/02/02 06:27:00.001,n,193,4.32,3.6,5.04,18.2,90.1,1013.42,1.62,0.2,0,0,27.705688
2018/02/02 06:28:00.000,n,210,8.64,6.48,10.8,18.2,89.6,1013.42,1.63,0.3,0,0,24.98848
2018/02/02 06:29:00.000,n,168,11.52,10.440002,14.04,18.1,89.6,1013.42,1.63,0.3,0,0,22.843742
2018/02/02 06:30:00.000,n,187,10.8,10.8,11.16,18.1,89.6,1013.42,1.63,0.1,0,0,23.514328
2018/02/02 06:31:00.000,n,212,6.48,5.4,7.2,18.1,89.7,1013.32,1.63,0,0,0,25.598794
2018/02/02 06:32:00.003,n,156,3.24,2.88,3.6,18.1,89.8,1013.32,1.64,0.1,0,0,26.735688
2018/02/02 06:33:00.010,n,155,7.56,6.84,8.28,18.1,89.9,1013.32,1.64,0.1,0,0,28.811722
2018/02/02 06:34:00.000,n,129,6.48,5.4,7.56,18.1,89.8,1013.32,1.64,0,0,0,30.791932
2018/02/02 06:35:00.005,n,161,4.68,3.96,5.04,18.1,89.9,1013.32,1.64,0.1,0,0,32.64347
2018/02/02 06:36:00.012,n,134,8.64,7.92,10.08,18.1,90,1013.32,1.64,0.1,0,0,33.159714
2018/02/02 06:37:00.001,n,192,6.48,5.76,6.84,18.1,89.9,1013.42,1.65,0.3,0,0,31.999188
2018/02/02 06:38:00.000,n,202,5.4,4.68,6.12,18.1,89.9,1013.42,1.66,0.4,0,0,29.297046
2018/02/02 06:39:00.000,n,200,9,3.24,11.16,18.1,89.9,1013.52,1.66,0.4,0,0,26.007348
2018/02/02 06:40:00.004,n,184,12.96,11.88,14.04,18.1,89.9,1013.52,1.67,0.3,0,0,24.9123
2018/02/02 06:41:00.000,n,177,8.64,7.56,10.08,18.1,89.9,1013.52,1.67,0.2,0,0,23.962402
2018/02/02 06:42:00.000,n,170,8.28,6.48,9.72,18.1,89.8,1013.52,1.67,0,0,0,24.603844
2018/02/02 06:43:00.006,n,164,6.48,5.04,8.64,18.1,89.8,1013.52,1.68,0.5,0,0,25.651206
2018/02/02 06:44:00.014,n,203,3.24,1.44,5.4,18.1,89.9,1013.52,1.68,0,0,0,27.396584
2018/02/02 06:45:00.003,n,184,5.4,4.32,6.48,18.1,89.9,1013.52,1.68,0,0,0,28.984756
2018/02/02 06:46:00.000,n,165,6.12,4.68,7.2,18.1,89.9,1013.52,1.68,0,0,0,33.029824
2018/02/02 06:47:00.000,n,165,4.68,1.44,6.84,18.1,90,1013.52,1.68,0,0,0,33.912848
2018/02/02 06:48:00.000,n,170,10.440002,8.64,12.6,18.1,89.9,1013.52,1.68,0,0,0,33.499298
2018/02/02 06:49:00.000,n,200,3.24,2.16,3.96,18.1,89.9,1013.52,1.68,0,0,0,32.899818
2018/02/02 06:50:00.002,n,180,10.8,10.08,11.88,18.1,89.8,1013.52,1.68,0,0,0,34.54876
2018/02/02 06:51:00.009,n,180,11.16,8.28,12.96,18.1,89.7,1013.52,1.68,0,0,0,40.312672
2018/02/02 06:52:00.000,n,200,5.4,4.68,6.84,18.1,89.7,1013.52,1.68,0,0,0,49.218408
2018/02/02 06:53:00.004,n,159,8.28,3.96,10.440002,18.1,89.9,1013.52,1.68,0,0,0,51.444872
2018/02/02 06:54:00.010,n,170,6.84,6.12,7.56,18.1,89.9,1013.52,1.68,0,0,0,46.430568
2018/02/02 06:55:00.000,n,187,9.36,8.28,10.08,18.1,89.8,1013.62,1.68,0,0,0,38.120308
2018/02/02 06:56:00.000,n,165,6.84,5.04,7.92,18.1,89.9,1013.62,1.68,0,0,0,29.94299
2018/02/02 06:57:00.000,n,196,4.32,2.88,4.68,18.1,90.1,1013.72,1.68,0,0,0,28.297004
2018/02/02 06:58:00.000,n,221,3.24,2.52,3.96,18.1,89.8,1013.72,1.68,0,0,0,34.00566
2018/02/02 06:59:00.005,n,182,4.68,3.96,5.4,18.2,89.9,1013.62,1.68,0,0,0,43.58366
2018/02/02 07:00:00.000,n,109,1.08,0.72,2.16,18.2,90.1,1013.62,1.68,0,0,0,51.180552
2018/02/02 07:01:00.001,n,128,6.84,5.04,11.16,18.2,90.1,1013.52,1.68,0,0,0,58.20404
2018/02/02 07:02:00.011,n,118,2.52,2.16,3.24,18.2,89.8,1013.52,1.68,0,0,0,63.245316
2018/02/02 07:03:00.001,n,167,3.24,2.88,3.6,18.2,89.9,1013.62,1.68,0,0,0,53.93488
2018/02/02 07:04:00.000,n,174,5.04,3.6,6.84,18.2,89.8,1013.72,1.68,0,0,0,47.165356
2018/02/02 07:05:00.000,n,206,9,7.92,9.36,18.2,89.7,1013.72,1.68,0,0,0,39.741804
2018/02/02 07:06:00.003,n,241,5.76,5.04,6.84,18.2,89.9,1013.82,1.68,0,0,0,35.38952
2018/02/02 07:07:00.000,n,240,3.6,2.16,4.32,18.2,90,1013.92,1.68,0,0,0,31.445808
2018/02/02 07:08:00.000,n,251,5.4,3.96,6.12,18.3,90,1013.92,1.68,0,0,0,28.674392
2018/02/02 07:09:00.003,n,220,2.16,1.08,3.24,18.3,90.1,1014.02,1.68,0,0,0,27.632866
2018/02/02 07:10:00.010,n,183,0.72,0.36,0.72,18.3,90,1014.02,1.68,0,0,0,28.684768
2018/02/02 07:11:00.000,n,264,3.6,2.88,4.68,18.3,89.8,1014.12,1.68,0,0,0,30.453128
2018/02/02 07:12:00.006,n,222,5.4,3.96,5.76,18.3,89.8,1014.22,1.68,0,0,0,30.38248
2018/02/02 07:13:00.000,n,264,9,7.56,9.72,18.3,89.4,1014.32,1.68,0,0,0,26.409416
2018/02/02 07:14:00.000,n,236,6.84,6.48,7.56,18.3,89.7,1014.32,1.68,0,0,0,23.232956
2018/02/02 07:15:00.000,n,258,3.96,3.24,4.32,18.3,89.6,1014.42,1.68,0,0,0,18.473548
2018/02/02 07:16:00.000,n,241,4.32,3.96,4.68,18.3,89.8,1014.52,1.68,0,0,0,16.269112
2018/02/02 07:17:00.000,n,199,4.32,3.96,4.68,18.3,89.7,1014.52,1.68,0,0,0,17.464066
2018/02/02 07:18:00.007,n,210,5.04,4.32,5.76,18.3,89.9,1014.52,1.68,0,0,0,20.16983
2018/02/02 07:19:00.000,n,219,7.92,5.04,11.16,18.3,89.6,1014.52,1.68,0,0,0,23.599282
2018/02/02 07:20:00.002,n,243,2.52,0.72,7.56,18.3,89.6,1014.52,1.68,0,0,0,23.447036
2018/02/02 07:21:00.008,n,268,1.8,0.72,2.52,18.3,89.9,1014.52,1.68,0,0,0,22.217788
2018/02/02 07:22:00.000,n,196,4.68,3.6,6.48,18.4,90,1014.52,1.68,0,0,0,25.599594
2018/02/02 07:23:00.003,n,153,1.8,0,2.52,18.4,89.4,1014.52,1.69,0.3,0,0,34.275092
2018/02/02 07:24:00.000,n,192,2.52,1.44,3.24,18.3,89.3,1014.42,1.72,1.9,0,0,42.390936
2018/02/02 07:25:00.000,n,191,5.4,4.32,6.12,18.3,89.4,1014.32,1.74,1,0,0,45.060272
2018/02/02 07:26:00.007,n,184,6.84,5.76,7.92,18.3,89.3,1014.32,1.75,0.4,0,0,49.61956
2018/02/02 07:27:00.000,n,161,8.64,7.56,9.72,18.2,89.4,1014.22,1.77,1.2,0,0,55.538368
2018/02/02 07:28:00.003,n,169,6.12,5.04,7.56,18.2,89.2,1014.12,1.78,0.9,0,0,66.745896
2018/02/02 07:29:00.009,n,164,10.8,9,11.88,18.2,89.3,1014.12,1.82,1.6,0,0,81.585768
2018/02/02 07:30:00.015,n,174,7.92,5.76,9.36,18.2,89.4,1014.22,1.86,2.5,0,0,75.70528
2018/02/02 07:31:00.000,n,167,8.64,7.56,10.440002,18.2,89.4,1014.22,1.89,1.6,0,0,63.97726
2018/02/02 07:32:00.000,n,180,6.48,6.12,6.84,18.2,89.5,1014.22,1.91,1.9,0,0,52.803648
2018/02/02 07:33:00.004,n,202,7.2,6.12,8.28,18.2,89.6,1014.32,1.93,0.9,0,0,51.429328
2018/02/02 07:34:00.000,n,175,10.08,8.64,10.8,18.2,89.5,1014.32,1.95,1.6,0,0,53.014032
2018/02/02 07:35:00.000,n,170,10.08,9.36,10.8,18.2,89.7,1014.32,1.99,1.5,0,0,52.696516
2018/02/02 07:36:00.006,n,184,8.28,8.28,9,18.2,89.6,1014.42,2,1.2,0,0,56.315996
2018/02/02 07:37:00.012,n,202,6.48,5.76,7.2,18.2,89.7,1014.42,2.01,0.3,0,0,64.890556
2018/02/02 07:38:00.006,n,179,9,7.56,9.72,18.3,89.7,1014.42,2.02,0.8,0,0,61.649056
2018/02/02 07:39:00.012,n,182,12.96,12.6,13.32,18.3,89.6,1014.42,2.02,0.3,0,0,58.6281
2018/02/02 07:40:00.000,n,170,6.12,5.04,7.2,18.3,89.6,1014.52,2.03,0.3,0,0,59.382324
2018/02/02 07:41:00.000,n,171,4.68,1.08,9,18.3,89.6,1014.52,2.04,0.4,0,0,64.295616
2018/02/02 07:42:00.000,n,163,15.12,13.68,16.56,18.2,89.2,1014.42,2.04,0.4,0,0,70.760056
2018/02/02 07:43:00.005,n,195,7.2,6.12,9.36,18.2,89.5,1014.42,2.05,0.3,0,0,75.55328
2018/02/02 07:44:00.000,n,175,4.68,3.96,5.4,18.2,89.7,1014.42,2.06,0.8,0,0,78.476696
2018/02/02 07:45:00.000,n,166,5.76,3.6,7.56,18.3,89.8,1014.42,2.07,0.2,0,0,81.808072
2018/02/02 07:46:00.006,n,166,5.76,3.6,7.92,18.3,89.5,1014.42,2.08,0.5,0,0,98.885288
2018/02/02 07:47:00.013,n,186,6.84,6.48,6.84,18.2,89.6,1014.42,2.08,0.1,0,0,92.641104
2018/02/02 07:48:00.002,n,154,5.4,4.32,7.2,18.2,89.4,1014.42,2.09,0.4,0,0,94.1086
2018/02/02 07:49:00.000,n,183,6.84,3.6,8.64,18.2,89.5,1014.52,2.09,0.3,0,0,100.92996
