"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/24 03:52:00.010,n,26,7.92,6.48,8.28,22.1,90.1,1013.12,22.14,0,0,0,0.02697
2018/02/24 03:53:00.008,n,5,8.28,7.56,8.64,22.1,89.9,1013.12,22.14,0,0,0,0.025215
2018/02/24 03:54:00.006,n,20,7.92,7.2,9,22.1,89.9,1013.12,22.14,0,0,0,0.026093
2018/02/24 03:55:00.000,n,50,2.88,1.44,4.68,22.1,89.9,1013.12,22.14,0,0,0,0.028725
2018/02/24 03:56:00.000,n,29,2.88,1.44,4.32,22.1,89.9,1013.12,22.14,0,0,0,0.026093
2018/02/24 03:57:00.000,n,32,3.96,3.24,3.96,22.1,89.9,1013.02,22.14,0,0,0,0.028725
2018/02/24 03:58:00.000,n,61,6.48,5.76,6.48,22.1,89.9,1013.02,22.14,0,0,0,0.031319
2018/02/24 03:59:00.000,n,31,10.08,9.72,11.88,22.1,89.8,1013.02,22.14,0,0,0,0.028725
2018/02/24 04:00:00.007,n,20,6.12,5.76,6.48,22.1,89.8,1013.02,22.14,0,0,0,0.024376
2018/02/24 04:01:00.005,n,21,5.04,4.68,5.76,22.1,89.8,1013.02,22.14,0,0,0,0.026093
2018/02/24 04:02:00.003,n,51,5.76,5.04,6.12,22.1,89.7,1013.02,22.14,0,0,0,0.024376
2018/02/24 04:03:00.000,n,34,5.76,5.4,6.48,22.1,89.5,1013.02,22.14,0,0,0,0.028725
2018/02/24 04:04:00.000,n,17,9,8.28,9.36,22.1,89.5,1013.02,22.14,0,0,0,0.026093
2018/02/24 04:05:00.000,n,25,7.2,6.48,7.2,22.1,89.6,1013.02,22.14,0,0,0,0.021744
2018/02/24 04:06:00.000,n,15,6.48,5.76,6.84,22.1,89.6,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:07:00.007,n,47,4.68,4.32,5.4,22.1,89.6,1013.02,22.14,0,0,0,0.023499
2018/02/24 04:08:00.005,n,41,6.84,6.12,6.84,22.1,89.5,1013.02,22.14,0,0,0,0.023499
2018/02/24 04:09:00.003,n,27,4.68,3.24,5.76,22.2,89.5,1013.02,22.14,0,0,0,0.024376
2018/02/24 04:10:00.001,n,45,5.4,3.96,6.12,22.2,89.4,1013.02,22.14,0,0,0,0.023499
2018/02/24 04:11:00.014,n,63,3.24,2.88,3.6,22.2,89.4,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:12:00.013,n,56,2.88,2.52,2.88,22.2,89.4,1013.02,22.14,0,0,0,0.025215
2018/02/24 04:13:00.000,n,48,3.6,3.24,3.96,22.2,89.4,1013.02,22.14,0,0,0,0.022621
2018/02/24 04:14:00.000,n,42,4.68,4.32,5.04,22.2,89.4,1012.92,22.14,0,0,0,0.027847
2018/02/24 04:15:00.004,n,78,5.04,4.68,5.4,22.2,89.3,1012.92,22.14,0,0,0,0.028725
2018/02/24 04:16:00.003,n,47,4.32,4.32,4.68,22.2,89.4,1012.92,22.14,0,0,0,0.024376
2018/02/24 04:17:00.000,n,23,3.6,3.24,3.96,22.2,89.4,1012.92,22.14,0,0,0,0.028725
2018/02/24 04:18:00.000,n,79,2.88,2.88,2.88,22.2,89.5,1012.92,22.14,0,0,0,0.02697
2018/02/24 04:19:00.012,n,91,3.24,3.24,3.6,22.2,89.5,1012.92,22.14,0,0,0,0.02697
2018/02/24 04:20:00.009,n,96,3.24,3.24,3.6,22.2,89.5,1012.92,22.14,0,0,0,0.024376
2018/02/24 04:21:00.006,n,75,4.32,3.96,4.32,22.2,89.6,1012.92,22.14,0,0,0,0.022621
2018/02/24 04:22:00.000,n,95,4.32,4.32,4.32,22.3,89.7,1012.92,22.14,0,0,0,0.032158
2018/02/24 04:23:00.003,n,121,4.32,3.96,4.32,22.3,89.7,1012.92,22.14,0,0,0,0.023499
2018/02/24 04:24:00.000,n,78,1.8,1.44,2.88,22.3,89.6,1012.92,22.14,0,0,0,0.02697
2018/02/24 04:25:00.000,n,102,2.16,2.16,2.52,22.3,89.7,1013.02,22.14,0,0,0,0.031319
2018/02/24 04:26:00.000,n,67,2.88,2.16,2.88,22.3,89.8,1013.02,22.14,0,0,0,0.025215
2018/02/24 04:27:00.009,n,86,2.16,1.8,2.52,22.3,89.8,1013.02,22.14,0,0,0,0.030441
2018/02/24 04:28:00.007,n,72,2.52,2.16,2.52,22.3,89.8,1013.02,22.14,0,0,0,0.025215
2018/02/24 04:29:00.005,n,95,3.6,3.6,3.96,22.3,89.8,1013.02,22.14,0,0,0,0.030441
2018/02/24 04:30:00.002,n,68,2.88,2.52,3.24,22.3,89.9,1013.02,22.14,0,0,0,0.022621
2018/02/24 04:31:00.000,n,62,5.4,4.32,6.12,22.3,89.9,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:32:00.000,n,51,3.96,3.6,4.32,22.3,89.8,1013.02,22.14,0,0,0,0.024376
2018/02/24 04:33:00.000,n,40,5.4,4.68,5.4,22.3,89.9,1013.02,22.14,0,0,0,0.025215
2018/02/24 04:34:00.000,n,38,4.32,3.96,4.68,22.3,89.9,1013.02,22.14,0,0,0,0.023499
2018/02/24 04:35:00.005,n,35,4.68,4.32,4.68,22.3,90,1013.02,22.14,0,0,0,0.024376
2018/02/24 04:36:00.003,n,26,3.96,3.6,3.96,22.3,90,1013.02,22.14,0,0,0,0.031319
2018/02/24 04:37:00.000,n,34,4.68,4.32,4.68,22.3,90,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:38:00.014,n,34,4.68,4.68,5.04,22.3,89.8,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:39:00.013,n,43,4.68,4.32,5.04,22.3,89.8,1013.02,22.14,0,0,0,0.026093
2018/02/24 04:40:00.000,n,35,5.4,5.4,5.4,22.2,89.9,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:41:00.000,n,30,5.04,4.68,5.04,22.2,89.8,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:42:00.004,n,42,4.32,3.6,4.68,22.2,90,1013.02,22.14,0,0,0,0.032158
2018/02/24 04:43:00.002,n,60,3.24,2.88,3.6,22.3,89.9,1013.02,22.14,0,0,0,0.02697
2018/02/24 04:44:00.000,n,39,3.96,3.6,4.32,22.3,90,1013.02,22.14,0,0,0,0.026093
2018/02/24 04:45:00.000,n,32,3.24,2.88,3.24,22.3,90.1,1013.12,22.14,0,0,0,0.033073
2018/02/24 04:46:00.010,n,58,2.16,1.8,2.52,22.3,90.1,1013.12,22.14,0,0,0,0.033951
2018/02/24 04:47:00.010,n,60,1.8,1.44,2.16,22.3,90.1,1013.12,22.14,0,0,0,0.030441
2018/02/24 04:48:00.008,n,56,1.8,1.44,2.16,22.3,90.1,1013.12,22.14,0,0,0,0.02697
2018/02/24 04:49:00.000,n,103,1.44,0.36,1.8,22.3,90,1013.12,22.14,0,0,0,0.02697
2018/02/24 04:50:00.002,n,66,2.88,2.16,3.6,22.3,90,1013.12,22.14,0,0,0,0.02697
2018/02/24 04:51:00.002,n,73,2.88,2.88,2.88,22.3,90,1013.12,22.14,0,0,0,0.029564
2018/02/24 04:52:00.000,n,101,1.44,1.08,1.8,22.3,90,1013.12,22.14,0,0,0,0.02697
2018/02/24 04:53:00.000,n,116,0.72,0.36,1.08,22.3,90.1,1013.12,22.14,0,0,0,0.027847
2018/02/24 04:54:00.010,n,165,1.8,1.44,2.16,22.3,90.1,1013.12,22.14,0,0,0,0.026093
2018/02/24 04:55:00.008,n,119,1.08,0.36,1.8,22.3,90.1,1013.12,22.14,0,0,0,0.026093
2018/02/24 04:56:00.007,n,127,1.08,0.72,1.44,22.3,90.1,1013.12,22.14,0,0,0,0.028725
2018/02/24 04:57:00.006,n,110,1.08,1.08,1.08,22.3,90,1013.22,22.14,0,0,0,0.02697
2018/02/24 04:58:00.000,n,142,2.16,1.44,2.52,22.3,90.1,1013.22,22.14,0,0,0,0.033073
2018/02/24 04:59:00.001,n,157,2.52,2.16,2.52,22.3,90.1,1013.22,22.14,0,0,0,0.033951
2018/02/24 05:00:00.000,n,169,2.16,1.8,2.52,22.3,90.1,1013.22,22.14,0,0,0,0.036545
2018/02/24 05:01:00.000,n,176,2.88,2.52,2.88,22.3,90.1,1013.22,22.14,0,0,0,0.03479
2018/02/24 05:02:00.000,n,187,2.88,2.88,3.24,22.3,90.1,1013.22,22.14,0,0,0,0.030441
2018/02/24 05:03:00.008,n,188,2.52,2.16,2.52,22.3,90.1,1013.22,22.14,0,0,0,0.0383
2018/02/24 05:04:00.006,n,179,2.88,2.52,3.24,22.3,90.1,1013.22,22.14,0,0,0,0.036545
2018/02/24 05:05:00.004,n,209,1.8,1.44,2.16,22.3,90.2,1013.22,22.14,0,0,0,0.037384
2018/02/24 05:06:00.002,n,207,1.08,0.36,1.8,22.3,90.3,1013.22,22.14,0,0,0,0.028725
2018/02/24 05:07:00.000,n,229,4.32,4.32,4.68,22.3,90.1,1013.22,22.14,0,0,0,0.028725
2018/02/24 05:08:00.000,n,239,1.08,0,1.8,22.3,90.1,1013.22,22.14,0,0,0,0.037384
2018/02/24 05:09:00.000,n,138,0.72,0.36,1.08,22.3,90.2,1013.22,22.14,0,0,0,0.033951
2018/02/24 05:10:00.000,n,76,1.08,0.36,1.8,22.3,90.2,1013.22,22.14,0,0,0,0.03479
2018/02/24 05:11:00.008,n,203,0.36,0.36,0.72,22.3,90.2,1013.32,22.14,0,0,0,0.039177
2018/02/24 05:12:00.006,n,189,1.08,0.72,1.44,22.3,90.1,1013.32,22.14,0,0,0,0.030441
2018/02/24 05:13:00.003,n,195,1.44,1.08,1.44,22.3,90.1,1013.32,22.14,0,0,0,0.033951
2018/02/24 05:14:00.001,n,218,1.44,1.08,1.44,22.3,90.1,1013.32,22.14,0,0,0,0.041771
2018/02/24 05:15:00.014,n,134,2.16,1.44,2.88,22.3,90.2,1013.32,22.14,0,0,0,0.043526
2018/02/24 05:16:00.000,n,98,0.72,0.36,1.08,22.3,90.2,1013.32,22.14,0,0,0,0.04612
2018/02/24 05:17:00.000,n,83,2.16,1.8,2.16,22.3,90,1013.32,22.14,0,0,0,0.047836
2018/02/24 05:18:00.000,n,71,2.16,1.8,2.16,22.3,89.9,1013.42,22.14,0,0,0,0.046959
2018/02/24 05:19:00.005,n,102,2.88,2.88,2.88,22.3,90,1013.42,22.14,0,0,0,0.051346
2018/02/24 05:20:00.004,n,125,1.8,1.44,1.8,22.3,90.1,1013.42,22.14,0,0,0,0.054817
2018/02/24 05:21:00.001,n,64,1.8,1.8,2.16,22.3,90.1,1013.42,22.14,0,0,0,0.070496
2018/02/24 05:22:00.000,n,100,1.8,1.8,1.8,22.3,90.1,1013.42,22.14,0,0,0,0.082664
2018/02/24 05:23:00.013,n,116,2.16,2.16,2.16,22.3,90.2,1013.42,22.14,0,0,0,0.100937
2018/02/24 05:24:00.011,n,99,2.16,1.8,2.16,22.4,90.2,1013.42,22.14,0,0,0,0.113106
2018/02/24 05:25:00.000,n,110,2.16,1.8,2.52,22.4,90.2,1013.42,22.14,0,0,0,0.129623
2018/02/24 05:26:00.000,n,103,2.52,2.52,2.88,22.4,90.2,1013.42,22.14,0,0,0,0.15049
2018/02/24 05:27:00.003,n,134,3.6,3.6,3.6,22.4,90.2,1013.42,22.14,0,0,0,0.160065
2018/02/24 05:28:00.001,n,123,3.24,2.88,3.6,22.4,90.3,1013.42,22.14,0,0,0,0.183525
2018/02/24 05:29:00.000,n,132,3.6,3.24,4.32,22.4,90.2,1013.42,22.14,0,0,0,0.20443
2018/02/24 05:30:00.000,n,133,4.68,4.68,4.68,22.4,90.1,1013.52,22.14,0,0,0,0.253105
2018/02/24 05:31:00.010,n,128,3.96,3.96,3.96,22.3,90.1,1013.52,22.14,0,0,0,0.300026
2018/02/24 05:32:00.009,n,125,3.96,3.96,3.96,22.3,90.1,1013.52,22.14,0,0,0,0.355606
2018/02/24 05:33:00.006,n,128,3.6,3.24,3.6,22.3,90.1,1013.52,22.14,0,0,0,0.412064
2018/02/24 05:34:00.000,n,115,3.96,3.6,3.96,22.3,90.2,1013.52,22.14,0,0,0,0.448532
2018/02/24 05:35:00.001,n,130,3.6,3.6,3.96,22.3,90.2,1013.52,22.14,0,0,0,0.503197
2018/02/24 05:36:00.000,n,95,2.88,2.52,3.24,22.3,90.3,1013.52,22.14,0,0,0,0.567436
2018/02/24 05:37:00.000,n,104,1.8,1.8,1.8,22.3,90.3,1013.62,22.14,0,0,0,0.62088
2018/02/24 05:38:00.000,n,119,2.88,2.52,2.88,22.4,90.3,1013.62,22.14,0,0,0,0.634804
2018/02/24 05:39:00.008,n,116,3.24,2.88,3.24,22.4,90.3,1013.62,22.14,0,0,0,0.691414
2018/02/24 05:40:00.006,n,141,4.68,4.32,4.68,22.4,90.3,1013.62,22.14,0,0,0,0.817604
2018/02/24 05:41:00.004,n,138,4.32,4.32,4.32,22.4,90.3,1013.62,22.14,0,0,0,0.903702
2018/02/24 05:42:00.001,n,141,4.32,3.96,4.32,22.4,90.4,1013.62,22.14,0,0,0,0.894127
2018/02/24 05:43:00.000,n,131,4.32,3.96,4.68,22.4,90.3,1013.62,22.14,0,0,0,0.906296
2018/02/24 05:44:00.000,n,135,5.04,4.68,5.4,22.4,90.3,1013.62,22.14,0,0,0,1.058388
2018/02/24 05:45:00.000,n,124,4.32,3.24,5.04,22.4,90.4,1013.72,22.14,0,0,0,1.344795
2018/02/24 05:46:00.000,n,122,4.32,3.6,5.04,22.4,90.4,1013.72,22.14,0,0,0,1.697388
2018/02/24 05:47:00.005,n,124,3.96,3.6,3.96,22.4,90.4,1013.72,22.14,0,0,0,2.082596
2018/02/24 05:48:00.003,n,133,4.32,3.96,4.68,22.4,90.4,1013.72,22.14,0,0,0,2.600327
2018/02/24 05:49:00.002,n,121,5.04,3.96,5.4,22.4,90.4,1013.72,22.14,0,0,0,3.20446
2018/02/24 05:50:00.000,n,119,4.32,3.96,4.68,22.4,90.4,1013.72,22.14,0,0,0,3.667412
2018/02/24 05:51:00.014,n,121,3.24,3.24,3.6,22.4,90.4,1013.72,22.14,0,0,0,4.420662
2018/02/24 05:52:00.000,n,132,4.32,3.96,4.68,22.4,90.4,1013.72,22.14,0,0,0,5.532112
2018/02/24 05:53:00.000,n,137,4.32,3.96,5.4,22.4,90.4,1013.62,22.14,0,0,0,6.549797
2018/02/24 05:54:00.000,n,139,4.32,4.32,4.68,22.4,90.4,1013.62,22.14,0,0,0,7.174835
2018/02/24 05:55:00.004,n,134,5.4,5.04,5.76,22.4,90.4,1013.62,22.14,0,0,0,7.304383
2018/02/24 05:56:00.002,n,137,4.32,4.32,4.68,22.3,90.4,1013.62,22.14,0,0,0,6.918106
2018/02/24 05:57:00.000,n,115,5.04,4.32,5.4,22.3,90.4,1013.72,22.14,0,0,0,6.499329
2018/02/24 05:58:00.000,n,115,3.24,2.88,3.6,22.3,90.4,1013.72,22.14,0,0,0,5.763321
2018/02/24 05:59:00.011,n,120,3.24,3.24,3.6,22.3,90.4,1013.72,22.14,0,0,0,5.497818
2018/02/24 06:00:00.009,n,92,2.52,2.52,2.52,22.3,90.5,1013.72,22.14,0,0,0,6.986389
2018/02/24 06:01:00.000,n,117,4.32,3.96,4.68,22.3,90.5,1013.72,22.14,0,0,0,8.499032
2018/02/24 06:02:00.003,n,108,3.6,2.88,3.96,22.3,90.5,1013.72,22.14,0,0,0,10.139352
2018/02/24 06:03:00.001,n,139,3.6,3.6,3.6,22.3,90.5,1013.72,22.14,0,0,0,12.289582
2018/02/24 06:04:00.000,n,134,5.04,4.68,5.4,22.3,90.5,1013.72,22.14,0,0,0,14.107896
2018/02/24 06:05:00.000,n,142,4.68,4.32,4.68,22.3,90.5,1013.82,22.14,0,0,0,14.94381
2018/02/24 06:06:00.000,n,127,3.6,2.88,4.32,22.3,90.4,1013.82,22.14,0,0,0,15.139924
2018/02/24 06:07:00.010,n,106,3.96,3.96,4.32,22.3,90.5,1013.82,22.14,0,0,0,15.06569
2018/02/24 06:08:00.008,n,147,4.68,4.32,5.4,22.3,90.4,1013.82,22.14,0,0,0,14.388428
2018/02/24 06:09:00.006,n,137,3.96,3.6,4.68,22.3,90.4,1013.82,22.14,0,0,0,12.77504
2018/02/24 06:10:00.000,n,143,2.88,2.52,2.88,22.3,90.5,1013.92,22.14,0,0,0,11.447946
2018/02/24 06:11:00.002,n,129,5.04,4.68,5.04,22.3,90.5,1013.92,22.14,0,0,0,12.666818
2018/02/24 06:12:00.000,n,133,4.32,4.32,4.68,22.3,90.5,1013.92,22.14,0,0,0,15.435716
2018/02/24 06:13:00.000,n,139,4.32,3.96,4.68,22.3,90.5,1013.92,22.14,0,0,0,16.047288
2018/02/24 06:14:00.000,n,143,4.32,3.96,4.68,22.3,90.6,1014.02,22.14,0,0,0,15.652008
2018/02/24 06:15:00.008,n,141,4.32,3.96,4.68,22.4,90.6,1014.02,22.14,0,0,0,14.838258
2018/02/24 06:16:00.006,n,171,2.52,2.52,2.88,22.4,90.6,1014.02,22.14,0,0,0,15.134888
2018/02/24 06:17:00.004,n,162,3.24,3.24,3.24,22.4,90.7,1014.02,22.14,0,0,0,15.294114
2018/02/24 06:18:00.002,n,149,3.6,3.24,3.96,22.4,90.7,1014.02,22.14,0,0,0,14.97387
2018/02/24 06:19:00.000,n,146,3.24,3.24,3.96,22.4,90.6,1014.02,22.14,0,0,0,15.2808
2018/02/24 06:20:00.000,n,153,3.24,2.52,3.96,22.4,90.6,1014.12,22.14,0,0,0,16.84719
2018/02/24 06:21:00.000,n,147,2.52,2.52,3.6,22.4,90.6,1014.12,22.14,0,0,0,18.592758
2018/02/24 06:22:00.000,n,131,2.52,2.16,2.88,22.4,90.6,1014.12,22.14,0,0,0,19.299354
2018/02/24 06:23:00.006,n,143,2.16,1.8,2.52,22.4,90.7,1014.12,22.14,0,0,0,19.07978
2018/02/24 06:24:00.005,n,123,5.04,4.68,5.4,22.4,90.5,1014.12,22.14,0,0,0,19.251594
2018/02/24 06:25:00.002,n,132,3.96,3.6,4.32,22.4,90.5,1014.12,22.14,0,0,0,20.663566
2018/02/24 06:26:00.000,n,133,2.52,2.52,2.88,22.4,90.6,1014.12,22.14,0,0,0,23.626174
2018/02/24 06:27:00.012,n,111,3.24,2.88,3.24,22.4,90.6,1014.22,22.14,0,0,0,27.474212
2018/02/24 06:28:00.000,n,106,3.96,3.6,3.96,22.4,90.6,1014.22,22.14,0,0,0,31.559906
2018/02/24 06:29:00.000,n,136,4.68,4.68,5.04,22.4,90.6,1014.22,22.14,0,0,0,34.871672
2018/02/24 06:30:00.000,n,132,4.68,4.32,5.04,22.4,90.6,1014.22,22.14,0,0,0,37.041244
2018/02/24 06:31:00.003,n,123,4.32,3.96,4.68,22.4,90.6,1014.12,22.14,0,0,0,39.50596
2018/02/24 06:32:00.001,n,117,4.32,3.96,5.04,22.4,90.6,1014.12,22.14,0,0,0,41.397764
2018/02/24 06:33:00.000,n,131,4.68,4.68,5.04,22.4,90.6,1014.12,22.14,0,0,0,42.38928
2018/02/24 06:34:00.013,n,138,4.32,4.32,4.68,22.5,90.6,1014.12,22.14,0,0,0,42.655468
2018/02/24 06:35:00.011,n,132,4.68,4.68,5.04,22.4,90.5,1014.22,22.14,0,0,0,41.951256
2018/02/24 06:36:00.008,n,126,3.96,3.96,4.32,22.4,90.6,1014.22,22.14,0,0,0,41.093024
2018/02/24 06:37:00.000,n,130,5.4,5.04,5.4,22.5,90.6,1014.22,22.14,0,0,0,42.0582
2018/02/24 06:38:00.003,n,132,3.96,3.24,4.68,22.5,90.5,1014.22,22.14,0,0,0,43.00886
2018/02/24 06:39:00.002,n,140,5.4,5.4,5.76,22.5,90.5,1014.22,22.14,0,0,0,43.839072
2018/02/24 06:40:00.000,n,144,3.6,3.6,3.6,22.4,90.5,1014.22,22.14,0,0,0,43.434008
2018/02/24 06:41:00.000,n,165,2.16,1.8,2.88,22.5,90.7,1014.32,22.14,0,0,0,42.437496
2018/02/24 06:42:00.010,n,171,2.88,2.52,3.24,22.5,90.8,1014.32,22.14,0,0,0,41.721056
2018/02/24 06:43:00.008,n,150,2.16,1.08,2.52,22.5,90.9,1014.32,22.14,0,0,0,41.522712
2018/02/24 06:44:00.006,n,119,4.32,3.96,4.32,22.5,90.6,1014.32,22.14,0,0,0,41.90584
2018/02/24 06:45:00.015,n,132,3.24,2.52,3.6,22.5,90.6,1014.32,22.14,0,0,0,41.523952
2018/02/24 06:46:00.000,n,122,2.88,1.44,3.96,22.5,90.6,1014.32,22.14,0,0,0,40.274256
2018/02/24 06:47:00.000,n,159,2.16,2.16,2.52,22.5,90.7,1014.42,22.14,0,0,0,39.100836
2018/02/24 06:48:00.000,n,173,1.8,1.8,2.16,22.5,90.5,1014.42,22.14,0,0,0,40.651056
2018/02/24 06:49:00.005,n,185,1.08,1.08,1.8,22.5,90.4,1014.42,22.14,0,0,0,45.325432
2018/02/24 06:50:00.003,n,146,1.44,1.44,1.44,22.5,90.5,1014.42,22.14,0,0,0,50.34586
2018/02/24 06:51:00.001,n,151,2.52,2.16,2.52,22.5,90.5,1014.42,22.14,0,0,0,55.345308
2018/02/24 06:52:00.000,n,170,1.8,1.8,2.16,22.5,90.5,1014.42,22.14,0,0,0,57.442456
2018/02/24 06:53:00.012,n,165,2.16,1.8,2.52,22.5,90.5,1014.42,22.14,0,0,0,57.052116
2018/02/24 06:54:00.011,n,168,3.24,2.88,3.24,22.5,90.4,1014.42,22.14,0,0,0,55.601576
2018/02/24 06:55:00.000,n,168,3.96,3.6,3.96,22.5,90.3,1014.42,22.14,0,0,0,52.079964
2018/02/24 06:56:00.000,n,165,3.6,3.6,3.96,22.5,90.2,1014.42,22.14,0,0,0,49.133416
2018/02/24 06:57:00.003,n,156,3.24,2.88,3.24,22.5,90.2,1014.42,22.14,0,0,0,48.82126
2018/02/24 06:58:00.001,n,167,3.24,2.88,3.24,22.5,90.2,1014.42,22.14,0,0,0,50.631524
2018/02/24 06:59:00.000,n,168,3.6,3.24,3.6,22.5,90.1,1014.42,22.14,0,0,0,53.704548
2018/02/24 07:00:00.000,n,170,3.96,3.6,3.96,22.5,90.2,1014.42,22.14,0,0,0,55.21776
2018/02/24 07:01:00.010,n,168,3.96,3.6,3.96,22.5,90.2,1014.42,22.14,0,0,0,55.32772
2018/02/24 07:02:00.008,n,177,3.96,3.6,3.96,22.5,90.2,1014.42,22.14,0,0,0,55.372408
2018/02/24 07:03:00.005,n,166,3.6,3.24,3.6,22.5,90.1,1014.32,22.14,0,0,0,56.689168
2018/02/24 07:04:00.000,n,157,3.96,3.96,4.32,22.5,90.2,1014.32,22.14,0,0,0,56.613272
2018/02/24 07:05:00.000,n,164,4.32,4.32,4.68,22.6,90.2,1014.32,22.14,0,0,0,53.363284
2018/02/24 07:06:00.000,n,166,3.6,3.6,3.6,22.6,90.1,1014.42,22.14,0,0,0,49.855824
2018/02/24 07:07:00.000,n,191,3.6,3.24,3.6,22.6,90,1014.42,22.14,0,0,0,47.731056
2018/02/24 07:08:00.009,n,190,2.16,2.16,2.52,22.6,90.2,1014.42,22.14,0,0,0,45.227624
2018/02/24 07:09:00.007,n,198,2.52,2.16,2.88,22.6,90.1,1014.42,22.14,0,0,0,44.459876
2018/02/24 07:10:00.004,n,247,2.52,1.8,3.24,22.7,90.2,1014.42,22.14,0,0,0,47.297116
2018/02/24 07:11:00.002,n,267,2.16,1.8,2.52,22.7,90.2,1014.42,22.14,0,0,0,53.339024
2018/02/24 07:12:00.016,n,242,2.16,1.44,3.24,22.7,90.3,1014.42,22.14,0,0,0,60.795824
2018/02/24 07:13:00.000,n,228,4.32,4.32,4.68,22.7,90,1014.42,22.14,0,0,0,66.455804
2018/02/24 07:14:00.000,n,235,4.32,4.32,4.68,22.7,89.8,1014.42,22.14,0,0,0,67.430728
2018/02/24 07:15:00.000,n,198,3.24,3.24,3.6,22.7,90,1014.42,22.14,0,0,0,64.095628
2018/02/24 07:16:00.006,n,285,0.72,0.36,1.44,22.7,90,1014.42,22.14,0,0,0,59.946612
2018/02/24 07:17:00.004,n,110,0.72,0.36,0.72,22.7,90,1014.42,22.14,0,0,0,57.485256
2018/02/24 07:18:00.002,n,321,1.8,0.72,2.88,22.8,90.2,1014.42,22.14,0,0,0,56.927584
2018/02/24 07:19:00.000,n,260,1.8,0.72,2.16,22.8,90.1,1014.42,22.14,0,0,0,56.762848
2018/02/24 07:20:00.013,n,243,2.16,1.8,2.52,22.8,89.9,1014.42,22.14,0,0,0,57.45186
2018/02/24 07:21:00.012,n,339,0.36,0,1.08,22.8,89.9,1014.42,22.14,0,0,0,56.918108
2018/02/24 07:22:00.000,n,295,1.08,0.72,1.44,22.8,90,1014.42,22.14,0,0,0,56.329004
2018/02/24 07:23:00.000,n,122,1.08,0.36,1.08,22.8,90,1014.42,22.14,0,0,0,56.762124
2018/02/24 07:24:00.005,n,264,1.08,0.72,1.44,22.8,90,1014.52,22.14,0,0,0,59.082012
2018/02/24 07:25:00.003,n,209,3.6,2.88,4.32,22.9,89.9,1014.52,22.14,0,0,0,62.376576
2018/02/24 07:26:00.000,n,233,4.68,4.68,5.04,22.9,89.8,1014.52,22.14,0,0,0,63.439044
2018/02/24 07:27:00.000,n,232,4.32,3.96,4.68,22.8,89.6,1014.52,22.14,0,0,0,64.06082
2018/02/24 07:28:00.011,n,246,5.76,4.68,6.12,22.8,89.6,1014.52,22.14,0,0,0,64.264664
2018/02/24 07:29:00.009,n,232,3.96,3.24,4.32,22.8,89.6,1014.52,22.14,0,0,0,64.848464
2018/02/24 07:30:00.006,n,242,3.6,2.88,3.96,22.8,89.6,1014.52,22.14,0,0,0,67.73388
2018/02/24 07:31:00.000,n,245,4.32,3.96,4.68,22.8,89.5,1014.52,22.14,0,0,0,74.306104
2018/02/24 07:32:00.001,n,253,3.96,3.6,4.68,22.8,89.6,1014.52,22.14,0,0,0,79.64512
2018/02/24 07:33:00.000,n,245,3.96,3.6,4.32,22.8,89.6,1014.52,22.14,0,0,0,83.911512
2018/02/24 07:34:00.000,n,266,2.52,2.16,2.88,22.8,89.6,1014.52,22.14,0,0,0,85.963528
2018/02/24 07:35:00.000,n,238,3.24,3.24,3.6,22.8,89.7,1014.52,22.14,0,0,0,86.437112
2018/02/24 07:36:00.008,n,269,3.96,3.24,4.32,22.8,89.6,1014.52,22.14,0,0,0,86.747016
2018/02/24 07:37:00.006,n,252,4.32,3.96,4.32,22.8,89.6,1014.62,22.14,0,0,0,86.450232
2018/02/24 07:38:00.003,n,237,1.8,0.72,2.88,22.8,89.7,1014.62,22.14,0,0,0,84.758056
2018/02/24 07:39:00.000,n,231,3.24,2.88,3.6,22.9,89.7,1014.52,22.14,0,0,0,84.553512
2018/02/24 07:40:00.000,n,257,4.32,3.6,5.04,22.9,89.7,1014.62,22.14,0,0,0,87.141648
2018/02/24 07:41:00.000,n,222,4.32,1.44,6.12,22.9,89.8,1014.62,22.14,0,0,0,89.198392
2018/02/24 07:42:00.000,n,231,3.24,3.24,3.96,22.9,89.8,1014.52,22.14,0,0,0,91.582504
2018/02/24 07:43:00.000,n,196,2.88,2.52,3.6,22.9,89.9,1014.52,22.14,0,0,0,94.544872
2018/02/24 07:44:00.005,n,168,4.68,4.32,4.68,23,89.8,1014.52,22.14,0,0,0,94.75872
2018/02/24 07:45:00.003,n,153,5.04,4.32,5.4,23,89.9,1014.52,22.14,0,0,0,95.038664
2018/02/24 07:46:00.000,n,152,5.4,5.04,5.4,23,89.6,1014.52,22.14,0,0,0,96.243272
