"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/01 04:06:00.000,n,201,3.6,3.24,4.68,22.2,79.3,1008.52,0,0,0,0,0.035706
2018/02/01 04:07:00.005,n,182,10.440002,8.64,11.16,22.2,78.7,1008.52,0,0,0,0,0.03479
2018/02/01 04:08:00.002,n,199,5.04,4.68,5.4,22.1,78.9,1008.62,0,0,0,0,0.040894
2018/02/01 04:09:00.000,n,201,9,8.28,9.36,22.1,78.6,1008.62,0,0,0,0,0.03479
2018/02/01 04:10:00.000,n,181,7.56,6.48,8.28,22.1,78.7,1008.62,0,0,0,0,0.03479
2018/02/01 04:11:00.010,n,156,10.440002,9.72,10.8,22.1,78.7,1008.62,0,0,0,0,0.033073
2018/02/01 04:12:00.007,n,165,3.24,1.44,5.04,22.1,78.8,1008.62,0,0,0,0,0.033073
2018/02/01 04:13:00.000,n,163,6.84,6.12,8.28,22.1,78.9,1008.62,0,0,0,0,0.033913
2018/02/01 04:14:00.001,n,138,5.4,3.6,6.84,22.1,79.1,1008.62,0,0,0,0,0.029564
2018/02/01 04:15:00.000,n,169,10.08,9,10.440002,22.1,79.1,1008.62,0,0,0,0,0.030479
2018/02/01 04:16:00.000,n,164,9.72,7.2,11.88,22.1,78.8,1008.62,0,0,0,0,0.032196
2018/02/01 04:17:00.000,n,173,15.12,14.4,16.919998,22,78.9,1008.62,0,0,0,0,0.030479
2018/02/01 04:18:00.000,n,162,5.04,3.6,6.84,22,79.2,1008.72,0,0,0,0,0.042648
2018/02/01 04:19:00.008,n,184,11.52,10.8,12.24,22,79.1,1008.72,0,0,0,0,0.033073
2018/02/01 04:20:00.007,n,197,7.2,6.12,9,22,79.2,1008.72,0,0,0,0,0.033913
2018/02/01 04:21:00.004,n,194,8.28,7.2,9,22,79.3,1008.82,0,0,0,0,0.033073
2018/02/01 04:22:00.001,n,180,14.04,13.32,14.4,22,79.2,1008.82,0,0,0,0,0.033073
2018/02/01 04:23:00.000,n,146,7.2,6.12,8.28,21.9,79.5,1008.82,0,0,0,0,0.031319
2018/02/01 04:24:00.000,n,163,7.92,6.48,9.72,21.9,79.3,1008.82,0,0,0,0,0.030479
2018/02/01 04:25:00.000,n,182,7.2,5.76,9,21.9,79.5,1008.92,0,0,0,0,0.031319
2018/02/01 04:26:00.005,n,249,1.44,0.36,2.52,21.9,79.7,1008.92,0,0,0,0,0.033073
2018/02/01 04:27:00.001,n,228,6.48,5.76,7.2,21.9,79.8,1008.92,0,0,0,0,0.031319
2018/02/01 04:28:00.000,n,186,4.32,3.6,4.68,22,79.8,1008.92,0,0,0,0,0.033913
2018/02/01 04:29:00.012,n,195,9,6.84,12.6,22,79,1008.92,0,0,0,0,0.028725
2018/02/01 04:30:00.008,n,206,11.52,10.8,14.4,21.9,79.1,1008.92,0,0,0,0,0.02697
2018/02/01 04:31:00.000,n,217,3.24,2.88,4.32,21.9,79.2,1008.92,0,0,0,0,0.030479
2018/02/01 04:32:00.000,n,195,10.8,9,11.52,21.9,78.8,1008.92,0,0,0,0,0.032196
2018/02/01 04:33:00.001,n,168,9,7.2,10.08,21.9,79.1,1008.92,0,0,0,0,0.030479
2018/02/01 04:34:00.000,n,214,2.88,1.44,3.6,21.9,79.1,1009.02,0,0,0,0,0.028725
2018/02/01 04:35:00.000,n,175,14.76,12.24,17.64,21.9,78.8,1009.02,0,0,0,0,0.032196
2018/02/01 04:36:00.008,n,192,11.52,10.8,11.88,21.8,78.8,1009.02,0,0,0,0,0.02697
2018/02/01 04:37:00.005,n,182,5.04,2.88,9,21.8,79.2,1009.02,0,0,0,0,0.026131
2018/02/01 04:38:00.002,n,201,6.48,5.76,7.2,21.8,79,1009.02,0,0,0,0,0.02697
2018/02/01 04:39:00.016,n,189,9,7.92,10.440002,21.8,79.2,1009.12,0,0,0,0,0.032196
2018/02/01 04:40:00.000,n,166,9.36,8.28,11.16,21.8,79.3,1009.12,0,0,0,0,0.024338
2018/02/01 04:41:00.000,n,168,7.2,5.76,8.28,21.8,79.5,1009.12,0,0,0,0,0.030479
2018/02/01 04:42:00.000,n,175,6.48,5.76,6.84,21.8,79.5,1009.22,0,0,0,0,0.028725
2018/02/01 04:43:00.006,n,167,9,7.56,10.08,21.9,79.8,1009.22,0,0,0,0,0.03479
2018/02/01 04:44:00.004,n,146,3.6,1.44,4.32,21.9,79.7,1009.22,0,0,0,0,0.029564
2018/02/01 04:45:00.000,n,226,4.68,3.24,5.76,21.9,79.7,1009.22,0,0,0,0,0.031319
2018/02/01 04:46:00.000,n,166,10.8,9.72,11.52,21.9,79.6,1009.22,0,0,0,0,0.025253
2018/02/01 04:47:00.011,n,139,7.56,6.84,9,21.9,79.6,1009.22,0,0,0,0,0.035706
2018/02/01 04:48:00.007,n,180,12.24,7.92,13.32,21.9,79.8,1009.12,0,0,0,0,0.026131
2018/02/01 04:49:00.000,n,182,4.68,3.96,5.76,21.8,79.7,1009.12,0,0,0,0,0.025253
2018/02/01 04:50:00.002,n,151,6.84,5.04,8.64,21.8,79.9,1009.12,0,0,0,0,0.026131
2018/02/01 04:51:00.000,n,183,13.68,11.88,17.28,21.8,80,1009.12,0,0,0,0,0.030479
2018/02/01 04:52:00.006,n,151,9.36,6.84,11.88,21.7,80.4,1009.12,0,0.2,0,0,0.027847
2018/02/01 04:53:00.000,n,144,5.76,5.4,6.12,21.7,80.7,1009.12,0,0,0,0,0.031319
2018/02/01 04:54:00.001,n,179,8.28,7.56,10.08,21.6,80.5,1009.12,0,0,0,0,0.033073
2018/02/01 04:55:00.007,n,108,4.68,2.52,8.28,21.6,80.5,1009.12,0,0,0,0,0.040894
2018/02/01 04:56:00.013,n,179,8.64,7.92,9.36,21.5,80.9,1009.12,0,0,0,0,0.039139
2018/02/01 04:57:00.002,n,218,6.84,5.04,8.28,21.5,81.3,1009.02,0.04,2,0,0,0.043488
2018/02/01 04:58:00.000,n,134,3.6,2.88,5.04,21.5,81.4,1009.02,0.04,0.2,0,0,0.046997
2018/02/01 04:59:00.000,n,224,5.4,4.32,6.12,21.5,81.7,1009.12,0.04,0,0,0,0.048714
2018/02/01 05:00:00.003,n,186,11.16,9,13.32,21.4,81.5,1009.02,0.04,0,0,0,0.05394
2018/02/01 05:01:00.000,n,191,10.440002,8.28,12.24,21.4,81.3,1009.12,0.04,0,0,0,0.074806
2018/02/01 05:02:00.000,n,192,11.52,10.8,12.6,21.3,81.2,1009.12,0.04,0,0,0,0.077438
2018/02/01 05:03:00.011,n,186,12.96,10.8,15.12,21.3,81.5,1009.22,0.04,0,0,0,0.094872
2018/02/01 05:04:00.004,n,190,10.440002,7.92,13.32,21.2,81.1,1009.32,0.04,0,0,0,0.103531
2018/02/01 05:05:00.003,n,180,11.16,4.32,15.84,21.2,81.3,1009.32,0.04,0,0,0,0.109673
2018/02/01 05:06:00.016,n,182,13.68,10.8,16.2,21.2,81.5,1009.42,0.04,0,0,0,0.120964
2018/02/01 05:07:00.000,n,192,12.6,9.36,14.76,21.1,81.5,1009.42,0.04,0,0,0,0.130501
2018/02/01 05:08:00.000,n,183,7.92,6.12,11.52,21.1,81.2,1009.52,0.04,0,0,0,0.164413
2018/02/01 05:09:00.000,n,197,9.36,4.68,11.16,21.1,81.4,1009.52,0.04,0,0,0,0.269623
2018/02/01 05:10:00.007,n,199,16.2,13.68,19.08,21.1,81.4,1009.52,0.04,0,0,0,0.452003
2018/02/01 05:11:00.003,n,225,6.48,5.04,7.92,21.1,81.6,1009.52,0.04,0,0,0,0.607758
2018/02/01 05:12:00.000,n,171,9.72,8.64,10.8,21.1,81.6,1009.62,0.04,0,0,0,0.7201
2018/02/01 05:13:00.000,n,177,4.32,3.6,5.4,21.1,82,1009.62,0.04,0,0,0,0.800133
2018/02/01 05:14:00.015,n,166,9,8.28,10.08,21.1,82,1009.62,0.04,0,0,0,0.768814
2018/02/01 05:15:00.010,n,186,14.04,11.16,16.2,21.1,81.7,1009.62,0.04,0,0,0,0.785332
2018/02/01 05:16:00.000,n,179,14.76,10.08,18,21,81.7,1009.62,0.04,0,0,0,0.820122
2018/02/01 05:17:00.000,n,197,9.36,8.28,11.16,21,81.4,1009.62,0.04,0,0,0,0.791397
2018/02/01 05:18:00.002,n,154,13.68,12.96,14.4,21,81.5,1009.72,0.08,0,0,0,0.727043
2018/02/01 05:19:00.000,n,156,6.48,5.76,7.56,21,82,1009.82,0.08,2.3,0,0,0.739212
2018/02/01 05:20:00.000,n,134,3.6,1.44,4.68,21,82.2,1009.82,0.08,0,0,0,0.809708
2018/02/01 05:21:00.010,n,182,11.16,9,14.04,21.1,82.3,1009.82,0.08,0,0,0,0.875778
2018/02/01 05:22:00.008,n,195,4.32,3.24,6.84,21,81.6,1009.82,0.08,0,0,0,0.885353
2018/02/01 05:23:00.004,n,193,9.36,8.64,10.440002,21,81.9,1009.92,0.08,0,0,0,0.881004
2018/02/01 05:24:00.001,n,173,8.64,7.2,9.72,21,82.1,1009.92,0.08,0,0,0,0.960121
2018/02/01 05:25:00.000,n,192,9.72,9,10.08,21,81.7,1010.02,0.08,0,0,0,1.177292
2018/02/01 05:26:00.000,n,175,5.04,4.68,5.4,21,81.9,1010.02,0.08,0,0,0,1.520653
2018/02/01 05:27:00.000,n,214,4.68,2.52,7.92,21,82.1,1010.02,0.08,0,0,0,1.94725
2018/02/01 05:28:00.003,n,151,6.84,3.96,7.92,21,82,1010.02,0.08,0,0,0,2.380409
2018/02/01 05:29:00.000,n,150,14.04,12.24,15.84,21,81.7,1010.02,0.08,0,0,0,2.673607
2018/02/01 05:30:00.000,n,168,13.68,13.32,15.12,21,81.5,1010.02,0.08,0,0,0,2.534409
2018/02/01 05:31:00.012,n,162,12.6,9.72,15.12,21,81.2,1009.92,0.08,0,0,0,2.598419
2018/02/01 05:32:00.009,n,228,7.92,6.12,9.36,21,81.2,1010.02,0.08,0,0,0,2.829933
2018/02/01 05:33:00.005,n,175,9.36,7.56,10.8,21,80.7,1010.02,0.08,0,0,0,3.221436
2018/02/01 05:34:00.000,n,189,15.12,14.4,15.84,21,80.6,1010.02,0.08,0,0,0,3.733406
2018/02/01 05:35:00.000,n,173,15.12,13.68,15.84,20.9,81,1010.02,0.08,0,0,0,4.417687
2018/02/01 05:36:00.000,n,157,6.48,5.04,7.2,21,81.2,1010.02,0.08,0,0,0,4.966774
2018/02/01 05:37:00.000,n,164,5.76,5.76,6.48,21,80.9,1010.02,0.08,0,0,0,5.453568
2018/02/01 05:38:00.009,n,222,8.28,6.84,9,20.9,80.7,1009.92,0.08,0,0,0,5.982628
2018/02/01 05:39:00.006,n,182,9.36,6.84,12.24,20.9,80.5,1010.02,0.08,0,0,0,6.600456
2018/02/01 05:40:00.004,n,165,6.12,5.4,7.56,20.9,80.9,1010.02,0.08,0,0,0,7.605744
2018/02/01 05:41:00.001,n,193,9,7.92,9.36,20.9,81.1,1009.92,0.08,0,0,0,8.6018
2018/02/01 05:42:00.015,n,139,3.6,1.8,5.04,20.9,81.2,1009.92,0.08,0,0,0,9.303514
2018/02/01 05:43:00.000,n,184,11.52,11.16,12.24,20.9,81.2,1009.92,0.08,0,0,0,9.867898
2018/02/01 05:44:00.000,n,128,6.12,5.76,6.84,20.9,81.4,1009.92,0.08,0,0,0,10.580406
2018/02/01 05:45:00.000,n,140,8.64,7.92,9.72,20.9,81.2,1009.82,0.08,0,0,0,12.210198
2018/02/01 05:46:00.006,n,104,2.16,0.72,3.6,20.9,81.2,1009.82,0.08,0,0,0,14.11911
2018/02/01 05:47:00.003,n,150,7.2,6.48,7.2,20.9,81.2,1009.82,0.08,0,0,0,15.336
2018/02/01 05:48:00.000,n,154,10.8,8.64,12.24,20.9,80.6,1009.82,0.08,0,0,0,16.72123
2018/02/01 05:49:00.013,n,144,10.440002,7.56,14.04,20.9,80.5,1009.92,0.08,0,0,0,19.260444
2018/02/01 05:50:00.010,n,188,7.2,6.48,7.92,20.8,80.7,1010.02,0.08,0,0,0,20.859222
2018/02/01 05:51:00.008,n,224,5.04,3.96,6.12,20.8,81.2,1010.12,0.08,0,0,0,23.968276
2018/02/01 05:52:00.000,n,196,9,7.56,9.36,20.9,80.9,1010.12,0.08,0,0,0,29.636878
2018/02/01 05:53:00.004,n,191,10.08,9.72,10.08,20.9,81,1010.12,0.08,0,0,0,33.255864
2018/02/01 05:54:00.001,n,150,5.4,4.68,6.48,20.9,81,1010.12,0.08,0,0,0,33.680936
2018/02/01 05:55:00.000,n,163,7.2,6.84,7.92,20.9,81.3,1010.22,0.08,0,0,0,33.167762
2018/02/01 05:56:00.000,n,190,6.12,5.04,6.48,20.9,81.2,1010.22,0.08,0,0,0,32.573528
2018/02/01 05:57:00.000,n,191,7.2,6.48,9,20.9,80.9,1010.22,0.08,0,0,0,30.48912
2018/02/01 05:58:00.010,n,175,2.52,2.16,4.32,20.9,81.3,1010.22,0.08,0,0,0,28.773118
2018/02/01 05:59:00.006,n,170,6.48,6.12,7.56,21,81.4,1010.22,0.08,0,0,0,29.206638
2018/02/01 06:00:00.004,n,182,8.64,7.2,9.72,21,81,1010.22,0.08,0,0,0,32.694302
2018/02/01 06:01:00.001,n,265,4.68,3.24,6.12,21,81,1010.32,0.08,0,0,0,34.131624
2018/02/01 06:02:00.000,n,181,6.84,6.12,9,20.9,80.8,1010.32,0.08,0,0,0,34.399968
2018/02/01 06:03:00.000,n,187,9.36,8.64,10.08,20.9,80.6,1010.32,0.08,0,0,0,31.520596
2018/02/01 06:04:00.000,n,175,6.12,5.04,7.2,20.9,80.8,1010.42,0.08,0,0,0,28.308868
2018/02/01 06:05:00.008,n,174,9,6.84,9.72,20.9,81.1,1010.42,0.08,0,0,0,23.345718
2018/02/01 06:06:00.005,n,185,6.84,5.4,7.92,20.9,81.2,1010.42,0.08,0,0,0,20.913314
2018/02/01 06:07:00.002,n,240,10.8,10.08,12.96,20.9,80.9,1010.42,0.08,0,0,0,20.288926
2018/02/01 06:08:00.000,n,177,7.92,6.84,10.08,20.9,81,1010.52,0.08,0,0,0,21.32904
2018/02/01 06:09:00.013,n,154,5.4,2.16,9.36,20.9,81.1,1010.52,0.08,0,0,0,21.57238
2018/02/01 06:10:00.000,n,183,7.56,6.48,8.64,20.9,81,1010.62,0.08,0,0,0,19.734382
2018/02/01 06:11:00.000,n,168,3.96,3.24,4.32,20.9,81.3,1010.62,0.08,0,0,0,16.907768
2018/02/01 06:12:00.005,n,173,7.56,6.84,8.64,20.9,81.2,1010.72,0.08,0,0,0,15.69294
2018/02/01 06:13:00.002,n,150,5.4,5.04,6.12,20.9,81.6,1010.72,0.08,0,0,0,15.062562
2018/02/01 06:14:00.000,n,22,0.72,0,1.8,20.9,81.3,1010.72,0.08,0,0,0,14.866868
2018/02/01 06:15:00.000,n,148,4.32,3.24,6.12,20.9,81.3,1010.72,0.08,0,0,0,15.014992
2018/02/01 06:16:00.010,n,185,7.56,6.48,9,21,81.3,1010.72,0.08,0,0,0,16.222382
2018/02/01 06:17:00.008,n,201,6.12,4.32,7.56,20.9,80.9,1010.72,0.08,0,0,0,17.780914
2018/02/01 06:18:00.005,n,191,5.04,4.32,5.76,20.9,81.1,1010.72,0.08,0,0,0,19.379882
2018/02/01 06:19:00.000,n,179,7.92,7.2,9,21,81.7,1010.82,0.08,0,0,0,20.131608
2018/02/01 06:20:00.000,n,258,2.16,0.72,3.96,21,81.2,1010.82,0.08,0,0,0,20.902634
2018/02/01 06:21:00.000,n,213,5.4,4.68,5.76,21,81.4,1010.82,0.08,0,0,0,21.791726
2018/02/01 06:22:00.000,n,149,2.52,1.44,3.6,21,81.4,1010.82,0.08,0,0,0,22.431068
2018/02/01 06:23:00.008,n,194,3.96,3.24,5.04,21,81.4,1010.92,0.08,0,0,0,23.051148
2018/02/01 06:24:00.005,n,170,9.36,9.36,9.72,21,81.4,1010.92,0.08,0,0,0,24.150696
2018/02/01 06:25:00.001,n,122,1.8,1.44,2.16,21,80.8,1010.92,0.08,0,0,0,24.691848
2018/02/01 06:26:00.000,n,262,9.36,8.64,10.08,21,81.6,1010.92,0.08,0,0,0,23.820534
2018/02/01 06:27:00.014,n,237,3.24,1.8,5.4,21,81.6,1010.92,0.08,0,0,0,25.298462
2018/02/01 06:28:00.000,n,171,5.04,3.6,5.76,21,81.5,1011.02,0.08,0,0,0,28.212814
2018/02/01 06:29:00.000,n,172,5.76,5.4,5.76,21,81.3,1011.02,0.08,0,0,0,30.504188
2018/02/01 06:30:00.006,n,218,3.24,2.16,4.68,21,81.7,1011.02,0.08,0,0,0,32.440052
2018/02/01 06:31:00.002,n,222,3.6,3.24,3.96,21,81.6,1011.02,0.08,0,0,0,30.328084
2018/02/01 06:32:00.000,n,259,5.4,3.6,5.76,21,81.8,1011.02,0.08,0,0,0,29.312934
2018/02/01 06:33:00.000,n,209,5.4,3.6,6.84,21,81.9,1011.02,0.08,0,0,0,31.395492
2018/02/01 06:34:00.009,n,134,2.88,2.16,3.6,21,81.5,1011.02,0.08,0,0,0,33.435784
2018/02/01 06:35:00.005,n,256,2.88,0.72,4.32,20.9,81.2,1011.02,0.08,0,0,0,35.472604
2018/02/01 06:36:00.003,n,165,7.2,6.84,7.2,20.9,81,1011.02,0.08,0,0,0,29.163494
2018/02/01 06:37:00.000,n,191,5.04,4.32,6.12,20.9,81.7,1011.12,0.08,0,0,0,26.629448
2018/02/01 06:38:00.000,n,180,5.76,5.4,6.12,20.8,81.7,1011.12,0.08,0,0,0,27.801514
2018/02/01 06:39:00.000,n,163,9.72,6.12,11.16,20.8,81.5,1011.12,0.08,0,0,0,28.0542
2018/02/01 06:40:00.000,n,193,10.08,8.28,10.8,20.8,81.5,1011.22,0.08,0,0,0,30.736064
2018/02/01 06:41:00.005,n,160,8.64,8.64,9,20.8,81.6,1011.22,0.08,0,0,0,30.46217
2018/02/01 06:42:00.002,n,154,3.96,2.88,4.68,20.8,81.5,1011.22,0.08,0,0,0,26.775894
2018/02/01 06:43:00.000,n,150,4.68,0.36,8.28,20.8,81.8,1011.22,0.08,0,0,0,25.186882
2018/02/01 06:44:00.015,n,165,2.88,2.16,3.6,20.8,81.9,1011.22,0.08,0,0,0,28.13675
2018/02/01 06:45:00.011,n,157,9,8.64,9.36,20.8,81.5,1011.22,0.08,0,0,0,39.270248
2018/02/01 06:46:00.000,n,179,7.92,7.2,8.28,20.8,81.5,1011.22,0.08,0,0,0,46.945532
2018/02/01 06:47:00.000,n,190,5.4,5.04,6.12,20.8,81.9,1011.32,0.08,0,0,0,56.742228
2018/02/01 06:48:00.003,n,228,6.84,5.76,7.92,20.8,81.7,1011.32,0.08,0,0,0,65.307784
2018/02/01 06:49:00.000,n,309,2.16,1.08,2.88,20.8,81.6,1011.22,0.08,0,0,0,71.206112
2018/02/01 06:50:00.000,n,189,4.32,2.88,6.84,20.8,81.8,1011.32,0.08,0,0,0,84.358152
2018/02/01 06:51:00.011,n,186,3.96,2.88,4.68,20.8,81.9,1011.32,0.08,0,0,0,105.90698
2018/02/01 06:52:00.011,n,249,5.76,4.32,6.84,20.8,81.8,1011.32,0.08,0,0,0,121.01384
2018/02/01 06:53:00.008,n,177,6.12,4.32,8.28,20.8,81.5,1011.32,0.08,0,0,0,144.22656
2018/02/01 06:54:00.006,n,135,4.32,3.96,4.68,20.8,81.6,1011.32,0.08,0,0,0,153.55064
2018/02/01 06:55:00.000,n,160,6.12,5.4,6.84,20.9,81.3,1011.32,0.08,0,0,0,152.28572
2018/02/01 06:56:00.000,n,202,13.68,12.6,14.4,20.9,81,1011.32,0.08,0,0,0,144.41246
2018/02/01 06:57:00.000,n,190,11.16,10.08,12.24,20.9,80.5,1011.32,0.08,0,0,0,125.61098
2018/02/01 06:58:00.000,n,186,12.6,11.16,14.04,20.8,80.7,1011.32,0.08,0,0,0,109.1658
2018/02/01 06:59:00.009,n,144,8.64,6.84,11.16,20.8,80.7,1011.32,0.08,0,0,0,101.02278
2018/02/01 07:00:00.005,n,145,9.72,9,9.72,20.8,80,1011.32,0.08,0,0,0,100.28462
2018/02/01 07:01:00.002,n,150,7.2,6.84,7.92,20.9,80,1011.32,0.08,0,0,0,109.68976
2018/02/01 07:02:00.000,n,180,7.2,6.12,7.56,20.9,79.9,1011.32,0.08,0,0,0,116.13876
2018/02/01 07:03:00.013,n,163,9.72,8.64,10.440002,21,79.9,1011.32,0.08,0,0,0,135.12084
2018/02/01 07:04:00.000,n,131,7.56,6.84,8.64,21,79.9,1011.32,0.08,0,0,0,143.8614
2018/02/01 07:05:00.000,n,139,3.6,2.88,4.68,21.1,80,1011.42,0.08,0,0,0,163.71604
2018/02/01 07:06:00.000,n,194,10.8,10.08,12.6,21.1,79.3,1011.42,0.08,0,0,0,221.7054
2018/02/01 07:07:00.000,n,150,6.84,5.04,8.28,21.1,79.8,1011.42,0.08,0,0,0,251.7118
2018/02/01 07:08:00.006,n,183,11.52,10.440002,12.24,21.2,79.4,1011.42,0.08,0,0,0,262.8797
2018/02/01 07:09:00.003,n,163,6.48,5.4,7.56,21.2,79.4,1011.32,0.08,0,0,0,254.90882
2018/02/01 07:10:00.000,n,196,6.12,3.96,7.92,21.2,79.7,1011.32,0.08,0,0,0,221.25526
2018/02/01 07:11:00.000,n,131,3.6,2.88,4.32,21.2,79.9,1011.32,0.08,0,0,0,209.06624
2018/02/01 07:12:00.012,n,139,3.96,3.24,3.96,21.3,79.1,1011.32,0.08,0,0,0,214.63906
2018/02/01 07:13:00.000,n,149,7.92,7.56,8.28,21.3,78.9,1011.32,0.08,0,0,0,209.87008
2018/02/01 07:14:00.000,n,135,9.72,7.92,11.16,21.3,79.5,1011.32,0.08,0,0,0,192.81288
2018/02/01 07:15:00.005,n,139,3.96,1.8,5.4,21.4,78.9,1011.32,0.08,0,0,0,169.58382
2018/02/01 07:16:00.001,n,171,11.88,9.36,14.04,21.4,78.9,1011.42,0.08,0,0,0,170.56928
2018/02/01 07:17:00.000,n,185,6.48,4.68,8.28,21.3,77.4,1011.32,0.08,0,0,0,163.7129
2018/02/01 07:18:00.000,n,198,11.88,9.72,13.32,21.3,77.9,1011.32,0.08,0,0,0,138.2276
2018/02/01 07:19:00.011,n,185,4.68,3.96,5.04,21.3,78.4,1011.32,0.08,0,0,0,127.37962
2018/02/01 07:20:00.008,n,185,3.6,2.16,5.04,21.3,78.5,1011.32,0.08,0,0,0,125.82084
2018/02/01 07:21:00.006,n,160,8.64,8.28,9,21.3,78.5,1011.32,0.08,0,0,0,115.50612
2018/02/01 07:22:00.000,n,203,8.64,8.28,9.36,21.3,78.2,1011.32,0.08,0,0,0,124.66676
2018/02/01 07:23:00.003,n,142,2.88,2.16,3.96,21.2,78.7,1011.42,0.08,0,0,0,109.6377
2018/02/01 07:24:00.000,n,146,10.8,9,12.6,21.2,77.9,1011.42,0.08,0,0,0,89.604032
2018/02/01 07:25:00.000,n,141,8.28,7.56,9.36,21.2,79.1,1011.42,0.08,0,0,0,81.55388
2018/02/01 07:26:00.000,n,200,2.16,1.8,2.88,21.3,78.7,1011.42,0.08,0,0,0,83.559432
2018/02/01 07:27:00.000,n,132,10.8,9.72,11.52,21.3,78.9,1011.32,0.08,0,0,0,87.162568
2018/02/01 07:28:00.009,n,196,6.84,6.12,7.2,21.3,79,1011.32,0.08,0,0,0,97.375528
2018/02/01 07:29:00.007,n,180,5.04,3.96,6.12,21.4,79.1,1011.42,0.08,0,0,0,115.23112
2018/02/01 07:30:00.005,n,158,4.32,3.6,4.68,21.4,79.3,1011.42,0.08,0,0,0,128.59906
2018/02/01 07:31:00.001,n,146,6.12,5.4,6.84,21.5,79.1,1011.42,0.08,0,0,0,129.19476
2018/02/01 07:32:00.000,n,173,9.36,7.56,12.6,21.5,78.2,1011.32,0.08,0,0,0,103.45122
2018/02/01 07:33:00.000,n,130,15.48,10.440002,18,21.4,77.4,1011.42,0.08,0,0,0,91.032472
2018/02/01 07:34:00.000,n,139,13.32,11.52,14.76,21.4,76,1011.42,0.08,0,0,0,103.36564
2018/02/01 07:35:00.008,n,154,14.04,6.84,16.919998,21.4,76,1011.42,0.08,0,0,0,111.35644
2018/02/01 07:36:00.005,n,139,14.04,11.88,15.48,21.5,75.5,1011.42,0.08,0,0,0,107.29704
2018/02/01 07:37:00.002,n,55,5.4,3.96,7.2,21.5,75.4,1011.42,0.08,0,0,0,80.586608
2018/02/01 07:38:00.000,n,126,12.6,8.28,15.48,21.5,74.9,1011.42,0.08,0,0,0,78.702024
2018/02/01 07:39:00.014,n,150,12.96,12.6,13.32,21.6,74.4,1011.42,0.08,0,0,0,78.743096
2018/02/01 07:40:00.000,n,146,7.92,3.96,11.16,21.6,74.3,1011.52,0.08,0,0,0,83.130704
2018/02/01 07:41:00.000,n,145,3.24,1.44,6.12,21.6,74.3,1011.52,0.08,0,0,0,87.86932
2018/02/01 07:42:00.004,n,143,6.48,5.76,7.56,21.6,74.5,1011.52,0.08,0,0,0,88.899192
2018/02/01 07:43:00.001,n,160,2.88,0.72,4.32,21.7,74.7,1011.52,0.08,0,0,0,98.064536
2018/02/01 07:44:00.000,n,175,9.36,8.28,9.72,21.7,75.1,1011.52,0.08,0,0,0,112.77058
2018/02/01 07:45:00.000,n,125,7.92,7.2,9,21.7,74.7,1011.42,0.08,0,0,0,129.10852
2018/02/01 07:46:00.011,n,106,15.48,13.68,18,21.7,75.2,1011.42,0.08,0,0,0,142.34892
2018/02/01 07:47:00.008,n,105,6.84,5.76,7.92,21.7,73.8,1011.42,0.08,0,0,0,172.27552
2018/02/01 07:48:00.007,n,165,2.88,0.72,5.04,21.7,73.9,1011.42,0.08,0,0,0,186.12896
2018/02/01 07:49:00.000,n,122,3.96,2.52,6.12,21.7,73.5,1011.42,0.08,0,0,0,178.09704
2018/02/01 07:50:00.002,n,133,14.04,12.96,16.919998,21.8,73,1011.52,0.08,0,0,0,163.48828
2018/02/01 07:51:00.000,n,134,19.08,15.12,21.24,21.8,72.3,1011.42,0.08,0,0,0,162.17206
2018/02/01 07:52:00.000,n,138,12.6,11.52,14.76,21.8,72.7,1011.52,0.08,0,0,0,151.219
2018/02/01 07:53:00.000,n,212,11.52,10.08,12.6,21.8,72.4,1011.52,0.08,0,0,0,135.85394
2018/02/01 07:54:00.008,n,135,9,7.56,10.8,21.8,72.4,1011.52,0.08,0,0,0,117.42738
2018/02/01 07:55:00.005,n,174,6.12,5.04,7.56,21.8,72.3,1011.52,0.08,0,0,0,106.63164
2018/02/01 07:56:00.001,n,136,2.52,0.72,3.6,21.8,72.4,1011.52,0.08,0,0,0,102.9038
2018/02/01 07:57:00.015,n,156,6.84,5.4,8.64,21.9,72.6,1011.62,0.08,0,0,0,98.640712
2018/02/01 07:58:00.000,n,156,14.04,12.24,16.919998,21.9,72.7,1011.52,0.08,0,0,0,101.72824
2018/02/01 07:59:00.000,n,124,6.48,5.04,7.92,21.9,73.2,1011.62,0.08,0,0,0,107.13272
2018/02/01 08:00:00.000,n,137,12.24,11.88,13.32,21.9,72.9,1011.52,0.08,0,0,0,118.38858
2018/02/01 08:01:00.000,n,153,11.52,10.8,12.6,21.9,72.6,1011.52,0.08,0,0,0,139.917
2018/02/01 08:02:00.006,n,187,2.16,0.72,4.32,21.9,73.2,1011.62,0.08,0,0,0,151.30222
2018/02/01 08:03:00.002,n,120,10.08,8.28,11.88,21.9,72.6,1011.62,0.08,0,0,0,146.64752
2018/02/01 08:04:00.000,n,256,1.44,0.72,1.8,21.9,71.8,1011.62,0.08,0,0,0,148.96528
