"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/11 04:03:00.015,n,1,9,7.92,10.8,23.1,80.8,1007.02,0,0,0,0,0.024376
2018/02/11 04:04:00.000,n,1,7.56,6.48,8.64,23.1,80.8,1007.02,0,0,0,0,0.024376
2018/02/11 04:05:00.000,n,23,6.48,6.48,6.84,23.1,80.8,1007.02,0,0,0,0,0.020866
2018/02/11 04:06:00.000,n,47,8.64,7.56,9.36,23.1,80.7,1007.02,0,0,0,0,0.029564
2018/02/11 04:07:00.000,n,293,3.6,2.52,6.12,23,80.8,1007.02,0,0,0,0,0.024376
2018/02/11 04:08:00.005,n,36,4.68,3.96,5.76,23.1,80.8,1007.02,0,0,0,0,0.02697
2018/02/11 04:09:00.002,n,18,6.48,5.04,7.56,23.1,80.5,1007.02,0,0,0,0,0.028725
2018/02/11 04:10:00.001,n,26,3.24,0.72,6.12,23.1,80.5,1007.02,0,0,0,0,0.023499
2018/02/11 04:11:00.015,n,10,7.2,6.84,7.56,23.1,80.5,1007.02,0,0,0,0,0.021782
2018/02/11 04:12:00.013,n,22,3.96,2.88,5.4,23.1,80.5,1007.02,0,0,0,0,0.030441
2018/02/11 04:13:00.000,n,3,11.88,9.36,12.96,23.1,80.3,1007.02,0,0,0,0,0.030441
2018/02/11 04:14:00.000,n,13,10.440002,9.72,10.8,23.1,80.3,1007.02,0,0,0,0,0.033913
2018/02/11 04:15:00.001,n,3,9.36,8.64,9.72,23.1,80.2,1007.02,0,0,0,0,0.029564
2018/02/11 04:16:00.000,n,32,4.68,2.52,5.4,23.1,80.4,1007.02,0,0,0,0,0.035667
2018/02/11 04:17:00.000,n,105,2.88,2.16,3.96,23.1,80.4,1007.02,0,0,0,0,0.029564
2018/02/11 04:18:00.009,n,0,4.32,3.6,4.32,23.1,80.3,1007.02,0,0,0,0,0.030441
2018/02/11 04:19:00.005,n,345,3.96,0.36,7.2,23.1,80.3,1007.02,0,0,0,0,0.033913
2018/02/11 04:20:00.003,n,16,5.04,3.96,5.76,23.1,80.2,1007.12,0,0,0,0,0.030441
2018/02/11 04:21:00.000,n,4,7.92,6.84,8.64,23.1,80.2,1007.12,0,0,0,0,0.031319
2018/02/11 04:22:00.000,n,27,6.84,5.76,7.2,23.1,80.1,1007.02,0,0,0,0,0.029564
2018/02/11 04:23:00.000,n,338,0.72,0.36,1.8,23.1,80.2,1007.12,0,0,0,0,0.02697
2018/02/11 04:24:00.000,n,285,0.72,0.36,0.72,23.1,80.2,1007.12,0,0,0,0,0.033073
2018/02/11 04:25:00.000,n,34,1.8,1.08,2.52,23.1,80.3,1007.12,0,0,0,0,0.030441
2018/02/11 04:26:00.004,n,332,3.96,2.88,4.68,23.1,80.2,1007.12,0,0,0,0,0.027847
2018/02/11 04:27:00.002,n,31,5.04,4.32,5.4,23.1,80.3,1007.12,0,0,0,0,0.032196
2018/02/11 04:28:00.000,n,349,3.6,2.88,4.32,23.1,80.2,1007.12,0,0,0,0,0.028725
2018/02/11 04:29:00.013,n,33,3.24,0.72,5.04,23.1,80.3,1007.12,0,0,0,0,0.031319
2018/02/11 04:30:00.010,n,354,5.4,3.24,7.2,23.1,80.3,1007.12,0,0,0,0,0.031319
2018/02/11 04:31:00.000,n,52,2.16,1.08,3.24,23.1,80.3,1007.12,0,0,0,0,0.032196
2018/02/11 04:32:00.000,n,12,9,8.28,10.08,23.1,80.2,1007.12,0,0,0,0,0.030441
2018/02/11 04:33:00.002,n,79,1.8,0.72,3.6,23.1,80.2,1007.22,0,0,0,0,0.036545
2018/02/11 04:34:00.003,n,330,5.04,4.68,5.76,23.1,80.4,1007.22,0,0,0,0,0.029564
2018/02/11 04:35:00.000,n,21,4.32,2.52,5.4,23.1,80.2,1007.12,0,0,0,0,0.029564
2018/02/11 04:36:00.000,n,25,6.12,5.76,7.56,23.1,80.2,1007.12,0,0,0,0,0.027847
2018/02/11 04:37:00.012,n,309,3.24,1.8,3.96,23,80.3,1007.12,0,0,0,0,0.036545
2018/02/11 04:38:00.009,n,320,1.44,0.72,2.52,23,80.3,1007.12,0,0,0,0,0.03479
2018/02/11 04:39:00.006,n,9,5.76,5.04,6.48,23,80.2,1007.12,0,0,0,0,0.031319
2018/02/11 04:40:00.000,n,55,2.88,0.36,4.68,23,80.3,1007.12,0,0,0,0,0.028725
2018/02/11 04:41:00.001,n,29,7.56,6.48,9.36,23,80.4,1007.12,0,0,0,0,0.026131
2018/02/11 04:42:00.000,n,2,5.4,5.04,5.76,23,80.5,1007.12,0,0,0,0,0.030441
2018/02/11 04:43:00.000,n,17,4.32,3.24,5.4,23,80.5,1007.22,0,0,0,0,0.031319
2018/02/11 04:44:00.000,n,64,1.8,1.08,3.24,23,80.6,1007.22,0,0,0,0,0.031319
2018/02/11 04:45:00.008,n,30,5.76,3.96,7.56,23,80.3,1007.22,0,0,0,0,0.033913
2018/02/11 04:46:00.005,n,11,5.76,5.4,6.48,23,80.3,1007.22,0,0,0,0,0.02697
2018/02/11 04:47:00.002,n,21,6.12,5.04,6.84,23,80.3,1007.22,0,0,0,0,0.030441
2018/02/11 04:48:00.000,n,3,6.12,5.04,6.84,23,80.4,1007.22,0,0,0,0,0.031319
2018/02/11 04:49:00.000,n,7,7.92,7.2,8.28,23,80.2,1007.32,0,0,0,0,0.030441
2018/02/11 04:50:00.000,n,17,5.76,5.4,6.48,22.9,80.2,1007.32,0,0,0,0,0.029564
2018/02/11 04:51:00.000,n,16,6.12,2.88,6.48,22.9,80.5,1007.42,0,0,0,0,0.030441
2018/02/11 04:52:00.005,n,4,6.48,6.48,6.84,22.9,80.4,1007.42,0,0,0,0,0.029564
2018/02/11 04:53:00.002,n,69,1.8,0.72,3.96,23,80.2,1007.42,0,0,0,0,0.031319
2018/02/11 04:54:00.000,n,7,2.16,0.36,5.04,23,80.2,1007.42,0,0,0,0,0.037422
2018/02/11 04:55:00.000,n,77,1.8,0.36,3.96,23,80.2,1007.42,0,0,0,0,0.037422
2018/02/11 04:56:00.011,n,351,10.440002,9.36,11.16,22.9,80,1007.42,0,0,0,0,0.035667
2018/02/11 04:57:00.010,n,23,5.76,5.04,6.12,22.9,79.9,1007.42,0,0,0,0,0.0383
2018/02/11 04:58:00.000,n,353,8.28,7.92,9,22.9,79.9,1007.42,0,0,0,0,0.040016
2018/02/11 04:59:00.000,n,354,8.28,7.92,8.64,22.9,80.3,1007.42,0,0,0,0,0.041771
2018/02/11 05:00:00.002,n,344,2.88,2.16,3.96,23,80.1,1007.42,0,0,0,0,0.049591
2018/02/11 05:01:00.000,n,145,0.72,0.36,1.08,23,80.2,1007.42,0,0,0,0,0.05394
2018/02/11 05:02:00.000,n,354,2.16,1.8,2.88,23,80.1,1007.42,0,0,0,0,0.066109
2018/02/11 05:03:00.009,n,183,1.08,0.36,2.16,23,80.1,1007.42,0,0,0,0,0.076561
2018/02/11 05:04:00.006,n,324,3.6,1.8,4.68,23,80,1007.52,0,0,0,0,0.093079
2018/02/11 05:05:00.003,n,107,1.44,1.08,2.16,23,80,1007.52,0,0,0,0,0.1157
2018/02/11 05:06:00.001,n,356,2.16,1.08,2.52,23,80,1007.42,0,0,0,0,0.143509
2018/02/11 05:07:00.000,n,134,1.08,0.36,1.44,22.9,80,1007.42,0,0,0,0,0.175705
2018/02/11 05:08:00.000,n,22,2.88,2.52,3.96,22.9,80,1007.42,0,0,0,0,0.226097
2018/02/11 05:09:00.000,n,2,1.08,0.72,1.44,22.9,80.2,1007.42,0,0,0,0,0.281754
2018/02/11 05:10:00.006,n,338,2.88,2.16,4.32,22.9,80.1,1007.52,0,0,0,0,0.340805
2018/02/11 05:11:00.003,n,237,2.16,1.44,2.88,22.9,80.1,1007.52,0,0,0,0,0.422401
2018/02/11 05:12:00.000,n,327,6.84,6.12,7.92,22.9,80.2,1007.52,0,0,0,0,0.510101
2018/02/11 05:13:00.000,n,209,1.44,1.08,2.16,22.9,80.1,1007.52,0,0,0,0,0.617409
2018/02/11 05:14:00.011,n,220,1.8,0.72,3.24,22.9,80.2,1007.52,0,0,0,0,0.737534
2018/02/11 05:15:00.009,n,323,1.44,0.72,2.52,22.9,80.3,1007.52,0,0,0,0,0.874939
2018/02/11 05:16:00.000,n,39,0.72,0,1.08,22.9,80.2,1007.62,0,0,0,0,1.037483
2018/02/11 05:17:00.003,n,6,2.52,0.72,3.6,22.9,80.3,1007.52,0,0,0,0,1.205025
2018/02/11 05:18:00.001,n,351,2.52,0.72,4.68,22.9,80.3,1007.52,0,0,0,0,1.396713
2018/02/11 05:19:00.000,n,3,1.8,0.72,2.16,22.9,80.2,1007.52,0,0,0,0,1.615868
2018/02/11 05:20:00.000,n,108,2.16,0.72,3.96,22.9,80.3,1007.52,0,0,0,0,1.863289
2018/02/11 05:21:00.009,n,23,3.6,1.44,5.04,22.9,80.3,1007.52,0,0,0,0,2.147446
2018/02/11 05:22:00.006,n,260,2.52,1.8,3.24,22.9,80.4,1007.52,0,0,0,0,2.456589
2018/02/11 05:23:00.003,n,58,3.24,1.08,5.4,22.8,80.3,1007.52,0,0,0,0,2.793617
2018/02/11 05:24:00.002,n,48,2.52,1.08,3.24,22.8,80.4,1007.52,0,0,0,0,3.166237
2018/02/11 05:25:00.000,n,28,5.76,3.24,9,22.8,80.3,1007.52,0,0,0,0,3.582535
2018/02/11 05:26:00.000,n,24,2.16,0.72,3.96,22.8,80.7,1007.52,0,0,0,0,4.039307
2018/02/11 05:27:00.000,n,26,5.4,4.32,5.76,22.8,80.4,1007.52,0,0,0,0,4.534416
2018/02/11 05:28:00.000,n,20,7.2,6.48,7.56,22.8,80.6,1007.52,0,0,0,0,5.082016
2018/02/11 05:29:00.007,n,17,6.48,6.12,6.84,22.8,80.5,1007.52,0,0,0,0,5.678902
2018/02/11 05:30:00.004,n,27,2.16,1.44,3.6,22.8,80.6,1007.52,0,0,0,0,6.339493
2018/02/11 05:31:00.002,n,39,1.08,0.36,2.16,22.8,80.6,1007.52,0,0,0,0,7.053986
2018/02/11 05:32:00.000,n,349,4.32,3.24,5.04,22.8,80.6,1007.52,0,0,0,0,7.829476
2018/02/11 05:33:00.014,n,25,3.6,2.88,3.96,22.8,80.7,1007.52,0,0,0,0,8.787538
2018/02/11 05:34:00.000,n,10,5.04,3.96,5.4,22.8,80.8,1007.52,0,0,0,0,9.947358
2018/02/11 05:35:00.000,n,74,1.44,1.08,2.52,22.8,80.9,1007.52,0,0,0,0,11.189958
2018/02/11 05:36:00.006,n,133,0.72,0.36,1.08,22.8,80.9,1007.52,0,0,0,0,12.560692
2018/02/11 05:37:00.003,n,238,4.68,4.32,5.4,22.8,80.8,1007.52,0,0,0,0,14.615402
2018/02/11 05:38:00.000,n,247,6.48,6.48,6.84,22.8,80.8,1007.52,0,0,0,0,17.186738
2018/02/11 05:39:00.000,n,252,6.84,4.68,9.36,22.7,81.4,1007.62,0,0,0,0,19.286842
2018/02/11 05:40:00.010,n,251,6.48,6.48,7.2,22.7,81.3,1007.62,0,0,0,0,20.591888
2018/02/11 05:41:00.007,n,227,6.12,5.04,7.2,22.7,81.8,1007.62,0,0,0,0,20.907592
2018/02/11 05:42:00.006,n,247,6.84,6.12,7.2,22.6,82.1,1007.62,0,0,0,0,21.834832
2018/02/11 05:43:00.000,n,247,6.12,5.76,6.48,22.6,82.1,1007.62,0,0,0,0,23.622322
2018/02/11 05:44:00.002,n,250,5.04,4.32,5.4,22.5,82.3,1007.62,0,0,0,0,26.910096
2018/02/11 05:45:00.000,n,251,3.96,3.24,4.32,22.5,82.5,1007.62,0,0,0,0,31.793976
2018/02/11 05:46:00.000,n,244,4.68,4.32,4.68,22.5,82.7,1007.62,0,0,0,0,34.888764
2018/02/11 05:47:00.000,n,233,4.68,4.32,4.68,22.4,82.8,1007.62,0,0,0,0,37.413712
2018/02/11 05:48:00.008,n,236,3.96,3.96,4.32,22.4,82.9,1007.62,0,0,0,0,39.753132
2018/02/11 05:49:00.005,n,240,3.6,3.24,3.96,22.4,83,1007.62,0,0,0,0,42.300244
2018/02/11 05:50:00.002,n,235,4.32,3.6,4.68,22.4,83,1007.62,0,0,0,0,44.966372
2018/02/11 05:51:00.016,n,248,5.4,4.68,5.76,22.4,83.1,1007.62,0,0,0,0,47.470304
2018/02/11 05:52:00.000,n,244,5.04,5.04,5.4,22.3,83.2,1007.62,0,0,0,0,49.7023
2018/02/11 05:53:00.000,n,243,5.76,5.4,6.12,22.3,83.2,1007.72,0,0,0,0,52.10598
2018/02/11 05:54:00.000,n,248,6.12,5.4,6.48,22.3,83.3,1007.72,0,0,0,0,54.627744
2018/02/11 05:55:00.000,n,232,5.4,3.96,7.56,22.3,83.7,1007.72,0,0,0,0,57.526912
2018/02/11 05:56:00.004,n,242,6.12,5.4,6.48,22.3,83.5,1007.72,0,0,0,0,59.871748
2018/02/11 05:57:00.003,n,250,5.4,4.68,6.12,22.3,83.6,1007.72,0,0,0,0,62.138024
2018/02/11 05:58:00.000,n,243,5.4,5.04,5.76,22.3,83.7,1007.72,0,0,0,0,64.972368
2018/02/11 05:59:00.013,n,239,4.68,4.32,5.04,22.2,83.8,1007.72,0,0,0,0,67.490448
2018/02/11 06:00:00.010,n,242,4.32,3.96,4.32,22.2,83.9,1007.72,0,0,0,0,69.915008
2018/02/11 06:01:00.000,n,236,4.32,3.96,4.68,22.2,83.9,1007.72,0,0,0,0,72.312352
2018/02/11 06:02:00.000,n,223,4.68,4.32,5.04,22.2,83.9,1007.72,0,0,0,0,74.74432
2018/02/11 06:03:00.004,n,235,4.68,4.32,5.04,22.2,84,1007.72,0,0,0,0,77.594296
2018/02/11 06:04:00.002,n,225,3.96,3.6,4.32,22.2,84.2,1007.72,0,0,0,0,80.03136
2018/02/11 06:05:00.000,n,234,4.32,3.96,4.32,22.2,84.1,1007.72,0,0,0,0,82.841648
2018/02/11 06:06:00.000,n,238,4.68,4.32,5.4,22.2,84.2,1007.72,0,0,0,0,85.7642
2018/02/11 06:07:00.010,n,246,5.4,5.04,5.76,22.2,84.1,1007.72,0,0,0,0,88.470992
2018/02/11 06:08:00.007,n,215,2.52,1.08,3.6,22.2,84.1,1007.72,0,0,0,0,91.390064
2018/02/11 06:09:00.004,n,250,6.84,6.48,7.2,22.2,83.9,1007.82,0,0,0,0,94.151368
2018/02/11 06:10:00.000,n,250,5.4,5.04,5.76,22.2,83.9,1007.82,0,0,0,0,97.622008
2018/02/11 06:11:00.000,n,249,5.04,3.96,5.4,22.2,83.9,1007.82,0,0,0,0,100.97546
2018/02/11 06:12:00.000,n,256,6.12,5.76,6.48,22.2,83.8,1007.82,0,0,0,0,104.61278
2018/02/11 06:13:00.000,n,246,5.4,5.04,6.84,22.2,83.9,1007.82,0,0,0,0,107.70368
2018/02/11 06:14:00.007,n,249,6.84,6.12,7.56,22.2,84,1007.82,0,0,0,0,111.00102
2018/02/11 06:15:00.004,n,258,6.12,5.04,7.2,22.2,83.9,1007.92,0,0,0,0,114.18798
2018/02/11 06:16:00.001,n,242,5.4,4.32,5.76,22.2,83.7,1007.92,0,0,0,0,117.79978
2018/02/11 06:17:00.012,n,241,5.76,5.4,6.12,22.2,83.8,1007.92,0,0,0,0,121.4803
2018/02/11 06:18:00.010,n,243,3.96,3.24,4.32,22.2,83.7,1007.82,0,0,0,0,124.73774
2018/02/11 06:19:00.000,n,206,4.32,4.32,5.4,22.3,83.6,1007.82,0,0,0,0,128.08676
2018/02/11 06:20:00.000,n,212,2.88,2.52,3.24,22.3,83.7,1007.82,0,0,0,0,131.56034
2018/02/11 06:21:00.002,n,261,7.92,6.84,8.28,22.3,83.6,1007.82,0,0,0,0,135.29626
2018/02/11 06:22:00.000,n,266,3.6,2.88,4.32,22.3,83.3,1007.82,0,0,0,0,138.88268
2018/02/11 06:23:00.000,n,234,3.6,3.24,3.96,22.3,83,1007.82,0,0,0,0,141.89688
2018/02/11 06:24:00.010,n,237,4.68,3.24,5.04,22.3,83,1007.92,0,0,0,0,145.29388
2018/02/11 06:25:00.007,n,252,7.2,6.48,7.56,22.3,82.8,1007.92,0,0,0,0,148.5231
2018/02/11 06:26:00.003,n,241,5.4,4.32,6.48,22.3,82.9,1008.02,0,0,0,0,150.99354
2018/02/11 06:27:00.001,n,253,6.48,5.04,7.56,22.3,82.9,1008.02,0,0,0,0,153.45868
2018/02/11 06:28:00.000,n,261,7.2,6.48,7.92,22.4,82.6,1008.02,0,0,0,0,157.48242
2018/02/11 06:29:00.000,n,246,6.84,6.12,7.56,22.4,82.5,1008.12,0,0,0,0,160.95316
2018/02/11 06:30:00.000,n,250,7.2,5.4,8.28,22.4,82.8,1008.12,0,0,0,0,163.98712
2018/02/11 06:31:00.005,n,254,6.84,5.76,7.56,22.4,82.5,1008.22,0,0,0,0,166.72776
2018/02/11 06:32:00.003,n,266,8.64,8.28,9,22.4,82.9,1008.22,0,0,0,0,169.8256
2018/02/11 06:33:00.000,n,237,4.32,3.6,4.32,22.5,82.6,1008.22,0,0,0,0,173.34488
2018/02/11 06:34:00.000,n,233,1.44,0.72,2.52,22.5,82.7,1008.22,0,0,0,0,177.25448
2018/02/11 06:35:00.011,n,251,6.12,4.68,7.56,22.6,82.8,1008.22,0,0,0,0,180.77468
2018/02/11 06:36:00.008,n,169,3.96,3.6,4.68,22.6,82.3,1008.22,0,0,0,0,184.63334
2018/02/11 06:37:00.000,n,241,4.68,3.96,6.12,22.6,82.1,1008.32,0,0,0,0,188.1694
2018/02/11 06:38:00.004,n,223,3.96,3.24,5.4,22.7,81.8,1008.32,0,0,0,0,192.19346
2018/02/11 06:39:00.001,n,250,2.88,1.08,3.6,22.7,82.1,1008.32,0,0,0,0,194.98062
2018/02/11 06:40:00.000,n,269,9.72,9.36,10.08,22.7,81.3,1008.42,0,0,0,0,199.2308
2018/02/11 06:41:00.000,n,243,5.76,5.04,6.48,22.7,81.7,1008.42,0,0,0,0,201.66046
2018/02/11 06:42:00.008,n,232,3.6,3.24,3.96,22.7,81.7,1008.42,0,0,0,0,205.84136
2018/02/11 06:43:00.006,n,241,5.04,4.32,5.76,22.8,81.7,1008.42,0,0,0,0,209.5935
2018/02/11 06:44:00.002,n,252,3.96,3.24,4.68,22.8,81.6,1008.42,0,0,0,0,213.14086
2018/02/11 06:45:00.000,n,243,6.12,5.04,7.2,22.8,81.7,1008.42,0,0,0,0,217.40082
2018/02/11 06:46:00.000,n,82,2.52,1.8,2.88,22.9,81.8,1008.42,0,0,0,0,220.65216
2018/02/11 06:47:00.000,n,228,3.24,2.52,4.32,22.9,81.3,1008.32,0,0,0,0,223.92974
2018/02/11 06:48:00.000,n,255,5.04,3.24,6.48,23,80.9,1008.42,0,0,0,0,227.40998
2018/02/11 06:49:00.007,n,209,3.6,2.88,4.32,23,80.8,1008.42,0,0,0,0,232.30438
2018/02/11 06:50:00.004,n,224,4.68,3.6,5.4,23,80.7,1008.42,0,0,0,0,236.3626
2018/02/11 06:51:00.002,n,248,3.96,3.6,4.32,23,80.8,1008.42,0,0,0,0,238.28216
2018/02/11 06:52:00.000,n,242,6.84,6.12,7.56,23.1,80.4,1008.42,0,0,0,0,239.2572
2018/02/11 06:53:00.012,n,195,2.52,2.16,3.24,23.1,80.2,1008.42,0,0,0,0,243.1215
2018/02/11 06:54:00.009,n,187,1.8,1.08,2.52,23.1,80.1,1008.42,0,0,0,0,248.13644
2018/02/11 06:55:00.000,n,225,6.48,5.04,7.2,23.1,79.7,1008.42,0,0,0,0,251.60568
2018/02/11 06:56:00.002,n,217,4.68,3.96,5.04,23.2,79.8,1008.42,0,0,0,0,255.96664
2018/02/11 06:57:00.001,n,146,2.88,1.44,3.6,23.2,80,1008.42,0,0,0,0,259.1838
2018/02/11 06:58:00.000,n,279,3.96,3.24,5.04,23.2,80.3,1008.42,0,0,0,0,259.77462
2018/02/11 06:59:00.000,n,216,0.72,0.36,1.44,23.3,80.1,1008.42,0,0,0,0,262.89536
2018/02/11 07:00:00.008,n,251,3.6,3.24,4.32,23.4,79.5,1008.42,0,0,0,0,265.14724
2018/02/11 07:01:00.007,n,281,1.44,0.72,3.24,23.4,79.5,1008.52,0,0,0,0,269.48104
2018/02/11 07:02:00.003,n,260,5.04,3.24,6.48,23.4,78.9,1008.52,0,0,0,0,274.66538
2018/02/11 07:03:00.001,n,223,4.32,3.24,4.68,23.4,78.8,1008.52,0,0,0,0,277.29462
2018/02/11 07:04:00.000,n,246,2.16,0.72,4.32,23.4,79.1,1008.52,0,0,0,0,280.56396
2018/02/11 07:05:00.000,n,232,3.6,3.24,3.96,23.5,78.5,1008.52,0,0,0,0,285.39154
2018/02/11 07:06:00.000,n,199,4.32,3.96,4.68,23.5,78.5,1008.52,0,0,0,0,286.54846
2018/02/11 07:07:00.004,n,181,2.16,1.44,2.52,23.5,78.5,1008.52,0,0,0,0,294.73388
2018/02/11 07:08:00.004,n,177,5.4,3.6,6.84,23.6,78.1,1008.52,0,0,0,0,299.64416
2018/02/11 07:09:00.000,n,172,2.52,2.16,2.88,23.6,77.8,1008.42,0,0,0,0,304.32526
2018/02/11 07:10:00.000,n,154,6.48,6.12,6.84,23.6,77.2,1008.42,0,0,0,0,309.61304
2018/02/11 07:11:00.012,n,171,2.88,1.08,3.6,23.6,77.6,1008.42,0,0,0,0,312.7179
2018/02/11 07:12:00.009,n,165,1.08,0.72,1.44,23.7,78,1008.42,0,0,0,0,315.57132
2018/02/11 07:13:00.002,n,234,2.88,2.52,3.24,23.8,76.9,1008.42,0,0,0,0,318.75858
2018/02/11 07:14:00.000,n,246,3.96,3.24,5.04,23.8,76.9,1008.42,0,0,0,0,322.01846
2018/02/11 07:15:00.000,n,245,6.48,6.12,6.84,23.8,76.7,1008.52,0,0,0,0,323.75278
2018/02/11 07:16:00.000,n,249,6.12,5.4,7.2,23.8,76.4,1008.52,0,0,0,0,327.04348
2018/02/11 07:17:00.008,n,203,2.88,1.8,3.6,23.8,76.7,1008.52,0,0,0,0,332.47684
2018/02/11 07:18:00.004,n,238,4.68,4.32,5.4,23.8,76.7,1008.52,0,0,0,0,336.97756
2018/02/11 07:19:00.001,n,249,2.88,2.16,3.96,23.8,76.9,1008.52,0,0,0,0,341.25552
2018/02/11 07:20:00.000,n,243,6.12,5.04,6.84,23.9,76.5,1008.52,0,0,0,0,346.5076
2018/02/11 07:21:00.012,n,215,2.88,1.08,5.04,23.9,76.5,1008.42,0,0,0,0,350.3528
2018/02/11 07:22:00.000,n,299,1.08,0.72,1.44,23.9,76.3,1008.42,0,0,0,0,354.93288
2018/02/11 07:23:00.000,n,9,5.04,4.32,5.4,23.9,76.8,1008.42,0,0,0,0,358.71776
2018/02/11 07:24:00.000,n,67,2.88,1.44,5.04,24,76.8,1008.42,0,0,0,0,362.78516
2018/02/11 07:25:00.000,n,75,3.96,3.24,4.68,24.1,75.9,1008.42,0,0,0,0,365.7014
2018/02/11 07:26:00.000,n,115,3.6,2.52,4.68,24.2,75.3,1008.42,0,0,0,0,371.46436
2018/02/11 07:27:00.007,n,98,2.16,0.36,3.24,24.3,75.4,1008.42,0,0,0,0,375.71944
2018/02/11 07:28:00.004,n,171,0.36,0,0.72,24.5,75.3,1008.42,0,0,0,0,380.00256
2018/02/11 07:29:00.001,n,156,3.6,2.52,4.32,24.7,73.6,1008.42,0,0,0,0,383.28868
2018/02/11 07:30:00.014,n,251,2.88,2.16,3.6,24.7,73.2,1008.42,0,0,0,0,385.74232
2018/02/11 07:31:00.000,n,244,5.04,4.32,6.12,24.8,72.7,1008.42,0,0,0,0,390.51404
2018/02/11 07:32:00.000,n,246,3.96,3.6,4.32,24.8,72.3,1008.42,0,0,0,0,393.56596
2018/02/11 07:33:00.000,n,216,3.24,3.24,3.96,24.8,72.1,1008.42,0,0,0,0,397.34772
2018/02/11 07:34:00.006,n,192,1.8,1.8,1.8,24.8,72.3,1008.42,0,0,0,0,401.03332
2018/02/11 07:35:00.003,n,159,5.04,3.96,6.12,24.8,71.9,1008.42,0,0,0,0,403.97276
2018/02/11 07:36:00.000,n,156,3.24,2.52,3.6,24.7,72.1,1008.42,0,0,0,0,408.31728
2018/02/11 07:37:00.000,n,168,4.68,4.32,5.04,24.7,72.3,1008.42,0,0,0,0,412.11944
2018/02/11 07:38:00.011,n,112,3.6,0.72,7.2,24.6,72.4,1008.42,0,0,0,0,416.09404
2018/02/11 07:39:00.008,n,146,2.88,1.8,4.32,24.6,72.5,1008.42,0,0,0,0,419.69408
2018/02/11 07:40:00.000,n,202,3.6,1.8,4.68,24.5,72.9,1008.42,0,0,0,0,422.61888
2018/02/11 07:41:00.000,n,240,6.48,5.76,7.2,24.5,73,1008.42,0,0,0,0,425.70636
2018/02/11 07:42:00.000,n,252,7.56,7.2,8.28,24.5,72.8,1008.42,0,0,0,0,428.36232
2018/02/11 07:43:00.000,n,225,3.24,2.88,3.24,24.6,74.3,1008.42,0,0,0,0,432.38756
2018/02/11 07:44:00.006,n,180,0.36,0,0.36,24.6,74,1008.42,0,0,0,0,436.22608
2018/02/11 07:45:00.003,n,206,2.52,2.16,3.6,24.7,73.1,1008.42,0,0,0,0,439.36208
2018/02/11 07:46:00.000,n,216,3.96,3.6,3.96,24.7,72.5,1008.42,0,0,0,0,443.30064
2018/02/11 07:47:00.013,n,240,3.96,3.24,4.68,24.8,72.4,1008.42,0,0,0,0,446.93928
2018/02/11 07:48:00.010,n,235,3.96,3.24,4.68,24.8,72.5,1008.42,0,0,0,0,451.00268
2018/02/11 07:49:00.000,n,263,2.16,1.08,3.24,24.8,72.8,1008.42,0,0,0,0,453.55412
2018/02/11 07:50:00.001,n,236,5.4,5.04,5.76,24.9,72.5,1008.42,0,0,0,0,457.49608
2018/02/11 07:51:00.000,n,197,4.68,4.32,5.4,24.9,72.5,1008.42,0,0,0,0,461.72432
2018/02/11 07:52:00.000,n,171,9,8.64,9.36,24.9,71.7,1008.42,0,0,0,0,465.16972
2018/02/11 07:53:00.000,n,211,2.16,1.8,3.24,24.8,71.9,1008.42,0,0,0,0,467.739
2018/02/11 07:54:00.010,n,136,3.96,2.16,6.48,24.8,72.6,1008.42,0,0,0,0,471.2458
2018/02/11 07:55:00.008,n,260,6.48,5.4,7.56,24.9,72.6,1008.42,0,0,0,0,474.62532
2018/02/11 07:56:00.005,n,282,1.8,1.08,2.88,25,72.6,1008.42,0,0,0,0,477.78632
2018/02/11 07:57:00.003,n,230,0.72,0,0.72,25.1,72.4,1008.42,0,0,0,0,482.031
2018/02/11 07:58:00.000,n,220,2.88,1.8,3.6,25.3,72.1,1008.42,0,0,0,0,485.24968
2018/02/11 07:59:00.000,n,108,6.84,5.04,7.56,25.4,69.6,1008.42,0,0,0,0,490.71784
2018/02/11 08:00:00.000,n,207,1.8,1.08,3.96,25.4,70.6,1008.32,0,0,0,0,494.15992
2018/02/11 08:01:00.000,n,114,7.2,5.76,7.92,25.4,70.2,1008.32,0,0,0,0,497.54188
2018/02/11 08:02:00.004,n,98,5.04,4.68,5.04,25.3,69.7,1008.32,0,0,0,0,500.37392
2018/02/11 08:03:00.002,n,344,1.08,0.36,2.16,25.3,70.8,1008.32,0,0,0,0,504.93776
2018/02/11 08:04:00.000,n,268,2.88,2.16,3.96,25.4,70.5,1008.32,0,0,0,0,507.3044
2018/02/11 08:05:00.011,n,188,1.8,1.44,2.16,25.5,69.8,1008.32,0,0,0,0,510.47148
2018/02/11 08:06:00.008,n,264,1.44,1.08,2.52,25.6,69.7,1008.32,0,0,0,0,513.69172
