"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/06 04:04:00.000,n,230,3.6,2.16,4.68,19,82.3,1017.32,0,0,0,0,0.031319
2018/02/06 04:05:00.000,n,239,4.68,3.96,5.4,19,82.3,1017.32,0,0,0,0,0.030441
2018/02/06 04:06:00.000,n,240,3.6,2.88,3.6,19,82.1,1017.32,0,0,0,0,0.031319
2018/02/06 04:07:00.000,n,240,3.6,2.16,3.96,18.9,82,1017.32,0,0,0,0,0.03479
2018/02/06 04:08:00.004,n,253,3.24,2.88,3.96,18.9,82,1017.32,0,0,0,0,0.030441
2018/02/06 04:09:00.001,n,269,2.88,2.52,3.24,18.9,82.1,1017.32,0,0,0,0,0.029564
2018/02/06 04:10:00.000,n,232,4.68,4.32,5.4,19,82.3,1017.32,0,0,0,0,0.033073
2018/02/06 04:11:00.013,n,213,5.4,3.6,6.12,19,82.1,1017.32,0,0,0,0,0.033951
2018/02/06 04:12:00.010,n,258,5.04,4.68,5.76,19,81.9,1017.32,0,0,0,0,0.031319
2018/02/06 04:13:00.000,n,271,5.04,3.96,6.48,19,81.9,1017.32,0,0,0,0,0.03479
2018/02/06 04:14:00.000,n,256,2.88,2.88,2.88,19,82.1,1017.32,0,0,0,0,0.031319
2018/02/06 04:15:00.002,n,254,4.32,3.6,5.04,19,82,1017.32,0,0,0,0,0.029564
2018/02/06 04:16:00.000,n,252,2.52,1.8,2.88,19,82,1017.32,0,0,0,0,0.028725
2018/02/06 04:17:00.000,n,234,0.72,0.36,1.8,19,81.8,1017.32,0,0,0,0,0.028725
2018/02/06 04:18:00.010,n,243,1.8,1.44,2.52,19,81.7,1017.32,0,0,0,0,0.028725
2018/02/06 04:19:00.008,n,170,1.44,1.44,1.8,18.9,81.8,1017.32,0,0,0,0,0.031319
2018/02/06 04:20:00.006,n,224,1.8,1.44,2.16,18.9,81.7,1017.32,0,0,0,0,0.03479
2018/02/06 04:21:00.003,n,253,5.4,4.32,7.92,18.9,81.9,1017.32,0,0,0,0,0.02697
2018/02/06 04:22:00.001,n,227,3.6,3.24,3.96,18.9,81.7,1017.32,0,0,0,0,0.028725
2018/02/06 04:23:00.000,n,238,5.04,3.24,6.84,18.9,81.6,1017.42,0,0,0,0,0.032158
2018/02/06 04:24:00.000,n,246,6.84,6.12,7.56,18.9,81.6,1017.42,0,0,0,0,0.031319
2018/02/06 04:25:00.000,n,261,7.56,6.12,8.28,18.9,82,1017.42,0,0,0,0,0.029564
2018/02/06 04:26:00.006,n,256,6.48,5.04,8.64,18.9,82,1017.42,0,0,0,0,0.028725
2018/02/06 04:27:00.003,n,245,5.04,3.96,6.12,18.9,81.9,1017.32,0,0,0,0,0.028725
2018/02/06 04:28:00.000,n,254,5.76,5.04,6.12,18.9,81.8,1017.32,0,0,0,0,0.02697
2018/02/06 04:29:00.000,n,265,5.4,5.04,5.4,18.8,81.9,1017.32,0,0,0,0,0.027847
2018/02/06 04:30:00.012,n,277,5.76,5.4,6.12,18.8,81.8,1017.32,0,0,0,0,0.029564
2018/02/06 04:31:00.000,n,267,6.12,4.68,6.84,18.8,81.8,1017.32,0,0,0,0,0.033073
2018/02/06 04:32:00.000,n,266,5.04,4.68,5.76,18.7,81.9,1017.32,0,0,0,0,0.030441
2018/02/06 04:33:00.004,n,265,3.6,2.88,4.32,18.7,81.9,1017.32,0,0,0,0,0.033073
2018/02/06 04:34:00.001,n,280,6.48,5.76,7.56,18.7,82,1017.42,0,0,0,0,0.030441
2018/02/06 04:35:00.002,n,241,5.04,3.24,5.4,18.7,82.1,1017.42,0,0,0,0,0.030441
2018/02/06 04:36:00.000,n,237,3.6,2.16,4.32,18.7,82.4,1017.42,0,0,0,0,0.030441
2018/02/06 04:37:00.000,n,240,2.52,2.16,3.24,18.7,82.4,1017.42,0,0,0,0,0.031319
2018/02/06 04:38:00.010,n,254,5.76,4.32,6.48,18.7,82.6,1017.42,0,0,0,0,0.033073
2018/02/06 04:39:00.008,n,249,4.68,3.6,5.76,18.7,82.4,1017.42,0,0,0,0,0.029564
2018/02/06 04:40:00.000,n,276,6.12,3.96,10.440002,18.7,82.6,1017.42,0,0,0,0,0.028725
2018/02/06 04:41:00.002,n,250,6.48,5.4,7.2,18.7,82.3,1017.52,0,0,0,0,0.030441
2018/02/06 04:42:00.000,n,248,5.76,5.04,6.84,18.7,82.5,1017.52,0,0,0,0,0.027847
2018/02/06 04:43:00.000,n,258,7.56,6.84,8.28,18.7,82.3,1017.52,0,0,0,0,0.037422
2018/02/06 04:44:00.000,n,230,4.68,1.8,6.84,18.6,82.7,1017.52,0,0,0,0,0.035667
2018/02/06 04:45:00.008,n,281,6.48,3.96,7.92,18.7,82.6,1017.52,0,0,0,0,0.027847
2018/02/06 04:46:00.007,n,248,6.48,6.12,7.2,18.7,82.1,1017.52,0,0,0,0,0.039139
2018/02/06 04:47:00.003,n,271,3.6,3.24,3.96,18.6,82.1,1017.52,0,0,0,0,0.029564
2018/02/06 04:48:00.001,n,277,9,8.64,9.36,18.6,81.9,1017.52,0,0,0,0,0.031319
2018/02/06 04:49:00.000,n,242,5.76,5.4,6.84,18.6,82,1017.52,0,0,0,0,0.040894
2018/02/06 04:50:00.000,n,281,3.6,2.16,4.68,18.6,82,1017.52,0,0,0,0,0.0383
2018/02/06 04:51:00.000,n,273,4.68,3.6,5.76,18.6,82,1017.52,0,0,0,0,0.030441
2018/02/06 04:52:00.006,n,244,2.52,2.16,2.88,18.6,82.3,1017.52,0,0,0,0,0.0383
2018/02/06 04:53:00.004,n,167,1.44,1.08,1.8,18.6,82.5,1017.52,0,0,0,0,0.041771
2018/02/06 04:54:00.001,n,241,2.88,1.08,5.04,18.6,82.5,1017.52,0,0,0,0,0.037422
2018/02/06 04:55:00.000,n,218,3.96,3.24,4.32,18.7,82.3,1017.62,0,0,0,0,0.044365
2018/02/06 04:56:00.012,n,245,4.68,3.96,5.04,18.7,82.4,1017.62,0,0,0,0,0.049591
2018/02/06 04:57:00.010,n,244,4.68,3.96,6.12,18.6,82.4,1017.62,0,0,0,0,0.051346
2018/02/06 04:58:00.000,n,259,3.24,2.52,3.6,18.6,82.6,1017.62,0,0,0,0,0.059166
2018/02/06 04:59:00.000,n,223,2.16,1.8,2.52,18.7,82.7,1017.62,0,0,0,0,0.071373
2018/02/06 05:00:00.001,n,256,3.96,3.6,5.04,18.7,82.5,1017.62,0,0,0,0,0.091362
2018/02/06 05:01:00.000,n,239,6.12,4.68,7.2,18.7,82.7,1017.62,0,0,0,0,0.102692
2018/02/06 05:02:00.000,n,265,7.2,5.76,7.92,18.7,82.5,1017.62,0,0,0,0,0.128784
2018/02/06 05:03:00.009,n,263,3.6,3.6,3.6,18.6,82.3,1017.62,0,0,0,0,0.163574
2018/02/06 05:04:00.006,n,261,4.32,3.24,5.4,18.6,82.2,1017.62,0,0,0,0,0.20359
2018/02/06 05:05:00.004,n,259,5.76,5.04,6.48,18.6,82.1,1017.62,0,0,0,0,0.257492
2018/02/06 05:06:00.002,n,265,5.76,4.32,6.48,18.6,82.2,1017.62,0.01,0.7,0,0,0.310478
2018/02/06 05:07:00.000,n,267,5.4,5.04,5.76,18.6,82.1,1017.62,0.01,0,0,0,0.379143
2018/02/06 05:08:00.000,n,244,5.76,5.04,6.48,18.6,82.1,1017.62,0.01,0,0,0,0.468636
2018/02/06 05:09:00.002,n,248,5.04,2.52,7.56,18.6,82.9,1017.62,0.01,0,0,0,0.560646
2018/02/06 05:10:00.000,n,259,6.12,5.04,6.84,18.6,82.4,1017.72,0.01,0,0,0,0.68161
2018/02/06 05:11:00.000,n,241,5.76,5.4,6.12,18.6,82.2,1017.72,0.01,0,0,0,0.815659
2018/02/06 05:12:00.004,n,248,7.56,6.12,9.72,18.6,82.2,1017.72,0.01,0,0,0,0.965233
2018/02/06 05:13:00.009,n,239,4.68,3.96,5.76,18.6,82.3,1017.72,0.01,0,0,0,1.142502
2018/02/06 05:14:00.015,n,241,5.04,3.96,5.76,18.6,82.4,1017.72,0.01,0,0,0,1.346474
2018/02/06 05:15:00.003,n,242,6.84,5.04,7.92,18.6,82,1017.72,0.01,0,0,0,1.566658
2018/02/06 05:16:00.000,n,240,5.4,4.68,5.76,18.6,82,1017.72,0.01,0,0,0,1.815109
2018/02/06 05:17:00.000,n,263,6.84,6.12,7.2,18.6,81.8,1017.72,0.01,0,0,0,2.077904
2018/02/06 05:18:00.004,n,252,3.96,1.08,6.48,18.6,81.8,1017.72,0.01,0,0,0,2.36393
2018/02/06 05:19:00.000,n,277,6.12,5.04,7.56,18.6,81.7,1017.72,0.01,0,0,0,2.668495
2018/02/06 05:20:00.000,n,253,6.48,5.76,6.48,18.5,81.4,1017.82,0.01,0,0,0,2.98111
2018/02/06 05:21:00.004,n,245,4.32,3.96,4.32,18.5,81.4,1017.82,0.01,0,0,0,3.31646
2018/02/06 05:22:00.010,n,258,5.4,4.68,6.12,18.5,81.4,1017.82,0.01,0,0,0,3.652458
2018/02/06 05:23:00.000,n,254,4.32,3.6,4.68,18.5,81.4,1017.82,0.01,0,0,0,4.005051
2018/02/06 05:24:00.008,n,251,3.24,2.88,3.6,18.5,81.4,1017.82,0.01,0,0,0,4.378472
2018/02/06 05:25:00.000,n,256,5.4,4.68,6.12,18.5,81.6,1017.82,0.01,0,0,0,4.762192
2018/02/06 05:26:00.003,n,237,3.96,3.6,3.96,18.6,81.8,1017.82,0.01,0,0,0,5.162049
2018/02/06 05:27:00.000,n,248,7.56,5.76,10.8,18.6,81.8,1017.82,0.01,0,0,0,5.573883
2018/02/06 05:28:00.000,n,233,4.68,3.96,5.04,18.6,81.5,1017.82,0.01,0,0,0,5.99247
2018/02/06 05:29:00.003,n,218,1.44,1.44,1.8,18.6,81.3,1017.82,0.01,0,0,0,6.424446
2018/02/06 05:30:00.009,n,212,3.6,3.6,3.96,18.6,81.2,1017.82,0.01,0,0,0,6.876869
2018/02/06 05:31:00.000,n,232,4.32,3.96,4.68,18.6,81.2,1017.82,0.01,0,0,0,7.367249
2018/02/06 05:32:00.004,n,235,6.12,5.4,6.84,18.6,81.4,1017.82,0.01,0,0,0,7.881775
2018/02/06 05:33:00.009,n,264,6.12,5.4,6.84,18.6,81.5,1017.92,0.01,0,0,0,8.438454
2018/02/06 05:34:00.000,n,264,6.48,6.12,6.84,18.6,81.5,1017.92,0.01,0,0,0,9.868508
2018/02/06 05:35:00.003,n,243,4.68,2.16,5.76,18.6,81.6,1017.92,0.01,0,0,0,14.974098
2018/02/06 05:36:00.000,n,250,6.12,5.76,6.84,18.6,80.9,1017.92,0.01,0,0,0,18.405952
2018/02/06 05:37:00.000,n,268,5.04,4.32,5.4,18.6,80.7,1017.92,0.01,0,0,0,16.75209
2018/02/06 05:38:00.004,n,237,3.24,2.88,4.32,18.6,80.7,1017.92,0.01,0,0,0,16.892242
2018/02/06 05:39:00.010,n,265,5.04,4.32,5.4,18.6,80.7,1017.92,0.01,0,0,0,23.220826
2018/02/06 05:40:00.000,n,259,4.32,3.96,5.04,18.6,80.7,1017.92,0.01,0,0,0,27.152862
2018/02/06 05:41:00.004,n,259,4.32,3.96,4.32,18.6,80.9,1017.92,0.01,0,0,0,27.316514
2018/02/06 05:42:00.010,n,257,4.68,4.32,5.4,18.6,80.6,1017.92,0.01,0,0,0,27.53128
2018/02/06 05:43:00.000,n,250,5.4,4.32,5.76,18.6,80.5,1017.92,0.01,0,0,0,24.243012
2018/02/06 05:44:00.000,n,198,3.96,3.6,4.32,18.7,80.8,1017.92,0.01,0,0,0,20.666084
2018/02/06 05:45:00.000,n,243,7.2,6.48,7.2,18.7,80.5,1017.92,0.01,0,0,0,16.871528
2018/02/06 05:46:00.001,n,238,3.6,2.88,5.4,18.7,80.5,1017.92,0.01,0,0,0,16.05442
2018/02/06 05:47:00.006,n,229,4.32,3.96,4.68,18.7,80.7,1017.92,0.01,0,0,0,16.324654
2018/02/06 05:48:00.000,n,235,4.32,3.24,4.68,18.7,80.4,1017.92,0.01,0,0,0,16.774522
2018/02/06 05:49:00.002,n,237,4.68,4.32,5.4,18.7,80.2,1017.92,0.01,0,0,0,17.344246
2018/02/06 05:50:00.010,n,241,3.96,3.6,3.96,18.7,80.3,1017.92,0.01,0,0,0,17.990494
2018/02/06 05:51:00.015,n,246,5.04,4.68,6.48,18.7,81,1018.02,0.01,0,0,0,18.711738
2018/02/06 05:52:00.000,n,267,3.6,2.52,4.32,18.8,80.9,1018.02,0.01,0,0,0,19.405784
2018/02/06 05:53:00.000,n,259,3.96,3.24,5.04,18.8,80.3,1018.02,0.01,0,0,0,26.428834
2018/02/06 05:54:00.000,n,243,2.52,2.16,2.88,18.8,80.2,1018.02,0.01,0,0,0,49.2815
2018/02/06 05:55:00.007,n,228,2.16,1.44,2.52,18.8,80.3,1018.02,0.01,0,0,0,60.1173
2018/02/06 05:56:00.000,n,274,2.16,1.8,2.52,18.8,80.6,1018.02,0.01,0,0,0,51.292896
2018/02/06 05:57:00.002,n,289,2.52,1.44,3.6,18.8,81.1,1018.02,0.01,0,0,0,41.69176
2018/02/06 05:58:00.008,n,235,3.24,1.08,4.68,18.8,80.7,1018.02,0.01,0,0,0,52.4881
2018/02/06 05:59:00.012,n,183,2.16,2.16,2.16,18.8,80.5,1018.12,0.01,0,0,0,68.693048
2018/02/06 06:00:00.001,n,237,4.68,4.32,5.4,18.9,80.4,1018.12,0.01,0,0,0,65.870476
2018/02/06 06:01:00.000,n,212,3.6,3.6,4.32,18.9,80.4,1018.12,0.01,0,0,0,79.564936
2018/02/06 06:02:00.000,n,239,3.96,3.6,4.68,18.9,80.5,1018.12,0.01,0,0,0,59.015752
2018/02/06 06:03:00.001,n,242,5.4,4.32,7.2,18.9,80.6,1018.22,0.01,0,0,0,27.654534
2018/02/06 06:04:00.006,n,251,6.48,5.4,6.84,18.9,80.7,1018.22,0.01,0,0,0,27.924424
2018/02/06 06:05:00.000,n,237,5.76,5.04,6.12,19,80.6,1018.22,0.01,0,0,0,28.691254
2018/02/06 06:06:00.000,n,266,8.64,7.92,9.36,19,80.2,1018.22,0.01,0,0,0,29.495182
2018/02/06 06:07:00.006,n,226,2.88,2.52,3.6,19,80.4,1018.22,0.01,0,0,0,30.74194
2018/02/06 06:08:00.012,n,255,4.68,2.16,5.4,19,80.4,1018.22,0.01,0,0,0,32.57248
2018/02/06 06:09:00.001,n,249,5.76,5.76,6.12,18.9,80.4,1018.22,0.01,0,0,0,35.370844
2018/02/06 06:10:00.000,n,264,3.96,3.24,4.32,18.9,80.3,1018.22,0.01,0,0,0,39.684828
2018/02/06 06:11:00.000,n,227,2.52,2.16,2.52,18.9,80.4,1018.22,0.01,0,0,0,46.307736
2018/02/06 06:12:00.001,n,254,6.84,6.48,7.2,18.9,80.1,1018.22,0.01,0,0,0,60.85392
2018/02/06 06:13:00.007,n,284,5.76,4.32,7.2,18.9,80.1,1018.22,0.01,0,0,0,105.82086
2018/02/06 06:14:00.000,n,225,4.68,3.96,5.4,18.9,80,1018.22,0.01,0,0,0,155.26182
2018/02/06 06:15:00.002,n,270,9.36,6.84,11.52,18.9,80,1018.32,0.01,0,0,0,181.04434
2018/02/06 06:16:00.009,n,262,8.28,7.92,9,18.9,79.7,1018.32,0.01,0,0,0,185.07114
2018/02/06 06:17:00.014,n,246,5.4,3.96,6.48,18.9,79.9,1018.32,0.01,0,0,0,182.87296
2018/02/06 06:18:00.002,n,243,3.6,3.24,3.96,18.9,80.2,1018.32,0.01,0,0,0,180.647
2018/02/06 06:19:00.000,n,259,7.56,6.84,8.64,19,79.6,1018.32,0.01,0,0,0,179.96952
2018/02/06 06:20:00.000,n,248,7.2,6.12,8.64,19,79.4,1018.32,0.01,0,0,0,179.35642
2018/02/06 06:21:00.002,n,247,6.84,5.76,8.28,19,79.7,1018.32,0.01,0,0,0,179.15774
2018/02/06 06:22:00.007,n,261,5.04,4.32,5.76,19.1,79.2,1018.32,0.01,0,0,0,179.79586
2018/02/06 06:23:00.000,n,247,3.96,2.88,5.04,19.1,79.8,1018.42,0.01,0,0,0,180.47488
2018/02/06 06:24:00.002,n,245,6.48,5.04,7.56,19.1,78.5,1018.42,0.01,0,0,0,181.37698
2018/02/06 06:25:00.007,n,236,6.12,5.4,7.2,19.1,78.5,1018.42,0.01,0,0,0,181.98948
2018/02/06 06:26:00.014,n,235,4.68,4.32,5.04,19.2,78.5,1018.42,0.01,0,0,0,183.85012
2018/02/06 06:27:00.002,n,280,7.2,6.84,7.92,19.2,78.4,1018.42,0.01,0,0,0,185.47732
2018/02/06 06:28:00.000,n,255,3.96,3.24,4.32,19.3,78.3,1018.42,0.01,0,0,0,188.3063
2018/02/06 06:29:00.000,n,268,10.08,8.64,11.88,19.3,77.5,1018.42,0.01,0,0,0,191.68856
2018/02/06 06:30:00.002,n,177,2.88,2.16,3.24,19.3,77.9,1018.42,0.01,0,0,0,194.27106
2018/02/06 06:31:00.006,n,189,1.8,1.08,2.52,19.4,77.8,1018.42,0.01,0,0,0,197.08906
2018/02/06 06:32:00.000,n,266,4.68,3.24,6.48,19.4,78.5,1018.42,0.01,0,0,0,200.53144
2018/02/06 06:33:00.001,n,263,4.32,3.24,5.76,19.5,77.9,1018.42,0.01,0,0,0,204.53656
2018/02/06 06:34:00.006,n,210,5.4,4.68,6.12,19.6,77.5,1018.42,0.01,0,0,0,208.4007
2018/02/06 06:35:00.013,n,270,9.72,8.28,11.16,19.6,76.9,1018.42,0.01,0,0,0,213.00916
2018/02/06 06:36:00.001,n,251,7.2,6.48,8.64,19.6,77.5,1018.42,0.01,0,0,0,216.84704
2018/02/06 06:37:00.000,n,247,7.2,6.48,7.56,19.6,76.8,1018.42,0.01,0,0,0,219.95394
2018/02/06 06:38:00.000,n,227,2.52,2.16,3.96,19.6,77.2,1018.52,0.01,0,0,0,223.8721
2018/02/06 06:39:00.000,n,257,6.84,5.4,7.56,19.6,77.2,1018.52,0.01,0,0,0,227.82962
2018/02/06 06:40:00.006,n,261,9.36,8.28,10.440002,19.7,76.9,1018.52,0.01,0,0,0,231.6492
2018/02/06 06:41:00.000,n,273,7.2,6.12,8.28,19.7,76.4,1018.52,0.01,0,0,0,235.61374
2018/02/06 06:42:00.003,n,258,7.56,6.48,8.28,19.6,76.6,1018.62,0.01,0,0,0,238.73904
2018/02/06 06:43:00.009,n,284,10.08,8.28,12.96,19.7,76.7,1018.62,0.01,0,0,0,242.5597
2018/02/06 06:44:00.015,n,277,3.6,2.52,6.48,19.7,78,1018.62,0.01,0,0,0,245.86414
2018/02/06 06:45:00.004,n,237,5.76,4.32,7.2,19.8,77.4,1018.62,0.01,0,0,0,248.7807
2018/02/06 06:46:00.000,n,259,7.2,6.48,7.92,19.8,77,1018.62,0.01,0,0,0,252.97138
2018/02/06 06:47:00.000,n,244,6.48,5.04,7.2,19.9,76.6,1018.62,0.01,0,0,0,256.20654
2018/02/06 06:48:00.004,n,257,7.56,7.2,7.92,19.9,76.5,1018.62,0.01,0,0,0,260.39356
2018/02/06 06:49:00.000,n,233,6.84,5.4,8.28,19.9,76.6,1018.62,0.01,0,0,0,264.02392
2018/02/06 06:50:00.000,n,259,7.2,4.32,10.440002,19.9,77.3,1018.72,0.01,0,0,0,270.57636
2018/02/06 06:51:00.003,n,182,3.96,3.6,4.32,20,76.2,1018.72,0.01,0,0,0,276.61242
2018/02/06 06:52:00.009,n,217,3.6,3.24,3.96,20,75.8,1018.72,0.01,0,0,0,285.29328
2018/02/06 06:53:00.013,n,216,4.68,3.6,5.76,20,76.3,1018.72,0.01,0,0,0,261.48162
2018/02/06 06:54:00.002,n,229,4.32,3.6,5.04,20,75.7,1018.72,0.01,0,0,0,289.29078
2018/02/06 06:55:00.000,n,227,3.96,3.6,4.32,20.1,75.5,1018.72,0.01,0,0,0,306.66382
2018/02/06 06:56:00.000,n,240,0.72,0.36,1.08,20.1,75.6,1018.72,0.01,0,0,0,315.92956
2018/02/06 06:57:00.002,n,252,5.4,5.04,6.12,20.2,75,1018.82,0.01,0,0,0,320.54748
2018/02/06 06:58:00.007,n,220,3.24,2.88,3.24,20.3,74.7,1018.82,0.01,0,0,0,324.51844
2018/02/06 06:59:00.000,n,249,6.84,6.48,7.56,20.4,74.6,1018.82,0.01,0,0,0,326.60706
2018/02/06 07:00:00.003,n,181,2.88,2.16,3.96,20.4,74.5,1018.92,0.01,0,0,0,329.32892
2018/02/06 07:01:00.009,n,197,4.32,3.96,5.04,20.4,74,1018.92,0.01,0,0,0,332.54522
2018/02/06 07:02:00.013,n,235,5.4,4.68,6.48,20.5,73.4,1018.92,0.01,0,0,0,339.45228
2018/02/06 07:03:00.003,n,257,7.2,6.48,9,20.4,73.3,1018.92,0.01,0,0,0,113.9629
2018/02/06 07:04:00.000,n,204,2.52,1.44,4.32,20.4,74.4,1018.92,0.01,0,0,0,117.67044
2018/02/06 07:05:00.000,n,187,1.8,1.44,3.24,20.4,74,1018.92,0.01,0,0,0,151.97458
2018/02/06 07:06:00.004,n,260,7.56,6.84,8.28,20.4,73.9,1018.92,0.01,0,0,0,379.30548
2018/02/06 07:07:00.000,n,248,4.32,3.96,4.68,20.5,73.8,1018.92,0.01,0,0,0,426.26044
2018/02/06 07:08:00.000,n,184,2.16,0.72,2.88,20.5,73.4,1018.92,0.01,0,0,0,441.4466
2018/02/06 07:09:00.000,n,275,6.12,5.4,6.84,20.5,73.5,1018.92,0.01,0,0,0,415.77032
2018/02/06 07:10:00.005,n,260,12.24,10.440002,14.04,20.6,72.9,1018.92,0.01,0,0,0,397.12532
2018/02/06 07:11:00.010,n,244,9.72,9,10.08,20.6,73,1018.92,0.01,0,0,0,382.38408
2018/02/06 07:12:00.016,n,215,2.52,2.16,2.88,20.7,73.8,1018.92,0.01,0,0,0,371.78932
2018/02/06 07:13:00.000,n,257,7.2,6.12,7.56,20.7,72.8,1018.92,0.01,0,0,0,372.34472
2018/02/06 07:14:00.000,n,251,7.2,6.12,7.92,20.8,73.1,1018.92,0.01,0,0,0,374.40772
2018/02/06 07:15:00.000,n,260,7.56,6.48,8.64,20.8,72.5,1018.92,0.01,0,0,0,377.55164
2018/02/06 07:16:00.006,n,182,5.04,3.24,7.56,20.8,72.8,1019.02,0.01,0,0,0,379.73244
2018/02/06 07:17:00.000,n,172,11.52,10.08,12.24,20.8,72.3,1019.02,0.01,0,0,0,398.06068
2018/02/06 07:18:00.001,n,239,3.96,3.24,4.32,20.8,72.1,1019.02,0.01,0,0,0,165.42066
2018/02/06 07:19:00.006,n,165,1.08,0.72,2.16,20.9,72.6,1019.02,0.01,0,0,0,108.84406
2018/02/06 07:20:00.012,n,220,5.4,4.68,7.56,20.9,71.8,1019.02,0.01,0,0,0,217.35638
2018/02/06 07:21:00.001,n,186,9.36,6.84,12.24,20.9,71.3,1019.02,0.01,0,0,0,330.68768
2018/02/06 07:22:00.000,n,255,9,7.56,9.36,20.9,71.5,1019.02,0.01,0,0,0,517.65728
2018/02/06 07:23:00.000,n,270,2.16,1.44,3.6,21,72.3,1019.02,0.01,0,0,0,550.66692
2018/02/06 07:24:00.001,n,228,4.68,3.6,6.84,21,71.5,1019.02,0.01,0,0,0,529.3086
2018/02/06 07:25:00.008,n,229,3.6,2.88,3.96,21.1,71.4,1019.02,0.01,0,0,0,527.40124
2018/02/06 07:26:00.000,n,241,2.88,2.16,3.96,21.2,71.9,1019.12,0.01,0,0,0,454.11696
2018/02/06 07:27:00.001,n,254,7.56,5.4,8.28,21.2,71.4,1019.12,0.01,0,0,0,195.43064
2018/02/06 07:28:00.003,n,216,5.4,5.04,6.48,21.3,71.6,1019.12,0.01,0,0,0,256.62784
2018/02/06 07:29:00.009,n,243,4.32,3.96,5.4,21.3,70.8,1019.12,0.01,0,0,0,237.44784
2018/02/06 07:30:00.015,n,165,1.8,0.36,4.32,21.3,70.3,1019.12,0.01,0,0,0,353.13784
2018/02/06 07:31:00.000,n,261,6.48,4.32,8.64,21.4,71.5,1019.12,0.01,0,0,0,663.4082
2018/02/06 07:32:00.000,n,259,6.12,5.04,6.84,21.4,71.3,1019.12,0.01,0,0,0,656.6974
2018/02/06 07:33:00.000,n,257,6.12,4.32,7.56,21.5,70.9,1019.12,0.01,0,0,0,630.37816
2018/02/06 07:34:00.004,n,235,5.4,5.04,5.76,21.6,70.1,1019.22,0.01,0,0,0,573.541
2018/02/06 07:35:00.009,n,277,7.56,6.48,8.28,21.6,70.3,1019.12,0.01,0,0,0,523.29472
2018/02/06 07:36:00.000,n,224,3.6,3.24,4.68,21.7,69.8,1019.12,0.01,0,0,0,504.6146
2018/02/06 07:37:00.005,n,185,6.48,5.76,7.56,21.7,69.6,1019.12,0.01,0,0,0,497.24856
2018/02/06 07:38:00.011,n,170,3.24,1.44,5.4,21.8,68.8,1019.22,0.01,0,0,0,496.73984
2018/02/06 07:39:00.016,n,200,2.88,2.52,3.24,21.9,68,1019.22,0.01,0,0,0,497.42744
2018/02/06 07:40:00.000,n,241,4.68,3.24,5.04,22,68,1019.22,0.01,0,0,0,499.10988
2018/02/06 07:41:00.000,n,179,9.72,6.12,13.32,22.1,66.699996,1019.22,0.01,0,0,0,210.79842
2018/02/06 07:42:00.000,n,166,6.48,5.76,7.92,22.1,66.800004,1019.22,0.01,0,0,0,214.63752
2018/02/06 07:43:00.002,n,177,11.88,9.72,13.68,22.2,66.4,1019.12,0.01,0,0,0,115.59716
2018/02/06 07:44:00.006,n,164,6.84,6.84,7.2,22.1,66,1019.12,0.01,0,0,0,202.5016
2018/02/06 07:45:00.000,n,190,5.4,5.04,5.76,22.1,66.4,1019.12,0.01,0,0,0,114.20792
2018/02/06 07:46:00.001,n,231,4.32,3.96,4.68,22,67.2,1019.12,0.01,0,0,0,117.86552
2018/02/06 07:47:00.007,n,273,5.04,3.96,5.76,22,67.1,1019.12,0.01,0,0,0,134.45276
2018/02/06 07:48:00.012,n,262,7.92,6.84,8.28,22,67.5,1019.22,0.01,0,0,0,171.23818
2018/02/06 07:49:00.000,n,172,8.28,6.84,9.72,22,66.9,1019.22,0.01,0,0,0,183.95118
2018/02/06 07:50:00.000,n,199,6.12,5.4,6.48,22,66.9,1019.12,0.01,0,0,0,210.98702
2018/02/06 07:51:00.000,n,169,9.72,6.84,10.8,21.9,66.6,1019.12,0.01,0,0,0,207.107
2018/02/06 07:52:00.000,n,232,3.96,2.88,5.4,21.9,66.5,1019.22,0.01,0,0,0,204.20132
2018/02/06 07:53:00.003,n,233,5.4,3.96,6.84,21.9,66.4,1019.22,0.01,0,0,0,195.45072
2018/02/06 07:54:00.009,n,170,10.08,8.28,10.8,21.9,66.800004,1019.22,0.01,0,0,0,188.45364
2018/02/06 07:55:00.000,n,184,9.36,8.64,10.08,21.9,66.800004,1019.22,0.01,0,0,0,190.18918
2018/02/06 07:56:00.002,n,185,6.12,5.76,6.84,21.9,66.9,1019.22,0.01,0,0,0,202.91776
2018/02/06 07:57:00.008,n,169,11.16,10.8,11.88,21.9,67,1019.22,0.01,0,0,0,224.43052
2018/02/06 07:58:00.000,n,144,7.56,6.12,7.92,21.9,67.1,1019.22,0.01,0,0,0,255.8798
2018/02/06 07:59:00.002,n,202,4.32,3.96,4.68,22,67.4,1019.22,0.01,0,0,0,310.91886
2018/02/06 08:00:00.000,n,142,6.48,5.76,7.56,22,67,1019.22,0.01,0,0,0,786.15144
2018/02/06 08:01:00.000,n,251,5.76,5.04,6.84,22.1,67.2,1019.32,0.01,0,0,0,808.97184
