"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/28 04:04:00.002,n,235,2.52,1.8,3.24,20.1,81.2,1014.12,0,0,0,0,0.027847
2018/02/28 04:05:00.000,n,167,3.6,3.24,4.32,20.1,81.4,1014.12,0,0,0,0,0.029602
2018/02/28 04:06:00.000,n,146,2.52,2.16,2.88,20.1,81.5,1014.02,0,0,0,0,0.027008
2018/02/28 04:07:00.000,n,114,2.88,2.16,3.96,20.1,81.6,1014.12,0,0,0,0,0.025215
2018/02/28 04:08:00.007,n,240,3.6,3.6,3.96,20.1,81.6,1014.12,0,0,0,0,0.031319
2018/02/28 04:09:00.004,n,243,5.76,2.52,7.2,20.1,81.6,1014.12,0,0,0,0,0.027008
2018/02/28 04:10:00.001,n,234,4.68,3.6,5.04,20.1,81.4,1014.12,0,0,0,0,0.028725
2018/02/28 04:11:00.000,n,228,5.04,4.32,5.76,20.1,81.3,1014.12,0,0,0,0,0.027847
2018/02/28 04:12:00.012,n,250,5.04,4.68,5.76,20.1,81.5,1014.12,0,0,0,0,0.03479
2018/02/28 04:13:00.000,n,202,2.88,1.8,3.24,20.1,81.5,1014.12,0,0,0,0,0.030441
2018/02/28 04:14:00.000,n,270,1.8,0.72,3.24,20.1,81.4,1014.12,0,0,0,0,0.029602
2018/02/28 04:15:00.000,n,299,2.16,1.44,2.88,20.1,81.5,1014.12,0,0,0,0,0.028725
2018/02/28 04:16:00.003,n,236,2.52,0.72,3.96,20.1,81.4,1014.12,0,0,0,0,0.024376
2018/02/28 04:17:00.000,n,284,1.8,0.72,3.96,20.1,81.4,1014.12,0,0,0,0,0.027008
2018/02/28 04:18:00.000,n,341,1.8,1.08,2.16,20.1,81.5,1014.12,0,0,0,0,0.027847
2018/02/28 04:19:00.010,n,227,1.8,1.44,1.8,20.1,81.3,1014.12,0,0,0,0,0.028725
2018/02/28 04:20:00.007,n,255,4.32,3.96,4.68,20.1,81.6,1014.22,0,0,0,0,0.028725
2018/02/28 04:21:00.005,n,232,3.24,2.88,3.6,20.1,81.4,1014.22,0,0,0,0,0.028725
2018/02/28 04:22:00.002,n,223,3.6,2.88,4.32,20.1,81.3,1014.22,0,0,0,0,0.027847
2018/02/28 04:23:00.000,n,157,3.24,0.72,3.96,20.1,81.6,1014.22,0,0,0,0,0.028725
2018/02/28 04:24:00.000,n,227,4.32,3.24,5.4,20.1,81.3,1014.22,0,0,0,0,0.027008
2018/02/28 04:25:00.000,n,252,5.4,3.96,6.84,20.1,81.5,1014.22,0,0,0,0,0.026093
2018/02/28 04:26:00.006,n,268,2.52,1.8,3.96,20.1,81.4,1014.22,0,0,0,0,0.027847
2018/02/28 04:27:00.004,n,213,3.96,3.24,5.4,20.1,81.2,1014.22,0,0,0,0,0.027008
2018/02/28 04:28:00.001,n,267,5.76,5.4,6.12,20.1,81.1,1014.22,0,0,0,0,0.028725
2018/02/28 04:29:00.000,n,255,2.52,1.8,3.6,20,81.1,1014.22,0,0,0,0,0.025215
2018/02/28 04:30:00.014,n,240,2.16,0.72,3.24,20,81.1,1014.22,0,0,0,0,0.030441
2018/02/28 04:31:00.000,n,159,1.8,0.36,2.52,20,81,1014.22,0,0,0,0,0.022621
2018/02/28 04:32:00.000,n,255,3.24,2.52,3.6,20,81,1014.22,0,0,0,0,0.024376
2018/02/28 04:33:00.000,n,227,3.96,2.52,5.04,20,81,1014.22,0,0,0,0,0.023499
2018/02/28 04:34:00.003,n,254,5.04,5.04,5.4,20,81,1014.22,0,0,0,0,0.033951
2018/02/28 04:35:00.001,n,245,3.6,3.24,3.96,20,81,1014.22,0,0,0,0,0.024376
2018/02/28 04:36:00.000,n,215,3.6,1.08,5.4,20,81,1014.22,0,0,0,0,0.024376
2018/02/28 04:37:00.010,n,229,4.68,3.6,5.04,20.1,81,1014.32,0,0,0,0,0.025215
2018/02/28 04:38:00.006,n,189,3.96,1.8,5.76,20.1,81.2,1014.32,0,0,0,0,0.027008
2018/02/28 04:39:00.004,n,208,7.2,6.12,7.92,20.1,80.9,1014.32,0,0,0,0,0.024376
2018/02/28 04:40:00.001,n,247,2.52,1.8,2.88,20.1,80.7,1014.32,0,0,0,0,0.025215
2018/02/28 04:41:00.000,n,242,5.4,3.96,6.84,20.1,81,1014.32,0,0,0,0,0.026093
2018/02/28 04:42:00.000,n,255,3.96,3.24,5.04,20.1,81,1014.42,0,0,0,0,0.022621
2018/02/28 04:43:00.000,n,258,2.88,2.52,2.88,20.1,81,1014.42,0,0,0,0,0.023499
2018/02/28 04:44:00.004,n,257,4.32,3.6,5.04,20.1,80.9,1014.42,0,0,0,0,0.024376
2018/02/28 04:45:00.001,n,211,3.24,2.88,4.32,20.1,80.8,1014.42,0,0,0,0,0.026093
2018/02/28 04:46:00.000,n,265,4.68,3.96,5.04,20.1,80.8,1014.42,0,0,0,0,0.026093
2018/02/28 04:47:00.011,n,204,2.16,1.8,2.88,20.1,80.8,1014.42,0,0,0,0,0.023499
2018/02/28 04:48:00.009,n,210,3.6,2.52,3.96,20.1,80.8,1014.42,0,0,0,0,0.022621
2018/02/28 04:49:00.000,n,250,3.24,2.88,3.6,20.1,80.8,1014.42,0,0,0,0,0.022621
2018/02/28 04:50:00.002,n,225,4.32,3.6,4.68,20.1,80.8,1014.42,0,0,0,0,0.020866
2018/02/28 04:51:00.000,n,301,1.8,0.36,3.6,20.1,80.9,1014.42,0,0,0,0,0.024376
2018/02/28 04:52:00.000,n,177,2.16,0.36,3.96,20.1,80.9,1014.42,0,0,0,0,0.020027
2018/02/28 04:53:00.000,n,175,1.8,1.08,2.16,20,80.8,1014.42,0,0,0,0,0.024376
2018/02/28 04:54:00.007,n,256,3.24,2.52,3.96,20,81.1,1014.42,0,0,0,0,0.025215
2018/02/28 04:55:00.005,n,228,2.88,2.16,2.88,20.1,81,1014.42,0,0,0,0,0.026093
2018/02/28 04:56:00.002,n,216,2.88,2.88,3.24,20,81,1014.52,0,0,0,0,0.025215
2018/02/28 04:57:00.015,n,227,3.96,1.08,5.04,20,81.1,1014.52,0,0,0,0,0.021744
2018/02/28 04:58:00.000,n,205,1.8,1.08,2.52,20,80.9,1014.42,0,0,0,0,0.025215
2018/02/28 04:59:00.000,n,169,3.96,3.6,4.32,20,80.9,1014.42,0,0,0,0,0.026093
2018/02/28 05:00:00.006,n,270,3.6,2.88,4.32,20,81.1,1014.42,0,0,0,0,0.026093
2018/02/28 05:01:00.003,n,258,1.44,1.08,2.16,20,81,1014.42,0,0,0,0,0.024376
2018/02/28 05:02:00.000,n,241,3.96,2.88,4.32,20,81,1014.42,0,0,0,0,0.022621
2018/02/28 05:03:00.000,n,148,1.8,1.08,2.52,20,81.1,1014.42,0,0,0,0,0.022621
2018/02/28 05:04:00.010,n,162,2.16,1.44,2.52,20,81.1,1014.42,0,0,0,0,0.024376
2018/02/28 05:05:00.007,n,216,1.08,0.36,2.16,20,81.1,1014.42,0,0,0,0,0.027008
2018/02/28 05:06:00.004,n,236,5.04,3.6,5.4,20,81.3,1014.42,0,0,0,0,0.032196
2018/02/28 05:07:00.002,n,237,1.44,0.72,1.44,20,81.2,1014.52,0,0,0,0,0.033951
2018/02/28 05:08:00.000,n,126,1.8,0.72,3.6,20,81.1,1014.52,0,0,0,0,0.0383
2018/02/28 05:09:00.000,n,213,4.68,3.96,5.04,20,81.1,1014.52,0,0,0,0,0.0383
2018/02/28 05:10:00.000,n,222,4.68,4.32,5.4,20,81.3,1014.52,0,0,0,0,0.047874
2018/02/28 05:11:00.005,n,218,3.24,1.08,5.04,20,81.6,1014.52,0,0,0,0,0.050507
2018/02/28 05:12:00.003,n,218,3.24,2.52,3.96,20,81.4,1014.52,0,0,0,0,0.048714
2018/02/28 05:13:00.000,n,197,5.76,5.04,6.12,20,81.3,1014.62,0,0,0,0,0.062675
2018/02/28 05:14:00.013,n,197,3.24,2.88,3.6,20,81.2,1014.62,0,0,0,0,0.071373
2018/02/28 05:15:00.010,n,262,2.16,1.8,2.52,20,81.3,1014.62,0,0,0,0,0.076599
2018/02/28 05:16:00.000,n,272,3.24,2.88,4.32,20,81.3,1014.62,0,0,0,0,0.097466
2018/02/28 05:17:00.000,n,231,3.24,2.88,3.6,19.9,81.2,1014.62,0,0,0,0,0.116615
2018/02/28 05:18:00.001,n,234,3.96,3.24,4.68,19.9,81.3,1014.62,0,0,0,0,0.152283
2018/02/28 05:19:00.000,n,254,6.84,6.48,7.2,19.9,81.3,1014.62,0,0,0,0,0.177498
2018/02/28 05:20:00.000,n,237,3.96,3.96,4.68,19.9,81.5,1014.72,0,0,0,0,0.220985
2018/02/28 05:21:00.009,n,244,5.4,5.04,6.12,19.9,81.9,1014.72,0,0,0,0,0.274849
2018/02/28 05:22:00.006,n,250,7.2,6.84,7.56,19.9,81.9,1014.72,0,0,0,0,0.34092
2018/02/28 05:23:00.003,n,242,5.04,4.32,5.76,19.9,81.9,1014.72,0,0,0,0,0.41996
2018/02/28 05:24:00.001,n,253,4.68,3.6,5.4,19.9,82,1014.72,0,0,0,0,0.513725
2018/02/28 05:25:00.000,n,258,5.04,3.96,6.12,20,82.2,1014.72,0,0,0,0,0.630035
2018/02/28 05:26:00.000,n,248,8.28,7.92,9.36,20,82,1014.72,0,0,0,0,0.762672
2018/02/28 05:27:00.000,n,256,8.28,7.92,9,19.9,81.5,1014.72,0,0,0,0,0.91404
2018/02/28 05:28:00.005,n,245,5.04,4.68,5.4,19.9,81.6,1014.82,0,0,0,0,1.089592
2018/02/28 05:29:00.002,n,259,5.04,4.68,5.4,19.9,81.6,1014.82,0,0,0,0,1.291008
2018/02/28 05:30:00.000,n,270,4.68,4.32,5.04,19.8,81.6,1014.82,0,0,0,0,1.517334
2018/02/28 05:31:00.012,n,275,5.04,4.68,5.4,19.8,81.7,1014.82,0,0,0,0,1.768456
2018/02/28 05:32:00.009,n,260,3.6,3.24,4.32,19.8,81.7,1014.82,0,0,0,0,2.036476
2018/02/28 05:33:00.006,n,252,3.24,2.88,3.6,19.8,81.9,1014.82,0,0,0,0,2.333794
2018/02/28 05:34:00.000,n,245,5.76,5.4,6.48,19.8,82,1014.72,0,0,0,0,2.653923
2018/02/28 05:35:00.000,n,246,1.08,0.36,1.8,19.8,81.9,1014.72,0,0,0,0,2.999344
2018/02/28 05:36:00.000,n,194,6.84,6.12,9,19.8,81.8,1014.72,0,0,0,0,3.359604
2018/02/28 05:37:00.000,n,249,6.48,4.32,7.56,19.7,82.1,1014.72,0,0,0,0,3.73291
2018/02/28 05:38:00.008,n,236,6.48,5.76,7.2,19.7,81.9,1014.72,0,0,0,0,4.102593
2018/02/28 05:39:00.005,n,264,5.76,4.68,6.12,19.7,82,1014.72,0,0,0,0,4.500656
2018/02/28 05:40:00.001,n,258,2.52,0.72,5.04,19.7,81.9,1014.72,0,0,0,0,4.914933
2018/02/28 05:41:00.000,n,230,2.16,1.8,2.52,19.7,82.4,1014.82,0,0,0,0,5.352898
2018/02/28 05:42:00.013,n,262,3.96,2.88,4.32,19.7,82.8,1014.82,0,0,0,0,5.818215
2018/02/28 05:43:00.000,n,258,2.52,1.8,3.24,19.7,82.5,1014.82,0,0,0,0,6.312981
2018/02/28 05:44:00.000,n,250,3.96,3.24,5.04,19.7,82.1,1014.82,0,0,0,0,6.843033
2018/02/28 05:45:00.000,n,252,2.88,2.52,3.24,19.7,82.1,1014.82,0,0,0,0,7.372628
2018/02/28 05:46:00.004,n,233,4.68,3.96,5.04,19.7,82.3,1014.82,0,0,0,0,7.896652
2018/02/28 05:47:00.001,n,243,2.16,1.08,2.16,19.7,82.2,1014.82,0,0,0,0,8.4227
2018/02/28 05:48:00.000,n,249,3.24,2.88,3.6,19.7,82.3,1014.82,0,0,0,0,8.964044
2018/02/28 05:49:00.011,n,233,4.32,2.88,5.04,19.7,82.6,1014.92,0,0,0,0,9.508934
2018/02/28 05:50:00.008,n,250,5.04,4.68,6.12,19.7,82.6,1014.92,0,0,0,0,10.077858
2018/02/28 05:51:00.005,n,237,3.24,2.88,3.24,19.7,82.4,1014.92,0,0,0,0,10.681114
2018/02/28 05:52:00.000,n,243,5.4,4.68,6.48,19.7,82.6,1014.92,0,0,0,0,11.302376
2018/02/28 05:53:00.000,n,225,3.24,2.88,3.96,19.7,82.4,1014.92,0,0,0,0,11.934014
2018/02/28 05:54:00.000,n,231,3.6,3.24,4.68,19.7,82.4,1014.92,0,0,0,0,12.589722
2018/02/28 05:55:00.000,n,267,2.88,1.44,4.32,19.7,82.4,1014.92,0,0,0,0,13.26519
2018/02/28 05:56:00.008,n,252,6.84,6.84,7.2,19.7,82.4,1014.92,0,0,0,0,13.96431
2018/02/28 05:57:00.005,n,262,5.76,5.4,6.12,19.7,82.4,1014.92,0,0,0,0,14.717904
2018/02/28 05:58:00.002,n,262,4.68,4.32,5.4,19.7,82.2,1015.02,0,0,0,0,15.514984
2018/02/28 05:59:00.000,n,262,3.96,3.6,4.32,19.7,82.2,1015.02,0,0,0,0,16.35582
2018/02/28 06:00:00.011,n,272,4.32,3.6,5.04,19.7,82.3,1015.02,0,0,0,0,17.197762
2018/02/28 06:01:00.000,n,291,2.88,2.52,3.6,19.7,82.3,1015.02,0,0,0,0,18.083038
2018/02/28 06:02:00.000,n,285,5.4,5.04,6.12,19.7,82.3,1015.02,0,0,0,0,19.034958
2018/02/28 06:03:00.002,n,261,4.32,2.88,5.04,19.7,82.6,1015.02,0,0,0,0,19.886856
2018/02/28 06:04:00.000,n,239,4.68,3.24,6.12,19.7,82.5,1015.02,0,0,0,0,20.589028
2018/02/28 06:05:00.000,n,225,4.32,4.32,4.68,19.7,82.2,1015.02,0,0,0,0,23.37185
2018/02/28 06:06:00.010,n,229,2.88,1.8,3.6,19.7,82.1,1015.02,0,0,0,0,24.83265
2018/02/28 06:07:00.007,n,265,6.12,5.4,6.84,19.7,82,1015.12,0,0,0,0,23.217698
2018/02/28 06:08:00.005,n,242,5.04,4.68,5.04,19.7,82,1015.12,0,0,0,0,25.774918
2018/02/28 06:09:00.002,n,251,6.12,3.6,6.84,19.7,82.2,1015.12,0,0,0,0,27.74681
2018/02/28 06:10:00.000,n,232,3.96,3.24,5.4,19.7,82.3,1015.12,0,0,0,0,29.282436
2018/02/28 06:11:00.000,n,269,5.76,4.68,6.48,19.7,82.3,1015.12,0,0,0,0,30.376664
2018/02/28 06:12:00.000,n,250,5.4,5.04,6.12,19.7,81.8,1015.12,0,0,0,0,29.438992
2018/02/28 06:13:00.000,n,253,4.68,4.32,5.04,19.7,81.6,1015.12,0,0,0,0,28.667678
2018/02/28 06:14:00.005,n,258,6.48,5.4,6.84,19.7,81.5,1015.12,0,0,0,0,29.853592
2018/02/28 06:15:00.003,n,219,1.8,1.08,2.52,19.7,81.6,1015.12,0,0,0,0,31.84658
2018/02/28 06:16:00.000,n,267,3.96,3.6,5.04,19.7,81.5,1015.12,0,0,0,0,34.362928
2018/02/28 06:17:00.013,n,229,3.96,3.6,4.68,19.7,81.4,1015.22,0,0,0,0,36.924992
2018/02/28 06:18:00.010,n,241,5.76,5.04,6.84,19.7,81.6,1015.12,0,0,0,0,39.52734
2018/02/28 06:19:00.000,n,236,4.68,3.6,5.76,19.7,81.5,1015.22,0,0,0,0,42.476292
2018/02/28 06:20:00.000,n,232,5.4,3.96,7.92,19.7,82.1,1015.22,0,0,0,0,44.278696
2018/02/28 06:21:00.004,n,242,5.4,4.68,6.12,19.8,81.9,1015.22,0,0,0,0,45.60896
2018/02/28 06:22:00.001,n,249,5.4,4.68,5.4,19.8,81.5,1015.22,0,0,0,0,46.213876
2018/02/28 06:23:00.000,n,254,6.48,5.04,7.56,19.8,81.6,1015.22,0,0,0,0,48.277148
2018/02/28 06:24:00.000,n,225,3.6,3.24,3.96,19.8,81.4,1015.22,0,0,0,0,52.125684
2018/02/28 06:25:00.010,n,217,2.52,2.16,2.88,19.9,81.2,1015.22,0,0,0,0,57.838172
2018/02/28 06:26:00.007,n,231,2.52,2.52,3.24,19.9,81.2,1015.22,0,0,0,0,65.340256
2018/02/28 06:27:00.004,n,69,2.52,0.36,4.32,19.9,81.2,1015.12,0,0,0,0,72.253192
2018/02/28 06:28:00.001,n,266,2.16,0.72,3.6,19.9,81.2,1015.22,0,0,0,0,76.966744
2018/02/28 06:29:00.000,n,276,3.6,3.24,4.32,19.9,81.1,1015.12,0,0,0,0,79.636136
2018/02/28 06:30:00.000,n,282,3.6,1.8,5.76,20,81,1015.12,0,0,0,0,78.974368
2018/02/28 06:31:00.000,n,258,3.96,3.6,4.32,20,80.9,1015.22,0,0,0,0,80.833912
2018/02/28 06:32:00.004,n,272,5.4,3.6,5.76,20,81.1,1015.22,0,0,0,0,82.903904
2018/02/28 06:33:00.002,n,256,2.88,2.16,3.24,20.1,81,1015.22,0,0,0,0,85.421048
2018/02/28 06:34:00.000,n,153,1.08,0.36,1.08,20.1,80.9,1015.22,0,0,0,0,87.751312
2018/02/28 06:35:00.012,n,286,2.52,2.16,4.32,20.2,80.8,1015.22,0,0,0,0,89.693768
2018/02/28 06:36:00.009,n,251,3.96,3.24,4.68,20.2,80.6,1015.22,0,0,0,0,91.509936
2018/02/28 06:37:00.000,n,217,2.88,2.16,3.24,20.2,80.4,1015.22,0,0,0,0,92.926296
2018/02/28 06:38:00.000,n,190,2.52,1.44,3.96,20.2,80.2,1015.22,0,0,0,0,93.962744
2018/02/28 06:39:00.003,n,126,1.44,1.08,1.8,20.3,80.1,1015.22,0,0,0,0,94.298288
2018/02/28 06:40:00.000,n,226,3.6,3.24,4.32,20.3,80,1015.32,0,0,0,0,93.557376
2018/02/28 06:41:00.000,n,215,2.16,0.72,2.88,20.3,80,1015.32,0,0,0,0,91.112888
2018/02/28 06:42:00.000,n,258,2.88,1.44,3.96,20.4,79.6,1015.32,0,0,0,0,87.6584
2018/02/28 06:43:00.008,n,266,2.88,2.16,3.6,20.4,79.6,1015.32,0,0,0,0,84.535256
2018/02/28 06:44:00.005,n,251,2.88,2.52,3.24,20.4,79.5,1015.32,0,0,0,0,82.595864
2018/02/28 06:45:00.002,n,228,2.52,2.16,3.24,20.4,79.4,1015.32,0,0,0,0,82.22716
2018/02/28 06:46:00.000,n,182,6.12,5.4,6.84,20.5,79.1,1015.32,0,0,0,0,84.573368
2018/02/28 06:47:00.000,n,192,5.76,3.96,6.48,20.5,79.1,1015.32,0,0,0,0,89.956776
2018/02/28 06:48:00.005,n,205,6.12,3.96,7.92,20.5,79,1015.42,0,0,0,0,147.68118
2018/02/28 06:49:00.004,n,232,3.6,3.24,3.96,20.5,79,1015.42,0,0,0,0,97.277944
2018/02/28 06:50:00.001,n,266,7.2,6.12,8.64,20.5,79.7,1015.42,0,0,0,0,102.60636
2018/02/28 06:51:00.000,n,264,5.04,3.96,5.76,20.6,79.2,1015.42,0,0,0,0,104.99992
2018/02/28 06:52:00.011,n,233,5.04,3.96,5.76,20.6,78.9,1015.42,0,0,0,0,110.38408
2018/02/28 06:53:00.009,n,228,3.96,2.88,5.04,20.6,78.6,1015.42,0,0,0,0,117.8301
2018/02/28 06:54:00.006,n,196,2.88,1.8,3.6,20.6,78.6,1015.42,0,0,0,0,123.87054
2018/02/28 06:55:00.000,n,241,3.24,2.88,3.6,20.6,78.5,1015.52,0,0,0,0,128.38396
2018/02/28 06:56:00.000,n,245,1.44,1.08,2.16,20.6,78.6,1015.52,0,0,0,0,137.22736
2018/02/28 06:57:00.000,n,248,2.16,1.8,2.52,20.6,78.6,1015.52,0,0,0,0,140.3782
2018/02/28 06:58:00.000,n,250,1.8,1.44,2.52,20.7,78.4,1015.52,0,0,0,0,183.461
2018/02/28 06:59:00.009,n,247,1.44,1.08,1.8,20.7,78.3,1015.52,0,0,0,0,147.76364
2018/02/28 07:00:00.006,n,229,3.6,2.52,3.96,20.7,78.1,1015.52,0,0,0,0,190.26734
2018/02/28 07:01:00.003,n,241,3.6,1.8,5.4,20.7,78.2,1015.52,0,0,0,0,352.9898
2018/02/28 07:02:00.000,n,253,7.2,6.48,8.28,20.8,77.9,1015.52,0,0,0,0,249.94232
2018/02/28 07:03:00.013,n,254,4.32,3.96,5.04,20.8,77.9,1015.52,0,0,0,0,154.47956
2018/02/28 07:04:00.000,n,226,4.32,3.96,4.68,20.8,77.9,1015.52,0,0,0,0,185.01478
2018/02/28 07:05:00.000,n,252,4.68,2.88,5.76,20.8,77.6,1015.52,0,0,0,0,365.48108
2018/02/28 07:06:00.001,n,96,1.08,0.72,1.44,20.9,78.2,1015.52,0,0,0,0,216.0133
2018/02/28 07:07:00.000,n,261,6.84,5.4,7.2,20.9,77.4,1015.52,0,0,0,0,287.25202
2018/02/28 07:08:00.000,n,264,5.76,4.32,6.84,21,77.3,1015.52,0,0,0,0,216.1363
2018/02/28 07:09:00.009,n,181,1.8,1.08,2.52,21,77,1015.52,0,0,0,0,147.81986
2018/02/28 07:10:00.006,n,263,4.68,3.96,5.76,21,76.9,1015.52,0,0,0,0,146.66436
2018/02/28 07:11:00.003,n,269,6.48,6.12,7.2,21,76.9,1015.52,0,0,0,0,155.75
2018/02/28 07:12:00.017,n,282,4.68,3.96,5.4,21,76.9,1015.52,0,0,0,0,137.73012
2018/02/28 07:13:00.000,n,273,5.4,4.32,6.48,21,77.2,1015.52,0,0,0,0,131.7139
2018/02/28 07:14:00.000,n,242,8.28,7.92,8.64,21,76.9,1015.52,0,0,0,0,132.52322
2018/02/28 07:15:00.000,n,218,3.96,3.24,5.04,21,77.1,1015.52,0,0,0,0,138.47614
2018/02/28 07:16:00.005,n,227,5.4,4.32,6.12,21,77.4,1015.52,0,0,0,0,148.32756
2018/02/28 07:17:00.002,n,254,7.56,6.48,9,21,77.4,1015.52,0,0,0,0,191.45496
2018/02/28 07:18:00.000,n,211,6.48,5.4,7.2,21,77.4,1015.52,0,0,0,0,147.26464
2018/02/28 07:19:00.012,n,244,6.84,6.12,7.56,21,77.5,1015.42,0,0,0,0,145.56848
2018/02/28 07:20:00.010,n,247,7.2,5.76,9,21,77.1,1015.42,0,0,0,0,128.75914
2018/02/28 07:21:00.006,n,247,6.12,5.4,7.2,21,77.7,1015.42,0,0,0,0,133.36836
2018/02/28 07:22:00.000,n,224,4.32,3.96,5.04,21,77.4,1015.42,0,0,0,0,132.71616
2018/02/28 07:23:00.000,n,265,4.68,3.6,6.48,21,77.4,1015.42,0,0,0,0,125.7865
2018/02/28 07:24:00.000,n,252,3.6,2.52,3.96,21,77.4,1015.42,0,0,0,0,155.36102
2018/02/28 07:25:00.000,n,261,5.4,4.68,5.76,20.9,77,1015.42,0,0,0,0,149.45606
2018/02/28 07:26:00.000,n,226,2.88,2.52,3.24,20.9,77.2,1015.42,0,0,0,0,147.75082
2018/02/28 07:27:00.007,n,268,6.12,5.76,6.48,20.9,77.2,1015.42,0,0,0,0,145.36664
2018/02/28 07:28:00.004,n,256,7.56,6.12,10.08,21,77.4,1015.42,0,0,0,0,140.70924
2018/02/28 07:29:00.001,n,249,7.56,6.84,7.56,21,77.6,1015.52,0,0,0,0,311.94294
2018/02/28 07:30:00.014,n,228,5.4,4.68,6.48,21,77.7,1015.52,0,0,0,0,406.10036
2018/02/28 07:31:00.000,n,223,2.16,1.08,2.16,21.1,77.7,1015.52,0,0,0,0,401.51264
2018/02/28 07:32:00.000,n,268,1.44,0.72,2.16,21.2,77.7,1015.52,0,0,0,0,391.08476
2018/02/28 07:33:00.000,n,245,4.32,3.24,5.4,21.2,77.8,1015.52,0,0,0,0,406.57124
2018/02/28 07:34:00.005,n,234,3.24,2.88,3.96,21.3,77.6,1015.52,0,0,0,0,408.81672
2018/02/28 07:35:00.003,n,322,6.12,3.6,9,21.4,77.8,1015.52,0,0,0,0,410.15828
2018/02/28 07:36:00.000,n,226,6.84,6.48,7.92,21.5,76.5,1015.62,0,0,0,0,407.8092
2018/02/28 07:37:00.000,n,267,6.48,4.32,7.92,21.5,75.7,1015.62,0,0,0,0,401.7414
2018/02/28 07:38:00.010,n,187,3.24,2.88,3.6,21.6,75.8,1015.62,0,0,0,0,351.00928
2018/02/28 07:39:00.008,n,270,5.4,5.04,5.76,21.7,75.7,1015.62,0,0,0,0,403.07288
2018/02/28 07:40:00.000,n,198,4.32,3.6,5.04,21.7,75,1015.62,0,0,0,0,405.44684
2018/02/28 07:41:00.002,n,249,1.08,0.72,1.8,21.8,74.7,1015.62,0,0,0,0,409.03572
2018/02/28 07:42:00.000,n,220,3.96,2.16,4.32,21.8,74.3,1015.62,0,0,0,0,411.86956
2018/02/28 07:43:00.000,n,174,1.08,0.72,2.16,21.9,74.9,1015.62,0,0,0,0,413.05428
2018/02/28 07:44:00.000,n,254,1.44,1.08,1.44,21.9,73.8,1015.62,0,0,0,0,417.2028
2018/02/28 07:45:00.008,n,265,5.04,3.24,9.36,22,75.2,1015.62,0,0,0,0,419.48784
2018/02/28 07:46:00.001,n,177,7.2,6.84,7.92,22.1,73.6,1015.62,0,0,0,0,423.65108
2018/02/28 07:47:00.000,n,188,2.16,0.36,3.24,22.2,73.2,1015.62,0,0,0,0,426.2112
2018/02/28 07:48:00.011,n,250,7.56,6.84,8.28,22.3,73.1,1015.62,0,0,0,0,430.23708
2018/02/28 07:49:00.000,n,235,3.6,2.16,5.04,22.3,72.6,1015.62,0,0,0,0,433.66328
2018/02/28 07:50:00.000,n,259,8.28,7.56,9,22.4,72.8,1015.62,0,0,0,0,437.83076
2018/02/28 07:51:00.002,n,216,3.96,3.24,4.32,22.4,72.4,1015.62,0,0,0,0,440.95848
2018/02/28 07:52:00.000,n,189,3.6,2.16,6.84,22.5,71.7,1015.62,0,0,0,0,444.20036
2018/02/28 07:53:00.000,n,125,5.4,2.88,10.8,22.5,71.6,1015.62,0,0,0,0,448.8232
2018/02/28 07:54:00.009,n,216,4.32,2.88,5.04,22.6,71.9,1015.62,0,0,0,0,450.81328
2018/02/28 07:55:00.005,n,241,6.12,5.4,6.48,22.7,71.6,1015.62,0,0,0,0,454.23948
2018/02/28 07:56:00.001,n,233,2.16,1.8,2.88,22.8,71.4,1015.62,0,0,0,0,457.88144
2018/02/28 07:57:00.015,n,260,6.84,6.48,7.56,22.8,71,1015.62,0,0,0,0,461.824
2018/02/28 07:58:00.000,n,224,4.32,3.96,5.4,22.8,70.6,1015.62,0,0,0,0,464.68136
2018/02/28 07:59:00.000,n,254,8.28,5.76,10.08,22.9,70.2,1015.62,0,0,0,0,468.43288
2018/02/28 08:00:00.000,n,254,5.76,4.68,7.56,22.9,70.1,1015.62,0,0,0,0,471.88452
2018/02/28 08:01:00.000,n,216,5.76,5.04,6.84,22.8,70.2,1015.62,0,0,0,0,476.23204
2018/02/28 08:02:00.000,n,155,4.68,1.44,6.48,22.9,70.4,1015.62,0,0,0,0,479.67108
2018/02/28 08:03:00.010,n,274,7.56,6.48,9.36,22.9,70.3,1015.62,0,0,0,0,483.70336
2018/02/28 08:04:00.007,n,205,5.04,4.68,5.76,22.9,70.5,1015.62,0,0,0,0,488.32984
2018/02/28 08:05:00.006,n,214,1.8,1.08,2.16,22.9,68.3,1015.62,0,0,0,0,491.352
2018/02/28 08:06:00.004,n,172,10.440002,8.28,12.24,22.9,68.6,1015.62,0,0,0,0,495.44716
2018/02/28 08:07:00.001,n,148,12.6,12.24,12.96,23,66.4,1015.62,0,0,0,0,498.18608
2018/02/28 08:08:00.000,n,146,7.92,6.48,9.36,23,67.2,1015.62,0,0,0,0,501.61732
