"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/09 04:04:00.001,n,271,3.96,3.24,4.68,18.5,80.5,1016.12,0,0,0,0,0.028725
2018/02/09 04:05:00.000,n,233,4.68,2.88,5.76,18.4,80.6,1016.12,0,0,0,0,0.029602
2018/02/09 04:06:00.000,n,254,6.48,5.76,7.92,18.5,80.7,1016.12,0,0,0,0,0.027008
2018/02/09 04:07:00.000,n,231,4.32,2.52,5.4,18.5,80.9,1016.12,0,0,0,0,0.027847
2018/02/09 04:08:00.006,n,257,5.4,3.6,6.84,18.5,81,1016.12,0,0,0,0,0.030441
2018/02/09 04:09:00.004,n,243,3.96,2.88,4.68,18.5,80.5,1016.12,0,0,0,0,0.027008
2018/02/09 04:10:00.001,n,265,5.76,5.4,6.48,18.4,80.2,1016.12,0,0,0,0,0.027008
2018/02/09 04:11:00.000,n,250,4.32,3.96,4.68,18.4,80.3,1016.12,0,0,0,0,0.028725
2018/02/09 04:12:00.012,n,194,2.16,0.72,3.24,18.4,80.4,1016.12,0,0,0,0,0.027008
2018/02/09 04:13:00.000,n,287,2.16,1.8,2.88,18.4,80.3,1016.12,0,0,0,0,0.027847
2018/02/09 04:14:00.000,n,2,3.6,1.08,6.12,18.4,80.3,1016.12,0,0,0,0,0.027008
2018/02/09 04:15:00.003,n,222,1.8,1.44,3.24,18.4,80.4,1016.12,0,0,0,0,0.027008
2018/02/09 04:16:00.001,n,228,2.16,1.44,2.88,18.4,80.9,1016.12,0,0,0,0,0.029602
2018/02/09 04:17:00.000,n,305,3.24,1.8,3.6,18.4,80.7,1016.12,0,0,0,0,0.028725
2018/02/09 04:18:00.011,n,72,1.08,0.36,1.8,18.4,80.9,1016.12,0,0,0,0,0.028725
2018/02/09 04:19:00.009,n,245,5.4,5.04,5.76,18.5,80.6,1016.12,0,0,0,0,0.027847
2018/02/09 04:20:00.005,n,233,5.04,3.96,6.12,18.5,80.5,1016.12,0,0,0,0,0.028725
2018/02/09 04:21:00.002,n,210,2.52,2.16,2.88,18.4,80.5,1016.02,0,0,0,0,0.025215
2018/02/09 04:22:00.000,n,169,1.44,0.36,2.88,18.4,81.1,1016.12,0,0,0,0,0.022659
2018/02/09 04:23:00.001,n,222,3.6,2.88,4.68,18.4,80.6,1016.12,0,0,0,0,0.022659
2018/02/09 04:24:00.000,n,173,0.72,0.36,1.08,18.4,80.8,1016.02,0,0,0,0,0.022659
2018/02/09 04:25:00.000,n,209,3.96,2.88,4.68,18.4,80.9,1016.02,0,0,0,0,0.024376
2018/02/09 04:26:00.009,n,240,2.88,2.52,3.6,18.4,80.8,1016.02,0,0,0,0,0.024376
2018/02/09 04:27:00.006,n,209,1.08,0.36,1.8,18.4,80.6,1016.02,0,0,0,0,0.023499
2018/02/09 04:28:00.003,n,321,2.16,1.08,3.24,18.4,81,1016.12,0,0,0,0,0.022659
2018/02/09 04:29:00.000,n,254,1.8,1.08,1.8,18.4,80.7,1016.12,0,0,0,0,0.025215
2018/02/09 04:30:00.014,n,72,1.44,0.72,2.16,18.4,80.5,1016.12,0,0,0,0,0.022659
2018/02/09 04:31:00.000,n,314,2.16,1.8,2.88,18.4,80.8,1016.12,0,0,0,0,0.026093
2018/02/09 04:32:00.000,n,75,1.8,1.08,3.24,18.4,80.7,1016.12,0,0,0,0,0.01915
2018/02/09 04:33:00.000,n,236,5.4,5.04,5.76,18.4,81,1016.12,0,0,0,0,0.026093
2018/02/09 04:34:00.005,n,182,5.76,4.32,6.12,18.4,80.6,1016.02,0,0,0,0,0.032196
2018/02/09 04:35:00.000,n,218,5.4,4.32,6.12,18.4,80.6,1016.02,0,0,0,0,0.030479
2018/02/09 04:36:00.000,n,233,4.68,4.32,5.04,18.4,80.6,1016.12,0,0,0,0,0.027847
2018/02/09 04:37:00.012,n,207,1.44,1.08,2.16,18.4,80.7,1016.02,0,0,0,0,0.025253
2018/02/09 04:38:00.009,n,193,3.6,3.6,4.32,18.4,80.4,1016.12,0,0,0,0,0.026093
2018/02/09 04:39:00.007,n,199,0.72,0.36,1.44,18.4,80.4,1016.12,0,0,0,0,0.026093
2018/02/09 04:40:00.000,n,178,3.24,1.8,4.68,18.4,80.4,1016.02,0,0,0,0,0.027847
2018/02/09 04:41:00.001,n,167,0.72,0.36,1.44,18.4,80.2,1016.12,0,0,0,0,0.026093
2018/02/09 04:42:00.000,n,231,1.08,0.36,1.8,18.4,80.3,1016.12,0,0,0,0,0.02697
2018/02/09 04:43:00.000,n,205,2.88,1.8,4.32,18.4,80.3,1016.12,0,0,0,0,0.031319
2018/02/09 04:44:00.000,n,132,0.72,0.36,0.72,18.4,80.3,1016.12,0,0,0,0,0.030479
2018/02/09 04:45:00.006,n,216,0.72,0,1.08,18.5,80.5,1016.12,0,0,0,0,0.024338
2018/02/09 04:46:00.003,n,207,0.36,0,0.72,18.5,80.5,1016.12,0,0,0,0,0.025253
2018/02/09 04:47:00.001,n,264,3.6,2.52,5.04,18.5,80.5,1016.12,0,0,0,0,0.026093
2018/02/09 04:48:00.015,n,167,2.52,2.16,2.88,18.5,80.2,1016.12,0,0,0,0,0.033913
2018/02/09 04:49:00.000,n,255,3.24,2.16,3.6,18.5,80,1016.12,0,0,0,0,0.027847
2018/02/09 04:50:00.000,n,233,2.16,1.8,2.52,18.5,79.9,1016.12,0,0,0,0,0.035667
2018/02/09 04:51:00.000,n,175,6.48,5.04,7.56,18.5,79.8,1016.12,0,0,0,0,0.029602
2018/02/09 04:52:00.005,n,247,1.08,0.72,1.8,18.5,79.6,1016.22,0,0,0,0,0.028687
2018/02/09 04:53:00.002,n,222,2.16,1.08,2.52,18.5,79.6,1016.22,0,0,0,0,0.033913
2018/02/09 04:54:00.000,n,276,2.88,1.8,3.24,18.5,79.8,1016.22,0,0,0,0,0.036545
2018/02/09 04:55:00.000,n,142,2.52,1.44,3.24,18.5,80,1016.22,0,0,0,0,0.030479
2018/02/09 04:56:00.010,n,176,4.68,3.96,5.04,18.5,80.1,1016.22,0,0,0,0,0.038261
2018/02/09 04:57:00.008,n,124,3.96,3.24,4.68,18.5,80.1,1016.22,0,0,0,0,0.040894
2018/02/09 04:58:00.000,n,142,1.44,0.36,2.88,18.5,80.3,1016.22,0,0,0,0,0.051346
2018/02/09 04:59:00.002,n,207,5.04,3.6,6.12,18.5,80.2,1016.22,0,0,0,0,0.060043
2018/02/09 05:00:00.000,n,200,4.32,4.32,4.68,18.5,80.2,1016.22,0,0,0,0,0.065269
2018/02/09 05:01:00.000,n,187,2.52,1.44,4.32,18.5,80.4,1016.22,0,0,0,0,0.078316
2018/02/09 05:02:00.000,n,217,4.32,3.6,5.04,18.5,80.3,1016.22,0,0,0,0,0.092239
2018/02/09 05:03:00.007,n,154,2.16,1.44,2.88,18.5,80.5,1016.22,0,0,0,0,0.111389
2018/02/09 05:04:00.005,n,220,4.32,2.88,7.2,18.5,80.5,1016.22,0,0,0,0,0.131416
2018/02/09 05:05:00.001,n,167,1.08,0.36,2.88,18.5,80.5,1016.22,0,0,0,0,0.171433
2018/02/09 05:06:00.015,n,160,0.72,0.36,1.8,18.4,80.6,1016.22,0,0,0,0,0.213127
2018/02/09 05:07:00.000,n,275,2.52,2.16,3.24,18.4,80.6,1016.22,0,0,0,0,0.260963
2018/02/09 05:08:00.000,n,165,1.08,0.72,1.08,18.4,80.5,1016.22,0,0,0,0,0.328789
2018/02/09 05:09:00.000,n,110,1.08,0.36,1.8,18.4,80.5,1016.22,0,0,0,0,0.397415
2018/02/09 05:10:00.000,n,270,3.6,3.24,4.32,18.4,80.5,1016.22,0,0,0,0,0.492935
2018/02/09 05:11:00.004,n,173,4.68,3.96,4.68,18.4,80.6,1016.22,0,0,0,0,0.603142
2018/02/09 05:12:00.002,n,136,0.72,0,1.08,18.4,80.6,1016.22,0,0,0,0,0.725975
2018/02/09 05:13:00.000,n,200,2.16,1.8,2.88,18.4,80.7,1016.22,0,0,0,0,0.866051
2018/02/09 05:14:00.013,n,247,3.96,3.6,3.96,18.4,80.8,1016.22,0,0,0,0,1.036491
2018/02/09 05:15:00.012,n,259,0.72,0.36,1.08,18.4,80.9,1016.22,0,0,0,0,1.224938
2018/02/09 05:16:00.000,n,105,2.52,2.16,3.6,18.4,80.9,1016.22,0,0,0,0,1.432304
2018/02/09 05:17:00.000,n,131,4.32,3.96,5.4,18.4,80.9,1016.32,0,0,0,0,1.675758
2018/02/09 05:18:00.004,n,220,2.52,1.44,3.24,18.4,81,1016.32,0,0,0,0,1.937065
2018/02/09 05:19:00.001,n,71,0.72,0.36,1.44,18.4,81,1016.32,0,0,0,0,2.230492
2018/02/09 05:20:00.000,n,176,2.16,0.36,2.88,18.4,81.1,1016.32,0,0,0,0,2.542229
2018/02/09 05:21:00.000,n,243,3.24,2.88,3.6,18.3,81.1,1016.32,0,0,0,0,2.875748
2018/02/09 05:22:00.008,n,122,1.8,1.44,3.24,18.3,81.2,1016.32,0,0,0,0,3.224259
2018/02/09 05:23:00.005,n,158,3.96,3.6,4.68,18.3,81.2,1016.42,0,0,0,0,3.597984
2018/02/09 05:24:00.018,n,141,2.88,0.36,4.68,18.3,81.2,1016.42,0,0,0,0,3.971443
2018/02/09 05:25:00.000,n,174,4.32,2.52,5.76,18.3,81.3,1016.42,0,0,0,0,4.362946
2018/02/09 05:26:00.000,n,156,3.6,3.24,4.68,18.3,81.4,1016.42,0,0,0,0,4.768982
2018/02/09 05:27:00.000,n,269,1.08,0.36,2.16,18.3,81.5,1016.42,0,0,0,0,5.188561
2018/02/09 05:28:00.000,n,162,2.88,1.8,4.32,18.3,81.5,1016.42,0,0,0,0,5.640679
2018/02/09 05:29:00.006,n,205,4.32,3.96,6.12,18.3,81.6,1016.42,0,0,0,0,6.182099
2018/02/09 05:30:00.003,n,235,3.24,2.88,3.6,18.3,81.7,1016.42,0,0,0,0,6.782799
2018/02/09 05:31:00.000,n,252,5.04,4.68,5.4,18.2,81.6,1016.42,0,0,0,0,7.453156
2018/02/09 05:32:00.014,n,130,1.08,0.36,2.16,18.2,81.6,1016.42,0,0,0,0,8.78811
2018/02/09 05:33:00.011,n,271,1.44,1.08,1.8,18.2,81.7,1016.52,0,0,0,0,10.211602
2018/02/09 05:34:00.000,n,260,1.8,0.72,2.88,18.2,81.9,1016.52,0,0,0,0,10.227662
2018/02/09 05:35:00.000,n,28,0.72,0.36,0.72,18.2,82.2,1016.52,0,0,0,0,9.897996
2018/02/09 05:36:00.004,n,220,2.16,1.44,2.88,18.2,82,1016.52,0,0,0,0,10.388032
2018/02/09 05:37:00.001,n,147,0.72,0.36,1.08,18.2,81.9,1016.52,0,0,0,0,11.13144
2018/02/09 05:38:00.000,n,265,4.32,3.24,5.04,18.2,81.8,1016.52,0,0,0,0,11.891404
2018/02/09 05:39:00.000,n,288,2.52,1.44,3.24,18.2,81.8,1016.52,0,0,0,0,12.655296
2018/02/09 05:40:00.009,n,116,0.72,0.36,2.52,18.2,81.9,1016.62,0,0,0,0,13.439218
2018/02/09 05:41:00.006,n,208,2.16,1.44,3.24,18.2,81.9,1016.62,0,0,0,0,14.141542
2018/02/09 05:42:00.003,n,197,0.36,0.36,0.72,18.2,82,1016.62,0,0,0,0,14.89605
2018/02/09 05:43:00.000,n,166,0.36,0.36,0.72,18.2,82.2,1016.62,0,0,0,0,15.744438
2018/02/09 05:44:00.000,n,168,0.72,0.36,1.08,18.2,82,1016.62,0,0,0,0,16.6539
2018/02/09 05:45:00.000,n,196,2.88,2.16,3.6,18.2,81.9,1016.72,0,0,0,0,17.559662
2018/02/09 05:46:00.000,n,184,1.08,0.36,1.8,18.2,82,1016.72,0,0,0,0,18.491478
2018/02/09 05:47:00.008,n,191,1.08,0.72,1.44,18.2,81.9,1016.72,0,0,0,0,21.12152
2018/02/09 05:48:00.005,n,187,2.88,2.16,4.32,18.2,81.9,1016.62,0,0,0,0,26.023942
2018/02/09 05:49:00.003,n,245,2.88,1.8,3.6,18.2,82.2,1016.62,0,0,0,0,32.62886
2018/02/09 05:50:00.003,n,259,3.96,3.24,3.96,18.2,82.2,1016.62,0,0,0,0,32.136994
2018/02/09 05:51:00.017,n,238,2.88,2.52,3.6,18.2,82,1016.72,0,0,0,0,26.32145
2018/02/09 05:52:00.000,n,232,2.52,1.8,3.6,18.2,82,1016.72,0,0,0,0,24.046478
2018/02/09 05:53:00.000,n,331,1.44,0.36,2.16,18.2,82.3,1016.72,0,0,0,0,30.58363
2018/02/09 05:54:00.000,n,256,1.08,0.36,1.8,18.2,82.3,1016.72,0,0,0,0,40.667116
2018/02/09 05:55:00.007,n,213,2.16,1.8,2.52,18.2,82.2,1016.72,0,0,0,0,54.762804
2018/02/09 05:56:00.004,n,230,2.52,1.8,2.88,18.2,82.2,1016.72,0,0,0,0,64.49774
2018/02/09 05:57:00.001,n,137,5.04,4.32,6.12,18.2,81.9,1016.72,0,0,0,0,46.80994
2018/02/09 05:58:00.000,n,166,1.08,0.72,1.8,18.2,81.8,1016.72,0,0,0,0,38.7088
2018/02/09 05:59:00.012,n,207,2.52,2.16,4.32,18.2,81.8,1016.72,0,0,0,0,49.925136
2018/02/09 06:00:00.009,n,146,1.8,1.44,2.16,18.2,81.7,1016.72,0,0,0,0,66.608392
2018/02/09 06:01:00.000,n,218,2.88,2.16,3.6,18.3,81.5,1016.72,0,0,0,0,77.473104
2018/02/09 06:02:00.003,n,203,1.08,0.36,1.44,18.3,81.5,1016.72,0,0,0,0,78.781736
2018/02/09 06:03:00.000,n,265,1.8,0.72,2.52,18.3,81.5,1016.72,0,0,0,0,66.037308
2018/02/09 06:04:00.000,n,145,1.08,0.36,1.44,18.3,81.6,1016.72,0,0,0,0,61.822224
2018/02/09 06:05:00.000,n,184,3.24,2.16,3.96,18.4,81.1,1016.72,0,0,0,0,75.978736
2018/02/09 06:06:00.008,n,242,5.04,4.32,5.76,18.4,80.8,1016.82,0,0,0,0,98.782728
2018/02/09 06:07:00.010,n,161,2.52,2.16,3.24,18.4,80.8,1016.82,0,0,0,0,103.87948
2018/02/09 06:08:00.007,n,141,4.68,0.72,6.12,18.4,80.7,1016.82,0,0,0,0,107.2944
2018/02/09 06:09:00.005,n,175,4.32,2.88,5.4,18.5,80.3,1016.82,0,0,0,0,110.85428
2018/02/09 06:10:00.000,n,133,4.32,3.96,5.04,18.5,80.2,1016.82,0,0,0,0,112.98586
2018/02/09 06:11:00.000,n,236,4.32,3.24,5.04,18.5,80.4,1016.82,0,0,0,0,103.20946
2018/02/09 06:12:00.000,n,142,2.52,1.8,2.88,18.5,80.3,1016.82,0,0,0,0,52.503624
2018/02/09 06:13:00.000,n,152,4.32,2.16,5.04,18.5,80.1,1016.82,0,0,0,0,42.44074
2018/02/09 06:14:00.003,n,149,4.32,3.24,5.4,18.5,79.9,1016.82,0,0,0,0,42.444552
2018/02/09 06:15:00.003,n,83,1.08,0.72,1.44,18.5,79.9,1016.82,0,0,0,0,39.481432
2018/02/09 06:16:00.000,n,122,4.32,3.6,4.68,18.5,79.7,1016.92,0,0,0,0,65.33146
2018/02/09 06:17:00.013,n,239,2.88,2.16,3.6,18.5,79.6,1016.92,0,0,0,0,133.86482
2018/02/09 06:18:00.010,n,259,2.52,2.16,3.24,18.5,79.6,1016.92,0,0,0,0,145.07936
2018/02/09 06:19:00.000,n,230,2.52,2.16,3.24,18.5,79.5,1016.92,0,0,0,0,148.39508
2018/02/09 06:20:00.000,n,129,0.72,0.36,1.44,18.6,79.6,1016.92,0,0,0,0,136.8844
2018/02/09 06:21:00.003,n,303,2.52,0.72,4.68,18.6,79.8,1016.92,0,0,0,0,154.9101
2018/02/09 06:22:00.001,n,60,1.08,0.72,1.8,18.7,79.7,1017.02,0,0,0,0,160.30348
2018/02/09 06:23:00.000,n,183,2.88,1.8,3.96,18.7,79.2,1017.02,0,0,0,0,162.74882
2018/02/09 06:24:00.000,n,239,3.6,2.88,3.96,18.7,79,1016.92,0,0,0,0,168.10504
2018/02/09 06:25:00.008,n,224,3.6,3.24,3.96,18.8,79.1,1017.02,0,0,0,0,172.24236
2018/02/09 06:26:00.003,n,175,3.96,3.6,4.68,18.8,78.7,1017.02,0,0,0,0,175.69206
2018/02/09 06:27:00.001,n,228,1.8,1.08,2.52,18.8,78.6,1017.02,0,0,0,0,180.03776
2018/02/09 06:28:00.000,n,199,4.68,3.96,4.68,18.8,78.5,1017.02,0,0,0,0,184.0496
2018/02/09 06:29:00.000,n,113,0.72,0.36,2.52,18.9,78.5,1017.02,0,0,0,0,188.27476
2018/02/09 06:30:00.000,n,181,1.08,0.72,1.8,19,78.4,1017.02,0,0,0,0,191.8383
2018/02/09 06:31:00.007,n,228,3.96,2.88,5.4,19.1,77.7,1017.02,0,0,0,0,194.70176
2018/02/09 06:32:00.004,n,258,4.32,3.96,4.68,19.2,77.4,1017.02,0,0,0,0,198.31718
2018/02/09 06:33:00.002,n,257,5.04,4.32,5.76,19.2,76.8,1017.02,0,0,0,0,201.64634
2018/02/09 06:34:00.000,n,254,2.88,2.52,3.24,19.2,77.1,1017.02,0,0,0,0,206.41018
2018/02/09 06:35:00.009,n,278,2.88,2.52,3.24,19.3,76.9,1017.02,0,0,0,0,210.13028
2018/02/09 06:36:00.008,n,277,5.4,3.96,6.84,19.3,77,1017.02,0,0,0,0,213.0151
2018/02/09 06:37:00.000,n,192,2.16,1.08,3.24,19.3,76.8,1017.02,0,0,0,0,218.16526
2018/02/09 06:38:00.000,n,261,2.88,0.72,4.32,19.4,76.5,1017.02,0,0,0,0,219.66488
2018/02/09 06:39:00.000,n,227,3.96,3.24,4.32,19.4,76.5,1017.12,0,0,0,0,226.44924
2018/02/09 06:40:00.000,n,247,2.88,1.44,4.32,19.4,76.3,1017.12,0,0,0,0,229.35848
2018/02/09 06:41:00.000,n,208,3.24,2.16,4.32,19.5,76,1017.12,0,0,0,0,219.51748
2018/02/09 06:42:00.007,n,189,1.08,0.72,1.44,19.5,76.2,1017.12,0,0,0,0,249.57726
2018/02/09 06:43:00.001,n,214,1.44,0.36,2.16,19.5,75.5,1017.12,0,0,0,0,240.92796
2018/02/09 06:44:00.000,n,144,8.64,8.28,9.36,19.5,74.7,1017.12,0,0,0,0,172.48832
2018/02/09 06:45:00.011,n,259,9,7.2,11.52,19.5,74.1,1017.12,0,0,0,0,261.2362
2018/02/09 06:46:00.000,n,237,4.32,3.96,4.68,19.5,74.4,1017.12,0,0,0,0,243.83996
2018/02/09 06:47:00.000,n,233,4.68,3.96,5.4,19.5,74.5,1017.12,0,0,0,0,274.22906
2018/02/09 06:48:00.003,n,255,3.96,3.6,4.68,19.5,74.8,1017.12,0,0,0,0,229.3081
2018/02/09 06:49:00.000,n,136,1.44,0.36,1.8,19.6,74.8,1017.12,0,0,0,0,157.17194
2018/02/09 06:50:00.000,n,230,3.6,2.88,3.96,19.6,74.6,1017.12,0,0,0,0,138.7242
2018/02/09 06:51:00.007,n,261,5.04,4.32,6.12,19.6,74.2,1017.12,0,0,0,0,85.777968
2018/02/09 06:52:00.004,n,251,3.6,2.16,6.48,19.6,74.3,1017.22,0,0,0,0,79.91608
2018/02/09 06:53:00.001,n,227,4.32,4.32,4.68,19.6,74,1017.22,0,0,0,0,79.716032
2018/02/09 06:54:00.014,n,154,4.68,2.52,6.12,19.6,74,1017.22,0,0,0,0,79.66028
2018/02/09 06:55:00.000,n,246,3.96,2.16,5.04,19.6,74.1,1017.22,0,0,0,0,81.812728
2018/02/09 06:56:00.000,n,223,4.32,3.6,4.68,19.6,74,1017.22,0,0,0,0,90.194336
2018/02/09 06:57:00.000,n,190,3.24,1.8,3.96,19.6,74.1,1017.22,0,0,0,0,106.35516
2018/02/09 06:58:00.003,n,261,6.84,6.12,7.56,19.6,73.9,1017.22,0,0,0,0,127.52214
2018/02/09 06:59:00.000,n,251,4.68,3.96,5.76,19.6,74.2,1017.22,0,0,0,0,141.29228
2018/02/09 07:00:00.010,n,269,5.04,3.6,6.48,19.6,74.1,1017.22,0,0,0,0,146.97074
2018/02/09 07:01:00.007,n,217,3.24,2.88,3.24,19.6,74.2,1017.32,0,0,0,0,149.43196
2018/02/09 07:02:00.004,n,214,6.12,5.76,6.84,19.6,74.1,1017.32,0,0,0,0,153.77606
2018/02/09 07:03:00.001,n,222,5.04,4.32,5.76,19.6,74.3,1017.32,0,0,0,0,155.4834
2018/02/09 07:04:00.000,n,172,3.24,2.52,3.96,19.6,74.2,1017.32,0,0,0,0,153.50688
2018/02/09 07:05:00.000,n,232,5.04,3.96,6.12,19.6,74.1,1017.32,0,0,0,0,148.69128
2018/02/09 07:06:00.000,n,250,3.96,3.6,4.68,19.6,74,1017.22,0,0,0,0,145.03446
2018/02/09 07:07:00.006,n,157,1.08,0.72,1.44,19.7,74.2,1017.32,0,0,0,0,138.3841
2018/02/09 07:08:00.004,n,258,4.68,3.6,5.76,19.7,74,1017.22,0,0,0,0,157.74132
2018/02/09 07:09:00.002,n,205,6.84,5.76,7.92,19.7,73.9,1017.22,0,0,0,0,148.9902
2018/02/09 07:10:00.000,n,260,6.84,5.4,8.64,19.7,74.3,1017.32,0,0,0,0,185.62958
2018/02/09 07:11:00.012,n,260,5.04,4.32,6.12,19.8,74.8,1017.32,0,0,0,0,187.4765
2018/02/09 07:12:00.010,n,181,2.16,1.44,2.52,19.8,74.5,1017.32,0,0,0,0,203.39722
2018/02/09 07:13:00.000,n,282,7.92,7.2,8.28,19.8,73.8,1017.32,0,0,0,0,204.96918
2018/02/09 07:14:00.000,n,309,6.48,4.32,7.92,19.8,74.8,1017.32,0,0,0,0,465.618
2018/02/09 07:15:00.002,n,117,2.88,2.52,3.96,19.9,73.9,1017.32,0,0,0,0,498.86352
2018/02/09 07:16:00.000,n,267,7.2,3.96,10.08,20,74.3,1017.32,0,0,0,0,500.54444
2018/02/09 07:17:00.000,n,168,4.32,2.52,6.48,20.1,72.9,1017.42,0,0,0,0,293.15368
2018/02/09 07:18:00.010,n,235,4.68,3.24,5.4,20.1,73.1,1017.42,0,0,0,0,218.28614
2018/02/09 07:19:00.007,n,190,5.76,3.96,6.84,20.1,72.3,1017.32,0,0,0,0,246.9046
2018/02/09 07:20:00.004,n,252,5.04,3.6,5.76,20.2,72.5,1017.42,0,0,0,0,505.51728
2018/02/09 07:21:00.001,n,239,6.84,5.76,8.64,20.2,72.2,1017.32,0,0,0,0,486.93116
2018/02/09 07:22:00.000,n,243,9.72,6.48,11.52,20.3,71.9,1017.42,0,0,0,0,412.86348
2018/02/09 07:23:00.000,n,243,14.04,12.24,16.56,20.3,70.8,1017.32,0,0,0,0,139.90558
2018/02/09 07:24:00.000,n,244,5.04,3.96,6.12,20.3,71.4,1017.32,0,0,0,0,132.3108
2018/02/09 07:25:00.007,n,288,6.84,3.6,9,20.3,71.9,1017.32,0,0,0,0,142.5607
2018/02/09 07:26:00.004,n,287,7.92,6.48,9.72,20.4,72.4,1017.32,0,0,0,0,310.5249
2018/02/09 07:27:00.001,n,251,5.04,4.32,5.76,20.4,71.6,1017.32,0,0,0,0,148.95792
2018/02/09 07:28:00.000,n,132,4.68,1.44,8.28,20.4,71.1,1017.32,0,0,0,0,160.5874
2018/02/09 07:29:00.011,n,172,5.4,4.32,6.48,20.3,71.3,1017.32,0,0,0,0,302.60314
2018/02/09 07:30:00.009,n,246,3.96,1.8,5.4,20.3,71.5,1017.32,0,0,0,0,241.0965
2018/02/09 07:31:00.000,n,254,8.28,5.4,10.08,20.4,71.3,1017.32,0,0,0,0,554.0924
2018/02/09 07:32:00.000,n,245,6.12,3.96,7.2,20.4,71.6,1017.32,0,0,0,0,216.30158
2018/02/09 07:33:00.005,n,206,2.16,1.08,3.24,20.4,71.8,1017.32,0,0,0,0,206.44104
2018/02/09 07:34:00.004,n,289,1.44,0.72,3.6,20.5,71.8,1017.32,0,0,0,0,174.35974
2018/02/09 07:35:00.000,n,145,5.04,3.6,5.4,20.5,71,1017.32,0,0,0,0,167.58766
2018/02/09 07:36:00.008,n,263,8.28,6.84,9.36,20.5,70.8,1017.32,0,0,0,0,185.91438
2018/02/09 07:37:00.006,n,230,2.52,1.8,3.24,20.6,70.6,1017.32,0,0,0,0,568.494
2018/02/09 07:38:00.004,n,251,3.6,2.88,4.32,20.6,70.6,1017.32,0,0,0,0,557.66212
2018/02/09 07:39:00.002,n,182,3.6,3.24,3.96,20.7,71,1017.32,0,0,0,0,458.61824
2018/02/09 07:40:00.000,n,246,7.92,6.48,9,20.7,70.4,1017.32,0,0,0,0,182.70668
2018/02/09 07:41:00.000,n,257,7.92,7.56,9,20.8,70.3,1017.32,0,0,0,0,397.16072
2018/02/09 07:42:00.000,n,254,6.48,5.4,8.28,20.9,70,1017.32,0,0,0,0,492.002
2018/02/09 07:43:00.000,n,198,2.16,0.72,3.6,20.9,69.9,1017.32,0,0,0,0,540.83044
2018/02/09 07:44:00.000,n,264,6.84,5.76,9.36,21,69.1,1017.32,0,0,0,0,501.6404
2018/02/09 07:45:00.007,n,230,3.96,3.6,4.68,21,69,1017.32,0,0,0,0,527.65324
2018/02/09 07:46:00.003,n,237,3.6,2.52,4.68,21.1,68.9,1017.32,0,0,0,0,367.10548
2018/02/09 07:47:00.001,n,181,6.12,5.4,7.2,21.2,68.2,1017.32,0,0,0,0,540.82312
2018/02/09 07:48:00.014,n,285,8.28,5.76,9.72,21.3,68.3,1017.32,0,0,0,0,510.1316
2018/02/09 07:49:00.000,n,274,9,7.92,9.72,21.3,67.4,1017.42,0,0,0,0,536.94768
2018/02/09 07:50:00.000,n,265,9.72,8.64,10.8,21.4,67,1017.42,0,0,0,0,535.81292
2018/02/09 07:51:00.004,n,241,5.76,3.96,7.2,21.4,67.1,1017.42,0,0,0,0,534.87328
2018/02/09 07:52:00.004,n,168,5.4,3.96,6.84,21.4,67.4,1017.32,0,0,0,0,534.63648
2018/02/09 07:53:00.000,n,219,1.44,0.36,2.88,21.5,67.3,1017.32,0,0,0,0,533.30376
2018/02/09 07:54:00.000,n,160,5.4,1.8,7.56,21.6,66.6,1017.32,0,0,0,0,531.74676
2018/02/09 07:55:00.012,n,271,6.48,0.72,10.440002,21.7,66.6,1017.32,0,0,0,0,531.2722
2018/02/09 07:56:00.009,n,240,6.84,6.12,8.64,21.8,65.9,1017.42,0,0,0,0,528.7002
2018/02/09 07:57:00.007,n,255,4.68,4.68,5.04,21.8,65.9,1017.32,0,0,0,0,526.76112
2018/02/09 07:58:00.000,n,249,5.04,3.96,6.48,21.8,65,1017.42,0,0,0,0,528.33764
2018/02/09 07:59:00.000,n,259,10.08,9.36,12.24,21.8,64.9,1017.42,0,0,0,0,529.46312
2018/02/09 08:00:00.000,n,236,1.8,0.72,3.96,21.8,65.699996,1017.42,0,0,0,0,530.5102
2018/02/09 08:01:00.003,n,259,9,7.92,10.440002,21.8,65.5,1017.42,0,0,0,0,533.57964
2018/02/09 08:02:00.000,n,44,1.08,0.36,1.44,21.9,65.9,1017.32,0,0,0,0,535.67436
2018/02/09 08:03:00.000,n,172,5.04,2.52,6.84,22,65.1,1017.32,0,0,0,0,539.11004
2018/02/09 08:04:00.000,n,278,6.12,5.04,7.56,22,64.800004,1017.32,0,0,0,0,542.10716
2018/02/09 08:05:00.007,n,188,3.96,3.24,4.32,22.1,64.800004,1017.32,0,0,0,0,545.29564
2018/02/09 08:06:00.005,n,127,5.4,4.68,6.12,22.2,65.300004,1017.32,0,0,0,0,548.31232
