"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/23 03:53:00.004,n,151,6.84,5.76,8.28,23.2,90.5,1012.72,13.82,0,0,0,0.040894
2018/02/23 03:54:00.002,n,104,6.84,5.76,7.92,23.2,90.4,1012.72,13.82,0,0,0,0.040016
2018/02/23 03:55:00.000,n,126,6.84,6.48,8.28,23.2,90.3,1012.72,13.82,0,0,0,0.035667
2018/02/23 03:56:00.000,n,105,6.84,6.12,7.92,23.2,90.3,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:57:00.000,n,145,3.6,2.52,4.32,23.2,90.3,1012.72,13.82,0,0,0,0.041733
2018/02/23 03:58:00.000,n,170,5.4,5.04,5.76,23.2,90.3,1012.72,13.82,0,0,0,0.044365
2018/02/23 03:59:00.005,n,168,6.84,6.48,7.56,23.2,90.3,1012.72,13.82,0,0,0,0.036545
2018/02/23 04:00:00.005,n,109,6.84,5.76,7.56,23.2,90.3,1012.82,13.82,0,0,0,0.04261
2018/02/23 04:01:00.004,n,63,4.68,3.96,5.76,23.2,90.3,1012.82,13.82,0,0,0,0.043488
2018/02/23 04:02:00.001,n,100,5.4,5.04,5.76,23.2,90.3,1012.82,13.82,0,0,0,0.046959
2018/02/23 04:03:00.015,n,119,6.12,5.76,7.56,23.2,90.3,1012.82,13.82,0,0,0,0.043488
2018/02/23 04:04:00.000,n,75,5.4,4.68,5.76,23.2,90.3,1012.82,13.82,0,0,0,0.045242
2018/02/23 04:05:00.000,n,56,6.48,6.12,7.2,23.2,90.3,1012.82,13.82,0,0,0,0.045242
2018/02/23 04:06:00.000,n,120,6.12,5.04,7.92,23.2,90.4,1012.82,13.82,0,0,0,0.041733
2018/02/23 04:07:00.006,n,51,5.4,4.68,6.48,23.2,90.4,1012.82,13.82,0,0,0,0.040016
2018/02/23 04:08:00.004,n,65,9.36,7.56,11.88,23.2,90.4,1012.82,13.82,0,0,0,0.04261
2018/02/23 04:09:00.001,n,62,5.76,5.04,6.48,23.2,90.4,1012.92,13.82,0,0,0,0.041733
2018/02/23 04:10:00.000,n,75,3.24,2.16,3.96,23.3,90.3,1012.92,13.82,0,0,0,0.046959
2018/02/23 04:11:00.014,n,102,3.6,2.88,4.32,23.3,90.3,1012.92,13.82,0,0,0,0.040016
2018/02/23 04:12:00.011,n,109,6.12,5.04,7.2,23.3,90.3,1012.92,13.82,0,0,0,0.040016
2018/02/23 04:13:00.000,n,82,9.36,7.56,10.440002,23.3,90.3,1012.92,13.82,0,0,0,0.040016
2018/02/23 04:14:00.000,n,57,4.32,3.6,4.68,23.3,90.3,1012.92,13.82,0,0,0,0.041733
2018/02/23 04:15:00.003,n,92,2.52,2.16,3.6,23.3,90.2,1012.92,13.82,0,0,0,0.043488
2018/02/23 04:16:00.001,n,97,9.36,7.92,10.08,23.3,90.2,1012.92,13.82,0,0,0,0.045242
2018/02/23 04:17:00.000,n,81,5.76,5.76,6.12,23.3,90.2,1013.02,13.82,0,0,0,0.048714
2018/02/23 04:18:00.000,n,97,10.8,9.36,12.24,23.3,90.3,1013.02,13.82,0,0,0,0.044365
2018/02/23 04:19:00.010,n,86,2.88,1.8,3.6,23.3,90.2,1013.02,13.82,0,0,0,0.045242
2018/02/23 04:20:00.008,n,115,7.2,6.84,7.92,23.4,90.2,1013.02,13.82,0,0,0,0.041733
2018/02/23 04:21:00.006,n,109,5.04,5.04,5.4,23.4,90.2,1013.02,13.82,0,0,0,0.044365
2018/02/23 04:22:00.000,n,123,6.48,5.4,7.56,23.4,90.1,1013.02,13.82,0,0,0,0.044365
2018/02/23 04:23:00.001,n,129,7.56,3.96,9.36,23.4,90.1,1013.02,13.82,0,0,0,0.046959
2018/02/23 04:24:00.000,n,103,6.12,5.4,6.84,23.3,90,1013.02,13.82,0,0,0,0.040894
2018/02/23 04:25:00.000,n,142,8.64,8.28,9.36,23.3,90,1013.02,13.82,0,0,0,0.043488
2018/02/23 04:26:00.000,n,115,7.56,6.84,8.64,23.3,90,1012.92,13.82,0,0,0,0.043488
2018/02/23 04:27:00.010,n,132,5.04,4.32,5.4,23.3,90,1013.02,13.82,0,0,0,0.04612
2018/02/23 04:28:00.008,n,118,3.6,2.52,4.68,23.3,90,1013.02,13.82,0,0,0,0.043488
2018/02/23 04:29:00.005,n,108,5.04,3.6,6.12,23.3,90,1013.02,13.82,0,0,0,0.050468
2018/02/23 04:30:00.002,n,130,7.92,6.48,8.64,23.3,90,1013.02,13.82,0,0,0,0.044365
2018/02/23 04:31:00.000,n,111,6.84,6.48,7.2,23.3,90,1013.02,13.82,0,0,0,0.04612
2018/02/23 04:32:00.000,n,127,7.2,6.12,8.28,23.3,90,1013.02,13.82,0,0,0,0.044365
2018/02/23 04:33:00.000,n,110,3.96,2.88,5.04,23.3,90,1013.02,13.82,0,0,0,0.039139
2018/02/23 04:34:00.000,n,116,9.72,8.64,10.440002,23.3,90,1013.02,13.82,0,0,0,0.045242
2018/02/23 04:35:00.005,n,117,4.68,4.68,5.4,23.3,90,1013.02,13.82,0,0,0,0.047836
2018/02/23 04:36:00.002,n,102,5.4,5.04,6.12,23.3,90,1013.12,13.82,0,0,0,0.04612
2018/02/23 04:37:00.000,n,134,11.16,10.440002,12.24,23.3,90,1013.02,13.82,0,0,0,0.046959
2018/02/23 04:38:00.013,n,105,5.04,4.32,6.12,23.3,90,1013.02,13.82,0,0,0,0.049591
2018/02/23 04:39:00.011,n,136,5.76,4.32,7.56,23.3,90,1013.02,13.82,0,0,0,0.047836
2018/02/23 04:40:00.000,n,177,2.88,1.8,7.2,23.3,90,1013.12,13.82,0,0,0,0.046959
2018/02/23 04:41:00.000,n,124,8.64,6.48,9.72,23.3,90,1013.12,13.82,0,0,0,0.020866
2018/02/23 04:42:00.000,n,90,10.8,8.64,12.24,23.3,90,1013.12,13.83,0.5,0,0,0.030441
2018/02/23 04:43:00.000,n,73,9,9,10.08,23.3,90,1013.12,13.84,0.6,0,0,0.025215
2018/02/23 04:44:00.000,n,67,4.68,3.6,5.76,23.3,90,1013.12,13.85,0.3,0,0,0.025215
2018/02/23 04:45:00.010,n,74,5.4,5.04,5.76,23.3,90,1013.12,13.87,1.1,0,0,0.024376
2018/02/23 04:46:00.008,n,93,12.6,12.24,12.96,23.3,90.1,1013.12,13.87,0.7,0,0,0.028725
2018/02/23 04:47:00.007,n,93,9.36,7.56,12.24,23.3,90,1013.12,13.87,0,0,0,0.027809
2018/02/23 04:48:00.004,n,116,14.4,12.24,16.56,23.3,90,1013.12,13.87,0,0,0,0.02697
2018/02/23 04:49:00.001,n,55,10.440002,8.64,11.16,23.3,90,1013.12,13.87,0,0,0,0.024376
2018/02/23 04:50:00.000,n,49,8.28,7.92,9,23.3,90,1013.12,13.87,0,0,0,0.026093
2018/02/23 04:51:00.000,n,101,10.8,9,11.88,23.3,89.9,1013.12,13.87,0,0,0,0.022621
2018/02/23 04:52:00.000,n,116,3.24,2.52,3.6,23.3,90,1013.22,13.87,0,0,0,0.02697
2018/02/23 04:53:00.007,n,104,5.4,5.4,6.12,23.3,90,1013.22,13.87,0,0,0,0.026093
2018/02/23 04:54:00.004,n,53,5.76,4.68,7.92,23.3,90,1013.22,13.87,0,0,0,0.023499
2018/02/23 04:55:00.002,n,87,6.84,3.24,9.72,23.3,89.9,1013.22,13.89,1,0,0,0.026093
2018/02/23 04:56:00.000,n,94,10.08,7.2,11.88,23.3,89.9,1013.32,13.9,0.3,0,0,0.024376
2018/02/23 04:57:00.015,n,43,10.8,10.08,11.88,23.2,89.7,1013.22,13.92,1,0,0,0.024376
2018/02/23 04:58:00.000,n,51,13.68,11.88,15.12,23.2,89.6,1013.32,13.92,0.1,0,0,0.021744
2018/02/23 04:59:00.000,n,56,6.84,3.24,11.88,23.2,89.7,1013.22,13.92,0.4,0,0,0.022621
2018/02/23 05:00:00.000,n,71,7.92,7.56,9,23.2,89.8,1013.32,13.95,1.3,0,0,0.027809
2018/02/23 05:01:00.007,n,98,9,7.92,9.72,23.2,89.5,1013.32,13.98,1.9,0,0,0.022621
2018/02/23 05:02:00.005,n,74,10.8,10.08,11.52,23.1,89.7,1013.32,14.17,11.1,0,0,0.023499
2018/02/23 05:03:00.000,n,35,4.68,2.16,7.92,23.1,89.8,1013.32,14.6,25.5,0,0,0.022621
2018/02/23 05:04:00.001,n,101,1.8,1.08,2.52,23.1,89.8,1013.32,15.11,31.3,0,0,0.022621
2018/02/23 05:05:00.008,n,149,5.76,2.52,7.2,23.1,89.5,1013.32,15.51,28.2,0,0,0.01915
2018/02/23 05:06:00.014,n,128,10.08,7.56,11.52,23.1,89.5,1013.32,15.65,7.4,0,0,0.021744
2018/02/23 05:07:00.000,n,109,20.16,17.28,21.599998,23,89.4,1013.32,15.85,8.3,0,0,0.020866
2018/02/23 05:08:00.000,n,174,7.56,6.12,9,23,89.7,1013.32,16.42,31.4,0,0,0.024376
2018/02/23 05:09:00.000,n,128,8.28,4.68,9.72,23,89.8,1013.32,16.66,22.6,0,0,0.025215
2018/02/23 05:10:00.007,n,135,4.68,4.32,5.76,23,89.9,1013.42,17.81,63.3,0,0,0.026093
2018/02/23 05:11:00.000,n,71,3.6,2.88,3.6,23,90,1013.42,19.03,69,0,0,0.023499
2018/02/23 05:12:00.003,n,99,10.8,9,12.24,23,90,1013.42,19.69,45.1,0,0,0.021744
2018/02/23 05:13:00.009,n,83,4.68,1.44,6.12,23,90.1,1013.42,19.99,21.7,0,0,0.022621
2018/02/23 05:14:00.000,n,115,8.28,6.84,9.36,23,90.1,1013.42,20.21,12.7,0,0,0.024376
2018/02/23 05:15:00.005,n,114,9.36,8.28,11.88,23,90,1013.32,20.88,35.8,0,0,0.021744
2018/02/23 05:16:00.000,n,182,10.440002,9.72,12.24,23,89.7,1013.12,21.99,65.699996,0,0,0.021744
2018/02/23 05:17:00.001,n,140,3.6,2.52,4.68,22.9,89.8,1013.12,23.11,69.5,0,0,0.028725
2018/02/23 05:18:00.000,n,126,9.72,6.48,12.24,22.9,90.1,1013.12,24.1,61.1,0,0,0.027809
2018/02/23 05:19:00.000,n,112,9,2.16,17.28,22.9,90.5,1013.22,24.73,38.4,0,0,0.029602
2018/02/23 05:20:00.003,n,93,18,12.96,20.519998,22.9,90.7,1013.22,25.96,72.6,0,0,0.031319
2018/02/23 05:21:00.009,n,102,16.919998,14.04,18.72,22.9,90.8,1013.22,26.72,47.3,0,0,0.037384
2018/02/23 05:22:00.000,n,93,18.359998,14.76,25.199998,22.9,90.9,1013.32,27.37,37.9,0,0,0.043526
2018/02/23 05:23:00.004,n,114,9.72,8.28,12.24,22.9,90.9,1013.42,28.07,43.7,0,0,0.050468
2018/02/23 05:24:00.010,n,102,23.759998,22.319998,26.64,22.9,91,1013.42,28.99,55.5,0,0,0.052185
2018/02/23 05:25:00.000,n,138,20.519998,20.16,20.880002,22.9,91,1013.42,30.5,89.7,0,0,0.063515
2018/02/23 05:26:00.000,n,142,16.919998,15.84,17.64,22.9,91.1,1013.22,30.97,37.9,0,0,0.072212
2018/02/23 05:27:00.000,n,139,18,16.919998,19.08,22.9,91.3,1013.22,31.03,5.6,0,0,0.08091
2018/02/23 05:28:00.000,n,139,14.04,13.32,15.12,22.9,91.5,1013.32,31.06,2.6,0,0,0.082664
2018/02/23 05:29:00.009,n,180,14.76,11.16,17.64,22.9,91.6,1013.32,31.07,0.5,0,0,0.090485
2018/02/23 05:30:00.007,n,145,8.28,5.04,11.52,23,91.5,1013.32,31.07,0,0,0,0.097466
2018/02/23 05:31:00.005,n,156,2.52,1.08,5.04,23,91.4,1013.32,31.08,0.8,0,0,0.096588
2018/02/23 05:32:00.003,n,127,12.24,10.08,14.76,23,91.3,1013.32,31.09,0.2,0,0,0.096588
2018/02/23 05:33:00.001,n,157,4.32,1.08,6.48,23,91.1,1013.22,31.09,0,0,0,0.106125
2018/02/23 05:34:00.000,n,176,5.04,3.6,6.48,23,91.1,1013.32,31.09,0,0,0,0.117416
2018/02/23 05:35:00.000,n,70,5.4,3.96,6.84,23,91.1,1013.32,31.09,0,0,0,0.157433
2018/02/23 05:36:00.000,n,143,4.68,3.6,5.4,23,91,1013.32,31.09,0,0,0,0.189629
2018/02/23 05:37:00.006,n,89,4.32,2.88,5.04,22.9,91,1013.32,31.09,0,0,0,0.170479
2018/02/23 05:38:00.004,n,80,5.4,2.16,6.84,22.9,91,1013.32,31.09,0,0,0,0.17746
2018/02/23 05:39:00.001,n,121,4.32,2.16,6.84,22.9,91.1,1013.32,31.09,0,0,0,0.200043
2018/02/23 05:40:00.000,n,80,11.52,10.440002,12.24,22.9,91.1,1013.32,31.09,0,0,0,0.22522
2018/02/23 05:41:00.014,n,77,7.2,6.12,7.92,22.9,91.1,1013.42,31.09,0,0,0,0.233078
2018/02/23 05:42:00.013,n,105,3.96,0.36,6.48,22.9,91.1,1013.42,31.09,0,0,0,0.210457
2018/02/23 05:43:00.000,n,62,7.2,6.12,7.92,23,91.2,1013.42,31.09,0,0,0,0.226135
2018/02/23 05:44:00.000,n,78,9.36,6.84,10.8,23,91.2,1013.52,31.09,0,0,0,0.333862
2018/02/23 05:45:00.000,n,74,4.68,3.24,6.48,23,91.2,1013.52,31.09,0,0,0,0.389442
2018/02/23 05:46:00.004,n,31,1.44,0.36,2.52,23,91.2,1013.52,31.09,0,0,0,0.439796
2018/02/23 05:47:00.002,n,99,3.24,1.44,4.68,23,91.3,1013.62,31.1,0.6,0,0,0.633087
2018/02/23 05:48:00.000,n,85,5.04,3.96,6.12,23,91.3,1013.62,31.19,5.5,0,0,0.701904
2018/02/23 05:49:00.000,n,72,4.32,2.88,5.04,23,91.3,1013.62,31.34,8.6,0,0,0.774994
2018/02/23 05:50:00.012,n,66,3.96,3.24,4.68,23.1,91.3,1013.62,31.41,4.1,0,0,0.929756
2018/02/23 05:51:00.011,n,86,7.2,6.84,8.28,23.1,91.3,1013.72,31.45,2.7,0,0,1.170349
2018/02/23 05:52:00.000,n,111,6.48,6.12,6.84,23.1,91.3,1013.72,31.53,4.5,0,0,1.704216
2018/02/23 05:53:00.000,n,68,3.24,2.52,4.32,23.1,91.3,1013.72,31.59,3.6,0,0,2.192612
2018/02/23 05:54:00.000,n,143,11.88,11.16,12.96,23.1,91.4,1013.72,31.62,2.5,0,0,2.3909
2018/02/23 05:55:00.004,n,95,5.4,4.68,6.12,23.2,91.4,1013.72,31.64,1.7,0,0,2.646866
2018/02/23 05:56:00.002,n,97,5.04,5.04,5.4,23.2,91.3,1013.72,31.65,0.4,0,0,3.249016
2018/02/23 05:57:00.001,n,44,3.6,2.88,4.68,23.2,91.3,1013.72,31.66,0.7,0,0,3.787956
2018/02/23 05:58:00.000,n,121,7.2,6.84,7.56,23.2,91.3,1013.72,31.66,0,0,0,4.467621
2018/02/23 05:59:00.012,n,106,12.6,12.24,14.76,23.2,91.4,1013.72,31.66,0,0,0,5.006562
2018/02/23 06:00:00.010,n,108,11.16,10.08,12.6,23.3,91.4,1013.72,31.68,1.3,0,0,5.319138
2018/02/23 06:01:00.000,n,85,5.4,4.68,6.12,23.3,91.3,1013.72,31.7,1.3,0,0,3.828468
2018/02/23 06:02:00.000,n,139,6.84,5.76,7.56,23.3,91.2,1013.72,31.72,1,0,0,3.156853
2018/02/23 06:03:00.004,n,111,5.4,4.68,6.12,23.3,91.2,1013.72,31.73,0.9,0,0,3.900833
2018/02/23 06:04:00.003,n,93,2.88,2.16,3.24,23.3,91.1,1013.72,31.74,0.3,0,0,5.413513
2018/02/23 06:05:00.001,n,89,6.48,5.76,7.2,23.3,91.1,1013.72,31.74,0,0,0,6.849404
2018/02/23 06:06:00.000,n,94,9.36,7.92,11.52,23.3,91.1,1013.72,31.74,0,0,0,7.851906
2018/02/23 06:07:00.012,n,129,12.24,11.16,14.04,23.3,91.1,1013.62,31.74,0,0,0,9.495622
2018/02/23 06:08:00.010,n,103,12.6,11.16,13.68,23.3,91.1,1013.72,31.74,0,0,0,11.036034
2018/02/23 06:09:00.008,n,110,14.04,12.96,16.56,23.4,91.1,1013.72,31.74,0,0,0,12.731476
2018/02/23 06:10:00.000,n,89,10.440002,9.36,11.52,23.4,91.1,1013.72,31.74,0,0,0,14.025994
2018/02/23 06:11:00.002,n,124,6.48,5.76,7.2,23.4,91,1013.72,31.74,0,0,0,14.657516
2018/02/23 06:12:00.001,n,111,11.88,10.08,12.96,23.4,91,1013.72,31.74,0,0,0,14.648362
2018/02/23 06:13:00.000,n,112,9.72,9,10.08,23.4,91,1013.72,31.74,0,0,0,14.82399
2018/02/23 06:14:00.000,n,114,18.72,15.84,20.519998,23.4,90.9,1013.72,31.74,0,0,0,14.962158
2018/02/23 06:15:00.010,n,84,7.2,6.12,9,23.4,90.9,1013.82,31.74,0,0,0,13.923988
2018/02/23 06:16:00.008,n,46,5.04,3.96,6.12,23.4,90.9,1013.82,31.74,0,0,0,15.241586
2018/02/23 06:17:00.005,n,111,8.28,7.2,9.36,23.4,90.9,1013.82,31.74,0,0,0,16.078606
2018/02/23 06:18:00.003,n,105,15.12,13.68,16.56,23.4,90.8,1013.82,31.74,0,0,0,14.802362
2018/02/23 06:19:00.000,n,51,5.76,3.24,8.64,23.5,90.8,1013.82,31.74,0,0,0,14.227334
2018/02/23 06:20:00.000,n,86,6.12,5.04,7.2,23.5,90.8,1013.82,31.74,0,0,0,12.35531
2018/02/23 06:21:00.000,n,97,13.32,12.24,14.76,23.5,90.7,1013.82,31.74,0,0,0,11.291466
2018/02/23 06:22:00.000,n,81,7.2,5.76,9.36,23.5,90.7,1013.92,31.74,0,0,0,8.491708
2018/02/23 06:23:00.006,n,141,17.28,16.56,17.64,23.5,90.7,1013.92,31.74,0.1,0,0,7.833977
2018/02/23 06:24:00.005,n,79,10.08,6.84,12.96,23.5,90.7,1013.92,31.83,3.4,0,0,6.474991
2018/02/23 06:25:00.002,n,93,10.440002,8.28,12.96,23.5,90.6,1014.02,32.39,30.6,0,0,5.088196
2018/02/23 06:26:00.009,n,119,18,14.04,21.24,23.5,90.6,1013.92,33.419998,63.4,0,0,4.538002
2018/02/23 06:27:00.015,n,154,17.28,15.84,20.880002,23.5,90.5,1013.82,33.63,15.6,0,0,4.245072
2018/02/23 06:28:00.000,n,95,11.52,4.68,20.16,23.4,90.5,1013.82,33.64,0.5,0,0,4.804726
2018/02/23 06:29:00.002,n,135,2.52,1.08,5.76,23.4,90.5,1013.92,33.64,0,0,0,6.17836
2018/02/23 06:30:00.003,n,88,13.32,9.36,17.64,23.4,90.5,1013.92,33.64,0,0,0,6.764832
2018/02/23 06:31:00.000,n,102,14.4,10.440002,16.2,23.4,90.6,1013.92,33.64,0,0,0,5.903244
2018/02/23 06:32:00.000,n,138,6.84,1.44,10.8,23.4,90.6,1013.92,33.64,0,0,0,4.574051
2018/02/23 06:33:00.011,n,38,12.96,11.88,13.68,23.4,90.6,1013.92,33.64,0,0,0,4.286347
2018/02/23 06:34:00.009,n,42,14.04,12.96,15.12,23.4,90.6,1014.02,33.64,0,0,0,5.361176
2018/02/23 06:35:00.006,n,34,11.52,8.28,14.76,23.4,90.6,1014.12,33.67,1.6,0,0,6.963806
2018/02/23 06:36:00.004,n,114,6.12,5.04,7.92,23.5,90.6,1014.12,33.73,2.6,0,0,6.201401
2018/02/23 06:37:00.000,n,108,13.32,12.24,13.68,23.5,90.6,1014.22,33.74,1.8,0,0,3.518791
2018/02/23 06:38:00.000,n,39,20.16,18.359998,21.96,23.5,90.6,1014.22,33.86,3.6,0,0,2.110291
2018/02/23 06:39:00.000,n,46,12.6,9,14.76,23.5,90.7,1014.52,34.35,26.2,0,0,2.984429
2018/02/23 06:40:00.006,n,62,19.44,14.4,21.96,23.5,90.7,1014.32,35.13,45.4,0,0,4.001579
2018/02/23 06:41:00.000,n,84,13.68,10.8,18.359998,23.5,90.7,1014.52,35.91,47.1,0,0,4.297486
2018/02/23 06:42:00.002,n,71,20.16,17.28,23.4,23.4,90.7,1014.52,36.84,53.4,0,0,4.114342
2018/02/23 06:43:00.009,n,33,20.880002,17.64,24.119998,23.4,90.5,1014.42,38.15,78.6,0,0,4.331894
2018/02/23 06:44:00.000,n,13,12.6,7.56,14.4,23.3,90.7,1014.52,39.21,67.5,0,0,4.827004
2018/02/23 06:45:00.006,n,41,12.24,9.72,13.32,23.2,90.7,1014.52,40.09,55,0,0,5.302849
2018/02/23 06:46:00.000,n,15,6.12,5.4,6.84,23.2,90.9,1014.42,41.21,62.2,0,0,5.185242
2018/02/23 06:47:00.001,n,60,9.36,8.28,11.52,23.2,90.9,1014.42,41.81,43.9,0,0,6.340599
2018/02/23 06:48:00.000,n,46,11.16,10.8,11.88,23.1,90.8,1014.42,41.93,7.3,0,0,8.429718
2018/02/23 06:49:00.007,n,68,3.6,2.52,4.68,23.1,90.9,1014.42,42.06,7.9,0,0,10.343782
2018/02/23 06:50:00.005,n,34,5.04,1.8,7.92,23.1,91.2,1014.42,42.16,6.3,0,0,11.667558
2018/02/23 06:51:00.003,n,17,15.48,13.32,19.8,23.1,91,1014.42,42.26,5.8,0,0,13.057442
2018/02/23 06:52:00.001,n,32,14.04,12.6,15.84,23.1,91.1,1014.32,42.4,8.9,0,0,14.436722
2018/02/23 06:53:00.000,n,14,10.08,9,11.88,23.1,91.2,1014.42,42.46,3.1,0,0,15.028076
2018/02/23 06:54:00.015,n,53,10.8,10.440002,11.52,23.1,91.4,1014.32,42.68,13.2,0,0,15.679284
2018/02/23 06:55:00.000,n,19,16.2,14.76,19.08,23.1,91.6,1014.42,42.83,9,0,0,16.992798
2018/02/23 06:56:00.000,n,25,12.96,6.84,16.919998,23.1,91.6,1014.42,42.94,6.2,0,0,18.743134
2018/02/23 06:57:00.003,n,38,6.12,5.76,6.84,23.2,91.6,1014.42,43.02,4.9,0,0,20.064202
2018/02/23 06:58:00.002,n,76,13.32,12.24,13.68,23.2,91.6,1014.42,43.06,3.1,0,0,21.098252
2018/02/23 06:59:00.000,n,75,8.64,7.92,10.440002,23.2,91.7,1014.42,43.1,2.3,0,0,21.68232
2018/02/23 07:00:00.000,n,83,10.08,9.72,11.16,23.3,91.7,1014.42,43.13,1.4,0,0,23.01773
2018/02/23 07:01:00.011,n,56,10.08,7.56,12.96,23.3,91.7,1014.42,43.16,2.3,0,0,23.984452
2018/02/23 07:02:00.010,n,61,6.48,5.4,7.2,23.3,91.7,1014.42,43.19,1.9,0,0,24.74102
2018/02/23 07:03:00.008,n,102,11.52,10.440002,12.6,23.3,91.7,1014.42,43.21,0.9,0,0,25.665702
2018/02/23 07:04:00.000,n,58,8.28,7.56,8.64,23.3,91.6,1014.42,43.21,0.7,0,0,26.67942
2018/02/23 07:05:00.000,n,62,11.16,10.440002,12.24,23.3,91.6,1014.42,43.23,0.8,0,0,28.415336
2018/02/23 07:06:00.002,n,91,8.64,6.84,9.72,23.4,91.6,1014.42,43.24,0.7,0,0,29.351464
2018/02/23 07:07:00.000,n,74,6.12,4.68,7.56,23.4,91.6,1014.42,43.25,0.7,0,0,29.521446
2018/02/23 07:08:00.000,n,78,3.96,2.88,5.4,23.4,91.6,1014.42,43.26,0.5,0,0,30.86029
2018/02/23 07:09:00.000,n,71,11.88,10.8,13.32,23.4,91.6,1014.42,43.28,0.8,0,0,31.832962
2018/02/23 07:10:00.011,n,97,7.2,6.48,8.28,23.4,91.6,1014.42,43.3,1.1,0,0,34.872664
2018/02/23 07:11:00.009,n,61,6.48,4.68,7.92,23.4,91.6,1014.42,43.33,1.8,0,0,36.073284
2018/02/23 07:12:00.007,n,55,9.36,8.28,10.8,23.4,91.6,1014.42,43.41,5.3,0,0,37.701912
2018/02/23 07:13:00.000,n,43,3.96,3.6,4.32,23.4,91.6,1014.42,43.47,3.2,0,0,39.335004
2018/02/23 07:14:00.003,n,65,7.92,6.84,8.28,23.4,91.6,1014.32,43.51,2.2,0,0,40.61104
2018/02/23 07:15:00.001,n,86,7.92,6.84,8.64,23.4,91.5,1014.32,43.54,1.9,0,0,41.703928
2018/02/23 07:16:00.000,n,110,3.24,2.88,3.6,23.4,91.5,1014.32,43.55,1.2,0,0,42.705496
2018/02/23 07:17:00.000,n,82,6.84,5.4,7.92,23.4,91.5,1014.32,43.55,0.2,0,0,43.529072
2018/02/23 07:18:00.000,n,98,7.56,6.84,8.64,23.4,91.5,1014.32,43.55,0,0,0,44.008428
2018/02/23 07:19:00.010,n,80,5.4,4.68,6.48,23.5,91.6,1014.42,43.55,0,0,0,43.94602
2018/02/23 07:20:00.008,n,85,8.64,7.56,9.72,23.5,91.5,1014.32,43.55,0,0,0,43.307
2018/02/23 07:21:00.006,n,98,7.92,7.2,9,23.5,91.5,1014.42,43.55,0,0,0,42.222784
2018/02/23 07:22:00.000,n,115,9.36,9,9.36,23.5,91.5,1014.32,43.56,0.1,0,0,40.957488
2018/02/23 07:23:00.001,n,126,6.84,6.12,7.92,23.5,91.5,1014.42,43.56,0.1,0,0,41.155776
2018/02/23 07:24:00.000,n,247,1.08,0.36,2.16,23.5,91.4,1014.42,43.56,0.4,0,0,40.975188
2018/02/23 07:25:00.000,n,92,6.84,5.76,8.64,23.5,91.5,1014.32,43.56,0,0,0,40.726584
2018/02/23 07:26:00.000,n,112,3.6,3.24,4.32,23.5,91.4,1014.32,43.57,0.1,0,0,40.461044
2018/02/23 07:27:00.010,n,96,5.76,4.32,6.48,23.5,91.4,1014.42,43.57,0.3,0,0,37.196752
2018/02/23 07:28:00.008,n,81,6.12,5.76,6.84,23.5,91.4,1014.42,43.57,0.1,0,0,39.91562
2018/02/23 07:29:00.007,n,123,2.16,1.44,2.88,23.5,91.4,1014.42,43.57,0,0,0,40.836696
2018/02/23 07:30:00.005,n,127,2.88,1.8,3.24,23.5,91.5,1014.42,43.57,0,0,0,41.928748
2018/02/23 07:31:00.000,n,103,7.92,7.2,8.28,23.5,91.4,1014.42,43.57,0,0,0,41.631204
2018/02/23 07:32:00.002,n,90,6.48,5.4,7.2,23.5,91.4,1014.42,43.58,0,0,0,39.8925
2018/02/23 07:33:00.000,n,104,7.92,7.2,9,23.5,91.4,1014.42,43.58,0.3,0,0,37.953836
2018/02/23 07:34:00.007,n,126,7.56,6.12,8.64,23.5,91.4,1014.52,43.58,0.1,0,0,36.050684
2018/02/23 07:35:00.000,n,105,9.36,8.64,9.72,23.5,91.4,1014.52,43.59,0.1,0,0,32.986928
2018/02/23 07:36:00.003,n,80,8.64,7.92,9.72,23.6,91.4,1014.52,43.59,0,0,0,29.660968
2018/02/23 07:37:00.010,n,112,6.48,3.24,7.56,23.6,91.4,1014.52,43.59,0,0,0,29.339486
2018/02/23 07:38:00.000,n,69,1.8,1.44,2.88,23.6,91.4,1014.52,43.59,0,0,0,32.373104
2018/02/23 07:39:00.006,n,105,6.12,4.68,7.2,23.6,91.4,1014.52,43.59,0,0,0,33.951968
2018/02/23 07:40:00.000,n,92,3.96,3.6,4.68,23.6,91.4,1014.52,43.59,0,0,0,30.544568
2018/02/23 07:41:00.001,n,56,5.76,5.4,6.48,23.6,91.3,1014.52,43.59,0,0,0,29.970664
2018/02/23 07:42:00.000,n,46,5.4,5.04,5.76,23.6,91.4,1014.52,43.59,0,0,0,32.128678
2018/02/23 07:43:00.000,n,53,8.28,7.56,8.64,23.6,91.3,1014.52,43.59,0,0,0,28.844184
2018/02/23 07:44:00.002,n,54,5.4,5.04,5.76,23.6,91.3,1014.62,43.59,0,0,0,26.39431
