"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/14 04:04:00.000,n,260,5.76,4.32,6.48,21.6,87.3,1010.02,0,0,0,0,0.030479
2018/02/14 04:05:00.000,n,267,2.52,1.08,3.96,21.6,87.2,1010.02,0,0,0,0,0.036545
2018/02/14 04:06:00.000,n,269,2.52,0.36,4.68,21.6,87.1,1010.02,0,0,0,0,0.033951
2018/02/14 04:07:00.005,n,249,5.04,3.96,6.12,21.6,87.3,1010.02,0,0,0,0,0.025253
2018/02/14 04:08:00.002,n,264,7.56,4.32,10.08,21.6,87.4,1010.02,0,0,0,0,0.030479
2018/02/14 04:09:00.000,n,289,1.8,1.08,2.52,21.6,87.2,1010.02,0,0,0,0,0.0383
2018/02/14 04:10:00.012,n,217,2.88,2.88,2.88,21.6,87.2,1010.02,0,0,0,0,0.027885
2018/02/14 04:11:00.009,n,304,2.88,2.16,3.24,21.6,87.2,1010.02,0,0,0,0,0.028725
2018/02/14 04:12:00.007,n,270,1.44,0.72,2.52,21.6,87.2,1010.02,0,0,0,0,0.032234
2018/02/14 04:13:00.000,n,244,5.4,3.24,7.2,21.6,87.2,1010.02,0,0,0,0,0.027008
2018/02/14 04:14:00.000,n,199,2.52,0.72,4.32,21.6,87.1,1010.02,0,0,0,0,0.027885
2018/02/14 04:15:00.000,n,258,10.08,8.28,14.04,21.6,87.2,1010.02,0,0,0,0,0.028725
2018/02/14 04:16:00.000,n,251,6.84,4.32,7.56,21.7,87.2,1010.02,0,0,0,0,0.025253
2018/02/14 04:17:00.000,n,264,6.12,4.32,8.64,21.7,87.3,1010.12,0,0,0,0,0.035667
2018/02/14 04:18:00.007,n,237,4.68,3.96,6.12,21.7,87.2,1010.12,0,0,0,0,0.033073
2018/02/14 04:19:00.004,n,246,5.76,5.76,6.12,21.7,86.8,1010.12,0,0,0,0,0.028725
2018/02/14 04:20:00.002,n,248,5.04,4.68,5.4,21.7,86.9,1010.12,0,0,0,0,0.025253
2018/02/14 04:21:00.015,n,257,3.96,2.16,5.4,21.7,86.7,1010.12,0,0,0,0,0.033951
2018/02/14 04:22:00.000,n,231,5.04,4.68,5.4,21.6,86.7,1010.12,0,0,0,0,0.030479
2018/02/14 04:23:00.000,n,244,4.68,3.96,5.76,21.6,86.8,1010.12,0,0,0,0,0.028725
2018/02/14 04:24:00.000,n,248,6.12,5.4,6.48,21.6,86.8,1010.12,0,0,0,0,0.027008
2018/02/14 04:25:00.006,n,249,6.84,6.48,6.84,21.6,86.8,1010.12,0,0,0,0,0.026093
2018/02/14 04:26:00.003,n,257,5.76,4.32,6.84,21.6,86.9,1010.12,0,0,0,0,0.027008
2018/02/14 04:27:00.000,n,210,4.32,0.36,7.2,21.6,86.8,1010.12,0,0,0,0,0.033073
2018/02/14 04:28:00.000,n,248,7.92,6.48,9.36,21.6,86.8,1010.12,0,0,0,0,0.027008
2018/02/14 04:29:00.014,n,245,5.76,5.4,5.76,21.6,86.7,1010.12,0,0,0,0,0.026093
2018/02/14 04:30:00.011,n,243,5.76,5.04,6.84,21.7,86.6,1010.12,0,0,0,0,0.023499
2018/02/14 04:31:00.000,n,252,5.4,3.96,7.92,21.7,86.7,1010.12,0,0,0,0,0.025253
2018/02/14 04:32:00.000,n,228,4.32,3.96,5.04,21.7,86.7,1010.12,0,0,0,0,0.023499
2018/02/14 04:33:00.003,n,247,3.6,3.24,4.32,21.7,86.3,1010.12,0,0,0,0,0.021744
2018/02/14 04:34:00.000,n,250,3.96,3.6,5.4,21.7,86.4,1010.12,0,0,0,0,0.023499
2018/02/14 04:35:00.000,n,243,3.6,2.88,4.32,21.7,86.4,1010.12,0,0,0,0,0.023499
2018/02/14 04:36:00.011,n,225,2.88,2.52,3.96,21.7,86.4,1010.12,0,0,0,0,0.027885
2018/02/14 04:37:00.007,n,231,2.88,2.52,3.24,21.7,86.2,1010.12,0,0,0,0,0.021744
2018/02/14 04:38:00.005,n,227,2.88,2.52,3.24,21.7,86.1,1010.12,0,0,0,0,0.030479
2018/02/14 04:39:00.002,n,145,4.68,3.24,5.4,21.7,86.1,1010.12,0,0,0,0,0.021744
2018/02/14 04:40:00.000,n,147,2.52,2.16,2.88,21.7,86.1,1010.12,0,0,0,0,0.025253
2018/02/14 04:41:00.000,n,133,4.32,3.6,5.4,21.7,86.1,1010.12,0,0,0,0,0.022659
2018/02/14 04:42:00.000,n,137,4.32,2.88,5.76,21.7,86.1,1010.12,0,0,0,0,0.022659
2018/02/14 04:43:00.000,n,79,3.96,3.6,4.32,21.8,86.1,1010.12,0,0,0,0,0.023499
2018/02/14 04:44:00.006,n,89,2.88,2.52,3.24,21.8,86,1010.12,0,0,0,0,0.026093
2018/02/14 04:45:00.003,n,222,1.8,1.44,2.16,21.8,86,1010.22,0,0,0,0,0.022659
2018/02/14 04:46:00.000,n,325,1.08,0.36,1.44,21.8,86.1,1010.22,0,0,0,0,0.026093
2018/02/14 04:47:00.014,n,217,3.6,3.24,3.6,21.8,86.1,1010.22,0,0,0,0,0.020866
2018/02/14 04:48:00.011,n,230,1.8,1.08,2.52,21.8,86.1,1010.22,0,0,0,0,0.022659
2018/02/14 04:49:00.000,n,235,3.24,2.88,3.6,21.8,86,1010.22,0,0,0,0,0.020027
2018/02/14 04:50:00.000,n,243,3.96,3.6,4.32,21.8,86,1010.22,0,0,0,0,0.031319
2018/02/14 04:51:00.002,n,221,2.16,1.8,2.52,21.8,85.9,1010.22,0,0,0,0,0.027885
2018/02/14 04:52:00.000,n,173,1.44,0.36,2.16,21.8,85.8,1010.22,0,0,0,0,0.025253
2018/02/14 04:53:00.000,n,218,1.44,0.36,2.16,21.8,85.8,1010.22,0,0,0,0,0.027885
2018/02/14 04:54:00.006,n,101,3.96,3.6,4.68,21.8,86.1,1010.22,0,0,0,0,0.036583
2018/02/14 04:55:00.004,n,182,2.88,2.16,3.6,21.8,86.1,1010.22,0,0,0,0,0.036583
2018/02/14 04:56:00.000,n,146,2.16,1.08,3.24,21.8,86.1,1010.22,0,0,0,0,0.036583
2018/02/14 04:57:00.014,n,74,0.72,0.36,1.08,21.8,86.2,1010.32,0,0,0,0,0.036583
2018/02/14 04:58:00.000,n,124,2.52,2.16,2.52,21.8,86.1,1010.32,0,0,0,0,0.040894
2018/02/14 04:59:00.000,n,162,0.72,0.72,1.08,21.8,86.2,1010.32,0,0,0,0,0.044403
2018/02/14 05:00:00.000,n,151,4.32,4.32,4.68,21.8,86.3,1010.32,0,0,0,0,0.050507
2018/02/14 05:01:00.004,n,160,5.4,4.68,5.76,21.8,86.4,1010.32,0,0,0,0,0.050507
2018/02/14 05:02:00.002,n,170,6.48,6.12,7.2,21.8,86.3,1010.32,0,0,0,0,0.058327
2018/02/14 05:03:00.000,n,187,6.48,6.48,6.84,21.8,86.3,1010.32,0,0,0,0,0.07225
2018/02/14 05:04:00.012,n,144,4.32,3.6,4.68,21.8,86.4,1010.32,0,0,0,0,0.08358
2018/02/14 05:05:00.009,n,156,8.28,7.92,8.64,21.8,86.4,1010.32,0,0,0,0,0.089645
2018/02/14 05:06:00.006,n,147,6.48,5.76,7.56,21.8,86.4,1010.42,0,0,0,0,0.10704
2018/02/14 05:07:00.000,n,163,7.92,7.56,8.64,21.8,86.4,1010.42,0,0,0,0,0.130501
2018/02/14 05:08:00.001,n,163,7.56,7.2,7.92,21.8,86.5,1010.52,0,0,0,0,0.152245
2018/02/14 05:09:00.000,n,164,9,8.64,10.08,21.8,86.5,1010.52,0,0,0,0,0.192261
2018/02/14 05:10:00.000,n,166,6.84,6.48,7.56,21.8,86.5,1010.62,0,0,0,0,0.232239
2018/02/14 05:11:00.000,n,157,5.76,2.88,7.92,21.8,86.5,1010.62,0,0,0,0,0.271378
2018/02/14 05:12:00.008,n,153,7.2,6.84,7.56,21.8,86.6,1010.62,0,0,0,0,0.325241
2018/02/14 05:13:00.004,n,177,5.04,4.32,5.4,21.8,86.6,1010.62,0,0,0,0,0.389519
2018/02/14 05:14:00.002,n,161,5.76,4.32,6.48,21.8,86.7,1010.62,0,0,0,0,0.458984
2018/02/14 05:15:00.016,n,191,4.32,3.96,4.68,21.8,86.8,1010.62,0,0,0,0,0.547524
2018/02/14 05:16:00.000,n,156,2.52,2.16,3.24,21.8,86.8,1010.72,0,0,0,0,0.645218
2018/02/14 05:17:00.000,n,154,6.48,6.48,6.84,21.8,86.8,1010.72,0,0,0,0,0.764465
2018/02/14 05:18:00.000,n,171,3.96,3.96,4.32,21.8,86.8,1010.72,0,0,0,0,0.888863
2018/02/14 05:19:00.009,n,154,3.96,3.6,4.32,21.8,86.9,1010.62,0,0,0,0,1.034889
2018/02/14 05:20:00.006,n,124,1.8,1.08,2.16,21.8,86.9,1010.62,0,0,0,0,1.208534
2018/02/14 05:21:00.003,n,165,3.96,3.24,4.68,21.8,86.9,1010.72,0,0,0,0,1.400223
2018/02/14 05:22:00.000,n,114,5.04,4.68,5.4,21.8,87,1010.72,0,0,0,0,1.62117
2018/02/14 05:23:00.014,n,108,3.6,3.6,3.96,21.8,87.1,1010.72,0,0,0,0,1.861725
2018/02/14 05:24:00.011,n,120,3.96,3.6,4.32,21.8,87,1010.72,0,0,0,0,2.138786
2018/02/14 05:25:00.000,n,131,5.4,4.68,6.84,21.8,86.9,1010.72,0,0,0,0,2.43412
2018/02/14 05:26:00.000,n,138,3.96,3.6,4.32,21.8,86.9,1010.72,0,0,0,0,2.78595
2018/02/14 05:27:00.002,n,125,2.52,1.8,2.52,21.8,87,1010.72,0,0,0,0,3.178444
2018/02/14 05:28:00.000,n,108,2.88,2.16,3.6,21.8,86.9,1010.72,0,0,0,0,3.60939
2018/02/14 05:29:00.000,n,105,3.24,2.52,3.6,21.8,86.9,1010.72,0,0,0,0,4.099732
2018/02/14 05:30:00.010,n,192,1.08,0.36,1.8,21.8,86.9,1010.72,0,0,0,0,4.623909
2018/02/14 05:31:00.007,n,161,4.32,3.24,5.04,21.8,87,1010.82,0,0,0,0,5.161209
2018/02/14 05:32:00.003,n,151,5.04,4.68,5.76,21.8,87,1010.82,0,0,0,0,5.660324
2018/02/14 05:33:00.000,n,123,2.88,2.88,3.6,21.8,87,1010.82,0,0,0,0,6.203232
2018/02/14 05:34:00.000,n,129,2.52,2.16,2.88,21.8,87.1,1010.92,0,0,0,0,6.939926
2018/02/14 05:35:00.000,n,105,2.88,2.88,3.24,21.8,87.1,1010.92,0,0,0,0,7.819481
2018/02/14 05:36:00.000,n,198,1.8,0.72,2.88,21.8,87.1,1010.92,0,0,0,0,9.070054
2018/02/14 05:37:00.006,n,179,1.8,1.44,2.16,21.8,87.1,1011.02,0,0,0,0,11.16848
2018/02/14 05:38:00.003,n,126,3.24,2.88,3.96,21.8,87.2,1011.02,0,0,0,0,12.722322
2018/02/14 05:39:00.000,n,97,4.68,4.32,4.68,21.8,87.2,1011.02,0,0,0,0,15.03647
2018/02/14 05:40:00.000,n,108,2.88,2.16,2.88,21.8,87.3,1011.02,0,0,0,0,17.212258
2018/02/14 05:41:00.011,n,64,3.24,2.88,3.6,21.8,87.3,1011.12,0,0,0,0,17.545242
2018/02/14 05:42:00.008,n,98,3.24,2.88,3.24,21.8,87.2,1011.12,0,0,0,0,18.781968
2018/02/14 05:43:00.000,n,83,5.04,4.68,5.76,21.8,87.1,1011.12,0,0,0,0,21.248894
2018/02/14 05:44:00.002,n,104,2.16,2.16,2.52,21.8,87.2,1011.12,0,0,0,0,24.660454
2018/02/14 05:45:00.000,n,126,5.04,3.96,5.76,21.8,87.2,1011.12,0,0,0,0,27.255516
2018/02/14 05:46:00.000,n,104,2.52,1.44,3.6,21.8,87.2,1011.22,0,0,0,0,29.186954
2018/02/14 05:47:00.000,n,111,2.88,2.16,3.6,21.8,87.2,1011.22,0,0,0,0,30.817508
2018/02/14 05:48:00.007,n,78,4.68,4.32,5.4,21.8,87.3,1011.22,0,0,0,0,32.227746
2018/02/14 05:49:00.005,n,92,3.24,2.88,3.96,21.9,87.3,1011.32,0,0,0,0,34.893988
2018/02/14 05:50:00.003,n,152,4.32,3.6,4.68,21.9,87.2,1011.32,0,0,0,0,38.178388
2018/02/14 05:51:00.000,n,136,6.84,5.4,7.56,21.9,87.2,1011.32,0,0,0,0,40.574168
2018/02/14 05:52:00.000,n,125,3.96,2.88,4.68,21.9,87.2,1011.42,0,0,0,0,42.906552
2018/02/14 05:53:00.000,n,232,1.8,0.36,4.32,21.9,87.1,1011.42,0,0,0,0,46.340256
2018/02/14 05:54:00.000,n,145,3.24,2.88,3.96,21.9,87.2,1011.42,0,0,0,0,50.571708
2018/02/14 05:55:00.006,n,163,8.64,7.56,9,21.9,87,1011.42,0,0,0,0,53.646048
2018/02/14 05:56:00.005,n,135,2.88,2.52,3.24,21.9,87,1011.42,0,0,0,0,56.590292
2018/02/14 05:57:00.001,n,164,3.24,2.52,4.68,21.9,87.1,1011.42,0,0,0,0,59.197752
2018/02/14 05:58:00.000,n,178,2.88,1.08,4.32,22,87,1011.42,0,0,0,0,61.689568
2018/02/14 05:59:00.012,n,154,7.56,6.48,8.28,22,86.8,1011.52,0,0,0,0,64.197348
2018/02/14 06:00:00.010,n,164,7.92,7.2,8.64,22,86.7,1011.52,0,0,0,0,66.822372
2018/02/14 06:01:00.000,n,163,9,8.28,10.08,22,86.6,1011.52,0,0,0,0,69.719328
2018/02/14 06:02:00.000,n,158,5.4,4.68,5.76,22,86.7,1011.52,0,0,0,0,72.091144
2018/02/14 06:03:00.001,n,165,3.96,1.8,4.68,22,86.7,1011.52,0,0,0,0,74.714568
2018/02/14 06:04:00.000,n,163,8.64,8.28,10.440002,22,86.6,1011.62,0,0,0,0,77.760624
2018/02/14 06:05:00.000,n,148,7.92,6.84,8.64,22,86.6,1011.62,0,0,0,0,80.7016
2018/02/14 06:06:00.009,n,171,3.96,3.24,5.04,22,86.6,1011.62,0,0,0,0,83.054544
2018/02/14 06:07:00.004,n,159,3.6,2.88,4.68,22,86.5,1011.72,0,0,0,0,85.78604
2018/02/14 06:08:00.001,n,171,3.24,2.16,3.96,22.1,86.5,1011.72,0,0,0,0,88.286016
2018/02/14 06:09:00.014,n,172,6.12,4.68,7.2,22.1,86.3,1011.72,0,0,0,0,90.694592
2018/02/14 06:10:00.000,n,138,4.68,4.32,5.76,22.1,86,1011.82,0,0,0,0,93.640536
2018/02/14 06:11:00.000,n,159,2.52,2.16,2.88,22.1,86.2,1011.82,0,0,0,0,96.598816
2018/02/14 06:12:00.000,n,188,7.56,5.76,8.28,22.1,86,1011.82,0,0,0,0,99.643648
2018/02/14 06:13:00.003,n,165,3.96,3.6,4.68,22.2,86,1011.92,0,0,0,0,102.94684
2018/02/14 06:14:00.001,n,133,5.04,4.32,5.4,22.2,85.9,1011.92,0,0,0,0,106.0598
2018/02/14 06:15:00.000,n,127,3.96,2.52,4.68,22.2,86,1011.92,0,0,0,0,109.88878
2018/02/14 06:16:00.012,n,134,4.32,3.96,4.68,22.2,85.7,1011.92,0,0,0,0,112.67044
2018/02/14 06:17:00.010,n,219,5.04,3.96,6.48,22.3,85.7,1012.02,0,0,0,0,115.54032
2018/02/14 06:18:00.008,n,180,7.2,6.84,7.2,22.3,85.5,1012.02,0,0,0,0,117.63028
2018/02/14 06:19:00.000,n,161,4.32,4.32,4.68,22.3,85.4,1012.02,0,0,0,0,120.5299
2018/02/14 06:20:00.002,n,171,6.12,6.12,6.48,22.3,85.3,1012.02,0,0,0,0,124.1332
2018/02/14 06:21:00.000,n,163,5.04,3.6,5.4,22.3,85.1,1012.02,0,0,0,0,128.5657
2018/02/14 06:22:00.000,n,180,6.48,6.48,6.84,22.3,85.1,1012.02,0,0,0,0,130.39996
2018/02/14 06:23:00.007,n,168,4.68,3.6,5.04,22.3,85.2,1012.12,0,0,0,0,133.59744
2018/02/14 06:24:00.004,n,167,2.52,1.44,3.24,22.4,85.3,1012.12,0,0,0,0,136.74552
2018/02/14 06:25:00.002,n,164,5.4,5.04,5.76,22.4,84.9,1012.12,0,0,0,0,140.57612
2018/02/14 06:26:00.000,n,155,3.24,2.52,3.24,22.4,85,1012.12,0,0,0,0,143.92612
2018/02/14 06:27:00.013,n,141,3.6,3.24,3.96,22.4,85.1,1012.12,0,0,0,0,146.25872
2018/02/14 06:28:00.000,n,150,2.52,2.52,2.88,22.5,84.9,1012.12,0,0,0,0,149.21246
2018/02/14 06:29:00.000,n,178,1.8,1.08,2.52,22.5,84.8,1012.12,0,0,0,0,153.1262
2018/02/14 06:30:00.004,n,159,2.52,2.52,2.88,22.6,84.9,1012.12,0,0,0,0,157.71988
2018/02/14 06:31:00.001,n,103,2.16,0.72,2.88,22.7,84.7,1012.22,0,0,0,0,161.09114
2018/02/14 06:32:00.000,n,253,1.44,1.44,1.8,22.7,84.4,1012.22,0,0,0,0,165.16376
2018/02/14 06:33:00.011,n,172,3.96,3.24,4.32,22.8,83.5,1012.22,0,0,0,0,168.0968
2018/02/14 06:34:00.009,n,139,5.76,5.4,5.76,22.8,83.4,1012.22,0,0,0,0,171.87182
2018/02/14 06:35:00.007,n,168,2.88,2.52,3.24,22.8,83.3,1012.22,0,0,0,0,174.49848
2018/02/14 06:36:00.005,n,171,2.88,2.52,3.24,22.8,83.1,1012.22,0,0,0,0,177.80108
2018/02/14 06:37:00.000,n,156,4.32,3.6,4.32,22.8,83.4,1012.22,0,0,0,0,182.02288
2018/02/14 06:38:00.002,n,125,3.24,3.24,3.6,22.9,83.2,1012.22,0,0,0,0,185.06366
2018/02/14 06:39:00.000,n,131,0.72,0.36,1.44,23,83.5,1012.22,0,0,0,0,188.25976
2018/02/14 06:40:00.000,n,15,1.8,0.36,3.24,23.1,83.1,1012.32,0,0,0,0,191.26056
2018/02/14 06:41:00.000,n,71,2.16,1.44,2.88,23.2,82.4,1012.32,0,0,0,0,195.1372
2018/02/14 06:42:00.008,n,227,1.44,0.36,2.52,23.2,82.3,1012.32,0,0,0,0,198.61804
2018/02/14 06:43:00.005,n,214,1.44,1.08,1.44,23.3,81.9,1012.32,0,0,0,0,202.57006
2018/02/14 06:44:00.003,n,221,1.8,1.8,2.16,23.3,81.8,1012.32,0,0,0,0,206.09454
2018/02/14 06:45:00.015,n,199,1.08,0.72,1.08,23.3,81.4,1012.32,0,0,0,0,208.82098
2018/02/14 06:46:00.000,n,210,1.08,1.08,1.08,23.4,81.1,1012.32,0,0,0,0,211.86236
2018/02/14 06:47:00.000,n,76,1.44,1.08,1.8,23.4,81.2,1012.32,0,0,0,0,216.12048
2018/02/14 06:48:00.000,n,86,3.24,2.52,4.68,23.4,80.7,1012.32,0,0,0,0,219.84912
2018/02/14 06:49:00.004,n,67,2.88,2.52,3.24,23.5,80.5,1012.32,0,0,0,0,223.43066
2018/02/14 06:50:00.002,n,122,2.88,1.44,3.96,23.5,80.4,1012.32,0,0,0,0,227.654
2018/02/14 06:51:00.000,n,59,0.72,0.72,1.08,23.6,80,1012.32,0,0,0,0,230.29392
2018/02/14 06:52:00.010,n,57,2.52,2.16,2.88,23.6,79.4,1012.22,0,0,0,0,233.53366
2018/02/14 06:53:00.007,n,49,5.04,5.04,5.4,23.6,78.9,1012.22,0,0,0,0,237.4094
2018/02/14 06:54:00.005,n,79,1.08,0.72,1.8,23.6,79.3,1012.22,0,0,0,0,240.6351
2018/02/14 06:55:00.000,n,153,3.6,2.52,4.32,23.7,79.6,1012.22,0,0,0,0,244.8926
2018/02/14 06:56:00.000,n,207,1.08,0.72,2.16,23.7,79.2,1012.22,0,0,0,0,248.58828
2018/02/14 06:57:00.000,n,137,2.52,2.16,2.88,23.7,79,1012.22,0,0,0,0,252.923
2018/02/14 06:58:00.000,n,163,1.44,1.44,1.8,23.8,78.7,1012.32,0,0,0,0,257.45776
2018/02/14 06:59:00.004,n,17,0.72,0.36,1.08,23.8,78.9,1012.32,0,0,0,0,260.20282
2018/02/14 07:00:00.002,n,308,0.36,0.36,0.72,23.9,79,1012.32,0,0,0,0,263.92016
2018/02/14 07:01:00.000,n,201,0.72,0.36,1.44,24.1,79,1012.32,0,0,0,0,267.36316
2018/02/14 07:02:00.012,n,62,0.72,0.36,1.08,24.2,78.7,1012.32,0,0,0,0,270.72132
2018/02/14 07:03:00.009,n,242,2.16,2.16,2.52,24.3,77.5,1012.32,0,0,0,0,274.995
2018/02/14 07:04:00.000,n,229,3.24,2.88,3.24,24.4,76.7,1012.32,0,0,0,0,278.4354
2018/02/14 07:05:00.001,n,215,2.52,2.16,2.88,24.4,76.5,1012.32,0,0,0,0,281.5018
2018/02/14 07:06:00.000,n,212,2.88,0.72,3.96,24.3,76.4,1012.42,0,0,0,0,285.8173
2018/02/14 07:07:00.000,n,6,1.44,1.08,2.16,24.4,77.2,1012.42,0,0,0,0,288.25748
2018/02/14 07:08:00.000,n,2,3.24,3.24,3.96,24.4,76.4,1012.42,0,0,0,0,293.43052
2018/02/14 07:09:00.008,n,125,0.72,0,1.08,24.4,76.4,1012.42,0,0,0,0,295.7663
2018/02/14 07:10:00.008,n,36,1.08,0.36,1.44,24.5,76.7,1012.42,0,0,0,0,298.63862
2018/02/14 07:11:00.005,n,301,3.6,2.88,4.32,24.6,76.2,1012.42,0,0,0,0,302.10052
2018/02/14 07:12:00.001,n,300,1.44,0.72,2.52,24.6,76,1012.42,0,0,0,0,306.90156
2018/02/14 07:13:00.000,n,289,2.16,1.44,2.16,24.6,75.5,1012.42,0,0,0,0,309.51934
2018/02/14 07:14:00.000,n,245,1.44,0.72,2.52,24.6,75.4,1012.42,0,0,0,0,314.53674
2018/02/14 07:15:00.000,n,59,2.52,2.16,3.96,24.7,75.5,1012.52,0,0,0,0,317.43194
2018/02/14 07:16:00.000,n,300,2.52,1.44,3.24,24.7,75.2,1012.52,0,0,0,0,321.23654
2018/02/14 07:17:00.002,n,223,1.44,0.36,2.52,24.7,75.1,1012.52,0,0,0,0,324.23794
2018/02/14 07:18:00.000,n,39,1.08,0.36,2.16,24.7,75.7,1012.52,0,0,0,0,328.34714
2018/02/14 07:19:00.000,n,255,1.44,1.44,1.8,24.8,75.4,1012.52,0,0,0,0,331.91036
2018/02/14 07:20:00.011,n,183,1.44,1.08,1.8,24.9,75.4,1012.52,0,0,0,0,336.32536
2018/02/14 07:21:00.009,n,159,0.72,0.36,1.08,25,75.4,1012.42,0,0,0,0,339.16228
2018/02/14 07:22:00.000,n,56,3.24,2.88,3.96,25.1,73.3,1012.42,0,0,0,0,343.28828
2018/02/14 07:23:00.000,n,55,3.24,2.88,3.6,25,73.3,1012.42,0,0,0,0,347.62056
2018/02/14 07:24:00.000,n,40,5.4,4.68,5.76,25,73.4,1012.42,0,0,0,0,351.74468
2018/02/14 07:25:00.000,n,352,5.04,2.88,6.12,24.8,74.1,1012.42,0,0,0,0,356.0312
2018/02/14 07:26:00.008,n,41,3.6,3.6,4.32,24.8,74.1,1012.42,0,0,0,0,359.6112
2018/02/14 07:27:00.005,n,36,6.12,5.04,7.2,24.7,74.5,1012.42,0,0,0,0,363.21412
2018/02/14 07:28:00.001,n,40,1.8,1.08,2.16,24.6,74.8,1012.42,0,0,0,0,366.64488
2018/02/14 07:29:00.001,n,18,6.84,6.84,7.2,24.6,75.3,1012.42,0,0,0,0,370.66588
2018/02/14 07:30:00.015,n,68,1.08,0.72,1.8,24.6,75.7,1012.42,0,0,0,0,375.18828
2018/02/14 07:31:00.000,n,55,1.8,1.08,2.16,24.7,75.7,1012.42,0,0,0,0,378.71824
2018/02/14 07:32:00.000,n,94,1.8,0.72,2.52,24.8,75.4,1012.42,0,0,0,0,383.959
2018/02/14 07:33:00.005,n,111,0.72,0.36,1.44,24.8,75.2,1012.42,0,0,0,0,387.20456
2018/02/14 07:34:00.002,n,337,1.44,0.72,2.52,24.9,74.8,1012.42,0,0,0,0,389.95448
2018/02/14 07:35:00.000,n,339,3.24,2.52,3.96,24.9,74.3,1012.42,0,0,0,0,393.67488
2018/02/14 07:36:00.000,n,2,2.16,1.08,2.88,24.9,74.1,1012.42,0,0,0,0,397.51064
2018/02/14 07:37:00.010,n,22,0.36,0.36,1.08,24.9,75.3,1012.42,0,0,0,0,401.89388
2018/02/14 07:38:00.007,n,14,4.32,3.24,5.4,25,74.2,1012.42,0,0,0,0,405.50288
2018/02/14 07:39:00.003,n,13,3.96,3.6,4.32,25.1,73.5,1012.32,0,0,0,0,407.92476
2018/02/14 07:40:00.000,n,0,4.32,3.96,4.32,25.1,73.3,1012.42,0,0,0,0,411.12828
2018/02/14 07:41:00.000,n,9,6.48,6.12,6.84,25,73.3,1012.32,0,0,0,0,414.75532
2018/02/14 07:42:00.000,n,24,5.4,4.68,6.12,25,73.5,1012.32,0,0,0,0,418.91972
2018/02/14 07:43:00.006,n,52,3.6,2.88,3.96,24.9,73.8,1012.42,0,0,0,0,422.02248
2018/02/14 07:44:00.003,n,36,3.6,3.24,3.6,24.9,74.2,1012.42,0,0,0,0,425.73888
2018/02/14 07:45:00.001,n,232,0.72,0.72,1.08,24.9,74.7,1012.42,0,0,0,0,428.6338
2018/02/14 07:46:00.000,n,32,3.24,2.16,3.96,25,75.3,1012.42,0,0,0,0,432.0606
2018/02/14 07:47:00.012,n,58,2.88,1.8,3.24,25.2,74.7,1012.42,0,0,0,0,436.16736
2018/02/14 07:48:00.009,n,110,1.08,0.36,2.52,25.3,73.9,1012.42,0,0,0,0,438.01396
2018/02/14 07:49:00.000,n,20,3.96,3.24,3.96,25.3,73.1,1012.42,0,0,0,0,442.5318
2018/02/14 07:50:00.000,n,303,1.8,1.08,2.52,25.4,73.4,1012.42,0,0,0,0,445.46272
2018/02/14 07:51:00.000,n,72,2.16,0.36,3.6,25.4,73.5,1012.42,0,0,0,0,448.36552
2018/02/14 07:52:00.000,n,104,1.8,0.72,2.52,25.5,74.1,1012.42,0,0,0,0,452.76588
2018/02/14 07:53:00.000,n,5,4.68,4.32,4.68,25.7,72.4,1012.52,0,0,0,0,455.29944
2018/02/14 07:54:00.008,n,84,1.08,0.36,2.88,25.7,72.4,1012.52,0,0,0,0,457.51288
2018/02/14 07:55:00.005,n,130,1.08,0.36,2.16,25.8,73.3,1012.52,0,0,0,0,461.3694
2018/02/14 07:56:00.003,n,112,1.08,0.36,1.8,26,72.6,1012.52,0,0,0,0,465.52928
2018/02/14 07:57:00.015,n,190,0.36,0,0.72,26.1,71.9,1012.52,0,0,0,0,466.3908
2018/02/14 07:58:00.000,n,73,1.44,0.72,1.8,26.2,71.5,1012.52,0,0,0,0,471.04628
2018/02/14 07:59:00.000,n,22,6.12,5.4,7.2,26.3,69.8,1012.52,0,0,0,0,474.0028
2018/02/14 08:00:00.000,n,54,4.32,3.96,5.4,26.2,69.8,1012.52,0,0,0,0,476.84032
2018/02/14 08:01:00.006,n,20,3.24,3.24,3.6,26.2,69.7,1012.52,0,0,0,0,481.07924
2018/02/14 08:02:00.003,n,45,2.88,1.8,3.24,26.2,70.1,1012.52,0,0,0,0,483.58076
2018/02/14 08:03:00.001,n,300,1.08,0.36,1.44,26.2,69.8,1012.52,0,0,0,0,487.61536
2018/02/14 08:04:00.012,n,326,1.44,0.72,2.16,26.3,70.4,1012.52,0,0,0,0,493.73292
2018/02/14 08:05:00.011,n,48,0.72,0.36,1.08,26.3,69.7,1012.52,0,0,0,0,496.35252
2018/02/14 08:06:00.009,n,228,2.52,1.44,3.6,26.4,69.2,1012.52,0,0,0,0,497.399
2018/02/14 08:07:00.000,n,188,3.24,2.16,5.4,26.5,68.6,1012.52,0,0,0,0,502.15028
