"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/26 04:05:00.000,n,29,2.52,2.16,2.52,23.8,89.7,1006.52,0,0,0,0,0.033073
2018/02/26 04:06:00.003,n,36,2.16,1.8,2.52,23.8,89.8,1006.52,0,0,0,0,0.028725
2018/02/26 04:07:00.000,n,40,0,0,0,23.9,89.6,1006.52,0,0,0,0,0.030441
2018/02/26 04:08:00.006,n,341,0.72,0.36,0.72,23.9,89.5,1006.52,0,0,0,0,0.028687
2018/02/26 04:09:00.000,n,6,1.8,1.8,1.8,23.8,89.5,1006.52,0,0,0,0,0.02697
2018/02/26 04:10:00.000,n,261,1.8,1.44,1.8,23.8,89.5,1006.62,0,0,0,0,0.021744
2018/02/26 04:11:00.011,n,293,2.16,1.8,2.88,23.8,89.5,1006.62,0,0,0,0,0.026093
2018/02/26 04:12:00.008,n,309,0.72,0.36,1.08,23.8,89.5,1006.62,0,0,0,0,0.027847
2018/02/26 04:13:00.000,n,357,2.16,1.44,2.88,23.8,89.5,1006.62,0,0,0,0,0.02697
2018/02/26 04:14:00.001,n,285,1.08,1.08,1.8,23.8,89.5,1006.62,0,0,0,0,0.018272
2018/02/26 04:15:00.000,n,149,1.44,0.72,2.16,23.8,89.4,1006.62,0,0,0,0,0.017395
2018/02/26 04:16:00.000,n,251,0.72,0.36,1.08,23.8,89.4,1006.62,0,0,0,0,0.028763
2018/02/26 04:17:00.004,n,11,2.16,1.8,2.52,23.8,89.6,1006.62,0,0,0,0,0.029602
2018/02/26 04:18:00.002,n,5,2.88,2.88,3.24,23.8,89.7,1006.62,0,0,0,0,0.028763
2018/02/26 04:19:00.000,n,18,2.88,1.8,3.24,23.8,89.7,1006.62,0,0,0,0,0.032234
2018/02/26 04:20:00.012,n,14,5.04,4.32,5.4,23.8,89.6,1006.62,0,0,0,0,0.029602
2018/02/26 04:21:00.010,n,8,2.52,0,3.6,23.8,89.6,1006.62,0,0,0,0,0.028763
2018/02/26 04:22:00.000,n,4,5.4,4.68,5.76,23.8,89.4,1006.62,0,0,0,0,0.034828
2018/02/26 04:23:00.003,n,20,4.68,3.96,5.04,23.8,89.4,1006.62,0,0,0,0,0.03746
2018/02/26 04:24:00.002,n,9,6.84,5.76,7.2,23.8,89.3,1006.52,0,0,0,0,0.031357
2018/02/26 04:25:00.000,n,9,5.76,5.4,5.76,23.8,89.4,1006.52,0,0,0,0,0.035706
2018/02/26 04:26:00.000,n,42,1.44,0.72,3.96,23.8,89.3,1006.52,0,0,0,0,0.038338
2018/02/26 04:27:00.009,n,1,4.68,4.32,5.04,23.8,89.4,1006.62,0,0,0,0,0.028763
2018/02/26 04:28:00.006,n,356,4.68,4.32,5.4,23.8,89.5,1006.62,0,0,0,0,0.03746
2018/02/26 04:29:00.005,n,1,2.88,2.88,3.24,23.8,89.6,1006.62,0,0,0,0,0.033989
2018/02/26 04:30:00.002,n,324,1.44,1.08,1.8,23.8,89.5,1006.62,0,0,0,0,0.039177
2018/02/26 04:31:00.000,n,123,0.72,0.36,1.08,23.8,89.5,1006.62,0,0,0,0,0.039177
2018/02/26 04:32:00.000,n,302,1.08,0.72,1.44,23.8,89.4,1006.62,0,0,0,0,0.033989
2018/02/26 04:33:00.000,n,34,1.8,1.08,2.88,23.8,89.8,1006.62,0,0,0,0,0.033112
2018/02/26 04:34:00.000,n,258,0.36,0,1.08,23.8,89.6,1006.62,0,0,0,0,0.035706
2018/02/26 04:35:00.004,n,252,1.08,0,1.44,23.8,89.4,1006.62,0,0,0,0,0.028763
2018/02/26 04:36:00.002,n,287,1.08,0.72,1.08,23.8,89.5,1006.62,0,0,0,0,0.031357
2018/02/26 04:37:00.000,n,234,3.96,2.88,4.68,23.7,89.4,1006.62,0,0,0,0,0.028763
2018/02/26 04:38:00.012,n,338,2.88,1.08,3.6,23.7,89.6,1006.62,0,0,0,0,0.027008
2018/02/26 04:39:00.009,n,67,0.72,0.36,1.08,23.7,89.6,1006.62,0,0,0,0,0.028763
2018/02/26 04:40:00.000,n,132,1.44,1.44,1.44,23.7,89.5,1006.62,0,0,0,0,0.033112
2018/02/26 04:41:00.003,n,259,1.44,0.36,1.8,23.7,89.5,1006.72,0,0,0,0,0.030479
2018/02/26 04:42:00.000,n,293,1.08,0.36,2.16,23.7,89.5,1006.72,0,0,0,0,0.029602
2018/02/26 04:43:00.000,n,348,2.88,2.16,3.96,23.7,89.6,1006.72,0,0,0,0,0.031357
2018/02/26 04:44:00.000,n,239,1.8,1.08,2.52,23.7,89.5,1006.72,0,0,0,0,0.029602
2018/02/26 04:45:00.008,n,304,3.96,3.24,4.32,23.7,89.6,1006.72,0,0,0,0,0.031357
2018/02/26 04:46:00.005,n,234,2.52,2.52,2.88,23.7,89.6,1006.72,0,0,0,0,0.033112
2018/02/26 04:47:00.002,n,73,0.36,0.36,0.72,23.7,89.7,1006.72,0,0,0,0,0.027885
2018/02/26 04:48:00.000,n,72,2.16,0,3.24,23.7,89.7,1006.72,0,0,0,0,0.028763
2018/02/26 04:49:00.000,n,348,3.96,3.6,4.68,23.7,89.8,1006.72,0,0,0,0,0.027008
2018/02/26 04:50:00.000,n,20,5.4,3.96,7.2,23.7,89.6,1006.72,0,0,0,0,0.029602
2018/02/26 04:51:00.000,n,46,2.52,1.08,5.4,23.7,89.5,1006.72,0,0,0,0,0.028763
2018/02/26 04:52:00.005,n,10,6.84,5.76,7.56,23.7,89.7,1006.72,0,0,0,0,0.026131
2018/02/26 04:53:00.002,n,5,5.76,5.76,6.12,23.7,89.7,1006.72,0,0,0,0,0.026131
2018/02/26 04:54:00.000,n,25,3.96,3.24,5.4,23.7,89.8,1006.72,0,0,0,0,0.024376
2018/02/26 04:55:00.012,n,9,5.04,3.24,5.76,23.7,89.7,1006.72,0,0,0,0,0.027885
2018/02/26 04:56:00.009,n,61,2.16,1.08,2.88,23.7,89.8,1006.72,0,0,0,0,0.027885
2018/02/26 04:57:00.006,n,13,3.96,3.6,4.32,23.7,89.8,1006.72,0,0,0,0,0.025253
2018/02/26 04:58:00.000,n,37,3.96,3.24,4.32,23.6,89.8,1006.72,0,0,0,0,0.029602
2018/02/26 04:59:00.001,n,72,1.8,0.36,3.24,23.6,89.8,1006.72,0,0,0,0,0.029602
2018/02/26 05:00:00.000,n,3,1.8,1.08,2.88,23.6,89.9,1006.82,0,0,0,0,0.028763
2018/02/26 05:01:00.000,n,39,3.6,2.88,3.96,23.6,89.9,1006.82,0,0,0,0,0.028763
2018/02/26 05:02:00.008,n,84,1.44,0.72,2.52,23.6,89.9,1006.82,0,0,0,0,0.029602
2018/02/26 05:03:00.006,n,4,1.08,0.72,1.8,23.7,90,1006.82,0,0,0,0,0.030479
2018/02/26 05:04:00.003,n,18,2.52,1.8,2.88,23.7,90,1006.82,0,0,0,0,0.038338
2018/02/26 05:05:00.010,n,79,1.8,1.44,2.16,23.7,89.9,1006.82,0,0,0,0,0.028725
2018/02/26 05:06:00.003,n,114,2.16,1.8,2.52,23.7,89.9,1006.82,0,0,0,0,0.032196
2018/02/26 05:07:00.001,n,128,1.8,1.44,2.52,23.7,89.9,1006.82,0,0,0,0,0.032196
2018/02/26 05:08:00.000,n,198,1.8,1.44,2.16,23.7,89.9,1006.82,0,0,0,0,0.032196
2018/02/26 05:09:00.000,n,214,2.52,2.52,2.88,23.7,89.8,1006.82,0,0,0,0,0.037384
2018/02/26 05:10:00.000,n,170,0.72,0.36,1.44,23.6,89.7,1006.82,0,0,0,0,0.039177
2018/02/26 05:11:00.006,n,146,1.08,0.72,1.08,23.6,89.7,1006.82,0,0,0,0,0.048714
2018/02/26 05:12:00.003,n,179,0.36,0,0.72,23.6,89.8,1006.82,0,0,0,0,0.054779
2018/02/26 05:13:00.000,n,210,0.72,0.36,1.08,23.6,89.8,1006.82,0,0,0,0,0.062637
2018/02/26 05:14:00.013,n,39,1.44,1.08,1.8,23.6,89.8,1006.72,0,0,0,0,0.078316
2018/02/26 05:15:00.010,n,60,1.8,1.44,2.88,23.6,89.8,1006.72,0,0,0,0,0.097427
2018/02/26 05:16:00.000,n,192,1.08,0.72,1.08,23.6,89.8,1006.72,0,0,0,0,0.111351
2018/02/26 05:17:00.000,n,72,1.08,0.72,1.08,23.6,89.7,1006.72,0,0,0,0,0.136566
2018/02/26 05:18:00.002,n,70,1.8,1.8,2.16,23.5,89.6,1006.72,0,0,0,0,0.168724
2018/02/26 05:19:00.000,n,45,2.16,1.8,2.16,23.5,89.9,1006.62,0,0,0,0,0.213051
2018/02/26 05:20:00.000,n,39,2.16,2.16,2.52,23.5,90.1,1006.62,0,0,0,0,0.266075
2018/02/26 05:21:00.000,n,39,2.16,0.72,3.6,23.6,90,1006.62,0,0,0,0,0.333862
2018/02/26 05:22:00.007,n,47,2.88,2.52,3.24,23.6,90.1,1006.62,0,0,0,0,0.412865
2018/02/26 05:23:00.005,n,339,0.72,0.36,1.44,23.6,90.1,1006.62,0,0,0,0,0.504875
2018/02/26 05:24:00.002,n,25,3.6,2.88,3.6,23.6,90,1006.62,0,0,0,0,0.621872
2018/02/26 05:25:00.000,n,29,3.96,3.24,4.32,23.6,89.9,1006.62,0,0,0,0,0.752449
2018/02/26 05:26:00.000,n,22,4.68,4.32,4.68,23.6,90,1006.62,0,0,0,0,0.90374
2018/02/26 05:27:00.000,n,25,5.04,4.68,5.4,23.6,90.2,1006.62,0,0,0,0,1.082726
2018/02/26 05:28:00.000,n,35,4.32,3.6,4.68,23.6,90.4,1006.62,0,0,0,0,1.273689
2018/02/26 05:29:00.004,n,24,5.04,5.04,5.4,23.6,90.3,1006.62,0,0,0,0,1.486969
2018/02/26 05:30:00.002,n,23,5.04,4.32,5.4,23.6,90.1,1006.62,0,0,0,0,1.733704
2018/02/26 05:31:00.000,n,14,5.04,4.68,5.04,23.6,90.1,1006.62,0,0,0,0,1.995926
2018/02/26 05:32:00.011,n,22,5.4,5.04,5.4,23.6,90.1,1006.62,0,0,0,0,2.288017
2018/02/26 05:33:00.008,n,16,4.68,4.68,5.04,23.6,90.2,1006.62,0,0,0,0,2.601204
2018/02/26 05:34:00.000,n,15,5.4,5.04,5.4,23.6,90.4,1006.62,0,0,0,0,2.945748
2018/02/26 05:35:00.001,n,23,4.68,4.32,5.04,23.6,90.3,1006.62,0,0,0,0,3.325768
2018/02/26 05:36:00.000,n,10,5.4,5.04,5.4,23.6,90.5,1006.62,0,0,0,0,3.767433
2018/02/26 05:37:00.000,n,16,5.04,5.04,5.4,23.6,90.5,1006.72,0,0,0,0,4.266777
2018/02/26 05:38:00.000,n,11,5.4,5.04,5.4,23.7,90.4,1006.72,0,0,0,0,4.795494
2018/02/26 05:39:00.006,n,11,3.96,3.96,4.32,23.7,90.4,1006.72,0,0,0,0,5.385475
2018/02/26 05:40:00.003,n,11,4.32,4.32,4.68,23.7,90.4,1006.72,0,0,0,0,6.0215
2018/02/26 05:41:00.000,n,6,4.32,4.32,4.68,23.7,90.3,1006.72,0,0,0,0,6.67717
2018/02/26 05:42:00.013,n,3,5.04,4.68,5.4,23.7,90.3,1006.72,0,0,0,0,7.36641
2018/02/26 05:43:00.000,n,356,4.32,3.96,4.68,23.7,90.2,1006.72,0,0,0,0,8.064423
2018/02/26 05:44:00.000,n,358,4.68,4.68,5.04,23.7,90.2,1006.82,0,0,0,0,8.796692
2018/02/26 05:45:00.004,n,4,6.48,6.48,6.84,23.7,90.1,1006.72,0,0,0,0,10.878716
2018/02/26 05:46:00.001,n,4,4.32,4.32,5.04,23.7,90.1,1006.72,0,0,0,0,14.021646
2018/02/26 05:47:00.000,n,0,5.4,5.4,6.12,23.7,90.1,1006.72,0,0,0,0,13.748094
2018/02/26 05:48:00.000,n,12,5.04,4.68,5.4,23.7,90,1006.72,0,0,0,0,12.516366
2018/02/26 05:49:00.010,n,7,4.68,4.32,4.68,23.7,90.1,1006.72,0,0,0,0,13.286438
2018/02/26 05:50:00.007,n,16,4.68,4.32,5.04,23.7,90.1,1006.72,0,0,0,0,18.105812
2018/02/26 05:51:00.004,n,15,4.32,4.32,5.04,23.7,90.1,1006.72,0,0,0,0,25.200272
2018/02/26 05:52:00.002,n,22,4.32,3.96,4.68,23.7,90.1,1006.82,0,0,0,0,35.261764
2018/02/26 05:53:00.000,n,37,3.96,3.6,4.32,23.7,90,1006.82,0,0,0,0,42.53254
2018/02/26 05:54:00.000,n,39,4.68,4.32,4.68,23.7,90.1,1006.82,0,0,0,0,44.602892
2018/02/26 05:55:00.000,n,38,4.68,4.32,5.04,23.7,90.1,1006.82,0,0,0,0,47.062224
2018/02/26 05:56:00.005,n,32,4.68,4.32,5.04,23.7,90,1006.82,0,0,0,0,49.607772
2018/02/26 05:57:00.003,n,33,4.32,3.96,4.32,23.7,90,1006.82,0,0,0,0,52.585772
2018/02/26 05:58:00.000,n,39,4.32,3.96,4.68,23.7,90,1006.82,0,0,0,0,55.441188
2018/02/26 05:59:00.012,n,41,5.04,5.04,5.4,23.7,90,1006.82,0,0,0,0,58.379156
2018/02/26 06:00:00.009,n,57,3.96,3.6,3.96,23.7,90.1,1006.82,0,0,0,0,60.485212
2018/02/26 06:01:00.000,n,74,3.6,2.88,3.96,23.7,90,1006.82,0,0,0,0,64.674912
2018/02/26 06:02:00.000,n,67,1.8,1.44,1.8,23.8,90,1006.82,0,0,0,0,67.705152
2018/02/26 06:03:00.001,n,71,2.16,1.8,2.52,23.8,90,1006.82,0,0,0,0,70.629288
2018/02/26 06:04:00.000,n,75,2.16,1.8,2.88,23.8,90,1006.92,0,0,0,0,73.913328
2018/02/26 06:05:00.004,n,102,1.08,0.72,1.44,23.8,90,1006.92,0,0,0,0,76.994184
2018/02/26 06:06:00.001,n,90,1.44,1.44,1.8,23.8,89.9,1006.92,0,0,0,0,79.775448
2018/02/26 06:07:00.000,n,89,1.44,0.36,2.16,23.8,89.8,1006.92,0,0,0,0,83.33996
2018/02/26 06:08:00.011,n,40,0.72,0.72,1.8,23.9,89.7,1006.92,0,0,0,0,85.685712
2018/02/26 06:09:00.009,n,71,3.96,3.6,4.32,23.9,89.5,1006.92,0,0,0,0,88.37212
2018/02/26 06:10:00.000,n,58,2.52,2.16,2.88,23.9,89.5,1006.92,0,0,0,0,91.08692
2018/02/26 06:11:00.003,n,47,3.6,2.88,4.32,23.9,89.2,1006.82,0,0,0,0,93.82684
2018/02/26 06:12:00.000,n,17,4.68,3.96,5.04,23.9,88.9,1006.82,0,0,0,0,95.868992
2018/02/26 06:13:00.000,n,14,2.52,2.16,2.52,23.8,89,1006.92,0,0,0,0,98.92372
2018/02/26 06:14:00.000,n,38,2.52,1.44,3.24,23.9,89,1006.92,0,0,0,0,101.03792
2018/02/26 06:15:00.008,n,25,3.24,2.52,3.6,23.9,88.9,1006.92,0,0,0,0,103.32474
2018/02/26 06:16:00.005,n,93,1.08,0.36,1.44,23.9,89.1,1006.92,0,0,0,0,106.15846
2018/02/26 06:17:00.003,n,41,1.44,1.08,1.8,24,89,1006.92,0,0,0,0,108.815
2018/02/26 06:18:00.001,n,135,1.44,0.72,2.52,24,88.7,1006.92,0,0,0,0,110.89402
2018/02/26 06:19:00.000,n,29,3.96,2.88,3.96,24,88.1,1006.92,0,0,0,0,112.78622
2018/02/26 06:20:00.000,n,33,3.96,3.6,4.32,24,87.9,1006.92,0,0,0,0,114.9544
2018/02/26 06:21:00.000,n,43,2.88,0.72,3.6,24,87.8,1006.92,0,0,0,0,117.01506
2018/02/26 06:22:00.003,n,17,5.76,5.04,6.12,24,87.3,1006.92,0,0,0,0,119.24068
2018/02/26 06:23:00.000,n,23,5.4,5.04,5.4,24.1,87.4,1006.92,0,0,0,0,121.19882
2018/02/26 06:24:00.000,n,68,1.44,0.72,1.8,24.1,87.3,1006.92,0,0,0,0,123.34416
2018/02/26 06:25:00.010,n,232,0.72,0.72,1.08,24.1,87.4,1007.02,0,0,0,0,126.10154
2018/02/26 06:26:00.007,n,351,5.04,4.32,5.76,24.2,86.6,1007.02,0,0,0,0,129.07398
2018/02/26 06:27:00.005,n,8,6.48,5.76,7.2,24.2,86.2,1007.02,0,0,0,0,131.78208
2018/02/26 06:28:00.002,n,2,4.68,3.96,5.4,24.2,86.5,1007.02,0,0,0,0,135.19738
2018/02/26 06:29:00.000,n,194,1.08,0.72,1.44,24.2,86.5,1007.12,0,0,0,0,137.99558
2018/02/26 06:30:00.000,n,9,5.04,2.88,6.12,24.2,86,1007.12,0,0,0,0,141.0925
2018/02/26 06:31:00.000,n,9,6.12,5.4,6.48,24.2,85.6,1007.12,0,0,0,0,143.91818
2018/02/26 06:32:00.007,n,12,7.56,6.48,9,24.3,85.2,1007.12,0,0,0,0,147.3006
2018/02/26 06:33:00.004,n,24,1.8,0.72,2.52,24.3,85.6,1007.12,0,0,0,0,150.4941
2018/02/26 06:34:00.000,n,271,2.52,2.52,2.88,24.3,85.7,1007.22,0,0,0,0,153.89372
2018/02/26 06:35:00.014,n,334,0.72,0,1.08,24.4,85.5,1007.22,0,0,0,0,156.55312
2018/02/26 06:36:00.011,n,287,1.08,0.72,2.16,24.5,85.2,1007.22,0,0,0,0,160.18214
2018/02/26 06:37:00.000,n,197,1.08,0.72,2.88,24.5,85.4,1007.22,0,0,0,0,163.15094
2018/02/26 06:38:00.000,n,322,1.44,1.08,1.8,24.5,85.1,1007.22,0,0,0,0,167.46086
2018/02/26 06:39:00.002,n,80,1.08,0.72,1.8,24.6,85.1,1007.22,0,0,0,0,170.74516
2018/02/26 06:40:00.000,n,41,1.08,0.36,2.16,24.6,85,1007.22,0,0,0,0,173.63128
2018/02/26 06:41:00.008,n,291,0.72,0.36,1.8,24.7,84.9,1007.22,0,0,0,0,176.70258
2018/02/26 06:42:00.006,n,269,1.8,1.44,2.16,24.8,84.4,1007.22,0,0,0,0,179.7348
2018/02/26 06:43:00.004,n,5,3.24,2.52,3.6,24.8,84.4,1007.22,0,0,0,0,183.44758
2018/02/26 06:44:00.000,n,264,2.52,1.8,2.88,24.9,84,1007.22,0,0,0,0,186.38642
2018/02/26 06:45:00.014,n,33,4.32,3.6,5.04,24.9,82.9,1007.22,0,0,0,0,190.513
2018/02/26 06:46:00.000,n,238,0.36,0,1.08,24.9,83.3,1007.32,0,0,0,0,193.47564
2018/02/26 06:47:00.000,n,323,4.32,3.6,4.68,25,82.7,1007.32,0,0,0,0,196.60584
2018/02/26 06:48:00.000,n,274,2.52,1.08,3.24,24.9,82.3,1007.32,0,0,0,0,199.85206
2018/02/26 06:49:00.000,n,228,3.24,2.52,3.6,24.9,81.7,1007.32,0,0,0,0,202.4482
2018/02/26 06:50:00.000,n,11,2.88,2.16,3.24,24.9,81.3,1007.32,0,0,0,0,205.6736
2018/02/26 06:51:00.009,n,300,2.52,2.16,2.52,25,81.7,1007.32,0,0,0,0,209.85146
2018/02/26 06:52:00.006,n,202,0.72,0.36,1.08,25,81.9,1007.32,0,0,0,0,213.10616
2018/02/26 06:53:00.002,n,356,5.04,4.32,6.12,25.1,81.6,1007.32,0,0,0,0,217.57058
2018/02/26 06:54:00.016,n,290,2.88,1.08,4.32,25.2,80.4,1007.32,0,0,0,0,221.24642
2018/02/26 06:55:00.000,n,237,4.32,3.96,4.68,25.2,80.2,1007.32,0,0,0,0,224.32152
2018/02/26 06:56:00.000,n,340,3.24,2.52,3.96,25.2,80.3,1007.32,0,0,0,0,227.96898
2018/02/26 06:57:00.001,n,336,2.52,2.16,2.88,25.3,80.3,1007.32,0,0,0,0,232.06138
2018/02/26 06:58:00.000,n,17,4.32,3.24,5.4,25.3,80.2,1007.32,0,0,0,0,235.48424
2018/02/26 06:59:00.000,n,258,1.8,0.36,3.24,25.4,80.1,1007.42,0,0,0,0,238.93272
2018/02/26 07:00:00.009,n,258,1.08,0.36,2.16,25.4,79.9,1007.42,0,0,0,0,242.10656
2018/02/26 07:01:00.006,n,342,1.8,1.08,2.52,25.5,79.7,1007.42,0,0,0,0,245.63714
2018/02/26 07:02:00.004,n,331,3.6,1.08,6.12,25.5,79.3,1007.42,0,0,0,0,249.8035
2018/02/26 07:03:00.013,n,13,3.24,2.16,4.68,25.5,79.3,1007.42,0,0,0,0,253.16348
2018/02/26 07:04:00.000,n,289,4.68,3.6,6.84,25.5,79.3,1007.42,0,0,0,0,257.03524
2018/02/26 07:05:00.000,n,277,3.96,3.6,5.04,25.6,79,1007.42,0,0,0,0,260.84812
2018/02/26 07:06:00.000,n,7,2.88,1.44,4.68,25.7,78.9,1007.42,0,0,0,0,264.15164
2018/02/26 07:07:00.005,n,279,5.4,5.04,6.48,25.7,78.1,1007.42,0,0,0,0,268.70426
2018/02/26 07:08:00.002,n,235,2.52,1.08,4.32,25.7,77.9,1007.52,0,0,0,0,271.61624
2018/02/26 07:09:00.000,n,321,3.6,2.88,4.32,25.7,78,1007.52,0,0,0,0,274.95304
2018/02/26 07:10:00.000,n,65,2.52,1.08,2.88,25.7,78.8,1007.52,0,0,0,0,278.80682
2018/02/26 07:11:00.009,n,28,3.6,0.72,6.48,25.8,77.6,1007.52,0,0,0,0,282.12836
2018/02/26 07:12:00.007,n,263,2.88,1.44,4.32,25.8,77.7,1007.52,0,0,0,0,285.84478
2018/02/26 07:13:00.000,n,7,7.92,5.04,9.36,25.8,76.9,1007.52,0,0,0,0,289.7193
2018/02/26 07:14:00.000,n,17,6.84,6.12,8.28,25.8,76.6,1007.52,0,0,0,0,292.945
2018/02/26 07:15:00.000,n,187,0.72,0.36,1.44,25.7,77.5,1007.52,0,0,0,0,297.24128
2018/02/26 07:16:00.000,n,354,6.12,5.76,6.84,25.7,77.1,1007.52,0,0,0,0,300.51092
2018/02/26 07:17:00.008,n,38,0.72,0,2.88,25.7,77.3,1007.52,0,0,0,0,304.12806
2018/02/26 07:18:00.004,n,3,6.12,5.4,7.92,25.7,77.6,1007.52,0,0,0,0,307.67328
2018/02/26 07:19:00.001,n,6,3.96,3.6,4.32,25.7,77.7,1007.52,0,0,0,0,310.90876
2018/02/26 07:20:00.015,n,74,3.6,2.16,4.32,25.8,77.7,1007.62,0,0,0,0,314.48176
2018/02/26 07:21:00.011,n,20,5.76,5.4,6.12,25.8,76.9,1007.62,0,0,0,0,318.05994
2018/02/26 07:22:00.000,n,55,0.72,0.36,1.08,25.9,77.7,1007.62,0,0,0,0,321.32044
2018/02/26 07:23:00.000,n,343,0.72,0.36,1.44,26,77.5,1007.62,0,0,0,0,325.13604
2018/02/26 07:24:00.003,n,302,1.8,0.72,4.32,26.1,76.9,1007.62,0,0,0,0,328.45636
2018/02/26 07:25:00.000,n,132,1.08,1.08,1.44,26.2,76.3,1007.62,0,0,0,0,331.99518
2018/02/26 07:26:00.000,n,1,2.52,1.08,3.24,26.3,75.9,1007.62,0,0,0,0,335.45496
2018/02/26 07:27:00.000,n,309,0.36,0,0.72,26.4,75.8,1007.62,0,0,0,0,339.09972
2018/02/26 07:28:00.007,n,233,3.6,0.72,6.48,26.5,75.6,1007.62,0,0,0,0,344.19648
2018/02/26 07:29:00.004,n,262,5.4,4.68,7.2,26.5,75.8,1007.62,0,0,0,0,347.08648
2018/02/26 07:30:00.001,n,306,2.88,0.72,5.04,26.6,75,1007.62,0,0,0,0,351.839
2018/02/26 07:31:00.000,n,113,0.36,0,0.72,26.5,74.3,1007.72,0,0,0,0,354.72044
2018/02/26 07:32:00.000,n,234,0.36,0,0.36,26.5,74,1007.72,0,0,0,0,360.30244
2018/02/26 07:33:00.000,n,37,3.24,1.44,4.32,26.5,73.8,1007.72,0,0,0,0,363.32548
2018/02/26 07:34:00.005,n,296,3.96,1.8,7.2,26.6,74.4,1007.82,0,0,0,0,367.18472
2018/02/26 07:35:00.002,n,241,5.76,3.6,8.64,26.7,75.4,1007.82,0,0,0,0,369.60476
2018/02/26 07:36:00.000,n,330,3.96,1.8,6.84,26.7,75.6,1007.82,0,0,0,0,371.95096
2018/02/26 07:37:00.012,n,274,6.48,3.6,7.92,26.7,75,1007.82,0,0,0,0,376.74924
2018/02/26 07:38:00.010,n,268,2.88,1.8,4.32,26.6,74.4,1007.82,0,0,0,0,382.13864
2018/02/26 07:39:00.007,n,283,2.88,1.44,3.96,26.6,73.9,1007.82,0,0,0,0,385.92284
2018/02/26 07:40:00.000,n,327,7.2,6.12,9.72,26.6,73.4,1007.82,0,0,0,0,388.8766
2018/02/26 07:41:00.000,n,303,2.16,1.44,3.24,26.6,73.9,1007.82,0,0,0,0,393.6552
2018/02/26 07:42:00.000,n,306,2.88,0.72,6.84,26.6,73.9,1007.82,0,0,0,0,397.06524
2018/02/26 07:43:00.000,n,294,4.32,1.44,6.48,26.6,73,1007.82,0,0,0,0,400.21924
2018/02/26 07:44:00.004,n,9,1.8,0.72,2.88,26.6,73.4,1007.82,0,0,0,0,404.37236
2018/02/26 07:45:00.001,n,272,2.88,2.16,3.24,26.7,73,1007.82,0,0,0,0,407.104
2018/02/26 07:46:00.000,n,229,1.8,0.72,2.52,26.8,72.9,1007.82,0,0,0,0,411.2846
2018/02/26 07:47:00.011,n,291,0.72,0.36,1.08,26.9,72.7,1007.82,0,0,0,0,415.43012
2018/02/26 07:48:00.010,n,40,3.6,1.44,9.36,27,71.9,1007.92,0,0,0,0,417.77052
2018/02/26 07:49:00.000,n,355,5.4,2.52,7.92,26.9,71.5,1007.92,0,0,0,0,419.57624
2018/02/26 07:50:00.000,n,306,6.12,1.44,9.36,26.9,72.4,1007.92,0,0,0,0,423.37416
2018/02/26 07:51:00.000,n,9,5.4,4.32,7.2,26.9,72.1,1007.92,0,0,0,0,426.94836
2018/02/26 07:52:00.000,n,334,6.48,5.76,7.2,26.8,72.1,1007.92,0,0,0,0,429.89544
2018/02/26 07:53:00.006,n,21,6.12,4.32,7.2,26.8,72.2,1007.92,0,0,0,0,433.69304
2018/02/26 07:54:00.003,n,21,9,7.2,10.8,26.8,72,1007.92,0,0,0,0,437.68752
2018/02/26 07:55:00.000,n,10,5.4,2.52,7.56,26.8,72.2,1007.92,0,0,0,0,441.20528
2018/02/26 07:56:00.014,n,4,9.72,9,10.08,26.9,71.7,1007.92,0,0,0,0,444.50452
2018/02/26 07:57:00.011,n,8,9.36,6.84,10.8,26.9,71.8,1007.92,0,0,0,0,447.76656
2018/02/26 07:58:00.000,n,355,10.08,9,11.16,26.8,71.9,1007.92,0,0,0,0,450.58852
2018/02/26 07:59:00.000,n,303,2.52,0.72,4.32,26.8,72.4,1008.02,0,0,0,0,453.51116
2018/02/26 08:00:00.002,n,67,1.8,1.08,2.88,26.9,71.8,1008.02,0,0,0,0,457.89624
2018/02/26 08:01:00.000,n,276,4.68,3.6,5.04,27,71.9,1008.02,0,0,0,0,461.19032
2018/02/26 08:02:00.000,n,326,2.52,1.8,3.24,27.1,71.8,1008.02,0,0,0,0,463.73576
2018/02/26 08:03:00.009,n,21,3.96,3.6,4.68,27.1,70.9,1008.02,0,0,0,0,466.69964
2018/02/26 08:04:00.007,n,4,7.92,7.56,8.64,27.2,71.3,1008.02,0,0,0,0,469.3272
2018/02/26 08:05:00.004,n,0,10.440002,9.72,11.88,27.2,69.9,1008.02,0,0,0,0,473.64972
2018/02/26 08:06:00.012,n,0,8.28,7.56,9.72,27.1,69.9,1008.02,0,0,0,0,477.70124
2018/02/26 08:07:00.000,n,21,6.84,5.4,8.28,27,71,1008.02,0,0,0,0,480.65228
2018/02/26 08:08:00.000,n,19,5.76,4.68,6.48,27.1,70.9,1008.02,0,0,0,0,483.6964
