"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/10 04:05:00.000,n,186,1.8,1.44,2.16,20.1,81.4,1013.32,0,0,0,0,0.022621
2018/02/10 04:06:00.000,n,223,1.8,1.44,2.52,20.1,81.4,1013.22,0,0,0,0,0.020027
2018/02/10 04:07:00.000,n,254,2.16,1.8,2.88,20.1,81.4,1013.22,0,0,0,0,0.022621
2018/02/10 04:08:00.007,n,239,3.6,3.24,3.96,20.1,81.6,1013.22,0,0,0,0,0.023499
2018/02/10 04:09:00.005,n,241,2.16,1.08,3.6,20.1,81.5,1013.22,0,0,0,0,0.021782
2018/02/10 04:10:00.001,n,228,1.44,0.72,2.16,20.1,81.5,1013.12,0,0,0,0,0.022621
2018/02/10 04:11:00.000,n,248,3.6,3.24,3.96,20.1,81.5,1013.12,0,0,0,0,0.020027
2018/02/10 04:12:00.011,n,249,2.16,1.8,2.52,20,81.6,1013.12,0,0,0,0,0.01915
2018/02/10 04:13:00.000,n,258,3.24,3.24,3.24,20,81.6,1013.12,0,0,0,0,0.016556
2018/02/10 04:14:00.000,n,270,2.52,1.8,3.24,20,81.6,1013.12,0,0,0,0,0.01564
2018/02/10 04:15:00.003,n,279,1.08,0.36,2.52,20,81.7,1013.12,0,0,0,0,0.024376
2018/02/10 04:16:00.001,n,269,2.52,0.72,3.6,20,81.8,1013.12,0,0,0,0,0.021782
2018/02/10 04:17:00.000,n,198,1.8,0.36,4.68,20,81.7,1013.12,0,0,0,0,0.022621
2018/02/10 04:18:00.000,n,235,4.32,3.6,4.68,20,81.7,1013.12,0,0,0,0,0.0383
2018/02/10 04:19:00.007,n,255,5.76,5.4,6.12,20,81.7,1013.12,0,0,0,0,0.033073
2018/02/10 04:20:00.005,n,256,5.4,5.4,5.76,19.9,81.7,1013.22,0,0,0,0,0.036583
2018/02/10 04:21:00.002,n,253,5.76,5.04,6.12,19.9,81.7,1013.22,0,0,0,0,0.0383
2018/02/10 04:22:00.000,n,245,4.68,4.32,4.68,19.9,81.8,1013.22,0,0,0,0,0.032234
2018/02/10 04:23:00.000,n,242,3.6,3.6,3.96,19.9,81.9,1013.32,0,0,0,0,0.029602
2018/02/10 04:24:00.000,n,245,5.4,4.68,5.76,19.9,81.9,1013.32,0,0,0,0,0.037422
2018/02/10 04:25:00.007,n,249,4.32,4.32,4.32,19.9,82.2,1013.32,0,0,0,0,0.036583
2018/02/10 04:26:00.005,n,255,2.88,2.88,2.88,19.9,82.2,1013.32,0,0,0,0,0.029602
2018/02/10 04:27:00.001,n,277,4.32,3.6,4.68,19.8,82.4,1013.42,0,0,0,0,0.029602
2018/02/10 04:28:00.000,n,255,2.52,2.16,2.88,19.8,82.3,1013.42,0,0,0,0,0.027847
2018/02/10 04:29:00.013,n,286,2.16,1.08,5.4,19.8,83,1013.42,0,0,0,0,0.027008
2018/02/10 04:30:00.010,n,243,4.32,4.32,4.68,19.9,82.6,1013.42,0,0,0,0,0.035706
2018/02/10 04:31:00.000,n,243,4.68,3.96,5.4,19.8,82.4,1013.52,0,0,0,0,0.034828
2018/02/10 04:32:00.000,n,224,3.24,2.16,3.6,19.8,82.4,1013.52,0,0,0,0,0.029602
2018/02/10 04:33:00.001,n,235,4.68,3.96,5.4,19.8,82.4,1013.52,0,0,0,0,0.037422
2018/02/10 04:34:00.000,n,236,3.96,3.6,4.68,19.8,82.5,1013.52,0,0,0,0,0.026131
2018/02/10 04:35:00.000,n,238,2.88,2.52,3.6,19.8,82.7,1013.52,0,0,0,0,0.027008
2018/02/10 04:36:00.009,n,213,2.52,2.16,2.88,19.8,82.6,1013.52,0,0,0,0,0.027008
2018/02/10 04:37:00.006,n,224,1.8,1.8,2.16,19.8,82.6,1013.52,0,0,0,0,0.033073
2018/02/10 04:38:00.005,n,111,1.08,0,2.88,19.8,82.8,1013.52,0,0,0,0,0.033073
2018/02/10 04:39:00.002,n,187,1.08,0.36,2.52,19.8,82.9,1013.52,0,0,0,0,0.033951
2018/02/10 04:40:00.000,n,186,2.52,2.16,3.6,19.8,82.8,1013.52,0,0,0,0,0.026131
2018/02/10 04:41:00.000,n,125,0.72,0.36,1.44,19.8,82.9,1013.52,0,0,0,0,0.027008
2018/02/10 04:42:00.000,n,88,1.44,0.72,1.8,19.8,82.8,1013.52,0,0,0,0,0.026131
2018/02/10 04:43:00.000,n,139,1.44,1.08,2.16,19.8,82.8,1013.52,0,0,0,0,0.026131
2018/02/10 04:44:00.000,n,166,2.52,2.16,3.24,19.8,82.8,1013.62,0,0,0,0,0.026131
2018/02/10 04:45:00.007,n,166,4.68,4.32,4.68,19.8,82.7,1013.62,0,0,0,0,0.028725
2018/02/10 04:46:00.005,n,213,3.6,3.24,3.96,19.8,82.6,1013.62,0,0,0,0,0.024376
2018/02/10 04:47:00.002,n,243,2.88,2.52,3.6,19.8,82.7,1013.62,0,0,0,0,0.028725
2018/02/10 04:48:00.016,n,234,2.88,2.52,2.88,19.8,82.7,1013.62,0,0,0,0,0.025253
2018/02/10 04:49:00.000,n,227,2.88,2.16,3.24,19.8,82.6,1013.62,0,0,0,0,0.029602
2018/02/10 04:50:00.000,n,257,2.52,2.16,3.6,19.8,82.7,1013.62,0,0,0,0,0.029602
2018/02/10 04:51:00.000,n,214,1.8,1.08,2.52,19.8,82.8,1013.62,0,0,0,0,0.027008
2018/02/10 04:52:00.007,n,186,2.16,1.8,2.52,19.8,82.8,1013.62,0,0,0,0,0.025253
2018/02/10 04:53:00.004,n,220,1.8,1.44,2.52,19.8,82.7,1013.62,0,0,0,0,0.027008
2018/02/10 04:54:00.005,n,260,2.88,2.16,3.6,19.7,82.6,1013.62,0,0,0,0,0.037422
2018/02/10 04:55:00.002,n,250,4.68,4.32,5.4,19.7,82.4,1013.62,0,0,0,0,0.026131
2018/02/10 04:56:00.000,n,258,5.4,4.68,6.12,19.7,82.4,1013.62,0,0,0,0,0.031357
2018/02/10 04:57:00.013,n,261,3.96,3.6,3.96,19.7,82.5,1013.72,0,0,0,0,0.033073
2018/02/10 04:58:00.000,n,234,3.24,2.52,4.68,19.7,82.8,1013.72,0,0,0,0,0.035706
2018/02/10 04:59:00.000,n,285,3.24,1.44,4.32,19.7,82.7,1013.72,0,0,0,0,0.043526
2018/02/10 05:00:00.004,n,230,3.6,3.24,3.96,19.6,82.6,1013.72,0,0,0,0,0.041809
2018/02/10 05:01:00.001,n,233,3.96,3.6,4.68,19.6,82.6,1013.72,0,0,0,0,0.047874
2018/02/10 05:02:00.000,n,238,4.68,4.68,5.04,19.6,82.7,1013.62,0,0,0,0,0.057449
2018/02/10 05:03:00.000,n,234,3.6,3.24,3.96,19.6,82.7,1013.72,0,0,0,0,0.057449
2018/02/10 05:04:00.010,n,256,5.04,4.32,5.76,19.6,82.8,1013.72,0,0,0,0,0.067902
2018/02/10 05:05:00.007,n,260,3.24,2.88,3.6,19.6,82.9,1013.62,0,0,0,0,0.077477
2018/02/10 05:06:00.004,n,251,3.6,3.24,3.96,19.6,82.9,1013.62,0,0,0,0,0.100975
2018/02/10 05:07:00.001,n,252,3.24,2.88,3.6,19.6,83,1013.62,0,0,0,0,0.125313
2018/02/10 05:08:00.000,n,265,6.48,6.48,6.84,19.6,83,1013.62,0,0,0,0,0.15316
2018/02/10 05:09:00.000,n,256,5.4,4.32,6.12,19.6,83,1013.62,0,0,0,0,0.190506
2018/02/10 05:10:00.000,n,265,6.48,6.48,6.48,19.6,83,1013.72,0,0,0,0,0.235748
2018/02/10 05:11:00.007,n,266,5.04,3.96,5.76,19.6,83.4,1013.72,0,0,0,0,0.289612
2018/02/10 05:12:00.004,n,241,4.68,4.32,5.04,19.6,83.6,1013.72,0,0,0,0,0.350456
2018/02/10 05:13:00.001,n,246,5.76,4.68,6.84,19.6,83.5,1013.72,0,0,0,0,0.41214
2018/02/10 05:14:00.014,n,243,7.56,6.48,8.28,19.6,83.3,1013.72,0,0,0,0,0.494614
2018/02/10 05:15:00.012,n,250,5.04,3.6,6.12,19.5,83.2,1013.72,0,0,0,0,0.590057
2018/02/10 05:16:00.000,n,239,4.68,4.32,5.04,19.5,83.2,1013.82,0,0,0,0,0.703468
2018/02/10 05:17:00.000,n,255,7.2,6.48,8.28,19.5,83.3,1013.82,0,0,0,0,0.830498
2018/02/10 05:18:00.003,n,248,5.04,4.68,5.4,19.5,83.2,1013.82,0,0,0,0,0.987892
2018/02/10 05:19:00.001,n,248,6.48,5.4,7.2,19.5,83.4,1013.82,0,0,0,0,1.170311
2018/02/10 05:20:00.000,n,265,6.12,4.68,7.56,19.5,83.5,1013.82,0,0,0,0,1.372452
2018/02/10 05:21:00.000,n,266,4.68,3.6,5.76,19.5,83.5,1013.82,0,0,0,0,1.6082
2018/02/10 05:22:00.009,n,261,6.12,5.76,6.48,19.5,83.1,1013.92,0,0,0,0,1.866036
2018/02/10 05:23:00.006,n,259,4.68,4.32,5.04,19.5,83.2,1013.92,0,0,0,0,2.171631
2018/02/10 05:24:00.003,n,233,4.68,4.32,5.04,19.5,83,1013.92,0,0,0,0,2.508469
2018/02/10 05:25:00.000,n,260,5.04,4.32,5.76,19.4,82.9,1013.92,0,0,0,0,2.869682
2018/02/10 05:26:00.000,n,258,6.48,6.12,7.2,19.4,83.2,1013.92,0,0,0,0,3.240509
2018/02/10 05:27:00.000,n,251,6.12,5.04,6.84,19.5,83.3,1013.92,0,0,0,0,3.625641
2018/02/10 05:28:00.000,n,248,5.04,2.52,6.48,19.5,83,1013.92,0,0,0,0,3.027611
2018/02/10 05:29:00.006,n,234,5.4,4.68,6.48,19.5,83,1013.92,0,0,0,0,3.334389
2018/02/10 05:30:00.003,n,251,5.04,4.32,5.4,19.4,83.1,1013.92,0,0,0,0,5.05455
2018/02/10 05:31:00.000,n,243,6.12,5.04,6.84,19.4,83.5,1013.92,0,0,0,0,5.717659
2018/02/10 05:32:00.014,n,251,6.12,5.4,6.48,19.5,83.3,1013.92,0,0,0,0,6.404648
2018/02/10 05:33:00.011,n,257,5.04,3.96,5.76,19.5,83,1013.92,0,0,0,0,7.456398
2018/02/10 05:34:00.000,n,263,5.04,4.32,5.76,19.5,83.5,1013.92,0,0,0,0,9.589654
2018/02/10 05:35:00.000,n,239,3.6,3.24,4.32,19.5,83.3,1013.92,0,0,0,0,11.552468
2018/02/10 05:36:00.002,n,265,3.6,2.52,4.32,19.5,83,1013.82,0,0,0,0,12.27787
2018/02/10 05:37:00.000,n,254,3.96,3.6,4.32,19.4,82.9,1013.82,0,0,0,0,12.149124
2018/02/10 05:38:00.000,n,249,3.96,3.6,3.96,19.4,82.9,1013.82,0,0,0,0,13.611642
2018/02/10 05:39:00.009,n,263,6.84,6.12,7.2,19.4,82.9,1013.82,0,0,0,0,16.661988
2018/02/10 05:40:00.006,n,229,5.76,5.4,6.12,19.4,83,1013.82,0,0,0,0,21.3665
2018/02/10 05:41:00.003,n,237,5.4,4.68,6.12,19.4,82.9,1013.82,0,0,0,0,24.800148
2018/02/10 05:42:00.001,n,252,6.48,5.4,6.84,19.4,83.1,1013.92,0,0,0,0,26.937562
2018/02/10 05:43:00.000,n,251,3.96,3.24,4.68,19.4,83,1013.92,0,0,0,0,27.305984
2018/02/10 05:44:00.000,n,255,6.48,6.12,6.84,19.5,83.4,1013.92,0,0,0,0,28.500976
2018/02/10 05:45:00.000,n,245,6.12,5.76,6.84,19.5,83.3,1013.92,0,0,0,0,32.957172
2018/02/10 05:46:00.006,n,235,4.32,3.6,5.76,19.5,83.4,1013.92,0,0,0,0,37.302608
2018/02/10 05:47:00.004,n,261,6.48,5.76,7.2,19.5,83,1013.92,0,0,0,0,40.248396
2018/02/10 05:48:00.000,n,232,2.16,0.72,3.24,19.5,83.1,1013.92,0,0,0,0,43.475588
2018/02/10 05:49:00.000,n,245,4.32,3.96,4.68,19.5,83.3,1013.92,0,0,0,0,41.768416
2018/02/10 05:50:00.011,n,243,1.8,1.8,2.16,19.5,83,1013.92,0,0,0,0,46.874752
2018/02/10 05:51:00.008,n,272,4.32,3.24,5.04,19.5,83,1013.92,0,0,0,0,52.201956
2018/02/10 05:52:00.000,n,322,1.44,0.36,2.52,19.5,82.8,1013.92,0,0,0,0,52.43164
2018/02/10 05:53:00.002,n,270,5.76,5.04,6.12,19.5,82.8,1013.92,0,0,0,0,51.78938
2018/02/10 05:54:00.000,n,253,5.76,5.4,6.48,19.5,82.8,1013.92,0,0,0,0,47.538988
2018/02/10 05:55:00.000,n,259,6.84,5.76,7.92,19.5,83.1,1013.92,0,0,0,0,54.012128
2018/02/10 05:56:00.000,n,240,3.96,3.6,4.32,19.6,83,1013.92,0,0,0,0,46.683904
2018/02/10 05:57:00.008,n,247,6.48,6.12,6.84,19.6,82.9,1013.92,0,0,0,0,54.475096
2018/02/10 05:58:00.005,n,225,2.52,1.8,3.96,19.6,83.4,1013.92,0,0,0,0,65.23134
2018/02/10 05:59:00.004,n,252,5.4,5.04,5.76,19.6,83.2,1013.92,0,0,0,0,68.669144
2018/02/10 06:00:00.001,n,267,7.2,5.76,8.64,19.6,83.2,1013.92,0,0,0,0,65.225664
2018/02/10 06:01:00.000,n,244,3.96,3.24,4.68,19.7,83.1,1013.92,0,0,0,0,57.233544
2018/02/10 06:02:00.000,n,230,1.8,0.72,3.6,19.7,83.3,1013.92,0,0,0,0,46.73294
2018/02/10 06:03:00.000,n,245,2.16,1.44,2.16,19.7,82.9,1013.92,0,0,0,0,55.851916
2018/02/10 06:04:00.000,n,238,2.88,2.88,3.24,19.6,82.6,1013.92,0,0,0,0,77.872832
2018/02/10 06:05:00.004,n,272,3.6,1.08,4.68,19.6,82.8,1013.92,0,0,0,0,85.414752
2018/02/10 06:06:00.001,n,192,2.88,2.52,3.24,19.6,82.6,1013.92,0,0,0,0,98.056888
2018/02/10 06:07:00.000,n,247,3.6,2.88,3.96,19.6,82.5,1013.92,0,0,0,0,102.30476
2018/02/10 06:08:00.012,n,239,4.32,3.96,4.32,19.7,82.9,1013.92,0,0,0,0,105.17074
2018/02/10 06:09:00.009,n,218,2.52,2.16,2.88,19.7,82.6,1013.92,0,0,0,0,108.09168
2018/02/10 06:10:00.000,n,244,6.12,5.4,6.84,19.7,82.6,1013.92,0,0,0,0,110.67736
2018/02/10 06:11:00.003,n,241,2.88,2.52,3.6,19.8,82.4,1014.02,0,0,0,0,113.63504
2018/02/10 06:12:00.000,n,237,1.08,0.36,2.88,19.8,82.3,1014.02,0,0,0,0,116.35254
2018/02/10 06:13:00.000,n,233,3.6,3.24,4.32,19.8,82.1,1014.02,0,0,0,0,118.57738
2018/02/10 06:14:00.000,n,238,5.76,4.68,7.2,19.8,81.9,1014.02,0,0,0,0,120.79466
2018/02/10 06:15:00.008,n,232,4.68,4.32,4.68,19.8,81.6,1014.02,0,0,0,0,123.03276
2018/02/10 06:16:00.005,n,232,5.4,5.04,6.12,19.8,81.7,1014.02,0,0,0,0,123.85784
2018/02/10 06:17:00.002,n,249,3.6,3.24,4.32,19.8,81.9,1014.02,0,0,0,0,128.50952
2018/02/10 06:18:00.016,n,264,5.4,4.68,6.48,19.8,82.1,1014.02,0,0,0,0,131.39952
2018/02/10 06:19:00.000,n,229,3.6,3.24,4.32,19.9,81.6,1014.02,0,0,0,0,135.74846
2018/02/10 06:20:00.000,n,269,5.4,3.24,7.2,19.9,81.3,1014.02,0,0,0,0,139.08818
2018/02/10 06:21:00.000,n,252,5.76,5.04,6.12,19.9,81.1,1014.02,0,0,0,0,141.70244
2018/02/10 06:22:00.004,n,228,4.32,3.6,5.04,19.9,81.1,1014.02,0,0,0,0,145.14964
2018/02/10 06:23:00.001,n,248,5.4,5.04,5.4,19.9,81.2,1014.12,0,0,0,0,148.63926
2018/02/10 06:24:00.000,n,248,5.76,5.04,6.12,19.9,81,1014.12,0,0,0,0,152.26518
2018/02/10 06:25:00.007,n,238,5.04,4.32,6.12,20,81.7,1014.12,0,0,0,0,155.43418
2018/02/10 06:26:00.005,n,245,3.24,1.44,6.12,20,81.1,1014.12,0,0,0,0,158.22832
2018/02/10 06:27:00.003,n,185,2.52,2.16,2.52,20,81.1,1014.12,0,0,0,0,161.28004
2018/02/10 06:28:00.001,n,210,2.88,2.52,3.6,20.1,80.8,1014.12,0,0,0,0,164.34712
2018/02/10 06:29:00.000,n,161,3.24,2.52,3.96,20.1,80.7,1014.22,0,0,0,0,167.77184
2018/02/10 06:30:00.000,n,186,3.6,2.88,4.32,20.2,80.3,1014.22,0,0,0,0,170.5523
2018/02/10 06:31:00.000,n,159,5.4,5.04,5.76,20.3,79.9,1014.22,0,0,0,0,174.52904
2018/02/10 06:32:00.000,n,223,3.6,2.16,4.32,20.3,79.8,1014.22,0,0,0,0,178.66966
2018/02/10 06:33:00.009,n,225,1.08,0.36,1.44,20.4,79.8,1014.22,0,0,0,0,182.83256
2018/02/10 06:34:00.006,n,268,1.08,0.72,1.8,20.4,79.7,1014.22,0,0,0,0,186.8502
2018/02/10 06:35:00.004,n,195,1.8,1.08,2.16,20.5,79.8,1014.22,0,0,0,0,190.46618
2018/02/10 06:36:00.000,n,217,2.16,1.8,2.88,20.6,79.4,1014.22,0,0,0,0,194.36206
2018/02/10 06:37:00.000,n,167,2.88,2.16,3.96,20.6,79,1014.22,0,0,0,0,197.60668
2018/02/10 06:38:00.000,n,242,3.6,2.88,4.32,20.7,78.5,1014.22,0,0,0,0,201.20074
2018/02/10 06:39:00.000,n,251,6.12,5.76,6.48,20.7,78.3,1014.22,0,0,0,0,204.117
2018/02/10 06:40:00.005,n,259,5.76,5.4,6.48,20.7,78.2,1014.22,0,0,0,0,207.8255
2018/02/10 06:41:00.003,n,250,4.68,4.32,5.4,20.8,78.6,1014.22,0,0,0,0,210.95142
2018/02/10 06:42:00.000,n,236,4.32,3.6,5.76,20.8,78.1,1014.22,0,0,0,0,214.7824
2018/02/10 06:43:00.012,n,245,6.84,6.12,7.2,20.8,77.8,1014.22,0,0,0,0,218.45794
2018/02/10 06:44:00.010,n,234,6.12,5.76,6.48,20.9,77.8,1014.22,0,0,0,0,221.54418
2018/02/10 06:45:00.006,n,253,6.48,5.76,7.56,20.9,77.7,1014.22,0,0,0,0,224.28222
2018/02/10 06:46:00.000,n,261,4.68,4.32,5.04,20.9,78.5,1014.22,0,0,0,0,227.60224
2018/02/10 06:47:00.001,n,243,3.6,3.24,3.6,20.9,78.4,1014.22,0,0,0,0,231.7337
2018/02/10 06:48:00.000,n,245,3.96,3.6,4.32,21,78,1014.22,0,0,0,0,235.27282
2018/02/10 06:49:00.000,n,202,3.24,3.24,3.6,21,77.9,1014.22,0,0,0,0,238.59314
2018/02/10 06:50:00.000,n,215,3.24,2.16,3.96,21,77.9,1014.22,0,0,0,0,242.79602
2018/02/10 06:51:00.006,n,239,2.88,2.52,3.24,21.1,77.7,1014.22,0,0,0,0,247.00134
2018/02/10 06:52:00.004,n,232,4.32,3.24,5.4,21.1,77.7,1014.22,0,0,0,0,250.61248
2018/02/10 06:53:00.001,n,219,2.88,2.52,3.24,21.1,77.2,1014.22,0,0,0,0,253.65356
2018/02/10 06:54:00.015,n,185,2.52,2.16,3.24,21.2,77.1,1014.32,0,0,0,0,257.42432
2018/02/10 06:55:00.000,n,178,2.16,1.44,2.16,21.2,77.2,1014.32,0,0,0,0,261.8042
2018/02/10 06:56:00.000,n,225,5.4,4.32,6.48,21.3,76.9,1014.22,0,0,0,0,265.70434
2018/02/10 06:57:00.000,n,222,4.68,3.96,5.4,21.3,76.7,1014.32,0,0,0,0,269.9649
2018/02/10 06:58:00.000,n,263,6.48,6.12,7.56,21.3,76.3,1014.32,0,0,0,0,272.43226
2018/02/10 06:59:00.008,n,248,8.28,7.92,8.64,21.3,75.3,1014.32,0,0,0,0,275.63172
2018/02/10 07:00:00.006,n,267,7.56,6.84,8.28,21.3,75.6,1014.32,0,0,0,0,279.42004
2018/02/10 07:01:00.000,n,252,7.56,5.4,8.64,21.3,75.3,1014.32,0,0,0,0,282.91034
2018/02/10 07:02:00.012,n,264,6.12,5.4,7.2,21.3,75.4,1014.32,0,0,0,0,286.81658
2018/02/10 07:03:00.010,n,268,6.48,5.76,6.84,21.3,75.6,1014.32,0,0,0,0,290.9389
2018/02/10 07:04:00.000,n,229,2.52,2.16,3.24,21.4,75.9,1014.42,0,0,0,0,294.5476
2018/02/10 07:05:00.000,n,260,5.76,5.04,6.48,21.4,75.4,1014.42,0,0,0,0,298.45112
2018/02/10 07:06:00.000,n,264,6.48,5.4,7.2,21.5,75.3,1014.42,0,0,0,0,302.01464
2018/02/10 07:07:00.000,n,259,9,8.28,10.440002,21.5,75.3,1014.42,0,0,0,0,305.32734
2018/02/10 07:08:00.000,n,239,5.76,4.68,7.92,21.5,74.6,1014.42,0,0,0,0,309.1556
2018/02/10 07:09:00.005,n,254,3.6,2.52,3.96,21.5,75.1,1014.42,0,0,0,0,312.79452
2018/02/10 07:10:00.003,n,194,4.32,4.32,4.68,21.5,75,1014.42,0,0,0,0,311.93728
2018/02/10 07:11:00.000,n,248,4.32,3.6,4.68,21.5,74.6,1014.52,0,0,0,0,320.37906
2018/02/10 07:12:00.014,n,71,1.08,0.72,1.08,21.6,75.2,1014.52,0,0,0,0,323.43876
2018/02/10 07:13:00.000,n,177,6.84,6.48,7.56,21.6,74.6,1014.52,0,0,0,0,328.20194
2018/02/10 07:14:00.000,n,167,6.12,5.4,7.56,21.7,74.6,1014.52,0,0,0,0,331.05442
2018/02/10 07:15:00.000,n,213,3.24,2.88,4.32,21.7,74.5,1014.52,0,0,0,0,334.5596
2018/02/10 07:16:00.004,n,275,6.12,4.68,7.56,21.8,75.2,1014.42,0,0,0,0,339.21292
2018/02/10 07:17:00.004,n,238,4.32,1.44,5.76,21.9,74.9,1014.42,0,0,0,0,343.94316
2018/02/10 07:18:00.001,n,184,3.6,3.24,4.32,21.9,74,1014.42,0,0,0,0,348.49544
2018/02/10 07:19:00.000,n,275,5.76,1.44,7.92,21.9,74.2,1014.42,0,0,0,0,353.16008
2018/02/10 07:20:00.012,n,181,5.4,3.6,6.84,21.9,73.4,1014.42,0,0,0,0,357.8314
2018/02/10 07:21:00.009,n,129,2.16,0.72,6.12,21.9,73.8,1014.42,0,0,0,0,361.134
2018/02/10 07:22:00.000,n,220,2.52,2.16,3.24,22,73.6,1014.42,0,0,0,0,365.30608
2018/02/10 07:23:00.000,n,218,3.6,2.52,5.04,22,73.1,1014.42,0,0,0,0,369.25624
2018/02/10 07:24:00.002,n,316,1.44,1.08,1.8,22.1,73.2,1014.42,0,0,0,0,372.96696
2018/02/10 07:25:00.000,n,235,5.76,5.04,6.12,22.1,72.8,1014.42,0,0,0,0,377.86596
2018/02/10 07:26:00.000,n,218,3.96,3.96,4.68,22.2,72.9,1014.32,0,0,0,0,381.87232
2018/02/10 07:27:00.008,n,219,2.88,2.16,3.96,22.2,73,1014.32,0,0,0,0,385.17616
2018/02/10 07:28:00.007,n,241,2.52,2.16,3.96,22.3,72.8,1014.22,0,0,0,0,388.73176
2018/02/10 07:29:00.004,n,226,4.32,3.24,5.4,22.3,73,1014.22,0,0,0,0,392.20128
2018/02/10 07:30:00.001,n,247,6.12,5.4,7.2,22.3,71.7,1014.22,0,0,0,0,395.60888
2018/02/10 07:31:00.000,n,222,5.4,3.96,6.12,22.3,72.3,1014.12,0,0,0,0,399.27552
2018/02/10 07:32:00.000,n,214,5.4,5.04,6.12,22.2,72.2,1014.12,0,0,0,0,402.8842
2018/02/10 07:33:00.000,n,245,4.32,3.96,5.04,22.2,73.6,1014.12,0,0,0,0,406.00616
2018/02/10 07:34:00.006,n,205,3.96,3.24,4.32,22.3,72.6,1014.02,0,0,0,0,409.25996
2018/02/10 07:35:00.004,n,258,8.28,7.92,8.64,22.3,71.8,1014.02,0,0,0,0,412.89184
2018/02/10 07:36:00.001,n,264,9,8.64,9.36,22.3,71.5,1014.02,0,0,0,0,416.30372
2018/02/10 07:37:00.000,n,242,6.48,5.76,7.2,22.2,71.5,1013.92,0,0,0,0,419.85136
2018/02/10 07:38:00.011,n,236,2.16,2.16,2.52,22.2,71.9,1013.92,0,0,0,0,423.62824
2018/02/10 07:39:00.008,n,271,4.32,3.6,7.2,22.2,72.6,1013.92,0,0,0,0,427.34252
2018/02/10 07:40:00.000,n,253,3.6,2.88,3.96,22.2,71.9,1013.82,0,0,0,0,430.81232
2018/02/10 07:41:00.000,n,189,4.68,3.24,5.04,22.2,71.9,1013.82,0,0,0,0,434.45704
2018/02/10 07:42:00.000,n,219,5.04,4.68,5.76,22.3,72,1013.82,0,0,0,0,438.36052
2018/02/10 07:43:00.000,n,231,3.24,2.52,4.32,22.3,71.9,1013.82,0,0,0,0,443.31108
2018/02/10 07:44:00.008,n,263,5.76,3.96,6.48,22.4,72,1013.82,0,0,0,0,446.06712
2018/02/10 07:45:00.005,n,241,3.96,2.88,4.68,22.5,71.2,1013.72,0,0,0,0,450.22516
2018/02/10 07:46:00.002,n,238,4.68,3.96,5.4,22.5,71.1,1013.72,0,0,0,0,454.36456
2018/02/10 07:47:00.000,n,202,1.44,0.72,2.16,22.5,71.2,1013.72,0,0,0,0,457.3858
2018/02/10 07:48:00.014,n,221,4.68,4.32,5.4,22.6,70.9,1013.72,0,0,0,0,460.81172
2018/02/10 07:49:00.000,n,255,2.16,0.72,2.88,22.7,71.3,1013.82,0,0,0,0,463.3596
2018/02/10 07:50:00.000,n,350,1.08,0.72,1.44,22.8,71.6,1013.82,0,0,0,0,466.00092
2018/02/10 07:51:00.000,n,181,1.8,1.44,2.16,22.9,70.6,1013.82,0,0,0,0,470.55788
2018/02/10 07:52:00.000,n,169,0.72,0.36,1.44,23,70.1,1013.82,0,0,0,0,474.53676
2018/02/10 07:53:00.000,n,247,1.8,0.36,3.6,23.1,70,1013.82,0,0,0,0,476.40168
2018/02/10 07:54:00.000,n,272,1.8,0.36,2.88,23.3,69.3,1013.82,0,0,0,0,480.30548
2018/02/10 07:55:00.009,n,153,1.08,0.72,1.8,23.4,69.1,1013.72,0,0,0,0,484.2816
2018/02/10 07:56:00.006,n,162,2.16,1.44,2.88,23.6,67.8,1013.72,0,0,0,0,488.69232
2018/02/10 07:57:00.003,n,118,1.44,0,2.88,23.7,67.3,1013.72,0,0,0,0,492.17012
2018/02/10 07:58:00.000,n,66,1.8,1.08,3.24,23.8,66.699996,1013.62,0,0,0,0,495.11596
2018/02/10 07:59:00.000,n,143,0.72,0.36,1.8,24,66.199996,1013.52,0,0,0,0,497.30728
2018/02/10 08:00:00.000,n,272,1.8,1.08,3.24,24.2,65.4,1013.42,0,0,0,0,502.60176
2018/02/10 08:01:00.005,n,26,7.2,5.4,8.64,24.3,64.300004,1013.42,0,0,0,0,506.70608
2018/02/10 08:02:00.002,n,82,1.08,0,2.52,24.2,65.300004,1013.32,0,0,0,0,508.13888
2018/02/10 08:03:00.000,n,63,2.16,1.08,3.96,24.1,65.300004,1013.42,0,0,0,0,514.61476
2018/02/10 08:04:00.013,n,254,5.76,5.04,6.84,24.2,66.5,1013.42,0,0,0,0,517.23864
2018/02/10 08:05:00.010,n,247,6.12,5.4,6.84,24.3,64.800004,1013.42,0,0,0,0,522.02808
2018/02/10 08:06:00.007,n,223,4.32,3.96,4.68,24.2,64.5,1013.42,0,0,0,0,524.52808
2018/02/10 08:07:00.000,n,227,1.08,0.72,1.8,24.1,64.300004,1013.32,0,0,0,0,528.8424
2018/02/10 08:08:00.000,n,293,2.52,1.8,3.6,24.1,64.300004,1013.32,0,0,0,0,532.49872
