"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/13 04:04:00.000,n,59,6.84,5.4,7.92,26.3,85,1009.72,0,0,0,0,0.032158
2018/02/13 04:05:00.000,n,24,9.36,7.92,10.08,26.3,85,1009.72,0,0,0,0,0.028687
2018/02/13 04:06:00.000,n,46,4.32,3.24,5.4,26.3,85,1009.72,0,0,0,0,0.029564
2018/02/13 04:07:00.000,n,37,12.24,11.16,12.96,26.3,84.9,1009.72,0,0,0,0,0.032158
2018/02/13 04:08:00.007,n,31,7.92,7.56,9.36,26.3,85,1009.72,0,0,0,0,0.031319
2018/02/13 04:09:00.003,n,68,10.08,9.36,10.8,26.3,84.9,1009.82,0,0,0,0,0.032158
2018/02/13 04:10:00.000,n,9,7.92,6.12,10.08,26.3,84.9,1009.82,0,0,0,0,0.02697
2018/02/13 04:11:00.000,n,60,9,8.28,9.36,26.3,84.7,1009.82,0,0,0,0,0.026093
2018/02/13 04:12:00.012,n,76,8.28,7.56,9,26.2,84.7,1009.82,0,0,0,0,0.031319
2018/02/13 04:13:00.000,n,38,9,7.56,9.72,26.2,84.8,1009.82,0,0,0,0,0.035667
2018/02/13 04:14:00.000,n,24,10.8,7.92,12.24,26.2,84.6,1009.82,0,0,0,0,0.033035
2018/02/13 04:15:00.003,n,29,9.36,9,10.08,26.2,84.7,1009.82,0,0,0,0,0.028687
2018/02/13 04:16:00.000,n,28,10.08,9.36,10.440002,26.2,84.5,1009.92,0,0,0,0,0.031319
2018/02/13 04:17:00.000,n,66,5.4,5.04,5.76,26.2,84.5,1009.92,0,0,0,0,0.032158
2018/02/13 04:18:00.011,n,30,7.92,7.56,8.28,26.2,84.5,1009.92,0,0,0,0,0.029564
2018/02/13 04:19:00.008,n,34,7.92,7.2,8.64,26.2,84.5,1009.92,0,0,0,0,0.027809
2018/02/13 04:20:00.006,n,38,11.16,6.12,12.96,26.2,84.5,1009.92,0,0,0,0,0.030441
2018/02/13 04:21:00.002,n,110,3.24,1.44,3.96,26.2,84.5,1009.92,0,0,0,0,0.027809
2018/02/13 04:22:00.000,n,58,7.2,6.84,7.92,26.2,84.4,1009.92,0,0,0,0,0.027809
2018/02/13 04:23:00.000,n,43,7.92,6.84,8.64,26.2,84.5,1010.02,0,0,0,0,0.031319
2018/02/13 04:24:00.000,n,44,7.92,5.76,10.08,26.2,84.4,1010.02,0,0,0,0,0.02697
2018/02/13 04:25:00.000,n,57,10.440002,10.08,10.8,26.2,84.3,1010.02,0,0,0,0,0.033035
2018/02/13 04:26:00.004,n,70,9,7.92,11.16,26.2,84.3,1010.02,0,0,0,0,0.027809
2018/02/13 04:27:00.002,n,70,8.64,7.2,9.72,26.2,84.2,1010.02,0,0,0,0,0.028687
2018/02/13 04:28:00.000,n,60,8.64,8.28,9.72,26.2,84.2,1010.02,0,0,0,0,0.030441
2018/02/13 04:29:00.014,n,51,6.48,5.4,8.28,26.2,84.2,1010.02,0,0,0,0,0.02697
2018/02/13 04:30:00.011,n,53,6.12,5.76,6.84,26.2,84.2,1010.02,0,0,0,0,0.026093
2018/02/13 04:31:00.000,n,67,9.36,8.64,10.08,26.2,84.1,1010.02,0,0,0,0,0.023499
2018/02/13 04:32:00.000,n,21,4.32,0.72,8.64,26.2,84.1,1010.02,0,0,0,0,0.031319
2018/02/13 04:33:00.005,n,54,4.68,3.24,5.76,26.2,84,1010.02,0,0,0,0,0.023499
2018/02/13 04:34:00.002,n,67,7.2,6.84,7.92,26.2,83.9,1010.12,0,0,0,0,0.03479
2018/02/13 04:35:00.000,n,56,9,8.28,9.36,26.2,83.9,1010.02,0,0,0,0,0.028687
2018/02/13 04:36:00.000,n,85,4.32,3.6,5.4,26.2,83.9,1010.12,0,0,0,0,0.026093
2018/02/13 04:37:00.011,n,73,6.12,5.76,6.84,26.2,83.8,1010.12,0,0,0,0,0.02697
2018/02/13 04:38:00.009,n,72,5.04,4.68,5.76,26.2,83.8,1010.12,0,0,0,0,0.02697
2018/02/13 04:39:00.006,n,36,8.64,7.2,9.72,26.2,83.7,1010.12,0,0,0,0,0.035667
2018/02/13 04:40:00.000,n,100,7.2,6.84,7.56,26.2,83.7,1010.12,0,0,0,0,0.03479
2018/02/13 04:41:00.002,n,107,9,8.64,9.72,26.2,83.7,1010.12,0,0,0,0,0.025215
2018/02/13 04:42:00.000,n,99,2.88,1.44,3.96,26.2,83.6,1010.12,0,0,0,0,0.030441
2018/02/13 04:43:00.000,n,48,4.32,3.6,5.04,26.2,83.6,1010.12,0,0,0,0,0.03479
2018/02/13 04:44:00.000,n,71,5.04,4.32,5.76,26.2,83.6,1010.12,0,0,0,0,0.028687
2018/02/13 04:45:00.007,n,49,8.28,7.92,8.64,26.2,83.5,1010.12,0,0,0,0,0.031319
2018/02/13 04:46:00.006,n,73,9.36,8.64,10.440002,26.2,83.4,1010.12,0,0,0,0,0.032158
2018/02/13 04:47:00.003,n,111,5.04,4.32,6.84,26.2,83.4,1010.12,0,0,0,0,0.02697
2018/02/13 04:48:00.000,n,53,6.84,5.76,7.56,26.2,83.4,1010.12,0,0,0,0,0.032158
2018/02/13 04:49:00.000,n,90,8.28,7.92,8.28,26.2,83.4,1010.12,0,0,0,0,0.027809
2018/02/13 04:50:00.000,n,87,6.12,4.68,8.64,26.3,83.4,1010.12,0,0,0,0,0.031319
2018/02/13 04:51:00.000,n,122,5.76,5.4,6.84,26.3,83.4,1010.12,0,0,0,0,0.031319
2018/02/13 04:52:00.004,n,113,6.48,5.04,7.2,26.3,83.4,1010.22,0,0,0,0,0.033913
2018/02/13 04:53:00.006,n,83,3.6,3.24,4.32,26.3,83.4,1010.22,0,0,0,0,0.032158
2018/02/13 04:54:00.002,n,108,1.44,0.72,2.16,26.3,83.4,1010.22,0,0,0,0,0.033035
2018/02/13 04:55:00.000,n,77,8.28,7.92,8.64,26.3,83.4,1010.32,0,0,0,0,0.032158
2018/02/13 04:56:00.000,n,61,6.84,6.12,8.64,26.3,83.4,1010.32,0,0,0,0,0.032158
2018/02/13 04:57:00.015,n,65,6.48,5.76,6.84,26.3,83.4,1010.32,0,0,0,0,0.035667
2018/02/13 04:58:00.000,n,60,4.32,2.88,5.04,26.3,83.3,1010.42,0,0,0,0,0.033913
2018/02/13 04:59:00.000,n,46,7.92,7.2,9.36,26.3,83.3,1010.42,0,0,0,0,0.037384
2018/02/13 05:00:00.000,n,76,9,8.28,10.08,26.3,83.3,1010.42,0,0,0,0,0.03479
2018/02/13 05:01:00.003,n,67,8.64,7.92,9.72,26.3,83.3,1010.42,0,0,0,0,0.036545
2018/02/13 05:02:00.000,n,57,11.52,10.440002,12.96,26.3,83.2,1010.42,0,0,0,0,0.039139
2018/02/13 05:03:00.000,n,45,3.6,1.08,5.76,26.3,83.2,1010.42,0,0,0,0,0.033035
2018/02/13 05:04:00.011,n,57,10.440002,9.36,11.16,26.3,83.2,1010.42,0,0,0,0,0.03479
2018/02/13 05:05:00.008,n,45,11.16,9.72,12.6,26.3,83.1,1010.42,0,0,0,0,0.045204
2018/02/13 05:06:00.005,n,62,11.52,11.16,12.6,26.3,83,1010.42,0,0,0,0,0.046959
2018/02/13 05:07:00.000,n,69,5.76,3.6,7.56,26.3,82.9,1010.42,0,0,0,0,0.05394
2018/02/13 05:08:00.000,n,51,10.08,7.92,11.16,26.3,82.9,1010.42,0,0,0,0,0.048714
2018/02/13 05:09:00.000,n,39,5.04,1.8,7.56,26.3,82.9,1010.42,0,0,0,0,0.063477
2018/02/13 05:10:00.000,n,57,7.2,5.4,7.92,26.3,82.9,1010.42,0,0,0,0,0.061722
2018/02/13 05:11:00.008,n,62,7.92,5.04,9.36,26.3,82.9,1010.42,0,0,0,0,0.076523
2018/02/13 05:12:00.005,n,32,7.92,7.56,8.28,26.3,82.8,1010.52,0,0,0,0,0.08873
2018/02/13 05:13:00.001,n,87,7.2,6.12,8.28,26.4,82.6,1010.52,0,0,0,0,0.099106
2018/02/13 05:14:00.000,n,36,8.28,7.56,9.36,26.4,82.7,1010.52,0,0,0,0,0.112152
2018/02/13 05:15:00.012,n,56,8.64,7.92,9.36,26.4,82.7,1010.62,0,0,0,0,0.129547
2018/02/13 05:16:00.000,n,91,4.32,3.6,5.04,26.4,82.6,1010.62,0,0,0,0,0.152168
2018/02/13 05:17:00.000,n,82,6.84,6.12,7.2,26.4,82.5,1010.62,0,0,0,0,0.181694
2018/02/13 05:18:00.004,n,118,5.04,4.32,5.4,26.4,82.6,1010.72,0,0,0,0,0.2034
2018/02/13 05:19:00.001,n,108,7.92,7.2,8.28,26.4,82.6,1010.72,0,0,0,0,0.233841
2018/02/13 05:20:00.000,n,141,7.2,6.84,7.2,26.4,82.6,1010.72,0,0,0,0,0.272942
2018/02/13 05:21:00.000,n,123,6.12,6.12,6.48,26.4,82.7,1010.72,0,0,0,0,0.327644
2018/02/13 05:22:00.010,n,122,2.16,1.8,2.52,26.4,82.7,1010.72,0,0,0,0,0.384064
2018/02/13 05:23:00.006,n,127,9.72,9.36,10.440002,26.4,82.6,1010.72,0,0,0,0,0.460854
2018/02/13 05:24:00.004,n,90,10.08,7.92,12.6,26.4,82.7,1010.72,0,0,0,0,0.561905
2018/02/13 05:25:00.001,n,83,7.92,6.12,8.64,26.4,82.7,1010.72,0,0,0,0,0.668106
2018/02/13 05:26:00.000,n,72,6.48,4.68,7.56,26.4,82.7,1010.72,0,0,0,0,0.7864
2018/02/13 05:27:00.000,n,122,5.04,3.24,6.48,26.4,82.7,1010.72,0,0,0,0,0.938454
2018/02/13 05:28:00.000,n,98,6.48,6.12,7.2,26.4,82.7,1010.72,0,0,0,0,1.116448
2018/02/13 05:29:00.008,n,88,6.84,2.88,7.92,26.4,82.8,1010.72,0,0,0,0,1.314201
2018/02/13 05:30:00.005,n,128,8.64,7.92,9.36,26.4,82.8,1010.72,0,0,0,0,1.509171
2018/02/13 05:31:00.002,n,132,9,7.56,10.08,26.4,82.8,1010.72,0,0,0,0,1.724625
2018/02/13 05:32:00.000,n,112,7.2,6.12,7.56,26.4,82.8,1010.72,0,0,0,0,1.937676
2018/02/13 05:33:00.013,n,83,5.76,3.6,6.48,26.4,82.8,1010.72,0,0,0,0,2.209816
2018/02/13 05:34:00.000,n,116,7.2,4.68,9,26.4,82.9,1010.72,0,0,0,0,2.476311
2018/02/13 05:35:00.000,n,77,5.4,4.32,7.2,26.4,82.9,1010.72,0,0,0,0,2.697525
2018/02/13 05:36:00.000,n,88,9.36,9,10.440002,26.4,82.9,1010.72,0,0,0,0,2.891693
2018/02/13 05:37:00.003,n,87,4.68,4.32,5.04,26.4,82.9,1010.72,0,0,0,0,3.077927
2018/02/13 05:38:00.000,n,100,3.6,2.88,5.04,26.4,83,1010.72,0,0,0,0,3.313866
2018/02/13 05:39:00.000,n,92,5.76,3.96,6.84,26.4,83,1010.72,0,0,0,0,3.502998
2018/02/13 05:40:00.010,n,98,10.440002,9.72,11.16,26.4,82.9,1010.72,0,0,0,0,3.755684
2018/02/13 05:41:00.007,n,59,7.56,6.48,8.64,26.4,82.9,1010.72,0,0,0,0,4.235039
2018/02/13 05:42:00.006,n,104,3.96,3.6,4.32,26.4,82.9,1010.72,0,0,0,0,4.84623
2018/02/13 05:43:00.000,n,89,3.24,2.52,3.96,26.4,82.9,1010.82,0,0,0,0,5.43171
2018/02/13 05:44:00.001,n,81,2.52,0.72,3.24,26.4,82.9,1010.82,0,0,0,0,6.257782
2018/02/13 05:45:00.000,n,69,6.12,4.68,6.48,26.4,83,1010.82,0,0,0,0,7.681389
2018/02/13 05:46:00.000,n,133,4.68,1.08,6.48,26.4,83,1010.82,0,0,0,0,9.451218
2018/02/13 05:47:00.009,n,68,2.88,2.16,3.6,26.4,83,1010.82,0,0,0,0,10.939332
2018/02/13 05:48:00.005,n,84,8.28,7.92,8.64,26.4,83,1010.82,0,0,0,0,12.320976
2018/02/13 05:49:00.003,n,81,5.4,3.96,6.84,26.4,83,1010.82,0,0,0,0,13.529664
2018/02/13 05:50:00.000,n,103,3.6,2.16,4.68,26.4,83,1010.82,0,0,0,0,15.024568
2018/02/13 05:51:00.014,n,99,6.12,4.32,7.2,26.4,83,1010.82,0,0,0,0,16.22139
2018/02/13 05:52:00.000,n,131,7.56,5.76,10.08,26.4,83,1010.82,0,0,0,0,15.187112
2018/02/13 05:53:00.000,n,96,9.72,9.72,10.440002,26.4,83.1,1010.92,0,0,0,0,13.10997
2018/02/13 05:54:00.000,n,73,6.12,5.4,7.2,26.4,83.1,1010.92,0,0,0,0,12.602272
2018/02/13 05:55:00.003,n,85,3.24,2.52,3.6,26.4,83.2,1010.92,0,0,0,0,12.439424
2018/02/13 05:56:00.000,n,91,6.84,6.48,7.56,26.4,83.3,1010.92,0,0,0,0,12.898178
2018/02/13 05:57:00.000,n,146,8.28,7.56,10.08,26.4,83.3,1011.02,0,0,0,0,13.358612
2018/02/13 05:58:00.010,n,112,6.48,6.12,6.84,26.4,83.4,1011.02,0,0,0,0,13.507042
2018/02/13 05:59:00.006,n,110,6.12,5.4,6.84,26.4,83.4,1011.12,0,0,0,0,14.024964
2018/02/13 06:00:00.004,n,127,4.32,3.24,5.04,26.4,83.4,1011.12,0,0,0,0,14.331284
2018/02/13 06:01:00.000,n,134,6.48,5.4,7.2,26.4,83.5,1011.12,0,0,0,0,14.2062
2018/02/13 06:02:00.000,n,113,4.68,3.24,5.76,26.4,83.5,1011.12,0,0,0,0,15.015374
2018/02/13 06:03:00.000,n,127,6.48,6.12,7.2,26.4,83.5,1011.12,0,0,0,0,16.062164
2018/02/13 06:04:00.000,n,113,4.68,2.88,5.76,26.4,83.6,1011.12,0,0,0,0,18.069534
2018/02/13 06:05:00.008,n,115,6.84,5.76,7.92,26.4,83.6,1011.12,0,0,0,0,20.207214
2018/02/13 06:06:00.005,n,130,8.64,7.92,9.72,26.4,83.6,1011.12,0,0,0,0,21.59935
2018/02/13 06:07:00.003,n,119,9,8.64,9.72,26.4,83.6,1011.22,0,0,0,0,22.946282
2018/02/13 06:08:00.000,n,141,6.48,5.4,7.92,26.4,83.8,1011.22,0,0,0,0,24.318122
2018/02/13 06:09:00.011,n,142,11.16,10.08,11.88,26.4,83.7,1011.22,0,0,0,0,25.811996
2018/02/13 06:10:00.000,n,102,3.6,1.08,4.32,26.4,83.8,1011.22,0,0,0,0,26.277236
2018/02/13 06:11:00.000,n,139,9.72,8.64,10.08,26.4,83.8,1011.32,0,0,0,0,26.374778
2018/02/13 06:12:00.004,n,60,3.24,1.44,3.96,26.4,83.9,1011.32,0,0,0,0,25.233726
2018/02/13 06:13:00.002,n,75,4.68,4.32,4.68,26.4,83.7,1011.32,0,0,0,0,24.246102
2018/02/13 06:14:00.000,n,50,0.72,0.36,1.8,26.4,83.7,1011.42,0,0,0,0,24.530754
2018/02/13 06:15:00.000,n,124,3.24,2.88,3.96,26.4,83.7,1011.42,0,0,0,0,25.829734
2018/02/13 06:16:00.000,n,128,5.76,5.4,6.12,26.4,83.6,1011.42,0,0,0,0,27.644768
2018/02/13 06:17:00.012,n,109,9,8.28,10.08,26.4,83.6,1011.42,0,0,0,0,28.405076
2018/02/13 06:18:00.008,n,102,5.4,4.68,5.76,26.4,83.6,1011.52,0,0,0,0,28.948478
2018/02/13 06:19:00.000,n,120,3.24,2.52,3.96,26.4,83.6,1011.52,0,0,0,0,28.789062
2018/02/13 06:20:00.003,n,135,6.12,5.4,6.84,26.4,83.6,1011.52,0,0,0,0,28.97873
2018/02/13 06:21:00.001,n,123,7.2,6.48,7.92,26.4,83.4,1011.52,0,0,0,0,30.759296
2018/02/13 06:22:00.000,n,117,5.04,3.96,5.76,26.4,83.4,1011.52,0,0,0,0,33.62484
2018/02/13 06:23:00.000,n,104,2.52,0.72,3.6,26.4,83.4,1011.52,0,0,0,0,35.051652
2018/02/13 06:24:00.009,n,80,5.76,5.04,6.48,26.4,83.5,1011.52,0,0,0,0,37.080516
2018/02/13 06:25:00.006,n,120,6.12,5.76,6.48,26.4,83.4,1011.52,0,0,0,0,39.877776
2018/02/13 06:26:00.004,n,161,4.32,2.88,4.68,26.5,83.4,1011.52,0,0,0,0,42.13978
2018/02/13 06:27:00.002,n,115,3.96,3.24,4.68,26.5,83.3,1011.52,0,0,0,0,42.558364
2018/02/13 06:28:00.000,n,115,5.76,5.04,6.12,26.5,83.2,1011.52,0,0,0,0,42.000236
2018/02/13 06:29:00.000,n,92,2.88,2.52,3.24,26.5,83.1,1011.52,0,0,0,0,39.940968
2018/02/13 06:30:00.000,n,144,9.36,8.28,10.440002,26.5,82.8,1011.52,0,0,0,0,39.894752
2018/02/13 06:31:00.000,n,88,8.28,7.92,8.64,26.5,82.9,1011.52,0,0,0,0,43.7208
2018/02/13 06:32:00.007,n,90,8.64,8.28,9.36,26.5,83,1011.52,0,0,0,0,48.470784
2018/02/13 06:33:00.004,n,93,8.64,7.92,9,26.5,83,1011.52,0,0,0,0,51.579076
2018/02/13 06:34:00.001,n,90,5.4,4.68,5.76,26.5,83.1,1011.52,0,0,0,0,56.046008
2018/02/13 06:35:00.000,n,153,4.32,3.24,5.76,26.5,83.1,1011.52,0,0,0,0,63.476752
2018/02/13 06:36:00.015,n,141,9.36,8.64,9.72,26.5,83,1011.52,0,0,0,0,63.060704
2018/02/13 06:37:00.000,n,121,5.76,4.32,7.92,26.5,82.9,1011.52,0,0,0,0,65.508844
2018/02/13 06:38:00.000,n,117,4.68,4.32,5.4,26.5,82.9,1011.52,0,0,0,0,65.774268
2018/02/13 06:39:00.000,n,132,5.76,2.88,7.56,26.5,82.8,1011.52,0,0,0,0,70.698408
2018/02/13 06:40:00.005,n,130,3.6,1.8,5.4,26.5,82.7,1011.52,0,0,0,0,73.437384
2018/02/13 06:41:00.003,n,82,7.56,6.48,8.64,26.5,82.8,1011.42,0,0,0,0,76.571464
2018/02/13 06:42:00.001,n,139,6.84,5.76,7.92,26.5,82.6,1011.42,0,0,0,0,82.661896
2018/02/13 06:43:00.000,n,153,5.4,4.32,6.12,26.5,82.6,1011.42,0,0,0,0,94.413008
2018/02/13 06:44:00.013,n,82,5.04,4.32,5.04,26.5,82.6,1011.42,0,0,0,0,113.00648
2018/02/13 06:45:00.010,n,102,3.24,2.88,3.6,26.6,82.6,1011.32,0,0,0,0,128.45264
2018/02/13 06:46:00.000,n,117,10.8,8.28,13.32,26.6,82.3,1011.32,0,0,0,0,136.05
2018/02/13 06:47:00.004,n,87,9.72,6.48,11.52,26.6,82.3,1011.32,0,0,0,0,138.10196
2018/02/13 06:48:00.000,n,89,5.76,3.6,7.2,26.6,82.1,1011.42,0,0,0,0,196.70352
2018/02/13 06:49:00.000,n,87,5.4,4.68,6.12,26.7,81.8,1011.42,0,0,0,0,137.78604
2018/02/13 06:50:00.000,n,54,9.36,7.2,11.16,26.7,81.7,1011.42,0,0,0,0,137.5844
2018/02/13 06:51:00.009,n,122,5.04,4.32,6.84,26.7,81.9,1011.42,0,0,0,0,148.5687
2018/02/13 06:52:00.006,n,59,2.88,0.72,5.76,26.7,81.7,1011.42,0,0,0,0,155.69848
2018/02/13 06:53:00.003,n,103,5.04,3.96,6.12,26.8,81.5,1011.52,0,0,0,0,154.61728
2018/02/13 06:54:00.002,n,76,11.16,9.36,12.24,26.8,81.3,1011.52,0,0,0,0,153.09668
2018/02/13 06:55:00.000,n,93,5.76,5.04,6.48,26.8,81.2,1011.52,0,0,0,0,154.5299
2018/02/13 06:56:00.000,n,85,7.56,6.84,7.92,26.8,81.1,1011.52,0,0,0,0,144.969
2018/02/13 06:57:00.005,n,63,16.56,15.12,18,26.8,81,1011.52,0,0,0,0,135.73608
2018/02/13 06:58:00.002,n,54,9.36,8.64,9.72,26.8,81.4,1011.52,0,0,0,0,128.47882
2018/02/13 06:59:00.000,n,67,12.6,10.08,13.68,26.7,81.3,1011.62,0,0,0,0,125.04244
2018/02/13 07:00:00.000,n,60,11.16,9.72,12.24,26.7,81.3,1011.62,0,0,0,0,122.73714
2018/02/13 07:01:00.010,n,78,7.56,6.84,8.28,26.7,81.5,1011.62,0,0,0,0,126.33422
2018/02/13 07:02:00.007,n,108,7.56,6.48,8.28,26.7,81.6,1011.62,0,0,0,0,139.66056
2018/02/13 07:03:00.005,n,50,10.08,9,11.88,26.7,81.5,1011.62,0,0,0,0,154.1162
2018/02/13 07:04:00.001,n,71,6.12,5.76,6.48,26.7,81.6,1011.62,0,0,0,0,160.679
2018/02/13 07:05:00.000,n,128,8.64,6.12,9.72,26.7,81.5,1011.62,0,0,0,0,165.97688
2018/02/13 07:06:00.000,n,74,12.24,10.8,14.04,26.7,81.4,1011.62,0,0,0,0,173.04412
2018/02/13 07:07:00.000,n,33,9,7.2,10.08,26.6,81.5,1011.72,0,0,0,0,184.14246
2018/02/13 07:08:00.007,n,69,10.8,10.08,11.52,26.6,81.5,1011.72,0,0,0,0,195.3537
2018/02/13 07:09:00.004,n,53,6.84,4.32,9,26.6,81.6,1011.72,0,0,0,0,187.33948
2018/02/13 07:10:00.002,n,62,4.68,3.24,6.12,26.6,81.6,1011.82,0,0,0,0,209.97528
2018/02/13 07:11:00.000,n,53,10.440002,9.36,11.16,26.6,81.6,1011.82,0,0,0,0,223.37036
2018/02/13 07:12:00.013,n,76,6.12,5.4,6.84,26.6,81.8,1011.92,0,0,0,0,187.8772
2018/02/13 07:13:00.000,n,80,5.04,4.32,6.12,26.6,81.7,1011.92,0,0,0,0,162.6584
2018/02/13 07:14:00.000,n,113,4.68,2.52,6.12,26.7,81.4,1011.92,0,0,0,0,145.54536
2018/02/13 07:15:00.000,n,153,9.72,8.64,11.88,26.7,81.4,1011.92,0,0,0,0,134.73146
2018/02/13 07:16:00.005,n,73,1.44,1.08,2.52,26.7,81.2,1012.02,0,0,0,0,127.87174
2018/02/13 07:17:00.002,n,187,2.88,1.8,6.48,26.7,81,1012.02,0,0,0,0,123.84324
2018/02/13 07:18:00.000,n,55,7.56,6.84,7.92,26.7,80.3,1012.02,0,0,0,0,120.21794
2018/02/13 07:19:00.000,n,51,3.6,2.52,4.68,26.7,81,1012.02,0,0,0,0,118.44868
2018/02/13 07:20:00.009,n,54,4.68,3.96,5.4,26.7,81.2,1012.02,0,0,0,0,119.64948
2018/02/13 07:21:00.006,n,93,7.56,7.2,8.28,26.7,80.7,1012.02,0,0,0,0,122.68024
2018/02/13 07:22:00.000,n,44,5.4,4.68,6.12,26.7,80.7,1012.02,0,0,0,0,125.86328
2018/02/13 07:23:00.001,n,111,10.08,8.64,10.8,26.7,80.8,1012.02,0,0,0,0,130.31986
2018/02/13 07:24:00.000,n,88,8.28,7.56,9,26.7,80.7,1012.02,0,0,0,0,133.34582
2018/02/13 07:25:00.000,n,105,11.52,10.8,12.96,26.7,80.6,1012.02,0,0,0,0,138.38522
2018/02/13 07:26:00.009,n,101,6.84,5.76,7.56,26.6,80.8,1012.02,0,0,0,0,144.87674
2018/02/13 07:27:00.007,n,93,7.2,6.12,8.64,26.6,81.1,1012.02,0,0,0,0,150.7191
2018/02/13 07:28:00.004,n,71,6.12,5.76,6.48,26.7,81,1012.02,0,0,0,0,158.67226
2018/02/13 07:29:00.001,n,76,6.84,5.76,7.56,26.7,81,1012.02,0,0,0,0,168.50068
2018/02/13 07:30:00.016,n,104,7.56,6.12,8.64,26.7,80.8,1012.02,0,0,0,0,172.86956
2018/02/13 07:31:00.000,n,133,11.52,9.72,12.6,26.7,80.7,1012.02,0,0,0,0,175.36926
2018/02/13 07:32:00.000,n,105,11.16,10.440002,11.16,26.7,80.1,1012.02,0,0,0,0,176.87472
2018/02/13 07:33:00.000,n,107,10.08,9,11.52,26.7,80.3,1012.02,0,0,0,0,178.6475
2018/02/13 07:34:00.005,n,134,4.32,2.52,6.12,26.7,80.5,1012.12,0,0,0,0,178.10916
2018/02/13 07:35:00.002,n,62,5.76,5.4,6.84,26.7,80.2,1012.12,0,0,0,0,173.6716
2018/02/13 07:36:00.000,n,64,5.4,4.32,6.12,26.7,80.3,1012.12,0,0,0,0,170.50448
2018/02/13 07:37:00.013,n,102,5.76,5.76,6.12,26.8,79.9,1012.12,0,0,0,0,171.00344
2018/02/13 07:38:00.010,n,104,6.84,6.84,7.2,26.8,80.1,1012.12,0,0,0,0,174.5682
2018/02/13 07:39:00.007,n,102,5.4,5.4,5.76,26.8,80.4,1012.22,0,0,0,0,180.1456
2018/02/13 07:40:00.000,n,72,7.92,6.48,8.28,26.8,80.4,1012.22,0,0,0,0,186.52438
2018/02/13 07:41:00.001,n,69,3.24,2.16,4.32,26.8,80.6,1012.22,0,0,0,0,192.35752
2018/02/13 07:42:00.000,n,63,7.56,7.2,7.92,26.9,80.5,1012.22,0,0,0,0,201.0953
2018/02/13 07:43:00.000,n,53,9,8.64,9.72,26.9,80,1012.22,0,0,0,0,209.44584
2018/02/13 07:44:00.000,n,44,5.76,3.6,7.56,26.9,80,1012.32,0,0,0,0,216.95162
2018/02/13 07:45:00.006,n,36,6.48,5.04,7.2,26.9,79.6,1012.32,0,0,0,0,221.8375
2018/02/13 07:46:00.004,n,54,3.96,2.88,5.04,26.9,79.7,1012.42,0,0,0,0,220.90548
2018/02/13 07:47:00.001,n,54,6.12,5.04,7.2,26.9,79.2,1012.42,0,0,0,0,215.11448
2018/02/13 07:48:00.015,n,86,5.4,4.68,6.48,26.9,79.3,1012.52,0,0,0,0,197.24154
2018/02/13 07:49:00.000,n,4,2.52,1.44,3.96,26.9,79.3,1012.52,0,0,0,0,162.9877
2018/02/13 07:50:00.000,n,41,5.4,4.68,5.76,27,79,1012.62,0,0,0,0,139.80468
2018/02/13 07:51:00.000,n,34,5.04,4.32,5.76,27,78.4,1012.62,0,0,0,0,131.13342
2018/02/13 07:52:00.004,n,28,4.68,4.32,5.4,27,78.7,1012.72,0,0,0,0,127.70176
2018/02/13 07:53:00.001,n,33,4.32,3.24,5.04,27,78.2,1012.72,0,0,0,0,119.06532
2018/02/13 07:54:00.000,n,167,1.08,1.08,1.44,27,78.4,1012.82,0,0,0,0,105.97286
2018/02/13 07:55:00.011,n,30,2.16,1.8,2.52,27,78.3,1012.82,0,0,0,0,93.728168
2018/02/13 07:56:00.009,n,232,3.24,2.88,3.6,27.1,78.3,1012.92,0,0,0,0,84.45212
2018/02/13 07:57:00.006,n,240,3.96,3.6,4.68,27.1,77.9,1012.92,0,0,0,0,79.296736
2018/02/13 07:58:00.000,n,237,3.24,2.88,3.6,27.2,78,1013.02,0,0,0,0,78.01136
2018/02/13 07:59:00.000,n,228,6.84,3.6,7.92,27.2,78.2,1013.02,0,0,0,0,79.085144
2018/02/13 08:00:00.000,n,196,5.76,5.4,6.12,27.2,77.3,1013.12,0,0,0,0,80.488888
2018/02/13 08:01:00.000,n,221,4.68,3.96,5.04,27.1,77.5,1013.12,0,0,0,0,79.662536
2018/02/13 08:02:00.009,n,245,6.84,5.76,7.56,27.1,77.9,1013.22,0,0,0,0,75.2092
2018/02/13 08:03:00.005,n,261,9.36,5.4,11.88,27.2,80.3,1013.22,0,0,0,0,69.101168
2018/02/13 08:04:00.002,n,243,5.4,3.6,6.48,27.3,78.3,1013.32,0,0,0,0,64.084564
2018/02/13 08:05:00.000,n,170,2.52,1.44,3.24,27.2,77.8,1013.32,0,0,0,0,62.014616
2018/02/13 08:06:00.010,n,229,3.6,3.24,4.68,27.2,77.8,1013.32,0,0,0,0,62.233084
2018/02/13 08:07:00.000,n,210,5.04,4.68,6.84,27.2,78.6,1013.32,0,0,0,0,62.23236
