"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/18 04:03:00.007,n,217,1.44,1.44,1.8,23.1,85.6,1011.42,0,0,0,0,0.02346
2018/02/18 04:04:00.000,n,195,1.8,1.8,2.16,23.1,85.7,1011.42,0,0,0,0,0.025253
2018/02/18 04:05:00.000,n,165,1.8,1.08,2.16,23.1,85.8,1011.42,0,0,0,0,0.021744
2018/02/18 04:06:00.001,n,212,2.88,2.88,2.88,23.1,85.7,1011.42,0,0,0,0,0.02346
2018/02/18 04:07:00.000,n,218,3.6,3.24,3.96,23.1,85.7,1011.42,0,0,0,0,0.030441
2018/02/18 04:08:00.000,n,214,4.32,3.96,4.32,23.1,85.8,1011.42,0,0,0,0,0.027847
2018/02/18 04:09:00.009,n,250,4.68,3.96,5.04,23,85.8,1011.42,0,0,0,0,0.02346
2018/02/18 04:10:00.006,n,227,2.16,1.44,3.6,23.1,85.9,1011.52,0,0,0,0,0.029602
2018/02/18 04:11:00.003,n,247,3.6,2.88,3.96,23,85.8,1011.52,0,0,0,0,0.022621
2018/02/18 04:12:00.016,n,236,2.88,1.8,3.6,23,85.8,1011.52,0,0,0,0,0.021744
2018/02/18 04:13:00.000,n,221,2.88,2.52,3.24,23,85.8,1011.52,0,0,0,0,0.021744
2018/02/18 04:14:00.000,n,249,3.24,3.24,3.24,23,85.9,1011.52,0,0,0,0,0.022621
2018/02/18 04:15:00.000,n,238,4.32,3.96,4.68,23,85.9,1011.52,0,0,0,0,0.020027
2018/02/18 04:16:00.005,n,242,5.04,4.68,5.4,23,86,1011.62,0,0,0,0,0.020027
2018/02/18 04:17:00.002,n,242,5.04,4.32,5.4,23,86.1,1011.62,0,0,0,0,0.022621
2018/02/18 04:18:00.003,n,219,3.6,3.24,3.6,23,85.9,1011.62,0,0,0,0,0.026131
2018/02/18 04:19:00.011,n,237,3.24,2.52,3.6,23,85.8,1011.62,0,0,0,0,0.032196
2018/02/18 04:20:00.008,n,247,3.24,2.52,4.32,23,85.9,1011.62,0,0,0,0,0.026131
2018/02/18 04:21:00.005,n,186,1.8,1.08,1.8,23,85.9,1011.62,0,0,0,0,0.029602
2018/02/18 04:22:00.000,n,230,3.24,2.88,3.96,23,85.9,1011.62,0,0,0,0,0.029602
2018/02/18 04:23:00.000,n,235,3.96,2.88,5.04,23,86,1011.72,0,0,0,0,0.02697
2018/02/18 04:24:00.000,n,232,3.96,2.88,4.68,23,86.1,1011.72,0,0,0,0,0.02697
2018/02/18 04:25:00.000,n,231,2.88,2.16,3.24,23,85.9,1011.72,0,0,0,0,0.027885
2018/02/18 04:26:00.008,n,238,2.88,2.52,3.24,23,86,1011.72,0,0,0,0,0.029602
2018/02/18 04:27:00.005,n,209,2.52,1.44,2.88,22.9,86,1011.72,0,0,0,0,0.027885
2018/02/18 04:28:00.002,n,222,2.52,2.52,2.88,22.9,85.9,1011.72,0,0,0,0,0.02697
2018/02/18 04:29:00.000,n,257,6.12,5.04,7.2,22.9,86,1011.72,0,0,0,0,0.025253
2018/02/18 04:30:00.013,n,236,4.32,2.88,4.68,22.9,85.8,1011.72,0,0,0,0,0.027885
2018/02/18 04:31:00.000,n,257,3.6,3.24,3.96,22.9,85.9,1011.82,0,0,0,0,0.027885
2018/02/18 04:32:00.000,n,243,3.6,2.52,5.04,22.9,86,1011.72,0,0,0,0,0.026131
2018/02/18 04:33:00.004,n,208,7.56,6.48,9.36,22.9,85.9,1011.72,0,0,0,0,0.035706
2018/02/18 04:34:00.001,n,217,4.68,3.6,5.4,22.9,85.8,1011.72,0,0,0,0,0.022659
2018/02/18 04:35:00.000,n,213,3.24,1.8,4.68,22.9,85.9,1011.72,0,0,0,0,0.033112
2018/02/18 04:36:00.000,n,252,4.68,3.24,5.76,22.9,85.8,1011.72,0,0,0,0,0.025253
2018/02/18 04:37:00.011,n,245,5.76,5.4,6.48,22.9,85.8,1011.72,0,0,0,0,0.023537
2018/02/18 04:38:00.008,n,275,4.32,1.8,6.12,22.9,86,1011.72,0,0,0,0,0.02697
2018/02/18 04:39:00.004,n,185,2.88,0.72,4.68,22.9,85.8,1011.72,0,0,0,0,0.028763
2018/02/18 04:40:00.002,n,177,3.6,3.24,4.32,22.8,85.5,1011.72,0,0,0,0,0.032196
2018/02/18 04:41:00.000,n,167,2.88,1.8,6.12,22.8,85.6,1011.82,0,0,0,0,0.030479
2018/02/18 04:42:00.000,n,258,6.84,6.12,7.92,22.8,85.5,1011.82,0,0,0,0,0.025253
2018/02/18 04:43:00.000,n,272,6.12,4.68,7.56,22.8,85.4,1011.82,0,0,0,0,0.032196
2018/02/18 04:44:00.000,n,248,3.96,2.16,5.76,22.8,85.5,1011.82,0,0,0,0,0.032196
2018/02/18 04:45:00.006,n,237,2.88,2.52,3.24,22.8,85.4,1011.82,0,0,0,0,0.026131
2018/02/18 04:46:00.002,n,247,3.96,3.24,3.96,22.8,85.6,1011.82,0,0,0,0,0.021782
2018/02/18 04:47:00.000,n,240,3.24,2.88,3.6,22.8,85.3,1011.82,0,0,0,0,0.026131
2018/02/18 04:48:00.013,n,234,2.88,2.16,3.6,22.8,85.2,1011.82,0,0,0,0,0.026131
2018/02/18 04:49:00.000,n,159,2.88,1.44,3.6,22.8,85.2,1011.82,0,0,0,0,0.023537
2018/02/18 04:50:00.000,n,213,2.52,2.16,3.96,22.7,85.3,1011.82,0,0,0,0,0.023537
2018/02/18 04:51:00.000,n,248,3.96,2.88,5.04,22.7,85.3,1011.82,0,0,0,0,0.025253
2018/02/18 04:52:00.004,n,184,2.52,1.8,2.88,22.7,85.3,1011.82,0,0,0,0,0.027885
2018/02/18 04:53:00.002,n,235,3.24,2.16,3.96,22.7,85.4,1011.92,0,0,0,0,0.024376
2018/02/18 04:54:00.000,n,246,3.6,3.24,3.96,22.7,85.5,1011.92,0,0,0,0,0.026131
2018/02/18 04:55:00.013,n,225,3.6,3.24,3.96,22.8,85.4,1011.92,0,0,0,0,0.024376
2018/02/18 04:56:00.010,n,152,3.96,3.24,4.32,22.8,85.4,1011.92,0,0,0,0,0.020905
2018/02/18 04:57:00.007,n,214,3.24,2.52,3.96,22.8,85.4,1011.92,0,0,0,0,0.025253
2018/02/18 04:58:00.004,n,235,2.88,2.52,3.24,22.8,85.4,1011.92,0,0,0,0,0.026131
2018/02/18 04:59:00.002,n,223,1.8,1.8,1.8,22.8,85.5,1011.92,0,0,0,0,0.022659
2018/02/18 05:00:00.000,n,234,3.24,2.88,3.6,22.8,85.6,1011.92,0,0,0,0,0.025253
2018/02/18 05:01:00.000,n,245,3.96,3.6,4.68,22.8,85.7,1011.92,0,0,0,0,0.033951
2018/02/18 05:02:00.000,n,217,1.8,1.8,2.16,22.8,85.8,1011.92,0,0,0,0,0.027885
2018/02/18 05:03:00.006,n,257,3.24,2.52,3.6,22.8,85.8,1011.92,0,0,0,0,0.02697
2018/02/18 05:04:00.004,n,245,2.16,1.8,2.16,22.8,85.8,1011.92,0,0,0,0,0.040932
2018/02/18 05:05:00.002,n,237,3.24,3.24,3.6,22.8,85.8,1011.92,0,0,0,0,0.032196
2018/02/18 05:06:00.016,n,222,2.52,1.8,3.6,22.8,85.9,1011.92,0,0,0,0,0.040932
2018/02/18 05:07:00.000,n,235,2.88,2.88,3.24,22.8,85.8,1011.92,0,0,0,0,0.036545
2018/02/18 05:08:00.000,n,248,2.16,1.8,2.88,22.8,85.8,1011.92,0,0,0,0,0.041771
2018/02/18 05:09:00.000,n,239,3.6,3.24,3.6,22.8,85.8,1011.92,0,0,0,0,0.047874
2018/02/18 05:10:00.005,n,205,1.8,1.08,2.52,22.8,85.8,1011.92,0,0,0,0,0.056572
2018/02/18 05:11:00.002,n,187,2.52,1.8,3.24,22.8,86,1012.02,0,0,0,0,0.071373
2018/02/18 05:12:00.000,n,266,1.44,0.36,2.16,22.7,85.9,1012.02,0,0,0,0,0.081825
2018/02/18 05:13:00.000,n,223,4.32,3.96,4.68,22.7,85.8,1012.02,0,0,0,0,0.107002
2018/02/18 05:14:00.010,n,240,3.96,3.24,4.68,22.7,85.9,1012.02,0,0,0,0,0.131378
2018/02/18 05:15:00.007,n,234,3.6,3.24,4.32,22.7,85.9,1012.02,0,0,0,0,0.167885
2018/02/18 05:16:00.000,n,254,3.96,2.52,4.32,22.7,85.9,1012.02,0,0,0,0,0.22007
2018/02/18 05:17:00.000,n,225,3.96,3.96,4.32,22.7,85.9,1012.02,0,0,0,0,0.293045
2018/02/18 05:18:00.000,n,255,3.96,3.6,4.68,22.7,85.9,1011.92,0,0,0,0,0.387726
2018/02/18 05:19:00.000,n,300,1.44,0.36,2.88,22.7,86,1012.02,0,0,0,0,0.503159
2018/02/18 05:20:00.008,n,199,2.88,1.8,3.6,22.7,86,1012.02,0,0,0,0,0.65403
2018/02/18 05:21:00.005,n,244,3.24,2.88,3.24,22.7,86,1012.02,0,0,0,0,0.85762
2018/02/18 05:22:00.002,n,239,2.16,1.8,2.16,22.7,85.9,1012.02,0,0,0,0,1.352539
2018/02/18 05:23:00.000,n,203,2.16,1.44,2.52,22.7,86,1012.02,0,0,0,0,2.546654
2018/02/18 05:24:00.013,n,126,0.36,0,0.72,22.7,85.9,1012.02,0,0,0,0,3.774223
2018/02/18 05:25:00.000,n,178,4.68,3.24,5.76,22.7,86.1,1012.02,0,0,0,0,4.546623
2018/02/18 05:26:00.000,n,169,7.2,6.48,7.56,22.7,86.1,1012.02,0,0,0,0,5.193863
2018/02/18 05:27:00.006,n,179,5.04,4.68,5.76,22.7,86.2,1012.02,0,0,0,0,5.881081
2018/02/18 05:28:00.002,n,175,6.12,5.76,6.84,22.7,86.4,1012.02,0,0,0,0,6.57856
2018/02/18 05:29:00.000,n,147,6.48,6.48,6.84,22.7,86.1,1012.02,0,0,0,0,7.117348
2018/02/18 05:30:00.000,n,169,7.56,7.2,7.56,22.7,86.2,1012.02,0,0,0,0,7.628098
2018/02/18 05:31:00.010,n,160,5.76,5.4,6.12,22.7,86.1,1012.02,0,0,0,0,8.138962
2018/02/18 05:32:00.007,n,157,7.2,6.84,7.56,22.7,86.2,1012.02,0,0,0,0,8.6895
2018/02/18 05:33:00.004,n,160,6.84,5.76,7.92,22.7,86.3,1012.02,0,0,0,0,9.244538
2018/02/18 05:34:00.001,n,154,4.32,3.96,4.68,22.7,86.3,1012.02,0,0,0,0,9.795532
2018/02/18 05:35:00.000,n,152,5.04,3.96,5.76,22.7,86.4,1012.02,0,0,0,0,10.383492
2018/02/18 05:36:00.000,n,164,6.84,6.48,6.84,22.7,86.4,1012.02,0,0,0,0,11.060524
2018/02/18 05:37:00.000,n,165,3.24,2.52,3.6,22.7,86.4,1012.02,0,0,0,0,11.873436
2018/02/18 05:38:00.009,n,172,5.04,4.32,5.4,22.7,86.4,1012.02,0,0,0,0,12.871552
2018/02/18 05:39:00.008,n,167,4.68,3.96,5.76,22.6,86.4,1012.02,0,0,0,0,14.048616
2018/02/18 05:40:00.005,n,156,5.04,2.88,6.84,22.6,86.4,1012.02,0,0,0,0,15.383224
2018/02/18 05:41:00.001,n,171,5.76,5.4,6.12,22.6,86.5,1012.02,0,0,0,0,16.921654
2018/02/18 05:42:00.001,n,162,6.12,5.76,6.12,22.6,86.6,1012.02,0,0,0,0,18.947182
2018/02/18 05:43:00.000,n,154,5.04,4.68,5.4,22.6,86.5,1012.02,0,0,0,0,21.721572
2018/02/18 05:44:00.000,n,157,5.04,3.96,5.4,22.6,86.4,1012.02,0,0,0,0,24.473686
2018/02/18 05:45:00.000,n,153,5.76,4.68,6.84,22.6,86.4,1012.12,0,0,0,0,27.126312
2018/02/18 05:46:00.005,n,162,5.76,5.4,6.12,22.5,86.4,1012.12,0,0,0,0,29.844264
2018/02/18 05:47:00.003,n,179,6.48,4.68,8.64,22.5,86.4,1012.12,0,0,0,0,32.5984
2018/02/18 05:48:00.002,n,158,5.04,3.96,5.4,22.5,86.2,1012.12,0,0,0,0,35.602092
2018/02/18 05:49:00.000,n,160,5.4,5.04,5.76,22.5,86.2,1012.12,0,0,0,0,38.81626
2018/02/18 05:50:00.000,n,153,5.04,4.32,5.76,22.5,86.2,1012.22,0,0,0,0,42.110252
2018/02/18 05:51:00.012,n,161,6.48,5.76,6.84,22.5,86.4,1012.12,0,0,0,0,45.360316
2018/02/18 05:52:00.000,n,162,5.76,5.76,6.12,22.5,86.3,1012.12,0,0,0,0,48.461896
2018/02/18 05:53:00.000,n,165,5.4,4.68,6.12,22.5,86.3,1012.12,0,0,0,0,51.4723
2018/02/18 05:54:00.004,n,169,6.12,5.76,6.12,22.5,86,1012.22,0,0,0,0,54.579924
2018/02/18 05:55:00.001,n,166,5.4,5.04,5.76,22.4,85.7,1012.22,0,0,0,0,57.920684
2018/02/18 05:56:00.000,n,168,5.76,5.4,6.12,22.4,85.9,1012.22,0,0,0,0,60.969372
2018/02/18 05:57:00.000,n,170,8.28,7.92,8.28,22.4,85.8,1012.22,0,0,0,0,64.00894
2018/02/18 05:58:00.010,n,168,6.84,6.48,6.84,22.4,85.7,1012.22,0,0,0,0,67.128832
2018/02/18 05:59:00.006,n,167,3.6,3.24,3.96,22.4,85.6,1012.32,0,0,0,0,70.11364
2018/02/18 06:00:00.004,n,145,5.4,4.68,6.12,22.4,85.5,1012.32,0,0,0,0,72.838352
2018/02/18 06:01:00.001,n,178,5.04,4.32,6.12,22.5,85.6,1012.42,0,0,0,0,76.2088
2018/02/18 06:02:00.000,n,180,5.76,4.68,7.2,22.5,85.2,1012.42,0,0,0,0,79.622304
2018/02/18 06:03:00.000,n,174,7.2,5.76,7.92,22.5,85.1,1012.42,0,0,0,0,82.55064
2018/02/18 06:04:00.000,n,138,1.44,0.72,3.6,22.5,85.2,1012.42,0,0,0,0,85.24576
2018/02/18 06:05:00.000,n,199,3.24,2.52,4.32,22.6,85.3,1012.52,0,0,0,0,88.124504
2018/02/18 06:06:00.006,n,215,3.24,2.16,3.24,22.6,85.3,1012.52,0,0,0,0,91.326048
2018/02/18 06:07:00.005,n,200,2.88,2.52,3.6,22.7,85.1,1012.52,0,0,0,0,94.753648
2018/02/18 06:08:00.001,n,236,4.68,3.6,5.4,22.7,85,1012.52,0,0,0,0,97.989336
2018/02/18 06:09:00.014,n,78,1.8,1.08,2.52,22.7,84.7,1012.52,0,0,0,0,100.9043
2018/02/18 06:10:00.000,n,170,7.92,7.2,8.28,22.7,84.3,1012.52,0,0,0,0,103.3632
2018/02/18 06:11:00.000,n,139,3.6,3.24,4.68,22.7,84.1,1012.52,0,0,0,0,105.7198
2018/02/18 06:12:00.000,n,173,7.92,7.2,7.92,22.7,84,1012.52,0,0,0,0,108.58376
2018/02/18 06:13:00.003,n,168,5.76,4.32,7.2,22.8,84.1,1012.52,0,0,0,0,111.41472
2018/02/18 06:14:00.000,n,168,7.56,7.2,7.92,22.8,83.7,1012.52,0,0,0,0,114.5788
2018/02/18 06:15:00.000,n,174,11.52,10.440002,12.24,22.8,83.5,1012.62,0,0,0,0,117.37072
2018/02/18 06:16:00.011,n,176,7.2,6.48,7.92,22.8,83.2,1012.62,0,0,0,0,120.47316
2018/02/18 06:17:00.009,n,155,5.76,5.4,6.48,22.8,83.3,1012.62,0,0,0,0,123.31932
2018/02/18 06:18:00.006,n,169,8.28,6.84,9,22.9,83,1012.62,0,0,0,0,126.08604
2018/02/18 06:19:00.000,n,182,4.68,4.32,5.4,22.9,83.1,1012.62,0,0,0,0,128.86772
2018/02/18 06:20:00.002,n,193,3.96,2.16,6.48,22.9,82.8,1012.62,0,0,0,0,132.22292
2018/02/18 06:21:00.000,n,180,7.2,6.84,7.56,22.9,82.8,1012.62,0,0,0,0,135.8739
2018/02/18 06:22:00.000,n,188,5.4,4.68,6.12,23,82.6,1012.72,0,0,0,0,140.79008
2018/02/18 06:23:00.008,n,195,4.68,3.96,5.76,23,82.8,1012.72,0,0,0,0,143.53348
2018/02/18 06:24:00.006,n,174,4.68,3.96,6.12,23.1,82.4,1012.72,0,0,0,0,146.40638
2018/02/18 06:25:00.003,n,103,2.16,1.08,4.32,23.1,82.2,1012.82,0,0,0,0,150.03142
2018/02/18 06:26:00.001,n,182,3.24,2.16,3.6,23.1,82.1,1012.82,0,0,0,0,153.1038
2018/02/18 06:27:00.014,n,180,3.96,3.6,3.96,23.1,81.7,1012.82,0,0,0,0,155.81466
2018/02/18 06:28:00.000,n,224,4.68,4.32,4.68,23.2,81.7,1012.82,0,0,0,0,157.58494
2018/02/18 06:29:00.000,n,208,2.52,1.08,3.96,23.2,81.8,1012.92,0,0,0,0,154.72122
2018/02/18 06:30:00.000,n,263,4.68,4.32,5.4,23.2,81.4,1012.92,0,0,0,0,160.28672
2018/02/18 06:31:00.003,n,163,8.28,7.2,10.08,23.2,80.7,1012.92,0,0,0,0,164.18116
2018/02/18 06:32:00.000,n,254,4.32,0.72,6.12,23.2,80.4,1012.92,0,0,0,0,170.84028
2018/02/18 06:33:00.000,n,188,2.52,1.8,2.88,23.2,80.5,1012.92,0,0,0,0,172.4629
2018/02/18 06:34:00.010,n,305,3.6,1.44,6.12,23.3,80.5,1012.92,0,0,0,0,175.85248
2018/02/18 06:35:00.008,n,239,3.24,2.16,3.96,23.3,80.5,1012.92,0,0,0,0,176.2958
2018/02/18 06:36:00.004,n,226,4.68,2.52,6.12,23.3,80.2,1012.92,0,0,0,0,179.06436
2018/02/18 06:37:00.001,n,239,3.96,2.52,5.04,23.3,79.9,1012.92,0,0,0,0,175.19198
2018/02/18 06:38:00.000,n,249,7.56,6.84,8.64,23.3,80,1012.92,0,0,0,0,179.75162
2018/02/18 06:39:00.000,n,260,7.56,5.76,9,23.3,79.9,1012.92,0,0,0,0,187.27938
2018/02/18 06:40:00.000,n,238,2.16,1.08,3.24,23.3,79.5,1012.92,0,0,0,0,184.2554
2018/02/18 06:41:00.007,n,198,3.96,2.88,5.04,23.4,79.4,1012.92,0,0,0,0,185.64792
2018/02/18 06:42:00.004,n,209,3.6,2.52,4.32,23.4,79,1012.92,0,0,0,0,190.99186
2018/02/18 06:43:00.001,n,216,2.16,0.72,3.24,23.4,79.5,1012.92,0,0,0,0,197.20706
2018/02/18 06:44:00.000,n,263,6.12,5.04,6.48,23.4,79.8,1012.92,0,0,0,0,202.08804
2018/02/18 06:45:00.012,n,252,7.92,7.2,8.28,23.5,79,1012.92,0,0,0,0,205.80814
2018/02/18 06:46:00.000,n,253,5.4,4.68,6.84,23.5,79,1012.92,0,0,0,0,209.97074
2018/02/18 06:47:00.000,n,233,3.6,3.24,4.32,23.5,79,1012.92,0,0,0,0,213.02066
2018/02/18 06:48:00.000,n,238,3.6,2.88,4.32,23.5,79,1013.02,0,0,0,0,215.32902
2018/02/18 06:49:00.000,n,252,5.04,3.24,6.12,23.5,78.9,1013.02,0,0,0,0,219.96798
2018/02/18 06:50:00.000,n,248,6.84,5.4,7.92,23.5,78.8,1013.02,0,0,0,0,220.7535
2018/02/18 06:51:00.010,n,342,2.88,2.52,3.96,23.6,79,1013.02,0,0,0,0,203.48362
2018/02/18 06:52:00.006,n,223,3.96,3.6,4.32,23.6,78.4,1013.02,0,0,0,0,183.6829
2018/02/18 06:53:00.003,n,192,3.24,2.52,3.6,23.6,78.5,1013.02,0,0,0,0,196.80728
2018/02/18 06:54:00.017,n,198,2.52,1.44,3.96,23.6,78,1013.02,0,0,0,0,178.86112
2018/02/18 06:55:00.000,n,165,10.440002,9.72,10.8,23.6,77.1,1013.02,0,0,0,0,219.0839
2018/02/18 06:56:00.000,n,257,5.04,1.08,7.92,23.6,78.3,1013.02,0,0,0,0,201.63852
2018/02/18 06:57:00.000,n,253,5.04,4.32,7.92,23.6,78.3,1013.02,0,0,0,0,178.10958
2018/02/18 06:58:00.003,n,210,4.68,2.88,6.12,23.6,78.3,1013.02,0,0,0,0,176.75034
2018/02/18 06:59:00.001,n,245,4.68,4.32,5.04,23.7,78.2,1013.02,0,0,0,0,153.18256
2018/02/18 07:00:00.000,n,215,2.52,1.08,3.24,23.7,78,1013.02,0,0,0,0,138.95278
2018/02/18 07:01:00.013,n,251,1.08,0.72,1.8,23.7,78,1013.02,0,0,0,0,138.83536
2018/02/18 07:02:00.011,n,171,4.68,0.72,6.48,23.7,77.5,1013.02,0,0,0,0,156.9207
2018/02/18 07:03:00.007,n,285,4.68,2.52,7.2,23.7,77.6,1013.02,0,0,0,0,179.6666
2018/02/18 07:04:00.000,n,174,6.48,4.32,9.72,23.7,77.2,1013.02,0,0,0,0,180.4692
2018/02/18 07:05:00.001,n,181,5.76,4.32,7.56,23.7,77.2,1013.02,0,0,0,0,164.5839
2018/02/18 07:06:00.000,n,167,5.76,1.08,7.56,23.7,76.9,1013.02,0,0,0,0,150.00984
2018/02/18 07:07:00.000,n,238,4.32,3.96,5.04,23.7,77.1,1013.02,0,0,0,0,131.28614
2018/02/18 07:08:00.000,n,226,5.04,4.68,5.4,23.7,77.2,1013.02,0,0,0,0,153.45992
2018/02/18 07:09:00.007,n,159,5.04,4.32,6.12,23.8,77.3,1013.02,0,0,0,0,138.7549
2018/02/18 07:10:00.005,n,192,2.88,2.52,3.24,23.8,77.2,1013.12,0,0,0,0,154.18348
2018/02/18 07:11:00.002,n,155,5.4,3.6,6.12,23.8,76.7,1013.12,0,0,0,0,149.87612
2018/02/18 07:12:00.015,n,236,4.32,3.24,5.04,23.8,77.2,1013.12,0,0,0,0,168.17338
2018/02/18 07:13:00.000,n,256,4.32,3.6,5.04,23.9,77.3,1013.12,0,0,0,0,188.7172
2018/02/18 07:14:00.000,n,252,5.4,2.88,7.2,23.9,78.1,1013.12,0,0,0,0,212.78488
2018/02/18 07:15:00.000,n,238,4.32,2.52,5.04,23.9,77.6,1013.12,0,0,0,0,209.37668
2018/02/18 07:16:00.004,n,284,5.4,2.52,7.56,23.9,77.5,1013.12,0,0,0,0,216.30868
2018/02/18 07:17:00.000,n,254,2.16,1.44,2.52,23.9,78,1013.12,0,0,0,0,268.1269
2018/02/18 07:18:00.000,n,254,6.12,5.04,8.28,24,77.5,1013.12,0,0,0,0,265.99188
2018/02/18 07:19:00.010,n,236,2.52,2.16,3.24,24,77.4,1013.12,0,0,0,0,279.35218
2018/02/18 07:20:00.009,n,229,3.96,3.96,4.32,24,77.2,1013.12,0,0,0,0,286.31658
2018/02/18 07:21:00.006,n,233,4.68,4.32,5.04,24,76.8,1013.12,0,0,0,0,300.50146
2018/02/18 07:22:00.000,n,252,5.76,5.04,6.48,24,76.4,1013.12,0,0,0,0,326.76672
2018/02/18 07:23:00.001,n,175,4.68,3.24,5.04,24.1,76.6,1013.22,0,0,0,0,332.11402
2018/02/18 07:24:00.000,n,226,4.32,3.6,5.4,24.1,76.4,1013.22,0,0,0,0,344.42968
2018/02/18 07:25:00.000,n,180,3.96,2.16,5.4,24.3,76,1013.22,0,0,0,0,345.59608
2018/02/18 07:26:00.000,n,208,5.04,4.68,5.76,24.3,75.5,1013.12,0,0,0,0,347.2892
2018/02/18 07:27:00.006,n,258,6.48,5.4,7.2,24.3,75.5,1013.12,0,0,0,0,361.27324
2018/02/18 07:28:00.003,n,253,7.2,6.48,7.92,24.4,75.2,1013.12,0,0,0,0,365.25672
2018/02/18 07:29:00.001,n,195,2.88,1.44,3.6,24.4,75.2,1013.22,0,0,0,0,369.66652
2018/02/18 07:30:00.014,n,229,3.96,3.24,4.32,24.5,74.6,1013.22,0,0,0,0,373.58984
2018/02/18 07:31:00.000,n,208,2.88,1.44,5.4,24.5,75.2,1013.22,0,0,0,0,378.1992
2018/02/18 07:32:00.000,n,155,5.4,4.32,6.48,24.5,74.2,1013.22,0,0,0,0,380.03908
2018/02/18 07:33:00.000,n,208,5.4,3.96,6.12,24.6,74.3,1013.22,0,0,0,0,383.201
2018/02/18 07:34:00.003,n,156,9,8.28,10.08,24.6,73.7,1013.22,0,0,0,0,386.2372
2018/02/18 07:35:00.000,n,151,5.76,5.04,6.48,24.7,73.3,1013.22,0,0,0,0,390.30976
2018/02/18 07:36:00.000,n,255,5.76,4.68,7.2,24.8,73.9,1013.22,0,0,0,0,392.61324
2018/02/18 07:37:00.011,n,148,3.6,1.08,6.84,24.8,73.5,1013.22,0,0,0,0,395.95032
2018/02/18 07:38:00.007,n,169,5.76,5.04,7.2,24.9,71.9,1013.22,0,0,0,0,400.21448
2018/02/18 07:39:00.004,n,176,10.8,10.08,11.52,25,71.8,1013.22,0,0,0,0,402.47492
2018/02/18 07:40:00.002,n,153,13.68,12.96,14.04,25,69.4,1013.22,0,0,0,0,405.42748
2018/02/18 07:41:00.000,n,163,5.04,3.24,7.92,24.9,71,1013.22,0,0,0,0,407.21032
2018/02/18 07:42:00.000,n,166,2.16,1.44,3.24,25,70.9,1013.22,0,0,0,0,413.77588
2018/02/18 07:43:00.000,n,179,3.6,2.88,3.96,25.1,70.7,1013.22,0,0,0,0,416.58992
2018/02/18 07:44:00.006,n,146,5.76,1.8,11.88,25.2,69.2,1013.22,0,0,0,0,421.65672
2018/02/18 07:45:00.004,n,183,11.16,10.08,14.04,25.2,68.7,1013.22,0,0,0,0,424.96148
2018/02/18 07:46:00.000,n,158,10.440002,9.36,11.52,25.2,69,1013.22,0,0,0,0,428.65808
2018/02/18 07:47:00.014,n,175,2.88,0.36,5.04,25.2,69.2,1013.22,0,0,0,0,433.80824
2018/02/18 07:48:00.012,n,152,10.8,8.64,12.24,25.2,68.7,1013.12,0,0,0,0,438.0874
2018/02/18 07:49:00.000,n,184,14.04,12.96,14.76,25.1,68.5,1013.12,0,0,0,0,441.89848
2018/02/18 07:50:00.000,n,156,3.96,3.24,5.04,25.2,68.9,1013.22,0,0,0,0,444.96156
2018/02/18 07:51:00.001,n,193,12.24,10.8,14.04,25.3,68.2,1013.12,0,0,0,0,448.94716
2018/02/18 07:52:00.000,n,152,11.52,10.440002,12.24,25.3,66.5,1013.12,0,0,0,0,454.59932
2018/02/18 07:53:00.000,n,197,14.4,12.96,15.84,25.3,67.3,1013.12,0,0,0,0,457.72888
2018/02/18 07:54:00.009,n,135,6.48,3.96,7.92,25.3,67.4,1013.22,0,0,0,0,460.4178
2018/02/18 07:55:00.005,n,164,10.08,9.36,11.16,25.4,67,1013.12,0,0,0,0,465.502
2018/02/18 07:56:00.003,n,218,4.68,2.52,6.12,25.4,66.9,1013.12,0,0,0,0,469.64936
2018/02/18 07:57:00.001,n,144,10.08,10.08,11.16,25.5,66.5,1013.12,0,0,0,0,472.32636
2018/02/18 07:58:00.000,n,186,6.84,4.68,8.28,25.5,66.5,1013.12,0,0,0,0,474.5114
2018/02/18 07:59:00.000,n,178,10.08,9.36,11.16,25.4,66.6,1013.12,0,0,0,0,480.4532
2018/02/18 08:00:00.000,n,156,3.96,2.16,5.4,25.5,66.800004,1013.12,0,0,0,0,483.468
2018/02/18 08:01:00.007,n,150,6.12,1.44,7.92,25.5,67,1013.12,0,0,0,0,488.9456
2018/02/18 08:02:00.004,n,155,7.2,6.12,9.36,25.6,66.6,1013.12,0,0,0,0,487.825
2018/02/18 08:03:00.001,n,183,11.16,10.440002,12.24,25.6,66.5,1013.12,0,0,0,0,485.38512
2018/02/18 08:04:00.000,n,177,1.8,1.08,2.52,25.6,67.2,1013.12,0,0,0,0,475.67444
2018/02/18 08:05:00.011,n,160,12.24,11.52,12.6,25.7,66,1013.12,0,0,0,0,477.59856
2018/02/18 08:06:00.009,n,131,11.52,10.440002,12.6,25.7,66.4,1013.12,0,0,0,0,468.30568
