"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/04 04:04:00.001,n,271,4.32,4.32,4.68,17.9,85.9,1015.62,0,0,0,0,0.037422
2018/02/04 04:05:00.000,n,253,5.76,5.4,6.12,17.9,85.7,1015.72,0,0,0,0,0.033951
2018/02/04 04:06:00.000,n,245,2.88,2.88,3.24,17.9,85.6,1015.72,0,0,0,0,0.028725
2018/02/04 04:07:00.000,n,255,4.32,3.6,4.68,17.9,85.8,1015.72,0,0,0,0,0.033073
2018/02/04 04:08:00.006,n,240,3.6,2.52,5.04,17.9,85.8,1015.72,0,0,0,0,0.030441
2018/02/04 04:09:00.004,n,245,5.4,4.32,6.12,17.9,85.7,1015.72,0,0,0,0,0.037422
2018/02/04 04:10:00.001,n,219,4.32,2.52,5.04,17.9,85.8,1015.82,0,0,0,0,0.030441
2018/02/04 04:11:00.015,n,239,4.68,3.96,4.68,17.8,85.8,1015.82,0,0,0,0,0.032196
2018/02/04 04:12:00.011,n,240,4.68,4.68,5.04,17.8,85.8,1015.82,0,0,0,0,0.029602
2018/02/04 04:13:00.000,n,237,3.96,3.6,4.32,17.8,86.1,1015.82,0,0,0,0,0.027847
2018/02/04 04:14:00.000,n,244,5.4,4.68,6.48,17.8,86.2,1015.82,0,0,0,0,0.030441
2018/02/04 04:15:00.002,n,235,3.96,3.96,4.32,17.9,86.1,1015.82,0,0,0,0,0.033951
2018/02/04 04:16:00.001,n,253,6.12,5.4,7.92,17.9,86.1,1015.82,0,0,0,0,0.026093
2018/02/04 04:17:00.000,n,240,4.32,3.6,5.4,17.9,86.4,1015.82,0,0,0,0,0.035706
2018/02/04 04:18:00.000,n,265,3.6,3.24,3.96,17.9,86.2,1015.82,0,0,0,0,0.033073
2018/02/04 04:19:00.007,n,247,3.6,2.88,3.6,17.9,86,1015.92,0,0,0,0,0.028725
2018/02/04 04:20:00.005,n,276,5.04,4.32,6.12,17.8,86,1015.92,0,0,0,0,0.027847
2018/02/04 04:21:00.002,n,258,2.52,0.72,3.24,17.8,86.2,1015.92,0,0,0,0,0.030441
2018/02/04 04:22:00.000,n,270,4.68,3.96,5.76,17.8,86.6,1015.92,0,0,0,0,0.033951
2018/02/04 04:23:00.001,n,259,2.88,2.52,3.24,17.9,86.7,1015.92,0,0,0,0,0.029602
2018/02/04 04:24:00.000,n,247,2.88,2.88,3.24,17.9,86.6,1015.92,0,0,0,0,0.028725
2018/02/04 04:25:00.000,n,216,3.6,2.88,4.32,17.9,86.5,1016.02,0,0,0,0,0.026093
2018/02/04 04:26:00.000,n,213,2.88,2.52,2.88,17.9,86.2,1016.02,0,0,0,0,0.027847
2018/02/04 04:27:00.006,n,201,1.44,1.08,1.8,17.8,86.2,1016.02,0,0,0,0,0.026093
2018/02/04 04:28:00.003,n,237,3.96,3.6,4.32,17.8,86.3,1016.02,0,0,0,0,0.025253
2018/02/04 04:29:00.000,n,230,3.96,3.24,4.32,17.8,86.3,1016.02,0,0,0,0,0.025253
2018/02/04 04:30:00.013,n,236,3.96,3.24,5.04,17.8,86.5,1016.02,0,0,0,0,0.023499
2018/02/04 04:31:00.000,n,216,3.96,3.6,4.32,17.8,86.5,1016.02,0,0,0,0,0.027008
2018/02/04 04:32:00.000,n,194,2.16,2.16,2.88,17.8,86.4,1016.02,0,0,0,0,0.027008
2018/02/04 04:33:00.000,n,221,5.4,4.68,5.76,17.8,86.5,1016.02,0,0,0,0,0.021744
2018/02/04 04:34:00.004,n,119,1.8,0.36,2.52,17.8,86.4,1016.02,0,0,0,0,0.025253
2018/02/04 04:35:00.001,n,185,2.16,1.8,2.52,17.8,86.4,1016.02,0,0,0,0,0.024376
2018/02/04 04:36:00.000,n,189,6.48,5.76,7.2,17.8,86.4,1016.02,0,0,0,0,0.024376
2018/02/04 04:37:00.011,n,204,4.68,4.68,5.04,17.8,86.4,1016.02,0,0,0,0,0.027847
2018/02/04 04:38:00.008,n,269,3.96,1.8,5.04,17.8,86.4,1016.02,0,0,0,0,0.020866
2018/02/04 04:39:00.005,n,222,1.44,0.36,2.52,17.8,86.4,1016.02,0,0,0,0,0.028725
2018/02/04 04:40:00.000,n,260,3.6,3.24,4.32,17.8,86.3,1016.02,0,0,0,0,0.027847
2018/02/04 04:41:00.000,n,238,6.12,5.4,6.84,17.8,86.2,1016.02,0,0,0,0,0.026093
2018/02/04 04:42:00.000,n,251,3.24,2.16,3.96,17.8,86.2,1016.02,0,0,0,0,0.026093
2018/02/04 04:43:00.000,n,223,5.04,3.96,6.12,17.8,86.3,1016.02,0,0,0,0,0.026093
2018/02/04 04:44:00.000,n,326,2.16,1.08,2.88,17.8,86.5,1016.02,0,0,0,0,0.023499
2018/02/04 04:45:00.007,n,232,3.6,3.24,3.96,17.8,86.3,1016.02,0,0,0,0,0.029602
2018/02/04 04:46:00.004,n,263,5.04,4.32,5.76,17.9,86.4,1016.02,0,0,0,0,0.027008
2018/02/04 04:47:00.001,n,238,4.68,3.6,5.04,17.9,86.2,1016.02,0,0,0,0,0.027008
2018/02/04 04:48:00.015,n,250,3.96,3.24,4.32,17.9,86.1,1016.02,0,0,0,0,0.03479
2018/02/04 04:49:00.000,n,145,1.44,0.36,2.88,17.8,86.1,1016.12,0,0,0,0,0.027008
2018/02/04 04:50:00.000,n,228,5.04,3.96,6.48,17.8,86.1,1016.12,0,0,0,0,0.027847
2018/02/04 04:51:00.000,n,170,3.24,2.52,4.32,17.8,86,1016.12,0,0,0,0,0.031357
2018/02/04 04:52:00.006,n,94,2.88,1.8,5.4,17.8,86,1016.02,0,0,0,0,0.030441
2018/02/04 04:53:00.005,n,254,3.24,2.52,3.6,17.8,85.9,1016.02,0,0,0,0,0.033951
2018/02/04 04:54:00.002,n,252,3.24,2.88,3.6,17.8,85.9,1016.02,0,0,0,0,0.035706
2018/02/04 04:55:00.000,n,228,7.2,6.48,7.56,17.8,85.9,1016.02,0,0,0,0,0.040016
2018/02/04 04:56:00.013,n,200,2.16,1.08,2.52,17.8,85.9,1016.02,0,0,0,0,0.046158
2018/02/04 04:57:00.010,n,255,6.12,5.4,6.48,17.8,85.8,1016.02,0,0,0,0,0.05394
2018/02/04 04:58:00.000,n,180,3.6,2.88,4.32,17.8,85.8,1016.02,0,0,0,0,0.065269
2018/02/04 04:59:00.000,n,173,3.96,3.24,5.04,17.8,85.7,1016.02,0,0,0,0,0.082703
2018/02/04 05:00:00.002,n,159,4.32,3.24,5.4,17.8,85.6,1016.02,0,0,0,0,0.09922
2018/02/04 05:01:00.000,n,215,1.44,0.72,2.52,17.8,85.7,1016.12,0,0,0,0,0.129662
2018/02/04 05:02:00.000,n,186,5.04,4.32,5.4,17.8,85.6,1016.12,0,0,0,0,0.161018
2018/02/04 05:03:00.000,n,254,3.96,3.24,4.32,17.8,85.6,1016.12,0,0,0,0,0.203629
2018/02/04 05:04:00.011,n,146,1.44,0.72,2.52,17.8,85.6,1016.12,0,0,0,0,0.253181
2018/02/04 05:05:00.009,n,176,2.52,0.72,6.12,17.8,85.5,1016.12,0,0,0,0,0.317497
2018/02/04 05:06:00.006,n,165,6.12,4.32,7.56,17.8,85.4,1016.12,0,0,0,0,0.398369
2018/02/04 05:07:00.002,n,161,10.08,9.36,10.8,17.8,85.4,1016.12,0,0,0,0,0.473061
2018/02/04 05:08:00.000,n,191,10.440002,9,12.24,17.8,85.4,1016.12,0,0,0,0,0.554695
2018/02/04 05:09:00.000,n,193,6.48,5.76,7.2,17.8,85.3,1016.12,0,0,0,0,0.654488
2018/02/04 05:10:00.000,n,173,5.76,5.04,6.48,17.8,85.2,1016.12,0,0,0,0,0.839157
2018/02/04 05:11:00.008,n,254,3.96,2.88,5.76,17.8,85.2,1016.22,0,0,0,0,1.01223
2018/02/04 05:12:00.004,n,151,7.92,2.52,12.24,17.8,85.1,1016.12,0,0,0,0,1.113014
2018/02/04 05:13:00.002,n,223,5.76,5.04,6.48,17.8,85.1,1016.12,0,0,0,0,1.325722
2018/02/04 05:14:00.000,n,201,6.48,4.32,8.64,17.8,85,1016.22,0,0,0,0,1.623955
2018/02/04 05:15:00.012,n,189,7.2,6.48,7.2,17.8,84.9,1016.22,0,0,0,0,1.928597
2018/02/04 05:16:00.000,n,168,8.28,7.2,9.36,17.8,84.9,1016.22,0,0,0,0,2.221947
2018/02/04 05:17:00.000,n,176,4.32,2.16,5.4,17.8,84.9,1016.22,0,0,0,0,2.448044
2018/02/04 05:18:00.000,n,202,3.6,2.88,4.32,17.8,84.8,1016.22,0,0,0,0,2.692871
2018/02/04 05:19:00.000,n,250,1.08,0.36,2.52,17.8,84.8,1016.22,0,0,0,0,2.978745
2018/02/04 05:20:00.005,n,200,3.24,2.52,3.96,17.9,84.9,1016.22,0,0,0,0,3.294296
2018/02/04 05:21:00.003,n,146,2.88,2.52,3.24,17.9,84.8,1016.22,0,0,0,0,3.610306
2018/02/04 05:22:00.000,n,197,2.16,1.08,3.6,17.9,84.8,1016.22,0,0,0,0,3.934631
2018/02/04 05:23:00.013,n,235,2.88,1.44,3.96,17.8,84.8,1016.22,0,0,0,0,4.278145
2018/02/04 05:24:00.010,n,218,2.52,1.8,2.88,17.8,84.8,1016.22,0,0,0,0,4.634705
2018/02/04 05:25:00.000,n,261,3.24,2.88,3.6,17.8,84.9,1016.22,0,0,0,0,4.960556
2018/02/04 05:26:00.000,n,240,1.44,0.72,2.16,17.8,84.9,1016.22,0,0,0,0,5.248184
2018/02/04 05:27:00.003,n,173,4.68,3.96,5.76,17.8,84.8,1016.22,0,0,0,0,5.545922
2018/02/04 05:28:00.000,n,229,0.72,0.36,1.08,17.8,84.8,1016.22,0,0,0,0,5.87822
2018/02/04 05:29:00.000,n,234,2.88,2.16,3.6,17.8,84.9,1016.22,0,0,0,0,6.187706
2018/02/04 05:30:00.010,n,159,1.44,0.72,2.16,17.8,84.9,1016.22,0,0,0,0,6.507797
2018/02/04 05:31:00.008,n,291,2.16,1.44,2.88,17.8,85.1,1016.22,0,0,0,0,6.837921
2018/02/04 05:32:00.005,n,236,3.24,1.44,4.32,17.8,84.9,1016.22,0,0,0,0,7.155457
2018/02/04 05:33:00.003,n,225,2.88,2.16,3.24,17.8,85,1016.22,0,0,0,0,7.482643
2018/02/04 05:34:00.000,n,165,3.6,2.88,4.32,17.8,85,1016.22,0,0,0,0,7.798157
2018/02/04 05:35:00.000,n,147,1.44,0.72,2.88,17.8,84.9,1016.22,0,0,0,0,8.130074
2018/02/04 05:36:00.000,n,183,1.44,0.72,4.32,17.8,85,1016.22,0,0,0,0,8.41938
2018/02/04 05:37:00.009,n,248,3.6,2.52,5.04,17.8,85.1,1016.22,0,0,0,0,8.692856
2018/02/04 05:38:00.007,n,152,3.96,2.16,5.4,17.8,85.1,1016.22,0,0,0,0,8.920174
2018/02/04 05:39:00.004,n,241,5.04,4.32,5.76,17.8,85,1016.32,0,0,0,0,9.108238
2018/02/04 05:40:00.000,n,71,1.08,0.72,1.44,17.8,85.1,1016.32,0,0,0,0,9.29081
2018/02/04 05:41:00.000,n,193,2.52,0.72,3.6,17.8,85.1,1016.32,0,0,0,0,9.482652
2018/02/04 05:42:00.012,n,174,3.6,2.88,4.68,17.8,85,1016.32,0,0,0,0,9.74289
2018/02/04 05:43:00.000,n,97,1.08,0.72,1.8,17.8,85,1016.32,0,0,0,0,9.965516
2018/02/04 05:44:00.000,n,218,1.8,1.08,3.96,17.8,85,1016.42,0,0,0,0,10.239372
2018/02/04 05:45:00.004,n,208,6.48,5.76,6.84,17.8,85.1,1016.42,0,0,0,0,10.56675
2018/02/04 05:46:00.005,n,183,3.24,2.16,3.96,17.8,85,1016.42,0,0,0,0,10.705758
2018/02/04 05:47:00.002,n,185,6.84,6.12,7.56,17.8,85,1016.42,0,0,0,0,10.688058
2018/02/04 05:48:00.000,n,193,8.28,7.2,9.72,17.8,85,1016.42,0,0,0,0,11.632538
2018/02/04 05:49:00.000,n,188,7.2,6.12,8.28,17.8,84.9,1016.42,0,0,0,0,13.950996
2018/02/04 05:50:00.010,n,198,2.88,1.8,3.6,17.9,84.9,1016.42,0,0,0,0,16.185532
2018/02/04 05:51:00.009,n,189,8.28,6.84,10.8,17.9,84.7,1016.42,0,0,0,0,17.434502
2018/02/04 05:52:00.000,n,179,10.8,9.36,11.88,17.9,84.8,1016.52,0,0,0,0,19.272384
2018/02/04 05:53:00.002,n,161,2.88,1.44,4.68,17.9,84.7,1016.52,0,0,0,0,19.880486
2018/02/04 05:54:00.000,n,158,9.72,8.64,10.440002,17.9,84.7,1016.62,0,0,0,0,18.925094
2018/02/04 05:55:00.000,n,158,4.32,2.88,6.48,17.9,84.8,1016.62,0,0,0,0,17.948342
2018/02/04 05:56:00.000,n,153,7.92,7.2,8.64,17.9,84.8,1016.62,0,0,0,0,17.65747
2018/02/04 05:57:00.007,n,179,11.52,9.72,13.32,17.9,84.6,1016.62,0,0,0,0,19.587822
2018/02/04 05:58:00.005,n,171,9.36,7.56,10.8,18,84.6,1016.72,0,0,0,0,22.810822
2018/02/04 05:59:00.002,n,160,7.92,6.84,8.64,18,84.5,1016.62,0,0,0,0,25.748596
2018/02/04 06:00:00.016,n,186,14.04,13.32,14.76,18,84.3,1016.62,0,0,0,0,27.855186
2018/02/04 06:01:00.000,n,178,6.84,5.76,8.28,18,84.4,1016.52,0,0,0,0,30.035362
2018/02/04 06:02:00.000,n,212,4.32,2.88,5.4,18,84.4,1016.52,0,0,0,0,34.977436
2018/02/04 06:03:00.000,n,177,4.68,3.6,6.12,18,84.4,1016.62,0,0,0,0,41.754456
2018/02/04 06:04:00.005,n,167,10.8,6.48,12.6,18,84.4,1016.62,0,0,0,0,48.895704
2018/02/04 06:05:00.006,n,199,4.32,3.24,6.48,18,84.3,1016.62,0,0,0,0,54.130708
2018/02/04 06:06:00.004,n,159,9.36,8.64,10.8,18,84.2,1016.62,0,0,0,0,71.103528
2018/02/04 06:07:00.000,n,178,17.64,16.2,19.08,18,84.1,1016.62,0,0,0,0,54.964028
2018/02/04 06:08:00.000,n,159,11.52,10.8,12.24,18,84.2,1016.62,0,0,0,0,56.558248
2018/02/04 06:09:00.012,n,147,8.28,6.48,9,18,84.2,1016.62,0,0,0,0,56.418608
2018/02/04 06:10:00.000,n,166,8.64,7.56,10.08,18,84.1,1016.62,0,0,0,0,54.597912
2018/02/04 06:11:00.000,n,165,14.76,13.68,15.48,18,84.1,1016.62,0,0,0,0,54.567832
2018/02/04 06:12:00.005,n,160,4.68,1.44,6.48,18,84.2,1016.72,0,0,0,0,56.643696
2018/02/04 06:13:00.005,n,164,5.76,5.4,6.48,18,84.1,1016.72,0,0,0,0,57.45062
2018/02/04 06:14:00.001,n,129,6.48,3.6,8.28,18,84.1,1016.82,0,0,0,0,58.561116
2018/02/04 06:15:00.000,n,168,2.88,1.8,3.96,18,84.3,1016.82,0,0,0,0,58.353844
2018/02/04 06:16:00.012,n,202,7.56,1.8,10.08,18.1,84.2,1016.82,0,0,0,0,65.359308
2018/02/04 06:17:00.010,n,110,3.6,2.52,5.4,18.1,84.2,1016.92,0,0,0,0,76.0844
2018/02/04 06:18:00.009,n,163,7.56,6.84,8.28,18.1,84.2,1016.92,0,0,0,0,77.516824
2018/02/04 06:19:00.000,n,186,11.52,10.440002,12.24,18.1,84,1016.92,0,0,0,0,67.806488
2018/02/04 06:20:00.001,n,167,8.64,6.48,11.52,18.1,84,1017.02,0,0,0,0,63.771364
2018/02/04 06:21:00.000,n,158,12.24,10.440002,13.32,18.1,84.1,1017.02,0,0,0,0,63.366776
2018/02/04 06:22:00.000,n,144,9.72,7.56,12.6,18.1,84.1,1017.12,0,0,0,0,70.950712
2018/02/04 06:23:00.000,n,140,3.6,2.16,5.04,18.1,84.3,1017.12,0,0,0,0,81.040744
2018/02/04 06:24:00.008,n,159,3.24,2.88,3.96,18.1,84.4,1017.12,0,0,0,0,83.932712
2018/02/04 06:25:00.007,n,177,8.28,6.48,10.08,18.1,84.2,1017.12,0,0,0,0,92.16236
2018/02/04 06:26:00.004,n,135,4.68,2.88,6.12,18.1,84.3,1017.12,0,0,0,0,107.12364
2018/02/04 06:27:00.001,n,149,5.4,3.96,6.48,18.1,84.5,1017.12,0,0,0,0,123.64664
2018/02/04 06:28:00.000,n,173,12.96,10.08,15.48,18.1,84.5,1017.12,0,0,0,0,160.54328
2018/02/04 06:29:00.000,n,159,11.88,10.08,15.84,18.1,84.5,1017.22,0,0,0,0,155.718
2018/02/04 06:30:00.000,n,157,7.56,6.84,8.28,18.1,84.9,1017.22,0,0,0,0,289.96914
2018/02/04 06:31:00.006,n,194,6.48,3.6,9.36,18.2,84.6,1017.22,0,0,0,0,326.53988
2018/02/04 06:32:00.004,n,187,11.16,9.36,12.96,18.2,84.9,1017.22,0,0,0,0,204.05362
2018/02/04 06:33:00.002,n,190,10.8,7.56,13.68,18.2,84.7,1017.22,0,0,0,0,209.8251
2018/02/04 06:34:00.000,n,192,8.64,7.56,9.72,18.2,84.8,1017.22,0,0,0,0,214.12014
2018/02/04 06:35:00.012,n,187,10.08,6.48,11.52,18.2,84.7,1017.32,0,0,0,0,259.10276
2018/02/04 06:36:00.009,n,161,8.28,5.04,10.440002,18.2,85,1017.32,0,0,0,0,373.03128
2018/02/04 06:37:00.000,n,177,8.28,6.48,9.36,18.3,85.1,1017.32,0,0,0,0,283.61874
2018/02/04 06:38:00.003,n,148,3.6,0.72,6.12,18.3,85,1017.32,0,0,0,0,355.70492
2018/02/04 06:39:00.000,n,176,3.6,2.52,4.68,18.4,85.2,1017.32,0,0,0,0,353.80736
2018/02/04 06:40:00.000,n,150,6.48,5.4,7.2,18.4,85.2,1017.32,0,0,0,0,168.53604
2018/02/04 06:41:00.000,n,164,10.08,9,10.8,18.5,84.9,1017.32,0,0,0,0,141.14124
2018/02/04 06:42:00.007,n,167,9.72,9,11.16,18.5,84.4,1017.32,0,0,0,0,125.71406
2018/02/04 06:43:00.004,n,166,6.48,6.12,7.2,18.5,84.4,1017.42,0,0,0,0,97.15656
2018/02/04 06:44:00.001,n,189,8.28,6.12,9.72,18.5,84.3,1017.52,0,0,0,0,71.58672
2018/02/04 06:45:00.015,n,172,9.72,6.84,11.88,18.5,84.2,1017.52,0,0,0,0,77.647
2018/02/04 06:46:00.000,n,175,6.48,5.4,7.92,18.5,84.1,1017.52,0,0,0,0,89.236872
2018/02/04 06:47:00.000,n,135,7.56,6.84,9.36,18.5,84.4,1017.62,0,0,0,0,141.51864
2018/02/04 06:48:00.000,n,178,9.72,8.64,10.8,18.5,84.2,1017.62,0,0,0,0,165.53368
2018/02/04 06:49:00.005,n,154,11.52,10.8,12.6,18.5,84,1017.62,0,0,0,0,175.85534
2018/02/04 06:50:00.003,n,161,5.04,3.96,6.48,18.5,84.5,1017.52,0,0,0,0,188.97636
2018/02/04 06:51:00.000,n,150,10.8,8.64,12.6,18.5,84.2,1017.52,0,0,0,0,155.67802
2018/02/04 06:52:00.000,n,188,9.72,8.64,11.52,18.5,84.3,1017.62,0,0,0,0,126.46628
2018/02/04 06:53:00.010,n,213,4.68,3.96,5.76,18.5,84.4,1017.62,0,0,0,0,120.17798
2018/02/04 06:54:00.007,n,168,7.2,5.04,9,18.5,84.4,1017.62,0,0,0,0,125.07488
2018/02/04 06:55:00.000,n,204,1.44,0.36,4.68,18.5,84.6,1017.62,0,0,0,0,138.46808
2018/02/04 06:56:00.001,n,190,11.88,10.08,12.6,18.5,84.7,1017.62,0,0,0,0,161.37812
2018/02/04 06:57:00.000,n,199,12.24,10.8,13.32,18.5,84.7,1017.52,0,0,0,0,178.11242
2018/02/04 06:58:00.000,n,167,13.68,10.440002,15.84,18.5,84.8,1017.52,0,0,0,0,173.28728
2018/02/04 06:59:00.009,n,171,13.68,13.32,15.12,18.5,84.9,1017.52,0,0,0,0,152.67084
2018/02/04 07:00:00.006,n,186,15.12,14.76,15.48,18.5,84.9,1017.52,0,0,0,0,131.56598
2018/02/04 07:01:00.004,n,218,10.440002,7.92,12.6,18.5,85.2,1017.52,0,0,0,0,116.5616
2018/02/04 07:02:00.001,n,165,4.32,1.44,4.68,18.5,85.3,1017.52,0,0,0,0,111.14214
2018/02/04 07:03:00.015,n,182,14.04,12.96,15.12,18.5,85.3,1017.52,0,0,0,0,112.47276
2018/02/04 07:04:00.000,n,181,10.8,10.08,11.88,18.5,85.2,1017.62,0,0,0,0,117.7608
2018/02/04 07:05:00.000,n,213,7.56,7.2,8.64,18.5,85.3,1017.62,0,0,0,0,123.8481
2018/02/04 07:06:00.000,n,177,7.92,6.48,9.72,18.5,85.3,1017.52,0,0,0,0,127.97302
2018/02/04 07:07:00.005,n,199,6.84,5.04,8.64,18.5,85.5,1017.62,0,0,0,0,129.77256
2018/02/04 07:08:00.003,n,171,10.440002,8.28,12.96,18.5,85.4,1017.62,0,0,0,0,130.53184
2018/02/04 07:09:00.000,n,183,9,7.2,11.16,18.5,85.5,1017.62,0,0,0,0,130.32592
2018/02/04 07:10:00.000,n,189,3.24,2.52,4.32,18.5,85.5,1017.72,0,0,0,0,126.86974
2018/02/04 07:11:00.011,n,171,5.04,2.16,7.2,18.5,85.7,1017.72,0,0,0,0,134.28192
2018/02/04 07:12:00.010,n,189,6.12,4.68,7.56,18.6,85.7,1017.72,0,0,0,0,131.21254
2018/02/04 07:13:00.000,n,174,3.6,2.88,3.96,18.6,85.9,1017.72,0,0,0,0,118.46676
2018/02/04 07:14:00.000,n,207,3.96,3.24,4.32,18.6,85.9,1017.72,0,0,0,0,113.78214
2018/02/04 07:15:00.001,n,170,10.440002,10.08,11.52,18.6,85.5,1017.72,0,0,0,0,118.85738
2018/02/04 07:16:00.000,n,176,9,5.76,12.24,18.6,85.7,1017.72,0,0,0,0,108.81748
2018/02/04 07:17:00.000,n,138,5.76,3.96,6.84,18.6,85.6,1017.72,0,0,0,0,108.78522
2018/02/04 07:18:00.000,n,224,5.04,4.68,5.76,18.6,85.7,1017.72,0,0,0,0,132.87752
2018/02/04 07:19:00.009,n,179,11.88,2.88,14.76,18.6,85.5,1017.72,0,0,0,0,132.58004
2018/02/04 07:20:00.006,n,189,8.28,7.2,9.36,18.6,85.4,1017.62,0,0,0,0,135.3859
2018/02/04 07:21:00.006,n,220,6.48,5.76,6.84,18.6,85.2,1017.72,0,0,0,0,173.47038
2018/02/04 07:22:00.000,n,143,3.6,2.16,4.68,18.6,85.5,1017.72,0,0,0,0,426.52824
2018/02/04 07:23:00.000,n,228,3.6,3.24,4.32,18.7,85.6,1017.72,0,0,0,0,593.89
2018/02/04 07:24:00.000,n,169,12.6,11.52,13.32,18.7,85.4,1017.72,0,0,0,0,584.12104
2018/02/04 07:25:00.000,n,202,6.12,5.04,6.84,18.7,85.3,1017.72,0,0,0,0,581.35644
2018/02/04 07:26:00.009,n,217,5.04,4.68,6.12,18.8,85.4,1017.72,0,0,0,0,282.76606
2018/02/04 07:27:00.006,n,177,1.8,1.44,2.52,18.8,85.2,1017.62,0,0,0,0,232.74682
2018/02/04 07:28:00.003,n,146,7.2,5.76,9.72,18.8,85,1017.62,0,0,0,0,226.11352
2018/02/04 07:29:00.000,n,164,7.56,6.84,9,18.9,84.9,1017.62,0,0,0,0,245.71984
2018/02/04 07:30:00.014,n,197,5.76,5.4,6.12,18.9,85.1,1017.72,0,0,0,0,251.48522
2018/02/04 07:31:00.000,n,191,6.12,5.76,6.48,19,84.8,1017.72,0,0,0,0,334.4018
2018/02/04 07:32:00.000,n,160,3.24,2.16,5.4,19,84.4,1017.72,0,0,0,0,479.52356
2018/02/04 07:33:00.000,n,120,1.8,0.72,2.88,19,84.9,1017.62,0,0,0,0,549.07068
2018/02/04 07:34:00.004,n,169,11.52,10.08,13.68,19.1,84.6,1017.62,0,0,0,0,556.09308
2018/02/04 07:35:00.002,n,245,3.6,2.52,4.32,19.1,84.5,1017.62,0,0,0,0,556.99488
2018/02/04 07:36:00.000,n,186,8.28,7.56,9.72,19.2,84.2,1017.62,0,0,0,0,248.93124
2018/02/04 07:37:00.012,n,212,8.28,5.76,10.440002,19.2,84,1017.62,0,0,0,0,319.28952
2018/02/04 07:38:00.010,n,187,9.72,6.84,10.8,19.2,83.7,1017.62,0,0,0,0,226.96316
2018/02/04 07:39:00.007,n,165,9.36,8.64,11.16,19.2,83.6,1017.62,0,0,0,0,256.27714
2018/02/04 07:40:00.000,n,146,7.2,6.12,8.28,19.2,83.8,1017.62,0,0,0,0,254.18302
2018/02/04 07:41:00.001,n,213,4.68,3.96,5.04,19.2,83.9,1017.72,0,0,0,0,215.57888
2018/02/04 07:42:00.000,n,236,3.6,2.52,4.32,19.3,83.5,1017.72,0,0,0,0,156.88932
2018/02/04 07:43:00.000,n,187,10.440002,9.36,11.88,19.3,83.5,1017.72,0,0,0,0,116.96336
2018/02/04 07:44:00.004,n,232,3.6,2.52,4.68,19.3,83.6,1017.72,0,0,0,0,104.88978
2018/02/04 07:45:00.002,n,184,10.8,9.36,11.88,19.3,83.2,1017.72,0,0,0,0,104.40798
2018/02/04 07:46:00.000,n,182,8.28,6.84,9,19.3,83.3,1017.72,0,0,0,0,119.8987
2018/02/04 07:47:00.014,n,155,7.2,6.12,7.92,19.3,83.7,1017.72,0,0,0,0,155.50352
2018/02/04 07:48:00.011,n,121,3.96,2.88,4.32,19.3,83.7,1017.82,0,0,0,0,176.65774
2018/02/04 07:49:00.000,n,120,2.16,0.72,4.68,19.3,83.9,1017.72,0,0,0,0,172.63614
2018/02/04 07:50:00.000,n,156,6.84,6.12,7.92,19.3,84,1017.72,0,0,0,0,166.37028
2018/02/04 07:51:00.002,n,177,6.48,5.76,6.84,19.3,84,1017.72,0,0,0,0,159.12082
2018/02/04 07:52:00.000,n,183,9,7.56,9.72,19.3,83.8,1017.72,0,0,0,0,143.31342
2018/02/04 07:53:00.000,n,187,11.52,11.16,12.24,19.3,84,1017.72,0,0,0,0,151.55344
2018/02/04 07:54:00.010,n,200,7.92,6.48,9,19.3,83.9,1017.72,0,0,0,0,177.21348
2018/02/04 07:55:00.008,n,197,6.48,5.76,9.36,19.3,84.2,1017.72,0,0,0,0,198.8715
2018/02/04 07:56:00.014,n,184,9.36,7.2,11.52,19.3,84.1,1017.72,0,0,0,0,212.67092
2018/02/04 07:57:00.005,n,168,5.76,4.68,6.84,19.3,84.3,1017.72,0,0,0,0,177.31326
2018/02/04 07:58:00.000,n,150,7.92,7.56,8.64,19.3,84.2,1017.82,0,0,0,0,125.72428
2018/02/04 07:59:00.000,n,130,3.96,3.24,5.76,19.3,83.9,1017.82,0,0,0,0,97.55936
2018/02/04 08:00:00.000,n,168,6.12,5.76,6.84,19.3,84,1017.82,0,0,0,0,95.209288
2018/02/04 08:01:00.000,n,140,3.6,2.88,4.32,19.3,84.3,1017.92,0.09,2.1,0,0,98.29716
2018/02/04 08:02:00.005,n,144,8.64,7.2,9.36,19.4,84.2,1017.92,0.12,4.3,0,0,102.91838
2018/02/04 08:03:00.003,n,133,8.28,5.4,9.72,19.4,84.5,1017.92,0.12,0.1,0,0,110.51786
2018/02/04 08:04:00.001,n,175,4.68,3.6,6.48,19.4,84.5,1017.92,0.12,0,0,0,130.16724
2018/02/04 08:05:00.000,n,178,6.84,6.12,8.28,19.5,84.8,1017.92,0.12,0,0,0,160.09016
2018/02/04 08:06:00.014,n,207,2.88,1.8,3.6,19.5,84.8,1017.82,0.16,2.6,0,0,250.4172
