"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/19 04:04:00.000,n,237,2.88,2.52,3.24,21.8,76.1,1009.42,0,0,0,0,0.030441
2018/02/19 04:05:00.000,n,263,2.16,1.8,2.16,21.8,76.1,1009.42,0,0,0,0,0.02697
2018/02/19 04:06:00.000,n,204,1.44,1.08,1.8,21.8,76,1009.42,0,0,0,0,0.026131
2018/02/19 04:07:00.004,n,214,3.24,3.24,3.96,21.8,76.3,1009.42,0,0,0,0,0.025215
2018/02/19 04:08:00.001,n,243,3.6,3.24,3.96,21.8,76.3,1009.42,0,0,0,0,0.026131
2018/02/19 04:09:00.000,n,177,1.8,1.44,2.52,21.8,76.2,1009.52,0,0,0,0,0.029564
2018/02/19 04:10:00.011,n,252,3.6,2.88,4.68,21.8,76.2,1009.52,0,0,0,0,0.027847
2018/02/19 04:11:00.009,n,193,4.68,3.96,5.04,21.8,76.2,1009.52,0,0,0,0,0.024338
2018/02/19 04:12:00.006,n,224,2.52,2.16,2.88,21.8,76.2,1009.52,0,0,0,0,0.026131
2018/02/19 04:13:00.000,n,248,4.32,3.6,5.4,21.8,76.4,1009.52,0,0,0,0,0.03479
2018/02/19 04:14:00.001,n,236,2.88,1.8,3.24,21.8,76.4,1009.52,0,0,0,0,0.025215
2018/02/19 04:15:00.000,n,251,3.24,1.08,7.2,21.8,76.4,1009.52,0,0,0,0,0.02697
2018/02/19 04:16:00.000,n,231,3.24,2.52,3.96,21.8,76.4,1009.52,0,0,0,0,0.028725
2018/02/19 04:17:00.000,n,239,2.52,2.16,3.24,21.8,76.2,1009.52,0,0,0,0,0.026131
2018/02/19 04:18:00.008,n,279,2.88,2.16,3.6,21.8,76.2,1009.52,0,0,0,0,0.023499
2018/02/19 04:19:00.005,n,281,2.52,2.16,3.24,21.8,76.2,1009.62,0,0,0,0,0.024338
2018/02/19 04:20:00.002,n,234,2.52,2.52,2.88,21.8,76.2,1009.62,0,0,0,0,0.02697
2018/02/19 04:21:00.000,n,195,0.72,0.36,1.08,21.8,76.1,1009.52,0,0,0,0,0.021744
2018/02/19 04:22:00.000,n,62,0.72,0.36,0.72,21.7,76.2,1009.62,0,0,0,0,0.024338
2018/02/19 04:23:00.000,n,161,1.08,0.72,1.8,21.7,76.3,1009.62,0,0,0,0,0.02697
2018/02/19 04:24:00.000,n,233,3.6,3.24,3.96,21.8,76.2,1009.62,0,0,0,0,0.02697
2018/02/19 04:25:00.004,n,217,2.16,1.44,3.24,21.8,76.2,1009.62,0,0,0,0,0.026131
2018/02/19 04:26:00.002,n,250,3.96,3.6,3.96,21.8,76.2,1009.62,0,0,0,0,0.019989
2018/02/19 04:27:00.000,n,225,2.52,1.8,2.88,21.8,76.2,1009.72,0,0,0,0,0.027847
2018/02/19 04:28:00.013,n,225,1.44,1.08,1.8,21.8,76.2,1009.72,0,0,0,0,0.02697
2018/02/19 04:29:00.010,n,258,4.68,1.44,6.12,21.8,77,1009.62,0,0,0,0,0.026131
2018/02/19 04:30:00.007,n,250,5.76,1.8,7.92,21.8,76.9,1009.62,0,0,0,0,0.027847
2018/02/19 04:31:00.000,n,218,4.32,3.96,5.04,21.8,76.5,1009.62,0,0,0,0,0.027847
2018/02/19 04:32:00.001,n,254,2.88,2.52,3.24,21.8,76.4,1009.72,0,0,0,0,0.020905
2018/02/19 04:33:00.000,n,275,1.8,1.08,2.52,21.7,76.3,1009.62,0,0,0,0,0.021744
2018/02/19 04:34:00.000,n,272,3.96,3.96,4.32,21.7,76.5,1009.62,0,0,0,0,0.025215
2018/02/19 04:35:00.000,n,269,3.6,2.88,4.32,21.7,76.5,1009.62,0,0,0,0,0.02697
2018/02/19 04:36:00.008,n,262,3.96,3.6,4.32,21.7,76.4,1009.62,0,0,0,0,0.01915
2018/02/19 04:37:00.005,n,259,4.32,3.24,5.04,21.7,76.7,1009.62,0,0,0,0,0.02697
2018/02/19 04:38:00.002,n,254,1.8,1.08,2.16,21.7,76.4,1009.72,0,0,0,0,0.02697
2018/02/19 04:39:00.000,n,240,3.96,3.6,4.32,21.7,76.3,1009.72,0,0,0,0,0.018272
2018/02/19 04:40:00.000,n,231,2.52,2.16,2.88,21.7,76.2,1009.72,0,0,0,0,0.021744
2018/02/19 04:41:00.000,n,248,4.32,3.96,4.68,21.7,76.3,1009.72,0,0,0,0,0.020905
2018/02/19 04:42:00.000,n,244,5.4,4.68,6.12,21.6,76.8,1009.72,0,0,0,0,0.025215
2018/02/19 04:43:00.005,n,243,3.96,3.6,4.32,21.7,76.8,1009.62,0,0,0,0,0.028725
2018/02/19 04:44:00.003,n,228,3.6,3.6,3.96,21.6,76.8,1009.62,0,0,0,0,0.020905
2018/02/19 04:45:00.000,n,244,2.52,1.8,2.88,21.6,76.9,1009.62,0,0,0,0,0.026131
2018/02/19 04:46:00.000,n,216,2.16,1.8,2.16,21.6,76.9,1009.62,0,0,0,0,0.023499
2018/02/19 04:47:00.011,n,349,1.08,0.72,2.16,21.6,77,1009.62,0,0,0,0,0.024338
2018/02/19 04:48:00.009,n,221,0.72,0,1.44,21.6,76.8,1009.62,0,0,0,0,0.021744
2018/02/19 04:49:00.000,n,214,1.08,0.36,1.8,21.6,76.9,1009.72,0,0,0,0,0.022621
2018/02/19 04:50:00.000,n,277,1.8,1.08,2.52,21.6,77.3,1009.72,0,0,0,0,0.022621
2018/02/19 04:51:00.001,n,220,1.08,0.72,1.8,21.6,77,1009.72,0,0,0,0,0.01915
2018/02/19 04:52:00.000,n,205,2.16,1.8,2.88,21.6,77,1009.72,0,0,0,0,0.026932
2018/02/19 04:53:00.010,n,226,3.96,3.6,4.32,21.6,77.1,1009.72,0,0,0,0,0.031319
2018/02/19 04:54:00.008,n,234,3.96,3.24,4.68,21.6,77.3,1009.72,0,0,0,0,0.039139
2018/02/19 04:55:00.005,n,247,4.32,3.96,4.68,21.6,77.1,1009.72,0,0,0,0,0.031319
2018/02/19 04:56:00.002,n,237,5.04,4.68,5.4,21.6,77.2,1009.82,0,0,0,0,0.029564
2018/02/19 04:57:00.015,n,248,5.04,4.68,5.4,21.6,77.3,1009.82,0,0,0,0,0.033073
2018/02/19 04:58:00.000,n,238,4.32,3.96,4.32,21.6,77.3,1009.82,0,0,0,0,0.031319
2018/02/19 04:59:00.000,n,277,5.76,3.6,7.2,21.6,77.8,1009.82,0,0,0,0,0.039139
2018/02/19 05:00:00.000,n,262,3.6,3.24,3.96,21.6,77.8,1009.82,0,0,0,0,0.03479
2018/02/19 05:01:00.004,n,269,3.96,3.6,4.68,21.6,77.8,1009.82,0,0,0,0,0.03479
2018/02/19 05:02:00.002,n,261,3.6,2.88,3.96,21.6,77.8,1009.82,0,0,0,0,0.0383
2018/02/19 05:03:00.000,n,268,3.24,2.88,3.6,21.6,78,1009.82,0,0,0,0,0.043526
2018/02/19 05:04:00.000,n,258,3.24,2.88,3.6,21.6,77.9,1009.82,0,0,0,0,0.044365
2018/02/19 05:05:00.010,n,241,3.24,2.88,4.32,21.6,78,1009.92,0,0,0,0,0.046082
2018/02/19 05:06:00.007,n,207,3.96,3.6,5.04,21.6,78,1009.92,0,0,0,0,0.049591
2018/02/19 05:07:00.000,n,232,2.16,1.8,2.52,21.6,78,1009.92,0,0,0,0,0.049591
2018/02/19 05:08:00.001,n,240,2.88,1.8,3.24,21.6,78,1010.02,0,0,0,0,0.063515
2018/02/19 05:09:00.000,n,224,3.24,2.88,3.6,21.6,78.2,1010.02,0,0,0,0,0.067825
2018/02/19 05:10:00.000,n,240,3.24,2.52,4.32,21.6,78.3,1010.02,0,0,0,0,0.08091
2018/02/19 05:11:00.000,n,235,1.8,1.44,2.16,21.6,78.2,1010.02,0,0,0,0,0.097427
2018/02/19 05:12:00.008,n,240,2.88,2.16,4.68,21.6,78.2,1010.02,0,0,0,0,0.12352
2018/02/19 05:13:00.005,n,227,3.24,2.88,3.6,21.6,78.3,1010.12,0,0,0,0,0.156593
2018/02/19 05:14:00.002,n,244,5.04,4.32,5.4,21.6,78.6,1010.12,0,0,0,0,0.198326
2018/02/19 05:15:00.016,n,261,4.68,4.68,5.04,21.6,78.6,1010.12,0,0,0,0,0.250473
2018/02/19 05:16:00.000,n,247,5.04,4.32,5.04,21.6,78.7,1010.12,0,0,0,0,0.315666
2018/02/19 05:17:00.000,n,250,4.32,3.96,5.4,21.6,79.1,1010.12,0,0,0,0,0.389481
2018/02/19 05:18:00.000,n,276,6.84,5.4,8.28,21.6,79.1,1010.12,0,0,0,0,0.481529
2018/02/19 05:19:00.006,n,261,5.4,4.68,6.12,21.6,78.7,1010.12,0,0,0,0,0.595207
2018/02/19 05:20:00.003,n,243,5.04,4.32,5.76,21.6,78.8,1010.12,0,0,0,0,0.726967
2018/02/19 05:21:00.001,n,230,5.4,3.96,7.2,21.5,78.8,1010.12,0,0,0,0,0.880966
2018/02/19 05:22:00.000,n,246,3.96,2.52,4.68,21.5,79,1010.12,0,0,0,0,1.046104
2018/02/19 05:23:00.012,n,251,2.16,1.44,2.52,21.5,78.6,1010.12,0,0,0,0,1.237984
2018/02/19 05:24:00.010,n,240,3.24,1.08,5.04,21.5,78.2,1010.12,0,0,0,0,1.441803
2018/02/19 05:25:00.000,n,231,2.52,2.16,3.24,21.4,78.4,1010.12,0,0,0,0,1.683426
2018/02/19 05:26:00.000,n,122,1.08,0.72,1.44,21.4,78.5,1010.12,0,0,0,0,1.930809
2018/02/19 05:27:00.002,n,197,1.8,0.36,2.88,21.4,78.3,1010.12,0,0,0,0,2.221069
2018/02/19 05:28:00.000,n,246,3.6,2.52,4.68,21.4,78.6,1010.12,0,0,0,0,2.56382
2018/02/19 05:29:00.011,n,210,1.08,0.36,2.52,21.4,78.8,1010.12,0,0,0,0,2.996521
2018/02/19 05:30:00.008,n,254,3.6,2.16,4.32,21.4,78.4,1010.12,0,0,0,0,3.529854
2018/02/19 05:31:00.006,n,239,2.16,0.72,2.88,21.4,78.5,1010.12,0,0,0,0,4.069557
2018/02/19 05:32:00.003,n,254,5.04,4.32,6.12,21.4,79,1010.12,0,0,0,0,4.565506
2018/02/19 05:33:00.000,n,211,3.96,3.6,5.04,21.4,78.8,1010.12,0,0,0,0,5.05539
2018/02/19 05:34:00.000,n,228,3.96,2.88,4.68,21.4,78.7,1010.12,0,0,0,0,5.596009
2018/02/19 05:35:00.000,n,244,6.12,5.4,7.56,21.4,78.8,1010.12,0,0,0,0,6.203156
2018/02/19 05:36:00.000,n,243,5.04,4.68,5.4,21.4,78.2,1010.12,0,0,0,0,6.899719
2018/02/19 05:37:00.005,n,256,3.96,3.24,4.68,21.4,78.6,1010.12,0,0,0,0,7.752838
2018/02/19 05:38:00.003,n,274,1.8,0.36,2.52,21.4,78.4,1010.12,0,0,0,0,8.715744
2018/02/19 05:39:00.000,n,250,5.4,5.4,5.76,21.4,78.2,1010.12,0,0,0,0,9.980622
2018/02/19 05:40:00.000,n,246,5.76,3.24,7.56,21.4,78.9,1010.12,0,0,0,0,11.582642
2018/02/19 05:41:00.011,n,253,3.96,3.24,4.68,21.4,78.3,1010.12,0,0,0,0,13.376924
2018/02/19 05:42:00.008,n,263,5.04,4.68,5.4,21.4,78.2,1010.12,0,0,0,0,15.174714
2018/02/19 05:43:00.000,n,251,5.04,4.68,5.4,21.4,78.4,1010.12,0,0,0,0,17.018432
2018/02/19 05:44:00.003,n,255,3.96,2.88,5.4,21.4,78.5,1010.12,0,0,0,0,18.945426
2018/02/19 05:45:00.001,n,238,4.68,2.88,5.4,21.4,78.5,1010.12,0,0,0,0,21.269912
2018/02/19 05:46:00.000,n,229,3.6,2.88,4.32,21.4,78.6,1010.22,0,0,0,0,23.734284
2018/02/19 05:47:00.000,n,255,6.84,5.76,6.84,21.4,78.5,1010.22,0,0,0,0,26.015206
2018/02/19 05:48:00.008,n,262,6.48,5.76,8.28,21.4,78.5,1010.22,0,0,0,0,28.38562
2018/02/19 05:49:00.006,n,267,5.04,3.6,7.56,21.4,78.5,1010.22,0,0,0,0,30.550232
2018/02/19 05:50:00.002,n,257,7.56,6.48,8.64,21.4,78.5,1010.22,0,0,0,0,32.84586
2018/02/19 05:51:00.000,n,242,7.2,6.48,8.64,21.4,78.2,1010.32,0,0,0,0,35.414924
2018/02/19 05:52:00.000,n,250,7.2,5.76,8.28,21.4,77.7,1010.32,0,0,0,0,38.069364
2018/02/19 05:53:00.000,n,263,4.32,3.6,4.68,21.4,77.9,1010.32,0,0,0,0,40.312708
2018/02/19 05:54:00.000,n,259,5.76,5.76,6.48,21.4,77.7,1010.32,0,0,0,0,42.631284
2018/02/19 05:55:00.006,n,280,3.96,3.24,6.12,21.3,77.8,1010.32,0,0,0,0,44.728012
2018/02/19 05:56:00.004,n,281,6.84,6.12,7.56,21.3,77.7,1010.32,0,0,0,0,46.39658
2018/02/19 05:57:00.001,n,280,3.96,3.24,5.04,21.3,77.7,1010.32,0,0,0,0,48.44658
2018/02/19 05:58:00.000,n,255,4.68,3.6,5.04,21.3,77.7,1010.32,0,0,0,0,50.847052
2018/02/19 05:59:00.012,n,250,6.48,6.12,7.56,21.3,77.6,1010.32,0,0,0,0,52.956084
2018/02/19 06:00:00.009,n,255,6.12,5.04,7.56,21.3,78.1,1010.32,0,0,0,0,55.208188
2018/02/19 06:01:00.000,n,252,6.48,5.04,7.56,21.4,78.2,1010.42,0,0,0,0,58.0278
2018/02/19 06:02:00.003,n,258,8.28,7.56,9.36,21.4,77.5,1010.42,0,0,0,0,61.055888
2018/02/19 06:03:00.001,n,241,7.92,6.12,9.72,21.4,78.3,1010.42,0,0,0,0,63.911076
2018/02/19 06:04:00.000,n,255,6.84,5.4,7.92,21.4,78.1,1010.42,0,0,0,0,66.44182
2018/02/19 06:05:00.000,n,250,5.4,4.68,6.48,21.4,78.4,1010.42,0,0,0,0,68.489112
2018/02/19 06:06:00.008,n,257,6.48,3.24,9.36,21.4,78.5,1010.42,0,0,0,0,70.886248
2018/02/19 06:07:00.005,n,252,6.84,6.84,7.2,21.4,77.7,1010.42,0,0,0,0,73.663752
2018/02/19 06:08:00.002,n,255,5.76,5.04,6.48,21.4,77.5,1010.42,0,0,0,0,76.67136
2018/02/19 06:09:00.015,n,256,5.04,4.68,5.4,21.4,77.5,1010.42,0,0,0,0,79.660072
2018/02/19 06:10:00.000,n,257,7.2,5.4,7.92,21.4,77.5,1010.52,0,0,0,0,82.383816
2018/02/19 06:11:00.000,n,267,6.84,5.76,7.2,21.3,77.5,1010.52,0,0,0,0,84.848264
2018/02/19 06:12:00.000,n,267,5.76,5.4,6.84,21.3,77.6,1010.52,0,0,0,0,87.659824
2018/02/19 06:13:00.006,n,246,5.4,4.32,5.76,21.3,77.6,1010.52,0,0,0,0,90.808104
2018/02/19 06:14:00.003,n,233,3.24,2.88,3.96,21.4,78,1010.52,0,0,0,0,93.985216
2018/02/19 06:15:00.000,n,263,7.56,6.84,8.28,21.4,78.1,1010.52,0,0,0,0,97.0558
2018/02/19 06:16:00.000,n,254,8.28,7.2,8.64,21.4,77.5,1010.52,0,0,0,0,100.6832
2018/02/19 06:17:00.013,n,246,6.12,5.04,7.2,21.4,77.6,1010.52,0,0,0,0,103.55714
2018/02/19 06:18:00.010,n,190,4.68,3.96,4.68,21.4,77.7,1010.62,0,0,0,0,106.29658
2018/02/19 06:19:00.000,n,252,5.04,4.68,5.76,21.4,77.6,1010.62,0,0,0,0,108.11686
2018/02/19 06:20:00.000,n,255,7.2,6.84,7.56,21.5,77.6,1010.62,0,0,0,0,113.43986
2018/02/19 06:21:00.003,n,253,6.84,6.48,7.56,21.5,77.5,1010.62,0,0,0,0,116.94946
2018/02/19 06:22:00.000,n,248,7.2,6.84,7.2,21.5,77.4,1010.62,0,0,0,0,120.22614
2018/02/19 06:23:00.000,n,251,6.48,6.12,6.84,21.5,77.4,1010.62,0,0,0,0,123.68646
2018/02/19 06:24:00.000,n,243,6.12,5.76,6.48,21.5,77.2,1010.72,0,0,0,0,126.26894
2018/02/19 06:25:00.008,n,254,4.68,2.52,5.76,21.6,77.6,1010.72,0,0,0,0,129.84438
2018/02/19 06:26:00.006,n,258,6.48,5.76,7.92,21.6,77.2,1010.72,0,0,0,0,133.36546
2018/02/19 06:27:00.002,n,252,7.2,6.48,7.92,21.6,76.8,1010.72,0,0,0,0,136.1394
2018/02/19 06:28:00.000,n,264,6.12,5.76,6.48,21.7,76.8,1010.72,0,0,0,0,139.48582
2018/02/19 06:29:00.000,n,270,8.64,6.84,10.08,21.7,77.5,1010.62,0,0,0,0,142.94934
2018/02/19 06:30:00.000,n,258,7.56,6.12,7.92,21.7,76.6,1010.72,0,0,0,0,146.35806
2018/02/19 06:31:00.000,n,217,4.32,3.96,4.68,21.8,76.5,1010.72,0,0,0,0,150.31232
2018/02/19 06:32:00.006,n,207,2.16,1.8,3.24,21.8,76.5,1010.72,0,0,0,0,154.01096
2018/02/19 06:33:00.003,n,256,6.48,5.4,8.28,21.8,76.3,1010.72,0,0,0,0,156.7273
2018/02/19 06:34:00.000,n,259,7.92,7.2,8.28,21.9,75.7,1010.72,0,0,0,0,160.6132
2018/02/19 06:35:00.014,n,245,6.48,5.4,7.56,21.9,76.5,1010.72,0,0,0,0,164.1575
2018/02/19 06:36:00.011,n,268,10.08,8.64,11.16,21.9,76.1,1010.72,0,0,0,0,168.27232
2018/02/19 06:37:00.000,n,262,9.36,8.28,10.440002,22,75.6,1010.72,0,0,0,0,171.56394
2018/02/19 06:38:00.000,n,243,8.28,7.2,10.08,22,76.4,1010.72,0,0,0,0,175.18822
2018/02/19 06:39:00.002,n,281,3.24,1.08,8.64,22.1,75.8,1010.72,0,0,0,0,179.77348
2018/02/19 06:40:00.000,n,234,6.84,6.12,8.28,22.1,75.4,1010.82,0,0,0,0,183.19848
2018/02/19 06:41:00.000,n,256,8.64,7.56,9.36,22.1,75.1,1010.82,0,0,0,0,187.06872
2018/02/19 06:42:00.010,n,267,6.48,6.12,7.2,22.1,75,1010.82,0,0,0,0,189.78454
2018/02/19 06:43:00.005,n,255,7.92,6.84,9,22.2,75,1010.82,0,0,0,0,193.31878
2018/02/19 06:44:00.002,n,276,8.28,5.76,9.72,22.2,75.6,1010.82,0,0,0,0,196.82068
2018/02/19 06:45:00.016,n,252,6.48,6.12,6.84,22.3,74.7,1010.82,0,0,0,0,201.15632
2018/02/19 06:46:00.000,n,266,8.64,8.28,9.36,22.3,74.4,1010.82,0,0,0,0,205.02656
2018/02/19 06:47:00.000,n,261,9.72,9.36,10.440002,22.3,74,1010.82,0,0,0,0,209.29016
2018/02/19 06:48:00.000,n,260,10.8,10.08,11.88,22.3,73.9,1010.82,0,0,0,0,212.86376
2018/02/19 06:49:00.005,n,260,6.48,2.88,8.28,22.3,74.7,1010.82,0,0,0,0,216.41694
2018/02/19 06:50:00.001,n,261,9.72,8.28,11.16,22.4,73.8,1010.82,0,0,0,0,219.65454
2018/02/19 06:51:00.000,n,257,8.64,7.56,9.36,22.4,74.1,1010.82,0,0,0,0,222.69432
2018/02/19 06:52:00.010,n,262,8.64,7.92,9.36,22.4,73.5,1010.82,0,0,0,0,226.00914
2018/02/19 06:53:00.007,n,251,6.48,4.32,7.2,22.5,74,1010.82,0,0,0,0,229.34594
2018/02/19 06:54:00.004,n,237,7.2,6.12,7.92,22.5,74,1010.82,0,0,0,0,232.37632
2018/02/19 06:55:00.001,n,263,6.12,5.4,7.56,22.6,73.7,1010.82,0,0,0,0,235.34356
2018/02/19 06:56:00.000,n,255,6.12,5.4,7.2,22.6,73.1,1010.82,0,0,0,0,239.11858
2018/02/19 06:57:00.000,n,258,7.92,7.2,7.92,22.6,73.1,1010.82,0,0,0,0,242.85088
2018/02/19 06:58:00.000,n,282,7.2,5.4,8.28,22.7,73.7,1010.82,0,0,0,0,246.63322
2018/02/19 06:59:00.006,n,251,5.4,4.68,5.76,22.7,72.7,1010.82,0,0,0,0,249.74998
2018/02/19 07:00:00.003,n,267,9.72,9,10.8,22.7,72.7,1010.82,0,0,0,0,253.5302
2018/02/19 07:01:00.013,n,270,10.08,9,11.52,22.7,72.2,1010.82,0,0,0,0,257.61774
2018/02/19 07:02:00.011,n,239,8.64,6.84,10.08,22.8,72.9,1010.82,0,0,0,0,261.37414
2018/02/19 07:03:00.008,n,270,6.48,3.6,8.64,22.8,73,1010.82,0,0,0,0,265.00086
2018/02/19 07:04:00.000,n,234,4.32,3.96,4.68,22.8,71.9,1010.92,0,0,0,0,269.72192
2018/02/19 07:05:00.002,n,244,7.56,6.84,8.28,22.8,72.7,1010.92,0,0,0,0,273.49542
2018/02/19 07:06:00.000,n,246,3.96,2.52,5.04,22.9,72.9,1010.92,0,0,0,0,277.65832
2018/02/19 07:07:00.000,n,255,8.28,7.56,9,22.9,72.2,1010.92,0,0,0,0,280.31762
2018/02/19 07:08:00.000,n,243,7.92,5.76,9.36,23,72.2,1010.92,0,0,0,0,283.66938
2018/02/19 07:09:00.008,n,251,7.56,4.32,10.440002,23,72.9,1010.92,0,0,0,0,287.7218
2018/02/19 07:10:00.005,n,259,9.36,9,10.08,23,72.1,1010.92,0,0,0,0,291.97046
2018/02/19 07:11:00.002,n,269,7.92,6.84,9.36,23,72.8,1010.92,0,0,0,0,294.8977
2018/02/19 07:12:00.000,n,262,8.64,6.84,10.440002,23.1,72.6,1010.92,0,0,0,0,298.24802
2018/02/19 07:13:00.000,n,242,4.68,3.24,6.12,23.1,71.8,1010.92,0,0,0,0,301.98794
2018/02/19 07:14:00.000,n,235,8.28,5.4,11.88,23.2,74,1010.92,0,0,0,0,305.94578
2018/02/19 07:15:00.000,n,259,7.56,6.84,8.28,23.3,72.5,1010.92,0,0,0,0,309.5447
2018/02/19 07:16:00.006,n,254,7.2,4.32,9.36,23.3,72.2,1010.92,0,0,0,0,312.3572
2018/02/19 07:17:00.002,n,248,6.12,5.76,7.2,23.3,71.4,1010.92,0,0,0,0,316.89182
2018/02/19 07:18:00.000,n,244,6.12,4.68,8.28,23.3,71.7,1010.92,0,0,0,0,320.41842
2018/02/19 07:19:00.012,n,258,5.76,4.68,6.48,23.4,72,1010.92,0,0,0,0,324.34086
2018/02/19 07:20:00.010,n,281,6.48,4.32,10.440002,23.4,72.5,1010.92,0,0,0,0,328.06704
2018/02/19 07:21:00.007,n,239,8.28,7.92,8.28,23.5,69.9,1011.02,0,0,0,0,330.69828
2018/02/19 07:22:00.000,n,254,9,8.28,9.72,23.5,69.5,1011.02,0,0,0,0,335.3207
2018/02/19 07:23:00.000,n,258,7.56,6.84,7.92,23.5,70,1011.02,0,0,0,0,339.51536
2018/02/19 07:24:00.000,n,268,8.28,1.44,9.72,23.5,70.2,1010.92,0,0,0,0,343.05508
2018/02/19 07:25:00.000,n,246,7.56,7.2,8.28,23.5,69.8,1010.92,0,0,0,0,345.87764
2018/02/19 07:26:00.005,n,233,4.68,3.96,5.76,23.5,69.8,1010.92,0,0,0,0,351.4532
2018/02/19 07:27:00.003,n,261,7.92,6.48,9,23.6,70.9,1010.92,0,0,0,0,355.24776
2018/02/19 07:28:00.000,n,263,8.28,6.84,10.08,23.7,70.9,1010.92,0,0,0,0,359.34996
2018/02/19 07:29:00.013,n,252,9,7.2,11.16,23.7,70.8,1010.92,0,0,0,0,364.25412
2018/02/19 07:30:00.009,n,270,9.36,7.56,12.24,23.8,70.7,1010.92,0,0,0,0,367.83232
2018/02/19 07:31:00.000,n,254,9.36,9,10.08,23.9,69.6,1010.92,0,0,0,0,371.32048
2018/02/19 07:32:00.000,n,282,7.56,5.04,9,23.9,69.8,1010.92,0,0,0,0,375.63472
2018/02/19 07:33:00.000,n,257,8.28,7.2,9,23.9,69.3,1010.92,0,0,0,0,379.1406
2018/02/19 07:34:00.000,n,271,11.88,9.36,13.68,23.9,68.5,1010.92,0,0,0,0,382.50668
2018/02/19 07:35:00.008,n,234,9,6.84,10.440002,23.9,67.9,1010.92,0,0,0,0,385.85964
2018/02/19 07:36:00.005,n,260,7.92,6.84,9,23.9,68.3,1011.02,0,0,0,0,389.61516
2018/02/19 07:37:00.002,n,258,7.56,7.2,7.92,23.9,68.3,1011.02,0,0,0,0,394.09724
2018/02/19 07:38:00.000,n,271,11.52,9,14.4,23.9,69.4,1011.02,0,0,0,0,397.29216
2018/02/19 07:39:00.014,n,265,5.4,4.32,6.84,24,69.2,1011.02,0,0,0,0,399.37132
2018/02/19 07:40:00.000,n,273,5.76,4.68,7.2,24,69.2,1011.02,0,0,0,0,403.59052
2018/02/19 07:41:00.002,n,235,5.76,5.4,6.12,24.1,68.7,1011.02,0,0,0,0,408.16052
2018/02/19 07:42:00.000,n,253,8.64,7.92,9.72,24.2,67.1,1011.12,0,0,0,0,411.28704
2018/02/19 07:43:00.000,n,245,9.72,8.28,10.440002,24.2,66.300004,1011.12,0,0,0,0,414.52588
2018/02/19 07:44:00.000,n,235,4.68,4.32,5.4,24.2,68,1011.12,0,0,0,0,417.63868
2018/02/19 07:45:00.008,n,246,10.440002,9.72,11.16,24.2,66.4,1011.12,0,0,0,0,420.89124
2018/02/19 07:46:00.005,n,254,7.2,5.04,9.36,24.2,67,1011.12,0,0,0,0,426.10516
2018/02/19 07:47:00.002,n,198,3.6,3.24,4.32,24.3,68.6,1011.12,0,0,0,0,429.74224
2018/02/19 07:48:00.017,n,265,9.72,8.64,10.440002,24.4,66.300004,1011.12,0,0,0,0,433.68084
2018/02/19 07:49:00.000,n,267,9.36,5.76,11.88,24.4,66.699996,1011.12,0,0,0,0,435.20276
2018/02/19 07:50:00.000,n,258,4.68,3.96,5.4,24.5,67,1011.12,0,0,0,0,439.96564
2018/02/19 07:51:00.000,n,216,4.68,4.32,5.04,24.6,65.6,1011.12,0,0,0,0,444.03364
2018/02/19 07:52:00.005,n,266,10.440002,9,11.88,24.6,64.699996,1011.12,0,0,0,0,446.58656
2018/02/19 07:53:00.000,n,210,3.24,2.52,3.96,24.6,67.2,1011.12,0,0,0,0,450.27188
2018/02/19 07:54:00.000,n,260,5.04,4.32,6.84,24.6,65.800004,1011.12,0,0,0,0,453.3868
2018/02/19 07:55:00.009,n,263,7.2,6.84,7.56,24.7,65.300004,1011.12,0,0,0,0,456.85484
2018/02/19 07:56:00.006,n,179,3.24,2.52,3.96,24.7,65.800004,1011.12,0,0,0,0,460.2972
2018/02/19 07:57:00.004,n,274,2.88,1.44,4.68,24.7,65.9,1011.12,0,0,0,0,464.41344
2018/02/19 07:58:00.002,n,232,4.68,4.32,5.4,24.8,65,1011.12,0,0,0,0,467.27964
2018/02/19 07:59:00.000,n,251,8.28,7.92,9,24.8,64.4,1011.12,0,0,0,0,469.9368
2018/02/19 08:00:00.000,n,274,5.04,2.52,7.2,24.9,65.300004,1011.12,0,0,0,0,472.99284
2018/02/19 08:01:00.000,n,264,10.08,8.64,12.24,24.9,63.8,1011.12,0,0,0,0,476.7166
2018/02/19 08:02:00.008,n,245,10.440002,9.72,10.8,24.8,63.3,1011.12,0,0,0,0,481.04824
2018/02/19 08:03:00.005,n,268,12.6,10.8,14.4,24.8,64.800004,1011.12,0,0,0,0,482.94584
2018/02/19 08:04:00.001,n,265,10.440002,9.72,10.8,24.8,64.5,1011.12,0,0,0,0,484.83884
2018/02/19 08:05:00.000,n,279,11.52,9.36,15.48,24.8,65.6,1011.12,0,0,0,0,488.43808
2018/02/19 08:06:00.012,n,193,4.32,2.52,4.68,24.8,65.699996,1011.12,0,0,0,0,493.22904
