"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/08 04:04:00.000,n,243,2.88,2.52,3.24,18.9,76.3,1018.52,0,0,0,0,0.031357
2018/02/08 04:05:00.000,n,257,1.44,0.36,2.52,19,76.2,1018.42,0,0,0,0,0.027847
2018/02/08 04:06:00.005,n,206,1.44,0.72,2.52,19,76.4,1018.42,0,0,0,0,0.030479
2018/02/08 04:07:00.002,n,240,3.96,3.96,4.32,18.9,76.2,1018.42,0,0,0,0,0.028763
2018/02/08 04:08:00.000,n,189,2.16,1.44,2.16,18.9,76.2,1018.52,0,0,0,0,0.02964
2018/02/08 04:09:00.000,n,240,2.16,1.44,2.52,18.9,76.2,1018.52,0,0,0,0,0.026131
2018/02/08 04:10:00.009,n,211,3.24,2.52,3.96,18.9,76.1,1018.52,0,0,0,0,0.027008
2018/02/08 04:11:00.006,n,191,2.16,1.8,2.88,18.9,76.2,1018.52,0,0,0,0,0.030479
2018/02/08 04:12:00.003,n,252,3.6,3.24,4.32,18.9,76.2,1018.52,0,0,0,0,0.026131
2018/02/08 04:13:00.001,n,241,6.84,6.48,7.2,18.9,76.1,1018.52,0,0,0,0,0.027847
2018/02/08 04:14:00.000,n,244,2.16,1.8,2.52,18.9,75.9,1018.52,0,0,0,0,0.027008
2018/02/08 04:15:00.000,n,238,3.6,3.24,3.96,18.9,76,1018.52,0,0,0,0,0.032234
2018/02/08 04:16:00.000,n,199,1.08,0.72,1.8,18.9,76.1,1018.52,0,0,0,0,0.027008
2018/02/08 04:17:00.006,n,214,1.8,1.44,1.8,18.9,76.2,1018.52,0,0,0,0,0.025253
2018/02/08 04:18:00.004,n,251,1.08,0.72,2.16,18.9,76.4,1018.52,0,0,0,0,0.026131
2018/02/08 04:19:00.001,n,253,3.24,2.88,3.6,18.9,76.2,1018.52,0,0,0,0,0.023499
2018/02/08 04:20:00.015,n,248,3.24,2.88,3.6,18.9,76.2,1018.42,0,0,0,0,0.023499
2018/02/08 04:21:00.011,n,243,5.04,4.32,5.76,18.9,76.1,1018.52,0,0,0,0,0.024414
2018/02/08 04:22:00.000,n,248,3.24,2.88,3.96,18.9,76.1,1018.52,0,0,0,0,0.033073
2018/02/08 04:23:00.000,n,264,1.08,0,3.24,18.8,76.2,1018.52,0,0,0,0,0.025253
2018/02/08 04:24:00.003,n,130,1.08,0.72,1.8,18.8,76.2,1018.52,0,0,0,0,0.023499
2018/02/08 04:25:00.001,n,234,2.16,1.08,2.88,18.8,76.1,1018.42,0,0,0,0,0.022659
2018/02/08 04:26:00.000,n,172,2.52,1.8,2.88,18.8,76.1,1018.42,0,0,0,0,0.02964
2018/02/08 04:27:00.000,n,216,2.88,2.52,3.6,18.8,75.9,1018.52,0,0,0,0,0.024414
2018/02/08 04:28:00.008,n,233,3.96,2.52,4.32,18.8,75.8,1018.52,0,0,0,0,0.022659
2018/02/08 04:29:00.005,n,191,1.44,0.72,1.8,18.8,76,1018.52,0,0,0,0,0.024414
2018/02/08 04:30:00.002,n,239,1.8,1.44,2.16,18.8,76,1018.52,0,0,0,0,0.027008
2018/02/08 04:31:00.000,n,268,1.8,0.72,2.52,18.8,75.9,1018.52,0,0,0,0,0.022659
2018/02/08 04:32:00.003,n,106,2.88,1.44,3.6,18.8,76.2,1018.52,0,0,0,0,0.027008
2018/02/08 04:33:00.001,n,197,1.44,0.72,2.16,18.8,76.1,1018.52,0,0,0,0,0.027847
2018/02/08 04:34:00.000,n,191,0.72,0.72,1.44,18.8,76.1,1018.52,0,0,0,0,0.023499
2018/02/08 04:35:00.000,n,245,1.08,0.72,1.8,18.8,76.1,1018.52,0,0,0,0,0.021782
2018/02/08 04:36:00.009,n,247,1.8,1.8,2.16,18.8,76.2,1018.52,0,0,0,0,0.022659
2018/02/08 04:37:00.007,n,253,2.52,2.16,2.88,18.8,76.1,1018.42,0,0,0,0,0.020905
2018/02/08 04:38:00.003,n,222,2.88,2.52,3.24,18.8,76.1,1018.52,0,0,0,0,0.01915
2018/02/08 04:39:00.001,n,157,2.52,2.52,2.88,18.8,76.3,1018.52,0,0,0,0,0.022659
2018/02/08 04:40:00.000,n,177,2.16,1.8,2.52,18.8,76.3,1018.52,0,0,0,0,0.023499
2018/02/08 04:41:00.000,n,172,5.4,4.68,5.76,18.8,76.4,1018.52,0,0,0,0,0.020905
2018/02/08 04:42:00.000,n,182,2.52,1.8,3.24,18.8,76.4,1018.52,0,0,0,0,0.029602
2018/02/08 04:43:00.000,n,148,1.44,1.44,1.8,18.8,76.4,1018.52,0,0,0,0,0.035706
2018/02/08 04:44:00.006,n,173,7.2,6.48,7.92,18.8,76.5,1018.52,0,0,0,0,0.033951
2018/02/08 04:45:00.003,n,254,2.16,1.44,2.52,18.8,76.5,1018.52,0,0,0,0,0.033112
2018/02/08 04:46:00.000,n,210,2.16,1.08,2.88,18.8,76.5,1018.52,0,0,0,0,0.035706
2018/02/08 04:47:00.013,n,99,0.36,0,0.36,18.8,76.6,1018.52,0,0,0,0,0.034828
2018/02/08 04:48:00.010,n,177,3.96,3.24,4.32,18.8,76.7,1018.52,0,0,0,0,0.035706
2018/02/08 04:49:00.000,n,261,3.24,2.88,3.6,18.8,76.6,1018.52,0,0,0,0,0.0383
2018/02/08 04:50:00.000,n,267,2.52,1.8,2.88,18.8,76.7,1018.52,0,0,0,0,0.040054
2018/02/08 04:51:00.003,n,213,1.8,0.72,2.16,18.8,76.7,1018.52,0,0,0,0,0.039177
2018/02/08 04:52:00.000,n,224,2.52,1.8,2.88,18.7,76.7,1018.52,0,0,0,0,0.039177
2018/02/08 04:53:00.000,n,255,3.24,2.52,3.96,18.7,76.8,1018.62,0,0,0,0,0.041809
2018/02/08 04:54:00.000,n,175,2.16,1.44,2.52,18.7,76.9,1018.62,0,0,0,0,0.03746
2018/02/08 04:55:00.009,n,162,0.72,0.36,1.08,18.7,76.9,1018.52,0,0,0,0,0.047035
2018/02/08 04:56:00.007,n,207,2.16,2.16,2.52,18.7,77,1018.62,0,0,0,0,0.044403
2018/02/08 04:57:00.003,n,266,5.4,5.04,5.4,18.7,76.9,1018.62,0,0,0,0,0.048752
2018/02/08 04:58:00.001,n,242,2.52,1.8,2.88,18.7,76.9,1018.62,0,0,0,0,0.053101
2018/02/08 04:59:00.000,n,214,3.6,2.16,4.68,18.7,77,1018.62,0,0,0,0,0.057449
2018/02/08 05:00:00.000,n,166,1.44,1.08,2.52,18.7,77,1018.62,0,0,0,0,0.068779
2018/02/08 05:01:00.000,n,118,2.88,2.52,3.6,18.7,76.9,1018.62,0,0,0,0,0.083542
2018/02/08 05:02:00.006,n,169,1.08,0.72,1.08,18.7,76.8,1018.62,0,0,0,0,0.092278
2018/02/08 05:03:00.003,n,218,2.52,2.16,2.88,18.7,77.1,1018.62,0,0,0,0,0.121002
2018/02/08 05:04:00.000,n,190,1.08,0.72,1.08,18.7,76.9,1018.62,0,0,0,0,0.142708
2018/02/08 05:05:00.003,n,276,6.12,5.76,6.84,18.7,76.9,1018.62,0,0,0,0,0.176659
2018/02/08 05:06:00.000,n,275,2.88,2.52,2.88,18.7,77.4,1018.62,0,0,0,0,0.217514
2018/02/08 05:07:00.000,n,256,2.16,1.44,2.52,18.7,77.2,1018.62,0,0,0,0,0.267067
2018/02/08 05:08:00.000,n,265,3.6,3.24,3.96,18.7,76.9,1018.62,0,0,0,0,0.328789
2018/02/08 05:09:00.000,n,247,5.04,3.96,5.76,18.7,77.4,1018.62,0,0,0,0,0.404396
2018/02/08 05:10:00.006,n,214,3.96,3.24,4.68,18.7,77.4,1018.62,0,0,0,0,0.493851
2018/02/08 05:11:00.004,n,211,4.68,3.24,5.76,18.7,77.7,1018.72,0,0,0,0,0.597992
2018/02/08 05:12:00.002,n,259,2.88,1.44,3.24,18.7,77.7,1018.72,0,0,0,0,0.720787
2018/02/08 05:13:00.000,n,271,1.8,1.08,2.52,18.7,77.4,1018.72,0,0,0,0,0.864372
2018/02/08 05:14:00.012,n,251,2.88,0.72,5.04,18.7,77.7,1018.72,0,0,0,0,1.025238
2018/02/08 05:15:00.009,n,217,3.24,2.88,3.96,18.7,77.6,1018.72,0,0,0,0,1.211968
2018/02/08 05:16:00.000,n,199,1.08,0.36,2.16,18.7,77.5,1018.72,0,0,0,0,1.421967
2018/02/08 05:17:00.000,n,277,1.44,1.08,1.8,18.7,77.5,1018.72,0,0,0,0,1.665421
2018/02/08 05:18:00.000,n,190,0.72,0.36,1.08,18.6,77.5,1018.72,0,0,0,0,1.931038
2018/02/08 05:19:00.000,n,137,1.8,1.8,2.16,18.6,77.6,1018.72,0,0,0,0,2.221909
2018/02/08 05:20:00.000,n,140,3.6,2.88,3.6,18.6,77.5,1018.72,0,0,0,0,2.518883
2018/02/08 05:21:00.008,n,220,2.52,2.16,3.24,18.6,77.5,1018.72,0,0,0,0,2.818833
2018/02/08 05:22:00.005,n,192,4.32,4.32,5.04,18.6,77.5,1018.72,0,0,0,0,3.126907
2018/02/08 05:23:00.002,n,227,0.72,0,1.44,18.6,77.5,1018.72,0,0,0,0,3.457642
2018/02/08 05:24:00.000,n,168,2.88,2.52,2.88,18.6,77.4,1018.72,0,0,0,0,3.808594
2018/02/08 05:25:00.000,n,181,5.04,3.24,5.76,18.6,77.5,1018.82,0,0,0,0,4.16523
2018/02/08 05:26:00.000,n,186,3.24,2.88,4.32,18.6,77.5,1018.82,0,0,0,0,4.551125
2018/02/08 05:27:00.000,n,236,3.96,3.24,5.04,18.6,77.5,1018.82,0,0,0,0,4.961052
2018/02/08 05:28:00.005,n,212,3.24,2.88,3.6,18.6,77.5,1018.82,0,0,0,0,5.423851
2018/02/08 05:29:00.002,n,218,3.24,3.24,3.6,18.6,77.3,1018.82,0,0,0,0,5.909539
2018/02/08 05:30:00.000,n,168,4.68,2.88,5.76,18.6,77.4,1018.82,0,0,0,0,6.398735
2018/02/08 05:31:00.000,n,256,5.76,5.4,6.12,18.6,77.4,1018.82,0,0,0,0,6.907578
2018/02/08 05:32:00.011,n,261,5.4,5.04,5.76,18.6,77.6,1018.82,0,0,0,0,7.429428
2018/02/08 05:33:00.009,n,260,2.52,2.16,2.88,18.6,77.5,1018.82,0,0,0,0,7.941399
2018/02/08 05:34:00.000,n,274,5.4,4.68,6.12,18.6,77.4,1018.82,0,0,0,0,8.457986
2018/02/08 05:35:00.003,n,251,3.24,2.88,3.6,18.6,77.4,1018.92,0,0,0,0,9.091568
2018/02/08 05:36:00.000,n,254,5.04,4.68,5.4,18.6,77.4,1018.92,0,0,0,0,9.950562
2018/02/08 05:37:00.000,n,180,1.8,1.44,2.16,18.6,77.5,1018.92,0,0,0,0,10.751572
2018/02/08 05:38:00.000,n,279,7.92,7.2,8.28,18.6,77.5,1018.82,0,0,0,0,11.58394
2018/02/08 05:39:00.008,n,260,6.84,6.12,7.56,18.6,77.9,1018.82,0,0,0,0,12.68654
2018/02/08 05:40:00.005,n,245,5.04,3.96,6.12,18.6,78.3,1018.82,0,0,0,0,19.318352
2018/02/08 05:41:00.002,n,253,4.32,3.24,5.04,18.6,77.8,1018.82,0,0,0,0,23.47702
2018/02/08 05:42:00.015,n,226,0.72,0.36,3.24,18.6,77.6,1018.82,0,0,0,0,18.928108
2018/02/08 05:43:00.000,n,206,4.68,3.6,6.48,18.6,77.7,1018.82,0,0,0,0,17.269784
2018/02/08 05:44:00.000,n,249,6.12,5.76,6.48,18.6,78,1018.82,0,0,0,0,17.461548
2018/02/08 05:45:00.000,n,244,6.48,5.76,7.2,18.6,77.7,1018.92,0,0,0,0,19.40155
2018/02/08 05:46:00.005,n,268,8.64,7.56,10.08,18.6,77.7,1018.92,0,0,0,0,21.483956
2018/02/08 05:47:00.002,n,252,6.48,5.4,7.2,18.5,77.6,1018.82,0,0,0,0,27.135124
2018/02/08 05:48:00.000,n,242,4.32,3.96,4.68,18.5,77.7,1018.92,0,0,0,0,39.866752
2018/02/08 05:49:00.012,n,263,4.32,3.6,4.68,18.6,78,1018.92,0,0,0,0,53.126068
2018/02/08 05:50:00.010,n,258,5.04,4.32,5.76,18.6,77.9,1018.92,0,0,0,0,58.113976
2018/02/08 05:51:00.006,n,262,3.96,3.6,4.32,18.6,77.7,1018.92,0,0,0,0,61.075896
2018/02/08 05:52:00.000,n,254,4.68,4.68,4.68,18.6,77.7,1018.92,0,0,0,0,63.955172
2018/02/08 05:53:00.000,n,236,2.16,1.8,3.24,18.6,77.8,1018.92,0,0,0,0,67.061884
2018/02/08 05:54:00.000,n,242,4.32,3.96,4.32,18.6,77.9,1018.92,0,0,0,0,69.839512
2018/02/08 05:55:00.000,n,285,2.16,1.44,2.88,18.6,77.9,1018.92,0,0,0,0,72.520616
2018/02/08 05:56:00.000,n,211,1.8,0.72,2.88,18.7,77.7,1018.92,0,0,0,0,74.836048
2018/02/08 05:57:00.000,n,275,7.2,6.48,7.92,18.7,77.5,1018.92,0,0,0,0,77.847176
2018/02/08 05:58:00.009,n,240,2.52,1.44,3.96,18.7,77.4,1019.02,0,0,0,0,81.181448
2018/02/08 05:59:00.006,n,172,1.8,1.08,2.16,18.7,77.4,1019.02,0,0,0,0,84.34892
2018/02/08 06:00:00.003,n,234,4.32,3.24,5.04,18.7,77.1,1019.02,0,0,0,0,86.838696
2018/02/08 06:01:00.001,n,281,1.8,1.44,2.88,18.8,77,1019.02,0,0,0,0,89.540136
2018/02/08 06:02:00.000,n,327,0.36,0.36,0.72,18.8,77.3,1019.02,0,0,0,0,92.947616
2018/02/08 06:03:00.000,n,317,2.52,2.16,3.24,18.9,77.1,1019.02,0,0,0,0,96.741472
2018/02/08 06:04:00.000,n,292,0.72,0.36,0.72,18.9,76.7,1019.12,0,0,0,0,99.963032
2018/02/08 06:05:00.006,n,239,7.92,6.84,9,19,75.7,1019.12,0,0,0,0,103.0138
2018/02/08 06:06:00.006,n,197,1.44,0.72,2.52,19,76,1019.12,0,0,0,0,105.97692
2018/02/08 06:07:00.002,n,132,5.4,1.8,7.56,19,75.8,1019.12,0,0,0,0,109.43336
2018/02/08 06:08:00.000,n,243,5.4,3.6,7.2,19.1,75.7,1019.22,0,0,0,0,112.64726
2018/02/08 06:09:00.014,n,162,2.16,1.8,2.88,19.1,75.6,1019.22,0,0,0,0,116.1673
2018/02/08 06:10:00.000,n,201,1.08,0.72,1.44,19.2,75.4,1019.22,0,0,0,0,119.6992
2018/02/08 06:11:00.000,n,285,5.76,4.32,6.48,19.2,75.2,1019.22,0,0,0,0,123.00156
2018/02/08 06:12:00.000,n,193,5.76,3.96,7.56,19.2,74.4,1019.22,0,0,0,0,126.52514
2018/02/08 06:13:00.000,n,185,2.16,0.72,3.6,19.2,74.5,1019.22,0,0,0,0,129.82896
2018/02/08 06:14:00.000,n,295,2.88,1.8,4.32,19.3,74.5,1019.22,0,0,0,0,133.20512
2018/02/08 06:15:00.010,n,163,1.08,0.36,1.44,19.3,74.5,1019.22,0,0,0,0,137.269
2018/02/08 06:16:00.007,n,240,5.4,3.96,6.48,19.4,73.9,1019.32,0,0,0,0,141.10588
2018/02/08 06:17:00.004,n,190,8.28,6.12,11.16,19.4,73.8,1019.32,0,0,0,0,144.4531
2018/02/08 06:18:00.002,n,215,2.88,2.52,3.24,19.4,73.9,1019.32,0,0,0,0,147.54334
2018/02/08 06:19:00.000,n,177,10.440002,10.08,11.52,19.4,73.4,1019.32,0,0,0,0,150.11
2018/02/08 06:20:00.000,n,184,8.28,7.92,9,19.4,73.4,1019.32,0,0,0,0,152.86734
2018/02/08 06:21:00.000,n,195,8.64,7.2,9.36,19.4,73.4,1019.32,0,0,0,0,155.61934
2018/02/08 06:22:00.004,n,176,9.36,8.64,9.36,19.3,73.7,1019.32,0,0,0,0,159.23068
2018/02/08 06:23:00.001,n,171,9.36,7.56,10.08,19.3,73.8,1019.32,0,0,0,0,162.539
2018/02/08 06:24:00.000,n,182,2.52,1.08,3.6,19.4,73.8,1019.32,0,0,0,0,166.29936
2018/02/08 06:25:00.012,n,263,5.76,5.4,7.2,19.4,73.7,1019.32,0,0,0,0,170.04478
2018/02/08 06:26:00.009,n,232,3.24,2.88,3.6,19.5,73.9,1019.32,0,0,0,0,173.38768
2018/02/08 06:27:00.007,n,100,1.08,0.72,1.44,19.5,73.9,1019.32,0,0,0,0,176.81846
2018/02/08 06:28:00.000,n,144,2.52,1.44,3.24,19.6,73.6,1019.32,0,0,0,0,180.14086
2018/02/08 06:29:00.000,n,168,5.76,5.4,6.48,19.6,72.9,1019.42,0,0,0,0,183.33392
2018/02/08 06:30:00.000,n,217,1.8,0.72,2.88,19.7,72.9,1019.42,0,0,0,0,187.30274
2018/02/08 06:31:00.000,n,200,1.8,1.08,2.52,19.7,72.7,1019.32,0,0,0,0,192.0241
2018/02/08 06:32:00.007,n,164,6.48,5.04,8.64,19.8,72.3,1019.32,0,0,0,0,195.65296
2018/02/08 06:33:00.005,n,194,6.12,3.96,8.28,19.8,72,1019.32,0,0,0,0,199.30712
2018/02/08 06:34:00.002,n,208,1.44,0.72,1.8,19.8,72.1,1019.32,0,0,0,0,202.28534
2018/02/08 06:35:00.000,n,247,6.84,5.4,9.72,19.9,72.1,1019.32,0,0,0,0,205.68592
2018/02/08 06:36:00.014,n,120,1.8,0.36,2.88,19.9,72.2,1019.32,0,0,0,0,209.53052
2018/02/08 06:37:00.000,n,191,3.96,2.52,5.04,20,71.4,1019.32,0,0,0,0,213.57104
2018/02/08 06:38:00.000,n,266,3.6,3.6,4.32,20,71.4,1019.32,0,0,0,0,217.86152
2018/02/08 06:39:00.000,n,239,4.32,3.6,4.68,20,71.2,1019.42,0,0,0,0,220.07016
2018/02/08 06:40:00.002,n,91,2.88,1.44,4.32,20.1,71.2,1019.32,0,0,0,0,223.13778
2018/02/08 06:41:00.000,n,216,2.16,1.8,2.88,20.1,71.1,1019.32,0,0,0,0,226.7297
2018/02/08 06:42:00.000,n,297,1.44,0.72,2.52,20.2,70.9,1019.32,0,0,0,0,230.35184
2018/02/08 06:43:00.011,n,220,1.8,1.08,2.16,20.2,70.7,1019.32,0,0,0,0,233.30776
2018/02/08 06:44:00.008,n,176,0.36,0,0.72,20.2,70.9,1019.32,0,0,0,0,237.76364
2018/02/08 06:45:00.005,n,260,3.6,1.08,5.4,20.3,70.7,1019.42,0,0,0,0,241.8179
2018/02/08 06:46:00.000,n,201,2.16,1.08,3.24,20.3,70.4,1019.32,0,0,0,0,245.69614
2018/02/08 06:47:00.000,n,161,3.6,2.88,3.96,20.4,69.8,1019.42,0,0,0,0,249.01828
2018/02/08 06:48:00.000,n,251,6.48,5.76,7.2,20.4,70.2,1019.42,0,0,0,0,252.47104
2018/02/08 06:49:00.000,n,91,1.8,0.72,2.88,20.5,70.1,1019.42,0,0,0,0,256.1835
2018/02/08 06:50:00.005,n,181,5.4,2.88,8.28,20.5,69.7,1019.42,0,0,0,0,260.1282
2018/02/08 06:51:00.003,n,282,4.68,4.32,5.04,20.5,69.4,1019.42,0,0,0,0,264.1141
2018/02/08 06:52:00.000,n,230,2.52,2.16,3.24,20.5,69.2,1019.52,0,0,0,0,268.72622
2018/02/08 06:53:00.000,n,272,6.48,6.12,7.2,20.6,68.8,1019.52,0,0,0,0,273.82662
2018/02/08 06:54:00.011,n,164,1.8,1.44,2.52,20.6,68.9,1019.52,0,0,0,0,279.65304
2018/02/08 06:55:00.000,n,130,2.52,1.44,4.32,20.7,69.1,1019.52,0,0,0,0,288.77862
2018/02/08 06:56:00.002,n,229,3.96,3.24,4.68,20.7,68.8,1019.42,0,0,0,0,226.4138
2018/02/08 06:57:00.000,n,268,3.6,2.16,4.32,20.8,68.4,1019.52,0,0,0,0,176.35582
2018/02/08 06:58:00.000,n,216,4.32,2.88,5.76,20.8,68.7,1019.52,0,0,0,0,203.86894
2018/02/08 06:59:00.000,n,201,7.56,4.68,9.36,20.9,68.3,1019.52,0,0,0,0,310.25262
2018/02/08 07:00:00.008,n,189,2.16,1.44,3.6,20.9,68.3,1019.52,0,0,0,0,300.9475
2018/02/08 07:01:00.005,n,249,4.68,3.96,5.4,20.9,67.9,1019.52,0,0,0,0,323.83478
2018/02/08 07:02:00.003,n,179,3.6,2.16,5.04,21,68.4,1019.52,0,0,0,0,327.72608
2018/02/08 07:03:00.000,n,228,3.6,2.16,4.68,21,67.7,1019.52,0,0,0,0,331.97198
2018/02/08 07:04:00.000,n,159,8.64,7.92,9.72,21.1,67.3,1019.52,0,0,0,0,341.06256
2018/02/08 07:05:00.000,n,155,4.32,3.24,6.12,21.1,67.2,1019.52,0,0,0,0,213.95298
2018/02/08 07:06:00.003,n,233,1.44,1.08,2.16,21.1,67.2,1019.52,0,0,0,0,233.40518
2018/02/08 07:07:00.002,n,244,2.88,2.16,3.24,21.2,67,1019.52,0,0,0,0,261.13498
2018/02/08 07:08:00.000,n,198,1.8,0.36,3.24,21.2,66.6,1019.52,0,0,0,0,270.99734
2018/02/08 07:09:00.000,n,161,10.440002,4.32,14.4,21.2,66.199996,1019.52,0,0,0,0,315.26492
2018/02/08 07:10:00.009,n,185,7.56,3.6,9.36,21.2,66.4,1019.52,0,0,0,0,346.71236
2018/02/08 07:11:00.009,n,180,12.96,9,15.12,21.2,66,1019.52,0,0,0,0,349.08084
2018/02/08 07:12:00.006,n,165,14.04,12.24,15.48,21.1,66.300004,1019.42,0,0,0,0,352.7646
2018/02/08 07:13:00.000,n,174,12.6,10.8,15.12,21.1,65.699996,1019.52,0,0,0,0,358.27428
2018/02/08 07:14:00.000,n,181,6.48,1.8,9.72,21.1,66,1019.52,0,0,0,0,363.31608
2018/02/08 07:15:00.000,n,198,11.52,9,15.12,21.1,65.800004,1019.52,0,0,0,0,366.49688
2018/02/08 07:16:00.000,n,175,12.24,7.2,16.919998,21.1,65.800004,1019.52,0,0,0,0,369.37652
2018/02/08 07:17:00.008,n,146,12.24,10.440002,12.96,21.1,66.5,1019.52,0,0,0,0,373.7506
2018/02/08 07:18:00.006,n,207,6.12,2.52,8.64,21.1,66.1,1019.52,0,0,0,0,379.7458
2018/02/08 07:19:00.003,n,157,4.68,2.16,8.28,21.2,66.300004,1019.52,0,0,0,0,384.09728
2018/02/08 07:20:00.002,n,187,15.12,12.6,18.72,21.3,65.5,1019.52,0,0,0,0,387.71668
2018/02/08 07:21:00.015,n,190,10.08,9.36,11.52,21.3,65.5,1019.52,0,0,0,0,398.21868
2018/02/08 07:22:00.000,n,192,11.88,11.52,13.32,21.3,65.4,1019.62,0,0,0,0,414.77172
2018/02/08 07:23:00.000,n,197,4.68,3.24,5.76,21.3,65.6,1019.62,0,0,0,0,166.85822
2018/02/08 07:24:00.000,n,156,7.92,7.56,8.64,21.4,65.6,1019.62,0,0,0,0,275.9723
2018/02/08 07:25:00.005,n,161,14.04,13.32,15.48,21.5,64.699996,1019.62,0,0,0,0,439.19096
2018/02/08 07:26:00.004,n,167,6.12,5.04,7.2,21.5,65,1019.62,0,0,0,0,431.02324
2018/02/08 07:27:00.000,n,317,1.8,0.72,5.04,21.6,65,1019.72,0,0,0,0,427.6306
2018/02/08 07:28:00.000,n,128,4.68,2.16,6.84,21.6,64.9,1019.72,0,0,0,0,422.3816
2018/02/08 07:29:00.012,n,165,11.16,9.36,12.6,21.7,64.300004,1019.62,0,0,0,0,417.7466
2018/02/08 07:30:00.009,n,148,6.84,4.68,9,21.7,64.6,1019.62,0,0,0,0,417.26136
2018/02/08 07:31:00.000,n,175,10.440002,10.08,11.52,21.7,64.1,1019.52,0,0,0,0,417.56928
2018/02/08 07:32:00.000,n,165,6.84,6.12,7.92,21.6,64.6,1019.52,0,0,0,0,423.14912
2018/02/08 07:33:00.002,n,194,8.64,5.76,11.16,21.7,64.5,1019.52,0,0,0,0,427.49268
2018/02/08 07:34:00.000,n,191,9,6.84,10.8,21.7,64.199996,1019.62,0,0,0,0,432.06572
2018/02/08 07:35:00.000,n,191,12.6,11.52,13.68,21.7,63.7,1019.52,0,0,0,0,436.70256
2018/02/08 07:36:00.010,n,188,4.68,3.96,5.4,21.8,64.1,1019.52,0,0,0,0,440.47212
2018/02/08 07:37:00.007,n,176,5.4,4.68,6.12,21.8,64.1,1019.52,0,0,0,0,443.70604
2018/02/08 07:38:00.005,n,183,9,4.32,12.24,21.9,63.8,1019.52,0,0,0,0,445.69872
2018/02/08 07:39:00.012,n,212,6.12,5.76,6.84,21.9,63.8,1019.52,0,0,0,0,448.42792
2018/02/08 07:40:00.000,n,193,2.52,1.08,3.96,22,63.6,1019.62,0,0,0,0,452.12512
2018/02/08 07:41:00.000,n,196,3.96,2.88,6.84,22.1,63.3,1019.62,0,0,0,0,456.29872
2018/02/08 07:42:00.005,n,154,9.36,7.92,10.8,22.2,62.7,1019.62,0,0,0,0,462.867
2018/02/08 07:43:00.004,n,174,9.36,9,10.08,22.2,62.7,1019.72,0,0,0,0,467.76384
2018/02/08 07:44:00.001,n,151,11.52,9.36,14.04,22.3,61.8,1019.72,0,0,0,0,470.63952
2018/02/08 07:45:00.000,n,337,1.44,1.08,2.16,22.3,62,1019.72,0,0,0,0,473.24876
2018/02/08 07:46:00.011,n,183,13.32,9.36,16.56,22.4,61.6,1019.72,0,0,0,0,477.90088
2018/02/08 07:47:00.009,n,193,12.24,10.08,15.48,22.4,61.4,1019.72,0,0,0,0,479.49144
2018/02/08 07:48:00.006,n,190,5.4,3.96,6.84,22.4,61.3,1019.72,0,0,0,0,484.86804
2018/02/08 07:49:00.000,n,181,7.2,5.76,9.72,22.4,61.5,1019.72,0,0,0,0,490.8788
2018/02/08 07:50:00.000,n,153,6.84,4.32,9.36,22.4,61.4,1019.72,0,0,0,0,496.05304
2018/02/08 07:51:00.000,n,183,15.12,14.4,16.56,22.4,61.4,1019.72,0,0,0,0,501.05944
2018/02/08 07:52:00.000,n,213,9.36,8.64,10.440002,22.4,61.3,1019.72,0,0,0,0,506.64936
2018/02/08 07:53:00.005,n,196,13.32,12.96,13.68,22.4,61,1019.72,0,0,0,0,516.51872
2018/02/08 07:54:00.002,n,165,9.72,7.92,10.8,22.4,61.4,1019.72,0,0,0,0,530.67552
2018/02/08 07:55:00.000,n,160,5.4,2.88,8.64,22.4,61.7,1019.82,0,0,0,0,169.529
2018/02/08 07:56:00.014,n,179,9.36,6.84,11.52,22.4,61.1,1019.82,0,0,0,0,190.2132
2018/02/08 07:57:00.011,n,144,9,6.84,12.24,22.4,61.7,1019.82,0,0,0,0,324.20826
2018/02/08 07:58:00.000,n,189,4.32,1.08,6.12,22.5,62,1019.82,0,0,0,0,219.41242
2018/02/08 07:59:00.000,n,171,7.56,6.48,8.28,22.6,61.1,1019.82,0,0,0,0,302.0882
2018/02/08 08:00:00.003,n,154,6.12,5.04,7.2,22.6,61.2,1019.82,0,0,0,0,671.34632
2018/02/08 08:01:00.000,n,180,5.4,3.6,8.64,22.6,60.7,1019.72,0,0,0,0,587.43028
2018/02/08 08:02:00.000,n,191,9,7.92,10.440002,22.7,61,1019.82,0,0,0,0,452.86364
2018/02/08 08:03:00.000,n,177,7.92,5.04,10.08,22.7,60.9,1019.82,0,0,0,0,487.16448
2018/02/08 08:04:00.009,n,160,6.84,6.12,8.64,22.8,60.4,1019.72,0,0,0,0,343.59668
2018/02/08 08:05:00.007,n,163,9.36,8.28,10.440002,22.7,60.3,1019.72,0,0,0,0,234.63184
2018/02/08 08:06:00.004,n,185,5.4,4.68,6.48,22.7,60.9,1019.72,0,0,0,0,401.24104
