"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/09 04:00:00.009,n,247,5.04,4.32,5.4,14.5,85.9,1017.02,5.01,0.6,0,0,0.029602
2021/07/09 04:01:00.000,n,263,4.32,3.96,5.04,14.5,86,1016.92,5.06,2.4,0,0,0.031395
2021/07/09 04:02:00.005,n,277,4.32,3.24,4.68,14.5,85.9,1016.92,5.08,1.8,0,0,0.031395
2021/07/09 04:03:00.011,n,302,2.16,0.72,3.6,14.5,85.9,1016.92,5.09,0.9,0,0,0.033112
2021/07/09 04:04:00.001,n,243,1.44,1.08,2.16,14.5,85.9,1016.92,5.11,1,0,0,0.029602
2021/07/09 04:05:00.000,n,202,2.16,1.8,2.52,14.5,85.9,1016.92,5.12,0.6,0,0,0.029602
2021/07/09 04:06:00.000,n,255,2.16,1.8,2.52,14.5,86,1016.92,5.13,0.2,0,0,0.027008
2021/07/09 04:07:00.003,n,269,1.44,1.08,1.44,14.5,86,1016.82,5.13,0,0,0,0.027885
2021/07/09 04:08:00.009,n,125,1.44,1.44,1.8,14.5,86,1016.82,5.13,0.1,0,0,0.026131
2021/07/09 04:09:00.000,n,183,2.16,1.8,2.52,14.5,86.1,1016.82,5.13,0,0,0,0.028763
2021/07/09 04:10:00.005,n,170,2.52,2.16,2.88,14.5,86,1016.82,5.13,0,0,0,0.028763
2021/07/09 04:11:00.012,n,277,1.08,0.72,1.44,14.5,86,1016.82,5.13,0,0,0,0.032234
2021/07/09 04:12:00.001,n,252,3.24,2.88,3.6,14.5,86.1,1016.92,5.13,0,0,0,0.033112
2021/07/09 04:13:00.000,n,247,1.44,0.72,2.52,14.5,86.1,1016.92,5.13,0,0,0,0.028763
2021/07/09 04:14:00.000,n,272,1.08,1.08,1.44,14.5,86.1,1017.02,5.13,0,0,0,0.032234
2021/07/09 04:15:00.002,n,255,1.8,1.44,2.16,14.4,86,1017.02,5.13,0,0,0,0.029602
2021/07/09 04:16:00.000,n,249,2.16,1.8,3.24,14.4,86,1017.12,5.14,0.2,0,0,0.032234
2021/07/09 04:17:00.000,n,268,5.4,4.32,6.12,14.4,86,1017.12,5.15,0.7,0,0,0.031395
2021/07/09 04:18:00.003,n,50,1.44,0.72,1.8,14.4,86.1,1017.12,5.16,0.7,0,0,0.029602
2021/07/09 04:19:00.010,n,65,1.08,0.72,1.8,14.5,86.4,1017.02,5.16,0.1,0,0,0.031395
2021/07/09 04:20:00.000,n,97,2.52,2.16,2.88,14.5,86.4,1016.92,5.18,1.1,0,0,0.028763
2021/07/09 04:21:00.005,n,61,2.16,1.8,2.52,14.5,86.5,1016.92,5.18,0,0,0,0.026131
2021/07/09 04:22:00.000,n,121,1.8,1.44,2.16,14.5,86.4,1016.92,5.21,1.5,0,0,0.027008
2021/07/09 04:23:00.001,n,164,3.6,3.24,4.32,14.5,86.2,1016.82,5.21,0,0,0,0.026131
2021/07/09 04:24:00.000,n,126,3.6,3.24,3.6,14.5,86.1,1016.82,5.21,0,0,0,0.027885
2021/07/09 04:25:00.000,n,124,3.6,3.6,3.96,14.4,86.1,1016.82,5.22,0.7,0,0,0.025253
2021/07/09 04:26:00.003,n,147,2.52,2.16,2.88,14.4,86.1,1016.72,5.23,0.5,0,0,0.027885
2021/07/09 04:27:00.009,n,87,2.16,1.8,2.52,14.4,86.3,1016.72,5.25,0.9,0,0,0.030479
2021/07/09 04:28:00.000,n,163,1.44,0.72,2.88,14.4,86.3,1016.72,5.25,0.4,0,0,0.031395
2021/07/09 04:29:00.005,n,15,2.16,1.44,2.88,14.4,86.3,1016.62,5.26,0.4,0,0,0.031395
2021/07/09 04:30:00.013,n,145,2.88,2.52,3.24,14.4,86.2,1016.62,5.27,0.6,0,0,0.030479
2021/07/09 04:31:00.000,n,140,3.6,3.24,3.96,14.4,86.2,1016.62,5.28,0.4,0,0,0.031395
2021/07/09 04:32:00.000,n,149,5.04,5.04,5.4,14.3,86.2,1016.62,5.29,0.5,0,0,0.022659
2021/07/09 04:33:00.000,n,180,3.96,3.24,5.04,14.3,86.2,1016.52,5.3,0.2,0,0,0.026131
2021/07/09 04:34:00.005,n,144,5.04,4.68,5.4,14.3,86.3,1016.52,5.31,0.8,0,0,0.027008
2021/07/09 04:35:00.000,n,140,5.04,5.04,5.4,14.3,86.3,1016.42,5.35,1.8,0,0,0.025253
2021/07/09 04:36:00.001,n,138,2.52,2.52,2.52,14.3,86.3,1016.42,5.37,1.7,0,0,0.027885
2021/07/09 04:37:00.008,n,67,1.44,0.72,1.8,14.3,86.5,1016.32,5.41,2.5,0,0,0.032234
2021/07/09 04:38:00.014,n,25,1.08,0.72,1.44,14.3,86.5,1016.32,5.43,1,0,0,0.032234
2021/07/09 04:39:00.004,n,155,2.16,1.8,2.52,14.3,86.5,1016.22,5.44,0.5,0,0,0.024414
2021/07/09 04:40:00.000,n,124,3.24,3.24,3.6,14.3,86.5,1016.12,5.44,0.3,0,0,0.029602
2021/07/09 04:41:00.000,n,121,3.24,2.88,3.6,14.3,86.5,1016.12,5.44,0.1,0,0,0.028763
2021/07/09 04:42:00.000,n,116,2.88,2.16,3.6,14.3,86.5,1016.02,5.45,0.2,0,0,0.027008
2021/07/09 04:43:00.000,n,139,5.04,4.68,5.4,14.3,86.5,1016.02,5.45,0,0,0,0.025253
2021/07/09 04:44:00.002,n,131,4.32,3.6,4.68,14.2,86.5,1016.02,5.45,0.1,0,0,0.030479
2021/07/09 04:45:00.009,n,120,2.88,2.16,3.24,14.2,86.5,1016.02,5.45,0,0,0,0.029602
2021/07/09 04:46:00.000,n,133,3.96,3.6,4.32,14.2,86.6,1016.02,5.45,0,0,0,0.024414
2021/07/09 04:47:00.006,n,156,2.52,2.52,2.88,14.2,86.6,1016.02,5.46,0.7,0,0,0.029602
2021/07/09 04:48:00.013,n,154,2.52,1.8,2.88,14.2,86.6,1016.02,5.46,0.1,0,0,0.027008
2021/07/09 04:49:00.000,n,143,2.88,1.8,3.24,14.2,86.7,1015.92,5.46,0,0,0,0.025253
2021/07/09 04:50:00.000,n,144,3.6,3.24,3.6,14.2,86.7,1015.92,5.47,0.3,0,0,0.027008
2021/07/09 04:51:00.000,n,146,2.88,2.88,3.6,14.2,86.7,1015.92,5.47,0,0,0,0.022659
2021/07/09 04:52:00.004,n,144,3.24,3.24,3.6,14.2,86.7,1015.92,5.47,0,0,0,0.024414
2021/07/09 04:53:00.000,n,143,3.24,2.52,3.6,14.2,86.7,1015.92,5.47,0,0,0,0.023537
2021/07/09 04:54:00.000,n,140,2.16,1.8,2.52,14.2,86.8,1015.92,5.47,0,0,0,0.026131
2021/07/09 04:55:00.004,n,186,1.44,1.44,1.8,14.2,86.8,1015.92,5.47,0,0,0,0.025253
2021/07/09 04:56:00.010,n,204,3.96,3.96,4.32,14.2,86.9,1015.92,5.47,0,0,0,0.026131
2021/07/09 04:57:00.016,n,206,4.68,4.32,5.04,14.2,86.8,1016.02,5.47,0,0,0,0.025253
2021/07/09 04:58:00.000,n,212,3.24,3.24,3.6,14.2,86.9,1016.02,5.47,0,0,0,0.025253
2021/07/09 04:59:00.000,n,212,4.32,3.96,4.32,14.2,86.9,1016.02,5.47,0,0,0,0.026131
2021/07/09 05:00:00.000,n,175,5.76,5.76,5.76,14.2,86.9,1016.02,5.47,0,0,0,0.027885
2021/07/09 05:01:00.006,n,180,3.96,3.24,4.68,14.2,87,1016.02,5.47,0,0,0,0.022659
2021/07/09 05:02:00.000,n,194,4.68,3.96,5.76,14.2,87,1016.02,5.47,0,0,0,0.027008
2021/07/09 05:03:00.001,n,190,6.12,5.4,6.48,14.3,87,1016.02,5.47,0,0,0,0.027885
2021/07/09 05:04:00.006,n,176,6.12,5.4,6.84,14.3,87,1015.92,5.47,0,0,0,0.026131
2021/07/09 05:05:00.012,n,189,3.24,2.52,3.24,14.3,87,1015.92,5.47,0,0,0,0.027008
2021/07/09 05:06:00.001,n,188,4.32,3.96,4.68,14.3,87,1015.82,5.47,0,0,0,0.024414
2021/07/09 05:07:00.000,n,187,1.8,1.44,2.16,14.3,87,1015.82,5.47,0,0,0,0.021782
2021/07/09 05:08:00.000,n,199,2.16,1.8,2.52,14.3,87,1015.82,5.47,0,0,0,0.022659
2021/07/09 05:09:00.001,n,275,3.6,2.88,4.32,14.3,87.1,1015.92,5.47,0,0,0,0.024414
2021/07/09 05:10:00.007,n,305,1.8,1.08,2.16,14.3,87.1,1015.92,5.47,0,0,0,0.026131
2021/07/09 05:11:00.000,n,208,1.44,1.08,1.8,14.3,87.1,1016.02,5.47,0,0,0,0.024414
2021/07/09 05:12:00.002,n,257,2.52,2.16,2.88,14.3,87.1,1016.02,5.47,0,0,0,0.026131
2021/07/09 05:13:00.008,n,95,0.36,0.36,0.72,14.3,87.1,1016.12,5.47,0,0,0,0.028763
2021/07/09 05:14:00.014,n,289,2.88,2.52,2.88,14.3,87.2,1016.12,5.47,0,0,0,0.025253
2021/07/09 05:15:00.003,n,277,2.52,1.8,3.6,14.3,87.1,1016.12,5.47,0,0,0,0.027885
2021/07/09 05:16:00.000,n,223,1.08,0.72,1.44,14.4,87.2,1016.12,5.47,0,0,0,0.028763
2021/07/09 05:17:00.000,n,256,1.8,1.8,2.52,14.4,87.1,1016.12,5.47,0,0,0,0.024414
2021/07/09 05:18:00.004,n,269,6.84,5.76,7.92,14.4,87,1016.12,5.47,0,0,0,0.024414
2021/07/09 05:19:00.000,n,242,2.52,2.16,2.88,14.3,86.9,1016.12,5.47,0,0,0,0.020027
2021/07/09 05:20:00.000,n,259,2.88,2.52,3.24,14.3,86.9,1016.12,5.47,0,0,0,0.026131
2021/07/09 05:21:00.006,n,240,4.68,3.6,5.04,14.3,86.8,1016.12,5.47,0,0,0,0.025253
2021/07/09 05:22:00.012,n,263,5.4,5.04,5.76,14.3,86.8,1016.12,5.47,0,0,0,0.024414
2021/07/09 05:23:00.001,n,268,7.2,3.6,8.28,14.2,86.8,1016.22,5.47,0,0,0,0.027008
2021/07/09 05:24:00.007,n,281,6.48,5.76,7.56,14.2,86.8,1016.22,5.47,0,0,0,0.022659
2021/07/09 05:25:00.000,n,249,3.96,2.16,5.04,14.2,86.8,1016.32,5.47,0,0,0,0.026131
2021/07/09 05:26:00.002,n,260,3.24,1.08,5.76,14.2,86.8,1016.42,5.47,0,0,0,0.029602
2021/07/09 05:27:00.000,n,281,5.4,4.68,6.12,14.2,86.8,1016.42,5.47,0,0,0,0.023537
2021/07/09 05:28:00.000,n,271,7.2,6.84,7.56,14.2,86.8,1016.52,5.47,0,0,0,0.017433
2021/07/09 05:29:00.005,n,276,5.76,4.32,6.84,14.2,86.9,1016.52,5.47,0,0,0,0.022659
2021/07/09 05:30:00.010,n,272,10.440002,9,11.16,14.2,86.9,1016.62,5.47,0,0,0,0.027885
2021/07/09 05:31:00.000,n,268,7.2,6.84,7.92,14.2,86.8,1016.72,5.47,0,0,0,0.027008
2021/07/09 05:32:00.006,n,256,10.08,9.36,11.52,14.2,86.8,1016.72,5.47,0,0,0,0.022659
2021/07/09 05:33:00.012,n,257,10.8,10.440002,11.16,14.2,86.8,1016.82,5.47,0,0,0,0.026131
2021/07/09 05:34:00.001,n,260,5.4,5.04,6.12,14.2,86.8,1016.82,5.48,0.4,0,0,0.021782
2021/07/09 05:35:00.000,n,249,6.84,6.48,7.2,14.2,86.9,1016.82,5.52,1.9,0,0,0.023537
2021/07/09 05:36:00.000,n,280,4.68,2.88,6.12,14.2,87,1016.82,5.52,0.9,0,0,0.022659
2021/07/09 05:37:00.004,n,297,3.6,3.24,3.6,14.2,87.1,1016.72,5.53,0.5,0,0,0.026131
2021/07/09 05:38:00.000,n,253,3.6,3.24,4.32,14.2,87.2,1016.72,5.54,0.4,0,0,0.020905
2021/07/09 05:39:00.000,n,161,0.72,0.72,1.08,14.2,87.1,1016.62,5.55,0.3,0,0,0.020027
2021/07/09 05:40:00.006,n,180,3.96,1.8,5.04,14.2,87,1016.62,5.57,1.5,0,0,0.018311
2021/07/09 05:41:00.013,n,262,1.44,1.08,1.8,14.2,86.9,1016.72,5.59,0.6,0,0,0.019188
2021/07/09 05:42:00.003,n,268,6.48,5.76,8.64,14.2,86.8,1016.72,5.61,1.3,0,0,0.020027
2021/07/09 05:43:00.000,n,307,3.24,2.88,3.6,14.1,86.7,1016.72,5.63,1.4,0,0,0.021782
2021/07/09 05:44:00.000,n,177,5.4,4.68,5.76,14.1,86.8,1016.72,5.7,4.2,0,0,0.026131
2021/07/09 05:45:00.000,n,141,1.8,1.44,2.16,14.1,86.9,1016.62,5.8,5.9,0,0,0.025253
2021/07/09 05:46:00.000,n,288,3.24,2.52,4.32,14.1,86.9,1016.62,5.82,1,0,0,0.017433
2021/07/09 05:47:00.001,n,313,2.16,1.44,2.52,14.1,86.9,1016.62,5.83,0.8,0,0,0.025253
2021/07/09 05:48:00.008,n,282,2.16,1.8,2.52,14.1,86.9,1016.62,6,8,0,0,0.020905
2021/07/09 05:49:00.000,n,239,0.72,0.36,1.08,14.1,86.9,1016.52,6.07,5.1,0,0,0.016556
2021/07/09 05:50:00.005,n,92,0.36,0.36,0.72,14.1,87,1016.52,6.14,4.9,0,0,0.018311
2021/07/09 05:51:00.012,n,78,0.72,0.36,1.08,14.1,87,1016.52,6.2,3.6,0,0,0.016556
2021/07/09 05:52:00.001,n,134,0,0,0,14.1,87,1016.62,6.24,2.5,0,0,0.021782
2021/07/09 05:53:00.000,n,270,1.44,1.44,1.8,14.1,87.1,1016.62,6.33,5.2,0,0,0.025253
2021/07/09 05:54:00.000,n,147,1.44,0.72,1.8,14.1,87.1,1016.52,6.38,3.7,0,0,0.022659
2021/07/09 05:55:00.003,n,78,5.4,1.8,45.719996,14.1,87.2,1016.52,6.44,3,0,0,0.025253
2021/07/09 05:56:00.001,n,121,1.08,0.72,1.8,14.2,87.3,1016.52,6.5,3.5,0,0,0.023537
2021/07/09 05:57:00.007,n,339,11.16,2.88,16.919998,14.2,87.3,1016.42,6.56,3.8,0,0,0.023537
2021/07/09 05:58:00.000,n,111,5.76,4.32,18.359998,14.2,87.2,1016.42,6.57,0.8,0,0,0.023537
2021/07/09 05:59:00.005,n,128,1.8,1.8,2.16,14.1,87.1,1016.42,6.57,0.4,0,0,0.030479
2021/07/09 06:00:00.011,n,173,1.44,1.08,1.8,14.1,87.1,1016.42,6.59,0.9,0,0,0.029602
2021/07/09 06:01:00.000,n,220,2.88,2.52,2.88,14.1,87.1,1016.42,6.59,0.2,0,0,0.024376
2021/07/09 06:02:00.000,n,212,3.24,2.88,3.24,14.1,87.1,1016.42,6.6,0.5,0,0,0.031357
2021/07/09 06:03:00.000,n,207,1.8,1.44,2.16,14.1,87.1,1016.42,6.63,1.2,0,0,0.025253
2021/07/09 06:04:00.005,n,227,2.16,1.8,2.16,14.1,87.1,1016.52,6.64,0.7,0,0,0.027885
2021/07/09 06:05:00.000,n,248,2.88,2.52,2.88,14.1,87.2,1016.52,6.65,0.9,0,0,0.028725
2021/07/09 06:06:00.000,n,250,4.68,4.32,5.04,14.1,87.2,1016.52,6.66,0.1,0,0,0.023537
2021/07/09 06:07:00.006,n,263,2.88,1.8,3.6,14.1,87.2,1016.62,6.67,0.6,0,0,0.027008
2021/07/09 06:08:00.013,n,245,5.76,5.4,6.12,14.1,87.1,1016.72,6.68,0.9,0,0,0.028725
2021/07/09 06:09:00.003,n,268,7.2,6.84,7.92,14.1,87.1,1016.72,6.71,1.7,0,0,0.027885
2021/07/09 06:10:00.000,n,262,10.440002,10.08,10.8,14.1,86.9,1016.82,6.73,0.9,0,0,0.027008
2021/07/09 06:11:00.000,n,263,6.84,6.12,7.2,14,86.9,1016.92,6.74,0.9,0,0,0.033112
2021/07/09 06:12:00.005,n,272,9.36,8.64,9.72,14,86.8,1017.02,6.76,0.7,0,0,0.031357
2021/07/09 06:13:00.000,n,261,12.96,12.24,14.04,14,86.7,1017.02,6.8,2.3,0,0,0.034828
2021/07/09 06:14:00.000,n,243,9.36,6.48,11.52,14,86.6,1017.02,6.83,1.7,0,0,0.030479
2021/07/09 06:15:00.007,n,270,7.2,6.84,8.28,14,86.7,1017.02,6.84,0.9,0,0,0.031357
2021/07/09 06:16:00.000,n,257,6.12,4.68,7.56,13.9,86.7,1016.92,6.87,1.7,0,0,0.041809
2021/07/09 06:17:00.003,n,270,11.52,11.16,12.24,13.9,86.7,1016.92,6.87,0.3,0,0,0.04528
2021/07/09 06:18:00.009,n,235,5.04,4.32,5.04,13.9,86.8,1016.92,6.88,0.1,0,0,0.050507
2021/07/09 06:19:00.000,n,264,4.68,3.6,5.4,13.9,86.9,1016.92,6.88,0.2,0,0,0.054855
2021/07/09 06:20:00.000,n,228,0.36,0,0.72,13.9,86.9,1016.92,6.89,0.3,0,0,0.065308
2021/07/09 06:21:00.000,n,209,1.8,1.44,2.16,13.9,87,1016.92,6.89,0.1,0,0,0.06443
2021/07/09 06:22:00.003,n,266,2.52,2.52,2.88,13.9,87,1016.92,6.89,0.1,0,0,0.080109
2021/07/09 06:23:00.000,n,228,1.8,1.44,2.16,13.9,87,1016.92,6.89,0.2,0,0,0.105362
2021/07/09 06:24:00.000,n,183,1.8,1.44,2.52,13.9,87.1,1016.92,6.9,0.1,0,0,0.137558
2021/07/09 06:25:00.004,n,140,0.72,0.36,1.08,13.9,87.1,1016.82,6.91,0.8,0,0,0.161934
2021/07/09 06:26:00.011,n,205,0.36,0.36,0.72,13.9,87.1,1016.92,6.92,0.4,0,0,0.188026
2021/07/09 06:27:00.001,n,188,1.08,1.08,1.44,13.9,87.2,1016.92,6.93,0.7,0,0,0.214996
2021/07/09 06:28:00.000,n,204,1.44,1.08,2.16,14,87.2,1016.92,6.94,0.7,0,0,0.248032
2021/07/09 06:29:00.000,n,289,1.08,0.72,1.08,13.9,87.2,1016.92,6.94,0.1,0,0,0.294151
2021/07/09 06:30:00.004,n,246,1.44,0.72,2.52,14,87.3,1016.92,6.95,0.4,0,0,0.340233
2021/07/09 06:31:00.000,n,268,3.24,3.24,3.6,14,87.1,1016.92,6.97,1,0,0,0.371513
2021/07/09 06:32:00.000,n,218,2.88,2.52,3.24,13.9,87.1,1016.92,6.97,0.1,0,0,0.383682
2021/07/09 06:33:00.007,n,242,2.52,1.8,2.52,13.9,87.1,1016.92,6.98,0.4,0,0,0.396729
2021/07/09 06:34:00.000,n,243,3.24,2.88,3.6,13.9,87.1,1016.92,6.99,0.5,0,0,0.4002
2021/07/09 06:35:00.003,n,245,2.88,2.52,3.24,13.9,87.1,1016.92,7,0.9,0,0,0.397568
2021/07/09 06:36:00.009,n,240,3.96,2.88,5.76,13.9,87,1017.02,7,0,0,0,0.410614
2021/07/09 06:37:00.000,n,273,2.88,2.16,3.24,13.9,87,1017.02,7,0.2,0,0,0.434074
2021/07/09 06:38:00.000,n,265,4.68,3.96,5.04,13.9,87,1017.02,7.01,0,0,0,0.464478
2021/07/09 06:39:00.000,n,53,2.52,1.8,2.52,13.9,87.3,1017.02,7.01,0,0,0,0.497513
2021/07/09 06:40:00.000,n,70,1.44,1.08,2.16,14,87.4,1017.02,7.01,0,0,0,0.541801
2021/07/09 06:41:00.006,n,25,2.52,2.16,3.24,14,87.4,1017.02,7.01,0.1,0,0,0.594749
2021/07/09 06:42:00.000,n,44,2.52,1.8,2.52,14.1,87.5,1017.02,7.01,0,0,0,0.658112
2021/07/09 06:43:00.001,n,41,2.16,1.8,2.52,14.1,87.4,1016.92,7.01,0,0,0,0.709305
2021/07/09 06:44:00.007,n,330,1.08,0.36,1.8,14.1,87.4,1016.92,7.01,0,0,0,0.777359
2021/07/09 06:45:00.013,n,80,1.8,1.08,2.88,14.1,87.4,1016.92,7.01,0,0,0,0.890503
2021/07/09 06:46:00.000,n,34,3.6,3.24,3.96,14.1,87.3,1016.92,7.01,0,0,0,1.049652
2021/07/09 06:47:00.000,n,56,1.44,0.72,2.16,14,87.2,1016.82,7.01,0,0,0,1.21563
2021/07/09 06:48:00.000,n,64,2.88,2.52,2.88,14,87.2,1016.82,7.01,0,0,0,1.422234
2021/07/09 06:49:00.003,n,95,3.6,3.24,3.96,14,87.2,1016.72,7.01,0,0,0,1.683998
2021/07/09 06:50:00.009,n,99,2.88,1.8,3.6,14,87.1,1016.72,7.01,0,0,0,1.862335
2021/07/09 06:51:00.000,n,77,3.24,2.52,3.6,13.9,87,1016.72,7.01,0,0,0,1.894341
2021/07/09 06:52:00.005,n,112,2.52,2.16,2.88,13.9,87,1016.82,7.01,0,0,0,1.972199
2021/07/09 06:53:00.011,n,66,2.88,2.52,2.88,13.9,87.1,1016.72,7.01,0,0,0,2.217827
2021/07/09 06:54:00.001,n,64,2.52,1.44,3.6,13.9,87.2,1016.62,7.03,0,0,0,2.796936
2021/07/09 06:55:00.000,n,62,4.32,3.24,5.04,14,87.3,1016.62,7.03,1.3,0,0,3.640061
2021/07/09 06:56:00.000,n,61,3.6,3.24,3.96,14,87.2,1016.52,7.04,0.3,0,0,4.431839
2021/07/09 06:57:00.003,n,99,3.24,2.88,3.6,14,87.2,1016.52,7.04,0.1,0,0,5.121689
2021/07/09 06:58:00.000,n,91,2.88,2.52,3.24,13.9,87.1,1016.62,7.04,0,0,0,5.613594
2021/07/09 06:59:00.000,n,152,2.52,1.44,3.24,13.9,87.1,1016.62,7.04,0,0,0,5.803795
2021/07/09 07:00:00.004,n,162,2.52,2.52,2.52,13.9,87.1,1016.62,7.05,0.1,0,0,5.776406
2021/07/09 07:01:00.011,n,127,3.24,2.88,3.24,13.9,87.1,1016.62,7.05,0,0,0,5.929642
2021/07/09 07:02:00.001,n,124,3.6,2.88,4.68,13.9,87.1,1016.62,7.05,0,0,0,6.330452
2021/07/09 07:03:00.006,n,156,5.04,4.68,5.4,13.9,87,1016.62,7.05,0,0,0,6.62426
2021/07/09 07:04:00.000,n,150,6.48,6.12,6.84,13.8,86.9,1016.62,7.05,0,0,0,6.458473
2021/07/09 07:05:00.002,n,143,5.76,5.4,6.48,13.8,87,1016.62,7.05,0,0,0,6.01429
2021/07/09 07:06:00.000,n,150,5.4,4.68,6.12,13.8,87,1016.52,7.05,0,0,0,5.795212
2021/07/09 07:07:00.000,n,149,4.68,3.96,5.04,13.8,87.1,1016.52,7.05,0,0,0,5.833779
2021/07/09 07:08:00.002,n,147,3.6,3.24,4.32,13.8,87.1,1016.52,7.05,0,0,0,6.387635
2021/07/09 07:09:00.009,n,227,2.16,1.8,2.16,13.8,87.2,1016.62,7.05,0,0,0,7.278481
2021/07/09 07:10:00.000,n,203,3.96,3.6,4.32,13.8,87.2,1016.62,7.05,0.1,0,0,8.125267
2021/07/09 07:11:00.004,n,209,3.96,2.88,4.32,13.8,87.2,1016.62,7.05,0,0,0,9.080888
2021/07/09 07:12:00.009,n,192,0.72,0.36,0.72,13.8,87.2,1016.72,7.05,0,0,0,9.851876
2021/07/09 07:13:00.000,n,274,2.88,2.52,3.24,13.8,87.3,1016.72,7.05,0,0,0,10.414848
2021/07/09 07:14:00.000,n,275,3.6,3.24,4.32,13.9,87.5,1016.72,7.05,0,0,0,11.406174
2021/07/09 07:15:00.000,n,118,1.08,0.72,1.08,13.9,87.5,1016.72,7.05,0,0,0,12.384872
2021/07/09 07:16:00.000,n,218,0.72,0.72,1.08,14,87.5,1016.72,7.05,0,0,0,12.992822
2021/07/09 07:17:00.006,n,212,0.36,0,0.36,13.9,87.4,1016.72,7.05,0,0,0,13.414726
2021/07/09 07:18:00.000,n,15,0.36,0,0.36,13.9,87.4,1016.72,7.05,0,0,0,13.420602
2021/07/09 07:19:00.001,n,108,0.72,0,1.8,13.9,87.4,1016.62,7.05,0,0,0,13.41137
2021/07/09 07:20:00.007,n,67,2.16,1.8,2.88,14,87.5,1016.72,7.05,0,0,0,13.662416
2021/07/09 07:21:00.013,n,116,1.08,0.72,1.8,14,87.6,1016.62,7.05,0,0,0,13.64563
2021/07/09 07:22:00.000,n,71,1.8,1.8,2.52,14.1,87.6,1016.62,7.05,0,0,0,13.285904
2021/07/09 07:23:00.000,n,73,1.8,1.8,1.8,14.1,87.5,1016.62,7.05,0.2,0,0,12.75547
2021/07/09 07:24:00.000,n,49,1.8,1.08,2.52,14,87.4,1016.62,7.06,0.6,0,0,12.558098
2021/07/09 07:25:00.005,n,42,1.8,0.72,3.96,14.1,87.5,1016.62,7.08,0.6,0,0,12.999536
2021/07/09 07:26:00.000,n,35,2.52,2.52,2.88,14.1,87.5,1016.62,7.08,0.5,0,0,14.336778
2021/07/09 07:27:00.001,n,179,0.36,0.36,0.72,14.1,87.5,1016.62,7.08,0,0,0,16.257706
2021/07/09 07:28:00.008,n,83,2.16,1.8,2.52,14.1,87.5,1016.62,7.08,0.1,0,0,18.402252
2021/07/09 07:29:00.014,n,96,1.8,1.44,2.52,14.1,87.4,1016.62,7.09,0.2,0,0,20.33474
2021/07/09 07:30:00.005,n,113,2.88,2.16,2.88,14.1,87.2,1016.62,7.1,0.5,0,0,21.82064
2021/07/09 07:31:00.000,n,94,2.88,2.52,3.96,14.1,87.3,1016.62,7.1,0.3,0,0,23.174514
2021/07/09 07:32:00.000,n,110,1.8,1.44,2.16,14.1,87.2,1016.62,7.11,0.2,0,0,24.392128
2021/07/09 07:33:00.000,n,33,1.44,0.72,2.16,14.1,87.2,1016.62,7.11,0,0,0,25.043678
2021/07/09 07:34:00.000,n,43,1.08,1.08,1.44,14,87.2,1016.72,7.14,1.7,0,0,24.706002
2021/07/09 07:35:00.003,n,57,0.72,0,1.08,14,87.2,1016.72,7.14,0,0,0,23.36689
2021/07/09 07:36:00.009,n,14,1.08,1.08,1.44,14,87.3,1016.72,7.14,0,0,0,22.591896
2021/07/09 07:37:00.000,n,13,2.52,2.52,2.88,14.1,87.4,1016.72,7.14,0,0,0,22.66037
2021/07/09 07:38:00.004,n,289,1.08,0.36,1.8,14.1,87.4,1016.72,7.14,0,0,0,25.05581
2021/07/09 07:39:00.009,n,354,4.32,3.96,4.68,14.1,87.4,1016.72,7.14,0,0,0,30.78703
2021/07/09 07:40:00.000,n,356,3.6,3.24,3.96,14.1,87.4,1016.82,7.14,0,0,0,40.802248
2021/07/09 07:41:00.000,n,349,3.24,2.88,3.6,14.1,87.3,1016.82,7.15,0.7,0,0,53.40538
2021/07/09 07:42:00.000,n,138,0.72,0.72,1.08,14.1,87.4,1016.82,7.15,0.1,0,0,66.380652
2021/07/09 07:43:00.000,n,265,3.24,2.88,3.6,14.1,87.3,1016.82,7.16,0.2,0,0,72.043088
2021/07/09 07:44:00.007,n,254,2.16,1.8,2.16,14.1,87.3,1016.82,7.16,0,0,0,71.341032
2021/07/09 07:45:00.000,n,277,2.88,1.44,3.6,14.2,87.4,1016.82,7.16,0,0,0,66.660232
2021/07/09 07:46:00.002,n,260,4.32,3.96,4.68,14.2,87.3,1016.82,7.17,0.9,0,0,60.047456
2021/07/09 07:47:00.007,n,254,5.04,4.32,5.4,14.1,87.2,1016.82,7.17,0,0,0,53.5841
2021/07/09 07:48:00.014,n,266,4.32,4.32,4.32,14.1,87.1,1016.82,7.18,0.1,0,0,48.645708
2021/07/09 07:49:00.000,n,261,3.6,3.6,3.96,14.1,87.1,1016.82,7.18,0,0,0,45.113508
2021/07/09 07:50:00.000,n,258,4.32,3.6,4.68,14.1,87.1,1016.92,7.18,0,0,0,42.4065
2021/07/09 07:51:00.000,n,271,2.52,2.52,2.52,14.1,87.1,1016.92,7.18,0,0,0,41.501028
