"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/22 04:03:00.003,n,227,4.32,2.88,5.04,8.3,65.800004,1017.92,0,0,0,0,0.028725
2021/07/22 04:04:00.000,n,175,4.68,4.32,5.76,8.3,65.699996,1017.92,0,0,0,0,0.027008
2021/07/22 04:05:00.000,n,287,2.16,1.44,2.52,8.3,65.9,1017.92,0,0,0,0,0.028725
2021/07/22 04:06:00.002,n,218,3.6,3.24,4.32,8.3,65.6,1017.92,0,0,0,0,0.02964
2021/07/22 04:07:00.006,n,258,0.72,0.72,1.08,8.2,65.6,1017.92,0,0,0,0,0.030479
2021/07/22 04:08:00.000,n,276,3.24,3.24,3.24,8.2,65.800004,1017.92,0,0,0,0,0.025253
2021/07/22 04:09:00.001,n,294,5.4,2.88,7.2,8.2,65.800004,1017.92,0,0,0,0,0.02964
2021/07/22 04:10:00.007,n,316,1.8,1.08,2.16,8.2,65.800004,1017.92,0,0,0,0,0.021782
2021/07/22 04:11:00.011,n,323,2.16,2.16,2.88,8.2,65.9,1017.92,0,0,0,0,0.026131
2021/07/22 04:12:00.016,n,223,2.52,2.16,3.24,8.100001,66,1017.92,0,0,0,0,0.023499
2021/07/22 04:13:00.000,n,212,1.08,0.72,2.16,8.100001,66.300004,1017.92,0,0,0,0,0.026131
2021/07/22 04:14:00.000,n,321,1.08,0.36,1.44,8.100001,66.199996,1017.92,0,0,0,0,0.028725
2021/07/22 04:15:00.000,n,230,1.08,0.36,2.16,8.100001,66.5,1017.92,0,0,0,0,0.025253
2021/07/22 04:16:00.003,n,174,1.08,0.36,1.44,8.100001,66.6,1017.92,0,0,0,0,0.025253
2021/07/22 04:17:00.008,n,148,4.68,3.96,5.4,8.100001,66.300004,1017.92,0,0,0,0,0.024376
2021/07/22 04:18:00.000,n,260,2.52,2.16,3.24,8.2,66.300004,1017.92,0,0,0,0,0.026131
2021/07/22 04:19:00.003,n,123,0.72,0.36,1.08,8.2,66.1,1017.92,0,0,0,0,0.021782
2021/07/22 04:20:00.008,n,235,2.52,1.8,2.88,8.2,66.199996,1017.92,0,0,0,0,0.022659
2021/07/22 04:21:00.013,n,195,2.88,0.72,4.32,8.100001,66.199996,1017.92,0,0,0,0,0.026131
2021/07/22 04:22:00.002,n,130,2.52,1.44,3.6,8.100001,66.199996,1017.92,0,0,0,0,0.033989
2021/07/22 04:23:00.003,n,174,7.56,5.04,9.36,8.2,66.1,1017.92,0,0,0,0,0.035706
2021/07/22 04:24:00.000,n,289,1.8,1.44,2.52,8.2,66.199996,1018.02,0,0,0,0,0.033989
2021/07/22 04:25:00.000,n,117,1.08,0.72,1.8,8.2,66.1,1018.02,0,0,0,0,0.03746
2021/07/22 04:26:00.002,n,247,3.24,2.52,4.32,8.2,66,1018.02,0,0,0,0,0.035706
2021/07/22 04:27:00.007,n,280,5.04,4.32,5.76,8.2,66.199996,1018.02,0,0,0,0,0.030479
2021/07/22 04:28:00.000,n,155,3.96,2.16,6.12,8.2,66,1017.92,0,0,0,0,0.035706
2021/07/22 04:29:00.000,n,207,2.16,0.72,3.24,8.2,65.9,1017.92,0,0,0,0,0.03746
2021/07/22 04:30:00.006,n,200,2.52,1.08,3.24,8.2,65.9,1017.92,0,0,0,0,0.034866
2021/07/22 04:31:00.000,n,239,2.52,1.08,3.96,8.100001,66,1018.02,0,0,0,0,0.035706
2021/07/22 04:32:00.000,n,264,1.44,0.72,1.8,8.100001,66,1018.02,0,0,0,0,0.027885
2021/07/22 04:33:00.004,n,276,4.32,4.32,4.32,8.100001,66.1,1018.02,0,0,0,0,0.033989
2021/07/22 04:34:00.000,n,143,3.6,2.52,4.68,8.100001,66.199996,1018.02,0,0,0,0,0.031357
2021/07/22 04:35:00.000,n,168,1.44,0.36,2.52,8.100001,66.300004,1018.02,0,0,0,0,0.033112
2021/07/22 04:36:00.002,n,195,2.52,1.08,2.88,8.100001,66.5,1018.02,0,0,0,0,0.033112
2021/07/22 04:37:00.007,n,298,1.08,0.72,1.8,8.100001,66.4,1018.02,0,0,0,0,0.026131
2021/07/22 04:38:00.012,n,160,3.96,2.52,5.76,8.100001,66.4,1018.02,0,0,0,0,0.032272
2021/07/22 04:39:00.001,n,204,3.24,2.16,4.68,8,66.4,1018.12,0,0,0,0,0.033989
2021/07/22 04:40:00.000,n,179,8.64,5.76,9.72,8,66.4,1018.12,0,0,0,0,0.028763
2021/07/22 04:41:00.000,n,193,0.72,0.72,1.44,8,66.4,1018.12,0,0,0,0,0.031357
2021/07/22 04:42:00.000,n,224,1.08,0.72,1.44,8,66.5,1018.12,0,0,0,0,0.033989
2021/07/22 04:43:00.005,n,212,1.08,0.36,1.08,8,66.4,1018.12,0,0,0,0,0.032272
2021/07/22 04:44:00.000,n,179,1.44,0.72,1.8,8,66.5,1018.12,0,0,0,0,0.031357
2021/07/22 04:45:00.000,n,152,2.16,1.44,2.88,8,66.699996,1018.12,0,0,0,0,0.033989
2021/07/22 04:46:00.003,n,225,6.48,5.76,7.56,8,66.699996,1018.12,0,0,0,0,0.033112
2021/07/22 04:47:00.008,n,156,2.88,2.16,3.6,8,66.6,1018.12,0,0,0,0,0.031357
2021/07/22 04:48:00.014,n,95,1.8,1.08,2.52,8,66.6,1018.22,0,0,0,0,0.035706
2021/07/22 04:49:00.000,n,138,1.8,1.08,2.52,8,66.5,1018.22,0,0,0,0,0.031357
2021/07/22 04:50:00.000,n,181,3.6,2.52,4.68,8,66.6,1018.22,0,0,0,0,0.031357
2021/07/22 04:51:00.000,n,213,1.44,0.72,3.6,8,66.6,1018.22,0,0,0,0,0.030479
2021/07/22 04:52:00.001,n,155,1.44,0.72,2.52,8,66.5,1018.12,0,0,0,0,0.030479
2021/07/22 04:53:00.006,n,230,1.44,1.44,1.8,8,66.699996,1018.22,0,0,0,0,0.02964
2021/07/22 04:54:00.000,n,273,4.68,3.96,5.76,8,66.6,1018.22,0,0,0,0,0.032272
2021/07/22 04:55:00.000,n,138,0.36,0.36,0.72,8,66.6,1018.22,0,0,0,0,0.030479
2021/07/22 04:56:00.004,n,202,3.24,2.52,4.68,7.9,66.800004,1018.22,0,0,0,0,0.033112
2021/07/22 04:57:00.009,n,280,3.6,3.6,3.96,7.9,66.9,1018.22,0,0,0,0,0.035706
2021/07/22 04:58:00.000,n,234,2.88,2.16,3.24,7.9,66.9,1018.22,0,0,0,0,0.030479
2021/07/22 04:59:00.000,n,168,1.08,0.72,1.08,7.9,67.1,1018.32,0,0,0,0,0.031357
2021/07/22 05:00:00.000,n,245,4.32,3.6,5.04,7.9,66.800004,1018.32,0,0,0,0,0.030479
2021/07/22 05:01:00.000,n,196,2.16,1.08,3.6,7.9,66.800004,1018.32,0,0,0,0,0.027885
2021/07/22 05:02:00.001,n,288,2.16,1.08,2.52,7.9,67.1,1018.32,0,0,0,0,0.02964
2021/07/22 05:03:00.006,n,282,3.24,3.24,3.6,7.9,66.9,1018.32,0,0,0,0,0.027885
2021/07/22 05:04:00.010,n,243,1.08,0.36,2.52,7.9,66.9,1018.32,0,0,0,0,0.02964
2021/07/22 05:05:00.000,n,154,3.24,2.88,3.6,7.9,66.800004,1018.32,0,0,0,0,0.027885
2021/07/22 05:06:00.004,n,210,2.16,1.08,2.88,7.9,66.5,1018.32,0,0,0,0,0.027885
2021/07/22 05:07:00.000,n,189,1.8,0.72,2.52,7.9,66.699996,1018.42,0,0,0,0,0.028763
2021/07/22 05:08:00.000,n,163,2.52,1.8,3.96,8,66.5,1018.42,0,0,0,0,0.028763
2021/07/22 05:09:00.003,n,166,2.16,0.72,3.6,8,66.300004,1018.32,0,0,0,0,0.031357
2021/07/22 05:10:00.000,n,235,5.04,3.6,6.48,8,66.300004,1018.32,0,0,0,0,0.027008
2021/07/22 05:11:00.000,n,300,1.08,0.72,2.52,8,66.4,1018.42,0,0,0,0,0.02964
2021/07/22 05:12:00.001,n,139,0.36,0.36,0.36,8,66.199996,1018.42,0,0,0,0,0.026131
2021/07/22 05:13:00.006,n,203,0.36,0,0.36,8,66.1,1018.42,0,0,0,0,0.027008
2021/07/22 05:14:00.012,n,207,2.16,1.08,2.88,7.9,66.199996,1018.42,0,0,0,0,0.031357
2021/07/22 05:15:00.000,n,228,0.72,0.72,1.44,7.9,66.4,1018.42,0,0,0,0,0.030479
2021/07/22 05:16:00.000,n,115,1.08,0.36,1.8,7.9,66.300004,1018.42,0,0,0,0,0.033112
2021/07/22 05:17:00.000,n,170,1.8,1.44,2.16,7.9,66.4,1018.42,0,0,0,0,0.030479
2021/07/22 05:18:00.000,n,20,1.08,0.36,1.44,7.9,66.300004,1018.52,0,0,0,0,0.027008
2021/07/22 05:19:00.004,n,115,2.52,2.16,3.24,7.9,66.199996,1018.52,0,0,0,0,0.025291
2021/07/22 05:20:00.000,n,104,0.72,0.36,1.08,7.9,66.4,1018.52,0,0,0,0,0.023537
2021/07/22 05:21:00.000,n,156,2.52,1.08,3.96,7.9,66.4,1018.52,0,0,0,0,0.027008
2021/07/22 05:22:00.004,n,160,2.16,1.44,3.24,7.9,66.4,1018.52,0,0,0,0,0.027885
2021/07/22 05:23:00.009,n,165,2.52,2.16,2.88,7.9,66.6,1018.52,0,0,0,0,0.023537
2021/07/22 05:24:00.014,n,175,3.96,3.24,4.32,7.8,66.800004,1018.52,0,0,0,0,0.027885
2021/07/22 05:25:00.000,n,112,2.16,1.08,2.88,7.8,66.9,1018.52,0,0,0,0,0.027008
2021/07/22 05:26:00.000,n,143,4.32,3.96,5.4,7.8,66.9,1018.62,0,0,0,0,0.026131
2021/07/22 05:27:00.000,n,146,3.6,2.16,4.32,7.8,66.800004,1018.62,0,0,0,0,0.027008
2021/07/22 05:28:00.001,n,143,3.96,3.6,4.32,7.8,66.9,1018.62,0,0,0,0,0.025291
2021/07/22 05:29:00.006,n,136,2.52,1.8,3.24,7.8,67,1018.62,0,0,0,0,0.026131
2021/07/22 05:30:00.012,n,260,2.16,1.44,2.52,7.8,67,1018.62,0,0,0,0,0.024376
2021/07/22 05:31:00.000,n,170,2.52,1.08,5.04,7.7,67.2,1018.62,0,0,0,0,0.021782
2021/07/22 05:32:00.004,n,234,0.72,0.36,1.44,7.7,67.1,1018.62,0,0,0,0,0.026131
2021/07/22 05:33:00.009,n,181,4.32,3.24,5.4,7.7,67.3,1018.62,0,0,0,0,0.023537
2021/07/22 05:34:00.000,n,218,1.44,1.08,1.8,7.7,67.4,1018.62,0,0,0,0,0.025291
2021/07/22 05:35:00.003,n,104,2.16,1.08,3.6,7.7,67.5,1018.62,0,0,0,0,0.01915
2021/07/22 05:36:00.000,n,170,5.04,3.6,7.2,7.7,67.5,1018.62,0,0,0,0,0.021782
2021/07/22 05:37:00.000,n,166,4.68,2.52,7.2,7.8,67.4,1018.62,0,0,0,0,0.027046
2021/07/22 05:38:00.001,n,173,6.12,5.4,6.48,7.8,67.3,1018.62,0,0,0,0,0.027885
2021/07/22 05:39:00.006,n,161,8.28,5.04,9.36,7.8,67.2,1018.62,0,0,0,0,0.02964
2021/07/22 05:40:00.011,n,188,5.04,3.6,5.76,7.8,67.2,1018.72,0,0,0,0,0.034027
2021/07/22 05:41:00.000,n,98,1.8,1.08,2.16,7.8,67.1,1018.72,0,0,0,0,0.028763
2021/07/22 05:42:00.005,n,120,5.04,4.32,5.76,7.8,67.2,1018.72,0,0,0,0,0.02964
2021/07/22 05:43:00.000,n,165,1.8,1.44,3.6,7.8,67.1,1018.72,0,0,0,0,0.02964
2021/07/22 05:44:00.000,n,215,3.24,2.52,3.6,7.7,67.2,1018.82,0,0,0,0,0.027046
2021/07/22 05:45:00.003,n,165,4.32,2.52,5.04,7.7,67.2,1018.82,0,0,0,0,0.027046
2021/07/22 05:46:00.000,n,162,2.52,1.8,3.6,7.7,67.2,1018.82,0,0,0,0,0.027885
2021/07/22 05:47:00.000,n,148,5.04,4.32,5.76,7.7,67.3,1018.82,0,0,0,0,0.028763
2021/07/22 05:48:00.002,n,258,2.16,1.44,2.88,7.7,67.4,1018.82,0,0,0,0,0.030518
2021/07/22 05:49:00.007,n,245,3.96,3.6,4.68,7.7,67.4,1018.82,0,0,0,0,0.033112
2021/07/22 05:50:00.012,n,26,0.72,0.36,1.08,7.6,67.4,1018.82,0,0,0,0,0.032234
2021/07/22 05:51:00.001,n,211,3.24,2.16,3.96,7.6,67.4,1018.82,0,0,0,0,0.031395
2021/07/22 05:52:00.000,n,228,2.52,1.8,3.6,7.6,67.4,1018.82,0,0,0,0,0.027885
2021/07/22 05:53:00.000,n,273,2.16,0.72,3.24,7.6,67.5,1018.82,0,0,0,0,0.032234
2021/07/22 05:54:00.000,n,199,3.6,2.88,4.68,7.6,67.6,1018.82,0,0,0,0,0.027046
2021/07/22 05:55:00.004,n,263,3.96,1.8,4.68,7.6,67.6,1018.82,0,0,0,0,0.032234
2021/07/22 05:56:00.000,n,248,3.6,2.52,5.04,7.6,67.6,1018.82,0,0,0,0,0.033112
2021/07/22 05:57:00.000,n,72,1.44,0.72,2.52,7.6,67.5,1018.82,0,0,0,0,0.032234
2021/07/22 05:58:00.002,n,156,1.8,0.72,2.88,7.6,67.6,1018.82,0,0,0,0,0.033112
2021/07/22 05:59:00.007,n,289,1.44,1.08,1.8,7.6,67.6,1018.82,0,0,0,0,0.034027
2021/07/22 06:00:00.012,n,332,5.4,4.32,6.84,7.6,67.8,1018.82,0,0,0,0,0.030518
2021/07/22 06:01:00.000,n,141,7.56,6.84,8.28,7.6,67.8,1018.82,0,0,0,0,0.032234
2021/07/22 06:02:00.000,n,177,0.72,0,1.8,7.6,67.8,1018.82,0,0,0,0,0.036583
2021/07/22 06:03:00.000,n,183,2.16,1.8,2.88,7.6,67.9,1018.82,0,0,0,0,0.041847
2021/07/22 06:04:00.000,n,207,1.44,1.08,2.16,7.6,68,1018.82,0,0,0,0,0.04097
2021/07/22 06:05:00.005,n,326,2.88,2.16,3.6,7.6,68.1,1018.82,0,0,0,0,0.038376
2021/07/22 06:06:00.000,n,211,0.72,0.72,1.08,7.6,67.9,1018.82,0,0,0,0,0.041847
2021/07/22 06:07:00.000,n,156,1.44,0.36,2.88,7.6,68.1,1018.82,0,0,0,0,0.043564
2021/07/22 06:08:00.005,n,253,2.88,2.16,3.6,7.6,68,1018.92,0,0,0,0,0.050545
2021/07/22 06:09:00.011,n,182,6.48,3.6,8.64,7.6,67.9,1018.92,0,0,0,0,0.059242
2021/07/22 06:10:00.000,n,152,6.48,5.4,7.56,7.6,67.9,1018.92,0,0,0,0,0.071487
2021/07/22 06:11:00.000,n,180,3.6,2.88,3.96,7.6,68,1018.92,0,0,0,0,0.087166
2021/07/22 06:12:00.000,n,242,4.32,3.6,4.68,7.6,68,1018.92,0,0,0,0,0.107193
2021/07/22 06:13:00.000,n,161,5.04,4.32,5.4,7.5,68.1,1018.92,0,0,0,0,0.122871
2021/07/22 06:14:00.004,n,206,2.52,1.8,3.6,7.5,68.1,1018.92,0,0,0,0,0.162086
2021/07/22 06:15:00.009,n,113,2.52,1.8,3.24,7.5,68.1,1018.92,0,0,0,0,0.203857
2021/07/22 06:16:00.000,n,183,1.8,1.44,2.52,7.5,68,1019.02,0,0,0,0,0.260429
2021/07/22 06:17:00.004,n,136,4.68,4.32,6.48,7.5,68.2,1019.02,0,0,0,0,0.325699
2021/07/22 06:18:00.009,n,104,1.08,0.36,1.8,7.5,68.1,1019.02,0,0,0,0,0.403976
2021/07/22 06:19:00.000,n,205,3.24,2.88,3.6,7.5,68.2,1019.02,0,0,0,0,0.497894
2021/07/22 06:20:00.002,n,147,5.04,4.68,5.4,7.5,68.2,1019.02,0,0,0,0,0.603867
2021/07/22 06:21:00.000,n,149,1.8,1.08,2.16,7.5,68.2,1019.12,0,0,0,0,0.719376
2021/07/22 06:22:00.000,n,137,3.96,3.6,5.4,7.5,68.3,1019.12,0,0,0,0,0.853844
2021/07/22 06:23:00.001,n,164,3.96,3.24,5.04,7.5,68.2,1019.12,0,0,0,0,1.010361
2021/07/22 06:24:00.006,n,193,1.8,1.08,3.96,7.5,68.3,1019.12,0,0,0,0,1.186066
2021/07/22 06:25:00.011,n,138,5.76,4.68,7.2,7.5,68.4,1019.12,0,0,0,0,1.366768
2021/07/22 06:26:00.000,n,180,6.84,5.76,7.92,7.5,68.2,1019.12,0,0,0,0,1.562882
2021/07/22 06:27:00.005,n,163,5.76,4.68,6.84,7.5,68.2,1019.12,0,0,0,0,1.790886
2021/07/22 06:28:00.000,n,233,5.4,5.04,5.76,7.4,68.1,1019.12,0,0,0,0,2.046242
2021/07/22 06:29:00.000,n,145,5.4,5.04,6.12,7.4,68.3,1019.22,0,0,0,0,2.334023
2021/07/22 06:30:00.004,n,152,4.32,3.6,6.12,7.4,68.3,1019.22,0,0,0,0,2.650871
2021/07/22 06:31:00.000,n,145,5.04,1.44,6.48,7.4,68.1,1019.22,0,0,0,0,2.981224
2021/07/22 06:32:00.000,n,166,3.6,1.44,5.76,7.4,68.2,1019.22,0,0,0,0,3.328972
2021/07/22 06:33:00.002,n,160,3.96,2.52,5.04,7.4,68.1,1019.22,0,0,0,0,3.70018
2021/07/22 06:34:00.007,n,151,2.16,0.72,3.6,7.4,68.1,1019.22,0,0,0,0,4.08699
2021/07/22 06:35:00.012,n,167,2.16,1.8,2.52,7.4,68.1,1019.22,0,0,0,0,4.491577
2021/07/22 06:36:00.002,n,259,1.8,1.44,2.16,7.4,68.2,1019.22,0,0,0,0,4.952736
2021/07/22 06:37:00.000,n,324,3.6,2.88,4.32,7.4,68.6,1019.22,0,0,0,0,5.497246
2021/07/22 06:38:00.000,n,257,0.36,0.36,0.72,7.4,68.2,1019.22,0,0,0,0,6.094513
2021/07/22 06:39:00.000,n,223,1.08,0.36,1.44,7.4,68.3,1019.22,0,0,0,0,6.700554
2021/07/22 06:40:00.005,n,41,0.72,0.36,1.44,7.4,68.4,1019.22,0,0,0,0,7.329445
2021/07/22 06:41:00.000,n,143,3.6,1.8,5.04,7.4,68.3,1019.22,0,0,0,0,8.458558
2021/07/22 06:42:00.000,n,221,4.68,3.96,5.04,7.4,68.4,1019.22,0,0,0,0,10.895806
2021/07/22 06:43:00.003,n,189,7.56,6.48,8.28,7.4,68.3,1019.12,0,0,0,0,13.329888
2021/07/22 06:44:00.008,n,153,4.32,3.24,5.4,7.4,68.1,1019.12,0,0,0,0,15.611764
2021/07/22 06:45:00.014,n,151,3.96,2.16,5.4,7.4,68.2,1019.12,0,0,0,0,17.606544
2021/07/22 06:46:00.000,n,126,2.52,0.72,3.6,7.4,68.2,1019.12,0,0,0,0,19.439392
2021/07/22 06:47:00.000,n,197,6.84,1.44,9.36,7.4,68,1019.12,0,0,0,0,21.591454
2021/07/22 06:48:00.000,n,230,2.88,1.08,5.04,7.5,68,1019.22,0,0,0,0,24.014358
2021/07/22 06:49:00.000,n,342,1.08,0.36,1.8,7.5,68.4,1019.22,0,0,0,0,26.361084
2021/07/22 06:50:00.005,n,255,2.16,0.72,3.24,7.5,68.4,1019.22,0,0,0,0,28.557014
2021/07/22 06:51:00.010,n,68,2.52,1.8,2.88,7.6,68.1,1019.22,0,0,0,0,30.751
2021/07/22 06:52:00.000,n,225,3.6,2.52,4.32,7.6,67.7,1019.22,0,0,0,0,33.136292
2021/07/22 06:53:00.003,n,141,2.52,1.44,3.6,7.6,67.8,1019.32,0,0,0,0,35.415648
2021/07/22 06:54:00.008,n,14,2.52,2.16,3.6,7.5,68.2,1019.32,0,0,0,0,37.650072
2021/07/22 06:55:00.000,n,268,2.88,2.16,3.6,7.6,68.2,1019.32,0,0,0,0,40.308972
2021/07/22 06:56:00.002,n,157,1.44,1.08,2.16,7.6,67.8,1019.32,0,0,0,0,42.512856
2021/07/22 06:57:00.000,n,343,2.16,1.44,3.24,7.6,67.8,1019.32,0,0,0,0,44.702568
2021/07/22 06:58:00.000,n,161,3.6,2.52,4.32,7.6,67.7,1019.32,0,0,0,0,46.932108
2021/07/22 06:59:00.002,n,310,2.88,0.72,5.04,7.6,67.5,1019.32,0,0,0,0,49.573344
2021/07/22 07:00:00.008,n,269,5.4,2.16,8.28,7.6,67.3,1019.32,0,0,0,0,52.028808
2021/07/22 07:01:00.000,n,282,6.12,5.4,7.92,7.6,67.1,1019.32,0,0,0,0,54.606152
2021/07/22 07:02:00.001,n,241,3.96,2.16,5.04,7.6,67.3,1019.32,0,0,0,0,56.970176
2021/07/22 07:03:00.006,n,275,4.32,2.88,5.4,7.6,67.4,1019.32,0,0,0,0,59.406568
2021/07/22 07:04:00.000,n,268,3.6,1.44,4.32,7.6,67.2,1019.32,0,0,0,0,61.882972
2021/07/22 07:05:00.001,n,258,6.48,5.4,7.92,7.6,66.9,1019.32,0,0,0,0,64.475748
2021/07/22 07:06:00.000,n,225,2.52,1.44,3.6,7.6,67.1,1019.32,0,0,0,0,66.986464
2021/07/22 07:07:00.000,n,340,1.44,1.08,2.16,7.6,67.7,1019.32,0,0,0,0,69.4642
2021/07/22 07:08:00.000,n,303,2.52,1.8,3.6,7.7,67.4,1019.42,0,0,0,0,71.839064
2021/07/22 07:09:00.004,n,325,1.8,1.08,2.16,7.8,67,1019.42,0,0,0,0,74.395736
2021/07/22 07:10:00.005,n,203,2.52,2.16,2.88,7.8,66.699996,1019.52,0,0,0,0,76.382256
2021/07/22 07:11:00.011,n,347,0.72,0,0.72,7.8,66.9,1019.52,0,0,0,0,79.13776
2021/07/22 07:12:00.002,n,245,5.76,4.32,7.2,7.8,66.300004,1019.52,0,0,0,0,81.816464
2021/07/22 07:13:00.000,n,269,3.24,2.88,3.24,7.8,66.300004,1019.62,0,0,0,0,84.30968
2021/07/22 07:14:00.000,n,109,1.8,0.36,2.88,7.8,66.5,1019.62,0,0,0,0,86.837008
2021/07/22 07:15:00.000,n,257,5.76,3.96,6.84,7.8,66.5,1019.62,0,0,0,0,89.284376
2021/07/22 07:16:00.005,n,91,1.8,0.36,3.6,7.8,66.6,1019.62,0,0,0,0,91.525424
2021/07/22 07:17:00.000,n,225,1.8,1.08,2.52,7.9,66.300004,1019.62,0,0,0,0,94.431912
2021/07/22 07:18:00.000,n,91,2.52,1.8,2.88,7.9,66.5,1019.62,0,0,0,0,96.74076
2021/07/22 07:19:00.005,n,134,3.96,0.72,7.2,8,66.199996,1019.62,0,0,0,0,99.827648
2021/07/22 07:20:00.006,n,235,3.24,2.88,4.68,8,66.300004,1019.62,0,0,0,0,102.51524
2021/07/22 07:21:00.011,n,258,1.8,1.44,2.52,8,66.1,1019.62,0,0,0,0,105.62372
2021/07/22 07:22:00.000,n,191,0.36,0,1.08,8.100001,66.1,1019.72,0,0,0,0,107.98596
2021/07/22 07:23:00.000,n,327,1.8,1.44,2.16,8.100001,65.9,1019.72,0,0,0,0,111.01196
2021/07/22 07:24:00.000,n,113,2.88,1.44,4.68,8.100001,66.1,1019.72,0,0,0,0,113.68512
2021/07/22 07:25:00.000,n,162,4.68,2.52,6.84,8.2,65.6,1019.72,0,0,0,0,116.4229
2021/07/22 07:26:00.004,n,215,4.32,3.96,4.68,8.2,65.300004,1019.82,0,0,0,0,119.84828
2021/07/22 07:27:00.008,n,206,1.8,0.72,3.96,8.3,65.199996,1019.82,0,0,0,0,122.18042
2021/07/22 07:28:00.010,n,246,1.8,1.44,2.16,8.3,64.800004,1019.82,0,0,0,0,125.0886
2021/07/22 07:29:00.000,n,207,5.4,4.68,6.48,8.3,64.800004,1019.82,0,0,0,0,127.68974
2021/07/22 07:30:00.004,n,179,5.4,4.68,6.12,8.3,64.800004,1019.82,0,0,0,0,130.70248
2021/07/22 07:31:00.000,n,142,6.12,5.76,6.12,8.3,64.6,1019.82,0,0,0,0,133.38056
2021/07/22 07:32:00.000,n,280,1.08,0.36,1.8,8.4,64.6,1019.92,0,0,0,0,135.90872
2021/07/22 07:33:00.004,n,140,3.24,2.88,3.6,8.4,64,1019.92,0,0,0,0,138.79458
2021/07/22 07:34:00.000,n,195,2.88,2.52,3.24,8.4,64.1,1019.92,0,0,0,0,141.2908
2021/07/22 07:35:00.000,n,212,7.2,6.12,8.64,8.4,63.6,1019.92,0,0,0,0,144.03076
2021/07/22 07:36:00.003,n,250,5.04,3.24,8.64,8.4,63.7,1019.92,0,0,0,0,146.31058
2021/07/22 07:37:00.008,n,161,9.36,8.28,10.440002,8.5,63.6,1019.92,0,0,0,0,149.38226
2021/07/22 07:38:00.013,n,258,1.44,0.36,3.6,8.5,63.5,1019.92,0,0,0,0,151.82904
2021/07/22 07:39:00.001,n,202,4.32,2.16,7.2,8.5,63.5,1019.92,0,0,0,0,154.98036
2021/07/22 07:40:00.000,n,181,10.08,7.2,12.6,8.6,63.3,1019.92,0,0,0,0,158.15016
2021/07/22 07:41:00.000,n,207,2.16,1.08,3.24,8.6,63.4,1019.92,0,0,0,0,161.6814
2021/07/22 07:42:00.000,n,285,1.44,1.44,1.8,8.7,63.4,1019.92,0,0,0,0,163.89108
2021/07/22 07:43:00.005,n,189,1.8,1.08,4.68,8.7,63.2,1019.92,0,0,0,0,167.45362
2021/07/22 07:44:00.000,n,178,5.04,2.52,6.84,8.8,63,1019.92,0,0,0,0,170.60334
2021/07/22 07:45:00.001,n,315,4.68,3.24,6.48,8.8,63.4,1020.02,0,0,0,0,173.29956
2021/07/22 07:46:00.006,n,211,2.16,0.72,2.88,8.9,63,1020.02,0,0,0,0,176.30096
2021/07/22 07:47:00.011,n,118,1.8,1.08,2.88,9,62.1,1020.02,0,0,0,0,179.16534
2021/07/22 07:48:00.000,n,122,2.16,0.72,3.6,9,61.9,1020.02,0,0,0,0,181.95038
2021/07/22 07:49:00.000,n,247,12.24,11.52,13.32,9.1,61.1,1020.02,0,0,0,0,185.51606
2021/07/22 07:50:00.000,n,247,5.4,4.68,6.48,9.1,61.3,1020.02,0,0,0,0,188.1818
2021/07/22 07:51:00.000,n,264,4.68,3.96,5.04,9.1,61.7,1020.02,0,0,0,0,190.67356
2021/07/22 07:52:00.005,n,264,5.76,4.68,6.84,9.1,61.6,1020.02,0,0,0,0,193.7479
2021/07/22 07:53:00.000,n,267,3.24,2.52,4.68,9.1,61.3,1020.02,0,0,0,0,196.51188
2021/07/22 07:54:00.000,n,274,8.28,7.56,9.72,9.1,61.3,1020.02,0,0,0,0,199.24656
2021/07/22 07:55:00.003,n,256,3.6,3.6,4.32,9.2,61.2,1020.02,0,0,0,0,202.26444
2021/07/22 07:56:00.008,n,300,3.24,2.52,3.6,9.2,61,1020.02,0,0,0,0,205.97416
2021/07/22 07:57:00.013,n,284,4.32,2.16,6.12,9.2,60.8,1020.02,0,0,0,0,208.47506
2021/07/22 07:58:00.000,n,0,0.36,0.36,0.72,9.3,61.1,1020.02,0,0,0,0,211.20862
2021/07/22 07:59:00.000,n,302,5.76,3.96,7.56,9.3,60.3,1020.02,0,0,0,0,214.57746
2021/07/22 08:00:00.000,n,194,3.24,2.88,3.96,9.4,60.6,1020.02,0,0,0,0,217.21356
2021/07/22 08:01:00.000,n,275,8.64,7.2,10.08,9.5,60.2,1019.92,0,0,0,0,219.93726
2021/07/22 08:02:00.005,n,253,0.72,0.36,1.44,9.5,60.4,1019.92,0,0,0,0,223.3769
2021/07/22 08:03:00.000,n,270,3.24,2.88,3.96,9.6,60,1019.92,0,0,0,0,226.1314
2021/07/22 08:04:00.000,n,213,1.44,1.08,1.44,9.7,59.9,1019.92,0,0,0,0,229.47614
2021/07/22 08:05:00.007,n,325,3.24,2.88,3.96,9.8,59.5,1019.92,0,0,0,0,231.39422
