"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/12 04:04:00.000,n,245,2.52,1.44,2.88,11.1,73.1,1021.92,0,0,0,0,0.031357
2021/07/12 04:05:00.000,n,248,5.4,3.96,6.48,11.1,73.3,1021.92,0,0,0,0,0.02964
2021/07/12 04:06:00.000,n,283,2.16,1.8,2.52,11.1,73.4,1021.92,0,0,0,0,0.031357
2021/07/12 04:07:00.004,n,145,0.72,0.36,0.72,11.1,73.6,1021.92,0,0,0,0,0.033073
2021/07/12 04:08:00.001,n,204,1.8,1.8,2.16,11.1,73.6,1021.92,0,0,0,0,0.02964
2021/07/12 04:09:00.000,n,241,1.8,0.36,2.52,11.1,73.7,1022.02,0,0,0,0,0.033073
2021/07/12 04:10:00.011,n,332,1.08,0.72,1.44,11.1,73.8,1022.02,0,0,0,0,0.033073
2021/07/12 04:11:00.008,n,105,0.36,0.36,0.72,11,73.9,1022.02,0,0,0,0,0.033989
2021/07/12 04:12:00.005,n,117,2.52,1.44,2.88,11,74.2,1022.02,0,0,0,0,0.024376
2021/07/12 04:13:00.000,n,254,2.52,2.16,3.24,11,74.3,1022.02,0,0,0,0,0.033073
2021/07/12 04:14:00.000,n,241,3.96,3.24,4.68,11,74.2,1022.02,0,0,0,0,0.027008
2021/07/12 04:15:00.000,n,242,1.8,1.44,2.16,11,74.2,1022.02,0,0,0,0,0.027008
2021/07/12 04:16:00.000,n,134,0.36,0,1.08,11,74.4,1022.02,0,0,0,0,0.027008
2021/07/12 04:17:00.007,n,243,0.36,0.36,0.72,10.9,74.5,1022.02,0,0,0,0,0.030479
2021/07/12 04:18:00.004,n,189,2.88,2.88,3.6,10.9,74.7,1022.02,0,0,0,0,0.025253
2021/07/12 04:19:00.002,n,208,2.52,1.8,3.24,10.9,74.9,1022.02,0,0,0,0,0.031357
2021/07/12 04:20:00.000,n,193,1.44,1.08,1.8,10.9,75,1022.02,0,0,0,0,0.021782
2021/07/12 04:21:00.013,n,214,0.72,0.36,1.08,10.9,75.1,1022.02,0,0,0,0,0.026131
2021/07/12 04:22:00.000,n,250,1.8,1.44,2.52,10.9,75.2,1022.02,0,0,0,0,0.021782
2021/07/12 04:23:00.000,n,311,0.36,0.36,0.72,10.8,75.3,1022.02,0,0,0,0,0.026131
2021/07/12 04:24:00.000,n,263,3.24,2.88,3.6,10.8,75.4,1022.02,0,0,0,0,0.02964
2021/07/12 04:25:00.003,n,206,1.8,1.44,2.16,10.8,75.3,1022.02,0,0,0,0,0.032234
2021/07/12 04:26:00.001,n,244,2.16,1.44,2.88,10.8,75.8,1022.02,0,0,0,0,0.022659
2021/07/12 04:27:00.000,n,302,2.16,0.36,3.6,10.8,75.9,1022.02,0,0,0,0,0.02964
2021/07/12 04:28:00.011,n,293,1.8,1.44,1.8,10.8,75.7,1022.02,0,0,0,0,0.028725
2021/07/12 04:29:00.009,n,260,2.52,1.8,3.24,10.8,75.5,1022.02,0,0,0,0,0.025253
2021/07/12 04:30:00.005,n,270,5.76,5.4,5.76,10.8,75.4,1022.02,0,0,0,0,0.020027
2021/07/12 04:31:00.000,n,215,0.72,0.36,1.44,10.8,75.3,1022.02,0,0,0,0,0.026131
2021/07/12 04:32:00.000,n,284,2.88,2.16,3.24,10.7,75.4,1022.02,0,0,0,0,0.024376
2021/07/12 04:33:00.000,n,243,2.52,1.8,3.24,10.7,75.6,1022.02,0,0,0,0,0.025253
2021/07/12 04:34:00.000,n,53,1.44,0.72,2.16,10.7,76,1022.02,0,0,0,0,0.020027
2021/07/12 04:35:00.007,n,131,1.08,0.36,1.44,10.7,75.9,1022.02,0,0,0,0,0.023499
2021/07/12 04:36:00.005,n,272,1.08,0.36,1.44,10.7,75.6,1022.02,0,0,0,0,0.025253
2021/07/12 04:37:00.001,n,261,1.44,0.72,1.8,10.7,75.6,1022.02,0,0,0,0,0.025253
2021/07/12 04:38:00.000,n,346,0.72,0.36,1.08,10.7,75.8,1022.02,0,0,0,0,0.023499
2021/07/12 04:39:00.011,n,201,0.72,0.36,1.8,10.7,75.7,1022.12,0,0,0,0,0.023499
2021/07/12 04:40:00.000,n,303,3.6,2.88,3.96,10.7,75.7,1022.12,0,0,0,0,0.023499
2021/07/12 04:41:00.000,n,248,3.24,2.52,3.6,10.7,76,1022.12,0,0,0,0,0.021782
2021/07/12 04:42:00.004,n,196,0.36,0,0.72,10.7,75.8,1022.12,0,0,0,0,0.023499
2021/07/12 04:43:00.001,n,253,2.16,0.72,3.96,10.7,75.6,1022.12,0,0,0,0,0.02964
2021/07/12 04:44:00.000,n,108,1.44,0.72,2.16,10.7,75.9,1022.12,0,0,0,0,0.033989
2021/07/12 04:45:00.000,n,254,2.52,2.52,2.88,10.7,75.7,1022.12,0,0,0,0,0.032234
2021/07/12 04:46:00.009,n,197,1.44,0.36,2.52,10.7,75.9,1022.12,0,0,0,0,0.036583
2021/07/12 04:47:00.006,n,229,2.88,1.8,3.6,10.7,75.8,1022.12,0,0,0,0,0.03315
2021/07/12 04:48:00.003,n,175,5.4,3.96,6.12,10.7,75.6,1022.12,0,0,0,0,0.033989
2021/07/12 04:49:00.001,n,258,4.32,3.6,4.68,10.6,75.6,1022.12,0,0,0,0,0.031395
2021/07/12 04:50:00.000,n,289,6.48,5.04,7.56,10.6,75.6,1022.12,0,0,0,0,0.03315
2021/07/12 04:51:00.000,n,226,1.8,1.44,2.16,10.6,75.8,1022.12,0,0,0,0,0.030518
2021/07/12 04:52:00.000,n,302,3.24,2.52,4.32,10.6,76,1022.12,0,0,0,0,0.030518
2021/07/12 04:53:00.006,n,286,3.24,2.52,3.96,10.5,76,1022.12,0,0,0,0,0.033989
2021/07/12 04:54:00.003,n,232,3.6,3.24,3.96,10.5,76,1022.12,0,0,0,0,0.027008
2021/07/12 04:55:00.000,n,330,0.72,0.36,0.72,10.5,76.1,1022.12,0,0,0,0,0.032234
2021/07/12 04:56:00.013,n,113,1.08,1.08,1.44,10.5,76.1,1022.12,0,0,0,0,0.032234
2021/07/12 04:57:00.010,n,229,2.16,1.8,2.52,10.5,76.2,1022.12,0,0,0,0,0.032234
2021/07/12 04:58:00.000,n,272,4.68,3.6,4.68,10.4,76.3,1022.12,0,0,0,0,0.02964
2021/07/12 04:59:00.000,n,248,3.24,1.44,5.4,10.4,76.4,1022.12,0,0,0,0,0.027885
2021/07/12 05:00:00.002,n,283,3.6,3.24,3.96,10.4,76.5,1022.12,0,0,0,0,0.026169
2021/07/12 05:01:00.000,n,275,2.52,2.16,3.6,10.4,76.5,1022.12,0,0,0,0,0.026169
2021/07/12 05:02:00.000,n,166,1.08,0.72,1.8,10.4,76.5,1022.12,0,0,0,0,0.030518
2021/07/12 05:03:00.009,n,212,1.8,0.72,2.52,10.4,76.6,1022.22,0,0,0,0,0.025291
2021/07/12 05:04:00.006,n,33,0.72,0.36,1.8,10.4,76.7,1022.12,0,0,0,0,0.027008
2021/07/12 05:05:00.003,n,70,1.8,0.36,2.88,10.4,76.6,1022.22,0,0,0,0,0.02964
2021/07/12 05:06:00.000,n,277,1.8,1.8,2.16,10.4,76.5,1022.22,0,0,0,0,0.026169
2021/07/12 05:07:00.000,n,248,2.88,2.16,3.96,10.3,76.5,1022.22,0,0,0,0,0.027008
2021/07/12 05:08:00.000,n,266,5.4,4.32,6.48,10.3,76.4,1022.22,0,0,0,0,0.025291
2021/07/12 05:09:00.000,n,255,5.4,4.68,7.56,10.3,76.4,1022.22,0,0,0,0,0.025291
2021/07/12 05:10:00.000,n,259,4.68,3.6,5.76,10.3,76.3,1022.22,0,0,0,0,0.02964
2021/07/12 05:11:00.004,n,251,4.32,3.96,5.04,10.3,76.3,1022.22,0,0,0,0,0.026169
2021/07/12 05:12:00.001,n,271,4.32,3.6,4.68,10.3,76.2,1022.22,0,0,0,0,0.030518
2021/07/12 05:13:00.000,n,258,4.32,3.96,4.68,10.3,76.2,1022.12,0,0,0,0,0.022659
2021/07/12 05:14:00.012,n,244,2.88,2.16,3.6,10.3,76.2,1022.12,0,0,0,0,0.024414
2021/07/12 05:15:00.009,n,262,5.04,4.68,5.4,10.3,76.2,1022.12,0,0,0,0,0.023537
2021/07/12 05:16:00.000,n,276,2.88,2.52,3.6,10.3,76.1,1022.12,0,0,0,0,0.026169
2021/07/12 05:17:00.000,n,271,3.96,3.24,4.32,10.3,76.3,1022.12,0,0,0,0,0.027008
2021/07/12 05:18:00.001,n,252,1.44,0.72,1.8,10.3,76.2,1022.12,0,0,0,0,0.020905
2021/07/12 05:19:00.000,n,213,0.72,0.36,1.08,10.3,76.7,1022.22,0,0,0,0,0.020065
2021/07/12 05:20:00.000,n,305,2.16,1.08,2.88,10.4,76.4,1022.22,0,0,0,0,0.020065
2021/07/12 05:21:00.009,n,277,1.8,1.44,2.16,10.4,76.4,1022.22,0,0,0,0,0.02182
2021/07/12 05:22:00.006,n,311,1.08,0.36,1.44,10.4,76.9,1022.22,0,0,0,0,0.027008
2021/07/12 05:23:00.003,n,288,3.24,2.88,3.96,10.4,76.3,1022.22,0,0,0,0,0.02182
2021/07/12 05:24:00.000,n,229,1.44,0.36,3.24,10.4,76.3,1022.32,0,0,0,0,0.017471
2021/07/12 05:25:00.000,n,250,1.08,0.36,1.44,10.4,76,1022.32,0,0,0,0,0.022659
2021/07/12 05:26:00.000,n,290,1.44,0.72,1.8,10.4,76,1022.32,0,0,0,0,0.014839
2021/07/12 05:27:00.000,n,323,1.08,0.36,2.16,10.4,76,1022.32,0,0,0,0,0.02182
2021/07/12 05:28:00.005,n,257,2.88,1.8,3.6,10.4,76.2,1022.32,0,0,0,0,0.033073
2021/07/12 05:29:00.000,n,202,0.72,0.36,1.08,10.4,76,1022.32,0,0,0,0,0.033073
2021/07/12 05:30:00.000,n,307,2.16,1.8,2.52,10.4,76.3,1022.32,0,0,0,0,0.035706
2021/07/12 05:31:00.010,n,308,2.88,2.52,2.88,10.4,76.7,1022.32,0,0,0,0,0.035706
2021/07/12 05:32:00.007,n,312,1.08,0.72,1.08,10.4,76.4,1022.32,0,0,0,0,0.036583
2021/07/12 05:33:00.004,n,207,1.08,0.36,1.08,10.4,76.3,1022.32,0,0,0,0,0.031357
2021/07/12 05:34:00.000,n,64,0.72,0.72,1.08,10.4,76.3,1022.32,0,0,0,0,0.028725
2021/07/12 05:35:00.000,n,132,1.08,0.72,1.8,10.4,76.7,1022.42,0,0,0,0,0.035706
2021/07/12 05:36:00.000,n,99,2.52,2.16,2.88,10.4,76.5,1022.42,0,0,0,0,0.029602
2021/07/12 05:37:00.000,n,130,4.68,3.6,4.68,10.4,76.6,1022.42,0,0,0,0,0.034866
2021/07/12 05:38:00.007,n,208,4.32,3.24,6.48,10.4,76.6,1022.42,0,0,0,0,0.030479
2021/07/12 05:39:00.005,n,217,1.08,0.72,2.16,10.4,76.5,1022.52,0,0,0,0,0.031357
2021/07/12 05:40:00.002,n,16,2.16,1.44,3.24,10.4,76.9,1022.52,0,0,0,0,0.034866
2021/07/12 05:41:00.000,n,204,3.6,3.6,3.96,10.4,76.7,1022.52,0,0,0,0,0.027885
2021/07/12 05:42:00.013,n,271,7.56,6.48,8.64,10.4,76.7,1022.52,0,0,0,0,0.029602
2021/07/12 05:43:00.000,n,292,1.44,0.72,1.8,10.4,76.6,1022.52,0,0,0,0,0.036583
2021/07/12 05:44:00.000,n,253,2.52,1.8,2.88,10.4,76.6,1022.52,0,0,0,0,0.037422
2021/07/12 05:45:00.005,n,269,2.52,2.52,3.24,10.3,76.6,1022.62,0,0,0,0,0.034866
2021/07/12 05:46:00.002,n,277,5.04,3.96,6.12,10.3,76.6,1022.62,0,0,0,0,0.028725
2021/07/12 05:47:00.000,n,254,4.68,3.6,5.4,10.3,76.6,1022.62,0,0,0,0,0.033073
2021/07/12 05:48:00.000,n,247,3.96,3.6,4.32,10.3,76.6,1022.62,0,0,0,0,0.027008
2021/07/12 05:49:00.009,n,282,3.24,1.44,3.96,10.3,76.6,1022.62,0,0,0,0,0.031357
2021/07/12 05:50:00.006,n,250,3.6,3.24,4.32,10.3,76.5,1022.62,0,0,0,0,0.028725
2021/07/12 05:51:00.004,n,255,2.16,1.8,2.88,10.3,76.5,1022.62,0,0,0,0,0.027885
2021/07/12 05:52:00.001,n,281,4.32,3.6,4.68,10.3,76.5,1022.62,0,0,0,0,0.029602
2021/07/12 05:53:00.000,n,294,1.08,0.72,1.44,10.3,76.6,1022.72,0,0,0,0,0.026131
2021/07/12 05:54:00.000,n,67,0.36,0.36,0.72,10.3,76.7,1022.72,0,0,0,0,0.027008
2021/07/12 05:55:00.000,n,278,1.8,1.08,2.52,10.3,76.5,1022.72,0,0,0,0,0.028725
2021/07/12 05:56:00.005,n,239,2.52,2.16,3.24,10.3,76.5,1022.72,0,0,0,0,0.037422
2021/07/12 05:57:00.003,n,63,1.08,0.72,1.08,10.2,76.6,1022.72,0,0,0,0,0.030479
2021/07/12 05:58:00.000,n,286,2.16,1.8,2.52,10.2,76.6,1022.82,0,0,0,0,0.033951
2021/07/12 05:59:00.012,n,160,2.88,2.52,3.24,10.2,76.6,1022.82,0,0,0,0,0.033951
2021/07/12 06:00:00.009,n,182,3.6,2.88,4.32,10.3,76.7,1022.82,0,0,0,0,0.034866
2021/07/12 06:01:00.000,n,152,1.08,0.72,2.16,10.3,76.6,1022.82,0,0,0,0,0.034866
2021/07/12 06:02:00.002,n,207,1.44,1.08,1.8,10.3,76.7,1022.82,0,0,0,0,0.031357
2021/07/12 06:03:00.000,n,254,0.72,0.72,1.08,10.3,77.2,1022.82,0,0,0,0,0.037422
2021/07/12 06:04:00.000,n,294,1.08,0.36,1.8,10.3,77.2,1022.92,0,0,0,0,0.033073
2021/07/12 06:05:00.000,n,179,2.88,2.16,3.6,10.3,76.8,1022.92,0,0,0,0,0.031357
2021/07/12 06:06:00.007,n,152,4.32,3.96,5.04,10.3,76.7,1022.92,0,0,0,0,0.033951
2021/07/12 06:07:00.004,n,139,1.8,1.08,2.88,10.3,76.7,1022.92,0,0,0,0,0.038338
2021/07/12 06:08:00.001,n,182,2.88,2.52,3.6,10.3,76.7,1022.92,0,0,0,0,0.039215
2021/07/12 06:09:00.015,n,78,1.8,1.44,2.16,10.3,76.9,1022.92,0,0,0,0,0.043564
2021/07/12 06:10:00.000,n,202,1.08,0.72,1.8,10.3,76.8,1022.92,0,0,0,0,0.052261
2021/07/12 06:11:00.000,n,277,3.24,2.52,3.6,10.3,76.8,1023.02,0,0,0,0,0.053139
2021/07/12 06:12:00.000,n,124,2.88,2.52,3.6,10.3,76.7,1023.02,0,0,0,0,0.06012
2021/07/12 06:13:00.004,n,158,2.88,2.16,3.24,10.3,76.6,1023.02,0,0,0,0,0.076637
2021/07/12 06:14:00.001,n,150,3.24,3.24,3.6,10.2,76.5,1023.02,0,0,0,0,0.086212
2021/07/12 06:15:00.000,n,158,3.6,2.88,3.96,10.2,76.6,1023.02,0,0,0,0,0.108871
2021/07/12 06:16:00.010,n,158,2.52,0.72,4.32,10.2,76.7,1023.02,0,0,0,0,0.136757
2021/07/12 06:17:00.008,n,178,1.8,0,2.88,10.2,76.6,1023.02,0,0,0,0,0.167236
2021/07/12 06:18:00.004,n,198,1.08,0.72,2.16,10.2,76.6,1023.02,0,0,0,0,0.209007
2021/07/12 06:19:00.002,n,268,2.88,1.08,3.96,10.2,76.7,1023.02,0,0,0,0,0.268173
2021/07/12 06:20:00.000,n,144,1.44,1.08,1.8,10.2,76.7,1023.02,0,0,0,0,0.332527
2021/07/12 06:21:00.000,n,280,2.88,2.52,3.6,10.2,77,1023.02,0,0,0,0,0.410843
2021/07/12 06:22:00.000,n,280,4.32,3.96,5.4,10.2,77.3,1023.02,0,0,0,0,0.511627
2021/07/12 06:23:00.006,n,275,1.8,1.8,2.52,10.2,77,1023.02,0,0,0,0,0.620194
2021/07/12 06:24:00.004,n,264,3.24,1.08,5.76,10.2,77,1023.02,0,0,0,0,0.740852
2021/07/12 06:25:00.000,n,299,2.88,2.16,3.6,10.2,77,1023.02,0,0,0,0,0.870972
2021/07/12 06:26:00.013,n,329,0.72,0.72,1.08,10.2,77,1023.02,0,0,0,0,1.024399
2021/07/12 06:27:00.010,n,281,3.24,2.16,4.32,10.2,77,1023.02,0,0,0,0,1.194763
2021/07/12 06:28:00.000,n,25,0.72,0.36,0.72,10.2,77,1023.02,0,0,0,0,1.381531
2021/07/12 06:29:00.000,n,283,3.96,3.24,4.68,10.1,77.1,1023.02,0,0,0,0,1.58802
2021/07/12 06:30:00.000,n,195,1.8,1.08,2.16,10.1,77.3,1023.02,0,0,0,0,1.807251
2021/07/12 06:31:00.000,n,6,1.8,1.44,2.88,10.1,77.4,1023.02,0,0,0,0,2.055588
2021/07/12 06:32:00.000,n,285,3.6,3.24,3.96,10.2,77.4,1023.02,0,0,0,0,2.303581
2021/07/12 06:33:00.008,n,211,2.52,1.44,3.24,10.2,77.3,1023.02,0,0,0,0,2.559204
2021/07/12 06:34:00.005,n,271,3.6,2.16,5.04,10.2,77.3,1023.02,0,0,0,0,2.830849
2021/07/12 06:35:00.001,n,147,5.76,4.32,6.48,10.2,77.4,1023.02,0,0,0,0,3.115883
2021/07/12 06:36:00.015,n,241,3.96,3.24,4.68,10.2,77.3,1023.02,0,0,0,0,3.414192
2021/07/12 06:37:00.000,n,268,4.32,3.24,5.4,10.2,77.9,1023.02,0,0,0,0,3.715477
2021/07/12 06:38:00.000,n,257,2.88,1.8,3.24,10.3,77.3,1023.12,0,0,0,0,4.032784
2021/07/12 06:39:00.000,n,305,3.24,2.88,3.6,10.3,77.1,1023.12,0,0,0,0,4.363442
2021/07/12 06:40:00.004,n,241,3.96,2.52,5.04,10.3,77.3,1023.12,0,0,0,0,4.696884
2021/07/12 06:41:00.003,n,281,1.08,1.08,1.44,10.3,77.1,1023.12,0,0,0,0,5.041733
2021/07/12 06:42:00.000,n,162,2.16,1.8,2.88,10.3,77,1023.12,0,0,0,0,5.390015
2021/07/12 06:43:00.012,n,216,2.16,1.8,2.88,10.3,76.9,1023.22,0,0,0,0,5.752869
2021/07/12 06:44:00.009,n,274,2.52,2.16,2.88,10.3,76.9,1023.22,0,0,0,0,6.123505
2021/07/12 06:45:00.006,n,260,4.32,3.6,5.04,10.3,76.8,1023.22,0,0,0,0,6.502762
2021/07/12 06:46:00.000,n,227,1.08,0.36,1.44,10.3,76.7,1023.22,0,0,0,0,6.882057
2021/07/12 06:47:00.001,n,259,2.16,1.8,2.16,10.3,76.6,1023.22,0,0,0,0,7.282524
2021/07/12 06:48:00.000,n,273,0.36,0.36,0.72,10.3,76.5,1023.32,0,0,0,0,7.695656
2021/07/12 06:49:00.000,n,197,1.08,0.36,1.44,10.3,76.7,1023.32,0,0,0,0,8.13427
2021/07/12 06:50:00.000,n,191,4.68,4.32,5.04,10.3,76.7,1023.22,0,0,0,0,8.602296
2021/07/12 06:51:00.007,n,303,2.88,2.16,3.24,10.4,76.7,1023.22,0,0,0,0,9.101258
2021/07/12 06:52:00.004,n,264,2.16,1.44,2.88,10.4,76.5,1023.32,0,0,0,0,9.65088
2021/07/12 06:53:00.001,n,319,2.52,1.08,4.32,10.4,76.4,1023.32,0,0,0,0,10.328026
2021/07/12 06:54:00.015,n,212,1.08,0.72,1.44,10.4,76.3,1023.32,0,0,0,0,11.171722
2021/07/12 06:55:00.000,n,236,3.6,2.16,5.04,10.4,76.3,1023.32,0,0,0,0,12.19925
2021/07/12 06:56:00.000,n,136,3.96,3.24,4.68,10.4,76.3,1023.32,0,0,0,0,13.455316
2021/07/12 06:57:00.000,n,204,0.72,0.36,0.72,10.4,76.2,1023.42,0,0,0,0,16.81305
2021/07/12 06:58:00.003,n,169,3.24,2.52,4.32,10.4,76.3,1023.42,0,0,0,0,25.871506
2021/07/12 06:59:00.002,n,145,2.52,1.44,3.96,10.4,76.2,1023.42,0,0,0,0,34.5706
2021/07/12 07:00:00.000,n,191,2.88,2.16,3.24,10.5,76,1023.52,0,0,0,0,40.02552
2021/07/12 07:01:00.011,n,165,1.08,0.36,1.8,10.5,75.8,1023.52,0,0,0,0,42.493208
2021/07/12 07:02:00.008,n,162,5.04,3.6,6.12,10.5,75.7,1023.52,0,0,0,0,44.927748
2021/07/12 07:03:00.006,n,209,2.88,1.8,3.6,10.5,75.7,1023.52,0,0,0,0,47.144224
2021/07/12 07:04:00.000,n,139,2.52,2.16,3.24,10.5,75.5,1023.52,0,0,0,0,49.88098
2021/07/12 07:05:00.000,n,242,3.24,2.88,3.6,10.5,75.5,1023.52,0,0,0,0,52.662676
2021/07/12 07:06:00.000,n,182,1.44,1.08,2.16,10.5,75.5,1023.52,0,0,0,0,55.111124
2021/07/12 07:07:00.000,n,173,0.72,0.36,1.8,10.6,75.4,1023.52,0,0,0,0,57.538908
2021/07/12 07:08:00.000,n,260,0.72,0.36,1.44,10.6,75.3,1023.52,0,0,0,0,59.980088
2021/07/12 07:09:00.007,n,287,0.36,0,1.08,10.6,75.3,1023.52,0,0,0,0,62.483272
2021/07/12 07:10:00.003,n,271,0.72,0.72,1.08,10.7,75.3,1023.52,0,0,0,0,65.108908
2021/07/12 07:11:00.001,n,148,1.44,0.36,2.88,10.7,75.2,1023.52,0,0,0,0,67.79568
2021/07/12 07:12:00.014,n,287,2.16,2.16,2.52,10.7,74.9,1023.52,0,0,0,0,70.35
2021/07/12 07:13:00.000,n,200,0.72,0.36,1.44,10.8,74.8,1023.52,0,0,0,0,73.095456
2021/07/12 07:14:00.000,n,178,4.32,3.6,4.32,10.8,74.4,1023.52,0,0,0,0,75.684048
2021/07/12 07:15:00.000,n,76,0.72,0.36,1.8,10.8,74.4,1023.52,0,0,0,0,77.969448
2021/07/12 07:16:00.005,n,333,2.88,1.8,3.24,10.9,74.3,1023.52,0,0,0,0,80.428864
2021/07/12 07:17:00.002,n,301,4.68,3.96,5.76,10.9,74.9,1023.52,0,0,0,0,82.872256
2021/07/12 07:18:00.000,n,240,1.44,0.36,3.24,11,73.8,1023.52,0,0,0,0,85.700648
2021/07/12 07:19:00.012,n,192,3.6,2.52,4.68,11,73.4,1023.52,0,0,0,0,88.0476
2021/07/12 07:20:00.007,n,120,2.52,1.8,4.68,11.1,73.2,1023.52,0,0,0,0,90.7054
2021/07/12 07:21:00.005,n,185,1.08,0.36,1.44,11,72.8,1023.52,0,0,0,0,93.302472
2021/07/12 07:22:00.002,n,274,1.8,1.44,2.52,11.1,72.9,1023.52,0,0,0,0,95.769424
2021/07/12 07:23:00.000,n,195,2.52,2.16,2.88,11.1,72.9,1023.52,0,0,0,0,98.088912
2021/07/12 07:24:00.000,n,129,1.44,1.08,1.8,11.1,72.6,1023.52,0,0,0,0,100.87616
2021/07/12 07:25:00.000,n,225,0.36,0,0.36,11.1,72.7,1023.52,0,0,0,0,103.44632
2021/07/12 07:26:00.006,n,170,3.96,3.6,4.68,11.2,72,1023.52,0,0,0,0,106.03894
2021/07/12 07:27:00.003,n,218,2.16,1.08,3.96,11.2,72.2,1023.62,0,0,0,0,108.44216
2021/07/12 07:28:00.000,n,167,2.88,1.44,3.96,11.2,71.9,1023.52,0,0,0,0,111.4341
2021/07/12 07:29:00.011,n,166,1.44,0.72,2.52,11.2,72,1023.62,0,0,0,0,114.13856
2021/07/12 07:30:00.008,n,297,1.08,0.72,1.8,11.2,72,1023.52,0,0,0,0,116.5427
2021/07/12 07:31:00.000,n,238,1.8,1.44,1.8,11.3,71.9,1023.52,0,0,0,0,119.32138
2021/07/12 07:32:00.002,n,239,2.52,2.52,2.88,11.3,71.8,1023.52,0,0,0,0,122.11144
2021/07/12 07:33:00.000,n,254,2.52,2.16,2.88,11.3,71.8,1023.52,0,0,0,0,124.87734
2021/07/12 07:34:00.000,n,269,5.04,4.68,5.76,11.4,71.5,1023.52,0,0,0,0,127.28424
2021/07/12 07:35:00.008,n,243,2.52,0.36,3.6,11.4,71.7,1023.52,0,0,0,0,130.36436
2021/07/12 07:36:00.006,n,298,6.48,5.76,7.2,11.4,71.5,1023.52,0,0,0,0,132.71136
2021/07/12 07:37:00.002,n,320,1.08,0.36,1.08,11.4,71.7,1023.52,0,0,0,0,135.93904
2021/07/12 07:38:00.001,n,275,5.76,4.68,6.84,11.4,71.5,1023.52,0,0,0,0,138.35732
2021/07/12 07:39:00.014,n,238,6.12,4.32,9,11.4,71.2,1023.52,0,0,0,0,141.0079
2021/07/12 07:40:00.000,n,230,3.96,3.6,4.68,11.4,71.3,1023.52,0,0,0,0,143.79944
2021/07/12 07:41:00.000,n,275,7.92,6.48,8.64,11.4,71.3,1023.52,0,0,0,0,146.74008
2021/07/12 07:42:00.003,n,280,3.6,3.24,4.32,11.4,71.5,1023.52,0,0,0,0,149.04472
2021/07/12 07:43:00.002,n,230,3.6,2.16,4.68,11.4,71.5,1023.52,0,0,0,0,151.7296
2021/07/12 07:44:00.000,n,250,6.12,5.4,6.84,11.4,71.3,1023.52,0,0,0,0,154.4884
2021/07/12 07:45:00.000,n,236,3.96,3.6,4.32,11.4,71.2,1023.42,0,0,0,0,157.5065
2021/07/12 07:46:00.009,n,247,7.56,6.84,8.28,11.4,70.8,1023.42,0,0,0,0,160.29916
2021/07/12 07:47:00.006,n,224,4.68,4.32,5.04,11.5,71.5,1023.42,0,0,0,0,162.96494
2021/07/12 07:48:00.003,n,267,3.6,3.6,4.32,11.6,71.1,1023.42,0,0,0,0,166.46782
2021/07/12 07:49:00.000,n,84,1.08,0.72,1.08,11.6,70.9,1023.52,0,0,0,0,169.28612
2021/07/12 07:50:00.000,n,268,4.68,3.24,6.12,11.7,70.6,1023.52,0,0,0,0,171.87554
2021/07/12 07:51:00.000,n,257,1.44,1.08,2.16,11.7,70.5,1023.52,0,0,0,0,175.24284
2021/07/12 07:52:00.005,n,283,2.52,2.16,2.88,11.8,70.4,1023.52,0,0,0,0,177.78434
2021/07/12 07:53:00.003,n,235,5.04,4.32,5.76,11.9,70,1023.52,0,0,0,0,180.28068
2021/07/12 07:54:00.000,n,198,2.52,1.8,2.88,11.9,69.7,1023.52,0,0,0,0,182.9052
2021/07/12 07:55:00.000,n,297,2.52,2.16,3.24,12,69.7,1023.62,0,0,0,0,185.46806
2021/07/12 07:56:00.010,n,242,4.68,3.6,5.4,12,69.4,1023.62,0,0,0,0,188.2766
2021/07/12 07:57:00.007,n,271,2.52,1.8,2.52,12.1,69.4,1023.62,0,0,0,0,175.63362
2021/07/12 07:58:00.002,n,279,2.88,1.44,4.68,12.2,69,1023.62,0,0,0,0,193.20504
2021/07/12 07:59:00.000,n,260,2.16,1.44,2.52,12.2,69.1,1023.62,0,0,0,0,195.70504
2021/07/12 08:00:00.000,n,247,3.96,3.6,3.96,12.3,69.6,1023.62,0,0,0,0,198.46474
2021/07/12 08:01:00.000,n,275,5.76,4.68,6.48,12.4,68.7,1023.62,0,0,0,0,201.60102
2021/07/12 08:02:00.006,n,273,6.84,6.48,7.56,12.4,68.4,1023.62,0,0,0,0,205.30982
2021/07/12 08:03:00.004,n,274,3.96,3.96,4.32,12.4,68.3,1023.62,0,0,0,0,203.02772
2021/07/12 08:04:00.000,n,258,6.48,5.4,7.2,12.4,68.4,1023.62,0,0,0,0,206.7826
2021/07/12 08:05:00.000,n,236,3.24,2.88,4.32,12.4,68.5,1023.62,0,0,0,0,212.80068
2021/07/12 08:06:00.012,n,274,7.2,6.48,7.92,12.4,68.4,1023.62,0,0,0,0,216.1311
